Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:12;;;;;;;26.52;15.02;;;;;;;9.86;100.00;100441.50;5097707;28;20089;-67
2024/02/29 00:02:38;;;;;;;25.85;14.05;;;;;;;10.11;100.00;100442.72;5096906;28;20107;-66
2024/02/29 00:05:05;;;;;;;27.73;13.63;;;;;;;10.24;100.00;100432.69;5097711;28;20107;-65
2024/02/29 00:07:31;;;;;;;24.55;13.95;;;;;;;10.47;100.00;100438.50;5096758;28;20089;-66
2024/02/29 00:09:56;;;;;;;27.73;13.65;;;;;;;10.66;100.00;100441.09;5097516;28;20035;-66
2024/02/29 00:12:22;;;;;;;23.20;13.05;;;;;;;10.57;100.00;100435.81;5096852;28;20138;-65
2024/02/29 00:14:47;;;;;;;24.48;12.50;;;;;;;10.63;100.00;100437.88;5096406;28;20054;-67
2024/02/29 00:17:13;;;;;;;24.98;12.75;;;;;;;10.80;100.00;100434.47;5098846;28;20101;-65
2024/02/29 00:19:38;;;;;;;24.75;13.73;;;;;;;10.81;100.00;100439.63;5100719;28;20134;-66
2024/02/29 00:22:04;;;;;;;27.92;14.15;;;;;;;10.65;100.00;100438.56;5100089;28;20046;-66
2024/02/29 00:24:29;;;;;;;26.40;12.63;;;;;;;10.46;100.00;100440.31;5100492;28;20337;-65
2024/02/29 00:26:55;;;;;;;23.60;12.52;;;;;;;10.61;99.28;100450.44;5100269;28;20032;-65
2024/02/29 00:29:25;;;;;;;26.48;14.88;;;;;;;10.64;98.56;100450.97;5100524;28;20028;-66
2024/02/29 00:31:51;;;;;;;31.15;17.25;;;;;;;10.71;98.01;100454.72;5100760;28;20511;-65
2024/02/29 00:34:16;;;;;;;29.50;17.38;;;;;;;10.76;96.88;100451.63;5100423;28;20032;-66
2024/02/29 00:36:42;;;;;;;31.45;17.70;;;;;;;10.65;97.52;100459.75;5100380;28;20083;-66
2024/02/29 00:39:07;;;;;;;29.45;15.98;;;;;;;10.86;96.51;100455.06;5100591;28;20408;-65
2024/02/29 00:41:33;;;;;;;28.55;16.38;;;;;;;10.96;95.49;100458.50;5099789;28;20261;-67
2024/02/29 00:43:59;;;;;;;31.30;17.83;;;;;;;11.03;94.94;100458.75;5097477;28;20035;-66
2024/02/29 00:46:24;;;;;;;29.67;18.00;;;;;;;11.04;94.51;100450.66;5100279;28;20400;-65
2024/02/29 00:48:52;;;;;;;32.92;18.08;;;;;;;11.10;93.21;100450.06;5098183;28;20036;-66
2024/02/29 00:51:18;;;;;;;30.75;17.00;;;;;;;11.04;92.32;100444.53;5099692;28;20032;-66
2024/02/29 00:53:44;;;;;;;35.00;16.20;;;;;;;10.94;93.00;100451.69;5099224;28;20062;-65
2024/02/29 00:56:09;;;;;;;28.02;15.77;;;;;;;10.95;92.57;100456.00;5099572;28;20040;-66
2024/02/29 00:58:35;;;;;;;34.35;17.95;;;;;;;10.88;91.28;100459.25;5097405;28;20287;-65
2024/02/29 01:01:01;;;;;;;32.47;16.33;;;;;;;10.79;91.63;100462.78;5099527;28;20051;-66
2024/02/29 01:03:27;;;;;;;27.63;15.82;;;;;;;10.59;93.46;100460.34;5099174;28;20346;-65
2024/02/29 01:05:53;;;;;;;31.63;16.50;;;;;;;10.50;94.31;100464.69;5098823;28;20032;-66
2024/02/29 01:08:18;;;;;;;31.95;16.60;;;;;;;10.57;94.76;100470.25;5100360;28;20095;-66
2024/02/29 01:10:44;;;;;;;31.88;17.50;;;;;;;10.64;94.08;100464.22;5099777;28;20043;-66
2024/02/29 01:13:10;;;;;;;33.17;17.73;;;;;;;10.54;94.16;100468.72;5099446;28;20031;-66
2024/02/29 01:15:36;;;;;;;32.03;17.88;;;;;;;10.45;93.99;100470.41;5099764;28;20035;-65
2024/02/29 01:18:03;;;;;;;35.97;19.92;;;;;;;10.33;93.64;100468.88;5100752;28;20354;-65
2024/02/29 01:20:28;;;;;;;43.17;21.23;;;;;;;10.36;93.47;100467.75;5097954;28;20064;-66
2024/02/29 01:22:54;;;;;;;39.08;19.90;;;;;;;10.22;94.51;100464.59;5099861;28;20047;-66
2024/02/29 01:25:19;;;;;;;43.97;21.83;;;;;;;10.06;96.43;100468.75;5098361;28;20101;-66
2024/02/29 01:27:45;;;;;;;39.60;20.42;;;;;;;9.96;96.21;100466.13;5099686;28;20031;-66
2024/02/29 01:30:11;;;;;;;62.47;27.45;;;;;;;10.08;94.69;100462.34;5097061;28;20028;-67
2024/02/29 01:32:36;;;;;;;49.20;22.35;;;;;;;10.06;96.03;100464.31;5098987;28;20371;-66
2024/02/29 01:35:02;;;;;;;44.30;21.02;;;;;;;10.17;96.45;100464.16;5098876;28;20035;-66
2024/02/29 01:37:27;;;;;;;37.33;20.33;;;;;;;10.19;94.26;100461.38;5098546;28;20227;-65
2024/02/29 01:39:53;;;;;;;36.40;18.50;;;;;;;10.22;93.38;100463.75;5099516;28;20313;-65
2024/02/29 01:42:18;;;;;;;44.95;21.10;;;;;;;10.15;94.97;100463.47;5099988;28;20032;-65
2024/02/29 01:44:55;;;;;;;34.85;18.63;;;;;;;10.19;95.84;100471.94;5099228;28;20061;-65
2024/02/29 01:47:22;;;;;;;38.10;17.98;;;;;;;10.20;96.06;100476.28;5099326;28;20333;-65
2024/02/29 01:49:49;;;;;;;26.77;14.98;;;;;;;10.27;94.79;100480.03;5098737;28;20026;-66
2024/02/29 01:52:16;;;;;;;29.25;16.20;;;;;;;10.31;94.64;100472.66;5098899;28;20062;-67
2024/02/29 01:54:42;;;;;;;26.33;14.18;;;;;;;10.33;94.42;100474.19;5099343;28;20032;-67
2024/02/29 01:57:08;;;;;;;29.33;15.82;;;;;;;10.41;93.47;100479.63;5098592;28;20063;-66
2024/02/29 01:59:35;;;;;;;26.08;14.30;;;;;;;10.39;92.91;100475.41;5098662;28;20040;-66
2024/02/29 02:02:01;;;;;;;26.92;14.00;;;;;;;10.17;93.04;100476.53;5096254;28;20040;-65
2024/02/29 02:04:27;;;;;;;20.80;12.43;;;;;;;10.18;93.45;100484.34;5098773;28;20063;-66
2024/02/29 02:06:55;;;;;;;24.35;13.77;;;;;;;10.00;93.27;100483.38;5097637;28;20040;-65
2024/02/29 02:09:20;;;;;;;23.17;12.75;;;;;;;10.00;92.30;100487.84;5098614;28;20027;-66
2024/02/29 02:11:46;;;;;;;20.17;11.40;;;;;;;10.00;91.43;100488.69;5097491;28;20066;-66
2024/02/29 02:14:11;;;;;;;22.63;12.13;;;;;;;9.96;90.62;100492.59;5098191;28;20039;-65
2024/02/29 02:16:37;;;;;;;23.90;12.30;;;;;;;9.99;90.47;100502.03;5097842;28;20051;-66
2024/02/29 02:19:02;;;;;;;25.80;14.32;;;;;;;10.06;89.61;100504.00;5097748;28;20369;-65
2024/02/29 02:21:28;;;;;;;22.50;12.85;;;;;;;10.05;89.98;100502.31;5097506;28;20044;-67
2024/02/29 02:23:53;;;;;;;32.85;17.00;;;;;;;10.01;89.56;100500.94;5097143;28;20046;-65
2024/02/29 02:26:19;;;;;;;31.95;15.45;;;;;;;9.85;90.23;100505.94;5098299;28;20039;-65
2024/02/29 02:28:45;;;;;;;27.38;14.32;;;;;;;9.57;91.35;100502.31;5098589;28;20047;-67
2024/02/29 02:31:10;;;;;;;25.35;12.68;;;;;;;9.56;91.79;100506.75;5098610;28;20046;-66
2024/02/29 02:33:35;;;;;;;24.02;12.70;;;;;;;9.62;91.05;100513.31;5097229;28;20032;-66
2024/02/29 02:36:01;;;;;;;25.27;12.80;;;;;;;9.70;90.56;100509.97;5098476;28;20325;-66
2024/02/29 02:38:26;;;;;;;22.73;12.45;;;;;;;9.73;90.60;100510.53;5097310;28;20031;-66
2024/02/29 02:40:52;;;;;;;25.27;12.98;;;;;;;9.75;89.03;100503.28;5097144;28;20036;-65
2024/02/29 02:43:17;;;;;;;25.40;12.65;;;;;;;9.66;87.48;100517.34;5096530;28;20032;-65
2024/02/29 02:45:43;;;;;;;21.58;11.45;;;;;;;9.75;87.31;100510.41;5098585;28;20055;-67
2024/02/29 02:48:08;;;;;;;24.77;12.50;;;;;;;9.78;87.95;100516.25;5097620;28;20276;-66
2024/02/29 02:50:34;;;;;;;26.38;13.20;;;;;;;9.79;88.14;100511.78;5098461;28;20043;-66
2024/02/29 02:52:59;;;;;;;29.00;14.27;;;;;;;9.74;89.19;100511.38;5096596;28;20036;-65
2024/02/29 02:55:25;;;;;;;23.80;12.85;;;;;;;9.78;88.14;100518.06;5097331;28;20042;-66
2024/02/29 02:57:50;;;;;;;20.77;12.38;;;;;;;9.74;87.93;100519.31;5096065;28;20039;-65
2024/02/29 03:00:17;;;;;;;26.73;12.50;;;;;;;9.71;86.79;100517.78;5096589;28;20031;-65
2024/02/29 03:02:42;;;;;;;24.13;12.38;;;;;;;9.70;86.45;100516.09;5095595;28;20040;-65
2024/02/29 03:05:09;;;;;;;23.25;13.80;;;;;;;9.66;86.71;100512.06;5096264;28;20272;-65
2024/02/29 03:07:34;;;;;;;23.67;12.95;;;;;;;9.65;87.75;100505.09;5097553;28;20027;-65
2024/02/29 03:10:00;;;;;;;24.65;13.13;;;;;;;9.66;87.79;100495.34;5095651;28;20391;-65
2024/02/29 03:12:25;;;;;;;25.98;12.88;;;;;;;9.54;87.66;100494.66;5097313;28;20055;-66
2024/02/29 03:14:51;;;;;;;23.05;13.68;;;;;;;9.49;91.97;100503.00;5095551;28;20040;-66
2024/02/29 03:17:16;;;;;;;24.95;14.32;;;;;;;9.48;93.50;100497.84;5097349;28;20044;-65
2024/02/29 03:19:42;;;;;;;27.80;12.75;;;;;;;9.47;94.11;100494.34;5096512;28;20043;-66
2024/02/29 03:22:08;;;;;;;27.23;13.18;;;;;;;9.49;94.69;100502.16;5097023;28;20241;-66
2024/02/29 03:24:39;;;;;;;30.10;14.90;;;;;;;9.50;95.07;100485.31;5096417;28;20048;-65
2024/02/29 03:27:04;;;;;;;25.80;13.35;;;;;;;9.39;94.02;100483.63;5096377;28;20401;-65
2024/02/29 03:29:31;;;;;;;26.83;13.13;;;;;;;9.00;94.82;100471.25;5095278;28;20028;-65
2024/02/29 03:31:56;;;;;;;29.70;13.65;;;;;;;8.78;95.12;100473.13;5095824;28;20336;-65
2024/02/29 03:34:22;;;;;;;24.58;12.50;;;;;;;8.57;96.79;100488.19;5096680;28;20337;-66
2024/02/29 03:36:47;;;;;;;24.60;12.45;;;;;;;8.31;99.46;100487.69;5095674;28;20070;-67
2024/02/29 03:39:13;;;;;;;33.22;13.63;;;;;;;8.39;100.00;100495.88;5096578;28;20042;-66
2024/02/29 03:41:38;;;;;;;31.05;13.40;;;;;;;8.28;100.00;100490.59;5095871;28;20035;-66
2024/02/29 03:44:04;;;;;;;34.22;15.15;;;;;;;8.35;100.00;100498.88;5096923;28;20040;-65
2024/02/29 03:46:29;;;;;;;38.30;13.85;;;;;;;8.37;99.62;100499.59;5095410;28;20050;-66
2024/02/29 03:48:55;;;;;;;36.53;13.35;;;;;;;8.50;98.81;100498.44;5096553;28;20053;-67
2024/02/29 03:51:20;;;;;;;41.33;14.05;;;;;;;8.68;98.04;100497.81;5094914;28;20032;-64
2024/02/29 03:53:45;;;;;;;32.72;13.43;;;;;;;8.66;97.80;100495.31;5096497;28;20031;-65
2024/02/29 03:56:11;;;;;;;27.15;13.73;;;;;;;8.70;98.17;100509.94;5096054;28;20040;-66
2024/02/29 03:58:36;;;;;;;32.67;17.02;;;;;;;8.80;98.92;100505.53;5096360;28;20090;-65
2024/02/29 04:01:05;;;;;;;30.42;16.58;;;;;;;8.94;98.70;100493.75;5095996;28;20360;-65
2024/02/29 04:03:31;;;;;;;29.20;14.80;;;;;;;9.18;97.04;100506.63;5096406;28;20061;-66
2024/02/29 04:05:56;;;;;;;41.88;19.10;;;;;;;9.20;95.56;100513.47;5094246;28;20085;-65
2024/02/29 04:08:22;;;;;;;43.63;21.25;;;;;;;9.06;95.73;100507.72;5095209;28;20330;-65
2024/02/29 04:10:49;;;;;;;37.13;19.13;;;;;;;9.08;95.54;100503.97;5095946;28;20043;-65
2024/02/29 04:13:15;;;;;;;37.17;18.17;;;;;;;9.20;93.87;100499.41;5096437;28;20072;-65
2024/02/29 04:15:41;;;;;;;25.83;14.98;;;;;;;9.17;91.84;100499.69;5096792;28;20051;-66
2024/02/29 04:18:06;;;;;;;24.30;13.45;;;;;;;9.11;90.21;100502.88;5095479;28;20035;-65
2024/02/29 04:20:32;;;;;;;25.92;13.60;;;;;;;8.99;90.18;100502.13;5097707;28;20032;-67
2024/02/29 04:22:58;;;;;;;25.60;15.30;;;;;;;9.07;90.68;100506.75;5095183;28;20249;-66
2024/02/29 04:25:23;;;;;;;27.90;14.55;;;;;;;9.09;92.63;100503.00;5096394;28;20420;-66
2024/02/29 04:27:50;;;;;;;25.95;16.02;;;;;;;9.01;93.24;100486.97;5094653;28;20287;-66
2024/02/29 04:30:16;;;;;;;24.23;15.35;;;;;;;8.99;93.03;100485.44;5096691;28;20031;-65
2024/02/29 04:32:41;;;;;;;27.10;15.05;;;;;;;8.98;92.98;100489.06;5095005;28;20039;-65
2024/02/29 04:35:09;;;;;;;32.38;16.77;;;;;;;8.73;94.72;100488.53;5096631;28;20344;-65
2024/02/29 04:37:35;;;;;;;27.08;16.30;;;;;;;8.67;95.74;100472.38;5094929;28;20062;-66
2024/02/29 04:40:00;;;;;;;25.60;15.38;;;;;;;8.45;97.61;100478.66;5095612;28;20040;-66
2024/02/29 04:42:26;;;;;;;33.67;16.17;;;;;;;8.65;96.43;100485.72;5096450;28;20039;-65
2024/02/29 04:44:51;;;;;;;33.20;15.98;;;;;;;8.77;95.95;100487.31;5095645;28;20040;-65
2024/02/29 04:47:17;;;;;;;35.42;15.82;;;;;;;8.76;95.23;100480.34;5095594;28;20039;-66
2024/02/29 04:49:42;;;;;;;34.67;17.15;;;;;;;8.69;97.40;100488.94;5095643;28;20941;-65
2024/02/29 04:52:08;;;;;;;30.70;16.90;;;;;;;8.84;96.57;100496.38;5095222;28;20040;-65
2024/02/29 04:54:33;;;;;;;25.35;14.25;;;;;;;8.91;95.01;100494.03;5095238;28;20040;-65
2024/02/29 04:56:59;;;;;;;43.58;19.75;;;;;;;8.96;95.02;100497.13;5095853;28;20334;-67
2024/02/29 04:59:24;;;;;;;38.83;19.98;;;;;;;8.96;97.13;100495.31;5094832;28;20040;-66
2024/02/29 05:01:50;;;;;;;30.90;16.00;;;;;;;8.92;97.44;100496.53;5094988;28;20115;-65
2024/02/29 05:04:15;;;;;;;28.83;15.52;;;;;;;8.75;98.31;100494.53;5098410;28;20040;-66
2024/02/29 05:06:41;;;;;;;26.83;14.82;;;;;;;8.51;100.00;100501.91;5098955;28;20063;-66
2024/02/29 05:09:06;;;;;;;28.95;15.13;;;;;;;8.55;100.00;100503.31;5098591;28;20305;-65
2024/02/29 05:11:32;;;;;;;26.77;15.10;;;;;;;8.77;100.00;100520.78;5099317;28;20054;-65
2024/02/29 05:13:58;;;;;;;28.17;12.82;;;;;;;8.86;99.42;100514.72;5098425;28;20075;-65
2024/02/29 05:16:23;;;;;;;30.50;14.38;;;;;;;8.77;99.78;100512.88;5098678;28;20257;-66
2024/02/29 05:18:49;;;;;;;28.52;13.38;;;;;;;8.17;100.00;100520.50;5097353;28;20040;-65
2024/02/29 05:21:14;;;;;;;29.50;14.25;;;;;;;8.04;100.00;100519.84;5097794;28;20032;-66
2024/02/29 05:23:40;;;;;;;28.63;14.30;;;;;;;8.10;100.00;100519.34;5096902;28;20269;-66
2024/02/29 05:26:05;;;;;;;26.05;14.00;;;;;;;8.37;100.00;100532.09;5098283;28;20074;-65
2024/02/29 05:28:31;;;;;;;28.55;15.05;;;;;;;8.52;100.00;100520.25;5096772;28;20582;-67
2024/02/29 05:30:57;;;;;;;27.70;14.00;;;;;;;8.70;100.00;100524.94;5098125;28;20040;-66
2024/02/29 05:33:23;;;;;;;29.00;13.80;;;;;;;8.82;100.00;100530.00;5097179;28;20028;-66
2024/02/29 05:35:50;;;;;;;31.88;15.15;;;;;;;8.90;100.00;100529.34;5098943;28;20036;-65
2024/02/29 05:38:16;;;;;;;27.42;13.82;;;;;;;9.02;99.68;100533.56;5098101;28;20351;-66
2024/02/29 05:40:42;;;;;;;27.02;13.35;;;;;;;9.10;99.18;100543.47;5099286;28;20036;-66
2024/02/29 05:43:08;;;;;;;33.63;14.98;;;;;;;9.13;98.50;100536.09;5099298;28;20097;-65
2024/02/29 05:45:33;;;;;;;25.45;14.90;;;;;;;9.02;98.00;100522.16;5099555;28;20048;-66
2024/02/29 05:47:59;;;;;;;57.35;17.00;;;;;;;9.24;97.19;100546.56;5099508;28;20028;-66
2024/02/29 05:50:24;;;;;;;35.20;14.02;;;;;;;9.24;96.40;100546.56;5098486;28;20330;-66
2024/02/29 05:52:50;;;;;;;27.98;13.82;;;;;;;8.97;97.85;100548.97;5098396;28;20054;-66
2024/02/29 05:55:15;;;;;;;28.98;14.32;;;;;;;8.67;99.36;100546.31;5097802;28;20040;-65
2024/02/29 05:57:41;;;;;;;33.97;14.70;;;;;;;8.23;100.00;100537.63;5099000;28;20222;-65
2024/02/29 06:00:07;;;;;;;39.95;16.48;;;;;;;8.17;100.00;100538.13;5097428;28;20087;-66
2024/02/29 06:02:33;;;;;;;35.70;15.25;;;;;;;8.47;100.00;100532.16;5098989;28;20512;-66
2024/02/29 06:04:59;;;;;;;33.92;15.98;;;;;;;8.66;100.00;100542.84;5096959;28;20039;-66
2024/02/29 06:07:24;;;;;;;35.47;15.75;;;;;;;8.75;100.00;100544.69;5098799;28;20036;-65
2024/02/29 06:09:50;;;;;;;31.45;16.80;;;;;;;8.51;100.00;100544.13;5097895;28;20494;-65
2024/02/29 06:12:16;;;;;;;40.63;18.33;;;;;;;8.18;100.00;100543.28;5098266;28;20082;-65
2024/02/29 06:14:41;;;;;;;39.28;19.30;;;;;;;7.95;100.00;100545.19;5095772;28;20246;-66
2024/02/29 06:17:07;;;;;;;43.33;19.75;;;;;;;7.74;100.00;100536.38;5098076;28;20032;-66
2024/02/29 06:19:38;;;;;;;54.00;19.63;;;;;;;7.71;100.00;100515.56;5097865;28;20051;-66
2024/02/29 06:22:07;;;;;;;42.03;17.77;;;;;;;7.92;100.00;100534.06;5097335;28;20093;-66
2024/02/29 06:24:32;;;;;;;32.53;15.38;;;;;;;7.91;100.00;100529.75;5098256;28;20301;-65
2024/02/29 06:26:58;;;;;;;44.97;15.93;;;;;;;7.82;100.00;100533.97;5097743;28;20063;-66
2024/02/29 06:29:23;;;;;;;29.80;15.55;;;;;;;7.72;100.00;100532.19;5098383;28;20042;-66
2024/02/29 06:31:49;;;;;;;35.13;16.73;;;;;;;7.58;100.00;100528.88;5097294;28;20300;-66
2024/02/29 06:34:14;;;;;;;46.25;16.60;;;;;;;7.43;100.00;100526.66;5098422;28;20039;-65
2024/02/29 06:36:40;;;;;;;30.92;15.18;;;;;;;7.28;100.00;100534.81;5096912;28;20227;-65
2024/02/29 06:39:07;;;;;;;45.33;15.90;;;;;;;7.19;100.00;100537.31;5098162;28;20036;-66
2024/02/29 06:41:35;;;;;;;35.83;14.55;;;;;;;6.93;100.00;100536.72;5095470;28;20028;-65
2024/02/29 06:44:02;;;;;;;34.88;14.93;;;;;;;6.91;100.00;100541.25;5098023;28;20032;-65
2024/02/29 06:46:28;;;;;;;29.58;15.38;;;;;;;6.65;100.00;100541.47;5096924;28;20032;-66
2024/02/29 06:48:54;;;;;;;35.00;14.30;;;;;;;6.59;100.00;100547.22;5097345;28;20229;-65
2024/02/29 06:51:21;;;;;;;39.35;16.48;;;;;;;6.20;100.00;100537.88;5096904;28;20115;-66
2024/02/29 06:53:47;;;;;;;41.20;16.40;;;;;;;6.32;100.00;100551.94;5096849;28;20040;-65
2024/02/29 06:56:12;;;;;;;37.40;15.27;;;;;;;6.44;100.00;100556.28;5096793;28;20047;-65
2024/02/29 06:58:38;;;;;;;37.20;16.92;;;;;;;6.61;100.00;100558.47;5097018;28;20042;-66
2024/02/29 07:01:04;;;;;;;37.00;16.83;;;;;;;6.60;100.00;100558.56;5096241;28;20044;-66
2024/02/29 07:03:30;;;;;;;34.03;15.45;;;;;;;6.66;100.00;100558.94;5096656;28;20100;-65
2024/02/29 07:05:55;;;;;;;35.97;14.77;;;;;;;6.54;100.00;100561.69;5096433;28;20033;-66
2024/02/29 07:08:21;;;;;;;33.80;15.85;;;;;;;6.93;100.00;100555.16;5096541;28;20036;-66
2024/02/29 07:10:48;;;;;;;40.75;15.43;;;;;;;7.20;100.00;100554.78;5097618;28;20273;-66
2024/02/29 07:13:14;;;;;;;36.58;15.93;;;;;;;7.07;100.00;100543.53;5093945;28;20090;-65
2024/02/29 07:15:39;;;;;;;34.63;16.48;;;;;;;7.12;100.00;100549.28;5096340;28;20364;-66
2024/02/29 07:18:06;;;;;;;39.08;16.45;;;;;;;7.31;100.00;100546.91;5097607;28;20032;-66
2024/02/29 07:20:31;;;;;;;43.38;16.13;;;;;;;7.26;100.00;100533.22;5097401;28;20118;-66
2024/02/29 07:23:00;;;;;;;39.08;16.08;;;;;;;7.22;100.00;100542.34;5096482;28;20060;-65
2024/02/29 07:25:27;;;;;;;41.67;18.17;;;;;;;7.28;100.00;100552.38;5096300;28;20043;-65
2024/02/29 07:27:54;;;;;;;39.67;17.08;;;;;;;7.36;100.00;100550.00;5094854;28;20322;-65
2024/02/29 07:30:21;;;;;;;43.65;19.05;;;;;;;7.38;100.00;100544.63;5095265;28;20325;-66
2024/02/29 07:32:46;;;;;;;41.65;18.63;;;;;;;7.50;100.00;100535.72;5095244;28;20146;-65
2024/02/29 07:35:17;;;;;;;44.58;18.10;;;;;;;7.58;100.00;100546.50;5095424;28;20326;-65
2024/02/29 07:37:44;;;;;;;51.00;19.08;;;;;;;7.46;100.00;100544.84;5095292;28;20321;-65
2024/02/29 07:40:09;;;;;;;40.80;19.13;;;;;;;7.67;100.00;100551.03;5096153;28;20877;-65
2024/02/29 07:42:37;;;;;;;42.70;18.33;;;;;;;7.80;100.00;100551.72;5095760;28;20441;-65
2024/02/29 07:45:03;;;;;;;52.42;21.83;;;;;;;7.85;100.00;100551.34;5095586;28;20040;-66
2024/02/29 07:47:28;;;;;;;50.83;21.23;;;;;;;7.86;100.00;100553.84;5095090;28;20040;-66
2024/02/29 07:49:54;;;;;;;50.33;22.55;;;;;;;7.92;100.00;100558.63;5095692;28;20337;-65
2024/02/29 07:52:19;;;;;;;56.10;22.55;;;;;;;7.88;100.00;100554.56;5095089;28;20024;-66
2024/02/29 07:54:45;;;;;;;59.53;23.30;;;;;;;7.98;100.00;100546.72;5096475;28;20027;-65
2024/02/29 07:57:11;;;;;;;60.88;23.42;;;;;;;8.10;100.00;100543.09;5093313;28;20032;-65
2024/02/29 07:59:36;;;;;;;56.65;22.52;;;;;;;8.16;100.00;100550.50;5094679;28;20231;-65
2024/02/29 08:02:02;;;;;;;49.08;22.73;;;;;;;8.26;100.00;100548.75;5095055;28;20048;-66
2024/02/29 08:04:27;;;;;;;48.88;20.10;;;;;;;8.27;100.00;100546.97;5094728;28;20075;-66
2024/02/29 08:06:52;;;;;;;53.95;21.58;;;;;;;8.08;100.00;100549.44;5094955;28;20213;-65
2024/02/29 08:09:18;;;;;;;55.00;21.20;;;;;;;8.05;100.00;100547.91;5095235;28;20090;-66
2024/02/29 08:11:43;;;;;;;49.40;20.92;;;;;;;8.21;100.00;100537.75;5094333;28;20039;-66
2024/02/29 08:14:09;;;;;;;42.58;18.92;;;;;;;8.15;100.00;100542.72;5094966;28;20068;-66
2024/02/29 08:16:34;;;;;;;49.15;21.13;;;;;;;8.04;100.00;100535.69;5094950;28;20074;-66
2024/02/29 08:19:00;;;;;;;45.17;20.70;;;;;;;8.08;100.00;100544.19;5094294;28;20028;-65
2024/02/29 08:21:26;;;;;;;54.97;22.52;;;;;;;8.07;100.00;100539.88;5094702;28;20039;-66
2024/02/29 08:23:51;;;;;;;55.53;22.15;;;;;;;8.27;100.00;100552.25;5095685;28;20318;-66
2024/02/29 08:26:17;;;;;;;47.15;20.88;;;;;;;8.26;100.00;100546.13;5095837;28;20047;-65
2024/02/29 08:28:43;;;;;;;135.25;29.95;;;;;;;8.18;100.00;100545.09;5095216;28;20047;-65
2024/02/29 08:31:08;;;;;;;40.92;18.05;;;;;;;7.97;100.00;100534.50;5094941;28;20077;-65
2024/02/29 08:33:34;;;;;;;46.75;20.48;;;;;;;7.78;100.00;100529.06;5095037;28;20341;-65
2024/02/29 08:36:00;;;;;;;47.58;18.60;;;;;;;7.89;100.00;100537.78;5093760;28;20238;-66
2024/02/29 08:38:25;;;;;;;47.05;19.77;;;;;;;7.96;100.00;100531.03;5096474;28;20326;-66
2024/02/29 08:40:51;;;;;;;49.75;20.40;;;;;;;8.02;100.00;100533.16;5097769;28;20042;-65
2024/02/29 08:43:19;;;;;;;46.60;19.95;;;;;;;8.23;100.00;100527.06;5097919;28;20032;-65
2024/02/29 08:45:44;;;;;;;47.83;22.30;;;;;;;8.48;100.00;100525.91;5098582;28;20047;-65
2024/02/29 08:48:12;;;;;;;45.88;20.35;;;;;;;8.57;100.00;100533.06;5098074;28;20027;-65
2024/02/29 08:50:37;;;;;;;40.25;19.27;;;;;;;8.68;100.00;100543.53;5098212;28;20105;-65
2024/02/29 08:53:03;;;;;;;56.65;21.25;;;;;;;8.93;100.00;100543.13;5098434;28;20159;-66
2024/02/29 08:55:28;;;;;;;53.20;21.77;;;;;;;9.28;100.00;100542.69;5098862;28;20048;-66
2024/02/29 08:57:54;;;;;;;46.67;21.65;;;;;;;9.19;100.00;100538.22;5098615;28;20245;-65
2024/02/29 09:00:19;;;;;;;47.13;20.88;;;;;;;9.50;100.00;100544.31;5099050;28;20039;-65
2024/02/29 09:02:45;;;;;;;46.92;18.42;;;;;;;9.57;100.00;100541.97;5098827;28;20027;-65
2024/02/29 09:05:10;;;;;;;43.10;18.50;;;;;;;9.38;100.00;100544.56;5097993;28;20253;-65
2024/02/29 09:07:36;;;;;;;42.45;21.17;;;;;;;9.49;100.00;100533.88;5098105;28;20036;-65
2024/02/29 09:10:01;;;;;;;39.47;19.17;;;;;;;9.36;100.00;100517.41;5098453;28;20066;-66
2024/02/29 09:12:27;;;;;;;44.83;19.05;;;;;;;9.39;100.00;100520.63;5097938;28;20252;-66
2024/02/29 09:14:52;;;;;;;45.03;20.63;;;;;;;9.48;100.00;100524.28;5098169;28;20043;-66
2024/02/29 09:17:17;;;;;;;43.50;19.65;;;;;;;9.73;100.00;100536.16;5097462;28;20279;-65
2024/02/29 09:19:43;;;;;;;47.70;20.83;;;;;;;9.73;100.00;100536.16;5097053;28;20242;-66
2024/02/29 09:22:08;;;;;;;44.95;20.02;;;;;;;9.92;100.00;100536.16;5098157;28;20043;-65
2024/02/29 09:24:34;;;;;;;43.15;19.30;;;;;;;10.20;100.00;100535.34;5098650;28;20093;-66
2024/02/29 09:27:00;;;;;;;44.13;20.23;;;;;;;10.42;100.00;100526.31;5098606;28;20192;-65
2024/02/29 09:29:25;;;;;;;45.55;18.70;;;;;;;10.23;100.00;100529.78;5097197;28;20099;-65
2024/02/29 09:31:51;;;;;;;38.22;18.80;;;;;;;10.23;100.00;100531.59;5097649;28;20031;-66
2024/02/29 09:34:16;;;;;;;44.55;19.40;;;;;;;10.03;100.00;100522.78;5097461;28;20035;-65
2024/02/29 09:36:42;;;;;;;44.20;19.58;;;;;;;9.93;100.00;100525.44;5096317;28;20043;-66
2024/02/29 09:39:08;;;;;;;47.10;20.55;;;;;;;10.25;100.00;100534.94;5097621;28;20100;-65
2024/02/29 09:41:33;;;;;;;44.20;20.00;;;;;;;10.48;100.00;100538.13;5098033;28;20048;-67
2024/02/29 09:44:01;;;;;;;39.10;19.38;;;;;;;10.48;100.00;100533.69;5097643;28;20052;-66
2024/02/29 09:46:26;;;;;;;47.75;21.60;;;;;;;10.18;100.00;100515.25;5098280;28;20044;-66
2024/02/29 09:48:52;;;;;;;41.85;20.58;;;;;;;10.19;100.00;100511.66;5097442;28;20214;-66
2024/02/29 09:51:21;;;;;;;47.13;21.20;;;;;;;10.42;100.00;100506.94;5097582;28;20044;-66
2024/02/29 09:53:52;;;;;;;45.63;19.95;;;;;;;10.56;100.00;100517.09;5096425;28;20069;-66
2024/02/29 09:56:25;;;;;;;48.22;21.38;;;;;;;10.63;100.00;100493.50;5097378;28;20036;-65
2024/02/29 09:58:52;;;;;;;44.00;20.00;;;;;;;10.78;100.00;100484.94;5096518;28;20322;-66
2024/02/29 10:01:18;;;;;;;44.63;21.17;;;;;;;10.94;100.00;100488.78;5096632;28;20036;-65
2024/02/29 10:03:45;;;;;;;48.90;22.40;;;;;;;11.16;100.00;100491.06;5097263;28;20091;-66
2024/02/29 10:06:11;;;;;;;43.20;20.13;;;;;;;11.09;100.00;100489.97;5097369;28;20031;-65
2024/02/29 10:08:38;;;;;;;46.80;22.33;;;;;;;10.98;100.00;100484.88;5098089;28;20051;-66
2024/02/29 10:11:04;;;;;;;44.45;20.98;;;;;;;11.10;100.00;100479.22;5098214;28;20084;-66
2024/02/29 10:13:40;;;;;;;43.45;22.15;;;;;;;11.03;100.00;100472.84;5097922;28;20342;-65
2024/02/29 10:16:10;;;;;;;49.50;22.58;;;;;;;11.10;100.00;100473.91;5097239;28;20043;-66
2024/02/29 10:18:38;;;;;;;47.67;21.63;;;;;;;11.09;100.00;100468.75;5098061;28;20028;-66
2024/02/29 10:21:14;;;;;;;45.20;21.92;;;;;;;11.20;100.00;100452.66;5097877;28;20086;-66
2024/02/29 10:23:41;;;;;;;41.75;21.52;;;;;;;11.30;100.00;100457.91;5096020;28;20352;-65
2024/02/29 10:26:07;;;;;;;51.75;22.13;;;;;;;11.15;100.00;100465.53;5098413;28;20047;-66
2024/02/29 10:28:33;;;;;;;45.42;21.73;;;;;;;11.22;100.00;100449.88;5097756;28;20306;-65
2024/02/29 10:31:00;;;;;;;50.90;22.73;;;;;;;11.28;100.00;100436.00;5097161;28;20830;-66
2024/02/29 10:33:26;;;;;;;45.65;21.13;;;;;;;11.49;100.00;100444.53;5096913;28;20958;-66
2024/02/29 10:35:52;;;;;;;49.75;23.35;;;;;;;11.61;100.00;100435.38;5096875;28;20314;-66
2024/02/29 10:38:18;;;;;;;46.28;21.30;;;;;;;11.35;100.00;100439.72;5096732;28;20111;-66
2024/02/29 10:40:50;;;;;;;43.30;22.85;;;;;;;11.42;100.00;100419.59;5097213;28;20199;-66
2024/02/29 10:43:18;;;;;;;44.85;21.58;;;;;;;11.36;100.00;100418.38;5098011;28;20032;-66
2024/02/29 10:45:49;;;;;;;41.42;20.63;;;;;;;11.46;100.00;100413.03;5097551;28;20105;-66
2024/02/29 10:48:20;;;;;;;44.60;20.80;;;;;;;11.38;100.00;100400.50;5095394;28;20058;-66
2024/02/29 10:50:55;;;;;;;50.83;23.50;;;;;;;11.47;100.00;100401.44;5095957;28;20040;-65
2024/02/29 10:53:35;;;;;;;43.33;21.05;;;;;;;11.72;100.00;100400.66;5095953;28;20047;-65
2024/02/29 10:56:08;;;;;;;47.42;23.08;;;;;;;11.72;100.00;100392.69;5095249;28;20334;-65
2024/02/29 10:58:44;;;;;;;49.40;25.35;;;;;;;11.91;100.00;100394.38;5096403;28;20036;-66
2024/02/29 11:01:10;;;;;;;48.17;23.70;;;;;;;12.11;99.33;100395.84;5096440;28;20036;-66
2024/02/29 11:03:38;;;;;;;45.20;21.70;;;;;;;12.18;98.74;100398.69;5096682;28;20077;-66