Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:16;;;;;;;;;;;;;;;;;;5016078;28;19922;-91
2023/01/05 00:03:42;;;;;;;;;;;;;;;;;;5016228;28;19973;-89
2023/01/05 00:06:11;;;;;;;;;;;;;;;;;;4998427;28;19933;-90
2023/01/05 00:08:37;;;;;;;;;;;;;;;;;;5016277;28;19973;-89
2023/01/05 00:22:33;;;;;;;;;;;;;;;;;;5015633;28;20016;-90
2023/01/05 00:24:59;;;;;;;;;;;;;;;;;;4998100;28;19918;-91
2023/01/05 00:27:26;;;;;;;;;;;;;;;;;;5015892;28;19917;-91
2023/01/05 00:29:51;;;;;;;;;;;;;;;;;;4998847;28;19918;-90
2023/01/05 00:32:17;;;;;;;;;;;;;;;;;;4997470;28;19917;-92
2023/01/05 00:34:42;;;;;;;;;;;;;;;;;;5014925;28;19917;-90
2023/01/05 00:37:07;;;;;;;;;;;;;;;;;;4998421;28;20254;-90
2023/01/05 00:39:33;;;;;;;;;;;;;;;;;;5014684;28;19928;-89
2023/01/05 00:41:58;;;;;;;;;;;;;;;;;;5015883;28;19963;-89
2023/01/05 00:44:24;;;;;;;;;;;;;;;;;;4998102;28;19987;-91
2023/01/05 00:46:49;;;;;;;;;;;;;;;;;;4998135;28;19925;-90
2023/01/05 00:49:15;;;;;;;;;;;;;;;;;;5015633;28;19914;-90
2023/01/05 00:51:40;;;;;;;;;;;;;;;;;;5015416;28;19918;-89
2023/01/05 00:54:06;;;;;;;;;;;;;;;;;;5014301;28;20369;-92
2023/01/05 00:56:31;;;;;;;;;;;;;;;;;;5014093;28;19964;-88
2023/01/05 00:58:56;;;;;;;;;;;;;;;;;;5013867;28;20296;-89
2023/01/05 01:01:22;;;;;;;;;;;;;;;;;;5014011;28;19924;-89
2023/01/05 01:03:47;;;;;;;;;;;;;;;;;;5015299;28;19918;-89
2023/01/05 01:06:13;;;;;;;;;;;;;;;;;;5015229;28;20012;-89
2023/01/05 01:08:38;;;;;;;;;;;;;;;;;;4997327;28;19944;-89
2023/01/05 01:11:07;;;;;;;;;;;;;;;;;;5015334;28;19936;-89
2023/01/05 01:13:32;;;;;;;;;;;;;;;;;;5015004;28;20000;-89
2023/01/05 01:16:04;;;;;;;;;;;;;;;;;;4997038;28;19968;-90
2023/01/05 01:18:29;;;;;;;;;;;;;;;;;;4997104;28;19924;-90
2023/01/05 01:20:55;;;;;;;;;;;;;;;;;;5015117;28;19918;-89
2023/01/05 01:23:20;;;;;;;;;;;;;;;;;;4997055;28;19925;-93
2023/01/05 01:25:46;;;;;;;;;;;;;;;;;;5014871;28;19918;-90
2023/01/05 01:28:11;;;;;;;;;;;;;;;;;;5013419;28;19918;-90
2023/01/05 01:30:37;;;;;;;;;;;;;;;;;;5013078;28;20324;-90
2023/01/05 01:33:02;;;;;;;;;;;;;;;;;;5013264;28;19924;-90
2023/01/05 01:35:28;;;;;;;;;;;;;;;;;;5013038;28;19924;-91
2023/01/05 01:37:53;;;;;;;;;;;;;;;;;;5014404;28;19922;-91
2023/01/05 01:40:18;;;;;;;;;;;;;;;;;;4996464;28;19921;-91
2023/01/05 01:42:44;;;;;;;;;;;;;;;;;;5014230;28;20296;-90
2023/01/05 01:45:22;;;;;;;;;;;;;;;;;;5013062;28;20023;-90
2023/01/05 01:47:51;;;;;;;;;;;;;;;;;;5014154;28;19917;-91
2023/01/05 01:50:19;;;;;;;;;;;;;;;;;;5012896;28;19957;-90
2023/01/05 01:52:47;;;;;;;;;;;;;;;;;;5072323;23;19932;-91
2023/01/05 01:55:12;;;;;;;;;;;;;;;;;;5032795;28;20007;-90
2023/01/05 01:57:38;;;;;;;;;;;;;;;;;;5033837;28;19983;-90
2023/01/05 02:00:06;;;;;;;;;;;;;;;;;;5049272;28;19917;-90
2023/01/05 02:02:31;;;;;;;;;;;;;;;;;;5032290;28;19917;-90
2023/01/05 02:05:00;;;;;;;;;;;;;;;;;;5049307;28;19917;-90
2023/01/05 02:07:28;;;;;;;;;;;;;;;;;;5033804;28;20372;-91
2023/01/05 02:09:53;;;;;;;;;;;;;;;;;;5032242;28;20369;-91
2023/01/05 02:12:28;;;;;;;;;;;;;;;;;;5033715;28;19924;-91
2023/01/05 02:14:59;;;;;;;;;;;;;;;;;;5033694;28;20432;-92
2023/01/05 02:17:39;;;;;;;;;;;;;;;;;;5033676;28;20290;-90
2023/01/05 02:20:04;;;;;;;;;;;;;;;;;;5034036;28;19917;-93
2023/01/05 02:23:05;;;;;;;;;;;;;;;;;;5034513;28;20339;-91
2023/01/05 02:25:49;;;;;;;;;;;;;;;;;;5036091;28;19967;-91
2023/01/05 02:28:27;;;;;;;;;;;;;;;;;;5053006;28;19917;-91
2023/01/05 02:30:58;;;;;;;;;;;;;;;;;;5052861;28;20328;-90
2023/01/05 02:33:26;;;;;;;;;;;;;;;;;;5036307;28;19967;-90
2023/01/05 02:35:57;;;;;;;;;;;;;;;;;;5052682;28;19926;-92
2023/01/05 02:38:41;;;;;;;;;;;;;;;;;;5052857;28;20002;-90
2023/01/05 02:41:23;;;;;;;;;;;;;;;;;;5036147;28;19916;-90
2023/01/05 02:43:48;;;;;;;;;;;;;;;;;;5052906;28;19975;-90
2023/01/05 02:46:14;;;;;;;;;;;;;;;;;;5052547;28;20291;-91
2023/01/05 02:48:41;;;;;;;;;;;;;;;;;;5053143;28;19940;-91
2023/01/05 02:51:09;;;;;;;;;;;;;;;;;;5053507;28;20427;-92
2023/01/05 02:53:43;;;;;;;;;;;;;;;;;;5037023;28;19929;-90
2023/01/05 02:56:12;;;;;;;;;;;;;;;;;;5057239;28;19924;-91
2023/01/05 02:58:47;;;;;;;;;;;;;;;;;;5055683;28;19913;-92
2023/01/05 03:01:18;;;;;;;;;;;;;;;;;;5039175;28;19971;-92
2023/01/05 03:03:46;;;;;;;;;;;;;;;;;;5038724;28;19917;-92
2023/01/05 03:06:29;;;;;;;;;;;;;;;;;;5054054;28;19983;-91
2023/01/05 03:08:58;;;;;;;;;;;;;;;;;;5054584;28;19914;-93
2023/01/05 03:14:47;;;;;;;;;;;;;;;;;;5026446;28;19917;-92
2023/01/05 03:17:15;;;;;;;;;;;;;;;;;;5037536;28;19917;-90
2023/01/05 03:19:43;;;;;;;;;;;;;;;;;;5039312;28;19924;-93
2023/01/05 03:36:22;;;;;;;;;;;;;;;;;;5036673;28;19925;-91
2023/01/05 03:38:50;;;;;;;;;;;;;;;;;;5034923;28;19924;-89
2023/01/05 03:41:16;;;;;;;;;;;;;;;;;;5036024;28;19921;-92
2023/01/05 03:43:42;;;;;;;;;;;;;;;;;;5036882;28;19917;-91
2023/01/05 03:46:09;;;;;;;;;;;;;;;;;;5051433;28;20323;-91
2023/01/05 03:48:35;;;;;;;;;;;;;;;;;;5035055;28;20060;-91
2023/01/05 03:51:00;;;;;;;;;;;;;;;;;;5036123;28;20448;-90
2023/01/05 03:53:26;;;;;;;;;;;;;;;;;;5037250;28;19955;-91
2023/01/05 03:55:52;;;;;;;;;;;;;;;;;;5025881;28;19928;-92
2023/01/05 03:58:17;;;;;;;;;;;;;;;;;;5030429;28;19922;-90
2023/01/05 04:00:42;;;;;;;;;;;;;;;;;;5041030;28;19905;-89
2023/01/05 04:03:09;;;;;;;;;;;;;;;;;;5050063;28;19929;-89
2023/01/05 04:05:35;;;;;;;;;;;;;;;;;;5032931;28;19921;-90
2023/01/05 04:08:01;;;;;;;;;;;;;;;;;;5031607;28;19918;-91
2023/01/05 04:10:27;;;;;;;;;;;;;;;;;;5016042;28;19920;-91
2023/01/05 04:12:52;;;;;;;;;;;;;;;;;;5031098;28;19921;-91
2023/01/05 04:15:17;;;;;;;;;;;;;;;;;;5014708;28;20373;-92
2023/01/05 04:17:43;;;;;;;;;;;;;;;;;;5014453;28;19967;-91
2023/01/05 04:20:09;;;;;;;;;;;;;;;;;;5016327;28;19918;-91
2023/01/05 04:22:34;;;;;;;;;;;;;;;;;;5016723;28;19968;-90
2023/01/05 04:24:59;;;;;;;;;;;;;;;;;;5014517;28;19976;-90
2023/01/05 04:27:25;;;;;;;;;;;;;;;;;;5030613;28;20300;-90
2023/01/05 04:29:50;;;;;;;;;;;;;;;;;;5015748;28;19918;-90
2023/01/05 04:32:16;;;;;;;;;;;;;;;;;;5014126;28;19918;-89
2023/01/05 04:34:41;;;;;;;;;;;;;;;;;;5030730;28;19918;-93
2023/01/05 04:37:07;;;;;;;;;;;;;;;;;;5014013;28;20345;-91
2023/01/05 04:39:32;;;;;;;;;;;;;;;;;;5030179;28;20432;-91
2023/01/05 04:41:57;;;;;;;;;;;;;;;;;;5013971;28;20391;-92
2023/01/05 04:44:23;;;;;;;;;;;;;;;;;;5013840;28;19918;-92
2023/01/05 04:46:48;;;;;;;;;;;;;;;;;;5013860;28;19918;-89
2023/01/05 04:49:14;;;;;;;;;;;;;;;;;;5030253;28;19925;-89
2023/01/05 04:51:39;;;;;;;;;;;;;;;;;;5019434;28;19921;-91
2023/01/05 04:54:05;;;;;;;;;;;;;;;;;;5053327;28;19924;-91
2023/01/05 04:56:30;;;;;;;;;;;;;;;;;;5054626;28;20016;-90
2023/01/05 04:58:55;;;;;;;;;;;;;;;;;;5036614;28;19966;-88
2023/01/05 05:01:21;;;;;;;;;;;;;;;;;;5054432;28;19917;-91
2023/01/05 05:03:46;;;;;;;;;;;;;;;;;;5054397;28;19964;-92
2023/01/05 05:06:12;;;;;;;;;;;;;;;;;;5036526;28;19921;-91
2023/01/05 05:08:37;;;;;;;;;;;;;;;;;;5053030;28;19952;-90
2023/01/05 05:11:03;;;;;;;;;;;;;;;;;;5036220;28;19962;-91
2023/01/05 05:13:30;;;;;;;;;;;;;;;;;;5054304;28;19921;-89
2023/01/05 05:15:55;;;;;;;;;;;;;;;;;;5052953;28;20229;-91
2023/01/05 05:18:21;;;;;;;;;;;;;;;;;;5053803;28;20424;-91
2023/01/05 05:20:49;;;;;;;;;;;;;;;;;;5036290;28;19963;-90
2023/01/05 05:23:14;;;;;;;;;;;;;;;;;;5054248;28;19962;-90
2023/01/05 05:25:40;;;;;;;;;;;;;;;;;;5054746;28;19917;-91
2023/01/05 05:28:05;;;;;;;;;;;;;;;;;;5053136;28;20295;-90
2023/01/05 05:30:30;;;;;;;;;;;;;;;;;;5054172;28;19917;-88
2023/01/05 05:32:56;;;;;;;;;;;;;;;;;;5036025;28;20279;-89
2023/01/05 05:35:21;;;;;;;;;;;;;;;;;;5053946;28;19924;-89
2023/01/05 05:37:47;;;;;;;;;;;;;;;;;;5052685;28;19983;-89
2023/01/05 05:40:12;;;;;;;;;;;;;;;;;;5053960;28;19916;-90
2023/01/05 05:42:38;;;;;;;;;;;;;;;;;;5054048;28;20291;-88
2023/01/05 05:45:03;;;;;;;;;;;;;;;;;;5052571;28;19916;-89
2023/01/05 05:47:29;;;;;;;;;;;;;;;;;;5052319;28;20360;-88
2023/01/05 05:49:54;;;;;;;;;;;;;;;;;;5054631;28;19932;-91
2023/01/05 05:52:19;;;;;;;;;;;;;;;;;;5053939;28;19921;-88
2023/01/05 05:54:45;;;;;;;;;;;;;;;;;;5052545;28;19921;-90
2023/01/05 05:57:10;;;;;;;;;;;;;;;;;;5052586;28;20015;-89
2023/01/05 05:59:36;;;;;;;;;;;;;;;;;;5053571;28;20382;-90
2023/01/05 06:02:01;;;;;;;;;;;;;;;;;;5052389;28;20261;-88
2023/01/05 06:04:26;;;;;;;;;;;;;;;;;;5053717;28;19913;-90
2023/01/05 06:06:52;;;;;;;;;;;;;;;;;;5052392;28;19917;-89
2023/01/05 06:09:17;;;;;;;;;;;;;;;;;;5053573;28;19959;-91
2023/01/05 06:11:43;;;;;;;;;;;;;;;;;;5052158;28;20280;-88
2023/01/05 06:14:08;;;;;;;;;;;;;;;;;;5054719;28;19967;-91
2023/01/05 06:16:33;;;;;;;;;;;;;;;;;;5054299;28;19920;-88
2023/01/05 06:18:59;;;;;;;;;;;;;;;;;;5052518;28;19917;-88
2023/01/05 06:21:24;;;;;;;;;;;;;;;;;;5054127;28;19920;-90
2023/01/05 06:23:50;;;;;;;;;;;;;;;;;;5053698;28;19913;-88
2023/01/05 06:26:15;;;;;;;;;;;;;;;;;;5053450;28;20346;-89
2023/01/05 06:28:40;;;;;;;;;;;;;;;;;;5052168;28;19913;-90
2023/01/05 06:31:06;;;;;;;;;;;;;;;;;;5038276;28;19917;-89
2023/01/05 06:33:32;;;;;;;;;;;;;;;;;;5057368;28;19945;-89
2023/01/05 06:35:57;;;;;;;;;;;;;;;;;;5057207;28;20372;-90
2023/01/05 06:38:23;;;;;;;;;;;;;;;;;;5056112;28;19924;-90
2023/01/05 06:40:48;;;;;;;;;;;;;;;;;;5058250;28;19917;-88
2023/01/05 06:43:14;;;;;;;;;;;;;;;;;;5040077;28;19962;-90
2023/01/05 06:45:39;;;;;;;;;;;;;;;;;;5057331;28;20007;-89
2023/01/05 06:48:05;;;;;;;;;;;;;;;;;;5059041;28;20405;-90
2023/01/05 06:50:32;;;;;;;;;;;;;;;;;;5060159;28;19917;-89
2023/01/05 06:52:58;;;;;;;;;;;;;;;;;;5039961;28;20018;-89
2023/01/05 06:55:23;;;;;;;;;;;;;;;;;;5056766;28;19964;-90
2023/01/05 06:57:49;;;;;;;;;;;;;;;;;;5056911;28;20288;-90
2023/01/05 07:00:15;;;;;;;;;;;;;;;;;;5038784;28;19971;-88
2023/01/05 07:02:40;;;;;;;;;;;;;;;;;;5038893;28;20335;-89
2023/01/05 07:05:06;;;;;;;;;;;;;;;;;;5038785;28;20299;-89
2023/01/05 07:07:32;;;;;;;;;;;;;;;;;;5056517;28;19920;-89
2023/01/05 07:09:57;;;;;;;;;;;;;;;;;;5038364;28;19917;-90
2023/01/05 07:12:23;;;;;;;;;;;;;;;;;;5038505;28;19924;-91
2023/01/05 07:14:48;;;;;;;;;;;;;;;;;;5038976;28;19916;-89
2023/01/05 07:17:14;;;;;;;;;;;;;;;;;;5060200;28;19975;-89
2023/01/05 07:19:39;;;;;;;;;;;;;;;;;;5056261;28;19924;-89
2023/01/05 07:22:05;;;;;;;;;;;;;;;;;;5038238;28;19920;-91
2023/01/05 07:24:30;;;;;;;;;;;;;;;;;;5057042;28;19916;-90
2023/01/05 07:26:57;;;;;;;;;;;;;;;;;;5038060;28;19920;-90
2023/01/05 07:29:22;;;;;;;;;;;;;;;;;;5056109;28;19917;-89
2023/01/05 07:31:51;;;;;;;;;;;;;;;;;;5055153;28;19924;-89
2023/01/05 07:34:16;;;;;;;;;;;;;;;;;;5056361;28;19920;-91
2023/01/05 07:36:42;;;;;;;;;;;;;;;;;;5038232;28;19963;-89
2023/01/05 07:39:07;;;;;;;;;;;;;;;;;;5037917;28;19923;-90
2023/01/05 07:41:32;;;;;;;;;;;;;;;;;;5055855;28;19924;-89
2023/01/05 07:43:58;;;;;;;;;;;;;;;;;;5038922;28;19924;-90
2023/01/05 07:46:23;;;;;;;;;;;;;;;;;;5038239;28;20011;-91
2023/01/05 07:48:48;;;;;;;;;;;;;;;;;;5037979;28;19917;-90
2023/01/05 07:51:14;;;;;;;;;;;;;;;;;;5038466;28;19929;-89
2023/01/05 07:53:39;;;;;;;;;;;;;;;;;;5054029;28;19932;-89
2023/01/05 07:56:05;;;;;;;;;;;;;;;;;;5037869;28;19928;-91
2023/01/05 07:58:31;;;;;;;;;;;;;;;;;;5054513;28;20063;-91
2023/01/05 08:01:01;;;;;;;;;;;;;;;;;;5055590;28;19960;-90
2023/01/05 08:03:26;;;;;;;;;;;;;;;;;;5055574;28;20002;-90
2023/01/05 08:05:51;;;;;;;;;;;;;;;;;;5054130;28;20379;-91
2023/01/05 08:08:17;;;;;;;;;;;;;;;;;;5037791;28;20027;-90
2023/01/05 08:10:42;;;;;;;;;;;;;;;;;;5037100;28;19917;-90
2023/01/05 08:15:54;;;;;;;;;;;;;;;;;;5055727;28;19962;-90
2023/01/05 08:18:19;;;;;;;;;;;;;;;;;;5033636;28;19924;-90
2023/01/05 08:20:55;;;;;;;;;;;;;;;;;;5025963;28;20411;-90
2023/01/05 08:23:21;;;;;;;;;;;;;;;;;;5045808;28;19921;-90
2023/01/05 08:25:46;;;;;;;;;;;;;;;;;;5042706;28;19943;-91
2023/01/05 08:28:12;;;;;;;;;;;;;;;;;;5061075;28;19905;-89
2023/01/05 08:30:37;;;;;;;;;;;;;;;;;;5045362;28;20955;-89
2023/01/05 08:33:04;;;;;;;;;;;;;;;;;;5062093;28;19921;-90
2023/01/05 08:35:29;;;;;;;;;;;;;;;;;;5039082;28;19917;-89
2023/01/05 08:37:55;;;;;;;;;;;;;;;;;;5037803;28;20361;-90
2023/01/05 08:40:20;;;;;;;;;;;;;;;;;;5037593;28;19916;-90
2023/01/05 08:42:47;;;;;;;;;;;;;;;;;;5038194;28;19971;-89
2023/01/05 08:45:15;;;;;;;;;;;;;;;;;;5055932;28;19916;-89
2023/01/05 08:47:41;;;;;;;;;;;;;;;;;;5053532;28;19916;-89
2023/01/05 08:50:08;;;;;;;;;;;;;;;;;;5037429;28;19940;-90
2023/01/05 08:52:34;;;;;;;;;;;;;;;;;;5054337;28;19920;-89
2023/01/05 08:54:59;;;;;;;;;;;;;;;;;;5057017;28;19931;-88
2023/01/05 08:57:24;;;;;;;;;;;;;;;;;;5038058;28;19923;-88
2023/01/05 08:59:50;;;;;;;;;;;;;;;;;;5055463;28;19917;-89
2023/01/05 09:02:15;;;;;;;;;;;;;;;;;;5054910;28;20407;-88
2023/01/05 09:04:41;;;;;;;;;;;;;;;;;;5054407;28;19924;-88
2023/01/05 09:07:06;;;;;;;;;;;;;;;;;;5036668;28;20011;-88
2023/01/05 09:09:31;;;;;;;;;;;;;;;;;;5054398;28;19916;-89
2023/01/05 09:11:57;;;;;;;;;;;;;;;;;;5054386;28;19917;-89
2023/01/05 09:14:22;;;;;;;;;;;;;;;;;;5036231;28;19975;-88
2023/01/05 09:16:48;;;;;;;;;;;;;;;;;;5036477;28;19916;-89
2023/01/05 09:19:14;;;;;;;;;;;;;;;;;;5054271;28;19921;-89
2023/01/05 09:21:39;;;;;;;;;;;;;;;;;;5036079;28;20322;-90
2023/01/05 09:24:06;;;;;;;;;;;;;;;;;;5054134;28;19917;-89
2023/01/05 09:26:31;;;;;;;;;;;;;;;;;;5379043;23;19994;-89
2023/01/05 09:28:57;;;;;;;;;;;;;;;;;;5032830;28;19921;-90
2023/01/05 09:31:28;;;;;;;;;;;;;;;;;;5033928;28;20284;-90
2023/01/05 09:33:55;;;;;;;;;;;;;;;;;;5034263;28;20319;-88
2023/01/05 09:36:20;;;;;;;;;;;;;;;;;;5034024;28;19917;-89
2023/01/05 09:38:49;;;;;;;;;;;;;;;;;;5034112;28;20434;-90
2023/01/05 09:41:21;;;;;;;;;;;;;;;;;;5032563;28;20012;-89
2023/01/05 09:43:47;;;;;;;;;;;;;;;;;;5033758;28;20361;-89
2023/01/05 09:46:18;;;;;;;;;;;;;;;;;;5032984;28;20325;-91
2023/01/05 09:48:45;;;;;;;;;;;;;;;;;;5033848;28;19921;-89
2023/01/05 09:51:11;;;;;;;;;;;;;;;;;;5031956;28;19964;-90
2023/01/05 09:53:38;;;;;;;;;;;;;;;;;;5033580;28;19979;-90
2023/01/05 09:56:03;;;;;;;;;;;;;;;;;;5033699;28;19917;-88
2023/01/05 09:58:32;;;;;;;;;;;;;;;;;;5015851;28;19924;-90
2023/01/05 10:01:04;;;;;;;;;;;;;;;;;;5011137;28;19929;-90
2023/01/05 10:03:30;;;;;;;;;;;;;;;;;;5029500;28;19921;-89
2023/01/05 10:05:56;;;;;;;;;;;;;;;;;;5037797;28;19917;-88
2023/01/05 10:08:41;;;;;;;;;;;;;;;;;;5036555;28;19924;-89
2023/01/05 10:14:04;;;;;;;;;;;;;;;;;;5038117;28;19924;-89
2023/01/05 10:16:30;;;;;;;;;;;;;;;;;;5036297;28;19923;-90
2023/01/05 10:18:56;;;;;;;;;;;;;;;;;;5037546;28;19917;-90
2023/01/05 10:21:22;;;;;;;;;;;;;;;;;;5037437;28;19924;-89
2023/01/05 10:24:06;;;;;;;;;;;;;;;;;;5037282;28;19924;-90
2023/01/05 10:26:31;;;;;;;;;;;;;;;;;;5035906;28;20015;-91
2023/01/05 10:29:10;;;;;;;;;;;;;;;;;;5036102;28;20000;-89
2023/01/05 10:31:54;;;;;;;;;;;;;;;;;;5035862;28;19921;-89
2023/01/05 10:34:20;;;;;;;;;;;;;;;;;;5035737;28;19925;-88
2023/01/05 10:36:52;;;;;;;;;;;;;;;;;;5055487;28;20410;-88
2023/01/05 10:39:25;;;;;;;;;;;;;;;;;;5057018;28;20292;-88
2023/01/05 10:41:59;;;;;;;;;;;;;;;;;;5014474;28;20032;-88
2023/01/05 10:44:39;;;;;;;;;;;;;;;;;;5057098;28;20460;-88
2023/01/05 10:47:11;;;;;;;;;;;;;;;;;;5039364;28;19917;-88
2023/01/05 10:49:37;;;;;;;;;;;;;;;;;;5038848;28;19917;-89
2023/01/05 10:52:02;;;;;;;;;;;;;;;;;;5056816;28;19924;-89
2023/01/05 10:54:36;;;;;;;;;;;;;;;;;;5039000;28;19921;-89
2023/01/05 10:57:28;;;;;;;;;;;;;;;;;;5038880;28;20021;-89
2023/01/05 10:59:54;;;;;;;;;;;;;;;;;;5035600;28;19924;-89
2023/01/05 11:02:20;;;;;;;;;;;;;;;;;;5056665;28;20368;-90
2023/01/05 11:04:49;;;;;;;;;;;;;;;;;;5043088;28;19917;-89
2023/01/05 11:07:15;;;;;;;;;;;;;;;;;;5035915;28;20006;-90
2023/01/05 11:09:42;;;;;;;;;;;;;;;;;;5010105;28;19957;-89
2023/01/05 11:12:13;;;;;;;;;;;;;;;;;;5009231;28;19922;-89
2023/01/05 11:14:43;;;;;;;;;;;;;;;;;;4997388;28;20019;-89
2023/01/05 11:17:15;;;;;;;;;;;;;;;;;;5015094;28;19921;-88
2023/01/05 11:19:43;;;;;;;;;;;;;;;;;;5015855;23;20563;-91
2023/01/05 11:22:28;;;;;;;;;;;;;;;;;;5035244;28;19928;-90
2023/01/05 11:24:53;;;;;;;;;;;;;;;;;;5035422;28;19967;-89
2023/01/05 11:27:18;;;;;;;;;;;;;;;;;;5035932;28;19917;-88
2023/01/05 11:29:44;;;;;;;;;;;;;;;;;;5018259;28;20407;-89
2023/01/05 11:32:11;;;;;;;;;;;;;;;;;;5018301;28;19921;-88
2023/01/05 11:34:42;;;;;;;;;;;;;;;;;;5018283;28;19924;-90
2023/01/05 11:37:11;;;;;;;;;;;;;;;;;;5018311;28;20003;-89
2023/01/05 11:39:45;;;;;;;;;;;;;;;;;;5018232;28;19985;-89
2023/01/05 11:42:12;;;;;;;;;;;;;;;;;;5035929;28;19970;-88
2023/01/05 11:44:40;;;;;;;;;;;;;;;;;;5015084;28;19940;-89
2023/01/05 11:47:05;;;;;;;;;;;;;;;;;;5022982;28;19925;-89
2023/01/05 11:49:31;;;;;;;;;;;;;;;;;;5016747;28;19924;-88
2023/01/05 11:51:57;;;;;;;;;;;;;;;;;;5035111;28;19921;-89
2023/01/05 11:54:31;;;;;;;;;;;;;;;;;;5018517;28;19917;-89
2023/01/05 11:57:16;;;;;;;;;;;;;;;;;;5017789;28;19913;-88
2023/01/05 11:59:43;;;;;;;;;;;;;;;;;;5017589;28;19962;-89
2023/01/05 12:02:21;;;;;;;;;;;;;;;;;;5034983;28;20050;-89
2023/01/05 12:04:54;;;;;;;;;;;;;;;;;;5035830;28;19940;-88
2023/01/05 12:07:26;;;;;;;;;;;;;;;;;;5035360;28;20007;-89
2023/01/05 12:10:10;;;;;;;;;;;;;;;;;;5017767;28;20392;-88
2023/01/05 12:12:35;;;;;;;;;;;;;;;;;;5035256;28;19921;-88
2023/01/05 12:15:07;;;;;;;;;;;;;;;;;;5017945;28;19962;-87
2023/01/05 12:17:51;;;;;;;;;;;;;;;;;;5017869;28;19917;-88
2023/01/05 12:20:19;;;;;;;;;;;;;;;;;;5029169;28;19925;-86
2023/01/05 12:23:03;;;;;;;;;;;;;;;;;;5012200;28;19918;-88
2023/01/05 12:25:35;;;;;;;;;;;;;;;;;;5019109;28;19932;-88
2023/01/05 12:28:10;;;;;;;;;;;;;;;;;;5026998;28;19949;-87
2023/01/05 12:30:38;;;;;;;;;;;;;;;;;;5031437;28;19918;-87
2023/01/05 12:33:16;;;;;;;;;;;;;;;;;;5027725;28;20392;-88
2023/01/05 12:35:54;;;;;;;;;;;;;;;;;;5014684;28;19917;-87
2023/01/05 12:38:25;;;;;;;;;;;;;;;;;;5015102;28;19968;-87
2023/01/05 12:40:54;;;;;;;;;;;;;;;;;;5015456;28;19917;-86
2023/01/05 12:43:39;;;;;;;;;;;;;;;;;;5014261;28;20016;-87
2023/01/05 12:46:08;;;;;;;;;;;;;;;;;;5003842;28;19917;-87
2023/01/05 12:48:54;;;;;;;;;;;;;;;;;;5044459;23;19921;-88
2023/01/05 12:51:27;;;;;;;;;;;;;;;;;;5026428;28;19925;-86
2023/01/05 12:53:58;;;;;;;;;;;;;;;;;;5031592;28;20020;-86
2023/01/05 12:56:36;;;;;;;;;;;;;;;;;;5027283;28;21567;-86
2023/01/05 12:59:14;;;;;;;;;;;;;;;;;;5031349;28;20439;-86
2023/01/05 13:01:59;;;;;;;;;;;;;;;;;;5031337;28;19925;-87
2023/01/05 13:04:34;;;;;;;;;;;;;;;;;;5027959;28;20011;-87
2023/01/05 13:07:01;;;;;;;;;;;;;;;;;;5027159;28;19987;-85
2023/01/05 13:09:29;;;;;;;;;;;;;;;;;;5020028;28;19924;-86
2023/01/05 13:11:57;;;;;;;;;;;;;;;;;;5032786;28;19918;-87
2023/01/05 13:14:28;;;;;;;;;;;;;;;;;;5033845;28;19979;-85
2023/01/05 13:17:05;;;;;;;;;;;;;;;;;;5034172;28;19913;-85
2023/01/05 13:19:44;;;;;;;;;;;;;;;;;;5034669;28;19917;-88
2023/01/05 13:22:18;;;;;;;;;;;;;;;;;;5014213;28;19914;-86
2023/01/05 13:25:02;;;;;;;;;;;;;;;;;;4996624;28;20412;-86
2023/01/05 13:27:28;;;;;;;;;;;;;;;;;;5013073;28;20012;-85
2023/01/05 13:29:58;;;;;;;;;;;;;;;;;;5013059;28;19925;-86
2023/01/05 13:32:33;;;;;;;;;;;;;;;;;;4996362;28;19921;-87
2023/01/05 13:35:16;;;;;;;;;;;;;;;;;;4996541;28;20290;-87
2023/01/05 13:38:03;;;;;;;;;;;;;;;;;;5014140;28;19913;-85
2023/01/05 13:40:44;;;;;;;;;;;;;;;;;;4996092;28;19925;-87
2023/01/05 13:43:12;;;;;;;;;;;;;;;;;;5030060;28;19924;-86
2023/01/05 13:45:53;;;;;;;;;;;;;;;;;;5019902;28;20384;-85
2023/01/05 13:48:26;;;;;;;;;;;;;;;;;;5031839;28;19922;-88
2023/01/05 13:51:10;;;;;;;;;;;;;;;;;;5020932;28;20046;-88
2023/01/05 13:53:38;;;;;;;;;;;;;;;;;;5030087;28;19944;-88
2023/01/05 13:56:23;;;;;;;;;;;;;;;;;;5023469;28;19932;-88
2023/01/05 13:58:51;;;;;;;;;;;;;;;;;;5030767;28;19925;-88
2023/01/05 14:01:32;;;;;;;;;;;;;;;;;;5021985;28;19921;-88
2023/01/05 14:03:58;;;;;;;;;;;;;;;;;;5028534;28;19929;-86
2023/01/05 14:06:26;;;;;;;;;;;;;;;;;;5032097;28;19928;-87
2023/01/05 14:09:03;;;;;;;;;;;;;;;;;;5031829;28;19921;-87
2023/01/05 14:11:28;;;;;;;;;;;;;;;;;;5029890;28;19925;-87
2023/01/05 14:14:03;;;;;;;;;;;;;;;;;;5029409;28;19928;-88
2023/01/05 14:16:36;;;;;;;;;;;;;;;;;;5030373;28;19932;-87
2023/01/05 14:19:21;;;;;;;;;;;;;;;;;;5021386;28;19921;-87
2023/01/05 14:21:50;;;;;;;;;;;;;;;;;;5032784;28;20011;-88
2023/01/05 14:24:38;;;;;;;;;;;;;;;;;;5033032;28;19921;-86
2023/01/05 14:27:11;;;;;;;;;;;;;;;;;;5005732;28;19917;-89
2023/01/05 14:29:45;;;;;;;;;;;;;;;;;;5031375;28;19928;-87
2023/01/05 14:32:13;;;;;;;;;;;;;;;;;;5028685;28;19924;-88
2023/01/05 14:34:45;;;;;;;;;;;;;;;;;;5033051;28;20020;-88
2023/01/05 14:37:20;;;;;;;;;;;;;;;;;;5033553;28;19963;-87
2023/01/05 14:39:45;;;;;;;;;;;;;;;;;;5028746;28;19921;-88
2023/01/05 14:42:16;;;;;;;;;;;;;;;;;;5032188;28;20446;-90
2023/01/05 14:44:44;;;;;;;;;;;;;;;;;;5047668;28;20395;-88
2023/01/05 14:47:10;;;;;;;;;;;;;;;;;;5032833;28;19945;-89
2023/01/05 14:49:37;;;;;;;;;;;;;;;;;;5032906;28;19944;-88
2023/01/05 14:52:03;;;;;;;;;;;;;;;;;;5018255;28;19917;-86
2023/01/05 14:54:41;;;;;;;;;;;;;;;;;;5018736;28;20423;-88
2023/01/05 14:57:25;;;;;;;;;;;;;;;;;;5019151;28;19917;-87
2023/01/05 15:00:06;;;;;;;;;;;;;;;;;;5037052;28;20020;-85
2023/01/05 15:02:33;;;;;;;;;;;;;;;;;;5036846;28;20422;-86
2023/01/05 15:05:05;;;;;;;;;;;;;;;;;;5035884;28;19917;-87
2023/01/05 15:07:48;;;;;;;;;;;;;;;;;;5028993;28;19922;-88
2023/01/05 15:10:26;;;;;;;;;;;;;;;;;;5018837;28;19917;-87
2023/01/05 15:12:51;;;;;;;;;;;;;;;;;;5036081;28;20024;-86
2023/01/05 15:15:27;;;;;;;;;;;;;;;;;;5019421;28;19972;-87
2023/01/05 15:18:11;;;;;;;;;;;;;;;;;;5037046;28;20396;-87
2023/01/05 15:20:52;;;;;;;;;;;;;;;;;;5036882;28;19917;-87
2023/01/05 15:23:29;;;;;;;;;;;;;;;;;;5035688;28;20388;-87
2023/01/05 15:25:57;;;;;;;;;;;;;;;;;;5036598;28;19917;-86
2023/01/05 15:28:31;;;;;;;;;;;;;;;;;;5036543;28;19913;-89
2023/01/05 15:31:06;;;;;;;;;;;;;;;;;;5036537;28;19924;-86
2023/01/05 15:33:39;;;;;;;;;;;;;;;;;;5018735;28;19918;-87
2023/01/05 15:36:05;;;;;;;;;;;;;;;;;;5036208;28;19971;-87
2023/01/05 15:38:41;;;;;;;;;;;;;;;;;;5018004;28;19952;-86
2023/01/05 15:41:09;;;;;;;;;;;;;;;;;;5035941;28;20331;-88
2023/01/05 15:43:36;;;;;;;;;;;;;;;;;;5035336;28;19921;-86
2023/01/05 15:46:01;;;;;;;;;;;;;;;;;;5034789;28;20368;-86
2023/01/05 15:48:34;;;;;;;;;;;;;;;;;;5034427;28;20033;-87
2023/01/05 15:51:01;;;;;;;;;;;;;;;;;;5035955;28;19921;-87
2023/01/05 15:53:26;;;;;;;;;;;;;;;;;;5034590;28;19918;-87
2023/01/05 15:55:52;;;;;;;;;;;;;;;;;;5019047;28;19923;-87
2023/01/05 15:58:18;;;;;;;;;;;;;;;;;;5038880;28;19971;-88
2023/01/05 16:00:58;;;;;;;;;;;;;;;;;;5039870;28;19960;-87
2023/01/05 16:03:32;;;;;;;;;;;;;;;;;;5040144;28;19921;-88
2023/01/05 16:05:58;;;;;;;;;;;;;;;;;;5018329;28;19924;-87
2023/01/05 16:08:23;;;;;;;;;;;;;;;;;;5017599;28;20230;-86
2023/01/05 16:10:49;;;;;;;;;;;;;;;;;;5017923;28;19924;-86
2023/01/05 16:13:16;;;;;;;;;;;;;;;;;;5017791;28;19917;-87
2023/01/05 16:15:43;;;;;;;;;;;;;;;;;;5035151;28;19917;-87
2023/01/05 16:18:11;;;;;;;;;;;;;;;;;;5008119;28;20023;-88
2023/01/05 16:20:38;;;;;;;;;;;;;;;;;;5025599;28;19924;-88
2023/01/05 16:23:15;;;;;;;;;;;;;;;;;;5018956;28;19917;-87
2023/01/05 16:26:07;;;;;;;;;;;;;;;;;;5021782;28;19901;-86
2023/01/05 16:28:33;;;;;;;;;;;;;;;;;;5035074;28;19922;-86
2023/01/05 16:30:59;;;;;;;;;;;;;;;;;;5046425;28;19928;-88
2023/01/05 16:33:34;;;;;;;;;;;;;;;;;;5035600;28;19918;-86
2023/01/05 16:36:20;;;;;;;;;;;;;;;;;;5017680;28;19917;-88
2023/01/05 16:38:45;;;;;;;;;;;;;;;;;;5033893;28;20292;-86
2023/01/05 16:41:12;;;;;;;;;;;;;;;;;;5034767;28;19918;-87
2023/01/05 16:43:48;;;;;;;;;;;;;;;;;;5017198;28;20273;-85
2023/01/05 16:46:16;;;;;;;;;;;;;;;;;;5035079;28;20008;-86
2023/01/05 16:48:52;;;;;;;;;;;;;;;;;;5033205;28;19939;-87
2023/01/05 16:51:22;;;;;;;;;;;;;;;;;;5386647;22;19933;-86
2023/01/05 16:53:54;;;;;;;;;;;;;;;;;;4997591;28;19948;-86
2023/01/05 16:56:20;;;;;;;;;;;;;;;;;;5016282;28;19917;-86
2023/01/05 16:58:46;;;;;;;;;;;;;;;;;;5015616;28;19922;-88
2023/01/05 17:01:12;;;;;;;;;;;;;;;;;;5015119;28;19925;-85
2023/01/05 17:03:37;;;;;;;;;;;;;;;;;;5015084;28;20357;-87
2023/01/05 17:06:03;;;;;;;;;;;;;;;;;;5014984;28;19917;-87
2023/01/05 17:08:30;;;;;;;;;;;;;;;;;;4997129;28;19918;-87
2023/01/05 17:10:57;;;;;;;;;;;;;;;;;;5014612;28;19967;-87
2023/01/05 17:13:24;;;;;;;;;;;;;;;;;;5014354;28;20361;-88
2023/01/05 17:15:51;;;;;;;;;;;;;;;;;;4998147;28;19960;-86
2023/01/05 17:18:20;;;;;;;;;;;;;;;;;;4997279;28;20383;-87
2023/01/05 17:20:46;;;;;;;;;;;;;;;;;;5014727;28;19921;-87
2023/01/05 17:23:27;;;;;;;;;;;;;;;;;;5014992;28;19945;-87
2023/01/05 17:25:53;;;;;;;;;;;;;;;;;;4996888;28;19917;-88
2023/01/05 17:28:23;;;;;;;;;;;;;;;;;;4996885;28;19972;-84
2023/01/05 17:30:49;;;;;;;;;;;;;;;;;;5014352;28;20377;-86
2023/01/05 17:33:16;;;;;;;;;;;;;;;;;;4997088;28;20618;-89