Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:06;;;;;;;7.75;2.92;;;;;;;;;;5047473;28;20034;-82
2023/08/05 00:03:31;;;;;;;4.35;2.80;;;;;;;;;;5042801;28;20456;-82
2023/08/05 00:06:00;;;;;;;5.75;3.00;;;;;;;;;;5053476;28;20043;-82
2023/08/05 00:08:25;;;;;;;4.20;2.53;;;;;;;;;;5046358;28;20036;-82
2023/08/05 00:10:50;;;;;;;4.25;2.70;;;;;;;;;;5039757;28;20036;-81
2023/08/05 00:13:25;;;;;;;5.88;2.70;;;;;;;;;;5047096;28;20024;-82
2023/08/05 00:15:51;;;;;;;5.85;2.67;;;;;;;;;;5044653;28;20271;-82
2023/08/05 00:18:16;;;;;;;4.05;2.50;;;;;;;;;;5042290;28;20025;-82
2023/08/05 00:20:41;;;;;;;4.55;2.67;;;;;;;;;;5054884;28;20426;-82
2023/08/05 00:23:12;;;;;;;5.93;2.80;;;;;;;;;;5036502;28;20109;-81
2023/08/05 00:25:37;;;;;;;5.13;2.80;;;;;;;;;;5037049;28;20396;-82
2023/08/05 00:28:03;;;;;;;4.97;2.80;;;;;;;;;;5048556;28;20028;-81
2023/08/05 00:30:28;;;;;;;4.88;2.50;;;;;;;;;;5042054;28;20036;-82
2023/08/05 00:32:54;;;;;;;5.78;2.60;;;;;;;;;;5037113;28;20028;-82
2023/08/05 00:35:20;;;;;;;4.60;2.70;;;;;;;;;;5070159;28;20047;-82
2023/08/05 00:37:45;;;;;;;5.05;2.42;;;;;;;;;;5033867;28;20049;-82
2023/08/05 00:40:11;;;;;;;6.80;2.85;;;;;;;;;;5043085;28;20106;-82
2023/08/05 00:42:41;;;;;;;5.38;2.95;;;;;;;;;;5035716;28;20135;-81
2023/08/05 00:45:07;;;;;;;5.38;2.83;;;;;;;;;;5047794;28;20036;-82
2023/08/05 00:47:32;;;;;;;4.22;2.58;;;;;;;;;;5036175;28;20043;-82
2023/08/05 00:49:58;;;;;;;5.18;2.30;;;;;;;;;;5071491;28;20041;-82
2023/08/05 00:52:24;;;;;;;6.75;3.20;;;;;;;;;;5041281;28;20040;-82
2023/08/05 00:54:49;;;;;;;5.07;2.85;;;;;;;;;;5043776;28;20035;-82
2023/08/05 00:57:15;;;;;;;5.22;2.67;;;;;;;;;;5037494;28;20037;-81
2023/08/05 00:59:41;;;;;;;5.03;2.72;;;;;;;;;;5057889;28;20173;-82
2023/08/05 01:02:06;;;;;;;4.80;2.42;;;;;;;;;;5031261;28;20039;-81
2023/08/05 01:04:33;;;;;;;4.40;2.80;;;;;;;;;;5054255;28;20037;-82
2023/08/05 01:06:59;;;;;;;5.68;2.65;;;;;;;;;;5043338;28;20032;-82
2023/08/05 01:09:28;;;;;;;4.90;2.58;;;;;;;;;;5057206;28;20084;-82
2023/08/05 01:11:53;;;;;;;6.10;2.50;;;;;;;;;;5053399;28;20035;-82
2023/08/05 01:14:19;;;;;;;7.65;2.53;;;;;;;;;;5046633;28;20032;-82
2023/08/05 01:16:45;;;;;;;5.70;2.42;;;;;;;;;;5041294;28;20040;-82
2023/08/05 01:19:23;;;;;;;6.35;2.67;;;;;;;;;;5041404;28;20421;-81
2023/08/05 01:21:59;;;;;;;4.35;2.40;;;;;;;;;;5047661;28;20747;-82
2023/08/05 01:24:35;;;;;;;4.20;2.40;;;;;;;;;;5039763;28;20135;-81
2023/08/05 01:27:01;;;;;;;5.07;2.20;;;;;;;;;;5044841;28;20685;-81
2023/08/05 01:29:26;;;;;;;4.70;2.10;;;;;;;;;;5042751;28;20120;-82
2023/08/05 01:31:53;;;;;;;4.40;2.45;;;;;;;;;;5061828;28;20119;-81
2023/08/05 01:34:18;;;;;;;6.20;2.65;;;;;;;;;;5056137;28;20552;-82
2023/08/05 01:36:44;;;;;;;7.30;2.50;;;;;;;;;;5056245;28;20119;-82
2023/08/05 01:39:09;;;;;;;5.25;2.30;;;;;;;;;;5045348;28;20369;-82
2023/08/05 01:41:34;;;;;;;4.18;2.05;;;;;;;;;;5048348;28;20029;-82
2023/08/05 01:44:00;;;;;;;5.85;2.05;;;;;;;;;;5046328;28;20056;-82
2023/08/05 01:46:25;;;;;;;5.45;2.08;;;;;;;;;;5050089;28;20032;-82
2023/08/05 01:48:51;;;;;;;3.88;2.03;;;;;;;;;;5041642;28;20048;-82
2023/08/05 01:51:16;;;;;;;6.18;2.13;;;;;;;;;;5043458;28;20102;-82
2023/08/05 01:53:41;;;;;;;5.50;2.42;;;;;;;;;;5050373;28;20044;-82
2023/08/05 01:56:07;;;;;;;7.10;2.17;;;;;;;;;;5042384;28;20503;-82
2023/08/05 01:58:32;;;;;;;4.63;2.67;;;;;;;;;;5034093;28;20047;-82
2023/08/05 02:00:59;;;;;;;3.67;2.33;;;;;;;;;;5030072;28;20422;-83
2023/08/05 02:03:24;;;;;;;5.00;2.30;;;;;;;;;;5056126;28;20121;-82
2023/08/05 02:05:50;;;;;;;5.28;2.35;;;;;;;;;;5073649;28;20086;-82
2023/08/05 02:08:15;;;;;;;5.32;2.35;;;;;;;;;;5057568;28;20040;-82
2023/08/05 02:10:41;;;;;;;5.13;2.53;;;;;;;;;;5052100;28;20503;-82
2023/08/05 02:13:06;;;;;;;5.03;2.20;;;;;;;;;;5057086;28;20150;-82
2023/08/05 02:15:32;;;;;;;4.30;2.15;;;;;;;;;;5044707;28;20036;-82
2023/08/05 02:17:57;;;;;;;5.20;2.40;;;;;;;;;;5042014;28;20074;-82
2023/08/05 02:20:25;;;;;;;4.43;2.00;;;;;;;;;;5043984;28;20504;-82
2023/08/05 02:22:50;;;;;;;4.65;2.25;;;;;;;;;;5066672;28;20126;-82
2023/08/05 02:25:16;;;;;;;5.47;2.40;;;;;;;;;;5041235;28;20071;-82
2023/08/05 02:27:41;;;;;;;5.45;2.45;;;;;;;;;;5055984;28;20132;-82
2023/08/05 02:30:13;;;;;;;4.50;2.88;;;;;;;;;;5044727;28;20036;-82
2023/08/05 02:32:38;;;;;;;5.22;2.50;;;;;;;;;;5043275;28;20033;-82
2023/08/05 02:35:04;;;;;;;3.97;2.22;;;;;;;;;;5048818;28;20035;-82
2023/08/05 02:37:32;;;;;;;5.90;2.45;;;;;;;;;;5043688;28;20255;-82
2023/08/05 02:39:58;;;;;;;7.60;2.40;;;;;;;;;;5058425;28;20035;-82
2023/08/05 02:42:23;;;;;;;3.92;2.13;;;;;;;;;;5064549;28;20908;-82
2023/08/05 02:44:55;;;;;;;4.43;2.60;;;;;;;;;;5043197;28;20055;-82
2023/08/05 02:47:20;;;;;;;6.25;2.65;;;;;;;;;;5065223;28;20032;-82
2023/08/05 02:49:46;;;;;;;3.88;2.40;;;;;;;;;;5042911;28;20058;-82
2023/08/05 02:52:11;;;;;;;5.53;3.10;;;;;;;;;;5054237;28;20028;-82
2023/08/05 02:54:37;;;;;;;4.90;2.47;;;;;;;;;;5042192;28;20032;-81
2023/08/05 02:57:02;;;;;;;7.22;3.30;;;;;;;;;;5040505;28;20036;-82
2023/08/05 02:59:28;;;;;;;4.93;2.70;;;;;;;;;;5049556;28;20119;-82
2023/08/05 03:01:53;;;;;;;6.97;2.65;;;;;;;;;;5041388;28;20078;-82
2023/08/05 03:04:19;;;;;;;4.25;2.47;;;;;;;;;;5039401;28;20040;-82
2023/08/05 03:06:44;;;;;;;5.35;2.70;;;;;;;;;;5048184;28;20072;-82
2023/08/05 03:09:09;;;;;;;5.05;2.80;;;;;;;;;;5042160;28;20062;-82
2023/08/05 03:11:35;;;;;;;5.60;2.55;;;;;;;;;;5046833;28;20034;-82
2023/08/05 03:14:00;;;;;;;5.03;3.00;;;;;;;;;;5052504;28;20699;-82
2023/08/05 03:16:25;;;;;;;4.57;3.08;;;;;;;;;;5038044;28;20036;-82
2023/08/05 03:18:51;;;;;;;4.18;2.83;;;;;;;;;;5056952;28;20577;-82
2023/08/05 03:21:16;;;;;;;4.55;2.85;;;;;;;;;;5038485;28;20031;-82
2023/08/05 03:23:41;;;;;;;6.25;2.83;;;;;;;;;;5042798;28;20068;-82
2023/08/05 03:26:07;;;;;;;6.10;2.75;;;;;;;;;;5055470;28;20167;-82
2023/08/05 03:28:33;;;;;;;4.88;3.38;;;;;;;;;;5039875;28;20036;-82
2023/08/05 03:30:59;;;;;;;6.00;3.00;;;;;;;;;;5037840;28;20082;-82
2023/08/05 03:33:24;;;;;;;5.32;3.00;;;;;;;;;;5064123;28;20059;-82
2023/08/05 03:35:49;;;;;;;6.68;2.97;;;;;;;;;;5048177;28;20032;-82
2023/08/05 03:38:15;;;;;;;6.40;3.20;;;;;;;;;;5048001;28;20120;-82
2023/08/05 03:40:40;;;;;;;6.05;3.47;;;;;;;;;;5041634;28;20398;-82
2023/08/05 03:43:06;;;;;;;4.72;3.40;;;;;;;;;;5055949;28;20037;-82
2023/08/05 03:45:31;;;;;;;5.28;2.95;;;;;;;;;;5057363;28;20036;-82
2023/08/05 03:47:57;;;;;;;6.72;3.40;;;;;;;;;;5057148;28;20082;-82
2023/08/05 03:50:22;;;;;;;5.00;2.95;;;;;;;;;;5040043;28;20052;-82
2023/08/05 03:52:53;;;;;;;6.03;2.90;;;;;;;;;;5029867;28;20032;-82
2023/08/05 03:55:19;;;;;;;5.35;3.35;;;;;;;;;;5037650;28;20483;-82
2023/08/05 03:57:46;;;;;;;5.15;3.20;;;;;;;;;;5047197;28;20491;-82
2023/08/05 04:00:12;;;;;;;7.22;3.38;;;;;;;;;;5042385;28;20387;-82
2023/08/05 04:02:41;;;;;;;5.32;3.22;;;;;;;;;;5044109;28;20047;-82
2023/08/05 04:05:07;;;;;;;6.45;3.15;;;;;;;;;;5048898;28;20040;-82
2023/08/05 04:07:33;;;;;;;5.38;3.25;;;;;;;;;;5046380;28;20503;-82
2023/08/05 04:09:59;;;;;;;6.20;3.80;;;;;;;;;;5055695;28;20036;-82
2023/08/05 04:12:25;;;;;;;6.85;3.30;;;;;;;;;;5053432;28;20032;-82
2023/08/05 04:14:51;;;;;;;7.13;3.75;;;;;;;;;;5039273;28;20060;-82
2023/08/05 04:17:17;;;;;;;8.13;3.67;;;;;;;;;;5040830;28;20380;-82
2023/08/05 04:19:43;;;;;;;6.47;3.47;;;;;;;;;;5072552;28;20031;-82
2023/08/05 04:22:09;;;;;;;8.20;3.78;;;;;;;;;;5046731;28;20024;-82
2023/08/05 04:24:35;;;;;;;6.07;3.53;;;;;;;;;;5072940;28;20511;-82
2023/08/05 04:27:01;;;;;;;6.82;3.33;;;;;;;;;;5039839;28;20469;-82
2023/08/05 04:29:29;;;;;;;6.82;3.20;;;;;;;;;;5040719;28;20143;-82
2023/08/05 04:31:55;;;;;;;5.72;3.25;;;;;;;;;;5042318;28;20037;-82
2023/08/05 04:34:20;;;;;;;7.50;3.47;;;;;;;;;;5044509;28;20032;-82
2023/08/05 04:36:50;;;;;;;7.88;3.50;;;;;;;;;;5044890;28;20063;-82
2023/08/05 04:39:17;;;;;;;5.82;3.47;;;;;;;;;;5041990;28;20530;-82
2023/08/05 04:41:43;;;;;;;5.80;3.10;;;;;;;;;;5037175;28;20040;-82
2023/08/05 04:44:09;;;;;;;7.88;3.40;;;;;;;;;;5063789;28;20407;-82
2023/08/05 04:46:34;;;;;;;4.88;2.90;;;;;;;;;;5036321;28;20029;-82
2023/08/05 04:49:00;;;;;;;6.07;3.10;;;;;;;;;;5061476;28;20036;-82
2023/08/05 04:51:25;;;;;;;6.78;3.00;;;;;;;;;;5039832;28;20036;-82
2023/08/05 04:53:53;;;;;;;7.13;3.17;;;;;;;;;;5032782;28;20051;-82
2023/08/05 04:56:25;;;;;;;6.75;3.00;;;;;;;;;;5049115;28;20507;-82
2023/08/05 04:58:51;;;;;;;7.60;2.70;;;;;;;;;;5035468;28;20039;-82
2023/08/05 05:01:17;;;;;;;6.78;2.90;;;;;;;;;;5039324;28;20037;-82
2023/08/05 05:03:44;;;;;;;6.75;2.80;;;;;;;;;;5043067;28;20048;-82
2023/08/05 05:06:10;;;;;;;;;;;;;;;;;;5043837;28;20032;-83
2023/08/05 05:08:35;;;;;;;5.63;2.60;;;;;;;;;;5054949;28;20268;-82
2023/08/05 05:11:01;;;;;;;8.02;2.83;;;;;;;;;;5064192;28;20037;-82
2023/08/05 05:13:26;;;;;;;6.47;2.70;;;;;;;;;;5059758;28;20419;-82
2023/08/05 05:15:52;;;;;;;6.03;2.72;;;;;;;;;;5055324;28;20068;-83
2023/08/05 05:18:19;;;;;;;8.50;2.90;;;;;;;;;;5050934;28;20035;-82
2023/08/05 05:20:50;;;;;;;6.80;2.70;;;;;;;;;;5043170;28;20509;-82
2023/08/05 05:23:15;;;;;;;8.55;2.80;;;;;;;;;;5075509;28;20044;-82
2023/08/05 05:25:44;;;;;;;5.10;2.58;;;;;;;;;;5050819;28;20036;-82
2023/08/05 05:28:10;;;;;;;5.90;2.88;;;;;;;;;;5057422;28;20421;-82
2023/08/05 05:30:35;;;;;;;5.35;2.55;;;;;;;;;;5046163;28;20036;-82
2023/08/05 05:33:01;;;;;;;6.45;2.55;;;;;;;;;;5056101;28;20044;-83
2023/08/05 05:35:28;;;;;;;6.32;2.33;;;;;;;;;;5018459;28;20032;-82
2023/08/05 05:37:54;;;;;;;5.38;2.47;;;;;;;;;;5066882;28;20028;-82
2023/08/05 05:40:19;;;;;;;6.82;2.13;;;;;;;;;;5055790;28;20039;-82
2023/08/05 05:42:44;;;;;;;7.00;2.47;;;;;;;;;;5043022;28;20169;-82
2023/08/05 05:45:10;;;;;;;6.60;2.75;;;;;;;;;;5049210;28;20036;-82
2023/08/05 05:47:35;;;;;;;7.15;2.47;;;;;;;;;;5057601;28;20040;-83
2023/08/05 05:50:01;;;;;;;10.20;2.50;;;;;;;;;;5043356;28;20024;-83
2023/08/05 05:52:26;;;;;;;6.38;2.50;;;;;;;;;;5045079;28;20039;-83
2023/08/05 05:54:52;;;;;;;8.38;2.20;;;;;;;;;;5047265;28;21151;-82
2023/08/05 05:57:17;;;;;;;8.85;2.90;;;;;;;;;;5060230;28;20032;-82
2023/08/05 05:59:47;;;;;;;6.05;2.42;;;;;;;;;;5058231;28;20160;-83
2023/08/05 06:02:12;;;;;;;7.93;2.35;;;;;;;;;;5051014;28;20040;-82
2023/08/05 06:04:39;;;;;;;5.80;2.40;;;;;;;;;;5035378;28;20052;-81
2023/08/05 06:07:04;;;;;;;9.57;2.33;;;;;;;;;;5042669;28;20037;-83
2023/08/05 06:09:31;;;;;;;6.53;2.00;;;;;;;;;;5040178;28;20530;-81
2023/08/05 06:11:57;;;;;;;5.88;2.10;;;;;;;;;;5044538;28;20029;-81
2023/08/05 06:14:22;;;;;;;5.18;2.30;;;;;;;;;;5045456;28;20085;-82
2023/08/05 06:16:52;;;;;;;7.15;2.40;;;;;;;;;;5040252;28;20040;-82
2023/08/05 06:19:18;;;;;;;6.90;2.20;;;;;;;;;;5056489;28;20070;-82
2023/08/05 06:21:43;;;;;;;8.98;2.60;;;;;;;;;;5036198;28;20572;-83
2023/08/05 06:24:08;;;;;;;6.03;2.65;;;;;;;;;;5044355;28;20085;-82
2023/08/05 06:26:34;;;;;;;6.45;2.42;;;;;;;;;;5040651;28;20492;-82
2023/08/05 06:28:59;;;;;;;6.88;2.15;;;;;;;;;;5047208;28;20029;-82
2023/08/05 06:31:25;;;;;;;7.75;2.40;;;;;;;;;;5046680;28;20143;-83
2023/08/05 06:33:53;;;;;;;6.13;2.17;;;;;;;;;;5046375;28;20599;-83
2023/08/05 06:36:18;;;;;;;5.30;2.05;;;;;;;;;;5048647;28;20036;-81
2023/08/05 06:38:44;;;;;;;7.05;2.05;;;;;;;;;;5046644;28;20037;-82
2023/08/05 06:41:09;;;;;;;6.53;2.20;;;;;;;;;;5044399;28;20041;-82
2023/08/05 06:43:34;;;;;;;6.00;1.90;;;;;;;;;;5042753;28;20044;-82
2023/08/05 06:46:00;;;;;;;6.72;2.10;;;;;;;;;;5036483;28;20025;-81
2023/08/05 06:48:25;;;;;;;7.97;2.25;;;;;;;;;;5038747;28;20033;-82
2023/08/05 06:51:05;;;;;;;5.05;1.95;;;;;;;;;;5037011;28;20468;-82
2023/08/05 06:53:32;;;;;;;7.18;2.30;;;;;;;;;;5052699;28;20040;-82
2023/08/05 06:56:03;;;;;;;4.88;1.88;;;;;;;;;;5043150;28;20028;-82
2023/08/05 06:58:29;;;;;;;7.55;2.40;;;;;;;;;;5033141;28;20941;-82
2023/08/05 07:00:55;;;;;;;6.18;2.00;;;;;;;;;;5029876;28;20068;-82
2023/08/05 07:03:21;;;;;;;4.30;2.20;;;;;;;;;;5045723;28;20056;-82
2023/08/05 07:05:46;;;;;;;7.82;1.95;;;;;;;;;;5040000;28;20040;-82
2023/08/05 07:08:14;;;;;;;8.02;2.40;;;;;;;;;;5051534;28;20037;-82
2023/08/05 07:10:40;;;;;;;6.80;2.25;;;;;;;;;;5038352;28;20052;-82
2023/08/05 07:13:06;;;;;;;5.90;2.10;;;;;;;;;;5051570;28;20876;-82
2023/08/05 07:15:36;;;;;;;5.23;2.47;;;;;;;;;;5045181;28;20037;-82
2023/08/05 07:18:03;;;;;;;5.78;2.30;;;;;;;;;;5034970;28;20036;-82
2023/08/05 07:20:28;;;;;;;5.07;2.10;;;;;;;;;;5044596;28;20978;-82
2023/08/05 07:22:54;;;;;;;7.50;2.53;;;;;;;;;;5039778;28;20037;-82
2023/08/05 07:25:21;;;;;;;5.38;2.15;;;;;;;;;;5037752;28;20511;-82
2023/08/05 07:27:46;;;;;;;9.05;2.55;;;;;;;;;;5059861;28;20029;-82
2023/08/05 07:30:12;;;;;;;5.30;2.30;;;;;;;;;;5035962;28;20495;-82
2023/08/05 07:32:37;;;;;;;4.47;2.10;;;;;;;;;;5035748;28;20538;-82
2023/08/05 07:35:14;;;;;;;4.10;2.10;;;;;;;;;;5053780;28;20029;-82
2023/08/05 07:37:42;;;;;;;6.03;2.30;;;;;;;;;;5038168;28;20488;-82
2023/08/05 07:40:12;;;;;;;;;;;;;;;;;;5052659;28;20296;-82
2023/08/05 07:42:38;;;;;;;6.18;2.28;;;;;;;;;;5044265;28;19944;-82
2023/08/05 07:45:07;;;;;;;5.78;2.33;;;;;;;;;;5038174;28;20029;-82
2023/08/05 07:47:39;;;;;;;5.85;1.90;;;;;;;;;;5045436;28;20527;-82
2023/08/05 07:50:10;;;;;;;7.10;2.28;;;;;;;;;;5035450;28;20032;-82
2023/08/05 07:52:36;;;;;;;7.38;2.08;;;;;;;;;;5033019;28;20075;-82
2023/08/05 07:55:01;;;;;;;7.53;2.13;;;;;;;;;;5039611;28;20033;-82
2023/08/05 07:57:26;;;;;;;7.22;1.80;;;;;;;;;;5038539;28;20040;-82
2023/08/05 07:59:52;;;;;;;6.03;1.65;;;;;;;;;;5050109;28;20039;-82
2023/08/05 08:02:17;;;;;;;5.78;2.10;;;;;;;;;;5053496;28;20580;-83
2023/08/05 08:04:44;;;;;;;5.85;1.90;;;;;;;;;;5044413;28;20059;-82
2023/08/05 08:07:10;;;;;;;5.38;2.10;;;;;;;;;;5052345;28;20036;-81
2023/08/05 08:09:35;;;;;;;8.38;1.92;;;;;;;;;;5035900;28;20488;-82
2023/08/05 08:12:01;;;;;;;4.65;1.95;;;;;;;;;;5040799;28;20065;-82
2023/08/05 08:14:29;;;;;;;5.63;2.00;;;;;;;;;;5054149;28;20033;-81
2023/08/05 08:16:54;;;;;;;8.20;2.17;;;;;;;;;;5038480;28;20094;-82
2023/08/05 08:19:21;;;;;;;4.32;2.00;;;;;;;;;;5034204;28;20051;-82
2023/08/05 08:21:49;;;;;;;4.85;2.03;;;;;;;;;;5050396;28;20037;-81
2023/08/05 08:24:14;;;;;;;5.22;1.77;;;;;;;;;;5037968;28;20041;-82
2023/08/05 08:26:40;;;;;;;5.97;1.92;;;;;;;;;;5043589;28;20044;-82
2023/08/05 08:29:05;;;;;;;6.15;1.85;;;;;;;;;;5039933;28;20059;-81
2023/08/05 08:31:31;;;;;;;5.68;1.77;;;;;;;;;;5037552;28;20033;-82
2023/08/05 08:33:57;;;;;;;8.68;2.42;;;;;;;;;;5047152;28;20025;-82
2023/08/05 08:36:24;;;;;;;5.72;1.88;;;;;;;;;;5049233;28;20416;-82
2023/08/05 08:38:49;;;;;;;4.65;2.05;;;;;;;;;;5043565;28;20488;-82
2023/08/05 08:41:14;;;;;;;6.18;1.98;;;;;;;;;;5030212;28;20068;-82
2023/08/05 08:43:40;;;;;;;6.35;1.80;;;;;;;;;;5025918;28;20037;-82
2023/08/05 08:46:07;;;;;;;6.43;1.65;;;;;;;;;;5029030;28;20059;-82
2023/08/05 08:48:37;;;;;;;5.25;1.67;;;;;;;;;;5044134;28;20766;-82
2023/08/05 08:51:03;;;;;;;5.15;1.77;;;;;;;;;;5027388;28;20129;-82
2023/08/05 08:53:32;;;;;;;5.82;1.73;;;;;;;;;;5044155;28;20033;-82
2023/08/05 08:55:58;;;;;;;6.15;1.80;;;;;;;;;;5038077;28;20124;-82
2023/08/05 08:58:23;;;;;;;5.03;1.77;;;;;;;;;;5053467;28;20060;-82
2023/08/05 09:00:49;;;;;;;4.28;1.27;;;;;;;;;;5041928;28;20043;-83
2023/08/05 09:03:15;;;;;;;5.22;1.45;;;;;;;;;;5042544;28;20036;-82
2023/08/05 09:05:45;;;;;;;5.78;1.40;;;;;;;;;;5053107;28;20099;-83
2023/08/05 09:08:11;;;;;;;5.55;1.40;;;;;;;;;;5042753;28;20040;-83
2023/08/05 09:10:37;;;;;;;4.03;1.65;;;;;;;;;;5041844;28;20557;-83
2023/08/05 09:13:06;;;;;;;5.67;1.80;;;;;;;;;;5055268;28;20029;-83
2023/08/05 09:15:33;;;;;;;3.80;1.40;;;;;;;;;;5054641;28;20066;-83
2023/08/05 09:18:05;;;;;;;4.03;1.33;;;;;;;;;;5060077;28;20520;-82
2023/08/05 09:20:35;;;;;;;7.85;1.83;;;;;;;;;;5063587;28;21108;-82
2023/08/05 09:23:02;;;;;;;4.85;1.60;;;;;;;;;;5043434;28;20033;-83
2023/08/05 09:25:29;;;;;;;6.18;1.88;;;;;;;;;;5040377;28;20097;-83
2023/08/05 09:27:56;;;;;;;7.13;1.85;;;;;;;;;;5054277;28;20032;-83
2023/08/05 09:30:23;;;;;;;7.38;2.55;;;;;;;;;;5046133;28;20082;-82
2023/08/05 09:32:48;;;;;;;5.10;2.05;;;;;;;;;;5045421;28;20033;-82
2023/08/05 09:35:17;;;;;;;3.78;1.65;;;;;;;;;;5046777;28;20860;-82
2023/08/05 09:37:51;;;;;;;5.68;1.90;;;;;;;;;;5057930;28;20733;-82
2023/08/05 09:40:19;;;;;;;4.88;1.77;;;;;;;;;;5034743;28;20055;-82
2023/08/05 09:42:54;;;;;;;6.55;2.00;;;;;;;;;;5052446;28;20044;-82
2023/08/05 09:45:21;;;;;;;6.07;1.90;;;;;;;;;;5056023;28;20518;-82
2023/08/05 09:47:49;;;;;;;5.15;2.00;;;;;;;;;;5057466;28;20607;-83
2023/08/05 09:50:16;;;;;;;6.50;1.88;;;;;;;;;;5042187;28;20489;-82
2023/08/05 09:52:43;;;;;;;;;;;;;;;;;;5047260;28;20106;-83
2023/08/05 09:55:16;;;;;;;3.92;1.70;;;;;;;;;;5046360;28;19916;-82
2023/08/05 09:57:42;;;;;;;6.20;2.10;;;;;;;;;;5052363;28;20032;-82
2023/08/05 10:00:11;;;;;;;4.75;1.80;;;;;;;;;;5052752;28;20056;-82
2023/08/05 10:02:37;;;;;;;6.50;1.88;;;;;;;;;;5073787;28;20612;-83
2023/08/05 10:05:03;;;;;;;6.13;1.90;;;;;;;;;;5033228;28;20240;-82
2023/08/05 10:07:29;;;;;;;6.25;1.73;;;;;;;;;;5038826;28;20043;-82
2023/08/05 10:09:54;;;;;;;3.78;1.50;;;;;;;;;;5045726;28;22038;-82
2023/08/05 10:12:29;;;;;;;6.63;1.60;;;;;;;;;;5038355;28;20120;-83
2023/08/05 10:14:56;;;;;;;6.25;1.92;;;;;;;;;;5040086;28;20416;-82
2023/08/05 10:17:22;;;;;;;4.43;1.80;;;;;;;;;;5055338;28;20037;-83
2023/08/05 10:19:50;;;;;;;3.97;1.63;;;;;;;;;;5055129;28;20035;-82
2023/08/05 10:22:23;;;;;;;7.38;1.83;;;;;;;;;;5045990;28;20040;-83
2023/08/05 10:25:07;;;;;;;6.65;2.50;;;;;;;;;;5064816;28;20401;-83
2023/08/05 10:27:38;;;;;;;7.72;3.03;;;;;;;;;;5058730;28;20111;-82
2023/08/05 10:30:12;;;;;;;4.20;1.33;;;;;;;;;;5046849;28;20041;-83
2023/08/05 10:32:58;;;;;;;6.88;1.77;;;;;;;;;;5065439;28;20864;-83
2023/08/05 10:35:32;;;;;;;6.07;1.67;;;;;;;;;;5038956;28;20052;-83
2023/08/05 10:38:06;;;;;;;5.43;1.83;;;;;;;;;;5073144;28;20036;-82
2023/08/05 10:41:01;;;;;;;4.82;1.75;;;;;;;;;;5063840;28;20035;-83
2023/08/05 10:43:30;;;;;;;4.40;1.30;;;;;;;;;;5045044;28;20040;-82
2023/08/05 10:45:55;;;;;;;4.13;1.25;;;;;;;;;;5064463;28;20085;-83
2023/08/05 10:48:30;;;;;;;5.55;1.88;;;;;;;;;;5035647;28;20040;-83
2023/08/05 10:50:57;;;;;;;5.88;1.60;;;;;;;;;;5038487;28;20494;-82
2023/08/05 10:53:22;;;;;;;4.70;1.42;;;;;;;;;;5046695;28;20085;-83
2023/08/05 10:55:50;;;;;;;5.55;1.60;;;;;;;;;;5033587;28;20036;-83
2023/08/05 10:58:21;;;;;;;4.80;1.63;;;;;;;;;;5048756;28;20040;-82
2023/08/05 11:01:04;;;;;;;5.18;1.63;;;;;;;;;;5059785;28;20758;-82
2023/08/05 11:03:39;;;;;;;4.40;1.50;;;;;;;;;;5058323;28;20492;-82
2023/08/05 11:06:09;;;;;;;4.38;1.50;;;;;;;;;;5047117;28;20542;-82
2023/08/05 11:08:36;;;;;;;4.75;1.25;;;;;;;;;;5039861;28;20047;-82
2023/08/05 11:11:09;;;;;;;3.55;1.20;;;;;;;;;;5046264;28;20032;-82
2023/08/05 11:13:36;;;;;;;3.47;1.50;;;;;;;;;;5042096;28;20090;-82
2023/08/05 11:16:07;;;;;;;5.45;1.50;;;;;;;;;;5045514;28;20438;-83
2023/08/05 11:18:33;;;;;;;5.72;1.58;;;;;;;;;;5041991;28;20103;-83
2023/08/05 11:20:59;;;;;;;4.93;1.60;;;;;;;;;;5057459;28;20116;-83
2023/08/05 11:23:25;;;;;;;3.30;1.42;;;;;;;;;;5033457;28;20075;-83
2023/08/05 11:25:54;;;;;;;8.25;3.72;;;;;;;;;;5046030;28;20129;-82
2023/08/05 11:28:20;;;;;;;4.45;1.60;;;;;;;;;;5073037;28;20040;-82
2023/08/05 11:30:46;;;;;;;4.72;1.73;;;;;;;;;;5042081;28;20039;-82
2023/08/05 11:33:11;;;;;;;5.07;2.58;;;;;;;;;;5053081;28;20043;-82
2023/08/05 11:35:47;;;;;;;3.47;1.20;;;;;;;;;;5038173;28;20066;-82
2023/08/05 11:38:18;;;;;;;4.40;1.50;;;;;;;;;;5060772;28;20043;-82
2023/08/05 11:41:02;;;;;;;4.60;1.30;;;;;;;;;;5040304;28;20036;-83
2023/08/05 11:43:28;;;;;;;6.10;1.25;;;;;;;;;;5041949;28;20028;-83
2023/08/05 11:45:57;;;;;;;4.85;1.40;;;;;;;;;;5046561;28;20047;-82
2023/08/05 11:48:26;;;;;;;3.70;1.35;;;;;;;;;;5027560;28;20601;-82
2023/08/05 11:51:03;;;;;;;3.92;1.48;;;;;;;;;;5041102;28;20086;-83
2023/08/05 11:53:29;;;;;;;4.10;1.17;;;;;;;;;;5048658;28;20496;-83
2023/08/05 11:56:00;;;;;;;7.32;1.27;;;;;;;;;;5047358;28;20040;-82
2023/08/05 11:58:32;;;;;;;5.15;1.33;;;;;;;;;;5040605;28;20036;-83
2023/08/05 12:00:59;;;;;;;4.05;1.65;;;;;;;;;;5031245;28;20504;-81
2023/08/05 12:03:33;;;;;;;7.80;1.70;;;;;;;;;;5041373;28;20041;-82
2023/08/05 12:06:03;;;;;;;5.53;1.63;;;;;;;;;;5033490;28;20055;-82
2023/08/05 12:08:44;;;;;;;6.57;2.20;;;;;;;;;;5047967;28;20089;-82
2023/08/05 12:11:11;;;;;;;4.65;1.55;;;;;;;;;;5032631;28;20577;-81
2023/08/05 12:13:37;;;;;;;;;;;;;;;;;;5043360;28;20032;-82
2023/08/05 12:16:14;;;;;;;5.20;1.60;;;;;;;;;;5048432;28;19919;-82
2023/08/05 12:18:52;;;;;;;;;;;;;;;;;;5046885;28;20113;-82
2023/08/05 12:21:17;;;;;;;6.65;1.80;;;;;;;;;;5041119;28;19913;-82
2023/08/05 12:23:42;;;;;;;4.10;1.58;;;;;;;;;;5040455;28;20376;-83
2023/08/05 12:26:09;;;;;;;4.10;1.88;;;;;;;;;;5054762;28;20035;-82
2023/08/05 12:28:34;;;;;;;6.00;1.63;;;;;;;;;;5027536;28;20092;-82
2023/08/05 12:31:00;;;;;;;4.60;1.45;;;;;;;;;;5037975;28;20028;-81
2023/08/05 12:33:25;;;;;;;3.70;1.60;;;;;;;;;;5043057;28;20032;-81
2023/08/05 12:35:53;;;;;;;3.90;1.45;;;;;;;;;;5041341;28;20047;-82
2023/08/05 12:38:18;;;;;;;5.53;1.85;;;;;;;;;;5037409;28;20036;-81
2023/08/05 12:40:44;;;;;;;5.07;1.70;;;;;;;;;;5053531;28;20040;-81
2023/08/05 12:43:14;;;;;;;6.03;2.08;;;;;;;;;;5045394;28;20052;-81
2023/08/05 12:45:40;;;;;;;5.30;2.30;;;;;;;;;;5047164;28;20040;-82
2023/08/05 12:48:05;;;;;;;5.65;1.90;;;;;;;;;;5055099;28;20039;-82
2023/08/05 12:50:31;;;;;;;4.47;1.60;;;;;;;;;;5047030;28;20462;-82
2023/08/05 12:52:56;;;;;;;5.05;1.80;;;;;;;;;;5041890;28;20039;-82
2023/08/05 12:55:22;;;;;;;3.35;1.60;;;;;;;;;;5046396;28;20037;-81
2023/08/05 12:57:47;;;;;;;5.13;1.60;;;;;;;;;;5046339;28;20151;-81
2023/08/05 13:00:13;;;;;;;10.05;1.90;;;;;;;;;;5045428;28;20163;-81
2023/08/05 13:02:38;;;;;;;4.57;1.95;;;;;;;;;;5054288;28;20044;-81
2023/08/05 13:05:04;;;;;;;4.28;1.88;;;;;;;;;;5057797;28;20120;-81
2023/08/05 13:07:29;;;;;;;4.10;1.50;;;;;;;;;;5029751;28;20032;-81
2023/08/05 13:09:55;;;;;;;4.95;1.60;;;;;;;;;;5040672;28;20541;-81
2023/08/05 13:12:20;;;;;;;7.45;1.88;;;;;;;;;;5041482;28;20035;-81
2023/08/05 13:14:46;;;;;;;4.60;1.52;;;;;;;;;;5043669;28;20044;-82
2023/08/05 13:17:11;;;;;;;4.82;1.73;;;;;;;;;;5025701;28;20120;-81
2023/08/05 13:19:37;;;;;;;5.30;1.83;;;;;;;;;;5039945;28;20035;-82
2023/08/05 13:22:03;;;;;;;8.38;2.65;;;;;;;;;;5043734;28;20054;-82
2023/08/05 13:24:28;;;;;;;7.05;1.60;;;;;;;;;;5015922;28;20061;-81
2023/08/05 13:26:53;;;;;;;4.70;1.92;;;;;;;;;;5037065;28;20131;-82
2023/08/05 13:29:19;;;;;;;8.25;2.10;;;;;;;;;;5029597;28;20119;-82
2023/08/05 13:31:47;;;;;;;3.90;1.83;;;;;;;;;;5027541;28;20041;-82
2023/08/05 13:34:12;;;;;;;3.90;1.70;;;;;;;;;;5031054;28;20044;-81
2023/08/05 13:36:37;;;;;;;3.92;1.70;;;;;;;;;;5058838;28;20036;-82
2023/08/05 13:39:05;;;;;;;4.43;1.85;;;;;;;;;;5048072;28;20059;-83
2023/08/05 13:41:31;;;;;;;3.92;1.40;;;;;;;;;;5040228;28;20441;-82
2023/08/05 13:43:56;;;;;;;4.20;1.42;;;;;;;;;;5047566;28;20041;-82
2023/08/05 13:46:21;;;;;;;5.25;1.58;;;;;;;;;;5057484;28;20487;-82
2023/08/05 13:48:47;;;;;;;7.22;1.77;;;;;;;;;;5061192;28;20039;-82
2023/08/05 13:51:12;;;;;;;6.15;1.58;;;;;;;;;;5056826;28;20035;-81
2023/08/05 13:53:37;;;;;;;5.13;1.80;;;;;;;;;;5050160;28;20060;-81
2023/08/05 13:56:05;;;;;;;5.57;1.77;;;;;;;;;;5049076;28;20073;-82
2023/08/05 13:58:31;;;;;;;3.60;1.60;;;;;;;;;;5018499;28;20356;-82
2023/08/05 14:00:58;;;;;;;4.45;1.55;;;;;;;;;;5044491;28;20055;-82
2023/08/05 14:03:24;;;;;;;3.63;1.60;;;;;;;;;;5049421;28;20530;-82
2023/08/05 14:05:54;;;;;;;6.07;1.60;;;;;;;;;;5028721;28;20050;-82
2023/08/05 14:08:20;;;;;;;5.72;1.70;;;;;;;;;;5042548;28;20503;-83
2023/08/05 14:10:49;;;;;;;6.50;1.60;;;;;;;;;;5044604;28;20051;-82
2023/08/05 14:13:15;;;;;;;3.33;1.70;;;;;;;;;;5050349;28;20503;-82
2023/08/05 14:15:40;;;;;;;3.63;1.50;;;;;;;;;;5034593;28;20038;-83
2023/08/05 14:18:05;;;;;;;4.57;1.60;;;;;;;;;;5043956;28;20043;-83
2023/08/05 14:20:36;;;;;;;3.83;1.50;;;;;;;;;;5037483;28;20090;-83
2023/08/05 14:23:02;;;;;;;4.75;1.90;;;;;;;;;;5045335;28;20036;-83
2023/08/05 14:25:27;;;;;;;4.38;1.65;;;;;;;;;;5047890;28;20032;-83
2023/08/05 14:27:53;;;;;;;3.83;1.40;;;;;;;;;;5043177;28;20035;-82
2023/08/05 14:30:18;;;;;;;3.53;1.45;;;;;;;;;;5057230;28;20033;-82
2023/08/05 14:32:44;;;;;;;4.78;1.48;;;;;;;;;;5048360;28;20036;-83
2023/08/05 14:35:09;;;;;;;4.13;1.50;;;;;;;;;;5042834;28;20121;-83
2023/08/05 14:37:38;;;;;;;5.18;1.60;;;;;;;;;;5050307;28;20047;-83
2023/08/05 14:40:04;;;;;;;4.85;1.52;;;;;;;;;;5048439;28;20032;-81
2023/08/05 14:42:29;;;;;;;2.80;1.40;;;;;;;;;;5065309;28;20067;-81
2023/08/05 14:44:57;;;;;;;3.70;1.60;;;;;;;;;;5043738;28;20067;-81