Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:51;;;;;;;;;;;8.80;96.60;;;8.60;100.00;101742.63;4982413;28;20377;-79
2022/03/15 00:03:18;;;;;;;;;;;10.40;97.00;;;8.59;100.00;101747.03;4997443;28;19929;-78
2022/03/15 00:05:45;;;;;;;;;;;8.80;96.40;;;8.62;100.00;101741.78;5014096;28;19926;-78
2022/03/15 00:08:12;;;;;;;;;;;8.80;96.60;;;8.60;100.00;101735.66;5010673;28;19929;-79
2022/03/15 00:10:39;;;;;;;;;;;8.80;96.60;;;8.60;100.00;101738.28;5017466;28;20648;-78
2022/03/15 00:13:07;;;;;;;;;;;8.90;96.60;;;8.57;100.00;101740.84;4998826;28;19930;-79
2022/03/15 00:15:36;;;;;;;;;;;8.80;96.60;;;8.47;100.00;101736.41;5017776;28;20389;-80
2022/03/15 00:18:03;;;;;;;;;;;8.70;96.90;;;8.48;100.00;101733.78;4993323;28;19965;-78
2022/03/15 00:20:30;;;;;;;;;;;8.70;97.00;;;8.46;100.00;101740.75;4975488;28;19930;-77
2022/03/15 00:22:59;;;;;;;;;;;8.60;96.80;;;8.40;100.00;101727.63;5006978;28;19940;-77
2022/03/15 00:25:26;;;;;;;;;;;8.70;96.80;;;8.34;100.00;101725.81;4992549;28;20306;-77
2022/03/15 00:27:54;;;;;;;;;;;8.60;96.90;;;8.38;100.00;101731.97;4991450;28;19955;-78
2022/03/15 00:30:22;;;;;;;;;;;8.60;96.80;;;8.32;100.00;101724.06;4996492;28;19985;-80
2022/03/15 00:32:51;;;;;;;;;;;8.60;96.90;;;8.29;100.00;101724.03;5011464;28;19937;-77
2022/03/15 00:35:19;;;;;;;;;;;8.60;97.20;;;8.22;100.00;101729.25;5007595;28;20041;-79
2022/03/15 00:37:49;;;;;;;;;;;8.50;97.30;;;8.26;100.00;101724.88;4995181;28;19930;-79
2022/03/15 00:40:17;;;;;;;;;;;8.50;97.20;;;8.31;100.00;101724.91;4993374;28;19930;-79
2022/03/15 00:42:53;;;;;;;;;;;8.40;97.10;;;8.23;100.00;101717.88;4995994;28;19926;-80
2022/03/15 00:45:30;;;;;;;;;;;8.40;97.30;;;8.28;100.00;101719.66;4999892;28;19926;-78
2022/03/15 00:47:58;;;;;;;;;;;8.40;97.30;;;8.17;100.00;101709.94;4999943;28;19959;-79
2022/03/15 00:50:29;;;;;;;;;;;8.40;97.30;;;8.25;100.00;101703.91;5014870;28;19929;-80
2022/03/15 00:52:56;;;;;;;;;;;8.40;97.30;;;8.18;100.00;101697.75;5007398;28;20032;-77
2022/03/15 00:55:23;;;;;;;;;;;8.40;97.60;;;8.18;100.00;101703.84;5006381;28;20028;-77
2022/03/15 00:57:50;;;;;;;;;;;8.40;97.50;;;8.20;100.00;101696.00;4991205;28;19976;-78
2022/03/15 01:00:19;;;;;;;;;;;9.20;97.70;;;8.15;100.00;101692.47;4992264;28;19940;-80
2022/03/15 01:02:46;;;;;;;;;;;8.30;97.60;;;8.12;100.00;101692.44;4994589;28;19949;-80
2022/03/15 01:05:13;;;;;;;;;;;8.30;97.60;;;8.14;100.00;101695.97;5000825;28;19930;-81
2022/03/15 01:07:40;;;;;;;;;;;8.70;97.70;;;8.12;100.00;101690.69;5003692;28;19985;-81
2022/03/15 01:10:08;;;;;;;;;;;8.30;97.70;;;8.14;100.00;101682.88;5019831;28;19938;-80
2022/03/15 01:12:34;;;;;;;;;;;8.30;97.40;;;8.08;100.00;101678.44;5000629;28;19977;-80
2022/03/15 01:15:06;;;;;;;;;;;8.30;97.80;;;8.12;100.00;101679.31;4993245;28;19929;-80
2022/03/15 01:17:35;;;;;;;;;;;8.20;97.70;;;8.04;100.00;101669.69;4993245;28;20152;-80
2022/03/15 01:20:07;;;;;;;;;;;8.20;97.70;;;8.07;100.00;101669.69;4992765;28;19926;-79
2022/03/15 01:22:36;;;;;;;;;;;8.20;97.80;;;8.02;100.00;101681.91;4991506;28;20237;-79
2022/03/15 01:25:06;;;;;;;;;;;8.20;97.80;;;8.01;100.00;101687.13;4992080;28;19926;-79
2022/03/15 01:27:36;;;;;;;;;;;8.20;97.70;;;8.00;100.00;101678.38;4979650;28;20036;-79
2022/03/15 01:30:05;;;;;;;;;;;8.20;97.90;;;7.99;100.00;101689.75;4995867;28;19948;-79
2022/03/15 01:32:32;;;;;;;;;;;8.20;97.90;;;7.98;100.00;101689.72;4998563;28;19929;-79
2022/03/15 01:34:59;;;;;;;;;;;8.20;97.90;;;7.89;100.00;101669.56;5009429;28;20608;-79
2022/03/15 01:37:26;;;;;;;;;;;8.20;98.10;;;7.92;100.00;101669.56;4997470;28;19925;-80
2022/03/15 01:39:56;;;;;;;;;;;8.30;98.10;;;7.95;100.00;101673.09;4999791;28;19968;-81
2022/03/15 01:42:23;;;;;;;;;;;8.10;97.90;;;7.95;100.00;101680.97;5020849;28;19940;-81
2022/03/15 01:44:50;;;;;;;;;;;8.20;98.00;;;7.90;100.00;101672.19;5000474;28;19930;-79
2022/03/15 01:47:17;;;;;;;;;;;8.20;97.90;;;7.98;100.00;101676.59;5009876;28;19930;-79
2022/03/15 01:49:45;;;;;;;;;;;8.10;97.80;;;7.96;100.00;101671.38;4992258;28;20385;-80
2022/03/15 01:52:15;;;;;;;;;;;8.10;97.90;;;8.00;100.00;101657.41;4976131;28;19929;-79
2022/03/15 01:54:43;;;;;;;;;;;8.20;97.70;;;7.96;100.00;101660.91;4994300;28;19930;-78
2022/03/15 01:57:12;;;;;;;;;;;8.10;97.90;;;7.98;100.00;101671.38;5016401;28;19926;-79
2022/03/15 01:59:40;;;;;;;;;;;8.10;97.90;;;7.90;100.00;101677.44;4977492;28;19926;-78
2022/03/15 02:02:08;;;;;;;;;;;8.10;98.00;;;7.88;100.00;101683.53;4994606;28;19929;-78
2022/03/15 02:04:39;;;;;;;;;;;8.10;97.90;;;7.85;100.00;101678.25;5011482;28;19925;-79
2022/03/15 02:07:12;;;;;;;;;;;8.10;98.00;;;7.80;100.00;101675.59;4965769;28;20020;-79
2022/03/15 02:09:40;;;;;;;;;;;8.10;98.00;;;7.81;100.00;101679.97;4969564;28;19968;-79
2022/03/15 02:12:08;;;;;;;;;;;8.60;98.00;;;7.80;100.00;101676.50;5004684;28;19936;-80
2022/03/15 02:14:36;;;;;;;;;;;8.10;98.10;;;7.78;100.00;101667.72;4984661;28;20029;-79
2022/03/15 02:17:03;;;;;;;;;;;8.10;98.00;;;7.78;100.00;101664.22;4980660;28;19929;-79
2022/03/15 02:19:35;;;;;;;;;;;8.50;97.90;;;7.79;100.00;101663.38;4996357;28;19930;-79
2022/03/15 02:22:03;;;;;;;;;;;8.00;98.10;;;7.68;100.00;101658.03;4985369;28;19929;-78
2022/03/15 02:24:30;;;;;;;;;;;8.10;98.10;;;7.70;100.00;101661.53;4983142;28;19930;-79
2022/03/15 02:26:57;;;;;;;;;;;8.10;98.20;;;7.65;100.00;101665.88;4981854;28;20024;-77
2022/03/15 02:29:24;;;;;;;;;;;7.90;98.20;;;7.70;100.00;101660.66;5000761;28;19930;-79
2022/03/15 02:31:51;;;;;;;;;;;9.40;98.50;;;7.60;100.00;101654.47;4995044;28;19989;-78
2022/03/15 02:34:21;;;;;;;;;;;7.90;98.30;;;7.67;100.00;101664.16;4978990;28;19926;-79
2022/03/15 02:36:48;;;;;;;;;;;7.90;98.20;;;7.63;100.00;101660.63;4984779;28;19933;-79
2022/03/15 02:39:16;;;;;;;;;;;9.20;98.60;;;7.61;100.00;101654.50;4983849;28;19936;-79
2022/03/15 02:41:43;;;;;;;;;;;6.90;97.90;;;7.65;100.00;101658.88;5000943;28;19936;-78
2022/03/15 02:44:11;;;;;;;;;;;8.40;98.40;;;7.67;100.00;101640.56;4993486;28;19979;-80
2022/03/15 02:46:39;;;;;;;;;;;7.90;98.30;;;7.69;100.00;101653.66;4999875;28;19930;-78
2022/03/15 02:49:07;;;;;;;;;;;7.90;98.30;;;7.59;100.00;101648.38;4985619;28;19933;-79
2022/03/15 02:51:34;;;;;;;;;;;7.80;98.30;;;7.66;100.00;101646.69;4984357;28;19930;-79
2022/03/15 02:54:11;;;;;;;;;;;7.90;98.20;;;7.69;100.00;101651.03;5000611;28;19926;-80
2022/03/15 02:56:42;;;;;;;;;;;7.80;98.50;;;7.64;100.00;101644.03;4996986;28;19992;-78
2022/03/15 02:59:14;;;;;;;;;;;7.90;98.50;;;7.62;100.00;101643.16;4983603;28;20025;-79
2022/03/15 03:01:45;;;;;;;;;;;7.90;98.30;;;7.63;100.00;101642.28;4999574;28;20017;-78
2022/03/15 03:04:15;;;;;;;;;;;7.80;98.60;;;7.59;100.00;101634.38;4988550;28;20001;-81
2022/03/15 03:06:43;;;;;;;;;;;7.80;98.60;;;7.57;100.00;101636.09;4984353;28;19929;-78
2022/03/15 03:09:11;;;;;;;;;;;7.80;98.60;;;7.58;100.00;101632.63;4983688;28;19937;-81
2022/03/15 03:11:38;;;;;;;;;;;9.50;98.70;;;7.63;100.00;101636.16;4981584;28;20397;-79
2022/03/15 03:14:06;;;;;;;;;;;8.60;98.80;;;7.63;100.00;101649.25;4995694;28;19936;-79
2022/03/15 03:16:35;;;;;;;;;;;7.80;98.50;;;7.62;100.00;101624.81;4997655;28;19929;-79
2022/03/15 03:19:08;;;;;;;;;;;9.00;98.70;;;7.60;100.00;101612.56;4993632;28;19926;-79
2022/03/15 03:21:36;;;;;;;;;;;8.10;98.50;;;7.62;100.00;101627.44;4993970;28;20380;-80
2022/03/15 03:24:06;;;;;;;;;;;9.10;99.10;;;7.69;100.00;101627.47;5003649;28;19940;-79
2022/03/15 03:26:36;;;;;;;;;;;7.90;98.40;;;7.69;100.00;101616.97;4999545;28;20012;-79
2022/03/15 03:29:09;;;;;;;;;;;7.90;98.40;;;7.72;100.00;101619.63;4980908;28;19930;-79
2022/03/15 03:31:38;;;;;;;;;;;9.90;98.90;;;7.73;100.00;101613.56;5012612;28;19930;-80
2022/03/15 03:34:05;;;;;;;;;;;7.90;98.20;;;7.69;100.00;101602.16;4990309;28;19932;-80
2022/03/15 03:36:36;;;;;;;;;;;8.20;98.40;;;7.69;100.00;101602.16;4994460;28;19936;-78
2022/03/15 03:39:23;;;;;;;;;;;7.90;98.20;;;7.76;100.00;101608.31;4992931;28;19958;-79
2022/03/15 03:41:51;;;;;;;;;;;8.80;98.50;;;7.71;100.00;101613.53;4995293;28;19959;-80
2022/03/15 03:44:17;;;;;;;;;;;8.10;98.30;;;7.69;100.00;101609.13;4993777;28;19930;-80
2022/03/15 03:46:45;;;;;;;;;;;8.50;98.50;;;7.70;100.00;101605.63;4991884;28;20593;-79
2022/03/15 03:49:13;;;;;;;;;;;7.90;98.20;;;7.69;100.00;101615.25;4993526;28;19981;-79
2022/03/15 03:51:40;;;;;;;;;;;7.90;98.40;;;7.69;100.00;101612.63;4994294;28;20026;-80
2022/03/15 03:54:08;;;;;;;;;;;7.60;98.20;;;7.70;100.00;101613.50;4990001;28;19991;-79
2022/03/15 03:56:35;;;;;;;;;;;7.90;98.20;;;7.69;100.00;101611.75;5006126;28;19926;-80
2022/03/15 03:59:03;;;;;;;;;;;7.90;98.30;;;7.67;100.00;101609.13;4991287;28;19957;-78
2022/03/15 04:01:29;;;;;;;;;;;8.00;98.20;;;7.68;100.00;101608.28;4990568;28;19930;-80
2022/03/15 04:04:02;;;;;;;;;;;7.80;98.30;;;7.68;100.00;101602.13;5006120;28;19937;-80
2022/03/15 04:06:29;;;;;;;;;;;7.50;97.90;;;7.68;100.00;101599.50;5001735;28;19957;-80
2022/03/15 04:08:59;;;;;;;;;;;9.40;98.60;;;7.70;100.00;101603.03;5001495;28;20021;-80
2022/03/15 04:11:26;;;;;;;;;;;7.90;98.20;;;7.69;100.00;101598.66;5014860;28;20030;-78
2022/03/15 04:13:53;;;;;;;;;;;7.90;98.30;;;7.60;100.00;101602.97;4971293;28;20011;-77
2022/03/15 04:16:20;;;;;;;;;;;8.20;98.50;;;7.66;100.00;101600.38;5003744;28;19930;-79
2022/03/15 04:18:47;;;;;;;;;;;8.30;98.30;;;7.62;100.00;101588.13;5012138;28;19922;-80
2022/03/15 04:21:14;;;;;;;;;;;7.90;98.40;;;7.63;100.00;101586.38;4991820;28;20404;-80
2022/03/15 04:23:41;;;;;;;;;;;9.00;98.70;;;7.58;100.00;101588.09;4993096;28;20021;-79
2022/03/15 04:26:08;;;;;;;;;;;7.90;98.50;;;7.65;100.00;101595.16;4980880;28;19953;-79
2022/03/15 04:28:35;;;;;;;;;;;8.80;98.70;;;7.65;100.00;101595.16;4980168;28;19926;-79
2022/03/15 04:31:03;;;;;;;;;;;7.80;98.60;;;7.62;100.00;101597.72;5012471;28;20009;-79
2022/03/15 04:33:30;;;;;;;;;;;7.80;98.50;;;7.56;100.00;101582.81;5012789;28;20410;-79
2022/03/15 04:35:57;;;;;;;;;;;8.30;98.70;;;7.60;100.00;101578.50;4989890;28;20025;-81
2022/03/15 04:38:24;;;;;;;;;;;7.80;98.30;;;7.62;100.00;101574.16;5007338;28;20384;-80
2022/03/15 04:40:52;;;;;;;;;;;7.80;98.30;;;7.60;100.00;101573.25;5004965;28;19929;-79
2022/03/15 04:43:19;;;;;;;;;;;8.80;98.80;;;7.61;100.00;101577.63;4999560;28;19940;-79
2022/03/15 04:45:46;;;;;;;;;;;7.80;98.40;;;7.60;100.00;101579.38;4992096;28;19948;-79
2022/03/15 04:48:13;;;;;;;;;;;7.80;98.40;;;7.55;100.00;101565.34;4993242;28;19936;-78
2022/03/15 04:50:40;;;;;;;;;;;8.70;98.60;;;7.62;100.00;101569.81;4995417;28;19953;-80
2022/03/15 04:53:08;;;;;;;;;;;7.80;98.40;;;7.56;100.00;101564.50;5003320;28;19996;-80
2022/03/15 04:55:35;;;;;;;;;;;7.80;98.50;;;7.61;100.00;101560.19;5013121;28;19937;-80
2022/03/15 04:58:02;;;;;;;;;;;7.80;98.40;;;7.57;100.00;101557.53;4992622;28;19933;-79
2022/03/15 05:00:29;;;;;;;;;;;8.80;98.70;;;7.53;100.00;101548.75;4998852;28;19936;-79
2022/03/15 05:02:57;;;;;;;;;;;7.80;98.60;;;7.57;100.00;101545.31;4993257;28;20549;-78
2022/03/15 05:05:24;;;;;;;;;;;7.80;98.50;;;7.60;100.00;101549.69;4998992;28;19953;-79
2022/03/15 05:07:51;;;;;;;;;;;9.30;98.80;;;7.60;100.00;101547.97;5014171;28;20401;-79
2022/03/15 05:13:03;;;;;;;;;;;7.80;98.50;;;7.56;100.00;101556.63;5000914;28;19953;-78
2022/03/15 05:15:31;;;;;;;;;;;7.80;98.40;;;7.62;100.00;101559.31;4976792;28;19945;-79
2022/03/15 05:17:58;;;;;;;;;;;7.70;98.30;;;7.59;100.00;101556.69;5027447;28;20698;-78
2022/03/15 05:20:25;;;;;;;;;;;9.80;98.80;;;7.60;100.00;101557.53;4992785;28;19926;-78
2022/03/15 05:22:52;;;;;;;;;;;7.80;98.30;;;7.55;100.00;101554.03;4990510;28;19941;-79
2022/03/15 05:25:19;;;;;;;;;;;7.90;98.40;;;7.53;100.00;101551.38;5008567;28;19929;-81
2022/03/15 05:27:46;;;;;;;;;;;8.10;98.50;;;7.59;100.00;101564.53;4977499;28;19930;-80
2022/03/15 05:30:13;;;;;;;;;;;7.80;98.40;;;7.48;100.00;101546.09;4999559;28;20032;-80
2022/03/15 05:32:43;;;;;;;;;;;7.80;98.40;;;7.48;100.00;101553.97;4984003;28;19965;-79
2022/03/15 05:35:15;;;;;;;;;;;9.10;98.80;;;7.57;100.00;101561.03;4995163;28;20325;-77
2022/03/15 05:37:42;;;;;;;;;;;9.60;98.80;;;7.52;100.00;101557.50;4994550;28;19930;-79
2022/03/15 05:40:11;;;;;;;;;;;8.00;98.60;;;7.55;100.00;101549.66;4985690;28;19926;-79
2022/03/15 05:42:38;;;;;;;;;;;7.70;98.50;;;7.59;100.00;101548.81;4984048;28;19926;-80
2022/03/15 05:45:05;;;;;;;;;;;8.80;98.60;;;7.59;100.00;101556.69;4985326;28;19926;-79
2022/03/15 05:47:33;;;;;;;;;;;7.70;98.20;;;7.59;100.00;101555.78;4978688;28;20000;-79
2022/03/15 05:50:00;;;;;;;;;;;8.90;98.60;;;7.60;100.00;101553.19;4992112;28;19949;-78
2022/03/15 05:52:29;;;;;;;;;;;7.80;98.30;;;7.58;100.00;101556.66;4992010;28;20380;-80
2022/03/15 05:54:56;;;;;;;;;;;7.80;98.40;;;7.63;100.00;101553.22;5007070;28;19959;-79
2022/03/15 05:57:23;;;;;;;;;;;7.80;98.20;;;7.66;100.00;101547.13;5002360;28;20303;-79
2022/03/15 05:59:50;;;;;;;;;;;7.80;98.20;;;7.64;100.00;101538.34;5004304;28;19944;-79
2022/03/15 06:02:17;;;;;;;;;;;7.80;98.40;;;7.66;100.00;101537.50;4985466;28;19965;-78
2022/03/15 06:04:45;;;;;;;;;;;7.80;98.10;;;7.71;100.00;101541.91;5001287;28;19953;-80
2022/03/15 06:07:12;;;;;;;;;;;7.90;98.10;;;7.69;100.00;101538.41;4985658;28;20028;-80
2022/03/15 06:09:39;;;;;;;;;;;7.80;98.10;;;7.70;100.00;101541.03;4992509;28;19926;-80
2022/03/15 06:12:07;;;;;;;;;;;9.10;98.60;;;7.65;100.00;101530.53;4995678;28;19930;-81
2022/03/15 06:14:34;;;;;;;;;;;7.80;98.20;;;7.68;100.00;101541.88;4977971;28;19926;-79
2022/03/15 06:17:04;;;;;;;;;;;7.90;98.20;;;7.70;100.00;101540.16;4992101;28;19940;-80
2022/03/15 06:19:31;;;;;;;;;;;7.80;98.20;;;7.76;100.00;101545.44;4991227;28;19925;-79
2022/03/15 06:21:58;;;;;;;;;;;7.90;98.30;;;7.79;100.00;101556.78;4965712;28;19932;-80
2022/03/15 06:24:26;;;;;;;;;;;7.90;98.20;;;7.83;100.00;101555.09;5018540;28;19926;-80
2022/03/15 06:26:54;;;;;;;;;;;7.40;98.10;;;7.79;100.00;101550.69;4982150;28;19949;-80
2022/03/15 06:29:20;;;;;;;;;;;9.30;98.60;;;7.78;100.00;101556.81;4992015;28;19926;-80
2022/03/15 06:31:48;;;;;;;;;;;7.90;98.50;;;7.80;100.00;101561.19;4997846;28;19934;-80
2022/03/15 06:34:35;;;;;;;;;;;9.30;99.10;;;7.86;100.00;101562.09;5017208;28;19980;-79
2022/03/15 06:37:02;;;;;;;;;;;8.20;98.60;;;7.88;100.00;101566.50;4997438;28;19930;-78
2022/03/15 06:39:29;;;;;;;;;;;8.00;98.50;;;7.84;100.00;101569.94;4997231;28;20387;-79
2022/03/15 06:41:57;;;;;;;;;;;8.10;98.50;;;7.89;100.00;101565.63;5017844;28;19930;-81
2022/03/15 06:44:24;;;;;;;;;;;8.30;98.60;;;7.87;100.00;101564.72;5005996;28;19930;-81
2022/03/15 06:46:51;;;;;;;;;;;8.50;98.70;;;7.95;100.00;101556.91;5007370;28;20613;-80
2022/03/15 06:49:18;;;;;;;;;;;8.10;98.70;;;7.92;100.00;101551.63;5019013;28;19930;-79
2022/03/15 06:51:45;;;;;;;;;;;8.10;99.10;;;7.95;100.00;101568.28;4995951;28;19934;-80
2022/03/15 06:54:16;;;;;;;;;;;8.20;99.00;;;7.97;100.00;101552.56;5012743;28;19949;-79
2022/03/15 06:56:43;;;;;;;;;;;8.20;99.00;;;8.04;100.00;101561.31;5001122;28;19988;-81
2022/03/15 06:59:09;;;;;;;;;;;8.20;98.90;;;8.05;100.00;101560.47;5030186;28;19945;-79
2022/03/15 07:01:36;;;;;;;;;;;8.20;98.90;;;8.07;100.00;101564.84;5014825;28;19926;-78
2022/03/15 07:04:04;;;;;;;;;;;8.20;99.10;;;8.10;100.00;101564.00;5007494;28;20001;-79
2022/03/15 07:06:31;;;;;;;;;;;8.20;99.10;;;8.11;100.00;101564.84;4995747;28;19932;-78
2022/03/15 07:08:57;;;;;;;;;;;8.40;98.80;;;8.12;100.00;101567.50;4995537;28;20048;-78
2022/03/15 07:11:25;;;;;;;;;;;8.30;98.80;;;8.13;100.00;101568.38;5001746;28;20409;-77
2022/03/15 07:13:52;;;;;;;;;;;8.30;98.70;;;8.16;100.00;101564.00;5006478;28;19929;-77
2022/03/15 07:16:20;;;;;;;;;;;8.30;98.80;;;8.10;100.00;101553.50;5000430;28;19934;-79
2022/03/15 07:18:47;;;;;;;;;;;8.30;98.60;;;8.16;100.00;101545.66;4994792;28;19961;-78
2022/03/15 07:21:14;;;;;;;;;;;8.30;98.50;;;8.18;100.00;101530.81;4994235;28;19933;-78
2022/03/15 07:23:43;;;;;;;;;;;10.10;99.00;;;8.25;100.00;101526.47;4975822;28;19932;-79
2022/03/15 07:26:10;;;;;;;;;;;8.40;98.60;;;8.31;100.00;101530.88;5008366;28;19930;-76
2022/03/15 07:28:37;;;;;;;;;;;8.40;98.60;;;8.34;100.00;101530.88;4991490;28;19936;-77
2022/03/15 07:31:05;;;;;;;;;;;9.60;98.90;;;8.40;100.00;101537.88;5000128;28;19930;-77
2022/03/15 07:33:32;;;;;;;;;;;8.50;98.70;;;8.44;100.00;101542.31;5016310;28;19932;-79
2022/03/15 07:36:00;;;;;;;;;;;8.60;98.60;;;8.47;100.00;101542.31;5006743;28;19997;-78
2022/03/15 07:38:27;;;;;;;;;;;8.60;98.50;;;8.46;100.00;101537.94;4992384;28;20482;-78
2022/03/15 07:40:58;;;;;;;;;;;8.60;98.50;;;8.53;100.00;101544.09;4999043;28;19922;-79
2022/03/15 07:43:24;;;;;;;;;;;8.60;98.40;;;8.51;100.00;101546.72;5004595;28;19972;-80
2022/03/15 07:45:51;;;;;;;;;;;8.70;98.40;;;8.57;100.00;101541.47;5020483;28;19968;-80
2022/03/15 07:48:18;;;;;;;;;;;8.70;98.40;;;8.60;100.00;101531.03;5002887;28;19929;-79
2022/03/15 07:50:46;;;;;;;;;;;8.70;98.30;;;8.60;100.00;101528.41;4987523;28;19932;-77
2022/03/15 07:53:13;;;;;;;;;;;8.70;98.10;;;8.67;100.00;101544.16;5004368;28;20000;-80
2022/03/15 07:55:40;;;;;;;;;;;10.40;98.50;;;8.69;100.00;101538.03;5003985;28;19953;-78
2022/03/15 07:58:07;;;;;;;;;;;8.80;98.10;;;8.68;100.00;101519.66;5002881;28;19936;-77
2022/03/15 08:00:34;;;;;;;;;;;8.80;98.10;;;8.66;100.00;101524.88;5002118;28;20403;-78
2022/03/15 08:03:16;;;;;;;;;;;8.80;98.20;;;8.74;100.00;101527.53;5013414;28;20310;-75
2022/03/15 08:05:43;;;;;;;;;;;8.80;98.20;;;8.75;100.00;101518.81;4992246;28;19930;-78
2022/03/15 08:08:10;;;;;;;;;;;8.90;98.20;;;8.80;100.00;101517.06;4993343;28;19933;-78
2022/03/15 08:10:37;;;;;;;;;;;8.90;98.10;;;8.80;100.00;101522.31;4997602;28;19929;-75
2022/03/15 08:13:04;;;;;;;;;;;8.90;98.10;;;8.84;100.00;101526.69;5011463;28;19930;-77
2022/03/15 08:15:31;;;;;;;;;;;9.70;98.30;;;8.87;100.00;101516.19;4994609;28;20303;-77
2022/03/15 08:17:59;;;;;;;;;;;9.00;98.30;;;8.87;100.00;101517.94;4993511;28;19926;-75
2022/03/15 08:20:41;;;;;;;;;;;10.20;98.40;;;8.89;100.00;101508.31;4990344;28;19948;-76
2022/03/15 08:23:12;;;;;;;;;;;9.00;98.00;;;8.98;100.00;101503.09;4993850;28;19992;-77
2022/03/15 08:25:39;;;;;;;;;;;9.00;97.90;;;9.02;100.00;101496.97;4979633;28;19933;-78
2022/03/15 08:28:06;;;;;;;;;;;9.10;98.00;;;9.10;100.00;101499.59;4981183;28;19934;-78
2022/03/15 08:30:33;;;;;;;;;;;9.20;98.00;;;9.16;100.00;101504.84;4995211;28;19929;-77
2022/03/15 08:33:04;;;;;;;;;;;9.70;98.00;;;9.20;100.00;101506.56;4976940;28;19929;-78
2022/03/15 08:35:31;;;;;;;;;;;9.30;97.80;;;9.28;100.00;101493.44;4998899;28;19976;-78
2022/03/15 08:37:58;;;;;;;;;;;9.40;97.80;;;9.41;100.00;101498.69;5001042;28;19965;-76
2022/03/15 08:40:25;;;;;;;;;;;9.40;97.80;;;9.46;100.00;101487.31;4997907;28;20379;-77
2022/03/15 08:42:55;;;;;;;;;;;9.50;97.70;;;9.56;100.00;101488.16;4977501;28;19932;-77
2022/03/15 08:45:24;;;;;;;;;;;9.60;97.50;;;9.64;100.00;101493.41;4992290;28;20395;-76
2022/03/15 08:47:52;;;;;;;;;;;9.70;97.50;;;9.68;100.00;101476.78;5007972;28;20001;-78
2022/03/15 08:50:20;;;;;;;;;;;10.30;97.70;;;9.78;100.00;101475.84;4992403;28;20021;-76
2022/03/15 08:52:48;;;;;;;;;;;9.70;97.50;;;9.82;100.00;101471.47;4974842;28;19937;-78
2022/03/15 08:55:16;;;;;;;;;;;9.90;97.30;;;9.86;100.00;101475.81;4975520;28;19957;-77
2022/03/15 08:57:42;;;;;;;;;;;9.90;97.40;;;9.87;100.00;101468.84;4997935;28;20576;-78
2022/03/15 09:00:11;;;;;;;;;;;9.90;97.20;;;9.99;100.00;101471.41;4979899;28;20432;-78
2022/03/15 09:02:38;;;;;;;;;;;8.80;96.90;;;10.07;100.00;101469.63;4994079;28;19980;-77
2022/03/15 09:05:06;;;;;;;;;;;10.40;97.30;;;10.13;100.00;101470.47;4996346;28;19926;-79
2022/03/15 09:07:36;;;;;;;;;;;10.10;97.10;;;10.14;100.00;101457.31;4979115;28;20393;-77
2022/03/15 09:10:06;;;;;;;;;;;10.50;97.10;;;10.18;100.00;101459.03;4992222;28;20022;-77
2022/03/15 09:12:34;;;;;;;;;;;10.30;96.90;;;10.18;100.00;101456.41;4988467;28;19972;-77
2022/03/15 09:15:01;;;;;;;;;;;10.30;96.80;;;10.24;100.00;101462.53;4989656;28;19930;-77
2022/03/15 09:17:28;;;;;;;;;;;10.30;96.60;;;10.32;100.00;101455.47;4987898;28;19930;-77
2022/03/15 09:20:15;;;;;;;;;;;10.40;96.50;;;10.32;100.00;101445.84;4989019;28;19922;-76
2022/03/15 09:22:42;;;;;;;;;;;10.40;96.30;;;10.39;100.00;101446.69;4988068;28;19936;-78
2022/03/15 09:25:09;;;;;;;;;;;10.40;96.30;;;10.38;100.00;101438.78;4988635;28;19932;-76
2022/03/15 09:27:37;;;;;;;;;;;10.50;96.40;;;10.38;100.00;101431.78;4989888;28;19950;-77
2022/03/15 09:30:07;;;;;;;;;;;10.60;96.60;;;10.46;100.00;101437.88;4988409;28;19977;-78
2022/03/15 09:32:34;;;;;;;;;;;10.50;96.70;;;10.48;100.00;101424.72;4988012;28;19975;-77
2022/03/15 09:35:02;;;;;;;;;;;10.60;97.00;;;10.50;100.00;101422.97;5005218;28;19926;-77
2022/03/15 09:37:31;;;;;;;;;;;10.60;97.10;;;10.55;100.00;101415.91;4992899;28;19932;-79
2022/03/15 09:40:08;;;;;;;;;;;10.80;97.10;;;10.60;100.00;101405.34;5003371;28;19930;-77
2022/03/15 09:42:36;;;;;;;;;;;10.60;97.10;;;10.60;100.00;101410.59;4987374;28;20634;-77
2022/03/15 09:45:04;;;;;;;;;;;10.70;96.90;;;10.61;100.00;101399.19;4987136;28;19953;-75
2022/03/15 09:47:34;;;;;;;;;;;10.70;96.90;;;10.62;100.00;101408.81;4987576;28;20418;-77
2022/03/15 09:50:21;;;;;;;;;;;10.70;97.00;;;10.56;100.00;101398.38;4991162;28;20654;-76
2022/03/15 09:52:49;;;;;;;;;;;10.70;96.90;;;10.60;100.00;101392.19;5003072;28;19996;-77
2022/03/15 09:55:16;;;;;;;;;;;10.70;97.50;;;10.66;100.00;101386.84;4988846;28;19926;-77
2022/03/15 09:57:50;;;;;;;;;;;10.80;97.90;;;10.62;100.00;101385.16;4989738;28;19930;-77
2022/03/15 10:00:18;;;;;;;;;;;10.70;97.70;;;10.62;100.00;101388.66;4988376;28;20414;-77
2022/03/15 10:02:46;;;;;;;;;;;10.70;97.90;;;10.64;100.00;101391.25;4986591;28;19929;-77
2022/03/15 10:05:14;;;;;;;;;;;10.70;97.90;;;10.67;100.00;101374.59;4991701;28;19961;-76
2022/03/15 10:07:41;;;;;;;;;;;10.70;98.00;;;10.59;100.00;101369.38;4993588;28;19953;-76
2022/03/15 10:10:26;;;;;;;;;;;10.70;98.10;;;10.63;100.00;101361.47;4995418;28;19917;-75
2022/03/15 10:12:53;;;;;;;;;;;10.70;98.20;;;10.61;100.00;101352.72;4995467;28;20413;-76
2022/03/15 10:15:22;;;;;;;;;;;12.00;98.70;;;10.60;100.00;101358.81;4971198;28;20013;-76
2022/03/15 10:18:04;;;;;;;;;;;10.70;98.30;;;10.56;100.00;101361.53;4996601;28;20351;-75
2022/03/15 10:25:36;;;;;;;;;;;10.70;98.20;;;10.51;100.00;101353.66;4996426;28;19969;-77
2022/03/15 10:28:06;;;;;;;;;;;10.70;98.60;;;10.55;100.00;101349.25;4997966;28;19930;-77
2022/03/15 10:30:34;;;;;;;;;;;10.70;98.80;;;10.54;100.00;101353.63;4982058;28;19933;-76
2022/03/15 10:33:02;;;;;;;;;;;10.70;99.00;;;10.59;100.00;101350.97;4991582;28;19973;-76
2022/03/15 10:35:38;;;;;;;;;;;11.30;99.20;;;10.62;100.00;101338.66;4996629;28;19992;-75
2022/03/15 10:38:48;;;;;;;;;;;10.70;99.20;;;10.65;100.00;101337.75;4982641;28;19929;-76
2022/03/15 10:42:07;;;;;;;;;;;10.70;99.40;;;10.59;100.00;101317.59;5003333;28;19936;-75
2022/03/15 10:44:39;;;;;;;;;;;10.70;99.90;;;10.54;100.00;101301.00;4982521;28;19929;-75
2022/03/15 10:47:51;;;;;;;;;;;10.30;99.90;;;10.48;100.00;101304.56;5001837;28;19937;-75
2022/03/15 10:51:37;;;;;;;;;;;9.70;99.90;;;10.55;100.00;101305.38;5020104;28;19965;-76
2022/03/15 10:54:26;;;;;;;;;;;10.60;99.90;;;10.39;100.00;101307.25;4989923;28;19956;-77
2022/03/15 10:57:03;;;;;;;;;;;10.60;99.90;;;10.30;100.00;101308.19;5017728;28;19956;-77
2022/03/15 11:00:21;;;;;;;;;;;10.60;99.90;;;10.40;100.00;101311.63;4948183;28;20611;-76
2022/03/15 11:03:19;;;;;;;;;;;10.50;99.90;;;10.36;100.00;101245.00;4970286;28;19929;-79
2022/03/15 11:05:50;;;;;;;;;;;10.70;99.90;;;10.47;100.00;101244.91;5008223;28;20608;-79
2022/03/15 11:08:18;;;;;;;;;;;10.50;99.90;;;10.36;100.00;101239.72;5005190;28;19929;-77
2022/03/15 11:10:49;;;;;;;;;;;10.50;99.90;;;10.41;100.00;101242.34;4984072;28;19948;-77
2022/03/15 11:13:17;;;;;;;;;;;11.50;99.90;;;10.67;100.00;101261.41;4988111;28;19964;-78
2022/03/15 11:15:48;;;;;;;;;;;11.00;99.90;;;10.50;100.00;101244.03;4984045;28;19926;-76
2022/03/15 11:18:17;;;;;;;;;;;11.10;99.90;;;10.33;100.00;101215.22;4978067;28;19930;-77
2022/03/15 11:20:47;;;;;;;;;;;10.70;99.90;;;10.38;100.00;101215.16;4992206;28;19981;-78
2022/03/15 11:23:19;;;;;;;;;;;10.70;99.90;;;10.31;100.00;101227.50;4971933;28;20327;-77
2022/03/15 11:25:56;;;;;;;;;;;10.70;99.90;;;10.27;100.00;101228.44;5000884;28;19930;-78
2022/03/15 11:28:28;;;;;;;;;;;10.60;99.90;;;10.33;100.00;101213.47;4978169;28;19930;-78
2022/03/15 11:30:57;;;;;;;;;;;10.60;99.90;;;10.30;100.00;101202.97;4995183;28;20041;-78
2022/03/15 11:33:25;;;;;;;;;;;10.70;99.90;;;10.31;100.00;101203.84;4956849;28;19961;-76