Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:16;;;;;;;7.13;6.63;;;;;;;3.55;100.00;100998.66;5007455;28;20050;-81
2022/01/28 00:02:56;;;;;;;8.50;7.90;;;;;;;3.65;100.00;100984.69;5006084;28;20364;-80
2022/01/28 00:05:29;;;;;;;8.65;8.05;;;;;;;3.72;100.00;100982.72;5007722;28;20041;-80
2022/01/28 00:08:04;;;;;;;8.88;8.27;;;;;;;3.77;100.00;101006.25;5005912;28;20052;-79
2022/01/28 00:10:34;;;;;;;8.38;7.78;;;;;;;3.83;100.00;101008.88;5004917;28;20052;-79
2022/01/28 00:13:22;;;;;;;7.60;7.10;;;;;;;3.76;100.00;100991.97;5004211;28;20038;-80
2022/01/28 00:16:25;;;;;;;6.35;5.90;;;;;;;3.74;100.00;101002.97;5003221;28;20057;-80
2022/01/28 00:19:35;;;;;;;7.47;6.97;;;;;;;3.67;100.00;101007.59;5005581;28;20061;-81
2022/01/28 00:37:00;;;;;;;5.53;5.13;;;;;;;3.96;100.00;101028.59;5002800;28;20049;-79
2022/01/28 00:39:33;;;;;;;5.80;5.40;;;;;;;3.91;100.00;101034.66;5006080;28;20593;-79
2022/01/28 00:42:07;;;;;;;5.28;4.88;;;;;;;3.86;100.00;101031.81;5005833;28;20042;-79
2022/01/28 00:44:40;;;;;;;4.18;3.88;;;;;;;3.83;100.00;101032.28;5018419;28;20301;-79
2022/01/28 00:47:13;;;;;;;3.83;3.60;;;;;;;3.87;100.00;101077.38;5005263;28;20052;-80
2022/01/28 00:49:48;;;;;;;3.53;3.33;;;;;;;3.89;100.00;101042.97;5006098;28;20057;-79
2022/01/28 00:52:21;;;;;;;3.20;3.00;;;;;;;3.98;100.00;101042.63;5006858;28;20042;-80
2022/01/28 00:54:49;;;;;;;3.10;2.90;;;;;;;4.01;100.00;101063.75;5003124;28;20053;-79
2022/01/28 00:57:23;;;;;;;2.83;2.63;;;;;;;3.97;100.00;101073.34;5003540;28;20054;-78
2022/01/28 00:59:51;;;;;;;2.85;2.65;;;;;;;3.88;100.00;101060.19;5002636;28;20050;-78
2022/01/28 01:02:24;;;;;;;2.78;2.58;;;;;;;3.86;100.00;101066.84;5004989;28;20053;-79
2022/01/28 01:04:54;;;;;;;2.40;2.30;;;;;;;3.77;100.00;101089.72;5005325;28;20056;-79
2022/01/28 01:07:27;;;;;;;2.40;2.30;;;;;;;3.77;100.00;101078.94;5011667;28;20104;-77
2022/01/28 01:09:55;;;;;;;2.47;2.38;;;;;;;3.74;100.00;101082.91;5001972;28;20034;-77
2022/01/28 01:12:25;;;;;;;2.13;2.03;;;;;;;3.74;100.00;101090.97;5005706;28;20053;-77
2022/01/28 01:14:58;;;;;;;2.00;1.90;;;;;;;3.74;100.00;101110.66;5004463;28;20046;-78
2022/01/28 01:17:36;;;;;;;2.28;2.17;;;;;;;3.78;100.00;101100.25;5009265;28;20060;-78
2022/01/28 01:20:31;;;;;;;;;;;;;;;3.80;100.00;101111.63;5008241;28;20045;-79
2022/01/28 01:23:09;;;;;;;2.47;2.38;;;;;;;3.78;100.00;101124.47;5002998;28;19936;-78
2022/01/28 01:25:47;;;;;;;2.30;2.20;;;;;;;3.81;100.00;101125.91;5005789;28;20057;-78
2022/01/28 01:28:23;;;;;;;2.50;2.40;;;;;;;3.85;100.00;101127.94;5004140;28;20085;-78
2022/01/28 01:30:57;;;;;;;2.50;2.40;;;;;;;3.80;100.00;101132.31;5006258;28;20478;-77
2022/01/28 01:33:28;;;;;;;2.40;2.30;;;;;;;3.72;100.00;101111.94;5041701;28;20058;-78
2022/01/28 01:36:03;;;;;;;2.55;2.45;;;;;;;3.72;100.00;101120.81;5003981;28;20045;-78
2022/01/28 01:38:34;;;;;;;2.55;2.45;;;;;;;3.81;100.00;101133.97;5006718;28;20053;-78
2022/01/28 01:41:12;;;;;;;2.00;1.90;;;;;;;3.85;100.00;101140.56;5004978;28;20436;-78
2022/01/28 01:44:03;;;;;;;2.20;2.10;;;;;;;3.89;100.00;101141.75;5005195;28;20058;-78
2022/01/28 01:46:57;;;;;;;2.83;2.63;;;;;;;3.90;100.00;101146.91;5004298;28;20383;-78
2022/01/28 01:52:17;;;;;;;2.60;2.47;;;;;;;3.78;100.00;101129.06;5003239;28;20053;-78
2022/01/28 01:54:45;;;;;;;2.42;2.33;;;;;;;3.83;100.00;101156.13;5003928;28;20463;-78
2022/01/28 01:57:18;;;;;;;2.15;2.05;;;;;;;3.79;100.00;101168.41;5005386;28;20480;-78
2022/01/28 01:59:51;;;;;;;2.20;2.10;;;;;;;3.80;100.00;101159.25;5005136;28;20590;-78
2022/01/28 02:02:24;;;;;;;2.10;2.00;;;;;;;3.80;100.00;101160.09;5007789;28;20050;-77
2022/01/28 02:04:58;;;;;;;2.33;2.22;;;;;;;3.70;100.00;101175.91;5007320;28;20054;-78
2022/01/28 02:07:28;;;;;;;2.30;2.20;;;;;;;3.75;100.00;101198.44;5003980;28;20058;-78
2022/01/28 02:10:01;;;;;;;2.58;2.47;;;;;;;3.75;100.00;101189.53;5005580;28;20037;-78
2022/01/28 02:12:45;;;;;;;2.90;2.70;;;;;;;3.79;100.00;101190.75;5004490;28;20046;-78
2022/01/28 02:15:19;;;;;;;2.92;2.72;;;;;;;3.75;100.00;101206.50;5010012;28;20057;-77
2022/01/28 02:17:53;;;;;;;2.88;2.67;;;;;;;3.70;100.00;101200.97;5003856;28;20449;-78
2022/01/28 02:20:28;;;;;;;2.83;2.63;;;;;;;3.73;100.00;101215.88;5006439;28;20054;-78
2022/01/28 02:23:02;;;;;;;2.78;2.58;;;;;;;3.59;100.00;101207.09;5027871;28;20080;-77
2022/01/28 02:25:35;;;;;;;2.85;2.65;;;;;;;3.57;100.00;101214.53;5039517;28;20046;-78
2022/01/28 02:28:07;;;;;;;2.85;2.65;;;;;;;3.56;100.00;101239.81;5003913;28;20058;-78
2022/01/28 02:30:40;;;;;;;2.50;2.40;;;;;;;3.56;100.00;101242.50;5005984;28;20057;-78
2022/01/28 02:33:16;;;;;;;2.30;2.20;;;;;;;3.56;100.00;101237.97;5008250;28;20053;-78
2022/01/28 02:35:51;;;;;;;2.50;2.40;;;;;;;3.55;100.00;101243.56;5002070;28;20057;-78
2022/01/28 02:38:25;;;;;;;1.98;1.88;;;;;;;3.56;100.00;101243.34;5007098;28;20061;-78
2022/01/28 02:41:00;;;;;;;2.10;2.00;;;;;;;3.54;100.00;101266.13;5022190;28;20422;-77
2022/01/28 02:43:36;;;;;;;2.00;1.90;;;;;;;3.53;100.00;101245.63;5007295;28;20037;-78
2022/01/28 02:46:07;;;;;;;2.00;1.90;;;;;;;3.50;100.00;101252.28;5011843;28;20056;-78
2022/01/28 02:48:51;;;;;;;1.70;1.60;;;;;;;3.49;100.00;101247.94;5008846;28;20058;-78
2022/01/28 02:51:25;;;;;;;1.40;1.35;;;;;;;3.45;100.00;101260.16;5009337;28;20049;-79
2022/01/28 02:54:00;;;;;;;1.60;1.50;;;;;;;3.40;100.00;101262.72;5009792;28;20046;-78
2022/01/28 02:56:37;;;;;;;1.60;1.50;;;;;;;3.37;100.00;101269.34;5021740;28;20057;-77
2022/01/28 02:59:10;;;;;;;1.60;1.50;;;;;;;3.35;100.00;101278.66;5007279;28;20062;-79
2022/01/28 03:01:43;;;;;;;1.52;1.42;;;;;;;3.36;100.00;101274.94;5007014;28;20164;-78
2022/01/28 03:04:41;;;;;;;1.60;1.50;;;;;;;3.31;100.00;101275.56;5004641;28;20065;-78
2022/01/28 03:07:07;;;;;;;1.50;1.40;;;;;;;3.30;100.00;101284.72;5005848;28;20050;-77
2022/01/28 03:09:51;;;;;;;1.30;1.30;;;;;;;3.33;100.00;101286.13;5004265;28;20045;-78
2022/01/28 03:12:29;;;;;;;1.70;1.60;;;;;;;3.23;100.00;101281.22;5010732;28;20049;-79
2022/01/28 03:15:05;;;;;;;1.73;1.63;;;;;;;3.20;100.00;101284.34;5024511;28;20050;-78
2022/01/28 03:17:53;;;;;;;1.65;1.55;;;;;;;3.18;100.00;101291.81;5004349;28;20364;-78
2022/01/28 03:20:36;;;;;;;1.63;1.52;;;;;;;3.12;100.00;101290.81;5009056;28;20061;-78
2022/01/28 03:23:11;;;;;;;1.60;1.50;;;;;;;3.12;100.00;101303.41;5009846;28;20046;-78
2022/01/28 03:25:46;;;;;;;1.70;1.60;;;;;;;3.11;100.00;101304.44;5005811;28;20479;-78
2022/01/28 03:28:20;;;;;;;1.80;1.70;;;;;;;3.13;100.00;101319.34;5007327;28;20426;-78
2022/01/28 03:30:54;;;;;;;1.80;1.70;;;;;;;3.20;100.00;101313.94;5001544;28;20057;-78
2022/01/28 03:33:22;;;;;;;1.90;1.80;;;;;;;3.07;100.00;101314.84;5036081;28;20053;-78
2022/01/28 03:35:55;;;;;;;1.80;1.70;;;;;;;3.15;100.00;101328.03;5021234;28;20054;-77
2022/01/28 03:38:29;;;;;;;2.00;1.90;;;;;;;3.18;100.00;101337.53;5004883;28;20049;-78
2022/01/28 03:41:03;;;;;;;1.95;1.85;;;;;;;3.14;100.00;101350.56;5008123;28;20506;-77
2022/01/28 03:43:36;;;;;;;1.60;1.50;;;;;;;3.19;100.00;101374.97;5009899;28;20048;-77
2022/01/28 03:46:09;;;;;;;1.50;1.40;;;;;;;3.25;100.00;101367.09;5004018;28;20046;-78
2022/01/28 03:48:43;;;;;;;1.80;1.70;;;;;;;3.21;100.00;101364.81;5039221;28;20057;-78
2022/01/28 03:51:16;;;;;;;1.80;1.70;;;;;;;3.25;100.00;101367.91;5008969;28;20060;-78
2022/01/28 03:53:51;;;;;;;1.65;1.55;;;;;;;3.29;100.00;101379.09;5005277;28;20063;-77
2022/01/28 03:56:25;;;;;;;2.00;1.90;;;;;;;3.21;100.00;101391.72;5006020;28;20057;-77
2022/01/28 03:58:58;;;;;;;1.90;1.80;;;;;;;3.21;100.00;101396.28;4998004;28;20064;-78
2022/01/28 04:01:31;;;;;;;2.03;1.92;;;;;;;3.20;100.00;101406.22;5022429;28;20061;-78
2022/01/28 04:12:45;;;;;;;1.63;1.52;;;;;;;3.23;100.00;101423.78;5004628;28;20065;-77
2022/01/28 04:15:24;;;;;;;1.88;1.77;;;;;;;3.21;100.00;101407.84;5007840;28;20457;-79
2022/01/28 04:17:57;;;;;;;1.80;1.70;;;;;;;3.20;100.00;101427.75;5018915;28;20060;-79
2022/01/28 04:20:31;;;;;;;1.45;1.40;;;;;;;3.25;100.00;101427.09;5006398;28;20535;-78
2022/01/28 04:23:04;;;;;;;1.60;1.50;;;;;;;3.28;100.00;101450.06;5005811;28;20088;-76
2022/01/28 04:25:38;;;;;;;1.55;1.45;;;;;;;3.24;100.00;101449.66;5021267;28;20050;-78
2022/01/28 04:28:11;;;;;;;1.50;1.40;;;;;;;3.27;100.00;101449.22;5006309;28;20774;-79
2022/01/28 04:30:44;;;;;;;1.50;1.40;;;;;;;3.28;100.00;101461.63;5000640;28;20049;-79
2022/01/28 04:33:18;;;;;;;1.25;1.25;;;;;;;3.31;100.00;101458.53;5007392;28;20410;-78
2022/01/28 04:35:54;;;;;;;1.20;1.20;;;;;;;3.17;100.00;101456.91;5004869;28;20057;-79
2022/01/28 04:38:34;;;;;;;1.08;1.08;;;;;;;3.21;100.00;101468.91;5021392;28;20050;-78
2022/01/28 04:41:15;;;;;;;1.20;1.20;;;;;;;3.14;100.00;101481.56;5008648;28;20053;-77
2022/01/28 04:43:54;;;;;;;1.05;1.05;;;;;;;3.08;100.00;101487.75;5006235;28;20554;-78
2022/01/28 04:46:35;;;;;;;0.90;0.90;;;;;;;3.07;100.00;101492.31;5005181;28;20042;-78
2022/01/28 04:49:14;;;;;;;0.93;0.93;;;;;;;3.08;100.00;101495.81;5005980;28;20054;-78
2022/01/28 04:51:55;;;;;;;0.90;0.90;;;;;;;2.96;100.00;101506.41;5011321;28;20063;-78
2022/01/28 04:54:52;;;;;;;1.00;1.00;;;;;;;2.92;100.00;101500.59;5007009;28;20487;-78
2022/01/28 04:57:36;;;;;;;0.90;0.90;;;;;;;2.93;100.00;101515.72;5000910;28;20053;-77
2022/01/28 05:00:18;;;;;;;1.00;1.00;;;;;;;2.89;100.00;101514.47;5001179;28;20414;-78
2022/01/28 05:03:07;;;;;;;0.80;0.80;;;;;;;2.80;100.00;101515.72;5007034;28;20050;-77
2022/01/28 05:09:01;;;;;;;0.95;0.95;;;;;;;2.68;100.00;101526.25;5002612;28;20062;-78
2022/01/28 05:11:56;;;;;;;1.00;1.00;;;;;;;2.76;100.00;101533.28;5008563;28;20061;-77
2022/01/28 05:24:04;;;;;;;0.80;0.80;;;;;;;2.71;100.00;101550.03;5000326;28;20050;-77
2022/01/28 05:26:33;;;;;;;1.00;1.00;;;;;;;2.75;100.00;101570.09;5020152;28;20061;-78
2022/01/28 05:29:06;;;;;;;0.90;0.90;;;;;;;2.70;100.00;101568.00;5005523;28;20034;-78
2022/01/28 05:31:41;;;;;;;1.00;1.00;;;;;;;2.63;100.00;101575.25;5005753;28;20058;-78
2022/01/28 05:34:14;;;;;;;0.70;0.70;;;;;;;2.66;100.00;101576.72;4993937;28;20414;-77
2022/01/28 05:36:42;;;;;;;1.00;1.00;;;;;;;2.64;100.00;101570.72;5007068;28;20049;-79
2022/01/28 05:39:11;;;;;;;0.95;0.95;;;;;;;2.61;100.00;101576.47;5004720;28;20061;-78
2022/01/28 05:41:44;;;;;;;1.10;1.10;;;;;;;2.60;100.00;101572.97;5006457;28;20465;-78
2022/01/28 05:44:18;;;;;;;0.85;0.85;;;;;;;2.57;100.00;101578.78;5006973;28;20065;-78
2022/01/28 05:46:56;;;;;;;1.08;1.08;;;;;;;2.48;100.00;101583.50;5005029;28;20054;-78
2022/01/28 05:49:29;;;;;;;1.00;1.00;;;;;;;2.44;100.00;101589.47;5003602;28;20060;-78
2022/01/28 05:52:03;;;;;;;0.95;0.95;;;;;;;2.55;100.00;101586.19;5006974;28;20057;-78
2022/01/28 05:54:31;;;;;;;0.90;0.90;;;;;;;2.48;100.00;101602.28;5004079;28;20540;-78
2022/01/28 05:56:59;;;;;;;0.90;0.90;;;;;;;2.36;100.00;101609.28;5008751;28;20045;-77
2022/01/28 05:59:32;;;;;;;0.98;0.98;;;;;;;2.45;100.00;101628.75;5007867;28;20076;-78
2022/01/28 06:02:07;;;;;;;1.00;1.00;;;;;;;2.42;100.00;101629.97;5010065;28;20401;-78
2022/01/28 06:04:40;;;;;;;0.90;0.90;;;;;;;2.43;100.00;101631.66;5008025;28;20045;-78
2022/01/28 06:07:08;;;;;;;1.00;1.00;;;;;;;2.46;100.00;101638.44;5006506;28;20048;-78
2022/01/28 06:09:41;;;;;;;1.00;1.00;;;;;;;2.45;100.00;101643.00;5012654;28;20041;-78
2022/01/28 06:12:15;;;;;;;0.90;0.90;;;;;;;2.45;100.00;101653.75;5041266;28;20516;-78
2022/01/28 06:14:48;;;;;;;0.82;0.82;;;;;;;2.41;100.00;101670.50;5004913;28;20061;-78
2022/01/28 06:17:22;;;;;;;1.10;1.10;;;;;;;2.33;100.00;101669.63;5020343;28;20061;-79
2022/01/28 06:19:56;;;;;;;0.80;0.80;;;;;;;2.32;100.00;101680.56;5010226;28;20049;-78
2022/01/28 06:22:29;;;;;;;0.90;0.90;;;;;;;2.40;100.00;101674.19;5010027;28;20587;-78
2022/01/28 06:25:02;;;;;;;0.80;0.80;;;;;;;2.42;100.00;101694.47;5007352;28;20076;-78
2022/01/28 06:27:30;;;;;;;0.82;0.82;;;;;;;2.37;100.00;101695.03;5010527;28;20037;-77
2022/01/28 06:30:05;;;;;;;0.90;0.90;;;;;;;2.26;100.00;101698.31;5006948;28;20692;-78
2022/01/28 06:32:40;;;;;;;0.90;0.90;;;;;;;2.29;100.00;101691.72;5010542;28;20042;-78
2022/01/28 06:35:13;;;;;;;0.80;0.80;;;;;;;2.33;100.00;101707.22;5008228;28;20053;-78
2022/01/28 06:37:46;;;;;;;0.90;0.90;;;;;;;2.31;100.00;101703.09;5007305;28;20049;-77
2022/01/28 06:40:19;;;;;;;0.90;0.90;;;;;;;2.27;100.00;101699.97;5008248;28;20058;-77
2022/01/28 06:42:53;;;;;;;0.90;0.90;;;;;;;2.31;100.00;101719.22;5008144;28;20057;-78
2022/01/28 06:45:26;;;;;;;0.90;0.90;;;;;;;2.32;100.00;101719.03;5008905;28;20065;-79
2022/01/28 06:48:01;;;;;;;1.00;1.00;;;;;;;2.20;100.00;101721.41;5004635;28;20058;-78
2022/01/28 06:50:29;;;;;;;0.90;0.90;;;;;;;2.25;100.00;101730.75;5010802;28;20083;-78
2022/01/28 06:53:03;;;;;;;0.80;0.80;;;;;;;2.29;100.00;101726.63;5007965;28;20079;-78
2022/01/28 06:55:31;;;;;;;0.77;0.77;;;;;;;2.34;100.00;101722.31;5007646;28;20799;-79
2022/01/28 06:58:05;;;;;;;0.90;0.90;;;;;;;2.26;100.00;101730.53;5018578;28;20402;-78
2022/01/28 07:00:37;;;;;;;0.80;0.80;;;;;;;2.26;100.00;101722.47;5006186;28;20062;-80
2022/01/28 07:03:14;;;;;;;0.90;0.90;;;;;;;2.37;100.00;101739.91;5011178;28;20052;-78
2022/01/28 07:05:47;;;;;;;0.80;0.80;;;;;;;2.25;100.00;101750.38;5008985;28;20057;-79
2022/01/28 07:08:22;;;;;;;0.80;0.80;;;;;;;2.28;100.00;101762.56;5010994;28;20046;-78
2022/01/28 07:10:56;;;;;;;0.70;0.70;;;;;;;2.31;100.00;101763.00;5004736;28;20049;-78
2022/01/28 07:13:29;;;;;;;0.70;0.70;;;;;;;2.26;100.00;101772.69;5005958;28;20080;-78
2022/01/28 07:16:02;;;;;;;0.80;0.80;;;;;;;2.23;100.00;101773.91;5003622;28;20061;-78
2022/01/28 07:18:32;;;;;;;0.88;0.88;;;;;;;2.15;100.00;101782.94;5008862;28;20050;-78
2022/01/28 07:21:05;;;;;;;0.80;0.80;;;;;;;2.20;100.00;101782.38;5018486;28;20056;-78
2022/01/28 07:23:38;;;;;;;0.70;0.70;;;;;;;2.22;100.00;101783.00;5007403;28;20045;-78
2022/01/28 07:26:11;;;;;;;0.70;0.70;;;;;;;2.15;100.00;101776.75;5006178;28;20184;-78
2022/01/28 07:28:46;;;;;;;0.70;0.70;;;;;;;2.15;100.00;101782.13;5004908;28;20049;-79
2022/01/28 07:31:19;;;;;;;0.80;0.80;;;;;;;2.15;100.00;101782.94;5006256;28;20049;-78
2022/01/28 07:33:53;;;;;;;0.60;0.60;;;;;;;2.14;100.00;101801.94;5008631;28;20046;-78
2022/01/28 07:36:22;;;;;;;0.70;0.70;;;;;;;2.12;100.00;101804.81;5005124;28;20577;-78
2022/01/28 07:38:55;;;;;;;0.70;0.70;;;;;;;2.10;100.00;101819.47;5003891;28;20046;-78
2022/01/28 07:41:23;;;;;;;0.80;0.80;;;;;;;2.10;100.00;101809.59;5006182;28;20054;-78
2022/01/28 07:43:56;;;;;;;0.60;0.60;;;;;;;2.14;100.00;101816.22;5006013;28;20050;-78
2022/01/28 07:46:29;;;;;;;0.70;0.70;;;;;;;2.13;100.00;101809.19;5006002;28;20060;-78
2022/01/28 07:49:06;;;;;;;0.73;0.73;;;;;;;2.13;100.00;101829.84;5007173;28;20054;-77
2022/01/28 07:51:40;;;;;;;0.77;0.77;;;;;;;2.10;100.00;101839.13;5004893;28;20061;-78
2022/01/28 07:54:13;;;;;;;0.70;0.70;;;;;;;2.16;100.00;101834.81;5017656;28;20073;-78
2022/01/28 07:56:51;;;;;;;0.70;0.70;;;;;;;2.18;100.00;101855.09;5004731;28;20050;-77
2022/01/28 07:59:25;;;;;;;0.80;0.80;;;;;;;2.22;100.00;101850.13;5006023;28;20053;-77
2022/01/28 08:01:58;;;;;;;0.65;0.65;;;;;;;2.26;100.00;101853.28;5004421;28;20057;-78
2022/01/28 08:04:32;;;;;;;0.80;0.80;;;;;;;2.18;100.00;101859.63;5004381;28;20460;-77
2022/01/28 08:07:06;;;;;;;0.80;0.80;;;;;;;2.24;100.00;101872.28;5007159;28;20056;-77
2022/01/28 08:09:39;;;;;;;0.70;0.70;;;;;;;2.29;100.00;101877.06;5005715;28;20045;-79
2022/01/28 08:12:12;;;;;;;0.60;0.60;;;;;;;2.31;100.00;101870.47;5008501;28;20041;-78
2022/01/28 08:14:45;;;;;;;0.68;0.68;;;;;;;2.30;100.00;101878.72;5003699;28;20050;-77
2022/01/28 08:17:18;;;;;;;0.80;0.80;;;;;;;2.34;100.00;101886.19;5005898;28;20046;-77
2022/01/28 08:19:48;;;;;;;0.70;0.70;;;;;;;2.30;100.00;101895.66;5004535;28;20045;-78
2022/01/28 08:22:16;;;;;;;0.80;0.80;;;;;;;2.39;100.00;101901.75;5005161;28;20065;-77
2022/01/28 08:24:44;;;;;;;0.75;0.75;;;;;;;2.35;100.00;101905.84;5002021;28;20049;-78
2022/01/28 08:27:17;;;;;;;0.55;0.55;;;;;;;2.47;100.00;101925.78;5005576;28;20053;-79
2022/01/28 08:29:46;;;;;;;0.65;0.65;;;;;;;2.37;100.00;101928.78;5004397;28;20061;-79
2022/01/28 08:32:15;;;;;;;0.68;0.68;;;;;;;2.43;100.00;101940.63;5006550;28;20045;-78
2022/01/28 08:34:49;;;;;;;0.57;0.57;;;;;;;2.45;100.00;101941.25;4986868;28;20116;-78
2022/01/28 08:37:22;;;;;;;0.70;0.70;;;;;;;2.49;100.00;101950.59;4993398;28;20058;-77
2022/01/28 08:39:51;;;;;;;0.68;0.68;;;;;;;2.53;100.00;101942.97;4989785;28;20069;-78
2022/01/28 08:42:24;;;;;;;0.60;0.60;;;;;;;2.50;100.00;101954.94;4987769;28;20497;-77
2022/01/28 08:44:58;;;;;;;0.60;0.60;;;;;;;2.55;100.00;101967.78;4987125;28;20057;-78
2022/01/28 08:47:31;;;;;;;0.70;0.70;;;;;;;2.54;100.00;101972.34;4987995;28;20064;-78
2022/01/28 08:50:06;;;;;;;0.60;0.60;;;;;;;2.61;100.00;101985.00;4985570;28;20506;-79
2022/01/28 08:52:39;;;;;;;0.73;0.73;;;;;;;2.61;100.00;101993.06;4992931;28;20054;-79
2022/01/28 08:55:08;;;;;;;0.70;0.70;;;;;;;2.60;100.00;102005.66;4989752;28;20486;-77
2022/01/28 08:57:43;;;;;;;0.70;0.70;;;;;;;2.66;100.00;101998.69;4992358;28;20655;-78
2022/01/28 09:00:18;;;;;;;0.60;0.60;;;;;;;2.61;100.00;102003.78;4993744;28;20041;-77
2022/01/28 09:02:52;;;;;;;0.63;0.63;;;;;;;2.61;100.00;102010.03;4994376;28;20049;-78
2022/01/28 09:05:21;;;;;;;0.80;0.80;;;;;;;2.58;100.00;102005.00;4985217;28;20069;-79
2022/01/28 09:07:55;;;;;;;0.70;0.70;;;;;;;2.68;100.00;102013.59;5002849;28;20068;-77
2022/01/28 09:10:30;;;;;;;0.70;0.70;;;;;;;2.72;100.00;102017.56;4988888;28;20058;-77
2022/01/28 09:15:56;;;;;;;0.70;0.70;;;;;;;2.79;100.00;102023.00;4990327;28;20061;-78
2022/01/28 09:18:29;;;;;;;0.80;0.80;;;;;;;2.78;100.00;102029.38;4995697;28;20057;-80
2022/01/28 09:21:04;;;;;;;0.63;0.63;;;;;;;2.77;100.00;102045.72;4989845;28;20069;-77
2022/01/28 09:23:37;;;;;;;0.70;0.70;;;;;;;2.80;100.00;102048.81;4992749;28;20118;-78
2022/01/28 09:26:10;;;;;;;0.60;0.60;;;;;;;2.90;100.00;102053.91;4994753;28;20061;-78
2022/01/28 09:28:43;;;;;;;0.70;0.70;;;;;;;3.00;100.00;102054.38;4993213;28;20050;-77
2022/01/28 09:31:16;;;;;;;0.80;0.80;;;;;;;2.87;100.00;102073.09;4985490;28;20046;-78
2022/01/28 09:33:50;;;;;;;0.70;0.70;;;;;;;2.92;100.00;102075.22;4991892;28;20104;-81
2022/01/28 09:36:24;;;;;;;0.60;0.60;;;;;;;2.95;100.00;102078.31;4991961;28;20050;-80
2022/01/28 09:38:58;;;;;;;0.70;0.70;;;;;;;2.95;100.00;102082.88;4993086;28;20074;-80
2022/01/28 09:41:31;;;;;;;0.60;0.60;;;;;;;3.04;100.00;102090.63;4987858;28;20060;-79
2022/01/28 09:44:08;;;;;;;0.68;0.68;;;;;;;3.10;100.00;102098.94;4991192;28;20057;-81
2022/01/28 09:46:42;;;;;;;0.60;0.60;;;;;;;3.07;100.00;102100.16;4997130;28;20057;-79
2022/01/28 09:49:15;;;;;;;0.68;0.68;;;;;;;3.13;100.00;102102.06;4988341;28;20049;-78
2022/01/28 09:51:50;;;;;;;0.68;0.68;;;;;;;3.15;100.00;102107.22;4988899;28;20061;-78
2022/01/28 09:54:18;;;;;;;0.60;0.60;;;;;;;3.14;100.00;102106.41;4988023;28;21232;-79
2022/01/28 09:56:51;;;;;;;0.70;0.70;;;;;;;3.18;100.00;102106.88;5001868;28;20065;-80
2022/01/28 09:59:20;;;;;;;0.60;0.60;;;;;;;3.18;100.00;102118.44;5023988;28;20802;-79
2022/01/28 10:01:55;;;;;;;0.70;0.70;;;;;;;3.20;100.00;102127.19;4994562;28;20046;-77
2022/01/28 10:04:28;;;;;;;0.50;0.50;;;;;;;3.26;100.00;102113.94;5019924;28;20067;-78
2022/01/28 10:07:11;;;;;;;0.50;0.50;;;;;;;3.35;100.00;102110.09;4979843;28;21382;-77
2022/01/28 10:09:55;;;;;;;0.60;0.60;;;;;;;3.30;100.00;102112.53;5001397;28;20659;-79
2022/01/28 10:12:35;;;;;;;0.65;0.65;;;;;;;3.34;100.00;102119.19;4981801;28;20517;-80
2022/01/28 10:15:17;;;;;;;0.70;0.70;;;;;;;3.38;100.00;102117.75;4981907;28;20045;-81
2022/01/28 10:17:52;;;;;;;0.60;0.60;;;;;;;3.33;100.00;102121.06;4978684;28;20053;-78
2022/01/28 10:20:28;;;;;;;0.60;0.60;;;;;;;3.43;100.00;102119.88;4984466;28;20057;-79
2022/01/28 10:23:02;;;;;;;0.70;0.70;;;;;;;3.45;100.00;102121.31;4981014;28;20418;-79
2022/01/28 10:25:38;;;;;;;0.60;0.60;;;;;;;3.43;100.00;102118.00;4973280;28;20057;-79
2022/01/28 10:28:13;;;;;;;0.52;0.52;;;;;;;3.52;100.00;102124.91;4975594;28;20045;-79
2022/01/28 10:30:46;;;;;;;0.57;0.57;;;;;;;3.54;100.00;102127.41;4988025;28;20755;-78
2022/01/28 10:33:24;;;;;;;0.60;0.60;;;;;;;3.60;100.00;102125.78;4986662;28;20057;-78
2022/01/28 10:36:00;;;;;;;0.60;0.60;;;;;;;3.63;100.00;102128.88;4984044;28;20473;-78
2022/01/28 10:38:37;;;;;;;0.60;0.60;;;;;;;3.60;100.00;102132.00;5017261;28;20054;-77
2022/01/28 10:41:13;;;;;;;0.50;0.50;;;;;;;3.68;100.00;102144.47;4982309;28;20042;-80
2022/01/28 10:43:47;;;;;;;0.57;0.57;;;;;;;3.60;100.00;102140.06;4985507;28;20041;-79
2022/01/28 10:46:22;;;;;;;0.50;0.50;;;;;;;3.74;100.00;102136.44;4984205;28;20076;-78
2022/01/28 10:48:57;;;;;;;0.60;0.60;;;;;;;3.83;100.00;102150.56;5003191;28;20057;-79
2022/01/28 10:51:40;;;;;;;0.60;0.60;;;;;;;3.82;100.00;102150.78;5018124;28;20061;-79
2022/01/28 10:54:16;;;;;;;0.50;0.50;;;;;;;3.84;100.00;102154.94;4984779;28;20122;-77
2022/01/28 10:56:53;;;;;;;0.52;0.52;;;;;;;3.86;100.00;102155.53;4986051;28;20061;-79
2022/01/28 10:59:28;;;;;;;0.60;0.60;;;;;;;3.94;100.00;102159.94;4991388;28;20064;-79
2022/01/28 11:02:02;;;;;;;0.60;0.60;;;;;;;3.90;100.00;102162.19;4985582;28;20053;-78
2022/01/28 11:04:36;;;;;;;0.57;0.57;;;;;;;3.94;100.00;102157.25;4993543;28;21346;-77
2022/01/28 11:07:05;;;;;;;0.45;0.45;;;;;;;3.96;100.00;102165.97;4984936;28;20095;-78
2022/01/28 11:09:41;;;;;;;0.50;0.50;;;;;;;3.99;100.00;102165.59;4980838;28;20050;-78
2022/01/28 11:12:14;;;;;;;0.40;0.40;;;;;;;3.96;100.00;102157.88;4984188;28;20058;-76
2022/01/28 11:14:48;;;;;;;0.50;0.50;;;;;;;4.09;100.00;102168.72;4983230;28;20049;-78
2022/01/28 11:17:21;;;;;;;0.57;0.57;;;;;;;4.06;100.00;102171.84;4982417;28;20080;-77
2022/01/28 11:19:52;;;;;;;0.50;0.50;;;;;;;4.08;100.00;102174.31;4983428;28;20565;-78
2022/01/28 11:22:47;;;;;;;0.50;0.50;;;;;;;4.03;100.00;102166.84;4976567;28;20468;-79
2022/01/28 11:26:01;;;;;;;0.50;0.50;;;;;;;4.11;100.00;102173.09;4978335;28;20429;-78
2022/01/28 11:28:41;;;;;;;0.50;0.50;;;;;;;4.07;100.00;102183.44;4933351;28;20073;-77
2022/01/28 11:31:15;;;;;;;0.50;0.50;;;;;;;4.04;100.00;102181.13;4944606;28;20058;-78
2022/01/28 11:33:50;;;;;;;0.47;0.47;;;;;;;4.16;100.00;102181.41;4972476;28;20053;-78
2022/01/28 11:36:34;;;;;;;0.45;0.45;;;;;;;4.28;100.00;102181.66;5001363;28;20049;-78
2022/01/28 11:39:20;;;;;;;0.50;0.50;;;;;;;4.26;100.00;102192.66;5002833;28;20049;-77
2022/01/28 11:42:04;;;;;;;0.45;0.45;;;;;;;4.29;100.00;102194.94;5002125;28;20054;-77
2022/01/28 11:44:52;;;;;;;0.40;0.40;;;;;;;4.29;100.00;102188.72;5001362;28;20054;-77
2022/01/28 11:47:26;;;;;;;;;;;;;;;4.38;100.00;102196.44;5005424;28;20065;-77
2022/01/28 11:50:06;;;;;;;0.50;0.50;;;;;;;4.38;100.00;102206.41;4999218;28;19926;-76
2022/01/28 11:52:39;;;;;;;0.45;0.45;;;;;;;4.31;100.00;102211.75;5004647;28;20524;-78
2022/01/28 11:55:31;;;;;;;0.50;0.50;;;;;;;4.35;100.00;102214.88;5003777;28;20517;-77
2022/01/28 11:58:07;;;;;;;0.50;0.50;;;;;;;4.35;100.00;102215.72;5005353;28;20418;-79
2022/01/28 12:00:42;;;;;;;0.50;0.50;;;;;;;4.42;100.00;102215.75;5005070;28;20241;-77
2022/01/28 12:03:17;;;;;;;0.40;0.40;;;;;;;4.43;100.00;102226.31;5004196;28;20050;-76
2022/01/28 12:05:54;;;;;;;0.40;0.40;;;;;;;4.46;100.00;102232.34;5004973;28;20056;-78
2022/01/28 12:08:30;;;;;;;0.50;0.50;;;;;;;4.50;100.00;102230.91;5002585;28;20038;-79
2022/01/28 12:11:07;;;;;;;0.40;0.40;;;;;;;4.52;100.00;102224.28;5020571;28;20522;-77
2022/01/28 12:13:52;;;;;;;0.45;0.45;;;;;;;4.49;100.00;102237.31;5006287;28;20050;-78
2022/01/28 12:16:26;;;;;;;0.47;0.47;;;;;;;4.47;100.00;102234.00;5005582;28;20052;-77
2022/01/28 12:19:02;;;;;;;0.47;0.47;;;;;;;4.50;100.00;102229.06;5005499;28;20057;-77
2022/01/28 12:21:34;;;;;;;0.40;0.40;;;;;;;4.49;100.00;102226.53;5004320;28;20050;-78
2022/01/28 12:24:33;;;;;;;0.50;0.50;;;;;;;4.57;100.00;102229.06;5004186;28;20053;-78
2022/01/28 12:27:08;;;;;;;0.50;0.50;;;;;;;4.55;100.00;102228.44;5004054;28;20392;-78
2022/01/28 12:29:46;;;;;;;0.40;0.40;;;;;;;4.59;100.00;102227.81;5003451;28;20054;-77
2022/01/28 12:32:23;;;;;;;0.50;0.50;;;;;;;4.63;100.00;102232.81;5002778;28;20046;-79
2022/01/28 12:34:56;;;;;;;0.30;0.30;;;;;;;4.59;100.00;102217.03;5006304;28;20521;-77
2022/01/28 12:37:36;;;;;;;0.50;0.50;;;;;;;4.58;100.00;102217.25;5000645;28;20054;-77
2022/01/28 12:40:24;;;;;;;0.40;0.40;;;;;;;4.51;100.00;102222.59;5004155;28;20045;-77
2022/01/28 12:43:00;;;;;;;0.50;0.50;;;;;;;4.63;100.00;102224.72;5003372;28;20475;-78
2022/01/28 12:45:35;;;;;;;0.38;0.38;;;;;;;4.63;100.00;102225.56;5002465;28;20400;-77