Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:16;;;;;;;10.82;8.40;;;;;;;22.37;72.15;100336.78;1748629;81;21280;-59
2021/06/18 00:04:49;;;;;;;10.58;7.92;;;;;;;22.39;72.22;100334.88;1808502;77;22623;-62
2021/06/18 00:07:22;;;;;;;9.20;8.35;;;;;;;22.34;72.37;100332.95;1851313;77;22178;-59
2021/06/18 00:09:55;;;;;;;8.80;8.00;;;;;;;22.32;72.45;100324.14;1793772;77;22648;-62
2021/06/18 00:12:28;;;;;;;8.15;7.45;;;;;;;22.34;72.38;100328.94;1825062;77;22120;-58
2021/06/18 00:15:01;;;;;;;9.20;8.38;;;;;;;22.34;72.33;100331.61;1825618;77;22210;-61
2021/06/18 00:17:49;;;;;;;10.45;8.35;;;;;;;22.30;72.31;100328.73;1760650;80;21151;-58
2021/06/18 00:20:23;;;;;;;9.30;8.50;;;;;;;22.32;72.33;100321.46;1816632;77;22242;-62
2021/06/18 00:22:56;;;;;;;8.63;7.72;;;;;;;22.43;72.04;100319.02;1825565;77;22179;-63
2021/06/18 00:25:29;;;;;;;9.90;8.95;;;;;;;22.33;72.30;100325.87;1819873;77;22202;-63
2021/06/18 00:28:03;;;;;;;9.20;8.25;;;;;;;22.26;72.63;100329.88;1818319;77;22173;-60
2021/06/18 00:30:36;;;;;;;9.43;8.43;;;;;;;22.23;72.81;100317.55;1807766;77;22209;-63
2021/06/18 00:33:22;;;;;;;8.98;8.05;;;;;;;22.18;72.86;100325.02;1761765;81;21185;-62
2021/06/18 00:35:57;;;;;;;10.60;8.38;;;;;;;22.21;72.91;100315.91;1812608;77;22678;-60
2021/06/18 00:38:30;;;;;;;10.53;8.63;;;;;;;22.21;72.95;100314.56;1823389;77;22155;-61
2021/06/18 00:41:16;;;;;;;12.18;8.80;;;;;;;22.26;72.67;100313.34;1738384;81;21651;-65
2021/06/18 00:43:54;;;;;;;9.93;8.38;;;;;;;22.36;72.52;100308.72;1824562;77;22181;-64
2021/06/18 00:46:27;;;;;;;10.38;9.15;;;;;;;22.35;72.52;100301.17;1797689;77;22193;-61
2021/06/18 00:49:14;;;;;;;9.88;8.95;;;;;;;22.33;72.53;100308.44;1788649;80;21139;-65
2021/06/18 00:51:47;;;;;;;10.10;9.10;;;;;;;22.34;72.56;100291.86;1806617;77;22172;-61
2021/06/18 00:54:29;;;;;;;10.48;9.40;;;;;;;22.35;72.58;100289.56;1835255;77;22187;-61
2021/06/18 00:57:15;;;;;;;9.43;8.43;;;;;;;22.31;72.66;100292.93;1761746;81;21319;-62
2021/06/18 00:59:48;;;;;;;12.28;9.63;;;;;;;22.30;72.73;100287.69;1829077;77;22167;-64
2021/06/18 01:02:21;;;;;;;10.25;9.23;;;;;;;22.32;72.68;100290.63;1826712;77;22574;-60
2021/06/18 01:04:54;;;;;;;12.82;9.45;;;;;;;22.34;72.60;100286.04;1827542;77;22166;-64
2021/06/18 01:07:33;;;;;;;10.32;9.30;;;;;;;22.35;72.63;100286.88;1834635;77;22172;-62
2021/06/18 01:10:29;;;;;;;14.90;9.50;;;;;;;22.42;72.43;100281.52;1821716;77;22210;-62
2021/06/18 01:13:17;;;;;;;10.70;9.33;;;;;;;22.42;72.47;100278.38;1815718;77;22135;-64
2021/06/18 01:16:31;;;;;;;9.68;8.78;;;;;;;22.38;72.48;100286.23;1761830;81;21139;-66
2021/06/18 01:19:16;;;;;;;9.83;9.00;;;;;;;22.36;72.65;100285.46;1834497;77;22160;-60
2021/06/18 01:21:55;;;;;;;10.32;9.40;;;;;;;22.34;72.71;100286.50;1880310;74;22144;-64
2021/06/18 01:25:07;;;;;;;11.20;10.15;;;;;;;22.37;72.59;100293.02;1763088;81;21608;-65
2021/06/18 01:28:07;;;;;;;10.45;9.38;;;;;;;22.39;72.58;100285.73;1834478;77;22183;-63
2021/06/18 01:30:40;;;;;;;10.65;9.48;;;;;;;22.38;72.61;100283.55;1777968;77;22182;-61
2021/06/18 01:33:25;;;;;;;10.90;9.65;;;;;;;22.27;72.88;100287.38;1730055;83;21190;-62
2021/06/18 01:36:00;;;;;;;10.68;9.58;;;;;;;22.26;73.03;100280.30;1813318;77;22162;-64
2021/06/18 01:38:35;;;;;;;10.50;9.40;;;;;;;22.23;73.14;100281.83;1834372;77;22176;-64
2021/06/18 01:41:23;;;;;;;10.28;9.13;;;;;;;22.19;73.17;100291.02;1754031;81;21130;-62
2021/06/18 01:43:58;;;;;;;10.65;9.65;;;;;;;22.22;73.24;100292.16;1852855;77;22163;-63
2021/06/18 01:46:34;;;;;;;10.35;9.35;;;;;;;22.23;73.19;100288.52;1805853;77;22190;-61
2021/06/18 01:49:20;;;;;;;11.22;10.05;;;;;;;22.20;73.16;100287.38;1761031;80;21297;-63
2021/06/18 01:51:53;;;;;;;10.78;9.68;;;;;;;22.24;73.13;100287.57;1834447;77;22172;-63
2021/06/18 01:54:30;;;;;;;11.57;10.38;;;;;;;22.24;73.13;100289.78;1834013;77;22591;-64
2021/06/18 01:57:13;;;;;;;10.55;9.55;;;;;;;22.20;73.17;100294.95;1745458;81;21297;-65
2021/06/18 01:59:46;;;;;;;11.43;10.03;;;;;;;22.23;73.19;100294.77;1822482;77;22210;-64
2021/06/18 02:02:19;;;;;;;11.08;9.78;;;;;;;22.22;73.21;100290.36;1815866;77;22186;-64
2021/06/18 02:04:53;;;;;;;11.08;10.08;;;;;;;22.23;73.16;100289.86;1846271;77;22625;-61
2021/06/18 02:07:26;;;;;;;12.05;10.85;;;;;;;22.22;73.30;100278.30;1836719;77;22214;-61
2021/06/18 02:10:13;;;;;;;11.83;10.48;;;;;;;22.19;73.38;100274.93;1781461;80;21589;-65
2021/06/18 02:12:47;;;;;;;11.08;9.98;;;;;;;22.22;73.32;100281.44;1834593;77;22176;-64
2021/06/18 02:15:21;;;;;;;12.85;10.55;;;;;;;22.19;73.22;100289.67;1839834;77;22609;-65
2021/06/18 02:18:09;;;;;;;11.28;10.15;;;;;;;22.14;73.25;100304.71;1761201;80;21144;-67
2021/06/18 02:20:45;;;;;;;14.87;13.28;;;;;;;22.22;73.11;100307.78;1819135;77;28017;-62
2021/06/18 02:23:18;;;;;;;15.23;13.68;;;;;;;22.18;73.30;100305.37;1818895;77;27991;-65
2021/06/18 02:25:51;;;;;;;11.28;10.03;;;;;;;22.23;73.20;100305.95;1813223;77;22619;-64
2021/06/18 02:28:24;;;;;;;12.23;9.70;;;;;;;22.27;73.04;100304.34;1834577;77;22164;-62
2021/06/18 02:30:58;;;;;;;11.80;9.78;;;;;;;22.29;72.92;100301.55;1813394;77;22191;-64
2021/06/18 02:33:44;;;;;;;11.88;10.00;;;;;;;22.22;73.04;100309.13;1761797;81;21135;-62
2021/06/18 02:36:18;;;;;;;11.48;9.90;;;;;;;22.23;73.07;100305.95;1808840;77;22221;-61
2021/06/18 02:38:51;;;;;;;12.50;10.13;;;;;;;22.24;73.10;100308.55;1852831;77;22646;-61
2021/06/18 02:41:38;;;;;;;14.28;10.35;;;;;;;22.21;73.05;100307.86;1795228;78;21329;-63
2021/06/18 02:44:11;;;;;;;11.45;9.55;;;;;;;22.26;73.01;100293.70;1833822;77;22167;-61
2021/06/18 02:46:57;;;;;;;10.95;9.85;;;;;;;22.26;72.97;100295.91;1807120;77;22167;-64
2021/06/18 02:49:48;;;;;;;11.25;9.33;;;;;;;22.25;73.00;100299.55;1832969;77;22120;-62
2021/06/18 02:52:46;;;;;;;10.72;9.55;;;;;;;22.22;72.99;100306.91;1761236;80;21163;-62
2021/06/18 02:55:25;;;;;;;11.75;10.48;;;;;;;22.25;72.99;100302.70;1821957;77;22210;-65
2021/06/18 02:58:21;;;;;;;11.68;10.08;;;;;;;22.26;73.07;100305.77;1852810;77;22170;-65
2021/06/18 03:01:09;;;;;;;10.48;9.45;;;;;;;22.26;73.15;100300.40;1810553;77;22194;-62
2021/06/18 03:03:58;;;;;;;10.13;9.13;;;;;;;22.26;73.10;100308.44;1697453;84;21621;-62
2021/06/18 03:06:34;;;;;;;12.88;9.20;;;;;;;22.26;73.19;100312.00;1791849;77;22174;-64
2021/06/18 03:09:08;;;;;;;10.80;9.70;;;;;;;22.35;72.90;100307.87;1834450;77;22188;-61
2021/06/18 03:11:41;;;;;;;11.57;9.75;;;;;;;22.31;73.06;100302.78;1814462;77;22637;-64
2021/06/18 03:14:29;;;;;;;11.53;10.28;;;;;;;22.31;72.87;100309.02;1781469;80;21337;-65
2021/06/18 03:17:05;;;;;;;10.03;9.03;;;;;;;22.37;72.84;100306.42;1834483;77;22187;-64
2021/06/18 03:19:43;;;;;;;9.98;9.00;;;;;;;22.39;72.70;100304.04;1830403;77;22180;-64
2021/06/18 03:22:16;;;;;;;10.58;9.48;;;;;;;22.39;72.66;100300.02;1834497;77;22132;-64
2021/06/18 03:25:03;;;;;;;12.37;9.80;;;;;;;22.33;72.73;100305.77;1771271;80;21151;-65
2021/06/18 03:27:36;;;;;;;9.65;8.70;;;;;;;22.32;72.93;100301.36;1834457;77;22587;-64
2021/06/18 03:30:11;;;;;;;9.90;8.98;;;;;;;22.34;72.87;100296.77;1830785;77;22202;-65
2021/06/18 03:32:44;;;;;;;9.25;8.43;;;;;;;22.33;72.87;100291.02;1834468;77;22180;-63
2021/06/18 03:35:19;;;;;;;9.98;8.88;;;;;;;22.33;72.83;100299.06;1816198;77;22237;-64
2021/06/18 03:38:06;;;;;;;9.45;8.45;;;;;;;22.28;72.92;100297.14;1742601;81;21301;-65
2021/06/18 03:40:39;;;;;;;9.60;8.60;;;;;;;22.33;73.02;100287.45;1817767;77;22167;-63
2021/06/18 03:43:12;;;;;;;12.80;8.85;;;;;;;22.35;73.09;100287.76;1823313;77;22178;-64
2021/06/18 03:45:47;;;;;;;9.60;8.65;;;;;;;22.38;73.14;100290.25;1815310;77;22190;-65
2021/06/18 03:48:20;;;;;;;9.53;8.63;;;;;;;22.42;73.25;100288.22;1834467;77;22204;-61
2021/06/18 03:50:53;;;;;;;9.50;8.60;;;;;;;22.46;73.28;100291.63;1832320;77;22174;-62
2021/06/18 03:53:26;;;;;;;9.88;8.15;;;;;;;22.49;73.38;100292.77;1843434;77;22161;-62
2021/06/18 03:56:00;;;;;;;10.53;8.55;;;;;;;22.51;73.28;100305.11;1806113;77;22644;-61
2021/06/18 03:58:33;;;;;;;12.25;8.58;;;;;;;22.53;73.12;100313.03;1834534;77;22175;-65
2021/06/18 04:01:19;;;;;;;8.08;7.28;;;;;;;22.51;72.97;100304.27;1728217;82;21320;-66
2021/06/18 04:03:52;;;;;;;8.53;7.72;;;;;;;22.52;72.92;100301.95;1828673;77;22570;-62
2021/06/18 04:06:30;;;;;;;10.45;8.23;;;;;;;22.48;73.03;100299.94;1807111;77;22213;-65
2021/06/18 04:09:04;;;;;;;10.18;7.87;;;;;;;22.48;73.06;100305.30;1834517;77;22163;-65
2021/06/18 04:11:37;;;;;;;8.68;7.85;;;;;;;22.49;72.98;100308.86;1804355;77;22209;-65
2021/06/18 04:14:14;;;;;;;8.93;8.03;;;;;;;22.54;72.75;100312.08;1821786;77;22170;-61
2021/06/18 04:17:05;;;;;;;11.25;8.05;;;;;;;22.56;72.49;100316.41;1761448;81;21118;-65
2021/06/18 04:19:38;;;;;;;9.05;7.78;;;;;;;22.65;72.34;100311.42;1831381;77;22175;-64
2021/06/18 04:22:15;;;;;;;9.40;8.03;;;;;;;22.65;72.52;100303.37;1841769;77;22142;-59
2021/06/18 04:25:02;;;;;;;10.98;8.70;;;;;;;22.74;72.38;100317.50;1792953;80;21643;-66
2021/06/18 04:27:55;;;;;;;10.45;7.62;;;;;;;22.78;72.88;100316.34;1836489;77;22260;-61
2021/06/18 04:30:28;;;;;;;13.83;12.35;;;;;;;22.93;72.94;100322.56;1820031;77;22594;-59
2021/06/18 04:33:01;;;;;;;12.15;11.03;;;;;;;22.90;73.08;100320.08;1807478;77;22174;-64
2021/06/18 04:35:35;;;;;;;12.33;10.63;;;;;;;22.94;73.01;100325.63;1818655;77;22199;-64
2021/06/18 04:38:20;;;;;;;12.53;11.33;;;;;;;22.97;73.18;100337.48;1761460;80;21269;-64
2021/06/18 04:40:53;;;;;;;9.73;8.80;;;;;;;23.13;73.03;100327.97;1831041;77;22197;-63
2021/06/18 04:43:27;;;;;;;7.95;6.50;;;;;;;23.13;73.40;100331.11;1834309;77;22144;-59
2021/06/18 04:46:12;;;;;;;6.50;5.90;;;;;;;23.17;73.30;100335.33;1769311;80;21318;-59
2021/06/18 04:48:46;;;;;;;7.83;6.12;;;;;;;23.25;73.06;100331.69;1852819;77;22163;-58
2021/06/18 04:51:19;;;;;;;6.28;5.15;;;;;;;23.26;72.68;100336.09;1802924;77;22162;-59
2021/06/18 04:53:54;;;;;;;4.83;4.30;;;;;;;23.22;72.33;100341.72;1833699;77;22167;-62
2021/06/18 04:56:27;;;;;;;5.58;4.47;;;;;;;23.19;71.98;100346.82;1806718;77;22194;-58
2021/06/18 04:59:13;;;;;;;7.25;5.05;;;;;;;23.11;71.91;100354.05;1761458;81;21289;-60
2021/06/18 05:01:47;;;;;;;5.30;4.72;;;;;;;23.15;71.95;100354.70;1820170;77;22221;-59
2021/06/18 05:04:20;;;;;;;7.12;4.65;;;;;;;23.21;72.26;100352.08;1834418;77;22179;-59
2021/06/18 05:06:53;;;;;;;7.15;4.97;;;;;;;23.28;72.25;100354.77;1834418;77;22184;-63
2021/06/18 05:09:26;;;;;;;7.55;5.15;;;;;;;23.30;72.25;100343.45;1790829;77;22182;-58
2021/06/18 05:12:14;;;;;;;5.25;4.35;;;;;;;23.27;72.12;100346.34;1679295;85;21211;-65
2021/06/18 05:14:47;;;;;;;7.15;5.08;;;;;;;23.35;72.30;100346.70;1829392;77;22182;-57
2021/06/18 05:17:20;;;;;;;5.30;4.78;;;;;;;23.43;72.99;100348.86;1841702;77;22177;-63
2021/06/18 05:19:53;;;;;;;6.47;4.90;;;;;;;23.56;72.73;100342.20;1812351;77;22207;-58
2021/06/18 05:22:27;;;;;;;5.65;5.05;;;;;;;23.67;72.79;100347.69;1834463;77;22606;-58
2021/06/18 05:25:14;;;;;;;5.22;4.75;;;;;;;23.75;72.78;100345.84;1782538;80;21147;-64
2021/06/18 05:27:47;;;;;;;5.37;4.85;;;;;;;23.93;72.75;100350.89;1819863;77;22185;-62
2021/06/18 05:30:22;;;;;;;6.10;5.15;;;;;;;24.05;72.58;100350.09;1815033;77;22624;-62
2021/06/18 05:33:08;;;;;;;7.62;5.22;;;;;;;24.15;72.69;100365.95;1770053;80;21125;-64
2021/06/18 05:35:44;;;;;;;5.85;5.00;;;;;;;24.38;72.72;100365.31;1834360;77;22234;-62
2021/06/18 05:38:16;;;;;;;6.55;4.80;;;;;;;24.62;71.82;100367.58;1821378;77;22186;-59
2021/06/18 05:40:50;;;;;;;7.47;4.53;;;;;;;24.75;70.71;100364.89;1815358;77;22202;-59
2021/06/18 05:43:23;;;;;;;5.97;4.05;;;;;;;24.78;70.54;100366.02;1800043;77;22200;-59
2021/06/18 05:46:09;;;;;;;6.05;4.12;;;;;;;24.74;70.39;100361.83;1771657;80;21312;-60
2021/06/18 05:48:42;;;;;;;4.45;3.58;;;;;;;24.73;69.82;100361.95;1817055;77;22180;-59
2021/06/18 05:51:15;;;;;;;4.00;3.27;;;;;;;24.71;69.53;100363.39;1818870;77;22167;-59
2021/06/18 05:53:48;;;;;;;5.85;3.95;;;;;;;24.69;69.17;100357.25;1817382;77;22143;-59
2021/06/18 05:56:34;;;;;;;5.45;3.95;;;;;;;24.73;68.88;100359.26;1762364;80;21610;-60
2021/06/18 05:59:07;;;;;;;4.95;3.65;;;;;;;24.82;69.29;100354.56;1818656;77;22171;-58
2021/06/18 06:01:40;;;;;;;5.17;3.87;;;;;;;24.93;69.02;100355.11;1790332;77;22715;-62
2021/06/18 06:04:13;;;;;;;4.00;3.60;;;;;;;24.99;68.27;100363.21;1816083;77;22158;-62
2021/06/18 06:06:46;;;;;;;5.45;3.25;;;;;;;25.08;68.29;100353.99;1808412;77;22257;-62
2021/06/18 06:09:20;;;;;;;5.72;3.67;;;;;;;25.23;67.97;100349.77;1813214;77;22227;-62
2021/06/18 06:11:53;;;;;;;4.35;3.50;;;;;;;25.40;68.17;100348.49;1826700;77;22152;-60
2021/06/18 06:14:26;;;;;;;6.15;3.67;;;;;;;25.58;68.10;100346.77;1817825;77;22641;-62
2021/06/18 06:17:12;;;;;;;4.30;3.90;;;;;;;25.76;68.08;100348.06;1743184;81;22582;-63
2021/06/18 06:19:46;;;;;;;9.13;3.40;;;;;;;26.05;67.66;100344.94;1813478;77;22210;-59
2021/06/18 06:22:19;;;;;;;4.80;3.67;;;;;;;26.43;66.54;100341.06;1817375;77;23266;-59
2021/06/18 06:24:52;;;;;;;5.25;3.30;;;;;;;26.71;65.72;100335.28;1819224;77;22177;-60
2021/06/18 06:27:26;;;;;;;4.05;3.20;;;;;;;26.95;65.27;100334.27;1833625;77;22160;-59
2021/06/18 06:29:59;;;;;;;6.42;3.70;;;;;;;27.10;65.25;100337.58;1824513;77;22637;-60
2021/06/18 06:32:33;;;;;;;5.90;3.45;;;;;;;27.33;63.75;100337.00;1834548;77;22171;-60
2021/06/18 06:35:09;;;;;;;6.83;3.27;;;;;;;27.59;63.27;100338.89;1823667;77;22163;-62
2021/06/18 06:37:42;;;;;;;5.70;3.02;;;;;;;27.73;63.14;100336.83;1830851;77;28512;-59
2021/06/18 06:40:29;;;;;;;4.17;2.95;;;;;;;27.93;62.13;100342.37;1792171;78;21174;-64
2021/06/18 06:43:02;;;;;;;3.90;2.60;;;;;;;28.28;61.80;100340.66;1852201;77;22183;-61
2021/06/18 06:45:35;;;;;;;3.37;2.60;;;;;;;28.56;60.13;100341.42;1832895;77;22163;-62
2021/06/18 06:48:09;;;;;;;2.55;2.27;;;;;;;28.80;58.76;100338.39;1849526;77;22174;-61
2021/06/18 06:50:42;;;;;;;5.47;2.77;;;;;;;28.97;57.92;100338.72;1816899;77;22227;-61
2021/06/18 06:53:28;;;;;;;3.62;2.62;;;;;;;29.05;57.60;100343.79;1761777;80;21277;-61
2021/06/18 06:56:01;;;;;;;4.05;2.50;;;;;;;29.26;56.46;100343.31;1804849;77;22748;-60
2021/06/18 06:58:34;;;;;;;2.92;2.00;;;;;;;29.40;55.93;100340.22;1832492;77;22152;-60
2021/06/18 07:01:07;;;;;;;2.77;2.30;;;;;;;29.50;54.52;100338.85;1828917;77;22649;-60
2021/06/18 07:03:41;;;;;;;3.80;2.00;;;;;;;29.56;54.42;100337.44;1827625;77;22720;-60
2021/06/18 07:06:14;;;;;;;5.05;1.85;;;;;;;29.66;53.66;100337.78;1828352;77;22222;-60
2021/06/18 07:08:50;;;;;;;5.20;2.12;;;;;;;29.74;52.75;100334.84;1796767;77;22209;-61
2021/06/18 07:11:23;;;;;;;3.83;1.92;;;;;;;29.79;52.07;100335.27;1794343;77;22546;-60
2021/06/18 07:13:57;;;;;;;3.55;2.20;;;;;;;29.86;51.89;100336.38;1841203;77;22165;-59
2021/06/18 07:16:30;;;;;;;3.05;1.82;;;;;;;29.97;51.61;100334.89;1801686;77;22445;-62
2021/06/18 07:19:03;;;;;;;2.98;2.10;;;;;;;30.16;51.35;100333.62;1834120;77;22163;-62
2021/06/18 07:21:48;;;;;;;3.27;1.92;;;;;;;30.21;51.12;100337.62;1757790;81;21151;-63
2021/06/18 07:24:21;;;;;;;3.08;1.75;;;;;;;30.22;50.38;100338.46;1819788;77;22157;-60
2021/06/18 07:26:54;;;;;;;3.40;1.98;;;;;;;30.25;50.56;100336.29;1821637;77;22198;-62
2021/06/18 07:29:41;;;;;;;2.25;1.90;;;;;;;30.34;49.72;100347.27;1792367;80;21601;-62
2021/06/18 07:32:15;;;;;;;3.90;1.70;;;;;;;30.46;49.90;100346.08;1833675;77;22350;-61
2021/06/18 07:34:48;;;;;;;3.00;1.87;;;;;;;30.70;49.17;100349.64;1814411;77;22182;-63
2021/06/18 07:37:21;;;;;;;3.25;1.80;;;;;;;30.92;48.93;100337.98;1852791;77;22590;-63
2021/06/18 07:39:55;;;;;;;3.67;1.70;;;;;;;31.13;48.12;100340.41;1827586;77;22172;-63
2021/06/18 07:42:28;;;;;;;3.75;1.62;;;;;;;31.20;46.86;100341.19;1825932;77;22178;-59
2021/06/18 07:45:01;;;;;;;2.22;1.55;;;;;;;31.19;46.71;100339.00;1840269;77;22189;-59
2021/06/18 07:47:35;;;;;;;3.65;1.60;;;;;;;31.12;46.31;100349.61;1821367;77;22209;-62
2021/06/18 07:50:14;;;;;;;4.35;2.00;;;;;;;31.03;46.45;100342.86;1842688;77;22217;-61
2021/06/18 07:52:48;;;;;;;2.25;1.60;;;;;;;30.96;46.45;100342.11;1812659;77;22174;-61
2021/06/18 07:55:34;;;;;;;2.20;1.60;;;;;;;30.94;46.61;100348.20;1761826;81;21178;-63
2021/06/18 07:58:08;;;;;;;4.90;2.10;;;;;;;31.01;46.11;100341.16;1834403;77;22175;-62
2021/06/18 08:00:42;;;;;;;2.83;1.57;;;;;;;31.05;46.03;100338.13;1814931;77;22178;-63
2021/06/18 08:03:15;;;;;;;2.95;1.40;;;;;;;31.10;46.10;100339.88;1798503;77;22198;-64
2021/06/18 08:05:48;;;;;;;2.58;1.42;;;;;;;31.11;45.10;100341.11;1815567;77;22174;-63
2021/06/18 08:08:22;;;;;;;2.47;1.60;;;;;;;31.11;44.73;100337.03;1834439;77;22180;-63
2021/06/18 08:10:55;;;;;;;2.67;1.72;;;;;;;31.19;45.21;100340.36;1812620;77;22214;-61
2021/06/18 08:13:28;;;;;;;3.17;1.65;;;;;;;31.26;45.35;100345.53;1852791;77;22163;-62
2021/06/18 08:16:13;;;;;;;4.22;1.87;;;;;;;31.74;45.38;100341.21;1800909;78;21918;-64
2021/06/18 08:18:46;;;;;;;5.10;1.55;;;;;;;31.79;45.34;100338.87;1833003;77;22176;-63
2021/06/18 08:21:20;;;;;;;4.35;1.45;;;;;;;32.21;44.37;100338.61;1806677;77;22194;-63
2021/06/18 08:23:54;;;;;;;3.62;1.55;;;;;;;32.53;43.70;100339.80;1852096;77;22178;-62
2021/06/18 08:26:27;;;;;;;3.25;1.50;;;;;;;32.58;44.08;100330.63;1806902;77;22206;-63
2021/06/18 08:29:00;;;;;;;2.37;1.22;;;;;;;32.86;43.66;100330.44;1818681;77;22163;-62
2021/06/18 08:31:33;;;;;;;2.77;1.50;;;;;;;33.19;43.00;100329.13;1807658;77;22203;-63
2021/06/18 08:34:09;;;;;;;7.30;1.85;;;;;;;33.45;41.67;100330.87;1852789;77;22182;-61
2021/06/18 08:36:41;;;;;;;2.70;1.60;;;;;;;33.73;41.72;100330.53;1821167;77;22644;-61
2021/06/18 08:39:28;;;;;;;3.80;1.40;;;;;;;33.84;41.62;100334.77;1761501;81;21319;-61
2021/06/18 08:42:01;;;;;;;2.20;1.40;;;;;;;34.12;41.00;100333.03;1826754;77;22547;-61
2021/06/18 08:44:34;;;;;;;2.92;1.52;;;;;;;34.25;40.52;100333.34;1811220;77;22143;-62
2021/06/18 08:47:08;;;;;;;3.40;1.50;;;;;;;34.37;40.31;100332.97;1820834;77;22639;-61
2021/06/18 08:49:41;;;;;;;1.87;1.20;;;;;;;34.53;39.64;100336.18;1826467;77;22167;-62
2021/06/18 08:52:28;;;;;;;2.98;1.40;;;;;;;34.69;39.48;100341.55;1764477;81;21145;-63
2021/06/18 08:55:01;;;;;;;3.45;1.60;;;;;;;34.82;38.82;100336.89;1825199;77;22610;-62
2021/06/18 08:57:34;;;;;;;1.47;1.10;;;;;;;34.84;38.50;100335.33;1852716;77;22469;-62
2021/06/18 09:00:09;;;;;;;2.62;1.32;;;;;;;34.87;38.62;100338.23;1820419;77;22185;-61
2021/06/18 09:02:55;;;;;;;3.75;1.52;;;;;;;34.83;38.11;100340.46;1755846;81;21280;-62
2021/06/18 09:05:29;;;;;;;1.90;1.30;;;;;;;34.83;37.93;100345.43;1812673;77;22217;-62
2021/06/18 09:08:04;;;;;;;3.33;1.55;;;;;;;34.83;38.37;100342.70;1825688;77;23118;-61
2021/06/18 09:10:51;;;;;;;3.42;1.47;;;;;;;34.91;37.91;100342.28;1774127;80;21186;-63
2021/06/18 09:16:01;;;;;;;2.02;1.10;;;;;;;35.15;37.11;100339.94;1830337;77;20117;-62
2021/06/18 09:18:40;;;;;;;2.83;1.00;;;;;;;35.26;37.39;100335.95;1829832;77;22183;-62
2021/06/18 09:21:20;;;;;;;2.55;1.05;;;;;;;35.28;37.32;100344.30;1809575;77;22174;-62
2021/06/18 09:23:55;;;;;;;2.25;1.15;;;;;;;35.23;36.76;100345.89;1813814;77;22603;-63
2021/06/18 09:26:41;;;;;;;3.50;1.30;;;;;;;35.05;36.55;100353.03;1743520;81;21772;-63
2021/06/18 09:29:17;;;;;;;3.35;1.37;;;;;;;34.71;36.21;100353.69;1819935;77;22187;-62
2021/06/18 09:31:59;;;;;;;2.67;1.20;;;;;;;34.39;36.70;100360.97;1887816;74;22154;-62
2021/06/18 09:35:00;;;;;;;3.92;1.60;;;;;;;34.22;37.01;100358.80;1830797;78;21700;-63
2021/06/18 09:37:39;;;;;;;3.15;1.32;;;;;;;33.97;37.25;100358.84;1842153;77;22181;-63
2021/06/18 09:40:17;;;;;;;2.58;1.50;;;;;;;33.70;37.25;100363.63;1816233;77;22585;-62
2021/06/18 09:43:00;;;;;;;3.33;1.55;;;;;;;33.44;37.71;100363.26;1834027;77;22152;-63
2021/06/18 09:45:36;;;;;;;2.35;1.17;;;;;;;33.38;38.09;100361.20;1818522;77;22206;-62
2021/06/18 09:48:22;;;;;;;3.60;1.32;;;;;;;33.48;38.17;100366.52;1756239;80;21590;-63
2021/06/18 09:51:00;;;;;;;6.20;1.40;;;;;;;33.69;37.90;100366.50;1826473;77;22241;-62
2021/06/18 09:53:33;;;;;;;3.55;1.55;;;;;;;33.76;37.41;100360.21;1825034;77;22184;-62
2021/06/18 09:56:20;;;;;;;4.20;1.30;;;;;;;33.81;37.67;100360.52;1727297;82;21239;-62
2021/06/18 09:58:53;;;;;;;4.62;1.37;;;;;;;34.09;37.77;100349.77;1833926;77;22168;-62
2021/06/18 10:01:32;;;;;;;3.95;1.32;;;;;;;34.33;37.15;100346.11;1824178;77;22213;-62
2021/06/18 10:04:13;;;;;;;3.33;1.55;;;;;;;34.38;36.38;100359.26;1833562;77;22148;-62
2021/06/18 10:06:58;;;;;;;3.85;1.27;;;;;;;34.24;36.43;100361.68;1698313;84;21197;-62
2021/06/18 10:09:32;;;;;;;1.50;1.12;;;;;;;34.26;37.21;100362.86;1832771;77;22176;-62
2021/06/18 10:12:06;;;;;;;4.72;1.20;;;;;;;34.41;36.78;100356.18;1834448;77;22615;-61
2021/06/18 10:14:52;;;;;;;1.82;1.00;;;;;;;34.47;36.33;100366.41;1727927;82;21150;-63
2021/06/18 10:17:25;;;;;;;3.90;1.00;;;;;;;34.35;36.12;100360.98;1809872;77;22619;-61
2021/06/18 10:20:00;;;;;;;2.50;1.02;;;;;;;34.18;36.10;100362.37;1826880;77;22170;-61
2021/06/18 10:23:16;;;;;;;5.60;1.10;;;;;;;34.23;36.17;100361.34;1761868;80;21567;-62
2021/06/18 10:25:58;;;;;;;3.95;1.40;;;;;;;34.38;35.89;100354.63;1814450;77;22214;-62
2021/06/18 10:28:33;;;;;;;5.08;1.07;;;;;;;34.39;36.41;100363.17;1834452;77;22685;-62
2021/06/18 10:31:06;;;;;;;1.95;1.15;;;;;;;34.48;35.66;100355.81;1811524;77;22202;-62
2021/06/18 10:34:11;;;;;;;2.27;1.00;;;;;;;34.48;35.25;100361.81;1757592;80;21629;-63
2021/06/18 10:36:45;;;;;;;4.72;1.25;;;;;;;34.64;36.01;100361.75;1799154;77;22197;-62
2021/06/18 10:39:21;;;;;;;5.03;1.37;;;;;;;34.82;36.09;100363.36;1823144;77;22187;-61
2021/06/18 10:41:59;;;;;;;7.60;1.22;;;;;;;34.89;35.25;100363.48;1834396;77;22179;-62
2021/06/18 10:44:44;;;;;;;4.17;1.00;;;;;;;34.76;34.58;100366.80;1824607;77;22163;-62
2021/06/18 10:47:33;;;;;;;1.75;1.00;;;;;;;34.58;35.13;100365.69;1834348;77;22548;-61
2021/06/18 10:50:41;;;;;;;4.65;1.20;;;;;;;34.50;35.62;100372.05;1728108;82;21711;-62
2021/06/18 10:53:18;;;;;;;3.83;1.37;;;;;;;34.71;36.01;100355.05;1802391;77;28468;-62
2021/06/18 10:55:53;;;;;;;5.65;1.20;;;;;;;34.94;35.86;100351.00;1803562;77;22193;-62
2021/06/18 10:59:05;;;;;;;2.52;1.12;;;;;;;35.13;35.63;100351.58;1763693;81;21179;-63
2021/06/18 11:01:39;;;;;;;2.02;0.85;;;;;;;35.39;34.69;100348.48;1803909;77;22198;-62
2021/06/18 11:04:13;;;;;;;2.50;0.90;;;;;;;35.46;34.19;100348.63;1809065;77;22146;-62
2021/06/18 11:06:48;;;;;;;3.25;1.22;;;;;;;35.32;34.24;100357.12;1820155;77;22222;-61
2021/06/18 11:09:43;;;;;;;2.45;1.20;;;;;;;35.08;34.27;100365.80;1828781;77;22546;-61
2021/06/18 11:12:29;;;;;;;3.95;1.47;;;;;;;34.55;35.21;100370.48;1852745;77;22167;-62
2021/06/18 11:15:07;;;;;;;3.87;1.55;;;;;;;34.13;36.37;100377.06;1822971;77;22183;-62
2021/06/18 11:17:58;;;;;;;2.60;1.50;;;;;;;33.79;37.43;100363.09;1813818;77;22184;-61
2021/06/18 11:20:49;;;;;;;3.83;1.40;;;;;;;33.66;38.11;100362.25;1757701;80;21183;-63
2021/06/18 11:23:32;;;;;;;4.03;1.30;;;;;;;33.72;37.86;100365.67;1816921;77;22222;-60
2021/06/18 11:26:11;;;;;;;1.67;1.15;;;;;;;33.75;37.78;100359.88;1829604;77;22205;-60
2021/06/18 11:28:57;;;;;;;6.95;2.02;;;;;;;33.65;37.85;100367.38;1763084;80;21241;-61
2021/06/18 11:31:43;;;;;;;2.72;1.72;;;;;;;33.50;38.09;100358.49;1818470;77;22197;-60
2021/06/18 11:34:27;;;;;;;2.58;1.10;;;;;;;33.45;38.42;100354.58;1813635;77;20268;-60
2021/06/18 11:37:00;;;;;;;2.05;1.07;;;;;;;33.56;38.53;100350.13;1807695;77;22144;-60
2021/06/18 11:39:34;;;;;;;4.80;1.47;;;;;;;33.73;38.19;100340.58;1827665;77;22190;-61
2021/06/18 11:42:08;;;;;;;1.55;0.95;;;;;;;33.94;37.74;100330.52;1814337;77;22148;-60
2021/06/18 11:44:41;;;;;;;1.70;0.98;;;;;;;34.08;37.42;100336.64;1841757;77;22230;-61
2021/06/18 11:47:36;;;;;;;15.93;3.67;;;;;;;34.07;37.12;100351.31;1767215;80;21121;-66
2021/06/18 11:50:10;;;;;;;3.72;1.37;;;;;;;33.91;38.40;100348.58;1824388;77;22586;-64
2021/06/18 11:52:43;;;;;;;4.10;1.52;;;;;;;33.42;39.01;100362.58;1829871;77;22170;-62
2021/06/18 11:55:16;;;;;;;3.72;1.12;;;;;;;33.60;38.51;100366.50;1822645;77;22218;-61
2021/06/18 11:57:50;;;;;;;2.75;1.20;;;;;;;32.81;40.67;100361.38;1831299;77;22177;-60
2021/06/18 12:00:35;;;;;;;6.90;1.50;;;;;;;32.95;41.51;100359.05;1819992;77;22203;-59
2021/06/18 12:03:08;;;;;;;4.72;1.62;;;;;;;32.56;43.13;100358.55;1790288;77;29196;-62
2021/06/18 12:05:54;;;;;;;3.22;1.50;;;;;;;32.33;43.55;100364.58;1742855;81;21163;-63
2021/06/18 12:08:27;;;;;;;2.77;1.25;;;;;;;32.70;42.59;100366.60;1852654;77;22594;-62
2021/06/18 12:11:00;;;;;;;3.58;1.25;;;;;;;32.53;42.85;100358.03;1829116;77;22169;-62
2021/06/18 12:13:33;;;;;;;3.27;1.62;;;;;;;32.24;43.39;100366.88;1834360;77;22172;-60
2021/06/18 12:16:07;;;;;;;2.85;1.60;;;;;;;32.06;42.28;100358.77;1829157;77;22190;-59