Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:33;;;;;;;;;;;14.40;82.80;;;;;;4957670;28;19977;-89
2023/04/14 00:04:58;;;;;;;;;;;14.40;82.80;;;;;;4974439;28;19914;-89
2023/04/14 00:07:35;;;;;;;;;;;14.40;82.70;;;;;;4958421;28;19941;-89
2023/04/14 00:10:22;;;;;;;;;;;14.40;82.80;;;;;;4958278;28;19954;-89
2023/04/14 00:13:06;;;;;;;;;;;14.40;82.80;;;;;;4959896;28;19910;-89
2023/04/14 00:15:53;;;;;;;;;;;14.40;82.80;;;;;;4958955;28;19922;-89
2023/04/14 00:18:31;;;;;;;;;;;14.40;82.80;;;;;;4956531;28;20004;-89
2023/04/14 00:21:02;;;;;;;;;;;14.40;82.80;;;;;;4953732;28;20073;-89
2023/04/14 00:23:30;;;;;;;;;;;14.40;82.80;;;;;;4977456;28;20308;-89
2023/04/14 00:26:01;;;;;;;;;;;14.40;82.80;;;;;;5011755;28;20242;-89
2023/04/14 00:31:21;;;;;;;;;;;14.30;82.70;;;;;;4934311;29;19911;-89
2023/04/14 00:33:47;;;;;;;;;;;14.30;82.70;;;;;;4987716;28;19913;-89
2023/04/14 00:36:24;;;;;;;;;;;14.30;82.80;;;;;;5012996;28;19948;-89
2023/04/14 00:39:15;;;;;;;;;;;14.30;82.70;;;;;;4993721;28;19914;-89
2023/04/14 00:41:42;;;;;;;;;;;14.30;82.70;;;;;;5014376;28;20181;-89
2023/04/14 00:44:13;;;;;;;;;;;14.30;82.70;;;;;;5009423;28;19910;-89
2023/04/14 00:46:39;;;;;;;;;;;14.30;82.70;;;;;;5015353;28;19910;-89
2023/04/14 00:49:59;;;;;;;;;;;14.30;82.70;;;;;;5016062;28;19925;-89
2023/04/14 00:58:01;;;;;;;;;;;14.20;82.60;;;;;;5037203;28;19993;-89
2023/04/14 01:00:27;;;;;;;;;;;14.20;82.60;;;;;;5019271;28;19909;-89
2023/04/14 01:02:52;;;;;;;;;;;14.20;82.60;;;;;;5020098;28;19909;-90
2023/04/14 01:05:30;;;;;;;;;;;14.20;82.60;;;;;;5019425;28;19994;-89
2023/04/14 01:08:22;;;;;;;;;;;14.20;82.60;;;;;;5018438;28;19927;-89
2023/04/14 01:11:21;;;;;;;;;;;14.20;82.50;;;;;;5036475;28;19917;-89
2023/04/14 01:14:05;;;;;;;;;;;14.20;82.50;;;;;;5035462;28;20202;-89
2023/04/14 01:16:44;;;;;;;;;;;14.20;82.40;;;;;;5032445;28;19909;-89
2023/04/14 01:19:15;;;;;;;;;;;14.20;82.40;;;;;;5017745;28;20232;-89
2023/04/14 01:22:45;;;;;;;;;;;14.20;82.30;;;;;;5015190;28;19909;-89
2023/04/14 01:25:10;;;;;;;;;;;14.20;82.30;;;;;;5023590;28;20093;-89
2023/04/14 01:28:13;;;;;;;;;;;14.20;82.30;;;;;;5032816;28;20191;-90
2023/04/14 01:34:15;;;;;;;;;;;14.20;82.20;;;;;;4991746;28;19910;-89
2023/04/14 01:37:13;;;;;;;;;;;14.20;82.20;;;;;;4900735;29;19928;-89
2023/04/14 01:45:33;;;;;;;;;;;14.10;82.20;;;;;;4896323;29;19922;-89
2023/04/14 01:48:02;;;;;;;;;;;14.10;82.30;;;;;;4897015;29;20259;-90
2023/04/14 01:56:20;;;;;;;;;;;14.10;82.20;;;;;;4933623;29;20304;-90
2023/04/14 01:59:07;;;;;;;;;;;14.10;82.30;;;;;;4917751;29;19914;-89
2023/04/14 02:01:39;;;;;;;;;;;14.10;82.30;;;;;;4918726;29;19971;-89
2023/04/14 02:04:08;;;;;;;;;;;14.10;82.30;;;;;;4917205;29;20244;-89
2023/04/14 02:06:34;;;;;;;;;;;14.10;82.30;;;;;;4919201;29;19911;-89
2023/04/14 02:09:09;;;;;;;;;;;14.00;82.20;;;;;;4917945;29;20233;-89
2023/04/14 02:11:53;;;;;;;;;;;14.00;82.20;;;;;;4919783;29;19911;-89
2023/04/14 02:17:13;;;;;;;;;;;14.00;82.10;;;;;;5004539;28;20015;-89
2023/04/14 02:22:29;;;;;;;;;;;14.00;82.20;;;;;;5028639;28;19909;-89
2023/04/14 02:24:54;;;;;;;;;;;14.00;82.10;;;;;;5036063;28;19975;-89
2023/04/14 02:27:49;;;;;;;;;;;14.00;82.20;;;;;;5023518;28;19913;-89
2023/04/14 02:30:48;;;;;;;;;;;14.00;82.20;;;;;;5021073;28;19917;-89
2023/04/14 02:33:30;;;;;;;;;;;14.00;82.20;;;;;;5038606;28;19923;-89
2023/04/14 02:35:58;;;;;;;;;;;13.90;82.10;;;;;;5038425;28;19923;-89
2023/04/14 02:38:52;;;;;;;;;;;13.90;82.10;;;;;;5022348;28;19913;-89
2023/04/14 02:41:28;;;;;;;;;;;13.90;82.10;;;;;;5039283;28;19916;-89
2023/04/14 02:44:13;;;;;;;;;;;13.90;82.20;;;;;;5021080;28;20008;-89
2023/04/14 02:47:02;;;;;;;;;;;13.90;82.10;;;;;;4990673;28;19909;-89
2023/04/14 02:49:54;;;;;;;;;;;13.90;82.20;;;;;;4996882;28;19992;-89
2023/04/14 02:52:24;;;;;;;;;;;13.90;82.20;;;;;;4977267;28;19917;-90
2023/04/14 02:54:54;;;;;;;;;;;13.90;82.10;;;;;;4979908;28;20335;-90
2023/04/14 02:57:32;;;;;;;;;;;13.80;82.00;;;;;;4981423;28;20329;-89
2023/04/14 03:00:11;;;;;;;;;;;13.80;82.00;;;;;;4979052;28;19910;-89
2023/04/14 03:02:55;;;;;;;;;;;13.80;82.00;;;;;;4995362;28;19932;-89
2023/04/14 03:05:20;;;;;;;;;;;13.80;82.00;;;;;;4980038;28;20335;-89
2023/04/14 03:07:55;;;;;;;;;;;13.80;82.10;;;;;;4979001;28;20105;-89
2023/04/14 03:10:30;;;;;;;;;;;13.80;82.10;;;;;;4978898;28;20166;-89
2023/04/14 03:13:20;;;;;;;;;;;13.80;82.10;;;;;;4984247;28;20248;-89
2023/04/14 03:15:55;;;;;;;;;;;13.80;82.10;;;;;;4978948;28;19914;-89
2023/04/14 03:18:21;;;;;;;;;;;13.80;82.10;;;;;;4978925;28;19975;-89
2023/04/14 03:23:36;;;;;;;;;;;13.70;82.10;;;;;;5036708;28;20345;-89
2023/04/14 03:26:11;;;;;;;;;;;13.70;82.10;;;;;;5020750;28;19909;-89
2023/04/14 03:31:39;;;;;;;;;;;13.70;82.20;;;;;;5016691;28;20118;-90
2023/04/14 03:34:05;;;;;;;;;;;13.70;82.20;;;;;;5018054;28;19920;-89
2023/04/14 03:36:37;;;;;;;;;;;13.70;82.30;;;;;;5015982;28;19939;-90
2023/04/14 03:39:10;;;;;;;;;;;13.70;82.30;;;;;;5018681;28;20161;-89
2023/04/14 03:41:57;;;;;;;;;;;13.70;82.20;;;;;;5036036;28;20291;-90
2023/04/14 03:44:26;;;;;;;;;;;13.70;82.20;;;;;;5035066;28;19939;-90
2023/04/14 03:47:10;;;;;;;;;;;13.60;82.10;;;;;;5014355;28;19909;-90
2023/04/14 03:49:39;;;;;;;;;;;13.60;82.10;;;;;;5019023;28;19972;-90
2023/04/14 03:52:27;;;;;;;;;;;13.60;82.20;;;;;;5019602;28;19955;-89
2023/04/14 03:55:05;;;;;;;;;;;13.60;82.80;;;;;;5018060;28;20242;-89
2023/04/14 03:57:40;;;;;;;;;;;13.60;82.20;;;;;;5017127;28;19944;-90
2023/04/14 04:00:31;;;;;;;;;;;13.60;82.20;;;;;;5017652;28;19917;-89
2023/04/14 04:03:18;;;;;;;;;;;13.60;82.20;;;;;;5034844;28;20195;-90
2023/04/14 04:05:55;;;;;;;;;;;13.60;82.10;;;;;;5035998;28;19960;-89
2023/04/14 04:08:30;;;;;;;;;;;13.60;82.10;;;;;;5018672;28;19913;-89
2023/04/14 04:11:19;;;;;;;;;;;13.60;82.10;;;;;;5016729;28;20286;-89
2023/04/14 04:13:52;;;;;;;;;;;13.50;82.00;;;;;;5018624;28;19920;-90
2023/04/14 04:19:27;;;;;;;;;;;13.50;82.00;;;;;;5034567;28;20012;-89
2023/04/14 04:22:16;;;;;;;;;;;13.50;82.00;;;;;;5015500;28;19913;-89
2023/04/14 04:24:49;;;;;;;;;;;13.50;81.90;;;;;;5032798;28;20202;-89
2023/04/14 04:27:36;;;;;;;;;;;13.50;81.90;;;;;;5016218;28;19955;-90
2023/04/14 04:30:21;;;;;;;;;;;13.50;81.90;;;;;;5017431;28;20175;-89
2023/04/14 04:33:15;;;;;;;;;;;13.50;81.80;;;;;;5031582;28;20065;-90
2023/04/14 04:35:41;;;;;;;;;;;13.50;81.80;;;;;;5030186;28;19920;-90
2023/04/14 04:38:10;;;;;;;;;;;13.50;81.80;;;;;;5012643;28;20271;-90
2023/04/14 04:40:51;;;;;;;;;;;13.50;81.70;;;;;;5013769;28;20044;-90
2023/04/14 04:43:19;;;;;;;;;;;13.50;82.30;;;;;;5013542;28;19909;-89
2023/04/14 04:45:54;;;;;;;;;;;13.40;81.70;;;;;;5014123;28;19967;-90
2023/04/14 04:48:26;;;;;;;;;;;13.50;81.70;;;;;;5013584;28;19914;-90
2023/04/14 04:50:52;;;;;;;;;;;13.40;81.60;;;;;;5015569;28;19909;-90
2023/04/14 04:53:24;;;;;;;;;;;13.40;81.60;;;;;;5016210;28;19920;-89
2023/04/14 04:58:34;;;;;;;;;;;13.40;81.40;;;;;;5030955;28;19956;-90
2023/04/14 05:01:05;;;;;;;;;;;13.50;81.40;;;;;;5015758;28;19952;-90
2023/04/14 05:03:34;;;;;;;;;;;13.50;81.30;;;;;;5014094;28;19915;-90
2023/04/14 05:06:15;;;;;;;;;;;13.40;81.10;;;;;;5013089;28;19909;-90
2023/04/14 05:08:53;;;;;;;;;;;13.50;81.10;;;;;;5014682;28;19913;-91
2023/04/14 05:11:22;;;;;;;;;;;13.50;81.00;;;;;;5015404;28;19909;-90
2023/04/14 05:13:53;;;;;;;;;;;13.50;81.50;;;;;;5013015;28;19963;-92
2023/04/14 05:16:41;;;;;;;;;;;13.50;80.80;;;;;;5016093;28;19918;-90
2023/04/14 05:19:37;;;;;;;;;;;13.50;80.60;;;;;;5031412;28;20066;-91
2023/04/14 05:22:37;;;;;;;;;;;13.50;80.40;;;;;;5032357;28;19910;-90
2023/04/14 05:25:03;;;;;;;;;;;13.60;80.20;;;;;;5029447;28;19909;-92
2023/04/14 05:27:31;;;;;;;;;;;13.60;79.90;;;;;;5030945;28;19924;-90
2023/04/14 05:29:57;;;;;;;;;;;13.60;79.60;;;;;;5011959;28;19913;-91
2023/04/14 05:32:31;;;;;;;;;;;13.70;79.40;;;;;;5030711;28;20252;-91
2023/04/14 05:34:57;;;;;;;;;;;13.70;79.00;;;;;;5011766;28;20020;-92
2023/04/14 05:37:32;;;;;;;;;;;13.80;78.40;;;;;;5011166;28;20011;-91
2023/04/14 05:39:57;;;;;;;;;;;13.90;77.80;;;;;;5009923;28;20227;-91
2023/04/14 05:42:23;;;;;;;;;;;14.00;77.30;;;;;;5011132;28;19909;-91
2023/04/14 05:45:04;;;;;;;;;;;14.10;76.70;;;;;;5011707;28;19917;-91
2023/04/14 05:47:29;;;;;;;;;;;14.10;76.10;;;;;;5012520;28;19917;-91
2023/04/14 05:49:58;;;;;;;;;;;14.20;75.70;;;;;;5010121;28;19996;-91
2023/04/14 05:52:53;;;;;;;;;;;14.30;75.50;;;;;;5010242;28;19909;-91
2023/04/14 05:55:19;;;;;;;;;;;14.40;75.00;;;;;;4973405;28;19957;-91
2023/04/14 05:57:45;;;;;;;;;;;14.50;74.60;;;;;;4986785;28;19910;-91
2023/04/14 06:00:13;;;;;;;;;;;14.60;74.20;;;;;;4974886;28;19928;-91
2023/04/14 06:02:43;;;;;;;;;;;14.70;73.60;;;;;;4989642;28;19910;-91
2023/04/14 06:05:09;;;;;;;;;;;14.80;73.10;;;;;;4985423;28;20326;-91
2023/04/14 06:07:34;;;;;;;;;;;14.90;72.30;;;;;;4987852;28;20094;-91
2023/04/14 06:10:03;;;;;;;;;;;15.00;71.60;;;;;;4985971;28;20009;-91
2023/04/14 06:12:31;;;;;;;;;;;15.20;70.80;;;;;;4986989;28;19909;-91
2023/04/14 06:14:57;;;;;;;;;;;15.30;70.20;;;;;;4988174;28;19914;-91
2023/04/14 06:17:25;;;;;;;;;;;15.50;69.60;;;;;;4985838;28;19917;-90
2023/04/14 06:19:52;;;;;;;;;;;15.80;68.70;;;;;;4985100;28;19973;-90
2023/04/14 06:22:28;;;;;;;;;;;16.20;67.30;;;;;;4985272;28;19909;-91
2023/04/14 06:24:56;;;;;;;;;;;16.60;65.30;;;;;;4968378;28;20098;-91
2023/04/14 06:27:24;;;;;;;;;;;17.10;63.20;;;;;;5023174;28;19913;-90
2023/04/14 06:29:53;;;;;;;;;;;17.50;61.40;;;;;;5008967;28;19975;-91
2023/04/14 06:32:21;;;;;;;;;;;17.90;59.70;;;;;;5010622;28;19913;-91
2023/04/14 06:34:47;;;;;;;;;;;18.20;58.60;;;;;;5010278;28;19913;-91
2023/04/14 06:37:13;;;;;;;;;;;18.60;57.80;;;;;;5006146;28;19971;-91
2023/04/14 06:39:39;;;;;;;;;;;18.90;56.90;;;;;;5008894;28;19909;-91
2023/04/14 06:42:12;;;;;;;;;;;19.20;56.10;;;;;;5007017;28;20489;-91
2023/04/14 06:44:43;;;;;;;;;;;19.50;55.50;;;;;;5025602;28;19919;-93
2023/04/14 06:47:25;;;;;;;;;;;19.80;54.70;;;;;;5009866;28;20203;-94
2023/04/14 06:50:11;;;;;;;;;;;20.00;54.10;;;;;;5012508;28;20000;-93
2023/04/14 06:52:36;;;;;;;;;;;20.30;53.50;;;;;;5030266;28;20279;-93
2023/04/14 06:55:08;;;;;;;;;;;20.60;53.00;;;;;;5012387;28;19979;-93
2023/04/14 06:57:33;;;;;;;;;;;20.90;52.50;;;;;;5012493;28;19967;-92
2023/04/14 06:59:59;;;;;;;;;;;21.10;51.80;;;;;;5012401;28;19929;-93
2023/04/14 07:02:30;;;;;;;;;;;21.40;51.30;;;;;;5012278;28;20003;-93
2023/04/14 07:05:02;;;;;;;;;;;21.60;50.80;;;;;;5010816;28;20225;-93
2023/04/14 07:07:28;;;;;;;;;;;21.90;50.30;;;;;;5013886;28;19909;-93
2023/04/14 07:09:53;;;;;;;;;;;22.10;49.90;;;;;;5011403;28;20161;-93
2023/04/14 07:12:22;;;;;;;;;;;22.30;49.40;;;;;;5013046;28;19909;-93
2023/04/14 07:14:50;;;;;;;;;;;22.50;49.00;;;;;;5015366;28;20027;-94
2023/04/14 07:17:17;;;;;;;;;;;22.80;48.60;;;;;;5013656;28;19913;-93
2023/04/14 07:19:43;;;;;;;;;;;22.90;48.30;;;;;;5014794;28;20264;-93
2023/04/14 07:22:08;;;;;;;;;;;23.10;48.00;;;;;;5013287;28;19936;-93
2023/04/14 07:24:34;;;;;;;;;;;23.40;47.70;;;;;;5013467;28;19975;-93
2023/04/14 07:26:59;;;;;;;;;;;23.50;47.30;;;;;;5014487;28;19909;-94
2023/04/14 07:29:57;;;;;;;;;;;23.70;47.10;;;;;;5013032;28;19982;-91
2023/04/14 07:32:23;;;;;;;;;;;23.90;46.80;;;;;;5012836;28;19913;-91
2023/04/14 07:34:51;;;;;;;;;;;24.20;46.50;;;;;;5007323;28;20057;-91
2023/04/14 07:37:20;;;;;;;;;;;24.40;46.20;;;;;;5009890;28;19953;-91
2023/04/14 07:39:49;;;;;;;;;;;24.50;45.90;;;;;;5013569;28;19913;-91
2023/04/14 07:42:24;;;;;;;;;;;24.70;45.70;;;;;;5015977;28;19944;-91
2023/04/14 07:44:49;;;;;;;;;;;24.80;45.50;;;;;;5023047;28;20185;-91
2023/04/14 07:47:15;;;;;;;;;;;25.10;45.30;;;;;;5014234;28;20091;-91
2023/04/14 07:49:40;;;;;;;;;;;25.30;45.00;;;;;;5030273;28;20009;-91
2023/04/14 07:52:06;;;;;;;;;;;25.40;44.90;;;;;;5029537;28;19910;-91
2023/04/14 07:54:34;;;;;;;;;;;25.50;44.60;;;;;;5013828;28;20077;-91
2023/04/14 07:57:03;;;;;;;;;;;25.70;44.50;;;;;;5014089;28;20142;-91
2023/04/14 07:59:30;;;;;;;;;;;25.90;44.30;;;;;;5014489;28;19979;-91
2023/04/14 08:01:55;;;;;;;;;;;26.00;44.10;;;;;;5012532;28;20176;-91
2023/04/14 08:04:25;;;;;;;;;;;26.20;43.90;;;;;;5012093;28;19960;-91
2023/04/14 08:06:56;;;;;;;;;;;26.40;43.70;;;;;;5012046;28;19920;-90
2023/04/14 08:09:25;;;;;;;;;;;26.60;43.60;;;;;;5009319;28;20279;-91
2023/04/14 08:11:53;;;;;;;;;;;26.70;43.20;;;;;;5029116;28;19917;-91
2023/04/14 08:14:19;;;;;;;;;;;26.90;43.10;;;;;;5012627;28;19998;-91
2023/04/14 08:16:44;;;;;;;;;;;27.00;42.90;;;;;;5013185;28;19917;-91
2023/04/14 08:19:13;;;;;;;;;;;27.10;42.70;;;;;;5013365;28;19909;-90
2023/04/14 08:21:38;;;;;;;;;;;27.20;42.60;;;;;;5011230;28;20252;-91
2023/04/14 08:24:05;;;;;;;;;;;27.20;42.60;;;;;;5009808;28;19920;-91
2023/04/14 08:26:30;;;;;;;;;;;27.30;42.40;;;;;;5010013;28;19909;-91
2023/04/14 08:28:59;;;;;;;;;;;27.40;42.40;;;;;;5003471;28;19975;-91
2023/04/14 08:31:28;;;;;;;;;;;27.40;42.20;;;;;;5007299;28;19917;-89
2023/04/14 08:33:53;;;;;;;;;;;27.50;42.10;;;;;;5025635;28;19909;-91
2023/04/14 08:36:21;;;;;;;;;;;27.60;42.10;;;;;;5008182;28;20124;-91
2023/04/14 08:38:47;;;;;;;;;;;27.70;42.00;;;;;;5007531;28;19909;-90
2023/04/14 08:41:15;;;;;;;;;;;27.70;41.90;;;;;;5009068;28;20200;-90
2023/04/14 08:43:47;;;;;;;;;;;27.80;41.80;;;;;;5027929;28;20193;-90
2023/04/14 08:46:16;;;;;;;;;;;28.00;41.70;;;;;;5007559;28;20090;-90
2023/04/14 08:49:00;;;;;;;;;;;28.10;41.50;;;;;;5008693;28;20180;-90
2023/04/14 08:51:40;;;;;;;;;;;27.90;42.10;;;;;;5024307;28;19913;-90
2023/04/14 08:54:09;;;;;;;;;;;28.10;41.50;;;;;;5007133;28;20314;-90
2023/04/14 08:56:41;;;;;;;;;;;28.40;41.40;;;;;;5008737;28;19968;-91
2023/04/14 08:59:13;;;;;;;;;;;28.60;41.30;;;;;;5007491;28;19913;-91
2023/04/14 09:01:38;;;;;;;;;;;28.80;41.20;;;;;;5007417;28;19921;-91
2023/04/14 09:04:05;;;;;;;;;;;28.10;41.00;;;;;;5009154;28;19917;-90
2023/04/14 09:06:31;;;;;;;;;;;28.10;41.60;;;;;;5009418;28;19917;-90
2023/04/14 09:09:06;;;;;;;;;;;28.40;41.40;;;;;;5007285;28;19924;-89
2023/04/14 09:11:50;;;;;;;;;;;28.70;41.10;;;;;;5010079;28;20222;-90
2023/04/14 09:14:17;;;;;;;;;;;29.00;40.90;;;;;;5027324;28;19913;-91
2023/04/14 09:16:42;;;;;;;;;;;29.20;40.60;;;;;;5009331;28;20012;-90
2023/04/14 09:19:08;;;;;;;;;;;29.40;40.50;;;;;;5009354;28;20094;-90
2023/04/14 09:21:40;;;;;;;;;;;29.50;40.30;;;;;;5008494;28;19909;-91
2023/04/14 09:24:12;;;;;;;;;;;29.60;40.20;;;;;;5008436;28;19964;-90
2023/04/14 09:26:44;;;;;;;;;;;29.70;40.10;;;;;;5006633;28;19932;-90
2023/04/14 09:29:18;;;;;;;;;;;29.40;39.70;;;;;;5006814;28;19948;-90
2023/04/14 09:31:44;;;;;;;;;;;28.70;40.40;;;;;;5006727;28;19917;-90
2023/04/14 09:34:17;;;;;;;;;;;29.10;40.20;;;;;;5024399;28;19920;-90
2023/04/14 09:37:18;;;;;;;;;;;29.30;40.10;;;;;;5009021;28;20261;-90
2023/04/14 09:39:48;;;;;;;;;;;29.60;39.90;;;;;;4994614;28;19909;-89
2023/04/14 09:42:18;;;;;;;;;;;29.90;39.70;;;;;;5006439;28;19909;-89
2023/04/14 09:45:03;;;;;;;;;;;30.00;39.50;;;;;;5005175;28;20367;-89
2023/04/14 09:47:30;;;;;;;;;;;30.10;39.20;;;;;;5004128;28;20192;-90
2023/04/14 09:50:02;;;;;;;;;;;30.20;39.00;;;;;;5002808;28;19917;-90
2023/04/14 09:52:47;;;;;;;;;;;30.20;39.00;;;;;;5022851;28;20183;-90
2023/04/14 09:55:14;;;;;;;;;;;30.10;39.00;;;;;;5020706;28;20153;-90
2023/04/14 09:57:40;;;;;;;;;;;30.20;39.00;;;;;;5005864;28;19909;-90
2023/04/14 10:00:21;;;;;;;;;;;28.40;39.30;;;;;;5008599;28;20092;-90
2023/04/14 10:03:09;;;;;;;;;;;28.50;40.00;;;;;;5025909;28;19913;-90
2023/04/14 10:05:38;;;;;;;;;;;28.80;39.90;;;;;;5001845;28;19909;-89
2023/04/14 10:08:04;;;;;;;;;;;28.70;39.70;;;;;;5008942;28;19909;-89
2023/04/14 10:10:57;;;;;;;;;;;27.90;39.70;;;;;;5009369;28;19909;-90
2023/04/14 10:13:28;;;;;;;;;;;26.50;40.70;;;;;;5009325;28;19984;-90
2023/04/14 10:15:54;;;;;;;;;;;25.60;41.50;;;;;;5007049;28;19923;-89
2023/04/14 10:18:19;;;;;;;;;;;24.90;42.00;;;;;;5005973;28;19909;-90
2023/04/14 10:20:51;;;;;;;;;;;24.20;42.80;;;;;;5023372;28;19909;-90
2023/04/14 10:23:20;;;;;;;;;;;23.70;43.60;;;;;;5022581;28;19936;-90
2023/04/14 10:25:53;;;;;;;;;;;23.30;44.10;;;;;;5007004;28;19917;-90
2023/04/14 10:28:22;;;;;;;;;;;23.10;44.90;;;;;;5007929;28;19995;-89
2023/04/14 10:30:55;;;;;;;;;;;22.80;44.90;;;;;;5025749;28;19909;-89
2023/04/14 10:33:24;;;;;;;;;;;22.60;45.20;;;;;;5025934;28;19909;-89
2023/04/14 10:35:55;;;;;;;;;;;22.40;45.50;;;;;;5022631;28;19998;-90
2023/04/14 10:38:20;;;;;;;;;;;22.10;45.70;;;;;;5022939;28;19913;-89
2023/04/14 10:40:46;;;;;;;;;;;22.00;46.00;;;;;;5006721;28;19936;-89
2023/04/14 10:43:12;;;;;;;;;;;21.90;46.30;;;;;;5004990;28;19920;-89
2023/04/14 10:45:57;;;;;;;;;;;21.70;46.40;;;;;;5006650;28;20083;-89
2023/04/14 10:48:29;;;;;;;;;;;21.70;46.70;;;;;;5009439;28;19928;-89
2023/04/14 10:50:57;;;;;;;;;;;21.60;46.80;;;;;;5010252;28;19909;-89
2023/04/14 10:53:25;;;;;;;;;;;21.50;46.90;;;;;;5012547;28;19927;-89
2023/04/14 10:55:52;;;;;;;;;;;21.40;47.10;;;;;;5011959;28;20163;-89
2023/04/14 10:58:24;;;;;;;;;;;21.30;47.20;;;;;;5013101;28;19909;-89
2023/04/14 11:00:50;;;;;;;;;;;21.30;47.30;;;;;;5012772;28;19916;-89
2023/04/14 11:03:22;;;;;;;;;;;21.20;47.40;;;;;;5009512;28;19923;-89
2023/04/14 11:06:06;;;;;;;;;;;21.20;47.50;;;;;;5011242;28;19910;-89
2023/04/14 11:08:35;;;;;;;;;;;21.10;47.60;;;;;;5008340;28;19910;-88
2023/04/14 11:11:04;;;;;;;;;;;21.10;47.80;;;;;;5026213;28;19968;-88
2023/04/14 11:13:31;;;;;;;;;;;21.10;47.90;;;;;;5009803;28;19913;-88
2023/04/14 11:16:03;;;;;;;;;;;21.00;48.00;;;;;;5010990;28;19989;-88
2023/04/14 11:18:46;;;;;;;;;;;20.90;48.10;;;;;;5032266;28;19917;-88
2023/04/14 11:21:13;;;;;;;;;;;20.80;48.20;;;;;;5010305;28;19909;-89
2023/04/14 11:23:42;;;;;;;;;;;20.80;48.40;;;;;;5027054;28;20089;-89
2023/04/14 11:26:14;;;;;;;;;;;20.70;48.40;;;;;;5008219;28;20346;-89
2023/04/14 11:28:41;;;;;;;;;;;20.70;48.50;;;;;;5010759;28;19909;-88
2023/04/14 11:31:11;;;;;;;;;;;20.70;48.60;;;;;;5010644;28;19913;-89
2023/04/14 11:33:49;;;;;;;;;;;20.70;48.70;;;;;;5027896;28;19983;-88
2023/04/14 11:36:18;;;;;;;;;;;20.60;49.10;;;;;;5013751;28;19920;-89
2023/04/14 11:38:44;;;;;;;;;;;20.60;48.80;;;;;;5010227;28;19917;-89
2023/04/14 11:41:17;;;;;;;;;;;20.60;48.90;;;;;;5008905;28;19995;-88
2023/04/14 11:43:45;;;;;;;;;;;20.50;49.00;;;;;;5009206;28;19917;-88
2023/04/14 11:46:15;;;;;;;;;;;20.50;49.10;;;;;;5004969;28;19916;-89
2023/04/14 11:48:43;;;;;;;;;;;20.40;49.10;;;;;;5010362;28;19909;-88
2023/04/14 11:51:32;;;;;;;;;;;20.40;49.10;;;;;;5010510;28;20097;-88
2023/04/14 11:53:59;;;;;;;;;;;20.40;49.20;;;;;;5026612;28;20235;-88
2023/04/14 11:59:24;;;;;;;;;;;20.40;49.30;;;;;;5028654;28;20299;-89
2023/04/14 12:01:51;;;;;;;;;;;20.30;49.40;;;;;;5009511;28;20015;-88
2023/04/14 12:04:20;;;;;;;;;;;20.30;49.50;;;;;;5010360;28;19909;-88
2023/04/14 12:06:49;;;;;;;;;;;20.20;49.50;;;;;;5008598;28;19910;-88
2023/04/14 12:09:27;;;;;;;;;;;20.20;49.50;;;;;;5009205;28;19909;-88
2023/04/14 12:11:56;;;;;;;;;;;20.20;49.50;;;;;;5026631;28;19912;-89
2023/04/14 12:14:21;;;;;;;;;;;20.20;49.60;;;;;;5009017;28;20043;-88
2023/04/14 12:16:47;;;;;;;;;;;20.20;49.60;;;;;;5010983;28;20364;-88
2023/04/14 12:19:13;;;;;;;;;;;20.20;49.60;;;;;;5009952;28;20129;-88
2023/04/14 12:21:53;;;;;;;;;;;20.10;49.60;;;;;;5008135;28;19909;-89
2023/04/14 12:24:21;;;;;;;;;;;20.10;49.70;;;;;;5008299;28;20195;-88
2023/04/14 12:26:56;;;;;;;;;;;20.00;49.90;;;;;;5007637;28;19909;-88
2023/04/14 12:29:25;;;;;;;;;;;20.00;50.00;;;;;;5004416;28;19976;-88
2023/04/14 12:31:52;;;;;;;;;;;20.00;50.60;;;;;;5008808;28;20286;-88
2023/04/14 12:34:41;;;;;;;;;;;19.90;50.30;;;;;;5009193;28;19913;-87
2023/04/14 12:37:13;;;;;;;;;;;19.90;50.50;;;;;;5008297;28;20187;-88
2023/04/14 12:39:51;;;;;;;;;;;19.80;50.60;;;;;;5007272;28;19920;-88
2023/04/14 12:42:20;;;;;;;;;;;19.80;50.80;;;;;;5007222;28;20106;-87
2023/04/14 12:44:59;;;;;;;;;;;19.70;50.90;;;;;;5007541;28;20315;-88
2023/04/14 12:47:25;;;;;;;;;;;19.70;51.10;;;;;;5009053;28;20153;-88
2023/04/14 12:49:52;;;;;;;;;;;19.70;51.20;;;;;;5009339;28;20195;-87
2023/04/14 12:52:37;;;;;;;;;;;19.70;51.30;;;;;;5009778;28;20081;-87
2023/04/14 12:55:03;;;;;;;;;;;19.60;51.40;;;;;;5007338;28;20230;-87
2023/04/14 12:57:30;;;;;;;;;;;19.60;51.50;;;;;;5007090;28;19909;-88
2023/04/14 12:59:55;;;;;;;;;;;19.60;51.60;;;;;;5006985;28;20196;-87
2023/04/14 13:02:21;;;;;;;;;;;19.60;51.70;;;;;;5010917;28;19913;-87
2023/04/14 13:05:05;;;;;;;;;;;19.60;51.70;;;;;;5025497;28;19917;-87
2023/04/14 13:07:31;;;;;;;;;;;19.60;51.70;;;;;;5008168;28;20524;-87
2023/04/14 13:09:57;;;;;;;;;;;19.60;51.80;;;;;;5006873;28;19952;-88
2023/04/14 13:12:26;;;;;;;;;;;19.60;51.90;;;;;;5024391;28;19909;-87
2023/04/14 13:14:51;;;;;;;;;;;19.60;52.00;;;;;;5008577;28;19913;-88
2023/04/14 13:17:29;;;;;;;;;;;19.50;52.00;;;;;;5009053;28;19920;-88
2023/04/14 13:19:55;;;;;;;;;;;19.50;52.10;;;;;;5007499;28;19909;-87
2023/04/14 13:22:24;;;;;;;;;;;19.40;51.70;;;;;;5005867;28;19909;-88
2023/04/14 13:24:50;;;;;;;;;;;19.40;51.90;;;;;;5006050;28;20269;-88
2023/04/14 13:27:31;;;;;;;;;;;19.40;52.20;;;;;;5023271;28;20273;-88
2023/04/14 13:30:00;;;;;;;;;;;19.40;52.30;;;;;;5022824;28;19913;-88
2023/04/14 13:32:25;;;;;;;;;;;19.40;52.40;;;;;;5007085;28;19913;-87
2023/04/14 13:34:51;;;;;;;;;;;19.30;52.40;;;;;;5024903;28;19940;-88
2023/04/14 13:37:20;;;;;;;;;;;19.30;52.50;;;;;;5004414;28;19919;-88
2023/04/14 13:39:46;;;;;;;;;;;19.30;52.60;;;;;;5006799;28;20258;-87
2023/04/14 13:42:11;;;;;;;;;;;19.30;52.60;;;;;;5006330;28;20506;-87
2023/04/14 13:44:46;;;;;;;;;;;19.30;52.60;;;;;;5006509;28;19956;-87
2023/04/14 13:47:12;;;;;;;;;;;19.30;52.70;;;;;;5021953;28;19921;-87
2023/04/14 13:49:37;;;;;;;;;;;19.30;52.80;;;;;;5005087;28;19920;-88
2023/04/14 13:52:03;;;;;;;;;;;19.30;52.60;;;;;;5006447;28;20252;-88
2023/04/14 13:54:34;;;;;;;;;;;19.30;52.60;;;;;;5009697;28;19917;-87
2023/04/14 13:57:11;;;;;;;;;;;19.30;52.60;;;;;;5004953;28;20192;-87
2023/04/14 13:59:37;;;;;;;;;;;19.30;52.70;;;;;;5006904;28;19914;-87
2023/04/14 14:02:31;;;;;;;;;;;19.30;52.60;;;;;;5005986;28;20310;-87
2023/04/14 14:04:57;;;;;;;;;;;19.30;52.60;;;;;;5005050;28;19909;-87
2023/04/14 14:07:22;;;;;;;;;;;19.40;52.30;;;;;;5007475;28;20172;-88
2023/04/14 14:09:49;;;;;;;;;;;19.40;52.10;;;;;;5006755;28;19909;-87
2023/04/14 14:12:18;;;;;;;;;;;19.30;52.40;;;;;;5007880;28;19975;-87
2023/04/14 14:14:47;;;;;;;;;;;19.30;53.00;;;;;;5006949;28;19920;-87
2023/04/14 14:17:12;;;;;;;;;;;19.30;52.70;;;;;;5007338;28;19917;-87
2023/04/14 14:19:38;;;;;;;;;;;19.30;52.30;;;;;;5005941;28;19990;-88
2023/04/14 14:22:04;;;;;;;;;;;19.30;52.70;;;;;;5025630;28;19960;-87
2023/04/14 14:24:29;;;;;;;;;;;19.30;52.70;;;;;;5008619;28;19963;-87
2023/04/14 14:26:55;;;;;;;;;;;19.30;52.80;;;;;;5009136;28;19920;-87
2023/04/14 14:29:22;;;;;;;;;;;19.30;52.90;;;;;;5029046;28;20238;-88
2023/04/14 14:31:47;;;;;;;;;;;19.30;53.00;;;;;;5012599;28;19917;-89
2023/04/14 14:34:16;;;;;;;;;;;19.30;53.10;;;;;;5008464;28;19909;-88
2023/04/14 14:36:42;;;;;;;;;;;19.20;53.10;;;;;;5007845;28;20022;-88
2023/04/14 14:39:08;;;;;;;;;;;19.20;53.20;;;;;;5009562;28;20125;-88
2023/04/14 14:41:49;;;;;;;;;;;19.20;53.30;;;;;;5011868;28;20279;-88
2023/04/14 14:44:16;;;;;;;;;;;19.20;53.40;;;;;;5009671;28;20345;-88
2023/04/14 14:46:46;;;;;;;;;;;19.20;53.10;;;;;;5010768;28;19909;-88
2023/04/14 14:49:23;;;;;;;;;;;19.20;52.70;;;;;;5010490;28;19975;-89
2023/04/14 14:51:49;;;;;;;;;;;19.10;52.50;;;;;;5028266;28;19909;-89
2023/04/14 14:54:21;;;;;;;;;;;19.20;52.90;;;;;;5027114;28;20073;-89
2023/04/14 14:56:50;;;;;;;;;;;19.10;52.60;;;;;;5008834;28;19971;-88
2023/04/14 14:59:15;;;;;;;;;;;19.10;52.50;;;;;;5011394;28;19909;-88
2023/04/14 15:01:41;;;;;;;;;;;19.10;52.80;;;;;;5028601;28;19986;-88
2023/04/14 15:04:30;;;;;;;;;;;19.00;52.60;;;;;;5027987;28;19924;-88
2023/04/14 15:06:58;;;;;;;;;;;19.00;52.80;;;;;;5003875;28;19975;-88
2023/04/14 15:09:29;;;;;;;;;;;19.00;53.10;;;;;;5030694;28;19975;-88
2023/04/14 15:11:55;;;;;;;;;;;19.00;53.20;;;;;;5012470;28;20042;-88
2023/04/14 15:14:24;;;;;;;;;;;19.00;53.10;;;;;;5008670;28;20319;-88
2023/04/14 15:16:49;;;;;;;;;;;19.00;53.40;;;;;;5010425;28;19924;-89
2023/04/14 15:19:16;;;;;;;;;;;19.00;53.40;;;;;;5009844;28;20000;-89
2023/04/14 15:21:51;;;;;;;;;;;19.00;53.30;;;;;;5009203;28;19917;-88
2023/04/14 15:24:19;;;;;;;;;;;18.90;53.20;;;;;;5012018;28;20146;-89
2023/04/14 15:26:48;;;;;;;;;;;18.90;53.50;;;;;;5007302;28;19959;-89
2023/04/14 15:29:13;;;;;;;;;;;18.90;53.50;;;;;;5008178;28;20077;-89
2023/04/14 15:31:57;;;;;;;;;;;18.90;53.50;;;;;;5007872;28;20172;-89