Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;1.93;1.50;;;12.10;99.90;;;;;;5094869;28;20190;-71
2022/12/29 00:04:02;;;;;;;1.70;1.50;;;12.10;99.90;;;;;;5094308;28;20172;-71
2022/12/29 00:06:31;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5094216;28;20167;-70
2022/12/29 00:08:57;;;;;;;1.53;1.40;;;12.10;99.90;;;;;;5094257;28;20221;-70
2022/12/29 00:11:26;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5092682;28;20184;-71
2022/12/29 00:16:40;;;;;;;2.33;1.30;;;12.30;99.90;;;;;;5094321;28;20206;-71
2022/12/29 00:19:06;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5094124;28;20164;-71
2022/12/29 00:35:09;;;;;;;2.20;1.10;;;12.40;99.90;;;;;;5093364;28;20183;-71
2022/12/29 00:46:06;;;;;;;1.40;0.90;;;12.60;99.90;;;;;;5094024;28;20245;-70
2022/12/29 00:51:16;;;;;;;3.07;1.23;;;12.60;99.90;;;;;;5093787;28;20178;-71
2022/12/29 00:53:42;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;5093564;28;20168;-71
2022/12/29 00:56:08;;;;;;;2.83;1.03;;;12.60;99.90;;;;;;5092191;28;20581;-70
2022/12/29 00:58:33;;;;;;;1.50;0.83;;;12.60;99.90;;;;;;5093562;28;20176;-71
2022/12/29 01:01:08;;;;;;;2.30;0.93;;;12.60;99.90;;;;;;5093352;28;20172;-71
2022/12/29 01:03:35;;;;;;;3.17;1.10;;;12.60;99.90;;;;;;5093622;28;20206;-70
2022/12/29 01:06:02;;;;;;;1.53;1.10;;;12.60;99.90;;;;;;5093496;28;20259;-70
2022/12/29 01:08:28;;;;;;;5.10;1.27;;;12.60;99.90;;;;;;5093099;28;20176;-71
2022/12/29 01:11:02;;;;;;;3.17;1.30;;;12.60;99.90;;;;;;5093188;28;20236;-71
2022/12/29 01:13:28;;;;;;;3.37;1.17;;;12.60;99.90;;;;;;5093405;28;20164;-71
2022/12/29 01:15:54;;;;;;;2.03;1.10;;;12.60;99.90;;;;;;5093360;28;20674;-70
2022/12/29 01:18:21;;;;;;;2.23;1.03;;;12.50;99.90;;;;;;5093509;28;20635;-71
2022/12/29 01:20:46;;;;;;;1.77;1.27;;;12.40;99.90;;;;;;5093413;28;20252;-71
2022/12/29 01:23:12;;;;;;;2.47;1.07;;;12.30;99.90;;;;;;5092760;28;20263;-70
2022/12/29 01:25:38;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5093144;28;20707;-70
2022/12/29 01:28:04;;;;;;;2.63;1.17;;;12.20;99.90;;;;;;5093287;28;20266;-71
2022/12/29 01:30:29;;;;;;;2.23;1.00;;;12.10;99.90;;;;;;5093273;28;20167;-70
2022/12/29 01:32:55;;;;;;;2.57;1.20;;;12.00;99.90;;;;;;5093198;28;20168;-71
2022/12/29 01:35:21;;;;;;;2.00;1.20;;;11.80;99.90;;;;;;5093302;28;20171;-70
2022/12/29 01:37:46;;;;;;;1.67;1.27;;;11.70;99.90;;;;;;5091334;28;20691;-70
2022/12/29 01:40:12;;;;;;;1.63;1.30;;;11.70;99.90;;;;;;5092844;28;20226;-70
2022/12/29 01:42:37;;;;;;;1.30;1.10;;;11.60;99.90;;;;;;5093191;28;20246;-71
2022/12/29 01:45:14;;;;;;;3.77;1.33;;;11.60;99.90;;;;;;5093108;28;20160;-70
2022/12/29 01:47:55;;;;;;;1.77;1.20;;;11.60;99.90;;;;;;5095484;28;20159;-71
2022/12/29 01:50:31;;;;;;;2.07;1.17;;;11.60;99.90;;;;;;5097021;28;20237;-70
2022/12/29 01:53:01;;;;;;;1.30;1.10;;;11.60;99.90;;;;;;5096806;28;20172;-70
2022/12/29 01:55:30;;;;;;;1.97;1.20;;;11.60;99.90;;;;;;5096969;28;20215;-69
2022/12/29 01:57:58;;;;;;;3.23;1.20;;;11.60;99.90;;;;;;5097035;28;20187;-70
2022/12/29 02:00:33;;;;;;;3.13;1.37;;;11.60;99.90;;;;;;5096845;28;20164;-70
2022/12/29 02:02:58;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;5096632;28;20650;-70
2022/12/29 02:05:35;;;;;;;1.70;0.93;;;11.60;99.90;;;;;;5096885;28;20218;-69
2022/12/29 02:08:04;;;;;;;2.40;0.90;;;11.60;99.90;;;;;;5095049;28;20218;-70
2022/12/29 02:10:37;;;;;;;2.23;0.77;;;11.60;99.90;;;;;;5096672;28;20624;-69
2022/12/29 02:13:03;;;;;;;1.93;0.80;;;11.50;99.90;;;;;;5096523;28;20293;-70
2022/12/29 02:15:44;;;;;;;2.00;1.00;;;11.40;99.90;;;;;;5096312;28;20634;-69
2022/12/29 02:18:25;;;;;;;1.70;0.70;;;11.30;99.90;;;;;;5095407;28;20234;-70
2022/12/29 02:21:05;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5096141;28;20707;-69
2022/12/29 02:24:01;;;;;;;2.13;0.93;;;11.00;99.90;;;;;;5096228;28;20203;-69
2022/12/29 02:26:45;;;;;;;1.67;0.90;;;10.80;99.90;;;;;;5096419;28;20165;-69
2022/12/29 02:29:29;;;;;;;1.50;0.90;;;10.70;99.90;;;;;;5096200;28;20183;-70
2022/12/29 02:32:02;;;;;;;4.40;0.90;;;10.60;99.90;;;;;;5096410;28;20255;-70
2022/12/29 02:34:40;;;;;;;2.17;0.90;;;10.60;99.90;;;;;;5096219;28;20202;-69
2022/12/29 02:37:16;;;;;;;3.90;1.03;;;10.60;99.90;;;;;;5095823;28;20255;-69
2022/12/29 02:39:55;;;;;;;1.63;0.80;;;10.50;99.90;;;;;;5095586;28;20649;-70
2022/12/29 02:43:00;;;;;;;2.23;0.70;;;10.50;99.90;;;;;;5096083;28;20219;-70
2022/12/29 02:45:30;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5096161;28;20164;-69
2022/12/29 02:48:12;;;;;;;1.80;0.50;;;10.50;99.90;;;;;;5095809;28;20176;-69
2022/12/29 02:51:02;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;5095567;28;20171;-69
2022/12/29 02:56:15;;;;;;;0.93;0.73;;;10.50;99.90;;;;;;5096078;28;20224;-69
2022/12/29 02:58:40;;;;;;;1.43;0.80;;;10.50;99.90;;;;;;5093236;28;20187;-70
2022/12/29 03:02:20;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;5095674;28;20164;-69
2022/12/29 03:05:10;;;;;;;3.60;1.00;;;10.60;99.90;;;;;;5095231;28;20689;-69
2022/12/29 03:07:55;;;;;;;4.60;0.90;;;10.50;99.90;;;;;;5095341;28;20178;-69
2022/12/29 03:10:39;;;;;;;5.27;0.90;;;10.40;99.90;;;;;;5095555;28;20250;-69
2022/12/29 03:16:26;;;;;;;6.10;1.10;;;10.20;99.90;;;;;;5095332;28;20205;-69
2022/12/29 03:19:10;;;;;;;3.57;1.10;;;10.10;99.90;;;;;;5095131;28;20171;-70
2022/12/29 03:24:29;;;;;;;5.83;1.30;;;10.10;99.90;;;;;;5095408;28;20646;-69
2022/12/29 03:26:58;;;;;;;4.57;1.03;;;10.10;99.90;;;;;;5095093;28;20650;-70
2022/12/29 03:29:26;;;;;;;3.97;0.90;;;10.10;99.90;;;;;;5095136;28;20237;-70
2022/12/29 03:31:54;;;;;;;2.60;0.90;;;10.20;99.90;;;;;;5095026;28;20648;-70
2022/12/29 03:34:24;;;;;;;1.77;1.00;;;10.20;99.90;;;;;;5094750;28;20254;-69
2022/12/29 03:37:02;;;;;;;4.37;1.00;;;10.20;99.90;;;;;;5095142;28;20183;-70
2022/12/29 03:39:28;;;;;;;2.03;0.83;;;10.30;99.90;;;;;;5094833;28;20164;-70
2022/12/29 03:42:05;;;;;;;3.67;0.90;;;10.30;99.90;;;;;;5094217;28;20219;-70
2022/12/29 03:44:36;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5095025;28;20179;-69
2022/12/29 03:47:03;;;;;;;1.40;0.97;;;10.40;99.90;;;;;;5094536;28;20499;-69
2022/12/29 03:49:29;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;5094330;28;20237;-70
2022/12/29 03:51:54;;;;;;;2.93;1.10;;;10.40;99.90;;;;;;5094118;28;20710;-70
2022/12/29 03:54:20;;;;;;;4.67;1.33;;;10.50;99.90;;;;;;5094622;28;20649;-70
2022/12/29 03:56:48;;;;;;;2.13;1.20;;;10.60;99.90;;;;;;5094511;28;20175;-69
2022/12/29 03:59:14;;;;;;;2.83;1.20;;;10.60;99.90;;;;;;5094632;28;20192;-69
2022/12/29 04:01:39;;;;;;;3.17;1.40;;;10.60;99.90;;;;;;5094241;28;20207;-69
2022/12/29 04:04:05;;;;;;;4.63;1.10;;;10.50;99.90;;;;;;5093984;28;20184;-69
2022/12/29 04:06:31;;;;;;;2.97;1.27;;;10.60;99.90;;;;;;5093084;28;20638;-69
2022/12/29 04:08:56;;;;;;;5.23;1.10;;;10.50;99.90;;;;;;5094422;28;20175;-69
2022/12/29 04:11:23;;;;;;;4.70;1.30;;;10.50;99.90;;;;;;5094007;28;20615;-69
2022/12/29 04:13:48;;;;;;;2.77;1.13;;;10.40;99.90;;;;;;5094364;28;20202;-67
2022/12/29 04:16:23;;;;;;;3.47;0.97;;;10.40;99.90;;;;;;5093945;28;20195;-69
2022/12/29 04:18:49;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;5092577;28;20229;-69
2022/12/29 04:21:14;;;;;;;2.73;0.90;;;10.30;99.90;;;;;;5094044;28;20203;-69
2022/12/29 04:23:40;;;;;;;5.70;1.30;;;10.30;99.90;;;;;;5093947;28;20226;-68
2022/12/29 04:26:08;;;;;;;3.30;0.93;;;10.30;99.90;;;;;;5094016;28;20168;-68
2022/12/29 04:28:34;;;;;;;4.27;0.97;;;10.30;99.90;;;;;;5093638;28;20168;-68
2022/12/29 04:31:00;;;;;;;5.03;1.30;;;10.30;99.90;;;;;;5093631;28;20262;-69
2022/12/29 04:33:26;;;;;;;3.57;1.10;;;10.30;99.90;;;;;;5093485;28;20631;-70
2022/12/29 04:35:53;;;;;;;2.67;1.10;;;10.30;99.90;;;;;;5094030;28;20256;-69
2022/12/29 04:38:20;;;;;;;3.53;1.10;;;10.30;99.90;;;;;;5093693;28;20266;-70
2022/12/29 04:40:46;;;;;;;4.63;1.10;;;10.40;99.90;;;;;;5093079;28;20230;-69
2022/12/29 04:43:12;;;;;;;4.93;1.40;;;10.40;99.90;;;;;;5093377;28;20211;-71
2022/12/29 04:45:45;;;;;;;5.17;1.50;;;10.50;99.90;;;;;;5092967;28;20168;-70
2022/12/29 04:48:11;;;;;;;4.03;1.17;;;10.50;99.90;;;;;;5093594;28;20172;-70
2022/12/29 04:50:36;;;;;;;3.00;1.20;;;10.50;99.90;;;;;;5093439;28;20698;-69
2022/12/29 04:53:02;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;5093099;28;20217;-69
2022/12/29 04:55:28;;;;;;;5.00;1.20;;;10.50;99.90;;;;;;5093170;28;20260;-70
2022/12/29 04:57:53;;;;;;;3.93;1.40;;;10.50;99.90;;;;;;5092802;28;20262;-70
2022/12/29 05:00:22;;;;;;;4.53;1.23;;;10.60;99.90;;;;;;5092957;28;20164;-69
2022/12/29 05:02:47;;;;;;;3.33;1.33;;;10.60;99.90;;;;;;5092791;28;20195;-70
2022/12/29 05:05:13;;;;;;;4.23;1.37;;;10.70;99.90;;;;;;5092997;28;20500;-70
2022/12/29 05:07:39;;;;;;;5.63;1.20;;;10.60;99.90;;;;;;5093038;28;20168;-69
2022/12/29 05:10:05;;;;;;;2.37;1.10;;;10.70;99.90;;;;;;5093032;28;20501;-70
2022/12/29 05:12:35;;;;;;;3.30;1.10;;;10.70;99.90;;;;;;5092578;28;20168;-70
2022/12/29 05:15:02;;;;;;;3.00;1.10;;;10.70;99.90;;;;;;5092677;28;20184;-69
2022/12/29 05:17:31;;;;;;;3.20;1.43;;;10.70;99.90;;;;;;5092855;28;20182;-69
2022/12/29 05:19:57;;;;;;;5.70;1.20;;;10.70;99.90;;;;;;5092642;28;20172;-69
2022/12/29 05:22:22;;;;;;;5.60;1.63;;;10.70;99.90;;;;;;5095028;28;20346;-70
2022/12/29 05:24:48;;;;;;;4.60;1.40;;;10.80;99.90;;;;;;5095452;28;20530;-70
2022/12/29 05:27:14;;;;;;;3.93;1.47;;;10.90;99.90;;;;;;5096907;28;20638;-70
2022/12/29 05:29:39;;;;;;;3.43;1.50;;;10.90;99.90;;;;;;5096676;28;20191;-70
2022/12/29 05:32:05;;;;;;;6.90;1.60;;;11.00;99.90;;;;;;5096954;28;20171;-70
2022/12/29 05:34:33;;;;;;;3.40;1.30;;;11.00;99.90;;;;;;5096461;28;20259;-70
2022/12/29 05:36:58;;;;;;;4.03;1.77;;;11.00;99.90;;;;;;5096809;28;20623;-70
2022/12/29 05:39:24;;;;;;;4.03;1.40;;;11.10;99.90;;;;;;5096505;28;20254;-70
2022/12/29 05:41:49;;;;;;;6.37;1.50;;;11.10;99.90;;;;;;5096388;28;20692;-70
2022/12/29 05:44:15;;;;;;;4.23;1.33;;;11.10;99.90;;;;;;5096280;28;20298;-70
2022/12/29 05:46:41;;;;;;;8.30;1.27;;;11.00;99.90;;;;;;5096502;28;20201;-70
2022/12/29 05:49:09;;;;;;;4.20;1.50;;;11.00;99.90;;;;;;5096627;28;20285;-70
2022/12/29 05:51:35;;;;;;;7.03;1.80;;;11.00;99.90;;;;;;5096547;28;20203;-70
2022/12/29 05:54:03;;;;;;;6.27;1.20;;;11.00;99.90;;;;;;5094665;28;20175;-70
2022/12/29 05:56:29;;;;;;;9.03;1.83;;;11.00;99.90;;;;;;5096908;28;20175;-70
2022/12/29 05:58:54;;;;;;;10.93;1.97;;;11.00;99.90;;;;;;5095927;28;20171;-71
2022/12/29 06:01:26;;;;;;;8.10;1.73;;;11.00;99.90;;;;;;5095279;28;20222;-70
2022/12/29 06:03:52;;;;;;;6.70;1.50;;;11.00;99.90;;;;;;5096420;28;20211;-70
2022/12/29 06:06:17;;;;;;;4.70;1.70;;;10.90;99.90;;;;;;5096307;28;20177;-70
2022/12/29 06:08:43;;;;;;;9.83;2.17;;;11.00;99.90;;;;;;5095966;28;20172;-71
2022/12/29 06:11:09;;;;;;;6.97;1.47;;;10.90;99.90;;;;;;5094910;28;20175;-71
2022/12/29 06:13:35;;;;;;;5.03;1.70;;;10.90;99.90;;;;;;5095787;28;20168;-70
2022/12/29 06:16:01;;;;;;;6.33;2.33;;;10.80;99.90;;;;;;5095423;28;20171;-71
2022/12/29 06:18:30;;;;;;;7.23;1.83;;;10.80;99.90;;;;;;5096006;28;20179;-70
2022/12/29 06:21:06;;;;;;;8.97;2.03;;;10.80;99.90;;;;;;5094978;28;20171;-70
2022/12/29 06:23:31;;;;;;;5.87;1.40;;;10.80;99.90;;;;;;5094163;28;20580;-71
2022/12/29 06:25:57;;;;;;;6.83;2.00;;;10.80;99.90;;;;;;5095979;28;20164;-70
2022/12/29 06:28:23;;;;;;;7.00;2.00;;;10.70;99.90;;;;;;5093986;28;20698;-70
2022/12/29 06:30:49;;;;;;;4.50;1.70;;;10.70;99.90;;;;;;5095868;28;20627;-70
2022/12/29 06:33:15;;;;;;;8.53;2.13;;;10.70;99.90;;;;;;5095429;28;20176;-70
2022/12/29 06:35:42;;;;;;;7.97;1.77;;;10.70;99.90;;;;;;5094122;28;20222;-71
2022/12/29 06:38:08;;;;;;;9.17;2.00;;;10.80;99.90;;;;;;5094426;28;20215;-71
2022/12/29 06:40:36;;;;;;;8.80;2.00;;;10.80;99.90;;;;;;5095101;28;20254;-71
2022/12/29 06:43:05;;;;;;;10.17;1.97;;;10.90;99.90;;;;;;5095292;28;20216;-70
2022/12/29 06:45:31;;;;;;;7.50;1.70;;;10.90;99.90;;;;;;5095184;28;20168;-71
2022/12/29 06:47:56;;;;;;;7.63;1.97;;;11.10;99.90;;;;;;5093741;28;20266;-70
2022/12/29 06:50:22;;;;;;;5.00;1.63;;;11.10;99.90;;;;;;5094526;28;20206;-72
2022/12/29 06:52:47;;;;;;;8.23;2.00;;;11.10;99.90;;;;;;5095021;28;20176;-70
2022/12/29 06:55:13;;;;;;;8.93;2.10;;;11.10;99.90;;;;;;5095026;28;20172;-70
2022/12/29 06:57:39;;;;;;;6.90;1.73;;;11.10;99.90;;;;;;5093185;28;20175;-72
2022/12/29 07:00:05;;;;;;;6.23;1.80;;;11.20;99.90;;;;;;5095129;28;20182;-71
2022/12/29 07:02:30;;;;;;;5.07;1.80;;;11.10;99.90;;;;;;5094227;28;20200;-71
2022/12/29 07:04:56;;;;;;;6.23;1.80;;;11.10;99.90;;;;;;5094926;28;20160;-71
2022/12/29 07:07:22;;;;;;;3.17;1.40;;;11.10;99.90;;;;;;5095245;28;20186;-71
2022/12/29 07:09:47;;;;;;;7.80;2.07;;;11.10;99.90;;;;;;5093001;28;20179;-71
2022/12/29 07:12:19;;;;;;;5.10;1.97;;;11.10;99.90;;;;;;5094182;28;20168;-71
2022/12/29 07:14:45;;;;;;;9.53;2.10;;;11.10;99.90;;;;;;5095084;28;20186;-71
2022/12/29 07:17:13;;;;;;;9.03;1.90;;;11.00;99.90;;;;;;5094938;28;20176;-71
2022/12/29 07:19:42;;;;;;;8.53;1.83;;;11.00;99.90;;;;;;5094687;28;20175;-71
2022/12/29 07:22:09;;;;;;;4.83;1.60;;;11.10;99.90;;;;;;5093012;28;20570;-71
2022/12/29 07:24:34;;;;;;;7.00;2.00;;;11.10;99.90;;;;;;5094838;28;20248;-70
2022/12/29 07:27:00;;;;;;;4.97;1.40;;;11.10;99.90;;;;;;5094096;28;20599;-71
2022/12/29 07:29:25;;;;;;;6.53;1.77;;;11.20;99.90;;;;;;5094216;28;20233;-71
2022/12/29 07:31:51;;;;;;;7.17;2.10;;;11.20;99.90;;;;;;5093054;28;20211;-71
2022/12/29 07:34:17;;;;;;;8.37;1.90;;;11.20;99.90;;;;;;5094141;28;20557;-71
2022/12/29 07:36:42;;;;;;;7.53;1.90;;;11.30;99.90;;;;;;5094719;28;20592;-71
2022/12/29 07:39:08;;;;;;;4.70;1.60;;;11.30;99.90;;;;;;5094356;28;20566;-72
2022/12/29 07:41:34;;;;;;;8.37;1.87;;;11.20;99.90;;;;;;5093502;28;20555;-70
2022/12/29 07:44:00;;;;;;;8.13;1.97;;;11.10;99.90;;;;;;5094026;28;20554;-70
2022/12/29 07:46:25;;;;;;;6.67;2.33;;;11.10;99.90;;;;;;5094076;28;20168;-71
2022/12/29 07:48:51;;;;;;;8.93;1.93;;;11.20;99.90;;;;;;5093676;28;20225;-72
2022/12/29 07:51:17;;;;;;;8.50;2.10;;;11.20;99.90;;;;;;5093889;28;20630;-71
2022/12/29 07:53:42;;;;;;;8.73;2.03;;;11.20;99.90;;;;;;5093627;28;20164;-72
2022/12/29 07:56:08;;;;;;;5.83;1.80;;;11.30;99.90;;;;;;5092760;28;20218;-72
2022/12/29 07:58:34;;;;;;;7.03;1.73;;;11.30;99.90;;;;;;5093798;28;20523;-72
2022/12/29 08:00:59;;;;;;;6.57;1.93;;;11.30;99.90;;;;;;5094339;28;20232;-71
2022/12/29 08:03:27;;;;;;;8.30;2.10;;;11.20;99.90;;;;;;5093435;28;20641;-72
2022/12/29 08:05:53;;;;;;;9.10;1.80;;;11.20;99.90;;;;;;5093889;28;20164;-72
2022/12/29 08:08:20;;;;;;;7.73;1.97;;;11.20;99.90;;;;;;5093217;28;20225;-71
2022/12/29 08:10:45;;;;;;;13.63;2.20;;;11.20;99.90;;;;;;5093854;28;20249;-72
2022/12/29 08:13:12;;;;;;;9.77;2.30;;;11.20;99.90;;;;;;5093675;28;20218;-71
2022/12/29 08:15:40;;;;;;;8.97;2.40;;;11.20;99.90;;;;;;5092347;28;20172;-71
2022/12/29 08:18:06;;;;;;;8.00;1.93;;;11.20;99.90;;;;;;5093623;28;20203;-70
2022/12/29 08:20:34;;;;;;;13.27;2.33;;;11.20;99.90;;;;;;5093583;28;20200;-71
2022/12/29 08:23:06;;;;;;;7.37;2.10;;;11.30;99.90;;;;;;5093259;28;20227;-70
2022/12/29 08:25:32;;;;;;;4.97;1.80;;;11.30;99.90;;;;;;5093700;28;20225;-71
2022/12/29 08:27:57;;;;;;;7.37;2.10;;;11.30;99.90;;;;;;5093536;28;20180;-71
2022/12/29 08:30:23;;;;;;;6.10;1.80;;;11.30;99.90;;;;;;5093401;28;20550;-71
2022/12/29 08:32:48;;;;;;;5.37;1.60;;;11.20;99.90;;;;;;5093097;28;20187;-71
2022/12/29 08:35:14;;;;;;;6.43;2.00;;;11.30;99.90;;;;;;5091854;28;20512;-71
2022/12/29 08:37:40;;;;;;;5.07;2.07;;;11.30;99.90;;;;;;5093152;28;20167;-71
2022/12/29 08:40:06;;;;;;;7.70;2.03;;;11.30;99.90;;;;;;5093197;28;20212;-71
2022/12/29 08:42:32;;;;;;;5.57;1.80;;;11.20;99.90;;;;;;5093071;28;20230;-70
2022/12/29 08:44:59;;;;;;;7.87;2.10;;;11.20;99.90;;;;;;5093139;28;20171;-70
2022/12/29 08:47:25;;;;;;;8.43;2.53;;;11.30;99.90;;;;;;5093167;28;20163;-70
2022/12/29 08:49:50;;;;;;;9.07;2.30;;;11.20;99.90;;;;;;5092819;28;20172;-71
2022/12/29 08:52:16;;;;;;;6.27;1.97;;;11.30;99.90;;;;;;5092751;28;20527;-70
2022/12/29 08:54:45;;;;;;;7.63;2.50;;;11.40;99.90;;;;;;5093225;28;20168;-72
2022/12/29 08:57:11;;;;;;;9.33;1.90;;;11.30;99.90;;;;;;5091789;28;20635;-70
2022/12/29 08:59:36;;;;;;;8.73;2.33;;;11.40;99.90;;;;;;5092890;28;20178;-70
2022/12/29 09:02:02;;;;;;;5.83;1.87;;;11.40;99.90;;;;;;5093080;28;20199;-71
2022/12/29 09:04:27;;;;;;;10.23;2.07;;;11.40;99.90;;;;;;5091348;28;20183;-72
2022/12/29 09:06:53;;;;;;;8.97;2.10;;;11.30;99.90;;;;;;5092268;28;20193;-70
2022/12/29 09:09:19;;;;;;;8.00;2.10;;;11.20;99.90;;;;;;5092326;28;20180;-71
2022/12/29 09:11:45;;;;;;;8.37;2.50;;;11.20;99.90;;;;;;5092555;28;20168;-71
2022/12/29 09:14:14;;;;;;;9.67;2.47;;;11.30;99.90;;;;;;5092346;28;20689;-71
2022/12/29 09:19:24;;;;;;;10.57;2.40;;;11.20;99.90;;;;;;5092900;28;20198;-71
2022/12/29 09:21:49;;;;;;;7.30;2.20;;;11.20;99.90;;;;;;5092227;28;20697;-70
2022/12/29 09:24:15;;;;;;;5.93;2.03;;;11.10;99.90;;;;;;5093008;28;20172;-71
2022/12/29 09:26:40;;;;;;;5.67;2.20;;;11.10;99.90;;;;;;5092125;28;20588;-71
2022/12/29 09:29:06;;;;;;;10.27;2.60;;;11.10;99.90;;;;;;5092680;28;20170;-71
2022/12/29 09:31:31;;;;;;;11.77;2.20;;;11.10;99.90;;;;;;5092763;28;20575;-70
2022/12/29 09:33:57;;;;;;;10.33;2.40;;;11.00;99.90;;;;;;5092563;28;20247;-70
2022/12/29 09:36:23;;;;;;;9.43;2.73;;;10.80;99.90;;;;;;5091800;28;20178;-70
2022/12/29 09:38:48;;;;;;;9.23;2.40;;;10.70;99.90;;;;;;5092317;28;20187;-70
2022/12/29 09:41:39;;;;;;;9.60;2.23;;;10.60;99.90;;;;;;5091902;28;20227;-70
2022/12/29 09:44:20;;;;;;;11.83;2.70;;;10.60;99.90;;;;;;5092446;28;20209;-69
2022/12/29 09:46:49;;;;;;;9.90;2.87;;;10.60;99.90;;;;;;5092495;28;20217;-70
2022/12/29 09:49:33;;;;;;;10.10;2.43;;;10.60;99.90;;;;;;5091741;28;20192;-70
2022/12/29 09:52:15;;;;;;;10.90;2.50;;;10.60;99.90;;;;;;5092301;28;20178;-70
2022/12/29 09:54:49;;;;;;;10.43;2.70;;;10.70;99.90;;;;;;5092531;28;20187;-70
2022/12/29 09:57:53;;;;;;;13.60;2.73;;;10.80;99.90;;;;;;5091344;28;20194;-71
2022/12/29 10:00:36;;;;;;;19.20;2.57;;;10.90;99.90;;;;;;5092777;28;20168;-70
2022/12/29 10:03:18;;;;;;;9.30;2.53;;;11.10;99.90;;;;;;5091926;28;20215;-71
2022/12/29 10:06:11;;;;;;;13.43;2.90;;;11.30;99.90;;;;;;5090565;28;20156;-70
2022/12/29 10:08:58;;;;;;;9.00;2.67;;;11.40;99.90;;;;;;5094149;28;20197;-70
2022/12/29 10:11:51;;;;;;;12.10;2.87;;;11.30;99.90;;;;;;5095403;28;20254;-70
2022/12/29 10:14:44;;;;;;;10.80;2.40;;;11.40;99.90;;;;;;5095623;28;20175;-70
2022/12/29 10:17:40;;;;;;;8.20;2.57;;;11.40;99.90;;;;;;5096055;28;20258;-72
2022/12/29 10:20:34;;;;;;;11.20;2.67;;;11.40;99.90;;;;;;5095841;28;20225;-71
2022/12/29 10:23:31;;;;;;;10.17;2.63;;;11.40;99.90;;;;;;5095845;28;20295;-71
2022/12/29 10:25:58;;;;;;;6.40;2.43;;;11.40;99.90;;;;;;5095664;28;20171;-72
2022/12/29 10:28:58;;;;;;;14.03;2.63;;;11.50;99.90;;;;;;5095401;28;20175;-71
2022/12/29 10:31:32;;;;;;;9.23;2.83;;;11.50;99.90;;;;;;5057253;28;20658;-70
2022/12/29 10:34:01;;;;;;;9.23;2.97;;;11.60;99.90;;;;;;5095228;28;20168;-71
2022/12/29 10:36:40;;;;;;;13.27;3.00;;;11.60;99.90;;;;;;5094616;28;20604;-71
2022/12/29 10:39:06;;;;;;;12.80;3.20;;;11.70;99.90;;;;;;5095526;28;20180;-71
2022/12/29 10:41:41;;;;;;;14.50;2.63;;;11.80;99.90;;;;;;5093917;28;20234;-70
2022/12/29 10:44:13;;;;;;;14.90;3.20;;;11.80;99.90;;;;;;5095523;28;20235;-71
2022/12/29 10:46:39;;;;;;;7.83;2.60;;;11.80;99.90;;;;;;5095241;28;20179;-71
2022/12/29 10:49:06;;;;;;;6.83;2.33;;;11.90;99.90;;;;;;5094598;28;20631;-70
2022/12/29 10:51:41;;;;;;;11.53;3.00;;;11.80;99.90;;;;;;5095086;28;20251;-72
2022/12/29 10:54:27;;;;;;;10.83;4.90;;;11.90;99.90;;;;;;5095470;28;20175;-71
2022/12/29 10:57:00;;;;;;;13.77;2.70;;;11.80;99.90;;;;;;5093495;28;20191;-71
2022/12/29 10:59:30;;;;;;;8.17;2.40;;;12.00;99.90;;;;;;5093654;28;20175;-72
2022/12/29 11:02:13;;;;;;;11.60;2.70;;;12.10;99.90;;;;;;5095004;28;20266;-72
2022/12/29 11:05:12;;;;;;;10.50;2.93;;;12.10;99.90;;;;;;5094708;28;20179;-72
2022/12/29 11:07:39;;;;;;;14.33;2.97;;;12.20;99.90;;;;;;5095066;28;20176;-72
2022/12/29 11:10:24;;;;;;;7.50;2.60;;;12.20;99.90;;;;;;5094138;28;20168;-72
2022/12/29 11:13:00;;;;;;;7.87;2.60;;;12.20;99.90;;;;;;5094905;28;20172;-71
2022/12/29 11:15:45;;;;;;;12.23;2.97;;;12.20;99.90;;;;;;5094966;28;20199;-71
2022/12/29 11:18:39;;;;;;;7.13;2.30;;;12.30;99.90;;;;;;5094612;28;20176;-72
2022/12/29 11:21:30;;;;;;;8.93;2.63;;;12.30;99.90;;;;;;5091381;28;20183;-71
2022/12/29 11:23:59;;;;;;;10.43;2.77;;;12.70;99.90;;;;;;5094449;28;20223;-70
2022/12/29 11:26:28;;;;;;;10.00;2.60;;;12.80;99.90;;;;;;5094544;28;20168;-69
2022/12/29 11:29:36;;;;;;;11.07;2.67;;;12.90;99.90;;;;;;5094288;28;20251;-71
2022/12/29 11:32:18;;;;;;;10.83;2.90;;;12.90;99.90;;;;;;5094465;28;20186;-71
2022/12/29 11:34:44;;;;;;;10.57;2.63;;;12.60;99.90;;;;;;5094919;28;20172;-71
2022/12/29 11:37:38;;;;;;;12.33;2.97;;;12.50;99.90;;;;;;5092827;28;20198;-71
2022/12/29 11:40:21;;;;;;;9.73;2.67;;;12.20;99.90;;;;;;5092040;28;20211;-71
2022/12/29 11:42:59;;;;;;;11.37;2.80;;;12.10;99.90;;;;;;5092960;28;20576;-71
2022/12/29 11:45:28;;;;;;;12.33;3.03;;;11.90;99.90;;;;;;5094720;28;20172;-71
2022/12/29 11:48:07;;;;;;;10.53;3.00;;;11.80;99.90;;;;;;5093904;28;20195;-71
2022/12/29 11:50:35;;;;;;;11.53;2.70;;;11.60;99.90;;;;;;5093654;28;20178;-70
2022/12/29 11:53:02;;;;;;;12.20;2.77;;;11.50;99.90;;;;;;5093970;28;20275;-70
2022/12/29 11:55:29;;;;;;;8.20;2.87;;;11.50;99.90;;;;;;5092960;28;20639;-69
2022/12/29 11:57:58;;;;;;;11.40;2.87;;;11.50;99.90;;;;;;5093780;28;20194;-71
2022/12/29 12:00:25;;;;;;;10.40;2.60;;;11.50;99.90;;;;;;5093367;28;20160;-71
2022/12/29 12:03:04;;;;;;;9.27;2.80;;;11.40;99.90;;;;;;5093593;28;20225;-70
2022/12/29 12:05:40;;;;;;;15.13;9.50;;;11.40;99.90;;;;;;5093845;28;20186;-71
2022/12/29 12:08:09;;;;;;;15.37;6.07;;;11.40;99.90;;;;;;5093488;28;20246;-71
2022/12/29 12:10:47;;;;;;;17.27;5.67;;;11.30;99.90;;;;;;5092999;28;20203;-72
2022/12/29 12:13:34;;;;;;;8.07;2.83;;;11.30;99.90;;;;;;5093687;28;20171;-71
2022/12/29 12:16:13;;;;;;;11.37;3.83;;;11.30;99.90;;;;;;5093512;28;20171;-71
2022/12/29 12:19:01;;;;;;;9.43;2.97;;;11.20;99.90;;;;;;5092860;28;20163;-70
2022/12/29 12:21:34;;;;;;;10.23;3.30;;;11.20;99.90;;;;;;5093432;28;20219;-71
2022/12/29 12:24:21;;;;;;;42.97;36.20;;;11.20;99.90;;;;;;5093792;28;20211;-71
2022/12/29 12:27:09;;;;;;;9.37;3.47;;;11.30;99.90;;;;;;5093127;28;20168;-71
2022/12/29 12:29:42;;;;;;;12.73;7.47;;;11.30;99.90;;;;;;5092778;28;20172;-71
2022/12/29 12:32:42;;;;;;;10.27;2.97;;;11.30;99.90;;;;;;5092531;28;20163;-71
2022/12/29 12:35:14;;;;;;;10.10;3.00;;;11.30;99.90;;;;;;5092204;28;20659;-71
2022/12/29 12:38:00;;;;;;;12.67;3.40;;;11.50;99.90;;;;;;5092748;28;20211;-70
2022/12/29 12:40:41;;;;;;;9.30;2.77;;;11.50;99.90;;;;;;5093033;28;20212;-71
2022/12/29 12:43:37;;;;;;;10.13;2.77;;;11.50;99.90;;;;;;5092980;28;20611;-70
2022/12/29 12:46:28;;;;;;;10.83;2.53;;;11.60;99.90;;;;;;5092974;28;20167;-70
2022/12/29 12:49:31;;;;;;;11.63;4.53;;;11.60;99.90;;;;;;5050716;28;20271;-71
2022/12/29 12:52:37;;;;;;;11.20;3.70;;;11.50;99.90;;;;;;5092626;28;20523;-72
2022/12/29 12:55:31;;;;;;;13.97;3.57;;;11.60;99.90;;;;;;5092635;28;20187;-71
2022/12/29 12:58:29;;;;;;;11.30;3.27;;;11.50;99.90;;;;;;5092305;28;20564;-71
2022/12/29 13:01:16;;;;;;;10.03;3.77;;;11.50;99.90;;;;;;5093299;28;20501;-71
2022/12/29 13:04:12;;;;;;;11.10;4.70;;;11.40;99.90;;;;;;5092390;28;20692;-72
2022/12/29 13:06:50;;;;;;;8.80;3.33;;;11.40;99.90;;;;;;5092648;28;20172;-71
2022/12/29 13:09:27;;;;;;;10.07;4.70;;;11.40;99.90;;;;;;5092894;28;20170;-71
2022/12/29 13:12:03;;;;;;;13.10;3.43;;;11.30;99.90;;;;;;5092258;28;20187;-71
2022/12/29 13:14:46;;;;;;;10.40;2.87;;;11.30;99.90;;;;;;5092754;28;20160;-70
2022/12/29 13:17:25;;;;;;;10.03;3.43;;;11.40;99.90;;;;;;5092159;28;20164;-70
2022/12/29 13:20:01;;;;;;;8.60;2.70;;;11.40;99.90;;;;;;5092749;28;20159;-71
2022/12/29 13:22:44;;;;;;;10.17;2.50;;;11.40;99.90;;;;;;5092102;28;20210;-71
2022/12/29 13:25:24;;;;;;;6.80;2.13;;;11.50;99.90;;;;;;5092918;28;20170;-71
2022/12/29 13:28:06;;;;;;;10.13;2.30;;;11.60;99.90;;;;;;5092560;28;20195;-72
2022/12/29 13:30:50;;;;;;;9.77;2.60;;;11.50;99.90;;;;;;5090535;28;20184;-72
2022/12/29 13:33:21;;;;;;;7.80;2.57;;;11.50;99.90;;;;;;5092589;28;20225;-71
2022/12/29 13:35:49;;;;;;;6.60;2.23;;;11.50;99.90;;;;;;5092592;28;20164;-71
2022/12/29 13:38:28;;;;;;;8.03;2.30;;;11.40;99.90;;;;;;5092383;28;20248;-70
2022/12/29 13:41:01;;;;;;;8.50;2.43;;;11.30;99.90;;;;;;5091703;28;20264;-71
2022/12/29 13:43:31;;;;;;;7.93;2.00;;;11.20;99.90;;;;;;5093879;28;20320;-71
2022/12/29 13:46:06;;;;;;;6.47;2.33;;;11.10;99.90;;;;;;5096124;28;20267;-71
2022/12/29 13:48:39;;;;;;;7.47;2.63;;;11.30;99.90;;;;;;5096566;28;20642;-71
2022/12/29 13:51:07;;;;;;;9.87;2.50;;;11.30;99.90;;;;;;5095715;28;20172;-71