Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:39;;;;;;;6.87;1.63;;;8.80;99.90;;;;;;5013198;28;20204;-80
2021/01/15 00:04:06;;;;;;;3.73;1.47;;;8.80;99.90;;;;;;5012569;28;20227;-79
2021/01/15 00:06:32;;;;;;;3.83;1.37;;;8.80;99.90;;;;;;5012803;28;20217;-80
2021/01/15 00:08:59;;;;;;;5.70;1.53;;;8.80;99.90;;;;;;5012496;28;20728;-79
2021/01/15 00:11:27;;;;;;;6.30;2.50;;;8.80;99.90;;;;;;5012860;28;20208;-77
2021/01/15 00:13:55;;;;;;;3.70;1.70;;;8.80;99.90;;;;;;5012825;28;20219;-78
2021/01/15 00:16:23;;;;;;;2.63;1.70;;;8.80;99.90;;;;;;5012802;28;20215;-77
2021/01/15 00:18:51;;;;;;;5.23;2.33;;;8.80;99.90;;;;;;5012624;28;20239;-78
2021/01/15 00:21:22;;;;;;;7.90;2.00;;;8.80;99.90;;;;;;5012882;28;20231;-77
2021/01/15 00:23:49;;;;;;;6.37;1.80;;;8.70;99.90;;;;;;5026295;28;20208;-77
2021/01/15 00:26:17;;;;;;;4.03;1.97;;;8.60;99.90;;;;;;5012542;28;20668;-79
2021/01/15 00:28:43;;;;;;;2.47;1.47;;;8.70;99.90;;;;;;5012942;28;20208;-77
2021/01/15 00:31:10;;;;;;;5.37;1.87;;;8.70;99.90;;;;;;5012009;28;20208;-74
2021/01/15 00:33:37;;;;;;;3.03;1.47;;;8.70;99.90;;;;;;5012432;28;20640;-79
2021/01/15 00:36:05;;;;;;;5.27;1.70;;;8.70;99.90;;;;;;5012057;28;20208;-79
2021/01/15 00:38:31;;;;;;;9.47;2.00;;;8.70;99.90;;;;;;5012129;28;20232;-77
2021/01/15 00:40:59;;;;;;;10.10;2.87;;;8.70;99.90;;;;;;5012033;28;20209;-78
2021/01/15 00:43:26;;;;;;;4.50;1.60;;;8.60;99.90;;;;;;5012400;28;20204;-77
2021/01/15 00:45:52;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5011538;28;20216;-78
2021/01/15 00:48:18;;;;;;;7.07;1.43;;;8.60;99.90;;;;;;5012310;28;20220;-79
2021/01/15 00:50:46;;;;;;;5.27;1.70;;;8.60;99.90;;;;;;5012465;28;20220;-79
2021/01/15 00:53:12;;;;;;;8.70;2.83;;;8.60;99.90;;;;;;5011617;28;20208;-80
2021/01/15 00:55:39;;;;;;;6.00;2.07;;;8.60;99.90;;;;;;5012032;28;20631;-78
2021/01/15 00:58:05;;;;;;;4.50;1.97;;;8.70;99.90;;;;;;5011275;28;20216;-80
2021/01/15 01:00:32;;;;;;;8.90;2.10;;;8.70;99.90;;;;;;5011949;28;20208;-79
2021/01/15 01:02:59;;;;;;;6.77;2.17;;;8.70;99.90;;;;;;5011604;28;20237;-77
2021/01/15 01:05:26;;;;;;;3.13;1.20;;;8.70;99.90;;;;;;5012087;28;20291;-78
2021/01/15 01:07:54;;;;;;;5.03;1.47;;;8.60;99.90;;;;;;5011393;28;20683;-78
2021/01/15 01:10:21;;;;;;;5.17;1.80;;;8.60;99.90;;;;;;5011678;28;20208;-79
2021/01/15 01:12:48;;;;;;;5.40;1.70;;;8.50;99.90;;;;;;5012469;28;20231;-83
2021/01/15 01:15:15;;;;;;;7.37;2.60;;;8.40;99.90;;;;;;5011574;28;20223;-79
2021/01/15 01:17:42;;;;;;;14.77;2.13;;;8.30;99.90;;;;;;5012107;28;20262;-79
2021/01/15 01:20:11;;;;;;;5.10;1.50;;;8.20;99.90;;;;;;5011107;28;20247;-78
2021/01/15 01:22:37;;;;;;;9.00;2.90;;;8.20;99.90;;;;;;5011622;28;20745;-79
2021/01/15 01:25:06;;;;;;;5.87;2.00;;;8.20;99.90;;;;;;5011297;28;20211;-80
2021/01/15 01:27:32;;;;;;;5.03;1.70;;;8.30;99.90;;;;;;5011869;28;20587;-79
2021/01/15 01:29:59;;;;;;;8.70;1.53;;;8.40;99.90;;;;;;5010977;28;20639;-78
2021/01/15 01:32:25;;;;;;;8.27;1.90;;;8.30;99.90;;;;;;5011404;28;20208;-81
2021/01/15 01:34:52;;;;;;;3.67;1.43;;;8.30;99.90;;;;;;5010842;28;20212;-79
2021/01/15 01:37:19;;;;;;;11.13;1.83;;;8.30;99.90;;;;;;5010676;28;20215;-78
2021/01/15 01:39:45;;;;;;;4.30;1.60;;;8.20;99.90;;;;;;5011663;28;20239;-76
2021/01/15 01:42:13;;;;;;;5.03;1.90;;;8.20;99.90;;;;;;5011473;28;20270;-77
2021/01/15 01:44:39;;;;;;;7.33;2.33;;;8.30;99.90;;;;;;5010814;28;20208;-78
2021/01/15 01:47:06;;;;;;;7.27;2.07;;;8.30;99.90;;;;;;5011037;28;20263;-81
2021/01/15 01:49:33;;;;;;;5.73;2.40;;;8.30;99.90;;;;;;5024924;28;20211;-82
2021/01/15 01:52:04;;;;;;;7.67;2.03;;;8.50;99.90;;;;;;5010983;28;20218;-81
2021/01/15 01:54:33;;;;;;;9.57;1.60;;;8.50;99.90;;;;;;5011448;28;20219;-81
2021/01/15 01:56:59;;;;;;;4.97;1.70;;;8.50;99.90;;;;;;5010888;28;20309;-81
2021/01/15 01:59:27;;;;;;;6.93;1.97;;;8.60;99.90;;;;;;5010726;28;20611;-82
2021/01/15 02:01:54;;;;;;;7.83;2.17;;;8.50;99.90;;;;;;5011278;28;20212;-83
2021/01/15 02:04:21;;;;;;;3.17;1.80;;;8.60;99.90;;;;;;5011828;28;20204;-85
2021/01/15 02:06:48;;;;;;;7.50;3.30;;;8.50;99.90;;;;;;5011566;28;20278;-85
2021/01/15 02:09:15;;;;;;;3.30;1.80;;;8.50;99.90;;;;;;5011466;28;20208;-81
2021/01/15 02:11:50;;;;;;;5.50;2.57;;;8.50;99.90;;;;;;5012241;28;20208;-85
2021/01/15 02:14:23;;;;;;;6.60;2.40;;;8.50;99.90;;;;;;5011606;28;20215;-75
2021/01/15 02:16:54;;;;;;;5.47;1.93;;;8.50;99.90;;;;;;5011490;28;20208;-84
2021/01/15 02:19:39;;;;;;;8.43;2.23;;;8.50;99.90;;;;;;5011621;28;20220;-85
2021/01/15 02:22:34;;;;;;;8.37;2.30;;;8.50;99.90;;;;;;5011022;28;20211;-82
2021/01/15 02:25:20;;;;;;;5.37;1.67;;;8.60;99.90;;;;;;5010752;28;20215;-81
2021/01/15 02:28:05;;;;;;;10.03;2.20;;;8.50;99.90;;;;;;5011228;28;20208;-83
2021/01/15 02:30:48;;;;;;;3.60;1.30;;;8.40;99.90;;;;;;5010462;28;20215;-84
2021/01/15 02:33:26;;;;;;;5.87;1.60;;;8.40;99.90;;;;;;4999689;28;20208;-84
2021/01/15 02:36:01;;;;;;;5.57;1.53;;;8.40;99.90;;;;;;5010926;28;20208;-84
2021/01/15 02:38:40;;;;;;;6.57;1.63;;;8.30;99.90;;;;;;5011319;28;20698;-84
2021/01/15 02:41:18;;;;;;;5.00;1.67;;;8.20;99.90;;;;;;5024479;28;20211;-84
2021/01/15 02:43:50;;;;;;;9.40;2.37;;;8.30;99.90;;;;;;5011684;28;20278;-83
2021/01/15 02:46:26;;;;;;;5.27;1.47;;;8.30;99.90;;;;;;5011137;28;20208;-76
2021/01/15 02:48:55;;;;;;;5.40;2.53;;;8.40;99.90;;;;;;5013624;28;20216;-83
2021/01/15 02:51:21;;;;;;;9.50;2.07;;;8.40;99.90;;;;;;5015027;28;20204;-84
2021/01/15 02:53:48;;;;;;;5.93;1.83;;;8.40;99.90;;;;;;5017058;28;20254;-82
2021/01/15 02:56:15;;;;;;;5.80;2.00;;;8.40;99.90;;;;;;5014846;28;20216;-80
2021/01/15 02:58:42;;;;;;;8.50;2.90;;;8.40;99.90;;;;;;5015834;28;20247;-82
2021/01/15 03:01:08;;;;;;;7.27;1.77;;;8.50;99.90;;;;;;5016486;28;20219;-83
2021/01/15 03:03:42;;;;;;;7.77;1.87;;;8.50;99.90;;;;;;5015935;28;20215;-82
2021/01/15 03:06:15;;;;;;;6.37;1.87;;;8.50;99.90;;;;;;5014721;28;20212;-81
2021/01/15 03:08:46;;;;;;;7.07;1.77;;;8.50;99.90;;;;;;5001120;28;20592;-80
2021/01/15 03:11:13;;;;;;;6.23;1.43;;;8.50;99.90;;;;;;5018193;28;20587;-81
2021/01/15 03:13:40;;;;;;;7.00;2.17;;;8.50;99.90;;;;;;5016031;28;20216;-85
2021/01/15 03:16:09;;;;;;;7.53;2.10;;;8.50;99.90;;;;;;5014583;28;20216;-76
2021/01/15 03:18:37;;;;;;;20.20;2.87;;;8.50;99.90;;;;;;5014549;28;20224;-80
2021/01/15 03:21:03;;;;;;;7.40;2.13;;;8.50;99.90;;;;;;5013429;28;20630;-81
2021/01/15 03:23:36;;;;;;;4.23;1.83;;;8.50;99.90;;;;;;5013615;28;20274;-78
2021/01/15 03:26:04;;;;;;;8.87;1.87;;;8.40;99.90;;;;;;5013304;28;20270;-82
2021/01/15 03:28:31;;;;;;;4.47;1.80;;;8.50;99.90;;;;;;5013832;28;20634;-82
2021/01/15 03:30:57;;;;;;;15.90;2.03;;;8.40;99.90;;;;;;5013467;28;20575;-80
2021/01/15 03:33:24;;;;;;;3.67;1.50;;;8.50;99.90;;;;;;5013795;28;20231;-80
2021/01/15 03:35:50;;;;;;;7.67;1.27;;;8.50;99.90;;;;;;5014138;28;20216;-74
2021/01/15 03:38:17;;;;;;;4.53;1.43;;;8.40;99.90;;;;;;5014679;28;20204;-75
2021/01/15 03:40:45;;;;;;;4.20;1.77;;;8.50;99.90;;;;;;5014492;28;20204;-84
2021/01/15 03:43:13;;;;;;;8.90;2.73;;;8.40;99.90;;;;;;5000528;28;20606;-82
2021/01/15 03:45:40;;;;;;;10.50;1.87;;;8.40;99.90;;;;;;5014171;28;20212;-84
2021/01/15 03:48:08;;;;;;;8.33;2.00;;;8.40;99.90;;;;;;5013585;28;20212;-84
2021/01/15 03:50:35;;;;;;;5.40;1.40;;;8.40;99.90;;;;;;5012299;28;20240;-83
2021/01/15 03:53:01;;;;;;;9.10;2.10;;;8.40;99.90;;;;;;5013732;28;20204;-83
2021/01/15 03:55:28;;;;;;;13.57;2.13;;;8.40;99.90;;;;;;5013245;28;20282;-82
2021/01/15 03:57:55;;;;;;;6.23;1.97;;;8.40;99.90;;;;;;5013270;28;20208;-80
2021/01/15 04:00:22;;;;;;;5.27;1.93;;;8.40;99.90;;;;;;5012435;28;20227;-84
2021/01/15 04:02:48;;;;;;;2.60;1.23;;;8.30;99.90;;;;;;5013330;28;20204;-82
2021/01/15 04:05:15;;;;;;;6.97;1.43;;;8.30;99.90;;;;;;5013231;28;20668;-82
2021/01/15 04:07:43;;;;;;;7.00;2.13;;;8.20;99.90;;;;;;5013647;28;20215;-82
2021/01/15 04:10:11;;;;;;;8.20;2.17;;;8.20;99.90;;;;;;5012772;28;20238;-82
2021/01/15 04:12:38;;;;;;;6.67;2.00;;;8.20;99.90;;;;;;5013436;28;20204;-86
2021/01/15 04:15:08;;;;;;;7.77;2.73;;;8.20;99.90;;;;;;5013235;28;20208;-82
2021/01/15 04:17:35;;;;;;;6.47;2.17;;;8.20;99.90;;;;;;5013951;28;20564;-85
2021/01/15 04:20:01;;;;;;;12.50;3.50;;;8.20;99.90;;;;;;5012980;28;20241;-83
2021/01/15 04:22:34;;;;;;;6.20;1.67;;;8.20;99.90;;;;;;5013421;28;20262;-84
2021/01/15 04:25:00;;;;;;;7.47;1.40;;;8.20;99.90;;;;;;5024369;28;20683;-82
2021/01/15 04:27:29;;;;;;;9.07;1.93;;;8.20;99.90;;;;;;5014805;28;20204;-80
2021/01/15 04:29:55;;;;;;;8.50;1.63;;;8.20;99.90;;;;;;5012106;28;20573;-81
2021/01/15 04:32:23;;;;;;;6.67;2.07;;;8.30;99.90;;;;;;5012278;28;20584;-78
2021/01/15 04:34:49;;;;;;;8.97;2.20;;;8.20;99.90;;;;;;5012887;28;20208;-79
2021/01/15 04:37:16;;;;;;;6.07;1.97;;;8.30;99.90;;;;;;5012979;28;20208;-78
2021/01/15 04:39:42;;;;;;;4.93;2.20;;;8.20;99.90;;;;;;5019770;28;20231;-79
2021/01/15 04:42:12;;;;;;;8.97;2.10;;;8.20;99.90;;;;;;5018866;28;20262;-78
2021/01/15 04:44:40;;;;;;;6.80;1.23;;;8.20;99.90;;;;;;5012605;28;20212;-83
2021/01/15 04:47:07;;;;;;;7.17;2.90;;;8.20;99.90;;;;;;5012566;28;20216;-79
2021/01/15 04:49:36;;;;;;;7.20;3.07;;;8.20;99.90;;;;;;5012218;28;20208;-79
2021/01/15 04:52:03;;;;;;;6.77;1.73;;;8.10;99.90;;;;;;5011727;28;20208;-79
2021/01/15 04:54:37;;;;;;;5.83;1.77;;;7.90;99.90;;;;;;5012392;28;21238;-82
2021/01/15 04:57:06;;;;;;;13.27;2.07;;;7.80;99.90;;;;;;5012029;28;20220;-83
2021/01/15 04:59:43;;;;;;;6.27;2.50;;;7.70;99.90;;;;;;5012559;28;20259;-85
2021/01/15 05:02:11;;;;;;;7.70;1.73;;;7.70;99.90;;;;;;5012754;28;20222;-85
2021/01/15 05:04:39;;;;;;;9.73;2.27;;;7.70;99.90;;;;;;5012680;28;20563;-85
2021/01/15 05:07:07;;;;;;;7.37;1.93;;;7.80;99.90;;;;;;5011993;28;20258;-85
2021/01/15 05:09:43;;;;;;;5.60;2.43;;;7.80;99.90;;;;;;5012615;28;20219;-81
2021/01/15 05:12:12;;;;;;;6.57;1.83;;;7.70;99.90;;;;;;5002986;28;20254;-82
2021/01/15 05:14:42;;;;;;;6.60;1.93;;;7.80;99.90;;;;;;5012327;28;20687;-85
2021/01/15 05:17:09;;;;;;;8.57;2.00;;;7.70;99.90;;;;;;5007362;28;20788;-84
2021/01/15 05:19:40;;;;;;;8.77;2.23;;;7.60;99.90;;;;;;5004866;28;20240;-82
2021/01/15 05:22:07;;;;;;;11.73;2.70;;;7.60;99.90;;;;;;5006568;28;20200;-79
2021/01/15 05:24:34;;;;;;;6.77;1.93;;;7.60;99.90;;;;;;5013049;28;20216;-81
2021/01/15 05:27:01;;;;;;;9.13;2.83;;;7.70;99.90;;;;;;5011589;28;20211;-77
2021/01/15 05:29:28;;;;;;;11.40;2.60;;;7.70;99.90;;;;;;5011600;28;20243;-81
2021/01/15 05:31:56;;;;;;;7.10;2.30;;;7.70;99.90;;;;;;5012557;28;20250;-83
2021/01/15 05:34:24;;;;;;;7.57;2.03;;;7.70;99.90;;;;;;5011990;28;20216;-85
2021/01/15 05:36:51;;;;;;;4.13;2.23;;;7.80;99.90;;;;;;5013148;28;20590;-80
2021/01/15 05:39:20;;;;;;;6.87;2.63;;;7.80;99.90;;;;;;5012338;28;20228;-85
2021/01/15 05:41:48;;;;;;;16.07;2.73;;;7.80;99.90;;;;;;5012692;28;20209;-81
2021/01/15 05:44:29;;;;;;;7.37;2.00;;;7.80;99.90;;;;;;5012246;28;20208;-87
2021/01/15 05:46:56;;;;;;;12.50;3.20;;;7.80;99.90;;;;;;5011450;28;20227;-86
2021/01/15 05:49:22;;;;;;;12.07;2.63;;;7.80;99.90;;;;;;5015189;28;20210;-85
2021/01/15 05:51:49;;;;;;;9.27;2.33;;;7.80;99.90;;;;;;5012759;28;20203;-75
2021/01/15 05:54:30;;;;;;;14.10;3.10;;;7.80;99.90;;;;;;5020106;28;20208;-87
2021/01/15 05:56:58;;;;;;;8.27;2.20;;;7.80;99.90;;;;;;5014456;28;20257;-83
2021/01/15 05:59:25;;;;;;;7.87;2.40;;;7.90;99.90;;;;;;5010816;28;20235;-80
2021/01/15 06:01:53;;;;;;;10.43;2.23;;;7.80;99.90;;;;;;5011922;28;20283;-82
2021/01/15 06:04:33;;;;;;;11.13;2.67;;;7.80;99.90;;;;;;5011652;28;20208;-83
2021/01/15 06:07:01;;;;;;;9.97;2.60;;;7.80;99.90;;;;;;5003481;28;20263;-87
2021/01/15 06:09:28;;;;;;;9.47;2.90;;;7.80;99.90;;;;;;5013313;28;20224;-84
2021/01/15 06:12:04;;;;;;;6.63;1.80;;;7.90;99.90;;;;;;5011495;28;20208;-85
2021/01/15 06:14:31;;;;;;;9.80;2.27;;;7.90;99.90;;;;;;5012192;28;20208;-87
2021/01/15 06:17:03;;;;;;;13.47;2.30;;;7.90;99.90;;;;;;5011634;28;20205;-85
2021/01/15 06:19:44;;;;;;;6.70;2.00;;;7.90;99.90;;;;;;5011708;28;20227;-86
2021/01/15 06:22:26;;;;;;;8.47;1.93;;;7.90;99.90;;;;;;5016649;28;20214;-84
2021/01/15 06:25:18;;;;;;;4.43;1.90;;;7.80;99.90;;;;;;5017158;28;20207;-88
2021/01/15 06:27:45;;;;;;;6.03;2.47;;;7.90;99.90;;;;;;5006941;28;20230;-88
2021/01/15 06:30:17;;;;;;;9.90;2.90;;;7.90;99.90;;;;;;5008995;28;20216;-87
2021/01/15 06:32:45;;;;;;;8.47;2.60;;;7.90;99.90;;;;;;5015784;28;20212;-88
2021/01/15 06:35:29;;;;;;;5.13;1.60;;;7.90;99.90;;;;;;5014894;28;20207;-89
2021/01/15 06:38:03;;;;;;;7.03;1.93;;;7.90;99.90;;;;;;5011270;28;20204;-84
2021/01/15 06:40:33;;;;;;;6.53;2.03;;;7.90;99.90;;;;;;5007682;28;20238;-84
2021/01/15 06:42:59;;;;;;;10.57;2.83;;;7.90;99.90;;;;;;5015325;28;20227;-85
2021/01/15 06:45:36;;;;;;;7.47;1.93;;;7.90;99.90;;;;;;5010604;28;20262;-81
2021/01/15 06:48:09;;;;;;;14.03;3.60;;;7.80;99.90;;;;;;5010490;28;20212;-83
2021/01/15 06:50:38;;;;;;;11.90;2.60;;;7.80;99.90;;;;;;5010780;28;20567;-82
2021/01/15 06:53:15;;;;;;;7.73;2.00;;;7.80;99.90;;;;;;5010379;28;20255;-81
2021/01/15 06:55:45;;;;;;;9.97;3.00;;;7.80;99.90;;;;;;5010580;28;20216;-83
2021/01/15 06:58:19;;;;;;;10.27;2.43;;;7.80;99.90;;;;;;5010497;28;20208;-83
2021/01/15 07:01:14;;;;;;;12.40;2.53;;;7.80;99.90;;;;;;5011054;28;20235;-82
2021/01/15 07:04:02;;;;;;;8.83;2.00;;;7.80;99.90;;;;;;5000315;28;20208;-80
2021/01/15 07:06:30;;;;;;;11.13;2.63;;;7.80;99.90;;;;;;5001133;28;20263;-85
2021/01/15 07:08:58;;;;;;;10.07;3.17;;;7.80;99.90;;;;;;5010753;28;20235;-83
2021/01/15 07:11:26;;;;;;;15.40;3.43;;;7.80;99.90;;;;;;5011027;28;20228;-84
2021/01/15 07:13:54;;;;;;;8.13;2.90;;;7.80;99.90;;;;;;5011196;28;20288;-82
2021/01/15 07:16:29;;;;;;;11.83;3.43;;;7.80;99.90;;;;;;5017434;28;20237;-85
2021/01/15 07:19:09;;;;;;;13.17;2.80;;;7.80;99.90;;;;;;5001312;28;20235;-84
2021/01/15 07:21:37;;;;;;;15.60;3.40;;;7.80;99.90;;;;;;5015376;28;20212;-77
2021/01/15 07:24:08;;;;;;;13.67;2.73;;;7.80;99.90;;;;;;5010119;28;20212;-81
2021/01/15 07:26:39;;;;;;;9.50;2.90;;;7.80;99.90;;;;;;5015548;28;20211;-84
2021/01/15 07:29:07;;;;;;;13.17;3.53;;;7.80;99.90;;;;;;5002160;28;20679;-81
2021/01/15 07:31:38;;;;;;;10.33;2.67;;;7.80;99.90;;;;;;5010514;28;20215;-83
2021/01/15 07:34:06;;;;;;;13.90;3.73;;;7.80;99.90;;;;;;5010071;28;20207;-84
2021/01/15 07:36:34;;;;;;;15.03;3.10;;;7.80;99.90;;;;;;5014059;28;20301;-83
2021/01/15 07:39:06;;;;;;;12.10;3.37;;;7.80;99.90;;;;;;5013256;28;20285;-83
2021/01/15 07:41:41;;;;;;;18.20;5.13;;;7.80;99.90;;;;;;5013666;28;20212;-81
2021/01/15 07:44:37;;;;;;;7.90;2.47;;;7.80;99.90;;;;;;5012866;28;20247;-83
2021/01/15 07:47:11;;;;;;;9.00;2.33;;;7.80;99.90;;;;;;5005246;28;20560;-77
2021/01/15 07:49:46;;;;;;;9.53;2.00;;;7.80;99.90;;;;;;5013806;28;20208;-84
2021/01/15 07:52:14;;;;;;;11.00;2.07;;;7.80;99.90;;;;;;5013837;28;20212;-83
2021/01/15 07:55:04;;;;;;;7.90;3.13;;;7.80;99.90;;;;;;5012544;28;20216;-82
2021/01/15 07:57:33;;;;;;;10.13;2.97;;;7.90;99.90;;;;;;5009592;28;20530;-86
2021/01/15 08:00:27;;;;;;;12.53;2.67;;;7.80;99.90;;;;;;5010845;28;20236;-83
2021/01/15 08:03:01;;;;;;;15.47;3.87;;;7.90;99.90;;;;;;5008722;28;20220;-86
2021/01/15 08:05:28;;;;;;;4.03;1.77;;;7.90;99.90;;;;;;5014399;28;20236;-88
2021/01/15 08:08:09;;;;;;;7.73;2.30;;;7.90;99.90;;;;;;5015242;28;20259;-85
2021/01/15 08:10:45;;;;;;;13.33;2.57;;;7.90;99.90;;;;;;5015402;28;20230;-87
2021/01/15 08:13:27;;;;;;;12.60;2.67;;;8.00;99.90;;;;;;5009033;28;20300;-88
2021/01/15 08:15:54;;;;;;;6.37;2.40;;;7.90;99.90;;;;;;5005152;28;20346;-88
2021/01/15 08:18:21;;;;;;;10.47;2.33;;;7.90;99.90;;;;;;5010727;28;20220;-87
2021/01/15 08:20:52;;;;;;;12.00;3.13;;;8.00;99.90;;;;;;5014523;28;20680;-85
2021/01/15 08:23:24;;;;;;;9.87;2.13;;;8.00;99.90;;;;;;5014862;28;20215;-84
2021/01/15 08:26:18;;;;;;;10.77;2.80;;;8.10;99.90;;;;;;5002063;28;20220;-83
2021/01/15 08:28:49;;;;;;;4.63;1.57;;;8.20;99.90;;;;;;5014761;28;20204;-80
2021/01/15 08:31:20;;;;;;;8.67;3.13;;;8.20;99.90;;;;;;5013183;28;20196;-84
2021/01/15 08:33:47;;;;;;;7.07;2.33;;;8.20;99.90;;;;;;5011304;28;20204;-78
2021/01/15 08:36:15;;;;;;;8.30;2.20;;;8.40;99.90;;;;;;5016030;28;20220;-86
2021/01/15 08:38:41;;;;;;;8.30;2.17;;;8.40;99.90;;;;;;5016312;28;20212;-82
2021/01/15 08:41:15;;;;;;;9.43;1.93;;;8.40;99.90;;;;;;5012707;28;20212;-81
2021/01/15 08:43:42;;;;;;;10.07;1.97;;;8.50;99.90;;;;;;5013551;28;20250;-80
2021/01/15 08:46:17;;;;;;;11.97;2.20;;;8.50;99.90;;;;;;5012843;28;20750;-80
2021/01/15 08:48:44;;;;;;;7.43;2.50;;;8.60;99.90;;;;;;5024774;28;20234;-79
2021/01/15 08:51:12;;;;;;;8.93;2.10;;;8.70;99.90;;;;;;5024456;28;20242;-81
2021/01/15 08:53:43;;;;;;;10.33;2.70;;;8.60;99.90;;;;;;5030683;28;20208;-84
2021/01/15 08:56:13;;;;;;;10.77;2.57;;;8.40;99.90;;;;;;5023382;28;20219;-86
2021/01/15 08:58:49;;;;;;;8.40;2.70;;;8.30;99.90;;;;;;5013716;28;20212;-85
2021/01/15 09:01:30;;;;;;;11.83;3.27;;;8.60;99.90;;;;;;5013765;28;20215;-88
2021/01/15 09:04:00;;;;;;;10.93;3.23;;;10.30;99.90;;;;;;5012412;28;20208;-83
2021/01/15 09:06:28;;;;;;;10.73;2.40;;;10.50;99.90;;;;;;5013850;28;20211;-88
2021/01/15 09:08:56;;;;;;;9.13;2.70;;;11.20;99.90;;;;;;5012040;28;20220;-82
2021/01/15 09:11:27;;;;;;;7.73;1.90;;;11.70;99.90;;;;;;5014170;28;20204;-87
2021/01/15 09:13:54;;;;;;;10.73;3.30;;;11.40;99.90;;;;;;5012206;28;20235;-89
2021/01/15 09:16:22;;;;;;;7.27;2.70;;;10.30;99.90;;;;;;5012313;28;20285;-82
2021/01/15 09:18:51;;;;;;;5.27;2.07;;;10.30;99.90;;;;;;5001036;28;20208;-86
2021/01/15 09:21:17;;;;;;;5.87;1.77;;;10.90;99.90;;;;;;5012541;28;20214;-77
2021/01/15 09:23:44;;;;;;;7.83;2.03;;;11.40;99.90;;;;;;5013555;28;20668;-89
2021/01/15 09:26:10;;;;;;;6.03;1.87;;;11.10;99.90;;;;;;5020048;28;20220;-88
2021/01/15 09:28:37;;;;;;;10.00;3.77;;;11.70;99.90;;;;;;5009092;28;20219;-88
2021/01/15 09:31:04;;;;;;;10.73;3.73;;;12.50;99.90;;;;;;5011334;28;20283;-86
2021/01/15 09:33:30;;;;;;;10.97;5.03;;;13.10;99.90;;;;;;5018724;28;20207;-87
2021/01/15 09:35:58;;;;;;;5.10;1.23;;;12.90;99.90;;;;;;5018112;28;20227;-85
2021/01/15 09:38:24;;;;;;;7.30;1.87;;;12.10;99.90;;;;;;5019604;28;20208;-81
2021/01/15 09:40:51;;;;;;;7.87;2.30;;;11.70;99.90;;;;;;5011470;28;20262;-75
2021/01/15 09:43:20;;;;;;;6.07;2.23;;;10.80;99.90;;;;;;5014057;28;20216;-85
2021/01/15 09:45:47;;;;;;;6.13;1.70;;;11.90;99.90;;;;;;5014678;28;20211;-74
2021/01/15 09:48:14;;;;;;;7.27;2.83;;;13.80;99.90;;;;;;5012848;28;20208;-82
2021/01/15 09:50:40;;;;;;;4.57;1.70;;;13.00;99.90;;;;;;5012314;28;20212;-82
2021/01/15 09:53:08;;;;;;;8.90;1.67;;;13.10;99.90;;;;;;5012035;28;20389;-86
2021/01/15 09:55:34;;;;;;;8.10;2.75;;;13.00;99.90;;;;;;5012036;28;20220;-86
2021/01/15 09:58:01;;;;;;;7.93;2.22;;;12.60;99.90;;;;;;5011204;28;20247;-88
2021/01/15 10:00:27;;;;;;;9.90;2.67;;;13.80;99.90;;;;;;5012457;28;20263;-86
2021/01/15 10:02:54;;;;;;;12.70;2.47;;;13.90;99.90;;;;;;5011678;28;20208;-87
2021/01/15 10:05:21;;;;;;;8.45;1.80;;;12.40;99.90;;;;;;5022281;28;20370;-85
2021/01/15 10:07:48;;;;;;;9.02;2.17;;;13.60;99.90;;;;;;5012144;28;20295;-83
2021/01/15 10:10:15;;;;;;;9.25;2.45;;;11.60;99.90;;;;;;5011357;28;20208;-85
2021/01/15 10:12:46;;;;;;;2.58;1.80;;;11.20;99.90;;;;;;5014342;28;20671;-81
2021/01/15 10:15:14;;;;;;;6.25;2.33;;;10.70;99.90;;;;;;5011870;28;20204;-85
2021/01/15 10:17:44;;;;;;;5.67;1.63;;;12.20;99.90;;;;;;5011895;28;20212;-86
2021/01/15 10:20:12;;;;;;;4.68;1.70;;;13.80;99.90;;;;;;5014742;28;20735;-85
2021/01/15 10:22:39;;;;;;;5.33;1.90;;;12.90;99.90;;;;;;5011772;28;20680;-83
2021/01/15 10:25:07;;;;;;;6.18;2.88;;;12.10;99.90;;;;;;5011449;28;20354;-81
2021/01/15 10:27:36;;;;;;;6.13;1.30;;;11.70;99.90;;;;;;5011985;28;20592;-84
2021/01/15 10:30:03;;;;;;;4.73;1.57;;;13.90;99.90;;;;;;5010944;28;20282;-85
2021/01/15 10:32:30;;;;;;;6.77;2.00;;;12.30;99.90;;;;;;5011516;28;20672;-85
2021/01/15 10:34:56;;;;;;;4.17;1.53;;;10.60;99.90;;;;;;5011158;28;20212;-85
2021/01/15 10:37:23;;;;;;;11.83;2.50;;;10.10;99.90;;;;;;5016113;28;20204;-87
2021/01/15 10:39:49;;;;;;;5.60;2.07;;;10.00;99.90;;;;;;5011692;28;20224;-88
2021/01/15 10:42:16;;;;;;;7.90;2.10;;;10.00;99.90;;;;;;5011618;28;20214;-88
2021/01/15 10:44:43;;;;;;;4.97;1.70;;;10.20;99.90;;;;;;5011804;28;20255;-87
2021/01/15 10:47:13;;;;;;;5.73;1.83;;;10.70;99.90;;;;;;5011269;28;20208;-88
2021/01/15 10:49:40;;;;;;;5.67;2.03;;;10.80;99.90;;;;;;5011536;28;20219;-87
2021/01/15 10:52:07;;;;;;;4.57;1.63;;;10.80;99.90;;;;;;5010886;28;20214;-80
2021/01/15 10:54:33;;;;;;;7.90;1.67;;;10.40;99.90;;;;;;5011137;28;20263;-89
2021/01/15 10:57:00;;;;;;;7.43;2.33;;;10.40;99.90;;;;;;5005776;28;20239;-90
2021/01/15 10:59:26;;;;;;;5.30;2.57;;;11.20;99.90;;;;;;5010854;28;20664;-87
2021/01/15 11:01:54;;;;;;;6.87;1.63;;;10.50;99.90;;;;;;5011447;28;20214;-90
2021/01/15 11:04:21;;;;;;;4.33;1.43;;;10.40;99.90;;;;;;5010987;28;20215;-87
2021/01/15 11:06:52;;;;;;;11.37;1.90;;;10.40;99.90;;;;;;5011876;28;20208;-81
2021/01/15 11:09:20;;;;;;;6.27;1.77;;;10.40;99.90;;;;;;5012664;28;20216;-89
2021/01/15 11:11:47;;;;;;;8.40;2.00;;;10.40;99.90;;;;;;5016473;28;20637;-87
2021/01/15 11:14:14;;;;;;;3.47;1.43;;;10.60;99.90;;;;;;5016914;28;20589;-89
2021/01/15 11:16:40;;;;;;;5.30;1.40;;;10.70;99.90;;;;;;5017809;28;20208;-88
2021/01/15 11:19:08;;;;;;;6.07;2.20;;;10.50;99.90;;;;;;5014627;28;20557;-87
2021/01/15 11:21:34;;;;;;;6.60;2.03;;;10.80;99.90;;;;;;5014454;28;20220;-86
2021/01/15 11:24:00;;;;;;;6.43;1.47;;;11.10;99.90;;;;;;5018457;28;20419;-84
2021/01/15 11:26:30;;;;;;;6.83;2.07;;;10.80;99.90;;;;;;5021357;28;20668;-82
2021/01/15 11:28:57;;;;;;;6.80;2.40;;;10.60;99.90;;;;;;5015571;28;20732;-83
2021/01/15 11:31:24;;;;;;;9.13;2.90;;;10.50;99.90;;;;;;5016421;28;20215;-83
2021/01/15 11:33:51;;;;;;;11.60;3.17;;;10.40;99.90;;;;;;5013482;28;20209;-75
2021/01/15 11:36:19;;;;;;;9.13;2.50;;;10.10;99.90;;;;;;5014952;28;20277;-82
2021/01/15 11:38:46;;;;;;;4.80;1.20;;;10.20;99.90;;;;;;5013532;28;20795;-83
2021/01/15 11:41:14;;;;;;;7.57;2.43;;;10.40;99.90;;;;;;5013552;28;20654;-83
2021/01/15 11:43:42;;;;;;;3.87;1.67;;;10.20;99.90;;;;;;5013658;28;20591;-84
2021/01/15 11:46:09;;;;;;;6.00;1.73;;;10.00;99.90;;;;;;5013326;28;20200;-83
2021/01/15 11:48:37;;;;;;;4.87;1.43;;;10.10;99.90;;;;;;5013684;28;20345;-83
2021/01/15 11:51:05;;;;;;;5.37;1.67;;;9.90;99.90;;;;;;5023053;28;20204;-83
2021/01/15 11:53:34;;;;;;;5.53;2.07;;;10.00;99.90;;;;;;5013237;28;20204;-82
2021/01/15 11:56:02;;;;;;;3.80;1.37;;;10.00;99.90;;;;;;5012903;28;20219;-83
2021/01/15 11:58:29;;;;;;;5.07;1.10;;;10.10;99.90;;;;;;5013195;28;20208;-82
2021/01/15 12:00:56;;;;;;;4.77;1.33;;;10.00;99.90;;;;;;5013224;28;20274;-83
2021/01/15 12:03:23;;;;;;;2.97;1.67;;;10.10;99.90;;;;;;5013276;28;20208;-81
2021/01/15 12:05:50;;;;;;;4.47;1.43;;;10.00;99.90;;;;;;5017694;28;20212;-80
2021/01/15 12:08:17;;;;;;;4.67;1.37;;;10.10;99.90;;;;;;5016991;28;20200;-81
2021/01/15 12:10:44;;;;;;;6.57;1.53;;;10.00;99.90;;;;;;5015842;28;20204;-78
2021/01/15 12:13:10;;;;;;;5.87;1.20;;;10.30;99.90;;;;;;5012857;28;20587;-76
2021/01/15 12:15:37;;;;;;;5.33;1.57;;;10.40;99.90;;;;;;5010903;28;21004;-84
2021/01/15 12:18:04;;;;;;;4.93;1.70;;;10.90;99.90;;;;;;5012981;28;20204;-82
2021/01/15 12:20:36;;;;;;;7.80;1.93;;;11.60;99.90;;;;;;5012144;28;20282;-83
2021/01/15 12:23:02;;;;;;;4.70;1.10;;;11.40;99.90;;;;;;5021113;28;20228;-77
2021/01/15 12:25:29;;;;;;;2.90;1.20;;;10.40;99.90;;;;;;5018309;28;20203;-79
2021/01/15 12:27:56;;;;;;;7.43;1.40;;;10.00;99.90;;;;;;5014465;28;20211;-80
2021/01/15 12:30:24;;;;;;;2.33;1.20;;;9.20;99.90;;;;;;5014356;28;20616;-79
2021/01/15 12:32:51;;;;;;;6.53;1.60;;;8.70;99.90;;;;;;5014051;28;20204;-79
2021/01/15 12:35:18;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;5017017;28;20672;-78
2021/01/15 12:37:45;;;;;;;3.77;0.90;;;8.40;99.90;;;;;;5022874;28;20266;-79
2021/01/15 12:40:13;;;;;;;3.13;0.80;;;8.60;99.90;;;;;;5010189;28;20229;-79
2021/01/15 12:42:40;;;;;;;4.47;1.53;;;8.70;99.90;;;;;;5001607;28;20212;-80
2021/01/15 12:45:08;;;;;;;2.73;1.33;;;8.90;99.90;;;;;;5011741;28;20209;-79
2021/01/15 12:47:35;;;;;;;2.00;0.63;;;8.90;99.90;;;;;;5011745;28;20208;-80
2021/01/15 12:50:02;;;;;;;3.00;0.70;;;8.80;99.90;;;;;;5008441;28;20275;-79
2021/01/15 12:52:28;;;;;;;2.87;0.83;;;8.80;99.90;;;;;;5011559;28;20679;-79
2021/01/15 12:54:55;;;;;;;1.73;1.23;;;8.60;99.90;;;;;;5011484;28;20212;-79
2021/01/15 12:57:22;;;;;;;2.77;1.50;;;8.90;99.90;;;;;;5011932;28;20300;-79
2021/01/15 12:59:48;;;;;;;7.20;1.03;;;9.20;99.90;;;;;;5010731;28;20289;-79
2021/01/15 13:02:15;;;;;;;2.20;0.80;;;9.20;99.90;;;;;;5012815;28;20621;-79
2021/01/15 13:04:43;;;;;;;3.53;1.93;;;9.40;99.90;;;;;;5015006;28;20281;-79