Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:20;;;;;;;17.58;14.05;;;;;;;15.71;90.18;101769.84;5015142;28;20129;-68
2022/09/11 00:03:46;;;;;;;19.85;14.18;;;;;;;15.72;90.28;101774.22;5015094;28;20120;-67
2022/09/11 00:06:15;;;;;;;19.80;14.85;;;;;;;15.70;90.46;101765.50;5016440;28;20022;-68
2022/09/11 00:08:41;;;;;;;16.40;14.48;;;;;;;15.73;89.81;101763.88;5017013;28;20116;-68
2022/09/11 00:11:11;;;;;;;18.33;14.88;;;;;;;15.68;89.98;101772.38;5014806;28;20029;-68
2022/09/11 00:13:38;;;;;;;18.45;15.00;;;;;;;15.64;90.24;101768.84;5012354;28;20025;-68
2022/09/11 00:16:05;;;;;;;17.73;14.57;;;;;;;15.63;90.33;101766.22;5020542;28;20491;-68
2022/09/11 00:18:34;;;;;;;17.05;14.90;;;;;;;15.61;90.31;101765.28;5014483;28;20040;-68
2022/09/11 00:21:01;;;;;;;19.45;15.30;;;;;;;15.58;90.20;101768.69;5014961;28;20044;-68
2022/09/11 00:23:27;;;;;;;16.88;13.73;;;;;;;15.59;89.98;101765.22;5013595;28;20026;-68
2022/09/11 00:25:53;;;;;;;19.08;14.05;;;;;;;15.57;89.87;101765.22;5018666;28;20104;-68
2022/09/11 00:28:23;;;;;;;17.17;14.60;;;;;;;15.59;90.00;101766.97;5016425;28;20132;-68
2022/09/11 00:31:04;;;;;;;18.80;14.15;;;;;;;15.58;90.11;101768.69;4997665;28;20029;-68
2022/09/11 00:33:30;;;;;;;18.10;14.55;;;;;;;15.55;89.39;101772.09;5013260;28;20038;-68
2022/09/11 00:35:59;;;;;;;16.48;13.82;;;;;;;15.53;89.56;101773.78;5014233;28;20057;-68
2022/09/11 00:38:27;;;;;;;20.93;14.90;;;;;;;15.51;89.86;101780.63;5016855;28;20464;-68
2022/09/11 00:40:53;;;;;;;17.00;14.63;;;;;;;15.45;89.60;101775.31;5015784;28;20108;-67
2022/09/11 00:43:18;;;;;;;19.35;15.02;;;;;;;15.43;89.69;101779.59;4995943;28;20025;-68
2022/09/11 00:45:48;;;;;;;16.95;14.32;;;;;;;15.46;89.35;101777.06;5012536;28;20459;-67
2022/09/11 00:48:20;;;;;;;15.88;14.18;;;;;;;15.47;89.57;101777.94;5016266;28;20484;-68
2022/09/11 00:50:48;;;;;;;19.55;14.70;;;;;;;15.37;89.71;101776.00;4999314;28;20485;-68
2022/09/11 00:53:16;;;;;;;21.30;14.70;;;;;;;15.39;89.81;101785.53;5015571;28;20443;-68
2022/09/11 00:55:47;;;;;;;18.85;15.10;;;;;;;15.35;89.70;101778.56;5017742;28;20029;-68
2022/09/11 00:58:20;;;;;;;18.27;14.68;;;;;;;15.36;89.67;101780.28;5015857;28;20076;-68
2022/09/11 01:00:46;;;;;;;19.00;15.00;;;;;;;15.34;89.34;101781.09;5017556;28;20033;-68
2022/09/11 01:03:12;;;;;;;18.02;14.95;;;;;;;15.32;89.33;101785.38;5016364;28;20041;-67
2022/09/11 01:05:40;;;;;;;18.40;14.68;;;;;;;15.33;89.68;101789.69;5017933;28;20034;-67
2022/09/11 01:08:07;;;;;;;19.30;15.43;;;;;;;15.29;89.30;101793.97;5010404;28;20077;-67
2022/09/11 01:10:49;;;;;;;19.52;15.88;;;;;;;15.33;89.89;101787.97;5013968;28;20065;-65
2022/09/11 01:13:33;;;;;;;18.92;15.25;;;;;;;15.39;89.78;101789.84;5015657;28;20489;-66
2022/09/11 01:16:11;;;;;;;19.50;15.10;;;;;;;15.29;89.50;101801.72;5013444;28;20072;-66
2022/09/11 01:18:51;;;;;;;20.48;15.55;;;;;;;15.29;89.85;101797.41;5015218;28;20041;-66
2022/09/11 01:21:46;;;;;;;19.63;15.63;;;;;;;15.34;89.52;101799.22;5016991;28;20034;-66
2022/09/11 01:24:20;;;;;;;21.52;15.93;;;;;;;15.27;89.88;101795.63;5009457;28;20439;-66
2022/09/11 01:27:19;;;;;;;18.35;15.32;;;;;;;15.28;89.47;101803.41;5018072;28;20076;-65
2022/09/11 01:29:59;;;;;;;17.83;14.88;;;;;;;15.24;89.56;101800.75;5015467;28;20095;-65
2022/09/11 01:32:52;;;;;;;20.75;15.45;;;;;;;15.21;89.74;101801.53;4999443;28;20144;-66
2022/09/11 01:35:36;;;;;;;19.17;15.57;;;;;;;15.19;89.20;101808.41;5014589;28;20465;-65
2022/09/11 01:38:12;;;;;;;20.00;15.45;;;;;;;15.20;89.41;101806.69;5013098;28;20033;-66
2022/09/11 01:40:58;;;;;;;20.67;16.05;;;;;;;15.21;89.44;101808.44;5018041;28;20532;-66
2022/09/11 01:43:31;;;;;;;22.25;15.73;;;;;;;15.14;89.64;101809.13;5014987;28;20488;-65
2022/09/11 01:46:00;;;;;;;21.25;15.30;;;;;;;15.12;89.31;101813.41;5017852;28;20037;-64
2022/09/11 01:48:31;;;;;;;20.05;15.88;;;;;;;15.07;89.13;101810.69;5018296;28;20037;-66
2022/09/11 01:50:59;;;;;;;19.73;16.45;;;;;;;15.04;89.45;101808.00;5021024;28;20772;-66
2022/09/11 01:53:32;;;;;;;21.65;16.15;;;;;;;15.10;89.31;101822.81;5020146;28;20030;-66
2022/09/11 01:56:03;;;;;;;22.98;15.55;;;;;;;15.03;89.61;101817.50;5020974;28;20048;-66
2022/09/11 01:58:35;;;;;;;21.30;16.88;;;;;;;14.97;89.65;101816.47;5019684;28;20033;-66
2022/09/11 02:01:11;;;;;;;20.58;15.68;;;;;;;15.06;89.36;101818.44;5020098;28;20087;-66
2022/09/11 02:03:45;;;;;;;21.25;16.38;;;;;;;15.03;89.41;101814.91;5019545;28;20041;-66
2022/09/11 02:06:20;;;;;;;23.88;17.33;;;;;;;15.02;89.23;101809.69;5017444;28;20577;-66
2022/09/11 02:08:57;;;;;;;21.65;17.17;;;;;;;15.05;89.39;101808.91;5017066;28;20132;-66
2022/09/11 02:11:23;;;;;;;22.10;17.95;;;;;;;15.00;89.86;101808.78;5017569;28;20029;-66
2022/09/11 02:14:09;;;;;;;24.20;18.85;;;;;;;15.07;90.57;101808.09;5016583;28;20684;-66
2022/09/11 02:16:59;;;;;;;24.50;19.15;;;;;;;15.02;90.72;101809.69;5016506;28;20056;-66
2022/09/11 02:19:28;;;;;;;25.58;19.30;;;;;;;15.01;90.98;101811.41;5017385;28;20029;-65
2022/09/11 02:21:54;;;;;;;27.58;19.73;;;;;;;15.01;90.48;101819.19;5017380;28;20488;-66
2022/09/11 02:24:23;;;;;;;25.65;18.70;;;;;;;14.95;90.06;101819.03;5019453;28;20071;-66
2022/09/11 02:27:02;;;;;;;23.52;19.45;;;;;;;15.00;90.27;101824.31;5022276;28;20036;-66
2022/09/11 02:29:28;;;;;;;23.55;18.63;;;;;;;14.85;89.83;101818.75;5017534;28;20033;-66
2022/09/11 02:31:54;;;;;;;25.20;18.38;;;;;;;14.84;90.30;101830.81;5018242;28;20041;-66
2022/09/11 02:34:28;;;;;;;21.75;18.25;;;;;;;14.85;90.07;101827.38;5017186;28;20048;-65
2022/09/11 02:37:03;;;;;;;24.52;18.85;;;;;;;14.89;90.06;101829.22;5019483;28;20401;-66
2022/09/11 02:40:17;;;;;;;21.92;18.20;;;;;;;14.95;89.66;101818.16;5018164;28;20052;-66
2022/09/11 02:43:08;;;;;;;23.77;18.30;;;;;;;14.94;89.64;101822.47;5014941;28;20033;-66
2022/09/11 02:45:34;;;;;;;27.13;19.38;;;;;;;14.88;90.16;101821.44;5014764;28;20409;-66
2022/09/11 02:48:37;;;;;;;25.00;19.58;;;;;;;14.93;90.55;101820.72;5016359;28;20037;-66
2022/09/11 02:51:16;;;;;;;26.60;20.42;;;;;;;14.89;91.40;101830.94;5015251;28;20041;-65
2022/09/11 02:53:54;;;;;;;26.02;21.00;;;;;;;14.84;91.00;101824.75;5017601;28;20396;-66
2022/09/11 02:56:40;;;;;;;26.50;20.13;;;;;;;14.88;90.51;101827.47;5018322;28;20024;-66
2022/09/11 02:59:16;;;;;;;24.05;19.05;;;;;;;14.86;90.20;101828.25;5019145;28;20052;-66
2022/09/11 03:01:53;;;;;;;23.98;18.38;;;;;;;14.82;90.30;101834.22;5016823;28;20080;-66
2022/09/11 03:04:21;;;;;;;26.40;19.98;;;;;;;14.77;89.90;101839.25;5014989;28;20033;-66
2022/09/11 03:06:48;;;;;;;25.58;19.58;;;;;;;14.70;90.12;101840.81;5016538;28;20274;-66
2022/09/11 03:09:18;;;;;;;23.15;16.52;;;;;;;14.72;89.56;101840.84;5001441;28;20033;-66
2022/09/11 03:11:44;;;;;;;20.08;16.33;;;;;;;14.71;89.25;101850.34;5016308;28;20025;-66
2022/09/11 03:14:10;;;;;;;20.67;16.52;;;;;;;14.70;89.09;101851.19;5018809;28;20041;-66
2022/09/11 03:16:36;;;;;;;19.17;15.85;;;;;;;14.63;89.07;101850.97;5015368;28;20039;-66
2022/09/11 03:19:06;;;;;;;21.13;15.75;;;;;;;14.61;89.39;101845.72;5016665;28;20052;-65
2022/09/11 03:21:32;;;;;;;21.70;16.10;;;;;;;14.60;88.95;101851.75;5012758;28;20029;-65
2022/09/11 03:23:57;;;;;;;18.70;15.60;;;;;;;14.59;89.19;101854.31;5018552;28;20176;-66
2022/09/11 03:26:24;;;;;;;19.55;15.30;;;;;;;14.61;89.06;101852.63;5003539;28;20444;-65
2022/09/11 03:28:49;;;;;;;23.98;16.73;;;;;;;14.54;90.09;101849.00;5016269;28;20037;-65
2022/09/11 03:31:16;;;;;;;20.58;17.48;;;;;;;14.55;89.98;101847.28;5017482;28;20056;-65
2022/09/11 03:33:41;;;;;;;21.23;17.40;;;;;;;14.55;90.15;101842.97;5018654;28;20032;-66
2022/09/11 03:36:08;;;;;;;22.23;17.60;;;;;;;14.57;90.64;101851.69;5017714;28;20033;-66
2022/09/11 03:38:33;;;;;;;24.85;19.70;;;;;;;14.55;90.84;101852.47;5016056;28;20040;-66
2022/09/11 03:41:00;;;;;;;22.77;18.52;;;;;;;14.57;90.93;101850.81;5016938;28;20041;-66
2022/09/11 03:43:26;;;;;;;26.45;19.25;;;;;;;14.59;91.02;101851.72;5016151;28;20503;-66
2022/09/11 03:45:51;;;;;;;26.52;20.20;;;;;;;14.54;91.79;101851.59;4998522;28;21456;-66
2022/09/11 03:48:17;;;;;;;27.33;20.30;;;;;;;14.55;92.31;101853.34;4998604;28;20045;-66
2022/09/11 03:50:46;;;;;;;24.40;20.20;;;;;;;14.54;92.64;101855.88;5017012;28;20029;-65
2022/09/11 03:53:13;;;;;;;28.42;20.35;;;;;;;14.52;92.13;101860.16;5016074;28;20485;-65
2022/09/11 03:55:39;;;;;;;28.98;20.75;;;;;;;14.50;92.48;101860.13;5013975;28;20065;-66
2022/09/11 03:58:06;;;;;;;30.05;19.52;;;;;;;14.47;92.50;101849.66;5016155;28;20072;-66
2022/09/11 04:00:32;;;;;;;27.63;19.95;;;;;;;14.49;92.49;101854.03;5017059;28;20029;-66
2022/09/11 04:02:59;;;;;;;24.52;19.58;;;;;;;14.47;92.48;101853.13;5011705;28;20024;-66
2022/09/11 04:05:24;;;;;;;25.30;19.50;;;;;;;14.43;92.19;101856.41;5015361;28;20029;-66
2022/09/11 04:07:51;;;;;;;25.92;19.38;;;;;;;14.41;92.50;101858.09;5015074;28;20691;-66
2022/09/11 04:10:16;;;;;;;23.08;19.50;;;;;;;14.41;92.22;101855.50;5015409;28;20067;-65
2022/09/11 04:12:43;;;;;;;23.60;19.52;;;;;;;14.41;92.09;101860.69;5014111;28;20057;-66
2022/09/11 04:15:08;;;;;;;24.88;19.40;;;;;;;14.44;91.80;101855.63;5015147;28;20029;-66
2022/09/11 04:17:33;;;;;;;24.88;20.15;;;;;;;14.41;91.64;101852.94;4999506;28;20436;-66
2022/09/11 04:19:59;;;;;;;24.50;19.60;;;;;;;14.36;92.08;101856.22;5014061;28;20565;-65
2022/09/11 04:22:25;;;;;;;30.65;20.42;;;;;;;14.38;91.92;101851.97;5014563;28;20033;-65
2022/09/11 04:24:50;;;;;;;28.20;19.50;;;;;;;14.37;91.92;101857.97;5014290;28;20072;-66
2022/09/11 04:27:16;;;;;;;31.45;19.95;;;;;;;14.34;92.10;101856.19;5016468;28;20041;-65
2022/09/11 04:29:42;;;;;;;26.92;19.27;;;;;;;14.38;91.71;101854.56;4997637;28;20103;-66
2022/09/11 04:32:07;;;;;;;28.67;18.55;;;;;;;14.36;91.47;101846.72;5018004;28;20064;-66
2022/09/11 04:34:33;;;;;;;22.42;17.90;;;;;;;14.35;91.11;101857.94;5018390;28;20025;-66
2022/09/11 04:36:58;;;;;;;20.55;16.42;;;;;;;14.34;91.07;101848.41;5001500;28;20033;-66
2022/09/11 04:39:24;;;;;;;20.80;17.17;;;;;;;14.38;90.63;101858.03;5000865;28;20043;-65
2022/09/11 04:41:49;;;;;;;19.13;16.75;;;;;;;14.31;90.37;101858.66;5016571;28;20396;-66
2022/09/11 04:44:14;;;;;;;24.63;16.55;;;;;;;14.33;90.78;101862.19;4982351;28;20083;-66
2022/09/11 04:46:41;;;;;;;20.10;16.20;;;;;;;14.32;90.18;101857.84;5014985;28;21095;-66
2022/09/11 04:49:09;;;;;;;20.02;16.02;;;;;;;14.29;90.34;101865.50;5014139;28;20060;-66
2022/09/11 04:51:37;;;;;;;25.60;16.53;;;;;;;14.30;90.42;101863.81;5015214;28;20067;-66
2022/09/11 04:54:03;;;;;;;24.70;16.45;;;;;;;14.27;90.86;101864.59;5013384;28;20389;-66
2022/09/11 04:56:33;;;;;;;23.52;18.10;;;;;;;14.29;91.08;101870.69;5018558;28;20064;-66
2022/09/11 04:59:00;;;;;;;24.38;17.05;;;;;;;14.23;91.13;101868.78;5017379;28;20055;-66
2022/09/11 05:01:28;;;;;;;20.95;16.70;;;;;;;14.19;91.12;101866.06;5014611;28;20102;-66
2022/09/11 05:03:55;;;;;;;34.55;17.17;;;;;;;14.13;91.84;101852.97;5019079;28;20044;-66
2022/09/11 05:06:21;;;;;;;33.08;17.67;;;;;;;14.20;92.00;101865.25;5017640;28;20435;-65
2022/09/11 05:08:47;;;;;;;28.45;17.05;;;;;;;14.15;92.21;101869.41;5014609;28;20076;-66
2022/09/11 05:11:15;;;;;;;52.72;16.90;;;;;;;14.17;92.90;101865.16;4998586;28;20722;-65
2022/09/11 05:13:41;;;;;;;28.60;16.00;;;;;;;14.15;92.86;101872.88;5015494;28;20036;-65
2022/09/11 05:16:12;;;;;;;24.30;15.48;;;;;;;14.16;93.15;101876.34;4996072;28;20037;-65
2022/09/11 05:18:39;;;;;;;38.25;16.33;;;;;;;14.13;93.63;101884.88;5016548;28;20073;-65
2022/09/11 05:21:08;;;;;;;39.63;16.33;;;;;;;14.15;93.88;101875.47;5018638;28;20634;-65
2022/09/11 05:23:34;;;;;;;19.55;14.52;;;;;;;14.17;93.68;101891.91;5016357;28;20029;-65
2022/09/11 05:26:01;;;;;;;51.10;15.77;;;;;;;14.13;94.05;101886.56;5017950;28;20040;-64
2022/09/11 05:28:28;;;;;;;42.20;15.02;;;;;;;14.08;93.47;101888.19;5015029;28;20057;-65
2022/09/11 05:30:55;;;;;;;19.88;14.93;;;;;;;14.04;94.24;101883.75;5018795;28;20055;-65
2022/09/11 05:33:25;;;;;;;20.45;14.50;;;;;;;14.07;94.06;101905.38;5021000;28;20401;-65
2022/09/11 05:35:51;;;;;;;35.58;14.90;;;;;;;14.08;94.39;101903.69;5020108;28;20385;-65
2022/09/11 05:38:17;;;;;;;26.50;15.35;;;;;;;14.08;94.33;101907.16;5019761;28;20444;-65
2022/09/11 05:40:49;;;;;;;23.42;14.73;;;;;;;14.11;94.37;101916.72;5018389;28;20072;-65
2022/09/11 05:43:15;;;;;;;15.93;14.32;;;;;;;14.16;93.29;101926.38;5018640;28;20108;-65
2022/09/11 05:45:41;;;;;;;17.58;14.43;;;;;;;14.12;93.31;101927.09;5022183;28;20029;-64
2022/09/11 05:48:08;;;;;;;23.27;13.52;;;;;;;14.11;93.19;101930.50;5017631;28;20033;-66
2022/09/11 05:50:33;;;;;;;16.05;13.27;;;;;;;14.10;92.79;101935.66;5017178;28;20481;-66
2022/09/11 05:52:59;;;;;;;20.20;13.00;;;;;;;14.12;92.73;101929.69;5019360;28;20052;-66
2022/09/11 05:55:24;;;;;;;13.80;12.50;;;;;;;14.12;92.59;101933.97;5018999;28;20041;-66
2022/09/11 05:57:53;;;;;;;14.30;12.80;;;;;;;14.16;92.87;101933.25;5015839;28;20039;-66
2022/09/11 06:00:20;;;;;;;13.85;12.50;;;;;;;14.09;92.44;101939.94;5017085;28;20030;-66
2022/09/11 06:02:47;;;;;;;13.75;12.45;;;;;;;14.08;92.60;101939.91;5001370;28;20358;-66
2022/09/11 06:05:14;;;;;;;13.48;12.07;;;;;;;14.09;92.62;101944.25;5017506;28;20036;-66
2022/09/11 06:07:39;;;;;;;13.57;11.48;;;;;;;14.07;92.42;101948.47;5024075;28;20045;-66
2022/09/11 06:10:06;;;;;;;13.85;12.55;;;;;;;14.05;92.57;101957.91;5015766;28;20267;-66
2022/09/11 06:12:31;;;;;;;13.40;12.13;;;;;;;14.09;93.29;101955.47;5018754;28;20034;-66
2022/09/11 06:14:56;;;;;;;13.82;12.63;;;;;;;14.15;92.58;101959.94;5017244;28;20029;-66
2022/09/11 06:17:23;;;;;;;13.93;12.52;;;;;;;14.12;93.14;101959.84;5018675;28;20378;-66
2022/09/11 06:19:48;;;;;;;14.35;12.45;;;;;;;14.13;92.81;101964.19;4997473;28;20029;-66
2022/09/11 06:22:13;;;;;;;19.50;13.23;;;;;;;14.10;93.13;101961.50;5018263;28;20230;-66
2022/09/11 06:24:39;;;;;;;17.52;12.82;;;;;;;14.10;93.22;101958.94;5016135;28;20394;-66
2022/09/11 06:27:04;;;;;;;13.68;12.38;;;;;;;14.16;93.31;101964.28;5020848;28;20112;-66
2022/09/11 06:29:33;;;;;;;14.27;12.80;;;;;;;14.22;93.50;101967.94;5018178;28;20396;-66
2022/09/11 06:31:58;;;;;;;13.65;12.25;;;;;;;14.25;93.23;101974.91;5017553;28;20079;-66
2022/09/11 06:34:25;;;;;;;14.55;13.13;;;;;;;14.23;93.47;101972.28;5019902;28;20121;-66
2022/09/11 06:36:51;;;;;;;15.77;12.63;;;;;;;14.21;94.08;101976.53;5020660;28;20036;-66
2022/09/11 06:39:16;;;;;;;17.27;12.75;;;;;;;14.20;94.16;101973.91;5018421;28;20033;-66
2022/09/11 06:41:42;;;;;;;15.35;13.38;;;;;;;14.25;93.71;101974.91;5014896;28;20037;-66
2022/09/11 06:44:08;;;;;;;16.40;13.27;;;;;;;14.21;94.36;101975.66;5016881;28;20488;-66
2022/09/11 06:46:34;;;;;;;15.20;13.45;;;;;;;14.27;94.84;101978.44;5019709;28;20038;-66
2022/09/11 06:49:00;;;;;;;15.30;13.48;;;;;;;14.32;94.74;101982.03;4999025;28;20083;-66
2022/09/11 06:51:27;;;;;;;15.38;13.88;;;;;;;14.30;95.45;101982.81;5013842;28;20029;-66
2022/09/11 06:53:56;;;;;;;19.73;14.27;;;;;;;14.34;95.66;101985.53;5017182;28;20040;-66
2022/09/11 06:56:22;;;;;;;28.98;14.55;;;;;;;14.38;95.66;101990.00;5017372;28;20436;-65
2022/09/11 06:58:49;;;;;;;15.32;13.73;;;;;;;14.43;96.31;101996.16;5013126;28;20496;-66
2022/09/11 07:01:16;;;;;;;18.90;15.18;;;;;;;14.49;96.61;101990.31;5014667;28;20654;-65
2022/09/11 07:03:44;;;;;;;21.63;15.30;;;;;;;14.52;95.72;101993.03;5018633;28;20041;-65
2022/09/11 07:06:09;;;;;;;16.13;14.40;;;;;;;14.53;96.13;101993.91;5014485;28;20079;-65
2022/09/11 07:08:35;;;;;;;16.00;14.15;;;;;;;14.54;96.88;101988.75;5006949;28;20436;-65
2022/09/11 07:11:04;;;;;;;17.55;14.95;;;;;;;14.67;97.32;101995.16;4987496;28;20060;-65
2022/09/11 07:13:31;;;;;;;17.67;15.38;;;;;;;14.66;96.58;101996.00;4988003;28;20037;-66
2022/09/11 07:16:09;;;;;;;17.38;15.10;;;;;;;14.71;97.33;101989.25;5011451;28;20033;-66
2022/09/11 07:18:36;;;;;;;15.75;14.10;;;;;;;14.69;96.62;101981.47;4996431;28;20025;-66
2022/09/11 07:21:07;;;;;;;18.63;13.88;;;;;;;14.73;96.63;101978.09;5012558;28;20124;-67
2022/09/11 07:23:33;;;;;;;18.13;14.15;;;;;;;14.78;97.11;101988.59;5011929;28;20105;-68
2022/09/11 07:26:08;;;;;;;16.23;14.50;;;;;;;14.85;97.20;101982.75;5009397;28;20041;-67
2022/09/11 07:28:36;;;;;;;19.35;14.38;;;;;;;14.87;98.09;101988.88;5010736;28;20037;-68
2022/09/11 07:31:11;;;;;;;19.17;14.57;;;;;;;14.92;97.73;101988.97;5006411;28;20037;-68
2022/09/11 07:33:44;;;;;;;17.70;15.57;;;;;;;14.97;97.88;101988.28;5005679;28;20030;-68
2022/09/11 07:36:11;;;;;;;18.05;15.15;;;;;;;14.99;97.54;101986.63;5008314;28;20056;-68
2022/09/11 07:38:38;;;;;;;16.25;14.57;;;;;;;15.06;98.53;101984.22;5011051;28;20041;-67
2022/09/11 07:41:04;;;;;;;19.58;15.90;;;;;;;15.07;97.59;101985.97;5008227;28;20561;-68
2022/09/11 07:43:30;;;;;;;20.08;15.32;;;;;;;15.10;97.59;101986.91;5006846;28;20095;-68
2022/09/11 07:45:55;;;;;;;18.65;16.52;;;;;;;15.11;98.56;101985.22;5009288;28;20030;-67
2022/09/11 07:48:21;;;;;;;18.35;15.73;;;;;;;15.18;98.33;101993.19;5007107;28;20669;-67
2022/09/11 07:51:04;;;;;;;22.15;16.40;;;;;;;15.26;98.62;101988.19;5009692;28;20049;-66
2022/09/11 07:53:33;;;;;;;18.48;16.48;;;;;;;15.29;98.91;101988.31;5007423;28;20037;-67
2022/09/11 07:56:07;;;;;;;23.10;17.08;;;;;;;15.33;98.69;101987.53;5008302;28;20041;-66
2022/09/11 07:58:34;;;;;;;19.40;17.23;;;;;;;15.41;98.63;101995.50;5008753;28;21002;-67
2022/09/11 08:01:02;;;;;;;20.00;17.48;;;;;;;15.49;99.37;101994.00;4989463;28;20797;-66
2022/09/11 08:03:29;;;;;;;21.67;18.20;;;;;;;15.53;99.29;102001.00;5010277;28;20112;-67
2022/09/11 08:06:04;;;;;;;23.25;19.25;;;;;;;15.55;99.02;102005.41;5007120;28;20029;-67
2022/09/11 08:08:30;;;;;;;21.90;18.63;;;;;;;15.56;98.28;101999.38;5006298;28;20057;-67
2022/09/11 08:10:56;;;;;;;22.17;18.63;;;;;;;15.71;98.42;102005.81;5007398;28;20079;-68
2022/09/11 08:13:23;;;;;;;23.95;19.13;;;;;;;15.76;98.25;102009.41;5003284;28;20040;-68
2022/09/11 08:15:49;;;;;;;25.88;20.55;;;;;;;15.80;98.99;102003.47;5007546;28;20045;-67
2022/09/11 08:18:15;;;;;;;23.60;20.23;;;;;;;15.92;99.90;102011.53;5006275;28;20408;-67
2022/09/11 08:20:41;;;;;;;28.60;21.25;;;;;;;16.01;100.00;102014.34;4991091;28;20038;-67
2022/09/11 08:23:08;;;;;;;27.33;21.48;;;;;;;16.04;100.00;102022.22;5009466;28;20036;-67
2022/09/11 08:25:37;;;;;;;28.08;21.85;;;;;;;16.10;100.00;102026.69;5005901;28;20041;-67
2022/09/11 08:28:03;;;;;;;;;;;;;;;16.22;98.95;102021.78;5009239;28;20037;-67
2022/09/11 08:30:31;;;;;;;31.33;23.00;;;;;;;16.19;99.45;102019.09;5007916;28;19950;-67
2022/09/11 08:32:58;;;;;;;27.60;22.05;;;;;;;16.24;99.70;102025.28;5007960;28;20095;-67
2022/09/11 08:35:25;;;;;;;30.25;22.67;;;;;;;16.28;98.57;102026.22;5006916;28;20227;-67
2022/09/11 08:37:50;;;;;;;31.55;24.55;;;;;;;16.27;99.63;102022.75;5011114;28;20504;-68
2022/09/11 08:40:16;;;;;;;30.48;24.00;;;;;;;16.36;100.00;102038.53;4990327;28;20128;-68
2022/09/11 08:42:44;;;;;;;31.48;24.77;;;;;;;16.40;99.21;102030.81;5011998;28;20762;-67
2022/09/11 08:45:17;;;;;;;33.83;26.58;;;;;;;16.53;100.00;102032.84;5009109;28;20029;-67
2022/09/11 08:47:50;;;;;;;33.22;25.38;;;;;;;16.61;100.00;102028.69;5008904;28;20381;-67
2022/09/11 08:50:16;;;;;;;32.58;25.05;;;;;;;16.66;99.12;102029.69;5011430;28;20116;-68
2022/09/11 08:52:43;;;;;;;32.05;25.20;;;;;;;16.77;99.15;102033.41;5010394;28;20083;-68
2022/09/11 08:55:12;;;;;;;35.33;26.67;;;;;;;16.91;100.00;102030.22;5009235;28;20057;-68
2022/09/11 08:57:59;;;;;;;34.05;24.92;;;;;;;17.05;98.94;102026.22;4998253;28;20152;-67
2022/09/11 09:01:03;;;;;;;33.92;26.38;;;;;;;17.24;98.79;102035.22;5012837;28;20388;-68
2022/09/11 09:03:29;;;;;;;31.98;25.48;;;;;;;17.29;96.05;102028.38;4991688;28;20033;-68
2022/09/11 09:06:29;;;;;;;30.02;24.45;;;;;;;17.37;95.51;102032.88;5011537;28;20475;-67
2022/09/11 09:08:57;;;;;;;30.45;24.50;;;;;;;17.38;94.81;102038.97;5013650;28;20076;-67
2022/09/11 09:11:56;;;;;;;33.22;25.15;;;;;;;17.43;94.45;102037.31;4995353;28;20534;-67
2022/09/11 09:14:43;;;;;;;31.63;23.92;;;;;;;17.48;95.03;102038.28;5015628;28;20037;-67
2022/09/11 09:17:19;;;;;;;29.77;23.65;;;;;;;17.57;93.99;102038.44;5013363;28;20040;-67
2022/09/11 09:20:02;;;;;;;29.30;23.75;;;;;;;17.63;93.05;102043.75;4989068;28;20133;-68
2022/09/11 09:23:01;;;;;;;30.92;24.63;;;;;;;17.77;94.34;102045.75;5007720;28;20103;-67
2022/09/11 09:25:27;;;;;;;33.47;25.90;;;;;;;17.86;94.81;102038.13;5009534;28;20041;-67
2022/09/11 09:28:10;;;;;;;31.15;25.20;;;;;;;17.98;92.87;102047.84;5008284;28;20041;-67
2022/09/11 09:30:49;;;;;;;32.00;24.65;;;;;;;18.06;92.67;102047.13;5006311;28;20033;-67
2022/09/11 09:33:29;;;;;;;29.95;25.88;;;;;;;18.18;92.02;102046.44;5009396;28;20040;-67
2022/09/11 09:35:56;;;;;;;31.33;25.98;;;;;;;18.26;90.93;102050.06;5007414;28;20072;-67
2022/09/11 09:38:26;;;;;;;28.52;24.25;;;;;;;18.45;93.48;102051.19;5008474;28;20597;-67
2022/09/11 09:41:06;;;;;;;31.73;24.83;;;;;;;18.42;92.19;102053.75;5006163;28;20044;-67
2022/09/11 09:44:07;;;;;;;29.38;23.90;;;;;;;18.44;90.79;102054.63;5008167;28;20030;-67
2022/09/11 09:46:50;;;;;;;29.17;23.58;;;;;;;18.40;89.07;102060.66;5006676;28;20763;-67
2022/09/11 09:49:26;;;;;;;36.08;24.90;;;;;;;18.39;90.11;102051.97;5013193;28;20033;-67
2022/09/11 09:51:54;;;;;;;30.08;23.55;;;;;;;18.40;90.68;102052.84;5012811;28;20098;-67
2022/09/11 09:54:25;;;;;;;27.70;22.38;;;;;;;18.39;89.41;102049.38;4993015;28;20029;-67
2022/09/11 09:57:05;;;;;;;25.50;21.45;;;;;;;18.38;88.18;102050.25;5012270;28;20021;-67
2022/09/11 09:59:42;;;;;;;23.85;20.25;;;;;;;18.39;87.86;102054.59;5009667;28;20038;-68
2022/09/11 10:02:07;;;;;;;23.45;20.92;;;;;;;18.39;87.51;102059.78;5013001;28;20025;-68
2022/09/11 10:04:32;;;;;;;26.92;21.95;;;;;;;18.42;90.18;102049.41;5010195;28;20048;-68
2022/09/11 10:07:17;;;;;;;26.65;21.85;;;;;;;18.42;89.58;102051.13;5012660;28;20077;-68
2022/09/11 10:09:50;;;;;;;28.67;22.02;;;;;;;18.39;88.17;102049.38;5015394;28;20061;-68
2022/09/11 10:12:20;;;;;;;25.85;21.88;;;;;;;18.38;89.09;102042.44;5011046;28;20060;-68
2022/09/11 10:15:00;;;;;;;24.85;20.70;;;;;;;18.47;89.54;102052.09;5012810;28;20033;-68
2022/09/11 10:17:30;;;;;;;23.55;19.35;;;;;;;18.61;87.82;102054.88;4993013;28;20033;-68
2022/09/11 10:20:11;;;;;;;;;;;;;;;18.74;88.24;102054.22;5007274;28;20163;-68
2022/09/11 10:22:36;;;;;;;18.95;16.95;;;;;;;18.82;84.97;102052.63;5015405;28;20613;-68
2022/09/11 10:25:34;;;;;;;18.00;15.57;;;;;;;18.99;83.48;102056.31;5013317;28;20029;-68
2022/09/11 10:28:13;;;;;;;18.67;14.90;;;;;;;19.18;81.34;102056.53;4995814;28;20480;-68
2022/09/11 10:30:52;;;;;;;16.23;13.85;;;;;;;19.39;81.73;102055.88;4997214;28;20033;-68
2022/09/11 10:33:31;;;;;;;20.45;13.75;;;;;;;19.57;82.29;102056.06;5015893;28;20034;-68
2022/09/11 10:36:00;;;;;;;14.77;13.20;;;;;;;19.66;81.73;102056.22;5013024;28;20112;-68
2022/09/11 10:38:30;;;;;;;12.07;10.52;;;;;;;19.69;77.22;102056.22;5001774;28;20036;-68
2022/09/11 10:41:11;;;;;;;12.88;9.73;;;;;;;19.95;78.94;102046.00;5015402;28;20029;-68
2022/09/11 10:43:42;;;;;;;11.00;9.77;;;;;;;20.24;78.65;102046.22;5014029;28;20048;-69
2022/09/11 10:46:23;;;;;;;11.70;9.55;;;;;;;20.48;78.44;102040.31;5013462;28;20051;-68
2022/09/11 10:48:56;;;;;;;12.10;9.38;;;;;;;20.74;76.28;102042.19;5013146;28;20061;-68
2022/09/11 10:51:24;;;;;;;13.68;10.50;;;;;;;20.93;72.74;102046.66;5010462;28;20033;-68
2022/09/11 10:54:16;;;;;;;11.48;9.13;;;;;;;21.10;71.97;102047.56;5016773;28;20222;-68
2022/09/11 10:57:12;;;;;;;11.90;9.02;;;;;;;21.33;72.54;102042.44;5017198;28;20495;-68
2022/09/11 10:59:40;;;;;;;10.63;9.52;;;;;;;21.41;67.65;102042.44;5013118;28;20061;-68
2022/09/11 11:02:30;;;;;;;10.02;9.02;;;;;;;21.73;69.93;102045.13;4999005;28;20071;-67
2022/09/11 11:05:00;;;;;;;11.70;9.85;;;;;;;21.95;69.80;102038.13;5014702;28;20040;-67
2022/09/11 11:07:47;;;;;;;12.32;9.30;;;;;;;22.21;70.44;102039.03;5014911;28;20061;-67
2022/09/11 11:10:30;;;;;;;11.73;9.88;;;;;;;22.46;69.76;102039.00;4993690;28;20065;-67
2022/09/11 11:13:14;;;;;;;13.57;9.43;;;;;;;22.56;66.85;102029.31;4995477;28;20018;-67
2022/09/11 11:16:38;;;;;;;10.50;8.57;;;;;;;22.86;68.18;102033.59;4995476;28;20034;-67
2022/09/11 11:19:25;;;;;;;11.60;9.70;;;;;;;22.86;62.53;102044.09;4953780;28;20034;-67
2022/09/11 11:22:14;;;;;;;10.10;7.97;;;;;;;23.08;65.95;102043.16;4953140;28;20094;-68
2022/09/11 11:24:54;;;;;;;11.18;9.13;;;;;;;22.78;64.06;102041.50;4989107;28;20077;-68
2022/09/11 11:27:38;;;;;;;10.43;7.78;;;;;;;22.54;64.68;102046.81;4991867;28;20037;-68
2022/09/11 11:30:19;;;;;;;8.90;7.82;;;;;;;22.32;67.13;102041.63;4991006;28;20057;-68