Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:51;;;;;;;9.68;3.02;;;;;;;12.86;84.26;101233.69;1678514;85;21374;-60
2021/05/25 00:03:56;;;;;;;4.67;2.80;;;;;;;12.84;84.17;101233.86;1677853;85;21236;-60
2021/05/25 00:07:02;;;;;;;4.33;2.70;;;;;;;12.84;84.10;101242.10;1677961;85;21192;-60
2021/05/25 00:10:09;;;;;;;3.90;2.50;;;;;;;12.87;83.92;101242.27;1677977;85;21394;-61
2021/05/25 00:13:16;;;;;;;4.33;2.95;;;;;;;12.88;83.77;101246.72;1678034;85;21342;-62
2021/05/25 00:16:22;;;;;;;4.45;2.47;;;;;;;12.88;83.53;101243.97;1677937;85;21418;-61
2021/05/25 00:19:32;;;;;;;3.65;2.60;;;;;;;12.87;83.40;101252.75;1678181;85;21243;-61
2021/05/25 00:22:35;;;;;;;4.05;2.60;;;;;;;12.88;83.26;101255.83;1646840;87;21228;-61
2021/05/25 00:25:41;;;;;;;3.77;2.77;;;;;;;12.85;83.07;101254.80;1646971;87;21256;-61
2021/05/25 00:28:47;;;;;;;5.85;3.02;;;;;;;12.86;83.07;101257.05;1636381;87;21233;-62
2021/05/25 00:31:53;;;;;;;4.28;3.20;;;;;;;12.83;82.92;101264.22;1634146;87;21333;-61
2021/05/25 00:34:52;;;;;;;3.60;2.25;;;;;;;12.80;82.76;101260.45;1646995;87;21244;-59
2021/05/25 00:37:45;;;;;;;5.72;2.52;;;;;;;12.75;82.59;101258.20;1647146;87;21241;-61
2021/05/25 00:40:51;;;;;;;2.87;2.35;;;;;;;12.73;82.51;101257.50;1635213;86;21265;-59
2021/05/25 00:43:58;;;;;;;7.37;2.47;;;;;;;12.72;82.26;101273.66;1638956;86;21284;-59
2021/05/25 00:47:06;;;;;;;5.28;2.72;;;;;;;12.70;82.02;101268.00;1640270;87;21253;-61
2021/05/25 00:50:19;;;;;;;4.80;2.30;;;;;;;12.68;81.80;101263.17;1680257;85;21434;-60
2021/05/25 00:53:24;;;;;;;4.37;2.00;;;;;;;12.66;81.50;101266.59;1680215;85;21172;-60
2021/05/25 00:56:28;;;;;;;4.47;2.15;;;;;;;12.64;81.37;101266.77;1680111;85;21224;-60
2021/05/25 00:59:34;;;;;;;4.60;2.10;;;;;;;12.64;81.12;101268.14;1679975;85;21295;-60
2021/05/25 01:02:41;;;;;;;5.55;2.67;;;;;;;12.63;80.91;101266.94;1680184;85;21211;-59
2021/05/25 01:05:47;;;;;;;3.58;1.90;;;;;;;12.62;80.79;101263.31;1680098;85;21259;-59
2021/05/25 01:08:52;;;;;;;4.67;2.08;;;;;;;12.62;80.59;101265.23;1680118;85;21215;-61
2021/05/25 01:12:01;;;;;;;5.22;2.35;;;;;;;12.57;80.38;101257.49;1680078;85;21434;-61
2021/05/25 01:15:10;;;;;;;5.85;2.40;;;;;;;12.54;80.36;101253.68;1680137;85;21445;-59
2021/05/25 01:18:16;;;;;;;3.50;2.25;;;;;;;12.50;80.40;101252.31;1664848;85;21204;-60
2021/05/25 01:21:21;;;;;;;2.83;2.15;;;;;;;12.45;80.49;101246.45;1680328;85;21223;-60
2021/05/25 01:24:28;;;;;;;4.47;2.40;;;;;;;12.41;80.66;101245.08;1680084;85;21242;-60
2021/05/25 01:27:33;;;;;;;2.45;1.82;;;;;;;12.41;80.76;101250.57;1680109;85;21370;-61
2021/05/25 01:30:41;;;;;;;3.75;2.33;;;;;;;12.39;80.83;101244.38;1680247;85;21217;-60
2021/05/25 01:33:47;;;;;;;4.92;2.80;;;;;;;12.39;80.93;101253.98;1680265;85;21320;-60
2021/05/25 01:36:55;;;;;;;4.40;2.50;;;;;;;12.37;80.93;101254.66;1680226;85;21950;-62
2021/05/25 01:40:01;;;;;;;3.90;2.33;;;;;;;12.36;80.99;101261.19;1680329;85;21231;-60
2021/05/25 01:43:06;;;;;;;5.85;2.47;;;;;;;12.32;81.03;101258.41;1679724;85;21231;-60
2021/05/25 01:46:13;;;;;;;4.47;2.40;;;;;;;12.33;81.26;101256.53;1680137;85;21295;-60
2021/05/25 01:49:21;;;;;;;4.08;2.40;;;;;;;12.36;81.30;101260.32;1680039;85;21239;-60
2021/05/25 01:52:28;;;;;;;4.10;2.40;;;;;;;12.35;81.21;101260.86;1680125;85;21204;-61
2021/05/25 01:55:43;;;;;;;3.27;2.30;;;;;;;12.37;81.19;101262.90;1680083;85;21336;-61
2021/05/25 01:58:49;;;;;;;4.30;2.30;;;;;;;12.38;81.00;101266.02;1680000;85;21418;-59
2021/05/25 02:01:54;;;;;;;4.30;2.52;;;;;;;12.35;80.93;101266.34;1679984;85;21215;-59
2021/05/25 02:05:01;;;;;;;2.98;2.40;;;;;;;12.36;80.89;101265.81;1680090;85;21279;-59
2021/05/25 02:08:06;;;;;;;3.87;2.62;;;;;;;12.37;80.84;101266.18;1680181;85;21324;-59
2021/05/25 02:11:14;;;;;;;3.45;2.02;;;;;;;12.40;80.73;101263.09;1680106;85;21291;-59
2021/05/25 02:14:20;;;;;;;3.30;2.60;;;;;;;12.40;80.69;101268.59;1679939;85;21224;-59
2021/05/25 02:17:25;;;;;;;4.95;2.20;;;;;;;12.42;80.71;101274.25;1680029;85;21475;-60
2021/05/25 02:20:30;;;;;;;6.22;2.80;;;;;;;12.45;80.54;101268.42;1680260;85;21279;-60
2021/05/25 02:23:35;;;;;;;4.05;2.10;;;;;;;12.47;80.53;101275.98;1680163;85;21231;-59
2021/05/25 02:26:40;;;;;;;5.58;2.30;;;;;;;12.52;80.49;101277.73;1680186;85;21231;-59
2021/05/25 02:29:46;;;;;;;3.60;2.30;;;;;;;12.56;80.17;101285.97;1680134;85;21389;-58
2021/05/25 02:32:52;;;;;;;3.92;2.50;;;;;;;12.59;79.82;101280.67;1680262;85;21223;-59
2021/05/25 02:36:01;;;;;;;4.92;2.70;;;;;;;12.61;79.49;101291.83;1680414;84;21930;-59
2021/05/25 02:39:07;;;;;;;4.12;2.20;;;;;;;12.62;79.35;101290.79;1680156;85;21692;-59
2021/05/25 02:42:13;;;;;;;4.35;2.50;;;;;;;12.68;79.19;101291.52;1680617;83;21234;-59
2021/05/25 02:45:19;;;;;;;2.27;2.08;;;;;;;12.71;78.94;101295.30;1680104;85;21251;-59
2021/05/25 02:48:25;;;;;;;6.33;2.10;;;;;;;12.78;78.81;101296.33;1680176;85;21267;-59
2021/05/25 02:51:31;;;;;;;3.65;2.12;;;;;;;12.84;78.55;101296.19;1680154;85;21227;-59
2021/05/25 02:54:37;;;;;;;15.20;2.67;;;;;;;12.88;78.16;101298.43;1680112;85;21397;-59
2021/05/25 02:57:45;;;;;;;2.62;1.82;;;;;;;12.90;77.83;101306.00;1680086;85;21377;-60
2021/05/25 03:00:53;;;;;;;4.53;2.35;;;;;;;12.93;77.63;101299.30;1680188;85;21243;-59
2021/05/25 03:03:58;;;;;;;4.85;2.12;;;;;;;12.98;77.46;101306.52;1680123;85;21412;-59
2021/05/25 03:07:05;;;;;;;3.83;2.00;;;;;;;13.04;77.41;101305.38;1680156;85;21417;-59
2021/05/25 03:10:12;;;;;;;4.78;2.33;;;;;;;13.09;77.16;101311.23;1680285;85;21266;-59
2021/05/25 03:13:19;;;;;;;6.10;2.35;;;;;;;13.10;76.68;101312.94;1680106;85;21342;-60
2021/05/25 03:16:26;;;;;;;7.55;2.40;;;;;;;13.11;76.55;101316.55;1680175;85;21335;-58
2021/05/25 03:19:33;;;;;;;6.12;2.10;;;;;;;13.16;76.33;101322.41;1680043;85;21238;-60
2021/05/25 03:22:40;;;;;;;3.10;2.20;;;;;;;13.19;76.17;101324.28;1679974;85;21207;-60
2021/05/25 03:25:50;;;;;;;3.92;2.10;;;;;;;13.24;76.06;101318.30;1680032;85;21231;-59
2021/05/25 03:28:57;;;;;;;5.75;2.30;;;;;;;13.29;75.99;101322.23;1680155;85;21221;-59
2021/05/25 03:32:04;;;;;;;3.77;2.00;;;;;;;13.36;75.86;101332.05;1679968;85;21346;-60
2021/05/25 03:35:13;;;;;;;4.42;2.22;;;;;;;13.42;75.78;101336.35;1656207;83;21248;-59
2021/05/25 03:38:18;;;;;;;3.95;2.15;;;;;;;13.50;75.65;101334.98;1647426;87;21260;-59
2021/05/25 03:41:25;;;;;;;3.98;2.10;;;;;;;13.62;75.52;101339.61;1647419;86;21596;-60
2021/05/25 03:44:32;;;;;;;3.67;2.20;;;;;;;13.73;75.42;101345.30;1653637;86;21320;-59
2021/05/25 03:47:38;;;;;;;2.58;1.85;;;;;;;13.84;75.17;101349.95;1657143;86;21327;-60
2021/05/25 03:50:43;;;;;;;4.67;1.98;;;;;;;13.96;74.87;101351.30;1664802;86;21255;-60
2021/05/25 03:53:52;;;;;;;2.85;2.20;;;;;;;14.04;74.61;101345.78;1656846;86;21287;-59
2021/05/25 03:57:06;;;;;;;2.45;1.72;;;;;;;14.08;74.14;101336.66;1666599;86;21891;-61
2021/05/25 04:00:08;;;;;;;4.62;2.50;;;;;;;14.12;74.00;101338.01;1656869;86;21275;-61
2021/05/25 04:03:14;;;;;;;6.67;2.40;;;;;;;14.15;73.90;101335.77;1652922;86;21883;-60
2021/05/25 04:06:19;;;;;;;6.50;2.35;;;;;;;14.17;73.87;101335.09;1656837;86;21275;-62
2021/05/25 04:09:25;;;;;;;3.55;2.08;;;;;;;14.23;74.07;101337.12;1664722;86;21240;-59
2021/05/25 04:12:31;;;;;;;2.62;2.12;;;;;;;14.27;73.95;101330.80;1657647;86;21239;-60
2021/05/25 04:15:40;;;;;;;2.50;2.00;;;;;;;14.31;73.94;101333.01;1656443;86;21279;-60
2021/05/25 04:18:47;;;;;;;3.52;2.20;;;;;;;14.31;73.66;101334.39;1664215;86;21240;-59
2021/05/25 04:21:54;;;;;;;5.05;3.10;;;;;;;14.36;73.87;101336.61;1657112;86;21255;-60
2021/05/25 04:25:00;;;;;;;4.78;2.62;;;;;;;14.42;73.58;101350.54;1656066;86;21240;-60
2021/05/25 04:28:06;;;;;;;2.90;2.00;;;;;;;14.45;73.39;101347.94;1664806;86;21243;-59
2021/05/25 04:31:11;;;;;;;4.20;2.15;;;;;;;14.52;73.23;101344.82;1657222;86;21340;-60
2021/05/25 04:34:18;;;;;;;4.25;2.22;;;;;;;14.56;73.40;101340.15;1679898;83;21406;-61
2021/05/25 04:37:26;;;;;;;3.70;2.12;;;;;;;14.63;73.39;101331.52;1664167;84;21201;-60
2021/05/25 04:40:32;;;;;;;4.92;2.10;;;;;;;14.71;73.47;101336.97;1633009;87;21310;-63
2021/05/25 04:43:37;;;;;;;2.70;1.95;;;;;;;14.78;73.67;101333.84;1636335;86;21258;-59
2021/05/25 04:46:48;;;;;;;3.85;2.00;;;;;;;14.84;73.36;101324.02;1611922;87;21257;-60
2021/05/25 04:49:55;;;;;;;3.30;1.85;;;;;;;14.93;73.75;101323.78;1644245;85;21213;-57
2021/05/25 04:53:00;;;;;;;6.35;2.30;;;;;;;15.08;73.89;101343.69;1637811;86;21381;-57
2021/05/25 04:56:06;;;;;;;6.42;1.98;;;;;;;15.21;73.97;101331.00;1612096;86;21798;-60
2021/05/25 04:59:13;;;;;;;3.83;2.00;;;;;;;15.35;73.81;101329.38;1652135;85;22610;-56
2021/05/25 05:02:18;;;;;;;4.50;2.20;;;;;;;15.49;73.60;101330.82;1646918;85;21213;-58
2021/05/25 05:05:25;;;;;;;3.75;2.00;;;;;;;15.64;73.49;101323.98;1617402;86;21308;-58
2021/05/25 05:08:36;;;;;;;7.35;2.12;;;;;;;15.79;73.10;101324.34;1646343;87;21829;-59
2021/05/25 05:11:44;;;;;;;4.55;2.22;;;;;;;15.94;72.01;101325.26;1647499;87;21232;-58
2021/05/25 05:14:52;;;;;;;4.15;2.10;;;;;;;16.06;70.99;101325.13;1629174;87;21877;-57
2021/05/25 05:18:01;;;;;;;8.08;3.10;;;;;;;16.16;70.37;101329.86;1684761;83;21223;-60
2021/05/25 05:21:10;;;;;;;3.65;1.98;;;;;;;16.26;69.96;101344.27;1685541;85;21267;-60
2021/05/25 05:24:17;;;;;;;2.83;1.87;;;;;;;16.38;69.66;101338.59;1686198;85;21369;-61
2021/05/25 05:27:23;;;;;;;3.02;1.90;;;;;;;16.50;69.22;101335.38;1679548;85;21430;-59
2021/05/25 05:30:30;;;;;;;3.75;2.05;;;;;;;16.61;69.46;101341.81;1674671;83;21197;-60
2021/05/25 05:33:35;;;;;;;2.35;1.92;;;;;;;16.73;69.20;101345.83;1706219;83;21185;-60
2021/05/25 05:36:42;;;;;;;2.60;1.70;;;;;;;16.84;68.02;101339.80;1699126;83;21369;-60
2021/05/25 05:39:49;;;;;;;2.40;1.77;;;;;;;16.94;67.27;101335.67;1689272;83;21244;-60
2021/05/25 05:42:56;;;;;;;3.77;1.77;;;;;;;17.04;66.49;101339.52;1705837;84;21240;-58
2021/05/25 05:46:04;;;;;;;3.85;1.80;;;;;;;17.11;65.73;101339.92;1680474;83;21250;-59
2021/05/25 05:49:11;;;;;;;3.20;2.22;;;;;;;17.19;65.86;101336.16;1706093;83;21283;-60
2021/05/25 05:52:22;;;;;;;4.67;2.00;;;;;;;17.30;66.23;101330.98;1680197;83;21226;-59
2021/05/25 05:55:33;;;;;;;5.85;2.20;;;;;;;17.40;65.19;101330.66;1697818;84;21283;-59
2021/05/25 05:58:40;;;;;;;2.77;1.80;;;;;;;17.48;64.86;101330.57;1671545;83;21254;-59
2021/05/25 06:01:46;;;;;;;4.10;2.10;;;;;;;17.55;64.63;101330.95;1692574;83;21256;-60
2021/05/25 06:04:53;;;;;;;6.62;2.20;;;;;;;17.62;64.23;101325.48;1681875;84;21239;-59
2021/05/25 06:08:01;;;;;;;4.62;1.87;;;;;;;17.69;63.89;101339.75;1692063;84;21211;-60
2021/05/25 06:11:12;;;;;;;7.70;2.17;;;;;;;17.81;63.51;101328.97;1707797;84;21738;-59
2021/05/25 06:14:20;;;;;;;7.72;2.87;;;;;;;17.92;63.38;101327.03;1671286;83;21305;-60
2021/05/25 06:17:25;;;;;;;3.40;1.87;;;;;;;18.04;63.38;101344.84;1688909;84;21368;-61
2021/05/25 06:20:30;;;;;;;4.30;2.12;;;;;;;18.15;62.94;101337.88;1687211;84;21226;-60
2021/05/25 06:23:37;;;;;;;5.80;1.82;;;;;;;18.24;62.32;101343.59;1698968;84;22014;-59
2021/05/25 06:26:42;;;;;;;3.17;1.55;;;;;;;18.32;62.69;101335.13;1691746;84;21211;-58
2021/05/25 06:29:49;;;;;;;7.00;1.75;;;;;;;18.40;62.08;101338.64;1706763;84;21784;-59
2021/05/25 06:33:01;;;;;;;3.42;1.70;;;;;;;18.49;61.61;101335.19;1673410;83;21236;-59
2021/05/25 06:36:07;;;;;;;3.30;1.60;;;;;;;18.58;61.79;101330.66;1677788;84;21232;-60
2021/05/25 06:39:16;;;;;;;5.33;1.37;;;;;;;18.66;60.89;101334.62;1708080;84;21236;-60
2021/05/25 06:42:24;;;;;;;6.10;1.40;;;;;;;18.68;60.92;101335.28;1677033;83;21208;-60
2021/05/25 06:45:31;;;;;;;3.05;1.40;;;;;;;18.70;60.42;101337.33;1674108;83;21226;-61
2021/05/25 06:48:39;;;;;;;5.28;1.75;;;;;;;18.77;61.05;101332.68;1655631;84;21252;-60
2021/05/25 06:51:47;;;;;;;3.80;1.37;;;;;;;18.84;59.34;101334.94;1700974;83;21272;-59
2021/05/25 06:54:53;;;;;;;2.17;1.40;;;;;;;18.91;59.87;101345.55;1681642;83;21220;-60
2021/05/25 06:58:00;;;;;;;4.15;1.40;;;;;;;18.97;59.00;101339.16;1706872;83;21370;-60
2021/05/25 07:01:08;;;;;;;3.37;1.45;;;;;;;19.05;58.81;101337.59;1669296;83;21434;-60
2021/05/25 07:04:14;;;;;;;10.35;1.70;;;;;;;19.07;59.06;101333.23;1695894;83;21307;-59
2021/05/25 07:07:21;;;;;;;1.92;1.30;;;;;;;19.13;58.88;101331.86;1708584;84;21232;-60
2021/05/25 07:10:28;;;;;;;2.25;1.30;;;;;;;19.21;58.65;101336.37;1679889;83;21203;-60
2021/05/25 07:13:37;;;;;;;4.67;1.40;;;;;;;19.28;58.46;101321.47;1699820;83;21239;-59
2021/05/25 07:16:46;;;;;;;3.58;1.37;;;;;;;19.38;57.78;101316.89;1706753;83;21449;-60
2021/05/25 07:19:53;;;;;;;4.05;1.70;;;;;;;19.45;57.89;101313.61;1688977;83;21396;-60
2021/05/25 07:23:00;;;;;;;2.17;1.10;;;;;;;19.52;58.15;101315.02;1681971;84;21227;-61
2021/05/25 07:26:08;;;;;;;1.67;1.10;;;;;;;19.60;56.38;101301.76;1676914;83;21373;-61
2021/05/25 07:29:18;;;;;;;4.12;1.32;;;;;;;19.67;56.69;101303.16;1648848;86;21357;-60
2021/05/25 07:32:24;;;;;;;4.37;1.30;;;;;;;19.71;55.47;101301.68;1654829;85;21230;-62
2021/05/25 07:35:37;;;;;;;7.90;2.00;;;;;;;19.74;55.70;101298.47;1707108;84;21378;-60
2021/05/25 07:38:51;;;;;;;6.33;1.47;;;;;;;19.82;56.63;101296.88;1706762;84;21371;-60
2021/05/25 07:41:56;;;;;;;4.00;2.10;;;;;;;19.92;56.17;101304.23;1665407;84;21263;-59
2021/05/25 07:45:02;;;;;;;6.50;1.62;;;;;;;20.00;56.05;101303.48;1635878;86;21244;-59
2021/05/25 07:48:13;;;;;;;7.75;1.40;;;;;;;20.13;56.38;101294.28;1651330;83;21557;-60
2021/05/25 07:51:19;;;;;;;8.08;1.30;;;;;;;20.17;54.31;101292.83;1656142;86;21386;-61
2021/05/25 07:54:29;;;;;;;5.03;1.65;;;;;;;20.21;55.48;101285.75;1687561;85;21286;-60
2021/05/25 07:57:37;;;;;;;5.37;1.50;;;;;;;20.33;54.26;101290.95;1688156;83;21246;-61
2021/05/25 08:00:43;;;;;;;6.97;1.77;;;;;;;20.41;54.48;101286.55;1659739;86;21225;-60
2021/05/25 08:03:51;;;;;;;2.72;1.20;;;;;;;20.45;53.80;101285.05;1659132;86;21238;-61
2021/05/25 08:06:57;;;;;;;2.85;1.27;;;;;;;20.49;53.75;101295.52;1659698;86;21743;-61
2021/05/25 08:10:05;;;;;;;8.70;1.80;;;;;;;20.51;53.05;101288.34;1683351;85;21258;-60
2021/05/25 08:13:13;;;;;;;2.00;1.32;;;;;;;20.53;52.77;101282.88;1686890;85;21207;-61
2021/05/25 08:16:26;;;;;;;2.77;1.40;;;;;;;20.64;53.72;101287.76;1687493;85;21267;-60
2021/05/25 08:19:31;;;;;;;3.40;1.57;;;;;;;20.71;52.65;101271.91;1687525;85;21242;-60
2021/05/25 08:22:41;;;;;;;4.87;1.50;;;;;;;20.78;53.36;101270.48;1687357;85;21211;-61
2021/05/25 08:25:51;;;;;;;4.75;1.65;;;;;;;20.82;51.00;101267.56;1687276;85;21708;-61
2021/05/25 08:28:57;;;;;;;9.28;1.60;;;;;;;20.80;51.20;101262.78;1683042;85;21266;-59
2021/05/25 08:32:05;;;;;;;3.00;1.47;;;;;;;20.82;51.44;101262.00;1685909;85;21243;-60
2021/05/25 08:35:14;;;;;;;2.37;1.57;;;;;;;20.92;51.41;101255.42;1686040;85;21239;-60
2021/05/25 08:38:22;;;;;;;3.58;1.62;;;;;;;20.98;50.81;101237.86;1685335;85;21670;-60
2021/05/25 08:41:26;;;;;;;2.80;1.40;;;;;;;21.12;51.76;101242.83;1685886;85;21729;-62
2021/05/25 08:44:31;;;;;;;5.35;1.40;;;;;;;21.22;50.48;101238.99;1685779;83;21624;-61
2021/05/25 08:47:38;;;;;;;5.42;1.50;;;;;;;21.29;50.81;101239.28;1686775;83;21239;-60
2021/05/25 08:50:46;;;;;;;2.35;1.42;;;;;;;21.36;50.42;101235.90;1687193;83;21260;-60
2021/05/25 08:53:55;;;;;;;2.90;1.12;;;;;;;21.33;49.57;101236.35;1692126;84;21208;-62
2021/05/25 08:57:05;;;;;;;3.08;1.55;;;;;;;21.32;50.71;101236.58;1694739;84;21419;-62
2021/05/25 09:00:17;;;;;;;2.98;1.20;;;;;;;21.41;49.89;101226.86;1694466;84;21764;-62
2021/05/25 09:03:24;;;;;;;4.35;1.92;;;;;;;21.47;50.05;101221.23;1662033;85;21240;-62
2021/05/25 09:06:52;;;;;;;5.22;2.02;;;;;;;21.58;50.97;101223.85;1659981;83;21260;-63
2021/05/25 09:10:02;;;;;;;3.12;1.35;;;;;;;21.74;50.50;101220.50;1646833;87;21310;-63
2021/05/25 09:13:06;;;;;;;5.10;1.90;;;;;;;21.89;50.16;101220.48;1651160;86;21315;-62
2021/05/25 09:16:16;;;;;;;3.65;1.05;;;;;;;22.04;49.30;101226.54;1646816;87;21990;-61
2021/05/25 09:19:26;;;;;;;5.90;1.50;;;;;;;22.13;48.12;101222.39;1652365;86;21256;-64
2021/05/25 09:22:50;;;;;;;2.37;1.42;;;;;;;22.18;48.46;101218.34;1649115;87;21280;-61
2021/05/25 09:26:06;;;;;;;5.65;1.32;;;;;;;22.28;48.59;101223.95;1649294;87;21885;-62
2021/05/25 09:29:17;;;;;;;3.08;1.35;;;;;;;22.40;49.33;101227.13;1636859;87;21402;-63
2021/05/25 09:32:25;;;;;;;7.75;1.60;;;;;;;22.55;48.16;101219.80;1673916;85;21217;-62
2021/05/25 09:35:33;;;;;;;2.98;1.40;;;;;;;22.58;48.96;101222.12;1685132;84;21204;-62
2021/05/25 09:38:39;;;;;;;6.15;1.40;;;;;;;22.70;49.31;101224.42;1702561;83;21225;-62
2021/05/25 09:42:08;;;;;;;3.05;1.35;;;;;;;22.86;49.86;101209.28;1684244;85;21678;-61
2021/05/25 09:45:19;;;;;;;5.00;1.47;;;;;;;22.99;47.69;101222.20;1677045;85;21527;-60
2021/05/25 09:48:26;;;;;;;4.83;1.27;;;;;;;22.96;47.91;101215.70;1682681;85;21726;-63
2021/05/25 09:51:34;;;;;;;2.95;1.50;;;;;;;23.06;47.34;101220.15;1680794;84;21267;-60
2021/05/25 09:54:40;;;;;;;2.58;1.40;;;;;;;23.11;47.84;101218.90;1681008;85;21252;-61
2021/05/25 09:57:56;;;;;;;2.55;1.30;;;;;;;23.20;47.23;101211.88;1679702;83;21304;-60
2021/05/25 10:01:05;;;;;;;3.90;1.40;;;;;;;23.28;46.77;101210.17;1674389;85;21646;-60
2021/05/25 10:04:22;;;;;;;4.50;1.42;;;;;;;23.46;48.63;101220.75;1669977;84;21204;-61
2021/05/25 10:07:27;;;;;;;5.97;1.62;;;;;;;23.68;48.23;101218.23;1687106;83;21228;-60
2021/05/25 10:10:36;;;;;;;2.17;1.27;;;;;;;23.78;46.58;101218.49;1665805;85;21255;-62
2021/05/25 10:13:42;;;;;;;2.02;1.30;;;;;;;23.87;47.33;101219.83;1680533;85;21252;-61
2021/05/25 10:16:53;;;;;;;2.75;1.20;;;;;;;24.00;45.33;101208.98;1675965;85;21333;-60
2021/05/25 10:19:59;;;;;;;3.42;1.12;;;;;;;24.04;44.49;101213.83;1679382;84;21228;-61
2021/05/25 10:23:08;;;;;;;5.10;1.42;;;;;;;24.01;43.40;101214.86;1709917;84;21687;-61
2021/05/25 10:26:26;;;;;;;1.92;1.20;;;;;;;23.96;43.75;101204.38;1667223;85;21270;-61
2021/05/25 10:29:31;;;;;;;5.45;1.90;;;;;;;23.97;43.01;101212.27;1701308;84;21753;-61
2021/05/25 10:32:39;;;;;;;2.80;1.10;;;;;;;24.11;44.50;101213.17;1678876;85;21199;-63
2021/05/25 10:36:10;;;;;;;5.25;1.50;;;;;;;24.30;43.83;101202.69;1627271;88;21247;-61
2021/05/25 10:39:17;;;;;;;4.10;1.40;;;;;;;24.50;44.96;101199.78;1665914;83;21259;-62
2021/05/25 10:42:34;;;;;;;3.22;1.40;;;;;;;24.69;41.99;101200.48;1684156;84;21192;-60
2021/05/25 10:45:43;;;;;;;5.08;1.50;;;;;;;24.63;42.85;101198.11;1685270;83;21254;-59
2021/05/25 10:49:16;;;;;;;2.25;1.10;;;;;;;24.82;43.48;101190.40;1684240;83;21247;-58
2021/05/25 10:52:27;;;;;;;5.03;1.60;;;;;;;24.98;42.11;101190.46;1681974;83;21819;-60
2021/05/25 10:55:42;;;;;;;3.27;1.60;;;;;;;25.15;42.75;101185.45;1668780;83;21778;-57
2021/05/25 10:58:47;;;;;;;5.87;1.22;;;;;;;25.48;42.36;101202.35;1653889;85;21220;-61
2021/05/25 11:02:01;;;;;;;5.42;1.32;;;;;;;25.73;41.64;101194.36;1658307;83;21244;-60
2021/05/25 11:05:08;;;;;;;4.40;1.40;;;;;;;26.03;42.16;101184.52;1676369;83;21245;-59
2021/05/25 11:08:26;;;;;;;3.92;1.20;;;;;;;26.43;41.40;101180.03;1676646;83;21781;-60
2021/05/25 11:11:34;;;;;;;1.47;1.22;;;;;;;26.57;39.90;101182.73;1673189;85;21842;-59
2021/05/25 11:14:40;;;;;;;3.40;1.30;;;;;;;26.71;39.15;101179.00;1674558;83;21228;-61
2021/05/25 11:17:48;;;;;;;3.70;1.60;;;;;;;26.93;39.15;101175.60;1621455;86;21304;-58
2021/05/25 11:21:13;;;;;;;6.00;1.47;;;;;;;27.15;37.78;101170.78;1684189;84;21223;-58
2021/05/25 11:24:03;;;;;;;4.70;1.27;;;;;;;27.26;38.44;101165.03;1671105;83;21774;-59
2021/05/25 11:27:14;;;;;;;2.33;1.20;;;;;;;27.33;38.00;101158.65;1665799;83;21287;-59
2021/05/25 11:30:37;;;;;;;;;;;;;;;27.49;37.57;101156.27;1678545;85;21219;-60
2021/05/25 11:33:44;;;;;;;4.97;1.45;;;;;;;27.65;37.73;101154.42;1670074;85;20225;-59
2021/05/25 11:36:49;;;;;;;4.10;1.15;;;;;;;27.72;37.48;101146.02;1677176;83;21690;-59
2021/05/25 11:39:55;;;;;;;2.95;1.40;;;;;;;27.70;37.56;101141.22;1652612;85;21262;-58
2021/05/25 11:43:00;;;;;;;3.98;1.20;;;;;;;27.69;36.46;101138.13;1675531;85;21351;-58
2021/05/25 11:46:06;;;;;;;4.37;1.30;;;;;;;27.68;36.89;101142.07;1674368;85;22008;-58
2021/05/25 11:49:16;;;;;;;4.22;1.30;;;;;;;27.85;38.10;101137.67;1650543;87;21311;-59
2021/05/25 11:52:44;;;;;;;3.95;1.45;;;;;;;27.96;37.17;101132.98;1657767;85;21268;-58
2021/05/25 11:55:51;;;;;;;2.33;1.30;;;;;;;27.70;37.20;101130.55;1672282;85;21552;-57
2021/05/25 11:59:04;;;;;;;6.45;1.52;;;;;;;27.42;37.71;101123.27;1648989;85;21714;-61
2021/05/25 12:02:11;;;;;;;10.38;2.40;;;;;;;27.29;37.95;101127.11;1658364;84;21235;-57
2021/05/25 12:05:29;;;;;;;5.10;1.55;;;;;;;26.99;38.80;101133.23;1680641;85;21779;-57
2021/05/25 12:08:37;;;;;;;8.13;3.00;;;;;;;26.91;39.12;101129.49;1680412;83;21378;-59
2021/05/25 12:11:48;;;;;;;5.78;1.75;;;;;;;26.70;39.27;101127.59;1658706;85;21810;-60
2021/05/25 12:14:55;;;;;;;3.08;1.40;;;;;;;26.58;39.20;101119.81;1647261;85;21850;-57
2021/05/25 12:18:06;;;;;;;4.85;1.55;;;;;;;26.56;39.19;101125.41;1633768;87;21747;-58
2021/05/25 12:21:11;;;;;;;9.88;1.75;;;;;;;26.44;38.59;101122.73;1667425;86;21285;-58
2021/05/25 12:24:16;;;;;;;5.15;1.30;;;;;;;26.26;39.11;101124.45;1678281;85;21279;-57
2021/05/25 12:27:20;;;;;;;16.10;1.90;;;;;;;26.15;40.33;101123.48;1630913;87;21272;-57
2021/05/25 12:30:29;;;;;;;7.40;1.70;;;;;;;26.09;40.22;101126.48;1615360;88;21400;-59
2021/05/25 12:33:40;;;;;;;5.60;1.47;;;;;;;26.15;40.28;101109.99;1674380;83;21786;-57
2021/05/25 12:36:45;;;;;;;6.83;1.65;;;;;;;26.46;39.93;101103.67;1665397;83;21256;-59
2021/05/25 12:39:55;;;;;;;3.92;1.75;;;;;;;26.85;39.61;101099.64;1653038;86;21244;-60
2021/05/25 12:43:00;;;;;;;6.80;1.50;;;;;;;27.23;39.81;101109.30;1672819;85;21725;-60
2021/05/25 12:46:17;;;;;;;15.03;1.85;;;;;;;27.37;38.13;101099.32;1675932;83;21216;-58
2021/05/25 12:49:40;;;;;;;3.72;1.50;;;;;;;27.10;37.07;101099.89;1672753;85;21232;-57
2021/05/25 12:52:47;;;;;;;4.73;1.40;;;;;;;26.69;37.09;101099.19;1671180;85;21584;-57
2021/05/25 12:56:04;;;;;;;3.58;1.30;;;;;;;26.41;38.44;101093.78;1671293;84;21388;-59
2021/05/25 12:59:09;;;;;;;3.83;1.37;;;;;;;26.48;38.44;101084.61;1684734;85;21917;-58
2021/05/25 13:02:15;;;;;;;6.83;1.55;;;;;;;26.65;38.79;101088.75;1684575;85;21239;-57
2021/05/25 13:05:22;;;;;;;4.53;1.20;;;;;;;26.98;38.70;101077.28;1680855;84;21398;-58
2021/05/25 13:08:34;;;;;;;3.00;1.30;;;;;;;27.24;38.14;101077.81;1626297;88;21225;-58
2021/05/25 13:11:36;;;;;;;3.52;1.50;;;;;;;27.42;36.80;101071.23;1601545;86;21248;-58
2021/05/25 13:14:43;;;;;;;5.25;1.62;;;;;;;27.62;38.19;101071.37;1649731;85;21236;-58
2021/05/25 13:17:57;;;;;;;4.80;1.50;;;;;;;27.79;37.44;101074.88;1646398;87;21813;-58
2021/05/25 13:21:06;;;;;;;4.85;1.32;;;;;;;27.92;37.48;101081.17;1647479;86;21805;-59
2021/05/25 13:24:13;;;;;;;4.92;1.50;;;;;;;27.94;36.39;101074.13;1617931;86;21391;-58
2021/05/25 13:27:32;;;;;;;5.62;1.65;;;;;;;28.04;36.60;101073.34;1619356;88;21272;-59
2021/05/25 13:30:44;;;;;;;2.40;1.40;;;;;;;28.07;35.66;101072.81;1619038;88;21257;-60
2021/05/25 13:33:49;;;;;;;4.60;1.12;;;;;;;28.18;36.16;101071.74;1593986;88;21225;-58
2021/05/25 13:36:56;;;;;;;3.52;1.30;;;;;;;28.53;35.84;101061.47;1599747;88;21624;-59
2021/05/25 13:40:05;;;;;;;5.95;1.12;;;;;;;29.19;35.39;101063.86;1613716;88;21309;-59
2021/05/25 13:43:10;;;;;;;2.25;1.25;;;;;;;29.65;35.18;101076.84;1657712;85;21208;-59
2021/05/25 13:46:18;;;;;;;3.47;1.05;;;;;;;29.85;33.68;101061.27;1685595;85;21366;-58
2021/05/25 13:49:23;;;;;;;6.00;1.30;;;;;;;29.76;34.27;101064.95;1679434;83;21804;-58
2021/05/25 13:52:28;;;;;;;7.78;1.52;;;;;;;29.03;35.17;101055.91;1685908;85;21209;-56
2021/05/25 13:55:36;;;;;;;8.00;1.80;;;;;;;29.03;35.17;101055.91;1686923;83;21251;-58
2021/05/25 13:58:42;;;;;;;10.93;2.10;;;;;;;28.35;36.46;101046.44;1693223;84;21203;-57
2021/05/25 14:01:48;;;;;;;7.67;1.60;;;;;;;28.35;36.46;101046.44;1688087;83;21308;-58
2021/05/25 14:04:53;;;;;;;10.53;1.72;;;;;;;28.21;37.00;101038.80;1692478;83;21219;-58
2021/05/25 14:07:59;;;;;;;6.50;1.55;;;;;;;27.97;37.08;101034.20;1690433;84;21247;-59
2021/05/25 14:11:06;;;;;;;5.78;1.35;;;;;;;27.68;37.02;101028.65;1694541;84;21243;-58
2021/05/25 14:14:12;;;;;;;6.40;1.67;;;;;;;27.38;37.21;101032.12;1694667;84;21306;-59
2021/05/25 14:17:18;;;;;;;4.60;1.90;;;;;;;27.15;37.70;101032.46;1693787;83;21288;-58
2021/05/25 14:20:24;;;;;;;7.87;1.30;;;;;;;26.90;38.26;101032.25;1663496;85;21748;-59
2021/05/25 14:23:34;;;;;;;10.43;1.60;;;;;;;26.77;38.51;101027.06;1672937;83;21631;-59
2021/05/25 14:26:41;;;;;;;4.40;1.40;;;;;;;26.69;38.89;101030.92;1688393;85;21224;-62
2021/05/25 14:29:49;;;;;;;4.47;1.40;;;;;;;26.61;39.69;101032.20;1665737;86;21262;-61
2021/05/25 14:32:55;;;;;;;7.05;1.60;;;;;;;26.70;39.68;101024.19;1673513;83;21208;-62