Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:09;;;;;;;3.67;2.55;;;;;;;3.67;61.78;97691.84;12842215;23;20330;-75
2022/01/20 00:40:44;;;;;;;4.43;2.78;;;;;;;3.52;62.34;97711.13;12845202;23;20016;-75
2022/01/20 00:46:05;;;;;;;3.17;2.65;;;;;;;3.43;63.17;97704.84;12842389;23;20063;-75
2022/01/20 00:51:26;;;;;;;4.82;3.40;;;;;;;3.34;64.17;97715.66;12842509;23;20375;-75
2022/01/20 00:56:46;;;;;;;4.55;2.88;;;;;;;3.31;64.23;97725.03;12821366;23;20016;-75
2022/01/20 01:02:09;;;;;;;5.28;2.90;;;;;;;3.25;64.71;97725.19;12840858;23;20020;-75
2022/01/20 01:07:47;;;;;;;4.22;2.80;;;;;;;3.26;65.08;97725.94;12801237;23;20017;-75
2022/01/20 01:13:12;;;;;;;5.85;3.22;;;;;;;3.24;65.09;97729.22;12845242;23;20457;-76
2022/01/20 01:24:12;;;;;;;4.38;3.17;;;;;;;3.24;65.71;97728.50;12825042;23;20023;-75
2022/01/20 01:30:03;;;;;;;3.50;2.83;;;;;;;3.34;65.34;97726.69;12841686;23;20019;-75
2022/01/20 01:35:24;;;;;;;5.38;3.25;;;;;;;3.41;65.94;97726.00;12826340;23;20454;-75
2022/01/20 01:40:45;;;;;;;4.25;3.13;;;;;;;3.43;65.26;97717.91;12840469;23;20043;-75
2022/01/20 01:46:06;;;;;;;6.70;3.00;;;;;;;3.46;65.34;97716.78;12840586;23;20017;-75
2022/01/20 01:51:29;;;;;;;5.25;2.70;;;;;;;3.45;65.46;97707.78;12820713;23;20017;-75
2022/01/20 01:56:50;;;;;;;3.83;2.95;;;;;;;3.43;65.37;97706.88;12820487;23;20038;-75
2022/01/20 02:02:20;;;;;;;3.90;2.78;;;;;;;3.39;64.96;97703.72;12802367;23;20013;-75
2022/01/20 02:18:55;;;;;;;3.17;2.35;;;;;;;3.43;65.17;97690.31;12807067;23;20088;-75
2022/01/20 02:24:39;;;;;;;4.35;2.80;;;;;;;3.42;65.49;97688.84;12828507;23;20025;-76
2022/01/20 02:29:59;;;;;;;3.83;2.60;;;;;;;3.46;65.57;97694.72;12819021;23;20012;-75
2022/01/20 02:35:20;;;;;;;4.05;2.15;;;;;;;3.43;65.58;97690.31;12818931;23;20017;-75
2022/01/20 02:46:05;;;;;;;2.85;1.88;;;;;;;3.37;66.08;97693.22;12820030;23;20339;-75
2022/01/20 02:51:26;;;;;;;3.33;2.10;;;;;;;3.32;66.19;97694.13;12798816;23;20024;-75
2022/01/20 02:56:50;;;;;;;2.97;2.17;;;;;;;3.36;66.06;97674.47;12800161;23;20020;-75
2022/01/20 03:02:12;;;;;;;2.97;1.75;;;;;;;3.27;66.42;97692.28;12799052;23;20518;-75
2022/01/20 03:07:33;;;;;;;2.55;1.88;;;;;;;3.32;66.33;97680.34;12839259;23;20100;-75
2022/01/20 03:12:53;;;;;;;2.83;1.83;;;;;;;3.28;66.15;97684.72;12818361;23;20017;-75
2022/01/20 03:18:14;;;;;;;2.97;2.00;;;;;;;3.20;66.78;97679.22;12819305;23;20016;-75
2022/01/20 03:23:36;;;;;;;2.25;1.85;;;;;;;3.08;66.86;97678.78;12819917;23;20448;-76
2022/01/20 03:28:57;;;;;;;2.83;1.80;;;;;;;3.11;66.51;97672.19;12843000;23;20024;-75
2022/01/20 03:34:21;;;;;;;3.22;2.10;;;;;;;3.08;67.26;97662.22;12863810;23;20062;-75
2022/01/20 03:39:54;;;;;;;3.83;1.85;;;;;;;3.10;67.15;97669.97;12804648;23;20017;-75
2022/01/20 03:45:15;;;;;;;2.15;1.40;;;;;;;3.13;67.09;97653.06;12843206;23;20019;-75
2022/01/20 03:56:18;;;;;;;1.83;1.48;;;;;;;3.16;66.90;97638.16;12846383;23;20070;-75
2022/01/20 04:01:50;;;;;;;2.10;1.40;;;;;;;3.06;67.04;97636.47;12825530;23;20470;-75
2022/01/20 04:07:29;;;;;;;2.63;1.35;;;;;;;2.82;67.87;97638.44;12825676;23;20017;-75
2022/01/20 04:12:50;;;;;;;1.70;1.33;;;;;;;2.64;68.13;97641.47;12821744;23;20025;-75
2022/01/20 04:18:13;;;;;;;2.22;1.55;;;;;;;2.64;67.93;97636.69;12863067;23;20017;-76
2022/01/20 04:23:35;;;;;;;1.88;1.30;;;;;;;2.53;68.24;97637.75;12720680;23;20021;-76
2022/01/20 04:28:56;;;;;;;3.05;1.20;;;;;;;2.56;68.63;97642.16;12686183;23;20014;-77
2022/01/20 04:34:22;;;;;;;3.50;1.13;;;;;;;2.80;69.08;97663.06;12713033;23;20017;-76
2022/01/20 04:39:48;;;;;;;1.67;1.20;;;;;;;2.97;69.29;97694.91;12696238;23;20524;-76
2022/01/20 04:45:12;;;;;;;3.03;0.93;;;;;;;3.02;69.14;97694.03;12719245;23;20033;-76
2022/01/20 05:01:56;;;;;;;2.80;0.60;;;;;;;2.60;69.30;97674.88;12722242;23;20022;-76
2022/01/20 05:07:29;;;;;;;5.15;0.57;;;;;;;2.26;69.15;97680.53;12702004;23;20096;-76
2022/01/20 05:18:14;;;;;;;2.93;0.50;;;;;;;1.96;70.45;97676.28;12712471;23;20014;-76
2022/01/20 05:23:35;;;;;;;7.03;0.45;;;;;;;1.91;70.44;97677.13;12788491;23;20727;-76
2022/01/20 05:29:02;;;;;;;2.42;0.50;;;;;;;1.83;70.21;97672.84;12821953;23;20017;-76
2022/01/20 05:34:24;;;;;;;2.45;0.50;;;;;;;1.79;70.72;97677.97;12799983;23;20027;-76
2022/01/20 05:39:45;;;;;;;2.67;0.50;;;;;;;1.75;70.75;97675.56;12820270;23;20016;-76
2022/01/20 05:45:13;;;;;;;2.50;0.57;;;;;;;1.73;70.21;97689.09;12820485;23;20012;-76
2022/01/20 05:50:34;;;;;;;5.72;0.90;;;;;;;1.70;70.21;97681.91;12800120;23;20028;-76
2022/01/20 05:55:56;;;;;;;3.67;0.70;;;;;;;1.67;70.21;97688.50;12820468;23;20497;-76
2022/01/20 06:01:18;;;;;;;3.25;0.60;;;;;;;1.62;70.62;97692.84;12839919;23;20091;-76
2022/01/20 06:06:39;;;;;;;2.00;0.50;;;;;;;1.57;70.48;97696.47;12819920;23;20344;-76
2022/01/20 06:12:01;;;;;;;2.17;0.90;;;;;;;1.64;70.23;97700.56;12818421;23;20400;-76
2022/01/20 06:17:27;;;;;;;3.00;1.13;;;;;;;1.60;70.59;97700.16;12796184;23;20020;-76
2022/01/20 06:22:58;;;;;;;4.10;1.50;;;;;;;1.65;70.28;97685.53;12794684;23;20336;-76
2022/01/20 06:28:24;;;;;;;2.78;0.80;;;;;;;1.66;69.22;97663.00;12838657;23;20017;-76
2022/01/20 06:33:47;;;;;;;2.33;0.80;;;;;;;1.68;69.42;97659.69;12837140;23;20020;-76
2022/01/20 06:39:09;;;;;;;3.08;0.80;;;;;;;1.66;68.89;97648.50;12817707;23;20024;-76
2022/01/20 06:44:34;;;;;;;3.90;0.60;;;;;;;1.65;68.41;97649.78;12837437;23;20040;-76
2022/01/20 06:49:56;;;;;;;5.10;0.77;;;;;;;1.65;68.06;97647.03;12837650;23;20020;-76
2022/01/20 06:55:18;;;;;;;4.53;0.85;;;;;;;1.72;67.78;97646.34;12775755;23;20019;-76
2022/01/20 07:00:40;;;;;;;4.43;0.90;;;;;;;1.78;67.18;97660.72;12800724;23;20016;-76
2022/01/20 07:06:02;;;;;;;5.70;0.90;;;;;;;1.82;67.82;97661.09;12809904;23;20012;-76
2022/01/20 07:11:26;;;;;;;6.97;0.65;;;;;;;1.89;67.36;97643.19;12846860;23;20017;-76
2022/01/20 07:16:48;;;;;;;5.78;0.75;;;;;;;2.30;66.52;97639.59;12804921;23;20095;-76
2022/01/20 07:22:09;;;;;;;5.40;0.60;;;;;;;3.53;65.34;97641.56;12826447;23;20016;-76
2022/01/20 07:27:31;;;;;;;6.38;0.82;;;;;;;5.84;60.07;97646.63;12805053;23;20096;-76
2022/01/20 07:33:10;;;;;;;6.30;0.95;;;;;;;7.00;57.00;97636.66;12832587;23;20066;-76
2022/01/20 07:38:33;;;;;;;5.45;1.10;;;;;;;5.37;57.54;97628.84;12826496;23;20016;-77
2022/01/20 07:43:54;;;;;;;6.18;1.10;;;;;;;4.51;59.83;97609.66;12846194;23;20023;-76
2022/01/20 07:49:44;;;;;;;4.78;1.00;;;;;;;4.26;60.07;97622.63;12815802;23;20027;-76
2022/01/20 07:55:05;;;;;;;4.97;1.23;;;;;;;3.85;60.66;97624.47;12845926;23;20016;-76
2022/01/20 08:00:26;;;;;;;3.60;0.80;;;;;;;3.65;60.94;97617.09;12845959;23;20019;-76
2022/01/20 08:05:49;;;;;;;5.95;0.75;;;;;;;3.45;60.91;97604.94;12831063;23;20023;-76
2022/01/20 08:11:13;;;;;;;3.60;0.80;;;;;;;3.40;61.79;97609.38;12823877;23;20023;-76
2022/01/20 08:16:35;;;;;;;4.00;0.90;;;;;;;3.58;61.58;97593.75;12802070;23;20020;-76
2022/01/20 08:21:57;;;;;;;4.60;1.23;;;;;;;3.56;61.32;97609.38;12802194;23;20020;-76
2022/01/20 08:27:20;;;;;;;6.13;1.00;;;;;;;3.38;61.51;97594.66;12800720;23;20025;-76
2022/01/20 08:32:42;;;;;;;4.85;0.90;;;;;;;3.53;61.76;97599.44;12800080;23;20095;-76
2022/01/20 08:38:20;;;;;;;6.85;1.08;;;;;;;4.08;60.82;97587.84;12826676;23;20344;-76
2022/01/20 08:43:42;;;;;;;4.93;0.90;;;;;;;4.72;60.10;97600.38;12801305;23;20071;-76
2022/01/20 08:49:08;;;;;;;5.20;0.70;;;;;;;4.49;59.42;97600.44;12802674;23;20047;-76
2022/01/20 08:54:35;;;;;;;6.47;0.90;;;;;;;4.73;59.17;97612.91;12821457;23;20036;-76
2022/01/20 09:00:06;;;;;;;5.60;1.27;;;;;;;4.28;59.54;97601.44;12823193;23;20016;-76
2022/01/20 09:05:35;;;;;;;7.43;1.52;;;;;;;4.05;60.54;97591.69;12785087;23;20096;-76
2022/01/20 09:11:18;;;;;;;5.05;0.95;;;;;;;3.70;61.13;97586.56;12822158;23;20020;-76
2022/01/20 09:16:39;;;;;;;6.38;0.90;;;;;;;3.67;62.47;97570.38;12843818;23;20020;-76
2022/01/20 09:22:12;;;;;;;4.43;0.85;;;;;;;3.61;63.09;97592.63;12805005;23;20043;-76
2022/01/20 09:27:33;;;;;;;5.13;1.05;;;;;;;3.38;63.76;97751.94;12841918;23;20020;-76
2022/01/20 09:33:17;;;;;;;2.78;0.32;;;;;;;2.57;65.80;97742.84;12820116;23;20023;-75
2022/01/20 09:38:38;;;;;;;2.13;0.20;;;;;;;2.08;66.37;97756.59;12829727;23;20297;-76
2022/01/20 09:44:05;;;;;;;2.47;0.32;;;;;;;2.14;67.49;97721.41;12823478;23;20047;-76
2022/01/20 09:49:27;;;;;;;2.28;0.32;;;;;;;2.28;67.33;97702.75;12800044;23;20082;-75
2022/01/20 09:54:49;;;;;;;2.05;0.40;;;;;;;2.96;66.68;97699.69;12799670;23;20020;-76
2022/01/20 10:00:14;;;;;;;1.90;0.50;;;;;;;7.10;61.07;97695.75;12840928;23;20509;-76
2022/01/20 10:05:40;;;;;;;2.67;0.40;;;;;;;6.69;60.00;97697.28;12805270;23;20040;-78
2022/01/20 10:11:09;;;;;;;5.18;0.50;;;;;;;6.86;59.27;97721.56;12801954;23;20091;-79
2022/01/20 10:16:48;;;;;;;2.95;0.57;;;;;;;9.39;58.15;97708.81;12832756;23;20028;-79
2022/01/20 10:22:24;;;;;;;4.57;0.63;;;;;;;9.58;51.26;97721.25;12805113;23;20020;-78
2022/01/20 10:28:07;;;;;;;2.60;0.75;;;;;;;12.75;52.51;97743.88;12825735;23;20020;-80
2022/01/20 10:33:39;;;;;;;3.05;0.50;;;;;;;10.52;48.49;97759.88;12780937;23;20142;-79
2022/01/20 10:39:00;;;;;;;4.68;1.08;;;;;;;8.41;52.02;97755.88;12780177;23;20016;-76
2022/01/20 10:50:43;;;;;;;2.03;0.45;;;;;;;6.47;49.17;97743.34;12790862;23;20010;-81
2022/01/20 10:56:06;;;;;;;9.02;1.10;;;;;;;5.90;49.77;97744.13;12762833;23;20337;-77
2022/01/20 11:01:27;;;;;;;3.97;0.60;;;;;;;5.69;49.53;97727.03;12713771;23;20013;-77
2022/01/20 11:06:54;;;;;;;5.55;0.70;;;;;;;5.32;48.75;97748.09;12750021;23;20095;-77
2022/01/20 11:12:24;;;;;;;4.47;0.80;;;;;;;5.17;50.11;97748.84;12777234;23;20013;-77
2022/01/20 11:17:56;;;;;;;7.80;0.82;;;;;;;5.07;48.76;97731.38;12773895;23;20017;-77
2022/01/20 11:23:19;;;;;;;5.83;0.80;;;;;;;5.56;50.07;97739.09;12783804;23;20073;-80
2022/01/20 11:29:00;;;;;;;5.28;0.93;;;;;;;6.12;49.09;97756.38;12784485;23;20028;-80
2022/01/20 11:34:57;;;;;;;5.38;0.90;;;;;;;7.21;47.42;97766.69;12814411;23;20052;-80
2022/01/20 11:40:21;;;;;;;5.15;0.90;;;;;;;7.57;45.87;97763.31;12799284;23;20336;-80
2022/01/20 11:51:05;;;;;;;3.97;0.70;;;;;;;7.83;44.45;97750.03;10636896;27;1408553;-80
2022/01/20 11:56:37;;;;;;;6.38;0.82;;;;;;;8.18;43.90;97756.19;10586547;28;20078;-79
2022/01/20 12:01:58;;;;;;;4.32;0.77;;;;;;;8.01;41.89;97745.88;10593089;28;20045;-80
2022/01/20 12:07:29;;;;;;;6.22;1.40;;;;;;;8.04;41.59;97742.69;10557312;28;20050;-79
2022/01/20 12:13:04;;;;;;;6.50;1.00;;;;;;;7.93;41.23;97746.00;10559328;28;20049;-80
2022/01/20 12:18:32;;;;;;;5.93;0.90;;;;;;;8.06;41.50;97760.81;10550166;28;20087;-80
2022/01/20 12:23:54;;;;;;;7.43;0.90;;;;;;;7.92;41.74;97763.25;10566677;28;20044;-80
2022/01/20 12:29:15;;;;;;;5.65;0.90;;;;;;;7.77;41.02;97744.72;10554864;28;20084;-80
2022/01/20 12:34:36;;;;;;;7.43;1.70;;;;;;;7.52;40.16;97747.63;10575085;28;20040;-80
2022/01/20 12:39:57;;;;;;;5.75;0.98;;;;;;;7.17;39.68;97744.16;10579974;28;20048;-80
2022/01/20 12:51:44;;;;;;;8.75;0.80;;;;;;;7.05;39.27;97738.38;10472396;28;20129;-82
2022/01/20 12:57:09;;;;;;;4.22;0.95;;;;;;;6.78;39.73;97751.41;10513979;28;20052;-78
2022/01/20 13:02:33;;;;;;;5.88;0.85;;;;;;;6.58;39.54;97744.94;10462885;28;20094;-76
2022/01/20 13:07:55;;;;;;;5.55;0.82;;;;;;;6.47;39.38;97751.69;10460562;28;20052;-77
2022/01/20 13:13:19;;;;;;;5.72;0.90;;;;;;;6.37;39.12;97761.94;10488922;28;20047;-77
2022/01/20 13:18:51;;;;;;;5.35;1.20;;;;;;;6.28;38.89;97768.81;10474449;28;20051;-77
2022/01/20 13:24:17;;;;;;;4.68;0.77;;;;;;;6.10;39.05;97772.81;10477357;28;20044;-81
2022/01/20 13:29:52;;;;;;;5.70;1.05;;;;;;;5.83;38.67;97782.94;10474570;28;20040;-79
2022/01/20 13:35:13;;;;;;;6.35;1.00;;;;;;;5.65;39.18;97779.31;10479622;28;20043;-80
2022/01/20 13:40:37;;;;;;;4.80;0.85;;;;;;;5.72;38.96;97806.25;10477846;28;20074;-80
2022/01/20 13:45:58;;;;;;;4.45;0.60;;;;;;;5.61;39.01;97790.78;10477050;28;20045;-82
2022/01/20 13:51:25;;;;;;;5.05;0.90;;;;;;;5.43;39.01;97795.47;10465450;28;20052;-79
2022/01/20 13:56:52;;;;;;;3.72;0.80;;;;;;;5.25;38.72;97799.38;10459484;28;20052;-79
2022/01/20 14:02:13;;;;;;;6.57;1.35;;;;;;;5.12;39.20;97813.44;10474903;28;20048;-77
2022/01/20 14:07:35;;;;;;;6.43;1.05;;;;;;;5.12;39.60;97813.44;10458132;28;20066;-77
2022/01/20 14:12:56;;;;;;;8.95;0.85;;;;;;;5.11;39.17;97821.00;10456840;28;20046;-77
2022/01/20 14:18:22;;;;;;;4.23;0.90;;;;;;;5.08;39.72;97821.38;10485181;28;20051;-77
2022/01/20 14:23:43;;;;;;;7.30;1.13;;;;;;;4.93;38.91;97816.63;10472370;28;20047;-77
2022/01/20 14:29:03;;;;;;;6.85;0.90;;;;;;;4.75;39.65;97820.50;10457065;28;20412;-77
2022/01/20 14:34:24;;;;;;;6.65;0.60;;;;;;;4.59;39.58;97816.97;10470725;28;20036;-80
2022/01/20 14:39:45;;;;;;;3.42;0.63;;;;;;;4.45;39.79;97793.59;10484550;28;20053;-78
2022/01/20 14:45:06;;;;;;;3.65;0.68;;;;;;;4.20;39.83;97798.91;10470185;28;20044;-79
2022/01/20 14:50:28;;;;;;;6.90;1.35;;;;;;;3.82;40.00;97818.88;10469465;28;20446;-79
2022/01/20 14:55:50;;;;;;;5.30;0.88;;;;;;;3.71;40.84;97825.47;10497145;28;20040;-77
2022/01/20 15:01:11;;;;;;;5.13;1.10;;;;;;;3.61;40.18;97815.50;10480237;28;20048;-77
2022/01/20 15:06:32;;;;;;;5.07;0.80;;;;;;;3.39;40.36;97805.84;10484406;28;20040;-78
2022/01/20 15:11:53;;;;;;;5.85;0.80;;;;;;;3.19;40.43;97809.41;10523216;28;20112;-76
2022/01/20 15:17:14;;;;;;;4.07;0.90;;;;;;;3.02;40.50;97799.56;10490125;28;20047;-76
2022/01/20 15:22:37;;;;;;;6.03;1.10;;;;;;;2.81;40.87;97787.84;10483091;28;20583;-76
2022/01/20 15:27:58;;;;;;;5.95;1.73;;;;;;;2.64;41.17;97801.31;10454923;28;20044;-76
2022/01/20 15:33:19;;;;;;;6.35;1.42;;;;;;;2.50;41.74;97798.63;10441305;28;20044;-76
2022/01/20 15:38:40;;;;;;;4.35;1.13;;;;;;;2.42;41.58;97792.34;10468539;28;20082;-76
2022/01/20 15:44:02;;;;;;;5.22;1.30;;;;;;;2.36;41.86;97811.00;10468581;28;20071;-77
2022/01/20 15:49:24;;;;;;;3.40;0.93;;;;;;;2.26;41.87;97832.03;10468541;28;20487;-76
2022/01/20 15:54:45;;;;;;;5.38;1.27;;;;;;;2.11;42.01;97827.09;10454491;28;20040;-77
2022/01/20 16:00:08;;;;;;;4.22;0.88;;;;;;;2.04;42.80;97840.81;10493696;28;20050;-77
2022/01/20 16:05:28;;;;;;;3.80;1.00;;;;;;;2.07;43.14;97851.50;10509255;28;20408;-77
2022/01/20 16:10:49;;;;;;;4.72;1.00;;;;;;;2.20;43.52;97832.16;10495281;28;20063;-76
2022/01/20 16:16:13;;;;;;;7.35;1.15;;;;;;;2.18;44.28;97833.97;10495390;28;20101;-77
2022/01/20 16:21:39;;;;;;;5.30;1.10;;;;;;;2.05;44.45;97842.28;10509726;28;20048;-77
2022/01/20 16:27:00;;;;;;;5.85;1.33;;;;;;;1.94;44.84;97849.53;10495624;28;20402;-76
2022/01/20 16:32:21;;;;;;;8.00;1.33;;;;;;;2.08;46.20;97852.97;10495224;28;20040;-76
2022/01/20 16:37:42;;;;;;;3.25;1.10;;;;;;;2.23;46.03;97847.63;10503048;28;20039;-77
2022/01/20 16:43:03;;;;;;;3.22;0.85;;;;;;;2.23;46.57;97852.41;10516961;28;20085;-76
2022/01/20 16:48:26;;;;;;;4.10;0.93;;;;;;;2.14;47.40;97844.59;10503052;28;20063;-77
2022/01/20 16:53:47;;;;;;;4.03;0.85;;;;;;;2.03;48.16;97855.81;10516708;28;20047;-77
2022/01/20 16:59:11;;;;;;;;;;;;;;;1.90;49.03;97848.34;10517107;28;20048;-77
2022/01/20 17:04:32;;;;;;;3.25;0.70;;;;;;;1.79;49.22;97860.34;10516442;28;20379;-78
2022/01/20 17:09:53;;;;;;;5.53;1.40;;;;;;;1.77;50.75;97873.16;10515725;28;20040;-78
2022/01/20 17:15:14;;;;;;;3.95;0.90;;;;;;;1.75;50.33;97873.72;10513349;28;20563;-78
2022/01/20 17:20:36;;;;;;;5.07;0.88;;;;;;;1.74;51.70;97886.00;10515478;28;20445;-77
2022/01/20 17:25:57;;;;;;;4.43;0.90;;;;;;;1.68;51.32;97871.59;10529947;28;20043;-77
2022/01/20 17:31:19;;;;;;;6.28;1.05;;;;;;;1.63;51.64;97875.94;10515136;28;20048;-78
2022/01/20 17:36:40;;;;;;;5.28;0.93;;;;;;;1.60;52.63;97895.50;10503748;28;20440;-81
2022/01/20 17:42:02;;;;;;;7.05;1.50;;;;;;;1.62;52.53;97879.94;10522294;28;20036;-81
2022/01/20 17:47:23;;;;;;;5.43;1.75;;;;;;;1.65;52.92;97883.66;10520958;28;20487;-79
2022/01/20 17:52:44;;;;;;;4.47;1.00;;;;;;;1.67;53.09;97868.09;10501979;28;20051;-79
2022/01/20 17:58:05;;;;;;;5.03;1.25;;;;;;;1.74;53.36;97874.97;10485724;28;20414;-77
2022/01/20 18:03:26;;;;;;;8.45;1.70;;;;;;;1.73;53.01;97874.22;10515871;28;20443;-78
2022/01/20 18:08:47;;;;;;;7.18;1.95;;;;;;;1.69;53.89;97884.06;10499965;28;20044;-78
2022/01/20 18:14:11;;;;;;;6.63;1.67;;;;;;;1.78;53.83;97885.66;10498979;28;20470;-78
2022/01/20 18:19:32;;;;;;;5.10;1.40;;;;;;;1.81;53.15;97899.09;10499368;28;20048;-78
2022/01/20 18:24:54;;;;;;;4.60;1.27;;;;;;;1.96;53.32;97882.03;10503421;28;20044;-78
2022/01/20 18:30:16;;;;;;;6.35;0.93;;;;;;;1.90;53.54;97903.41;10512508;28;20044;-79
2022/01/20 18:35:40;;;;;;;2.80;0.60;;;;;;;1.79;54.13;97937.41;10499180;28;20043;-79
2022/01/20 18:41:02;;;;;;;3.92;0.80;;;;;;;1.81;54.63;97945.88;10513516;28;20051;-80
2022/01/20 18:46:23;;;;;;;1.77;0.65;;;;;;;1.59;56.79;97952.56;10545545;28;20040;-79
2022/01/20 18:51:44;;;;;;;3.42;0.60;;;;;;;1.35;57.22;97923.25;10443796;28;20115;-80
2022/01/20 18:57:05;;;;;;;2.25;0.32;;;;;;;1.14;57.73;97919.63;10442946;28;20390;-80
2022/01/20 19:02:26;;;;;;;4.63;0.73;;;;;;;1.08;57.48;97910.75;10429808;28;20117;-79
2022/01/20 19:07:48;;;;;;;2.42;0.82;;;;;;;1.10;57.45;97897.94;10428802;28;20052;-79
2022/01/20 19:13:09;;;;;;;3.90;0.88;;;;;;;0.95;57.84;97921.69;10428413;28;20049;-79
2022/01/20 19:18:30;;;;;;;4.22;0.98;;;;;;;0.89;59.46;97926.56;10444133;28;20471;-79
2022/01/20 19:23:51;;;;;;;2.75;1.00;;;;;;;0.96;58.74;97937.66;10427725;28;20052;-79
2022/01/20 19:29:12;;;;;;;4.10;0.70;;;;;;;0.93;58.69;97921.47;10427643;28;20387;-80
2022/01/20 19:34:33;;;;;;;2.05;0.50;;;;;;;0.60;59.47;97920.75;10428459;28;20045;-80
2022/01/20 19:39:54;;;;;;;2.75;0.55;;;;;;;0.52;60.65;97923.38;10442538;28;20071;-80
2022/01/20 19:45:17;;;;;;;3.45;1.00;;;;;;;0.67;61.97;97920.13;10444193;28;20537;-80
2022/01/20 19:50:39;;;;;;;2.50;0.50;;;;;;;0.70;61.99;97919.09;10488034;28;20414;-80
2022/01/20 19:56:00;;;;;;;4.05;0.63;;;;;;;0.81;60.64;97927.16;10469402;28;20478;-80
2022/01/20 20:01:20;;;;;;;3.33;0.70;;;;;;;0.90;61.38;97930.78;10469464;28;20067;-80
2022/01/20 20:06:42;;;;;;;4.25;1.00;;;;;;;1.06;60.97;97946.25;10471024;28;20072;-80
2022/01/20 20:12:02;;;;;;;3.05;0.80;;;;;;;1.12;61.50;97977.16;10477897;28;20051;-80
2022/01/20 20:17:23;;;;;;;3.00;0.80;;;;;;;1.22;62.14;97931.47;10495213;28;20044;-81
2022/01/20 20:22:45;;;;;;;3.38;1.15;;;;;;;1.10;63.34;97968.69;10477954;28;20494;-80
2022/01/20 20:28:06;;;;;;;3.53;0.65;;;;;;;0.88;62.81;97977.31;10477206;28;20397;-80
2022/01/20 20:33:27;;;;;;;1.92;0.35;;;;;;;0.55;62.37;97966.28;10476439;28;20098;-80
2022/01/20 20:38:48;;;;;;;3.17;0.47;;;;;;;0.28;61.80;98003.09;10477503;28;20261;-80
2022/01/20 20:44:22;;;;;;;2.47;0.45;;;;;;;0.11;61.84;98019.06;10491739;28;20097;-80
2022/01/20 20:49:43;;;;;;;4.07;0.60;;;;;;;0.11;61.93;98014.31;10514331;28;20080;-80
2022/01/20 20:55:04;;;;;;;3.45;0.50;;;;;;;0.11;62.05;98030.03;10501197;28;20474;-79
2022/01/20 21:00:25;;;;;;;1.98;0.60;;;;;;;0.01;61.83;98037.88;10515749;28;20089;-79
2022/01/20 21:05:47;;;;;;;2.85;0.50;;;;;;;-0.02;61.98;98036.16;10502038;28;20050;-79
2022/01/20 21:11:09;;;;;;;5.55;0.82;;;;;;;0.07;61.39;98046.03;10515145;28;20048;-80
2022/01/20 21:16:30;;;;;;;5.13;0.88;;;;;;;0.17;61.44;98058.16;10514965;28;20054;-80
2022/01/20 21:21:51;;;;;;;5.93;0.93;;;;;;;0.31;61.34;98050.75;10513099;28;20036;-80
2022/01/20 21:27:12;;;;;;;4.32;0.80;;;;;;;0.42;61.17;98056.13;10515322;28;20044;-79
2022/01/20 21:32:34;;;;;;;5.68;0.80;;;;;;;0.47;60.90;98058.03;10514775;28;20061;-79
2022/01/20 21:37:54;;;;;;;3.78;0.70;;;;;;;0.48;60.59;98076.75;10514793;28;20093;-79
2022/01/20 21:43:17;;;;;;;2.80;0.50;;;;;;;0.44;60.97;98073.56;10486770;28;20040;-79
2022/01/20 21:48:38;;;;;;;4.72;0.90;;;;;;;0.29;60.36;98081.50;10514584;28;20606;-79
2022/01/20 21:53:59;;;;;;;3.75;0.70;;;;;;;0.16;60.85;98076.63;10514177;28;20367;-80
2022/01/20 21:59:21;;;;;;;5.25;0.77;;;;;;;-0.02;60.65;98074.56;10514121;28;20059;-79
2022/01/20 22:04:43;;;;;;;3.63;0.70;;;;;;;-0.19;60.53;98087.72;10513670;28;20044;-79
2022/01/20 22:10:10;;;;;;;4.82;0.70;;;;;;;-0.36;60.98;98104.34;10513317;28;20040;-79
2022/01/20 22:15:31;;;;;;;5.15;0.70;;;;;;;-0.50;61.52;98119.91;10515120;28;20119;-79
2022/01/20 22:20:52;;;;;;;5.93;0.93;;;;;;;-0.59;61.56;98117.47;10499298;28;20051;-80
2022/01/20 22:26:13;;;;;;;3.80;0.60;;;;;;;-0.69;61.76;98113.56;10512582;28;20040;-80
2022/01/20 22:31:34;;;;;;;3.58;0.70;;;;;;;-0.75;61.67;98113.63;10497662;28;20067;-79
2022/01/20 22:36:54;;;;;;;5.50;0.80;;;;;;;-0.93;61.72;98127.94;10498355;28;20093;-79
2022/01/20 22:42:15;;;;;;;4.80;0.50;;;;;;;-0.91;61.61;98142.63;10498330;28;20052;-79
2022/01/20 22:47:40;;;;;;;4.25;0.70;;;;;;;-0.82;61.94;98149.81;10497936;28;20059;-80
2022/01/20 22:53:02;;;;;;;3.70;0.80;;;;;;;-0.63;61.90;98166.38;10499125;28;20059;-79
2022/01/20 22:58:23;;;;;;;5.35;1.10;;;;;;;-0.41;62.86;98187.41;10497955;28;20051;-79
2022/01/20 23:03:44;;;;;;;5.40;0.80;;;;;;;-0.24;62.55;98190.03;10497271;28;20110;-80
2022/01/20 23:09:05;;;;;;;3.42;0.95;;;;;;;-0.31;63.07;98191.31;10497385;28;20040;-80
2022/01/20 23:14:26;;;;;;;3.78;0.68;;;;;;;-0.40;62.37;98214.31;10511177;28;20036;-79
2022/01/20 23:25:08;;;;;;;3.50;0.60;;;;;;;-0.60;63.09;98231.91;10510775;28;20036;-79
2022/01/20 23:30:29;;;;;;;4.53;0.90;;;;;;;-0.66;63.95;98246.91;10496764;28;20036;-80
2022/01/20 23:35:50;;;;;;;4.93;0.70;;;;;;;-0.67;64.00;98245.44;10496448;28;20040;-79
2022/01/20 23:41:18;;;;;;;5.97;1.08;;;;;;;-0.62;63.61;98263.84;10510299;28;20496;-80
2022/01/20 23:52:19;;;;;;;5.85;0.85;;;;;;;-0.52;63.87;98276.00;10515165;28;20051;-80
2022/01/20 23:57:40;;;;;;;4.03;0.63;;;;;;;-0.62;63.72;98294.75;10510203;28;20044;-80
