Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:59;;;;;;;15.30;11.45;;;;;;;23.37;59.28;101063.25;5053912;28;20029;-64
2023/06/20 00:03:25;;;;;;;14.65;11.30;;;;;;;23.31;60.08;101060.78;5054394;28;20032;-63
2023/06/20 00:12:34;;;;;;;16.50;11.02;;;;;;;23.30;59.61;101059.91;5061721;22;20142;-61
2023/06/20 00:14:59;;;;;;;16.10;11.45;;;;;;;23.16;60.71;101065.81;5034046;28;20088;-61
2023/06/20 00:17:25;;;;;;;16.63;11.40;;;;;;;23.17;60.53;101055.94;5034252;28;20045;-60
2023/06/20 00:19:51;;;;;;;17.63;11.82;;;;;;;23.11;60.76;101061.53;5034015;28;20029;-60
2023/06/20 00:25:38;;;;;;;14.85;11.32;;;;;;;23.11;60.54;101061.53;5093807;22;20144;-65
2023/06/20 00:28:04;;;;;;;17.42;11.35;;;;;;;23.16;60.61;101049.63;5053508;28;20096;-63
2023/06/20 00:30:29;;;;;;;15.90;11.23;;;;;;;23.03;61.07;101056.44;5053498;28;20404;-63
2023/06/20 00:32:58;;;;;;;15.15;10.55;;;;;;;23.08;61.17;101061.66;5053674;28;20050;-64
2023/06/20 00:35:24;;;;;;;14.25;10.57;;;;;;;23.10;61.15;101057.97;5053815;28;20025;-64
2023/06/20 00:37:49;;;;;;;14.57;11.13;;;;;;;23.06;60.27;101053.63;5053601;28;20032;-63
2023/06/20 00:40:15;;;;;;;15.20;11.45;;;;;;;22.99;61.40;101049.41;5053463;28;20116;-63
2023/06/20 00:42:40;;;;;;;15.25;10.85;;;;;;;22.99;60.83;101052.97;5053210;28;20029;-63
2023/06/20 00:45:28;;;;;;;14.02;10.98;;;;;;;23.02;60.12;101053.81;5053257;28;20025;-64
2023/06/20 00:47:55;;;;;;;16.58;11.00;;;;;;;22.92;61.23;101054.16;5053016;28;20032;-63
2023/06/20 00:50:20;;;;;;;16.52;11.50;;;;;;;23.00;60.86;101048.47;5053447;28;20021;-63
2023/06/20 00:52:47;;;;;;;13.60;10.73;;;;;;;22.95;61.20;101048.66;5053220;28;20029;-63
2023/06/20 00:55:12;;;;;;;16.10;11.25;;;;;;;22.92;61.66;101054.16;5052924;28;20025;-63
2023/06/20 00:57:43;;;;;;;15.60;11.20;;;;;;;22.79;61.10;101052.81;5053135;28;20021;-63
2023/06/20 01:00:12;;;;;;;18.77;11.45;;;;;;;22.78;61.28;101044.78;5053201;28;20028;-64
2023/06/20 01:02:37;;;;;;;15.57;11.15;;;;;;;22.74;61.64;101047.59;5052937;28;20029;-63
2023/06/20 01:05:04;;;;;;;14.43;10.60;;;;;;;22.82;61.60;101035.63;5052970;28;20025;-63
2023/06/20 01:07:36;;;;;;;13.80;11.07;;;;;;;22.82;60.59;101035.63;5053114;28;20071;-64
2023/06/20 01:10:21;;;;;;;17.75;11.18;;;;;;;22.79;60.44;101033.09;5053241;28;20033;-63
2023/06/20 01:13:19;;;;;;;12.38;10.68;;;;;;;22.80;60.35;101029.44;5052788;28;20056;-64
2023/06/20 01:15:58;;;;;;;14.85;11.23;;;;;;;22.81;60.73;101026.69;5039537;28;20056;-63
2023/06/20 01:18:25;;;;;;;15.85;10.82;;;;;;;22.79;60.25;101030.38;5053004;28;20032;-63
2023/06/20 01:20:57;;;;;;;16.13;11.20;;;;;;;22.70;60.96;101028.91;5052861;28;20043;-63
2023/06/20 01:23:36;;;;;;;13.57;11.02;;;;;;;22.77;61.05;101033.13;5053142;28;20126;-64
2023/06/20 01:26:05;;;;;;;20.05;11.82;;;;;;;22.78;60.13;101031.28;5052284;28;20052;-64
2023/06/20 01:28:41;;;;;;;12.57;10.60;;;;;;;22.84;60.13;101037.34;5052624;28;20466;-64
2023/06/20 01:31:15;;;;;;;16.20;11.20;;;;;;;22.82;59.53;101027.56;5052636;28;20075;-63
2023/06/20 01:33:46;;;;;;;14.95;11.48;;;;;;;22.81;59.56;101017.72;5052817;28;20057;-63
2023/06/20 01:36:15;;;;;;;17.38;11.90;;;;;;;22.73;59.51;101021.56;5052812;28;20025;-63
2023/06/20 01:38:44;;;;;;;16.08;11.57;;;;;;;22.71;59.15;101015.38;5052634;28;20021;-63
2023/06/20 01:41:11;;;;;;;16.92;10.60;;;;;;;22.76;59.64;101012.50;5052553;28;20017;-63
2023/06/20 01:43:37;;;;;;;16.85;11.07;;;;;;;22.72;59.20;101022.50;5052708;28;20363;-63
2023/06/20 01:46:05;;;;;;;13.50;10.15;;;;;;;22.74;58.85;101020.66;5052699;28;20079;-64
2023/06/20 01:48:33;;;;;;;15.75;10.77;;;;;;;22.72;59.22;101013.56;5052512;28;20410;-63
2023/06/20 01:51:00;;;;;;;14.55;11.15;;;;;;;22.66;58.92;101009.28;5052503;28;20017;-63
2023/06/20 01:53:27;;;;;;;16.77;10.73;;;;;;;22.64;59.21;101016.53;5052486;28;20517;-64
2023/06/20 01:55:55;;;;;;;15.02;11.02;;;;;;;22.62;59.30;101007.63;5052552;28;20029;-63
2023/06/20 01:58:22;;;;;;;11.98;10.05;;;;;;;22.68;58.89;101001.13;5054865;28;20029;-63
2023/06/20 02:00:48;;;;;;;13.30;9.70;;;;;;;22.67;58.66;101004.78;5056744;28;20049;-63
2023/06/20 02:03:16;;;;;;;13.52;10.23;;;;;;;22.62;58.65;100999.56;5056338;28;20032;-63
2023/06/20 02:05:43;;;;;;;14.65;10.30;;;;;;;22.62;58.62;101002.25;5056595;28;20040;-63
2023/06/20 02:08:11;;;;;;;15.10;10.77;;;;;;;22.55;57.98;100997.13;5056351;28;20040;-63
2023/06/20 02:10:37;;;;;;;14.77;9.98;;;;;;;22.56;58.63;101001.56;5056368;28;20466;-63
2023/06/20 02:13:02;;;;;;;18.70;10.70;;;;;;;22.50;58.35;100991.91;5056108;28;20034;-63
2023/06/20 02:15:29;;;;;;;15.15;11.43;;;;;;;22.38;58.42;100987.84;5056452;28;20029;-62
2023/06/20 02:17:55;;;;;;;16.08;11.15;;;;;;;22.38;58.78;100987.84;5056251;28;20469;-63
2023/06/20 02:20:21;;;;;;;14.90;10.77;;;;;;;22.44;58.28;100992.13;5056226;28;20124;-63
2023/06/20 02:22:49;;;;;;;13.23;9.88;;;;;;;22.45;58.80;100991.22;5056108;28;20477;-63
2023/06/20 02:25:20;;;;;;;13.13;10.10;;;;;;;22.46;58.55;100995.66;5055704;28;20452;-63
2023/06/20 02:27:48;;;;;;;16.73;10.25;;;;;;;22.41;58.54;100997.63;5055904;28;20032;-63
2023/06/20 02:30:15;;;;;;;12.98;10.23;;;;;;;22.34;58.71;100988.00;5055969;28;20028;-63
2023/06/20 02:32:43;;;;;;;14.75;10.35;;;;;;;22.37;58.79;100993.28;5055929;28;20055;-64
2023/06/20 02:35:12;;;;;;;16.35;11.23;;;;;;;22.32;57.72;100998.84;5055902;28;20484;-63
2023/06/20 02:37:40;;;;;;;17.15;10.43;;;;;;;22.34;58.18;100996.09;5056152;28;20420;-63
2023/06/20 02:40:07;;;;;;;12.75;10.00;;;;;;;22.30;58.37;101003.41;5055777;28;20043;-63
2023/06/20 02:42:33;;;;;;;13.95;10.15;;;;;;;22.30;57.91;100994.44;5055559;28;20481;-64
2023/06/20 02:44:58;;;;;;;14.80;10.82;;;;;;;22.30;58.21;100999.81;5055718;28;20029;-63
2023/06/20 02:47:42;;;;;;;17.23;10.60;;;;;;;22.41;57.57;100997.63;5055456;28;20048;-63
2023/06/20 02:50:34;;;;;;;14.73;10.50;;;;;;;22.36;58.24;100997.81;5055707;28;20029;-63
2023/06/20 02:53:28;;;;;;;18.40;10.38;;;;;;;22.33;57.60;100989.84;5055695;28;20489;-64
2023/06/20 02:55:59;;;;;;;14.45;10.27;;;;;;;22.35;58.64;100995.16;5055423;28;20497;-65
2023/06/20 02:58:31;;;;;;;16.63;10.25;;;;;;;22.44;57.45;100994.81;5055417;28;20086;-63
2023/06/20 03:00:59;;;;;;;16.63;10.82;;;;;;;22.45;57.69;100994.78;5055898;28;20024;-63
2023/06/20 03:03:36;;;;;;;16.55;10.48;;;;;;;22.38;57.87;100989.66;5055381;28;20124;-63
2023/06/20 03:06:02;;;;;;;15.13;10.85;;;;;;;22.25;58.10;100995.47;5037715;28;20025;-63
2023/06/20 03:08:29;;;;;;;12.98;10.30;;;;;;;22.35;58.29;100993.34;5054929;28;20032;-63
2023/06/20 03:10:57;;;;;;;13.57;10.05;;;;;;;22.40;58.49;100996.75;5055012;28;20024;-63
2023/06/20 03:13:22;;;;;;;13.43;10.48;;;;;;;22.43;58.21;100993.06;5055019;28;20099;-63
2023/06/20 03:15:51;;;;;;;16.25;10.52;;;;;;;22.33;58.48;100984.44;5037523;28;20112;-63
2023/06/20 03:18:17;;;;;;;17.55;11.20;;;;;;;22.32;58.59;100982.69;5037822;28;20032;-63
2023/06/20 03:20:44;;;;;;;15.35;10.80;;;;;;;22.33;58.63;100978.19;5055021;28;20390;-63
2023/06/20 03:23:10;;;;;;;20.40;11.30;;;;;;;22.27;58.41;100981.97;5055016;28;20032;-63
2023/06/20 03:25:35;;;;;;;14.07;10.52;;;;;;;22.17;59.16;100976.03;5054546;28;20041;-63
2023/06/20 03:28:01;;;;;;;14.23;10.85;;;;;;;22.14;58.44;100973.47;5054731;28;20079;-63
2023/06/20 03:30:26;;;;;;;13.23;10.50;;;;;;;22.17;58.51;100973.34;5054658;28;20071;-63
2023/06/20 03:32:51;;;;;;;15.15;10.73;;;;;;;22.10;58.80;100985.22;5054641;28;20482;-63
2023/06/20 03:35:17;;;;;;;13.95;10.70;;;;;;;22.08;58.85;100989.78;5054813;28;20082;-63
2023/06/20 03:37:42;;;;;;;12.70;10.43;;;;;;;22.14;58.45;100986.00;5054315;28;20482;-63
2023/06/20 03:40:08;;;;;;;17.33;11.32;;;;;;;22.12;58.69;100979.78;5054331;28;20044;-63
2023/06/20 03:42:34;;;;;;;15.13;11.23;;;;;;;22.13;58.84;101000.41;5054084;28;20036;-63
2023/06/20 03:44:59;;;;;;;15.15;10.27;;;;;;;22.05;59.38;101003.31;5054334;28;20113;-65
2023/06/20 03:47:24;;;;;;;14.43;10.75;;;;;;;21.99;59.91;101003.56;5053744;28;20065;-63
2023/06/20 03:49:50;;;;;;;16.50;10.63;;;;;;;22.04;59.38;101001.56;5053831;28;20025;-65
2023/06/20 03:52:15;;;;;;;18.40;10.93;;;;;;;22.00;59.07;100998.09;5053718;28;20412;-63
2023/06/20 03:54:41;;;;;;;16.23;11.27;;;;;;;22.03;59.18;101021.34;5053579;28;20064;-63
2023/06/20 03:57:06;;;;;;;18.30;11.55;;;;;;;21.93;60.04;101028.00;5053788;28;20033;-64
2023/06/20 03:59:32;;;;;;;14.82;11.30;;;;;;;21.91;60.22;101024.44;5053791;28;20033;-64
2023/06/20 04:01:57;;;;;;;17.65;10.57;;;;;;;21.85;60.98;101027.34;5035834;28;20021;-63
2023/06/20 04:04:23;;;;;;;16.45;11.35;;;;;;;21.83;60.97;101021.13;5053736;28;20104;-64
2023/06/20 04:06:49;;;;;;;17.65;11.15;;;;;;;21.81;60.42;101031.97;5053434;28;20040;-63
2023/06/20 04:09:18;;;;;;;18.42;11.30;;;;;;;21.94;60.50;101037.81;5053347;28;20485;-63
2023/06/20 04:11:44;;;;;;;16.42;11.57;;;;;;;21.88;60.76;101030.81;5053339;28;20168;-64
2023/06/20 04:14:10;;;;;;;15.70;11.60;;;;;;;21.93;60.02;101034.25;5053421;28;20033;-64
2023/06/20 04:16:35;;;;;;;19.65;12.40;;;;;;;21.86;60.94;101032.69;5053270;28;20044;-63
2023/06/20 04:19:01;;;;;;;15.23;11.63;;;;;;;21.91;60.81;101025.31;5035473;28;20047;-65
2023/06/20 04:21:26;;;;;;;18.90;11.70;;;;;;;21.98;60.05;101026.88;5053237;28;20032;-63
2023/06/20 04:23:52;;;;;;;19.13;11.93;;;;;;;22.07;60.00;101017.63;5053322;28;20466;-63
2023/06/20 04:26:17;;;;;;;17.75;11.63;;;;;;;22.11;59.68;101015.72;5051497;28;20139;-65
2023/06/20 04:28:43;;;;;;;14.85;11.30;;;;;;;22.18;59.84;101007.41;5073200;28;20048;-64
2023/06/20 04:31:08;;;;;;;18.02;12.00;;;;;;;22.17;60.12;101002.06;5072967;28;20361;-66
2023/06/20 04:33:34;;;;;;;16.17;12.23;;;;;;;22.15;60.06;100988.66;5072812;28;20025;-63
2023/06/20 04:35:59;;;;;;;15.95;11.45;;;;;;;22.23;60.30;100994.66;5072872;28;20074;-63
2023/06/20 04:38:25;;;;;;;16.58;12.05;;;;;;;22.15;61.07;100999.44;5073226;28;20086;-64
2023/06/20 04:40:50;;;;;;;17.67;11.60;;;;;;;22.23;61.40;101002.75;5073132;28;20024;-64
2023/06/20 04:43:16;;;;;;;19.08;11.82;;;;;;;22.16;62.16;101000.31;5072600;28;20025;-63
2023/06/20 04:45:41;;;;;;;17.83;11.80;;;;;;;22.31;61.73;100996.19;5072716;28;20024;-64
2023/06/20 04:48:06;;;;;;;17.55;12.32;;;;;;;22.35;61.53;100995.16;5072759;28;20373;-63
2023/06/20 04:50:32;;;;;;;19.23;11.57;;;;;;;22.45;63.20;100994.78;5072707;28;20111;-63
2023/06/20 04:52:57;;;;;;;15.23;12.25;;;;;;;22.54;60.42;100987.31;5072731;28;20032;-64
2023/06/20 04:55:23;;;;;;;19.45;12.10;;;;;;;22.67;61.06;100992.19;5072578;28;20426;-64
2023/06/20 04:57:48;;;;;;;16.38;12.32;;;;;;;22.80;60.09;100991.72;5072583;28;20560;-64
2023/06/20 05:00:15;;;;;;;15.85;12.02;;;;;;;22.87;60.25;100995.91;5072747;28;20028;-64
2023/06/20 05:02:44;;;;;;;16.95;12.68;;;;;;;22.99;59.25;100995.50;5072483;28;20492;-64
2023/06/20 05:05:10;;;;;;;22.88;12.80;;;;;;;23.08;58.82;100994.25;5072906;28;20017;-65
2023/06/20 05:07:36;;;;;;;21.52;14.15;;;;;;;23.06;58.15;100988.94;5072460;28;20029;-64
2023/06/20 05:10:02;;;;;;;18.33;14.60;;;;;;;23.07;58.50;100990.69;5072688;28;20388;-64
2023/06/20 05:12:28;;;;;;;22.15;14.55;;;;;;;23.21;57.71;100987.44;5072617;28;20017;-64
2023/06/20 05:14:53;;;;;;;19.17;13.80;;;;;;;23.28;58.19;100980.00;5072602;28;20418;-64
2023/06/20 05:17:18;;;;;;;18.77;13.55;;;;;;;23.35;58.34;100982.41;5072496;28;20154;-64
2023/06/20 05:19:44;;;;;;;18.60;14.48;;;;;;;23.43;57.88;100976.72;5072530;28;20039;-64
2023/06/20 05:22:09;;;;;;;19.52;14.13;;;;;;;23.48;58.67;100975.56;5072524;28;20079;-64
2023/06/20 05:24:35;;;;;;;17.30;14.48;;;;;;;23.59;58.44;100966.16;5071945;28;20123;-64
2023/06/20 05:27:00;;;;;;;18.48;14.48;;;;;;;23.61;58.31;100967.84;5072622;28;20021;-65
2023/06/20 05:29:25;;;;;;;26.45;14.38;;;;;;;23.79;57.59;100966.22;5072404;28;20056;-65
2023/06/20 05:31:51;;;;;;;20.58;14.57;;;;;;;23.86;58.15;100961.47;5073074;28;20091;-64
2023/06/20 05:34:16;;;;;;;21.98;15.13;;;;;;;24.06;58.09;100964.16;5078865;28;20040;-64
2023/06/20 05:36:42;;;;;;;20.15;14.85;;;;;;;24.20;57.18;100959.06;5078973;28;20432;-64
2023/06/20 05:39:09;;;;;;;20.13;14.57;;;;;;;24.35;57.08;100954.78;5078737;28;20547;-64
2023/06/20 05:41:35;;;;;;;17.75;14.38;;;;;;;24.42;56.45;100945.50;5078942;28;20060;-64
2023/06/20 05:44:01;;;;;;;20.33;14.50;;;;;;;24.58;55.90;100951.09;5078635;28;20024;-64
2023/06/20 05:46:26;;;;;;;19.67;14.70;;;;;;;24.64;55.47;100944.53;5078825;28;20029;-64
2023/06/20 05:48:52;;;;;;;16.08;14.15;;;;;;;24.64;56.02;100947.22;5078868;28;20079;-64
2023/06/20 05:51:18;;;;;;;18.75;14.93;;;;;;;24.73;56.00;100941.41;5078779;28;20112;-64
2023/06/20 05:53:43;;;;;;;19.65;15.27;;;;;;;24.91;55.85;100951.34;5061368;28;20039;-64
2023/06/20 05:56:09;;;;;;;22.48;15.02;;;;;;;24.95;55.46;100957.47;5060582;28;20330;-64
2023/06/20 05:58:38;;;;;;;17.95;14.90;;;;;;;25.08;55.13;100950.56;5078972;28;20381;-64
2023/06/20 06:01:04;;;;;;;17.67;13.82;;;;;;;25.09;54.96;100951.44;5078725;28;20500;-64
2023/06/20 06:03:33;;;;;;;21.30;14.27;;;;;;;25.06;55.90;100956.97;5078729;28;20107;-64
2023/06/20 06:05:58;;;;;;;21.50;14.35;;;;;;;25.02;56.28;100964.34;5078556;28;20025;-64
2023/06/20 06:08:25;;;;;;;22.00;13.98;;;;;;;24.85;57.13;100961.56;5078666;28;20115;-64
2023/06/20 06:10:52;;;;;;;18.35;13.77;;;;;;;24.59;57.94;100963.66;5078955;28;20070;-64
2023/06/20 06:13:17;;;;;;;21.33;13.88;;;;;;;24.52;58.33;100972.97;5078705;28;20028;-64
2023/06/20 06:15:42;;;;;;;16.20;12.82;;;;;;;24.52;59.28;100966.69;5078592;28;20466;-64
2023/06/20 06:18:08;;;;;;;16.13;12.20;;;;;;;24.62;59.83;100970.72;5078914;28;20064;-64
2023/06/20 06:20:34;;;;;;;21.63;11.45;;;;;;;24.69;59.25;100972.22;5078724;28;20478;-64
2023/06/20 06:22:59;;;;;;;12.98;10.40;;;;;;;24.74;59.38;100976.44;5078682;28;20078;-64
2023/06/20 06:25:25;;;;;;;13.60;9.73;;;;;;;24.76;59.64;100972.81;5078126;28;20409;-64
2023/06/20 06:27:50;;;;;;;11.15;9.18;;;;;;;24.78;59.74;100965.50;5078267;28;20436;-64
2023/06/20 06:30:16;;;;;;;12.25;8.57;;;;;;;24.75;59.60;100963.81;5078555;28;20052;-64
2023/06/20 06:32:43;;;;;;;15.13;8.70;;;;;;;24.65;60.04;100959.78;5078414;28;20562;-65
2023/06/20 06:35:11;;;;;;;11.98;8.50;;;;;;;24.54;59.76;100960.28;5078415;28;20036;-64
2023/06/20 06:37:36;;;;;;;13.45;7.70;;;;;;;24.57;60.17;100964.66;5078463;28;20043;-64
2023/06/20 06:40:06;;;;;;;13.50;7.65;;;;;;;24.66;60.96;100980.44;5078635;28;20048;-64
2023/06/20 06:42:31;;;;;;;14.75;7.57;;;;;;;24.68;60.63;100989.38;5078324;28;20021;-65
2023/06/20 06:44:57;;;;;;;14.25;7.82;;;;;;;24.62;60.90;100985.09;5074364;28;20051;-64
2023/06/20 06:47:22;;;;;;;11.70;7.55;;;;;;;24.55;61.25;100975.53;5075131;28;20021;-64
2023/06/20 06:49:47;;;;;;;12.30;7.45;;;;;;;24.57;61.14;100975.47;5075195;28;20025;-64
2023/06/20 06:52:13;;;;;;;12.95;7.68;;;;;;;24.57;62.01;100978.16;5075166;28;20111;-65
2023/06/20 06:54:38;;;;;;;10.82;7.60;;;;;;;24.94;62.16;100975.53;5074862;28;20411;-64
2023/06/20 06:57:04;;;;;;;10.93;7.47;;;;;;;25.23;59.83;100974.19;5074926;28;20370;-64
2023/06/20 06:59:29;;;;;;;12.10;7.82;;;;;;;25.45;58.67;100973.13;5074918;28;20021;-64
2023/06/20 07:01:55;;;;;;;10.38;7.63;;;;;;;25.57;58.80;100969.84;5074823;28;20451;-64
2023/06/20 07:04:20;;;;;;;10.98;7.63;;;;;;;25.61;58.26;100967.81;5074869;28;20021;-64
2023/06/20 07:06:45;;;;;;;11.23;7.65;;;;;;;25.72;58.38;100958.22;5056790;28;20536;-64
2023/06/20 07:09:11;;;;;;;8.32;6.28;;;;;;;25.92;57.65;100964.50;5074989;28;20366;-64
2023/06/20 07:11:36;;;;;;;10.13;7.03;;;;;;;25.95;57.98;100965.22;5074733;28;20551;-64
2023/06/20 07:14:02;;;;;;;10.73;7.35;;;;;;;26.12;56.89;100969.78;5074537;28;20134;-64
2023/06/20 07:16:31;;;;;;;12.98;6.93;;;;;;;26.26;56.77;100968.16;5074854;28;20183;-64
2023/06/20 07:18:57;;;;;;;10.15;7.00;;;;;;;26.58;56.37;100969.19;5074529;28;20025;-64
2023/06/20 07:21:22;;;;;;;10.43;7.57;;;;;;;26.82;54.58;100956.13;5074517;28;20371;-65
2023/06/20 07:23:47;;;;;;;10.15;6.65;;;;;;;27.11;54.52;100955.41;5074535;28;20067;-65
2023/06/20 07:26:13;;;;;;;8.60;6.72;;;;;;;27.34;53.88;100954.09;5073896;28;20060;-64
2023/06/20 07:28:39;;;;;;;8.50;6.72;;;;;;;27.55;53.68;100956.53;5074313;28;20482;-65
2023/06/20 07:31:05;;;;;;;12.50;6.53;;;;;;;27.67;53.59;100955.81;5074612;28;20033;-65
2023/06/20 07:33:30;;;;;;;9.13;6.60;;;;;;;27.82;52.29;100952.22;5074261;28;20055;-64
2023/06/20 07:35:55;;;;;;;8.73;5.82;;;;;;;27.84;52.28;100958.44;5074326;28;20551;-64
2023/06/20 07:38:21;;;;;;;12.02;6.35;;;;;;;27.87;52.76;100943.78;5056247;28;20059;-64
2023/06/20 07:40:46;;;;;;;12.77;6.60;;;;;;;28.18;51.60;100946.41;5074393;28;20532;-64
2023/06/20 07:43:12;;;;;;;8.18;6.05;;;;;;;28.30;51.55;100938.47;5074169;28;20482;-64
2023/06/20 07:45:37;;;;;;;8.52;6.32;;;;;;;27.97;52.15;100930.56;5074155;28;20103;-65
2023/06/20 07:48:06;;;;;;;8.30;6.88;;;;;;;28.16;51.71;100925.72;5073940;28;20410;-64
2023/06/20 07:50:32;;;;;;;8.52;6.55;;;;;;;28.19;51.68;100923.69;5074299;28;20119;-64
2023/06/20 07:52:57;;;;;;;9.25;6.55;;;;;;;28.16;51.83;100925.72;5074039;28;20041;-64
2023/06/20 07:55:22;;;;;;;10.32;6.38;;;;;;;28.41;51.91;100934.16;5073260;28;20021;-64
2023/06/20 07:57:48;;;;;;;9.30;5.95;;;;;;;28.44;51.06;100947.56;5073694;28;20520;-64
2023/06/20 08:00:14;;;;;;;9.65;6.88;;;;;;;28.49;50.12;100946.41;5073853;28;20029;-64
2023/06/20 08:02:39;;;;;;;10.55;6.45;;;;;;;28.47;50.60;100942.88;5073891;28;20112;-64
2023/06/20 08:05:05;;;;;;;7.82;6.63;;;;;;;28.39;50.48;100952.41;5073634;28;20103;-65
2023/06/20 08:07:31;;;;;;;10.73;6.25;;;;;;;28.36;50.74;100952.59;5073800;28;20105;-64
2023/06/20 08:09:56;;;;;;;7.72;5.85;;;;;;;28.22;50.79;100947.06;5073506;28;20033;-64
2023/06/20 08:12:23;;;;;;;9.82;6.10;;;;;;;27.99;51.37;100945.78;5055640;28;20063;-65
2023/06/20 08:14:51;;;;;;;8.80;6.05;;;;;;;28.11;51.15;100947.75;5073436;28;20040;-64
2023/06/20 08:17:16;;;;;;;9.98;5.65;;;;;;;28.14;51.63;100947.56;5073419;28;20032;-64
2023/06/20 08:19:42;;;;;;;6.95;5.80;;;;;;;28.19;50.90;100931.84;5073428;28;20067;-64
2023/06/20 08:22:07;;;;;;;7.22;5.40;;;;;;;28.43;50.41;100942.19;5073494;28;20023;-65
2023/06/20 08:24:33;;;;;;;11.65;5.47;;;;;;;28.52;49.83;100933.44;5072987;28;20031;-65
2023/06/20 08:26:58;;;;;;;8.60;5.18;;;;;;;28.88;49.01;100930.25;5073177;28;20114;-65
2023/06/20 08:29:23;;;;;;;11.63;5.78;;;;;;;28.86;49.12;100932.19;5073167;28;20056;-65
2023/06/20 08:31:49;;;;;;;6.88;5.40;;;;;;;28.64;49.46;100934.53;5073149;28;20021;-65
2023/06/20 08:34:14;;;;;;;7.90;4.78;;;;;;;28.64;49.78;100938.13;5073234;28;20021;-65
2023/06/20 08:36:39;;;;;;;5.38;4.50;;;;;;;28.55;49.67;100940.56;5072999;28;20392;-64
2023/06/20 08:39:05;;;;;;;6.18;4.70;;;;;;;29.01;49.45;100943.09;5072997;28;20490;-65
2023/06/20 08:41:30;;;;;;;8.35;4.93;;;;;;;29.18;47.74;100951.91;5072955;28;20024;-62
2023/06/20 08:43:56;;;;;;;6.25;4.30;;;;;;;29.34;47.14;100946.34;5072700;28;20025;-65
2023/06/20 08:46:24;;;;;;;6.85;4.38;;;;;;;29.44;47.63;100943.88;5072820;28;20095;-64
2023/06/20 08:48:51;;;;;;;7.80;4.70;;;;;;;29.58;46.57;100937.53;5072753;28;20025;-64
2023/06/20 08:51:17;;;;;;;5.75;4.28;;;;;;;29.75;47.05;100944.56;5072801;28;20115;-65
2023/06/20 08:53:46;;;;;;;6.07;4.43;;;;;;;30.04;45.90;100932.53;5073067;28;20351;-66
2023/06/20 08:56:18;;;;;;;9.27;4.40;;;;;;;30.14;46.58;100930.94;5054896;28;20485;-63
2023/06/20 08:58:43;;;;;;;;;;;;;;;30.49;45.01;100934.88;5073078;28;20021;-67
2023/06/20 09:01:09;;;;;;;5.53;4.50;;;;;;;29.91;45.69;100921.59;5038178;28;19919;-66
2023/06/20 09:03:37;;;;;;;8.30;4.30;;;;;;;29.84;47.17;100920.28;5072607;28;20373;-65
2023/06/20 09:06:03;;;;;;;6.40;4.75;;;;;;;29.67;45.84;100934.19;5072710;28;20100;-66
2023/06/20 09:08:39;;;;;;;6.72;4.47;;;;;;;29.78;47.05;100928.88;5072192;28;20037;-66
2023/06/20 09:11:09;;;;;;;6.47;4.90;;;;;;;29.92;46.46;100926.06;5072486;28;20064;-66
2023/06/20 09:13:35;;;;;;;6.28;4.57;;;;;;;30.08;46.26;100925.03;5072832;28;20028;-66
2023/06/20 09:16:11;;;;;;;8.65;4.40;;;;;;;30.15;45.79;100935.44;5072506;28;20078;-65
2023/06/20 09:18:40;;;;;;;8.98;4.50;;;;;;;29.97;45.66;100927.59;5072699;28;20047;-65
2023/06/20 09:21:06;;;;;;;7.18;4.80;;;;;;;30.10;45.19;100929.38;5072658;28;20040;-66
2023/06/20 09:23:33;;;;;;;8.18;4.50;;;;;;;29.96;45.81;100923.16;5072366;28;20130;-65
2023/06/20 09:26:16;;;;;;;7.18;4.40;;;;;;;29.97;46.27;100931.19;5071959;28;20093;-65
2023/06/20 09:28:42;;;;;;;6.97;4.22;;;;;;;30.12;45.70;100941.06;5072632;28;20063;-66
2023/06/20 09:31:08;;;;;;;7.28;4.50;;;;;;;30.00;44.75;100939.19;5072593;28;20025;-68
2023/06/20 09:33:37;;;;;;;8.25;4.68;;;;;;;30.50;44.48;100933.91;5072624;28;20485;-68
2023/06/20 09:36:16;;;;;;;8.23;4.25;;;;;;;30.40;44.99;100934.53;5072160;28;20020;-67
2023/06/20 09:38:50;;;;;;;6.03;4.22;;;;;;;30.35;45.72;100939.47;5072518;28;20032;-64
2023/06/20 09:41:16;;;;;;;6.28;4.03;;;;;;;30.24;45.35;100936.63;5072347;28;20021;-64
2023/06/20 09:43:43;;;;;;;8.20;4.22;;;;;;;30.22;46.33;100944.03;5072156;28;20334;-65
2023/06/20 09:46:08;;;;;;;6.47;3.92;;;;;;;30.39;44.82;100940.13;5072046;28;20025;-67
2023/06/20 09:48:35;;;;;;;5.68;3.97;;;;;;;30.62;44.37;100938.47;5072120;28;20021;-66
2023/06/20 09:51:02;;;;;;;5.18;3.80;;;;;;;30.49;44.19;100940.34;5072231;28;20020;-66
2023/06/20 09:53:51;;;;;;;6.22;3.97;;;;;;;30.79;43.90;100943.66;5072362;28;20055;-66
2023/06/20 09:56:19;;;;;;;5.55;3.70;;;;;;;30.82;42.17;100935.22;5053949;28;20036;-65
2023/06/20 09:58:46;;;;;;;7.10;3.90;;;;;;;30.97;42.60;100930.50;5072496;28;20024;-65
2023/06/20 10:01:20;;;;;;;5.72;4.07;;;;;;;30.60;43.48;100927.69;5072107;28;20078;-65
2023/06/20 10:03:46;;;;;;;6.13;4.25;;;;;;;30.74;43.04;100925.84;5072210;28;20115;-65
2023/06/20 10:06:13;;;;;;;5.63;3.83;;;;;;;30.85;42.72;100935.00;5071990;28;20059;-65
2023/06/20 10:08:40;;;;;;;5.28;3.50;;;;;;;31.14;42.75;100940.19;5072213;28;20028;-65
2023/06/20 10:11:05;;;;;;;6.85;3.60;;;;;;;31.27;40.70;100932.81;5072442;28;20024;-64
2023/06/20 10:13:31;;;;;;;5.45;3.38;;;;;;;31.58;40.42;100928.66;5072030;28;20107;-65
2023/06/20 10:15:59;;;;;;;6.55;3.50;;;;;;;31.72;40.46;100916.69;5072111;28;20043;-64
2023/06/20 10:18:30;;;;;;;5.07;3.50;;;;;;;31.95;40.23;100917.69;5073311;28;20120;-66
2023/06/20 10:20:56;;;;;;;5.80;3.20;;;;;;;32.25;38.70;100911.66;5075988;28;20035;-67
2023/06/20 10:23:30;;;;;;;6.10;3.40;;;;;;;32.49;38.89;100914.31;5075661;28;20029;-66
2023/06/20 10:25:58;;;;;;;5.47;3.30;;;;;;;32.69;37.89;100914.59;5075459;28;20044;-65
2023/06/20 10:28:24;;;;;;;4.95;2.95;;;;;;;32.89;37.48;100906.50;5075563;28;20032;-66
2023/06/20 10:30:49;;;;;;;7.63;3.30;;;;;;;32.97;37.78;100897.66;5075707;28;20100;-65
2023/06/20 10:33:36;;;;;;;5.88;3.17;;;;;;;32.98;36.85;100902.16;5075604;28;20100;-65
2023/06/20 10:36:04;;;;;;;5.40;3.08;;;;;;;33.02;37.14;100886.31;5075079;28;20453;-65
2023/06/20 10:38:38;;;;;;;5.15;3.30;;;;;;;32.95;37.39;100877.78;5075809;28;20094;-65
2023/06/20 10:41:22;;;;;;;5.57;3.20;;;;;;;33.03;37.21;100888.97;5075759;28;20024;-65
2023/06/20 10:43:55;;;;;;;6.20;3.22;;;;;;;33.31;36.51;100870.19;5075456;28;20086;-65
2023/06/20 10:46:36;;;;;;;5.70;3.38;;;;;;;33.06;36.67;100869.53;5075606;28;20101;-65
2023/06/20 10:49:06;;;;;;;5.45;3.30;;;;;;;32.79;37.32;100872.66;5075731;28;20139;-65
2023/06/20 10:51:48;;;;;;;6.65;3.60;;;;;;;32.97;36.94;100867.53;5075221;28;20541;-65
2023/06/20 10:54:14;;;;;;;5.57;3.22;;;;;;;33.41;35.92;100862.97;5075352;28;20074;-65
2023/06/20 10:56:40;;;;;;;5.32;3.03;;;;;;;33.69;34.66;100850.50;5075024;28;20028;-65
2023/06/20 10:59:12;;;;;;;6.03;3.03;;;;;;;34.07;34.42;100849.06;5075315;28;20378;-65
2023/06/20 11:01:38;;;;;;;3.85;3.00;;;;;;;34.15;33.93;100854.75;5075115;28;20029;-66
2023/06/20 11:04:12;;;;;;;3.88;2.80;;;;;;;34.06;34.69;100850.94;5075372;28;20135;-65
2023/06/20 11:06:38;;;;;;;6.70;2.63;;;;;;;34.04;33.00;100849.34;5075074;28;20104;-65
2023/06/20 11:09:04;;;;;;;9.07;3.33;;;;;;;33.83;32.86;100844.72;5075321;28;20455;-66
2023/06/20 11:11:37;;;;;;;4.30;2.83;;;;;;;34.23;32.59;100843.97;5075048;28;20107;-66
2023/06/20 11:14:13;;;;;;;4.82;3.00;;;;;;;34.71;32.42;100837.84;5075053;28;20054;-65
2023/06/20 11:16:40;;;;;;;6.40;2.90;;;;;;;34.62;32.32;100838.69;5074914;28;20029;-65
2023/06/20 11:19:05;;;;;;;5.05;2.80;;;;;;;34.80;31.57;100841.63;5074806;28;20467;-66
2023/06/20 11:21:31;;;;;;;5.68;2.85;;;;;;;34.74;32.56;100834.81;5075047;28;20027;-66
2023/06/20 11:24:01;;;;;;;5.00;3.03;;;;;;;34.55;33.17;100840.25;5074750;28;20028;-65
2023/06/20 11:26:30;;;;;;;4.43;3.00;;;;;;;34.29;32.04;100831.56;5074216;28;20045;-67
2023/06/20 11:29:00;;;;;;;4.10;2.80;;;;;;;34.10;32.35;100830.47;5074602;28;20478;-66