Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:27;;;;;;;6.00;3.60;;;;;;;15.72;100.00;101948.84;107981;1247;62904;-76
2023/10/05 00:03:06;;;;;;;8.90;3.00;;;;;;;15.67;100.00;101950.92;107964;1235;58856;-75
2023/10/05 00:05:38;;;;;;;8.70;3.50;;;;;;;15.66;100.00;101954.51;108014;1235;61583;-75
2023/10/05 00:08:07;;;;;;;7.20;3.20;;;;;;;15.66;100.00;101958.39;107962;1235;73681;-76
2023/10/05 00:10:36;;;;;;;7.20;3.20;;;;;;;15.63;100.00;101956.27;108057;1237;62275;-75
2023/10/05 00:13:07;;;;;;;7.20;3.20;;;;;;;15.60;100.00;101957.73;108054;1244;70372;-80
2023/10/05 00:15:36;;;;;;;7.80;3.30;;;;;;;15.60;100.00;101962.47;108013;1235;63536;-75
2023/10/05 00:18:06;;;;;;;6.80;2.90;;;;;;;15.60;100.00;101963.02;108085;1246;59034;-78
2023/10/05 00:20:38;;;;;;;5.20;2.80;;;;;;;15.57;100.00;101958.83;108088;1242;60322;-79
2023/10/05 00:23:11;;;;;;;8.40;3.10;;;;;;;15.59;100.00;101965.52;108043;1247;72259;-78
2023/10/05 00:25:40;;;;;;;9.80;3.30;;;;;;;15.57;100.00;101962.71;108067;1247;61626;-76
2023/10/05 00:28:11;;;;;;;6.90;3.00;;;;;;;15.51;100.00;101959.81;108037;1245;59990;-85
2023/10/05 00:30:40;;;;;;;6.70;2.90;;;;;;;15.50;100.00;101960.94;107985;1247;73887;-79
2023/10/05 00:33:11;;;;;;;5.50;2.90;;;;;;;15.50;100.00;101958.30;107916;1237;61576;-79
2023/10/05 00:35:40;;;;;;;9.10;3.20;;;;;;;15.47;100.00;101947.98;107945;1238;59032;-82
2023/10/05 00:38:12;;;;;;;12.60;3.30;;;;;;;15.43;100.00;101939.50;107789;1239;71979;-81
2023/10/05 00:41:29;;;;;;;8.60;3.30;;;;;;;15.39;100.00;101943.09;108009;1241;63375;-83
2023/10/05 00:45:13;;;;;;;7.50;2.90;;;;;;;15.21;100.00;101934.96;107893;1245;68621;-76
2023/10/05 00:51:13;;;;;;;8.80;3.00;;;;;;;15.20;100.00;101967.64;107947;1239;58859;-76
2023/10/05 00:53:44;;;;;;;8.60;3.00;;;;;;;15.15;100.00;101967.85;107859;1238;60982;-77
2023/10/05 00:56:15;;;;;;;8.20;3.50;;;;;;;15.11;100.00;101964.80;107780;1235;73865;-77
2023/10/05 00:58:46;;;;;;;10.40;3.50;;;;;;;15.06;100.00;101965.02;107697;1239;61344;-77
2023/10/05 01:01:16;;;;;;;6.50;3.00;;;;;;;15.04;100.00;101965.48;107763;1242;60216;-78
2023/10/05 01:04:34;;;;;;;;;;;;;;;;;;;;;
2023/10/05 01:07:07;;;;;;;7.30;3.30;;;;;;;15.04;100.00;101965.48;107798;1242;58807;-77
2023/10/05 01:17:35;;;;;;;9.00;3.70;;;;;;;15.04;100.00;101955.63;103937;1289;600294;-77
2023/10/05 01:20:12;;;;;;;9.40;3.50;;;;;;;15.03;100.00;101957.15;106303;1257;58084;-76
2023/10/05 01:22:41;;;;;;;8.00;3.20;;;;;;;15.01;100.00;101958.18;106408;1253;61127;-77
2023/10/05 01:25:14;;;;;;;9.00;3.50;;;;;;;15.00;100.00;101957.70;106409;1265;60877;-77
2023/10/05 01:27:50;;;;;;;7.00;3.20;;;;;;;15.00;100.00;101952.61;106733;1251;62039;-77
2023/10/05 01:30:21;;;;;;;9.60;3.60;;;;;;;15.00;100.00;101954.49;106893;1256;321580;-77
2023/10/05 01:32:49;;;;;;;7.80;3.00;;;;;;;15.03;100.00;101958.02;107178;1243;72809;-77
2023/10/05 01:35:19;;;;;;;8.50;3.60;;;;;;;14.97;100.00;101964.77;107170;1248;59430;-77
2023/10/05 01:37:51;;;;;;;8.60;3.40;;;;;;;14.90;100.00;101966.82;107178;1244;59740;-78
2023/10/05 01:42:52;;;;;;;9.70;3.30;;;;;;;14.78;100.00;101972.41;107139;1243;72656;-78
2023/10/05 01:45:34;;;;;;;9.80;4.50;;;;;;;14.81;100.00;101971.66;107285;1243;70278;-77
2023/10/05 01:48:12;;;;;;;9.90;3.60;;;;;;;14.75;100.00;101972.41;107229;1256;63390;-79
2023/10/05 01:50:44;;;;;;;7.20;2.80;;;;;;;14.73;100.00;101974.33;107269;1244;58932;-83
2023/10/05 01:53:15;;;;;;;7.20;3.70;;;;;;;14.75;100.00;101970.52;107281;1243;60255;-77
2023/10/05 01:55:49;;;;;;;9.00;3.60;;;;;;;14.79;100.00;101972.83;107236;1254;62602;-74
2023/10/05 01:58:24;;;;;;;10.90;3.20;;;;;;;14.82;100.00;101975.30;107123;1247;61665;-77
2023/10/05 02:00:56;;;;;;;10.30;3.90;;;;;;;14.80;100.00;101976.64;107183;1245;59808;-78
2023/10/05 02:03:25;;;;;;;7.70;3.20;;;;;;;14.79;100.00;101977.03;107162;1243;62504;-77
2023/10/05 02:06:04;;;;;;;6.80;3.30;;;;;;;14.82;100.00;101984.42;107305;1244;60538;-79
2023/10/05 02:08:36;;;;;;;7.00;3.30;;;;;;;14.77;100.00;101984.57;107195;1247;59067;-75
2023/10/05 02:11:06;;;;;;;9.10;3.30;;;;;;;14.71;100.00;101983.05;107241;1243;71684;-78
2023/10/05 02:13:37;;;;;;;9.90;3.60;;;;;;;14.66;100.00;101982.52;108749;1243;71856;-76
2023/10/05 02:16:19;;;;;;;12.50;3.70;;;;;;;14.61;100.00;101979.90;108761;1243;59859;-79
2023/10/05 02:18:48;;;;;;;9.70;3.70;;;;;;;14.54;100.00;101976.48;108878;1244;62325;-75
2023/10/05 02:21:29;;;;;;;8.40;3.40;;;;;;;14.50;100.00;101976.59;107983;1243;57513;-80
2023/10/05 02:24:08;;;;;;;10.60;3.80;;;;;;;14.50;100.00;101979.98;107942;1244;57721;-75
2023/10/05 02:27:09;;;;;;;16.80;4.60;;;;;;;14.49;100.00;101980.05;107728;1243;71662;-75
2023/10/05 02:29:45;;;;;;;14.60;4.00;;;;;;;14.48;100.00;101985.69;107341;1245;71913;-77
2023/10/05 02:32:21;;;;;;;8.30;4.20;;;;;;;14.48;100.00;101988.87;107367;1254;69413;-78
2023/10/05 02:35:17;;;;;;;7.70;4.90;;;;;;;14.50;100.00;101994.19;107232;1256;62854;-79
2023/10/05 02:37:48;;;;;;;9.90;4.40;;;;;;;14.50;100.00;101995.16;107203;1245;58921;-78
2023/10/05 02:40:25;;;;;;;7.50;3.80;;;;;;;14.52;100.00;101993.29;107195;1246;59211;-80
2023/10/05 02:43:52;;;;;;;10.30;4.30;;;;;;;14.58;100.00;101993.80;107061;1244;62186;-75
2023/10/05 02:46:24;;;;;;;21.60;12.60;;;;;;;14.63;100.00;101997.69;107102;1256;61649;-78
2023/10/05 02:48:55;;;;;;;15.90;7.70;;;;;;;14.61;100.00;102000.43;107138;1248;59821;-78
2023/10/05 02:51:24;;;;;;;12.20;5.30;;;;;;;14.60;100.00;102003.66;107226;1243;74126;-81
2023/10/05 02:53:56;;;;;;;8.10;4.60;;;;;;;14.55;100.00;102002.59;107200;1247;60581;-79
2023/10/05 02:56:28;;;;;;;13.30;5.30;;;;;;;14.46;100.00;102000.75;107183;1248;58940;-76
2023/10/05 02:59:07;;;;;;;16.30;4.60;;;;;;;14.35;100.00;101997.23;107046;1243;61991;-77
2023/10/05 03:01:39;;;;;;;11.50;4.10;;;;;;;14.30;100.00;101996.73;107058;1248;61553;-75
2023/10/05 03:06:40;;;;;;;10.20;4.50;;;;;;;14.19;100.00;101996.62;107323;1243;73992;-77
2023/10/05 03:09:09;;;;;;;14.30;4.50;;;;;;;14.12;100.00;101994.48;106993;1256;63205;-77
2023/10/05 03:11:54;;;;;;;11.50;4.70;;;;;;;14.03;100.00;101997.27;106902;1243;59091;-77
2023/10/05 03:14:24;;;;;;;12.00;4.80;;;;;;;13.94;100.00;101996.48;106892;1243;62049;-77
2023/10/05 03:16:56;;;;;;;14.00;4.50;;;;;;;13.85;100.00;101996.39;107122;1246;61934;-75
2023/10/05 03:19:26;;;;;;;8.30;4.40;;;;;;;13.77;100.00;101992.90;107068;1243;70087;-75
2023/10/05 03:21:58;;;;;;;16.80;6.00;;;;;;;13.71;100.00;101992.59;107177;1246;65739;-75
2023/10/05 03:24:28;;;;;;;15.90;5.20;;;;;;;13.67;100.00;101994.47;107162;1245;61763;-76
2023/10/05 03:26:57;;;;;;;14.80;4.30;;;;;;;13.58;100.00;101993.14;107147;1244;59088;-75
2023/10/05 03:29:26;;;;;;;21.00;9.00;;;;;;;13.50;100.00;101996.77;107188;1243;62014;-74
2023/10/05 03:35:13;;;;;;;13.60;5.40;;;;;;;13.22;100.00;101995.20;107111;1245;60017;-76
2023/10/05 03:37:42;;;;;;;18.10;6.60;;;;;;;13.12;100.00;101993.05;107171;1247;62289;-76
2023/10/05 03:40:24;;;;;;;10.80;4.60;;;;;;;12.95;100.00;101990.79;107114;1245;61988;-74
2023/10/05 03:43:00;;;;;;;15.00;9.10;;;;;;;12.84;100.00;101995.29;107111;1247;60494;-74
2023/10/05 03:45:32;;;;;;;19.50;4.60;;;;;;;12.75;100.00;101996.52;107147;1247;73345;-74
2023/10/05 03:48:02;;;;;;;11.10;5.70;;;;;;;12.67;100.00;101997.05;107125;1247;62021;-75
2023/10/05 03:50:31;;;;;;;13.60;4.30;;;;;;;12.61;100.00;101997.21;107149;1244;70300;-76
2023/10/05 03:53:01;;;;;;;9.20;4.00;;;;;;;12.50;100.00;101992.80;107205;1247;73642;-74
2023/10/05 03:55:32;;;;;;;9.80;4.50;;;;;;;12.41;100.00;101998.08;107200;1244;61719;-77
2023/10/05 03:58:01;;;;;;;13.20;4.70;;;;;;;12.32;100.00;102000.55;107224;1244;60454;-78
2023/10/05 04:00:35;;;;;;;10.10;4.30;;;;;;;12.26;100.00;102002.64;107234;1245;62393;-77
2023/10/05 04:03:06;;;;;;;11.50;4.00;;;;;;;12.24;100.00;102006.05;107155;1244;70292;-75
2023/10/05 04:05:39;;;;;;;10.90;4.10;;;;;;;12.29;100.00;102007.66;107009;1251;60503;-76
2023/10/05 04:08:12;;;;;;;11.50;4.70;;;;;;;12.32;100.00;102013.44;107137;1244;73822;-73
2023/10/05 04:10:47;;;;;;;11.50;4.40;;;;;;;12.33;100.00;102012.89;107200;1257;58042;-75
2023/10/05 04:13:17;;;;;;;15.00;4.50;;;;;;;12.28;100.00;102009.98;107209;1247;58982;-78
2023/10/05 04:15:46;;;;;;;13.80;4.80;;;;;;;12.17;100.00;102012.76;107257;1256;62529;-76
2023/10/05 04:18:15;;;;;;;14.60;4.70;;;;;;;12.03;100.00;102015.66;107274;1246;61462;-72
2023/10/05 04:20:44;;;;;;;15.40;4.90;;;;;;;11.91;100.00;102017.06;107182;1246;59769;-73
2023/10/05 04:23:15;;;;;;;20.80;5.40;;;;;;;11.87;100.00;102016.40;107190;1243;73776;-74
2023/10/05 04:25:44;;;;;;;13.30;5.10;;;;;;;11.87;100.00;102018.33;107083;1243;59079;-74
2023/10/05 04:28:13;;;;;;;18.40;6.30;;;;;;;11.85;100.00;102016.18;107026;1247;58995;-74
2023/10/05 04:30:42;;;;;;;13.20;5.40;;;;;;;11.89;100.00;102017.88;109174;1244;61961;-74
2023/10/05 04:33:14;;;;;;;11.20;4.80;;;;;;;11.92;100.00;102019.27;109275;1244;61662;-74
2023/10/05 04:35:45;;;;;;;10.20;4.40;;;;;;;11.91;100.00;102017.41;109434;1244;59305;-74
2023/10/05 04:38:14;;;;;;;24.40;5.10;;;;;;;11.89;100.00;102020.14;109362;1247;62393;-72
2023/10/05 04:40:43;;;;;;;13.30;4.80;;;;;;;11.92;100.00;102021.36;109396;1244;61953;-74
2023/10/05 04:43:12;;;;;;;17.90;5.40;;;;;;;12.03;100.00;102024.93;109458;1243;60556;-75
2023/10/05 04:45:42;;;;;;;15.80;5.10;;;;;;;12.05;100.00;102024.95;109429;1244;72092;-76
2023/10/05 04:48:12;;;;;;;16.60;5.40;;;;;;;12.11;100.00;102026.58;109432;1243;62385;-72
2023/10/05 04:50:41;;;;;;;18.30;6.50;;;;;;;12.14;100.00;102030.58;109419;1244;59019;-74
2023/10/05 04:53:11;;;;;;;110.80;16.20;;;;;;;12.13;100.00;102031.16;109297;1244;63553;-74
2023/10/05 04:55:42;;;;;;;17.00;6.00;;;;;;;12.10;100.00;102034.66;109456;1244;59611;-74
2023/10/05 04:58:30;;;;;;;20.10;6.50;;;;;;;12.12;100.00;102035.92;109386;1243;60233;-76
2023/10/05 05:03:55;;;;;;;30.00;6.70;;;;;;;12.23;100.00;102037.73;109177;1244;72617;-79
2023/10/05 05:06:32;;;;;;;21.90;6.20;;;;;;;12.39;100.00;102041.70;109493;1245;60366;-84
2023/10/05 05:09:04;;;;;;;18.20;5.80;;;;;;;12.60;100.00;102042.52;109227;1248;73023;-79
2023/10/05 05:11:34;;;;;;;17.70;6.30;;;;;;;12.79;100.00;102037.89;109147;1245;57791;-79
2023/10/05 05:14:04;;;;;;;21.10;6.80;;;;;;;12.93;100.00;102042.48;109139;1243;61258;-82
2023/10/05 05:16:32;;;;;;;31.20;6.90;;;;;;;13.07;100.00;102041.97;109283;1246;73288;-76
2023/10/05 05:19:01;;;;;;;17.70;6.60;;;;;;;13.23;100.00;102045.90;109371;1245;61183;-76
2023/10/05 05:21:30;;;;;;;21.40;6.30;;;;;;;13.41;100.00;102041.27;109394;1243;70310;-76
2023/10/05 05:23:59;;;;;;;20.50;6.50;;;;;;;13.55;100.00;102040.91;109425;1246;63012;-76
2023/10/05 05:26:29;;;;;;;17.90;6.40;;;;;;;13.68;100.00;102036.90;109442;1244;57134;-76
2023/10/05 05:28:58;;;;;;;15.50;6.10;;;;;;;13.80;100.00;102036.83;109403;1244;57617;-76
2023/10/05 05:31:30;;;;;;;18.00;6.20;;;;;;;13.93;100.00;102042.30;109391;1245;62674;-76
2023/10/05 05:33:59;;;;;;;15.50;6.40;;;;;;;14.05;100.00;102043.08;109432;1244;71269;-73
2023/10/05 05:36:29;;;;;;;17.10;5.10;;;;;;;14.10;100.00;102045.58;109457;1244;59016;-76
2023/10/05 05:38:58;;;;;;;12.60;5.00;;;;;;;14.10;100.00;102042.73;109446;1243;73747;-75
2023/10/05 05:41:27;;;;;;;18.90;5.30;;;;;;;14.07;100.00;102047.14;109433;1244;63417;-82
2023/10/05 05:43:56;;;;;;;12.40;5.20;;;;;;;14.02;100.00;102050.59;109445;1244;58031;-75
2023/10/05 05:46:25;;;;;;;12.60;4.70;;;;;;;14.02;100.00;102056.96;109328;1243;62014;-76
2023/10/05 05:48:54;;;;;;;11.10;5.00;;;;;;;14.05;100.00;102062.16;109151;1245;60754;-78
2023/10/05 05:51:24;;;;;;;21.10;7.20;;;;;;;14.15;100.00;102061.67;109144;1247;60335;-75
2023/10/05 05:53:53;;;;;;;14.70;6.20;;;;;;;14.26;100.00;102065.70;109187;1247;62302;-76
2023/10/05 05:56:28;;;;;;;13.10;5.50;;;;;;;14.32;100.00;102063.91;109294;1245;60246;-76
2023/10/05 05:58:58;;;;;;;17.20;6.10;;;;;;;14.30;100.00;102060.67;109274;1243;61628;-75
2023/10/05 06:01:26;;;;;;;23.50;6.80;;;;;;;14.29;100.00;102061.83;109262;1247;73993;-85
2023/10/05 06:03:56;;;;;;;20.80;6.60;;;;;;;14.26;100.00;102060.23;109328;1246;63502;-74
2023/10/05 06:06:25;;;;;;;16.30;6.00;;;;;;;14.32;100.00;102056.14;109226;1243;69362;-75
2023/10/05 06:08:53;;;;;;;22.00;6.40;;;;;;;14.38;100.00;102063.70;109323;1244;72921;-74
2023/10/05 06:11:23;;;;;;;18.20;6.40;;;;;;;14.38;100.00;102060.52;109235;1247;57690;-75
2023/10/05 06:13:51;;;;;;;12.50;5.80;;;;;;;14.50;100.00;102067.92;109400;1244;61122;-75
2023/10/05 06:16:20;;;;;;;18.10;6.30;;;;;;;14.58;100.00;102066.19;109388;1246;63314;-74
2023/10/05 06:18:50;;;;;;;21.40;6.20;;;;;;;14.72;100.00;102069.64;109334;1242;61798;-74
2023/10/05 06:21:19;;;;;;;17.60;6.60;;;;;;;14.83;100.00;102072.74;109258;1244;70425;-75
2023/10/05 06:23:50;;;;;;;17.80;6.10;;;;;;;14.93;100.00;102073.44;109383;1244;73665;-75
2023/10/05 06:26:18;;;;;;;18.10;5.90;;;;;;;15.10;100.00;102074.38;109300;1245;61449;-76
2023/10/05 06:28:48;;;;;;;16.40;5.80;;;;;;;15.16;100.00;102077.98;109247;1243;60507;-74
2023/10/05 06:31:16;;;;;;;21.20;5.90;;;;;;;15.21;100.00;102077.48;109323;1244;73375;-75
2023/10/05 06:33:46;;;;;;;13.10;5.50;;;;;;;15.29;100.00;102079.86;109303;1243;62282;-74
2023/10/05 06:36:15;;;;;;;16.50;6.30;;;;;;;15.39;100.00;102079.34;109209;1245;60102;-73
2023/10/05 06:38:53;;;;;;;18.70;6.60;;;;;;;15.41;100.00;102080.58;109303;1244;62516;-73
2023/10/05 06:41:22;;;;;;;14.00;6.20;;;;;;;15.49;100.00;102084.92;109300;1245;57691;-74
2023/10/05 06:43:51;;;;;;;14.90;6.30;;;;;;;15.57;100.00;102087.02;109195;1244;57773;-74
2023/10/05 06:46:26;;;;;;;13.30;6.30;;;;;;;15.64;100.00;102084.77;109303;1244;63651;-74
2023/10/05 06:48:57;;;;;;;15.30;5.60;;;;;;;15.76;100.00;102085.52;109187;1244;61414;-72
2023/10/05 06:51:26;;;;;;;16.30;6.50;;;;;;;15.85;100.00;102088.70;109214;1243;70479;-72
2023/10/05 06:53:58;;;;;;;15.40;6.20;;;;;;;16.05;100.00;102093.34;109224;1243;72258;-73
2023/10/05 06:56:27;;;;;;;10.40;5.50;;;;;;;16.18;100.00;102094.38;109126;1243;60775;-73
2023/10/05 06:58:56;;;;;;;15.60;5.40;;;;;;;16.17;100.00;102095.49;109315;1246;57176;-73
2023/10/05 07:01:26;;;;;;;15.50;6.00;;;;;;;16.24;100.00;102098.14;109451;1245;63019;-74
2023/10/05 07:03:55;;;;;;;13.20;5.50;;;;;;;16.22;100.00;102094.20;109385;1244;71371;-75
2023/10/05 07:06:29;;;;;;;10.50;5.40;;;;;;;16.30;100.00;102089.93;109366;1244;70083;-74
2023/10/05 07:08:59;;;;;;;12.60;5.40;;;;;;;16.34;100.00;102090.84;109206;1243;65460;-74
2023/10/05 07:11:28;;;;;;;11.00;5.20;;;;;;;16.46;100.00;102092.62;109324;1244;60916;-76
2023/10/05 07:13:57;;;;;;;12.20;5.00;;;;;;;16.61;100.00;102088.85;109313;1243;61459;-72
2023/10/05 07:16:29;;;;;;;12.70;5.50;;;;;;;16.74;99.34;102088.91;109319;1243;72970;-74
2023/10/05 07:18:57;;;;;;;18.60;7.20;;;;;;;16.81;99.21;102087.16;109254;1244;73181;-73
2023/10/05 07:21:27;;;;;;;9.70;5.10;;;;;;;16.95;99.57;102086.79;109281;1243;70992;-75
2023/10/05 07:23:55;;;;;;;13.00;4.90;;;;;;;16.99;99.04;102086.95;109252;1246;74188;-75
2023/10/05 07:26:24;;;;;;;11.60;6.40;;;;;;;17.07;98.79;102086.00;109306;1243;57134;-77
2023/10/05 07:28:53;;;;;;;10.10;5.80;;;;;;;17.16;97.19;102080.73;109401;1243;57335;-75
2023/10/05 07:31:24;;;;;;;14.60;5.90;;;;;;;17.16;96.12;102080.73;109400;1243;72533;-76
2023/10/05 07:33:54;;;;;;;10.40;4.40;;;;;;;17.12;94.77;102081.39;109428;1243;72484;-75
2023/10/05 07:36:23;;;;;;;9.40;4.20;;;;;;;17.26;93.44;102079.61;109525;1243;70163;-77
2023/10/05 07:38:51;;;;;;;12.40;4.40;;;;;;;17.41;92.44;102080.52;109458;1243;74351;-76
2023/10/05 07:41:20;;;;;;;12.50;4.10;;;;;;;17.59;92.33;102082.11;109517;1244;57717;-77
2023/10/05 07:43:49;;;;;;;11.00;3.70;;;;;;;17.62;89.14;102079.16;109307;1247;59492;-74
2023/10/05 07:46:38;;;;;;;13.70;4.00;;;;;;;17.59;89.44;102077.30;109416;1246;72262;-74
2023/10/05 07:49:09;;;;;;;8.30;3.40;;;;;;;17.81;90.85;102076.64;109368;1245;71435;-73
2023/10/05 07:51:39;;;;;;;10.30;3.40;;;;;;;17.96;90.84;102075.88;109354;1244;70917;-75
2023/10/05 07:54:07;;;;;;;8.20;3.60;;;;;;;18.04;88.18;102072.82;109435;1243;75256;-76
2023/10/05 07:56:37;;;;;;;9.50;3.30;;;;;;;18.09;87.27;102071.48;109342;1244;60906;-78
2023/10/05 07:59:06;;;;;;;6.10;3.10;;;;;;;17.97;84.11;102071.23;109448;1243;61463;-77
2023/10/05 08:01:36;;;;;;;9.00;3.40;;;;;;;17.54;84.79;102065.75;109474;1243;73610;-73
2023/10/05 08:04:05;;;;;;;7.90;3.50;;;;;;;17.64;84.36;102062.14;109512;1244;72859;-75
2023/10/05 08:06:34;;;;;;;7.20;3.00;;;;;;;17.86;84.99;102067.06;109394;1243;60156;-85
2023/10/05 08:09:05;;;;;;;11.10;3.60;;;;;;;18.02;83.86;102065.52;109418;1243;71610;-74
2023/10/05 08:11:35;;;;;;;7.80;3.40;;;;;;;18.04;81.86;102061.52;109460;1245;60724;-83
2023/10/05 08:14:05;;;;;;;9.30;3.10;;;;;;;18.13;82.67;102062.70;109418;1244;60498;-81
2023/10/05 08:16:34;;;;;;;9.60;3.60;;;;;;;18.24;83.72;102055.95;109499;1243;73891;-80
2023/10/05 08:19:05;;;;;;;6.10;3.10;;;;;;;18.24;81.33;102056.50;109418;1243;61476;-76
2023/10/05 08:21:35;;;;;;;11.70;4.80;;;;;;;18.30;81.56;102052.42;109485;1243;70558;-80
2023/10/05 08:24:04;;;;;;;8.30;3.50;;;;;;;18.37;81.02;102049.05;109423;1244;74273;-79
2023/10/05 08:26:39;;;;;;;9.90;3.70;;;;;;;18.58;81.88;102046.53;109353;1245;61106;-79
2023/10/05 08:29:09;;;;;;;16.80;3.40;;;;;;;18.76;80.52;102045.71;109294;1243;57241;-79
2023/10/05 08:31:38;;;;;;;6.60;3.30;;;;;;;18.75;78.91;102040.86;109295;1244;73411;-79
2023/10/05 08:34:14;;;;;;;9.30;3.10;;;;;;;18.80;80.28;102033.90;109278;1243;72605;-79
2023/10/05 08:36:43;;;;;;;7.00;3.40;;;;;;;18.59;79.15;102032.19;109177;1243;61293;-79
2023/10/05 08:39:13;;;;;;;8.00;3.00;;;;;;;18.65;77.87;102030.23;109353;1243;62668;-83
2023/10/05 08:41:48;;;;;;;7.30;3.00;;;;;;;18.73;77.80;102026.24;109256;1245;58536;-79
2023/10/05 08:44:26;;;;;;;6.60;3.10;;;;;;;18.84;77.54;102020.53;109318;1243;57318;-76
2023/10/05 08:46:56;;;;;;;6.40;2.80;;;;;;;19.04;76.85;102018.44;109310;1243;73790;-78
2023/10/05 08:49:28;;;;;;;6.20;2.60;;;;;;;19.20;75.26;102016.16;109296;1245;73278;-79
2023/10/05 08:51:57;;;;;;;10.90;3.50;;;;;;;19.32;75.46;102009.08;109170;1243;70944;-78
2023/10/05 08:54:33;;;;;;;6.60;2.70;;;;;;;19.39;72.79;102003.30;109317;1244;73241;-82
2023/10/05 08:57:09;;;;;;;7.80;3.00;;;;;;;19.21;72.36;101997.83;109187;1246;57327;-76
2023/10/05 08:59:45;;;;;;;11.90;3.10;;;;;;;19.25;72.13;101995.04;109271;1244;58028;-79
2023/10/05 09:02:18;;;;;;;8.00;2.80;;;;;;;19.26;71.17;101990.86;109103;1243;63951;-77
2023/10/05 09:04:57;;;;;;;6.50;2.80;;;;;;;19.31;72.92;101989.37;109204;1243;72577;-76
2023/10/05 09:07:37;;;;;;;7.10;2.90;;;;;;;19.44;71.96;101987.48;109290;1243;70056;-74
2023/10/05 09:10:14;;;;;;;5.50;2.80;;;;;;;19.57;71.24;101983.19;109188;1243;76481;-80
2023/10/05 09:12:46;;;;;;;8.40;3.40;;;;;;;19.39;70.34;101975.80;109300;1243;57667;-78
2023/10/05 09:15:22;;;;;;;8.80;3.00;;;;;;;19.30;69.77;101974.95;109137;1245;59454;-77
2023/10/05 09:17:57;;;;;;;8.80;2.80;;;;;;;19.57;69.56;101971.45;109263;1244;63334;-76
2023/10/05 09:20:32;;;;;;;8.50;4.00;;;;;;;19.60;69.05;101966.61;109318;1243;61676;-77
2023/10/05 09:23:07;;;;;;;7.20;2.70;;;;;;;19.58;68.52;101965.00;109362;1244;59885;-77
2023/10/05 09:25:47;;;;;;;6.10;2.70;;;;;;;19.59;67.64;101958.38;109246;1243;74459;-77
2023/10/05 09:28:51;;;;;;;7.40;3.60;;;;;;;19.73;68.03;101957.14;109285;1246;57664;-78
2023/10/05 09:31:36;;;;;;;6.20;3.30;;;;;;;19.83;68.47;101955.53;109247;1248;57800;-76
2023/10/05 09:34:06;;;;;;;6.00;3.00;;;;;;;19.65;67.75;101949.23;109295;1243;62230;-77
2023/10/05 09:36:37;;;;;;;12.30;3.80;;;;;;;19.47;68.62;101944.34;109457;1246;60805;-79
2023/10/05 09:39:10;;;;;;;6.30;3.20;;;;;;;19.51;69.05;101935.78;109303;1243;69632;-76
2023/10/05 09:41:43;;;;;;;5.70;3.00;;;;;;;19.57;67.12;101931.90;109206;1244;64160;-74
2023/10/05 09:44:16;;;;;;;5.30;3.30;;;;;;;19.42;67.89;101924.80;109155;1247;61395;-79
2023/10/05 09:46:49;;;;;;;6.30;2.80;;;;;;;19.28;67.43;101924.05;109144;1246;61605;-79
2023/10/05 09:49:24;;;;;;;8.90;3.30;;;;;;;19.29;68.08;101916.56;109177;1243;74186;-78
2023/10/05 09:51:54;;;;;;;40.80;4.50;;;;;;;19.58;68.10;101914.70;109170;1245;71741;-77
2023/10/05 09:54:27;;;;;;;6.20;2.80;;;;;;;19.76;67.42;101910.06;109092;1243;62869;-77
2023/10/05 09:56:56;;;;;;;7.20;3.00;;;;;;;20.01;66.59;101898.68;109060;1248;74216;-79
2023/10/05 09:59:26;;;;;;;7.10;3.10;;;;;;;20.09;66.42;101890.17;109099;1247;61480;-78
2023/10/05 10:01:57;;;;;;;8.00;3.20;;;;;;;20.23;66.71;101886.39;109227;1243;61164;-76
2023/10/05 10:04:38;;;;;;;6.70;3.60;;;;;;;20.39;66.16;101881.63;109467;1245;62842;-77
2023/10/05 10:07:22;;;;;;;9.80;3.30;;;;;;;20.52;65.37;101876.83;109346;1246;61706;-77
2023/10/05 10:09:54;;;;;;;10.10;3.30;;;;;;;20.70;64.41;101868.09;109503;1244;69741;-79
2023/10/05 10:12:26;;;;;;;16.40;4.10;;;;;;;20.75;64.36;101863.70;109349;1243;63730;-76
2023/10/05 10:14:59;;;;;;;6.70;3.10;;;;;;;20.87;63.63;101860.18;109368;1246;60263;-79
2023/10/05 10:17:33;;;;;;;9.70;3.20;;;;;;;21.01;63.30;101852.11;109373;1244;61720;-78
2023/10/05 10:20:18;;;;;;;5.30;3.10;;;;;;;21.29;62.57;101842.78;109178;1243;74112;-78
2023/10/05 10:22:50;;;;;;;7.50;3.10;;;;;;;21.53;62.71;101841.95;109243;1243;72323;-77
2023/10/05 10:27:46;;;;;;;9.10;3.40;;;;;;;21.46;61.07;101823.90;104026;1290;602430;-73
2023/10/05 10:30:17;;;;;;;8.10;3.90;;;;;;;21.62;60.87;101820.67;105970;1261;59013;-78
2023/10/05 10:32:49;;;;;;;7.00;3.70;;;;;;;21.95;59.10;101813.35;106243;1258;61022;-78
2023/10/05 10:35:27;;;;;;;6.40;3.10;;;;;;;22.12;59.48;101804.58;106764;1262;71606;-79
2023/10/05 10:37:59;;;;;;;12.80;3.60;;;;;;;21.78;59.12;101807.46;106588;1262;61568;-79
2023/10/05 10:40:30;;;;;;;6.90;3.10;;;;;;;21.38;60.68;101809.50;106684;1256;224468;-77
2023/10/05 10:45:42;;;;;;;7.90;3.40;;;;;;;22.02;59.24;101799.14;107018;1245;57393;-78
2023/10/05 10:50:52;;;;;;;6.50;3.50;;;;;;;22.99;57.54;101783.72;106968;1246;71855;-79
2023/10/05 10:53:25;;;;;;;8.30;3.50;;;;;;;22.70;56.20;101784.39;107093;1251;73963;-79
2023/10/05 10:56:03;;;;;;;6.40;3.20;;;;;;;22.60;56.29;101782.54;106984;1246;69990;-80
2023/10/05 10:58:34;;;;;;;7.10;3.30;;;;;;;22.59;56.27;101775.91;107048;1251;62906;-78
2023/10/05 11:01:04;;;;;;;5.30;2.90;;;;;;;22.61;56.46;101774.91;106997;1252;59419;-78
2023/10/05 11:03:36;;;;;;;6.40;3.10;;;;;;;23.24;54.73;101773.14;106912;1250;59001;-80
2023/10/05 11:06:09;;;;;;;7.50;3.50;;;;;;;23.17;53.92;101766.55;106977;1247;71937;-79
2023/10/05 11:08:43;;;;;;;7.10;3.10;;;;;;;22.84;54.70;101759.97;107100;1246;72520;-80
2023/10/05 11:11:19;;;;;;;8.10;2.90;;;;;;;23.02;54.51;101761.55;106937;1246;71852;-79
2023/10/05 11:13:49;;;;;;;6.40;3.00;;;;;;;23.01;55.07;101757.43;106990;1257;64766;-79
2023/10/05 11:16:19;;;;;;;6.40;3.20;;;;;;;23.35;53.86;101752.30;107005;1250;58506;-77
2023/10/05 11:19:03;;;;;;;5.20;3.20;;;;;;;23.32;53.51;101752.25;106937;1246;59094;-79
2023/10/05 11:21:46;;;;;;;7.00;3.10;;;;;;;23.77;52.52;101752.59;107020;1249;72623;-79
2023/10/05 11:24:18;;;;;;;8.30;3.20;;;;;;;23.81;52.23;101744.67;107179;1247;61257;-79
2023/10/05 11:30:08;;;;;;;6.80;3.30;;;;;;;23.88;51.86;101729.60;107349;1251;62324;-81
2023/10/05 11:32:55;;;;;;;;;;;;;;;23.94;52.21;101720.42;107008;1246;62035;-81
2023/10/05 11:35:48;;;;;;;10.20;5.80;;;;;;;24.18;51.85;101713.20;106996;1246;61554;-82
2023/10/05 11:38:19;;;;;;;6.50;2.90;;;;;;;24.66;50.78;101713.95;107045;1250;71959;-82
2023/10/05 11:40:53;;;;;;;8.70;3.30;;;;;;;26.39;45.85;101711.05;107003;1257;63253;-83
2023/10/05 11:43:23;;;;;;;4.20;2.80;;;;;;;26.22;45.97;101704.04;106812;1252;69224;-81
2023/10/05 11:46:17;;;;;;;6.50;2.70;;;;;;;25.89;47.69;101703.88;106791;1253;63979;-81
2023/10/05 11:48:55;;;;;;;9.00;3.30;;;;;;;26.02;46.68;101697.77;106855;1253;59400;-81
2023/10/05 11:51:42;;;;;;;8.20;3.40;;;;;;;25.90;46.93;101693.67;106837;1254;58980;-81
2023/10/05 11:54:15;;;;;;;12.20;3.80;;;;;;;26.04;46.41;101682.86;107075;1244;72823;-81
2023/10/05 11:56:44;;;;;;;6.30;3.40;;;;;;;26.40;45.74;101689.85;107226;1249;72522;-83
2023/10/05 11:59:13;;;;;;;7.80;3.90;;;;;;;27.08;43.62;101686.52;107189;1249;62608;-82
2023/10/05 12:01:44;;;;;;;6.80;3.60;;;;;;;26.37;45.42;101685.12;107328;1247;73753;-80
2023/10/05 12:04:13;;;;;;;9.40;4.50;;;;;;;26.02;46.10;101674.83;107318;1247;59017;-81
2023/10/05 12:06:42;;;;;;;6.80;3.10;;;;;;;25.96;47.15;101674.06;107035;1245;61174;-82
2023/10/05 12:09:36;;;;;;;7.10;3.40;;;;;;;27.12;44.94;101671.14;107150;1248;61735;-79