Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:11;;;;;;;13.97;7.53;;;;;;;17.32;57.38;100728.19;124813;1092;114153;-81
2021/06/07 00:02:39;;;;;;;8.98;7.75;;;;;;;17.27;58.06;100730.23;124819;1091;103569;-81
2021/06/07 00:05:07;;;;;;;10.40;7.67;;;;;;;17.21;58.04;100729.58;124778;1093;103001;-81
2021/06/07 00:07:34;;;;;;;8.93;8.03;;;;;;;17.24;58.03;100725.87;124256;1093;116272;-79
2021/06/07 00:10:06;;;;;;;9.85;7.63;;;;;;;17.20;57.93;100721.59;124389;1093;103499;-79
2021/06/07 00:12:33;;;;;;;8.87;7.97;;;;;;;17.18;58.36;100724.36;124370;1093;115863;-79
2021/06/07 00:15:19;;;;;;;7.93;7.13;;;;;;;17.17;58.55;100721.75;124555;1092;102999;-80
2021/06/07 00:18:02;;;;;;;14.07;8.60;;;;;;;17.17;58.33;100719.91;124253;1092;116099;-79
2021/06/07 00:20:32;;;;;;;10.05;8.45;;;;;;;17.16;58.61;100717.30;124672;1093;103012;-83
2021/06/07 00:22:59;;;;;;;9.43;8.33;;;;;;;17.14;58.66;100721.88;124988;1093;103149;-83
2021/06/07 00:25:27;;;;;;;7.55;6.75;;;;;;;17.16;58.70;100719.99;124720;1092;115534;-80
2021/06/07 00:27:55;;;;;;;11.78;7.40;;;;;;;17.16;59.09;100717.30;124856;1093;103092;-84
2021/06/07 00:30:23;;;;;;;8.93;7.53;;;;;;;17.12;58.83;100716.57;125661;1093;116446;-84
2021/06/07 00:32:50;;;;;;;8.53;7.63;;;;;;;17.12;58.77;100715.71;125030;1092;103508;-81
2021/06/07 00:35:24;;;;;;;11.13;7.47;;;;;;;17.02;59.97;100710.77;124960;1092;102900;-83
2021/06/07 00:37:51;;;;;;;10.90;8.05;;;;;;;16.92;60.00;100712.16;124795;1092;115793;-79
2021/06/07 00:40:20;;;;;;;10.53;7.50;;;;;;;16.89;60.11;100714.97;124944;1093;102997;-82
2021/06/07 00:42:47;;;;;;;8.57;7.67;;;;;;;16.80;60.57;100713.57;124928;1092;115781;-79
2021/06/07 00:45:19;;;;;;;8.43;7.43;;;;;;;16.75;60.42;100720.13;125093;1092;103083;-81
2021/06/07 00:47:48;;;;;;;9.75;7.75;;;;;;;16.76;60.41;100722.73;124940;1093;115914;-80
2021/06/07 00:50:25;;;;;;;8.88;7.25;;;;;;;16.75;60.55;100723.67;125088;1093;103064;-82
2021/06/07 00:53:10;;;;;;;8.75;7.65;;;;;;;16.80;60.00;100718.95;125046;1093;103014;-80
2021/06/07 00:55:54;;;;;;;7.47;6.60;;;;;;;16.81;60.08;100725.22;125113;1093;115691;-83
2021/06/07 00:58:25;;;;;;;9.30;7.05;;;;;;;16.75;60.63;100723.67;125015;1093;103092;-79
2021/06/07 01:00:54;;;;;;;11.03;8.23;;;;;;;16.65;60.80;100727.76;125142;1092;114868;-80
2021/06/07 01:03:23;;;;;;;8.28;7.45;;;;;;;16.53;61.00;100718.44;125062;1093;103120;-80
2021/06/07 01:05:52;;;;;;;7.85;7.10;;;;;;;16.46;61.34;100723.23;125250;1093;114577;-79
2021/06/07 01:08:33;;;;;;;13.85;7.40;;;;;;;16.42;61.55;100724.31;125034;1092;103677;-81
2021/06/07 01:11:01;;;;;;;11.47;8.40;;;;;;;16.45;61.61;100721.47;125002;1092;103150;-79
2021/06/07 01:13:29;;;;;;;8.83;7.80;;;;;;;16.51;61.21;100731.06;125003;1092;115901;-80
2021/06/07 01:15:57;;;;;;;8.53;7.20;;;;;;;16.48;61.67;100729.39;125012;1092;103079;-80
2021/06/07 01:18:28;;;;;;;7.47;6.53;;;;;;;16.46;62.23;100731.30;125164;1093;115420;-79
2021/06/07 01:21:23;;;;;;;8.63;6.90;;;;;;;16.44;62.04;100730.47;125035;1093;103003;-79
2021/06/07 01:23:52;;;;;;;7.98;7.13;;;;;;;16.45;61.84;100728.67;124978;1093;115852;-79
2021/06/07 01:26:21;;;;;;;8.50;7.30;;;;;;;16.41;62.25;100718.98;125108;1091;103009;-81
2021/06/07 01:28:49;;;;;;;9.33;7.48;;;;;;;16.37;62.41;100716.44;125055;1093;103606;-79
2021/06/07 01:31:18;;;;;;;8.13;7.15;;;;;;;16.38;62.50;100715.50;125084;1093;114874;-85
2021/06/07 01:33:51;;;;;;;8.43;7.58;;;;;;;16.37;62.83;100718.27;125222;1093;103090;-81
2021/06/07 01:36:19;;;;;;;9.50;6.95;;;;;;;16.32;62.68;100706.84;125043;1093;116366;-86
2021/06/07 01:38:46;;;;;;;8.43;7.00;;;;;;;16.30;62.60;100716.78;125075;1092;103035;-79
2021/06/07 01:41:16;;;;;;;10.93;8.13;;;;;;;16.26;63.00;100717.86;125211;1092;103005;-81
2021/06/07 01:43:45;;;;;;;8.30;7.47;;;;;;;16.26;62.57;100724.13;124948;1093;114795;-80
2021/06/07 01:46:14;;;;;;;8.60;7.33;;;;;;;16.24;62.87;100727.83;125169;1093;103073;-80
2021/06/07 01:48:42;;;;;;;7.38;6.68;;;;;;;16.19;63.20;100723.53;124948;1093;116166;-80
2021/06/07 01:51:09;;;;;;;8.33;7.43;;;;;;;16.27;62.71;100722.30;125144;1092;103151;-80
2021/06/07 01:53:37;;;;;;;9.18;7.83;;;;;;;16.29;62.69;100720.44;125183;1091;103179;-79
2021/06/07 01:56:07;;;;;;;9.38;7.70;;;;;;;16.33;62.72;100722.90;125063;1091;115030;-80
2021/06/07 01:58:35;;;;;;;9.40;8.43;;;;;;;16.32;62.55;100731.04;125102;1091;103020;-80
2021/06/07 02:01:15;;;;;;;10.03;7.90;;;;;;;16.28;62.82;100735.67;125059;1093;116162;-81
2021/06/07 02:03:43;;;;;;;10.97;9.17;;;;;;;16.28;62.32;100734.81;125196;1093;103004;-78
2021/06/07 02:06:12;;;;;;;9.30;7.03;;;;;;;16.28;62.44;100734.81;125013;1092;115374;-79
2021/06/07 02:08:40;;;;;;;8.50;7.53;;;;;;;16.23;61.89;100726.08;124951;1092;103061;-80
2021/06/07 02:11:11;;;;;;;7.95;6.90;;;;;;;16.23;62.22;100732.31;124903;1093;103002;-84
2021/06/07 02:13:40;;;;;;;10.43;7.63;;;;;;;16.16;62.74;100731.71;124866;1093;116404;-79
2021/06/07 02:16:23;;;;;;;9.45;7.23;;;;;;;16.06;63.34;100735.77;125190;1091;103700;-80
2021/06/07 02:18:51;;;;;;;8.87;7.87;;;;;;;16.01;63.18;100735.09;125240;1093;115992;-79
2021/06/07 02:21:21;;;;;;;7.77;7.00;;;;;;;16.09;63.35;100741.00;125097;1091;103000;-80
2021/06/07 02:23:49;;;;;;;8.23;6.53;;;;;;;16.09;63.15;100732.94;125213;1092;116400;-82
2021/06/07 02:26:17;;;;;;;8.83;7.93;;;;;;;16.10;63.24;100731.11;125224;1092;103020;-80
2021/06/07 02:28:55;;;;;;;11.95;7.68;;;;;;;16.12;63.08;100730.10;125141;1092;103185;-80
2021/06/07 02:31:23;;;;;;;9.05;8.13;;;;;;;16.11;63.60;100731.03;125155;1092;114645;-80
2021/06/07 02:33:53;;;;;;;12.10;8.50;;;;;;;16.08;63.50;100733.87;125032;1093;103182;-79
2021/06/07 02:36:24;;;;;;;11.40;8.30;;;;;;;16.15;63.12;100734.47;124905;1091;116414;-81
2021/06/07 02:38:52;;;;;;;10.45;7.85;;;;;;;16.17;62.94;100735.30;124977;1092;103156;-79
2021/06/07 02:41:21;;;;;;;9.20;8.27;;;;;;;16.16;62.86;100736.22;125054;1093;103023;-81
2021/06/07 02:43:49;;;;;;;12.70;10.03;;;;;;;16.13;62.82;100736.37;125020;1092;116135;-78
2021/06/07 02:46:35;;;;;;;10.43;8.35;;;;;;;16.18;62.60;100728.95;125106;1092;102997;-80
2021/06/07 02:49:04;;;;;;;11.25;8.45;;;;;;;16.24;62.98;100733.20;125051;1093;115870;-80
2021/06/07 02:51:33;;;;;;;9.03;7.90;;;;;;;16.19;62.99;100736.97;125150;1092;102998;-79
2021/06/07 02:54:00;;;;;;;8.83;7.93;;;;;;;16.17;63.45;100732.60;124941;1092;114456;-78
2021/06/07 02:56:27;;;;;;;9.40;7.70;;;;;;;16.11;63.87;100732.86;124640;1093;102969;-79
2021/06/07 02:58:55;;;;;;;8.23;7.35;;;;;;;16.11;63.73;100732.86;124577;1093;102984;-80
2021/06/07 03:01:22;;;;;;;16.70;7.80;;;;;;;16.15;63.50;100737.16;124335;1092;116025;-79
2021/06/07 03:03:50;;;;;;;9.53;7.10;;;;;;;16.22;63.30;100738.65;124508;1093;103039;-80
2021/06/07 03:06:18;;;;;;;10.53;8.73;;;;;;;16.27;62.94;100735.74;124392;1092;115023;-81
2021/06/07 03:08:45;;;;;;;13.35;7.70;;;;;;;16.25;63.36;100742.98;124300;1092;103159;-80
2021/06/07 03:11:28;;;;;;;8.33;6.83;;;;;;;16.26;63.50;100747.42;124429;1093;103037;-81
2021/06/07 03:13:55;;;;;;;9.60;8.03;;;;;;;16.27;63.65;100743.80;124306;1092;113978;-80
2021/06/07 03:16:23;;;;;;;8.20;7.40;;;;;;;16.28;63.33;100743.73;124452;1092;103018;-79
2021/06/07 03:18:50;;;;;;;9.73;8.73;;;;;;;16.31;63.07;100745.41;124358;1093;115778;-79
2021/06/07 03:21:18;;;;;;;10.37;8.33;;;;;;;16.33;63.32;100747.09;124386;1093;102994;-78
2021/06/07 03:23:46;;;;;;;12.43;8.30;;;;;;;16.36;63.33;100738.88;124174;1092;114107;-83
2021/06/07 03:26:13;;;;;;;11.78;8.15;;;;;;;16.40;63.12;100742.31;124438;1092;103374;-78
2021/06/07 03:28:41;;;;;;;9.37;8.30;;;;;;;16.47;62.44;100756.34;124825;1092;103141;-80
2021/06/07 03:31:09;;;;;;;8.88;7.45;;;;;;;16.49;62.23;100741.03;125420;1092;115362;-84
2021/06/07 03:33:37;;;;;;;18.68;8.60;;;;;;;16.59;61.79;100745.02;124941;1092;102977;-82
2021/06/07 03:36:05;;;;;;;12.80;7.53;;;;;;;16.64;61.62;100750.20;124947;1093;115855;-80
2021/06/07 03:38:33;;;;;;;9.35;7.68;;;;;;;16.66;61.53;100750.99;125138;1091;103057;-80
2021/06/07 03:41:15;;;;;;;8.98;7.40;;;;;;;16.69;61.35;100751.73;125182;1091;103001;-80
2021/06/07 03:43:44;;;;;;;8.87;7.93;;;;;;;16.71;60.94;100748.97;125051;1093;115955;-83
2021/06/07 03:46:11;;;;;;;11.25;8.05;;;;;;;16.80;60.90;100744.98;124954;1091;103098;-80
2021/06/07 03:48:39;;;;;;;10.15;8.00;;;;;;;16.86;60.70;100737.50;124880;1093;115689;-79
2021/06/07 03:51:07;;;;;;;8.23;7.47;;;;;;;16.91;60.45;100747.20;124951;1093;104263;-80
2021/06/07 03:53:34;;;;;;;12.75;9.05;;;;;;;16.91;60.51;100745.38;124925;1093;103809;-79
2021/06/07 03:56:02;;;;;;;9.95;8.05;;;;;;;16.92;61.15;100744.44;124616;1093;116085;-79
2021/06/07 03:58:31;;;;;;;8.58;7.78;;;;;;;17.01;60.15;100745.83;124882;1092;103466;-80
2021/06/07 04:00:58;;;;;;;8.53;6.93;;;;;;;17.08;60.24;100739.20;124979;1093;115672;-79
2021/06/07 04:03:26;;;;;;;8.57;7.70;;;;;;;17.15;60.05;100750.53;124998;1093;103130;-80
2021/06/07 04:05:53;;;;;;;11.20;8.57;;;;;;;17.18;59.76;100753.96;124600;1092;115929;-79
2021/06/07 04:08:20;;;;;;;11.83;8.03;;;;;;;17.19;59.81;100749.44;124374;1091;103148;-79
2021/06/07 04:11:02;;;;;;;9.40;7.37;;;;;;;17.22;59.74;100746.63;124389;1092;103167;-82
2021/06/07 04:13:29;;;;;;;10.38;7.68;;;;;;;17.24;59.67;100758.17;124299;1093;115666;-79
2021/06/07 04:15:57;;;;;;;9.23;7.73;;;;;;;17.31;59.63;100756.05;124605;1092;103434;-79
2021/06/07 04:18:24;;;;;;;15.73;7.37;;;;;;;17.34;59.39;100754.09;124903;1092;116614;-83
2021/06/07 04:20:52;;;;;;;8.37;7.47;;;;;;;17.40;59.14;100755.59;125100;1092;103097;-81
2021/06/07 04:23:33;;;;;;;13.98;7.45;;;;;;;17.46;58.50;100765.19;125696;1092;103765;-78
2021/06/07 04:26:00;;;;;;;9.55;7.25;;;;;;;17.49;58.58;100762.37;125013;1093;115779;-79
2021/06/07 04:28:42;;;;;;;14.13;7.23;;;;;;;17.55;58.15;100762.94;124985;1092;103572;-80
2021/06/07 04:31:10;;;;;;;10.20;7.33;;;;;;;17.57;58.07;100761.96;125037;1092;116051;-80
2021/06/07 04:33:37;;;;;;;12.15;7.70;;;;;;;17.57;58.30;100753.88;125127;1091;103214;-79
2021/06/07 04:36:05;;;;;;;16.27;8.60;;;;;;;17.59;57.97;100766.33;124903;1093;115124;-82
2021/06/07 04:38:32;;;;;;;10.83;7.27;;;;;;;17.62;57.95;100754.53;125054;1093;106214;-78
2021/06/07 04:41:15;;;;;;;27.10;7.33;;;;;;;17.64;58.23;100761.58;125029;1093;103380;-80
2021/06/07 04:43:57;;;;;;;10.03;7.67;;;;;;;17.69;57.61;100762.23;125066;1092;116069;-82
2021/06/07 04:46:24;;;;;;;10.70;7.50;;;;;;;17.74;57.61;100763.81;125214;1092;103074;-79
2021/06/07 04:48:51;;;;;;;17.53;8.07;;;;;;;17.81;57.77;100765.27;125138;1093;115885;-84
2021/06/07 04:51:33;;;;;;;10.73;7.27;;;;;;;17.91;57.62;100768.36;124918;1095;103281;-81
2021/06/07 04:54:01;;;;;;;17.90;7.20;;;;;;;17.97;57.18;100774.33;124239;1096;114998;-80
2021/06/07 04:56:28;;;;;;;15.75;7.70;;;;;;;17.99;56.76;100776.95;124602;1092;102959;-81
2021/06/07 04:58:55;;;;;;;30.47;8.37;;;;;;;18.04;56.58;100773.05;124948;1092;103097;-81
2021/06/07 05:01:24;;;;;;;12.05;6.38;;;;;;;18.10;56.60;100781.78;124905;1092;114880;-82
2021/06/07 05:03:51;;;;;;;13.78;6.40;;;;;;;18.17;56.53;100772.44;125198;1093;103916;-79
2021/06/07 05:06:18;;;;;;;9.87;5.77;;;;;;;18.21;54.86;100769.48;125039;1091;115047;-82
2021/06/07 05:08:46;;;;;;;6.43;5.30;;;;;;;18.27;53.68;100770.13;125190;1093;103015;-81
2021/06/07 05:11:15;;;;;;;10.03;5.33;;;;;;;18.33;53.20;100769.81;125036;1092;103121;-78
2021/06/07 05:13:43;;;;;;;11.70;7.20;;;;;;;18.36;51.87;100778.59;125026;1091;116053;-80
2021/06/07 05:16:24;;;;;;;8.15;4.40;;;;;;;18.41;53.43;100775.66;125061;1091;103074;-80
2021/06/07 05:18:52;;;;;;;5.63;4.03;;;;;;;18.49;52.43;100769.87;125000;1093;114390;-79
2021/06/07 05:21:20;;;;;;;5.93;4.40;;;;;;;18.54;51.89;100774.05;125227;1092;102922;-80
2021/06/07 05:23:47;;;;;;;4.73;4.13;;;;;;;18.66;51.18;100771.63;125158;1093;116495;-79
2021/06/07 05:26:14;;;;;;;6.45;3.45;;;;;;;18.72;50.20;100769.47;124988;1092;102938;-81
2021/06/07 05:28:42;;;;;;;12.93;5.80;;;;;;;18.77;50.00;100774.63;125643;1091;103040;-81
2021/06/07 05:31:10;;;;;;;9.43;3.87;;;;;;;18.86;50.33;100762.47;125046;1091;115520;-83
2021/06/07 05:33:37;;;;;;;7.90;4.40;;;;;;;18.93;50.11;100773.83;125170;1091;102980;-80
2021/06/07 05:36:06;;;;;;;10.20;5.43;;;;;;;19.01;49.92;100772.43;125002;1092;114942;-81
2021/06/07 05:38:33;;;;;;;10.67;5.40;;;;;;;19.10;49.15;100770.17;125236;1093;103084;-79
2021/06/07 05:41:00;;;;;;;7.10;4.10;;;;;;;19.16;49.23;100775.23;124683;1091;103056;-80
2021/06/07 05:43:28;;;;;;;9.33;4.40;;;;;;;19.20;48.33;100776.80;124437;1092;115647;-78
2021/06/07 05:46:10;;;;;;;5.40;4.15;;;;;;;19.26;48.32;100779.16;125041;1093;102989;-80
2021/06/07 05:48:52;;;;;;;8.50;4.13;;;;;;;19.33;47.70;100775.14;124780;1092;114486;-79
2021/06/07 05:51:22;;;;;;;4.85;3.40;;;;;;;19.42;47.64;100773.77;125470;1091;103138;-82
2021/06/07 05:54:03;;;;;;;8.05;4.23;;;;;;;19.52;46.96;100779.48;124982;1091;114757;-81
2021/06/07 05:56:31;;;;;;;12.63;4.53;;;;;;;19.60;46.54;100779.05;125032;1092;103070;-79
2021/06/07 05:58:58;;;;;;;5.13;3.97;;;;;;;19.66;46.37;100776.86;125075;1092;103135;-80
2021/06/07 06:01:26;;;;;;;4.13;3.80;;;;;;;19.76;45.13;100776.33;124942;1093;115204;-81
2021/06/07 06:03:54;;;;;;;6.50;3.60;;;;;;;19.82;45.55;100778.68;125039;1093;103086;-79
2021/06/07 06:06:21;;;;;;;8.97;4.47;;;;;;;19.87;45.98;100787.39;124903;1093;114932;-79
2021/06/07 06:08:50;;;;;;;4.50;3.45;;;;;;;19.94;46.65;100777.08;125013;1092;103140;-79
2021/06/07 06:11:22;;;;;;;13.10;4.23;;;;;;;20.04;45.99;100779.14;125137;1092;103113;-78
2021/06/07 06:13:55;;;;;;;4.17;3.77;;;;;;;20.11;43.92;100781.48;124868;1093;115870;-80
2021/06/07 06:16:37;;;;;;;9.07;4.63;;;;;;;20.03;44.01;100768.42;124991;1093;103201;-79
2021/06/07 06:19:05;;;;;;;5.03;3.63;;;;;;;20.18;44.22;100785.58;124300;1093;116099;-80
2021/06/07 06:21:37;;;;;;;5.70;3.50;;;;;;;20.21;44.18;100782.68;124451;1093;102962;-82
2021/06/07 06:24:05;;;;;;;8.65;3.90;;;;;;;20.27;44.18;100784.98;124409;1093;115400;-79
2021/06/07 06:26:33;;;;;;;6.83;3.63;;;;;;;20.32;44.74;100780.17;124324;1092;103080;-82
2021/06/07 06:29:00;;;;;;;4.67;3.63;;;;;;;20.35;42.47;100784.53;124898;1093;103037;-79
2021/06/07 06:31:28;;;;;;;5.40;3.55;;;;;;;20.40;42.67;100795.08;124727;1093;115969;-78
2021/06/07 06:33:55;;;;;;;5.43;3.45;;;;;;;20.46;42.65;100791.98;125005;1092;103058;-79
2021/06/07 06:36:23;;;;;;;4.30;3.20;;;;;;;20.47;42.47;100785.61;124849;1093;116430;-83
2021/06/07 06:38:50;;;;;;;3.87;3.00;;;;;;;20.57;43.28;100794.91;124970;1092;103172;-81
2021/06/07 06:41:17;;;;;;;4.67;3.67;;;;;;;20.64;42.66;100796.25;124790;1093;103023;-79
2021/06/07 06:43:45;;;;;;;5.43;3.10;;;;;;;20.74;42.08;100790.30;125089;1093;115089;-78
2021/06/07 06:46:12;;;;;;;6.08;3.60;;;;;;;20.80;42.17;100790.78;124879;1093;102937;-81
2021/06/07 06:48:40;;;;;;;8.40;3.65;;;;;;;20.87;41.14;100792.16;124829;1093;114792;-81
2021/06/07 06:51:11;;;;;;;8.58;4.00;;;;;;;20.95;41.49;100796.20;124745;1092;103453;-80
2021/06/07 06:53:38;;;;;;;8.67;5.50;;;;;;;21.03;41.55;100794.75;124322;1093;103105;-77
2021/06/07 06:56:06;;;;;;;6.70;3.58;;;;;;;21.12;42.14;100801.41;124883;1092;114634;-81
2021/06/07 06:58:33;;;;;;;3.33;2.53;;;;;;;21.17;40.16;100795.70;124861;1093;102999;-80
2021/06/07 07:01:03;;;;;;;6.93;3.00;;;;;;;21.21;41.72;100792.68;124742;1093;115759;-80
2021/06/07 07:03:30;;;;;;;4.50;3.30;;;;;;;21.25;41.59;100800.63;125722;1092;102979;-81
2021/06/07 07:05:58;;;;;;;7.20;4.55;;;;;;;21.32;41.91;100797.40;124596;1093;116086;-79
2021/06/07 07:08:25;;;;;;;7.73;3.47;;;;;;;21.41;41.52;100795.94;124703;1093;103131;-80
2021/06/07 07:10:53;;;;;;;6.67;3.73;;;;;;;21.50;41.08;100798.05;124805;1092;103009;-79
2021/06/07 07:13:21;;;;;;;6.27;3.83;;;;;;;21.57;40.57;100798.55;124581;1093;115933;-80
2021/06/07 07:15:49;;;;;;;8.63;3.63;;;;;;;21.65;41.20;100800.75;124749;1093;103141;-79
2021/06/07 07:18:17;;;;;;;6.40;3.67;;;;;;;21.73;40.23;100801.10;124644;1091;116937;-78
2021/06/07 07:20:45;;;;;;;4.87;2.87;;;;;;;21.77;40.31;100805.34;124671;1093;103106;-78
2021/06/07 07:23:13;;;;;;;3.90;3.27;;;;;;;21.85;41.01;100802.13;124810;1092;103019;-77
2021/06/07 07:25:41;;;;;;;6.40;4.20;;;;;;;21.93;40.30;100807.03;124724;1092;115676;-80
2021/06/07 07:28:09;;;;;;;5.60;4.05;;;;;;;21.95;38.84;100805.07;124679;1093;103515;-78
2021/06/07 07:30:38;;;;;;;7.33;3.73;;;;;;;21.96;39.36;100804.96;124308;1093;114825;-78
2021/06/07 07:33:10;;;;;;;4.97;3.40;;;;;;;21.99;38.94;100812.02;124324;1093;103109;-81
2021/06/07 07:35:38;;;;;;;7.10;3.73;;;;;;;22.01;39.08;100810.09;125107;1093;102987;-78
2021/06/07 07:38:05;;;;;;;9.50;4.17;;;;;;;22.06;39.01;100805.23;124784;1093;114936;-80
2021/06/07 07:40:38;;;;;;;5.70;4.20;;;;;;;22.13;39.01;100808.39;124632;1091;103015;-79
2021/06/07 07:43:05;;;;;;;8.15;4.55;;;;;;;22.17;39.78;100807.20;124933;1093;115932;-81
2021/06/07 07:45:33;;;;;;;7.87;4.37;;;;;;;22.23;39.32;100809.47;124948;1092;103157;-80
2021/06/07 07:48:03;;;;;;;6.43;4.28;;;;;;;22.29;39.63;100806.34;124764;1092;114761;-79
2021/06/07 07:50:33;;;;;;;9.80;3.90;;;;;;;22.38;39.10;100803.03;124886;1093;103073;-79
2021/06/07 07:53:01;;;;;;;8.37;4.20;;;;;;;22.44;38.16;100801.72;124792;1092;103141;-81
2021/06/07 07:55:31;;;;;;;7.13;4.05;;;;;;;22.50;37.97;100804.02;124831;1091;116139;-79
2021/06/07 07:58:00;;;;;;;6.30;3.30;;;;;;;22.62;38.49;100809.54;124952;1092;102998;-79
2021/06/07 08:00:29;;;;;;;4.60;3.60;;;;;;;22.69;38.97;100808.15;124611;1093;115549;-79
2021/06/07 08:03:00;;;;;;;5.50;3.68;;;;;;;22.76;39.39;100804.00;124603;1092;103006;-80
2021/06/07 08:05:41;;;;;;;6.10;3.68;;;;;;;22.83;39.07;100794.46;124559;1093;103175;-79
2021/06/07 08:08:09;;;;;;;7.00;3.70;;;;;;;22.96;38.96;100804.44;124752;1095;114421;-80
2021/06/07 08:10:55;;;;;;;3.85;3.45;;;;;;;23.03;37.92;100806.60;124630;1093;103870;-80
2021/06/07 08:13:24;;;;;;;4.80;3.90;;;;;;;23.07;36.95;100801.80;124535;1093;115747;-80
2021/06/07 08:16:05;;;;;;;6.00;3.00;;;;;;;23.15;38.37;100804.88;124496;1093;102994;-80
2021/06/07 08:18:33;;;;;;;12.75;3.80;;;;;;;23.29;37.96;100805.72;124383;1093;115869;-79
2021/06/07 08:21:06;;;;;;;5.63;4.23;;;;;;;23.39;38.14;100801.31;125029;1092;103181;-78
2021/06/07 08:23:34;;;;;;;5.03;3.30;;;;;;;23.49;37.30;100791.50;125127;1093;103049;-80
2021/06/07 08:26:02;;;;;;;4.93;3.50;;;;;;;23.56;37.63;100802.78;124542;1093;114038;-79
2021/06/07 08:28:29;;;;;;;3.50;3.20;;;;;;;23.62;36.50;100793.29;124708;1096;103166;-79
2021/06/07 08:30:58;;;;;;;7.53;3.80;;;;;;;23.74;36.35;100795.11;124615;1093;116123;-78
2021/06/07 08:33:26;;;;;;;3.88;2.95;;;;;;;23.86;35.11;100796.89;124709;1092;103229;-86
2021/06/07 08:35:53;;;;;;;4.40;2.90;;;;;;;23.94;35.21;100792.73;124557;1093;116482;-79
2021/06/07 08:38:21;;;;;;;3.63;3.33;;;;;;;24.02;34.18;100795.76;124624;1093;103134;-80
2021/06/07 08:40:50;;;;;;;4.58;3.45;;;;;;;24.07;35.29;100787.23;124555;1093;103220;-81
2021/06/07 08:43:31;;;;;;;4.15;3.20;;;;;;;24.25;34.71;100782.22;124562;1096;115787;-80
2021/06/07 08:46:19;;;;;;;3.80;3.38;;;;;;;24.38;35.58;100788.44;124657;1094;103374;-80
2021/06/07 08:48:48;;;;;;;3.30;2.80;;;;;;;24.50;35.02;100792.91;124303;1096;115669;-79
2021/06/07 08:51:29;;;;;;;4.10;2.80;;;;;;;24.68;34.66;100790.59;124152;1096;103508;-79
2021/06/07 08:53:58;;;;;;;5.13;3.30;;;;;;;24.84;34.08;100778.48;124059;1096;115832;-77
2021/06/07 08:56:25;;;;;;;4.00;2.90;;;;;;;25.03;33.53;100772.40;124161;1095;103204;-77
2021/06/07 08:58:53;;;;;;;4.23;3.00;;;;;;;25.20;33.20;100777.36;124122;1096;103115;-82
2021/06/07 09:01:39;;;;;;;3.90;2.90;;;;;;;25.31;33.05;100781.03;124009;1095;115568;-81
2021/06/07 09:04:17;;;;;;;3.33;2.95;;;;;;;25.43;33.33;100785.53;124314;1095;103196;-80
2021/06/07 09:06:50;;;;;;;7.43;3.60;;;;;;;25.51;33.14;100777.56;123900;1096;116306;-79
2021/06/07 09:09:21;;;;;;;8.57;3.73;;;;;;;25.64;31.97;100776.53;124109;1098;103786;-78
2021/06/07 09:11:58;;;;;;;4.25;3.00;;;;;;;25.77;33.02;100790.02;124047;1095;115726;-78
2021/06/07 09:14:28;;;;;;;5.20;3.33;;;;;;;25.85;32.48;100780.16;124916;1096;103385;-80
2021/06/07 09:16:57;;;;;;;4.30;3.20;;;;;;;25.99;32.53;100780.84;123964;1096;103268;-84
2021/06/07 09:19:30;;;;;;;4.30;3.90;;;;;;;26.09;32.35;100776.37;123902;1095;116192;-78
2021/06/07 09:22:20;;;;;;;2.95;2.68;;;;;;;26.16;31.25;100780.29;124510;1095;102941;-81
2021/06/07 09:25:09;;;;;;;4.45;3.25;;;;;;;26.20;30.53;100773.59;124217;1093;114837;-80
2021/06/07 09:27:39;;;;;;;3.60;3.23;;;;;;;26.45;31.61;100774.16;124415;1095;103537;-79
2021/06/07 09:30:33;;;;;;;3.03;2.73;;;;;;;27.42;30.41;100761.95;124240;1093;115820;-81
2021/06/07 09:33:36;;;;;;;4.50;2.73;;;;;;;28.70;28.41;100765.50;124420;1093;103478;-81
2021/06/07 09:36:17;;;;;;;5.93;3.27;;;;;;;29.95;26.39;100761.31;124368;1093;114834;-81
2021/06/07 09:38:57;;;;;;;6.07;3.43;;;;;;;30.85;24.65;100760.22;124972;1093;103017;-84
2021/06/07 09:41:26;;;;;;;4.05;2.80;;;;;;;31.71;23.62;100744.55;124831;1093;103802;-79
2021/06/07 09:44:01;;;;;;;2.70;2.50;;;;;;;32.33;22.93;100745.92;125022;1092;115411;-81
2021/06/07 09:46:31;;;;;;;2.90;1.90;;;;;;;32.98;21.79;100744.04;125405;1092;103469;-82
2021/06/07 09:49:13;;;;;;;2.63;2.30;;;;;;;33.62;20.79;100740.25;125434;1092;114039;-81
2021/06/07 09:51:51;;;;;;;3.20;2.25;;;;;;;34.33;21.01;100745.56;125181;1092;103084;-84
2021/06/07 09:54:32;;;;;;;3.10;2.10;;;;;;;34.94;19.19;100736.26;124809;1092;114296;-79
2021/06/07 09:57:03;;;;;;;3.73;2.40;;;;;;;35.49;19.70;100733.95;124904;1092;103129;-79
2021/06/07 09:59:45;;;;;;;2.47;2.27;;;;;;;36.01;19.21;100725.52;124863;1092;103099;-81
2021/06/07 10:02:19;;;;;;;2.10;1.90;;;;;;;36.41;17.50;100732.24;125262;1093;114618;-82
2021/06/07 10:04:54;;;;;;;3.48;2.80;;;;;;;36.66;17.88;100734.55;125012;1092;103081;-80
2021/06/07 10:07:23;;;;;;;2.80;2.40;;;;;;;37.03;17.66;100729.63;124885;1092;116210;-79
2021/06/07 10:10:15;;;;;;;3.90;1.65;;;;;;;37.37;16.31;100721.44;124871;1091;102999;-76
2021/06/07 10:12:46;;;;;;;4.10;1.97;;;;;;;37.52;18.11;100724.88;124896;1093;115856;-82
2021/06/07 10:15:35;;;;;;;3.83;2.03;;;;;;;38.02;16.80;100724.53;125262;1092;102907;-80
2021/06/07 10:18:09;;;;;;;4.13;2.20;;;;;;;38.38;16.16;100722.39;124814;1093;115333;-79
2021/06/07 10:20:50;;;;;;;1.67;1.57;;;;;;;38.28;15.58;100728.38;124917;1093;103106;-78
2021/06/07 10:23:30;;;;;;;7.20;2.50;;;;;;;38.16;15.48;100730.08;125495;1093;103027;-79
2021/06/07 10:26:01;;;;;;;2.83;2.00;;;;;;;38.67;15.74;100725.73;125105;1091;116362;-79
2021/06/07 10:28:41;;;;;;;1.93;1.77;;;;;;;38.88;14.72;100721.84;125150;1093;103069;-83
2021/06/07 10:31:12;;;;;;;4.55;2.00;;;;;;;38.55;16.28;100718.07;125610;1092;115925;-81
2021/06/07 10:33:41;;;;;;;3.67;1.97;;;;;;;38.54;15.74;100709.94;124894;1091;103167;-82
2021/06/07 10:36:28;;;;;;;3.80;2.00;;;;;;;38.78;15.69;100714.80;125058;1093;116188;-81
2021/06/07 10:39:10;;;;;;;6.60;2.00;;;;;;;38.97;15.26;100714.95;125321;1093;103167;-83
2021/06/07 10:41:38;;;;;;;2.05;1.55;;;;;;;38.93;14.80;100710.89;125583;1092;103161;-81
2021/06/07 10:44:06;;;;;;;3.23;1.98;;;;;;;39.07;14.69;100708.89;125120;1093;114413;-80
2021/06/07 10:46:37;;;;;;;2.00;1.73;;;;;;;39.04;15.09;100715.79;125095;1093;103010;-80
2021/06/07 10:49:40;;;;;;;2.40;2.20;;;;;;;39.12;14.69;100704.38;125002;1092;114667;-79
2021/06/07 10:52:30;;;;;;;3.20;2.67;;;;;;;38.69;15.12;100707.73;124557;1096;103083;-79
2021/06/07 10:55:05;;;;;;;7.13;2.13;;;;;;;38.54;13.88;100702.44;124649;1096;114339;-77
2021/06/07 10:57:55;;;;;;;3.53;2.07;;;;;;;38.56;15.24;100700.30;124545;1095;103082;-79
2021/06/07 11:00:24;;;;;;;2.83;2.20;;;;;;;38.19;14.80;100702.70;124872;1093;115869;-76
2021/06/07 11:02:55;;;;;;;3.47;2.43;;;;;;;36.92;16.12;100696.89;124563;1096;103166;-78
2021/06/07 11:05:23;;;;;;;4.30;3.20;;;;;;;36.33;17.40;100704.67;125287;1092;103130;-81
2021/06/07 11:08:00;;;;;;;3.00;2.18;;;;;;;35.78;17.74;100704.41;124632;1093;114808;-81
2021/06/07 11:11:03;;;;;;;2.80;2.47;;;;;;;35.16;18.50;100695.63;124992;1093;103427;-83
2021/06/07 11:13:54;;;;;;;4.70;2.60;;;;;;;34.47;19.16;100697.70;125362;1091;115109;-80
2021/06/07 11:16:33;;;;;;;3.10;2.47;;;;;;;34.03;19.02;100695.73;124994;1093;103093;-79
2021/06/07 11:19:03;;;;;;;3.00;2.25;;;;;;;33.44;20.05;100699.99;124670;1091;115785;-81
2021/06/07 11:21:38;;;;;;;7.00;2.87;;;;;;;33.05;20.82;100698.12;124931;1093;103934;-79
2021/06/07 11:24:32;;;;;;;10.60;3.05;;;;;;;32.66;20.62;100688.78;124647;1093;114895;-79
2021/06/07 11:27:36;;;;;;;4.15;2.88;;;;;;;32.09;21.11;100688.92;124887;1092;103627;-78