Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:50;;;;;;;102.95;22.00;;;;;;;2.68;100.00;99701.94;5010426;28;20037;-72
2023/01/17 00:09:52;;;;;;;49.65;18.90;;;;;;;2.79;100.00;99694.91;5009853;28;20060;-76
2023/01/17 00:12:22;;;;;;;59.40;19.92;;;;;;;2.42;100.00;99611.31;5009743;28;20045;-77
2023/01/17 00:14:48;;;;;;;88.60;20.80;;;;;;;2.84;100.00;99688.38;5009791;28;20076;-78
2023/01/17 00:17:13;;;;;;;65.32;19.83;;;;;;;2.79;100.00;99689.81;5010149;28;20487;-78
2023/01/17 01:34:19;;;;;;;46.08;20.73;;;;;;;1.63;100.00;99660.25;5011279;28;20118;-77
2023/01/17 01:36:45;;;;;;;42.97;21.67;;;;;;;1.67;100.00;99640.97;5011146;28;20101;-73
2023/01/17 01:39:10;;;;;;;47.35;21.70;;;;;;;1.84;100.00;99641.97;5011323;28;20018;-73
2023/01/17 01:41:36;;;;;;;47.08;21.67;;;;;;;1.92;100.00;99625.47;5011197;28;20391;-74
2023/01/17 01:44:01;;;;;;;43.47;21.92;;;;;;;2.02;100.00;99643.03;5010980;28;20022;-76
2023/01/17 01:46:45;;;;;;;47.25;21.00;;;;;;;1.68;100.00;99620.69;5010858;28;20092;-74
2023/01/17 01:49:20;;;;;;;48.65;22.02;;;;;;;1.93;100.00;99650.13;5011102;28;20392;-74
2023/01/17 01:51:51;;;;;;;49.97;22.00;;;;;;;1.88;100.00;99648.97;5011027;28;20405;-79
2023/01/17 01:54:21;;;;;;;53.90;21.25;;;;;;;1.75;100.00;99612.63;5010955;28;20049;-77
2023/01/17 01:56:49;;;;;;;47.05;20.50;;;;;;;1.76;100.00;99610.97;5011043;28;20045;-75
2023/01/17 01:59:18;;;;;;;40.78;19.52;;;;;;;1.90;100.00;99630.47;5010984;28;20022;-76
2023/01/17 02:01:43;;;;;;;36.57;18.80;;;;;;;1.59;100.00;99585.41;5010688;28;20025;-79
2023/01/17 02:04:10;;;;;;;34.20;18.00;;;;;;;1.78;100.00;99615.38;5010634;28;20033;-77
2023/01/17 02:06:46;;;;;;;30.48;16.13;;;;;;;1.76;100.00;99610.97;5010153;28;20112;-74
2023/01/17 02:09:14;;;;;;;35.60;17.33;;;;;;;1.90;100.00;99607.56;5009361;28;20108;-73
2023/01/17 02:11:40;;;;;;;32.53;18.10;;;;;;;2.06;100.00;99606.75;5025838;28;20034;-74
2023/01/17 02:14:06;;;;;;;28.38;16.58;;;;;;;1.89;100.00;99542.16;5010448;28;20494;-75
2023/01/17 02:17:03;;;;;;;27.73;17.38;;;;;;;2.32;100.00;99603.91;5010526;28;20108;-76
2023/01/17 02:19:47;;;;;;;27.55;16.52;;;;;;;2.39;100.00;99619.66;4989937;28;20050;-75
2023/01/17 02:22:34;;;;;;;25.10;16.25;;;;;;;2.24;100.00;99611.13;4990020;28;20030;-78
2023/01/17 02:25:20;;;;;;;28.98;15.98;;;;;;;2.26;100.00;99599.38;4988921;28;20027;-76
2023/01/17 02:28:10;;;;;;;25.10;15.30;;;;;;;2.38;100.00;99589.88;4990612;28;20038;-75
2023/01/17 02:30:44;;;;;;;32.53;17.52;;;;;;;1.77;100.00;99504.19;5003824;28;20064;-76
2023/01/17 02:33:13;;;;;;;27.20;15.98;;;;;;;2.42;100.00;99608.75;5008131;28;20045;-76
2023/01/17 02:35:47;;;;;;;27.00;16.77;;;;;;;1.78;100.00;99522.88;5000862;28;20034;-77
2023/01/17 02:38:37;;;;;;;26.10;16.42;;;;;;;2.19;100.00;99603.22;4991302;28;20094;-75
2023/01/17 02:41:07;;;;;;;26.13;15.80;;;;;;;1.71;100.00;99526.75;5007858;28;20033;-75
2023/01/17 02:43:35;;;;;;;27.02;16.38;;;;;;;2.13;100.00;99582.53;4988323;28;20045;-75
2023/01/17 02:46:00;;;;;;;29.70;18.98;;;;;;;1.72;100.00;99513.22;5004501;28;20030;-75
2023/01/17 02:48:28;;;;;;;28.85;17.17;;;;;;;2.24;100.00;99604.41;5007824;28;20040;-75
2023/01/17 02:51:05;;;;;;;30.98;18.35;;;;;;;2.32;100.00;99606.47;5007912;28;20488;-74
2023/01/17 02:53:44;;;;;;;30.45;17.48;;;;;;;2.31;100.00;99622.56;5007827;28;20424;-75
2023/01/17 02:56:29;;;;;;;23.48;15.20;;;;;;;2.25;100.00;99606.13;5006031;28;20038;-75
2023/01/17 02:58:57;;;;;;;28.50;17.83;;;;;;;1.96;100.00;99613.78;5030180;28;20065;-74
2023/01/17 03:01:29;;;;;;;28.77;17.23;;;;;;;1.93;100.00;99600.09;5030472;28;20079;-75
2023/01/17 03:04:01;;;;;;;30.92;17.70;;;;;;;1.22;100.00;99514.63;5030607;28;20030;-74
2023/01/17 03:06:51;;;;;;;32.13;18.50;;;;;;;1.55;100.00;99598.75;5030951;28;20029;-75
2023/01/17 03:09:18;;;;;;;30.23;17.95;;;;;;;1.52;100.00;99579.88;5030255;28;20045;-74
2023/01/17 03:11:44;;;;;;;31.30;18.92;;;;;;;1.51;100.00;99562.88;5030307;28;20037;-74
2023/01/17 03:14:09;;;;;;;32.97;18.55;;;;;;;1.30;100.00;99504.88;5030528;28;20079;-73
2023/01/17 03:16:35;;;;;;;31.85;18.63;;;;;;;1.82;100.00;99585.00;5032050;28;20083;-76
2023/01/17 03:19:00;;;;;;;29.08;17.15;;;;;;;1.89;100.00;99593.06;5034225;28;20032;-75
2023/01/17 03:21:26;;;;;;;29.05;18.02;;;;;;;1.18;100.00;99488.91;5034501;28;20030;-75
2023/01/17 03:23:51;;;;;;;33.08;18.02;;;;;;;1.66;100.00;99595.94;5034131;28;20021;-74
2023/01/17 03:26:17;;;;;;;33.85;18.23;;;;;;;1.45;100.00;99578.66;5034086;28;20450;-75
2023/01/17 03:28:43;;;;;;;34.50;18.58;;;;;;;1.41;100.00;99576.72;5034596;28;20060;-74
2023/01/17 03:31:08;;;;;;;31.60;19.35;;;;;;;1.59;100.00;99571.81;5034277;28;20034;-74
2023/01/17 03:33:34;;;;;;;28.88;18.45;;;;;;;1.60;100.00;99549.00;5032858;28;20043;-75
2023/01/17 03:35:59;;;;;;;35.92;20.40;;;;;;;1.44;100.00;99516.72;5033934;28;20029;-74
2023/01/17 03:38:26;;;;;;;34.42;19.58;;;;;;;1.34;100.00;99473.75;5033814;28;20030;-74
2023/01/17 03:40:52;;;;;;;37.53;21.65;;;;;;;1.92;100.00;99555.06;5033780;28;20078;-74
2023/01/17 03:43:17;;;;;;;36.70;21.88;;;;;;;2.08;100.00;99531.34;5029608;28;20025;-74
2023/01/17 03:45:43;;;;;;;36.67;21.08;;;;;;;2.09;100.00;99530.56;5033916;28;20029;-74
2023/01/17 03:48:09;;;;;;;34.63;20.20;;;;;;;2.13;100.00;99529.06;5033881;28;20415;-74
2023/01/17 03:50:34;;;;;;;33.45;20.45;;;;;;;1.70;100.00;99437.59;5033676;28;20108;-73
2023/01/17 03:53:00;;;;;;;34.33;19.48;;;;;;;1.55;100.00;99419.81;5032429;28;20037;-74
2023/01/17 03:55:25;;;;;;;28.45;19.13;;;;;;;1.98;100.00;99513.81;5033569;28;20029;-74
2023/01/17 03:57:51;;;;;;;33.55;20.13;;;;;;;1.94;100.00;99519.53;5033525;28;20032;-74
2023/01/17 04:00:16;;;;;;;31.77;18.50;;;;;;;1.34;100.00;99438.16;5033504;28;20104;-74
2023/01/17 04:02:42;;;;;;;33.75;19.15;;;;;;;1.77;100.00;99532.19;5033710;28;20487;-74
2023/01/17 04:05:08;;;;;;;29.58;18.98;;;;;;;1.59;100.00;99520.94;5033712;28;20510;-74
2023/01/17 04:07:33;;;;;;;33.75;19.55;;;;;;;1.71;100.00;99534.38;5033646;28;20061;-74
2023/01/17 04:09:58;;;;;;;31.88;19.92;;;;;;;1.72;100.00;99523.41;5033427;28;20056;-76
2023/01/17 04:12:24;;;;;;;39.45;21.77;;;;;;;1.07;100.00;99415.47;5033377;28;20040;-76
2023/01/17 04:14:49;;;;;;;36.92;21.10;;;;;;;1.76;100.00;99517.69;5033317;28;20021;-75
2023/01/17 04:17:18;;;;;;;35.25;20.17;;;;;;;1.80;100.00;99513.66;5033218;28;20064;-75
2023/01/17 04:19:44;;;;;;;33.88;21.05;;;;;;;1.73;100.00;99488.66;5033616;28;20531;-75
2023/01/17 04:22:10;;;;;;;35.67;21.52;;;;;;;1.96;100.00;99500.13;5033449;28;20136;-75
2023/01/17 04:24:35;;;;;;;37.85;20.77;;;;;;;1.36;100.00;99395.91;5033288;28;20195;-75
2023/01/17 04:27:03;;;;;;;36.75;21.17;;;;;;;2.01;100.00;99477.47;5033113;28;20029;-75
2023/01/17 04:29:28;;;;;;;36.35;22.10;;;;;;;2.12;100.00;99501.84;5032210;28;20037;-77
2023/01/17 04:31:53;;;;;;;36.97;20.08;;;;;;;2.18;100.00;99516.56;5046739;28;20463;-77
2023/01/17 04:34:19;;;;;;;33.22;19.45;;;;;;;1.77;100.00;99445.66;5053028;28;20107;-77
2023/01/17 04:36:44;;;;;;;36.22;19.35;;;;;;;2.05;100.00;99503.16;5053053;28;20123;-77
2023/01/17 04:39:09;;;;;;;34.63;20.05;;;;;;;2.03;100.00;99502.22;5052885;28;20492;-77
2023/01/17 04:41:35;;;;;;;37.28;21.95;;;;;;;2.09;100.00;99502.56;5052829;28;20021;-77
2023/01/17 04:44:00;;;;;;;33.70;21.05;;;;;;;2.19;100.00;99503.06;5052773;28;20029;-77
2023/01/17 04:46:26;;;;;;;34.85;19.52;;;;;;;1.78;100.00;99449.06;5051563;28;20554;-77
2023/01/17 04:48:52;;;;;;;34.40;19.73;;;;;;;2.07;100.00;99486.31;5052709;28;20555;-77
2023/01/17 04:51:17;;;;;;;36.55;20.50;;;;;;;2.15;100.00;99461.28;5052453;28;20029;-77
2023/01/17 04:53:42;;;;;;;38.47;21.15;;;;;;;2.40;100.00;99498.25;5052646;28;20037;-78
2023/01/17 04:56:08;;;;;;;37.67;20.77;;;;;;;1.88;100.00;99386.81;5052606;28;20029;-78
2023/01/17 04:58:33;;;;;;;31.40;19.30;;;;;;;2.48;100.00;99481.72;5052461;28;20098;-78
2023/01/17 05:01:04;;;;;;;33.65;20.50;;;;;;;2.54;100.00;99499.88;5052331;28;20084;-77
2023/01/17 05:03:30;;;;;;;32.13;19.65;;;;;;;2.46;100.00;99490.94;5052164;28;20544;-78
2023/01/17 05:05:55;;;;;;;34.28;19.92;;;;;;;2.34;100.00;99472.44;5052047;28;20031;-78
2023/01/17 05:08:21;;;;;;;37.58;20.20;;;;;;;2.53;100.00;99493.03;5052159;28;20111;-77
2023/01/17 05:10:46;;;;;;;37.30;20.08;;;;;;;2.51;100.00;99496.28;5052257;28;20041;-77
2023/01/17 05:13:12;;;;;;;39.38;21.13;;;;;;;1.65;100.00;99345.75;5052031;28;20059;-77
2023/01/17 05:15:38;;;;;;;35.53;20.65;;;;;;;2.74;100.00;99502.59;5051952;28;20025;-76
2023/01/17 05:18:07;;;;;;;33.97;19.67;;;;;;;2.65;100.00;99486.81;5051949;28;20040;-74
2023/01/17 05:20:33;;;;;;;34.28;19.67;;;;;;;2.85;100.00;99501.47;5051745;28;20031;-74
2023/01/17 05:22:59;;;;;;;38.08;20.40;;;;;;;2.74;100.00;99477.09;5052042;28;20082;-74
2023/01/17 05:25:29;;;;;;;36.88;19.17;;;;;;;2.94;100.00;99506.19;5052187;28;20377;-74
2023/01/17 05:27:55;;;;;;;35.88;20.58;;;;;;;2.91;100.00;99488.19;5050660;28;20531;-74
2023/01/17 05:30:22;;;;;;;33.50;19.33;;;;;;;2.89;100.00;99483.00;5051974;28;20036;-75
2023/01/17 05:32:48;;;;;;;32.40;19.10;;;;;;;3.02;100.00;99487.03;5051716;28;20052;-75
2023/01/17 05:35:16;;;;;;;38.13;20.25;;;;;;;2.99;100.00;99463.97;5051851;28;20029;-74
2023/01/17 05:37:47;;;;;;;31.92;20.00;;;;;;;3.15;100.00;99478.34;5051416;28;20552;-74
2023/01/17 05:40:16;;;;;;;35.90;20.58;;;;;;;3.24;100.00;99475.41;5048002;28;20041;-75
2023/01/17 05:42:49;;;;;;;34.75;19.70;;;;;;;3.29;100.00;99463.75;5013571;28;20037;-76
2023/01/17 05:45:16;;;;;;;33.67;18.25;;;;;;;2.87;100.00;99394.50;5011798;28;20029;-76
2023/01/17 05:47:43;;;;;;;32.88;19.55;;;;;;;3.42;100.00;99477.13;5011858;28;20156;-76
2023/01/17 05:50:11;;;;;;;31.75;19.40;;;;;;;3.29;100.00;99445.00;5014927;28;20025;-75
2023/01/17 05:52:36;;;;;;;35.55;19.80;;;;;;;3.32;100.00;99474.09;5016517;28;20052;-75
2023/01/17 05:55:22;;;;;;;34.05;19.38;;;;;;;3.17;100.00;99460.59;5011848;28;20035;-76
2023/01/17 05:57:48;;;;;;;33.30;22.42;;;;;;;3.24;100.00;99480.50;5009131;28;20849;-76
2023/01/17 06:00:14;;;;;;;40.67;24.15;;;;;;;3.24;100.00;99475.41;5009336;28;20050;-75
2023/01/17 06:02:40;;;;;;;36.67;23.10;;;;;;;3.30;100.00;99480.81;5009473;28;20135;-76
2023/01/17 06:05:06;;;;;;;36.80;24.52;;;;;;;3.38;100.00;99492.25;5009491;28;20076;-76
2023/01/17 06:07:33;;;;;;;38.38;23.23;;;;;;;3.50;100.00;99503.88;5014175;28;20411;-75
2023/01/17 06:09:58;;;;;;;43.70;25.73;;;;;;;3.53;100.00;99501.47;5027641;28;20052;-75
2023/01/17 06:12:24;;;;;;;36.85;22.10;;;;;;;3.50;100.00;99504.75;5028023;28;20049;-75
2023/01/17 06:14:49;;;;;;;37.05;20.70;;;;;;;3.49;100.00;99503.00;5028553;28;20034;-75
2023/01/17 06:17:15;;;;;;;44.92;21.98;;;;;;;3.56;100.00;99519.47;5028016;28;20037;-75
2023/01/17 06:19:40;;;;;;;37.80;20.75;;;;;;;3.46;100.00;99496.88;5011789;28;20144;-76
2023/01/17 06:22:06;;;;;;;47.35;20.83;;;;;;;3.68;100.00;99514.13;5026363;28;20048;-74
2023/01/17 06:24:32;;;;;;;38.65;19.00;;;;;;;3.62;100.00;99498.50;5016671;28;20041;-78
2023/01/17 06:26:59;;;;;;;35.28;19.08;;;;;;;3.46;100.00;99459.47;5028298;28;20029;-76
2023/01/17 06:29:24;;;;;;;32.45;17.60;;;;;;;3.88;100.00;99525.31;5020431;28;20052;-74
2023/01/17 06:31:50;;;;;;;35.97;19.70;;;;;;;3.75;100.00;99521.28;5021293;28;20466;-74
2023/01/17 06:34:15;;;;;;;34.33;20.35;;;;;;;3.83;100.00;99526.75;5018794;28;20029;-77
2023/01/17 06:36:41;;;;;;;31.67;18.45;;;;;;;3.82;100.00;99525.00;5018695;28;20025;-78
2023/01/17 06:39:06;;;;;;;42.55;20.42;;;;;;;3.82;100.00;99514.78;5010704;28;20412;-75
2023/01/17 06:41:32;;;;;;;43.25;25.92;;;;;;;3.97;100.00;99533.38;5010193;28;20083;-76
2023/01/17 06:43:57;;;;;;;40.42;21.05;;;;;;;3.93;100.00;99503.41;5010554;28;20405;-75
2023/01/17 06:46:24;;;;;;;30.80;18.27;;;;;;;4.15;100.00;99524.84;5011072;28;20447;-76
2023/01/17 06:48:50;;;;;;;116.90;52.25;;;;;;;4.20;100.00;99506.41;5010663;28;20407;-75
2023/01/17 06:51:15;;;;;;;40.25;20.08;;;;;;;4.46;100.00;99508.41;5010273;28;20034;-75
2023/01/17 06:53:41;;;;;;;71.63;33.75;;;;;;;4.60;100.00;99504.81;5010815;28;20569;-76
2023/01/17 06:56:07;;;;;;;89.35;37.90;;;;;;;4.72;100.00;99518.94;5010680;28;20022;-75
2023/01/17 06:58:33;;;;;;;69.15;31.50;;;;;;;4.78;100.00;99539.66;5010363;28;20065;-76
2023/01/17 07:01:08;;;;;;;48.97;26.58;;;;;;;4.68;100.00;99523.91;5010804;28;20088;-75
2023/01/17 07:03:34;;;;;;;40.70;20.83;;;;;;;4.34;100.00;99467.84;5024903;28;20056;-75
2023/01/17 07:06:01;;;;;;;38.08;22.00;;;;;;;4.26;100.00;99454.72;5030385;28;20476;-75
2023/01/17 07:08:27;;;;;;;37.42;21.70;;;;;;;4.47;100.00;99489.72;5028667;28;20040;-75
2023/01/17 07:10:57;;;;;;;32.45;21.30;;;;;;;4.61;100.00;99541.44;5030454;28;20037;-76
2023/01/17 07:13:23;;;;;;;33.08;19.55;;;;;;;4.53;100.00;99520.66;5029039;28;20507;-76
2023/01/17 07:15:48;;;;;;;33.50;20.77;;;;;;;4.72;100.00;99550.47;5030197;28;20033;-74
2023/01/17 07:18:15;;;;;;;32.38;19.85;;;;;;;4.66;100.00;99533.19;5030113;28;20029;-75
2023/01/17 07:20:42;;;;;;;34.08;19.27;;;;;;;4.80;100.00;99561.09;5030049;28;20078;-75
2023/01/17 07:23:08;;;;;;;32.08;19.15;;;;;;;4.45;100.00;99501.53;5030518;28;20125;-75
2023/01/17 07:25:33;;;;;;;31.83;17.70;;;;;;;4.48;100.00;99491.47;5029900;28;20129;-75
2023/01/17 07:27:58;;;;;;;38.42;21.02;;;;;;;4.80;100.00;99538.94;5029978;28;20030;-75
2023/01/17 07:30:25;;;;;;;32.13;18.20;;;;;;;4.82;100.00;99528.75;5030435;28;20037;-75
2023/01/17 07:32:54;;;;;;;39.17;17.67;;;;;;;4.79;100.00;99485.16;5028920;28;20034;-75
2023/01/17 07:35:21;;;;;;;32.47;18.17;;;;;;;5.17;100.00;99526.88;5029869;28;20030;-76
2023/01/17 07:37:49;;;;;;;51.00;19.63;;;;;;;5.24;100.00;99502.44;5029894;28;20025;-75
2023/01/17 07:40:16;;;;;;;25.95;12.45;;;;;;;5.53;100.00;99508.78;5030050;28;20025;-76
2023/01/17 07:42:43;;;;;;;18.77;9.13;;;;;;;5.74;100.00;99441.34;5029971;28;20051;-75
2023/01/17 07:45:10;;;;;;;12.13;6.80;;;;;;;6.56;100.00;99485.50;5029929;28;20037;-74
2023/01/17 07:47:35;;;;;;;18.17;6.95;;;;;;;7.12;100.00;99490.91;5030428;28;20033;-76
2023/01/17 07:50:01;;;;;;;13.93;6.43;;;;;;;7.50;100.00;99506.78;5029957;28;20037;-76
2023/01/17 07:52:27;;;;;;;13.85;4.82;;;;;;;7.95;100.00;99492.81;5029798;28;20053;-76
2023/01/17 07:54:52;;;;;;;19.33;5.40;;;;;;;8.39;100.00;99482.16;5029968;28;20033;-77
2023/01/17 07:57:18;;;;;;;15.35;5.95;;;;;;;8.56;100.00;99446.63;5030038;28;20040;-77
2023/01/17 07:59:43;;;;;;;12.07;4.95;;;;;;;9.14;100.00;99478.25;5030176;28;20048;-77
2023/01/17 08:02:22;;;;;;;12.85;5.10;;;;;;;9.48;100.00;99471.44;5029913;28;20492;-77
2023/01/17 08:04:48;;;;;;;7.40;3.72;;;;;;;9.90;100.00;99472.41;5033130;28;20026;-76
2023/01/17 08:07:14;;;;;;;12.55;4.55;;;;;;;10.04;100.00;99445.25;5033166;28;20101;-76
2023/01/17 08:09:40;;;;;;;11.43;4.68;;;;;;;9.81;100.00;99376.84;5033249;28;20419;-76
2023/01/17 08:12:05;;;;;;;11.07;5.00;;;;;;;10.16;100.00;99418.84;5033513;28;20041;-76
2023/01/17 08:14:31;;;;;;;15.25;4.30;;;;;;;10.71;100.00;99481.97;5033301;28;20034;-76
2023/01/17 08:17:12;;;;;;;6.97;4.05;;;;;;;10.97;100.00;99487.63;5033680;28;20464;-76
2023/01/17 08:19:38;;;;;;;10.95;3.40;;;;;;;11.24;100.00;99496.72;5032962;28;20029;-76
2023/01/17 08:22:03;;;;;;;15.10;3.58;;;;;;;11.12;100.00;99464.66;5033034;28;20560;-76
2023/01/17 08:24:29;;;;;;;8.15;2.90;;;;;;;11.54;100.00;99500.72;5033344;28;20036;-75
2023/01/17 08:26:55;;;;;;;9.02;3.50;;;;;;;11.64;100.00;99507.81;5032905;28;20030;-76
2023/01/17 08:29:21;;;;;;;10.10;3.40;;;;;;;11.63;100.00;99490.53;5032966;28;20021;-76
2023/01/17 08:31:47;;;;;;;11.85;3.47;;;;;;;11.56;100.00;99439.59;5032712;28;20503;-76
2023/01/17 08:34:13;;;;;;;8.77;3.10;;;;;;;11.96;100.00;99489.38;5032738;28;20021;-75
2023/01/17 08:36:39;;;;;;;8.38;3.20;;;;;;;12.13;100.00;99477.56;5032862;28;20025;-75
2023/01/17 08:39:05;;;;;;;9.15;2.88;;;;;;;12.32;100.00;99488.16;5032767;28;20025;-75
2023/01/17 08:41:31;;;;;;;13.52;2.97;;;;;;;12.40;100.00;99486.56;5032423;28;20117;-76
2023/01/17 08:43:56;;;;;;;8.98;2.95;;;;;;;12.43;100.00;99463.28;5032979;28;20025;-78
2023/01/17 08:46:23;;;;;;;9.32;2.72;;;;;;;12.62;100.00;99484.25;5031683;28;20057;-74
2023/01/17 08:48:57;;;;;;;12.23;3.53;;;;;;;12.75;100.00;99495.66;5031485;28;20040;-74
2023/01/17 08:51:25;;;;;;;6.20;2.90;;;;;;;12.74;100.00;99476.63;5032944;28;20029;-75
2023/01/17 08:53:51;;;;;;;10.73;3.75;;;;;;;12.75;100.00;99468.03;5032521;28;20469;-73
2023/01/17 08:56:16;;;;;;;12.88;3.00;;;;;;;12.85;100.00;99496.63;5032320;28;20029;-73
2023/01/17 08:58:42;;;;;;;11.05;2.97;;;;;;;12.84;100.00;99510.44;5032333;28;20035;-74
2023/01/17 09:01:07;;;;;;;10.13;3.30;;;;;;;12.72;100.00;99475.75;5031928;28;20026;-74
2023/01/17 09:03:33;;;;;;;11.35;3.45;;;;;;;13.00;100.00;99514.09;5029331;28;20037;-75
2023/01/17 09:06:07;;;;;;;11.95;3.92;;;;;;;12.39;100.00;99383.03;5032504;28;20037;-73
2023/01/17 09:08:33;;;;;;;9.10;3.20;;;;;;;13.19;100.00;99503.03;5032311;28;20029;-75
2023/01/17 09:11:06;;;;;;;8.18;3.42;;;;;;;13.25;100.00;99503.13;5032169;28;20039;-75
2023/01/17 09:13:31;;;;;;;10.48;3.38;;;;;;;13.24;100.00;99503.09;5032092;28;20087;-75
2023/01/17 09:15:58;;;;;;;9.30;2.97;;;;;;;13.23;100.00;99509.13;5031507;28;20030;-75
2023/01/17 09:18:28;;;;;;;8.30;3.45;;;;;;;13.25;100.00;99512.63;5032225;28;20036;-75
2023/01/17 09:20:54;;;;;;;11.52;3.70;;;;;;;13.26;100.00;99509.19;5032010;28;20399;-75
2023/01/17 09:23:21;;;;;;;6.68;3.08;;;;;;;13.25;100.00;99505.72;5032148;28;20033;-76
2023/01/17 09:25:57;;;;;;;7.18;2.60;;;;;;;13.31;100.00;99507.50;5031858;28;20075;-75
2023/01/17 09:28:23;;;;;;;8.68;2.78;;;;;;;12.95;100.00;99447.53;5031756;28;20038;-76
2023/01/17 09:30:49;;;;;;;6.63;2.25;;;;;;;13.39;100.00;99482.53;5031583;28;20479;-75
2023/01/17 09:33:15;;;;;;;7.25;3.40;;;;;;;13.56;100.00;99510.38;5031791;28;20125;-75
2023/01/17 09:35:40;;;;;;;7.25;2.60;;;;;;;13.60;100.00;99514.72;5031720;28;20064;-75
2023/01/17 09:38:06;;;;;;;10.13;2.67;;;;;;;13.52;100.00;99500.81;5031993;28;20436;-77
2023/01/17 09:40:32;;;;;;;7.00;2.42;;;;;;;13.43;100.00;99504.19;5031669;28;20029;-76
2023/01/17 09:43:03;;;;;;;11.18;2.97;;;;;;;13.16;100.00;99471.94;5031448;28;20036;-76
2023/01/17 09:45:32;;;;;;;7.20;2.45;;;;;;;13.19;100.00;99440.00;5030199;28;20120;-76
2023/01/17 09:48:04;;;;;;;7.82;2.30;;;;;;;13.62;100.00;99510.44;5031546;28;20032;-75
2023/01/17 09:50:42;;;;;;;10.85;2.17;;;;;;;13.71;100.00;99501.88;5030786;28;20507;-75
2023/01/17 09:53:14;;;;;;;7.05;2.60;;;;;;;13.55;100.00;99469.72;5025874;28;20092;-74
2023/01/17 09:55:47;;;;;;;10.35;3.50;;;;;;;13.77;100.00;99495.84;5011636;28;20057;-75
2023/01/17 09:58:22;;;;;;;7.72;2.35;;;;;;;13.72;100.00;99472.44;5034091;28;20402;-75
2023/01/17 10:01:11;;;;;;;10.48;2.88;;;;;;;13.65;100.00;99465.50;5012022;28;20060;-75
2023/01/17 10:03:45;;;;;;;6.35;2.22;;;;;;;13.66;100.00;99465.50;5011633;28;20037;-74
2023/01/17 10:06:35;;;;;;;6.57;2.38;;;;;;;13.88;100.00;99482.09;5011889;28;20080;-74
2023/01/17 10:09:09;;;;;;;10.05;3.08;;;;;;;13.93;100.00;99479.53;5011208;28;20460;-74
2023/01/17 10:11:45;;;;;;;9.27;2.40;;;;;;;13.91;100.00;99474.34;5011515;28;20036;-73
2023/01/17 10:14:26;;;;;;;6.07;2.20;;;;;;;13.93;100.00;99487.31;5011163;28;20026;-74
2023/01/17 10:17:04;;;;;;;5.70;2.03;;;;;;;14.01;100.00;99485.66;5011374;28;20030;-74
2023/01/17 10:19:48;;;;;;;5.93;1.95;;;;;;;13.96;100.00;99487.34;5011344;28;20492;-73
2023/01/17 10:22:25;;;;;;;6.70;2.17;;;;;;;14.01;100.00;99484.78;5011473;28;20037;-73
2023/01/17 10:25:14;;;;;;;6.00;2.22;;;;;;;14.03;100.00;99476.16;5011381;28;20025;-74
2023/01/17 10:27:46;;;;;;;7.95;2.13;;;;;;;14.05;100.00;99477.03;5010676;28;20061;-77
2023/01/17 10:30:21;;;;;;;5.63;2.15;;;;;;;14.12;100.00;99466.69;5011276;28;20136;-77
2023/01/17 10:32:48;;;;;;;7.15;2.35;;;;;;;13.95;100.00;99448.44;5011162;28;20061;-77
2023/01/17 10:35:21;;;;;;;9.32;2.28;;;;;;;13.49;100.00;99371.16;5010860;28;20041;-77
2023/01/17 10:37:50;;;;;;;4.97;1.90;;;;;;;13.77;100.00;99415.41;5014761;28;20403;-78
2023/01/17 10:40:39;;;;;;;5.15;2.40;;;;;;;13.69;100.00;99400.66;5029259;28;20026;-78
2023/01/17 10:43:19;;;;;;;4.45;2.00;;;;;;;14.14;100.00;99475.34;5030768;28;20041;-77
2023/01/17 10:45:53;;;;;;;6.53;1.90;;;;;;;13.78;100.00;99418.03;5030800;28;20037;-78
2023/01/17 10:48:45;;;;;;;8.02;2.40;;;;;;;14.07;100.00;99457.16;5029548;28;20029;-77
2023/01/17 10:51:28;;;;;;;7.13;2.70;;;;;;;14.06;100.00;99452.81;5030575;28;20021;-80
2023/01/17 10:54:18;;;;;;;8.95;2.60;;;;;;;13.34;100.00;99333.84;5030325;28;20099;-79
2023/01/17 10:56:44;;;;;;;6.03;2.03;;;;;;;13.99;100.00;99448.44;5030701;28;20021;-78
2023/01/17 10:59:12;;;;;;;7.80;2.42;;;;;;;14.06;100.00;99450.22;5030755;28;20116;-78
2023/01/17 11:01:38;;;;;;;7.90;2.20;;;;;;;14.08;100.00;99456.28;5030466;28;20059;-79
2023/01/17 11:04:15;;;;;;;6.90;2.40;;;;;;;13.64;100.00;99379.03;5029066;28;20426;-78
2023/01/17 11:06:41;;;;;;;6.93;2.20;;;;;;;13.96;100.00;99432.84;5030578;28;20029;-79
2023/01/17 11:09:10;;;;;;;7.45;2.30;;;;;;;13.85;100.00;99412.03;5030565;28;20045;-76
2023/01/17 11:11:45;;;;;;;5.88;1.92;;;;;;;13.99;100.00;99434.59;5030445;28;20025;-77
2023/01/17 11:14:24;;;;;;;10.65;2.08;;;;;;;14.10;100.00;99456.28;5030251;28;20087;-76
2023/01/17 11:17:01;;;;;;;7.60;2.43;;;;;;;14.06;100.00;99421.66;5030495;28;20025;-76
2023/01/17 11:19:35;;;;;;;6.32;2.10;;;;;;;14.14;100.00;99444.22;5021303;28;20293;-77
2023/01/17 11:22:03;;;;;;;8.98;2.13;;;;;;;14.13;100.00;99438.16;5010729;28;20032;-76
2023/01/17 11:24:35;;;;;;;9.02;2.92;;;;;;;14.02;100.00;99427.72;5026675;28;20567;-77
2023/01/17 11:27:04;;;;;;;7.75;3.50;;;;;;;14.09;100.00;99431.19;5030025;28;20455;-77
2023/01/17 11:29:38;;;;;;;9.57;2.47;;;;;;;14.08;100.00;99437.25;5019119;28;20037;-77
2023/01/17 11:32:22;;;;;;;5.95;2.05;;;;;;;14.07;100.00;99443.31;5010364;28;20801;-77
2023/01/17 11:35:17;;;;;;;7.00;2.20;;;;;;;14.04;100.00;99418.22;5010570;28;20026;-77
2023/01/17 11:37:56;;;;;;;6.20;2.00;;;;;;;14.08;100.00;99419.97;5025809;28;20598;-77
2023/01/17 11:40:26;;;;;;;3.85;2.15;;;;;;;13.99;100.00;99403.47;5023839;28;20072;-77
2023/01/17 11:43:01;;;;;;;6.88;1.80;;;;;;;13.95;100.00;99402.56;5033922;28;20025;-77
2023/01/17 11:45:30;;;;;;;7.20;2.03;;;;;;;13.96;100.00;99398.28;5033920;28;20048;-77
2023/01/17 11:48:08;;;;;;;7.07;2.63;;;;;;;14.05;100.00;99425.13;5031459;28;20065;-77
2023/01/17 11:50:36;;;;;;;4.78;2.17;;;;;;;14.04;100.00;99425.13;5014413;28;20038;-77
2023/01/17 11:53:30;;;;;;;5.93;2.05;;;;;;;13.75;100.00;99376.50;5013883;28;20093;-81
2023/01/17 11:56:09;;;;;;;6.50;1.90;;;;;;;14.05;100.00;99419.94;5015107;28;20498;-79
2023/01/17 11:58:38;;;;;;;6.05;2.40;;;;;;;13.99;100.00;99432.88;5033625;28;20112;-80
2023/01/17 12:01:07;;;;;;;9.23;2.42;;;;;;;13.97;100.00;99426.81;5033693;28;20434;-80
2023/01/17 12:04:01;;;;;;;5.45;1.80;;;;;;;13.78;100.00;99406.78;5032816;28;20041;-81
2023/01/17 12:06:32;;;;;;;8.80;2.17;;;;;;;13.90;100.00;99432.81;5033901;28;20033;-80
2023/01/17 12:09:25;;;;;;;7.82;2.50;;;;;;;13.86;100.00;99424.16;5032960;28;20140;-80
2023/01/17 12:15:29;;;;;;;5.35;2.00;;;;;;;13.61;100.00;99373.84;5033362;28;20048;-80
2023/01/17 12:18:15;;;;;;;5.75;2.15;;;;;;;13.86;100.00;99415.50;5033308;28;20029;-81
2023/01/17 12:20:51;;;;;;;9.88;2.83;;;;;;;13.43;100.00;99336.56;5024804;28;20037;-77
2023/01/17 12:23:24;;;;;;;8.75;2.58;;;;;;;13.92;100.00;99407.75;5023144;28;20037;-77
2023/01/17 12:26:00;;;;;;;8.35;2.20;;;;;;;13.91;100.00;99400.81;5022273;28;20440;-80
2023/01/17 12:28:55;;;;;;;10.07;2.83;;;;;;;13.91;100.00;99396.50;5020500;28;20029;-79
2023/01/17 12:31:43;;;;;;;9.30;2.30;;;;;;;13.87;100.00;99406.88;5021322;28;20038;-77
2023/01/17 12:34:20;;;;;;;4.65;2.13;;;;;;;13.78;100.00;99415.44;5023964;28;20125;-77
2023/01/17 12:37:12;;;;;;;8.07;2.17;;;;;;;13.72;100.00;99407.59;5021918;28;20472;-79
2023/01/17 12:39:42;;;;;;;6.03;2.00;;;;;;;13.71;100.00;99405.88;5023636;28;20047;-79
2023/01/17 12:42:36;;;;;;;7.15;2.15;;;;;;;13.62;100.00;99383.34;5015367;28;20058;-75
2023/01/17 12:45:32;;;;;;;6.90;2.03;;;;;;;13.65;100.00;99393.72;5030308;28;20053;-78
2023/01/17 12:48:04;;;;;;;8.73;2.83;;;;;;;13.53;100.00;99381.56;5028877;28;20037;-77
2023/01/17 12:50:41;;;;;;;7.63;2.10;;;;;;;13.66;100.00;99398.06;5028440;28;20077;-75
2023/01/17 12:53:28;;;;;;;7.57;2.35;;;;;;;13.72;100.00;99394.63;5021597;28;20065;-76
2023/01/17 12:56:15;;;;;;;8.63;2.40;;;;;;;13.71;100.00;99404.16;5026177;28;20042;-76
2023/01/17 12:58:48;;;;;;;7.22;2.30;;;;;;;13.61;100.00;99378.13;5020980;28;20021;-76