Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:46;;;;;;;3.87;3.73;;;;;;;;;;5054207;28;20445;-59
2023/06/12 00:03:13;;;;;;;4.20;4.00;;;;;;;;;;5053606;28;20475;-59
2023/06/12 00:05:43;;;;;;;3.90;3.80;;;;;;;;;;5054336;28;20425;-59
2023/06/12 00:08:09;;;;;;;4.37;4.13;;;;;;;;;;5053567;28;20418;-59
2023/06/12 00:10:36;;;;;;;4.27;4.07;;;;;;;;;;5052793;28;20428;-59
2023/06/12 00:13:01;;;;;;;5.63;4.43;;;;;;;;;;5054144;28;20681;-59
2023/06/12 00:15:30;;;;;;;4.40;4.13;;;;;;;;;;5054245;28;20418;-59
2023/06/12 00:18:01;;;;;;;3.90;3.70;;;;;;;;;;5052616;28;20446;-59
2023/06/12 00:20:27;;;;;;;4.60;4.40;;;;;;;;;;5053919;28;20509;-59
2023/06/12 00:22:56;;;;;;;4.50;4.30;;;;;;;;;;5053439;28;20466;-59
2023/06/12 00:25:25;;;;;;;4.83;4.53;;;;;;;;;;5053859;28;20418;-58
2023/06/12 00:27:51;;;;;;;5.23;4.20;;;;;;;;;;5053898;28;20410;-57
2023/06/12 00:30:17;;;;;;;4.13;3.80;;;;;;;;;;5052715;28;20468;-57
2023/06/12 00:32:45;;;;;;;4.70;4.40;;;;;;;;;;5053708;28;20440;-58
2023/06/12 00:35:11;;;;;;;6.20;3.93;;;;;;;;;;5053462;28;20424;-58
2023/06/12 00:37:41;;;;;;;4.60;4.20;;;;;;;;;;5053746;28;20505;-57
2023/06/12 00:40:10;;;;;;;4.33;4.13;;;;;;;;;;5053525;28;20420;-57
2023/06/12 00:42:45;;;;;;;4.83;4.73;;;;;;;;;;5052842;28;20466;-57
2023/06/12 00:45:11;;;;;;;4.50;4.40;;;;;;;;;;5053586;28;20428;-57
2023/06/12 00:47:37;;;;;;;4.43;4.13;;;;;;;;;;5052503;28;20422;-57
2023/06/12 00:50:04;;;;;;;7.00;4.60;;;;;;;;;;5052180;28;20813;-58
2023/06/12 00:52:34;;;;;;;5.20;5.00;;;;;;;;;;5052284;28;20435;-57
2023/06/12 00:55:00;;;;;;;4.83;4.37;;;;;;;;;;5051864;28;20436;-57
2023/06/12 00:57:32;;;;;;;4.70;4.47;;;;;;;;;;5053396;28;20774;-58
2023/06/12 00:59:58;;;;;;;4.77;4.33;;;;;;;;;;5053213;28;20851;-58
2023/06/12 01:02:26;;;;;;;5.23;4.93;;;;;;;;;;5053087;28;20511;-57
2023/06/12 01:04:52;;;;;;;5.33;4.83;;;;;;;;;;5052719;28;20832;-57
2023/06/12 01:07:29;;;;;;;5.23;5.03;;;;;;;;;;5053306;28;20423;-57
2023/06/12 01:10:04;;;;;;;4.77;4.50;;;;;;;;;;5053018;28;20415;-57
2023/06/12 01:12:30;;;;;;;4.70;4.60;;;;;;;;;;5052845;28;20472;-57
2023/06/12 01:14:56;;;;;;;6.07;4.63;;;;;;;;;;5053102;28;20513;-58
2023/06/12 01:17:22;;;;;;;5.20;4.70;;;;;;;;;;5052908;28;20511;-57
2023/06/12 01:19:48;;;;;;;4.50;4.40;;;;;;;;;;5052558;28;20422;-57
2023/06/12 01:22:16;;;;;;;4.43;4.33;;;;;;;;;;5052591;28;20500;-57
2023/06/12 01:24:45;;;;;;;4.80;4.70;;;;;;;;;;5051616;28;20444;-57
2023/06/12 01:27:28;;;;;;;4.93;4.70;;;;;;;;;;5051485;28;20423;-57
2023/06/12 01:30:06;;;;;;;5.23;4.83;;;;;;;;;;5052702;28;20414;-57
2023/06/12 01:32:33;;;;;;;4.90;4.67;;;;;;;;;;5052477;28;20428;-56
2023/06/12 01:35:04;;;;;;;5.40;4.90;;;;;;;;;;5052783;28;20470;-57
2023/06/12 01:37:33;;;;;;;6.00;5.33;;;;;;;;;;5052537;28;20424;-56
2023/06/12 01:40:04;;;;;;;5.93;5.50;;;;;;;;;;5052506;28;20955;-57
2023/06/12 01:42:30;;;;;;;5.27;5.07;;;;;;;;;;5052430;28;20471;-57
2023/06/12 01:44:56;;;;;;;5.30;5.10;;;;;;;;;;5052185;28;20408;-57
2023/06/12 01:47:22;;;;;;;5.40;5.10;;;;;;;;;;5052522;28;20409;-57
2023/06/12 01:49:51;;;;;;;5.73;5.33;;;;;;;;;;5052517;28;20901;-57
2023/06/12 01:52:17;;;;;;;5.43;5.03;;;;;;;;;;5051867;28;20477;-57
2023/06/12 01:54:49;;;;;;;5.43;5.23;;;;;;;;;;5052281;28;20425;-57
2023/06/12 01:57:24;;;;;;;5.40;5.00;;;;;;;;;;5051898;28;20447;-57
2023/06/12 01:59:51;;;;;;;5.77;5.47;;;;;;;;;;5052250;28;20422;-57
2023/06/12 02:02:20;;;;;;;5.43;5.20;;;;;;;;;;5051796;28;20530;-57
2023/06/12 02:04:46;;;;;;;5.03;4.83;;;;;;;;;;5051029;28;20432;-57
2023/06/12 02:07:13;;;;;;;7.40;5.73;;;;;;;;;;5052293;28;20778;-56
2023/06/12 02:09:41;;;;;;;5.37;5.17;;;;;;;;;;5052115;28;20425;-57
2023/06/12 02:12:11;;;;;;;5.63;5.33;;;;;;;;;;5051983;28;20497;-57
2023/06/12 02:14:38;;;;;;;5.73;5.50;;;;;;;;;;5052062;28;20441;-57
2023/06/12 02:17:04;;;;;;;5.83;5.53;;;;;;;;;;5052212;28;20422;-56
2023/06/12 02:19:30;;;;;;;6.83;5.50;;;;;;;;;;5050377;28;20423;-57
2023/06/12 02:21:56;;;;;;;5.50;5.30;;;;;;;;;;5052331;28;20485;-57
2023/06/12 02:24:32;;;;;;;25.67;5.70;;;;;;;;;;5050754;28;20451;-57
2023/06/12 02:26:58;;;;;;;5.87;5.57;;;;;;;;;;5051705;28;20428;-56
2023/06/12 02:29:24;;;;;;;5.63;5.20;;;;;;;;;;5052503;28;20424;-57
2023/06/12 02:31:51;;;;;;;6.23;5.83;;;;;;;;;;5051852;28;20418;-57
2023/06/12 02:34:16;;;;;;;6.63;6.13;;;;;;;;;;5051790;28;20427;-57
2023/06/12 02:36:43;;;;;;;5.83;5.50;;;;;;;;;;5052041;28;20502;-57
2023/06/12 02:39:13;;;;;;;5.80;5.33;;;;;;;;;;5051793;28;20883;-57
2023/06/12 02:41:42;;;;;;;5.97;5.67;;;;;;;;;;5051918;28;20855;-56
2023/06/12 02:44:08;;;;;;;6.40;6.00;;;;;;;;;;5052122;28;20458;-57
2023/06/12 02:46:37;;;;;;;6.27;5.77;;;;;;;;;;5052425;28;20400;-57
2023/06/12 02:49:06;;;;;;;6.33;5.80;;;;;;;;;;5051834;28;20469;-56
2023/06/12 02:51:32;;;;;;;5.83;5.53;;;;;;;;;;5050579;28;20490;-57
2023/06/12 02:53:57;;;;;;;5.40;5.13;;;;;;;;;;5050663;28;20452;-57
2023/06/12 02:56:23;;;;;;;5.93;5.73;;;;;;;;;;5051487;28;20464;-57
2023/06/12 02:58:49;;;;;;;5.93;5.63;;;;;;;;;;5050557;28;20440;-57
2023/06/12 03:01:16;;;;;;;6.50;6.10;;;;;;;;;;5051865;28;20994;-57
2023/06/12 03:03:43;;;;;;;5.97;5.70;;;;;;;;;;5051670;28;20544;-56
2023/06/12 03:06:10;;;;;;;6.37;6.10;;;;;;;;;;5050622;28;20415;-57
2023/06/12 03:08:36;;;;;;;5.93;5.63;;;;;;;;;;5051641;28;20462;-57
2023/06/12 03:11:02;;;;;;;7.40;6.67;;;;;;;;;;5054605;28;20451;-57
2023/06/12 03:13:28;;;;;;;6.33;6.03;;;;;;;;;;5055054;28;20412;-57
2023/06/12 03:15:55;;;;;;;5.50;5.20;;;;;;;;;;5055337;28;20919;-57
2023/06/12 03:18:21;;;;;;;5.90;5.60;;;;;;;;;;5054630;28;20509;-57
2023/06/12 03:20:46;;;;;;;5.70;5.40;;;;;;;;;;5055050;28;20441;-56
2023/06/12 03:23:12;;;;;;;6.17;5.87;;;;;;;;;;5054683;28;20412;-57
2023/06/12 03:25:38;;;;;;;5.60;5.30;;;;;;;;;;5054599;28;20435;-57
2023/06/12 03:28:07;;;;;;;6.20;5.80;;;;;;;;;;5055108;28;20411;-57
2023/06/12 03:30:33;;;;;;;6.00;5.60;;;;;;;;;;5054360;28;20413;-57
2023/06/12 03:32:59;;;;;;;5.53;5.30;;;;;;;;;;5054891;28;20455;-57
2023/06/12 03:35:24;;;;;;;6.43;5.93;;;;;;;;;;5054721;28;20431;-57
2023/06/12 03:37:50;;;;;;;6.43;6.03;;;;;;;;;;5054549;28;20408;-57
2023/06/12 03:40:18;;;;;;;6.13;5.60;;;;;;;;;;5053667;28;20454;-57
2023/06/12 03:42:45;;;;;;;6.43;5.80;;;;;;;;;;5054532;28;20416;-57
2023/06/12 03:45:11;;;;;;;6.33;5.83;;;;;;;;;;5054573;28;20493;-57
2023/06/12 03:47:37;;;;;;;6.23;5.83;;;;;;;;;;5054341;28;20841;-57
2023/06/12 03:50:03;;;;;;;5.70;5.40;;;;;;;;;;5053951;28;20467;-57
2023/06/12 03:52:32;;;;;;;6.13;5.67;;;;;;;;;;5054728;28;20467;-57
2023/06/12 03:54:58;;;;;;;5.77;5.57;;;;;;;;;;5054452;28;20412;-56
2023/06/12 03:57:23;;;;;;;8.93;5.90;;;;;;;;;;5053928;28;20891;-57
2023/06/12 03:59:50;;;;;;;6.03;5.80;;;;;;;;;;5053367;28;20442;-57
2023/06/12 04:02:19;;;;;;;286.17;255.80;;;;;;;;;;5054091;28;20461;-57
2023/06/12 04:04:45;;;;;;;8.47;7.80;;;;;;;;;;5054212;28;20434;-56
2023/06/12 04:07:13;;;;;;;9.87;9.03;;;;;;;;;;5053114;28;20482;-58
2023/06/12 04:09:41;;;;;;;5.60;5.17;;;;;;;;;;5054140;28;20848;-58
2023/06/12 04:12:07;;;;;;;7.20;6.60;;;;;;;;;;5053276;28;20557;-57
2023/06/12 04:14:36;;;;;;;7.70;7.20;;;;;;;;;;5054044;28;20434;-58
2023/06/12 04:17:03;;;;;;;6.63;6.17;;;;;;;;;;5054404;28;20462;-57
2023/06/12 04:19:28;;;;;;;5.87;5.60;;;;;;;;;;5053802;28;20410;-58
2023/06/12 04:21:54;;;;;;;5.90;5.60;;;;;;;;;;5054054;28;20454;-58
2023/06/12 04:24:23;;;;;;;6.00;5.50;;;;;;;;;;5053694;28;20423;-58
2023/06/12 04:26:56;;;;;;;6.80;6.20;;;;;;;;;;5053919;28;20410;-58
2023/06/12 04:29:24;;;;;;;5.80;5.50;;;;;;;;;;5053772;28;20431;-57
2023/06/12 04:31:53;;;;;;;6.57;5.90;;;;;;;;;;5054060;28;20460;-58
2023/06/12 04:34:19;;;;;;;6.63;6.23;;;;;;;;;;5053716;28;20418;-58
2023/06/12 04:36:45;;;;;;;6.40;5.80;;;;;;;;;;5053595;28;20431;-58
2023/06/12 04:39:13;;;;;;;11.30;6.40;;;;;;;;;;5053226;28;20414;-58
2023/06/12 04:41:40;;;;;;;5.77;5.37;;;;;;;;;;5052202;28;20429;-57
2023/06/12 04:44:06;;;;;;;6.47;5.53;;;;;;;;;;5052225;28;20833;-58
2023/06/12 04:46:32;;;;;;;6.47;5.97;;;;;;;;;;5053649;28;20420;-58
2023/06/12 04:48:59;;;;;;;6.40;6.00;;;;;;;;;;5053272;28;20934;-57
2023/06/12 04:51:25;;;;;;;30.40;23.20;;;;;;;;;;5052049;28;20422;-58
2023/06/12 04:53:55;;;;;;;6.83;6.30;;;;;;;;;;5053406;28;20813;-58
2023/06/12 04:56:23;;;;;;;12.93;10.37;;;;;;;;;;5052994;28;20922;-58
2023/06/12 04:58:49;;;;;;;5.90;5.53;;;;;;;;;;5053364;28;20499;-58
2023/06/12 05:01:21;;;;;;;5.50;5.20;;;;;;;;;;5053164;28;20532;-58
2023/06/12 05:03:49;;;;;;;5.60;5.33;;;;;;;;;;5052593;28;20446;-58
2023/06/12 05:06:15;;;;;;;5.77;5.40;;;;;;;;;;5053773;28;20442;-58
2023/06/12 05:08:44;;;;;;;8.63;5.13;;;;;;;;;;5053248;28;20422;-58
2023/06/12 05:11:11;;;;;;;5.70;5.40;;;;;;;;;;5052713;28;20907;-58
2023/06/12 05:13:41;;;;;;;6.20;5.70;;;;;;;;;;5052718;28;20500;-58
2023/06/12 05:16:09;;;;;;;5.60;5.00;;;;;;;;;;5052898;28;20444;-58
2023/06/12 05:18:35;;;;;;;10.80;6.37;;;;;;;;;;5051708;28;20464;-57
2023/06/12 05:21:04;;;;;;;6.00;5.60;;;;;;;;;;5053173;28;20532;-57
2023/06/12 05:23:32;;;;;;;5.87;5.67;;;;;;;;;;5052805;28;20471;-57
2023/06/12 05:25:58;;;;;;;6.13;5.63;;;;;;;;;;5052829;28;20977;-57
2023/06/12 05:28:27;;;;;;;6.07;5.67;;;;;;;;;;5052822;28;20889;-58
2023/06/12 05:30:53;;;;;;;5.93;5.47;;;;;;;;;;5052528;28;20429;-58
2023/06/12 05:33:19;;;;;;;5.63;5.27;;;;;;;;;;5051243;28;20460;-58
2023/06/12 05:35:45;;;;;;;5.50;5.30;;;;;;;;;;5052138;28;20429;-58
2023/06/12 05:38:11;;;;;;;5.97;5.67;;;;;;;;;;5052606;28;20409;-58
2023/06/12 05:40:37;;;;;;;5.97;5.40;;;;;;;;;;5052478;28;20507;-58
2023/06/12 05:43:03;;;;;;;9.03;5.60;;;;;;;;;;5052450;28;20429;-58
2023/06/12 05:45:29;;;;;;;6.23;5.83;;;;;;;;;;5052608;28;20798;-58
2023/06/12 05:47:55;;;;;;;5.80;5.40;;;;;;;;;;5052169;28;20926;-58
2023/06/12 05:50:21;;;;;;;5.67;5.37;;;;;;;;;;5051905;28;20419;-58
2023/06/12 05:52:49;;;;;;;5.80;5.30;;;;;;;;;;5052395;28;20864;-58
2023/06/12 05:55:17;;;;;;;6.13;5.33;;;;;;;;;;5052484;28;20803;-58
2023/06/12 05:57:45;;;;;;;5.20;4.97;;;;;;;;;;5052389;28;20476;-57
2023/06/12 06:00:12;;;;;;;6.10;5.60;;;;;;;;;;5052117;28;20842;-58
2023/06/12 06:02:38;;;;;;;5.47;5.20;;;;;;;;;;5052385;28;20456;-58
2023/06/12 06:05:09;;;;;;;5.70;5.27;;;;;;;;;;5052145;28;20458;-58
2023/06/12 06:07:36;;;;;;;6.57;6.27;;;;;;;;;;5052088;28;20913;-58
2023/06/12 06:10:02;;;;;;;6.53;6.00;;;;;;;;;;5052038;28;20432;-58
2023/06/12 06:12:28;;;;;;;6.87;6.10;;;;;;;;;;5051697;28;20464;-58
2023/06/12 06:14:56;;;;;;;6.27;5.93;;;;;;;;;;5051890;28;20461;-58
2023/06/12 06:17:23;;;;;;;5.63;5.43;;;;;;;;;;5052178;28;20429;-58
2023/06/12 06:19:49;;;;;;;6.30;5.67;;;;;;;;;;5051746;28;20942;-58
2023/06/12 06:22:19;;;;;;;6.47;5.90;;;;;;;;;;5052051;28;20441;-58
2023/06/12 06:24:45;;;;;;;6.37;5.87;;;;;;;;;;5052430;28;20768;-58
2023/06/12 06:27:13;;;;;;;6.13;5.70;;;;;;;;;;5051737;28;20934;-58
2023/06/12 06:29:39;;;;;;;13.67;5.90;;;;;;;;;;5052027;28;20429;-58
2023/06/12 06:32:05;;;;;;;6.13;5.77;;;;;;;;;;5051332;28;20838;-58
2023/06/12 06:34:34;;;;;;;5.83;5.57;;;;;;;;;;5051926;28;20472;-58
2023/06/12 06:37:00;;;;;;;7.17;6.00;;;;;;;;;;5052203;28;20441;-58
2023/06/12 06:39:26;;;;;;;6.23;5.83;;;;;;;;;;5050739;28;20419;-58
2023/06/12 06:41:52;;;;;;;5.70;5.40;;;;;;;;;;5050643;28;20445;-58
2023/06/12 06:44:18;;;;;;;5.77;5.53;;;;;;;;;;5051988;28;20426;-58
2023/06/12 06:46:44;;;;;;;5.67;5.37;;;;;;;;;;5056187;28;20494;-58
2023/06/12 06:49:13;;;;;;;6.40;5.83;;;;;;;;;;5055503;28;20925;-58
2023/06/12 06:51:39;;;;;;;5.93;5.43;;;;;;;;;;5055844;28;20438;-57
2023/06/12 06:54:05;;;;;;;5.03;4.77;;;;;;;;;;5055138;28;20807;-57
2023/06/12 06:56:31;;;;;;;5.57;5.17;;;;;;;;;;5055801;28;20854;-58
2023/06/12 06:58:57;;;;;;;5.47;5.10;;;;;;;;;;5055571;28;20413;-58
2023/06/12 07:01:24;;;;;;;6.20;5.80;;;;;;;;;;5055123;28;20928;-57
2023/06/12 07:03:50;;;;;;;6.07;5.80;;;;;;;;;;5055574;28;20477;-58
2023/06/12 07:06:16;;;;;;;6.20;5.90;;;;;;;;;;5055518;28;20519;-58
2023/06/12 07:08:45;;;;;;;5.93;5.53;;;;;;;;;;5055022;28;20917;-57
2023/06/12 07:11:11;;;;;;;6.23;5.93;;;;;;;;;;5054822;28;20965;-57
2023/06/12 07:13:38;;;;;;;6.43;5.90;;;;;;;;;;5054515;28;20464;-58
2023/06/12 07:16:04;;;;;;;6.10;5.70;;;;;;;;;;5054927;28;20433;-58
2023/06/12 07:18:30;;;;;;;6.13;5.67;;;;;;;;;;5054967;28;20485;-58
2023/06/12 07:20:56;;;;;;;5.70;5.40;;;;;;;;;;5054885;28;20473;-58
2023/06/12 07:23:22;;;;;;;6.20;5.90;;;;;;;;;;5054647;28;20412;-58
2023/06/12 07:25:48;;;;;;;6.50;5.90;;;;;;;;;;5054651;28;20785;-58
2023/06/12 07:28:17;;;;;;;9.00;6.10;;;;;;;;;;5054398;28;20496;-58
2023/06/12 07:30:43;;;;;;;6.93;6.07;;;;;;;;;;5054610;28;20544;-58
2023/06/12 07:33:10;;;;;;;9.83;5.43;;;;;;;;;;5052867;28;20556;-58
2023/06/12 07:35:36;;;;;;;5.93;5.73;;;;;;;;;;5054520;28;20780;-58
2023/06/12 07:38:02;;;;;;;5.23;5.03;;;;;;;;;;5054569;28;20409;-58
2023/06/12 07:40:28;;;;;;;5.30;5.10;;;;;;;;;;5054489;28;20416;-58
2023/06/12 07:42:54;;;;;;;12.30;5.00;;;;;;;;;;5054446;28;20438;-58
2023/06/12 07:45:20;;;;;;;5.07;4.47;;;;;;;;;;5054264;28;20414;-58
2023/06/12 07:47:47;;;;;;;5.47;5.00;;;;;;;;;;5053833;28;20421;-58
2023/06/12 07:50:13;;;;;;;4.80;4.50;;;;;;;;;;5054434;28;20392;-58
2023/06/12 07:52:39;;;;;;;4.30;4.00;;;;;;;;;;5053961;28;20553;-58
2023/06/12 07:55:05;;;;;;;3.63;3.53;;;;;;;;;;5053760;28;20445;-58
2023/06/12 07:57:31;;;;;;;4.30;4.10;;;;;;;;;;5053883;28;20517;-61
2023/06/12 08:00:05;;;;;;;4.37;4.17;;;;;;;;;;5054038;28;20424;-61
2023/06/12 08:02:33;;;;;;;3.87;3.77;;;;;;;;;;5052805;28;20467;-61
2023/06/12 08:04:59;;;;;;;3.93;3.83;;;;;;;;;;5054253;28;20425;-61
2023/06/12 08:07:26;;;;;;;4.37;4.17;;;;;;;;;;5053712;28;20507;-61
2023/06/12 08:09:52;;;;;;;4.17;3.93;;;;;;;;;;5054144;28;20424;-61
2023/06/12 08:12:18;;;;;;;5.10;4.37;;;;;;;;;;5053787;28;20488;-61
2023/06/12 08:14:47;;;;;;;4.10;4.00;;;;;;;;;;5054054;28;20414;-61
2023/06/12 08:17:15;;;;;;;4.13;3.97;;;;;;;;;;5053767;28;20440;-61
2023/06/12 08:19:44;;;;;;;3.73;3.57;;;;;;;;;;5053911;28;20442;-61
2023/06/12 08:22:11;;;;;;;4.00;3.80;;;;;;;;;;5053891;28;20953;-61
2023/06/12 08:24:41;;;;;;;4.50;3.80;;;;;;;;;;5053725;28;20420;-61
2023/06/12 08:27:07;;;;;;;4.30;4.20;;;;;;;;;;5053592;28;20456;-61
2023/06/12 08:29:34;;;;;;;7.57;3.60;;;;;;;;;;5053594;28;20900;-61
2023/06/12 08:32:00;;;;;;;5.33;4.50;;;;;;;;;;5053379;28;20524;-61
2023/06/12 08:34:26;;;;;;;4.27;4.00;;;;;;;;;;5053751;28;20931;-61
2023/06/12 08:36:56;;;;;;;4.03;3.80;;;;;;;;;;5054213;28;20440;-61
2023/06/12 08:39:22;;;;;;;9.50;8.80;;;;;;;;;;5054265;28;20767;-61
2023/06/12 08:42:07;;;;;;;4.60;4.40;;;;;;;;;;5053693;28;20405;-61
2023/06/12 08:44:36;;;;;;;5.00;4.90;;;;;;;;;;5054070;28;20489;-61
2023/06/12 08:47:03;;;;;;;4.07;3.97;;;;;;;;;;5053609;28;20924;-61
2023/06/12 08:49:32;;;;;;;4.03;3.93;;;;;;;;;;5053413;28;20418;-61
2023/06/12 08:52:00;;;;;;;3.90;3.70;;;;;;;;;;5053385;28;20429;-61
2023/06/12 08:54:26;;;;;;;3.83;3.50;;;;;;;;;;5053333;28;20413;-61
2023/06/12 08:56:55;;;;;;;3.70;3.60;;;;;;;;;;5053300;28;20774;-61
2023/06/12 08:59:21;;;;;;;4.40;4.23;;;;;;;;;;5053357;28;20439;-61
2023/06/12 09:01:52;;;;;;;6.63;4.40;;;;;;;;;;5053307;28;20462;-61
2023/06/12 09:04:28;;;;;;;3.87;3.77;;;;;;;;;;5053175;28;20403;-61
2023/06/12 09:07:01;;;;;;;4.10;3.80;;;;;;;;;;5052445;28;20442;-61
2023/06/12 09:09:36;;;;;;;5.10;3.60;;;;;;;;;;5053056;28;20773;-61
2023/06/12 09:12:02;;;;;;;4.13;3.90;;;;;;;;;;5051791;28;20453;-61
2023/06/12 09:14:28;;;;;;;3.70;3.60;;;;;;;;;;5053064;28;20411;-61
2023/06/12 09:16:54;;;;;;;4.53;4.23;;;;;;;;;;5053033;28;20465;-61
2023/06/12 09:19:20;;;;;;;5.57;3.60;;;;;;;;;;5053095;28;20407;-61
2023/06/12 09:21:50;;;;;;;4.33;3.87;;;;;;;;;;5052967;28;20537;-61
2023/06/12 09:24:16;;;;;;;3.20;3.10;;;;;;;;;;5053008;28;20429;-61
2023/06/12 09:26:47;;;;;;;3.17;3.07;;;;;;;;;;5052928;28;20416;-61
2023/06/12 09:29:13;;;;;;;3.50;3.40;;;;;;;;;;5053118;28;21000;-61
2023/06/12 09:31:41;;;;;;;3.17;3.17;;;;;;;;;;5052936;28;20418;-61
2023/06/12 09:34:07;;;;;;;3.27;3.20;;;;;;;;;;5052991;28;20545;-61
2023/06/12 09:36:33;;;;;;;3.80;3.60;;;;;;;;;;5052745;28;20417;-61
2023/06/12 09:39:02;;;;;;;3.63;3.10;;;;;;;;;;5053568;28;20391;-61
2023/06/12 09:41:29;;;;;;;3.33;3.23;;;;;;;;;;5052835;28;20423;-61
2023/06/12 09:44:04;;;;;;;3.87;3.60;;;;;;;;;;5052881;28;20506;-61
2023/06/12 09:46:31;;;;;;;3.23;3.13;;;;;;;;;;5052717;28;20406;-61
2023/06/12 09:49:01;;;;;;;3.40;3.30;;;;;;;;;;5052745;28;20445;-61
2023/06/12 09:51:27;;;;;;;3.73;3.63;;;;;;;;;;5052606;28;20779;-61
2023/06/12 09:53:57;;;;;;;3.57;3.30;;;;;;;;;;5052596;28;20907;-61
2023/06/12 09:56:24;;;;;;;3.63;3.40;;;;;;;;;;5052733;28;20407;-61
2023/06/12 09:58:51;;;;;;;10.63;3.40;;;;;;;;;;5052288;28;20423;-61
2023/06/12 10:01:21;;;;;;;3.70;3.40;;;;;;;;;;5052669;28;20469;-61
2023/06/12 10:03:48;;;;;;;4.20;3.90;;;;;;;;;;5052396;28;20514;-61
2023/06/12 10:06:17;;;;;;;3.97;3.70;;;;;;;;;;5052493;28;20472;-61
2023/06/12 10:08:48;;;;;;;3.53;3.43;;;;;;;;;;5052360;28;20460;-61
2023/06/12 10:11:15;;;;;;;3.73;3.60;;;;;;;;;;5052191;28;20477;-61
2023/06/12 10:13:41;;;;;;;3.63;3.33;;;;;;;;;;5052371;28;20477;-61
2023/06/12 10:16:08;;;;;;;3.50;3.30;;;;;;;;;;5052503;28;20439;-61
2023/06/12 10:18:34;;;;;;;5.03;4.33;;;;;;;;;;5053198;28;20902;-61
2023/06/12 10:21:03;;;;;;;4.00;3.90;;;;;;;;;;5056409;28;20415;-61
2023/06/12 10:23:29;;;;;;;3.90;3.80;;;;;;;;;;5056460;28;20419;-61
2023/06/12 10:26:03;;;;;;;3.90;3.70;;;;;;;;;;5056187;28;20407;-61
2023/06/12 10:28:29;;;;;;;5.30;3.43;;;;;;;;;;5054779;28;20474;-61
2023/06/12 10:31:11;;;;;;;4.20;4.00;;;;;;;;;;5056137;28;20443;-61
2023/06/12 10:33:38;;;;;;;4.90;4.30;;;;;;;;;;5056013;28;20972;-61
2023/06/12 10:36:11;;;;;;;4.10;3.90;;;;;;;;;;5056296;28;20415;-61
2023/06/12 10:38:44;;;;;;;4.43;4.13;;;;;;;;;;5055905;28;20418;-61
2023/06/12 10:41:10;;;;;;;4.10;3.80;;;;;;;;;;5056387;28;20399;-61
2023/06/12 10:43:36;;;;;;;6.37;4.50;;;;;;;;;;5055926;28;20464;-61
2023/06/12 10:46:02;;;;;;;4.00;3.80;;;;;;;;;;5055878;28;20484;-61
2023/06/12 10:48:28;;;;;;;12.60;3.60;;;;;;;;;;5055807;28;20442;-61
2023/06/12 10:50:58;;;;;;;4.50;4.30;;;;;;;;;;5056137;28;20454;-61
2023/06/12 10:53:25;;;;;;;7.90;3.93;;;;;;;;;;5056498;28;20561;-61
2023/06/12 10:55:56;;;;;;;5.63;4.30;;;;;;;;;;5055859;28;20411;-61
2023/06/12 10:58:25;;;;;;;3.73;3.67;;;;;;;;;;5055687;28;20423;-61
2023/06/12 11:00:54;;;;;;;3.50;3.40;;;;;;;;;;5054111;28;20415;-61
2023/06/12 11:03:30;;;;;;;7.50;3.63;;;;;;;;;;5055438;28;20546;-61
2023/06/12 11:06:01;;;;;;;4.00;3.80;;;;;;;;;;5055578;28;20414;-61
2023/06/12 11:08:28;;;;;;;4.10;3.90;;;;;;;;;;5055929;28;20435;-61
2023/06/12 11:10:54;;;;;;;3.83;3.60;;;;;;;;;;5055442;28;20856;-61
2023/06/12 11:13:27;;;;;;;4.33;4.13;;;;;;;;;;5055322;28;20462;-61
2023/06/12 11:15:53;;;;;;;4.27;4.07;;;;;;;;;;5055414;28;20407;-61
2023/06/12 11:18:20;;;;;;;6.13;4.00;;;;;;;;;;5055288;28;20548;-61
2023/06/12 11:20:56;;;;;;;3.90;3.80;;;;;;;;;;5055138;28;20463;-61
2023/06/12 11:23:25;;;;;;;4.37;4.07;;;;;;;;;;5054983;28;20418;-61
2023/06/12 11:25:53;;;;;;;4.30;4.10;;;;;;;;;;5054762;28;20442;-59
2023/06/12 11:28:19;;;;;;;4.20;3.90;;;;;;;;;;5055007;28;20442;-59
2023/06/12 11:30:50;;;;;;;54.50;7.50;;;;;;;;;;5054210;28;20886;-59
2023/06/12 11:33:19;;;;;;;6.10;3.80;;;;;;;;;;5054621;28;20466;-59
2023/06/12 11:35:48;;;;;;;4.10;3.73;;;;;;;;;;5054449;28;20434;-59
2023/06/12 11:38:21;;;;;;;4.10;3.80;;;;;;;;;;5055115;28;20477;-59
2023/06/12 11:40:48;;;;;;;4.53;4.40;;;;;;;;;;5055085;28;20764;-61
2023/06/12 11:43:16;;;;;;;6.63;3.90;;;;;;;;;;5055173;28;20438;-61
2023/06/12 11:45:43;;;;;;;4.03;3.93;;;;;;;;;;5054669;28;20432;-62
2023/06/12 11:48:16;;;;;;;4.07;3.67;;;;;;;;;;5054729;28;20498;-61
2023/06/12 11:50:46;;;;;;;4.10;3.80;;;;;;;;;;5054720;28;20414;-59
2023/06/12 11:53:12;;;;;;;3.87;3.77;;;;;;;;;;5054469;28;20477;-59
2023/06/12 11:55:38;;;;;;;5.70;4.07;;;;;;;;;;5054526;28;20407;-59
2023/06/12 11:58:07;;;;;;;3.97;3.87;;;;;;;;;;5054189;28;20439;-59
2023/06/12 12:00:40;;;;;;;3.90;3.80;;;;;;;;;;5054449;28;20795;-59
2023/06/12 12:03:09;;;;;;;4.20;4.07;;;;;;;;;;5054036;28;20458;-59
2023/06/12 12:05:37;;;;;;;4.00;3.80;;;;;;;;;;5054383;28;20427;-59
2023/06/12 12:08:06;;;;;;;4.40;4.10;;;;;;;;;;5054086;28;20953;-61
2023/06/12 12:10:33;;;;;;;3.90;3.80;;;;;;;;;;5054357;28;20785;-61
2023/06/12 12:13:02;;;;;;;3.77;3.67;;;;;;;;;;5054058;28;20473;-61
2023/06/12 12:15:29;;;;;;;3.77;3.67;;;;;;;;;;5054325;28;20400;-61
2023/06/12 12:17:58;;;;;;;4.47;4.27;;;;;;;;;;5054045;28;20423;-61
2023/06/12 12:20:25;;;;;;;3.77;3.77;;;;;;;;;;5054066;28;20415;-61
2023/06/12 12:22:53;;;;;;;3.90;3.80;;;;;;;;;;5053978;28;20446;-61
2023/06/12 12:25:25;;;;;;;3.83;3.63;;;;;;;;;;5054045;28;20417;-62
2023/06/12 12:27:51;;;;;;;4.00;3.80;;;;;;;;;;5054184;28;20952;-62
2023/06/12 12:30:21;;;;;;;3.80;3.60;;;;;;;;;;5054022;28;20419;-62
2023/06/12 12:32:51;;;;;;;4.17;3.97;;;;;;;;;;5053902;28;20473;-62
2023/06/12 12:35:17;;;;;;;4.17;3.83;;;;;;;;;;5053678;28;20423;-62
2023/06/12 12:37:46;;;;;;;3.67;3.60;;;;;;;;;;5053900;28;20462;-62
2023/06/12 12:40:13;;;;;;;3.50;3.30;;;;;;;;;;5053914;28;20868;-62
2023/06/12 12:42:46;;;;;;;3.47;3.37;;;;;;;;;;5051612;28;20427;-60
2023/06/12 12:45:13;;;;;;;8.80;3.87;;;;;;;;;;5053649;28;20423;-60
2023/06/12 12:47:44;;;;;;;3.40;3.30;;;;;;;;;;5053606;28;20422;-62
2023/06/12 12:50:11;;;;;;;3.00;2.90;;;;;;;;;;5053982;28;20492;-61
2023/06/12 12:52:37;;;;;;;3.27;3.17;;;;;;;;;;5053702;28;20462;-62
2023/06/12 12:55:05;;;;;;;3.50;3.40;;;;;;;;;;5053480;28;20426;-61
2023/06/12 12:57:36;;;;;;;4.63;3.53;;;;;;;;;;5053829;28;20395;-61
2023/06/12 13:00:05;;;;;;;3.70;3.50;;;;;;;;;;5053417;28;20450;-61
2023/06/12 13:02:32;;;;;;;3.63;3.43;;;;;;;;;;5053422;28;20944;-60
2023/06/12 13:04:57;;;;;;;4.13;4.00;;;;;;;;;;5053224;28;20438;-60
2023/06/12 13:07:23;;;;;;;4.40;4.10;;;;;;;;;;5051465;28;20431;-59
2023/06/12 13:09:49;;;;;;;3.50;3.50;;;;;;;;;;5053056;28;20449;-60
2023/06/12 13:12:15;;;;;;;3.87;3.70;;;;;;;;;;5053013;28;20210;-59
2023/06/12 13:14:44;;;;;;;3.97;3.83;;;;;;;;;;5053152;28;20435;-60
2023/06/12 13:17:10;;;;;;;3.77;3.57;;;;;;;;;;5051189;28;20447;-59
2023/06/12 13:19:38;;;;;;;3.57;3.40;;;;;;;;;;5053122;28;20446;-60
2023/06/12 13:22:07;;;;;;;4.57;3.50;;;;;;;;;;5052906;28;20411;-60
2023/06/12 13:24:35;;;;;;;4.40;4.10;;;;;;;;;;5052672;28;20419;-59
2023/06/12 13:27:03;;;;;;;4.40;4.20;;;;;;;;;;5052635;28;20415;-59
2023/06/12 13:29:30;;;;;;;7.40;3.43;;;;;;;;;;5052601;28;20489;-59
2023/06/12 13:31:59;;;;;;;3.90;3.80;;;;;;;;;;5052837;28;20427;-61
2023/06/12 13:34:25;;;;;;;3.87;3.67;;;;;;;;;;5052482;28;20811;-59
2023/06/12 13:36:54;;;;;;;4.30;4.03;;;;;;;;;;5052937;28;20833;-59
2023/06/12 13:39:21;;;;;;;4.10;3.90;;;;;;;;;;5052489;28;20922;-61
2023/06/12 13:41:49;;;;;;;4.07;3.80;;;;;;;;;;5052688;28;20790;-61
2023/06/12 13:44:18;;;;;;;4.13;4.03;;;;;;;;;;5052943;28;20917;-61
2023/06/12 13:46:44;;;;;;;5.03;4.47;;;;;;;;;;5051350;28;20979;-59
2023/06/12 13:49:13;;;;;;;4.93;3.60;;;;;;;;;;5052856;28;20434;-59
2023/06/12 13:51:39;;;;;;;3.93;3.67;;;;;;;;;;5052584;28;20430;-59
2023/06/12 13:54:05;;;;;;;4.33;4.23;;;;;;;;;;5052150;28;20470;-59
2023/06/12 13:56:32;;;;;;;4.47;4.37;;;;;;;;;;5052692;28;20442;-59
2023/06/12 13:58:58;;;;;;;4.60;4.40;;;;;;;;;;5052258;28;20446;-59
2023/06/12 14:01:24;;;;;;;4.70;4.30;;;;;;;;;;5052279;28;22631;-59
2023/06/12 14:03:53;;;;;;;4.37;4.27;;;;;;;;;;5052635;28;20518;-59
2023/06/12 14:06:28;;;;;;;4.47;4.37;;;;;;;;;;5052502;28;20411;-59
2023/06/12 14:08:55;;;;;;;4.20;4.00;;;;;;;;;;5052347;28;20473;-59
2023/06/12 14:11:21;;;;;;;4.77;4.57;;;;;;;;;;5052395;28;20406;-59
2023/06/12 14:13:47;;;;;;;5.03;4.33;;;;;;;;;;5052240;28;20466;-59
2023/06/12 14:16:13;;;;;;;4.63;4.30;;;;;;;;;;5052344;28;20485;-59
2023/06/12 14:18:39;;;;;;;4.30;4.20;;;;;;;;;;5052332;28;20442;-60
2023/06/12 14:21:07;;;;;;;4.07;3.97;;;;;;;;;;5051463;28;20431;-60
2023/06/12 14:23:36;;;;;;;4.23;4.13;;;;;;;;;;5052277;28;20828;-60
2023/06/12 14:26:04;;;;;;;4.03;3.93;;;;;;;;;;5052241;28;20423;-60
2023/06/12 14:28:30;;;;;;;4.63;4.43;;;;;;;;;;5051934;28;20783;-59
2023/06/12 14:30:56;;;;;;;4.27;4.07;;;;;;;;;;5052126;28;20442;-60
2023/06/12 14:33:22;;;;;;;4.23;3.93;;;;;;;;;;5051986;28;20458;-60
2023/06/12 14:35:48;;;;;;;4.13;3.83;;;;;;;;;;5052054;28;20419;-60
2023/06/12 14:38:14;;;;;;;4.10;3.90;;;;;;;;;;5052137;28;20434;-60
2023/06/12 14:40:40;;;;;;;4.57;4.00;;;;;;;;;;5051932;28;20799;-60
2023/06/12 14:43:06;;;;;;;4.27;4.07;;;;;;;;;;5052064;28;20434;-60
2023/06/12 14:45:35;;;;;;;3.80;3.70;;;;;;;;;;5051936;28;20450;-60