Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:24;;;;;;;;;;;;;;;-1.14;100.00;100522.66;5091172;28;19940;-68
2020/12/10 00:03:50;;;;;;;;;;;;;;;-1.19;100.00;100522.78;5091356;28;19931;-68
2020/12/10 00:06:17;;;;;;;;;;;;;;;-1.23;100.00;100516.72;5090987;28;20389;-68
2020/12/10 00:08:44;;;;;;;;;;;;;;;-1.23;100.00;100510.50;5091117;28;19931;-68
2020/12/10 00:11:10;;;;;;;;;;;;;;;-1.21;100.00;100514.88;5091149;28;19924;-68
2020/12/10 00:13:36;;;;;;;;;;;;;;;-1.21;100.00;100516.66;5091088;28;19928;-68
2020/12/10 00:16:01;;;;;;;;;;;;;;;-1.20;100.00;100513.09;5092717;28;19924;-68
2020/12/10 00:18:27;;;;;;;;;;;;;;;-1.19;100.00;100520.13;5094892;28;20343;-68
2020/12/10 00:20:53;;;;;;;;;;;;;;;-1.20;100.00;100516.63;5094983;28;19924;-68
2020/12/10 00:23:19;;;;;;;;;;;;;;;-1.17;100.00;100515.63;5094404;28;19932;-68
2020/12/10 00:25:45;;;;;;;;;;;;;;;-1.14;100.00;100520.84;5094767;28;19931;-68
2020/12/10 00:28:11;;;;;;;;;;;;;;;-1.14;100.00;100517.31;5094431;28;20031;-68
2020/12/10 00:30:37;;;;;;;;;;;;;;;-1.18;100.00;100513.88;5094654;28;20344;-68
2020/12/10 00:33:03;;;;;;;;;;;;;;;-1.21;100.00;100514.88;5094532;28;19935;-68
2020/12/10 00:35:29;;;;;;;;;;;;;;;-1.21;100.00;100506.00;5094569;28;19930;-68
2020/12/10 00:37:54;;;;;;;;;;;;;;;-1.24;100.00;100507.00;5094334;28;20439;-68
2020/12/10 00:40:20;;;;;;;;;;;;;;;-1.28;100.00;100509.81;5094494;28;19924;-68
2020/12/10 00:42:47;;;;;;;;;;;;;;;-1.25;100.00;100510.56;5094241;28;19935;-68
2020/12/10 00:45:13;;;;;;;;;;;;;;;-1.29;100.00;100511.59;5086022;28;19928;-68
2020/12/10 00:47:38;;;;;;;;;;;;;;;-1.31;100.00;100508.16;5093985;28;20027;-68
2020/12/10 00:50:05;;;;;;;;;;;;;;;-1.33;100.00;100517.97;5076299;28;19930;-68
2020/12/10 00:52:31;;;;;;;;;;;;;;;-1.34;100.00;100526.88;5094297;28;19996;-68
2020/12/10 00:55:06;;;;;;;;;;;;;;;-1.37;100.00;100522.53;5076186;28;20401;-68
2020/12/10 00:57:34;;;;;;;;;;;;;;;-1.40;100.00;100521.78;5094033;28;19959;-68
2020/12/10 01:00:01;;;;;;;;;;;;;;;-1.41;100.00;100520.03;5094197;28;19924;-68
2020/12/10 01:02:27;;;;;;;;;;;;;;;-1.43;100.00;100505.91;5094082;28;20069;-68
2020/12/10 01:04:52;;;;;;;;;;;;;;;-1.43;100.00;100516.53;5094112;28;19924;-68
2020/12/10 01:07:18;;;;;;;;;;;;;;;-1.48;100.00;100513.16;5093742;28;19932;-68
2020/12/10 01:09:44;;;;;;;;;;;;;;;-1.54;100.00;100498.28;5094155;28;20304;-68
2020/12/10 01:12:10;;;;;;;;;;;;;;;-1.54;100.00;100504.50;5093983;28;19924;-68
2020/12/10 01:14:35;;;;;;;;;;;;;;;-1.53;100.00;100503.56;5094424;28;19924;-68
2020/12/10 01:17:02;;;;;;;;;;;;;;;-1.47;100.00;100498.94;5093819;28;20016;-68
2020/12/10 01:19:28;;;;;;;;;;;;;;;-1.46;100.00;100498.88;5094012;28;19989;-68
2020/12/10 01:21:54;;;;;;;;;;;;;;;-1.44;100.00;100488.16;5093808;28;19924;-68
2020/12/10 01:24:20;;;;;;;;;;;;;;;-1.45;100.00;100489.97;5093829;28;20386;-68
2020/12/10 01:26:46;;;;;;;;;;;;;;;-1.45;100.00;100503.28;5093499;28;19985;-68
2020/12/10 01:29:11;;;;;;;;;;;;;;;-1.46;100.00;100495.34;5093259;28;20026;-68
2020/12/10 01:31:37;;;;;;;;;;;;;;;-1.43;100.00;100492.56;5093663;28;19928;-68
2020/12/10 01:34:04;;;;;;;;;;;;;;;-1.46;100.00;100495.34;5093657;28;19931;-69
2020/12/10 01:36:30;;;;;;;;;;;;;;;-1.47;100.00;100498.94;5093352;28;19955;-68
2020/12/10 01:38:56;;;;;;;;;;;;;;;-1.41;100.00;100483.63;5093660;28;20019;-68
2020/12/10 01:41:27;;;;;;;;;;;;;;;-1.38;100.00;100482.63;5093514;28;20062;-68
2020/12/10 01:43:59;;;;;;;;;;;;;;;-1.33;100.00;100479.81;5093436;28;19963;-68
2020/12/10 01:46:25;;;;;;;;;;;;;;;-1.32;100.00;100474.44;5093259;28;20003;-68
2020/12/10 01:48:51;;;;;;;;;;;;;;;-1.37;100.00;100473.72;5093157;28;20460;-68
2020/12/10 01:51:18;;;;;;;;;;;;;;;-1.34;100.00;100470.94;5093203;28;19930;-68
2020/12/10 01:53:43;;;;;;;;;;;;;;;-1.28;100.00;100468.06;5093169;28;20086;-68
2020/12/10 01:56:09;;;;;;;;;;;;;;;-1.28;100.00;100473.41;5092801;28;19930;-68
2020/12/10 01:58:35;;;;;;;;;;;;;;;-1.33;100.00;100475.34;5093085;28;20464;-68
2020/12/10 02:01:01;;;;;;;;;;;;;;;-1.31;100.00;100468.19;5093042;28;19967;-69
2020/12/10 02:03:27;;;;;;;;;;;;;;;-1.31;100.00;100462.88;5093025;28;19977;-68
2020/12/10 02:05:52;;;;;;;;;;;;;;;-1.32;100.00;100460.25;5092949;28;20401;-68
2020/12/10 02:08:19;;;;;;;;;;;;;;;-1.33;100.00;100459.38;5092662;28;19928;-68
2020/12/10 02:10:45;;;;;;;;;;;;;;;-1.31;100.00;100459.31;5092930;28;19974;-68
2020/12/10 02:13:10;;;;;;;;;;;;;;;-1.37;100.00;100453.28;5092658;28;20327;-68
2020/12/10 02:15:36;;;;;;;;;;;;;;;-1.44;100.00;100450.88;5092780;28;19935;-68
2020/12/10 02:18:03;;;;;;;;;;;;;;;-1.43;100.00;100445.53;5092516;28;19931;-68
2020/12/10 02:20:28;;;;;;;;;;;;;;;-1.37;100.00;100449.75;5092715;28;20386;-68
2020/12/10 02:23:01;;;;;;;;;;;;;;;-1.37;100.00;100441.78;5092553;28;19924;-68
2020/12/10 02:25:30;;;;;;;;;;;;;;;-1.36;100.00;100427.53;5092480;28;19964;-68
2020/12/10 02:27:57;;;;;;;;;;;;;;;-1.42;100.00;100428.59;5092213;28;19932;-68
2020/12/10 02:30:22;;;;;;;;;;;;;;;-1.38;100.00;100418.72;5092193;28;19964;-68
2020/12/10 02:32:48;;;;;;;;;;;;;;;-1.39;100.00;100428.53;5092365;28;19970;-69
2020/12/10 02:35:14;;;;;;;;;;;;;;;-1.38;100.00;100418.72;5092322;28;20417;-68
2020/12/10 02:37:40;;;;;;;;;;;;;;;-1.35;100.00;100410.63;5092014;28;19928;-68
2020/12/10 02:40:06;;;;;;;;;;;;;;;-1.32;100.00;100414.97;5091468;28;19931;-68
2020/12/10 02:42:32;;;;;;;;;;;;;;;-1.37;100.00;100408.00;5092201;28;19963;-68
2020/12/10 02:44:58;;;;;;;;;;;;;;;-1.36;100.00;100411.56;5092161;28;19931;-68
2020/12/10 02:47:24;;;;;;;;;;;;;;;-1.37;100.00;100401.81;5091829;28;20404;-68
2020/12/10 02:49:49;;;;;;;;;;;;;;;-1.40;100.00;100397.47;5092243;28;19931;-68
2020/12/10 02:52:16;;;;;;;;;;;;;;;-1.44;100.00;100389.66;5092003;28;19931;-68
2020/12/10 02:54:42;;;;;;;;;;;;;;;-1.43;100.00;100378.97;5092084;28;20341;-68
2020/12/10 02:57:09;;;;;;;;;;;;;;;-1.39;100.00;100385.03;5091796;28;19928;-68
2020/12/10 02:59:34;;;;;;;;;;;;;;;-1.43;100.00;100386.97;5091871;28;20349;-68
2020/12/10 03:02:00;;;;;;;;;;;;;;;-1.48;100.00;100383.59;5091921;28;19928;-68
2020/12/10 03:04:26;;;;;;;;;;;;;;;-1.44;100.00;100373.66;5091910;28;20116;-68
2020/12/10 03:06:52;;;;;;;;;;;;;;;-1.43;100.00;100378.06;5091656;28;19933;-68
2020/12/10 03:09:17;;;;;;;;;;;;;;;-1.47;100.00;100374.69;5091680;28;20399;-68
2020/12/10 03:11:43;;;;;;;;;;;;;;;-1.44;100.00;100373.66;5091902;28;19947;-68
2020/12/10 03:14:10;;;;;;;;;;;;;;;-1.46;100.00;100370.22;5091730;28;19924;-68
2020/12/10 03:16:36;;;;;;;;;;;;;;;-1.45;100.00;100374.63;5091615;28;20110;-68
2020/12/10 03:19:01;;;;;;;;;;;;;;;-1.50;100.00;100373.91;5091816;28;20281;-68
2020/12/10 03:21:27;;;;;;;;;;;;;;;-1.58;100.00;100369.72;5091594;28;19924;-68
2020/12/10 03:23:53;;;;;;;;;;;;;;;-1.58;100.00;100364.41;5091658;28;19924;-67
2020/12/10 03:26:19;;;;;;;;;;;;;;;-1.61;100.00;100364.53;5091477;28;20312;-68
2020/12/10 03:28:44;;;;;;;;;;;;;;;-1.61;100.00;100382.31;5091602;28;19947;-67
2020/12/10 03:31:11;;;;;;;;;;;;;;;-1.64;100.00;100383.28;5091507;28;19931;-68
2020/12/10 03:33:37;;;;;;;;;;;;;;;-1.62;100.00;100380.56;5091640;28;20027;-67
2020/12/10 03:36:02;;;;;;;;;;;;;;;-1.58;100.00;100375.03;5091401;28;20332;-67
2020/12/10 03:38:28;;;;;;;;;;;;;;;-1.57;100.00;100375.94;5091463;28;19928;-68
2020/12/10 03:40:54;;;;;;;;;;;;;;;-1.51;100.00;100381.00;5091578;28;19924;-67
2020/12/10 03:43:20;;;;;;;;;;;;;;;-1.55;100.00;100363.41;5091403;28;19928;-68
2020/12/10 03:45:45;;;;;;;;;;;;;;;-1.57;100.00;100371.47;5091528;28;19942;-67
2020/12/10 03:48:12;;;;;;;;;;;;;;;-1.56;100.00;100377.69;5091119;28;19931;-67
2020/12/10 03:50:38;;;;;;;;;;;;;;;-1.60;100.00;100368.94;5092362;28;20019;-68
2020/12/10 03:53:04;;;;;;;;;;;;;;;-1.60;100.00;100366.25;5095429;28;19985;-67
2020/12/10 03:55:29;;;;;;;;;;;;;;;-1.62;100.00;100361.91;5095339;28;19928;-67
2020/12/10 03:57:55;;;;;;;;;;;;;;;-1.61;100.00;100359.19;5095209;28;19931;-67
2020/12/10 04:00:21;;;;;;;;;;;;;;;-1.61;100.00;100359.19;5095142;28;19928;-67
2020/12/10 04:02:47;;;;;;;;;;;;;;;-1.59;100.00;100365.34;5095277;28;19928;-67
2020/12/10 04:05:13;;;;;;;;;;;;;;;-1.62;100.00;100361.91;5095166;28;19938;-67
2020/12/10 04:07:39;;;;;;;;;;;;;;;-1.62;100.00;100361.91;5094934;28;20007;-67
2020/12/10 04:10:05;;;;;;;;;;;;;;;-1.61;100.00;100369.00;5076933;28;19931;-67
2020/12/10 04:12:31;;;;;;;;;;;;;;;-1.64;100.00;100371.75;5094975;28;19925;-67
2020/12/10 04:14:56;;;;;;;;;;;;;;;-1.62;100.00;100365.44;5095124;28;19939;-67
2020/12/10 04:17:22;;;;;;;;;;;;;;;-1.68;100.00;100357.69;5094704;28;19928;-67
2020/12/10 04:19:48;;;;;;;;;;;;;;;-1.63;100.00;100357.50;5095134;28;20442;-68
2020/12/10 04:22:15;;;;;;;;;;;;;;;-1.65;100.00;100362.03;5094838;28;19964;-68
2020/12/10 04:24:40;;;;;;;;;;;;;;;-1.66;100.00;100363.81;5094947;28;20394;-69
2020/12/10 04:27:06;;;;;;;;;;;;;;;-1.73;100.00;100373.81;5094623;28;19935;-68
2020/12/10 04:29:32;;;;;;;;;;;;;;;-1.70;100.00;100372.84;5094690;28;19924;-67
2020/12/10 04:31:58;;;;;;;;;;;;;;;-1.73;100.00;100370.28;5094627;28;19932;-68
2020/12/10 04:34:24;;;;;;;;;;;;;;;-1.72;100.00;100377.38;5094697;28;20463;-68
2020/12/10 04:36:49;;;;;;;;;;;;;;;-1.75;100.00;100377.44;5094524;28;19935;-67
2020/12/10 04:39:16;;;;;;;;;;;;;;;-1.72;100.00;100385.34;5076057;28;19924;-68
2020/12/10 04:41:44;;;;;;;;;;;;;;;-1.69;100.00;100379.91;5094526;28;20023;-67
2020/12/10 04:44:10;;;;;;;;;;;;;;;-1.65;100.00;100378.00;5094533;28;19928;-67
2020/12/10 04:46:38;;;;;;;;;;;;;;;-1.67;100.00;100386.06;5094361;28;20382;-67
2020/12/10 04:49:04;;;;;;;;;;;;;;;-1.71;100.00;100385.28;5094343;28;20030;-67
2020/12/10 04:51:32;;;;;;;;;;;;;;;-1.75;100.00;100386.31;5094193;28;19969;-67
2020/12/10 04:53:58;;;;;;;;;;;;;;;-1.75;100.00;100382.78;5094338;28;20642;-68
2020/12/10 04:56:25;;;;;;;;;;;;;;;-1.79;100.00;100379.38;5075999;28;19924;-68
2020/12/10 04:58:51;;;;;;;;;;;;;;;-1.77;100.00;100385.50;5094317;28;19956;-67
2020/12/10 05:01:17;;;;;;;;;;;;;;;-1.77;100.00;100385.50;5093934;28;19924;-67
2020/12/10 05:03:44;;;;;;;;;;;;;;;-1.78;100.00;100382.91;5093190;28;20378;-67
2020/12/10 05:06:11;;;;;;;;;;;;;;;-1.77;100.00;100376.66;5093822;28;20372;-66
2020/12/10 05:08:37;;;;;;;;;;;;;;;-1.78;100.00;100370.44;5094050;28;19993;-66
2020/12/10 05:11:02;;;;;;;;;;;;;;;-1.77;100.00;100377.50;5094003;28;20382;-66
2020/12/10 05:13:29;;;;;;;;;;;;;;;-1.79;100.00;100375.81;5093847;28;19928;-66
2020/12/10 05:15:55;;;;;;;;;;;;;;;-1.75;100.00;100373.03;5093863;28;20020;-66
2020/12/10 05:18:21;;;;;;;;;;;;;;;-1.72;100.00;100369.38;5093734;28;19924;-66
2020/12/10 05:20:47;;;;;;;;;;;;;;;-1.70;100.00;100378.16;5093790;28;20417;-66
2020/12/10 05:23:14;;;;;;;;;;;;;;;-1.72;100.00;100380.88;5075559;28;19969;-66
2020/12/10 05:25:46;;;;;;;;;;;;;;;-1.73;100.00;100375.63;5093718;28;19924;-66
2020/12/10 05:28:12;;;;;;;;;;;;;;;-1.76;100.00;100373.94;5093427;28;19924;-66
2020/12/10 05:30:39;;;;;;;;;;;;;;;-1.73;100.00;100370.28;5093802;28;20376;-66
2020/12/10 05:33:11;;;;;;;;;;;;;;;-1.72;100.00;100369.38;5092238;28;20010;-66
2020/12/10 05:35:37;;;;;;;;;;;;;;;-1.67;100.00;100378.06;5085254;28;20007;-66
2020/12/10 05:38:07;;;;;;;;;;;;;;;-1.64;100.00;100377.94;5093181;28;19924;-66
2020/12/10 05:40:32;;;;;;;;;;;;;;;-1.59;100.00;100378.66;5061611;28;20035;-66
2020/12/10 05:42:58;;;;;;;;;;;;;;;-1.60;100.00;100373.41;5073046;28;19943;-66
2020/12/10 05:45:24;;;;;;;;;;;;;;;-1.64;100.00;100375.28;5074257;28;19936;-66
2020/12/10 05:47:52;;;;;;;;;;;;;;;-1.63;100.00;100377.03;5073980;28;19947;-66
2020/12/10 05:50:24;;;;;;;;;;;;;;;-1.56;100.00;100381.19;5072864;28;20030;-65
2020/12/10 05:52:55;;;;;;;;;;;;;;;-1.60;100.00;100384.91;5087825;28;19924;-65
2020/12/10 05:55:20;;;;;;;;;;;;;;;-1.62;100.00;100378.75;5087462;28;20020;-65
2020/12/10 05:57:46;;;;;;;;;;;;;;;-1.70;100.00;100383.47;5072631;28;19924;-65
2020/12/10 06:00:12;;;;;;;;;;;;;;;-1.68;100.00;100376.31;5072664;28;20012;-65
2020/12/10 06:02:40;;;;;;;;;;;;;;;-1.61;100.00;100377.84;5072490;28;19931;-65
2020/12/10 06:05:07;;;;;;;;;;;;;;;-1.60;100.00;100378.72;5072775;28;20014;-65
2020/12/10 06:07:33;;;;;;;;;;;;;;;-1.66;100.00;100385.09;5072503;28;19968;-65
2020/12/10 06:09:59;;;;;;;;;;;;;;;-1.67;100.00;100380.72;5072607;28;19932;-65
2020/12/10 06:12:25;;;;;;;;;;;;;;;-1.70;100.00;100383.47;5072446;28;20010;-65
2020/12/10 06:14:52;;;;;;;;;;;;;;;-1.74;100.00;100374.75;5072399;28;19970;-65
2020/12/10 06:17:17;;;;;;;;;;;;;;;-1.71;100.00;100379.06;5079944;28;19939;-65
2020/12/10 06:19:43;;;;;;;;;;;;;;;-1.72;100.00;100385.34;5092660;28;19934;-65
2020/12/10 06:22:28;;;;;;;;;;;;;;;-1.70;100.00;100386.16;5076916;28;19924;-65
2020/12/10 06:24:55;;;;;;;;;;;;;;;-1.70;100.00;100380.81;5080724;28;19924;-65
2020/12/10 06:27:25;;;;;;;;;;;;;;;-1.69;100.00;100388.75;5079731;28;19969;-65
2020/12/10 06:30:09;;;;;;;;;;;;;;;-1.67;100.00;100386.06;5092576;28;20026;-65
2020/12/10 06:32:39;;;;;;;;;;;;;;;-1.65;100.00;100386.84;5092376;28;20378;-65
2020/12/10 06:35:05;;;;;;;;;;;;;;;-1.60;100.00;100384.03;5092252;28;19967;-65
2020/12/10 06:37:32;;;;;;;;;;;;;;;-1.62;100.00;100384.06;5087199;28;19952;-65
2020/12/10 06:39:59;;;;;;;;;;;;;;;-1.64;100.00;100382.38;5077001;28;20436;-65
2020/12/10 06:42:25;;;;;;;;;;;;;;;-1.67;100.00;100391.38;5079995;28;19935;-66
2020/12/10 06:44:51;;;;;;;;;;;;;;;-1.71;100.00;100387.94;5078964;28;19931;-65
2020/12/10 06:47:17;;;;;;;;;;;;;;;-1.66;100.00;100382.44;5087573;28;19924;-65
2020/12/10 06:49:43;;;;;;;;;;;;;;;-1.65;100.00;100386.84;5091777;28;20343;-65
2020/12/10 06:52:10;;;;;;;;;;;;;;;-1.61;100.00;100384.97;5091297;28;19966;-65
2020/12/10 06:54:56;;;;;;;;;;;;;;;-1.62;100.00;100388.53;5092073;28;19924;-65
2020/12/10 06:57:22;;;;;;;;;;;;;;;-1.62;100.00;100384.06;5078362;28;20441;-65
2020/12/10 06:59:48;;;;;;;;;;;;;;;-1.65;100.00;100381.53;5080092;28;19931;-65
2020/12/10 07:02:15;;;;;;;;;;;;;;;-1.63;100.00;100385.03;5074569;28;19932;-65
2020/12/10 07:04:48;;;;;;;;;;;;;;;-1.65;100.00;100383.34;5075687;28;19932;-65
2020/12/10 07:07:15;;;;;;;;;;;;;;;-1.69;100.00;100387.88;5072789;28;19932;-65
2020/12/10 07:09:56;;;;;;;;;;;;;;;-1.67;100.00;100387.84;5071827;28;20328;-65
2020/12/10 07:12:23;;;;;;;;;;;;;;;-1.73;100.00;100380.94;5071206;28;20108;-65
2020/12/10 07:14:51;;;;;;;;;;;;;;;-1.73;100.00;100378.28;5071803;28;20389;-65
2020/12/10 07:17:17;;;;;;;;;;;;;;;-1.77;100.00;100382.84;5071133;28;19924;-65
2020/12/10 07:19:42;;;;;;;;;;;;;;;-1.77;100.00;100384.63;5071778;28;19953;-65
2020/12/10 07:22:08;;;;;;;;;;;;;;;-1.70;100.00;100387.03;5071055;28;19932;-66
2020/12/10 07:24:34;;;;;;;;;;;;;;;-1.66;100.00;100393.09;5071492;28;20461;-66
2020/12/10 07:27:01;;;;;;;;;;;;;;;-1.60;100.00;100384.03;5070955;28;19924;-66
2020/12/10 07:29:27;;;;;;;;;;;;;;;-1.59;100.00;100383.97;5069528;28;20610;-66
2020/12/10 07:31:53;;;;;;;;;;;;;;;-1.61;100.00;100385.81;5070998;28;19925;-66
2020/12/10 07:34:19;;;;;;;;;;;;;;;-1.65;100.00;100378.88;5071127;28;19985;-66
2020/12/10 07:36:45;;;;;;;;;;;;;;;-1.70;100.00;100376.38;5071157;28;19989;-66
2020/12/10 07:39:12;;;;;;;;;;;;;;;-1.68;100.00;100373.66;5071400;28;19978;-66
2020/12/10 07:41:39;;;;;;;;;;;;;;;-1.67;100.00;100374.53;5071448;28;19925;-66
2020/12/10 07:44:05;;;;;;;;;;;;;;;-1.67;100.00;100364.75;5071444;28;19967;-66
2020/12/10 07:46:34;;;;;;;;;;;;;;;-1.71;100.00;100371.97;5071168;28;20361;-66
2020/12/10 07:49:00;;;;;;;;;;;;;;;-1.67;100.00;100375.41;5071391;28;19964;-66
2020/12/10 07:51:26;;;;;;;;;;;;;;;-1.68;100.00;100368.34;5071228;28;20436;-67
2020/12/10 07:54:00;;;;;;;;;;;;;;;-1.61;100.00;100369.84;5079726;28;19932;-66
2020/12/10 07:56:29;;;;;;;;;;;;;;;-1.58;100.00;100375.03;5091255;28;20015;-66
2020/12/10 07:59:01;;;;;;;;;;;;;;;-1.55;100.00;100374.97;5091570;28;20026;-65
2020/12/10 08:01:30;;;;;;;;;;;;;;;-1.49;100.00;100376.53;5089612;28;20246;-66
2020/12/10 08:03:59;;;;;;;;;;;;;;;-1.45;100.00;100371.97;5091556;28;19935;-65
2020/12/10 08:06:29;;;;;;;;;;;;;;;-1.46;100.00;100368.41;5089286;28;19955;-66
2020/12/10 08:08:59;;;;;;;;;;;;;;;-1.47;100.00;100366.69;5089519;28;20386;-66
2020/12/10 08:11:24;;;;;;;;;;;;;;;-1.41;100.00;100368.25;5091265;28;19981;-65
2020/12/10 08:13:58;;;;;;;;;;;;;;;-1.43;100.00;100370.09;5091361;28;19968;-66
2020/12/10 08:16:24;;;;;;;;;;;;;;;-1.48;100.00;100364.06;5091112;28;19931;-66
2020/12/10 08:18:51;;;;;;;;;;;;;;;-1.54;100.00;100366.06;5091432;28;19931;-66
2020/12/10 08:21:29;;;;;;;;;;;;;;;-1.53;100.00;100358.91;5091204;28;19956;-66
2020/12/10 08:23:55;;;;;;;;;;;;;;;-1.53;100.00;100358.91;5091399;28;19970;-66
2020/12/10 08:26:21;;;;;;;;;;;;;;;-1.58;100.00;100359.06;5091083;28;19928;-66
2020/12/10 08:28:53;;;;;;;;;;;;;;;-1.56;100.00;100351.91;5091324;28;19977;-65
2020/12/10 08:31:19;;;;;;;;;;;;;;;-1.56;100.00;100356.38;5091083;28;19959;-65
2020/12/10 08:33:45;;;;;;;;;;;;;;;-1.53;100.00;100349.13;5091182;28;19978;-67
2020/12/10 08:36:22;;;;;;;;;;;;;;;-1.51;100.00;100346.41;5090985;28;19924;-67
2020/12/10 08:38:50;;;;;;;;;;;;;;;-1.47;100.00;100352.50;5093591;28;20050;-67
2020/12/10 08:41:22;;;;;;;;;;;;;;;-1.48;100.00;100354.31;5094670;28;20289;-67
2020/12/10 08:43:52;;;;;;;;;;;;;;;-1.45;100.00;100353.31;5094792;28;20392;-67
2020/12/10 08:46:18;;;;;;;;;;;;;;;-1.47;100.00;100355.16;5094551;28;19986;-66
2020/12/10 08:48:44;;;;;;;;;;;;;;;-1.53;100.00;100345.59;5094574;28;19924;-66
2020/12/10 08:51:10;;;;;;;;;;;;;;;-1.53;100.00;100345.59;5094224;28;19924;-67
2020/12/10 08:53:44;;;;;;;;;;;;;;;-1.61;100.00;100343.22;5076426;28;19946;-66
2020/12/10 08:56:17;;;;;;;;;;;;;;;-1.63;100.00;100344.19;5094275;28;20456;-67
2020/12/10 08:58:43;;;;;;;;;;;;;;;-1.61;100.00;100334.38;5094286;28;19924;-66
2020/12/10 09:01:09;;;;;;;;;;;;;;;-1.59;100.00;100336.06;5093901;28;19950;-67
2020/12/10 09:03:35;;;;;;;;;;;;;;;-1.60;100.00;100328.13;5094446;28;19924;-67
2020/12/10 09:06:01;;;;;;;;;;;;;;;-1.63;100.00;100339.78;5093880;28;19931;-67
2020/12/10 09:08:26;;;;;;;;;;;;;;;-1.60;100.00;100336.97;5094154;28;19982;-66
2020/12/10 09:10:53;;;;;;;;;;;;;;;-1.62;100.00;100336.16;5093984;28;20309;-66
2020/12/10 09:13:23;;;;;;;;;;;;;;;-1.64;100.00;100332.69;5094047;28;20345;-66
2020/12/10 09:15:48;;;;;;;;;;;;;;;-1.67;100.00;100332.81;5094304;28;20023;-67
2020/12/10 09:18:14;;;;;;;;;;;;;;;-1.71;100.00;100332.06;5094037;28;19927;-67
2020/12/10 09:20:41;;;;;;;;;;;;;;;-1.71;100.00;100325.84;5094183;28;20358;-67
2020/12/10 09:23:07;;;;;;;;;;;;;;;-1.64;100.00;100324.72;5094079;28;20464;-66
2020/12/10 09:25:32;;;;;;;;;;;;;;;-1.61;100.00;100329.91;5093841;28;19969;-67
2020/12/10 09:27:59;;;;;;;;;;;;;;;-1.60;100.00;100331.66;5093825;28;19931;-67
2020/12/10 09:30:25;;;;;;;;;;;;;;;-1.55;100.00;100326.16;5092641;28;20469;-67
2020/12/10 09:32:50;;;;;;;;;;;;;;;-1.55;100.00;100329.69;5093797;28;19924;-67
2020/12/10 09:35:16;;;;;;;;;;;;;;;-1.53;100.00;100335.81;5083666;28;20023;-67
2020/12/10 09:37:42;;;;;;;;;;;;;;;-1.50;100.00;100333.97;5085664;28;19924;-66
2020/12/10 09:40:10;;;;;;;;;;;;;;;-1.42;100.00;100337.22;5091702;28;20342;-66
2020/12/10 09:42:36;;;;;;;;;;;;;;;-1.40;100.00;100319.41;5091157;28;20026;-66
2020/12/10 09:45:03;;;;;;;;;;;;;;;-1.39;100.00;100321.13;5076764;28;19963;-66
2020/12/10 09:47:29;;;;;;;;;;;;;;;-1.37;100.00;100321.94;5081630;28;19928;-66
2020/12/10 09:49:55;;;;;;;;;;;;;;;-1.42;100.00;100313.25;5091009;28;19946;-66
2020/12/10 09:52:22;;;;;;;;;;;;;;;-1.54;100.00;100323.44;5085618;28;19932;-66
2020/12/10 09:54:57;;;;;;;;;;;;;;;-1.56;100.00;100319.97;5087445;28;19940;-66
2020/12/10 09:57:29;;;;;;;;;;;;;;;-1.54;100.00;100317.25;5073984;28;20107;-66
2020/12/10 09:59:55;;;;;;;;;;;;;;;-1.50;100.00;100320.66;5065679;28;20305;-66
2020/12/10 10:02:22;;;;;;;;;;;;;;;-1.50;100.00;100312.69;5092511;28;20044;-66
2020/12/10 10:04:47;;;;;;;;;;;;;;;-1.48;100.00;100314.34;5074361;28;20363;-65
2020/12/10 10:07:14;;;;;;;;;;;;;;;-1.43;100.00;100308.84;5092168;28;19938;-65
2020/12/10 10:09:41;;;;;;;;;;;;;;;-1.38;100.00;100320.19;5088212;28;20343;-64
2020/12/10 10:12:07;;;;;;;;;;;;;;;-1.40;100.00;100316.75;5079019;28;19924;-64
2020/12/10 10:14:32;;;;;;;;;;;;;;;-1.45;100.00;100319.56;5082571;28;20027;-64
2020/12/10 10:16:58;;;;;;;;;;;;;;;-1.43;100.00;100316.84;5076577;28;20027;-64
2020/12/10 10:19:25;;;;;;;;;;;;;;;-1.37;100.00;100312.13;5076691;28;20320;-64
2020/12/10 10:21:51;;;;;;;;;;;;;;;-1.35;100.00;100320.94;5062229;28;20009;-64
2020/12/10 10:24:17;;;;;;;;;;;;;;;-1.43;100.00;100324.81;5072437;28;20552;-64
2020/12/10 10:26:44;;;;;;;;;;;;;;;-1.41;100.00;100317.66;5091503;28;20404;-64
2020/12/10 10:29:11;;;;;;;;;;;;;;;-1.40;100.00;100314.94;5091602;28;19924;-65
2020/12/10 10:31:37;;;;;;;;;;;;;;;-1.39;100.00;100310.47;5091774;28;19924;-65
2020/12/10 10:34:02;;;;;;;;;;;;;;;-1.37;100.00;100308.63;5080699;28;19939;-64
2020/12/10 10:36:29;;;;;;;;;;;;;;;-1.31;100.00;100315.50;5092347;28;19985;-64
2020/12/10 10:38:55;;;;;;;;;;;;;;;-1.41;100.00;100307.88;5087368;28;20401;-63
2020/12/10 10:41:21;;;;;;;;;;;;;;;-1.44;100.00;100309.75;5066385;28;20027;-64
2020/12/10 10:43:46;;;;;;;;;;;;;;;-1.47;100.00;100304.56;5092394;28;19924;-64
2020/12/10 10:46:16;;;;;;;;;;;;;;;-1.50;100.00;100294.03;5083989;28;19926;-64
2020/12/10 10:48:42;;;;;;;;;;;;;;;-1.55;100.00;100295.09;5083675;28;20018;-64
2020/12/10 10:51:08;;;;;;;;;;;;;;;-1.54;100.00;100288.84;5069772;28;19935;-66
2020/12/10 10:53:34;;;;;;;;;;;;;;;-1.57;100.00;100290.75;5089703;28;20014;-64
2020/12/10 10:56:00;;;;;;;;;;;;;;;-1.58;100.00;100297.00;5071804;28;20019;-66
2020/12/10 10:58:26;;;;;;;;;;;;;;;-1.57;100.00;100291.59;5054072;28;20599;-64
2020/12/10 11:00:52;;;;;;;;;;;;;;;-1.65;100.00;100288.38;5073387;28;19931;-64
2020/12/10 11:03:18;;;;;;;;;;;;;;;-1.58;100.00;100289.00;5071718;28;19932;-64
2020/12/10 11:05:44;;;;;;;;;;;;;;;-1.56;100.00;100280.03;5072998;28;20349;-64
2020/12/10 11:08:09;;;;;;;;;;;;;;;-1.54;100.00;100280.84;5077266;28;19928;-64
2020/12/10 11:10:36;;;;;;;;;;;;;;;-1.57;100.00;100275.63;5083782;28;20297;-64
2020/12/10 11:13:03;;;;;;;;;;;;;;;-1.61;100.00;100274.00;5089847;28;20023;-65
2020/12/10 11:15:29;;;;;;;;;;;;;;;-1.69;100.00;100281.44;5089533;28;19958;-64
2020/12/10 11:17:55;;;;;;;;;;;;;;;-1.68;100.00;100288.50;5080665;28;20015;-64
2020/12/10 11:20:21;;;;;;;;;;;;;;;-1.63;100.00;100278.53;5088432;28;19985;-64
2020/12/10 11:22:46;;;;;;;;;;;;;;;-1.60;100.00;100281.06;5078468;28;19970;-65
2020/12/10 11:25:12;;;;;;;;;;;;;;;-1.62;100.00;100277.59;5089178;28;19932;-65
2020/12/10 11:27:39;;;;;;;;;;;;;;;-1.60;100.00;100273.09;5071452;28;20436;-64
2020/12/10 11:30:05;;;;;;;;;;;;;;;-1.66;100.00;100269.78;5086944;28;19924;-65
2020/12/10 11:32:31;;;;;;;;;;;;;;;-1.71;100.00;100272.63;5071966;28;20262;-65
2020/12/10 11:34:57;;;;;;;;;;;;;;;-1.69;100.00;100268.13;5088612;28;19924;-66
2020/12/10 11:37:22;;;;;;;;;;;;;;;-1.61;100.00;100263.38;5087936;28;19924;-68
2020/12/10 11:39:48;;;;;;;;;;;;;;;-1.74;100.00;100260.31;5064534;28;20296;-68
2020/12/10 11:42:14;;;;;;;;;;;;;;;-1.71;100.00;100259.31;5090489;28;19924;-68
2020/12/10 11:44:42;;;;;;;;;;;;;;;-1.76;100.00;100266.63;5091779;28;19932;-68
2020/12/10 11:47:08;;;;;;;;;;;;;;;-1.77;100.00;100263.06;5091480;28;20015;-68
2020/12/10 11:49:34;;;;;;;;;;;;;;;-1.78;100.00;100261.34;5091106;28;19935;-68
2020/12/10 11:52:00;;;;;;;;;;;;;;;-1.72;100.00;100255.78;5091325;28;19964;-68
2020/12/10 11:54:25;;;;;;;;;;;;;;;-1.71;100.00;100246.88;5091553;28;19928;-68
2020/12/10 11:56:54;;;;;;;;;;;;;;;-1.70;100.00;100253.06;5091387;28;19953;-69
2020/12/10 11:59:20;;;;;;;;;;;;;;;-1.62;100.00;100242.13;5091423;28;19924;-69
2020/12/10 12:01:46;;;;;;;;;;;;;;;-1.57;100.00;100241.03;5091579;28;19924;-68
2020/12/10 12:04:12;;;;;;;;;;;;;;;-1.56;100.00;100242.75;5091463;28;19924;-68
2020/12/10 12:06:38;;;;;;;;;;;;;;;-1.61;100.00;100244.72;5091075;28;20397;-68
2020/12/10 12:09:04;;;;;;;;;;;;;;;-1.62;100.00;100242.13;5090401;28;19924;-68
2020/12/10 12:11:29;;;;;;;;;;;;;;;-1.56;100.00;100245.44;5091950;28;19967;-69
2020/12/10 12:13:55;;;;;;;;;;;;;;;-1.53;100.00;100247.97;5094191;28;19955;-68
2020/12/10 12:16:21;;;;;;;;;;;;;;;-1.61;100.00;100242.06;5095123;28;19924;-68
2020/12/10 12:18:49;;;;;;;;;;;;;;;-1.57;100.00;100246.34;5095484;28;19937;-68
2020/12/10 12:21:21;;;;;;;;;;;;;;;-1.61;100.00;100250.06;5095160;28;19924;-68
2020/12/10 12:23:47;;;;;;;;;;;;;;;-1.60;100.00;100243.81;5095379;28;20369;-68
2020/12/10 12:26:12;;;;;;;;;;;;;;;-1.61;100.00;100242.06;5094846;28;19931;-69