Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:43;;;;;;;11.70;9.15;;;1.80;99.90;;;;;;5060804;28;20044;-70
2021/04/17 00:04:11;;;;;;;11.98;9.77;;;1.90;99.90;;;;;;5060312;28;20031;-71
2021/04/17 00:06:36;;;;;;;11.18;9.00;;;1.90;99.90;;;;;;5061521;28;20024;-68
2021/04/17 00:09:06;;;;;;;12.38;9.15;;;1.80;99.90;;;;;;5060788;28;20048;-70
2021/04/17 00:11:33;;;;;;;12.23;9.63;;;1.80;99.90;;;;;;5060334;28;20064;-71
2021/04/17 00:13:58;;;;;;;17.27;9.77;;;1.70;99.90;;;;;;5056488;28;20021;-69
2021/04/17 00:16:24;;;;;;;12.20;9.57;;;1.70;99.90;;;;;;5060508;28;20479;-70
2021/04/17 00:18:50;;;;;;;15.70;10.35;;;1.60;99.90;;;;;;5058931;28;20074;-70
2021/04/17 00:21:15;;;;;;;14.88;9.23;;;1.50;99.90;;;;;;5059160;28;20033;-71
2021/04/17 00:23:41;;;;;;;13.10;9.73;;;1.50;99.90;;;;;;5059195;28;20017;-71
2021/04/17 00:26:07;;;;;;;12.05;9.50;;;1.50;99.90;;;;;;5059169;28;20433;-71
2021/04/17 00:28:33;;;;;;;11.85;8.85;;;1.50;99.90;;;;;;5059376;28;20021;-70
2021/04/17 00:30:58;;;;;;;18.58;10.60;;;1.40;99.90;;;;;;5059236;28;20387;-71
2021/04/17 00:33:24;;;;;;;16.55;10.43;;;1.40;99.90;;;;;;5059678;28;20183;-70
2021/04/17 00:35:50;;;;;;;14.85;11.13;;;1.40;99.90;;;;;;5060017;28;20387;-70
2021/04/17 00:38:16;;;;;;;12.50;9.65;;;1.40;99.90;;;;;;5061322;28;20093;-71
2021/04/17 00:40:41;;;;;;;15.18;10.52;;;1.40;99.90;;;;;;5058278;28;20032;-71
2021/04/17 00:43:07;;;;;;;15.60;11.10;;;1.40;99.90;;;;;;5035306;28;20417;-70
2021/04/17 00:45:33;;;;;;;17.50;11.38;;;1.30;99.90;;;;;;5054859;28;20025;-71
2021/04/17 00:47:59;;;;;;;15.13;10.88;;;1.30;99.90;;;;;;5053814;28;20056;-70
2021/04/17 00:50:25;;;;;;;17.42;12.25;;;1.20;99.90;;;;;;5053849;28;20029;-71
2021/04/17 00:52:52;;;;;;;17.95;12.00;;;1.20;99.90;;;;;;5053604;28;20025;-72
2021/04/17 00:55:18;;;;;;;16.48;12.02;;;1.10;99.90;;;;;;5054283;28;20113;-71
2021/04/17 00:57:44;;;;;;;16.08;11.82;;;1.00;99.90;;;;;;5053768;28;20393;-70
2021/04/17 01:00:10;;;;;;;19.20;13.43;;;0.90;99.90;;;;;;5052392;28;20471;-69
2021/04/17 01:02:47;;;;;;;21.42;13.38;;;0.90;99.90;;;;;;5034286;28;20036;-69
2021/04/17 01:05:15;;;;;;;19.00;13.23;;;0.80;99.90;;;;;;5052307;28;20021;-70
2021/04/17 01:07:49;;;;;;;20.35;13.93;;;0.80;99.90;;;;;;5052235;28;20055;-70
2021/04/17 01:10:24;;;;;;;21.92;14.55;;;0.90;99.90;;;;;;5052429;28;20084;-69
2021/04/17 01:12:54;;;;;;;24.30;15.02;;;0.90;99.90;;;;;;5051037;28;20128;-69
2021/04/17 01:15:22;;;;;;;24.85;14.35;;;0.90;99.90;;;;;;5051893;28;20062;-69
2021/04/17 01:17:52;;;;;;;21.85;14.80;;;0.90;99.90;;;;;;5052052;28;20047;-70
2021/04/17 01:20:26;;;;;;;22.70;15.27;;;0.80;99.90;;;;;;5052088;28;20560;-70
2021/04/17 01:23:21;;;;;;;21.50;14.48;;;0.80;99.90;;;;;;5051521;28;20039;-70
2021/04/17 01:26:08;;;;;;;20.38;14.27;;;0.80;99.90;;;;;;5033848;28;20046;-70
2021/04/17 01:28:38;;;;;;;22.20;14.50;;;0.80;99.90;;;;;;5051751;28;20021;-69
2021/04/17 01:31:05;;;;;;;20.65;13.90;;;0.70;99.90;;;;;;5051651;28;20025;-71
2021/04/17 01:33:34;;;;;;;23.55;14.95;;;0.70;99.90;;;;;;5051072;28;20094;-71
2021/04/17 01:36:02;;;;;;;20.98;14.70;;;0.70;99.90;;;;;;5033611;28;20028;-71
2021/04/17 01:38:33;;;;;;;22.48;14.75;;;0.70;99.90;;;;;;5051749;28;20021;-70
2021/04/17 01:41:08;;;;;;;22.23;14.77;;;0.60;99.90;;;;;;5033998;28;20028;-71
2021/04/17 01:43:34;;;;;;;24.85;14.80;;;0.60;99.90;;;;;;5051171;28;20033;-70
2021/04/17 01:46:06;;;;;;;26.52;16.00;;;0.60;99.90;;;;;;5056170;28;20081;-71
2021/04/17 01:48:32;;;;;;;20.83;14.45;;;0.60;99.90;;;;;;5054814;28;20533;-71
2021/04/17 01:50:58;;;;;;;21.13;14.52;;;0.60;99.90;;;;;;5033860;28;20072;-70
2021/04/17 01:53:28;;;;;;;24.73;14.80;;;0.60;99.90;;;;;;5032812;28;20538;-70
2021/04/17 01:55:57;;;;;;;23.05;13.95;;;0.60;99.90;;;;;;5051198;28;20510;-71
2021/04/17 01:58:26;;;;;;;21.58;15.38;;;0.60;99.90;;;;;;5051094;28;20021;-71
2021/04/17 02:00:54;;;;;;;27.70;16.27;;;0.60;99.90;;;;;;5051123;28;20063;-71
2021/04/17 02:03:21;;;;;;;23.63;15.80;;;0.60;99.90;;;;;;5050512;28;20562;-71
2021/04/17 02:05:48;;;;;;;24.67;15.48;;;0.50;99.90;;;;;;5052248;28;20525;-71
2021/04/17 02:08:14;;;;;;;23.60;16.00;;;0.50;99.90;;;;;;5052105;28;20032;-71
2021/04/17 02:10:40;;;;;;;21.83;15.32;;;0.50;99.90;;;;;;5051781;28;20025;-70
2021/04/17 02:13:10;;;;;;;25.25;15.70;;;0.40;99.90;;;;;;5050276;28;20438;-71
2021/04/17 02:15:37;;;;;;;24.00;14.93;;;0.40;99.90;;;;;;5052029;28;20029;-70
2021/04/17 02:18:19;;;;;;;23.90;14.82;;;0.40;99.90;;;;;;5053909;28;20108;-71
2021/04/17 02:20:55;;;;;;;23.38;14.98;;;0.30;99.90;;;;;;5053030;28;20530;-71
2021/04/17 02:23:22;;;;;;;21.35;14.45;;;0.20;99.90;;;;;;5050576;28;20029;-71
2021/04/17 02:25:48;;;;;;;26.05;14.38;;;0.20;99.90;;;;;;5051058;28;20032;-71
2021/04/17 02:28:14;;;;;;;22.27;13.75;;;0.20;99.90;;;;;;5050519;28;20029;-70
2021/04/17 02:30:40;;;;;;;22.13;15.13;;;0.20;99.90;;;;;;5051049;28;20025;-70
2021/04/17 02:33:06;;;;;;;21.90;15.45;;;0.20;99.90;;;;;;5050314;28;20029;-72
2021/04/17 02:35:32;;;;;;;24.13;15.80;;;0.30;99.90;;;;;;5033050;28;20021;-70
2021/04/17 02:37:57;;;;;;;24.88;15.68;;;0.30;99.90;;;;;;5051035;28;20029;-71
2021/04/17 02:40:23;;;;;;;25.25;15.82;;;0.30;99.90;;;;;;5050866;28;20495;-71
2021/04/17 02:42:49;;;;;;;22.98;14.93;;;0.30;99.90;;;;;;5049871;28;20546;-70
2021/04/17 02:45:15;;;;;;;25.67;15.68;;;0.30;99.90;;;;;;5050852;28;20549;-70
2021/04/17 02:47:40;;;;;;;26.77;16.83;;;0.30;99.90;;;;;;5033269;28;20052;-70
2021/04/17 02:50:06;;;;;;;26.15;16.02;;;0.20;99.90;;;;;;5051045;28;20479;-71
2021/04/17 02:52:32;;;;;;;21.08;14.75;;;0.20;99.90;;;;;;5050867;28;20378;-72
2021/04/17 02:54:58;;;;;;;24.63;15.65;;;0.20;99.90;;;;;;5050096;28;20025;-72
2021/04/17 02:57:24;;;;;;;29.00;17.00;;;0.20;99.90;;;;;;5050497;28;20119;-70
2021/04/17 02:59:49;;;;;;;25.17;16.63;;;0.10;99.90;;;;;;5051887;28;20544;-71
2021/04/17 03:02:15;;;;;;;24.05;16.08;;;0.10;99.90;;;;;;5050916;28;20021;-71
2021/04/17 03:04:41;;;;;;;22.55;15.80;;;0.00;99.90;;;;;;5048289;28;20025;-70
2021/04/17 03:07:07;;;;;;;24.85;15.50;;;0.10;99.90;;;;;;5032790;28;20075;-72
2021/04/17 03:09:32;;;;;;;26.52;16.90;;;0.00;99.90;;;;;;5050802;28;20029;-70
2021/04/17 03:11:58;;;;;;;28.77;17.30;;;0.00;99.90;;;;;;5050645;28;20445;-70
2021/04/17 03:14:23;;;;;;;27.02;16.75;;;0.00;99.90;;;;;;5032874;28;20552;-70
2021/04/17 03:16:49;;;;;;;27.35;16.75;;;0.00;99.90;;;;;;5054314;28;20509;-70
2021/04/17 03:19:15;;;;;;;25.15;16.17;;;0.00;99.90;;;;;;5054201;28;20515;-70
2021/04/17 03:21:41;;;;;;;28.15;17.33;;;-0.10;99.90;;;;;;5054170;28;20067;-71
2021/04/17 03:24:07;;;;;;;25.90;16.10;;;-0.10;99.90;;;;;;5035639;28;20040;-71
2021/04/17 03:26:33;;;;;;;25.38;16.75;;;-0.10;99.90;;;;;;5053790;28;20025;-70
2021/04/17 03:28:59;;;;;;;23.98;15.63;;;-0.10;99.90;;;;;;5053823;28;20033;-70
2021/04/17 03:31:24;;;;;;;31.25;16.45;;;-0.10;99.90;;;;;;5053989;28;20027;-70
2021/04/17 03:33:50;;;;;;;26.08;15.52;;;-0.10;99.90;;;;;;5053604;28;20033;-70
2021/04/17 03:36:16;;;;;;;29.42;16.52;;;-0.10;99.90;;;;;;5053844;28;20035;-70
2021/04/17 03:38:41;;;;;;;30.27;18.52;;;-0.10;99.90;;;;;;5053729;28;20461;-71
2021/04/17 03:41:07;;;;;;;34.13;17.55;;;-0.10;99.90;;;;;;5053889;28;20037;-72
2021/04/17 03:43:33;;;;;;;31.17;17.80;;;-0.10;99.90;;;;;;5052623;28;20045;-70
2021/04/17 03:45:58;;;;;;;36.17;17.95;;;-0.20;99.90;;;;;;5053628;28;20025;-70
2021/04/17 03:48:24;;;;;;;34.85;18.27;;;-0.20;99.90;;;;;;5053702;28;20021;-71
2021/04/17 03:50:50;;;;;;;30.63;18.08;;;-0.20;99.90;;;;;;5035734;28;20033;-70
2021/04/17 03:53:16;;;;;;;31.40;18.83;;;-0.20;99.90;;;;;;5052880;28;20036;-70
2021/04/17 03:55:42;;;;;;;30.67;17.83;;;-0.20;99.90;;;;;;5053616;28;20063;-70
2021/04/17 03:58:08;;;;;;;31.25;18.50;;;-0.20;99.90;;;;;;5053382;28;20055;-70
2021/04/17 04:00:33;;;;;;;31.25;18.13;;;-0.30;99.90;;;;;;5053413;28;20024;-71
2021/04/17 04:03:00;;;;;;;32.17;19.08;;;-0.30;99.90;;;;;;5052933;28;20561;-71
2021/04/17 04:05:26;;;;;;;39.90;20.00;;;-0.30;99.90;;;;;;5053310;28;20025;-71
2021/04/17 04:07:52;;;;;;;34.55;18.98;;;-0.30;99.90;;;;;;5053344;28;20021;-69
2021/04/17 04:10:18;;;;;;;33.65;19.38;;;-0.30;99.90;;;;;;5035426;28;20066;-70
2021/04/17 04:12:44;;;;;;;39.42;20.05;;;-0.30;99.90;;;;;;5052299;28;20638;-70
2021/04/17 04:15:12;;;;;;;37.95;20.73;;;-0.30;99.90;;;;;;5053263;28;20029;-71
2021/04/17 04:17:39;;;;;;;31.65;19.17;;;-0.20;99.90;;;;;;5053197;28;20391;-70
2021/04/17 04:20:05;;;;;;;38.05;21.27;;;-0.20;99.90;;;;;;5053167;28;20490;-70
2021/04/17 04:22:36;;;;;;;33.05;19.27;;;-0.20;99.90;;;;;;5053164;28;20021;-70
2021/04/17 04:25:04;;;;;;;36.97;19.95;;;-0.20;99.90;;;;;;5052481;28;20021;-71
2021/04/17 04:27:29;;;;;;;30.83;19.25;;;-0.10;99.90;;;;;;5053126;28;20048;-70
2021/04/17 04:29:55;;;;;;;37.08;20.05;;;-0.10;99.90;;;;;;5053401;28;20106;-69
2021/04/17 04:32:21;;;;;;;35.20;19.52;;;-0.10;99.90;;;;;;5035064;28;20491;-70
2021/04/17 04:34:47;;;;;;;32.53;19.52;;;-0.10;99.90;;;;;;5052824;28;20033;-69
2021/04/17 04:37:13;;;;;;;32.80;19.98;;;0.00;99.90;;;;;;5054041;28;20025;-70
2021/04/17 04:39:39;;;;;;;33.50;20.40;;;0.00;99.90;;;;;;5054214;28;20505;-71
2021/04/17 04:42:04;;;;;;;30.40;18.50;;;0.10;99.90;;;;;;5054873;28;20044;-70
2021/04/17 04:44:30;;;;;;;28.45;18.38;;;0.20;99.90;;;;;;5057868;28;20017;-70
2021/04/17 04:46:56;;;;;;;35.22;19.67;;;0.20;99.90;;;;;;5062398;28;20025;-71
2021/04/17 04:49:21;;;;;;;33.60;19.35;;;0.20;99.90;;;;;;5059055;28;20029;-70
2021/04/17 04:51:47;;;;;;;29.05;17.50;;;0.20;99.90;;;;;;5055789;28;20033;-70
2021/04/17 04:54:13;;;;;;;28.33;18.63;;;0.30;99.90;;;;;;5060638;28;20029;-70
2021/04/17 04:56:38;;;;;;;35.00;19.73;;;0.40;99.90;;;;;;5061032;28;20056;-70
2021/04/17 04:59:04;;;;;;;30.45;18.88;;;0.40;99.90;;;;;;5054347;28;20036;-71
2021/04/17 05:01:30;;;;;;;33.78;19.10;;;0.50;99.90;;;;;;5061329;28;20035;-70
2021/04/17 05:03:55;;;;;;;31.90;19.33;;;0.50;99.90;;;;;;5065991;28;20025;-70
2021/04/17 05:06:21;;;;;;;29.33;18.35;;;0.40;99.90;;;;;;5056874;28;20035;-70
2021/04/17 05:08:47;;;;;;;28.92;17.83;;;0.50;99.90;;;;;;5060008;28;20434;-70
2021/04/17 05:11:13;;;;;;;27.15;18.30;;;0.40;99.90;;;;;;5059068;28;20395;-70
2021/04/17 05:13:38;;;;;;;27.88;18.23;;;0.40;99.90;;;;;;5033887;28;20116;-70
2021/04/17 05:16:04;;;;;;;30.02;18.90;;;0.50;99.90;;;;;;5019617;28;20069;-69
2021/04/17 05:18:30;;;;;;;27.83;17.60;;;0.60;99.90;;;;;;5020952;28;20025;-70
2021/04/17 05:20:56;;;;;;;25.45;17.17;;;0.60;99.90;;;;;;5021774;28;20030;-71
2021/04/17 05:23:21;;;;;;;27.77;15.80;;;0.50;99.90;;;;;;5019309;28;20722;-70
2021/04/17 05:25:47;;;;;;;21.63;16.23;;;0.50;99.90;;;;;;5021242;28;20021;-70
2021/04/17 05:28:13;;;;;;;24.33;16.13;;;0.60;99.90;;;;;;5020603;28;20487;-70
2021/04/17 05:30:39;;;;;;;22.35;14.45;;;0.70;99.90;;;;;;5014834;28;20517;-70
2021/04/17 05:33:05;;;;;;;23.10;15.05;;;0.80;99.90;;;;;;5012820;28;20037;-71
2021/04/17 05:35:30;;;;;;;18.80;13.38;;;0.70;99.90;;;;;;5014671;28;20022;-70
2021/04/17 05:37:56;;;;;;;23.15;15.07;;;0.70;99.90;;;;;;5013902;28;20092;-71
2021/04/17 05:40:22;;;;;;;19.10;13.65;;;0.90;99.90;;;;;;5014118;28;20021;-71
2021/04/17 05:42:47;;;;;;;17.58;13.20;;;0.90;99.90;;;;;;4993916;28;20022;-71
2021/04/17 05:45:14;;;;;;;19.67;12.68;;;0.90;99.90;;;;;;5012215;28;20384;-71
2021/04/17 05:47:39;;;;;;;15.90;11.65;;;0.90;99.90;;;;;;5012114;28;20041;-69
2021/04/17 05:50:06;;;;;;;20.27;12.73;;;0.70;99.90;;;;;;5013609;28;20021;-70
2021/04/17 05:52:31;;;;;;;20.08;13.57;;;0.80;99.90;;;;;;5033179;28;20072;-71
2021/04/17 05:54:57;;;;;;;24.65;14.65;;;0.80;99.90;;;;;;5030525;28;20025;-72
2021/04/17 05:57:22;;;;;;;22.60;14.48;;;1.00;99.90;;;;;;5013333;28;20037;-71
2021/04/17 05:59:48;;;;;;;17.75;12.65;;;1.10;99.90;;;;;;5030640;28;20034;-71
2021/04/17 06:02:14;;;;;;;21.95;14.80;;;1.30;99.90;;;;;;5029323;28;20018;-70
2021/04/17 06:04:39;;;;;;;19.90;13.98;;;1.50;99.90;;;;;;5028993;28;20911;-71
2021/04/17 06:07:05;;;;;;;25.48;15.30;;;1.60;99.90;;;;;;5029962;28;20106;-70
2021/04/17 06:09:31;;;;;;;18.85;13.73;;;1.80;99.90;;;;;;5029949;28;20057;-71
2021/04/17 06:11:57;;;;;;;19.02;13.48;;;1.80;99.90;;;;;;5028704;28;20044;-71
2021/04/17 06:14:23;;;;;;;20.88;15.07;;;1.90;99.90;;;;;;5029502;28;20033;-71
2021/04/17 06:16:49;;;;;;;27.20;15.65;;;2.00;99.90;;;;;;5033939;28;20029;-72
2021/04/17 06:19:15;;;;;;;23.80;16.05;;;2.10;99.90;;;;;;5036148;28;20502;-71
2021/04/17 06:21:40;;;;;;;23.23;15.85;;;2.20;99.90;;;;;;5035366;28;20029;-73
2021/04/17 06:24:07;;;;;;;23.17;15.15;;;2.10;99.90;;;;;;5034387;28;20026;-72
2021/04/17 06:26:32;;;;;;;21.25;14.90;;;2.10;99.90;;;;;;5035421;28;20029;-70
2021/04/17 06:28:58;;;;;;;21.95;14.25;;;2.00;99.90;;;;;;5030102;28;20037;-71
2021/04/17 06:31:24;;;;;;;22.27;15.23;;;1.90;99.90;;;;;;5029464;28;20493;-71
2021/04/17 06:33:50;;;;;;;22.92;15.30;;;2.10;99.90;;;;;;5028307;28;20060;-71
2021/04/17 06:36:16;;;;;;;23.58;14.90;;;2.20;99.90;;;;;;5011736;28;20057;-72
2021/04/17 06:38:41;;;;;;;22.38;14.85;;;2.30;99.90;;;;;;5029697;28;20060;-71
2021/04/17 06:41:08;;;;;;;19.33;13.77;;;2.40;99.90;;;;;;5029238;28;20471;-71
2021/04/17 06:43:37;;;;;;;21.30;15.57;;;2.40;99.90;;;;;;5036009;28;20021;-71
2021/04/17 06:46:04;;;;;;;25.10;13.93;;;2.50;99.90;;;;;;5045124;28;20021;-70
2021/04/17 06:48:32;;;;;;;24.05;15.27;;;2.40;99.90;;;;;;5050182;28;20017;-71
2021/04/17 06:50:59;;;;;;;23.42;16.33;;;2.60;99.90;;;;;;5053042;28;20107;-71
2021/04/17 06:53:27;;;;;;;23.30;16.02;;;2.60;99.90;;;;;;5054748;28;20031;-71
2021/04/17 06:55:57;;;;;;;23.60;15.13;;;2.80;99.90;;;;;;5039839;28;20074;-70
2021/04/17 06:58:25;;;;;;;20.95;15.38;;;3.00;99.90;;;;;;5042689;28;20033;-73
2021/04/17 07:00:52;;;;;;;20.65;14.95;;;3.00;99.90;;;;;;5040569;28;20025;-71
2021/04/17 07:03:18;;;;;;;22.75;15.75;;;3.00;99.90;;;;;;5054115;28;20021;-74
2021/04/17 07:05:45;;;;;;;23.33;15.50;;;3.10;99.90;;;;;;5055092;28;20021;-74
2021/04/17 07:08:11;;;;;;;24.17;15.60;;;2.70;99.90;;;;;;5058065;28;20017;-76
2021/04/17 07:10:36;;;;;;;21.58;15.85;;;2.70;99.90;;;;;;5063325;28;20020;-76
2021/04/17 07:13:13;;;;;;;25.75;17.15;;;2.80;99.90;;;;;;5048518;28;20033;-75
2021/04/17 07:15:40;;;;;;;24.08;15.82;;;2.90;99.90;;;;;;5051818;28;20021;-75
2021/04/17 07:18:25;;;;;;;24.00;15.75;;;3.10;99.90;;;;;;5035367;28;20063;-74
2021/04/17 07:20:54;;;;;;;24.00;14.70;;;3.20;99.90;;;;;;5033648;28;20034;-71
2021/04/17 07:23:31;;;;;;;21.30;15.00;;;3.40;99.90;;;;;;5032094;28;20030;-68
2021/04/17 07:26:12;;;;;;;19.17;13.18;;;4.50;99.90;;;;;;5042557;28;20044;-71
2021/04/17 07:28:41;;;;;;;21.25;13.23;;;5.30;99.90;;;;;;5052411;28;20013;-70
2021/04/17 07:31:13;;;;;;;18.05;13.52;;;5.40;99.90;;;;;;5052991;28;20029;-71
2021/04/17 07:33:39;;;;;;;;;;;4.90;99.90;;;;;;5052949;28;20033;-71
2021/04/17 07:36:05;;;;;;;20.15;14.63;;;4.30;99.90;;;;;;5052263;28;19908;-71
2021/04/17 07:38:35;;;;;;;17.90;13.25;;;4.30;99.90;;;;;;5052289;28;20017;-71
2021/04/17 07:41:15;;;;;;;18.50;13.48;;;4.20;99.90;;;;;;5054289;28;20068;-69
2021/04/17 07:43:48;;;;;;;21.58;15.35;;;4.20;99.90;;;;;;5051202;28;20025;-69
2021/04/17 07:46:20;;;;;;;21.35;14.40;;;4.10;99.90;;;;;;5052899;28;20017;-70
2021/04/17 07:48:46;;;;;;;21.55;16.02;;;3.80;99.90;;;;;;5052103;28;20029;-70
2021/04/17 07:51:12;;;;;;;21.17;16.10;;;4.20;99.90;;;;;;5051890;28;20402;-68
2021/04/17 07:53:40;;;;;;;23.55;16.45;;;4.00;99.90;;;;;;5051525;28;20025;-69
2021/04/17 07:56:27;;;;;;;21.05;16.92;;;4.10;99.90;;;;;;5051547;28;20040;-70
2021/04/17 07:59:04;;;;;;;23.70;16.85;;;3.70;99.90;;;;;;5033539;28;20029;-72
2021/04/17 08:01:32;;;;;;;22.30;15.25;;;3.90;99.90;;;;;;5050990;28;20084;-70
2021/04/17 08:04:02;;;;;;;19.23;14.23;;;4.40;99.90;;;;;;5051370;28;20074;-70
2021/04/17 08:06:30;;;;;;;20.75;14.98;;;4.70;99.90;;;;;;5033408;28;20031;-70
2021/04/17 08:08:58;;;;;;;17.20;13.52;;;4.50;99.90;;;;;;5051795;28;20025;-70
2021/04/17 08:11:27;;;;;;;16.52;13.02;;;5.00;99.90;;;;;;5051665;28;20021;-70
2021/04/17 08:13:54;;;;;;;20.65;13.75;;;5.70;99.90;;;;;;5032479;28;20032;-70
2021/04/17 08:16:20;;;;;;;16.67;13.32;;;6.00;99.90;;;;;;5053321;28;20029;-70
2021/04/17 08:18:46;;;;;;;19.25;13.48;;;6.00;99.90;;;;;;5055356;28;20122;-70
2021/04/17 08:21:15;;;;;;;15.98;13.40;;;6.50;99.90;;;;;;5051424;28;20021;-70
2021/04/17 08:23:46;;;;;;;18.13;14.55;;;6.80;99.90;;;;;;5051157;28;20071;-70
2021/04/17 08:26:13;;;;;;;20.13;15.60;;;7.30;99.90;;;;;;5050916;28;20484;-71
2021/04/17 08:28:44;;;;;;;18.15;15.70;;;8.10;99.90;;;;;;5053227;28;20056;-71
2021/04/17 08:31:31;;;;;;;20.35;15.40;;;7.70;99.90;;;;;;5052692;28;20025;-70
2021/04/17 08:34:16;;;;;;;17.15;14.30;;;8.60;99.90;;;;;;5035845;28;20032;-71
2021/04/17 08:36:44;;;;;;;20.55;15.48;;;9.50;99.90;;;;;;5052053;28;20025;-71
2021/04/17 08:39:31;;;;;;;18.13;14.60;;;9.70;99.90;;;;;;5053490;28;20039;-69
2021/04/17 08:41:57;;;;;;;20.60;15.90;;;8.80;99.90;;;;;;5053091;28;20383;-69
2021/04/17 08:44:27;;;;;;;18.40;15.15;;;8.60;99.90;;;;;;5062453;28;20027;-69
2021/04/17 08:46:54;;;;;;;16.45;14.60;;;9.40;99.90;;;;;;5034639;28;20471;-69
2021/04/17 08:49:25;;;;;;;17.80;15.63;;;10.20;99.90;;;;;;5032674;28;20067;-70
2021/04/17 08:52:13;;;;;;;16.63;14.80;;;10.60;99.90;;;;;;5032023;28;20090;-69
2021/04/17 08:54:40;;;;;;;17.70;15.23;;;10.60;99.90;;;;;;5031555;28;20068;-70
2021/04/17 08:57:17;;;;;;;19.45;15.48;;;10.10;99.90;;;;;;5032667;28;20407;-70
2021/04/17 08:59:53;;;;;;;21.73;17.15;;;11.10;99.90;;;;;;5031950;28;20060;-68
2021/04/17 09:02:19;;;;;;;19.80;15.93;;;11.30;99.90;;;;;;5032841;28;20068;-69
2021/04/17 09:05:11;;;;;;;17.45;15.65;;;11.80;99.90;;;;;;5030897;28;20112;-69
2021/04/17 09:07:41;;;;;;;15.60;13.23;;;12.90;99.70;;;;;;5031619;28;20079;-68
2021/04/17 09:10:25;;;;;;;18.98;16.92;;;12.60;97.60;;;;;;5032252;28;20136;-68
2021/04/17 09:13:09;;;;;;;17.40;14.45;;;11.80;98.40;;;;;;5043725;28;20731;-68
2021/04/17 09:15:57;;;;;;;37.45;27.92;;;11.30;99.10;;;;;;5051651;28;20394;-69
2021/04/17 09:21:22;;;;;;;27.17;20.70;;;12.10;97.70;;;;;;5049268;28;20029;-71
2021/04/17 09:23:52;;;;;;;14.60;12.60;;;11.50;98.00;;;;;;5036704;28;20032;-71
2021/04/17 09:26:29;;;;;;;14.63;11.05;;;12.00;98.00;;;;;;5033610;28;20052;-71
2021/04/17 09:28:58;;;;;;;9.15;7.75;;;12.40;99.30;;;;;;5051143;28;20044;-70
2021/04/17 09:31:25;;;;;;;14.80;12.93;;;12.70;99.30;;;;;;5051623;28;20032;-71
2021/04/17 09:34:03;;;;;;;12.95;10.73;;;12.80;95.90;;;;;;5050390;28;20474;-70
2021/04/17 09:36:30;;;;;;;12.45;10.30;;;13.40;94.00;;;;;;5050650;28;20051;-70
2021/04/17 09:38:56;;;;;;;13.10;11.00;;;12.80;93.10;;;;;;5050852;28;20025;-70
2021/04/17 09:41:24;;;;;;;10.32;8.25;;;12.50;93.50;;;;;;5034850;28;20112;-71
2021/04/17 09:43:55;;;;;;;9.43;8.43;;;12.90;93.40;;;;;;5032472;28;20201;-71
2021/04/17 09:46:20;;;;;;;9.20;8.30;;;13.70;91.80;;;;;;5021795;28;20024;-71
2021/04/17 09:48:47;;;;;;;8.75;6.60;;;13.90;90.90;;;;;;5048947;28;20017;-71
2021/04/17 09:51:27;;;;;;;10.02;9.02;;;15.00;84.80;;;;;;5049961;28;20117;-70
2021/04/17 09:53:59;;;;;;;9.73;8.13;;;14.50;83.90;;;;;;5047838;28;20387;-70
2021/04/17 09:56:41;;;;;;;8.55;5.80;;;13.60;86.40;;;;;;5048126;28;20370;-71
2021/04/17 09:59:20;;;;;;;5.78;4.78;;;13.40;82.90;;;;;;5048158;28;20032;-71
2021/04/17 10:01:57;;;;;;;6.18;4.95;;;13.50;80.70;;;;;;5048144;28;20047;-71
2021/04/17 10:04:23;;;;;;;5.60;4.40;;;13.50;78.50;;;;;;5047879;28;20109;-70
2021/04/17 10:06:59;;;;;;;6.95;5.35;;;13.30;79.80;;;;;;5029973;28;20108;-71
2021/04/17 10:09:25;;;;;;;7.32;5.32;;;12.60;82.50;;;;;;5048081;28;20028;-70
2021/04/17 10:12:03;;;;;;;7.05;4.45;;;12.00;84.40;;;;;;5030996;28;20066;-71
2021/04/17 10:14:28;;;;;;;12.77;8.63;;;11.60;82.50;;;;;;5047205;28;20062;-73
2021/04/17 10:16:54;;;;;;;8.23;5.10;;;11.10;84.30;;;;;;5046839;28;20025;-72
2021/04/17 10:19:20;;;;;;;7.43;5.97;;;11.00;86.00;;;;;;5020690;28;20481;-72
2021/04/17 10:21:53;;;;;;;8.00;6.90;;;10.90;87.00;;;;;;5020380;28;20029;-72
2021/04/17 10:24:28;;;;;;;9.80;8.77;;;11.00;89.10;;;;;;5040239;28;20087;-72
2021/04/17 10:27:06;;;;;;;10.57;7.63;;;11.10;90.00;;;;;;5042184;28;20076;-74
2021/04/17 10:29:53;;;;;;;8.15;6.40;;;11.60;90.20;;;;;;5042392;28;20143;-72
2021/04/17 10:32:30;;;;;;;8.05;7.00;;;11.40;89.70;;;;;;5041592;28;20032;-73
2021/04/17 10:35:12;;;;;;;8.85;6.50;;;11.60;89.90;;;;;;5041767;28;20072;-72
2021/04/17 10:37:47;;;;;;;11.30;6.43;;;11.80;89.20;;;;;;5041630;28;20419;-73
2021/04/17 10:40:15;;;;;;;8.13;5.57;;;11.60;88.40;;;;;;5043072;28;20048;-72
2021/04/17 10:42:51;;;;;;;7.85;5.55;;;11.60;87.60;;;;;;5042409;28;20017;-71
2021/04/17 10:45:29;;;;;;;8.30;5.22;;;11.40;88.10;;;;;;5042888;28;20101;-70
2021/04/17 10:48:28;;;;;;;8.48;6.18;;;11.30;86.80;;;;;;5044174;28;20060;-71
2021/04/17 10:51:22;;;;;;;8.50;4.93;;;11.60;87.00;;;;;;5016209;28;20094;-71
2021/04/17 10:53:49;;;;;;;9.60;4.43;;;11.70;87.90;;;;;;5016549;28;20034;-70
2021/04/17 10:56:20;;;;;;;4.80;4.30;;;11.80;82.70;;;;;;5021244;28;20087;-72
2021/04/17 10:58:55;;;;;;;8.05;4.65;;;11.70;84.30;;;;;;5033471;28;20055;-71
2021/04/17 11:01:26;;;;;;;8.27;4.13;;;12.00;84.50;;;;;;5032994;28;20052;-70
2021/04/17 11:03:58;;;;;;;5.05;4.55;;;12.50;80.00;;;;;;5014294;28;20030;-71
2021/04/17 11:06:27;;;;;;;8.35;5.50;;;13.00;80.60;;;;;;4999521;28;20029;-70
2021/04/17 11:09:10;;;;;;;7.43;5.22;;;13.40;79.70;;;;;;5014853;28;20021;-71
2021/04/17 11:11:52;;;;;;;6.22;4.80;;;13.90;77.60;;;;;;5015206;28;20033;-70
2021/04/17 11:14:23;;;;;;;7.85;5.32;;;13.60;79.10;;;;;;5032442;28;20053;-70
2021/04/17 11:16:51;;;;;;;5.30;4.80;;;13.80;80.30;;;;;;5034183;28;20025;-71
2021/04/17 11:19:29;;;;;;;6.38;4.97;;;13.60;77.60;;;;;;5035111;28;20103;-71
2021/04/17 11:22:14;;;;;;;7.38;4.97;;;13.60;78.40;;;;;;5052668;28;20045;-71
2021/04/17 11:24:59;;;;;;;7.03;5.43;;;12.70;77.30;;;;;;5052059;28;20066;-71
2021/04/17 11:27:26;;;;;;;6.18;4.78;;;12.70;77.40;;;;;;5052653;28;20029;-70
2021/04/17 11:29:51;;;;;;;4.75;4.25;;;12.70;77.70;;;;;;5052218;28;20025;-70
2021/04/17 11:32:17;;;;;;;5.60;4.20;;;12.30;77.40;;;;;;5036601;28;20036;-71
2021/04/17 11:34:46;;;;;;;5.60;4.55;;;12.70;75.80;;;;;;5051980;28;20036;-69
2021/04/17 11:37:13;;;;;;;7.03;5.00;;;13.00;76.50;;;;;;5052278;28;20025;-70
2021/04/17 11:39:42;;;;;;;5.10;4.60;;;12.40;75.60;;;;;;5053509;28;20397;-70
2021/04/17 11:42:10;;;;;;;4.80;4.35;;;12.00;77.40;;;;;;5053219;28;20025;-70
2021/04/17 11:44:36;;;;;;;13.45;8.27;;;11.70;79.60;;;;;;5033414;28;20025;-70
2021/04/17 11:47:02;;;;;;;8.70;5.05;;;12.00;80.20;;;;;;5034648;28;20056;-70
2021/04/17 11:49:28;;;;;;;48.58;31.67;;;12.10;80.10;;;;;;5034718;28;20110;-70
2021/04/17 11:51:53;;;;;;;7.15;5.90;;;12.20;80.00;;;;;;5052878;28;20028;-70
2021/04/17 11:54:19;;;;;;;6.68;4.93;;;12.20;78.60;;;;;;5051759;28;20041;-71
2021/04/17 11:56:45;;;;;;;9.57;5.28;;;12.20;79.20;;;;;;5051690;28;20033;-70
2021/04/17 11:59:11;;;;;;;13.15;8.20;;;12.40;79.00;;;;;;5018013;28;20047;-71
2021/04/17 12:01:36;;;;;;;8.57;5.20;;;12.80;80.20;;;;;;5033689;28;20471;-72
2021/04/17 12:04:04;;;;;;;10.48;7.28;;;13.20;78.90;;;;;;5051295;28;20032;-72
2021/04/17 12:06:30;;;;;;;9.25;5.40;;;13.50;74.90;;;;;;5052110;28;20490;-71
2021/04/17 12:08:59;;;;;;;7.28;5.32;;;12.70;77.10;;;;;;5017714;28;20036;-71
2021/04/17 12:11:25;;;;;;;10.57;5.32;;;12.30;78.90;;;;;;5051125;28;20493;-71
2021/04/17 12:13:51;;;;;;;5.80;5.05;;;12.20;79.90;;;;;;5051269;28;20025;-73
2021/04/17 12:16:18;;;;;;;9.30;5.45;;;11.90;81.50;;;;;;5050940;28;20060;-71
2021/04/17 12:18:45;;;;;;;6.80;5.32;;;12.10;78.80;;;;;;5017832;28;20392;-71
2021/04/17 12:21:12;;;;;;;9.38;4.80;;;12.70;79.90;;;;;;5030741;28;20052;-72
2021/04/17 12:23:37;;;;;;;7.75;6.00;;;13.00;77.50;;;;;;5030841;28;20532;-72
2021/04/17 12:26:03;;;;;;;8.60;5.85;;;13.30;78.50;;;;;;5030937;28;20049;-72
2021/04/17 12:28:29;;;;;;;5.18;4.68;;;13.40;77.40;;;;;;5031066;28;20064;-71
2021/04/17 12:30:57;;;;;;;9.18;4.78;;;12.60;77.30;;;;;;5031515;28;20025;-71
2021/04/17 12:33:24;;;;;;;8.75;5.15;;;12.10;79.00;;;;;;5030109;28;20029;-71
2021/04/17 12:35:50;;;;;;;5.45;4.85;;;12.00;80.90;;;;;;5012964;28;20049;-72
2021/04/17 12:38:19;;;;;;;7.68;5.95;;;12.40;79.70;;;;;;5030789;28;20091;-73
2021/04/17 12:40:45;;;;;;;7.18;5.32;;;12.70;78.90;;;;;;5030880;28;20025;-70
2021/04/17 12:43:13;;;;;;;16.63;11.10;;;12.90;79.00;;;;;;5037804;28;20104;-69
2021/04/17 12:45:40;;;;;;;7.47;5.13;;;12.70;77.70;;;;;;5040157;28;20124;-69
2021/04/17 12:48:09;;;;;;;4.85;4.45;;;12.70;79.90;;;;;;5040161;28;20044;-71
2021/04/17 12:50:35;;;;;;;24.23;16.27;;;12.70;78.80;;;;;;5050667;28;20029;-71