Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:11;;;;;;;5.90;4.20;;;9.50;94.70;;;;;;2089838;28;20181;-66
2021/11/01 00:01:12;;;;;;;4.50;3.60;;;9.50;94.60;;;;;;2086415;28;20655;-66
2021/11/01 00:02:12;;;;;;;6.30;3.87;;;9.50;94.50;;;;;;2081554;28;20185;-67
2021/11/01 00:03:14;;;;;;;4.53;3.93;;;9.50;94.40;;;;;;2084382;28;20225;-66
2021/11/01 00:04:15;;;;;;;5.05;3.65;;;9.50;94.60;;;;;;2085336;28;20189;-66
2021/11/01 00:05:17;;;;;;;5.27;3.40;;;9.50;95.10;;;;;;2081181;28;20188;-66
2021/11/01 00:06:18;;;;;;;5.10;3.47;;;9.60;96.10;;;;;;2081500;28;20423;-66
2021/11/01 00:07:18;;;;;;;4.53;3.67;;;9.70;95.80;;;;;;2084747;28;20227;-66
2021/11/01 00:08:19;;;;;;;4.50;3.70;;;9.70;95.50;;;;;;2084659;28;20302;-66
2021/11/01 00:09:20;;;;;;;4.97;3.77;;;9.70;95.30;;;;;;2081084;28;20172;-66
2021/11/01 00:10:22;;;;;;;2.17;1.90;;;9.80;95.40;;;;;;2081348;28;20176;-66
2021/11/01 00:11:23;;;;;;;3.30;2.88;;;9.90;96.60;;;;;;2085269;28;20254;-66
2021/11/01 00:12:28;;;;;;;3.78;3.15;;;10.00;96.30;;;;;;2083871;28;20180;-66
2021/11/01 00:13:29;;;;;;;5.22;3.58;;;10.10;95.60;;;;;;2080795;28;20546;-66
2021/11/01 00:14:30;;;;;;;5.33;3.00;;;10.00;95.20;;;;;;2081366;28;20177;-67
2021/11/01 00:15:31;;;;;;;4.43;2.70;;;9.90;96.30;;;;;;2086712;28;20179;-66
2021/11/01 00:16:33;;;;;;;5.55;2.47;;;10.00;96.60;;;;;;2082822;28;20181;-66
2021/11/01 00:17:34;;;;;;;3.63;2.83;;;10.10;96.90;;;;;;2080865;28;20284;-66
2021/11/01 00:18:35;;;;;;;6.50;3.42;;;10.20;95.80;;;;;;2081183;28;20260;-66
2021/11/01 00:19:35;;;;;;;4.07;3.00;;;10.20;95.10;;;;;;2087134;28;20187;-65
2021/11/01 00:20:37;;;;;;;2.50;2.10;;;10.20;95.00;;;;;;2082506;28;20243;-65
2021/11/01 00:21:37;;;;;;;4.57;2.25;;;10.20;95.30;;;;;;2080646;28;20288;-65
2021/11/01 00:22:39;;;;;;;2.73;2.20;;;10.50;96.80;;;;;;2081174;28;20640;-65
2021/11/01 00:23:40;;;;;;;3.08;1.88;;;10.60;96.60;;;;;;2083761;28;20184;-66
2021/11/01 00:24:40;;;;;;;4.13;3.30;;;10.70;96.30;;;;;;2080916;28;20248;-66
2021/11/01 00:25:41;;;;;;;4.33;3.47;;;10.60;93.40;;;;;;2080785;28;20260;-66
2021/11/01 00:26:42;;;;;;;5.20;3.70;;;10.50;94.00;;;;;;2080965;28;20180;-66
2021/11/01 00:27:43;;;;;;;4.33;2.90;;;10.40;94.10;;;;;;2084096;28;20462;-66
2021/11/01 00:28:45;;;;;;;3.28;2.88;;;10.30;94.50;;;;;;2081103;28;20187;-66
2021/11/01 00:29:46;;;;;;;4.72;3.20;;;10.30;95.40;;;;;;2080914;28;20256;-67
2021/11/01 00:30:47;;;;;;;4.18;3.08;;;10.30;95.90;;;;;;2080930;28;20181;-66
2021/11/01 00:31:48;;;;;;;4.13;2.70;;;10.20;96.30;;;;;;2083766;28;20191;-66
2021/11/01 00:32:48;;;;;;;3.90;2.73;;;10.30;97.80;;;;;;2081058;28;20263;-66
2021/11/01 00:33:49;;;;;;;3.90;2.40;;;10.30;98.40;;;;;;2080857;28;20182;-66
2021/11/01 00:34:50;;;;;;;2.40;2.13;;;10.30;99.00;;;;;;2080994;28;20193;-65
2021/11/01 00:35:51;;;;;;;4.27;2.53;;;10.40;99.60;;;;;;2077646;28;20200;-66
2021/11/01 00:36:53;;;;;;;5.47;2.30;;;10.50;99.90;;;;;;2081231;28;20239;-65
2021/11/01 00:37:54;;;;;;;4.10;3.60;;;10.50;99.70;;;;;;2083797;28;20668;-64
2021/11/01 00:38:55;;;;;;;5.57;3.53;;;10.50;99.10;;;;;;2081135;28;20215;-63
2021/11/01 00:39:59;;;;;;;6.70;3.28;;;10.50;98.60;;;;;;2080854;28;20189;-63
2021/11/01 00:41:01;;;;;;;4.45;3.55;;;10.50;98.30;;;;;;2081956;28;20185;-63
2021/11/01 00:42:04;;;;;;;4.80;3.15;;;10.50;97.90;;;;;;2082237;28;20211;-63
2021/11/01 00:43:05;;;;;;;5.82;3.65;;;10.50;98.40;;;;;;2081021;28;20215;-65
2021/11/01 00:44:06;;;;;;;4.73;3.80;;;10.50;98.30;;;;;;2080764;28;20715;-64
2021/11/01 00:45:07;;;;;;;5.57;4.30;;;10.30;97.00;;;;;;2083047;28;20230;-64
2021/11/01 00:46:09;;;;;;;3.60;2.78;;;10.20;96.90;;;;;;2081699;28;20188;-64
2021/11/01 00:47:12;;;;;;;5.30;3.83;;;10.20;97.60;;;;;;2080854;28;20258;-64
2021/11/01 00:48:13;;;;;;;4.38;3.42;;;10.20;98.30;;;;;;2080937;28;20234;-65
2021/11/01 00:49:14;;;;;;;4.37;3.57;;;10.20;98.30;;;;;;2083987;28;20180;-64
2021/11/01 00:50:16;;;;;;;4.40;3.30;;;10.20;98.50;;;;;;2080639;28;20200;-64
2021/11/01 00:51:17;;;;;;;3.47;2.78;;;10.20;99.30;;;;;;2080569;28;20692;-64
2021/11/01 00:52:30;;;;;;;4.17;2.80;;;10.20;99.80;;;;;;2080827;28;20184;-65
2021/11/01 00:53:34;;;;;;;5.18;3.08;;;10.30;99.90;;;;;;2084090;28;20457;-64
2021/11/01 00:54:36;;;;;;;4.15;3.20;;;10.30;99.90;;;;;;2080919;28;20268;-64
2021/11/01 00:55:50;;;;;;;4.22;3.38;;;10.30;99.90;;;;;;2080821;28;20222;-64
2021/11/01 00:56:51;;;;;;;3.75;2.97;;;10.30;99.90;;;;;;2080605;28;20278;-64
2021/11/01 00:57:52;;;;;;;4.33;3.50;;;10.20;99.90;;;;;;2084146;28;20184;-65
2021/11/01 00:58:52;;;;;;;6.20;3.57;;;10.20;99.90;;;;;;2080761;28;20347;-65
2021/11/01 00:59:54;;;;;;;4.33;2.93;;;10.20;99.90;;;;;;2080845;28;20431;-65
2021/11/01 01:00:56;;;;;;;3.85;2.70;;;10.30;99.90;;;;;;2081126;28;20193;-64
2021/11/01 01:01:57;;;;;;;3.20;2.95;;;10.30;99.90;;;;;;2082888;28;20678;-65
2021/11/01 01:02:58;;;;;;;4.63;2.33;;;10.30;99.90;;;;;;2080643;28;20193;-64
2021/11/01 01:04:01;;;;;;;2.88;2.30;;;10.40;99.90;;;;;;2080714;28;20193;-65
2021/11/01 01:05:04;;;;;;;3.95;2.40;;;10.40;99.90;;;;;;2082121;28;20668;-65
2021/11/01 01:06:05;;;;;;;3.60;2.70;;;10.50;99.90;;;;;;2086461;28;20511;-64
2021/11/01 01:07:06;;;;;;;5.13;2.70;;;10.60;99.90;;;;;;2080639;28;20282;-64
2021/11/01 01:08:07;;;;;;;4.68;3.17;;;10.60;99.90;;;;;;2081002;28;20192;-63
2021/11/01 01:09:08;;;;;;;3.83;3.10;;;10.60;99.90;;;;;;2082957;28;20180;-66
2021/11/01 01:10:09;;;;;;;3.37;2.27;;;10.60;99.90;;;;;;2085972;28;20187;-62
2021/11/01 01:11:10;;;;;;;5.07;2.72;;;10.60;99.90;;;;;;2080606;28;20220;-65
2021/11/01 01:12:11;;;;;;;3.50;2.60;;;10.70;99.90;;;;;;2081035;28;20185;-62
2021/11/01 01:13:13;;;;;;;2.28;1.70;;;10.70;99.90;;;;;;2083560;28;20184;-66
2021/11/01 01:14:13;;;;;;;3.33;1.92;;;10.70;99.90;;;;;;2084971;28;20674;-63
2021/11/01 01:15:24;;;;;;;2.63;2.00;;;10.90;99.90;;;;;;2080886;28;20185;-65
2021/11/01 01:16:26;;;;;;;2.05;1.85;;;10.90;99.90;;;;;;2081049;28;20276;-63
2021/11/01 01:17:27;;;;;;;2.42;2.00;;;11.00;99.90;;;;;;2085504;28;20230;-64
2021/11/01 01:18:32;;;;;;;3.13;2.45;;;11.00;99.90;;;;;;2083054;28;20181;-64
2021/11/01 01:19:44;;;;;;;3.58;2.70;;;11.10;99.90;;;;;;2080843;28;20180;-64
2021/11/01 01:20:45;;;;;;;3.47;2.50;;;11.10;99.90;;;;;;2080930;28;20551;-67
2021/11/01 01:23:05;;;;;;;5.32;2.28;;;11.10;99.90;;;;;;2080461;28;20208;-66
2021/11/01 01:24:06;;;;;;;6.77;2.70;;;11.10;99.90;;;;;;2080325;28;20181;-66
2021/11/01 01:25:40;;;;;;;4.00;2.40;;;11.10;99.90;;;;;;2080772;28;20180;-66
2021/11/01 01:26:43;;;;;;;3.00;2.65;;;11.10;99.90;;;;;;2080581;28;20173;-66
2021/11/01 01:27:44;;;;;;;3.27;2.20;;;11.10;99.90;;;;;;2081028;28;20231;-66
2021/11/01 01:28:45;;;;;;;2.78;2.15;;;11.10;99.90;;;;;;2080812;28;20683;-66
2021/11/01 01:29:47;;;;;;;3.10;2.20;;;11.00;99.90;;;;;;2081359;28;20307;-66
2021/11/01 01:30:48;;;;;;;6.22;2.72;;;11.00;99.90;;;;;;2081204;28;20701;-66
2021/11/01 01:31:50;;;;;;;2.92;2.40;;;11.00;99.90;;;;;;2080615;28;20192;-66
2021/11/01 01:32:51;;;;;;;3.15;2.45;;;11.10;99.90;;;;;;2081447;28;20189;-66
2021/11/01 01:33:52;;;;;;;2.75;2.22;;;11.10;99.90;;;;;;2081338;28;20644;-64
2021/11/01 01:34:53;;;;;;;4.50;1.77;;;11.10;99.90;;;;;;2081229;28;20181;-65
2021/11/01 01:35:56;;;;;;;3.07;2.20;;;11.20;99.90;;;;;;2081432;28;20184;-65
2021/11/01 01:36:57;;;;;;;7.28;2.63;;;11.20;99.90;;;;;;2081045;28;20292;-65
2021/11/01 01:37:57;;;;;;;4.93;2.13;;;11.20;99.90;;;;;;2081435;28;20184;-65
2021/11/01 01:38:58;;;;;;;2.10;1.80;;;11.20;99.90;;;;;;2081168;28;20185;-65
2021/11/01 01:39:59;;;;;;;2.30;1.70;;;11.20;99.90;;;;;;2081311;28;20545;-66
2021/11/01 01:41:23;;;;;;;2.17;1.80;;;11.30;99.90;;;;;;2081031;28;20181;-66
2021/11/01 01:42:23;;;;;;;2.17;1.77;;;11.30;99.90;;;;;;2081087;28;20168;-65
2021/11/01 01:43:24;;;;;;;3.10;1.93;;;11.30;99.90;;;;;;2081419;28;20264;-65
2021/11/01 01:44:25;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;2081324;28;20644;-65
2021/11/01 01:45:26;;;;;;;3.87;2.07;;;11.30;99.90;;;;;;2081239;28;20710;-65
2021/11/01 01:46:28;;;;;;;2.43;2.07;;;11.30;99.90;;;;;;2081121;28;20177;-65
2021/11/01 01:47:29;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;2081044;28;20616;-65
2021/11/01 01:48:30;;;;;;;1.77;1.10;;;11.40;99.90;;;;;;2081082;28;20177;-65
2021/11/01 01:49:31;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;2081168;28;20183;-65
2021/11/01 01:50:32;;;;;;;2.43;0.90;;;11.50;99.90;;;;;;2081047;28;20185;-65
2021/11/01 01:51:33;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;2080516;28;20261;-65
2021/11/01 01:52:33;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;2081053;28;20200;-65
2021/11/01 01:53:35;;;;;;;3.60;1.10;;;11.70;99.90;;;;;;2082956;28;20177;-65
2021/11/01 01:54:36;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;2082939;28;20200;-65
2021/11/01 01:55:37;;;;;;;1.77;1.20;;;11.70;99.90;;;;;;2082863;28;20185;-65
2021/11/01 01:56:38;;;;;;;1.98;1.20;;;11.70;99.90;;;;;;2083045;28;20189;-65
2021/11/01 01:57:39;;;;;;;0.83;0.80;;;11.70;99.90;;;;;;2082851;28;20197;-65
2021/11/01 01:58:45;;;;;;;3.05;0.70;;;11.70;99.90;;;;;;2083020;28;20201;-65
2021/11/01 01:59:46;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;2074011;28;20248;-64
2021/11/01 02:01:07;;;;;;;2.20;0.80;;;11.80;99.90;;;;;;2073946;28;20652;-65
2021/11/01 02:02:07;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;2082970;28;20223;-65
2021/11/01 02:03:10;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;2082887;28;20223;-65
2021/11/01 02:04:11;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;2082963;28;20636;-65
2021/11/01 02:05:11;;;;;;;1.63;1.00;;;11.90;99.90;;;;;;2082781;28;20254;-65
2021/11/01 02:06:21;;;;;;;1.70;0.73;;;11.90;99.90;;;;;;2082158;28;20271;-65
2021/11/01 02:07:34;;;;;;;3.17;0.90;;;11.90;99.90;;;;;;2081341;28;20204;-66
2021/11/01 02:08:53;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;2075355;28;20158;-66
2021/11/01 02:10:09;;;;;;;1.27;0.95;;;11.90;99.90;;;;;;2082364;28;20175;-66
2021/11/01 02:11:18;;;;;;;1.30;1.08;;;11.90;99.90;;;;;;2082001;28;20172;-66
2021/11/01 02:12:42;;;;;;;0.98;0.90;;;11.90;99.90;;;;;;2082293;28;20651;-66
2021/11/01 02:13:47;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;2082831;28;20204;-66
2021/11/01 02:14:57;;;;;;;1.83;1.55;;;11.90;99.90;;;;;;2082718;28;20171;-66
2021/11/01 02:16:00;;;;;;;3.10;1.98;;;11.90;99.90;;;;;;2082872;28;20169;-66
2021/11/01 02:17:01;;;;;;;2.03;1.83;;;11.90;99.90;;;;;;2082795;28;20645;-65
2021/11/01 02:18:05;;;;;;;3.23;1.60;;;11.80;99.90;;;;;;2082854;28;20260;-65
2021/11/01 02:19:10;;;;;;;2.33;1.70;;;11.70;99.90;;;;;;2082259;28;20189;-65
2021/11/01 02:20:20;;;;;;;2.63;1.40;;;11.60;99.90;;;;;;2082088;28;20255;-66
2021/11/01 02:21:44;;;;;;;2.90;1.15;;;11.60;99.90;;;;;;2075258;28;20177;-66
2021/11/01 02:23:00;;;;;;;2.35;1.30;;;11.60;99.90;;;;;;2082325;28;20205;-66
2021/11/01 02:24:40;;;;;;;3.75;1.40;;;11.70;99.90;;;;;;2082180;28;20467;-66
2021/11/01 02:26:13;;;;;;;1.58;1.10;;;11.70;99.90;;;;;;2076057;28;20239;-65
2021/11/01 02:27:14;;;;;;;2.83;2.17;;;11.80;99.90;;;;;;2082094;28;20288;-65
2021/11/01 02:28:21;;;;;;;1.33;0.93;;;11.60;99.90;;;;;;2082127;28;20177;-65
2021/11/01 02:29:23;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;2074823;28;20166;-65
2021/11/01 02:30:24;;;;;;;1.60;0.45;;;11.10;99.70;;;;;;2081866;28;20188;-65
2021/11/01 02:31:25;;;;;;;1.43;0.30;;;10.90;99.90;;;;;;2081859;28;20184;-65
2021/11/01 02:32:27;;;;;;;1.02;0.38;;;10.70;99.90;;;;;;2073911;28;20537;-64
2021/11/01 02:33:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;2073976;28;20182;-65
2021/11/01 02:34:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;2073843;28;20259;-64
2021/11/01 02:35:30;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;2073806;28;20440;-64
2021/11/01 02:36:32;;;;;;;1.23;0.35;;;10.20;99.90;;;;;;2073905;28;20198;-65
2021/11/01 02:37:40;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;2082123;28;20343;-65
2021/11/01 02:38:41;;;;;;;0.47;0.30;;;10.10;99.90;;;;;;2082641;28;20248;-65
2021/11/01 02:39:52;;;;;;;1.85;0.52;;;10.10;99.90;;;;;;2082029;28;20177;-65
2021/11/01 02:40:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;2081908;28;20699;-65
2021/11/01 02:41:54;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;2082420;28;20343;-64
2021/11/01 02:42:56;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;2081890;28;20189;-64
2021/11/01 02:44:01;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;2082047;28;20742;-65
2021/11/01 02:45:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;2082424;28;20181;-64
2021/11/01 02:46:08;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;2082604;28;20219;-65
2021/11/01 02:47:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;2082385;28;20259;-65
2021/11/01 02:48:12;;;;;;;0.43;0.20;;;9.90;99.90;;;;;;2082634;28;20177;-65
2021/11/01 02:49:12;;;;;;;1.55;0.28;;;9.90;99.90;;;;;;2082599;28;20188;-65
2021/11/01 02:50:16;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;2082493;28;20279;-65
2021/11/01 02:51:19;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;2082251;28;20180;-65
2021/11/01 02:52:20;;;;;;;2.00;0.30;;;9.90;99.90;;;;;;2082464;28;20177;-65
2021/11/01 02:53:21;;;;;;;0.63;0.40;;;9.90;99.90;;;;;;2082675;28;20435;-65
2021/11/01 02:54:22;;;;;;;0.67;0.30;;;9.90;99.90;;;;;;2082527;28;20255;-64
2021/11/01 02:55:23;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;2082555;28;20189;-64
2021/11/01 02:56:25;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;2082672;28;20176;-65
2021/11/01 02:57:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;2082073;28;20208;-65
2021/11/01 02:58:27;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;2082651;28;20181;-65
2021/11/01 02:59:28;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;2082423;28;20195;-65
2021/11/01 03:00:30;;;;;;;0.32;0.30;;;9.90;99.90;;;;;;2082461;28;20223;-64
2021/11/01 03:01:32;;;;;;;1.35;0.30;;;9.80;99.90;;;;;;2082139;28;20212;-64
2021/11/01 03:02:34;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;2082473;28;20184;-66
2021/11/01 03:03:37;;;;;;;4.47;0.30;;;9.70;99.90;;;;;;2082397;28;20177;-65
2021/11/01 03:04:38;;;;;;;0.43;0.28;;;9.80;99.90;;;;;;2081836;28;20180;-65
2021/11/01 03:05:40;;;;;;;0.35;0.20;;;9.70;99.90;;;;;;2082372;28;20173;-64
2021/11/01 03:06:41;;;;;;;0.38;0.30;;;9.70;99.90;;;;;;2082535;28;20169;-64
2021/11/01 03:07:43;;;;;;;0.38;0.20;;;9.70;99.90;;;;;;2082293;28;20558;-64
2021/11/01 03:08:44;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;2082329;28;20598;-65
2021/11/01 03:09:46;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;2082409;28;20547;-65
2021/11/01 03:10:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2081806;28;20672;-65
2021/11/01 03:11:52;;;;;;;0.95;0.40;;;9.50;99.90;;;;;;2081722;28;20179;-64
2021/11/01 03:12:54;;;;;;;2.80;0.20;;;9.60;99.90;;;;;;2082324;28;20200;-65
2021/11/01 03:13:57;;;;;;;0.80;0.30;;;9.60;99.90;;;;;;2082234;28;20676;-65
2021/11/01 03:15:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;2082334;28;20184;-65
2021/11/01 03:16:07;;;;;;;0.22;0.20;;;9.50;99.90;;;;;;2081701;28;20169;-64
2021/11/01 03:17:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2081626;28;20707;-65
2021/11/01 03:18:12;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;2081801;28;20181;-65
2021/11/01 03:19:19;;;;;;;0.40;0.22;;;9.50;99.90;;;;;;2073578;28;20186;-65
2021/11/01 03:20:27;;;;;;;1.88;0.30;;;9.50;99.90;;;;;;2066070;28;20222;-66
2021/11/01 03:21:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;2067269;28;20186;-65
2021/11/01 03:22:42;;;;;;;0.65;0.20;;;9.50;99.90;;;;;;2073691;28;20174;-65
2021/11/01 03:23:47;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;2075092;28;20164;-65
2021/11/01 03:24:53;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;2081718;28;20172;-65
2021/11/01 03:26:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2081687;28;20177;-65
2021/11/01 03:27:07;;;;;;;0.57;0.20;;;9.40;99.90;;;;;;2074708;28;20750;-65
2021/11/01 03:28:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;2081860;28;20221;-65
2021/11/01 03:29:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2082195;28;20176;-65
2021/11/01 03:30:17;;;;;;;6.28;0.38;;;9.40;99.90;;;;;;2082496;28;20184;-65
2021/11/01 03:31:22;;;;;;;0.65;0.20;;;9.30;99.90;;;;;;2081390;28;20176;-65
2021/11/01 03:32:24;;;;;;;0.52;0.10;;;9.30;99.90;;;;;;2081721;28;20176;-65
2021/11/01 03:33:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;2082029;28;20658;-65
2021/11/01 03:34:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2081321;28;20181;-65
2021/11/01 03:35:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2074222;28;20192;-65
2021/11/01 03:36:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2081469;28;20663;-65
2021/11/01 03:37:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2081509;28;20183;-65
2021/11/01 03:38:48;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;2081704;28;20173;-65
2021/11/01 03:39:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2081685;28;20177;-65
2021/11/01 03:40:50;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;2081453;28;20644;-65
2021/11/01 03:41:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;2081819;28;20208;-65
2021/11/01 03:42:54;;;;;;;0.63;0.20;;;9.30;99.90;;;;;;2081658;28;20184;-65
2021/11/01 03:44:05;;;;;;;1.42;0.10;;;9.30;99.90;;;;;;2065440;28;20263;-65
2021/11/01 03:45:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;2074927;28;20175;-66
2021/11/01 03:46:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;2081975;28;20664;-65
2021/11/01 03:47:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;2081994;28;20208;-65
2021/11/01 03:48:19;;;;;;;0.85;0.30;;;9.30;99.90;;;;;;2081918;28;20628;-65
2021/11/01 03:49:21;;;;;;;1.17;0.20;;;9.20;99.90;;;;;;2081461;28;20193;-65
2021/11/01 03:52:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;2082056;28;20176;-65
2021/11/01 03:53:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;2081556;28;20180;-65
2021/11/01 03:54:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;2081318;28;20282;-65
2021/11/01 03:55:43;;;;;;;0.82;0.20;;;9.10;99.90;;;;;;2081497;28;20211;-65
2021/11/01 03:56:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;2081225;28;20180;-65
2021/11/01 03:57:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;2073567;28;20193;-65
2021/11/01 03:58:49;;;;;;;0.17;0.10;;;8.90;99.90;;;;;;2073337;28;20180;-65
2021/11/01 03:59:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;2073136;28;20182;-65
2021/11/01 04:00:53;;;;;;;1.20;0.30;;;8.90;99.90;;;;;;2073305;28;20520;-65
2021/11/01 04:01:54;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;2081086;28;20236;-65
2021/11/01 04:02:56;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;2082085;28;20188;-65
2021/11/01 04:03:59;;;;;;;0.20;0.15;;;8.80;99.90;;;;;;2081217;28;20275;-66
2021/11/01 04:05:01;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;2081477;28;20263;-65
2021/11/01 04:06:04;;;;;;;0.28;0.20;;;8.70;99.90;;;;;;2081990;28;20180;-65
2021/11/01 04:07:05;;;;;;;1.10;0.35;;;8.70;99.80;;;;;;2081770;28;20629;-65
2021/11/01 04:08:05;;;;;;;0.97;0.23;;;8.60;99.90;;;;;;2081881;28;20203;-65
2021/11/01 04:09:08;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;2082049;28;20666;-65
2021/11/01 04:10:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;2081769;28;20195;-65
2021/11/01 04:11:13;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;2081722;28;20669;-65
2021/11/01 04:12:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;2081985;28;20183;-65
2021/11/01 04:13:16;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;2081882;28;20254;-65
2021/11/01 04:14:25;;;;;;;0.45;0.30;;;8.30;99.90;;;;;;2081129;28;20194;-65
2021/11/01 04:15:26;;;;;;;1.35;0.40;;;8.30;99.90;;;;;;2081483;28;20184;-65
2021/11/01 04:16:43;;;;;;;0.45;0.30;;;8.30;99.90;;;;;;2080810;28;20613;-65
2021/11/01 04:17:58;;;;;;;0.73;0.40;;;8.20;99.90;;;;;;2081846;28;20173;-65
2021/11/01 04:21:17;;;;;;;1.13;0.40;;;8.10;99.90;;;;;;2081587;28;20219;-65
2021/11/01 04:22:18;;;;;;;0.75;0.30;;;8.10;99.90;;;;;;2081833;28;20175;-65
2021/11/01 04:23:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;2081861;28;20242;-65
2021/11/01 04:24:28;;;;;;;1.60;0.30;;;8.00;99.90;;;;;;2081867;28;20259;-65
2021/11/01 04:25:31;;;;;;;1.27;0.30;;;8.00;99.90;;;;;;2081804;28;20182;-65
2021/11/01 04:26:32;;;;;;;1.75;0.40;;;8.00;99.90;;;;;;2081803;28;20253;-65
2021/11/01 04:27:33;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;2081769;28;20608;-64
2021/11/01 04:28:35;;;;;;;0.75;0.50;;;8.00;99.90;;;;;;2081675;28;20182;-65
2021/11/01 04:29:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;2081951;28;20836;-65
2021/11/01 04:30:41;;;;;;;1.17;0.30;;;7.90;99.90;;;;;;2081717;28;20541;-65
2021/11/01 04:31:47;;;;;;;0.85;0.43;;;7.90;99.90;;;;;;2081707;28;20219;-65
2021/11/01 04:32:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;2081632;28;20174;-65
2021/11/01 04:33:57;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;2081649;28;20195;-65
2021/11/01 04:35:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;2081511;28;20674;-65
2021/11/01 04:36:03;;;;;;;0.45;0.30;;;7.90;99.90;;;;;;2081932;28;20169;-65
2021/11/01 04:37:05;;;;;;;0.87;0.40;;;7.80;99.90;;;;;;2081568;28;20202;-65
2021/11/01 04:39:30;;;;;;;1.42;0.55;;;7.80;99.90;;;;;;2081671;28;20172;-65
2021/11/01 04:53:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;2081422;28;20162;-65
2021/11/01 04:54:33;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;2081577;28;20181;-65
2021/11/01 04:55:34;;;;;;;0.50;0.32;;;7.60;99.90;;;;;;2081427;28;20185;-64
2021/11/01 04:56:36;;;;;;;0.90;0.30;;;7.50;99.90;;;;;;2081575;28;20270;-65
2021/11/01 04:57:37;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;2081417;28;20205;-65
2021/11/01 04:58:41;;;;;;;0.83;0.37;;;7.50;99.90;;;;;;2081523;28;20268;-65
2021/11/01 04:59:42;;;;;;;0.30;0.28;;;7.50;99.90;;;;;;2081312;28;20669;-64
2021/11/01 05:00:47;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;2081359;28;20180;-64
2021/11/01 05:01:55;;;;;;;1.85;0.65;;;7.50;99.90;;;;;;2081155;28;20502;-65
2021/11/01 05:03:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;2081570;28;20253;-65
2021/11/01 05:04:12;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;2081425;28;20192;-65
2021/11/01 05:05:12;;;;;;;0.75;0.38;;;7.50;99.90;;;;;;2081596;28;20772;-64
2021/11/01 05:06:18;;;;;;;0.87;0.40;;;7.50;99.90;;;;;;2081353;28;20270;-64
2021/11/01 05:07:19;;;;;;;0.95;0.47;;;7.50;99.90;;;;;;2081286;28;20947;-65
2021/11/01 05:08:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;2081310;28;20200;-64
2021/11/01 05:10:38;;;;;;;0.68;0.40;;;7.40;99.90;;;;;;2081459;28;20181;-64
2021/11/01 05:12:41;;;;;;;3.10;1.40;;;7.40;99.90;;;;;;2081407;28;20186;-64
2021/11/01 05:13:42;;;;;;;1.05;0.80;;;7.40;99.90;;;;;;2081318;28;20604;-65
2021/11/01 05:17:13;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;2081069;28;20181;-64
2021/11/01 05:21:25;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;2080963;28;20659;-65
2021/11/01 05:22:32;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;2081188;28;20581;-64
2021/11/01 05:23:39;;;;;;;1.50;0.60;;;7.30;99.90;;;;;;2081351;28;20165;-65
2021/11/01 05:24:45;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;2081273;28;20648;-65
2021/11/01 05:25:51;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;2081279;28;20161;-64
2021/11/01 05:29:31;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;2081234;28;20184;-64
2021/11/01 05:30:38;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;2081158;28;20186;-64
2021/11/01 05:31:46;;;;;;;0.85;0.43;;;7.10;99.90;;;;;;2080931;28;20287;-64
2021/11/01 05:34:20;;;;;;;0.30;0.22;;;7.10;99.90;;;;;;2080112;28;20251;-64
2021/11/01 05:35:21;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;2080766;28;20625;-64
2021/11/01 05:36:22;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;2081362;28;20177;-64
2021/11/01 05:37:23;;;;;;;0.63;0.50;;;7.00;99.90;;;;;;2081054;28;20877;-65
2021/11/01 05:38:24;;;;;;;0.97;0.40;;;7.00;99.90;;;;;;2081151;28;20181;-65
2021/11/01 05:39:24;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;2081221;28;20189;-65
2021/11/01 05:40:25;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;2081465;28;20188;-64
2021/11/01 05:41:26;;;;;;;0.93;0.40;;;7.00;99.90;;;;;;2080797;28;20226;-64
2021/11/01 05:42:26;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;2081156;28;20193;-65
2021/11/01 05:43:27;;;;;;;0.73;0.37;;;6.90;99.90;;;;;;2081131;28;20207;-64
2021/11/01 05:44:28;;;;;;;0.20;0.20;;;7.00;99.40;;;;;;2081056;28;20262;-64
2021/11/01 05:45:29;;;;;;;0.30;0.20;;;6.90;99.40;;;;;;2081004;28;20272;-64
2021/11/01 05:46:38;;;;;;;6.83;0.50;;;6.90;98.70;;;;;;2081336;28;20171;-64
2021/11/01 05:47:41;;;;;;;0.38;0.38;;;6.90;98.70;;;;;;2081127;28;20194;-64
2021/11/01 05:48:53;;;;;;;0.20;0.20;;;6.90;99.10;;;;;;2081147;28;20660;-64
2021/11/01 05:49:54;;;;;;;0.20;0.20;;;6.90;98.90;;;;;;2080910;28;20553;-65
2021/11/01 05:50:55;;;;;;;0.95;0.40;;;6.90;98.40;;;;;;2081098;28;20597;-64
2021/11/01 05:51:56;;;;;;;0.22;0.22;;;6.90;99.40;;;;;;2080922;28;20193;-64
2021/11/01 05:52:59;;;;;;;0.43;0.40;;;6.80;99.50;;;;;;2081267;28;20268;-64
2021/11/01 05:54:04;;;;;;;0.38;0.30;;;6.80;98.20;;;;;;2081163;28;20185;-64
2021/11/01 05:55:22;;;;;;;0.80;0.30;;;6.80;98.60;;;;;;2081175;28;20184;-65
2021/11/01 05:57:44;;;;;;;0.75;0.50;;;6.80;97.80;;;;;;2081240;28;20768;-64
2021/11/01 06:00:15;;;;;;;1.23;0.30;;;6.70;99.40;;;;;;2081583;28;20165;-65
2021/11/01 06:03:48;;;;;;;0.82;0.30;;;6.60;98.90;;;;;;2080736;28;20196;-65
2021/11/01 06:06:22;;;;;;;1.27;0.40;;;6.60;98.50;;;;;;2081224;28;20652;-65
2021/11/01 06:09:05;;;;;;;0.70;0.60;;;6.60;98.40;;;;;;2081052;28;20169;-65
2021/11/01 06:10:24;;;;;;;0.47;0.40;;;6.60;99.00;;;;;;2081224;28;20173;-65
2021/11/01 06:13:45;;;;;;;1.15;0.40;;;6.50;98.40;;;;;;2081185;28;20173;-65
2021/11/01 06:14:46;;;;;;;0.50;0.30;;;6.50;97.50;;;;;;2081006;28;20173;-65
2021/11/01 06:15:47;;;;;;;0.68;0.40;;;6.50;97.50;;;;;;2081121;28;20180;-65