Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:49;;;;;;;;;;;;;;;6.76;100.00;100248.54;105729;1256;60597;-73
2023/04/16 00:03:18;;;;;;;;;;;;;;;6.74;100.00;100248.44;105790;1259;74926;-75
2023/04/16 00:05:46;;;;;;;;;;;;;;;6.70;100.00;100248.73;105373;1260;67304;-73
2023/04/16 00:08:14;;;;;;;;;;;;;;;6.69;100.00;100251.13;105849;1258;74662;-73
2023/04/16 00:10:42;;;;;;;;;;;;;;;6.69;100.00;100253.95;105851;1257;62410;-75
2023/04/16 00:13:10;;;;;;;;;;;;;;;6.69;100.00;100251.78;105916;1257;60620;-72
2023/04/16 00:15:39;;;;;;;;;;;;;;;6.70;100.00;100252.03;105914;1259;75406;-72
2023/04/16 00:18:08;;;;;;;;;;;;;;;6.72;100.00;100255.71;106012;1257;69834;-71
2023/04/16 00:20:36;;;;;;;;;;;;;;;6.73;100.00;100253.61;105761;1260;74287;-72
2023/04/16 00:23:04;;;;;;;;;;;;;;;6.71;100.00;100253.39;104962;1260;61146;-71
2023/04/16 00:25:32;;;;;;;;;;;;;;;6.70;100.00;100255.94;105325;1257;60489;-72
2023/04/16 00:28:00;;;;;;;;;;;;;;;6.71;100.00;100252.75;105758;1257;74702;-73
2023/04/16 00:30:28;;;;;;;;;;;;;;;6.73;100.00;100251.39;105847;1257;69836;-72
2023/04/16 00:32:56;;;;;;;;;;;;;;;6.74;100.00;100252.91;105649;1260;72313;-72
2023/04/16 00:35:24;;;;;;;;;;;;;;;6.75;100.00;100254.85;105655;1258;62913;-73
2023/04/16 00:37:52;;;;;;;;;;;;;;;6.73;100.00;100254.31;105842;1257;60445;-72
2023/04/16 00:40:20;;;;;;;;;;;;;;;6.71;100.00;100253.84;105806;1260;73777;-71
2023/04/16 00:42:49;;;;;;;;;;;;;;;6.74;100.00;100254.11;105323;1258;67986;-72
2023/04/16 00:45:17;;;;;;;;;;;;;;;6.74;100.00;100257.73;105367;1259;74327;-72
2023/04/16 00:47:45;;;;;;;;;;;;;;;6.72;100.00;100256.70;105492;1257;63821;-73
2023/04/16 00:50:13;;;;;;;;;;;;;;;6.73;100.00;100256.95;105334;1260;60357;-72
2023/04/16 00:52:42;;;;;;;;;;;;;;;6.69;100.00;100262.47;105163;1260;75666;-72
2023/04/16 00:55:12;;;;;;;;;;;;;;;6.64;100.00;100260.31;105319;1261;67306;-72
2023/04/16 00:57:40;;;;;;;;;;;;;;;6.63;100.00;100260.14;105421;1258;72293;-73
2023/04/16 01:00:09;;;;;;;;;;;;;;;6.64;100.00;100255.58;105410;1257;63136;-73
2023/04/16 01:02:37;;;;;;;;;;;;;;;6.66;100.00;100257.02;105384;1257;60543;-73
2023/04/16 01:05:06;;;;;;;;;;;;;;;6.68;100.00;100253.95;105783;1259;75685;-72
2023/04/16 01:07:34;;;;;;;;;;;;;;;6.70;100.00;100259.51;105578;1259;67274;-74
2023/04/16 01:10:03;;;;;;;;;;;;;;;6.73;100.00;100263.08;105860;1258;73769;-73
2023/04/16 01:12:31;;;;;;;;;;;;;;;6.73;100.00;100264.80;105913;1257;63584;-72
2023/04/16 01:14:59;;;;;;;;;;;;;;;6.71;100.00;100262.39;105872;1257;61150;-76
2023/04/16 01:17:28;;;;;;;;;;;;;;;6.71;100.00;100265.77;105870;1259;74645;-74
2023/04/16 01:19:59;;;;;;;;;;;;;;;6.72;100.00;100264.56;105601;1257;69373;-74
2023/04/16 01:22:28;;;;;;;;;;;;;;;6.76;100.00;100269.15;105641;1255;72234;-75
2023/04/16 01:24:56;;;;;;;;;;;;;;;6.75;100.00;100268.91;105710;1257;63864;-74
2023/04/16 01:27:25;;;;;;;;;;;;;;;6.75;100.00;100266.36;105793;1257;60402;-73
2023/04/16 01:29:55;;;;;;;;;;;;;;;6.74;100.00;100266.52;105703;1256;73331;-74
2023/04/16 01:32:30;;;;;;;;;;;;;;;6.74;100.00;100260.35;105771;1259;66669;-74
2023/04/16 01:34:58;;;;;;;;;;;;;;;6.78;100.00;100259.40;105624;1259;74543;-74
2023/04/16 01:37:26;;;;;;;;;;;;;;;6.77;100.00;100256.34;105838;1256;61824;-75
2023/04/16 01:39:54;;;;;;;;;;;;;;;6.76;100.00;100258.65;105795;1256;62736;-75
2023/04/16 01:42:22;;;;;;;;;;;;;;;6.76;100.00;100260.48;105903;1256;75637;-74
2023/04/16 01:44:50;;;;;;;;;;;;;;;6.76;100.00;100260.73;105818;1257;67407;-74
2023/04/16 01:47:18;;;;;;;;;;;;;;;6.77;100.00;100260.47;105755;1262;73476;-74
2023/04/16 01:49:47;;;;;;;;;;;;;;;6.80;100.00;100262.12;105844;1257;62209;-73
2023/04/16 01:52:16;;;;;;;;;;;;;;;6.77;100.00;100263.99;105425;1256;60501;-74
2023/04/16 01:54:44;;;;;;;;;;;;;;;6.79;100.00;100265.77;105661;1259;74403;-74
2023/04/16 01:57:12;;;;;;;;;;;;;;;6.79;100.00;100264.45;105785;1259;67559;-75
2023/04/16 01:59:40;;;;;;;;;;;;;;;6.79;100.00;100262.33;105670;1258;72671;-77
2023/04/16 02:02:11;;;;;;;;;;;;;;;6.80;100.00;100262.85;105780;1260;62606;-73
2023/04/16 02:04:40;;;;;;;;;;;;;;;6.84;100.00;100262.74;105742;1260;60830;-72
2023/04/16 02:07:08;;;;;;;;;;;;;;;6.87;100.00;100263.68;105348;1259;75114;-72
2023/04/16 02:09:37;;;;;;;;;;;;;;;6.87;100.00;100266.15;105410;1257;68594;-71
2023/04/16 02:12:08;;;;;;;;;;;;;;;6.86;100.00;100266.10;105527;1260;72971;-71
2023/04/16 02:14:36;;;;;;;;;;;;;;;6.85;100.00;100269.80;105335;1257;62840;-71
2023/04/16 02:17:06;;;;;;;;;;;;;;;6.84;100.00;100271.77;105266;1260;61895;-74
2023/04/16 02:19:41;;;;;;;;;;;;;;;6.85;100.00;100273.61;105808;1256;74761;-72
2023/04/16 02:22:10;;;;;;;;;;;;;;;6.84;100.00;100271.06;105678;1257;69233;-71
2023/04/16 02:24:39;;;;;;;;;;;;;;;6.81;100.00;100272.80;105342;1258;73012;-74
2023/04/16 02:27:08;;;;;;;;;;;;;;;6.82;100.00;100277.20;105034;1260;61838;-74
2023/04/16 02:29:37;;;;;;;;;;;;;;;6.90;100.00;100280.74;105282;1257;60476;-71
2023/04/16 02:32:11;;;;;;;;;;;;;;;6.98;100.00;100287.30;105665;1256;72446;-73
2023/04/16 02:34:42;;;;;;;;;;;;;;;7.01;100.00;100289.91;105739;1257;68715;-72
2023/04/16 02:37:11;;;;;;;;;;;;;;;7.00;100.00;100288.23;105403;1257;72571;-72
2023/04/16 02:39:39;;;;;;;;;;;;;;;6.95;100.00;100285.20;105804;1257;63730;-72
2023/04/16 02:42:07;;;;;;;;;;;;;;;6.90;100.00;100285.39;105725;1257;60549;-74
2023/04/16 02:44:36;;;;;;;;;;;;;;;6.87;100.00;100287.38;105823;1260;74575;-73
2023/04/16 02:47:05;;;;;;;;;;;;;;;6.84;100.00;100291.13;106659;1256;69522;-72
2023/04/16 02:49:34;;;;;;;;;;;;;;;6.84;100.00;100289.20;106855;1257;72510;-75
2023/04/16 02:52:03;;;;;;;;;;;;;;;6.85;100.00;100290.07;107058;1259;60969;-74
2023/04/16 02:54:31;;;;;;;;;;;;;;;6.87;100.00;100292.10;106962;1256;60534;-74
2023/04/16 02:56:59;;;;;;;;;;;;;;;6.91;100.00;100294.85;106915;1256;72938;-70
2023/04/16 02:59:27;;;;;;;;;;;;;;;6.94;100.00;100291.70;106432;1257;66388;-72
2023/04/16 03:01:55;;;;;;;;;;;;;;;6.98;100.00;100295.70;106638;1256;73304;-73
2023/04/16 03:04:23;;;;;;;;;;;;;;;6.97;100.00;100300.09;106316;1257;61704;-72
2023/04/16 03:06:52;;;;;;;;;;;;;;;6.97;100.00;100301.98;106301;1257;61412;-74
2023/04/16 03:09:20;;;;;;;;;;;;;;;7.00;100.00;100305.50;106880;1257;75528;-74
2023/04/16 03:11:49;;;;;;;;;;;;;;;7.00;100.00;100304.42;106952;1257;66565;-73
2023/04/16 03:14:17;;;;;;;;;;;;;;;7.02;100.00;100306.20;106739;1258;72798;-74
2023/04/16 03:16:45;;;;;;;;;;;;;;;7.01;100.00;100310.65;106804;1255;60672;-74
2023/04/16 03:19:13;;;;;;;;;;;;;;;6.97;100.00;100313.67;106479;1257;60460;-75
2023/04/16 03:21:43;;;;;;;;;;;;;;;6.97;100.00;100313.09;105793;1262;73812;-75
2023/04/16 03:24:12;;;;;;;;;;;;;;;6.97;100.00;100320.34;106020;1260;67907;-72
2023/04/16 03:26:40;;;;;;;;;;;;;;;6.97;100.00;100319.42;107158;1256;74792;-72
2023/04/16 03:29:09;;;;;;;;;;;;;;;6.96;100.00;100323.75;106857;1259;60937;-74
2023/04/16 03:31:37;;;;;;;;;;;;;;;6.96;100.00;100322.19;106664;1256;60686;-72
2023/04/16 03:34:05;;;;;;;;;;;;;;;6.98;100.00;100324.04;106569;1256;73914;-72
2023/04/16 03:36:35;;;;;;;;;;;;;;;6.98;100.00;100323.17;106718;1256;69142;-74
2023/04/16 03:39:04;;;;;;;;;;;;;;;6.99;100.00;100326.27;106729;1257;72325;-73
2023/04/16 03:41:33;;;;;;;;;;;;;;;6.97;100.00;100330.58;106456;1256;62505;-74
2023/04/16 03:44:02;;;;;;;;;;;;;;;6.97;100.00;100327.90;106463;1256;60905;-75
2023/04/16 03:46:31;;;;;;;;;;;;;;;6.98;100.00;100328.31;106517;1259;73008;-73
2023/04/16 03:48:59;;;;;;;;;;;;;;;6.97;100.00;100327.24;106416;1258;68463;-74
2023/04/16 03:51:28;;;;;;;;;;;;;;;6.95;100.00;100329.48;106479;1260;73024;-73
2023/04/16 03:53:58;;;;;;;;;;;;;;;6.96;100.00;100331.98;106478;1256;61985;-72
2023/04/16 03:56:26;;;;;;;;;;;;;;;6.97;100.00;100340.08;106354;1256;60559;-75
2023/04/16 03:58:55;;;;;;;;;;;;;;;6.97;100.00;100336.99;106481;1257;73561;-77
2023/04/16 04:01:23;;;;;;;;;;;;;;;6.98;100.00;100340.74;106361;1257;67394;-73
2023/04/16 04:03:52;;;;;;;;;;;;;;;6.99;100.00;100342.71;105983;1259;73615;-75
2023/04/16 04:06:20;;;;;;;;;;;;;;;7.03;100.00;100342.33;106002;1256;61581;-73
2023/04/16 04:08:49;;;;;;;;;;;;;;;6.99;100.00;100340.77;106336;1256;60922;-74
2023/04/16 04:11:17;;;;;;;;;;;;;;;6.97;100.00;100342.18;106304;1257;74810;-75
2023/04/16 04:13:45;;;;;;;;;;;;;;;6.96;100.00;100339.41;106722;1257;68923;-73
2023/04/16 04:16:14;;;;;;;;;;;;;;;6.95;100.00;100341.69;106216;1257;72397;-76
2023/04/16 04:18:43;;;;;;;;;;;;;;;6.97;100.00;100342.84;106200;1255;61709;-73
2023/04/16 04:21:11;;;;;;;;;;;;;;;7.03;100.00;100341.05;106262;1256;60537;-74
2023/04/16 04:23:41;;;;;;;;;;;;;;;7.04;100.00;100344.95;105663;1255;75375;-75
2023/04/16 04:26:09;;;;;;;;;;;;;;;6.99;100.00;100343.79;105989;1257;68157;-74
2023/04/16 04:28:37;;;;;;;;;;;;;;;6.97;100.00;100340.57;105889;1257;73875;-74
2023/04/16 04:31:05;;;;;;;;;;;;;;;6.97;100.00;100338.64;106008;1259;63027;-75
2023/04/16 04:33:33;;;;;;;;;;;;;;;6.98;100.00;100340.29;106050;1256;61376;-73
2023/04/16 04:36:02;;;;;;;;;;;;;;;6.99;100.00;100338.80;105548;1257;75752;-72
2023/04/16 04:38:31;;;;;;;;;;;;;;;6.98;100.00;100342.92;105838;1257;67291;-71
2023/04/16 04:40:59;;;;;;;;;;;;;;;6.99;100.00;100342.70;105493;1260;72416;-70
2023/04/16 04:43:28;;;;;;;;;;;;;;;7.03;100.00;100342.98;105593;1257;63416;-75
2023/04/16 04:45:57;;;;;;;;;;;;;;;7.06;100.00;100346.39;106000;1257;60952;-74
2023/04/16 04:48:27;;;;;;;;;;;;;;;7.07;100.00;100346.85;105862;1259;75203;-74
2023/04/16 04:50:57;;;;;;;;;;;;;;;7.09;100.00;100346.59;106028;1257;70790;-73
2023/04/16 04:53:26;;;;;;;;;;;;;;;7.09;100.00;100346.15;105790;1257;72991;-71
2023/04/16 04:55:54;;;;;;;;;;;;;;;7.08;100.00;100347.50;106131;1259;61626;-73
2023/04/16 04:58:36;;;;;;;;;;;;;;;7.08;100.00;100351.61;105819;1255;60462;-72
2023/04/16 05:01:04;;;;;;;;;;;;;;;7.05;100.00;100352.80;105818;1260;73604;-74
2023/04/16 05:03:33;;;;;;;;;;;;;;;7.06;100.00;100352.36;105871;1257;69803;-71
2023/04/16 05:06:01;;;;;;;;;;;;;;;7.08;100.00;100357.98;105978;1255;73656;-70
2023/04/16 05:08:31;;;;;;;;;;;;;;;7.09;100.00;100358.94;105815;1260;64096;-74
2023/04/16 05:10:59;;;;;;;;;;;;;;;7.10;100.00;100358.06;105705;1256;61666;-72
2023/04/16 05:13:27;;;;;;;;;;;;;;;7.07;100.00;100358.02;105179;1260;75711;-73
2023/04/16 05:15:55;;;;;;;;;;;;;;;7.03;100.00;100359.73;105791;1259;67740;-72
2023/04/16 05:18:23;;;;;;;;;;;;;;;7.01;100.00;100356.02;105724;1257;72007;-72
2023/04/16 05:20:51;;;;;;;;;;;;;;;7.00;100.00;100361.70;105732;1257;62568;-71
2023/04/16 05:23:19;;;;;;;;;;;;;;;7.01;100.00;100359.98;105801;1259;60621;-70
2023/04/16 05:25:48;;;;;;;;;;;;;;;7.00;100.00;100361.70;105738;1256;74544;-72
2023/04/16 05:28:16;;;;;;;;;;;;;;;6.98;100.00;100361.23;105789;1259;68269;-73
2023/04/16 05:30:44;;;;;;;;;;;;;;;6.99;100.00;100361.80;105938;1259;71136;-72
2023/04/16 05:33:13;;;;;;;;;;;;;;;7.04;100.00;100365.48;105559;1257;63386;-70
2023/04/16 05:35:41;;;;;;;;;;;;;;;7.07;100.00;100367.66;105575;1255;60365;-72
2023/04/16 05:38:10;;;;;;;;;;;;;;;7.10;100.00;100366.95;105182;1259;600494;-72
2023/04/16 05:40:38;;;;;;;;;;;;;;;7.17;100.00;100366.19;105877;1259;68896;-73
2023/04/16 05:43:06;;;;;;;;;;;;;;;7.24;100.00;100369.62;105836;1257;74274;-75
2023/04/16 05:45:39;;;;;;;;;;;;;;;7.28;100.00;100366.20;105912;1256;63501;-73
2023/04/16 05:48:08;;;;;;;;;;;;;;;7.32;100.00;100369.64;105732;1260;60476;-73
2023/04/16 05:50:36;;;;;;;;;;;;;;;7.32;100.00;100370.30;105479;1257;73750;-74
2023/04/16 05:53:05;;;;;;;;;;;;;;;7.30;100.00;100375.02;105782;1256;68171;-75
2023/04/16 05:55:35;;;;;;;;;;;;;;;7.31;100.00;100372.20;105180;1257;74564;-72
2023/04/16 05:58:03;;;;;;;;;;;;;;;7.33;100.00;100373.96;105803;1257;62633;-72
2023/04/16 06:00:32;;;;;;;;;;;;;;;7.31;100.00;100378.37;105690;1257;61735;-74
2023/04/16 06:03:36;;;;;;;;;;;;;;;7.30;100.00;100379.85;102661;1291;612081;-72
2023/04/16 06:06:03;;;;;;;;;;;;;;;7.28;100.00;100385.67;104957;1266;59341;-72
2023/04/16 06:08:31;;;;;;;;;;;;;;;7.26;100.00;100387.02;105051;1266;61528;-73
2023/04/16 06:10:59;;;;;;;;;;;;;;;7.26;100.00;100392.50;104748;1271;74293;-72
2023/04/16 06:13:26;;;;;;;;;;;;;;;7.26;100.00;100393.86;105081;1266;66564;-74
2023/04/16 06:15:53;;;;;;;;;;;;;;;7.28;100.00;100394.48;105172;1253;585205;-72
2023/04/16 06:18:20;;;;;;;;;;;;;;;7.26;100.00;100397.03;105978;1252;64011;-72
2023/04/16 06:20:47;;;;;;;;;;;;;;;7.21;100.00;100400.59;105905;1253;60840;-71
2023/04/16 06:23:15;;;;;;;;;;;;;;;7.17;100.00;100402.20;106027;1255;72361;-72
2023/04/16 06:25:43;;;;;;;;;;;;;;;7.16;100.00;100400.63;106063;1252;67890;-73
2023/04/16 06:28:09;;;;;;;;;;;;;;;7.18;100.00;100404.02;106033;1254;72373;-72
2023/04/16 06:30:38;;;;;;;;;;;;;;;7.16;100.00;100405.79;105902;1257;63751;-72
2023/04/16 06:33:04;;;;;;;;;;;;;;;7.17;100.00;100408.66;106007;1253;60549;-73
2023/04/16 06:35:31;;;;;;;;;;;;;;;7.20;100.00;100408.36;106002;1256;73024;-72
2023/04/16 06:37:58;;;;;;;;;;;;;;;7.21;100.00;100412.64;105670;1253;68736;-77
2023/04/16 06:40:25;;;;;;;;;;;;;;;7.26;100.00;100412.96;105615;1255;74521;-74
2023/04/16 06:42:52;;;;;;;;;;;;;;;7.29;100.00;100416.61;106051;1253;62241;-75
2023/04/16 06:45:19;;;;;;;;;;;;;;;7.28;100.00;100420.77;105965;1256;60034;-76
2023/04/16 06:47:46;;;;;;;;;;;;;;;7.28;100.00;100422.42;105570;1256;72943;-76
2023/04/16 06:50:13;;;;;;;;;;;;;;;7.31;100.00;100426.11;105546;1254;67934;-73
2023/04/16 06:52:41;;;;;;;;;;;;;;;7.33;100.00;100426.36;109472;1252;73554;-71
2023/04/16 06:55:08;;;;;;;;;;;;;;;7.32;100.00;100429.58;109328;1252;61826;-69
2023/04/16 06:57:35;;;;;;;;;;;;;;;7.33;100.00;100427.31;109373;1253;61423;-67
2023/04/16 07:00:04;;;;;;;;;;;;;;;7.32;100.00;100436.28;109317;1252;71869;-68
2023/04/16 07:02:30;;;;;;;;;;;;;;;7.35;100.00;100435.23;109243;1253;66041;-68
2023/04/16 07:04:57;;;;;;;;;;;;;;;7.36;100.00;100436.27;109317;1252;72791;-68
2023/04/16 07:07:24;;;;;;;;;;;;;;;7.34;100.00;100439.28;109368;1254;62976;-70
2023/04/16 07:09:51;;;;;;;;;;;;;;;7.29;100.00;100443.01;109437;1252;59794;-71
2023/04/16 07:12:18;;;;;;;;;;;;;;;7.27;100.00;100446.54;109362;1253;72889;-68
2023/04/16 07:14:49;;;;;;;;;;;;;;;7.31;100.00;100448.48;109250;1253;69086;-68
2023/04/16 07:17:15;;;;;;;;;;;;;;;7.37;100.00;100447.51;109129;1253;70517;-68
2023/04/16 07:19:42;;;;;;;;;;;;;;;7.47;100.00;100449.73;109205;1254;61684;-67
2023/04/16 07:22:09;;;;;;;;;;;;;;;7.48;100.00;100451.15;109324;1253;59905;-69
2023/04/16 07:24:36;;;;;;;;;;;;;;;7.44;100.00;100445.23;109384;1253;71744;-66
2023/04/16 07:27:02;;;;;;;;;;;;;;;7.41;100.00;100445.64;109358;1253;67527;-70
2023/04/16 07:29:29;;;;;;;;;;;;;;;7.40;100.00;100445.92;109333;1253;72631;-68
2023/04/16 07:31:57;;;;;;;;;;;;;;;7.39;100.00;100442.73;109317;1253;63067;-68
2023/04/16 07:34:24;;;;;;;;;;;;;;;7.41;100.00;100446.95;109520;1253;59937;-67
2023/04/16 07:36:50;;;;;;;;;;;;;;;7.45;100.00;100447.56;109586;1252;72366;-67
2023/04/16 07:39:17;;;;;;;;;;;;;;;7.42;100.00;100445.97;109576;1252;66242;-69
2023/04/16 07:41:44;;;;;;;;;;;;;;;7.42;100.00;100447.04;109561;1252;71994;-68
2023/04/16 07:44:10;;;;;;;;;;;;;;;7.41;100.00;100446.55;109447;1252;60180;-67
2023/04/16 07:46:37;;;;;;;;;;;;;;;7.42;100.00;100445.98;109600;1252;57735;-67
2023/04/16 07:49:13;;;;;;;;;;;;;;;7.42;100.00;100443.29;109544;1252;71959;-67
2023/04/16 07:51:40;;;;;;;;;;;;;;;7.42;100.00;100443.99;109594;1251;68929;-67
2023/04/16 07:54:07;;;;;;;;;;;;;;;7.40;100.00;100450.22;109566;1252;73859;-66
2023/04/16 07:56:34;;;;;;;;;;;;;;;7.38;100.00;100451.17;109554;1252;62360;-68
2023/04/16 07:59:01;;;;;;;;;;;;;;;7.43;100.00;100450.90;109569;1252;60014;-68
2023/04/16 08:01:47;;;;;;;;;;;;;;;7.47;100.00;100452.34;109567;1252;71885;-68
2023/04/16 08:04:16;;;;;;;;;;;;;;;7.55;100.00;100454.95;109587;1253;66901;-68
2023/04/16 08:06:44;;;;;;;;;;;;;;;7.60;100.00;100461.18;109588;1252;71647;-67
2023/04/16 08:09:11;;;;;;;;;;;;;;;7.57;100.00;100463.21;109539;1252;61428;-69
2023/04/16 08:11:38;;;;;;;;;;;;;;;7.53;100.00;100462.27;109626;1252;61285;-68
2023/04/16 08:14:04;;;;;;;;;;;;;;;7.52;100.00;100464.92;109552;1252;71185;-69
2023/04/16 08:16:31;;;;;;;;;;;;;;;7.58;100.00;100462.35;109445;1253;65713;-70
2023/04/16 08:18:59;;;;;;;;;;;;;;;7.61;100.00;100459.86;109558;1252;57456;-67
2023/04/16 08:21:26;;;;;;;;;;;;;;;7.58;100.00;100460.41;109511;1252;62064;-66
2023/04/16 08:23:53;;;;;;;;;;;;;;;7.54;100.00;100461.27;109405;1254;61618;-67
2023/04/16 08:26:20;;;;;;;;;;;;;;;7.52;100.00;100455.50;109440;1253;72324;-67
2023/04/16 08:28:46;;;;;;;;;;;;;;;7.55;100.00;100458.11;109572;1252;57424;-68
2023/04/16 08:31:13;;;;;;;;;;;;;;;7.60;100.00;100456.25;109563;1252;57388;-68
2023/04/16 08:33:40;;;;;;;;;;;;;;;7.67;100.00;100453.63;109555;1252;61228;-69
2023/04/16 08:36:06;;;;;;;;;;;;;;;7.69;100.00;100455.83;109584;1252;59027;-67
2023/04/16 08:38:33;;;;;;;;;;;;;;;7.69;100.00;100456.74;109572;1252;73317;-68
2023/04/16 08:41:01;;;;;;;;;;;;;;;7.68;100.00;100452.23;109530;1252;67907;-69
2023/04/16 08:43:28;;;;;;;;;;;;;;;7.70;100.00;100449.41;109416;1252;72819;-67
2023/04/16 08:45:55;;;;;;;;;;;;;;;7.71;100.00;100451.67;109560;1252;57298;-68
2023/04/16 08:48:22;;;;;;;;;;;;;;;7.70;100.00;100450.31;109594;1252;57916;-66
2023/04/16 08:50:49;;;;;;;;;;;;;;;7.67;100.00;100455.02;109548;1252;71390;-67
2023/04/16 08:53:18;;;;;;;;;;;;;;;7.68;100.00;100458.11;109605;1252;69117;-68
2023/04/16 08:55:48;;;;;;;;;;;;;;;7.72;100.00;100453.88;109275;1252;72886;-68
2023/04/16 08:58:17;;;;;;;;;;;;;;;7.74;100.00;100456.35;109401;1252;62431;-67
2023/04/16 09:00:45;;;;;;;;;;;;;;;7.76;100.00;100456.71;109651;1252;59841;-67
2023/04/16 09:03:11;;;;;;;;;;;;;;;7.78;100.00;100454.88;109575;1252;71605;-69
2023/04/16 09:05:38;;;;;;;;;;;;;;;7.78;100.00;100454.72;109588;1252;67229;-68
2023/04/16 09:08:05;;;;;;;;;;;;;;;7.79;100.00;100454.36;109594;1252;71332;-68
2023/04/16 09:10:32;;;;;;;;;;;;;;;7.81;100.00;100452.66;109392;1253;61952;-67
2023/04/16 09:13:00;;;;;;;;;;;;;;;7.82;100.00;100456.80;109408;1252;60329;-68
2023/04/16 09:15:26;;;;;;;;;;;;;;;7.82;100.00;100454.83;109610;1252;74118;-67
2023/04/16 09:17:53;;;;;;;;;;;;;;;7.87;100.00;100452.86;109667;1252;67822;-66
2023/04/16 09:20:20;;;;;;;;;;;;;;;7.93;100.00;100455.77;109411;1252;73647;-68
2023/04/16 09:22:47;;;;;;;;;;;;;;;8.03;100.00;100454.48;109573;1252;61798;-69
2023/04/16 09:25:14;;;;;;;;;;;;;;;8.06;100.00;100456.52;109642;1252;59978;-67
2023/04/16 09:27:40;;;;;;;;;;;;;;;8.06;100.00;100454.80;109640;1252;73372;-67
2023/04/16 09:30:22;;;;;;;;;;;;;;;8.07;100.00;100455.27;109426;1253;67790;-70
2023/04/16 09:32:49;;;;;;;;;;;;;;;8.07;100.00;100452.64;109515;1253;73499;-68
2023/04/16 09:35:17;;;;;;;;;;;;;;;8.07;100.00;100457.99;109475;1253;62513;-69
2023/04/16 09:37:45;;;;;;;;;;;;;;;8.10;100.00;100458.31;109525;1252;57766;-67
2023/04/16 09:40:16;;;;;;;;;;;;;;;8.18;100.00;100458.93;109384;1253;74544;-67
2023/04/16 09:42:42;;;;;;;;;;;;;;;8.18;100.00;100457.61;109403;1253;67839;-68
2023/04/16 09:45:09;;;;;;;;;;;;;;;8.15;100.00;100460.05;109554;1253;72665;-69
2023/04/16 09:47:42;;;;;;;;;;;;;;;8.11;100.00;100461.70;109485;1252;60799;-68
2023/04/16 09:50:09;;;;;;;;;;;;;;;8.06;100.00;100468.76;109522;1252;57881;-67
2023/04/16 09:52:39;;;;;;;;;;;;;;;8.05;100.00;100472.52;109539;1253;72829;-67
2023/04/16 09:55:06;;;;;;;;;;;;;;;8.04;100.00;100475.54;109549;1252;67505;-68
2023/04/16 09:57:35;;;;;;;;;;;;;;;8.05;100.00;100478.27;109524;1252;72016;-73
2023/04/16 10:00:06;;;;;;;;;;;;;;;8.12;100.00;100481.97;109503;1252;59938;-67
2023/04/16 10:02:34;;;;;;;;;;;;;;;8.15;100.00;100485.37;109407;1253;58647;-68
2023/04/16 10:05:04;;;;;;;;;;;;;;;8.16;100.00;100487.05;109367;1253;71788;-67
2023/04/16 10:07:35;;;;;;;;;;;;;;;8.17;100.00;100487.09;109554;1253;66923;-67
2023/04/16 10:10:01;;;;;;;;;;;;;;;8.19;100.00;100488.08;109494;1253;70265;-68
2023/04/16 10:12:28;;;;;;;;;;;;;;;8.20;100.00;100492.60;109497;1253;61788;-67
2023/04/16 10:14:55;;;;;;;;;;;;;;;8.22;100.00;100494.64;109514;1253;58083;-66
2023/04/16 10:17:22;;;;;;;;;;;;;;;8.22;100.00;100496.42;109500;1252;72617;-67
2023/04/16 10:19:49;;;;;;;;;;;;;;;8.26;100.00;100499.91;109528;1253;68577;-67
2023/04/16 10:22:16;;;;;;;;;;;;;;;8.33;100.00;100503.31;109499;1252;71287;-68
2023/04/16 10:24:43;;;;;;;;;;;;;;;8.34;100.00;100502.66;109343;1252;59884;-66
2023/04/16 10:27:11;;;;;;;;;;;;;;;8.31;100.00;100507.93;109365;1254;58428;-67
2023/04/16 10:29:37;;;;;;;;;;;;;;;8.30;100.00;100505.77;109557;1253;75045;-67
2023/04/16 10:32:04;;;;;;;;;;;;;;;8.32;100.00;100504.59;109496;1252;58248;-68
2023/04/16 10:34:31;;;;;;;;;;;;;;;8.35;100.00;100504.45;109501;1253;70968;-68
2023/04/16 10:36:57;;;;;;;;;;;;;;;8.33;100.00;100508.35;109431;1253;60482;-68
2023/04/16 10:39:26;;;;;;;;;;;;;;;8.31;100.00;100505.50;109303;1255;59208;-67
2023/04/16 10:42:06;;;;;;;;;;;;;;;8.30;100.00;100511.45;109483;1253;74156;-68
2023/04/16 10:44:33;;;;;;;;;;;;;;;8.26;100.00;100513.88;109513;1253;67023;-67
2023/04/16 10:46:59;;;;;;;;;;;;;;;8.22;100.00;100514.93;109266;1253;72225;-68
2023/04/16 10:49:26;;;;;;;;;;;;;;;8.20;100.00;100516.95;109523;1253;58060;-67
2023/04/16 10:51:53;;;;;;;;;;;;;;;8.22;100.00;100515.95;109497;1253;58614;-68
2023/04/16 10:54:21;;;;;;;;;;;;;;;8.24;100.00;100520.62;109495;1253;74124;-68
2023/04/16 10:56:48;;;;;;;;;;;;;;;8.21;100.00;100512.46;109506;1253;68215;-68
2023/04/16 10:59:18;;;;;;;;;;;;;;;8.23;100.00;100511.76;109527;1253;72367;-68
2023/04/16 11:01:46;;;;;;;;;;;;;;;8.21;100.00;100514.52;109457;1253;59665;-68
2023/04/16 11:04:18;;;;;;;;;;;;;;;8.19;100.00;100515.28;109477;1253;60933;-69
2023/04/16 11:07:04;;;;;;;;;;;;;;;8.18;100.00;100514.79;109532;1253;73904;-67
2023/04/16 11:09:48;;;;;;;;;;;;;;;8.19;100.00;100515.73;109320;1253;67962;-67
2023/04/16 11:12:15;;;;;;;;;;;;;;;8.26;100.00;100518.26;109473;1253;70524;-69
2023/04/16 11:14:42;;;;;;;;;;;;;;;8.29;100.00;100515.17;109471;1253;62795;-73
2023/04/16 11:17:09;;;;;;;;;;;;;;;8.28;100.00;100518.95;109518;1253;58036;-71
2023/04/16 11:19:36;;;;;;;;;;;;;;;8.32;100.00;100516.06;109514;1253;73893;-67
2023/04/16 11:22:03;;;;;;;;;;;;;;;8.34;100.00;100519.81;109295;1253;68999;-68
2023/04/16 11:24:31;;;;;;;;;;;;;;;8.34;100.00;100517.62;109493;1253;71988;-69
2023/04/16 11:26:58;;;;;;;;;;;;;;;8.38;100.00;100518.64;109471;1253;59713;-67
2023/04/16 11:29:24;;;;;;;;;;;;;;;8.38;100.00;100517.52;109501;1253;58981;-68
2023/04/16 11:31:51;;;;;;;;;;;;;;;8.38;100.00;100517.44;109492;1254;74907;-68
2023/04/16 11:34:18;;;;;;;;;;;;;;;8.40;100.00;100514.65;109430;1253;68351;-68
2023/04/16 11:36:45;;;;;;;;;;;;;;;8.40;100.00;100520.46;109424;1254;72743;-67
2023/04/16 11:39:12;;;;;;;;;;;;;;;8.42;100.00;100521.70;109410;1254;61878;-66
2023/04/16 11:41:48;;;;;;;;;;;;;;;8.46;100.00;100525.59;109409;1254;58070;-68
2023/04/16 11:44:19;;;;;;;;;;;;;;;8.50;100.00;100526.32;109474;1254;72811;-67
2023/04/16 11:46:45;;;;;;;;;;;;;;;8.52;100.00;100527.95;109438;1256;67109;-67
2023/04/16 11:49:12;;;;;;;;;;;;;;;8.50;100.00;100523.70;109410;1254;72907;-66
2023/04/16 11:51:40;;;;;;;;;;;;;;;8.50;100.00;100522.34;109394;1253;62145;-67
2023/04/16 11:54:09;;;;;;;;;;;;;;;8.48;100.00;100523.45;109461;1254;59026;-66
2023/04/16 11:56:38;;;;;;;;;;;;;;;8.48;100.00;100523.65;109280;1254;75113;-66
2023/04/16 11:59:08;;;;;;;;;;;;;;;8.50;100.00;100521.89;109295;1254;67582;-67
2023/04/16 12:01:35;;;;;;;;;;;;;;;8.55;100.00;100519.05;109434;1254;72919;-68
2023/04/16 12:04:02;;;;;;;;;;;;;;;8.59;100.00;100520.92;109413;1254;62832;-68
2023/04/16 12:06:31;;;;;;;;;;;;;;;8.56;100.00;100515.55;109437;1254;59036;-67
2023/04/16 12:08:58;;;;;;;;;;;;;;;8.53;100.00;100516.55;109445;1254;73799;-70
2023/04/16 12:11:40;;;;;;;;;;;;;;;8.56;100.00;100514.59;109445;1257;68057;-66
2023/04/16 12:14:10;;;;;;;;;;;;;;;8.62;100.00;100521.48;109436;1254;71536;-66
2023/04/16 12:16:37;;;;;;;;;;;;;;;8.65;100.00;100514.98;109411;1254;61254;-67
2023/04/16 12:19:04;;;;;;;;;;;;;;;8.65;100.00;100512.42;109441;1256;60188;-68
2023/04/16 12:21:40;;;;;;;;;;;;;;;8.70;100.00;100511.77;109425;1254;72054;-68
2023/04/16 12:24:07;;;;;;;;;;;;;;;8.73;100.00;100515.58;109434;1255;67490;-66
2023/04/16 12:26:37;;;;;;;;;;;;;;;8.73;100.00;100515.70;109450;1254;73902;-66
2023/04/16 12:29:16;;;;;;;;;;;;;;;8.71;100.00;100514.05;109419;1254;60397;-67
2023/04/16 12:31:43;;;;;;;;;;;;;;;8.72;100.00;100515.36;109441;1254;61036;-68