Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:02;;;;;;;18.67;6.63;;;;;;;5.16;91.12;103202.16;7394787;19;20006;-64
2022/01/22 00:02:31;;;;;;;17.33;6.45;;;;;;;5.14;91.14;103202.13;7395979;19;20015;-65
2022/01/22 00:04:59;;;;;;;17.88;6.60;;;;;;;5.14;91.60;103212.53;7395324;19;20020;-65
2022/01/22 00:07:28;;;;;;;18.60;6.50;;;;;;;5.11;91.33;103207.25;7394394;19;20335;-65
2022/01/22 00:10:05;;;;;;;19.60;6.18;;;;;;;5.11;91.53;103214.19;7394043;19;20475;-65
2022/01/22 00:12:56;;;;;;;11.35;5.38;;;;;;;5.08;91.74;103214.13;7394746;19;20025;-64
2022/01/22 00:15:24;;;;;;;13.50;6.28;;;;;;;5.11;92.05;103209.84;7394995;19;20364;-70
2022/01/22 00:17:54;;;;;;;20.35;6.72;;;;;;;5.14;91.89;103203.81;7393612;19;20070;-65
2022/01/22 00:20:30;;;;;;;17.98;6.15;;;;;;;5.15;91.73;103203.84;7393370;19;20021;-65
2022/01/22 00:22:59;;;;;;;16.92;6.53;;;;;;;5.11;91.60;103196.84;7394076;19;20506;-64
2022/01/22 00:25:30;;;;;;;20.58;6.07;;;;;;;5.13;91.68;103200.38;7394089;19;20023;-66
2022/01/22 00:28:00;;;;;;;21.08;6.20;;;;;;;5.17;91.72;103190.88;7394815;19;20025;-65
2022/01/22 00:30:30;;;;;;;15.25;6.75;;;;;;;5.19;91.44;103186.59;7392889;19;20019;-64
2022/01/22 00:32:59;;;;;;;20.63;7.20;;;;;;;5.24;91.47;103199.66;7392675;19;20122;-66
2022/01/22 00:35:28;;;;;;;14.85;6.13;;;;;;;5.27;91.15;103194.50;7394475;19;20019;-64
2022/01/22 00:37:56;;;;;;;15.77;6.90;;;;;;;5.29;91.17;103191.09;7392856;19;20011;-65
2022/01/22 00:40:25;;;;;;;17.42;7.05;;;;;;;5.39;91.04;103194.72;7392531;19;20017;-64
2022/01/22 00:42:56;;;;;;;18.65;7.05;;;;;;;5.46;90.81;103196.56;7394857;19;20351;-64
2022/01/22 00:45:25;;;;;;;18.90;6.93;;;;;;;5.47;90.31;103192.22;7393943;19;20130;-65
2022/01/22 00:47:54;;;;;;;17.10;6.50;;;;;;;5.41;90.40;103198.19;7393274;19;20046;-63
2022/01/22 00:50:26;;;;;;;18.40;7.15;;;;;;;5.41;90.64;103194.75;7393085;19;20337;-65
2022/01/22 00:52:55;;;;;;;19.53;6.93;;;;;;;5.42;90.90;103193.91;7391369;19;20479;-65
2022/01/22 00:55:24;;;;;;;19.05;7.55;;;;;;;5.38;91.09;103192.97;7394152;19;20007;-65
2022/01/22 00:57:52;;;;;;;19.83;7.10;;;;;;;5.43;91.33;103193.03;7390987;19;20014;-65
2022/01/22 01:00:24;;;;;;;20.80;8.00;;;;;;;5.42;91.30;103194.75;7392007;19;20015;-65
2022/01/22 01:02:53;;;;;;;16.80;7.60;;;;;;;5.43;91.44;103193.91;7393109;19;20014;-66
2022/01/22 01:05:22;;;;;;;20.63;8.43;;;;;;;5.40;91.24;103186.03;7392954;19;20103;-65
2022/01/22 01:07:50;;;;;;;18.63;8.25;;;;;;;5.37;91.26;103183.41;7392450;19;20115;-64
2022/01/22 01:10:21;;;;;;;17.50;7.90;;;;;;;5.31;91.90;103186.78;7392593;19;20046;-67
2022/01/22 01:12:51;;;;;;;18.08;7.88;;;;;;;5.32;92.11;103190.28;7393559;19;20018;-65
2022/01/22 01:15:37;;;;;;;19.90;7.80;;;;;;;5.35;92.15;103192.91;7393002;19;20021;-65
2022/01/22 01:34:21;;;;;;;19.98;8.50;;;;;;;5.41;92.16;103200.81;7392730;19;20038;-65
2022/01/22 01:36:51;;;;;;;21.00;8.00;;;;;;;5.39;92.27;103197.31;7391748;19;20024;-66
2022/01/22 01:39:25;;;;;;;20.00;8.10;;;;;;;5.43;92.42;103199.13;7390845;19;20447;-66
2022/01/22 01:41:59;;;;;;;16.10;7.88;;;;;;;5.52;92.40;103196.66;7392773;19;20022;-64
2022/01/22 01:44:28;;;;;;;17.15;9.38;;;;;;;5.60;92.20;103199.38;7392323;19;20350;-65
2022/01/22 01:47:02;;;;;;;22.30;9.80;;;;;;;5.53;91.73;103192.31;7391473;19;20352;-66
2022/01/22 01:49:32;;;;;;;20.80;9.95;;;;;;;5.47;91.88;103194.81;7391946;19;20375;-65
2022/01/22 01:52:05;;;;;;;16.63;8.43;;;;;;;5.42;92.42;103196.50;7392160;19;20021;-66
2022/01/22 01:54:45;;;;;;;22.08;8.77;;;;;;;5.39;92.69;103192.13;7393583;19;20541;-65
2022/01/22 01:57:33;;;;;;;24.50;9.25;;;;;;;5.40;92.69;103188.66;7393179;19;20018;-66
2022/01/22 02:00:02;;;;;;;22.58;9.82;;;;;;;5.35;93.00;103193.78;7393241;19;20018;-68
2022/01/22 02:02:34;;;;;;;18.27;9.43;;;;;;;5.33;93.22;103195.50;7393379;19;20007;-65
2022/01/22 02:05:03;;;;;;;;;;;;;;;5.32;93.31;103196.34;7396163;19;20011;-66
2022/01/22 02:07:33;;;;;;;20.73;9.45;;;;;;;5.35;93.65;103208.50;7392827;19;20060;-68
2022/01/22 02:10:02;;;;;;;27.70;10.85;;;;;;;5.35;93.29;103204.19;7393657;19;20026;-65
2022/01/22 02:12:58;;;;;;;19.50;9.65;;;;;;;5.41;93.71;103203.41;7392954;19;20034;-66
2022/01/22 02:23:42;;;;;;;25.27;10.88;;;;;;;5.58;92.82;103213.22;7392461;19;20087;-65
2022/01/22 02:26:14;;;;;;;34.28;16.67;;;;;;;5.65;92.68;103194.25;7392566;19;20547;-65
2022/01/22 02:28:47;;;;;;;23.90;11.00;;;;;;;5.61;92.06;103200.25;7389996;19;20699;-67
2022/01/22 02:31:22;;;;;;;30.95;11.32;;;;;;;5.58;92.47;103197.59;7389779;19;20430;-66
2022/01/22 02:33:58;;;;;;;24.75;10.52;;;;;;;5.53;92.54;103197.50;7392122;19;20015;-65
2022/01/22 02:36:33;;;;;;;17.92;10.48;;;;;;;5.53;92.94;103198.41;7390849;19;20020;-66
2022/01/22 02:39:10;;;;;;;23.05;10.82;;;;;;;5.55;92.88;103196.69;7391052;19;20017;-65
2022/01/22 02:41:42;;;;;;;24.10;10.88;;;;;;;5.62;93.07;103186.41;7389641;19;20022;-64
2022/01/22 02:44:21;;;;;;;23.47;11.80;;;;;;;5.70;92.80;103187.34;7390833;19;20052;-65
2022/01/22 02:46:51;;;;;;;28.02;11.25;;;;;;;5.71;92.43;103192.59;7388829;19;20101;-65
2022/01/22 02:49:20;;;;;;;26.85;11.25;;;;;;;5.68;92.00;103181.28;7393190;19;20029;-66
2022/01/22 02:51:49;;;;;;;20.02;10.13;;;;;;;5.67;92.28;103179.50;7390729;19;20015;-67
2022/01/22 02:54:21;;;;;;;25.08;11.05;;;;;;;5.65;92.03;103183.84;7389578;19;20013;-65
2022/01/22 02:56:50;;;;;;;26.08;10.52;;;;;;;5.60;92.15;103190.69;7389063;19;20030;-65
2022/01/22 02:59:23;;;;;;;25.13;10.27;;;;;;;5.60;92.30;103196.78;7388340;19;20022;-66
2022/01/22 03:01:52;;;;;;;22.60;11.05;;;;;;;5.67;92.32;103202.94;7390317;19;20094;-66
2022/01/22 03:04:21;;;;;;;26.73;11.05;;;;;;;5.69;92.28;103209.91;7389536;19;20030;-68
2022/01/22 03:06:50;;;;;;;20.83;10.82;;;;;;;5.76;91.97;103205.69;7388936;19;20505;-65
2022/01/22 03:09:27;;;;;;;20.55;10.80;;;;;;;5.74;91.72;103203.91;7389310;19;20479;-66
2022/01/22 03:12:16;;;;;;;26.83;10.90;;;;;;;5.72;91.83;103206.47;7389415;19;20015;-66
2022/01/22 03:17:51;;;;;;;21.05;10.68;;;;;;;5.79;91.80;103202.22;7386062;19;20174;-65
2022/01/22 03:20:38;;;;;;;25.08;10.93;;;;;;;5.77;91.62;103199.59;7388294;19;20033;-66
2022/01/22 03:23:11;;;;;;;24.48;11.73;;;;;;;5.85;91.67;103195.38;7388891;19;20017;-65
2022/01/22 03:28:28;;;;;;;19.42;9.98;;;;;;;5.83;91.13;103194.50;7388087;19;20029;-66
2022/01/22 03:30:56;;;;;;;;;;;;;;;5.85;91.46;103208.41;7388586;19;20019;-68
2022/01/22 03:33:25;;;;;;;20.80;10.75;;;;;;;5.86;91.20;103199.75;7394559;19;19921;-70
2022/01/22 03:35:57;;;;;;;22.35;10.77;;;;;;;5.85;91.21;103203.19;7389608;19;20010;-71
2022/01/22 03:38:26;;;;;;;22.52;10.90;;;;;;;5.85;91.36;103189.31;7391200;19;20474;-71
2022/01/22 03:40:58;;;;;;;25.13;10.65;;;;;;;5.89;91.53;103198.91;7389893;19;20077;-71
2022/01/22 03:43:27;;;;;;;23.00;10.52;;;;;;;5.90;91.31;103198.03;7389503;19;20021;-71
2022/01/22 03:45:56;;;;;;;22.92;10.98;;;;;;;5.96;91.50;103205.97;7389959;19;20039;-70
2022/01/22 03:48:25;;;;;;;19.98;11.07;;;;;;;5.96;91.10;103200.75;7391081;19;20015;-71
2022/01/22 03:50:54;;;;;;;23.77;11.23;;;;;;;5.96;91.06;103202.47;7389412;19;20018;-69
2022/01/22 03:53:22;;;;;;;20.25;10.98;;;;;;;5.91;91.07;103202.41;7392014;19;20336;-69
2022/01/22 03:56:01;;;;;;;19.42;10.00;;;;;;;5.91;91.43;103211.94;7392690;19;20023;-68
2022/01/22 03:58:35;;;;;;;22.38;11.25;;;;;;;5.91;91.65;103204.16;7394653;19;20015;-68
2022/01/22 04:01:36;;;;;;;25.67;11.85;;;;;;;5.91;91.30;103202.41;7392256;19;20014;-68
2022/01/22 04:04:09;;;;;;;19.70;10.60;;;;;;;5.89;91.58;103197.19;7391347;19;20037;-68
2022/01/22 04:09:34;;;;;;;;;;;;;;;5.91;91.65;103211.94;7388376;19;20039;-68
2022/01/22 04:12:02;;;;;;;26.52;10.73;;;;;;;5.89;91.55;103215.41;7388172;19;20561;-68
2022/01/22 04:14:36;;;;;;;21.58;10.20;;;;;;;5.90;91.42;103213.66;7390392;19;20078;-68
2022/01/22 04:17:19;;;;;;;20.48;10.00;;;;;;;5.89;91.40;103214.53;7389368;19;20398;-68
2022/01/22 04:25:26;;;;;;;19.92;9.15;;;;;;;5.99;91.52;103206.03;7386657;19;20013;-69
2022/01/22 04:27:56;;;;;;;18.23;9.47;;;;;;;5.94;91.47;103204.19;7388687;19;20023;-69
2022/01/22 04:30:28;;;;;;;23.25;9.77;;;;;;;5.96;91.47;103199.84;7389822;19;20487;-69
2022/01/22 04:32:57;;;;;;;23.23;10.05;;;;;;;5.96;91.46;103207.66;7388491;19;20010;-68
2022/01/22 04:35:26;;;;;;;17.02;9.07;;;;;;;5.99;91.59;103210.34;7387477;19;20017;-68
2022/01/22 04:37:55;;;;;;;18.05;9.10;;;;;;;6.00;91.63;103206.88;7388460;19;20015;-68
2022/01/22 04:40:24;;;;;;;16.38;8.98;;;;;;;5.98;91.48;103212.06;7388019;19;20351;-69
2022/01/22 04:42:53;;;;;;;16.50;8.18;;;;;;;5.99;91.33;103210.34;7394079;19;20380;-69
2022/01/22 04:45:29;;;;;;;16.05;8.13;;;;;;;6.03;91.58;103212.13;7396572;19;20014;-69
2022/01/22 04:48:13;;;;;;;19.33;8.70;;;;;;;6.02;91.49;103213.88;7393753;19;20011;-69
2022/01/22 04:56:05;;;;;;;15.52;7.85;;;;;;;6.02;91.56;103213.88;7395288;19;20018;-68
2022/01/22 04:58:34;;;;;;;18.75;7.78;;;;;;;5.96;91.25;103216.38;7395525;19;20011;-69
2022/01/22 05:01:03;;;;;;;17.17;7.70;;;;;;;5.94;91.60;103212.00;7395311;19;20056;-69
2022/01/22 05:03:34;;;;;;;15.13;7.78;;;;;;;5.98;91.96;103213.81;7395836;19;20014;-69
2022/01/22 05:06:06;;;;;;;22.35;7.57;;;;;;;5.99;92.05;103206.03;7394194;19;20031;-71
2022/01/22 05:08:35;;;;;;;19.65;7.72;;;;;;;6.00;91.91;103205.19;7397846;19;20020;-67
2022/01/22 05:11:04;;;;;;;15.82;6.70;;;;;;;5.99;91.84;103210.34;7395943;19;20099;-68
2022/01/22 05:13:33;;;;;;;14.23;6.10;;;;;;;5.95;92.05;103198.13;7397535;19;20010;-68
2022/01/22 05:16:02;;;;;;;15.57;6.28;;;;;;;5.98;92.28;103198.19;7396416;19;20014;-72
2022/01/22 05:18:36;;;;;;;17.27;7.18;;;;;;;6.00;92.10;103192.16;7393562;19;20014;-68
2022/01/22 05:21:14;;;;;;;13.82;5.63;;;;;;;6.02;92.03;103181.78;7393808;19;20475;-69
2022/01/22 05:23:44;;;;;;;14.85;6.40;;;;;;;6.03;92.01;103186.09;7394787;19;20014;-68
2022/01/22 05:26:29;;;;;;;15.70;6.20;;;;;;;6.05;92.01;103180.06;7394415;19;20018;-68
2022/01/22 05:29:18;;;;;;;10.55;6.07;;;;;;;6.11;91.92;103192.28;7394218;19;20014;-68
2022/01/22 05:32:15;;;;;;;15.48;5.60;;;;;;;6.15;91.72;103196.69;7393154;19;20014;-68
2022/01/22 05:37:26;;;;;;;12.18;5.60;;;;;;;6.18;91.45;103193.25;7394396;19;20019;-68
2022/01/22 05:39:55;;;;;;;13.25;5.82;;;;;;;6.26;91.31;103203.75;7393454;19;20343;-68
2022/01/22 05:42:24;;;;;;;16.58;5.75;;;;;;;6.21;90.90;103203.69;7392864;19;20407;-68
2022/01/22 05:44:53;;;;;;;15.57;5.82;;;;;;;6.20;90.90;103209.75;7393166;19;20033;-69
2022/01/22 05:47:26;;;;;;;12.68;5.20;;;;;;;6.21;91.01;103217.56;7392929;19;20096;-68
2022/01/22 05:49:55;;;;;;;13.07;4.85;;;;;;;6.22;90.85;103205.47;7393455;19;20015;-68
2022/01/22 05:52:33;;;;;;;13.77;5.80;;;;;;;6.27;90.86;103213.31;7388804;19;20095;-70
2022/01/22 06:00:30;;;;;;;11.85;4.68;;;;;;;6.40;90.08;103221.31;7388686;19;20024;-68
2022/01/22 06:02:58;;;;;;;11.50;5.00;;;;;;;6.44;89.96;103214.38;7394156;19;20572;-69
2022/01/22 06:05:28;;;;;;;13.27;5.03;;;;;;;6.46;89.80;103222.22;7391888;19;20485;-69
2022/01/22 06:07:59;;;;;;;11.93;5.13;;;;;;;6.46;89.54;103219.63;7390499;19;20029;-68
2022/01/22 06:10:32;;;;;;;15.57;5.22;;;;;;;6.44;89.39;103218.72;7392961;19;20029;-69
2022/01/22 06:13:11;;;;;;;15.00;5.20;;;;;;;6.46;89.34;103222.22;7393007;19;20015;-69
2022/01/22 06:15:40;;;;;;;10.25;4.90;;;;;;;6.45;89.54;103217.84;7393321;19;20019;-68
2022/01/22 06:18:09;;;;;;;16.60;4.85;;;;;;;6.41;89.66;103222.16;7390060;19;20025;-67
2022/01/22 06:20:38;;;;;;;12.52;5.25;;;;;;;6.30;90.01;103221.16;7393496;19;20015;-69
2022/01/22 06:23:10;;;;;;;17.05;6.13;;;;;;;6.30;90.50;103215.94;7395534;19;20029;-67
2022/01/22 06:25:38;;;;;;;14.85;6.30;;;;;;;6.31;90.90;103209.91;7395695;19;20019;-68
2022/01/22 06:28:07;;;;;;;12.50;5.95;;;;;;;6.30;90.81;103215.94;7393452;19;20014;-67
2022/01/22 06:30:36;;;;;;;13.63;6.07;;;;;;;6.29;91.06;103222.91;7392621;19;20052;-68
2022/01/22 06:33:05;;;;;;;15.70;6.65;;;;;;;6.23;91.23;103231.50;7393667;19;20336;-68
2022/01/22 06:35:34;;;;;;;16.23;6.65;;;;;;;6.23;91.50;103235.81;7392576;19;20029;-70
2022/01/22 06:38:05;;;;;;;16.65;7.57;;;;;;;6.19;91.70;103234.03;7392255;19;20405;-68
2022/01/22 06:43:18;;;;;;;18.63;7.78;;;;;;;6.23;92.11;103246.22;7404173;19;20015;-72
2022/01/22 06:45:47;;;;;;;16.70;7.82;;;;;;;6.23;92.09;103233.22;7391809;19;20010;-68
2022/01/22 06:48:16;;;;;;;18.17;8.05;;;;;;;6.22;92.33;103232.34;7398212;19;20020;-67
2022/01/22 06:50:45;;;;;;;18.30;7.93;;;;;;;6.18;92.71;103237.50;7397842;19;20048;-65
2022/01/22 06:53:13;;;;;;;17.38;8.15;;;;;;;6.13;93.05;103239.16;7399735;19;20387;-67
2022/01/22 06:55:52;;;;;;;15.60;9.52;;;;;;;6.11;93.47;103248.69;7401921;19;20042;-71
2022/01/22 06:58:21;;;;;;;19.48;9.85;;;;;;;6.08;93.66;103256.47;7394056;19;20017;-67
2022/01/22 07:00:50;;;;;;;15.25;8.23;;;;;;;6.08;93.95;103257.31;7391354;19;20025;-67
2022/01/22 07:03:18;;;;;;;23.50;9.55;;;;;;;6.06;94.34;103254.72;7392318;19;20102;-67
2022/01/22 07:05:47;;;;;;;19.45;9.95;;;;;;;6.05;94.21;103249.47;7392597;19;20055;-71
2022/01/22 07:08:16;;;;;;;18.50;9.63;;;;;;;6.04;94.53;103256.41;7396827;19;20010;-67
2022/01/22 07:10:48;;;;;;;18.80;9.52;;;;;;;6.09;94.71;103263.41;7396613;19;20015;-69
2022/01/22 07:13:16;;;;;;;19.75;9.95;;;;;;;6.07;94.52;103255.56;7396411;19;20411;-67
2022/01/22 07:15:45;;;;;;;23.67;11.85;;;;;;;6.04;94.46;103260.75;7395172;19;20010;-72
2022/01/22 07:18:14;;;;;;;18.58;9.85;;;;;;;6.05;94.78;103265.09;7393775;19;20030;-67
2022/01/22 07:20:44;;;;;;;20.45;9.98;;;;;;;6.08;94.83;103272.09;7390784;19;20014;-67
2022/01/22 07:23:21;;;;;;;18.33;9.18;;;;;;;6.09;94.73;103269.50;7391895;19;20015;-69
2022/01/22 07:25:52;;;;;;;17.13;8.70;;;;;;;6.09;94.67;103266.91;7392657;19;20060;-70
2022/01/22 07:28:21;;;;;;;19.63;10.02;;;;;;;6.10;94.76;103268.63;7393291;19;20054;-67
2022/01/22 07:30:50;;;;;;;15.60;7.95;;;;;;;6.15;94.62;103263.50;7389671;19;20018;-69
2022/01/22 07:33:20;;;;;;;14.88;8.05;;;;;;;6.18;94.54;103266.16;7391314;19;20018;-67
2022/01/22 07:35:49;;;;;;;19.52;7.75;;;;;;;6.14;93.95;103261.75;7389527;19;20061;-69
2022/01/22 07:38:18;;;;;;;20.08;7.45;;;;;;;6.11;93.87;103265.19;7390286;19;20014;-72
2022/01/22 07:40:46;;;;;;;13.73;7.40;;;;;;;6.14;94.11;103265.22;7391439;19;20019;-68
2022/01/22 07:43:18;;;;;;;14.85;6.85;;;;;;;6.17;94.24;103264.38;7394350;19;20485;-68
2022/01/22 07:45:47;;;;;;;14.52;7.22;;;;;;;6.26;94.13;103279.25;7404028;19;20011;-70
2022/01/22 07:48:16;;;;;;;16.92;6.22;;;;;;;6.25;94.01;103265.38;7399919;19;20095;-70
2022/01/22 07:50:45;;;;;;;15.52;7.13;;;;;;;6.19;93.90;103266.16;7397393;19;20082;-68
2022/01/22 07:53:14;;;;;;;16.65;7.03;;;;;;;6.19;94.03;103260.06;7397974;19;20070;-67
2022/01/22 07:55:43;;;;;;;11.35;5.72;;;;;;;6.15;93.66;103271.31;7391867;19;20074;-68
2022/01/22 07:58:14;;;;;;;13.50;5.65;;;;;;;6.11;93.45;103265.19;7391831;19;20497;-67
2022/01/22 08:00:46;;;;;;;13.45;5.43;;;;;;;6.08;93.74;103266.88;7389546;19;20019;-68
2022/01/22 08:03:14;;;;;;;16.70;5.95;;;;;;;6.08;94.07;103270.34;7390114;19;20049;-70
2022/01/22 08:05:44;;;;;;;11.43;5.15;;;;;;;6.15;94.20;103264.38;7390236;19;20070;-72
2022/01/22 08:08:13;;;;;;;17.25;5.88;;;;;;;6.20;93.95;103267.03;7390576;19;20448;-70
2022/01/22 08:10:41;;;;;;;14.60;5.70;;;;;;;6.26;93.97;103261.03;7389540;19;20410;-68
2022/01/22 08:13:10;;;;;;;14.38;5.50;;;;;;;6.33;94.02;103263.75;7388232;19;20007;-68
2022/01/22 08:15:39;;;;;;;11.73;5.95;;;;;;;6.41;93.84;103269.91;7390847;19;20078;-69
2022/01/22 08:18:11;;;;;;;12.85;6.00;;;;;;;6.48;93.57;103275.22;7396753;19;20017;-67
2022/01/22 08:20:39;;;;;;;14.23;5.90;;;;;;;6.52;93.40;103264.84;7401652;19;20034;-68
2022/01/22 08:23:08;;;;;;;12.77;5.68;;;;;;;6.55;93.15;103271.84;7399016;19;20136;-67
2022/01/22 08:25:40;;;;;;;14.80;5.93;;;;;;;6.58;93.03;103280.53;7401271;19;20015;-68
2022/01/22 08:30:54;;;;;;;14.30;6.68;;;;;;;6.62;92.51;103294.50;7398023;19;20019;-67
2022/01/22 08:35:52;;;;;;;18.75;7.22;;;;;;;6.66;92.48;103293.69;7398126;19;20044;-68
2022/01/22 08:36:23;;;;;;;14.95;6.47;;;;;;;6.62;91.74;103289.28;7395634;19;20010;-68
2022/01/22 08:38:51;;;;;;;17.80;6.18;;;;;;;6.63;91.63;103292.75;7396846;19;20388;-71
2022/01/22 08:41:20;;;;;;;13.43;5.85;;;;;;;6.66;91.73;103287.56;7395970;19;20030;-68
2022/01/22 08:43:49;;;;;;;15.57;6.88;;;;;;;6.65;91.34;103286.72;7412222;19;20043;-70
2022/01/22 08:46:18;;;;;;;20.58;6.78;;;;;;;6.65;91.57;103291.94;7393213;19;20022;-71
2022/01/22 08:48:50;;;;;;;19.88;7.15;;;;;;;6.67;91.28;103287.59;7393961;19;20339;-68
2022/01/22 08:51:19;;;;;;;16.40;7.07;;;;;;;6.67;91.32;103298.00;7394753;19;20014;-69
2022/01/22 08:53:49;;;;;;;17.60;6.90;;;;;;;6.65;91.15;103302.34;7395374;19;20018;-71
2022/01/22 08:56:18;;;;;;;14.23;6.43;;;;;;;6.64;91.02;103302.34;7396036;19;20006;-67
2022/01/22 08:58:47;;;;;;;19.10;7.15;;;;;;;6.67;91.16;103304.97;7396603;19;20022;-69
2022/01/22 09:01:16;;;;;;;19.60;6.30;;;;;;;6.72;91.22;103309.38;7394049;19;20017;-68
2022/01/22 09:03:46;;;;;;;13.90;5.90;;;;;;;6.78;91.22;103310.28;7395520;19;20040;-69
2022/01/22 09:06:19;;;;;;;16.45;7.18;;;;;;;6.81;90.37;103310.34;7394501;19;20015;-69
2022/01/22 09:08:50;;;;;;;11.70;6.40;;;;;;;6.76;90.12;103320.69;7394386;19;20010;-68
2022/01/22 09:11:20;;;;;;;15.40;6.75;;;;;;;6.79;89.98;103315.56;7394050;19;20078;-69
2022/01/22 09:13:49;;;;;;;15.70;6.80;;;;;;;6.74;89.18;103319.81;7395672;19;20105;-69
2022/01/22 09:16:18;;;;;;;12.65;5.32;;;;;;;6.74;89.32;103315.47;7394902;19;20014;-68
2022/01/22 09:18:47;;;;;;;15.30;5.38;;;;;;;6.79;89.51;103322.47;7394736;19;20037;-70
2022/01/22 09:21:19;;;;;;;14.23;6.70;;;;;;;6.88;89.43;103323.47;7391472;19;20066;-69
2022/01/22 09:23:48;;;;;;;13.13;5.15;;;;;;;6.84;88.40;103329.50;7391952;19;20133;-70
2022/01/22 09:26:18;;;;;;;11.45;5.05;;;;;;;6.87;88.47;103333.88;7397580;19;20485;-68
2022/01/22 09:28:47;;;;;;;16.15;5.32;;;;;;;6.89;88.38;103330.44;7394919;19;20022;-69
2022/01/22 09:33:43;;;;;;;13.15;5.05;;;;;;;6.86;88.13;103325.19;7391822;19;20013;-66
2022/01/22 09:36:12;;;;;;;14.50;5.78;;;;;;;6.84;88.29;103329.50;7397056;19;20014;-64
2022/01/22 09:38:43;;;;;;;9.57;4.90;;;;;;;6.84;88.61;103329.50;7396919;19;20401;-65
2022/01/22 09:41:12;;;;;;;15.30;5.50;;;;;;;6.84;88.69;103333.84;7393952;19;20010;-65
2022/01/22 09:43:41;;;;;;;10.93;4.70;;;;;;;6.89;88.71;103333.03;7393756;19;20331;-64
2022/01/22 09:46:11;;;;;;;12.43;5.22;;;;;;;6.95;88.69;103337.44;7395997;19;20029;-65
2022/01/22 09:48:42;;;;;;;13.77;5.90;;;;;;;6.97;88.31;103343.53;7394459;19;20018;-63
2022/01/22 09:51:12;;;;;;;17.08;5.82;;;;;;;6.95;88.08;103345.28;7394997;19;20014;-62
2022/01/22 09:53:45;;;;;;;15.73;5.13;;;;;;;6.91;87.74;103349.56;7393780;19;20011;-63
2022/01/22 09:56:15;;;;;;;11.20;5.28;;;;;;;6.89;88.27;103351.28;7392205;19;20030;-65
2022/01/22 09:58:43;;;;;;;12.27;5.53;;;;;;;6.92;88.36;103353.06;7394087;19;20018;-63
2022/01/22 10:01:24;;;;;;;13.25;5.45;;;;;;;6.94;88.76;103361.75;7392083;19;20034;-63
2022/01/22 10:03:54;;;;;;;12.48;5.50;;;;;;;6.95;88.74;103354.81;7398039;19;20048;-63
2022/01/22 10:06:25;;;;;;;12.88;5.55;;;;;;;6.95;88.66;103360.91;7397391;19;20021;-63
2022/01/22 10:09:09;;;;;;;12.52;5.25;;;;;;;6.96;88.39;103356.56;7402530;19;20013;-62
2022/01/22 10:11:38;;;;;;;15.73;6.00;;;;;;;6.96;88.18;103348.75;7401054;19;20090;-62
2022/01/22 10:14:07;;;;;;;14.35;5.95;;;;;;;7.01;88.31;103355.75;7398340;19;20034;-62
2022/01/22 10:16:38;;;;;;;13.70;6.32;;;;;;;7.01;87.69;103358.38;7395429;19;20151;-62
2022/01/22 10:19:12;;;;;;;12.40;6.03;;;;;;;7.00;87.85;103361.81;7398281;19;20013;-63
2022/01/22 10:21:43;;;;;;;15.05;6.10;;;;;;;7.03;87.91;103376.63;7395765;19;20020;-63
2022/01/22 10:24:33;;;;;;;12.43;5.93;;;;;;;7.03;87.76;103374.88;7401205;19;20006;-62
2022/01/22 10:27:30;;;;;;;14.15;6.25;;;;;;;7.00;87.59;103364.44;7393855;19;20471;-60
2022/01/22 10:30:03;;;;;;;11.07;5.63;;;;;;;6.99;87.85;103367.91;7390116;19;20078;-61
2022/01/22 10:32:45;;;;;;;11.75;6.30;;;;;;;6.97;87.85;103360.91;7390817;19;20372;-62
2022/01/22 10:35:17;;;;;;;14.70;5.97;;;;;;;6.94;88.42;103364.38;7391903;19;20030;-64
2022/01/22 10:37:47;;;;;;;12.80;6.57;;;;;;;6.97;88.64;103355.72;7391198;19;20019;-62
2022/01/22 10:40:28;;;;;;;12.98;6.55;;;;;;;7.00;88.39;103361.81;7390459;19;20020;-63
2022/01/22 10:43:15;;;;;;;15.15;6.38;;;;;;;6.98;88.36;103355.72;7389936;19;20018;-65
2022/01/22 10:45:59;;;;;;;16.48;6.40;;;;;;;7.00;88.24;103361.81;7392670;19;20011;-64
2022/01/22 10:48:29;;;;;;;15.15;6.60;;;;;;;7.01;87.88;103352.28;7395864;19;20371;-64
2022/01/22 10:51:03;;;;;;;14.50;6.20;;;;;;;6.99;87.62;103353.97;7391670;19;20010;-65
2022/01/22 10:53:42;;;;;;;17.65;7.47;;;;;;;7.00;87.81;103351.41;7389618;19;20336;-63
2022/01/22 10:56:17;;;;;;;17.38;8.73;;;;;;;7.01;87.64;103353.16;7390597;19;20064;-64
2022/01/22 10:59:04;;;;;;;13.20;5.35;;;;;;;7.01;87.19;103360.97;7390930;19;20395;-63
2022/01/22 11:01:46;;;;;;;14.68;5.57;;;;;;;7.04;87.31;103368.81;7390083;19;20141;-63
2022/01/22 11:04:17;;;;;;;12.55;6.60;;;;;;;7.07;87.17;103361.03;7391126;19;20014;-63
2022/01/22 11:06:53;;;;;;;9.45;5.65;;;;;;;7.14;87.18;103353.31;7396216;19;20011;-61
2022/01/22 11:09:24;;;;;;;13.50;5.22;;;;;;;7.12;86.24;103362.81;7399331;19;20014;-61
2022/01/22 11:11:55;;;;;;;10.38;4.90;;;;;;;7.13;85.52;103354.16;7403405;19;20011;-61
2022/01/22 11:14:25;;;;;;;11.35;5.45;;;;;;;7.15;85.68;103345.50;7403332;19;20073;-65
2022/01/22 11:16:54;;;;;;;14.95;5.50;;;;;;;7.14;85.17;103354.16;7394311;19;20020;-63
2022/01/22 11:19:30;;;;;;;14.63;5.72;;;;;;;7.16;85.69;103344.63;7387903;19;20014;-63
2022/01/22 11:22:00;;;;;;;9.57;4.75;;;;;;;7.22;85.64;103349.03;7388450;19;20022;-63
2022/01/22 11:24:29;;;;;;;9.45;5.20;;;;;;;7.27;85.94;103349.97;7390364;19;20025;-63
2022/01/22 11:27:02;;;;;;;9.02;4.75;;;;;;;7.24;85.05;103344.72;7388914;19;20021;-63
2022/01/22 11:29:37;;;;;;;10.90;4.88;;;;;;;7.24;84.82;103350.78;7388836;19;20014;-63
2022/01/22 11:32:12;;;;;;;10.93;5.07;;;;;;;7.19;85.08;103352.50;7387798;19;20371;-63
2022/01/22 11:34:43;;;;;;;12.20;5.90;;;;;;;7.16;85.25;103349.81;7392122;19;20007;-63
2022/01/22 11:37:17;;;;;;;13.25;5.93;;;;;;;7.18;85.50;103355.94;7390663;19;20074;-63
2022/01/22 11:39:46;;;;;;;11.57;5.88;;;;;;;7.21;85.79;103355.97;7391607;19;20017;-62
2022/01/22 11:42:20;;;;;;;16.83;7.30;;;;;;;7.26;85.63;103356.91;7388013;19;20021;-63
2022/01/22 11:44:51;;;;;;;18.50;9.00;;;;;;;7.27;85.18;103361.25;7389657;19;20021;-65
2022/01/22 11:47:24;;;;;;;16.52;8.88;;;;;;;7.23;85.06;103358.59;7387484;19;20134;-65
2022/01/22 11:50:10;;;;;;;13.45;7.10;;;;;;;7.26;84.84;103358.63;7391869;19;20404;-64
2022/01/22 11:52:40;;;;;;;16.00;7.60;;;;;;;7.24;84.45;103350.78;7394329;19;20011;-64
2022/01/22 11:55:11;;;;;;;13.80;6.85;;;;;;;7.22;84.15;103349.03;7397299;19;20007;-65
2022/01/22 11:57:44;;;;;;;11.20;6.63;;;;;;;7.27;84.63;103352.56;7395585;19;20074;-65
2022/01/22 12:00:23;;;;;;;10.75;5.95;;;;;;;7.35;84.61;103342.19;7395942;19;20017;-63
2022/01/22 12:03:20;;;;;;;11.80;5.70;;;;;;;7.43;84.76;103340.53;7393287;19;20029;-64
2022/01/22 12:06:08;;;;;;;13.10;6.75;;;;;;;7.44;83.50;103343.16;7394582;19;20078;-63
2022/01/22 12:09:10;;;;;;;14.02;6.43;;;;;;;7.44;83.01;103337.94;7396136;19;20328;-63
2022/01/22 12:15:00;;;;;;;17.77;6.80;;;;;;;7.43;82.73;103337.94;7393465;19;20018;-63
2022/01/22 12:18:03;;;;;;;12.95;6.55;;;;;;;7.45;82.95;103347.53;7394459;19;20011;-64
2022/01/22 12:23:59;;;;;;;11.73;6.40;;;;;;;7.44;82.12;103340.56;7391226;19;20022;-63
2022/01/22 12:26:46;;;;;;;12.63;7.22;;;;;;;7.46;82.60;103345.78;7393587;19;20014;-64
2022/01/22 12:29:42;;;;;;;10.32;6.05;;;;;;;7.53;82.72;103349.34;7395518;19;20029;-63
2022/01/22 12:32:18;;;;;;;13.05;6.05;;;;;;;7.56;82.69;103341.53;7394214;19;20070;-64
2022/01/22 12:35:15;;;;;;;15.55;6.60;;;;;;;7.57;81.56;103345.91;7394932;19;20019;-62
2022/01/22 12:37:50;;;;;;;11.52;6.32;;;;;;;7.51;81.87;103341.50;7393962;19;20074;-65
2022/01/22 12:40:34;;;;;;;12.40;6.20;;;;;;;7.58;82.49;103345.06;7395841;19;20022;-64
2022/01/22 12:43:09;;;;;;;12.43;5.95;;;;;;;7.61;82.31;103343.31;7393253;19;20019;-65
2022/01/22 12:45:41;;;;;;;9.57;6.20;;;;;;;7.65;82.45;103344.25;7394649;19;20033;-64
2022/01/22 12:48:10;;;;;;;12.50;7.15;;;;;;;7.71;82.43;103346.00;7394424;19;20015;-64
2022/01/22 12:50:42;;;;;;;10.40;6.10;;;;;;;7.68;81.74;103341.66;7395287;19;20514;-64
2022/01/22 12:53:14;;;;;;;11.27;6.53;;;;;;;7.65;81.89;103354.69;7392317;19;20016;-64
2022/01/22 12:56:12;;;;;;;14.93;7.43;;;;;;;7.67;81.91;103352.94;7394512;19;20089;-63