Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:16;;;;;;;5.13;1.70;;;;;;;7.18;nan;98293.59;4983458;28;20026;-86
2022/04/08 00:04:42;;;;;;;1.85;1.50;;;;;;;7.16;nan;98290.41;5002161;28;20212;-85
2022/04/08 00:07:07;;;;;;;2.10;1.30;;;;;;;7.14;nan;98305.06;5000064;28;20155;-86
2022/04/08 00:09:33;;;;;;;2.38;1.30;;;;;;;7.07;nan;98307.31;5000802;28;20092;-86
2022/04/08 00:11:58;;;;;;;2.80;1.38;;;;;;;7.01;nan;98305.78;5004496;28;20033;-84
2022/04/08 00:14:24;;;;;;;2.85;1.20;;;;;;;7.02;nan;98302.03;5000167;28;20613;-87
2022/04/08 00:16:50;;;;;;;4.88;1.58;;;;;;;6.97;nan;98310.84;4998954;28;20567;-86
2022/04/08 00:19:15;;;;;;;6.30;2.42;;;;;;;6.92;nan;98321.56;4999425;28;20108;-86
2022/04/08 00:21:41;;;;;;;3.60;1.30;;;;;;;6.89;nan;98314.16;5001390;28;20036;-88
2022/04/08 00:24:07;;;;;;;3.05;1.45;;;;;;;6.88;nan;98300.06;4998341;28;20040;-85
2022/04/08 00:26:33;;;;;;;2.60;1.40;;;;;;;6.87;nan;98298.47;4999562;28;20380;-89
2022/04/08 00:28:58;;;;;;;2.60;1.58;;;;;;;6.87;nan;98305.66;5000257;28;20147;-85
2022/04/08 00:31:24;;;;;;;2.47;1.90;;;;;;;6.88;nan;98312.56;4999823;28;20022;-87
2022/04/08 00:33:51;;;;;;;4.78;1.83;;;;;;;6.89;nan;98312.28;5003798;28;20052;-87
2022/04/08 00:36:17;;;;;;;4.10;1.63;;;;;;;6.91;nan;98320.00;4985035;28;21516;-86
2022/04/08 00:38:42;;;;;;;2.78;2.13;;;;;;;6.90;nan;98316.53;4998011;28;20446;-84
2022/04/08 00:41:08;;;;;;;4.55;1.95;;;;;;;6.86;nan;98318.19;5000769;28;20030;-84
2022/04/08 00:43:38;;;;;;;5.35;2.20;;;;;;;6.84;nan;98319.53;5003974;28;20033;-85
2022/04/08 00:46:06;;;;;;;4.32;2.58;;;;;;;6.84;nan;98325.66;5004217;28;20025;-84
2022/04/08 00:48:33;;;;;;;2.75;1.55;;;;;;;6.84;nan;98333.66;5003216;28;20057;-83
2022/04/08 00:51:01;;;;;;;3.47;1.65;;;;;;;6.82;nan;98329.66;5005404;28;20104;-87
2022/04/08 00:53:28;;;;;;;2.03;1.80;;;;;;;6.81;nan;98341.38;5009986;28;20466;-83
2022/04/08 00:55:54;;;;;;;5.13;1.73;;;;;;;6.76;nan;98342.22;5004979;28;20060;-83
2022/04/08 00:58:21;;;;;;;4.00;2.00;;;;;;;6.75;nan;98337.19;5008073;28;20025;-84
2022/04/08 01:00:47;;;;;;;4.72;1.80;;;;;;;6.73;nan;98353.44;5006212;28;20029;-86
2022/04/08 01:03:13;;;;;;;3.72;1.98;;;;;;;6.70;nan;98356.66;4983955;28;20023;-84
2022/04/08 01:05:39;;;;;;;5.18;2.13;;;;;;;6.71;nan;98352.13;5011563;28;20221;-84
2022/04/08 01:08:09;;;;;;;3.03;1.80;;;;;;;6.70;nan;98362.00;5006550;28;20029;-83
2022/04/08 01:10:35;;;;;;;3.20;1.60;;;;;;;6.70;nan;98371.84;5005769;28;20807;-82
2022/04/08 01:13:15;;;;;;;2.58;1.55;;;;;;;6.65;nan;98372.69;5002943;28;20130;-84
2022/04/08 01:15:40;;;;;;;2.47;1.35;;;;;;;6.71;nan;98370.75;5009559;28;20233;-83
2022/04/08 01:18:06;;;;;;;5.20;1.40;;;;;;;6.69;nan;98378.25;5004691;28;20026;-83
2022/04/08 01:20:33;;;;;;;1.38;1.20;;;;;;;6.69;nan;98387.00;5004279;28;20033;-83
2022/04/08 01:22:59;;;;;;;2.22;1.00;;;;;;;6.65;nan;98407.28;5004769;28;20030;-84
2022/04/08 01:25:24;;;;;;;1.25;1.15;;;;;;;6.66;nan;98408.88;5005531;28;20029;-83
2022/04/08 01:27:50;;;;;;;2.15;0.85;;;;;;;6.68;nan;98422.69;5005273;28;20018;-83
2022/04/08 01:30:17;;;;;;;1.80;0.88;;;;;;;6.72;nan;98431.69;5003952;28;20056;-84
2022/04/08 01:32:43;;;;;;;3.00;0.98;;;;;;;6.75;nan;98440.97;5005993;28;20435;-85
2022/04/08 01:35:09;;;;;;;1.25;0.82;;;;;;;6.75;nan;98449.75;5006197;28;20038;-83
2022/04/08 01:37:35;;;;;;;1.60;0.90;;;;;;;6.71;nan;98459.38;5007023;28;20495;-83
2022/04/08 01:40:01;;;;;;;1.77;0.73;;;;;;;6.65;nan;98471.94;5002787;28;20018;-84
2022/04/08 01:42:26;;;;;;;1.02;0.60;;;;;;;6.63;nan;98484.69;5007259;28;20034;-86
2022/04/08 01:44:53;;;;;;;2.63;0.70;;;;;;;6.61;nan;98480.72;5003700;28;20010;-84
2022/04/08 01:47:20;;;;;;;2.38;0.90;;;;;;;6.62;nan;98479.66;5006857;28;20038;-84
2022/04/08 01:49:46;;;;;;;2.75;0.70;;;;;;;6.61;nan;98483.38;5006365;28;20022;-85
2022/04/08 01:52:12;;;;;;;1.15;0.60;;;;;;;6.57;nan;98503.63;5005755;28;20116;-85
2022/04/08 01:54:37;;;;;;;2.03;0.80;;;;;;;6.54;nan;98506.84;5004505;28;20109;-84
2022/04/08 01:57:03;;;;;;;2.72;0.80;;;;;;;6.55;nan;98519.09;5003086;28;20022;-86
2022/04/08 01:59:32;;;;;;;1.95;0.60;;;;;;;6.54;nan;98517.50;5003415;28;20026;-85
2022/04/08 02:02:02;;;;;;;1.02;0.70;;;;;;;6.57;nan;98535.56;5003012;28;20030;-84
2022/04/08 02:04:28;;;;;;;1.48;0.75;;;;;;;6.61;nan;98544.59;4986785;28;20030;-85
2022/04/08 02:06:54;;;;;;;2.13;0.60;;;;;;;6.59;nan;98552.03;5001882;28;20032;-84
2022/04/08 02:09:20;;;;;;;0.50;0.50;;;;;;;6.56;nan;98556.06;5004043;28;20703;-86
2022/04/08 02:11:46;;;;;;;1.48;0.68;;;;;;;6.55;nan;98562.44;5001070;28;20041;-84
2022/04/08 02:14:11;;;;;;;0.95;0.60;;;;;;;6.55;nan;98577.63;4999339;28;20480;-83
2022/04/08 02:16:37;;;;;;;1.83;0.68;;;;;;;6.52;nan;98586.94;5004142;28;20077;-84
2022/04/08 02:19:03;;;;;;;2.58;0.88;;;;;;;6.53;nan;98593.06;5003769;28;20034;-86
2022/04/08 02:21:30;;;;;;;1.92;0.68;;;;;;;6.51;nan;98611.16;5000437;28;20477;-84
2022/04/08 02:23:56;;;;;;;1.88;0.80;;;;;;;6.50;nan;98609.56;5005413;28;20022;-86
2022/04/08 02:26:21;;;;;;;1.77;0.70;;;;;;;6.48;nan;98619.69;4979357;28;20029;-82
2022/04/08 02:28:47;;;;;;;1.38;0.85;;;;;;;6.48;nan;98619.69;4999971;28;20029;-83
2022/04/08 02:31:13;;;;;;;0.85;0.60;;;;;;;6.46;nan;98632.44;5002779;28;20030;-84
2022/04/08 02:33:39;;;;;;;0.65;0.60;;;;;;;6.45;nan;98638.84;5006641;28;20026;-82
2022/04/08 02:36:06;;;;;;;2.67;1.00;;;;;;;6.42;nan;98658.00;5002203;28;20265;-84
2022/04/08 02:38:32;;;;;;;1.88;0.73;;;;;;;6.45;nan;98660.13;5003885;28;20369;-86
2022/04/08 02:40:58;;;;;;;2.58;1.00;;;;;;;6.45;nan;98662.78;4999537;28;20490;-84
2022/04/08 02:43:23;;;;;;;1.67;0.80;;;;;;;6.45;nan;98668.91;4991383;28;20110;-84
2022/04/08 02:45:49;;;;;;;2.33;0.80;;;;;;;6.44;nan;98672.63;4981140;28;20095;-83
2022/04/08 02:48:15;;;;;;;2.28;0.90;;;;;;;6.44;nan;98666.50;4999809;28;20391;-84
2022/04/08 02:50:42;;;;;;;1.08;0.70;;;;;;;6.36;nan;98687.28;4979072;28;20065;-82
2022/04/08 02:53:07;;;;;;;2.78;0.70;;;;;;;6.35;nan;98683.03;5002327;28;20035;-83
2022/04/08 02:55:35;;;;;;;3.20;0.82;;;;;;;6.38;nan;98694.19;5003240;28;20026;-85
2022/04/08 02:58:01;;;;;;;0.63;0.52;;;;;;;6.38;nan;98684.34;4978874;28;20029;-84
2022/04/08 03:00:27;;;;;;;1.60;0.80;;;;;;;6.35;nan;98695.53;5001690;28;20026;-84
2022/04/08 03:02:52;;;;;;;1.35;0.95;;;;;;;6.34;nan;98705.38;5003781;28;20116;-85
2022/04/08 03:05:18;;;;;;;3.13;0.98;;;;;;;6.33;nan;98709.13;5002691;28;20488;-84
2022/04/08 03:07:43;;;;;;;1.30;0.90;;;;;;;6.38;nan;98712.81;5001016;28;20487;-83
2022/04/08 03:10:10;;;;;;;1.67;0.90;;;;;;;6.40;nan;98727.44;5000262;28;20106;-85
2022/04/08 03:12:36;;;;;;;2.95;0.80;;;;;;;6.39;nan;98733.03;5001530;28;21333;-83
2022/04/08 03:15:03;;;;;;;1.58;0.73;;;;;;;6.34;nan;98739.97;5000374;28;20026;-84
2022/04/08 03:17:29;;;;;;;0.77;0.57;;;;;;;6.34;nan;98745.28;5002549;28;20717;-84
2022/04/08 03:19:56;;;;;;;1.25;0.80;;;;;;;6.35;nan;98752.19;5002267;28;20109;-85
2022/04/08 03:22:22;;;;;;;1.15;0.55;;;;;;;6.42;nan;98759.09;4985178;28;20030;-83
2022/04/08 03:24:48;;;;;;;1.23;0.60;;;;;;;6.42;nan;98764.41;5002909;28;20104;-83
2022/04/08 03:27:14;;;;;;;3.65;0.90;;;;;;;6.42;nan;98772.38;5001852;28;20026;-83
2022/04/08 03:29:40;;;;;;;2.67;0.77;;;;;;;6.38;nan;98769.47;5000187;28;20054;-84
2022/04/08 03:32:06;;;;;;;1.60;0.60;;;;;;;6.35;nan;98778.78;5000143;28;20364;-84
2022/04/08 03:34:32;;;;;;;0.77;0.70;;;;;;;6.35;nan;98781.44;5001862;28;20373;-85
2022/04/08 03:36:58;;;;;;;0.80;0.80;;;;;;;6.30;nan;98783.34;4999948;28;20021;-85
2022/04/08 03:39:23;;;;;;;2.72;0.93;;;;;;;6.29;nan;98787.84;5000719;28;20487;-84
2022/04/08 03:41:49;;;;;;;1.55;0.80;;;;;;;6.28;nan;98799.56;5002154;28;20026;-85
2022/04/08 03:44:15;;;;;;;2.42;0.80;;;;;;;6.24;nan;98800.34;5004754;28;20030;-84
2022/04/08 03:46:41;;;;;;;1.10;0.70;;;;;;;6.23;nan;98818.16;5001617;28;20029;-83
2022/04/08 03:49:14;;;;;;;1.35;0.77;;;;;;;6.24;nan;98822.41;5002550;28;20029;-84
2022/04/08 03:51:41;;;;;;;1.63;0.65;;;;;;;6.24;nan;98838.38;5003649;28;20027;-85
2022/04/08 03:54:07;;;;;;;2.90;1.02;;;;;;;6.27;nan;98845.81;5001714;28;20037;-84
2022/04/08 03:56:33;;;;;;;1.88;0.70;;;;;;;6.28;nan;98857.25;5003720;28;20062;-86
2022/04/08 03:58:59;;;;;;;1.73;0.98;;;;;;;6.22;nan;98855.66;5001427;28;20129;-84
2022/04/08 04:01:25;;;;;;;4.60;1.00;;;;;;;6.21;nan;98865.50;5000636;28;20478;-83
2022/04/08 04:03:50;;;;;;;1.10;0.70;;;;;;;6.22;nan;98869.75;5005850;28;20018;-84
2022/04/08 04:06:16;;;;;;;2.67;0.98;;;;;;;6.25;nan;98876.41;5003542;28;20050;-86
2022/04/08 04:08:41;;;;;;;1.83;1.40;;;;;;;6.25;nan;98887.81;4990659;28;20384;-85
2022/04/08 04:11:07;;;;;;;3.03;0.90;;;;;;;6.23;nan;98900.59;4998638;28;20388;-85
2022/04/08 04:13:33;;;;;;;1.00;0.80;;;;;;;6.26;nan;98910.69;4998913;28;20105;-84
2022/04/08 04:15:59;;;;;;;2.20;1.00;;;;;;;6.26;nan;98921.34;4998474;28;20466;-86
2022/04/08 04:18:26;;;;;;;1.95;0.73;;;;;;;6.23;nan;98927.19;4997863;28;20030;-87
2022/04/08 04:20:52;;;;;;;2.67;1.02;;;;;;;6.27;nan;98943.41;5003653;28;20029;-85
2022/04/08 04:23:18;;;;;;;1.65;1.10;;;;;;;6.23;nan;98953.78;5003626;28;20459;-85
2022/04/08 04:25:43;;;;;;;1.67;0.85;;;;;;;6.18;nan;98950.31;5000031;28;20535;-84
2022/04/08 04:28:09;;;;;;;2.47;0.77;;;;;;;6.14;nan;98955.38;5001639;28;20045;-85
2022/04/08 04:30:35;;;;;;;1.70;0.70;;;;;;;6.13;nan;98961.75;5003105;28;20017;-84
2022/04/08 04:33:00;;;;;;;1.33;0.55;;;;;;;6.14;nan;98971.31;4998835;28;20073;-83
2022/04/08 04:35:26;;;;;;;6.30;1.65;;;;;;;6.12;nan;98976.09;5001918;28;20342;-84
2022/04/08 04:37:52;;;;;;;1.98;0.77;;;;;;;6.06;nan;98969.97;5001905;28;20018;-87
2022/04/08 04:40:18;;;;;;;2.80;0.80;;;;;;;6.07;nan;98982.19;5006851;28;20033;-89
2022/04/08 04:42:44;;;;;;;2.72;0.90;;;;;;;6.10;nan;98993.34;5004508;28;20156;-83
2022/04/08 04:45:10;;;;;;;1.30;0.68;;;;;;;6.16;nan;98995.78;5002236;28;20041;-85
2022/04/08 04:47:36;;;;;;;1.88;0.90;;;;;;;6.17;nan;98994.72;5000933;28;20025;-88
2022/04/08 04:50:02;;;;;;;1.73;0.93;;;;;;;6.19;nan;98992.59;5002035;28;20030;-86
2022/04/08 04:52:28;;;;;;;2.72;0.73;;;;;;;6.12;nan;99004.56;5003418;28;20038;-85
2022/04/08 04:54:53;;;;;;;2.47;0.55;;;;;;;6.09;nan;99011.16;5007203;28;20032;-85
2022/04/08 04:57:19;;;;;;;2.05;0.98;;;;;;;6.03;nan;99017.53;5002179;28;20034;-87
2022/04/08 04:59:44;;;;;;;3.92;1.33;;;;;;;6.01;nan;99017.00;5005611;28;20022;-84
2022/04/08 05:02:10;;;;;;;2.03;0.90;;;;;;;6.00;nan;99028.69;5003557;28;20532;-86
2022/04/08 05:04:35;;;;;;;7.35;0.85;;;;;;;5.98;nan;99030.81;5003529;28;20030;-85
2022/04/08 05:07:01;;;;;;;2.65;0.70;;;;;;;5.96;nan;99027.63;4998505;28;20176;-86
2022/04/08 05:09:27;;;;;;;3.47;0.70;;;;;;;5.98;nan;99044.13;5002464;28;20030;-86
2022/04/08 05:11:52;;;;;;;1.05;0.77;;;;;;;5.97;nan;99053.16;5005895;28;20045;-84
2022/04/08 05:14:22;;;;;;;1.63;0.80;;;;;;;5.95;nan;99060.59;5009475;28;20030;-84
2022/04/08 05:16:49;;;;;;;2.90;0.60;;;;;;;5.97;nan;99066.44;5007657;28;20032;-87
2022/04/08 05:19:15;;;;;;;2.55;0.75;;;;;;;5.95;nan;99072.03;5003621;28;20042;-86
2022/04/08 05:21:40;;;;;;;2.65;0.82;;;;;;;5.96;nan;99072.81;5001584;28;20061;-87
2022/04/08 05:24:06;;;;;;;3.55;0.70;;;;;;;5.97;nan;99079.72;5007149;28;20379;-87
2022/04/08 05:26:31;;;;;;;2.75;0.50;;;;;;;5.99;nan;99082.94;4999356;28;20038;-84
2022/04/08 05:28:57;;;;;;;3.47;0.80;;;;;;;5.97;nan;99088.50;5005024;28;20068;-86
2022/04/08 05:31:22;;;;;;;1.80;0.90;;;;;;;5.98;nan;99098.09;4995814;28;20472;-86
2022/04/08 05:33:48;;;;;;;1.77;0.60;;;;;;;6.01;nan;99112.72;5011907;28;20056;-84
2022/04/08 05:36:14;;;;;;;2.97;0.88;;;;;;;6.03;nan;99130.00;5010053;28;20022;-85
2022/04/08 05:38:39;;;;;;;1.45;0.63;;;;;;;6.01;nan;99128.66;5006642;28;20026;-84
2022/04/08 05:41:05;;;;;;;2.72;0.80;;;;;;;5.99;nan;99138.75;5003190;28;20084;-84
2022/04/08 05:43:30;;;;;;;2.30;0.80;;;;;;;5.98;nan;99148.59;5007430;28;20031;-85
2022/04/08 05:45:56;;;;;;;1.85;0.85;;;;;;;5.98;nan;99151.25;5014087;28;20274;-84
2022/04/08 05:48:21;;;;;;;5.25;0.88;;;;;;;5.96;nan;99149.91;5015234;28;20017;-84
2022/04/08 05:50:47;;;;;;;2.72;0.85;;;;;;;5.94;nan;99163.47;5005567;28;20037;-85
2022/04/08 05:53:13;;;;;;;3.55;1.40;;;;;;;5.96;nan;99158.69;5004835;28;20539;-85
2022/04/08 05:55:42;;;;;;;4.55;0.90;;;;;;;5.98;nan;99171.72;5000583;28;20043;-87
2022/04/08 05:58:08;;;;;;;2.47;1.30;;;;;;;5.96;nan;99177.28;5010693;28;20029;-84
2022/04/08 06:00:35;;;;;;;4.30;0.90;;;;;;;5.97;nan;99172.78;5007409;28;20141;-87
2022/04/08 06:03:01;;;;;;;2.92;0.82;;;;;;;5.93;nan;99179.66;5009280;28;20033;-85
2022/04/08 06:05:26;;;;;;;3.40;0.98;;;;;;;5.81;nan;99171.84;5009194;28;20030;-85
2022/04/08 06:07:54;;;;;;;4.72;0.80;;;;;;;5.79;nan;99178.47;5013162;28;20026;-86
2022/04/08 06:10:25;;;;;;;1.55;0.70;;;;;;;5.81;nan;99185.13;5006722;28;20041;-87
2022/04/08 06:12:53;;;;;;;3.78;0.77;;;;;;;5.76;nan;99187.75;5017467;28;20462;-84
2022/04/08 06:15:19;;;;;;;2.25;0.80;;;;;;;5.82;nan;99181.41;5030135;28;20038;-87
2022/04/08 06:17:46;;;;;;;1.95;0.80;;;;;;;5.85;nan;99193.38;5033769;28;20013;-88
2022/04/08 06:20:17;;;;;;;1.98;0.80;;;;;;;5.90;nan;99188.13;5024943;28;20113;-85
2022/04/08 06:22:43;;;;;;;0.77;0.40;;;;;;;5.93;nan;99204.41;5004629;28;20029;-85
2022/04/08 06:25:11;;;;;;;2.35;0.70;;;;;;;5.97;nan;99194.03;5005635;28;20239;-88
2022/04/08 06:27:44;;;;;;;4.50;1.05;;;;;;;6.01;nan;99198.59;5007904;28;20023;-87
2022/04/08 06:30:17;;;;;;;5.72;0.75;;;;;;;6.06;nan;99208.44;5007212;28;20034;-87
2022/04/08 06:32:45;;;;;;;2.90;0.40;;;;;;;6.05;nan;99220.16;5004163;28;20034;-85
2022/04/08 06:35:12;;;;;;;2.13;1.10;;;;;;;6.01;nan;99219.06;5006939;28;20030;-86
2022/04/08 06:37:38;;;;;;;3.67;1.13;;;;;;;6.05;nan;99228.13;5012661;28;20029;-85
2022/04/08 06:40:09;;;;;;;4.85;1.40;;;;;;;6.09;nan;99239.84;5036713;28;20037;-85
2022/04/08 06:42:40;;;;;;;6.78;1.10;;;;;;;6.11;nan;99236.97;5025584;28;20069;-88
2022/04/08 06:45:07;;;;;;;8.07;1.00;;;;;;;6.16;nan;99221.81;5021624;28;20029;-87
2022/04/08 06:47:33;;;;;;;8.40;1.02;;;;;;;6.20;nan;99236.22;5008236;28;20030;-86
2022/04/08 06:49:59;;;;;;;2.85;0.73;;;;;;;6.23;nan;99249.00;5007157;28;20033;-86
2022/04/08 06:52:24;;;;;;;7.60;0.80;;;;;;;6.25;nan;99248.72;5001423;28;20154;-86
2022/04/08 06:54:50;;;;;;;7.90;1.50;;;;;;;6.31;nan;99259.16;5008065;28;20287;-86
2022/04/08 06:57:18;;;;;;;3.33;0.70;;;;;;;6.32;nan;99255.44;5008675;28;20018;-89
2022/04/08 06:59:44;;;;;;;2.40;0.70;;;;;;;6.32;nan;99263.44;5012407;28;20040;-86
2022/04/08 07:02:10;;;;;;;5.18;1.50;;;;;;;6.33;nan;99257.06;5005474;28;20037;-85
2022/04/08 07:04:36;;;;;;;4.88;0.82;;;;;;;6.35;nan;99254.94;5007266;28;20018;-86
2022/04/08 07:07:04;;;;;;;7.55;0.88;;;;;;;6.38;nan;99269.56;5007939;28;20033;-85
2022/04/08 07:09:38;;;;;;;5.20;1.15;;;;;;;6.38;nan;99285.53;5006944;28;20053;-88
2022/04/08 07:12:04;;;;;;;7.43;1.17;;;;;;;6.41;nan;99285.03;5001834;28;20037;-85
2022/04/08 07:14:30;;;;;;;4.53;1.05;;;;;;;6.43;nan;99282.91;4990151;28;20084;-88
2022/04/08 07:16:55;;;;;;;6.15;1.33;;;;;;;6.38;nan;99285.53;5008809;28;20026;-86
2022/04/08 07:19:21;;;;;;;5.30;1.35;;;;;;;6.36;nan;99293.78;5009346;28;20030;-86
2022/04/08 07:21:46;;;;;;;5.10;2.22;;;;;;;6.34;nan;99301.22;5004281;28;20052;-89
2022/04/08 07:24:12;;;;;;;6.95;1.35;;;;;;;6.35;nan;99315.31;5005782;28;20027;-88
2022/04/08 07:26:38;;;;;;;9.18;1.60;;;;;;;6.42;nan;99315.09;5004646;28;20168;-85
2022/04/08 07:29:03;;;;;;;5.05;1.27;;;;;;;6.44;nan;99315.63;5003463;28;20030;-86
2022/04/08 07:31:29;;;;;;;7.88;0.90;;;;;;;6.50;nan;99310.09;5005893;28;20476;-85
2022/04/08 07:33:55;;;;;;;8.13;1.05;;;;;;;6.53;nan;99314.09;5002736;28;20038;-85
2022/04/08 07:36:20;;;;;;;5.32;1.40;;;;;;;6.63;nan;99330.13;5001115;28;20049;-86
2022/04/08 07:38:46;;;;;;;7.13;1.23;;;;;;;6.79;nan;99334.47;5012878;28;20028;-87
2022/04/08 07:41:14;;;;;;;4.82;1.10;;;;;;;6.93;nan;99326.84;5008768;28;20116;-87
2022/04/08 07:43:40;;;;;;;5.50;1.20;;;;;;;6.97;nan;99318.06;5013891;28;20097;-87
2022/04/08 07:46:05;;;;;;;5.70;1.05;;;;;;;7.05;nan;99321.31;5008247;28;20384;-84
2022/04/08 07:48:31;;;;;;;4.07;1.13;;;;;;;7.09;nan;99346.38;5028700;28;20034;-84
2022/04/08 07:51:06;;;;;;;5.88;1.30;;;;;;;7.11;nan;99336.25;5026942;28;21508;-86
2022/04/08 07:53:32;;;;;;;2.67;0.80;;;;;;;7.08;nan;99342.91;5029247;28;20041;-87
2022/04/08 07:55:58;;;;;;;3.92;1.00;;;;;;;7.02;nan;99351.13;5026740;28;20010;-84
2022/04/08 07:58:23;;;;;;;11.55;1.75;;;;;;;7.00;nan;99350.56;5026215;28;20026;-86
2022/04/08 08:00:53;;;;;;;4.35;1.10;;;;;;;7.02;nan;99356.47;5011229;28;20034;-86
2022/04/08 08:03:19;;;;;;;5.95;1.20;;;;;;;6.98;nan;99356.97;5006598;28;20083;-86
2022/04/08 08:05:53;;;;;;;5.68;1.45;;;;;;;7.00;nan;99371.88;4993059;28;20026;-89
2022/04/08 08:08:19;;;;;;;11.23;1.75;;;;;;;7.09;nan;99368.47;5006971;28;20030;-85
2022/04/08 08:10:45;;;;;;;9.43;1.20;;;;;;;7.20;nan;99372.81;5007026;28;20068;-85
2022/04/08 08:13:10;;;;;;;6.85;1.15;;;;;;;7.32;nan;99383.22;5016354;28;20022;-86
2022/04/08 08:15:41;;;;;;;4.38;1.10;;;;;;;7.42;nan;99379.81;5034042;28;20025;-87
2022/04/08 08:18:07;;;;;;;10.13;1.90;;;;;;;7.52;nan;99385.97;5024105;28;20030;-86
2022/04/08 08:20:33;;;;;;;10.57;1.92;;;;;;;7.58;nan;99376.97;5028281;28;20670;-84
2022/04/08 08:22:59;;;;;;;12.40;2.22;;;;;;;7.64;nan;99395.63;5026402;28;20028;-85
2022/04/08 08:25:24;;;;;;;8.43;1.42;;;;;;;7.72;nan;99398.59;5024732;28;20025;-84
2022/04/08 08:27:54;;;;;;;8.05;1.92;;;;;;;7.78;nan;99394.88;5018804;28;20021;-87
2022/04/08 08:30:20;;;;;;;5.88;1.30;;;;;;;7.89;nan;99401.03;5023699;28;20091;-85
2022/04/08 08:32:47;;;;;;;6.82;1.10;;;;;;;7.91;nan;99400.78;5019124;28;20041;-85
2022/04/08 08:35:14;;;;;;;6.85;1.40;;;;;;;7.96;nan;99406.13;5023688;28;20022;-84
2022/04/08 08:37:40;;;;;;;6.45;1.08;;;;;;;8.09;nan;99405.63;5013233;28;20030;-85
2022/04/08 08:40:08;;;;;;;5.90;1.60;;;;;;;8.15;nan;99415.25;5003363;28;20029;-85
2022/04/08 08:42:38;;;;;;;7.10;1.20;;;;;;;8.15;nan;99409.91;4999112;28;20031;-84
2022/04/08 08:45:06;;;;;;;8.88;1.27;;;;;;;8.27;nan;99423.00;4998466;28;20495;-85
2022/04/08 08:47:32;;;;;;;6.18;1.50;;;;;;;8.42;nan;99415.03;4998789;28;20484;-85
2022/04/08 08:49:58;;;;;;;9.23;1.40;;;;;;;8.51;nan;99424.13;5000996;28;20167;-85
2022/04/08 08:52:24;;;;;;;12.45;2.10;;;;;;;8.58;nan;99421.97;5001699;28;20484;-85
2022/04/08 08:54:50;;;;;;;7.72;1.40;;;;;;;8.68;nan;99427.31;5001889;28;20030;-86
2022/04/08 08:57:21;;;;;;;8.38;1.80;;;;;;;8.77;nan;99404.34;5000106;28;20395;-87
2022/04/08 08:59:47;;;;;;;7.70;1.30;;;;;;;8.85;nan;99434.25;5000178;28;20080;-84
2022/04/08 09:02:18;;;;;;;12.13;1.25;;;;;;;8.97;nan;99426.75;5001579;28;20081;-85
2022/04/08 09:04:44;;;;;;;8.38;1.45;;;;;;;9.00;nan;99437.72;5003039;28;20018;-88
2022/04/08 09:07:22;;;;;;;10.02;1.27;;;;;;;8.90;nan;99445.72;5010780;28;20026;-86
2022/04/08 09:09:52;;;;;;;4.80;1.58;;;;;;;8.96;nan;99444.66;5010628;28;20030;-86
2022/04/08 09:12:18;;;;;;;5.25;1.30;;;;;;;9.02;nan;99440.13;5010647;28;20174;-86
2022/04/08 09:14:51;;;;;;;6.05;1.05;;;;;;;8.96;nan;99450.00;5006188;28;20502;-85
2022/04/08 09:17:18;;;;;;;6.63;1.10;;;;;;;9.01;nan;99449.22;5006515;28;20177;-85
2022/04/08 09:19:56;;;;;;;6.55;1.27;;;;;;;9.02;nan;99453.47;5003869;28;20061;-86
2022/04/08 09:22:28;;;;;;;8.70;1.30;;;;;;;9.13;nan;99449.69;5002170;28;20105;-87
2022/04/08 09:24:53;;;;;;;6.32;1.40;;;;;;;9.18;nan;99465.75;4999410;28;20030;-87
2022/04/08 09:27:21;;;;;;;9.98;1.55;;;;;;;9.25;nan;99460.13;5004112;28;20034;-85
2022/04/08 09:29:46;;;;;;;7.60;1.30;;;;;;;9.36;nan;99459.03;5006030;28;20038;-85
2022/04/08 09:32:14;;;;;;;12.45;1.40;;;;;;;9.42;nan;99454.47;5000528;28;20030;-87
2022/04/08 09:34:42;;;;;;;6.30;1.50;;;;;;;9.54;nan;99444.28;5005831;28;20076;-87
2022/04/08 09:37:13;;;;;;;7.18;1.38;;;;;;;9.62;nan;99449.06;5000670;28;20029;-89
2022/04/08 09:40:04;;;;;;;8.48;1.30;;;;;;;9.68;nan;99455.97;5005436;28;20500;-86
2022/04/08 09:42:47;;;;;;;6.53;1.10;;;;;;;9.68;nan;99455.97;4996605;28;20542;-87
2022/04/08 09:45:14;;;;;;;3.25;1.10;;;;;;;9.65;nan;99469.91;5004946;28;20101;-84
2022/04/08 09:47:40;;;;;;;6.45;1.58;;;;;;;9.57;nan;99457.09;5004137;28;20101;-88
2022/04/08 09:50:10;;;;;;;4.32;1.17;;;;;;;9.55;nan;99460.03;5006280;28;20399;-85
2022/04/08 09:52:39;;;;;;;10.10;1.42;;;;;;;9.57;nan;99459.78;5004791;28;20404;-87
2022/04/08 09:55:07;;;;;;;5.88;1.13;;;;;;;9.55;nan;99464.59;5003238;28;20086;-85
2022/04/08 09:57:37;;;;;;;11.25;1.80;;;;;;;9.64;nan;99465.63;5000675;28;20049;-85
2022/04/08 10:00:05;;;;;;;5.10;1.40;;;;;;;9.86;nan;99459.91;5009175;28;20034;-86
2022/04/08 10:02:33;;;;;;;6.80;1.65;;;;;;;9.93;nan;99469.25;4980316;28;20496;-85
2022/04/08 10:05:00;;;;;;;8.85;2.03;;;;;;;9.97;nan;99464.94;5010437;28;20030;-88
2022/04/08 10:07:27;;;;;;;3.95;1.13;;;;;;;10.04;nan;99466.53;5004124;28;20026;-89
2022/04/08 10:10:03;;;;;;;5.93;1.42;;;;;;;10.15;nan;99468.06;5006780;28;20112;-85
2022/04/08 10:12:40;;;;;;;6.90;1.40;;;;;;;10.26;nan;99469.66;5004182;28;20038;-88
2022/04/08 10:15:30;;;;;;;13.52;1.73;;;;;;;10.26;nan;99472.34;4998764;28;20030;-85
2022/04/08 10:18:00;;;;;;;8.25;1.30;;;;;;;10.25;nan;99478.78;5005604;28;20092;-86
2022/04/08 10:20:28;;;;;;;5.85;1.20;;;;;;;10.16;nan;99464.31;5007791;28;20038;-85
2022/04/08 10:23:11;;;;;;;5.72;1.10;;;;;;;9.98;nan;99469.22;5002704;28;20104;-87
2022/04/08 10:25:42;;;;;;;4.70;1.05;;;;;;;9.96;nan;99466.03;5000756;28;20030;-87
2022/04/08 10:28:11;;;;;;;4.50;0.93;;;;;;;9.96;nan;99471.38;4997973;28;20060;-86
2022/04/08 10:30:48;;;;;;;7.32;1.02;;;;;;;9.97;nan;99469.50;4997064;28;20022;-92
2022/04/08 10:33:23;;;;;;;3.90;1.10;;;;;;;10.11;nan;99467.03;4982977;28;20057;-87
2022/04/08 10:35:56;;;;;;;6.25;1.20;;;;;;;10.25;nan;99460.84;5018951;28;20095;-87
2022/04/08 10:38:22;;;;;;;3.50;0.73;;;;;;;10.39;nan;99463.66;5000460;28;20021;-88
2022/04/08 10:40:58;;;;;;;4.82;0.98;;;;;;;10.58;nan;99480.69;5015454;28;20025;-90
2022/04/08 10:43:26;;;;;;;3.70;0.90;;;;;;;10.70;nan;99469.63;5001756;28;20041;-89
2022/04/08 10:45:57;;;;;;;4.57;0.85;;;;;;;10.65;nan;99469.66;4999489;28;20034;-91
2022/04/08 10:48:32;;;;;;;3.42;0.90;;;;;;;10.75;nan;99466.91;5002249;28;20026;-88
2022/04/08 10:51:05;;;;;;;3.03;1.20;;;;;;;10.82;nan;99480.00;5004110;28;20026;-87
2022/04/08 10:53:34;;;;;;;5.57;1.00;;;;;;;10.96;nan;99472.91;5006431;28;20203;-86
2022/04/08 10:56:13;;;;;;;2.45;1.00;;;;;;;11.01;nan;99469.38;5006909;28;20045;-91
2022/04/08 10:58:46;;;;;;;8.10;1.23;;;;;;;11.00;nan;99467.78;5012074;28;20116;-88
2022/04/08 11:01:22;;;;;;;3.50;0.70;;;;;;;11.06;nan;99456.72;5000917;28;20022;-88
2022/04/08 11:04:00;;;;;;;3.60;0.88;;;;;;;11.10;nan;99473.84;5003197;28;20022;-88
2022/04/08 11:06:27;;;;;;;2.90;0.98;;;;;;;11.10;nan;99471.16;5006810;28;20064;-87
2022/04/08 11:08:53;;;;;;;4.95;0.65;;;;;;;11.10;nan;99473.03;5005752;28;20041;-87
2022/04/08 11:11:29;;;;;;;2.58;0.80;;;;;;;11.16;nan;99471.94;5002273;28;20026;-89
2022/04/08 11:13:59;;;;;;;3.75;0.50;;;;;;;11.24;nan;99479.34;5012274;28;20030;-89
2022/04/08 11:16:31;;;;;;;1.65;0.63;;;;;;;11.38;nan;99468.75;5010194;28;20402;-91
2022/04/08 11:18:57;;;;;;;0.98;0.50;;;;;;;11.53;nan;99465.13;5000259;28;20059;-86
2022/04/08 11:21:24;;;;;;;3.13;0.82;;;;;;;11.67;nan;99482.94;5002760;28;20455;-90
2022/04/08 11:24:02;;;;;;;2.95;1.13;;;;;;;11.77;nan;99469.38;5014081;28;20472;-87
2022/04/08 11:26:29;;;;;;;3.88;0.70;;;;;;;11.82;nan;99499.94;5005099;28;20198;-89
2022/04/08 11:28:56;;;;;;;5.13;1.15;;;;;;;11.89;nan;99492.38;5012356;28;20412;-89
2022/04/08 11:31:22;;;;;;;3.38;0.57;;;;;;;12.06;nan;99480.06;5005775;28;20168;-89
2022/04/08 11:33:48;;;;;;;2.72;0.70;;;;;;;12.15;nan;99482.09;5010927;28;20112;-89
2022/04/08 11:36:20;;;;;;;2.00;0.90;;;;;;;12.26;nan;99481.69;5012923;28;20037;-88
2022/04/08 11:38:46;;;;;;;3.30;0.75;;;;;;;12.27;nan;99475.22;4997124;28;20026;-88
2022/04/08 11:41:19;;;;;;;3.92;0.70;;;;;;;12.32;nan;99477.03;5012459;28;20509;-90
2022/04/08 11:43:45;;;;;;;3.63;0.60;;;;;;;12.31;nan;99489.66;5009430;28;20132;-87
2022/04/08 11:46:15;;;;;;;2.80;0.50;;;;;;;12.12;nan;99478.09;5007269;28;20118;-89
2022/04/08 11:48:41;;;;;;;2.97;0.60;;;;;;;11.92;nan;99486.41;5017187;28;20135;-88
2022/04/08 11:51:07;;;;;;;1.23;0.80;;;;;;;11.84;nan;99492.41;4995056;28;20038;-91
2022/04/08 11:53:47;;;;;;;2.20;0.63;;;;;;;11.86;nan;99490.25;4981658;28;20106;-88
2022/04/08 11:56:25;;;;;;;0.47;0.30;;;;;;;11.86;nan;99468.78;5003152;28;20034;-86
2022/04/08 11:59:13;;;;;;;0.63;0.40;;;;;;;11.99;nan;99473.44;5002032;28;20025;-88
2022/04/08 12:01:41;;;;;;;1.13;0.75;;;;;;;12.19;nan;99465.09;5011538;28;20404;-88