Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:06;;;;;;;;;43.67;33.33;;;;;8.83;71.72;103006.16;4978389;28;45496;-70
2022/01/17 00:03:32;;;;;;;;;37.33;33.00;;;;;8.83;71.78;102997.34;4978653;28;45296;-70
2022/01/17 00:05:57;;;;;;;;;33.33;31.67;;;;;8.90;71.99;103008.47;4961507;28;45546;-70
2022/01/17 00:08:22;;;;;;;;;39.00;33.00;;;;;8.92;71.75;103015.44;4947827;28;48689;-71
2022/01/17 00:10:48;;;;;;;;;40.33;33.00;;;;;8.32;71.49;102913.25;4957948;28;45384;-69
2022/01/17 00:13:22;;;;;;;;;31.33;30.33;;;;;8.95;71.76;103022.38;4958904;28;45232;-70
2022/01/17 00:15:52;;;;;;;;;26.00;25.67;;;;;8.90;71.48;103009.34;4958951;28;45573;-71
2022/01/17 00:20:47;;;;;;;;;27.33;26.00;;;;;9.02;71.48;103018.47;4958720;28;45434;-70
2022/01/17 00:23:14;;;;;;;;;34.67;30.33;;;;;9.06;71.51;103028.00;4976930;28;45451;-71
2022/01/17 00:25:39;;;;;;;;;33.67;29.67;;;;;8.94;71.48;102989.66;4977770;28;45514;-69
2022/01/17 00:28:05;;;;;;;;;30.00;28.33;;;;;9.02;71.60;102997.25;4960466;28;49026;-70
2022/01/17 00:30:30;;;;;;;;;34.00;31.33;;;;;9.04;71.47;103001.53;4960651;28;45335;-70
2022/01/17 00:32:55;;;;;;;;;39.67;36.00;;;;;9.00;71.60;102992.00;4978333;28;45265;-68
2022/01/17 00:35:21;;;;;;;;;32.00;30.00;;;;;8.60;71.40;102913.63;4978246;28;45563;-70
2022/01/17 00:37:48;;;;;;;;;47.50;41.00;;;;;9.16;71.15;103000.03;4960082;28;47351;-70
2022/01/17 00:40:15;;;;;;;;;34.00;33.00;;;;;8.58;71.79;102923.44;4977866;28;45415;-69
2022/01/17 00:42:42;;;;;;;;;35.00;32.00;;;;;9.03;71.56;103001.63;4960096;28;45525;-71
2022/01/17 00:45:09;;;;;;;;;35.67;33.00;;;;;9.17;71.89;103016.81;4960033;28;45564;-70
2022/01/17 00:47:34;;;;;;;;;30.00;26.67;;;;;9.18;72.19;103011.44;4977682;28;46444;-70
2022/01/17 00:50:00;;;;;;;;;31.33;26.00;;;;;9.16;71.80;103018.63;4978439;28;45453;-70
2022/01/17 00:52:25;;;;;;;;;28.67;28.00;;;;;8.64;72.10;102924.94;4957022;28;45208;-69
2022/01/17 00:54:50;;;;;;;;;33.33;30.00;;;;;9.12;71.88;103015.25;4958870;28;45245;-69
2022/01/17 00:57:17;;;;;;;;;28.67;27.67;;;;;9.06;71.81;102997.00;4958064;28;45958;-69
2022/01/17 00:59:42;;;;;;;;;30.00;25.33;;;;;9.17;71.98;103007.06;4956797;28;45471;-70
2022/01/17 01:02:07;;;;;;;;;28.00;27.00;;;;;9.14;71.73;103007.22;4958282;28;45463;-70
2022/01/17 01:04:33;;;;;;;;;34.00;29.67;;;;;9.19;71.94;103017.59;4958409;28;45601;-69
2022/01/17 01:06:58;;;;;;;;;32.00;30.67;;;;;9.15;71.74;103006.28;4956384;28;47451;-70
2022/01/17 01:09:27;;;;;;;;;112.50;102.50;;;;;9.15;71.87;103000.97;4940686;28;45339;-68
2022/01/17 01:11:52;;;;;;;;;28.67;27.33;;;;;9.13;71.81;102995.75;4958220;28;45319;-69
2022/01/17 01:14:17;;;;;;;;;50.67;38.00;;;;;9.11;71.91;102984.34;4940806;28;45885;-68
2022/01/17 01:16:43;;;;;;;;;37.00;33.33;;;;;9.19;71.64;102997.22;4956417;28;48247;-69
2022/01/17 01:19:26;;;;;;;;;41.00;31.67;;;;;9.21;71.58;103002.44;4961304;28;45206;-70
2022/01/17 01:29:57;;;;;;;;;32.00;30.00;;;;;9.18;71.52;103003.47;4977126;28;45596;-68
2022/01/17 01:32:29;;;;;;;;;31.00;27.33;;;;;9.13;71.44;102989.59;4959616;28;45286;-68
2022/01/17 01:34:57;;;;;;;;;34.00;30.00;;;;;9.25;71.25;103010.19;4972433;28;45587;-69
2022/01/17 01:37:23;;;;;;;;;29.33;28.33;;;;;8.36;71.14;102853.91;4940176;28;47542;-69
2022/01/17 01:39:50;;;;;;;;;34.00;30.67;;;;;9.28;71.37;103004.72;4950831;28;45645;-70
2022/01/17 01:42:18;;;;;;;;;36.00;31.00;;;;;9.19;70.79;102989.25;4977125;28;45463;-69
2022/01/17 01:44:48;;;;;;;;;36.33;31.67;;;;;9.16;71.01;102984.13;4977154;28;45449;-69
2022/01/17 01:47:13;;;;;;;;;43.00;36.00;;;;;9.33;71.56;103015.09;4975380;28;48008;-68
2022/01/17 01:49:39;;;;;;;;;72.25;55.00;;;;;9.16;71.07;102986.75;4977046;28;45553;-70
2022/01/17 01:52:04;;;;;;;;;41.67;35.33;;;;;9.27;71.27;103016.28;4977391;28;45521;-71
2022/01/17 01:54:30;;;;;;;;;48.00;38.67;;;;;9.23;71.29;103022.69;4977003;28;45536;-69
2022/01/17 01:56:57;;;;;;;;;40.67;35.33;;;;;9.21;71.27;103018.38;4959140;28;46276;-69
2022/01/17 01:59:22;;;;;;;;;42.00;34.33;;;;;9.22;71.15;103022.78;4976917;28;45188;-70
2022/01/17 02:01:49;;;;;;;;;40.67;32.33;;;;;9.20;71.01;103022.81;4959387;28;45406;-69
2022/01/17 02:04:15;;;;;;;;;41.67;35.00;;;;;9.22;71.06;103031.59;4976871;28;45591;-71
2022/01/17 02:06:41;;;;;;;;;38.67;34.00;;;;;9.17;71.81;103030.94;4976628;28;45696;-69
2022/01/17 02:09:07;;;;;;;;;40.67;32.33;;;;;9.19;71.32;103036.16;4959237;28;45425;-69
2022/01/17 02:11:36;;;;;;;;;38.33;34.33;;;;;9.11;71.54;103020.66;4976654;28;45153;-71
2022/01/17 02:14:03;;;;;;;;;43.00;35.00;;;;;9.12;71.03;103031.19;4976894;28;45424;-71
2022/01/17 02:16:29;;;;;;;;;38.67;33.67;;;;;9.02;71.00;103024.66;4958348;28;47140;-70
2022/01/17 02:18:55;;;;;;;;;41.67;34.67;;;;;8.45;71.41;102923.22;4976531;28;45322;-70
2022/01/17 02:21:32;;;;;;;;;25.67;18.00;;;;;8.47;71.19;102926.66;4975372;28;45336;-71
2022/01/17 02:23:59;;;;;;;;;43.67;34.33;;;;;8.98;70.88;103022.19;4976797;28;45334;-69
2022/01/17 02:26:25;;;;;;;;;39.33;34.33;;;;;8.89;71.04;102999.66;4976419;28;45390;-70
2022/01/17 02:28:57;;;;;;;;;39.67;32.00;;;;;9.02;71.06;103023.78;4976656;28;45404;-70
2022/01/17 02:31:24;;;;;;;;;44.67;36.00;;;;;8.87;71.26;102998.03;4976626;28;45227;-69
2022/01/17 02:33:51;;;;;;;;;45.00;36.00;;;;;8.96;71.03;103009.03;4958631;28;45465;-68
2022/01/17 02:36:16;;;;;;;;;44.33;36.00;;;;;8.79;71.05;102988.66;4962312;28;47686;-69
2022/01/17 02:38:42;;;;;;;;;42.00;35.00;;;;;8.87;70.94;102995.38;4979766;28;45305;-69
2022/01/17 02:41:08;;;;;;;;;42.00;37.00;;;;;8.31;70.67;102903.59;4980089;28;45338;-68
2022/01/17 02:43:35;;;;;;;;;45.00;36.00;;;;;8.94;71.16;103018.00;4978644;28;45520;-70
2022/01/17 02:48:34;;;;;;;;;47.33;37.33;;;;;8.96;70.96;103016.13;4979640;28;45375;-69
2022/01/17 02:51:00;;;;;;;;;49.67;38.00;;;;;8.99;71.20;103013.31;4962487;28;45629;-69
2022/01/17 02:53:27;;;;;;;;;45.67;36.00;;;;;8.99;71.16;103008.00;4980071;28;45460;-70
2022/01/17 02:55:59;;;;;;;;;37.00;33.67;;;;;8.96;71.14;103005.50;4962312;28;47563;-67
2022/01/17 02:58:27;;;;;;;;;48.67;39.00;;;;;8.88;71.17;102995.31;4978162;28;45341;-69
2022/01/17 03:00:55;;;;;;;;;41.67;34.67;;;;;8.76;71.05;102978.19;4979251;28;45478;-70
2022/01/17 03:03:26;;;;;;;;;36.00;33.33;;;;;8.81;71.35;102988.59;4978368;28;45561;-69
2022/01/17 03:05:52;;;;;;;;;37.67;34.67;;;;;8.89;71.28;103004.97;4978981;28;46902;-69
2022/01/17 03:08:22;;;;;;;;;49.67;38.33;;;;;8.96;71.49;103024.94;4961768;28;45295;-69
2022/01/17 03:10:48;;;;;;;;;42.00;35.33;;;;;8.88;70.99;103007.72;4979433;28;45413;-70
2022/01/17 03:13:16;;;;;;;;;41.67;32.33;;;;;8.94;71.87;103020.66;4979297;28;45264;-69
2022/01/17 03:15:45;;;;;;;;;43.00;36.00;;;;;8.97;71.31;103025.78;4961007;28;48312;-69
2022/01/17 03:18:10;;;;;;;;;45.33;37.00;;;;;8.46;71.38;102942.63;4978789;28;45504;-69
2022/01/17 03:20:37;;;;;;;;;43.00;34.33;;;;;8.48;71.28;102949.56;4961527;28;45371;-68
2022/01/17 03:23:04;;;;;;;;;41.33;34.33;;;;;9.01;71.19;103032.66;4961905;28;45607;-68
2022/01/17 03:25:29;;;;;;;;;46.33;35.00;;;;;8.70;71.43;102980.31;4978775;28;45430;-68
2022/01/17 03:27:55;;;;;;;;;43.00;35.33;;;;;8.61;71.36;102964.84;4978923;28;45486;-70
2022/01/17 03:30:22;;;;;;;;;44.00;34.33;;;;;9.09;71.34;103035.81;4979312;28;45412;-67
2022/01/17 03:32:48;;;;;;;;;39.67;33.67;;;;;9.05;71.03;103035.09;4977683;28;45648;-70
2022/01/17 03:35:13;;;;;;;;;42.67;36.67;;;;;9.11;71.10;103041.88;4978732;28;46384;-68
2022/01/17 03:37:39;;;;;;;;;42.00;34.00;;;;;8.58;71.12;102951.75;4978746;28;45497;-68
2022/01/17 03:40:05;;;;;;;;;41.00;35.33;;;;;8.99;71.18;103021.25;4961388;28;45718;-68
2022/01/17 03:42:31;;;;;;;;;43.33;36.67;;;;;9.07;71.22;103043.84;4979536;28;45583;-69
2022/01/17 03:44:56;;;;;;;;;45.33;36.00;;;;;8.58;70.96;102954.41;4979018;28;45509;-69
2022/01/17 03:47:22;;;;;;;;;42.00;34.00;;;;;9.13;71.38;103048.81;4978258;28;45343;-69
2022/01/17 03:49:48;;;;;;;;;45.67;34.33;;;;;9.12;70.87;103048.91;4978957;28;45248;-69
2022/01/17 03:52:13;;;;;;;;;47.00;35.67;;;;;9.18;71.03;103061.84;4978737;28;45430;-70
2022/01/17 03:54:38;;;;;;;;;39.00;33.33;;;;;9.14;70.92;103049.69;4978412;28;47732;-70
2022/01/17 03:57:04;;;;;;;;;43.00;34.33;;;;;9.18;71.44;103061.84;4978463;28;45301;-70
2022/01/17 03:59:29;;;;;;;;;44.67;37.00;;;;;9.09;71.13;103051.72;4978815;28;45516;-68
2022/01/17 04:01:55;;;;;;;;;41.00;33.67;;;;;9.19;71.28;103068.03;4978432;28;45512;-69
2022/01/17 04:04:20;;;;;;;;;39.33;34.33;;;;;9.04;71.17;103049.31;4978513;28;45775;-69
2022/01/17 04:06:45;;;;;;;;;35.67;32.67;;;;;9.11;71.15;103049.84;4978389;28;45424;-70
2022/01/17 04:09:11;;;;;;;;;34.33;33.00;;;;;9.22;71.39;103075.84;4978699;28;45278;-69
2022/01/17 04:11:37;;;;;;;;;34.00;32.00;;;;;9.11;71.13;103065.75;4978283;28;45474;-70
2022/01/17 04:14:06;;;;;;;;;38.00;31.67;;;;;9.21;71.29;103075.00;4978472;28;46067;-68
2022/01/17 04:16:33;;;;;;;;;42.33;33.33;;;;;9.22;71.30;103068.75;4978032;28;45445;-69
2022/01/17 04:18:58;;;;;;;;;37.00;33.67;;;;;9.01;71.25;103044.16;4978068;28;45560;-68
2022/01/17 04:21:30;;;;;;;;;40.33;35.00;;;;;9.19;71.22;103078.63;4960765;28;45513;-70
2022/01/17 04:23:56;;;;;;;;;41.00;35.67;;;;;9.22;70.95;103083.81;4978457;28;45260;-69
2022/01/17 04:26:22;;;;;;;;;33.33;29.67;;;;;9.08;71.16;103065.94;4960380;28;45382;-69
2022/01/17 04:28:47;;;;;;;;;39.33;32.67;;;;;9.03;70.76;103062.66;4978185;28;45240;-71
2022/01/17 04:31:12;;;;;;;;;38.67;35.00;;;;;8.84;71.14;103030.88;4960829;28;45515;-69
2022/01/17 04:33:38;;;;;;;;;37.00;32.67;;;;;9.14;70.91;103086.84;4977552;28;45618;-69
2022/01/17 04:36:06;;;;;;;;;33.00;30.33;;;;;9.23;70.94;103081.09;4977912;28;45387;-69
2022/01/17 04:38:32;;;;;;;;;26.67;26.67;;;;;9.24;70.35;103074.84;4978401;28;45334;-70
2022/01/17 04:41:03;;;;;;;;;35.33;31.00;;;;;9.28;70.24;103079.03;4978279;28;45305;-69
2022/01/17 04:46:05;;;;;;;;;23.33;20.67;;;;;9.31;69.54;103070.91;4977929;28;45314;-69
2022/01/17 04:48:31;;;;;;;;;27.00;25.00;;;;;9.08;69.43;103031.44;4959894;28;45421;-68
2022/01/17 04:50:58;;;;;;;;;26.33;23.67;;;;;9.18;69.10;103056.53;4960475;28;45327;-68
2022/01/17 04:53:24;;;;;;;;;22.67;22.33;;;;;9.33;68.58;103082.31;4977861;28;46430;-70
2022/01/17 04:55:50;;;;;;;;;19.00;19.00;;;;;9.25;68.29;103068.59;4978008;28;45231;-69
2022/01/17 04:58:16;;;;;;;;;16.33;13.67;;;;;9.00;67.29;103045.06;4976950;28;45245;-70
2022/01/17 05:00:46;;;;;;;;;18.33;17.00;;;;;9.17;67.47;103089.31;4978118;28;45545;-70
2022/01/17 05:03:23;;;;;;;;;14.33;14.00;;;;;8.58;67.19;103002.97;4972824;28;47529;-70
2022/01/17 05:05:49;;;;;;;;;19.00;19.00;;;;;8.86;67.14;103055.53;4958127;28;45477;-70
2022/01/17 05:08:15;;;;;;;;;18.67;17.67;;;;;9.03;67.40;103086.53;4958290;28;45364;-69
2022/01/17 05:10:51;;;;;;;;;13.67;11.00;;;;;8.93;66.84;103048.97;4958220;28;45371;-69
2022/01/17 05:13:21;;;;;;;;;16.67;16.00;;;;;9.04;66.39;103061.72;4957849;28;46109;-69
2022/01/17 05:15:53;;;;;;;;;17.33;16.33;;;;;8.88;66.94;103058.09;4957908;28;45285;-70
2022/01/17 05:21:02;;;;;;;;;24.00;20.67;;;;;8.99;67.15;103090.25;4959007;28;45400;-70
2022/01/17 05:23:27;;;;;;;;;16.67;16.67;;;;;8.95;67.16;103101.97;4956993;28;46334;-71
2022/01/17 05:25:52;;;;;;;;;20.67;19.67;;;;;8.88;67.21;103084.63;4957741;28;45491;-70
2022/01/17 05:28:18;;;;;;;;;20.33;17.67;;;;;8.94;67.23;103101.09;4956828;28;45736;-69
2022/01/17 05:30:43;;;;;;;;;22.67;22.00;;;;;8.91;67.16;103103.91;4958148;28;45494;-70
2022/01/17 05:33:09;;;;;;;;;19.67;18.00;;;;;7.46;67.12;102877.69;4957410;28;45928;-70
2022/01/17 05:35:34;;;;;;;;;16.67;16.67;;;;;8.79;67.12;103084.13;4957720;28;45350;-70
2022/01/17 05:38:00;;;;;;;;;22.00;19.33;;;;;8.86;67.35;103092.66;4958161;28;45300;-69
2022/01/17 05:40:26;;;;;;;;;20.00;18.67;;;;;8.87;66.97;103083.78;4957587;28;45413;-70
2022/01/17 05:42:51;;;;;;;;;25.33;24.33;;;;;8.84;67.39;103090.09;4957567;28;46439;-69
2022/01/17 05:45:17;;;;;;;;;21.33;21.33;;;;;8.93;67.59;103103.81;4957806;28;45515;-68
2022/01/17 05:47:43;;;;;;;;;17.33;17.33;;;;;9.00;67.34;103110.53;4968859;28;45487;-70
2022/01/17 05:50:09;;;;;;;;;22.00;20.67;;;;;8.97;67.27;103106.25;4938592;28;45476;-69
2022/01/17 05:52:35;;;;;;;;;27.67;21.33;;;;;8.70;66.81;103055.44;4937720;28;46326;-71
2022/01/17 05:55:01;;;;;;;;;26.00;22.00;;;;;8.82;67.43;103076.06;4938116;28;45354;-69
2022/01/17 05:57:26;;;;;;;;;24.33;23.67;;;;;9.06;67.18;103127.03;4937929;28;45572;-70
2022/01/17 05:59:53;;;;;;;;;27.33;24.67;;;;;8.65;67.20;103061.91;4938287;28;45454;-68
2022/01/17 06:02:18;;;;;;;;;26.67;26.33;;;;;9.00;67.10;103107.88;4945031;28;46595;-70
2022/01/17 06:04:44;;;;;;;;;22.00;20.33;;;;;9.02;67.17;103106.03;4970855;28;45563;-69
2022/01/17 06:07:09;;;;;;;;;32.33;27.00;;;;;9.12;66.90;103109.94;4957135;28;46154;-69
2022/01/17 06:09:35;;;;;;;;;26.67;24.33;;;;;9.01;66.64;103085.72;4974682;28;45531;-70
2022/01/17 06:12:02;;;;;;;;;27.33;24.33;;;;;9.15;66.64;103129.22;4960290;28;46429;-69
2022/01/17 06:14:27;;;;;;;;;28.33;25.33;;;;;9.13;66.56;103123.13;4960643;28;45488;-69
2022/01/17 06:16:53;;;;;;;;;26.33;23.67;;;;;9.12;66.14;103125.88;4968342;28;45480;-69
2022/01/17 06:19:18;;;;;;;;;27.33;23.67;;;;;9.12;66.35;103117.91;4962431;28;45481;-67
2022/01/17 06:21:45;;;;;;;;;30.33;25.67;;;;;9.11;66.92;103126.81;4979812;28;45629;-71
2022/01/17 06:24:11;;;;;;;;;25.00;24.00;;;;;8.90;67.18;103094.22;4978299;28;46045;-70
2022/01/17 06:26:40;;;;;;;;;29.67;27.00;;;;;9.03;67.08;103111.28;4979630;28;45349;-70
2022/01/17 06:29:07;;;;;;;;;29.33;26.67;;;;;9.00;67.51;103113.19;4962175;28;45435;-68
2022/01/17 06:31:33;;;;;;;;;21.33;17.67;;;;;9.03;67.32;103134.28;4977877;28;46594;-70
2022/01/17 06:33:59;;;;;;;;;33.00;25.00;;;;;9.00;67.34;103140.59;4979394;28;45497;-72
2022/01/17 06:36:25;;;;;;;;;31.67;26.00;;;;;8.92;67.33;103128.66;4979488;28;45280;-69
2022/01/17 06:38:50;;;;;;;;;27.00;19.67;;;;;8.72;67.51;103111.03;4962307;28;45274;-69
2022/01/17 06:41:19;;;;;;;;;30.33;26.67;;;;;8.85;67.84;103149.31;4979783;28;45851;-69
2022/01/17 06:43:46;;;;;;;;;32.33;31.00;;;;;8.88;67.64;103159.78;4961984;28;45492;-70
2022/01/17 06:46:12;;;;;;;;;27.33;25.67;;;;;8.85;68.03;103159.91;4979758;28;45422;-70
2022/01/17 06:48:38;;;;;;;;;26.00;24.00;;;;;8.80;68.22;103162.78;4979699;28;45233;-71
2022/01/17 06:51:04;;;;;;;;;32.00;28.00;;;;;8.73;68.34;103181.72;4979259;28;46614;-71
2022/01/17 06:53:30;;;;;;;;;35.00;32.67;;;;;8.78;68.32;103195.59;4979788;28;45493;-69
2022/01/17 06:55:56;;;;;;;;;25.67;24.00;;;;;8.71;68.97;103172.97;4979013;28;45406;-71
2022/01/17 06:58:22;;;;;;;;;31.33;29.33;;;;;8.80;68.71;103168.06;4978484;28;45628;-72
2022/01/17 07:00:47;;;;;;;;;25.67;25.33;;;;;8.77;68.91;103170.88;4978049;28;45705;-70
2022/01/17 07:03:14;;;;;;;;;28.33;24.67;;;;;8.80;69.09;103167.22;4977030;28;45826;-72
2022/01/17 07:05:39;;;;;;;;;34.33;32.00;;;;;8.44;68.95;103101.75;4978857;28;45508;-72
2022/01/17 07:08:04;;;;;;;;;29.00;29.00;;;;;8.26;68.48;103072.59;4961377;28;45462;-69
2022/01/17 07:10:30;;;;;;;;;30.33;29.67;;;;;8.78;68.64;103167.28;4978880;28;45546;-69
2022/01/17 07:12:56;;;;;;;;;28.33;27.00;;;;;8.34;68.29;103100.47;4976647;28;45489;-69
2022/01/17 07:15:21;;;;;;;;;23.67;21.33;;;;;8.77;68.36;103189.44;4961579;28;45385;-70
2022/01/17 07:17:47;;;;;;;;;35.67;28.67;;;;;8.78;68.83;103207.06;4979374;28;45356;-70
2022/01/17 07:20:12;;;;;;;;;34.33;28.67;;;;;8.80;68.69;103230.88;4979080;28;46724;-71
2022/01/17 07:22:38;;;;;;;;;26.00;22.67;;;;;8.62;68.51;103211.41;4975686;28;46096;-68
2022/01/17 07:25:04;;;;;;;;;35.33;31.00;;;;;8.85;68.66;103258.06;4981203;28;45271;-70
2022/01/17 07:27:29;;;;;;;;;29.00;27.67;;;;;8.79;68.52;103248.59;4974841;28;45611;-71
2022/01/17 07:29:55;;;;;;;;;27.33;25.33;;;;;8.84;68.65;103238.66;4961628;28;46257;-70
2022/01/17 07:32:20;;;;;;;;;30.00;28.00;;;;;8.66;68.45;103183.81;4979385;28;45504;-70
2022/01/17 07:34:46;;;;;;;;;33.33;28.67;;;;;8.71;68.82;103195.06;4977199;28;45397;-71
2022/01/17 07:37:14;;;;;;;;;30.00;28.00;;;;;8.89;68.67;103208.38;4981153;28;45509;-71
2022/01/17 07:39:39;;;;;;;;;32.67;27.67;;;;;8.80;68.29;103207.88;4991498;28;45601;-70
2022/01/17 07:42:05;;;;;;;;;37.33;31.67;;;;;8.87;68.42;103221.72;4979113;28;45258;-70
2022/01/17 07:44:31;;;;;;;;;33.33;32.00;;;;;8.87;68.44;103227.03;4981508;28;45368;-70
2022/01/17 07:46:59;;;;;;;;;32.67;32.33;;;;;8.82;68.59;103211.34;4959561;28;45426;-69
2022/01/17 07:49:26;;;;;;;;;34.00;30.00;;;;;8.83;68.18;103225.47;4958042;28;46200;-71
2022/01/17 07:51:58;;;;;;;;;29.00;27.00;;;;;8.62;68.08;103192.84;4998519;28;45496;-70
2022/01/17 07:54:25;;;;;;;;;33.00;26.00;;;;;8.72;68.65;103220.63;4990487;28;45389;-71
2022/01/17 07:56:51;;;;;;;;;32.00;30.33;;;;;8.49;68.68;103199.63;4978795;28;45261;-71
2022/01/17 07:59:16;;;;;;;;;42.67;35.67;;;;;8.53;68.77;103206.50;4977353;28;47675;-71
2022/01/17 08:01:42;;;;;;;;;54.50;40.25;;;;;8.67;68.73;103243.88;4977519;28;45654;-70
2022/01/17 08:04:09;;;;;;;;;39.67;33.33;;;;;8.53;69.02;103228.56;4960505;28;45479;-71
2022/01/17 08:06:38;;;;;;;;;34.00;32.67;;;;;8.51;68.83;103230.44;4961038;28;45329;-71
2022/01/17 08:09:13;;;;;;;;;47.00;37.33;;;;;8.58;68.99;103238.97;4959801;28;46901;-73
2022/01/17 08:11:41;;;;;;;;;35.00;30.00;;;;;8.63;68.91;103244.09;4978752;28;45359;-71
2022/01/17 08:14:09;;;;;;;;;39.33;30.67;;;;;8.39;68.88;103208.91;4978457;28;45317;-72
2022/01/17 08:16:35;;;;;;;;;41.00;34.67;;;;;8.49;68.81;103229.66;4957320;28;45298;-72
2022/01/17 08:19:00;;;;;;;;;35.33;32.33;;;;;8.41;68.97;103217.66;4958746;28;46109;-71
2022/01/17 08:21:29;;;;;;;;;34.00;31.00;;;;;8.41;69.21;103217.66;4959288;28;45635;-71
2022/01/17 08:23:58;;;;;;;;;36.33;32.00;;;;;8.12;68.83;103177.41;4958091;28;45497;-70
2022/01/17 08:26:24;;;;;;;;;41.67;34.00;;;;;8.50;68.84;103234.03;4957809;28;45294;-73
2022/01/17 08:28:55;;;;;;;;;38.33;33.33;;;;;8.47;68.83;103228.00;4973903;28;46076;-70
2022/01/17 08:31:21;;;;;;;;;43.33;37.33;;;;;8.58;68.40;103241.63;4958789;28;45456;-70
2022/01/17 08:33:46;;;;;;;;;33.33;32.00;;;;;8.49;68.57;103228.78;4956722;28;45415;-72
2022/01/17 08:36:19;;;;;;;;;35.67;32.67;;;;;8.35;68.56;103191.44;4959511;28;45179;-71
2022/01/17 08:38:50;;;;;;;;;50.33;37.00;;;;;8.14;68.71;103167.59;4957454;28;47625;-73
2022/01/17 08:41:18;;;;;;;;;33.67;33.00;;;;;8.34;68.77;103200.31;4957490;28;46113;-73
2022/01/17 08:43:49;;;;;;;;;36.33;33.00;;;;;8.63;68.90;103250.25;4958269;28;45259;-73
2022/01/17 08:46:21;;;;;;;;;36.33;32.67;;;;;8.52;68.95;103221.56;4958578;28;45395;-70
2022/01/17 08:48:46;;;;;;;;;37.00;33.33;;;;;8.87;68.71;103258.00;4957148;28;46634;-72
2022/01/17 08:51:12;;;;;;;;;42.00;36.00;;;;;8.91;68.16;103243.66;4958511;28;45528;-71
2022/01/17 08:53:37;;;;;;;;;40.00;34.33;;;;;8.68;68.18;103176.63;4957289;28;45347;-70
2022/01/17 08:56:04;;;;;;;;;43.67;35.00;;;;;9.38;67.74;103281.19;4957875;28;45464;-72
2022/01/17 08:58:29;;;;;;;;;37.67;33.00;;;;;9.54;67.98;103276.00;4956853;28;46384;-71
2022/01/17 09:00:56;;;;;;;;;40.33;35.33;;;;;9.61;66.80;103272.09;4956691;28;45410;-72
2022/01/17 09:03:23;;;;;;;;;43.33;35.67;;;;;9.73;66.33;103282.13;4957187;28;45305;-72
2022/01/17 09:05:50;;;;;;;;;43.00;34.00;;;;;9.81;66.54;103271.97;4957281;28;45517;-71
2022/01/17 09:08:16;;;;;;;;;44.00;35.33;;;;;9.72;66.22;103237.91;4956705;28;48594;-72
2022/01/17 09:10:42;;;;;;;;;45.67;38.33;;;;;10.07;66.20;103268.84;4958283;28;45327;-71
2022/01/17 09:13:07;;;;;;;;;48.00;38.67;;;;;10.26;65.31;103286.53;4958336;28;45355;-70
2022/01/17 09:15:34;;;;;;;;;43.33;35.67;;;;;10.38;64.84;103290.34;4957176;28;45307;-72
2022/01/17 09:17:59;;;;;;;;;45.00;35.67;;;;;10.48;64.28;103280.94;4974285;28;46617;-71
2022/01/17 09:20:25;;;;;;;;;40.33;35.00;;;;;10.66;63.87;103301.25;4977884;28;45319;-71
2022/01/17 09:22:50;;;;;;;;;35.33;32.00;;;;;10.68;63.41;103306.50;4977973;28;45403;-71
2022/01/17 09:25:16;;;;;;;;;39.33;34.33;;;;;10.76;63.17;103318.44;4960194;28;45895;-72
2022/01/17 09:27:42;;;;;;;;;43.67;34.33;;;;;10.15;62.90;103217.94;4959909;28;47424;-71
2022/01/17 09:30:13;;;;;;;;;36.00;33.00;;;;;10.63;63.07;103318.25;4959778;28;46155;-70
2022/01/17 09:32:39;;;;;;;;;42.00;35.33;;;;;10.72;63.12;103326.66;4976294;28;45406;-71
2022/01/17 09:35:06;;;;;;;;;36.33;33.00;;;;;10.76;63.21;103341.53;4976459;28;45343;-72
2022/01/17 09:37:32;;;;;;;;;41.00;35.00;;;;;10.72;62.94;103350.63;4959481;28;47519;-71
2022/01/17 09:39:57;;;;;;;;;40.67;35.00;;;;;10.44;62.97;103316.63;4977509;28;45501;-71
2022/01/17 09:42:23;;;;;;;;;43.67;36.33;;;;;10.65;63.19;103340.31;4977295;28;45363;-72
2022/01/17 09:44:48;;;;;;;;;47.67;41.00;;;;;10.61;63.08;103317.47;4978772;28;45379;-71
2022/01/17 09:47:15;;;;;;;;;42.67;35.00;;;;;10.68;63.51;103341.09;4963248;28;48236;-72
2022/01/17 09:49:51;;;;;;;;;38.00;33.33;;;;;10.71;63.14;103327.59;4979736;28;45347;-70
2022/01/17 09:55:23;;;;;;;;;48.00;37.33;;;;;10.75;63.21;103323.84;4981022;28;45412;-72
2022/01/17 09:58:03;;;;;;;;;47.33;38.00;;;;;10.77;62.88;103335.25;4980445;28;45821;-71
2022/01/17 10:00:33;;;;;;;;;47.33;36.67;;;;;10.84;62.48;103352.63;4980553;28;45508;-71
2022/01/17 10:03:03;;;;;;;;;42.67;37.00;;;;;10.75;62.69;103337.13;4963466;28;45559;-71
2022/01/17 10:05:29;;;;;;;;;45.00;36.00;;;;;10.28;62.29;103258.06;4962946;28;45528;-70
2022/01/17 10:08:03;;;;;;;;;48.67;38.00;;;;;10.88;62.55;103376.34;4980232;28;46509;-70
2022/01/17 10:11:04;;;;;;;;;38.00;34.00;;;;;10.53;62.23;103317.00;4962954;28;45330;-71
2022/01/17 10:13:39;;;;;;;;;43.00;36.33;;;;;10.90;62.28;103385.09;4980741;28;45304;-71
2022/01/17 10:16:19;;;;;;;;;44.33;37.33;;;;;10.87;62.40;103374.63;4980485;28;45492;-73
2022/01/17 10:18:54;;;;;;;;;41.67;34.33;;;;;10.85;61.72;103354.34;4962509;28;46723;-71
2022/01/17 10:21:32;;;;;;;;;43.00;35.67;;;;;10.98;61.87;103384.66;4962952;28;45422;-73
2022/01/17 10:26:54;;;;;;;;;36.33;31.67;;;;;10.75;61.76;103329.16;4980694;28;45312;-72
2022/01/17 10:34:53;;;;;;;;;36.00;33.67;;;;;11.03;61.73;103373.81;4980243;28;45657;-71
2022/01/17 10:37:26;;;;;;;;;41.00;33.00;;;;;10.88;61.94;103363.03;4980512;28;45279;-72
2022/01/17 10:40:05;;;;;;;;;42.33;34.00;;;;;11.00;61.47;103385.44;4979839;28;46345;-71
2022/01/17 10:42:42;;;;;;;;;39.33;34.00;;;;;10.92;62.10;103382.34;4979793;28;45204;-71
2022/01/17 10:45:12;;;;;;;;;42.67;33.67;;;;;10.74;60.88;103346.06;4979885;28;45528;-73
2022/01/17 10:47:42;;;;;;;;;44.33;35.67;;;;;11.02;61.28;103388.91;4980645;28;45594;-71
2022/01/17 10:50:15;;;;;;;;;42.33;33.67;;;;;10.42;61.92;103284.81;4962277;28;47624;-73
2022/01/17 10:52:47;;;;;;;;;44.67;35.67;;;;;10.58;61.49;103314.09;4979934;28;45539;-71
2022/01/17 10:55:20;;;;;;;;;41.33;34.67;;;;;11.05;61.54;103382.56;4961551;28;45383;-72
2022/01/17 10:57:49;;;;;;;;;42.00;34.67;;;;;10.82;62.03;103336.75;4980042;28;45595;-73
2022/01/17 11:00:20;;;;;;;;;47.00;39.67;;;;;11.01;61.74;103362.34;4962351;28;47581;-71
2022/01/17 11:02:52;;;;;;;;;37.67;32.67;;;;;10.83;61.67;103313.66;4979727;28;45370;-72
2022/01/17 11:05:21;;;;;;;;;38.67;32.00;;;;;10.95;61.21;103332.47;4980021;28;45547;-72
2022/01/17 11:07:49;;;;;;;;;41.33;35.00;;;;;10.32;61.33;103220.59;4980521;28;45426;-71
2022/01/17 11:10:23;;;;;;;;;37.67;33.67;;;;;10.79;61.87;103320.91;4961925;28;48827;-71
2022/01/17 11:12:51;;;;;;;;;42.67;34.00;;;;;10.81;61.97;103332.38;4962107;28;45775;-72
2022/01/17 11:15:19;;;;;;;;;47.67;38.33;;;;;10.80;62.52;103337.75;4980044;28;45544;-71
2022/01/17 11:17:51;;;;;;;;;44.00;37.33;;;;;10.75;62.12;103331.81;4979770;28;45223;-71
2022/01/17 11:20:19;;;;;;;;;51.33;38.67;;;;;10.75;62.52;103327.34;4977889;28;48588;-71
2022/01/17 11:22:47;;;;;;;;;35.67;32.67;;;;;10.76;62.46;103331.72;4979276;28;45482;-74
2022/01/17 11:25:28;;;;;;;;;39.67;33.33;;;;;10.58;62.79;103296.31;4977700;28;45306;-71
2022/01/17 11:27:54;;;;;;;;;45.00;35.00;;;;;10.78;62.21;103337.84;4962278;28;45375;-73
2022/01/17 11:30:21;;;;;;;;;42.67;37.33;;;;;10.94;62.53;103338.72;4961865;28;48543;-72
2022/01/17 11:32:48;;;;;;;;;44.00;33.00;;;;;10.90;62.33;103307.91;4979228;28;45522;-74
2022/01/17 11:35:17;;;;;;;;;50.33;38.67;;;;;11.07;61.67;103317.63;4961523;28;45367;-73
2022/01/17 11:37:46;;;;;;;;;42.67;35.00;;;;;11.13;61.55;103317.28;4977909;28;45631;-70
2022/01/17 11:40:13;;;;;;;;;39.00;33.33;;;;;11.12;61.47;103290.75;4978885;28;45422;-71
2022/01/17 11:42:48;;;;;;;;;47.00;39.00;;;;;11.30;61.87;103315.50;4961409;28;45482;-71
2022/01/17 11:45:22;;;;;;;;;46.00;36.33;;;;;11.40;61.77;103322.00;4979186;28;45237;-71