Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:05;;;;;;;;;;;;;;;26.99;56.64;100550.22;5056647;28;1042;-36
2022/08/27 00:03:38;;;;;;;;;;;;;;;27.03;57.45;100556.94;5056331;28;1371;-37
2022/08/27 00:06:04;;;;;;;;;;;;;;;27.00;58.68;100557.22;5066657;28;1977;-36
2022/08/27 00:08:42;;;;;;;;;;;;;;;27.05;58.36;100561.13;5075896;28;1295;-39
2022/08/27 00:11:16;;;;;;;;;;;;;;;27.04;58.45;100564.81;5076194;28;1763;-39
2022/08/27 00:13:43;;;;;;;;;;;;;;;26.96;58.23;100564.69;5076044;28;1221;-37
2022/08/27 00:16:11;;;;;;;;;;;;;;;26.99;58.41;100560.91;5076162;28;1108;-37
2022/08/27 00:18:38;;;;;;;;;;;;;;;26.86;57.66;100563.88;5076060;28;1307;-36
2022/08/27 00:21:06;;;;;;;;;;;;;;;26.92;57.53;100567.81;5075784;28;1131;-38
2022/08/27 00:23:34;;;;;;;;;;;;;;;26.99;58.44;100563.59;5075871;28;1210;-37
2022/08/27 00:26:01;;;;;;;;;;;;;;;26.93;58.08;100569.50;5075873;28;1042;-40
2022/08/27 00:28:29;;;;;;;;;;;;;;;27.03;57.95;100568.47;5075691;28;1965;-38
2022/08/27 00:30:55;;;;;;;;;;;;;;;27.08;58.21;100568.06;5075890;28;1040;-37
2022/08/27 00:33:22;;;;;;;;;;;;;;;27.06;58.79;100572.69;5075933;28;1243;-39
2022/08/27 00:35:49;;;;;;;;;;;;;;;27.10;59.29;100568.75;5075333;28;980;-37
2022/08/27 00:38:17;;;;;;;;;;;;;;;27.13;59.11;100563.94;5075650;28;1217;-37
2022/08/27 00:40:44;;;;;;;;;;;;;;;27.08;59.62;100565.38;5075682;28;1106;-39
2022/08/27 00:43:11;;;;;;;;;;;;;;;27.08;58.06;100562.72;5075622;28;1323;-36
2022/08/27 00:45:42;;;;;;;;;;;;;;;26.92;56.33;100552.63;5075454;28;1072;-38
2022/08/27 00:48:11;;;;;;;;;;;;;;;26.79;56.06;100557.38;5075348;28;1973;-35
2022/08/27 00:50:42;;;;;;;;;;;;;;;26.83;56.13;100545.47;5063306;28;1528;-37
2022/08/27 00:53:31;;;;;;;;;;;;;;;26.90;55.96;100548.41;5045714;28;1249;-37
2022/08/27 00:56:05;;;;;;;;;;;;;;;26.92;56.07;100549.09;5054826;28;1355;-36
2022/08/27 00:58:35;;;;;;;;;;;;;;;26.92;56.09;100541.09;5072137;28;1284;-40
2022/08/27 01:01:03;;;;;;;;;;;;;;;26.82;56.79;100537.59;5065239;28;1575;-38
2022/08/27 01:03:30;;;;;;;;;;;;;;;26.89;56.94;100533.34;5075241;28;1307;-38
2022/08/27 01:06:00;;;;;;;;;;;;;;;26.78;57.35;100525.47;5071012;28;1146;-36
2022/08/27 01:08:29;;;;;;;;;;;;;;;26.88;57.25;100518.28;5055101;28;1906;-38
2022/08/27 01:10:57;;;;;;;;;;;;;;;26.87;57.63;100521.97;5063309;28;1131;-37
2022/08/27 01:13:25;;;;;;;;;;;;;;;26.78;58.24;100506.78;5075041;28;1287;-38
2022/08/27 01:16:16;;;;;;;;;;;;;;;26.61;59.40;100506.53;5075010;28;2224;-37
2022/08/27 01:18:43;;;;;;;;;;;;;;;26.59;59.72;100505.00;5074960;28;1375;-38
2022/08/27 01:21:13;;;;;;;;;;;;;;;26.49;60.27;100506.81;5074981;28;1112;-37
2022/08/27 01:23:53;;;;;;;;;;;;;;;26.45;59.85;100508.09;5074884;28;1221;-38
2022/08/27 01:26:20;;;;;;;;;;;;;;;26.52;59.79;100503.88;5074812;28;1273;-37
2022/08/27 01:28:47;;;;;;;;;;;;;;;26.46;59.62;100494.59;5059581;28;1914;-38
2022/08/27 01:31:14;;;;;;;;;;;;;;;26.43;59.91;100488.69;5055205;28;2013;-36
2022/08/27 01:33:51;;;;;;;;;;;;;;;26.45;59.62;100484.06;5053872;28;1284;-37
2022/08/27 01:36:18;;;;;;;;;;;;;;;26.35;60.80;100488.59;5054803;28;1070;-37
2022/08/27 01:38:45;;;;;;;;;;;;;;;26.33;60.77;100483.38;5054405;28;1224;-38
2022/08/27 01:41:14;;;;;;;;;;;;;;;26.41;61.25;100480.84;5055018;28;1132;-38
2022/08/27 01:43:40;;;;;;;;;;;;;;;26.45;61.27;100479.56;5054484;28;1316;-38
2022/08/27 01:46:07;;;;;;;;;;;;;;;26.46;61.66;100483.91;5053728;28;1053;-38
2022/08/27 01:48:34;;;;;;;;;;;;;;;26.41;61.99;100480.00;5053911;28;1906;-38
2022/08/27 01:51:01;;;;;;;;;;;;;;;26.39;61.70;100476.59;5054688;28;1036;-38
2022/08/27 01:53:27;;;;;;;;;;;;;;;26.35;62.27;100481.41;5054348;28;1302;-39
2022/08/27 01:55:54;;;;;;;;;;;;;;;26.25;63.32;100472.56;5054356;28;1588;-38
2022/08/27 01:58:23;;;;;;;;;;;;;;;26.26;63.31;100466.25;5053881;28;1296;-38
2022/08/27 02:00:52;;;;;;;;;;;;;;;26.31;62.95;100469.31;5054204;28;1054;-39
2022/08/27 02:03:22;;;;;;;;;;;;;;;26.37;63.29;100462.56;5054245;28;1266;-37
2022/08/27 02:05:49;;;;;;;;;;;;;;;26.34;64.05;100469.03;5054442;28;1041;-37
2022/08/27 02:08:16;;;;;;;;;;;;;;;26.36;64.42;100472.41;5053967;28;1987;-38
2022/08/27 02:10:44;;;;;;;;;;;;;;;26.38;64.38;100474.94;5045076;28;1072;-39
2022/08/27 02:13:12;;;;;;;;;;;;;;;26.37;65.21;100463.41;5034254;28;1200;-38
2022/08/27 02:15:39;;;;;;;;;;;;;;;26.36;65.15;100466.22;5034139;28;1155;-38
2022/08/27 02:18:06;;;;;;;;;;;;;;;26.30;65.63;100454.28;5034012;28;1287;-38
2022/08/27 02:20:33;;;;;;;;;;;;;;;26.34;65.77;100452.16;5034262;28;1105;-38
2022/08/27 02:23:00;;;;;;;;;;;;;;;26.35;65.65;100453.88;5034036;28;1503;-36
2022/08/27 02:25:27;;;;;;;;;;;;;;;26.46;65.01;100461.72;5034089;28;1069;-39
2022/08/27 02:27:56;;;;;;;;;;;;;;;26.48;65.01;100460.56;5033862;28;1973;-43
2022/08/27 02:30:23;;;;;;;;;;;;;;;26.48;65.06;100455.22;5034127;28;1119;-39
2022/08/27 02:32:51;;;;;;;;;;;;;;;26.53;64.78;100463.69;5033847;28;1194;-38
2022/08/27 02:35:20;;;;;;;;;;;;;;;26.54;64.70;100460.00;5033967;28;1617;-38
2022/08/27 02:37:48;;;;;;;;;;;;;;;26.48;64.48;100463.25;5033815;28;1193;-39
2022/08/27 02:40:16;;;;;;;;;;;;;;;26.48;64.41;100457.91;5032539;28;1054;-39
2022/08/27 02:42:43;;;;;;;;;;;;;;;26.33;64.51;100454.00;5033718;28;1228;-39
2022/08/27 02:45:11;;;;;;;;;;;;;;;26.32;64.14;100460.34;5033838;28;1057;-39
2022/08/27 02:47:37;;;;;;;;;;;;;;;26.33;63.97;100456.66;5033556;28;1914;-37
2022/08/27 02:50:05;;;;;;;;;;;;;;;26.31;63.88;100453.31;5033590;28;1098;-37
2022/08/27 02:52:31;;;;;;;;;;;;;;;26.36;63.93;100461.72;5032878;28;1221;-38
2022/08/27 02:54:58;;;;;;;;;;;;;;;26.37;63.99;100459.91;5033239;28;1028;-37
2022/08/27 02:57:25;;;;;;;;;;;;;;;26.38;63.79;100458.91;5033655;28;1391;-38
2022/08/27 02:59:52;;;;;;;;;;;;;;;26.46;63.41;100461.72;5033503;28;1332;-39
2022/08/27 03:02:20;;;;;;;;;;;;;;;26.34;63.57;100462.84;5034700;28;1785;-38
2022/08/27 03:04:48;;;;;;;;;;;;;;;26.31;63.10;100461.31;5043970;28;1277;-38
2022/08/27 03:07:17;;;;;;;;;;;;;;;26.24;62.34;100457.53;5033551;28;1992;-38
2022/08/27 03:09:44;;;;;;;;;;;;;;;26.27;62.20;100451.91;5048845;28;1224;-38
2022/08/27 03:12:11;;;;;;;;;;;;;;;26.37;61.90;100455.41;5032979;28;1041;-39
2022/08/27 03:14:38;;;;;;;;;;;;;;;26.40;61.39;100447.09;5032473;28;1206;-39
2022/08/27 03:19:50;;;;;;;;;;;;;;;26.27;61.68;100443.88;5033547;28;1319;-41
2022/08/27 03:22:16;;;;;;;;;;;;;;;26.27;61.00;100441.22;5033621;28;1041;-38
2022/08/27 03:24:43;;;;;;;;;;;;;;;26.18;61.57;100435.88;5032983;28;1310;-39
2022/08/27 03:27:10;;;;;;;;;;;;;;;26.18;61.40;100434.06;5033395;28;1888;-38
2022/08/27 03:29:37;;;;;;;;;;;;;;;26.19;61.98;100435.75;5033604;28;1747;-38
2022/08/27 03:32:05;;;;;;;;;;;;;;;26.23;62.02;100433.66;5044860;28;1036;-37
2022/08/27 03:34:33;;;;;;;;;;;;;;;26.26;62.43;100438.72;5033366;28;1180;-38
2022/08/27 03:37:01;;;;;;;;;;;;;;;26.26;62.35;100434.22;5048410;28;1282;-38
2022/08/27 03:39:28;;;;;;;;;;;;;;;26.25;62.37;100424.50;5032849;28;1280;-37
2022/08/27 03:41:57;;;;;;;;;;;;;;;26.24;62.77;100425.47;5033146;28;1039;-38
2022/08/27 03:44:25;;;;;;;;;;;;;;;26.19;62.89;100418.91;5048157;28;1205;-38
2022/08/27 03:46:53;;;;;;;;;;;;;;;26.18;62.90;100410.03;5032125;28;931;-38
2022/08/27 03:49:21;;;;;;;;;;;;;;;26.24;62.61;100412.13;5032723;28;1883;-39
2022/08/27 03:51:49;;;;;;;;;;;;;;;26.32;62.23;100414.94;5032664;28;1112;-39
2022/08/27 03:54:16;;;;;;;;;;;;;;;26.36;62.15;100416.31;5031967;28;1287;-39
2022/08/27 03:56:43;;;;;;;;;;;;;;;26.24;62.29;100409.47;5031819;28;1394;-39
2022/08/27 03:59:10;;;;;;;;;;;;;;;26.15;62.46;100413.00;5035608;28;1360;-39
2022/08/27 04:01:37;;;;;;;;;;;;;;;26.04;62.69;100413.97;5036005;28;1303;-38
2022/08/27 04:04:04;;;;;;;;;;;;;;;26.06;62.77;100417.34;5036773;28;1271;-38
2022/08/27 04:06:32;;;;;;;;;;;;;;;26.18;62.40;100420.72;5036969;28;1313;-41
2022/08/27 04:08:59;;;;;;;;;;;;;;;26.14;62.72;100421.97;5036285;28;1914;-40
2022/08/27 04:11:26;;;;;;;;;;;;;;;26.02;62.81;100425.78;5036138;28;1721;-37
2022/08/27 04:13:53;;;;;;;;;;;;;;;26.05;62.63;100422.84;5036329;28;1277;-39
2022/08/27 04:16:19;;;;;;;;;;;;;;;25.98;63.27;100419.88;5036715;28;1229;-40
2022/08/27 04:18:46;;;;;;;;;;;;;;;26.01;63.27;100418.75;5036074;28;1190;-39
2022/08/27 04:21:14;;;;;;;;;;;;;;;26.01;63.30;100413.41;5036858;28;1119;-37
2022/08/27 04:23:41;;;;;;;;;;;;;;;25.99;63.02;100418.06;5036011;28;1187;-37
2022/08/27 04:26:08;;;;;;;;;;;;;;;25.95;63.16;100408.66;5036311;28;1112;-37
2022/08/27 04:28:35;;;;;;;;;;;;;;;25.83;62.64;100420.44;5036056;28;1993;-37
2022/08/27 04:31:04;;;;;;;;;;;;;;;25.73;63.49;100415.09;5050905;28;1167;-38
2022/08/27 04:33:31;;;;;;;;;;;;;;;25.76;63.39;100420.16;5035740;28;1208;-38
2022/08/27 04:36:01;;;;;;;;;;;;;;;25.72;63.60;100413.41;5036112;28;1244;-37
2022/08/27 04:38:28;;;;;;;;;;;;;;;25.67;63.74;100414.81;5035937;28;1342;-37
2022/08/27 04:43:40;;;;;;;;;;;;;;;25.65;63.67;100422.13;5035880;28;1192;-36
2022/08/27 04:46:07;;;;;;;;;;;;;;;25.65;63.93;100419.47;5036081;28;1046;-37
2022/08/27 04:48:34;;;;;;;;;;;;;;;25.65;63.81;100424.78;5037756;28;1910;-38
2022/08/27 04:51:03;;;;;;;;;;;;;;;25.62;64.02;100427.75;5050291;28;1155;-37
2022/08/27 04:53:30;;;;;;;;;;;;;;;25.56;63.99;100426.47;5055386;28;1162;-37
2022/08/27 04:55:57;;;;;;;;;;;;;;;25.57;64.32;100419.28;5039596;28;1473;-38
2022/08/27 04:58:24;;;;;;;;;;;;;;;25.52;64.02;100423.25;5035656;28;1342;-38
2022/08/27 05:00:58;;;;;;;;;;;;;;;25.52;64.35;100431.25;5055119;28;1025;-38
2022/08/27 05:03:25;;;;;;;;;;;;;;;25.52;64.17;100425.91;5055368;28;1337;-38
2022/08/27 05:05:52;;;;;;;;;;;;;;;25.52;63.93;100425.91;5055383;28;1105;-37
2022/08/27 05:08:19;;;;;;;;;;;;;;;25.48;64.32;100428.94;5054026;28;1914;-38
2022/08/27 05:10:47;;;;;;;;;;;;;;;25.44;64.78;100441.69;5054590;28;1119;-38
2022/08/27 05:13:17;;;;;;;;;;;;;;;25.47;64.98;100430.75;5054675;28;1264;-38
2022/08/27 05:15:44;;;;;;;;;;;;;;;25.54;64.91;100426.59;5054904;28;1049;-39
2022/08/27 05:18:12;;;;;;;;;;;;;;;25.54;65.21;100426.59;5054873;28;1268;-37
2022/08/27 05:20:44;;;;;;;;;;;;;;;25.51;65.10;100431.38;5055233;28;1130;-37
2022/08/27 05:23:11;;;;;;;;;;;;;;;25.49;65.09;100434.19;5054708;28;1193;-37
2022/08/27 05:25:39;;;;;;;;;;;;;;;25.54;64.96;100439.94;5054823;28;1200;-38
2022/08/27 05:28:06;;;;;;;;;;;;;;;25.51;65.20;100437.53;5054790;28;1977;-37
2022/08/27 05:30:40;;;;;;;;;;;;;;;25.52;65.23;100446.38;5036206;28;1090;-37
2022/08/27 05:33:07;;;;;;;;;;;;;;;25.49;65.44;100444.00;5034880;28;1240;-36
2022/08/27 05:35:41;;;;;;;;;;;;;;;25.51;65.33;100440.22;5035004;28;1105;-38
2022/08/27 05:38:08;;;;;;;;;;;;;;;25.59;65.38;100434.19;5034735;28;1296;-37
2022/08/27 05:40:35;;;;;;;;;;;;;;;25.59;65.13;100444.88;5034787;28;1120;-37
2022/08/27 05:43:03;;;;;;;;;;;;;;;25.60;65.02;100449.19;5034922;28;1324;-37
2022/08/27 05:45:30;;;;;;;;;;;;;;;25.55;65.48;100451.44;5034959;28;1128;-37
2022/08/27 05:47:57;;;;;;;;;;;;;;;25.58;64.92;100442.31;5034262;28;1910;-37
2022/08/27 05:50:24;;;;;;;;;;;;;;;25.58;65.33;100447.66;5033949;28;1109;-39
2022/08/27 05:52:51;;;;;;;;;;;;;;;25.60;64.92;100451.03;5034164;28;1302;-38
2022/08/27 05:55:18;;;;;;;;;;;;;;;25.61;65.03;100448.22;5034346;28;1018;-40
2022/08/27 05:57:45;;;;;;;;;;;;;;;25.61;64.94;100458.06;5049591;28;1742;-39
2022/08/27 06:02:57;;;;;;;;;;;;;;;25.74;65.17;100458.63;5034436;28;1292;-37
2022/08/27 06:05:24;;;;;;;;;;;;;;;25.78;65.03;100460.88;5034357;28;1026;-37
2022/08/27 06:07:51;;;;;;;;;;;;;;;25.83;65.21;100457.81;5048491;28;1915;-38
2022/08/27 06:10:18;;;;;;;;;;;;;;;25.85;65.15;100463.81;5033515;28;1105;-39
2022/08/27 06:12:45;;;;;;;;;;;;;;;25.88;64.94;100464.41;5034118;28;1755;-36
2022/08/27 06:15:12;;;;;;;;;;;;;;;25.92;64.76;100456.97;5051428;28;1022;-38
2022/08/27 06:17:39;;;;;;;;;;;;;;;25.94;64.97;100460.31;5052828;28;1345;-39
2022/08/27 06:20:06;;;;;;;;;;;;;;;25.98;64.84;100451.06;5053556;28;1033;-39
2022/08/27 06:22:32;;;;;;;;;;;;;;;26.02;64.72;100457.81;5053716;28;1209;-38
2022/08/27 06:24:59;;;;;;;;;;;;;;;26.09;64.51;100461.56;5053930;28;1108;-39
2022/08/27 06:27:26;;;;;;;;;;;;;;;26.08;64.71;100462.59;5053777;28;997;-39
2022/08/27 06:29:52;;;;;;;;;;;;;;;26.17;64.24;100461.78;5053430;28;1989;-39
2022/08/27 06:32:19;;;;;;;;;;;;;;;26.17;64.44;100460.91;5053710;28;1056;-39
2022/08/27 06:34:46;;;;;;;;;;;;;;;26.18;64.19;100463.44;5051340;28;1782;-38
2022/08/27 06:37:13;;;;;;;;;;;;;;;26.19;64.59;100465.13;5045850;28;825;-39
2022/08/27 06:39:44;;;;;;;;;;;;;;;26.24;64.55;100475.38;5037343;28;1305;-37
2022/08/27 06:42:12;;;;;;;;;;;;;;;26.26;63.73;100474.25;5033912;28;1112;-42
2022/08/27 06:44:40;;;;;;;;;;;;;;;26.29;63.16;100468.63;5033687;28;1297;-37
2022/08/27 06:47:11;;;;;;;;;;;;;;;26.30;63.26;100475.66;5033118;28;845;-37
2022/08/27 06:49:40;;;;;;;;;;;;;;;26.34;62.78;100457.50;5047415;28;1914;-40
2022/08/27 06:52:11;;;;;;;;;;;;;;;26.33;62.92;100471.84;5048561;28;692;-39
2022/08/27 06:54:39;;;;;;;;;;;;;;;26.36;62.57;100475.06;5048825;28;1258;-36
2022/08/27 06:57:06;;;;;;;;;;;;;;;26.33;62.17;100475.34;5033334;28;1180;-42
2022/08/27 06:59:34;;;;;;;;;;;;;;;26.38;61.89;100481.13;5033366;28;1221;-39
2022/08/27 07:02:02;;;;;;;;;;;;;;;26.37;61.70;100474.09;5033607;28;1049;-39
2022/08/27 07:04:29;;;;;;;;;;;;;;;26.42;61.97;100477.16;5031989;28;1197;-42
2022/08/27 07:07:00;;;;;;;;;;;;;;;26.39;62.10;100477.47;5048441;28;888;-36
2022/08/27 07:09:30;;;;;;;;;;;;;;;26.44;62.18;100475.22;5033294;28;1965;-36
2022/08/27 07:11:58;;;;;;;;;;;;;;;26.46;61.73;100480.41;5033905;28;976;-37
2022/08/27 07:14:25;;;;;;;;;;;;;;;26.47;61.95;100482.94;5033371;28;1224;-39
2022/08/27 07:16:52;;;;;;;;;;;;;;;26.52;61.50;100475.34;5033729;28;1064;-36
2022/08/27 07:19:19;;;;;;;;;;;;;;;26.49;62.16;100478.28;5033230;28;1319;-41
2022/08/27 07:21:47;;;;;;;;;;;;;;;26.48;62.52;100486.44;5048357;28;1060;-37
2022/08/27 07:24:14;;;;;;;;;;;;;;;26.48;62.64;100478.41;5033023;28;1300;-38
2022/08/27 07:26:42;;;;;;;;;;;;;;;26.49;62.87;100483.63;5033539;28;1021;-40
2022/08/27 07:29:11;;;;;;;;;;;;;;;26.48;62.88;100479.28;5048313;28;1915;-39
2022/08/27 07:31:38;;;;;;;;;;;;;;;26.52;63.13;100477.16;5033903;28;773;-43
2022/08/27 07:34:07;;;;;;;;;;;;;;;26.60;62.68;100477.28;5036881;28;1217;-36
2022/08/27 07:36:37;;;;;;;;;;;;;;;26.63;62.76;100484.19;5037415;28;1025;-37
2022/08/27 07:39:06;;;;;;;;;;;;;;;26.63;62.74;100485.84;5052091;28;1134;-38
2022/08/27 07:44:26;;;;;;;;;;;;;;;26.69;63.10;100492.44;5036679;28;1268;-38
2022/08/27 07:47:01;;;;;;;;;;;;;;;26.78;62.54;100494.22;5035410;28;723;-38
2022/08/27 07:49:30;;;;;;;;;;;;;;;26.76;62.60;100496.22;5050944;28;1906;-37
2022/08/27 07:51:58;;;;;;;;;;;;;;;26.81;62.41;100509.19;5051789;28;907;-37
2022/08/27 07:54:26;;;;;;;;;;;;;;;26.86;62.42;100509.59;5036644;28;1196;-40
2022/08/27 07:56:54;;;;;;;;;;;;;;;26.85;62.46;100506.06;5036575;28;1193;-38
2022/08/27 07:59:24;;;;;;;;;;;;;;;26.88;62.67;100518.28;5036236;28;1696;-38
2022/08/27 08:01:51;;;;;;;;;;;;;;;26.91;62.57;100520.69;5036796;28;1005;-37
2022/08/27 08:04:19;;;;;;;;;;;;;;;26.95;62.45;100511.38;5036315;28;1901;-39
2022/08/27 08:06:46;;;;;;;;;;;;;;;26.98;61.87;100514.63;5036443;28;994;-38
2022/08/27 08:09:13;;;;;;;;;;;;;;;27.02;61.23;100524.00;5036167;28;1910;-40
2022/08/27 08:11:40;;;;;;;;;;;;;;;27.04;60.84;100521.22;5036201;28;1104;-41
2022/08/27 08:14:06;;;;;;;;;;;;;;;27.03;61.43;100524.84;5036020;28;1257;-38
2022/08/27 08:16:33;;;;;;;;;;;;;;;27.07;61.75;100528.94;5036446;28;1049;-39
2022/08/27 08:19:00;;;;;;;;;;;;;;;27.05;62.01;100529.06;5035941;28;1311;-39
2022/08/27 08:21:27;;;;;;;;;;;;;;;27.22;61.89;100529.28;5036377;28;1260;-40
2022/08/27 08:23:54;;;;;;;;;;;;;;;27.18;62.05;100527.91;5035770;28;1649;-38
2022/08/27 08:26:21;;;;;;;;;;;;;;;27.14;62.23;100522.03;5036221;28;1277;-38
2022/08/27 08:28:48;;;;;;;;;;;;;;;27.16;62.17;100530.72;5035820;28;1993;-38
2022/08/27 08:31:15;;;;;;;;;;;;;;;27.33;61.57;100527.25;5036286;28;1175;-38
2022/08/27 08:33:41;;;;;;;;;;;;;;;27.37;61.71;100539.38;5035607;28;1296;-37
2022/08/27 08:36:12;;;;;;;;;;;;;;;27.43;61.31;100536.13;5036019;28;1076;-38
2022/08/27 08:38:39;;;;;;;;;;;;;;;27.32;61.62;100536.31;5035608;28;1304;-39
2022/08/27 08:41:18;;;;;;;;;;;;;;;27.38;61.29;100537.53;5035843;28;1046;-39
2022/08/27 08:43:50;;;;;;;;;;;;;;;27.49;61.16;100532.84;5035480;28;1286;-38
2022/08/27 08:46:21;;;;;;;;;;;;;;;27.61;60.74;100531.66;5035774;28;1203;-38
2022/08/27 08:48:51;;;;;;;;;;;;;;;27.75;60.59;100537.50;5035560;28;1906;-38
2022/08/27 08:51:22;;;;;;;;;;;;;;;27.90;60.10;100541.34;5035347;28;1803;-38
2022/08/27 08:53:57;;;;;;;;;;;;;;;27.81;60.14;100537.75;5035528;28;1275;-39
2022/08/27 08:56:27;;;;;;;;;;;;;;;27.90;60.07;100552.06;5035582;28;1424;-38
2022/08/27 08:59:12;;;;;;;;;;;;;;;28.20;59.59;100544.53;5035273;28;1227;-38
2022/08/27 09:01:39;;;;;;;;;;;;;;;28.13;59.32;100535.44;5035386;28;997;-39
2022/08/27 09:04:10;;;;;;;;;;;;;;;28.03;59.63;100533.78;5039368;28;1481;-37
2022/08/27 09:06:43;;;;;;;;;;;;;;;28.23;59.00;100527.31;5053428;28;1111;-37
2022/08/27 09:09:32;;;;;;;;;;;;;;;28.04;59.64;100522.06;5054648;28;1902;-35
2022/08/27 09:11:59;;;;;;;;;;;;;;;28.02;59.19;100530.28;5054961;28;1096;-35
2022/08/27 09:14:33;;;;;;;;;;;;;;;27.92;59.72;100536.69;5054544;28;1173;-35
2022/08/27 09:17:00;;;;;;;;;;;;;;;27.87;60.13;100547.00;5054857;28;1060;-36
2022/08/27 09:19:27;;;;;;;;;;;;;;;27.84;59.95;100553.50;5054210;28;1320;-36
2022/08/27 09:21:54;;;;;;;;;;;;;;;27.77;60.57;100551.56;5054689;28;1124;-36
2022/08/27 09:24:27;;;;;;;;;;;;;;;27.67;61.06;100551.63;5053962;28;1319;-36
2022/08/27 09:26:54;;;;;;;;;;;;;;;27.63;61.21;100551.06;5053365;28;1096;-35
2022/08/27 09:29:24;;;;;;;;;;;;;;;27.64;61.11;100550.09;5052977;28;1902;-36
2022/08/27 09:31:54;;;;;;;;;;;;;;;27.63;60.80;100545.72;5054471;28;628;-35
2022/08/27 09:34:22;;;;;;;;;;;;;;;27.69;61.15;100542.44;5052813;28;1233;-37
2022/08/27 09:36:54;;;;;;;;;;;;;;;27.78;60.66;100542.56;5053367;28;1192;-38
2022/08/27 09:39:27;;;;;;;;;;;;;;;27.81;60.80;100547.63;5053206;28;1304;-35
2022/08/27 09:41:54;;;;;;;;;;;;;;;27.77;61.09;100552.41;5052019;28;695;-36
2022/08/27 09:44:21;;;;;;;;;;;;;;;27.71;61.53;100544.16;5052910;28;1303;-36
2022/08/27 09:46:56;;;;;;;;;;;;;;;27.69;61.93;100538.97;5054422;28;855;-37
2022/08/27 09:49:24;;;;;;;;;;;;;;;27.68;62.01;100537.25;5053573;28;1906;-36
2022/08/27 09:51:52;;;;;;;;;;;;;;;27.69;62.16;100537.09;5052699;28;805;-37
2022/08/27 09:54:28;;;;;;;;;;;;;;;27.66;62.40;100540.06;5053515;28;1229;-34
2022/08/27 09:56:57;;;;;;;;;;;;;;;27.72;62.30;100543.16;5052415;28;1125;-35
2022/08/27 09:59:28;;;;;;;;;;;;;;;27.75;62.32;100546.38;5053027;28;1205;-38
2022/08/27 10:01:57;;;;;;;;;;;;;;;27.78;62.57;100547.91;5054183;28;1065;-38
2022/08/27 10:04:39;;;;;;;;;;;;;;;27.77;62.72;100546.22;5052637;28;1212;-38
2022/08/27 10:07:36;;;;;;;;;;;;;;;27.81;62.86;100542.25;5052794;28;711;-37
2022/08/27 10:10:15;;;;;;;;;;;;;;;27.92;62.46;100537.53;5053815;28;1969;-38
2022/08/27 10:12:57;;;;;;;;;;;;;;;28.03;62.23;100548.00;5053542;28;1347;-37
2022/08/27 10:15:28;;;;;;;;;;;;;;;28.22;61.65;100539.00;5053467;28;1503;-38
2022/08/27 10:18:04;;;;;;;;;;;;;;;28.46;60.85;100549.09;5049873;28;1421;-38
2022/08/27 10:20:34;;;;;;;;;;;;;;;28.39;60.89;100548.88;5030722;28;1021;-39
2022/08/27 10:23:10;;;;;;;;;;;;;;;28.15;61.60;100541.47;5030263;28;1704;-39
2022/08/27 10:26:09;;;;;;;;;;;;;;;28.26;61.69;100547.59;5052494;28;997;-38
2022/08/27 10:28:38;;;;;;;;;;;;;;;28.46;61.28;100544.59;5050774;28;1355;-38
2022/08/27 10:31:10;;;;;;;;;;;;;;;28.49;60.69;100543.44;5053018;28;1906;-38
2022/08/27 10:33:36;;;;;;;;;;;;;;;28.36;61.40;100549.19;5052918;28;1292;-38
2022/08/27 10:36:22;;;;;;;;;;;;;;;28.74;60.16;100540.81;5053631;28;1134;-38
2022/08/27 10:38:58;;;;;;;;;;;;;;;28.85;59.78;100544.25;5052945;28;1307;-38
2022/08/27 10:41:29;;;;;;;;;;;;;;;28.56;60.25;100525.75;5053567;28;1165;-38
2022/08/27 10:43:56;;;;;;;;;;;;;;;28.60;59.92;100530.66;5053244;28;1444;-37
2022/08/27 10:46:29;;;;;;;;;;;;;;;28.55;60.23;100526.72;5053629;28;1072;-37
2022/08/27 10:49:02;;;;;;;;;;;;;;;28.35;60.89;100530.59;5053120;28;1993;-37
2022/08/27 10:51:55;;;;;;;;;;;;;;;28.29;61.19;100529.38;5053331;28;1118;-37
2022/08/27 10:54:25;;;;;;;;;;;;;;;28.25;61.11;100519.97;5052316;28;1673;-38
2022/08/27 10:57:04;;;;;;;;;;;;;;;28.21;61.07;100521.25;5053115;28;1387;-38
2022/08/27 10:59:50;;;;;;;;;;;;;;;28.23;61.05;100511.25;5052721;28;2396;-38
2022/08/27 11:02:20;;;;;;;;;;;;;;;28.18;60.83;100511.69;5053253;28;1303;-39
2022/08/27 11:04:49;;;;;;;;;;;;;;;28.14;61.15;100518.38;5052545;28;1209;-39
2022/08/27 11:07:20;;;;;;;;;;;;;;;28.15;61.16;100516.50;5054065;28;992;-38
2022/08/27 11:09:56;;;;;;;;;;;;;;;28.10;61.23;100517.00;5056913;28;1979;-38
2022/08/27 11:12:41;;;;;;;;;;;;;;;28.11;61.25;100517.84;5057239;28;1045;-39
2022/08/27 11:15:20;;;;;;;;;;;;;;;28.14;61.21;100517.53;5057002;28;1106;-38
2022/08/27 11:17:50;;;;;;;;;;;;;;;28.05;61.20;100515.78;5056877;28;1307;-39
2022/08/27 11:20:23;;;;;;;;;;;;;;;28.03;61.44;100515.03;5056970;28;1093;-38
2022/08/27 11:23:03;;;;;;;;;;;;;;;27.95;61.40;100501.56;5056669;28;1267;-40
2022/08/27 11:25:34;;;;;;;;;;;;;;;27.95;61.31;100496.22;5037009;28;1064;-37
2022/08/27 11:28:02;;;;;;;;;;;;;;;27.90;61.54;100506.56;5037256;28;1756;-39
2022/08/27 11:30:58;;;;;;;;;;;;;;;27.95;61.06;100496.22;5056914;28;1973;-39
2022/08/27 11:33:33;;;;;;;;;;;;;;;27.93;61.21;100498.22;5055946;28;1300;-39
2022/08/27 11:36:16;;;;;;;;;;;;;;;27.92;61.09;100501.88;5056881;28;1104;-38
2022/08/27 11:38:52;;;;;;;;;;;;;;;27.92;60.99;100504.56;5056045;28;1429;-38
2022/08/27 11:41:47;;;;;;;;;;;;;;;27.96;61.09;100508.63;5056921;28;1140;-37
2022/08/27 11:44:15;;;;;;;;;;;;;;;27.98;61.52;100510.16;5055898;28;1284;-40
2022/08/27 11:46:52;;;;;;;;;;;;;;;27.93;61.85;100507.09;5056424;28;1056;-38
2022/08/27 11:49:27;;;;;;;;;;;;;;;27.97;61.91;100502.25;5056122;28;1995;-39
2022/08/27 11:52:01;;;;;;;;;;;;;;;28.00;62.07;100499.28;5056638;28;1111;-37
2022/08/27 11:54:30;;;;;;;;;;;;;;;28.08;61.84;100499.41;5056247;28;1205;-37
2022/08/27 11:56:57;;;;;;;;;;;;;;;28.20;61.58;100490.97;5055945;28;1362;-38
2022/08/27 11:59:27;;;;;;;;;;;;;;;28.21;61.73;100502.50;5055028;28;1213;-39
2022/08/27 12:01:55;;;;;;;;;;;;;;;28.46;61.27;100495.50;5056065;28;1040;-38
2022/08/27 12:04:24;;;;;;;;;;;;;;;28.52;60.78;100490.38;5056161;28;1327;-38
2022/08/27 12:06:59;;;;;;;;;;;;;;;28.69;59.90;100480.66;5056256;28;1045;-39
2022/08/27 12:09:25;;;;;;;;;;;;;;;28.96;58.77;100476.94;5049778;28;2005;-39
2022/08/27 12:12:11;;;;;;;;;;;;;;;28.82;59.60;100478.38;5055151;28;1078;-38
2022/08/27 12:14:40;;;;;;;;;;;;;;;29.38;57.45;100475.16;5053988;28;1289;-44
2022/08/27 12:17:10;;;;;;;;;;;;;;;29.60;56.72;100477.22;5036520;28;1049;-40
2022/08/27 12:20:04;;;;;;;;;;;;;;;29.72;56.37;100473.22;5057796;28;1232;-42
2022/08/27 12:23:38;;;;;;;;;;;;;;;29.68;56.95;100476.41;5053200;28;1422;-41
2022/08/27 12:25:26;;;;;;;;;;;;;;;29.57;57.12;100482.09;5051145;28;1143;-41
2022/08/27 12:27:56;;;;;;;;;;;;;;;29.53;57.36;100486.94;5055283;28;1362;-43
2022/08/27 12:30:28;;;;;;;;;;;;;;;29.34;58.40;100494.41;5070242;28;1999;-43
2022/08/27 12:32:57;;;;;;;;;;;;;;;29.10;60.01;100505.84;5065081;28;1279;-48
2022/08/27 12:35:42;;;;;;;;;;;;;;;29.01;60.37;100504.97;5055324;28;1760;-45
2022/08/27 12:38:18;;;;;;;;;;;;;;;28.92;60.93;100499.72;5055096;28;1353;-44
2022/08/27 12:40:51;;;;;;;;;;;;;;;28.78;62.13;100490.44;5048524;28;1026;-45
2022/08/27 12:43:17;;;;;;;;;;;;;;;28.67;62.76;100486.16;5054087;28;1281;-43
2022/08/27 12:45:46;;;;;;;;;;;;;;;28.59;62.64;100472.69;5074587;28;1078;-44
2022/08/27 12:48:14;;;;;;;;;;;;;;;28.45;63.50;100461.69;5067405;28;1441;-41
2022/08/27 12:50:41;;;;;;;;;;;;;;;28.52;63.11;100463.59;5048145;28;1979;-44
2022/08/27 12:53:14;;;;;;;;;;;;;;;28.42;63.62;100467.38;5055159;28;1355;-46
2022/08/27 12:55:52;;;;;;;;;;;;;;;28.72;62.55;100470.47;5066820;28;1352;-44
2022/08/27 12:58:45;;;;;;;;;;;;;;;28.71;62.72;100467.94;5057537;28;1426;-44
2022/08/27 13:01:21;;;;;;;;;;;;;;;29.11;62.08;100484.22;5065742;28;1395;-43
2022/08/27 13:03:49;;;;;;;;;;;;;;;28.81;63.16;100484.75;5067118;28;1331;-46
2022/08/27 13:06:21;;;;;;;;;;;;;;;28.87;63.20;100484.13;5074537;28;1135;-44
2022/08/27 13:08:52;;;;;;;;;;;;;;;28.96;62.81;100498.41;5057497;28;1389;-43
2022/08/27 13:11:23;;;;;;;;;;;;;;;28.86;63.36;100508.38;5072709;28;1910;-41
2022/08/27 13:13:50;;;;;;;;;;;;;;;28.70;64.34;100514.47;5068553;28;1303;-45