Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 02:36:43;;;;;;;12.30;5.65;;;;;;;6.07;100.00;101330.27;1760498;80;20967;-88
2021/09/05 02:39:09;;;;;;;12.25;5.05;;;;;;;6.05;100.00;101331.81;1685601;85;21016;-88
2021/09/05 02:41:35;;;;;;;13.72;5.20;;;;;;;6.03;100.00;101335.23;1685162;85;21605;-88
2021/09/05 02:44:00;;;;;;;9.88;4.20;;;;;;;5.99;100.00;101335.33;1685231;85;20959;-87
2021/09/05 02:46:26;;;;;;;14.80;4.53;;;;;;;5.96;100.00;101337.09;1685493;85;21529;-88
2021/09/05 02:48:52;;;;;;;15.25;5.17;;;;;;;5.94;100.00;101336.99;1683177;85;21151;-88
2021/09/05 02:51:18;;;;;;;15.08;4.65;;;;;;;5.94;100.00;101336.99;1685766;85;21648;-88
2021/09/05 02:53:44;;;;;;;9.65;4.37;;;;;;;5.94;100.00;101343.67;1685757;85;20959;-87
2021/09/05 02:56:22;;;;;;;12.03;4.53;;;;;;;5.88;100.00;101342.63;1685509;85;20899;-87
2021/09/05 02:58:47;;;;;;;11.20;4.45;;;;;;;5.80;100.00;101349.05;1685563;85;21574;-87
2021/09/05 03:01:13;;;;;;;13.72;4.95;;;;;;;5.78;100.00;101349.77;1666024;85;21285;-88
2021/09/05 03:03:39;;;;;;;11.70;4.58;;;;;;;5.81;100.00;101358.70;1685663;85;20967;-88
2021/09/05 03:06:05;;;;;;;15.93;4.95;;;;;;;5.81;100.00;101354.69;1685647;85;21616;-88
2021/09/05 03:08:31;;;;;;;12.23;5.17;;;;;;;5.83;100.00;101363.34;1685444;85;21645;-88
2021/09/05 03:10:57;;;;;;;19.52;6.25;;;;;;;5.87;100.00;101367.22;1685238;85;20982;-88
2021/09/05 03:13:32;;;;;;;12.45;4.97;;;;;;;5.89;100.00;101363.83;1683830;85;21013;-88
2021/09/05 03:15:58;;;;;;;15.00;5.50;;;;;;;5.92;100.00;101360.73;1685603;85;21019;-88
2021/09/05 03:18:24;;;;;;;14.80;5.08;;;;;;;5.95;100.00;101367.56;1685739;85;21680;-88
2021/09/05 03:20:50;;;;;;;11.60;5.45;;;;;;;5.96;100.00;101369.19;1685285;85;20880;-88
2021/09/05 03:23:15;;;;;;;16.10;6.00;;;;;;;6.00;100.00;101373.11;1685264;85;20868;-88
2021/09/05 03:25:56;;;;;;;19.70;6.58;;;;;;;6.07;100.00;101380.59;1685468;85;20966;-88
2021/09/05 03:28:22;;;;;;;14.90;5.90;;;;;;;6.17;100.00;101386.02;1684410;85;21039;-88
2021/09/05 03:30:48;;;;;;;15.90;6.50;;;;;;;6.27;100.00;101385.06;1685548;85;21640;-88
2021/09/05 03:33:17;;;;;;;19.27;6.95;;;;;;;6.32;100.00;101394.59;1685616;85;20998;-88
2021/09/05 03:35:43;;;;;;;17.30;6.05;;;;;;;6.35;100.00;101389.67;1685670;85;21527;-88
2021/09/05 03:38:09;;;;;;;21.05;7.30;;;;;;;6.46;100.00;101401.55;1677840;85;21174;-88
2021/09/05 03:40:35;;;;;;;16.57;5.75;;;;;;;6.54;100.00;101403.99;1670344;86;20920;-88
2021/09/05 03:43:01;;;;;;;23.95;7.03;;;;;;;6.61;100.00;101407.97;1670522;86;20985;-89
2021/09/05 03:45:26;;;;;;;20.68;6.70;;;;;;;6.70;100.00;101413.91;1667848;86;20940;-88
2021/09/05 03:47:52;;;;;;;21.82;8.25;;;;;;;6.78;100.00;101415.00;1670467;85;20936;-89
2021/09/05 03:50:21;;;;;;;25.35;9.28;;;;;;;6.89;100.00;101414.85;1670289;86;21037;-89
2021/09/05 03:52:47;;;;;;;22.42;8.38;;;;;;;7.01;100.00;101411.27;1670921;85;21099;-88
2021/09/05 03:55:13;;;;;;;20.57;8.63;;;;;;;7.18;100.00;101420.95;1670549;86;20995;-89
2021/09/05 03:57:39;;;;;;;23.83;8.80;;;;;;;7.32;100.00;101410.94;1670492;86;20876;-89
2021/09/05 04:00:06;;;;;;;20.97;7.50;;;;;;;7.55;100.00;101416.23;1670439;86;20900;-88
2021/09/05 04:02:32;;;;;;;19.60;7.37;;;;;;;7.92;100.00;101418.48;1670452;86;21815;-89
2021/09/05 04:05:01;;;;;;;22.85;6.83;;;;;;;8.91;100.00;101427.77;1670392;85;20979;-89
2021/09/05 04:07:27;;;;;;;17.52;6.60;;;;;;;10.27;100.00;101419.23;1670345;85;21088;-90
2021/09/05 04:10:08;;;;;;;14.78;5.92;;;;;;;11.58;100.00;101421.08;1670431;86;21046;-90
2021/09/05 04:12:42;;;;;;;14.30;5.72;;;;;;;12.90;100.00;101424.73;1670167;86;21012;-91
2021/09/05 04:16:01;;;;;;;14.83;5.87;;;;;;;14.28;100.00;101419.57;1670393;85;21052;-91
2021/09/05 04:18:27;;;;;;;15.18;5.95;;;;;;;15.42;100.00;101415.52;1671213;85;20964;-91
2021/09/05 04:20:53;;;;;;;14.15;5.25;;;;;;;16.60;100.00;101419.33;1670345;86;20987;-92
2021/09/05 04:23:18;;;;;;;16.35;6.42;;;;;;;17.55;100.00;101417.59;1670297;86;20893;-92
2021/09/05 04:25:51;;;;;;;17.32;5.20;;;;;;;18.40;100.00;101416.17;1670468;86;21725;-93
2021/09/05 04:28:17;;;;;;;12.25;5.20;;;;;;;19.10;100.00;101410.03;1670412;85;21240;-93
2021/09/05 04:30:43;;;;;;;12.90;5.78;;;;;;;20.04;100.00;101411.70;1670177;86;21019;-93
2021/09/05 05:12:25;;;;;;;10.90;5.05;;;;;;;29.01;41.29;101426.52;1692745;81;20974;-90
2021/09/05 05:14:51;;;;;;;8.20;4.85;;;;;;;29.49;39.93;101421.52;1708743;83;21656;-92
2021/09/05 05:17:17;;;;;;;10.50;4.78;;;;;;;29.80;39.10;101420.51;1711171;83;20860;-91
2021/09/05 05:19:43;;;;;;;13.65;4.95;;;;;;;30.01;36.21;101425.61;1710574;83;20970;-91
2021/09/05 05:22:10;;;;;;;8.35;5.12;;;;;;;30.09;36.19;101424.55;1705212;83;21589;-90
2021/09/05 05:24:36;;;;;;;9.55;4.80;;;;;;;30.18;37.58;101422.08;1704894;82;21169;-91
2021/09/05 05:27:02;;;;;;;9.18;5.20;;;;;;;30.76;36.09;101423.92;1705266;84;20880;-91
2021/09/05 05:29:28;;;;;;;8.90;4.97;;;;;;;31.14;34.08;101417.05;1708478;84;20972;-91
2021/09/05 05:31:54;;;;;;;8.45;5.08;;;;;;;31.34;34.63;101420.45;1705165;84;20928;-90
2021/09/05 05:34:21;;;;;;;10.90;5.08;;;;;;;31.49;34.09;101420.83;1705122;84;21140;-92
2021/09/05 05:36:46;;;;;;;7.92;4.97;;;;;;;32.00;33.47;101420.09;1685159;84;21008;-91
2021/09/05 05:39:12;;;;;;;8.60;5.25;;;;;;;32.54;32.52;101412.91;1704926;84;21533;-92
2021/09/05 05:41:38;;;;;;;11.40;5.30;;;;;;;32.93;30.07;101418.45;1705219;84;21025;-92
2021/09/05 05:44:04;;;;;;;9.18;5.28;;;;;;;33.12;31.74;101415.94;1705146;84;20904;-90
2021/09/05 05:46:30;;;;;;;7.67;5.05;;;;;;;33.79;31.51;101418.05;1705053;84;21066;-90
2021/09/05 05:48:56;;;;;;;8.65;5.00;;;;;;;34.19;28.98;101418.06;1704861;84;20959;-90
2021/09/05 05:51:21;;;;;;;8.30;4.95;;;;;;;34.45;28.51;101419.60;1704785;82;20868;-91
2021/09/05 05:53:47;;;;;;;7.65;4.90;;;;;;;34.92;28.94;101423.84;1705175;84;20903;-90
2021/09/05 05:56:13;;;;;;;8.08;4.67;;;;;;;35.21;27.91;101429.30;1704850;84;21680;-91
2021/09/05 05:58:39;;;;;;;7.70;4.97;;;;;;;35.11;25.80;101426.77;1705043;84;21153;-90
2021/09/05 06:01:05;;;;;;;8.90;5.00;;;;;;;34.96;27.30;101422.41;1704947;84;20959;-89
2021/09/05 06:03:30;;;;;;;7.10;4.90;;;;;;;35.43;26.60;101429.36;1708569;84;21057;-91
2021/09/05 06:05:56;;;;;;;6.42;4.78;;;;;;;35.51;26.03;101436.34;1704786;84;20943;-90
2021/09/05 06:08:22;;;;;;;7.83;5.03;;;;;;;35.80;25.89;101434.11;1704934;84;21810;-88
2021/09/05 06:10:48;;;;;;;10.00;5.10;;;;;;;35.91;24.82;101438.42;1705189;84;21156;-89
2021/09/05 06:13:14;;;;;;;10.88;5.20;;;;;;;36.28;25.67;101439.71;1704690;80;20971;-91
2021/09/05 06:15:40;;;;;;;7.50;4.97;;;;;;;36.61;24.74;101440.17;1704925;84;21039;-90
2021/09/05 06:18:06;;;;;;;7.10;5.05;;;;;;;36.71;23.86;101439.84;1704915;84;21518;-91
2021/09/05 06:20:32;;;;;;;6.95;4.75;;;;;;;37.03;24.05;101442.27;1705023;84;20999;-90
2021/09/05 06:22:58;;;;;;;7.33;4.78;;;;;;;37.18;23.97;101446.50;1704998;84;21133;-91
2021/09/05 06:25:24;;;;;;;7.67;5.17;;;;;;;37.59;23.14;101444.08;1708495;83;20982;-91
2021/09/05 06:27:50;;;;;;;8.85;4.95;;;;;;;37.68;22.06;101444.94;1704939;84;20967;-90
2021/09/05 06:30:16;;;;;;;6.87;4.60;;;;;;;37.38;21.38;101448.61;1705051;84;21624;-91
2021/09/05 06:32:42;;;;;;;6.65;4.87;;;;;;;37.52;21.63;101449.03;1705169;84;20860;-92
2021/09/05 06:35:08;;;;;;;6.10;4.87;;;;;;;37.89;22.02;101454.45;1704917;84;21092;-92
2021/09/05 06:37:34;;;;;;;5.80;4.25;;;;;;;38.20;21.41;101448.69;1704898;82;21196;-89
2021/09/05 06:40:00;;;;;;;7.40;4.17;;;;;;;38.26;20.80;101455.41;1704947;84;21495;-89
2021/09/05 06:42:26;;;;;;;5.72;4.10;;;;;;;38.69;20.17;101453.82;1704954;84;20947;-90
2021/09/05 06:44:51;;;;;;;4.83;3.77;;;;;;;39.00;20.21;101453.76;1705100;84;21776;-90
2021/09/05 06:47:18;;;;;;;4.80;4.25;;;;;;;39.18;19.32;101453.39;1705156;84;21085;-90
2021/09/05 06:49:43;;;;;;;4.53;4.12;;;;;;;39.55;18.79;101459.79;1708493;84;21047;-90
2021/09/05 06:52:09;;;;;;;5.08;4.30;;;;;;;38.77;18.06;101451.02;1704973;84;21062;-91
2021/09/05 06:54:35;;;;;;;5.80;4.33;;;;;;;38.27;19.76;101456.20;1705040;82;20994;-90
2021/09/05 06:57:01;;;;;;;5.83;4.90;;;;;;;38.75;20.08;101454.90;1704470;84;21629;-89
2021/09/05 06:59:27;;;;;;;5.95;3.75;;;;;;;39.42;19.82;101456.09;1705248;84;21078;-90
2021/09/05 07:01:53;;;;;;;4.00;3.70;;;;;;;39.48;18.32;101457.94;1684811;84;20959;-88
2021/09/05 07:04:19;;;;;;;4.00;3.70;;;;;;;39.58;17.69;101454.67;1705061;84;20896;-92
2021/09/05 07:06:51;;;;;;;4.80;4.40;;;;;;;39.32;18.21;101460.73;1704915;84;20903;-89
2021/09/05 07:09:19;;;;;;;4.47;4.08;;;;;;;39.58;18.08;101457.50;1705269;83;21055;-88
2021/09/05 07:11:48;;;;;;;3.90;3.60;;;;;;;40.16;17.43;101457.65;1685202;84;21084;-90
2021/09/05 07:14:14;;;;;;;4.47;4.08;;;;;;;40.00;17.28;101455.47;1704839;80;21043;-91
2021/09/05 07:16:40;;;;;;;4.30;3.90;;;;;;;39.73;16.30;101455.91;1705033;83;21011;-88
2021/09/05 07:19:06;;;;;;;4.10;3.80;;;;;;;39.41;16.15;101454.48;1705042;83;20959;-94
2021/09/05 07:21:32;;;;;;;3.60;3.30;;;;;;;39.07;16.58;101456.44;1704971;84;20896;-88
2021/09/05 07:23:58;;;;;;;3.50;3.20;;;;;;;38.19;16.77;101461.19;1685214;84;21047;-89
2021/09/05 07:26:24;;;;;;;3.45;3.15;;;;;;;38.11;18.22;101463.95;1705005;84;21045;-88
2021/09/05 07:28:49;;;;;;;3.60;3.30;;;;;;;38.17;17.92;101465.04;1662103;84;20908;-92
2021/09/05 07:31:21;;;;;;;4.87;3.45;;;;;;;38.63;17.53;101466.21;1705021;84;20865;-90
2021/09/05 07:33:47;;;;;;;5.10;3.10;;;;;;;38.43;17.78;101459.77;1704989;84;21047;-90
2021/09/05 07:36:13;;;;;;;3.42;2.80;;;;;;;38.89;17.56;101467.31;1704804;84;21034;-90
2021/09/05 07:38:38;;;;;;;3.87;2.77;;;;;;;38.52;16.03;101468.45;1704971;83;20971;-89
2021/09/05 07:41:04;;;;;;;3.40;3.10;;;;;;;36.76;18.14;101472.49;1704880;84;20888;-89
2021/09/05 07:43:36;;;;;;;3.27;3.00;;;;;;;37.91;18.37;101473.70;1705046;84;21018;-89
2021/09/05 07:46:02;;;;;;;2.90;2.70;;;;;;;38.06;16.93;101472.27;1704813;82;21031;-92
2021/09/05 07:48:28;;;;;;;2.83;2.62;;;;;;;38.07;16.51;101480.12;1705127;84;22034;-87
2021/09/05 07:50:54;;;;;;;3.30;3.00;;;;;;;37.94;16.50;101475.70;1704967;84;21016;-90
2021/09/05 07:53:20;;;;;;;3.50;3.20;;;;;;;37.98;16.66;101479.27;1705069;84;21660;-87
2021/09/05 07:55:45;;;;;;;3.55;3.25;;;;;;;37.95;16.89;101478.09;1705141;84;20861;-88
2021/09/05 07:58:11;;;;;;;3.90;3.22;;;;;;;38.06;16.91;101478.51;1685399;84;20866;-88
2021/09/05 08:00:37;;;;;;;3.30;3.10;;;;;;;38.30;16.43;101481.50;1704846;84;21789;-87
2021/09/05 08:03:03;;;;;;;3.30;3.10;;;;;;;38.09;16.50;101488.91;1704821;84;20943;-90
2021/09/05 08:05:31;;;;;;;3.33;3.12;;;;;;;37.83;16.22;101487.13;1705093;84;21708;-90
2021/09/05 08:07:57;;;;;;;4.28;3.20;;;;;;;37.59;15.67;101484.08;1704633;84;21024;-90
2021/09/05 08:10:23;;;;;;;3.22;2.90;;;;;;;37.92;16.47;101481.73;1705419;84;21077;-90
2021/09/05 08:12:49;;;;;;;3.33;3.08;;;;;;;38.68;16.34;101481.21;1705434;84;21123;-89
2021/09/05 08:15:15;;;;;;;3.42;3.05;;;;;;;38.93;15.97;101482.73;1704634;82;21071;-88
2021/09/05 08:17:41;;;;;;;3.10;2.80;;;;;;;37.82;16.19;101481.91;1705243;83;21095;-91
2021/09/05 08:20:09;;;;;;;3.15;2.95;;;;;;;37.60;15.97;101488.50;1705306;84;20961;-90
2021/09/05 08:22:34;;;;;;;4.33;2.80;;;;;;;37.56;16.17;101482.91;1705349;84;21244;-93
2021/09/05 08:25:02;;;;;;;2.90;2.70;;;;;;;37.92;15.81;101481.73;1705177;84;21033;-90
2021/09/05 08:27:28;;;;;;;3.22;2.92;;;;;;;38.09;15.44;101480.47;1705125;82;21090;-88
2021/09/05 08:29:54;;;;;;;3.52;3.10;;;;;;;38.25;15.96;101481.20;1705128;82;20880;-91
2021/09/05 08:32:20;;;;;;;3.10;2.87;;;;;;;38.74;15.34;101478.66;1705333;84;20986;-90
2021/09/05 08:34:46;;;;;;;3.45;2.98;;;;;;;38.96;15.13;101479.84;1705251;84;20995;-89
2021/09/05 08:37:11;;;;;;;3.00;2.80;;;;;;;39.07;15.19;101464.11;1654497;86;21103;-90
2021/09/05 08:39:37;;;;;;;4.95;2.40;;;;;;;38.82;14.84;101472.44;1654527;86;21769;-90
2021/09/05 08:42:04;;;;;;;4.55;2.40;;;;;;;37.08;15.52;101474.13;1654390;86;21072;-89
2021/09/05 08:44:39;;;;;;;2.67;2.37;;;;;;;36.49;16.37;101487.82;1654288;86;21060;-87
2021/09/05 08:47:08;;;;;;;4.83;2.50;;;;;;;37.05;16.27;101474.98;1654534;85;21059;-90
2021/09/05 08:49:35;;;;;;;2.50;2.30;;;;;;;37.43;16.08;101475.64;1654374;86;21602;-89
2021/09/05 08:52:03;;;;;;;3.25;2.50;;;;;;;37.39;15.27;101474.91;1654173;86;21062;-87
2021/09/05 08:54:29;;;;;;;2.50;2.30;;;;;;;36.60;16.14;101478.70;1632510;86;21557;-91
2021/09/05 08:56:55;;;;;;;2.60;2.40;;;;;;;35.90;16.22;101480.94;1654286;86;21000;-89
2021/09/05 08:59:22;;;;;;;2.45;2.20;;;;;;;36.18;16.77;101484.72;1632155;86;20885;-89
2021/09/05 09:02:02;;;;;;;2.70;2.02;;;;;;;36.22;16.28;101491.12;1679331;84;21871;-89
2021/09/05 09:04:38;;;;;;;3.83;1.77;;;;;;;36.33;16.21;101486.99;1705063;84;20942;-92
2021/09/05 09:07:12;;;;;;;4.42;1.98;;;;;;;35.08;16.78;101494.04;1621697;88;21074;-90
2021/09/05 09:10:01;;;;;;;4.60;1.67;;;;;;;34.60;16.91;101491.17;1577989;91;21135;-91
2021/09/05 09:12:43;;;;;;;1.62;1.52;;;;;;;34.94;17.05;101486.45;1578146;91;21173;-90
2021/09/05 09:15:31;;;;;;;1.98;1.70;;;;;;;35.42;17.47;101487.27;1591848;89;21167;-92
2021/09/05 09:18:04;;;;;;;2.65;1.72;;;;;;;36.41;17.40;101483.48;1595360;90;21152;-87
2021/09/05 09:20:40;;;;;;;2.35;1.67;;;;;;;36.33;16.36;101482.78;1579867;89;21516;-93
2021/09/05 09:23:14;;;;;;;2.25;1.57;;;;;;;35.28;16.47;101488.13;1579957;90;21108;-90
2021/09/05 09:26:00;;;;;;;1.98;1.37;;;;;;;34.08;17.12;101488.02;1579942;90;21072;-92
2021/09/05 09:28:47;;;;;;;1.40;1.30;;;;;;;34.16;17.27;101482.62;1580038;90;21214;-90
2021/09/05 09:31:26;;;;;;;1.60;1.40;;;;;;;31.93;18.19;101478.61;1579697;90;21603;-88
2021/09/05 09:33:58;;;;;;;1.75;1.10;;;;;;;31.38;18.81;101485.39;1579936;89;21100;-88
2021/09/05 09:36:27;;;;;;;3.62;1.17;;;;;;;31.69;18.89;101482.73;1579862;90;21094;-88
2021/09/05 09:39:01;;;;;;;1.37;1.22;;;;;;;30.70;18.65;101485.87;1554364;92;21134;-87
2021/09/05 09:41:29;;;;;;;2.00;1.17;;;;;;;29.07;19.75;101485.36;1554614;92;21543;-90
2021/09/05 09:44:07;;;;;;;3.37;1.25;;;;;;;27.60;20.58;101487.30;1572740;88;21053;-88
2021/09/05 09:46:37;;;;;;;1.35;0.90;;;;;;;26.79;22.66;101498.94;1618026;88;21045;-90
2021/09/05 09:49:10;;;;;;;1.47;1.00;;;;;;;27.27;23.94;101486.19;1618093;88;21112;-89
2021/09/05 09:51:38;;;;;;;3.47;0.90;;;;;;;28.09;22.70;101488.41;1618198;88;21086;-89
2021/09/05 09:54:05;;;;;;;2.05;1.10;;;;;;;28.59;22.72;101477.72;1618128;88;21145;-90
2021/09/05 09:56:32;;;;;;;1.37;1.00;;;;;;;28.88;22.29;101483.32;1595732;88;21029;-88
2021/09/05 09:59:02;;;;;;;2.00;1.00;;;;;;;29.31;22.28;101479.50;1618070;88;21026;-89
2021/09/05 10:01:31;;;;;;;3.65;1.15;;;;;;;29.02;21.97;101483.66;1617994;88;21093;-91
2021/09/05 10:04:00;;;;;;;2.55;1.30;;;;;;;28.93;22.38;101490.78;1618281;88;21124;-91
2021/09/05 10:06:30;;;;;;;1.40;0.98;;;;;;;28.66;21.67;101494.54;1614972;86;21082;-89
2021/09/05 10:09:02;;;;;;;1.12;0.90;;;;;;;27.97;22.36;101489.86;1612258;88;21057;-89
2021/09/05 10:11:29;;;;;;;1.82;1.12;;;;;;;27.20;22.56;101501.98;1612848;88;21044;-87
2021/09/05 10:13:58;;;;;;;1.87;0.95;;;;;;;26.06;23.13;101506.08;1611627;88;21078;-87
2021/09/05 10:16:24;;;;;;;2.02;0.95;;;;;;;25.32;24.07;101502.22;1610199;89;21117;-90
2021/09/05 10:18:54;;;;;;;1.98;1.00;;;;;;;25.34;24.83;101501.33;1610189;89;21073;-90
2021/09/05 10:21:22;;;;;;;1.62;0.90;;;;;;;25.64;24.98;101497.87;1606377;89;21093;-91
2021/09/05 10:23:57;;;;;;;4.05;1.00;;;;;;;25.63;24.30;101494.88;1639873;85;20984;-91
2021/09/05 10:26:25;;;;;;;3.47;1.70;;;;;;;24.83;24.74;101508.25;1673013;85;21077;-88
2021/09/05 10:28:54;;;;;;;3.90;1.75;;;;;;;23.83;25.49;101501.95;1673266;85;21045;-90
2021/09/05 10:31:32;;;;;;;3.35;1.70;;;;;;;23.37;25.98;101505.60;1673072;85;21890;-91
2021/09/05 10:33:59;;;;;;;4.97;1.90;;;;;;;22.85;26.77;101505.52;1673052;85;21064;-89
2021/09/05 10:36:27;;;;;;;6.80;1.32;;;;;;;22.77;28.05;101510.47;1725265;82;21050;-90
2021/09/05 10:39:06;;;;;;;2.15;1.12;;;;;;;23.17;28.25;101500.75;1711629;82;21031;-88
2021/09/05 10:41:32;;;;;;;1.95;0.98;;;;;;;23.34;27.62;101507.05;1739184;82;21062;-91
2021/09/05 10:44:14;;;;;;;1.27;1.02;;;;;;;23.28;27.97;101514.42;1741062;82;21846;-88
2021/09/05 10:46:47;;;;;;;1.60;0.90;;;;;;;23.13;27.29;101500.59;1740979;82;20976;-89
2021/09/05 10:49:14;;;;;;;4.00;0.95;;;;;;;22.94;27.31;101498.67;1708265;82;21483;-90
2021/09/05 10:51:50;;;;;;;2.02;1.00;;;;;;;22.55;27.59;101499.00;1711851;82;21535;-89
2021/09/05 10:54:29;;;;;;;3.52;1.00;;;;;;;22.28;28.42;101504.16;1736277;82;20987;-86
2021/09/05 10:56:58;;;;;;;3.05;0.90;;;;;;;22.31;29.29;101504.89;1740939;82;20984;-87
2021/09/05 10:59:26;;;;;;;2.90;1.10;;;;;;;22.26;29.03;101502.28;1740926;82;21019;-89
2021/09/05 11:01:57;;;;;;;1.90;0.80;;;;;;;22.13;29.68;101501.23;1741156;82;21522;-87
2021/09/05 11:04:25;;;;;;;2.15;1.10;;;;;;;21.96;29.56;101506.87;1711748;82;21220;-89
2021/09/05 11:07:01;;;;;;;2.25;1.00;;;;;;;21.92;30.58;101503.71;1740789;82;21035;-90
2021/09/05 11:09:32;;;;;;;1.77;1.05;;;;;;;22.27;30.25;101497.86;1740938;82;21106;-85
2021/09/05 11:12:03;;;;;;;2.10;1.10;;;;;;;22.62;29.91;101493.86;1740922;82;20995;-89
2021/09/05 11:14:45;;;;;;;5.00;1.02;;;;;;;22.83;29.08;101495.44;1730253;82;21526;-91
2021/09/05 11:17:12;;;;;;;2.27;1.02;;;;;;;23.04;28.25;101489.59;1701606;84;21062;-90
2021/09/05 11:20:03;;;;;;;1.42;0.80;;;;;;;23.43;27.80;101488.37;1705241;84;20964;-90
2021/09/05 11:22:36;;;;;;;1.70;0.90;;;;;;;23.87;27.75;101483.05;1705063;82;21091;-93
2021/09/05 11:25:10;;;;;;;;;;;;;;;23.90;26.89;101487.09;1707487;83;21038;-92
2021/09/05 11:27:39;;;;;;;1.80;0.95;;;;;;;23.55;27.33;101487.94;1705014;84;20176;-91
2021/09/05 11:30:11;;;;;;;3.72;1.10;;;;;;;23.58;27.60;101489.23;1705234;82;20995;-91
2021/09/05 11:35:09;;;;;;;4.62;1.00;;;;;;;23.95;27.83;101486.35;1553663;92;21706;-89
2021/09/05 11:37:39;;;;;;;1.17;0.90;;;;;;;23.93;27.24;101490.00;1553879;91;21679;-88
2021/09/05 11:40:17;;;;;;;2.52;1.20;;;;;;;23.97;27.36;101488.77;1534209;92;21082;-88
2021/09/05 11:42:53;;;;;;;2.20;1.00;;;;;;;23.87;26.89;101483.63;1553943;92;21140;-86
2021/09/05 11:45:22;;;;;;;1.67;1.17;;;;;;;23.93;26.72;101483.69;1553985;92;21518;-89
2021/09/05 11:48:00;;;;;;;2.00;1.27;;;;;;;24.02;26.15;101481.13;1553816;92;21091;-93
2021/09/05 11:50:28;;;;;;;3.30;1.17;;;;;;;24.08;25.55;101480.39;1552658;92;21126;-93
2021/09/05 11:52:53;;;;;;;1.17;0.95;;;;;;;24.31;26.31;101474.05;1553827;91;21594;-92
2021/09/05 11:55:20;;;;;;;2.83;1.00;;;;;;;24.63;25.01;101478.70;1554077;92;20920;-94
2021/09/05 11:58:08;;;;;;;1.55;0.85;;;;;;;24.81;25.01;101481.58;1553832;92;21118;-84
2021/09/05 12:00:38;;;;;;;1.95;0.80;;;;;;;24.61;25.08;101479.02;1554295;91;21424;-89
2021/09/05 12:03:09;;;;;;;1.45;0.80;;;;;;;24.76;26.33;101481.77;1553873;92;21547;-92
2021/09/05 12:05:36;;;;;;;2.62;1.20;;;;;;;24.95;25.08;101477.77;1489526;96;21144;-89
2021/09/05 12:08:05;;;;;;;1.80;0.85;;;;;;;24.87;24.52;101469.78;1489577;96;21079;-89
2021/09/05 12:10:34;;;;;;;1.07;0.72;;;;;;;24.87;25.34;101473.92;1440948;99;21493;-92
2021/09/05 12:13:09;;;;;;;1.72;0.98;;;;;;;24.75;25.05;101468.33;1441646;99;21213;-91
2021/09/05 12:15:48;;;;;;;2.75;0.90;;;;;;;24.90;24.78;101478.19;1440351;98;21677;-93
2021/09/05 12:18:23;;;;;;;2.35;0.93;;;;;;;24.92;24.07;101471.77;1424533;100;21121;-94
2021/09/05 12:20:55;;;;;;;3.70;1.10;;;;;;;24.99;24.69;101474.56;1424642;100;21097;-92
2021/09/05 12:23:34;;;;;;;2.77;1.12;;;;;;;25.10;24.09;101470.26;1411207;101;21671;-91
2021/09/05 12:26:18;;;;;;;1.72;1.02;;;;;;;24.63;26.00;101475.95;1411354;101;21356;-89
2021/09/05 12:28:59;;;;;;;1.57;0.80;;;;;;;24.79;25.54;101478.91;1418038;98;21093;-89
2021/09/05 12:31:44;;;;;;;1.20;0.70;;;;;;;24.88;24.36;101470.00;1446013;98;22200;-88
2021/09/05 12:34:11;;;;;;;1.62;0.80;;;;;;;25.00;24.96;101470.10;1434437;100;21066;-86
2021/09/05 12:36:37;;;;;;;1.60;0.60;;;;;;;25.01;23.90;101468.14;1434374;100;21303;-90
2021/09/05 12:39:03;;;;;;;1.52;0.93;;;;;;;24.68;24.01;101474.38;1434388;99;21122;-91
2021/09/05 12:41:31;;;;;;;1.20;0.70;;;;;;;23.90;24.26;101472.76;1434201;100;21754;-89
2021/09/05 12:44:06;;;;;;;2.55;0.78;;;;;;;23.29;25.30;101481.66;1434291;100;21082;-90
2021/09/05 12:46:39;;;;;;;2.08;0.93;;;;;;;23.05;25.75;101479.39;1434342;100;21113;-92
2021/09/05 12:49:20;;;;;;;1.25;0.78;;;;;;;23.01;26.16;101477.05;1433533;98;21101;-88
2021/09/05 12:52:00;;;;;;;1.07;0.70;;;;;;;23.10;25.97;101474.55;1434070;100;21248;-89
2021/09/05 12:54:38;;;;;;;2.98;0.72;;;;;;;23.18;26.00;101472.10;1434664;98;21161;-92
2021/09/05 12:57:06;;;;;;;1.40;0.82;;;;;;;23.24;26.40;101474.96;1453840;98;21634;-90
2021/09/05 12:59:33;;;;;;;1.05;0.70;;;;;;;23.37;26.70;101470.41;1453755;98;21447;-90
2021/09/05 13:01:59;;;;;;;2.27;1.12;;;;;;;23.63;26.03;101475.88;1473701;94;21501;-89
2021/09/05 13:04:25;;;;;;;1.17;0.78;;;;;;;23.71;26.17;101472.34;1508802;94;21252;-90
2021/09/05 13:06:59;;;;;;;3.85;0.82;;;;;;;23.75;26.27;101472.72;1527681;94;21041;-92
2021/09/05 13:09:25;;;;;;;2.27;1.05;;;;;;;23.95;26.77;101484.17;1527815;94;21110;-89
2021/09/05 13:11:51;;;;;;;3.10;1.32;;;;;;;23.69;26.53;101480.08;1527705;94;21005;-91
2021/09/05 13:14:18;;;;;;;2.35;0.95;;;;;;;23.23;27.11;101486.50;1572589;89;21049;-90
2021/09/05 13:16:44;;;;;;;2.25;1.20;;;;;;;22.85;29.12;101489.87;1575330;89;21156;-88
2021/09/05 13:19:10;;;;;;;2.20;1.10;;;;;;;22.59;28.93;101498.05;1599092;86;20855;-90
2021/09/05 13:21:36;;;;;;;3.67;1.30;;;;;;;22.23;29.48;101502.34;1715480;83;21080;-90
2021/09/05 13:24:02;;;;;;;2.58;1.20;;;;;;;21.91;29.86;101500.70;1715953;83;20963;-90
2021/09/05 13:26:29;;;;;;;2.52;1.05;;;;;;;21.66;30.11;101507.09;1716214;83;21000;-90
2021/09/05 13:28:56;;;;;;;2.05;1.20;;;;;;;21.45;29.99;101495.01;1716120;82;21142;-92
2021/09/05 13:31:28;;;;;;;1.82;0.90;;;;;;;21.41;30.74;101491.25;1716155;82;21773;-90
2021/09/05 13:33:54;;;;;;;2.85;1.00;;;;;;;21.45;30.82;101493.06;1715827;82;20996;-91
2021/09/05 13:36:20;;;;;;;1.45;0.90;;;;;;;21.50;29.25;101490.75;1716127;83;21645;-89
2021/09/05 13:41:51;;;;;;;3.33;0.90;;;;;;;21.36;29.67;101495.48;1715873;83;21060;-87
2021/09/05 13:44:17;;;;;;;1.80;0.90;;;;;;;21.23;29.14;101503.41;1705598;83;21552;-88
2021/09/05 13:46:44;;;;;;;1.12;0.78;;;;;;;21.06;29.61;101500.52;1716058;83;21135;-89
2021/09/05 13:49:09;;;;;;;4.25;1.00;;;;;;;20.92;30.13;101507.41;1705564;83;21008;-89
2021/09/05 13:51:35;;;;;;;2.62;1.10;;;;;;;20.78;31.02;101506.06;1716174;83;21646;-89
2021/09/05 13:54:10;;;;;;;1.62;0.60;;;;;;;20.69;31.15;101507.09;1716144;83;21095;-89
2021/09/05 13:56:36;;;;;;;1.02;0.60;;;;;;;20.62;31.08;101502.03;1716095;82;20977;-90
2021/09/05 13:59:02;;;;;;;3.50;0.90;;;;;;;20.62;31.66;101508.31;1715986;82;21792;-91
2021/09/05 14:01:28;;;;;;;1.98;0.98;;;;;;;20.67;31.55;101511.48;1716189;82;20853;-90
2021/09/05 14:03:54;;;;;;;2.70;0.88;;;;;;;20.49;30.93;101505.54;1716227;82;20989;-88
2021/09/05 14:06:20;;;;;;;3.15;0.62;;;;;;;20.28;31.19;101513.34;1716169;82;21598;-89
2021/09/05 14:08:46;;;;;;;2.75;0.72;;;;;;;20.14;32.00;101524.26;1716054;83;20885;-86
2021/09/05 14:11:13;;;;;;;3.45;0.75;;;;;;;20.06;31.96;101518.11;1716184;83;20972;-90
2021/09/05 14:13:38;;;;;;;1.10;0.80;;;;;;;20.01;31.86;101523.69;1715856;82;20977;-89
2021/09/05 14:16:04;;;;;;;2.05;0.78;;;;;;;19.89;31.52;101518.14;1733785;82;20953;-89
2021/09/05 14:18:30;;;;;;;3.22;0.80;;;;;;;19.83;31.74;101520.70;1746032;82;21094;-88
2021/09/05 14:20:56;;;;;;;2.17;1.05;;;;;;;19.80;32.43;101522.67;1746011;82;20827;-89
2021/09/05 14:23:22;;;;;;;0.70;0.50;;;;;;;19.65;32.51;101518.83;1746032;82;20929;-89
2021/09/05 14:25:47;;;;;;;3.08;0.80;;;;;;;19.51;33.55;101521.47;1746143;82;20890;-89
2021/09/05 14:28:18;;;;;;;1.50;0.90;;;;;;;19.35;34.12;101524.97;1746262;80;20922;-89
2021/09/05 14:30:53;;;;;;;1.27;0.65;;;;;;;19.24;34.31;101524.33;1741847;82;21011;-89
2021/09/05 14:49:24;;;;;;;4.55;1.00;;;;;;;18.45;34.40;101542.23;1745648;82;21077;-87
2021/09/05 14:54:00;;;;;;;3.75;1.27;;;;;;;18.49;34.64;101541.90;1741102;82;21080;-88
2021/09/05 14:56:51;;;;;;;4.08;1.77;;;;;;;18.54;34.79;101538.56;1719358;82;20994;-91
2021/09/05 15:02:02;;;;;;;15.63;5.65;;;;;;;18.69;34.32;101539.50;1647699;86;21431;-88
2021/09/05 15:06:57;;;;;;;19.17;6.37;;;;;;;18.63;33.93;101542.84;1647840;86;20898;-92
2021/09/05 15:12:03;;;;;;;7.92;2.92;;;;;;;18.57;34.60;101548.91;1647323;87;21087;-90
2021/09/05 15:14:29;;;;;;;7.67;2.55;;;;;;;18.51;35.14;101545.97;1647790;87;21579;-90
2021/09/05 15:16:54;;;;;;;5.22;2.37;;;;;;;18.47;34.98;101545.46;1655060;86;20961;-90
2021/09/05 15:19:20;;;;;;;5.37;1.98;;;;;;;18.42;35.54;101552.36;1657077;86;20988;-89