Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:42;;;;;;;8.88;4.80;;;;;;;;;;5041411;28;20411;-81
2022/09/14 00:04:11;;;;;;;7.35;4.30;;;;;;;;;;5042821;28;20843;-81
2022/09/14 00:06:38;;;;;;;6.90;4.72;;;;;;;;;;5037984;28;20434;-80
2022/09/14 00:09:06;;;;;;;6.70;4.70;;;;;;;;;;5040713;28;20969;-80
2022/09/14 00:11:33;;;;;;;6.35;4.28;;;;;;;;;;5040616;28;20428;-81
2022/09/14 00:14:00;;;;;;;6.95;3.85;;;;;;;;;;5040994;28;21016;-81
2022/09/14 00:16:28;;;;;;;7.07;4.20;;;;;;;;;;5037825;28;20952;-80
2022/09/14 00:18:56;;;;;;;4.30;3.33;;;;;;;;;;5041223;28;20443;-81
2022/09/14 00:21:24;;;;;;;8.77;3.80;;;;;;;;;;5040801;28;21209;-81
2022/09/14 00:23:50;;;;;;;8.50;4.00;;;;;;;;;;5044496;28;20424;-81
2022/09/14 00:26:18;;;;;;;10.43;3.90;;;;;;;;;;5045198;28;20416;-81
2022/09/14 00:28:46;;;;;;;9.23;4.20;;;;;;;;;;5042554;28;20426;-81
2022/09/14 00:31:12;;;;;;;8.02;4.13;;;;;;;;;;5043485;28;20425;-81
2022/09/14 00:33:39;;;;;;;7.10;4.32;;;;;;;;;;5042397;28;20433;-81
2022/09/14 00:36:07;;;;;;;6.00;3.78;;;;;;;;;;5045911;28;20409;-81
2022/09/14 00:38:35;;;;;;;8.25;4.53;;;;;;;;;;5046546;28;20505;-80
2022/09/14 00:41:03;;;;;;;6.90;3.70;;;;;;;;;;5044298;28;20407;-81
2022/09/14 00:43:29;;;;;;;5.50;4.00;;;;;;;;;;5042805;28;20440;-81
2022/09/14 00:45:56;;;;;;;10.75;4.80;;;;;;;;;;5044705;28;20958;-81
2022/09/14 00:48:24;;;;;;;8.35;4.03;;;;;;;;;;5041694;28;20515;-81
2022/09/14 00:50:50;;;;;;;8.32;4.78;;;;;;;;;;5044667;28;20405;-81
2022/09/14 00:53:17;;;;;;;5.85;3.75;;;;;;;;;;5043930;28;20427;-81
2022/09/14 00:55:45;;;;;;;6.50;4.00;;;;;;;;;;5042782;28;20437;-81
2022/09/14 00:58:12;;;;;;;8.97;4.33;;;;;;;;;;5044324;28;20443;-81
2022/09/14 01:00:38;;;;;;;6.20;4.10;;;;;;;;;;5042831;28;20885;-81
2022/09/14 01:03:04;;;;;;;7.47;4.47;;;;;;;;;;5042635;28;20928;-81
2022/09/14 01:05:36;;;;;;;9.95;4.00;;;;;;;;;;5043331;28;20447;-81
2022/09/14 01:08:16;;;;;;;5.28;3.88;;;;;;;;;;5044426;28;20441;-81
2022/09/14 01:10:53;;;;;;;6.00;3.95;;;;;;;;;;5041072;28;20433;-82
2022/09/14 01:13:27;;;;;;;8.80;3.80;;;;;;;;;;5041860;28;20433;-81
2022/09/14 01:15:58;;;;;;;5.38;4.10;;;;;;;;;;5044131;28;20417;-81
2022/09/14 01:18:27;;;;;;;6.78;3.92;;;;;;;;;;5044522;28;21934;-81
2022/09/14 01:20:56;;;;;;;4.93;4.00;;;;;;;;;;5043863;28;20409;-80
2022/09/14 01:23:26;;;;;;;8.10;3.90;;;;;;;;;;5043459;28;20443;-81
2022/09/14 01:26:11;;;;;;;8.45;4.60;;;;;;;;;;5042573;28;20924;-81
2022/09/14 01:28:41;;;;;;;5.88;4.65;;;;;;;;;;5042697;28;20429;-81
2022/09/14 01:31:11;;;;;;;9.45;4.20;;;;;;;;;;5041254;28;20419;-81
2022/09/14 01:33:40;;;;;;;8.13;4.15;;;;;;;;;;5040507;28;20936;-81
2022/09/14 01:36:07;;;;;;;8.65;4.50;;;;;;;;;;5042435;28;20434;-82
2022/09/14 01:38:37;;;;;;;5.85;4.10;;;;;;;;;;5042705;28;20439;-80
2022/09/14 01:41:07;;;;;;;7.85;4.15;;;;;;;;;;5043414;28;20423;-81
2022/09/14 01:43:34;;;;;;;5.53;3.75;;;;;;;;;;5043502;28;20425;-81
2022/09/14 01:46:04;;;;;;;8.98;4.90;;;;;;;;;;5044759;28;20415;-81
2022/09/14 01:48:34;;;;;;;6.53;3.92;;;;;;;;;;5042245;28;20415;-81
2022/09/14 01:51:03;;;;;;;8.18;4.20;;;;;;;;;;5044615;28;20452;-82
2022/09/14 01:53:33;;;;;;;5.85;4.10;;;;;;;;;;5041855;28;20506;-81
2022/09/14 01:56:01;;;;;;;8.53;4.40;;;;;;;;;;5043050;28;21060;-81
2022/09/14 01:58:30;;;;;;;7.55;4.10;;;;;;;;;;5042051;28;20419;-81
2022/09/14 02:00:58;;;;;;;6.88;3.97;;;;;;;;;;5042985;28;20419;-81
2022/09/14 02:03:29;;;;;;;8.50;4.50;;;;;;;;;;5042150;28;20409;-81
2022/09/14 02:05:57;;;;;;;8.02;4.60;;;;;;;;;;5043077;28;20405;-81
2022/09/14 02:08:25;;;;;;;7.60;4.60;;;;;;;;;;5043340;28;20429;-81
2022/09/14 02:10:52;;;;;;;6.32;4.57;;;;;;;;;;5043866;28;20406;-81
2022/09/14 02:13:18;;;;;;;5.55;4.20;;;;;;;;;;5041713;28;20433;-81
2022/09/14 02:15:44;;;;;;;9.40;5.00;;;;;;;;;;5043908;28;20454;-81
2022/09/14 02:18:11;;;;;;;9.32;5.00;;;;;;;;;;5042906;28;20436;-81
2022/09/14 02:20:40;;;;;;;10.55;5.80;;;;;;;;;;5043632;28;20437;-81
2022/09/14 02:23:07;;;;;;;12.90;5.38;;;;;;;;;;5045184;28;20431;-81
2022/09/14 02:25:35;;;;;;;6.43;5.20;;;;;;;;;;5040787;28;20439;-81
2022/09/14 02:28:02;;;;;;;11.93;5.90;;;;;;;;;;5042861;28;20429;-81
2022/09/14 02:30:32;;;;;;;10.30;5.50;;;;;;;;;;5041060;28;20429;-82
2022/09/14 02:33:07;;;;;;;10.43;5.85;;;;;;;;;;5041842;28;20430;-81
2022/09/14 02:35:36;;;;;;;9.25;5.20;;;;;;;;;;5043626;28;20682;-81
2022/09/14 02:38:08;;;;;;;10.50;6.18;;;;;;;;;;5042155;28;20437;-81
2022/09/14 02:40:37;;;;;;;10.57;6.35;;;;;;;;;;5039986;28;20421;-81
2022/09/14 02:43:08;;;;;;;12.02;6.70;;;;;;;;;;5041138;28;20445;-81
2022/09/14 02:45:39;;;;;;;9.95;6.20;;;;;;;;;;5041559;28;20439;-81
2022/09/14 02:48:12;;;;;;;12.43;6.30;;;;;;;;;;5040563;28;20426;-81
2022/09/14 02:50:40;;;;;;;8.75;5.55;;;;;;;;;;5044750;28;20489;-81
2022/09/14 02:53:11;;;;;;;7.90;5.82;;;;;;;;;;5041710;28;20460;-81
2022/09/14 02:55:40;;;;;;;8.02;5.50;;;;;;;;;;5039236;28;20437;-81
2022/09/14 02:58:07;;;;;;;7.00;5.70;;;;;;;;;;5041712;28;20808;-80
2022/09/14 03:00:35;;;;;;;10.40;5.50;;;;;;;;;;5038990;28;20944;-82
2022/09/14 03:03:01;;;;;;;9.10;6.13;;;;;;;;;;5043959;28;20419;-81
2022/09/14 03:05:28;;;;;;;13.65;5.97;;;;;;;;;;5041254;28;22012;-81
2022/09/14 03:07:55;;;;;;;8.20;5.45;;;;;;;;;;5043278;28;20429;-80
2022/09/14 03:10:23;;;;;;;8.43;6.00;;;;;;;;;;5040483;28;21049;-81
2022/09/14 03:12:49;;;;;;;8.68;5.60;;;;;;;;;;5039985;28;20421;-82
2022/09/14 03:15:16;;;;;;;10.30;5.78;;;;;;;;;;5038862;28;20446;-81
2022/09/14 03:17:45;;;;;;;6.95;5.43;;;;;;;;;;5041103;28;20426;-82
2022/09/14 03:20:11;;;;;;;9.35;5.90;;;;;;;;;;5040544;28;20442;-81
2022/09/14 03:22:37;;;;;;;7.10;5.85;;;;;;;;;;5041339;28;21348;-81
2022/09/14 03:25:04;;;;;;;10.87;6.17;;;;;;;;;;5043858;28;20820;-81
2022/09/14 03:27:32;;;;;;;7.83;5.90;;;;;;;;;;5041270;28;20414;-81
2022/09/14 03:29:58;;;;;;;6.65;4.70;;;;;;;;;;5042810;28;20425;-80
2022/09/14 03:32:25;;;;;;;9.13;6.45;;;;;;;;;;5038442;28;20428;-81
2022/09/14 03:34:51;;;;;;;8.30;6.17;;;;;;;;;;5043449;28;20428;-81
2022/09/14 03:37:18;;;;;;;11.75;7.05;;;;;;;;;;5040140;28;20435;-81
2022/09/14 03:39:44;;;;;;;10.93;6.95;;;;;;;;;;5042716;28;20441;-81
2022/09/14 03:42:11;;;;;;;12.40;6.88;;;;;;;;;;5041526;28;20431;-82
2022/09/14 03:44:39;;;;;;;9.23;6.60;;;;;;;;;;5045495;28;20435;-82
2022/09/14 03:47:05;;;;;;;8.23;5.85;;;;;;;;;;5040823;28;20416;-81
2022/09/14 03:49:32;;;;;;;8.52;6.60;;;;;;;;;;5040137;28;20870;-81
2022/09/14 03:51:58;;;;;;;8.57;6.90;;;;;;;;;;5042228;28;20450;-81
2022/09/14 03:54:25;;;;;;;8.80;6.70;;;;;;;;;;5043056;28;20519;-81
2022/09/14 03:56:52;;;;;;;10.60;6.37;;;;;;;;;;5043337;28;20417;-81
2022/09/14 03:59:18;;;;;;;9.15;7.38;;;;;;;;;;5044772;28;20431;-81
2022/09/14 04:01:46;;;;;;;12.80;7.75;;;;;;;;;;5044931;28;20473;-81
2022/09/14 04:04:13;;;;;;;14.32;8.35;;;;;;;;;;5047024;28;20440;-82
2022/09/14 04:06:39;;;;;;;10.20;7.60;;;;;;;;;;5043458;28;20437;-81
2022/09/14 04:09:06;;;;;;;11.33;8.20;;;;;;;;;;5046737;28;20437;-81
2022/09/14 04:11:33;;;;;;;11.55;7.57;;;;;;;;;;5044923;28;20506;-80
2022/09/14 04:14:00;;;;;;;13.05;8.73;;;;;;;;;;5046671;28;20425;-82
2022/09/14 04:16:27;;;;;;;10.90;6.95;;;;;;;;;;5044988;28;20921;-81
2022/09/14 04:18:55;;;;;;;12.40;8.73;;;;;;;;;;5046596;28;20456;-81
2022/09/14 04:21:23;;;;;;;10.40;7.70;;;;;;;;;;5046104;28;20429;-81
2022/09/14 04:23:52;;;;;;;12.65;8.43;;;;;;;;;;5047705;28;20422;-82
2022/09/14 04:26:19;;;;;;;10.48;6.70;;;;;;;;;;5045533;28;20419;-82
2022/09/14 04:28:46;;;;;;;14.18;7.78;;;;;;;;;;5043747;28;20432;-81
2022/09/14 04:31:12;;;;;;;8.57;6.40;;;;;;;;;;5044329;28;20428;-81
2022/09/14 04:33:40;;;;;;;12.80;7.97;;;;;;;;;;5043260;28;20442;-81
2022/09/14 04:36:10;;;;;;;11.43;7.90;;;;;;;;;;5047930;28;20467;-82
2022/09/14 04:38:37;;;;;;;12.65;8.52;;;;;;;;;;5047973;28;20440;-82
2022/09/14 04:41:04;;;;;;;11.70;7.60;;;;;;;;;;5046405;28;20916;-81
2022/09/14 04:43:31;;;;;;;8.32;7.35;;;;;;;;;;5044622;28;20431;-81
2022/09/14 04:46:01;;;;;;;9.70;7.45;;;;;;;;;;5045767;28;20438;-81
2022/09/14 04:48:27;;;;;;;8.48;7.28;;;;;;;;;;5044897;28;20935;-81
2022/09/14 04:50:54;;;;;;;10.27;7.40;;;;;;;;;;5043455;28;20420;-81
2022/09/14 04:53:21;;;;;;;13.03;8.00;;;;;;;;;;5043504;28;20436;-80
2022/09/14 04:55:48;;;;;;;11.73;7.45;;;;;;;;;;5043437;28;20458;-83
2022/09/14 04:58:15;;;;;;;8.35;6.70;;;;;;;;;;5045430;28;20427;-82
2022/09/14 05:00:41;;;;;;;8.85;7.30;;;;;;;;;;5043235;28;20433;-82
2022/09/14 05:03:08;;;;;;;7.87;6.90;;;;;;;;;;5045464;28;20429;-83
2022/09/14 05:05:35;;;;;;;10.48;7.30;;;;;;;;;;5044914;28;20932;-83
2022/09/14 05:08:02;;;;;;;12.80;8.18;;;;;;;;;;5043913;28;20438;-82
2022/09/14 05:10:30;;;;;;;10.35;7.35;;;;;;;;;;5043337;28;20435;-83
2022/09/14 05:12:56;;;;;;;14.35;7.68;;;;;;;;;;5044669;28;20517;-83
2022/09/14 05:15:22;;;;;;;13.20;7.75;;;;;;;;;;5046287;28;20969;-84
2022/09/14 05:17:49;;;;;;;11.10;7.00;;;;;;;;;;5043841;28;20508;-83
2022/09/14 05:20:16;;;;;;;9.00;7.43;;;;;;;;;;5040885;28;20869;-82
2022/09/14 05:22:42;;;;;;;11.77;7.82;;;;;;;;;;5043407;28;20412;-86
2022/09/14 05:25:09;;;;;;;8.97;7.37;;;;;;;;;;5047976;28;20589;-82
2022/09/14 05:27:37;;;;;;;10.00;7.63;;;;;;;;;;5043164;28;20444;-82
2022/09/14 05:30:04;;;;;;;14.47;7.70;;;;;;;;;;5045069;28;20440;-82
2022/09/14 05:32:31;;;;;;;12.07;7.18;;;;;;;;;;5045881;28;20441;-83
2022/09/14 05:34:57;;;;;;;9.55;7.32;;;;;;;;;;5043529;28;20436;-83
2022/09/14 05:37:24;;;;;;;10.55;7.15;;;;;;;;;;5042192;28;20419;-83
2022/09/14 05:39:50;;;;;;;10.30;6.90;;;;;;;;;;5045075;28;20429;-83
2022/09/14 05:42:17;;;;;;;10.02;7.88;;;;;;;;;;5042189;28;20440;-82
2022/09/14 05:44:45;;;;;;;9.45;6.63;;;;;;;;;;5044209;28;20436;-84
2022/09/14 05:47:11;;;;;;;9.82;7.03;;;;;;;;;;5042347;28;20432;-84
2022/09/14 05:49:38;;;;;;;10.90;7.40;;;;;;;;;;5041825;28;20514;-83
2022/09/14 05:52:04;;;;;;;12.98;7.97;;;;;;;;;;5040267;28;20808;-83
2022/09/14 05:54:31;;;;;;;11.13;7.97;;;;;;;;;;5042890;28;20811;-84
2022/09/14 05:56:58;;;;;;;11.23;8.10;;;;;;;;;;5044232;28;20518;-84
2022/09/14 05:59:24;;;;;;;16.25;8.02;;;;;;;;;;5044899;28;20431;-83
2022/09/14 06:01:52;;;;;;;12.15;7.30;;;;;;;;;;5043684;28;20423;-83
2022/09/14 06:04:19;;;;;;;10.83;7.83;;;;;;;;;;5041546;28;20428;-83
2022/09/14 06:06:45;;;;;;;9.90;7.15;;;;;;;;;;5043795;28;20421;-81
2022/09/14 06:09:12;;;;;;;11.63;8.20;;;;;;;;;;5043637;28;20530;-83
2022/09/14 06:11:38;;;;;;;12.52;8.70;;;;;;;;;;5040988;28;20431;-83
2022/09/14 06:14:06;;;;;;;14.73;8.00;;;;;;;;;;5043246;28;20433;-83
2022/09/14 06:16:32;;;;;;;13.27;7.70;;;;;;;;;;5042820;28;20440;-81
2022/09/14 06:19:00;;;;;;;11.63;7.73;;;;;;;;;;5043050;28;20499;-83
2022/09/14 06:21:29;;;;;;;11.80;7.82;;;;;;;;;;5041066;28;20445;-83
2022/09/14 06:23:55;;;;;;;11.15;7.22;;;;;;;;;;5043090;28;20431;-83
2022/09/14 06:26:22;;;;;;;9.90;7.70;;;;;;;;;;5042299;28;20419;-83
2022/09/14 06:28:48;;;;;;;12.70;8.40;;;;;;;;;;5043895;28;20422;-82
2022/09/14 06:31:16;;;;;;;11.00;7.13;;;;;;;;;;5041796;28;20807;-83
2022/09/14 06:33:43;;;;;;;12.35;7.60;;;;;;;;;;5042213;28;20428;-84
2022/09/14 06:36:13;;;;;;;9.45;6.88;;;;;;;;;;5043513;28;20429;-84
2022/09/14 06:38:40;;;;;;;8.27;7.40;;;;;;;;;;5043361;28;20421;-83
2022/09/14 06:41:08;;;;;;;13.55;7.28;;;;;;;;;;5043141;28;20413;-83
2022/09/14 06:43:35;;;;;;;9.35;7.20;;;;;;;;;;5042513;28;20488;-82
2022/09/14 06:46:03;;;;;;;9.82;7.35;;;;;;;;;;5044625;28;20419;-82
2022/09/14 06:48:30;;;;;;;10.30;6.80;;;;;;;;;;5044496;28;20497;-83
2022/09/14 06:50:57;;;;;;;8.90;6.57;;;;;;;;;;5043408;28;20808;-83
2022/09/14 06:53:25;;;;;;;9.38;6.70;;;;;;;;;;5043047;28;20442;-83
2022/09/14 06:55:52;;;;;;;9.20;6.45;;;;;;;;;;5043039;28;20420;-84
2022/09/14 06:58:18;;;;;;;15.23;7.13;;;;;;;;;;5042811;28;20423;-83
2022/09/14 07:00:45;;;;;;;11.75;6.30;;;;;;;;;;5042854;28;20432;-82
2022/09/14 07:03:12;;;;;;;9.48;6.40;;;;;;;;;;5044036;28;20423;-82
2022/09/14 07:05:39;;;;;;;9.75;6.40;;;;;;;;;;5042472;28;20504;-83
2022/09/14 07:08:05;;;;;;;11.45;6.28;;;;;;;;;;5043511;28;20439;-83
2022/09/14 07:10:33;;;;;;;8.80;5.38;;;;;;;;;;5040213;28;20442;-84
2022/09/14 07:13:00;;;;;;;13.15;5.80;;;;;;;;;;5042248;28;20444;-83
2022/09/14 07:15:26;;;;;;;10.32;5.80;;;;;;;;;;5042224;28;20907;-83
2022/09/14 07:17:53;;;;;;;9.38;5.03;;;;;;;;;;5030881;28;20433;-82
2022/09/14 07:20:20;;;;;;;11.10;5.80;;;;;;;;;;5056300;28;20510;-83
2022/09/14 07:22:46;;;;;;;9.68;5.60;;;;;;;;;;5042826;28;20510;-83
2022/09/14 07:25:12;;;;;;;8.30;5.20;;;;;;;;;;5042886;28;20427;-83
2022/09/14 07:27:41;;;;;;;6.83;4.90;;;;;;;;;;5041553;28;20432;-83
2022/09/14 07:30:08;;;;;;;9.90;5.90;;;;;;;;;;5042591;28;20421;-83
2022/09/14 07:32:35;;;;;;;8.90;5.57;;;;;;;;;;5040876;28;20658;-83
2022/09/14 07:35:02;;;;;;;7.20;5.30;;;;;;;;;;5040921;28;20435;-83
2022/09/14 07:37:29;;;;;;;8.77;5.75;;;;;;;;;;5040780;28;20421;-84
2022/09/14 07:39:56;;;;;;;9.20;5.47;;;;;;;;;;5040587;28;20480;-83
2022/09/14 07:42:22;;;;;;;10.60;6.00;;;;;;;;;;5040688;28;20422;-83
2022/09/14 07:44:50;;;;;;;9.07;5.40;;;;;;;;;;5043074;28;20947;-83
2022/09/14 07:47:17;;;;;;;7.13;5.40;;;;;;;;;;5037733;28;20424;-84
2022/09/14 07:49:43;;;;;;;10.05;5.28;;;;;;;;;;5042815;28;20427;-82
2022/09/14 07:52:10;;;;;;;8.20;4.90;;;;;;;;;;5038933;28;20429;-83
2022/09/14 07:54:36;;;;;;;5.45;3.70;;;;;;;;;;5041269;28;20458;-83
2022/09/14 07:57:03;;;;;;;6.70;4.20;;;;;;;;;;5043027;28;20434;-84
2022/09/14 07:59:29;;;;;;;7.22;4.45;;;;;;;;;;5042356;28;20425;-83
2022/09/14 08:01:57;;;;;;;7.32;4.43;;;;;;;;;;5039374;28;20426;-82
2022/09/14 08:04:24;;;;;;;7.68;4.32;;;;;;;;;;5040174;28;20457;-84
2022/09/14 08:06:51;;;;;;;7.97;4.57;;;;;;;;;;5040965;28;20463;-83
2022/09/14 08:09:17;;;;;;;8.40;4.53;;;;;;;;;;5041967;28;20532;-83
2022/09/14 08:11:44;;;;;;;8.88;4.80;;;;;;;;;;5039984;28;20417;-86
2022/09/14 08:14:12;;;;;;;7.78;4.95;;;;;;;;;;5041002;28;20515;-82
2022/09/14 08:16:39;;;;;;;8.95;4.40;;;;;;;;;;5043781;28;20432;-83
2022/09/14 08:19:10;;;;;;;7.88;4.82;;;;;;;;;;5042563;28;20428;-83
2022/09/14 08:21:36;;;;;;;8.20;5.40;;;;;;;;;;5040110;28;20495;-82
2022/09/14 08:24:03;;;;;;;8.00;5.18;;;;;;;;;;5040618;28;20428;-82
2022/09/14 08:26:30;;;;;;;8.38;5.10;;;;;;;;;;5039480;28;20417;-83
2022/09/14 08:28:58;;;;;;;10.50;5.30;;;;;;;;;;5041616;28;20427;-83
2022/09/14 08:31:26;;;;;;;12.30;5.40;;;;;;;;;;5039128;28;20421;-82
2022/09/14 08:33:53;;;;;;;10.00;5.20;;;;;;;;;;5042478;28;20434;-83
2022/09/14 08:36:22;;;;;;;7.63;4.63;;;;;;;;;;5040412;28;20410;-84
2022/09/14 08:38:49;;;;;;;9.50;4.57;;;;;;;;;;5041626;28;20441;-82
2022/09/14 08:41:22;;;;;;;9.25;5.00;;;;;;;;;;5041601;28;20432;-81
2022/09/14 08:43:49;;;;;;;6.40;3.58;;;;;;;;;;5044574;28;20494;-83
2022/09/14 08:46:22;;;;;;;7.72;3.88;;;;;;;;;;5044668;28;20928;-83
2022/09/14 08:48:49;;;;;;;6.72;4.10;;;;;;;;;;5043952;28;20453;-83
2022/09/14 08:51:16;;;;;;;10.55;4.65;;;;;;;;;;5043162;28;20502;-83
2022/09/14 08:53:45;;;;;;;6.47;4.55;;;;;;;;;;5046482;28;20425;-83
2022/09/14 08:56:14;;;;;;;9.63;4.75;;;;;;;;;;5042517;28;20417;-83
2022/09/14 08:58:46;;;;;;;7.90;3.70;;;;;;;;;;5044118;28;20426;-84
2022/09/14 09:01:17;;;;;;;10.98;5.30;;;;;;;;;;5042242;28;20413;-84
2022/09/14 09:03:52;;;;;;;9.95;5.57;;;;;;;;;;5043642;28;20976;-82
2022/09/14 09:06:22;;;;;;;10.03;4.93;;;;;;;;;;5040962;28;20429;-83
2022/09/14 09:08:54;;;;;;;8.73;4.40;;;;;;;;;;5045824;28;20448;-84
2022/09/14 09:11:22;;;;;;;9.35;5.22;;;;;;;;;;5042981;28;20505;-84
2022/09/14 09:13:50;;;;;;;9.40;4.50;;;;;;;;;;5042654;28;20431;-83
2022/09/14 09:16:18;;;;;;;11.00;4.90;;;;;;;;;;5043407;28;20417;-85
2022/09/14 09:18:47;;;;;;;8.23;4.45;;;;;;;;;;5042757;28;20878;-84
2022/09/14 09:21:15;;;;;;;7.85;2.60;;;;;;;;;;5042743;28;20436;-83
2022/09/14 09:23:42;;;;;;;6.93;2.50;;;;;;;;;;5044016;28;20429;-83
2022/09/14 09:26:15;;;;;;;4.53;2.60;;;;;;;;;;5044042;28;20443;-83
2022/09/14 09:28:45;;;;;;;7.40;2.20;;;;;;;;;;5044930;28;20422;-83
2022/09/14 09:31:13;;;;;;;7.10;1.92;;;;;;;;;;5043285;28;20440;-85
2022/09/14 09:33:39;;;;;;;4.55;1.85;;;;;;;;;;5043314;28;20421;-83
2022/09/14 09:36:07;;;;;;;7.40;2.30;;;;;;;;;;5041063;28;20430;-83
2022/09/14 09:38:34;;;;;;;4.90;1.92;;;;;;;;;;5043246;28;20436;-83
2022/09/14 09:41:06;;;;;;;4.85;2.10;;;;;;;;;;5043561;28;20417;-83
2022/09/14 09:43:34;;;;;;;6.13;2.10;;;;;;;;;;5043484;28;20437;-83
2022/09/14 09:46:01;;;;;;;6.55;2.15;;;;;;;;;;5043226;28;20786;-83
2022/09/14 09:48:30;;;;;;;6.30;2.03;;;;;;;;;;5042950;28;20462;-83
2022/09/14 09:51:00;;;;;;;8.55;2.10;;;;;;;;;;5040682;28;20930;-82
2022/09/14 09:53:27;;;;;;;5.78;2.00;;;;;;;;;;5041401;28;20800;-82
2022/09/14 09:55:53;;;;;;;6.85;1.88;;;;;;;;;;5042692;28;20416;-83
2022/09/14 09:58:21;;;;;;;7.35;1.52;;;;;;;;;;5058207;28;20425;-83
2022/09/14 10:00:55;;;;;;;9.63;2.10;;;;;;;;;;5044876;28;20457;-83
2022/09/14 10:03:26;;;;;;;5.03;1.88;;;;;;;;;;5043547;28;20430;-82
2022/09/14 10:05:59;;;;;;;6.37;1.70;;;;;;;;;;5042555;28;20425;-83
2022/09/14 10:08:26;;;;;;;11.40;2.42;;;;;;;;;;5041846;28;20491;-83
2022/09/14 10:10:52;;;;;;;5.80;1.80;;;;;;;;;;5043839;28;20417;-83
2022/09/14 10:13:24;;;;;;;6.60;1.83;;;;;;;;;;5041103;28;20413;-83
2022/09/14 10:15:52;;;;;;;4.32;1.80;;;;;;;;;;5042243;28;20397;-83
2022/09/14 10:18:19;;;;;;;8.57;1.83;;;;;;;;;;5044021;28;20497;-81
2022/09/14 10:21:05;;;;;;;4.88;1.60;;;;;;;;;;5042470;28;20435;-83
2022/09/14 10:23:35;;;;;;;4.53;1.85;;;;;;;;;;5042321;28;20511;-82
2022/09/14 10:26:23;;;;;;;6.43;1.83;;;;;;;;;;5039438;28;20409;-83
2022/09/14 10:28:50;;;;;;;4.90;1.85;;;;;;;;;;5044897;28;20441;-81
2022/09/14 10:31:22;;;;;;;5.90;1.40;;;;;;;;;;5040017;28;20421;-83
2022/09/14 10:33:50;;;;;;;7.13;1.45;;;;;;;;;;5044882;28;20449;-83
2022/09/14 10:36:19;;;;;;;6.22;1.50;;;;;;;;;;5041989;28;20414;-85
2022/09/14 10:38:51;;;;;;;6.60;2.00;;;;;;;;;;5042966;28;20422;-83
2022/09/14 10:41:23;;;;;;;3.90;1.50;;;;;;;;;;5041284;28;20444;-82
2022/09/14 10:44:07;;;;;;;5.55;1.90;;;;;;;;;;5039921;28;20427;-83
2022/09/14 10:46:39;;;;;;;7.63;1.42;;;;;;;;;;5043017;28;20441;-82
2022/09/14 10:49:14;;;;;;;4.90;1.40;;;;;;;;;;5044603;28;20425;-83
2022/09/14 10:51:45;;;;;;;6.57;1.77;;;;;;;;;;5043369;28;20418;-81
2022/09/14 10:54:19;;;;;;;4.63;1.50;;;;;;;;;;5044191;28;20420;-81
2022/09/14 10:56:54;;;;;;;5.25;1.50;;;;;;;;;;5041561;28;20788;-81
2022/09/14 10:59:28;;;;;;;5.88;1.52;;;;;;;;;;5043595;28;20425;-81
2022/09/14 11:02:04;;;;;;;4.32;1.45;;;;;;;;;;5043686;28;20456;-81
2022/09/14 11:04:40;;;;;;;9.48;1.80;;;;;;;;;;5041293;28;20427;-81
2022/09/14 11:07:08;;;;;;;7.55;1.73;;;;;;;;;;5042050;28;20415;-82
2022/09/14 11:09:38;;;;;;;5.10;2.00;;;;;;;;;;5042529;28;20419;-82
2022/09/14 11:12:09;;;;;;;5.22;1.38;;;;;;;;;;5040875;28;20429;-81
2022/09/14 11:14:46;;;;;;;7.57;1.50;;;;;;;;;;5042358;28;20423;-82
2022/09/14 11:17:21;;;;;;;6.13;1.58;;;;;;;;;;5040992;28;21518;-82
2022/09/14 11:19:52;;;;;;;3.83;1.42;;;;;;;;;;5044263;28;20440;-82
2022/09/14 11:22:21;;;;;;;6.65;1.70;;;;;;;;;;5041814;28;20930;-82
2022/09/14 11:24:51;;;;;;;3.90;1.20;;;;;;;;;;5044198;28;20433;-82
2022/09/14 11:27:22;;;;;;;6.93;1.80;;;;;;;;;;5041870;28;20428;-81
2022/09/14 11:29:50;;;;;;;5.93;1.50;;;;;;;;;;5042681;28;20436;-82
2022/09/14 11:32:20;;;;;;;4.18;1.88;;;;;;;;;;5041449;28;20427;-83
2022/09/14 11:34:53;;;;;;;5.22;1.90;;;;;;;;;;5042078;28;20430;-83
2022/09/14 11:37:21;;;;;;;5.88;1.70;;;;;;;;;;5039293;28;20424;-83
2022/09/14 11:39:48;;;;;;;6.32;1.80;;;;;;;;;;5041845;28;20429;-81
2022/09/14 11:42:18;;;;;;;5.95;1.60;;;;;;;;;;5042216;28;20429;-82
2022/09/14 11:44:45;;;;;;;5.72;1.40;;;;;;;;;;5043835;28;20430;-83
2022/09/14 11:47:16;;;;;;;7.03;1.60;;;;;;;;;;5040031;28;20864;-82
2022/09/14 11:49:53;;;;;;;5.68;1.70;;;;;;;;;;5042504;28;20957;-81
2022/09/14 11:52:21;;;;;;;5.23;1.60;;;;;;;;;;5040243;28;20943;-82
2022/09/14 11:54:49;;;;;;;7.45;1.60;;;;;;;;;;5044601;28;20535;-81
2022/09/14 11:57:16;;;;;;;5.77;1.97;;;;;;;;;;5041929;28;21011;-81
2022/09/14 11:59:49;;;;;;;5.78;1.65;;;;;;;;;;5043049;28;20817;-82
2022/09/14 12:02:34;;;;;;;6.40;1.70;;;;;;;;;;5039734;28;20455;-82
2022/09/14 12:05:20;;;;;;;5.03;1.30;;;;;;;;;;5043143;28;20483;-80
2022/09/14 12:07:59;;;;;;;5.90;1.50;;;;;;;;;;5040498;28;20437;-82
2022/09/14 12:10:26;;;;;;;7.07;1.90;;;;;;;;;;5043151;28;20845;-81
2022/09/14 12:12:53;;;;;;;5.97;1.40;;;;;;;;;;5043332;28;20421;-81
2022/09/14 12:15:33;;;;;;;4.20;1.50;;;;;;;;;;5043288;28;20423;-83
2022/09/14 12:18:16;;;;;;;8.07;1.85;;;;;;;;;;5062866;28;20831;-81
2022/09/14 12:20:43;;;;;;;10.82;2.17;;;;;;;;;;5064258;28;20983;-84
2022/09/14 12:23:30;;;;;;;7.35;1.90;;;;;;;;;;5065771;28;20429;-82
2022/09/14 12:26:01;;;;;;;4.75;1.60;;;;;;;;;;5055650;28;20901;-82
2022/09/14 12:28:29;;;;;;;6.82;1.70;;;;;;;;;;5042593;28;20439;-83
2022/09/14 12:31:06;;;;;;;5.50;1.50;;;;;;;;;;5043300;28;20804;-81
2022/09/14 12:33:44;;;;;;;7.30;1.98;;;;;;;;;;5044289;28;20511;-83
2022/09/14 12:36:11;;;;;;;5.18;2.00;;;;;;;;;;5043039;28;20924;-83
2022/09/14 12:38:42;;;;;;;8.38;2.00;;;;;;;;;;5045481;28;20438;-82
2022/09/14 12:41:28;;;;;;;5.18;1.73;;;;;;;;;;5042882;28;20414;-82
2022/09/14 12:43:56;;;;;;;4.60;2.00;;;;;;;;;;5046123;28;20425;-83
2022/09/14 12:46:34;;;;;;;7.80;2.00;;;;;;;;;;5041811;28;20421;-82
2022/09/14 12:49:02;;;;;;;6.38;2.30;;;;;;;;;;5045191;28;20428;-83
2022/09/14 12:51:32;;;;;;;9.57;1.90;;;;;;;;;;5043458;28;20989;-84
2022/09/14 12:54:02;;;;;;;5.18;1.92;;;;;;;;;;5043645;28;20425;-81
2022/09/14 12:56:31;;;;;;;5.40;1.60;;;;;;;;;;5043447;28;20435;-83
2022/09/14 12:59:03;;;;;;;10.02;2.00;;;;;;;;;;5043208;28;20457;-83
2022/09/14 13:01:34;;;;;;;6.07;1.98;;;;;;;;;;5040823;28;20439;-83
2022/09/14 13:04:02;;;;;;;7.88;2.50;;;;;;;;;;5044432;28;20429;-81
2022/09/14 13:06:33;;;;;;;7.55;2.00;;;;;;;;;;5043338;28;20953;-83
2022/09/14 13:09:01;;;;;;;5.22;1.70;;;;;;;;;;5045069;28;20903;-82
2022/09/14 13:11:30;;;;;;;10.60;2.13;;;;;;;;;;5043476;28;20430;-82
2022/09/14 13:13:57;;;;;;;8.82;2.13;;;;;;;;;;5043129;28;20425;-82
2022/09/14 13:16:32;;;;;;;6.60;1.80;;;;;;;;;;5043438;28;20928;-82
2022/09/14 13:19:03;;;;;;;7.37;2.37;;;;;;;;;;5044986;28;20929;-83
2022/09/14 13:21:30;;;;;;;7.30;1.95;;;;;;;;;;5044864;28;20449;-83
2022/09/14 13:23:56;;;;;;;6.03;2.00;;;;;;;;;;5046292;28;20423;-82
2022/09/14 13:26:24;;;;;;;5.70;1.90;;;;;;;;;;5043275;28;20421;-81
2022/09/14 13:28:51;;;;;;;6.30;2.13;;;;;;;;;;5041529;28;20420;-81
2022/09/14 13:31:20;;;;;;;7.63;2.13;;;;;;;;;;5043385;28;20415;-81
2022/09/14 13:33:49;;;;;;;8.65;2.10;;;;;;;;;;5045449;28;20419;-81
2022/09/14 13:36:18;;;;;;;6.10;2.13;;;;;;;;;;5040826;28;20420;-83
2022/09/14 13:38:45;;;;;;;7.25;1.90;;;;;;;;;;5040729;28;20791;-83
2022/09/14 13:41:13;;;;;;;4.40;1.90;;;;;;;;;;5044762;28;20918;-82
2022/09/14 13:43:40;;;;;;;7.20;2.20;;;;;;;;;;5044640;28;20533;-83
2022/09/14 13:46:07;;;;;;;7.93;2.20;;;;;;;;;;5045651;28;20905;-82
2022/09/14 13:48:36;;;;;;;8.05;2.42;;;;;;;;;;5046821;28;20420;-82
2022/09/14 13:51:04;;;;;;;6.00;2.00;;;;;;;;;;5042473;28;20426;-84
2022/09/14 13:53:39;;;;;;;7.90;2.30;;;;;;;;;;5043161;28;20423;-82
2022/09/14 13:56:20;;;;;;;7.95;2.30;;;;;;;;;;5041572;28;20412;-82
2022/09/14 13:58:47;;;;;;;7.32;2.28;;;;;;;;;;5040953;28;20439;-82
2022/09/14 14:01:22;;;;;;;9.48;2.50;;;;;;;;;;5042232;28;20432;-81
2022/09/14 14:03:49;;;;;;;5.03;2.20;;;;;;;;;;5042052;28;20441;-82
2022/09/14 14:06:20;;;;;;;5.32;1.92;;;;;;;;;;5041929;28;20417;-82
2022/09/14 14:08:52;;;;;;;5.07;2.10;;;;;;;;;;5042241;28;20434;-83
2022/09/14 14:11:26;;;;;;;8.30;2.33;;;;;;;;;;5041524;28;20424;-82
2022/09/14 14:13:52;;;;;;;5.65;2.22;;;;;;;;;;5043067;28;20427;-82
2022/09/14 14:16:19;;;;;;;7.38;2.25;;;;;;;;;;5047785;28;20421;-82
2022/09/14 14:18:51;;;;;;;8.52;2.50;;;;;;;;;;5044069;28;20458;-82
2022/09/14 14:21:26;;;;;;;7.30;2.25;;;;;;;;;;5044548;28;20423;-80
2022/09/14 14:23:52;;;;;;;5.50;2.28;;;;;;;;;;5043643;28;20493;-83
2022/09/14 14:26:22;;;;;;;7.15;1.92;;;;;;;;;;5043334;28;20423;-82
2022/09/14 14:28:48;;;;;;;8.60;2.00;;;;;;;;;;5041299;28;20432;-84
2022/09/14 14:31:17;;;;;;;8.40;2.60;;;;;;;;;;5037948;28;20418;-84
2022/09/14 14:33:44;;;;;;;7.20;2.30;;;;;;;;;;5043296;28;20426;-81
2022/09/14 14:36:10;;;;;;;7.57;2.40;;;;;;;;;;5042405;28;20432;-80
2022/09/14 14:38:39;;;;;;;7.25;2.20;;;;;;;;;;5042132;28;20822;-82
2022/09/14 14:41:06;;;;;;;5.67;2.37;;;;;;;;;;5044455;28;20409;-82
2022/09/14 14:43:32;;;;;;;5.43;1.90;;;;;;;;;;5044910;28;20945;-81
2022/09/14 14:45:59;;;;;;;4.30;1.85;;;;;;;;;;5041237;28;20415;-79
2022/09/14 14:48:26;;;;;;;6.55;2.10;;;;;;;;;;5041629;28;20440;-80
2022/09/14 14:50:54;;;;;;;8.37;2.27;;;;;;;;;;5041924;28;20434;-81