Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:07;;;;;;;13.07;3.67;;;;;;;-143.48;92.42;77123.88;5049910;28;20040;-70
2022/11/17 00:02:33;;;;;;;7.80;3.40;;;;;;;-143.48;92.58;77115.94;5051396;28;20013;-68
2022/11/17 00:04:58;;;;;;;11.32;3.40;;;;;;;-143.48;92.58;77108.00;5051660;28;20035;-68
2022/11/17 00:07:23;;;;;;;9.32;3.55;;;;;;;-143.48;92.34;77110.00;5052990;28;20021;-68
2022/11/17 00:09:48;;;;;;;10.32;3.80;;;;;;;-143.48;92.89;77108.00;5052984;28;20083;-68
2022/11/17 00:14:57;;;;;;;12.75;3.67;;;;;;;-143.48;92.82;77104.03;5052900;28;20032;-70
2022/11/17 00:17:23;;;;;;;10.75;3.28;;;;;;;-143.48;93.01;77096.13;5051437;28;20464;-70
2022/11/17 00:22:32;;;;;;;15.77;3.85;;;;;;;-143.48;92.71;77072.31;5052857;28;20047;-69
2022/11/17 00:24:57;;;;;;;9.82;3.38;;;;;;;-143.48;92.68;77068.34;5051482;28;20021;-71
2022/11/17 00:27:23;;;;;;;9.02;3.28;;;;;;;-143.48;93.08;77056.47;5052657;28;20025;-69
2022/11/17 00:29:48;;;;;;;8.65;3.33;;;;;;;-143.48;92.91;77062.41;5051462;28;20032;-69
2022/11/17 00:35:00;;;;;;;10.27;3.38;;;;;;;-143.48;93.43;77038.63;5052769;28;20040;-70
2022/11/17 00:37:28;;;;;;;11.50;3.67;;;;;;;-143.48;93.76;77030.69;5052627;28;20028;-70
2022/11/17 00:39:54;;;;;;;11.98;3.45;;;;;;;-143.48;93.79;77032.66;5052550;28;20120;-70
2022/11/17 00:42:19;;;;;;;8.63;3.50;;;;;;;-143.48;94.29;77024.75;5052582;28;20060;-70
2022/11/17 00:44:44;;;;;;;10.90;3.78;;;;;;;-143.48;93.79;77006.91;5051372;28;20067;-70
2022/11/17 00:47:10;;;;;;;7.20;3.45;;;;;;;-143.48;94.36;77010.88;5052577;28;20096;-70
2022/11/17 00:49:35;;;;;;;8.57;4.10;;;;;;;-143.48;94.93;77002.94;5052338;28;20035;-70
2022/11/17 00:52:01;;;;;;;8.90;4.25;;;;;;;-143.48;94.76;76993.03;5053402;28;20021;-69
2022/11/17 00:54:26;;;;;;;7.40;3.95;;;;;;;-143.48;95.05;76985.09;5055929;28;20056;-70
2022/11/17 00:56:51;;;;;;;8.82;3.83;;;;;;;-143.48;94.67;76965.25;5056120;28;20495;-70
2022/11/17 00:59:17;;;;;;;10.77;3.90;;;;;;;-143.48;95.08;76969.22;5056223;28;20469;-69
2022/11/17 01:01:42;;;;;;;9.82;4.18;;;;;;;-143.48;95.83;76961.31;5055956;28;20533;-69
2022/11/17 01:04:08;;;;;;;8.68;4.32;;;;;;;-143.48;95.96;76955.34;5055999;28;20424;-69
2022/11/17 01:06:42;;;;;;;9.07;4.47;;;;;;;-143.48;96.50;76955.34;5055928;28;20025;-69
2022/11/17 01:09:25;;;;;;;7.47;3.88;;;;;;;-143.48;96.29;76943.47;5055844;28;20147;-70
2022/11/17 01:11:51;;;;;;;;;;;;;;;-143.48;96.57;76957.34;5054881;28;20026;-70
2022/11/17 01:14:23;;;;;;;9.27;4.38;;;;;;;-143.48;96.37;76945.44;5055673;28;19919;-69
2022/11/17 01:16:49;;;;;;;7.97;4.10;;;;;;;-143.48;96.32;76941.47;5055958;28;20484;-71
2022/11/17 01:19:15;;;;;;;10.65;3.65;;;;;;;-143.48;96.47;76919.66;5055675;28;20017;-70
2022/11/17 01:21:41;;;;;;;10.27;4.10;;;;;;;-143.48;96.73;76901.81;5055731;28;20110;-69
2022/11/17 01:24:08;;;;;;;9.60;3.83;;;;;;;-143.48;96.47;76883.97;5054288;28;20055;-69
2022/11/17 01:26:35;;;;;;;8.73;3.90;;;;;;;-143.48;96.62;76903.81;5054200;28;20032;-69
2022/11/17 01:29:02;;;;;;;10.25;4.05;;;;;;;-143.48;96.65;76903.81;5054282;28;20052;-70
2022/11/17 01:31:30;;;;;;;8.23;3.83;;;;;;;-143.48;96.49;76903.81;5055532;28;20025;-70
2022/11/17 01:33:56;;;;;;;7.55;3.95;;;;;;;-143.48;96.50;76909.75;5054246;28;20036;-69
2022/11/17 01:36:27;;;;;;;8.93;3.60;;;;;;;-143.48;96.52;76907.78;5054188;28;20029;-69
2022/11/17 01:38:52;;;;;;;8.75;3.90;;;;;;;-143.48;96.94;76917.69;5055096;28;20556;-70
2022/11/17 01:41:27;;;;;;;8.25;3.45;;;;;;;-143.48;96.95;76895.88;5055326;28;20067;-70
2022/11/17 01:43:55;;;;;;;7.80;3.45;;;;;;;-143.48;96.78;76891.91;5055348;28;20051;-69
2022/11/17 01:46:25;;;;;;;8.55;3.22;;;;;;;-143.48;96.47;76887.94;5055039;28;20029;-69
2022/11/17 01:48:53;;;;;;;6.40;3.10;;;;;;;-143.48;96.46;76891.91;5055399;28;20035;-68
2022/11/17 01:51:19;;;;;;;5.43;2.72;;;;;;;-143.48;96.11;76876.06;5055328;28;20032;-80
2022/11/17 01:53:46;;;;;;;9.65;3.33;;;;;;;-143.48;96.06;76880.03;5057320;28;20021;-80
2022/11/17 01:56:19;;;;;;;5.80;2.97;;;;;;;-143.48;96.47;76870.09;5054620;28;20124;-79
2022/11/17 01:58:57;;;;;;;5.40;3.08;;;;;;;-143.48;96.33;76846.31;5055939;28;20151;-80
2022/11/17 02:01:22;;;;;;;5.53;2.88;;;;;;;-143.48;95.90;76850.28;5053852;28;20075;-74
2022/11/17 02:03:48;;;;;;;4.70;2.88;;;;;;;-143.48;95.30;76844.34;5053802;28;20028;-73
2022/11/17 02:06:32;;;;;;;9.07;3.40;;;;;;;-143.48;95.55;76828.47;5054946;28;20388;-74
2022/11/17 02:08:59;;;;;;;9.55;2.83;;;;;;;-143.48;95.23;76810.63;5053853;28;20068;-72
2022/11/17 02:11:26;;;;;;;4.85;3.05;;;;;;;-143.48;95.13;76808.66;5053320;28;20476;-73
2022/11/17 02:13:54;;;;;;;5.53;2.50;;;;;;;-143.48;94.93;76806.66;5052441;28;20475;-74
2022/11/17 02:16:20;;;;;;;4.30;2.67;;;;;;;-143.48;94.30;76810.63;5054646;28;20028;-73
2022/11/17 02:18:47;;;;;;;5.75;2.60;;;;;;;-143.48;94.55;76790.81;5054630;28;20025;-74
2022/11/17 02:21:39;;;;;;;4.88;2.75;;;;;;;-143.48;94.73;76786.84;5051462;28;20120;-73
2022/11/17 02:24:14;;;;;;;6.03;2.63;;;;;;;-143.48;94.69;76784.88;5052460;28;20436;-73
2022/11/17 02:27:16;;;;;;;8.07;2.83;;;;;;;-143.48;94.98;76782.88;5052449;28;20043;-73
2022/11/17 02:30:03;;;;;;;4.40;2.78;;;;;;;-143.48;95.19;76788.81;5051125;28;20029;-73
2022/11/17 02:32:47;;;;;;;5.43;2.45;;;;;;;-143.48;95.43;76788.81;5052333;28;20431;-73
2022/11/17 02:35:34;;;;;;;5.72;2.50;;;;;;;-143.48;95.65;76788.81;5050960;28;20380;-73
2022/11/17 02:38:05;;;;;;;3.75;2.30;;;;;;;-143.48;95.82;76804.69;5051699;28;20059;-74
2022/11/17 02:40:38;;;;;;;5.43;2.08;;;;;;;-143.48;95.90;76792.78;5054251;28;20400;-73
2022/11/17 02:46:07;;;;;;;5.70;2.25;;;;;;;-143.48;96.26;76778.91;5052940;28;20535;-73
2022/11/17 02:48:37;;;;;;;6.85;2.40;;;;;;;-143.48;96.17;76778.91;5054028;28;20021;-73
2022/11/17 02:51:05;;;;;;;7.90;2.80;;;;;;;-143.48;96.57;76774.94;5052786;28;20056;-73
2022/11/17 02:53:31;;;;;;;6.45;2.50;;;;;;;-143.48;96.53;76776.94;5053919;28;20064;-73
2022/11/17 02:55:59;;;;;;;5.32;2.45;;;;;;;-143.48;96.47;76776.94;5052487;28;20017;-74
2022/11/17 02:58:24;;;;;;;5.97;2.70;;;;;;;-143.48;96.35;76767.03;5053985;28;20389;-73
2022/11/17 03:01:07;;;;;;;5.70;2.50;;;;;;;-143.48;96.24;76759.09;5052602;28;20020;-73
2022/11/17 03:03:52;;;;;;;8.75;2.50;;;;;;;-143.48;96.04;76769.00;5053729;28;20035;-73
2022/11/17 03:06:39;;;;;;;5.43;2.38;;;;;;;-143.48;96.17;76755.13;5053917;28;20020;-73
2022/11/17 03:09:07;;;;;;;6.97;2.33;;;;;;;-143.48;96.06;76751.16;5053670;28;20029;-73
2022/11/17 03:11:46;;;;;;;8.13;2.55;;;;;;;-143.48;95.45;76743.22;5053622;28;20025;-73
2022/11/17 03:14:31;;;;;;;5.53;2.47;;;;;;;-143.48;95.18;76735.31;5053416;28;20116;-73
2022/11/17 03:17:05;;;;;;;5.13;2.40;;;;;;;-143.48;95.19;76741.25;5053578;28;20032;-73
2022/11/17 03:19:51;;;;;;;6.18;2.50;;;;;;;-143.48;95.27;76747.19;5053691;28;20029;-73
2022/11/17 03:22:36;;;;;;;4.72;2.22;;;;;;;-143.48;94.85;76733.31;5052190;28;20071;-73
2022/11/17 03:25:05;;;;;;;5.53;2.10;;;;;;;-143.48;95.09;76737.28;5053426;28;20021;-73
2022/11/17 03:27:37;;;;;;;5.45;2.40;;;;;;;-143.48;95.01;76735.31;5053574;28;20080;-73
2022/11/17 03:30:07;;;;;;;4.47;2.22;;;;;;;-143.48;94.83;76721.41;5053313;28;20159;-73
2022/11/17 03:32:36;;;;;;;6.93;2.35;;;;;;;-143.48;95.01;76727.38;5051901;28;20032;-73
2022/11/17 03:35:06;;;;;;;5.50;2.30;;;;;;;-143.48;94.72;76723.41;5052650;28;20047;-73
2022/11/17 03:37:34;;;;;;;4.88;2.22;;;;;;;-143.48;94.84;76723.41;5052546;28;20025;-73
2022/11/17 03:40:07;;;;;;;8.02;2.05;;;;;;;-143.48;94.73;76719.44;5053651;28;20044;-73
2022/11/17 03:42:36;;;;;;;6.82;2.42;;;;;;;-143.48;94.36;76715.47;5053078;28;20025;-73
2022/11/17 03:45:13;;;;;;;5.25;1.90;;;;;;;-143.48;94.33;76707.53;5053105;28;20025;-73
2022/11/17 03:47:41;;;;;;;4.03;1.90;;;;;;;-143.48;93.63;76707.53;5052801;28;20086;-73
2022/11/17 03:50:20;;;;;;;4.05;1.92;;;;;;;-143.48;93.65;76705.56;5051931;28;20388;-73
2022/11/17 03:52:46;;;;;;;5.18;2.10;;;;;;;-143.48;93.92;76705.56;5053101;28;20087;-73
2022/11/17 03:55:12;;;;;;;3.65;1.80;;;;;;;-143.48;93.67;76701.59;5052984;28;20021;-73
2022/11/17 03:57:47;;;;;;;3.88;1.98;;;;;;;-143.48;93.82;76703.59;5051225;28;20025;-73
2022/11/17 04:00:15;;;;;;;2.80;1.80;;;;;;;-143.48;93.53;76691.69;5051273;28;20114;-72
2022/11/17 04:02:43;;;;;;;5.18;2.25;;;;;;;-143.48;93.48;76689.72;5051215;28;20387;-72
2022/11/17 04:05:10;;;;;;;4.78;2.00;;;;;;;-143.48;92.78;76693.66;5051022;28;20025;-72
2022/11/17 04:07:41;;;;;;;6.05;2.10;;;;;;;-143.48;92.96;76683.75;5050981;28;20107;-72
2022/11/17 04:10:10;;;;;;;5.43;1.95;;;;;;;-143.48;92.65;76679.78;5051422;28;20029;-73
2022/11/17 04:18:03;;;;;;;4.60;2.00;;;;;;;-143.48;92.58;76671.88;5052512;28;20040;-72
2022/11/17 04:20:34;;;;;;;3.63;2.08;;;;;;;-143.48;92.13;76667.91;5052754;28;20044;-73
2022/11/17 04:23:07;;;;;;;3.75;2.00;;;;;;;-143.48;91.98;76656.00;5052969;28;20082;-73
2022/11/17 04:28:35;;;;;;;6.75;1.80;;;;;;;-143.48;90.73;76646.09;5056261;28;20039;-72
2022/11/17 04:31:12;;;;;;;6.25;2.08;;;;;;;-143.48;90.32;76656.00;5056537;28;20048;-73
2022/11/17 04:33:43;;;;;;;3.22;1.80;;;;;;;-143.48;89.44;76642.13;5056558;28;20032;-73
2022/11/17 04:36:10;;;;;;;5.03;1.83;;;;;;;-143.48;90.04;76638.16;5055128;28;20036;-72
2022/11/17 04:38:36;;;;;;;5.22;1.73;;;;;;;-143.48;89.79;76628.25;5058016;28;20137;-73
2022/11/17 04:43:50;;;;;;;5.03;2.10;;;;;;;-143.48;89.83;76628.25;5056846;28;20048;-73
2022/11/17 04:46:17;;;;;;;5.68;2.17;;;;;;;-143.48;89.47;76634.19;5055096;28;20480;-72
2022/11/17 04:48:42;;;;;;;8.27;1.70;;;;;;;-143.48;89.49;76624.28;5056273;28;20021;-73
2022/11/17 04:51:08;;;;;;;5.30;1.85;;;;;;;-143.48;88.82;76624.28;5054946;28;20048;-73
2022/11/17 04:53:33;;;;;;;3.00;1.60;;;;;;;-143.48;88.97;76612.38;5055513;28;20096;-73
2022/11/17 04:55:59;;;;;;;3.63;2.00;;;;;;;-143.48;88.26;76614.38;5053942;28;20068;-72
2022/11/17 04:58:25;;;;;;;3.67;2.10;;;;;;;-143.48;88.61;76614.38;5055678;28;20031;-73
2022/11/17 05:00:50;;;;;;;5.70;2.40;;;;;;;-143.48;88.77;76628.25;5056109;28;20024;-73
2022/11/17 05:03:15;;;;;;;2.55;1.70;;;;;;;-143.48;89.23;76620.31;5055072;28;20025;-73
2022/11/17 05:05:46;;;;;;;3.33;1.70;;;;;;;-143.48;89.81;76628.25;5055984;28;20024;-74
2022/11/17 05:08:12;;;;;;;5.65;1.98;;;;;;;-143.48;90.27;76620.31;5056072;28;20460;-73
2022/11/17 05:13:23;;;;;;;2.75;1.75;;;;;;;-143.48;90.97;76630.22;5055676;28;20130;-73
2022/11/17 05:18:34;;;;;;;4.75;2.13;;;;;;;-143.48;91.73;76634.19;5058357;28;20171;-72
2022/11/17 05:21:01;;;;;;;4.35;2.40;;;;;;;-143.48;92.10;76642.13;5055599;28;20487;-72
2022/11/17 05:26:10;;;;;;;6.93;2.30;;;;;;;-143.48;93.01;76652.03;5055688;28;20399;-73
2022/11/17 05:28:35;;;;;;;3.05;2.00;;;;;;;-143.48;93.45;76644.09;5055364;28;20025;-73
2022/11/17 05:31:01;;;;;;;4.80;2.08;;;;;;;-143.48;93.81;76644.09;5055601;28;20021;-74
2022/11/17 05:33:26;;;;;;;8.52;2.10;;;;;;;-143.48;93.94;76646.09;5055472;28;20020;-73
2022/11/17 05:35:51;;;;;;;4.75;2.03;;;;;;;-143.48;94.04;76648.06;5055330;28;20029;-73
2022/11/17 05:38:16;;;;;;;5.85;2.10;;;;;;;-143.48;94.38;76644.09;5055190;28;20100;-74
2022/11/17 05:40:42;;;;;;;3.75;2.08;;;;;;;-143.48;94.15;76638.16;5054005;28;20024;-73
2022/11/17 05:43:07;;;;;;;4.38;2.00;;;;;;;-143.48;93.97;76636.19;5055404;28;20017;-74
2022/11/17 05:45:32;;;;;;;8.10;2.47;;;;;;;-143.48;94.40;76634.19;5061209;28;20017;-73
2022/11/17 05:47:57;;;;;;;7.47;2.20;;;;;;;-143.48;94.69;76630.22;5054990;28;20112;-73
2022/11/17 05:50:23;;;;;;;2.97;2.00;;;;;;;-143.48;94.64;76628.25;5054883;28;20051;-73
2022/11/17 05:52:48;;;;;;;5.47;2.30;;;;;;;-143.48;94.77;76628.25;5055270;28;20024;-73
2022/11/17 05:55:13;;;;;;;4.75;2.20;;;;;;;-143.48;94.68;76624.28;5055511;28;20036;-73
2022/11/17 05:57:39;;;;;;;5.35;2.40;;;;;;;-143.48;94.80;76622.31;5055087;28;20028;-73
2022/11/17 06:00:05;;;;;;;5.05;2.05;;;;;;;-143.48;94.90;76622.31;5054949;28;20388;-73
2022/11/17 06:02:38;;;;;;;4.57;2.25;;;;;;;-143.48;95.03;76610.41;5053867;28;20431;-73
2022/11/17 06:05:04;;;;;;;5.97;2.50;;;;;;;-143.48;95.43;76620.31;5055321;28;20051;-73
2022/11/17 06:07:29;;;;;;;5.85;2.47;;;;;;;-143.48;95.72;76622.31;5059003;28;20025;-73
2022/11/17 06:09:55;;;;;;;5.68;2.55;;;;;;;-143.48;96.32;76628.25;5062758;28;20020;-75
2022/11/17 06:12:20;;;;;;;4.53;2.60;;;;;;;-143.48;96.28;76630.22;5065141;28;20017;-73
2022/11/17 06:14:45;;;;;;;5.00;2.60;;;;;;;-143.48;96.44;76622.31;5062403;28;20029;-73
2022/11/17 06:17:15;;;;;;;3.85;2.47;;;;;;;-143.48;96.56;76618.34;5054709;28;20091;-73
2022/11/17 06:19:44;;;;;;;4.97;2.70;;;;;;;-143.48;96.66;76620.31;5054907;28;20035;-74
2022/11/17 06:22:09;;;;;;;3.70;2.20;;;;;;;-143.48;96.56;76628.25;5066753;28;20499;-74
2022/11/17 06:24:36;;;;;;;6.55;2.60;;;;;;;-143.48;96.73;76632.22;5060392;28;20013;-73
2022/11/17 06:27:02;;;;;;;2.20;1.60;;;;;;;-143.48;96.28;76624.28;5054485;28;20484;-73
2022/11/17 06:29:28;;;;;;;8.63;1.83;;;;;;;-143.48;95.93;76622.31;5054436;28;20025;-73
2022/11/17 06:31:56;;;;;;;4.10;1.50;;;;;;;-143.48;95.98;76614.38;5061858;28;20025;-74
2022/11/17 06:34:22;;;;;;;2.25;1.33;;;;;;;-143.48;96.11;76612.38;5063963;28;20162;-73
2022/11/17 06:36:47;;;;;;;3.65;1.40;;;;;;;-143.48;95.99;76608.44;5057914;28;20052;-73
2022/11/17 06:39:13;;;;;;;3.63;0.95;;;;;;;-143.48;95.68;76604.47;5053724;28;20118;-72
2022/11/17 06:41:39;;;;;;;3.45;1.10;;;;;;;-143.48;95.46;76610.41;5054097;28;20523;-71
2022/11/17 06:44:04;;;;;;;3.65;1.25;;;;;;;-143.48;95.76;76604.47;5054081;28;20100;-71
2022/11/17 06:46:36;;;;;;;3.05;1.20;;;;;;;-143.48;95.31;76612.38;5054207;28;20025;-71
2022/11/17 06:49:06;;;;;;;2.23;1.10;;;;;;;-143.48;95.31;76606.44;5053885;28;20472;-72
2022/11/17 06:51:32;;;;;;;5.63;1.60;;;;;;;-143.48;95.53;76620.31;5052844;28;20036;-72
2022/11/17 06:53:57;;;;;;;2.97;1.20;;;;;;;-143.48;95.82;76624.28;5055066;28;20051;-72
2022/11/17 06:56:23;;;;;;;4.38;1.40;;;;;;;-143.48;95.69;76620.31;5054003;28;20060;-71
2022/11/17 06:58:48;;;;;;;3.13;1.50;;;;;;;-143.48;95.96;76626.28;5053809;28;20044;-72
2022/11/17 07:01:14;;;;;;;3.83;1.50;;;;;;;-143.48;95.53;76618.34;5053780;28;20029;-73
2022/11/17 07:03:44;;;;;;;6.55;1.50;;;;;;;-143.48;96.16;76624.28;5053654;28;20083;-71
2022/11/17 07:06:11;;;;;;;4.68;1.38;;;;;;;-143.48;96.15;76622.31;5053731;28;20163;-72
2022/11/17 07:08:37;;;;;;;4.65;1.50;;;;;;;-143.48;96.41;76620.31;5054850;28;20138;-73
2022/11/17 07:11:03;;;;;;;6.50;1.70;;;;;;;-143.48;96.76;76638.16;5052507;28;20063;-72
2022/11/17 07:13:31;;;;;;;7.75;1.92;;;;;;;-143.48;96.80;76628.25;5051980;28;20472;-72
2022/11/17 07:16:09;;;;;;;6.97;1.70;;;;;;;-143.48;96.87;76634.19;5056089;28;20078;-77
2022/11/17 07:18:36;;;;;;;8.60;1.80;;;;;;;-143.48;96.47;76642.13;5061493;28;20064;-72
2022/11/17 07:21:06;;;;;;;6.72;1.80;;;;;;;-143.48;97.01;76654.03;5053457;28;20028;-72
2022/11/17 07:23:32;;;;;;;3.95;1.80;;;;;;;-143.48;97.17;76644.09;5052121;28;20033;-71
2022/11/17 07:25:58;;;;;;;8.98;1.95;;;;;;;-143.48;96.64;76646.09;5052058;28;20020;-74
2022/11/17 07:28:24;;;;;;;6.88;1.90;;;;;;;-143.48;96.67;76648.06;5053385;28;20032;-74
2022/11/17 07:30:49;;;;;;;4.07;1.70;;;;;;;-143.48;96.44;76663.94;5053543;28;20059;-72
2022/11/17 07:33:14;;;;;;;4.72;2.20;;;;;;;-143.48;96.07;76663.94;5054361;28;20074;-73
2022/11/17 07:35:40;;;;;;;8.38;2.03;;;;;;;-143.48;95.85;76663.94;5053292;28;20028;-73
2022/11/17 07:38:05;;;;;;;7.60;2.10;;;;;;;-143.48;96.14;76663.94;5055083;28;20068;-79
2022/11/17 07:40:30;;;;;;;6.43;1.77;;;;;;;-143.48;96.43;76691.69;5055636;28;20059;-73
2022/11/17 07:42:56;;;;;;;4.85;1.80;;;;;;;-143.48;96.46;76671.88;5053485;28;20083;-73
2022/11/17 07:45:22;;;;;;;6.13;1.70;;;;;;;-143.48;96.32;76669.88;5053957;28;20045;-74
2022/11/17 07:47:55;;;;;;;5.05;1.70;;;;;;;-143.48;95.96;76677.81;5054385;28;20025;-73
2022/11/17 07:50:22;;;;;;;9.32;1.67;;;;;;;-143.48;96.50;76667.91;5052847;28;20476;-74
2022/11/17 07:52:50;;;;;;;6.80;1.77;;;;;;;-143.48;96.55;76648.06;5053173;28;20020;-73
2022/11/17 07:55:16;;;;;;;4.97;1.45;;;;;;;-143.48;94.98;76683.75;5053187;28;20040;-69
2022/11/17 07:57:41;;;;;;;4.88;1.77;;;;;;;-143.48;94.54;76693.66;5053371;28;20021;-69
2022/11/17 08:00:07;;;;;;;3.78;1.20;;;;;;;-143.48;94.11;76677.81;5052723;28;20343;-70
2022/11/17 08:02:33;;;;;;;2.63;1.02;;;;;;;-143.48;94.18;76691.69;5054832;28;20051;-70
2022/11/17 08:04:58;;;;;;;4.97;0.95;;;;;;;-143.48;93.43;76691.69;5056547;28;20048;-70
2022/11/17 08:07:23;;;;;;;4.10;1.23;;;;;;;-143.48;93.75;76699.63;5057999;28;20047;-76
2022/11/17 08:09:48;;;;;;;3.10;1.25;;;;;;;-143.48;93.67;76691.69;5058882;28;20025;-75
2022/11/17 08:12:14;;;;;;;6.28;1.40;;;;;;;-143.48;94.18;76697.63;5058099;28;20468;-64
2022/11/17 08:14:39;;;;;;;2.72;1.30;;;;;;;-143.48;94.19;76705.56;5057482;28;20057;-65
2022/11/17 08:17:04;;;;;;;2.83;0.95;;;;;;;-143.48;93.79;76707.53;5057641;28;20472;-65
2022/11/17 08:19:30;;;;;;;5.82;1.08;;;;;;;-143.48;94.11;76725.38;5058075;28;20028;-66
2022/11/17 08:21:55;;;;;;;3.72;1.30;;;;;;;-143.48;93.75;76721.41;5058190;28;20021;-65
2022/11/17 08:24:20;;;;;;;4.30;1.08;;;;;;;-143.48;94.49;76727.38;5058127;28;20021;-64
2022/11/17 08:26:45;;;;;;;2.00;0.90;;;;;;;-143.48;94.43;76719.44;5057241;28;20079;-64
2022/11/17 08:29:11;;;;;;;2.78;1.13;;;;;;;-143.48;94.40;76721.41;5059129;28;20029;-65
2022/11/17 08:31:36;;;;;;;6.03;1.70;;;;;;;-143.48;95.00;76741.25;5072730;28;20021;-72
2022/11/17 08:34:01;;;;;;;6.38;1.25;;;;;;;-143.48;95.26;76743.22;5075792;28;20037;-72
2022/11/17 08:36:26;;;;;;;3.00;0.98;;;;;;;-143.48;94.64;76747.19;5076228;28;20074;-74
2022/11/17 08:38:52;;;;;;;4.03;1.20;;;;;;;-143.48;94.75;76743.22;5075817;28;20444;-75
2022/11/17 08:41:18;;;;;;;2.90;1.20;;;;;;;-143.48;95.00;76745.22;5076223;28;20028;-70
2022/11/17 08:43:44;;;;;;;2.72;1.15;;;;;;;-143.48;93.97;76747.19;5076275;28;20036;-75
2022/11/17 08:46:11;;;;;;;2.95;1.67;;;;;;;-143.48;94.04;76749.19;5076761;28;20021;-71
2022/11/17 08:48:37;;;;;;;7.50;1.55;;;;;;;-143.48;93.86;76729.34;5064232;28;20491;-71
2022/11/17 08:51:07;;;;;;;2.80;1.20;;;;;;;-143.48;93.54;76749.19;5060897;28;20024;-71
2022/11/17 08:53:32;;;;;;;3.60;1.50;;;;;;;-143.48;93.66;76751.16;5060419;28;20037;-70
2022/11/17 08:55:58;;;;;;;4.55;1.58;;;;;;;-143.48;93.89;76745.22;5058924;28;20025;-75
2022/11/17 08:58:23;;;;;;;5.07;1.55;;;;;;;-143.48;94.29;76755.13;5057558;28;20033;-74
2022/11/17 09:00:48;;;;;;;3.92;1.50;;;;;;;-143.48;95.01;76755.13;5056907;28;20028;-65
2022/11/17 09:03:14;;;;;;;4.40;1.35;;;;;;;-143.48;94.23;76749.19;5055500;28;20522;-64
2022/11/17 09:05:41;;;;;;;6.47;1.40;;;;;;;-143.48;94.22;76749.19;5055372;28;20060;-65
2022/11/17 09:08:07;;;;;;;3.67;1.42;;;;;;;-143.48;94.61;76765.03;5056677;28;20085;-64
2022/11/17 09:10:36;;;;;;;3.53;1.30;;;;;;;-143.48;93.32;76743.22;5057082;28;20029;-63
2022/11/17 09:13:01;;;;;;;4.05;1.55;;;;;;;-143.48;92.64;76749.19;5055903;28;20025;-61
2022/11/17 09:15:26;;;;;;;2.83;1.33;;;;;;;-143.48;93.18;76778.91;5056028;28;20036;-65
2022/11/17 09:17:52;;;;;;;6.13;1.52;;;;;;;-143.48;93.13;76776.94;5056714;28;20036;-64
2022/11/17 09:20:18;;;;;;;6.63;1.52;;;;;;;-143.48;92.58;76767.03;5054844;28;20112;-65
2022/11/17 09:22:44;;;;;;;8.45;1.50;;;;;;;-143.48;92.26;76770.97;5056312;28;20361;-65
2022/11/17 09:25:09;;;;;;;3.95;1.73;;;;;;;-143.48;92.68;76747.19;5056460;28;20047;-65
2022/11/17 09:27:35;;;;;;;2.75;1.60;;;;;;;-143.48;92.42;76755.13;5055843;28;20021;-63
2022/11/17 09:30:01;;;;;;;4.95;1.25;;;;;;;-143.48;92.31;76759.09;5056321;28;20372;-64
2022/11/17 09:32:26;;;;;;;3.92;1.38;;;;;;;-143.48;91.93;76778.91;5054932;28;20128;-63
2022/11/17 09:34:51;;;;;;;3.50;1.63;;;;;;;-143.48;91.91;76769.00;5056126;28;20036;-64
2022/11/17 09:37:17;;;;;;;4.57;1.75;;;;;;;-143.48;92.21;76778.91;5055863;28;20053;-65
2022/11/17 09:39:43;;;;;;;2.95;1.40;;;;;;;-143.48;92.81;76792.78;5055208;28;20060;-65
2022/11/17 09:42:13;;;;;;;6.53;1.52;;;;;;;-143.48;92.53;76774.94;5056059;28;20040;-64
2022/11/17 09:44:50;;;;;;;5.30;1.65;;;;;;;-143.48;92.78;76772.97;5054583;28;20080;-65
2022/11/17 09:47:32;;;;;;;2.70;1.30;;;;;;;-143.48;93.04;76792.78;5055801;28;20070;-64
2022/11/17 09:50:12;;;;;;;4.60;1.67;;;;;;;-143.48;93.33;76806.66;5055532;28;20021;-67
2022/11/17 09:53:10;;;;;;;5.72;1.50;;;;;;;-143.48;91.72;76788.81;5055833;28;20385;-65
2022/11/17 09:55:38;;;;;;;3.67;1.75;;;;;;;-143.48;91.31;76786.84;5055729;28;20465;-66
2022/11/17 09:58:36;;;;;;;4.75;1.63;;;;;;;-143.48;90.73;76794.78;5055459;28;20083;-65
2022/11/17 10:01:01;;;;;;;3.83;1.40;;;;;;;-143.48;90.51;76796.75;5055763;28;20021;-64
2022/11/17 10:03:31;;;;;;;6.68;1.73;;;;;;;-143.48;91.61;76794.78;5055296;28;20456;-64
2022/11/17 10:05:59;;;;;;;2.80;1.25;;;;;;;-143.48;90.75;76792.78;5055084;28;20023;-65
2022/11/17 10:08:38;;;;;;;4.60;1.35;;;;;;;-143.48;90.84;76772.97;5055326;28;20029;-65
2022/11/17 10:11:30;;;;;;;3.60;1.35;;;;;;;-143.48;88.35;76778.91;5055574;28;20028;-65
2022/11/17 10:13:52;;;;;;;4.50;1.42;;;;;;;-143.48;88.17;76782.88;5055474;28;20040;-65
2022/11/17 10:16:17;;;;;;;4.88;1.40;;;;;;;-143.48;88.79;76778.91;5053951;28;20408;-65
2022/11/17 10:18:43;;;;;;;7.88;1.45;;;;;;;-143.48;89.88;76794.78;5055170;28;20121;-65
2022/11/17 10:21:08;;;;;;;4.03;2.13;;;;;;;-143.48;90.63;76792.78;5053744;28;20048;-67
2022/11/17 10:23:36;;;;;;;4.47;1.35;;;;;;;-143.48;91.06;76804.69;5054931;28;20032;-64
2022/11/17 10:26:07;;;;;;;5.85;1.65;;;;;;;-143.48;91.08;76806.66;5052948;28;20115;-65
2022/11/17 10:28:33;;;;;;;2.47;1.38;;;;;;;-143.48;91.12;76810.63;5053936;28;20020;-65
2022/11/17 10:31:02;;;;;;;4.20;1.48;;;;;;;-143.48;91.28;76800.72;5055023;28;20502;-66
2022/11/17 10:33:48;;;;;;;5.60;1.48;;;;;;;-143.48;91.78;76814.59;5054913;28;20155;-66
2022/11/17 10:36:19;;;;;;;5.88;1.80;;;;;;;-143.48;92.08;76838.38;5054784;28;20108;-66
2022/11/17 10:38:50;;;;;;;1.98;1.38;;;;;;;-143.48;92.41;76838.38;5054672;28;20109;-65
2022/11/17 10:41:18;;;;;;;5.20;1.67;;;;;;;-143.48;92.87;76842.34;5054459;28;20104;-65
2022/11/17 10:43:52;;;;;;;3.60;1.90;;;;;;;-143.48;93.05;76844.34;5054270;28;20169;-65
2022/11/17 10:46:18;;;;;;;5.45;1.90;;;;;;;-143.48;92.67;76838.38;5054634;28;20021;-65
2022/11/17 10:48:59;;;;;;;9.68;2.25;;;;;;;-143.48;93.12;76838.38;5054484;28;20158;-66
2022/11/17 10:51:27;;;;;;;5.47;2.13;;;;;;;-143.48;93.18;76832.44;5054543;28;20021;-65
2022/11/17 10:54:19;;;;;;;5.82;2.05;;;;;;;-143.48;92.94;76840.38;5054400;28;20035;-65
2022/11/17 10:56:54;;;;;;;5.80;1.77;;;;;;;-143.48;92.86;76854.25;5054417;28;20036;-63
2022/11/17 10:59:40;;;;;;;6.55;1.70;;;;;;;-143.48;93.32;76868.13;5053580;28;20376;-64
2022/11/17 11:02:24;;;;;;;4.85;1.70;;;;;;;-143.48;93.57;76836.41;5054490;28;20021;-64
2022/11/17 11:05:14;;;;;;;5.72;1.92;;;;;;;-143.48;92.40;76836.41;5053387;28;20100;-66
2022/11/17 11:07:39;;;;;;;6.65;1.70;;;;;;;-143.48;92.32;76848.28;5053471;28;20488;-65
2022/11/17 11:10:13;;;;;;;5.75;1.98;;;;;;;-143.48;92.45;76848.28;5054325;28;20029;-65
2022/11/17 11:12:47;;;;;;;4.80;1.75;;;;;;;-143.48;92.37;76856.22;5054308;28;20119;-66
2022/11/17 11:15:19;;;;;;;6.88;1.95;;;;;;;-143.48;92.16;76854.25;5054044;28;20029;-66
2022/11/17 11:17:44;;;;;;;5.95;1.83;;;;;;;-143.48;91.80;76858.22;5053848;28;20142;-65
2022/11/17 11:20:18;;;;;;;3.88;1.75;;;;;;;-143.48;90.97;76828.47;5054360;28;20027;-65
2022/11/17 11:23:04;;;;;;;5.97;1.67;;;;;;;-143.48;89.65;76826.50;5052526;28;20033;-64
2022/11/17 11:25:55;;;;;;;4.72;1.95;;;;;;;-143.48;89.29;76844.34;5054199;28;20024;-66
2022/11/17 11:28:41;;;;;;;9.13;1.90;;;;;;;-143.48;87.83;76834.41;5053702;28;20024;-65
2022/11/17 11:31:30;;;;;;;3.35;1.70;;;;;;;-143.48;87.11;76844.34;5052999;28;20079;-64
2022/11/17 11:34:14;;;;;;;4.85;1.63;;;;;;;-143.48;88.25;76864.16;5051659;28;20079;-65
2022/11/17 11:36:54;;;;;;;6.13;1.83;;;;;;;-143.48;90.35;76868.13;5053754;28;20025;-65
2022/11/17 11:39:33;;;;;;;5.63;1.63;;;;;;;-143.48;90.88;76885.97;5053364;28;20051;-64
2022/11/17 11:42:16;;;;;;;6.43;2.20;;;;;;;-143.48;91.67;76889.94;5053771;28;20379;-64
2022/11/17 11:45:02;;;;;;;6.75;2.05;;;;;;;-143.48;92.00;76897.84;5053529;28;20025;-65
2022/11/17 11:47:55;;;;;;;5.70;1.95;;;;;;;-143.48;92.63;76897.84;5053540;28;20071;-64
2022/11/17 11:50:27;;;;;;;7.45;1.77;;;;;;;-143.48;92.88;76897.84;5053361;28;20363;-65
2022/11/17 11:53:27;;;;;;;7.38;1.75;;;;;;;-143.48;93.01;76891.91;5051896;28;20025;-66
2022/11/17 11:56:04;;;;;;;4.18;1.65;;;;;;;-143.48;92.97;76893.91;5052843;28;20021;-66
2022/11/17 11:58:29;;;;;;;5.10;2.17;;;;;;;-143.48;92.40;76893.91;5052097;28;20021;-64