Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:42;;;;;;;13.13;6.78;;;5.30;99.90;;;;;;5023277;28;20044;-91
2022/04/29 00:03:09;;;;;;;11.98;7.97;;;5.30;99.90;;;;;;5020697;28;20044;-92
2022/04/29 00:05:37;;;;;;;11.77;6.43;;;5.30;99.90;;;;;;5018869;28;20056;-91
2022/04/29 00:08:03;;;;;;;17.38;7.95;;;5.20;99.90;;;;;;5016217;28;20041;-92
2022/04/29 00:10:30;;;;;;;15.25;7.63;;;5.30;99.90;;;;;;5018355;28;20049;-91
2022/04/29 00:12:56;;;;;;;16.42;7.55;;;5.30;99.90;;;;;;5032960;28;20045;-93
2022/04/29 00:15:22;;;;;;;14.43;7.55;;;5.30;99.90;;;;;;5040268;28;20604;-92
2022/04/29 00:17:48;;;;;;;17.90;7.82;;;5.30;99.90;;;;;;5021102;28;20536;-92
2022/04/29 00:20:15;;;;;;;13.13;7.35;;;5.30;99.90;;;;;;5022295;28;20051;-92
2022/04/29 00:22:41;;;;;;;15.60;6.85;;;5.30;99.90;;;;;;5020928;28;20096;-92
2022/04/29 00:25:11;;;;;;;16.05;6.82;;;5.30;99.90;;;;;;5019724;28;20041;-92
2022/04/29 00:27:40;;;;;;;12.88;7.38;;;5.20;99.90;;;;;;5019961;28;20059;-92
2022/04/29 00:30:10;;;;;;;15.52;7.22;;;5.30;1.00;;;;;;5023882;28;20033;-92
2022/04/29 00:32:38;;;;;;;12.50;7.20;;;5.30;99.90;;;;;;5023013;28;20644;-93
2022/04/29 00:35:05;;;;;;;13.82;6.53;;;5.20;99.90;;;;;;5024112;28;20056;-93
2022/04/29 00:37:31;;;;;;;11.93;7.15;;;5.20;99.90;;;;;;5015296;28;20079;-91
2022/04/29 00:39:57;;;;;;;16.95;6.93;;;5.20;99.90;;;;;;5022372;28;20068;-93
2022/04/29 00:42:24;;;;;;;17.52;7.05;;;5.20;99.90;;;;;;5016062;28;20041;-92
2022/04/29 00:44:50;;;;;;;13.40;7.20;;;5.20;99.90;;;;;;5022414;28;20500;-92
2022/04/29 00:47:19;;;;;;;13.23;7.13;;;5.20;99.90;;;;;;5022932;28;20045;-92
2022/04/29 00:49:46;;;;;;;13.40;6.75;;;5.10;99.90;;;;;;5021131;28;20123;-90
2022/04/29 00:52:17;;;;;;;12.15;6.63;;;5.10;99.90;;;;;;5020824;28;20033;-92
2022/04/29 00:54:50;;;;;;;12.82;6.38;;;5.10;99.90;;;;;;5023125;28;20040;-92
2022/04/29 00:57:22;;;;;;;14.25;7.05;;;5.00;99.90;;;;;;5016085;28;20091;-90
2022/04/29 00:59:59;;;;;;;12.52;6.65;;;5.00;99.90;;;;;;5018410;28;20094;-92
2022/04/29 01:02:24;;;;;;;15.40;7.40;;;5.00;99.90;;;;;;5014184;28;20037;-93
2022/04/29 01:05:01;;;;;;;10.80;6.53;;;4.90;99.90;;;;;;5018242;28;20027;-92
2022/04/29 01:07:28;;;;;;;16.10;7.25;;;4.90;99.90;;;;;;5022303;28;20045;-93
2022/04/29 01:09:55;;;;;;;12.02;6.60;;;4.90;99.90;;;;;;5016369;28;20037;-92
2022/04/29 01:12:22;;;;;;;17.95;8.38;;;4.80;99.90;;;;;;5034410;28;20036;-91
2022/04/29 01:14:48;;;;;;;13.15;6.50;;;4.90;99.90;;;;;;5023663;28;20064;-92
2022/04/29 01:17:14;;;;;;;10.57;6.82;;;4.80;99.90;;;;;;5029869;28;20049;-92
2022/04/29 01:19:40;;;;;;;15.05;7.03;;;4.80;99.90;;;;;;5022006;28;20094;-92
2022/04/29 01:22:07;;;;;;;12.10;7.15;;;4.80;99.90;;;;;;5017548;28;20394;-92
2022/04/29 01:24:33;;;;;;;11.77;6.75;;;4.80;99.90;;;;;;5018530;28;20124;-92
2022/04/29 01:26:59;;;;;;;11.60;6.35;;;4.70;99.90;;;;;;5019522;28;20072;-91
2022/04/29 01:29:27;;;;;;;16.85;6.80;;;4.70;99.90;;;;;;5021602;28;20557;-91
2022/04/29 01:31:54;;;;;;;17.02;8.45;;;4.70;99.90;;;;;;5022374;28;20124;-91
2022/04/29 01:34:20;;;;;;;11.85;7.32;;;4.70;99.90;;;;;;5020004;28;20135;-91
2022/04/29 01:36:46;;;;;;;16.05;7.38;;;4.70;99.90;;;;;;5017341;28;20154;-93
2022/04/29 01:39:11;;;;;;;13.90;7.35;;;4.70;1.00;;;;;;5016240;28;20391;-92
2022/04/29 01:41:37;;;;;;;19.30;8.30;;;4.60;1.00;;;;;;5021357;28;20037;-92
2022/04/29 01:44:03;;;;;;;17.10;8.30;;;4.70;1.00;;;;;;5044361;28;20041;-92
2022/04/29 01:46:28;;;;;;;13.73;8.13;;;4.70;1.00;;;;;;5020362;28;20064;-92
2022/04/29 01:48:57;;;;;;;13.85;7.82;;;4.70;1.00;;;;;;5017240;28;20116;-92
2022/04/29 01:51:23;;;;;;;12.50;7.70;;;4.70;1.00;;;;;;5038860;28;20033;-91
2022/04/29 01:53:53;;;;;;;13.38;7.85;;;4.60;1.00;;;;;;5021477;28;20430;-93
2022/04/29 01:56:20;;;;;;;17.40;8.00;;;4.60;1.00;;;;;;5017757;28;20115;-92
2022/04/29 01:58:49;;;;;;;11.15;6.90;;;4.50;1.00;;;;;;5019987;28;20033;-92
2022/04/29 02:01:14;;;;;;;12.27;6.80;;;4.50;1.00;;;;;;5016317;28;20042;-91
2022/04/29 02:03:40;;;;;;;15.02;7.07;;;4.50;99.90;;;;;;5021302;28;20047;-93
2022/04/29 02:06:06;;;;;;;12.82;6.75;;;4.50;99.90;;;;;;5019009;28;20063;-92
2022/04/29 02:08:31;;;;;;;12.10;7.53;;;4.50;99.90;;;;;;5019370;28;20148;-92
2022/04/29 02:10:57;;;;;;;12.88;7.68;;;4.50;99.90;;;;;;5022609;28;20146;-92
2022/04/29 02:13:24;;;;;;;10.98;7.20;;;4.50;99.90;;;;;;5034208;28;20040;-91
2022/04/29 02:15:51;;;;;;;14.20;6.78;;;4.30;99.90;;;;;;5017032;28;20101;-91
2022/04/29 02:18:17;;;;;;;12.98;7.18;;;4.30;99.90;;;;;;5019176;28;20134;-92
2022/04/29 02:20:43;;;;;;;15.52;7.75;;;4.30;1.00;;;;;;5020087;28;20505;-91
2022/04/29 02:23:09;;;;;;;10.93;7.05;;;4.40;1.00;;;;;;5022989;28;20159;-91
2022/04/29 02:25:34;;;;;;;14.82;7.78;;;4.30;99.90;;;;;;5021754;28;20422;-93
2022/04/29 02:28:00;;;;;;;11.98;7.80;;;4.20;99.90;;;;;;5021111;28;20461;-92
2022/04/29 02:30:26;;;;;;;13.93;7.82;;;4.30;99.90;;;;;;5024653;28;20065;-92
2022/04/29 02:32:51;;;;;;;12.57;7.70;;;4.50;1.00;;;;;;5037094;28;20040;-93
2022/04/29 02:35:17;;;;;;;14.65;7.97;;;4.40;1.00;;;;;;5019901;28;20124;-92
2022/04/29 02:37:45;;;;;;;17.30;7.95;;;4.40;1.00;;;;;;5016790;28;20045;-91
2022/04/29 02:40:11;;;;;;;11.85;7.63;;;4.50;1.00;;;;;;5051335;28;20033;-91
2022/04/29 02:42:37;;;;;;;10.10;6.70;;;4.60;1.00;;;;;;5034919;28;20066;-92
2022/04/29 02:45:03;;;;;;;12.70;7.57;;;4.50;1.00;;;;;;5024825;28;20072;-92
2022/04/29 02:47:29;;;;;;;12.55;7.95;;;4.50;99.90;;;;;;5020577;28;20116;-92
2022/04/29 02:49:55;;;;;;;14.25;8.35;;;4.60;99.90;;;;;;5024882;28;20036;-92
2022/04/29 02:52:20;;;;;;;9.25;6.43;;;4.50;99.90;;;;;;5024535;28;20531;-92
2022/04/29 02:54:49;;;;;;;15.82;7.82;;;4.50;99.90;;;;;;5019191;28;20030;-92
2022/04/29 02:57:15;;;;;;;12.90;7.35;;;4.50;1.00;;;;;;5023881;28;20037;-91
2022/04/29 02:59:41;;;;;;;15.60;8.60;;;4.40;99.90;;;;;;5026387;28;20090;-93
2022/04/29 03:02:07;;;;;;;16.10;8.38;;;4.50;1.00;;;;;;5028301;28;20568;-90
2022/04/29 03:04:32;;;;;;;15.85;9.57;;;4.60;1.00;;;;;;5019437;28;20040;-91
2022/04/29 03:06:58;;;;;;;14.60;8.95;;;4.70;1.00;;;;;;5037175;28;20185;-92
2022/04/29 03:09:25;;;;;;;15.07;8.35;;;4.70;1.00;;;;;;5030316;28;20061;-91
2022/04/29 03:11:51;;;;;;;15.35;8.48;;;4.50;99.90;;;;;;5020588;28;20577;-91
2022/04/29 03:14:17;;;;;;;15.30;8.48;;;4.60;1.00;;;;;;5025379;28;20512;-91
2022/04/29 03:16:43;;;;;;;12.93;8.77;;;4.60;1.00;;;;;;5022877;28;20199;-92
2022/04/29 03:19:10;;;;;;;13.50;8.20;;;4.50;1.00;;;;;;5024584;28;20047;-92
2022/04/29 03:21:36;;;;;;;13.23;8.95;;;4.50;1.00;;;;;;5035854;28;20045;-92
2022/04/29 03:24:03;;;;;;;21.27;9.57;;;4.60;1.00;;;;;;5033427;28;20045;-92
2022/04/29 03:26:30;;;;;;;13.48;7.95;;;4.80;72.10;;;;;;5021674;28;20117;-91
2022/04/29 03:28:56;;;;;;;14.80;8.52;;;4.70;1.00;;;;;;5036381;28;20045;-93
2022/04/29 03:31:21;;;;;;;12.57;8.98;;;4.50;99.90;;;;;;5017756;28;20446;-91
2022/04/29 03:33:47;;;;;;;11.93;7.60;;;4.60;99.90;;;;;;5018981;28;20144;-92
2022/04/29 03:36:14;;;;;;;13.68;9.30;;;4.50;99.90;;;;;;5020067;28;20163;-91
2022/04/29 03:38:40;;;;;;;15.80;10.07;;;4.60;99.90;;;;;;5020966;28;20117;-91
2022/04/29 03:41:07;;;;;;;15.15;9.75;;;4.70;1.00;;;;;;5015069;28;20112;-92
2022/04/29 03:43:33;;;;;;;17.73;9.80;;;4.80;1.00;;;;;;5018085;28;20041;-92
2022/04/29 03:46:01;;;;;;;17.75;8.93;;;4.80;1.00;;;;;;5022612;28;20096;-92
2022/04/29 03:48:27;;;;;;;15.85;9.52;;;4.80;1.00;;;;;;5023332;28;20103;-92
2022/04/29 03:50:53;;;;;;;16.73;9.55;;;4.80;1.00;;;;;;5021867;28;20041;-91
2022/04/29 03:53:23;;;;;;;18.30;9.38;;;4.80;1.00;;;;;;5015712;28;20446;-89
2022/04/29 03:55:49;;;;;;;18.23;8.30;;;4.70;1.00;;;;;;5020009;28;20033;-91
2022/04/29 03:58:14;;;;;;;17.60;9.50;;;4.70;99.90;;;;;;5024944;28;20090;-91
2022/04/29 04:00:43;;;;;;;15.27;9.52;;;4.70;1.00;;;;;;5018142;28;20506;-92
2022/04/29 04:03:09;;;;;;;15.32;8.63;;;4.80;1.00;;;;;;5017144;28;20033;-91
2022/04/29 04:05:35;;;;;;;13.07;8.25;;;4.80;1.00;;;;;;5019660;28;20270;-92
2022/04/29 04:08:01;;;;;;;12.63;8.48;;;4.80;99.90;;;;;;5015237;28;20072;-92
2022/04/29 04:10:27;;;;;;;14.50;9.00;;;4.80;99.90;;;;;;5020105;28;20300;-92
2022/04/29 04:12:53;;;;;;;17.30;9.00;;;4.80;99.90;;;;;;5018703;28;20166;-92
2022/04/29 04:15:25;;;;;;;13.50;8.65;;;4.80;99.90;;;;;;5025889;28;20037;-92
2022/04/29 04:17:51;;;;;;;12.93;8.48;;;4.80;99.90;;;;;;5022266;28;20072;-93
2022/04/29 04:20:17;;;;;;;10.70;8.15;;;4.80;99.90;;;;;;5014189;28;20176;-93
2022/04/29 04:22:43;;;;;;;16.98;9.43;;;4.80;99.90;;;;;;5033104;28;20057;-92
2022/04/29 04:25:11;;;;;;;14.38;8.98;;;4.90;99.90;;;;;;5019793;28;20657;-92
2022/04/29 04:27:37;;;;;;;15.60;9.85;;;4.90;99.90;;;;;;5020001;28;20619;-92
2022/04/29 04:30:04;;;;;;;16.17;10.02;;;5.00;99.90;;;;;;5035066;28;20033;-92
2022/04/29 04:32:33;;;;;;;18.75;10.70;;;5.10;1.00;;;;;;5021162;28;20041;-93
2022/04/29 04:35:00;;;;;;;13.93;9.20;;;5.20;1.00;;;;;;5020006;28;20037;-92
2022/04/29 04:37:27;;;;;;;14.02;8.98;;;5.20;99.90;;;;;;5013469;28;20037;-93
2022/04/29 04:39:53;;;;;;;15.32;9.15;;;5.20;99.90;;;;;;5034729;28;20205;-92
2022/04/29 04:42:20;;;;;;;17.70;9.60;;;5.20;99.90;;;;;;5022771;28;20044;-92
2022/04/29 04:44:50;;;;;;;16.25;8.73;;;5.30;99.90;;;;;;5028848;28;20033;-91
2022/04/29 04:47:17;;;;;;;12.65;9.32;;;5.30;99.90;;;;;;5021719;28;20033;-92
2022/04/29 04:49:45;;;;;;;14.57;9.00;;;5.40;99.90;;;;;;5018360;28;20044;-92
2022/04/29 04:52:12;;;;;;;16.15;9.40;;;5.40;99.90;;;;;;5017499;28;20037;-91
2022/04/29 04:54:38;;;;;;;15.60;9.25;;;5.50;99.90;;;;;;5014953;28;20583;-93
2022/04/29 04:57:04;;;;;;;17.98;10.73;;;5.60;99.90;;;;;;5018427;28;20394;-92
2022/04/29 04:59:31;;;;;;;17.13;10.07;;;5.70;99.90;;;;;;5015857;28;20033;-92
2022/04/29 05:01:57;;;;;;;16.73;9.80;;;5.70;99.90;;;;;;5013829;28;20110;-92
2022/04/29 05:04:23;;;;;;;15.35;10.13;;;5.80;99.90;;;;;;5022352;28;20045;-93
2022/04/29 05:06:48;;;;;;;12.73;8.73;;;6.00;99.90;;;;;;5016565;28;20044;-93
2022/04/29 05:09:14;;;;;;;13.35;9.88;;;6.20;99.90;;;;;;5017433;28;20048;-92
2022/04/29 05:11:40;;;;;;;17.58;9.48;;;6.30;99.90;;;;;;5021242;28;20041;-92
2022/04/29 05:14:06;;;;;;;17.48;9.38;;;6.50;99.90;;;;;;5016387;28;20364;-93
2022/04/29 05:16:31;;;;;;;15.90;10.02;;;6.80;99.90;;;;;;5014997;28;20045;-93
2022/04/29 05:18:57;;;;;;;16.23;9.30;;;6.90;99.90;;;;;;5016735;28;20119;-91
2022/04/29 05:21:24;;;;;;;13.45;9.68;;;7.10;99.90;;;;;;5018066;28;20057;-91
2022/04/29 05:23:53;;;;;;;18.33;9.60;;;7.30;99.90;;;;;;5035225;28;20106;-92
2022/04/29 05:26:19;;;;;;;14.20;9.65;;;7.40;99.90;;;;;;5051293;28;20124;-91
2022/04/29 05:28:44;;;;;;;15.73;10.10;;;7.60;99.90;;;;;;5021323;28;20124;-93
2022/04/29 05:31:11;;;;;;;16.05;9.75;;;7.60;99.90;;;;;;5022971;28;20034;-93
2022/04/29 05:33:37;;;;;;;14.75;9.43;;;7.80;99.90;;;;;;5019278;28;20041;-92
2022/04/29 05:36:07;;;;;;;15.57;8.98;;;7.90;99.90;;;;;;5018744;28;20295;-93
2022/04/29 05:44:02;;;;;;;14.75;8.60;;;8.10;99.90;;;;;;5031166;28;20049;-92
2022/04/29 05:46:28;;;;;;;15.63;8.52;;;8.00;99.90;;;;;;5015984;28;20038;-93
2022/04/29 05:48:54;;;;;;;15.90;9.13;;;8.00;99.90;;;;;;5018058;28;20044;-93
2022/04/29 05:51:20;;;;;;;14.43;8.88;;;7.80;99.90;;;;;;5021876;28;20041;-91
2022/04/29 05:53:46;;;;;;;14.55;8.82;;;7.80;99.90;;;;;;5019272;28;20094;-93
2022/04/29 05:56:11;;;;;;;13.13;8.48;;;7.90;99.90;;;;;;5018459;28;20047;-92
2022/04/29 05:58:37;;;;;;;11.82;7.75;;;7.90;99.90;;;;;;5037601;28;20041;-92
2022/04/29 06:01:04;;;;;;;13.20;8.65;;;8.00;99.90;;;;;;5020436;28;20551;-93
2022/04/29 06:03:30;;;;;;;11.50;7.70;;;8.10;99.90;;;;;;5018400;28;20064;-93
2022/04/29 06:05:56;;;;;;;14.15;7.68;;;8.20;99.90;;;;;;5041667;28;20528;-93
2022/04/29 06:08:22;;;;;;;12.80;7.78;;;8.20;99.90;;;;;;5022421;28;20041;-93
2022/04/29 06:10:48;;;;;;;15.45;8.18;;;8.30;99.90;;;;;;5018693;28;20037;-93
2022/04/29 06:13:13;;;;;;;13.88;8.20;;;8.30;99.90;;;;;;5023047;28;20383;-93
2022/04/29 06:15:39;;;;;;;12.88;8.07;;;8.20;99.90;;;;;;5026302;28;20040;-93
2022/04/29 06:18:05;;;;;;;15.88;8.18;;;8.20;99.90;;;;;;5024556;28;20061;-93
2022/04/29 06:20:31;;;;;;;10.23;7.32;;;8.40;99.90;;;;;;5019541;28;20052;-94
2022/04/29 06:22:57;;;;;;;11.48;7.38;;;8.60;99.90;;;;;;5036881;28;20457;-92
2022/04/29 06:25:24;;;;;;;13.95;7.38;;;8.40;99.90;;;;;;5024694;28;20402;-93
2022/04/29 06:27:52;;;;;;;10.93;7.35;;;8.50;95.20;;;;;;5018126;28;20490;-93
2022/04/29 06:30:18;;;;;;;8.75;7.10;;;8.40;58.10;;;;;;5029146;28;20051;-93
2022/04/29 06:32:44;;;;;;;10.93;7.57;;;8.50;98.50;;;;;;5022656;28;20037;-92
2022/04/29 06:35:10;;;;;;;14.65;7.32;;;8.70;99.90;;;;;;5019009;28;20216;-92
2022/04/29 06:37:36;;;;;;;9.88;6.78;;;8.70;96.70;;;;;;5022441;28;20154;-93
2022/04/29 06:40:05;;;;;;;14.68;7.63;;;8.80;95.60;;;;;;5024414;28;20625;-92
2022/04/29 06:42:50;;;;;;;12.05;6.65;;;8.80;71.80;;;;;;5026989;28;20044;-92
2022/04/29 06:45:16;;;;;;;15.88;8.18;;;8.60;60.80;;;;;;5019675;28;20120;-94
2022/04/29 06:47:41;;;;;;;11.00;7.25;;;8.60;4.10;;;;;;5015907;28;20056;-91
2022/04/29 06:50:10;;;;;;;10.55;6.30;;;8.80;92.70;;;;;;5036748;28;20041;-93
2022/04/29 06:52:36;;;;;;;14.60;7.45;;;9.10;49.40;;;;;;5016894;28;20120;-93
2022/04/29 06:55:05;;;;;;;8.73;6.22;;;9.00;1.00;;;;;;5033677;28;20040;-93
2022/04/29 06:57:31;;;;;;;12.48;6.97;;;9.30;7.90;;;;;;5043054;28;20090;-93
2022/04/29 06:59:57;;;;;;;9.80;6.20;;;9.40;1.00;;;;;;5022488;28;20116;-92
2022/04/29 07:02:24;;;;;;;11.40;6.60;;;9.50;1.00;;;;;;5023641;28;20398;-92
2022/04/29 07:04:52;;;;;;;11.73;6.22;;;9.70;1.00;;;;;;5023993;28;20376;-92
2022/04/29 07:07:21;;;;;;;10.13;5.97;;;9.80;1.00;;;;;;5023489;28;20160;-93
2022/04/29 07:09:47;;;;;;;7.47;5.20;;;9.70;1.00;;;;;;5026462;28;20051;-93
2022/04/29 07:12:13;;;;;;;8.88;5.47;;;9.40;1.00;;;;;;5022246;28;20037;-93
2022/04/29 07:14:38;;;;;;;7.95;5.18;;;9.50;1.00;;;;;;5038420;28;20037;-92
2022/04/29 07:17:04;;;;;;;8.43;5.20;;;9.60;1.00;;;;;;5021883;28;20060;-92
2022/04/29 07:19:31;;;;;;;9.80;5.72;;;9.70;1.00;;;;;;5025672;28;20052;-93
2022/04/29 07:21:56;;;;;;;6.82;5.78;;;9.50;1.00;;;;;;5043120;28;20041;-93
2022/04/29 07:24:25;;;;;;;10.45;5.82;;;9.90;1.00;;;;;;5024816;28;20044;-93
2022/04/29 07:26:51;;;;;;;7.95;5.63;;;9.90;1.00;;;;;;5028549;28;20049;-91
2022/04/29 07:29:17;;;;;;;7.35;5.45;;;9.90;1.00;;;;;;5043024;28;20060;-92
2022/04/29 07:31:42;;;;;;;11.73;5.18;;;10.00;1.00;;;;;;5024708;28;20201;-94
2022/04/29 07:34:08;;;;;;;8.73;5.45;;;9.80;99.90;;;;;;5039135;28;20120;-93
2022/04/29 07:42:06;;;;;;;8.45;5.30;;;10.40;99.90;;;;;;5042795;28;20037;-92
2022/04/29 07:44:31;;;;;;;9.70;5.15;;;10.50;99.90;;;;;;5034843;28;20033;-93
2022/04/29 07:46:57;;;;;;;8.38;5.32;;;10.20;99.90;;;;;;5018869;28;20110;-91
2022/04/29 07:49:23;;;;;;;10.35;5.35;;;10.50;1.00;;;;;;5023352;28;20043;-94
2022/04/29 07:51:49;;;;;;;9.27;4.82;;;10.40;99.90;;;;;;5017996;28;20040;-93
2022/04/29 07:54:17;;;;;;;9.32;4.65;;;10.60;99.90;;;;;;5016078;28;20499;-92
2022/04/29 07:56:43;;;;;;;7.57;3.70;;;10.70;99.90;;;;;;5026060;28;20038;-92
2022/04/29 07:59:08;;;;;;;4.75;3.42;;;10.60;99.90;;;;;;5025920;28;20056;-93
2022/04/29 08:01:38;;;;;;;9.30;3.47;;;11.00;99.90;;;;;;5019452;28;20052;-92
2022/04/29 08:04:05;;;;;;;5.78;3.60;;;10.90;99.90;;;;;;5022311;28;20044;-92
2022/04/29 08:06:31;;;;;;;7.15;3.35;;;11.30;99.90;;;;;;5039652;28;20286;-92
2022/04/29 08:08:56;;;;;;;6.22;3.35;;;11.30;99.90;;;;;;5017116;28;20044;-93
2022/04/29 08:11:24;;;;;;;5.80;3.25;;;11.40;99.90;;;;;;5031772;28;20041;-93
2022/04/29 08:13:50;;;;;;;8.63;3.00;;;11.30;99.90;;;;;;5022824;28;20033;-93
2022/04/29 08:16:16;;;;;;;4.53;3.10;;;11.10;99.90;;;;;;5019792;28;20398;-91
2022/04/29 08:18:42;;;;;;;6.38;2.92;;;11.00;99.90;;;;;;5030637;28;20045;-93
2022/04/29 08:21:08;;;;;;;4.22;3.28;;;11.10;99.90;;;;;;5019889;28;20036;-92
2022/04/29 08:23:37;;;;;;;5.63;3.20;;;11.10;99.90;;;;;;5032778;28;20470;-92
2022/04/29 08:26:03;;;;;;;6.47;3.30;;;11.00;99.90;;;;;;5016001;28;20045;-93
2022/04/29 08:28:28;;;;;;;5.75;3.40;;;11.40;99.90;;;;;;5022127;28;20403;-92
2022/04/29 08:30:54;;;;;;;4.60;2.70;;;11.30;99.90;;;;;;5016885;28;20486;-92
2022/04/29 08:33:21;;;;;;;7.53;3.15;;;11.50;99.90;;;;;;5016783;28;20124;-92
2022/04/29 08:35:47;;;;;;;6.93;3.03;;;11.20;99.90;;;;;;5023327;28;20044;-93
2022/04/29 08:38:13;;;;;;;5.53;3.22;;;11.10;99.90;;;;;;5022232;28;20393;-93
2022/04/29 08:40:44;;;;;;;8.60;3.10;;;11.20;99.90;;;;;;5020550;28;20048;-92
2022/04/29 08:43:14;;;;;;;6.45;3.20;;;10.80;99.90;;;;;;5041814;28;20051;-92
2022/04/29 08:45:40;;;;;;;6.20;2.95;;;11.20;99.90;;;;;;5019903;28;20044;-92
2022/04/29 08:48:06;;;;;;;6.05;2.67;;;11.10;99.90;;;;;;5021631;28;20121;-92
2022/04/29 08:50:32;;;;;;;6.70;2.90;;;11.40;99.90;;;;;;5023350;28;20067;-93
2022/04/29 08:52:58;;;;;;;5.15;2.92;;;11.20;99.90;;;;;;5027730;28;20136;-93
2022/04/29 09:01:22;;;;;;;6.15;2.80;;;11.00;99.90;;;;;;5030711;28;20124;-93
2022/04/29 09:03:48;;;;;;;4.38;2.67;;;10.90;99.90;;;;;;5018008;28;20132;-92
2022/04/29 09:06:17;;;;;;;7.80;2.90;;;10.40;99.90;;;;;;5019926;28;20385;-92
2022/04/29 09:08:45;;;;;;;5.00;2.78;;;10.50;99.90;;;;;;5019549;28;20068;-93
2022/04/29 09:11:19;;;;;;;5.35;2.92;;;10.70;99.90;;;;;;5016459;28;20038;-93
2022/04/29 09:13:45;;;;;;;5.00;2.80;;;10.70;99.90;;;;;;5039727;28;20052;-93
2022/04/29 09:16:12;;;;;;;7.35;3.33;;;10.70;99.90;;;;;;5015235;28;20552;-92
2022/04/29 09:18:47;;;;;;;3.67;2.80;;;10.90;99.90;;;;;;5030598;28;20072;-92
2022/04/29 09:21:18;;;;;;;7.68;3.33;;;10.50;99.90;;;;;;5024958;28;20041;-92
2022/04/29 09:23:47;;;;;;;5.95;3.33;;;10.60;99.90;;;;;;5023130;28;20072;-94
2022/04/29 09:26:35;;;;;;;5.43;3.67;;;10.50;99.90;;;;;;5025973;28;20037;-94
2022/04/29 09:29:19;;;;;;;8.18;3.83;;;10.40;99.90;;;;;;5024382;28;20040;-92
2022/04/29 09:31:55;;;;;;;5.07;3.50;;;10.40;99.90;;;;;;5024134;28;20126;-92
2022/04/29 09:34:22;;;;;;;6.80;3.30;;;10.70;99.90;;;;;;5033407;28;20037;-93
2022/04/29 09:36:49;;;;;;;6.95;3.70;;;10.90;99.90;;;;;;5027401;28;20066;-93
2022/04/29 09:39:30;;;;;;;10.07;3.42;;;11.10;99.90;;;;;;5024618;28;20493;-93
2022/04/29 09:42:06;;;;;;;7.10;3.28;;;11.00;99.90;;;;;;5019109;28;20045;-92
2022/04/29 09:44:35;;;;;;;8.43;3.75;;;10.90;99.90;;;;;;5025945;28;20063;-93
2022/04/29 09:47:12;;;;;;;6.95;3.50;;;10.50;99.90;;;;;;5021251;28;20069;-94
2022/04/29 09:49:38;;;;;;;4.82;3.45;;;10.50;99.90;;;;;;5021234;28;20106;-92
2022/04/29 09:52:05;;;;;;;6.50;3.33;;;10.70;99.90;;;;;;5034751;28;20048;-93
2022/04/29 09:54:37;;;;;;;7.10;3.58;;;10.60;99.90;;;;;;5021707;28;20036;-92
2022/04/29 09:57:31;;;;;;;7.45;3.78;;;10.60;99.90;;;;;;5022104;28;20048;-92
2022/04/29 10:00:00;;;;;;;7.88;3.80;;;10.50;1.00;;;;;;5028435;28;20419;-92
2022/04/29 10:02:26;;;;;;;4.75;3.65;;;10.50;99.90;;;;;;5027918;28;20052;-93
2022/04/29 10:04:54;;;;;;;7.90;4.20;;;10.80;99.90;;;;;;5023219;28;20036;-92
2022/04/29 10:07:22;;;;;;;7.20;3.70;;;11.00;99.90;;;;;;5030651;28;20045;-92
2022/04/29 10:09:50;;;;;;;7.43;4.13;;;11.30;99.90;;;;;;5023925;28;20041;-93
2022/04/29 10:12:18;;;;;;;8.13;3.47;;;11.60;99.90;;;;;;5023656;28;20037;-92
2022/04/29 10:14:46;;;;;;;6.22;3.67;;;11.20;99.90;;;;;;5030866;28;20061;-92
2022/04/29 10:22:50;;;;;;;8.10;4.13;;;11.60;99.90;;;;;;5063678;28;20045;-92
2022/04/29 10:25:18;;;;;;;6.35;3.90;;;11.10;99.90;;;;;;5022604;28;20075;-92
2022/04/29 10:27:45;;;;;;;6.45;3.80;;;11.30;99.90;;;;;;5038688;28;20041;-92
2022/04/29 10:30:11;;;;;;;9.15;3.72;;;11.00;99.90;;;;;;5019247;28;20067;-93
2022/04/29 10:33:04;;;;;;;4.78;3.90;;;11.30;99.90;;;;;;5025805;28;20060;-92
2022/04/29 10:35:39;;;;;;;5.68;3.60;;;11.60;99.90;;;;;;5025718;28;20033;-91
2022/04/29 10:38:18;;;;;;;;;;;11.40;99.90;;;;;;5022246;28;20038;-92
2022/04/29 10:40:48;;;;;;;6.93;3.40;;;11.10;99.90;;;;;;5025242;28;20257;-92
2022/04/29 10:43:14;;;;;;;8.02;3.60;;;10.90;99.90;;;;;;5025420;28;20414;-93
2022/04/29 10:46:05;;;;;;;4.93;3.72;;;10.70;99.90;;;;;;5026897;28;20187;-93
2022/04/29 10:48:35;;;;;;;5.22;3.92;;;11.00;99.90;;;;;;5016132;28;20063;-93
2022/04/29 10:51:30;;;;;;;8.10;4.28;;;10.70;99.90;;;;;;5026540;28;20036;-91
2022/04/29 10:54:01;;;;;;;6.25;4.43;;;10.60;99.90;;;;;;5011011;28;20099;-92
2022/04/29 10:56:26;;;;;;;5.95;4.03;;;10.30;99.90;;;;;;5023583;28;20025;-92
2022/04/29 10:59:14;;;;;;;5.05;3.65;;;10.30;99.90;;;;;;5024828;28;20061;-92
2022/04/29 11:02:03;;;;;;;8.80;4.20;;;10.50;99.90;;;;;;5024222;28;20514;-93
2022/04/29 11:04:32;;;;;;;9.60;4.38;;;10.70;99.90;;;;;;5039316;28;20151;-92
2022/04/29 11:06:58;;;;;;;7.93;4.40;;;10.50;99.90;;;;;;5043114;28;20413;-93
2022/04/29 11:09:43;;;;;;;6.43;4.80;;;10.70;99.90;;;;;;5026253;28;20041;-91
2022/04/29 11:12:39;;;;;;;8.10;5.22;;;11.00;99.90;;;;;;5039352;28;20053;-91
2022/04/29 11:15:14;;;;;;;;;;;10.80;99.90;;;;;;5029663;28;20029;-92
2022/04/29 11:17:40;;;;;;;;;;;10.70;99.90;;;;;;5020205;28;19921;-92
2022/04/29 11:20:21;;;;;;;5.80;4.90;;;10.70;99.90;;;;;;5037222;28;19921;-90
2022/04/29 11:26:02;;;;;;;6.30;4.88;;;10.50;99.90;;;;;;5034646;28;20048;-93
2022/04/29 11:28:30;;;;;;;7.72;4.90;;;10.60;99.90;;;;;;5019467;28;20048;-91
2022/04/29 11:31:02;;;;;;;8.82;4.82;;;10.70;99.90;;;;;;5017819;28;20057;-93
2022/04/29 11:33:30;;;;;;;8.57;4.78;;;10.60;99.90;;;;;;5025616;28;20387;-92
2022/04/29 11:36:13;;;;;;;7.47;4.97;;;10.50;99.90;;;;;;5023548;28;20044;-91
2022/04/29 11:38:47;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;5035137;28;20313;-91
2022/04/29 11:41:19;;;;;;;8.40;5.03;;;10.60;99.90;;;;;;5024140;28;20040;-91
2022/04/29 11:43:47;;;;;;;5.50;4.70;;;10.70;99.90;;;;;;5026105;28;20643;-91
2022/04/29 11:46:13;;;;;;;7.78;4.28;;;10.80;99.90;;;;;;5029529;28;20398;-92
2022/04/29 11:48:59;;;;;;;8.07;4.43;;;10.50;99.90;;;;;;5020436;28;20430;-90
2022/04/29 11:51:26;;;;;;;4.88;3.92;;;10.60;99.90;;;;;;5039082;28;20041;-92
2022/04/29 11:54:03;;;;;;;8.20;4.20;;;10.90;99.90;;;;;;5022084;28;20622;-92
2022/04/29 11:56:35;;;;;;;6.18;4.05;;;11.10;99.90;;;;;;5027202;28;20068;-91
2022/04/29 11:59:09;;;;;;;6.15;4.00;;;10.80;99.90;;;;;;5020324;28;20040;-92
2022/04/29 12:01:35;;;;;;;6.70;3.80;;;11.00;99.90;;;;;;5024287;28;20120;-92
2022/04/29 12:04:01;;;;;;;8.15;4.18;;;10.80;99.90;;;;;;5025441;28;20047;-92
2022/04/29 12:06:28;;;;;;;7.20;4.25;;;10.80;99.90;;;;;;5034148;28;20049;-91
2022/04/29 12:08:57;;;;;;;7.00;3.75;;;10.90;99.90;;;;;;5020321;28;20053;-91
2022/04/29 12:11:28;;;;;;;5.78;4.10;;;11.00;99.90;;;;;;5018145;28;20422;-92
2022/04/29 12:13:54;;;;;;;8.75;4.00;;;11.50;99.90;;;;;;5018068;28;20524;-92
2022/04/29 12:16:21;;;;;;;4.13;3.70;;;11.70;99.90;;;;;;5023804;28;20037;-92
2022/04/29 12:18:53;;;;;;;8.18;4.10;;;12.30;99.90;;;;;;5035822;28;20091;-91
2022/04/29 12:21:25;;;;;;;7.95;3.88;;;11.80;99.90;;;;;;5023458;28;20044;-91
2022/04/29 12:23:52;;;;;;;9.07;3.30;;;11.80;99.90;;;;;;5020535;28;20416;-91
2022/04/29 12:26:18;;;;;;;8.30;4.30;;;11.50;99.90;;;;;;5027409;28;20044;-92
2022/04/29 12:28:56;;;;;;;5.80;3.63;;;11.80;99.90;;;;;;5029098;28;20130;-90
2022/04/29 12:36:53;;;;;;;8.32;4.32;;;11.60;99.90;;;;;;5032441;28;20100;-92
2022/04/29 12:39:34;;;;;;;8.02;4.30;;;11.60;99.90;;;;;;5031815;28;20073;-91
2022/04/29 12:42:08;;;;;;;5.65;4.30;;;11.30;99.90;;;;;;5034326;28;20335;-91
2022/04/29 12:47:49;;;;;;;5.80;3.85;;;11.90;99.90;;;;;;5037076;28;20095;-92
2022/04/29 12:50:41;;;;;;;7.22;3.35;;;11.80;99.90;;;;;;5040301;28;20048;-91
2022/04/29 12:53:16;;;;;;;3.95;3.53;;;12.40;99.90;;;;;;5019940;28;20052;-92
2022/04/29 12:55:45;;;;;;;5.45;3.70;;;12.20;99.90;;;;;;5022833;28;20128;-91
2022/04/29 12:58:16;;;;;;;6.60;3.80;;;12.10;99.90;;;;;;5014912;28;20246;-91
2022/04/29 13:00:52;;;;;;;6.28;3.80;;;11.90;99.90;;;;;;5032951;28;20037;-91
2022/04/29 13:03:21;;;;;;;6.95;3.60;;;11.60;99.90;;;;;;5018540;28;20055;-91
2022/04/29 13:05:48;;;;;;;6.28;3.75;;;11.90;99.90;;;;;;5025688;28;20041;-91
2022/04/29 13:08:14;;;;;;;6.35;3.28;;;11.50;99.90;;;;;;5041052;28;20121;-92
2022/04/29 13:10:52;;;;;;;7.72;3.85;;;12.00;99.90;;;;;;5018747;28;20486;-92
2022/04/29 13:13:22;;;;;;;4.68;3.92;;;12.50;99.90;;;;;;5029897;28;20041;-92
2022/04/29 13:15:49;;;;;;;4.82;3.97;;;12.70;99.90;;;;;;5041084;28;20072;-91
2022/04/29 13:18:19;;;;;;;7.50;3.85;;;13.00;99.90;;;;;;5020082;28;20056;-92
2022/04/29 13:20:45;;;;;;;6.28;3.78;;;12.80;99.90;;;;;;5025504;28;20452;-91
2022/04/29 13:23:12;;;;;;;5.93;3.70;;;13.20;99.90;;;;;;5022904;28;20148;-92
2022/04/29 13:25:39;;;;;;;7.22;3.30;;;13.30;99.90;;;;;;5031390;28;20521;-92
2022/04/29 13:28:06;;;;;;;4.95;3.10;;;12.80;99.90;;;;;;5021254;28;20041;-92
2022/04/29 13:30:32;;;;;;;5.40;3.60;;;13.20;99.90;;;;;;5028366;28;20113;-92