Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:13;;;;;;;6.25;4.60;;;20.10;72.80;;;;;;4837398;29;20037;-76
2021/08/15 00:03:39;;;;;;;6.63;3.78;;;20.10;72.90;;;;;;4853529;29;20029;-74
2021/08/15 00:06:06;;;;;;;5.07;4.53;;;20.10;73.00;;;;;;4853936;29;20129;-73
2021/08/15 00:08:32;;;;;;;4.55;4.15;;;20.00;73.00;;;;;;4853530;29;20029;-75
2021/08/15 00:10:58;;;;;;;5.70;4.40;;;20.00;73.10;;;;;;4844255;29;20030;-75
2021/08/15 00:13:24;;;;;;;7.47;4.07;;;19.90;73.00;;;;;;4836698;29;20041;-76
2021/08/15 00:15:51;;;;;;;6.18;4.28;;;19.90;73.20;;;;;;4853734;29;20037;-75
2021/08/15 00:18:17;;;;;;;6.38;4.55;;;19.90;73.30;;;;;;4837235;29;20041;-74
2021/08/15 00:20:43;;;;;;;7.53;4.10;;;19.80;73.30;;;;;;4852763;29;20021;-76
2021/08/15 00:23:12;;;;;;;5.22;4.20;;;19.80;73.30;;;;;;4853526;29;20037;-73
2021/08/15 00:25:38;;;;;;;6.35;4.75;;;19.80;73.30;;;;;;4837067;29;20369;-73
2021/08/15 00:28:04;;;;;;;5.63;4.50;;;19.80;73.40;;;;;;4853125;29;20030;-75
2021/08/15 00:30:30;;;;;;;6.45;4.90;;;19.70;73.20;;;;;;4853783;29;20370;-73
2021/08/15 00:32:56;;;;;;;7.07;4.78;;;19.70;73.30;;;;;;4853643;29;20048;-73
2021/08/15 00:35:22;;;;;;;4.88;4.07;;;19.70;73.40;;;;;;4853157;29;20510;-74
2021/08/15 00:37:48;;;;;;;5.95;4.95;;;19.60;73.30;;;;;;4853366;29;20038;-75
2021/08/15 00:40:15;;;;;;;4.78;4.38;;;19.60;73.40;;;;;;4853715;29;20041;-74
2021/08/15 00:42:41;;;;;;;5.55;5.00;;;19.50;73.30;;;;;;4843625;29;20044;-75
2021/08/15 00:45:08;;;;;;;5.60;4.03;;;19.50;73.40;;;;;;4852582;29;20049;-75
2021/08/15 00:47:34;;;;;;;7.00;4.65;;;19.50;73.50;;;;;;4852223;29;20059;-75
2021/08/15 00:50:01;;;;;;;6.35;4.40;;;19.40;73.40;;;;;;4853372;29;20310;-73
2021/08/15 00:52:28;;;;;;;7.65;4.07;;;19.40;73.40;;;;;;4853290;29;20630;-75
2021/08/15 00:55:03;;;;;;;5.43;4.75;;;19.40;73.50;;;;;;4867664;29;20053;-75
2021/08/15 00:57:34;;;;;;;6.82;4.35;;;19.30;73.60;;;;;;4855306;29;20308;-75
2021/08/15 01:00:09;;;;;;;5.03;4.53;;;19.30;73.60;;;;;;4853148;29;20533;-74
2021/08/15 01:02:36;;;;;;;5.65;4.75;;;19.30;73.60;;;;;;4836795;29;20112;-75
2021/08/15 01:05:03;;;;;;;5.30;4.55;;;19.20;73.50;;;;;;4868964;29;20127;-73
2021/08/15 01:07:30;;;;;;;7.57;5.15;;;19.20;73.60;;;;;;4871832;29;20039;-73
2021/08/15 01:09:56;;;;;;;5.20;4.25;;;19.20;73.60;;;;;;4854652;29;20052;-73
2021/08/15 01:12:26;;;;;;;5.03;4.53;;;19.20;73.70;;;;;;4836538;29;20529;-74
2021/08/15 01:14:59;;;;;;;5.47;4.40;;;19.10;73.60;;;;;;4836806;29;20523;-74
2021/08/15 01:17:29;;;;;;;5.25;4.40;;;19.10;73.70;;;;;;4855999;29;20485;-74
2021/08/15 01:19:56;;;;;;;5.13;4.45;;;19.10;73.80;;;;;;4857040;29;20065;-75
2021/08/15 01:22:23;;;;;;;5.35;4.85;;;19.00;73.70;;;;;;4856145;29;20045;-76
2021/08/15 01:24:51;;;;;;;5.43;4.32;;;19.10;74.00;;;;;;4839617;29;20029;-73
2021/08/15 01:27:19;;;;;;;7.43;4.80;;;19.00;73.90;;;;;;4856470;29;20029;-74
2021/08/15 01:29:46;;;;;;;5.03;4.18;;;19.00;74.00;;;;;;4824290;29;20508;-73
2021/08/15 01:32:14;;;;;;;5.15;4.65;;;19.00;74.10;;;;;;4851335;29;20037;-75
2021/08/15 01:34:40;;;;;;;6.65;4.75;;;18.90;73.90;;;;;;4848235;29;20042;-73
2021/08/15 01:37:10;;;;;;;5.30;4.55;;;18.90;73.90;;;;;;4841395;29;20055;-73
2021/08/15 01:39:39;;;;;;;6.55;4.97;;;18.90;74.10;;;;;;4871349;29;20043;-74
2021/08/15 01:42:06;;;;;;;5.20;4.60;;;18.90;74.20;;;;;;4875991;29;20040;-74
2021/08/15 01:44:31;;;;;;;6.70;4.95;;;18.90;74.20;;;;;;4876587;29;20053;-76
2021/08/15 01:46:57;;;;;;;5.20;4.70;;;18.90;74.20;;;;;;4889803;23;20511;-75
2021/08/15 01:49:23;;;;;;;5.55;3.92;;;18.90;74.40;;;;;;4893014;29;20036;-74
2021/08/15 01:51:50;;;;;;;6.05;4.78;;;18.90;74.40;;;;;;4895592;29;20127;-75
2021/08/15 01:54:16;;;;;;;7.07;4.90;;;18.90;74.50;;;;;;4879311;29;20496;-75
2021/08/15 01:56:42;;;;;;;7.03;4.88;;;18.90;74.50;;;;;;4879526;29;20033;-76
2021/08/15 01:59:08;;;;;;;4.38;3.97;;;18.90;74.50;;;;;;4879795;29;20071;-77
2021/08/15 02:01:34;;;;;;;5.03;4.57;;;18.90;74.50;;;;;;4879266;29;20082;-75
2021/08/15 02:04:00;;;;;;;5.97;4.32;;;18.90;74.60;;;;;;4879590;29;20037;-75
2021/08/15 02:06:27;;;;;;;4.97;4.07;;;18.90;74.60;;;;;;4879528;29;20522;-77
2021/08/15 02:08:53;;;;;;;4.50;4.10;;;18.90;74.60;;;;;;4878309;29;20039;-75
2021/08/15 02:11:20;;;;;;;5.07;4.60;;;18.90;74.60;;;;;;4860153;29;20029;-76
2021/08/15 02:13:47;;;;;;;7.53;4.72;;;18.90;74.60;;;;;;4874062;29;20040;-75
2021/08/15 02:16:14;;;;;;;4.90;4.40;;;18.90;74.70;;;;;;4883559;29;20033;-74
2021/08/15 02:18:40;;;;;;;5.07;4.57;;;18.90;74.70;;;;;;4909011;29;20029;-75
2021/08/15 02:21:06;;;;;;;5.35;4.75;;;18.90;74.70;;;;;;4880954;29;20036;-76
2021/08/15 02:23:33;;;;;;;6.65;4.95;;;18.90;74.70;;;;;;4911946;29;20028;-74
2021/08/15 02:25:59;;;;;;;5.47;5.00;;;18.90;74.60;;;;;;4897785;29;20040;-75
2021/08/15 02:28:25;;;;;;;5.70;4.05;;;18.90;74.70;;;;;;4879931;29;20024;-76
2021/08/15 02:30:51;;;;;;;5.88;4.97;;;18.90;74.70;;;;;;4896855;29;20036;-76
2021/08/15 02:33:17;;;;;;;4.28;3.88;;;18.90;74.70;;;;;;4877654;29;20033;-76
2021/08/15 02:35:43;;;;;;;4.60;4.20;;;18.90;74.70;;;;;;4893002;29;20048;-77
2021/08/15 02:38:09;;;;;;;5.75;4.80;;;18.90;74.70;;;;;;4879033;29;20116;-76
2021/08/15 02:40:35;;;;;;;5.07;4.45;;;18.90;74.70;;;;;;4862309;29;20051;-78
2021/08/15 02:43:01;;;;;;;5.28;4.57;;;18.90;74.80;;;;;;4878921;29;20465;-75
2021/08/15 02:45:27;;;;;;;4.95;4.35;;;18.90;74.80;;;;;;4877893;29;20048;-76
2021/08/15 02:47:54;;;;;;;5.20;4.75;;;18.90;74.80;;;;;;4862006;29;20049;-76
2021/08/15 02:50:20;;;;;;;5.13;4.65;;;18.90;74.80;;;;;;4878510;29;20033;-77
2021/08/15 02:52:47;;;;;;;6.28;4.55;;;18.90;74.80;;;;;;4877420;29;20045;-76
2021/08/15 02:55:13;;;;;;;5.53;4.75;;;18.90;74.80;;;;;;4878461;29;20485;-77
2021/08/15 02:57:40;;;;;;;5.20;4.68;;;18.90;75.40;;;;;;4861752;29;20025;-77
2021/08/15 03:00:08;;;;;;;5.05;4.53;;;18.90;74.80;;;;;;4878593;29;20037;-78
2021/08/15 03:02:35;;;;;;;5.22;4.72;;;18.90;74.80;;;;;;4876994;29;20028;-76
2021/08/15 03:05:00;;;;;;;5.15;4.65;;;18.90;74.90;;;;;;4861876;29;20060;-77
2021/08/15 03:07:26;;;;;;;4.60;4.20;;;18.90;74.80;;;;;;4878330;29;20083;-78
2021/08/15 03:09:52;;;;;;;4.32;3.90;;;18.90;74.90;;;;;;4861648;29;20033;-76
2021/08/15 03:12:18;;;;;;;5.95;4.57;;;18.90;74.80;;;;;;4861598;29;20036;-76
2021/08/15 03:14:45;;;;;;;4.15;3.85;;;18.90;74.80;;;;;;4877646;29;20041;-76
2021/08/15 03:17:12;;;;;;;5.50;4.40;;;18.90;74.80;;;;;;4866811;29;20037;-78
2021/08/15 03:19:38;;;;;;;4.55;4.15;;;18.90;74.80;;;;;;4878003;29;20037;-76
2021/08/15 03:22:05;;;;;;;4.90;4.40;;;18.90;74.80;;;;;;4877962;29;20030;-76
2021/08/15 03:24:31;;;;;;;4.30;3.90;;;18.90;74.80;;;;;;4877915;29;20032;-77
2021/08/15 03:26:57;;;;;;;5.10;4.60;;;18.90;74.80;;;;;;4878248;29;20033;-78
2021/08/15 03:29:23;;;;;;;4.65;4.25;;;18.90;74.80;;;;;;4878162;29;20033;-77
2021/08/15 03:31:49;;;;;;;5.60;4.80;;;18.90;74.90;;;;;;4861051;29;20097;-78
2021/08/15 03:34:19;;;;;;;4.32;3.75;;;18.90;74.90;;;;;;4877835;29;20033;-77
2021/08/15 03:36:46;;;;;;;6.10;4.30;;;18.90;74.90;;;;;;4861230;29;20032;-76
2021/08/15 03:39:13;;;;;;;4.80;4.40;;;18.90;74.90;;;;;;4877669;29;20033;-78
2021/08/15 03:41:39;;;;;;;4.57;4.18;;;18.90;74.90;;;;;;4877426;29;20085;-76
2021/08/15 03:44:05;;;;;;;4.47;4.07;;;18.90;74.90;;;;;;4860769;29;20045;-74
2021/08/15 03:46:31;;;;;;;5.13;4.53;;;18.90;75.00;;;;;;4860154;29;20049;-77
2021/08/15 03:48:57;;;;;;;5.10;4.57;;;18.90;75.00;;;;;;4877859;29;20041;-75
2021/08/15 03:51:23;;;;;;;5.35;3.80;;;18.90;75.00;;;;;;4860426;29;20485;-75
2021/08/15 03:53:49;;;;;;;4.90;4.03;;;18.90;75.00;;;;;;4861095;29;20076;-74
2021/08/15 03:56:15;;;;;;;4.68;4.28;;;18.90;75.00;;;;;;4860872;29;20037;-75
2021/08/15 03:58:41;;;;;;;5.35;4.13;;;18.90;75.00;;;;;;4860515;29;20028;-77
2021/08/15 04:01:07;;;;;;;4.55;4.15;;;18.90;75.00;;;;;;4877625;29;20399;-75
2021/08/15 04:03:33;;;;;;;6.45;4.15;;;18.90;75.10;;;;;;4877615;29;20057;-76
2021/08/15 04:06:06;;;;;;;4.57;4.18;;;18.90;75.10;;;;;;4877332;29;20044;-76
2021/08/15 04:08:32;;;;;;;6.03;3.67;;;18.90;75.10;;;;;;4877604;29;20029;-76
2021/08/15 04:10:58;;;;;;;5.63;4.18;;;18.90;75.00;;;;;;4877477;29;20389;-78
2021/08/15 04:13:23;;;;;;;4.38;3.97;;;18.90;75.10;;;;;;4850928;29;20044;-76
2021/08/15 04:15:50;;;;;;;4.53;4.13;;;18.90;75.10;;;;;;4860277;29;20049;-78
2021/08/15 04:18:16;;;;;;;4.43;4.03;;;19.00;75.30;;;;;;4877227;29;20037;-78
2021/08/15 04:20:42;;;;;;;5.07;4.40;;;19.00;75.20;;;;;;4877200;29;20382;-77
2021/08/15 04:23:08;;;;;;;4.82;4.43;;;19.00;75.20;;;;;;4876310;29;20040;-77
2021/08/15 04:25:35;;;;;;;3.95;3.55;;;18.90;75.10;;;;;;4877013;29;20450;-79
2021/08/15 04:28:01;;;;;;;4.15;3.78;;;19.00;75.30;;;;;;4877404;29;20469;-79
2021/08/15 04:30:27;;;;;;;4.15;3.83;;;18.90;75.10;;;;;;4877288;29;20065;-76
2021/08/15 04:32:53;;;;;;;4.80;4.25;;;18.90;75.20;;;;;;4860276;29;20075;-78
2021/08/15 04:35:19;;;;;;;4.10;3.60;;;18.90;75.20;;;;;;4860386;29;20048;-79
2021/08/15 04:37:46;;;;;;;5.43;3.88;;;18.90;75.30;;;;;;4877347;29;20385;-78
2021/08/15 04:40:12;;;;;;;5.68;3.95;;;18.90;75.80;;;;;;4845021;29;20133;-79
2021/08/15 04:42:38;;;;;;;5.15;4.22;;;18.80;75.10;;;;;;4835865;29;20608;-80
2021/08/15 04:45:04;;;;;;;4.95;4.00;;;18.90;75.30;;;;;;4860109;29;20070;-75
2021/08/15 04:47:30;;;;;;;5.03;4.03;;;18.90;75.40;;;;;;4853407;29;20584;-77
2021/08/15 04:49:56;;;;;;;6.65;3.97;;;18.90;75.40;;;;;;4849706;29;20038;-76
2021/08/15 04:52:23;;;;;;;4.10;3.75;;;18.90;75.40;;;;;;4883553;29;20036;-76
2021/08/15 04:54:49;;;;;;;5.47;4.22;;;18.90;75.40;;;;;;4877358;29;20192;-76
2021/08/15 04:57:15;;;;;;;5.03;4.63;;;18.90;75.40;;;;;;4878039;29;20116;-76
2021/08/15 04:59:41;;;;;;;3.95;3.55;;;18.90;75.40;;;;;;4895147;29;20040;-74
2021/08/15 05:02:06;;;;;;;4.85;4.35;;;18.90;75.50;;;;;;4885095;29;20105;-74
2021/08/15 05:04:32;;;;;;;5.15;4.07;;;18.90;75.50;;;;;;4876665;29;20116;-74
2021/08/15 05:06:59;;;;;;;4.32;3.92;;;18.90;75.40;;;;;;4883876;29;20041;-76
2021/08/15 05:09:25;;;;;;;4.43;4.03;;;18.90;75.50;;;;;;4878642;29;20046;-75
2021/08/15 05:11:51;;;;;;;4.45;3.60;;;19.00;75.60;;;;;;4893820;29;20037;-81
2021/08/15 05:14:17;;;;;;;3.97;3.63;;;18.90;75.40;;;;;;4859285;29;20128;-79
2021/08/15 05:16:43;;;;;;;6.03;4.20;;;18.90;75.50;;;;;;4875285;29;20120;-75
2021/08/15 05:19:09;;;;;;;4.75;3.65;;;18.90;75.40;;;;;;4873398;29;20104;-76
2021/08/15 05:21:35;;;;;;;5.65;4.82;;;18.90;75.40;;;;;;4877131;29;20032;-75
2021/08/15 05:24:00;;;;;;;4.40;4.00;;;19.00;75.60;;;;;;4876604;29;20044;-75
2021/08/15 05:26:27;;;;;;;4.53;4.00;;;19.00;75.60;;;;;;4858726;29;20029;-75
2021/08/15 05:28:53;;;;;;;4.20;3.80;;;19.00;75.60;;;;;;4887532;29;20077;-75
2021/08/15 05:31:19;;;;;;;4.53;3.53;;;19.00;75.70;;;;;;4889681;29;20041;-77
2021/08/15 05:33:45;;;;;;;5.60;4.15;;;19.00;75.70;;;;;;4833408;29;20455;-79
2021/08/15 05:36:11;;;;;;;4.43;4.03;;;18.90;75.40;;;;;;4852007;29;20070;-77
2021/08/15 05:38:37;;;;;;;4.88;4.05;;;18.90;75.50;;;;;;4893883;29;20096;-76
2021/08/15 05:41:03;;;;;;;4.93;4.53;;;19.00;75.70;;;;;;4894064;29;20032;-77
2021/08/15 05:43:29;;;;;;;4.43;4.03;;;18.90;75.50;;;;;;4876925;29;20420;-76
2021/08/15 05:45:55;;;;;;;4.13;3.70;;;18.90;75.50;;;;;;4876627;29;20029;-77
2021/08/15 05:48:21;;;;;;;6.05;4.50;;;19.00;75.70;;;;;;4893227;29;20395;-84
2021/08/15 05:50:47;;;;;;;6.20;4.15;;;18.90;75.50;;;;;;4895606;29;20080;-87
2021/08/15 05:53:13;;;;;;;6.85;4.07;;;18.90;75.50;;;;;;4882418;29;20040;-83
2021/08/15 05:55:39;;;;;;;6.85;3.30;;;18.90;75.50;;;;;;4876116;29;20136;-81
2021/08/15 05:58:05;;;;;;;5.82;3.38;;;19.00;75.70;;;;;;4867916;29;20036;-78
2021/08/15 06:00:31;;;;;;;4.88;3.22;;;19.00;75.60;;;;;;4895689;29;20041;-81
2021/08/15 06:02:56;;;;;;;6.13;3.63;;;19.00;75.60;;;;;;4876131;29;20124;-85
2021/08/15 06:05:22;;;;;;;6.20;3.58;;;19.00;75.60;;;;;;4862466;29;20123;-81
2021/08/15 06:07:48;;;;;;;5.00;3.63;;;19.00;75.50;;;;;;4880456;29;20171;-83
2021/08/15 06:10:14;;;;;;;7.25;3.80;;;19.00;75.60;;;;;;4894879;29;20408;-81
2021/08/15 06:12:41;;;;;;;6.00;3.08;;;19.00;75.70;;;;;;4878348;29;20040;-81
2021/08/15 06:15:12;;;;;;;6.35;2.70;;;19.00;75.80;;;;;;4875429;29;20040;-84
2021/08/15 06:17:43;;;;;;;4.63;2.80;;;19.00;75.80;;;;;;4878726;29;20041;-87
2021/08/15 06:20:10;;;;;;;8.57;3.00;;;19.10;76.00;;;;;;4849647;29;20033;-81
2021/08/15 06:22:41;;;;;;;7.43;3.42;;;19.00;75.80;;;;;;4863981;29;20448;-83
2021/08/15 06:25:08;;;;;;;6.13;2.20;;;19.00;75.80;;;;;;4895020;29;20185;-82
2021/08/15 06:27:35;;;;;;;7.88;2.70;;;19.10;76.00;;;;;;4884587;29;20079;-83
2021/08/15 06:30:02;;;;;;;6.85;2.70;;;19.10;76.00;;;;;;4877411;29;20612;-89
2021/08/15 06:32:28;;;;;;;8.00;3.72;;;19.10;76.10;;;;;;4849319;29;20041;-88
2021/08/15 06:34:54;;;;;;;6.93;3.30;;;19.20;76.40;;;;;;4860574;29;20041;-86
2021/08/15 06:37:21;;;;;;;8.23;2.63;;;19.20;76.70;;;;;;4860050;29;20033;-91
2021/08/15 06:39:47;;;;;;;6.75;2.78;;;19.20;76.80;;;;;;4863182;29;20502;-85
2021/08/15 06:42:12;;;;;;;7.78;3.10;;;19.20;76.90;;;;;;4867968;29;20021;-86
2021/08/15 06:44:39;;;;;;;9.35;2.80;;;19.30;77.30;;;;;;4875472;29;20051;-87
2021/08/15 06:47:05;;;;;;;7.47;2.50;;;19.30;77.50;;;;;;4850807;29;20052;-86
2021/08/15 06:49:32;;;;;;;9.00;2.92;;;19.40;77.60;;;;;;4893859;29;20076;-91
2021/08/15 06:51:58;;;;;;;9.02;2.95;;;19.40;77.70;;;;;;4876411;29;20539;-86
2021/08/15 06:54:24;;;;;;;8.02;2.85;;;19.40;77.80;;;;;;4873872;29;20048;-88
2021/08/15 06:56:50;;;;;;;11.25;3.38;;;19.50;78.10;;;;;;4858783;29;20393;-88
2021/08/15 06:59:16;;;;;;;8.95;3.25;;;19.50;78.20;;;;;;4850466;29;20025;-86
2021/08/15 07:01:45;;;;;;;6.70;2.80;;;19.50;78.20;;;;;;4863410;29;20393;-83
2021/08/15 07:04:11;;;;;;;10.75;3.00;;;19.60;78.50;;;;;;4875179;29;20047;-84
2021/08/15 07:06:37;;;;;;;9.52;3.67;;;19.60;78.40;;;;;;4862118;29;20033;-84
2021/08/15 07:09:03;;;;;;;7.40;2.88;;;19.60;78.30;;;;;;4863258;29;20071;-84
2021/08/15 07:11:29;;;;;;;7.78;3.30;;;19.70;78.40;;;;;;4837751;29;20068;-83
2021/08/15 07:13:55;;;;;;;8.77;3.60;;;19.80;78.50;;;;;;4871224;29;20092;-83
2021/08/15 07:16:21;;;;;;;8.50;3.00;;;19.80;78.40;;;;;;4875166;29;20040;-85
2021/08/15 07:18:47;;;;;;;7.70;2.85;;;19.80;78.30;;;;;;4890655;29;20032;-84
2021/08/15 07:21:13;;;;;;;6.38;2.65;;;19.90;78.30;;;;;;4890621;29;20033;-84
2021/08/15 07:23:39;;;;;;;12.07;2.75;;;19.90;78.20;;;;;;4890389;29;20180;-84
2021/08/15 07:26:05;;;;;;;11.55;2.97;;;20.00;78.20;;;;;;4891511;29;20024;-85
2021/08/15 07:28:31;;;;;;;9.13;2.90;;;20.00;78.10;;;;;;4890957;29;20039;-84
2021/08/15 07:30:57;;;;;;;7.30;3.03;;;20.00;78.00;;;;;;4873395;29;20040;-84
2021/08/15 07:33:23;;;;;;;8.43;2.40;;;20.10;78.00;;;;;;4872928;29;20492;-84
2021/08/15 07:35:49;;;;;;;9.25;3.00;;;20.20;78.00;;;;;;4841714;29;20045;-85
2021/08/15 07:38:15;;;;;;;7.80;3.05;;;20.20;77.80;;;;;;4880890;29;20040;-86
2021/08/15 07:40:40;;;;;;;11.05;3.13;;;20.20;77.60;;;;;;4888929;29;20029;-83
2021/08/15 07:43:06;;;;;;;10.57;3.65;;;20.30;77.50;;;;;;4875601;29;20041;-87
2021/08/15 07:45:33;;;;;;;5.20;2.50;;;20.40;77.30;;;;;;4872831;29;20082;-84
2021/08/15 07:48:00;;;;;;;9.05;3.45;;;20.50;77.30;;;;;;4878276;29;20048;-84
2021/08/15 07:50:28;;;;;;;7.00;2.50;;;20.60;77.10;;;;;;4891042;29;20080;-83
2021/08/15 07:52:55;;;;;;;5.93;2.70;;;20.70;76.90;;;;;;4875598;29;20073;-84
2021/08/15 07:55:21;;;;;;;6.60;2.72;;;20.70;76.50;;;;;;4865208;29;20386;-84
2021/08/15 07:57:47;;;;;;;11.35;3.72;;;20.80;76.30;;;;;;4866521;29;20028;-84
2021/08/15 08:00:13;;;;;;;11.88;3.78;;;20.90;76.10;;;;;;4875228;29;20559;-84
2021/08/15 08:02:40;;;;;;;8.93;3.13;;;21.10;76.00;;;;;;4881892;29;20492;-84
2021/08/15 08:05:06;;;;;;;5.95;3.00;;;21.20;75.80;;;;;;4879489;29;20075;-85
2021/08/15 08:07:32;;;;;;;11.50;2.90;;;21.30;75.50;;;;;;4892314;29;20037;-84
2021/08/15 08:09:59;;;;;;;8.23;3.53;;;21.40;75.20;;;;;;4890714;29;20038;-85
2021/08/15 08:12:25;;;;;;;8.70;3.47;;;21.50;75.00;;;;;;4874845;29;20123;-84
2021/08/15 08:14:51;;;;;;;5.05;2.83;;;21.70;74.70;;;;;;4874966;29;20388;-85
2021/08/15 08:17:17;;;;;;;8.75;3.42;;;21.70;74.70;;;;;;4890717;29;20552;-85
2021/08/15 08:19:44;;;;;;;7.65;2.78;;;21.90;74.10;;;;;;4875253;29;20063;-86
2021/08/15 08:22:10;;;;;;;6.65;3.15;;;22.00;73.80;;;;;;4877619;29;20511;-85
2021/08/15 08:24:37;;;;;;;8.10;3.53;;;22.10;73.60;;;;;;4877779;29;20035;-84
2021/08/15 08:27:03;;;;;;;8.57;3.60;;;22.30;73.50;;;;;;4879117;29;20032;-85
2021/08/15 08:29:29;;;;;;;10.27;3.78;;;22.40;73.00;;;;;;4878991;29;20083;-84
2021/08/15 08:31:55;;;;;;;10.43;4.00;;;22.40;72.50;;;;;;4885710;29;20517;-84
2021/08/15 08:34:21;;;;;;;12.45;3.55;;;22.60;72.40;;;;;;4894234;29;20048;-86
2021/08/15 08:36:47;;;;;;;10.20;3.47;;;22.70;72.10;;;;;;4851630;29;20618;-88
2021/08/15 08:39:13;;;;;;;9.52;3.78;;;22.80;71.60;;;;;;4870453;29;20032;-89
2021/08/15 08:41:39;;;;;;;13.27;4.13;;;22.90;71.20;;;;;;4867220;29;20293;-86
2021/08/15 08:44:07;;;;;;;6.65;2.85;;;22.90;70.60;;;;;;4858412;29;20444;-86
2021/08/15 08:46:33;;;;;;;10.80;3.80;;;22.90;70.20;;;;;;4859492;29;20064;-90
2021/08/15 08:48:59;;;;;;;9.02;3.70;;;22.90;70.00;;;;;;4873427;29;20039;-82
2021/08/15 08:51:25;;;;;;;9.23;3.75;;;22.90;69.80;;;;;;4885470;29;20113;-83
2021/08/15 08:53:52;;;;;;;11.77;3.63;;;23.00;69.80;;;;;;4856777;29;20386;-87
2021/08/15 08:56:22;;;;;;;8.60;3.92;;;23.00;69.70;;;;;;4811167;29;20394;-80
2021/08/15 08:58:49;;;;;;;7.70;4.10;;;23.10;69.90;;;;;;4843380;29;20248;-84
2021/08/15 09:01:16;;;;;;;10.38;3.85;;;23.20;69.80;;;;;;4861195;29;20040;-82
2021/08/15 09:03:44;;;;;;;13.85;4.70;;;23.20;69.70;;;;;;4869801;29;20089;-82
2021/08/15 09:06:23;;;;;;;9.95;2.88;;;23.30;69.70;;;;;;4857124;29;20144;-84
2021/08/15 09:08:50;;;;;;;8.85;3.92;;;23.30;69.60;;;;;;4881066;29;20044;-83
2021/08/15 09:11:22;;;;;;;9.88;3.58;;;23.30;69.40;;;;;;4878460;29;20064;-78
2021/08/15 09:14:05;;;;;;;12.00;3.83;;;23.40;69.50;;;;;;4879486;29;20049;-84
2021/08/15 09:16:59;;;;;;;10.97;3.70;;;23.40;69.60;;;;;;4875210;29;20037;-78
2021/08/15 09:19:27;;;;;;;11.05;3.10;;;23.40;69.60;;;;;;4891935;29;20378;-80
2021/08/15 09:21:57;;;;;;;12.98;4.15;;;23.50;69.80;;;;;;4876466;29;20525;-78
2021/08/15 09:24:23;;;;;;;11.95;4.63;;;23.50;69.30;;;;;;4875858;29;20079;-78
2021/08/15 09:26:58;;;;;;;15.60;4.75;;;23.50;68.70;;;;;;4867268;29;20041;-78
2021/08/15 09:29:25;;;;;;;10.75;4.35;;;23.40;67.70;;;;;;4875527;29;20037;-78
2021/08/15 09:31:51;;;;;;;16.15;4.70;;;23.30;67.50;;;;;;4874732;29;20508;-78
2021/08/15 09:34:25;;;;;;;16.83;4.47;;;23.20;67.30;;;;;;4874108;29;20037;-81
2021/08/15 09:36:52;;;;;;;16.95;4.90;;;23.20;67.00;;;;;;4868543;29;20493;-83
2021/08/15 09:39:33;;;;;;;11.40;3.83;;;23.10;66.80;;;;;;4874743;29;20465;-78
2021/08/15 09:41:59;;;;;;;12.43;3.88;;;23.10;66.60;;;;;;4887284;29;20051;-79
2021/08/15 09:44:28;;;;;;;11.57;4.20;;;23.10;66.50;;;;;;4854249;29;20042;-76
2021/08/15 09:47:03;;;;;;;12.45;4.05;;;23.10;66.20;;;;;;4850941;29;20052;-76
2021/08/15 09:49:32;;;;;;;10.85;4.15;;;23.10;65.90;;;;;;4871370;29;20400;-76
2021/08/15 09:51:58;;;;;;;12.25;3.67;;;23.00;65.70;;;;;;4858459;29;20104;-78
2021/08/15 09:54:24;;;;;;;11.35;3.70;;;22.90;65.60;;;;;;4846719;29;20049;-81
2021/08/15 09:56:51;;;;;;;9.10;4.00;;;22.80;65.40;;;;;;4850070;29;20288;-78
2021/08/15 09:59:24;;;;;;;15.32;4.18;;;22.80;66.00;;;;;;4865152;29;20539;-77
2021/08/15 10:01:52;;;;;;;12.50;3.88;;;22.80;65.20;;;;;;4856191;29;20476;-77
2021/08/15 10:04:20;;;;;;;16.58;4.07;;;22.70;65.10;;;;;;4856283;29;20041;-78
2021/08/15 10:06:48;;;;;;;9.45;3.70;;;22.70;65.10;;;;;;4812405;29;20035;-76
2021/08/15 10:09:14;;;;;;;17.52;4.05;;;22.70;65.00;;;;;;4891879;29;20053;-75
2021/08/15 10:11:41;;;;;;;9.05;4.07;;;22.70;65.00;;;;;;4893814;29;20552;-74
2021/08/15 10:14:10;;;;;;;12.18;4.13;;;22.80;65.20;;;;;;4893075;29;20025;-75
2021/08/15 10:17:00;;;;;;;15.80;4.22;;;22.90;65.10;;;;;;4878624;29;20072;-78
2021/08/15 10:19:32;;;;;;;12.45;3.78;;;23.00;64.90;;;;;;4864657;29;20470;-76
2021/08/15 10:21:59;;;;;;;11.40;4.07;;;23.10;64.70;;;;;;4869740;29;20033;-77
2021/08/15 10:24:44;;;;;;;13.57;4.50;;;23.10;64.60;;;;;;4850896;29;20033;-76
2021/08/15 10:27:30;;;;;;;12.40;4.57;;;23.10;64.00;;;;;;4831283;29;20033;-76
2021/08/15 10:29:57;;;;;;;15.00;4.50;;;23.10;63.90;;;;;;4874233;29;20522;-76
2021/08/15 10:32:24;;;;;;;10.38;4.38;;;23.00;63.60;;;;;;4873668;29;20462;-75
2021/08/15 10:34:50;;;;;;;9.15;3.63;;;22.90;63.60;;;;;;4856777;29;20137;-77
2021/08/15 10:37:27;;;;;;;9.75;3.80;;;22.90;63.60;;;;;;4856951;29;20124;-77
2021/08/15 10:40:02;;;;;;;8.82;3.40;;;22.80;63.20;;;;;;4856821;29;20048;-76
2021/08/15 10:42:48;;;;;;;10.50;3.50;;;22.80;63.40;;;;;;4863226;29;20037;-74
2021/08/15 10:45:24;;;;;;;12.75;3.47;;;22.80;63.30;;;;;;4867558;29;20065;-74
2021/08/15 10:48:05;;;;;;;9.73;4.15;;;22.80;63.40;;;;;;4867865;29;20049;-75
2021/08/15 10:50:51;;;;;;;15.38;4.45;;;22.80;63.40;;;;;;4873351;29;20033;-73
2021/08/15 10:53:26;;;;;;;10.23;3.22;;;22.70;63.30;;;;;;4865260;29;20029;-74
2021/08/15 10:56:04;;;;;;;7.07;3.35;;;22.70;63.30;;;;;;4867845;29;20037;-74
2021/08/15 10:58:41;;;;;;;12.10;3.67;;;22.70;63.10;;;;;;4871721;29;20033;-74
2021/08/15 11:01:17;;;;;;;10.43;3.55;;;22.70;62.90;;;;;;4869105;29;20068;-74
2021/08/15 11:03:54;;;;;;;14.95;3.80;;;22.80;63.10;;;;;;4862587;29;20385;-75
2021/08/15 11:06:32;;;;;;;10.00;3.65;;;22.80;63.10;;;;;;4855113;29;20533;-75
2021/08/15 11:09:03;;;;;;;14.18;4.57;;;22.90;63.00;;;;;;4875080;29;20076;-74
2021/08/15 11:12:06;;;;;;;9.10;3.72;;;23.00;63.00;;;;;;5104233;27;20385;-76
2021/08/15 11:14:32;;;;;;;7.32;3.42;;;23.10;63.20;;;;;;5085709;28;20044;-75
2021/08/15 11:17:14;;;;;;;10.13;4.18;;;23.00;63.00;;;;;;5097500;28;20562;-74
2021/08/15 11:19:41;;;;;;;11.40;3.35;;;23.10;62.90;;;;;;5087814;28;20111;-74
2021/08/15 11:22:17;;;;;;;5.32;2.60;;;23.10;63.00;;;;;;5083103;28;20041;-74
2021/08/15 11:24:47;;;;;;;8.35;3.20;;;23.10;62.90;;;;;;5091389;28;20113;-75
2021/08/15 11:27:15;;;;;;;8.93;2.97;;;23.10;62.90;;;;;;5074380;28;20407;-76
2021/08/15 11:29:43;;;;;;;11.48;3.45;;;23.00;62.70;;;;;;5109430;28;20044;-76
2021/08/15 11:32:13;;;;;;;8.80;3.45;;;22.90;62.60;;;;;;5103508;28;20028;-76
2021/08/15 11:34:59;;;;;;;9.63;3.67;;;22.90;62.70;;;;;;5112931;28;20028;-77
2021/08/15 11:37:28;;;;;;;10.73;3.40;;;22.80;62.90;;;;;;5092672;28;20479;-78
2021/08/15 11:39:54;;;;;;;12.50;3.80;;;22.80;63.20;;;;;;5122884;28;20608;-77
2021/08/15 11:42:26;;;;;;;14.30;3.75;;;22.90;63.50;;;;;;5121000;27;20035;-77
2021/08/15 11:44:52;;;;;;;8.52;3.08;;;23.00;63.70;;;;;;5123419;28;20039;-76
2021/08/15 11:47:27;;;;;;;11.38;3.13;;;23.10;63.70;;;;;;5123798;28;20031;-76
2021/08/15 11:49:55;;;;;;;9.82;3.30;;;23.30;63.90;;;;;;5111765;27;20106;-76
2021/08/15 11:52:26;;;;;;;10.20;3.38;;;23.40;63.80;;;;;;5090550;28;20046;-76
2021/08/15 11:54:54;;;;;;;10.35;4.05;;;23.40;63.70;;;;;;5068190;28;20123;-77
2021/08/15 11:57:21;;;;;;;17.20;4.13;;;23.40;63.50;;;;;;5088767;28;20024;-76
2021/08/15 12:00:02;;;;;;;11.98;3.75;;;23.50;63.50;;;;;;5087493;28;20024;-76
2021/08/15 12:02:37;;;;;;;15.25;3.97;;;23.50;63.40;;;;;;5101972;28;20401;-79
2021/08/15 12:05:04;;;;;;;11.77;3.40;;;23.60;63.30;;;;;;5123317;27;20036;-77
2021/08/15 12:07:30;;;;;;;9.57;3.17;;;23.60;63.20;;;;;;5103917;28;20114;-78
2021/08/15 12:10:22;;;;;;;8.07;3.42;;;23.70;63.40;;;;;;5095211;27;20136;-77
2021/08/15 12:13:14;;;;;;;7.93;3.28;;;23.80;63.50;;;;;;5102086;28;20035;-78
2021/08/15 12:16:04;;;;;;;10.85;3.08;;;24.00;63.80;;;;;;5123598;27;20035;-77
2021/08/15 12:18:38;;;;;;;9.27;3.72;;;24.10;63.70;;;;;;5110639;28;20118;-79
2021/08/15 12:21:17;;;;;;;10.07;3.15;;;24.20;63.60;;;;;;5082735;28;20124;-77
2021/08/15 12:24:01;;;;;;;7.70;3.05;;;24.30;63.50;;;;;;5094938;28;20058;-78
2021/08/15 12:26:29;;;;;;;4.55;2.45;;;24.50;63.60;;;;;;5075088;28;20056;-77
2021/08/15 12:29:01;;;;;;;7.18;2.33;;;24.50;63.40;;;;;;5084991;28;20031;-77
2021/08/15 12:31:29;;;;;;;8.02;2.60;;;24.50;63.10;;;;;;5089604;28;20905;-77
2021/08/15 12:34:08;;;;;;;5.38;2.53;;;24.40;62.70;;;;;;5104791;28;20032;-76
2021/08/15 12:36:45;;;;;;;7.30;2.83;;;24.40;62.60;;;;;;5097070;28;20487;-77
2021/08/15 12:39:12;;;;;;;7.38;2.95;;;24.30;62.50;;;;;;5094068;28;20028;-77
2021/08/15 12:42:06;;;;;;;6.90;3.00;;;24.20;62.50;;;;;;5071349;28;20097;-77
2021/08/15 12:44:52;;;;;;;8.20;3.08;;;24.30;62.50;;;;;;5082832;28;20030;-77
2021/08/15 12:47:29;;;;;;;11.68;3.63;;;24.50;62.80;;;;;;5079042;28;20034;-77
2021/08/15 12:50:17;;;;;;;8.50;2.92;;;24.60;62.50;;;;;;5087214;28;20525;-77
2021/08/15 12:52:46;;;;;;;9.60;2.85;;;24.70;62.30;;;;;;5083727;28;20428;-77