Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 01:47:51;;;;;;;5.63;3.00;;;;;;;;;;4901088;29;20049;-86
2021/12/19 06:23:21;;;;;;;7.88;3.55;;;;;;;;;;3708872;23;20076;-83
2021/12/19 06:37:12;;;;;;;;;;;;;;;;;;;;;
2021/12/19 06:57:36;;;;;;;9.35;3.95;;;;;;;;;;4619851;31;20044;-83
2021/12/19 07:03:53;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:36:43;;;;;;;8.90;4.82;;;;;;;;;;4527399;23;20065;-79
2021/12/19 08:39:11;;;;;;;7.10;3.38;;;;;;;;;;4900837;29;20032;-79
2021/12/19 08:41:36;;;;;;;9.85;4.72;;;;;;;;;;4901604;29;20033;-79
2021/12/19 08:44:02;;;;;;;8.05;4.95;;;;;;;;;;4869991;29;20040;-79
2021/12/19 08:46:28;;;;;;;8.02;4.55;;;;;;;;;;4883200;29;20060;-79
2021/12/19 08:49:12;;;;;;;5.70;3.63;;;;;;;;;;4883513;29;20054;-89
2021/12/19 09:12:27;;;;;;;7.32;4.32;;;;;;;;;;1345603;23;20341;-80
2021/12/19 09:14:55;;;;;;;7.40;4.35;;;;;;;;;;4884417;29;20089;-84
2021/12/19 09:17:20;;;;;;;7.88;4.32;;;;;;;;;;4865873;29;20081;-83
2021/12/19 09:19:46;;;;;;;9.20;4.60;;;;;;;;;;4882979;29;20032;-82
2021/12/19 09:22:11;;;;;;;10.77;5.00;;;;;;;;;;4884861;29;20510;-86
2021/12/19 09:24:37;;;;;;;9.15;4.20;;;;;;;;;;4867031;29;20025;-86
2021/12/19 09:27:07;;;;;;;8.30;4.75;;;;;;;;;;4867592;29;20100;-86
2021/12/19 09:33:36;;;;;;;7.32;4.22;;;;;;;;;;4881995;29;20040;-86
2021/12/19 09:59:12;;;;;;;10.00;4.05;;;;;;;;;;4868024;29;20041;-82
2021/12/19 10:01:40;;;;;;;7.53;4.10;;;;;;;;;;4902703;29;20036;-79
2021/12/19 10:04:28;;;;;;;6.75;3.88;;;;;;;;;;4872331;29;20033;-79
2021/12/19 10:07:19;;;;;;;7.68;4.20;;;;;;;;;;4882827;29;20044;-78
2021/12/19 10:09:59;;;;;;;6.63;4.13;;;;;;;;;;4885633;29;20032;-78
2021/12/19 10:15:22;;;;;;;7.80;4.47;;;;;;;;;;4885493;29;20044;-87
2021/12/19 10:35:46;;;;;;;;;;;;;;;;;;;;;
2021/12/19 10:46:29;;;;;;;;;;;;;;;;;;;;;
2021/12/19 10:49:28;;;;;;;;;;;;;;;;;;;;;
2021/12/19 11:47:21;;;;;;;5.45;3.75;;;;;;;;;;4829427;29;20045;-88
2021/12/19 11:50:43;;;;;;;;;;;;;;;;;;;;;
2021/12/19 11:57:25;;;;;;;9.00;4.28;;;;;;;;;;4903801;29;20032;-88
2021/12/19 12:03:43;;;;;;;;;;;;;;;;;;;;;
2021/12/19 12:10:19;;;;;;;5.68;3.85;;;;;;;;;;4847286;29;20045;-88
2021/12/19 12:27:53;;;;;;;;;;;;;;;;;;;;;
2021/12/19 12:41:11;;;;;;;4.95;3.30;;;;;;;;;;4719505;30;20043;-86
2021/12/19 12:47:03;;;;;;;7.18;3.05;;;;;;;;;;4718612;30;20613;-82
2021/12/19 12:50:32;;;;;;;;;;;;;;;;;;;;;
2021/12/19 13:01:22;;;;;;;;;;;;;;;;;;;;;
2021/12/19 13:04:15;;;;;;;4.03;2.40;;;;;;;;;;4763621;30;20080;-86
2021/12/19 13:13:45;;;;;;;3.53;1.73;;;;;;;;;;4784596;29;20069;-86
2021/12/19 13:16:10;;;;;;;5.85;2.30;;;;;;;;;;4856369;29;20141;-80
2021/12/19 13:18:55;;;;;;;4.55;1.77;;;;;;;;;;4883995;29;20157;-84
2021/12/19 13:21:28;;;;;;;5.38;2.22;;;;;;;;;;4866323;29;20028;-83
2021/12/19 13:24:02;;;;;;;4.00;2.55;;;;;;;;;;4868407;29;20061;-84
2021/12/19 13:26:41;;;;;;;6.10;2.58;;;;;;;;;;4887150;29;20033;-83
2021/12/19 13:32:31;;;;;;;5.65;2.58;;;;;;;;;;4882611;29;20094;-83
2021/12/19 13:34:58;;;;;;;5.90;2.42;;;;;;;;;;4869700;29;20028;-83
2021/12/19 13:37:25;;;;;;;3.97;2.33;;;;;;;;;;4886310;29;20037;-83
2021/12/19 13:40:05;;;;;;;4.68;2.92;;;;;;;;;;4869526;29;20115;-84
2021/12/19 13:42:45;;;;;;;5.10;1.80;;;;;;;;;;4871528;29;20029;-83
2021/12/19 13:45:28;;;;;;;6.20;2.42;;;;;;;;;;4869980;29;20033;-84
2021/12/19 13:47:56;;;;;;;4.95;2.35;;;;;;;;;;4870388;29;20081;-82
2021/12/19 13:50:22;;;;;;;4.88;2.90;;;;;;;;;;4870133;29;20066;-83
2021/12/19 13:52:50;;;;;;;4.63;2.63;;;;;;;;;;4869904;29;20029;-82
2021/12/19 13:55:16;;;;;;;8.55;2.67;;;;;;;;;;4886540;29;20025;-81
2021/12/19 13:57:42;;;;;;;4.72;2.92;;;;;;;;;;4869901;29;20032;-83
2021/12/19 14:00:25;;;;;;;4.40;2.30;;;;;;;;;;4886952;29;20065;-84
2021/12/19 14:03:10;;;;;;;;;;;;;;;;;;;;;
2021/12/19 14:06:01;;;;;;;5.53;2.10;;;;;;;;;;4887176;29;20047;-85
2021/12/19 14:08:32;;;;;;;2.85;1.85;;;;;;;;;;4870827;29;20061;-83
2021/12/19 14:11:38;;;;;;;3.58;1.85;;;;;;;;;;4887019;29;20449;-82
2021/12/19 14:14:10;;;;;;;3.47;1.85;;;;;;;;;;4883989;29;20419;-83
2021/12/19 14:16:42;;;;;;;3.50;1.85;;;;;;;;;;4869511;29;20503;-81
2021/12/19 14:19:27;;;;;;;3.00;1.30;;;;;;;;;;4885157;29;20459;-82
2021/12/19 14:22:10;;;;;;;1.70;1.50;;;;;;;;;;4884494;29;20025;-83
2021/12/19 14:24:46;;;;;;;4.75;1.77;;;;;;;;;;4868434;29;20032;-82
2021/12/19 14:27:24;;;;;;;3.70;1.73;;;;;;;;;;4885073;29;20056;-84
2021/12/19 14:29:55;;;;;;;2.45;1.45;;;;;;;;;;4868460;29;20032;-84
2021/12/19 14:32:29;;;;;;;3.83;1.70;;;;;;;;;;4868453;29;20044;-82
2021/12/19 14:35:03;;;;;;;4.45;1.50;;;;;;;;;;4869091;29;20028;-81
2021/12/19 14:37:38;;;;;;;;;;;;;;;;;;4868150;29;20040;-81
2021/12/19 14:40:25;;;;;;;3.88;1.48;;;;;;;;;;4885702;29;19915;-83
2021/12/19 14:42:59;;;;;;;3.55;1.83;;;;;;;;;;4885382;29;20044;-81
2021/12/19 14:45:51;;;;;;;3.77;1.80;;;;;;;;;;4868454;29;20403;-83
2021/12/19 14:49:10;;;;;;;;;;;;;;;;;;;;;
2021/12/19 14:51:41;;;;;;;2.08;1.40;;;;;;;;;;4875737;29;20052;-85
2021/12/19 14:54:09;;;;;;;1.83;1.38;;;;;;;;;;4885236;29;20025;-82
2021/12/19 14:56:35;;;;;;;2.42;1.70;;;;;;;;;;4884877;29;20028;-82
2021/12/19 14:59:05;;;;;;;2.80;1.65;;;;;;;;;;4867858;29;20084;-84
2021/12/19 15:01:40;;;;;;;2.22;1.40;;;;;;;;;;4867455;29;20041;-82
2021/12/19 15:04:12;;;;;;;7.88;1.95;;;;;;;;;;4884524;29;20120;-83
2021/12/19 15:07:06;;;;;;;2.08;1.60;;;;;;;;;;4869213;29;20025;-83
2021/12/19 15:09:31;;;;;;;2.92;1.88;;;;;;;;;;4883560;29;20399;-82
2021/12/19 15:12:02;;;;;;;2.28;1.38;;;;;;;;;;4885596;29;20028;-83
2021/12/19 15:14:33;;;;;;;2.97;1.70;;;;;;;;;;4884327;29;20021;-83
2021/12/19 15:17:14;;;;;;;2.13;1.65;;;;;;;;;;4883975;29;20039;-84
2021/12/19 15:19:52;;;;;;;3.10;1.75;;;;;;;;;;4883823;29;20037;-85
2021/12/19 15:23:02;;;;;;;;;;;;;;;;;;;;;
2021/12/19 15:25:46;;;;;;;;;;;;;;;;;;;;;
2021/12/19 15:28:46;;;;;;;3.25;1.73;;;;;;;;;;4885544;29;20033;-83
2021/12/19 15:35:07;;;;;;;;;;;;;;;;;;;;;
2021/12/19 15:44:11;;;;;;;1.85;1.40;;;;;;;;;;4884806;29;20093;-84
2021/12/19 15:53:52;;;;;;;3.55;1.60;;;;;;;;;;4853159;29;20038;-83
2021/12/19 16:00:00;;;;;;;2.72;1.52;;;;;;;;;;4837231;29;20026;-85
2021/12/19 16:06:24;;;;;;;2.85;1.45;;;;;;;;;;4843254;29;20536;-83
2021/12/19 16:09:33;;;;;;;;;;;;;;;;;;;;;
2021/12/19 16:16:44;;;;;;;;;;;;;;;;;;;;;
2021/12/19 16:26:21;;;;;;;;;;;;;;;;;;;;;
2021/12/19 16:29:43;;;;;;;;;;;;;;;;;;;;;
2021/12/19 16:32:11;;;;;;;6.53;1.23;;;;;;;;;;4826434;29;20050;-84
2021/12/19 16:38:29;;;;;;;3.97;1.60;;;;;;;;;;4827839;29;20531;-84
2021/12/19 16:51:53;;;;;;;3.90;1.52;;;;;;;;;;4841711;29;20049;-84
2021/12/19 16:54:42;;;;;;;;;;;;;;;;;;4792950;29;20042;-83
2021/12/19 17:01:40;;;;;;;;;;;;;;;;;;;;;
2021/12/19 17:07:59;;;;;;;2.70;1.38;;;;;;;;;;4861940;29;20045;-82
2021/12/19 17:11:03;;;;;;;3.88;1.63;;;;;;;;;;4849625;29;20037;-85
2021/12/19 17:13:54;;;;;;;4.68;1.80;;;;;;;;;;4868615;29;20033;-83
2021/12/19 17:19:33;;;;;;;3.10;1.83;;;;;;;;;;4865764;29;20032;-83
2021/12/19 17:22:12;;;;;;;6.80;2.00;;;;;;;;;;4867162;29;20055;-84
2021/12/19 17:25:32;;;;;;;;;;;;;;;;;;;;;
2021/12/19 17:28:48;;;;;;;5.30;1.52;;;;;;;;;;4892158;29;20092;-86
2021/12/19 17:31:15;;;;;;;4.22;1.85;;;;;;;;;;4880104;29;20041;-80
2021/12/19 17:33:44;;;;;;;5.13;1.90;;;;;;;;;;4885132;29;20024;-83
2021/12/19 17:36:11;;;;;;;6.30;2.38;;;;;;;;;;4868247;29;20045;-84
2021/12/19 17:38:43;;;;;;;10.50;2.22;;;;;;;;;;4867395;29;20439;-84
2021/12/19 17:41:14;;;;;;;4.97;1.85;;;;;;;;;;4867394;29;20028;-82
2021/12/19 17:43:40;;;;;;;4.20;1.83;;;;;;;;;;4866739;29;20558;-82
2021/12/19 17:46:05;;;;;;;5.50;2.00;;;;;;;;;;4867303;29;20124;-82
2021/12/19 17:48:36;;;;;;;5.25;2.30;;;;;;;;;;4883888;29;20084;-83
2021/12/19 17:51:04;;;;;;;4.30;2.20;;;;;;;;;;4883369;29;20036;-83
2021/12/19 17:53:32;;;;;;;7.18;1.85;;;;;;;;;;4866303;29;20029;-83
2021/12/19 17:59:44;;;;;;;6.97;2.03;;;;;;;;;;4866223;29;20044;-85
2021/12/19 18:02:46;;;;;;;3.55;1.60;;;;;;;;;;4888380;29;20033;-86
2021/12/19 18:05:17;;;;;;;3.33;1.80;;;;;;;;;;4869647;29;20136;-82
2021/12/19 18:08:27;;;;;;;5.50;1.98;;;;;;;;;;4885354;29;20025;-87
2021/12/19 18:11:05;;;;;;;6.10;1.98;;;;;;;;;;4869618;29;20088;-86
2021/12/19 18:19:46;;;;;;;3.45;2.15;;;;;;;;;;4885495;29;20393;-78
2021/12/19 18:22:16;;;;;;;6.53;2.10;;;;;;;;;;4868313;29;20025;-81
2021/12/19 18:24:42;;;;;;;7.45;3.10;;;;;;;;;;4885248;29;20029;-79
2021/12/19 18:27:20;;;;;;;;;;;;;;;;;;;;;
2021/12/19 18:29:45;;;;;;;5.55;1.83;;;;;;;;;;4888832;29;20111;-86
2021/12/19 18:32:31;;;;;;;5.15;2.25;;;;;;;;;;4887351;29;20064;-87
2021/12/19 18:34:59;;;;;;;4.30;2.10;;;;;;;;;;4888025;29;20037;-85
2021/12/19 19:02:53;;;;;;;;;;;;;;;;;;;;;
2021/12/19 19:05:23;;;;;;;3.80;2.47;;;;;;;;;;4758542;30;20130;-86
2021/12/19 19:08:03;;;;;;;8.43;2.25;;;;;;;;;;4847619;29;20041;-86
2021/12/19 19:18:21;;;;;;;5.63;2.60;;;;;;;;;;4839544;29;20037;-87
2021/12/19 19:21:27;;;;;;;4.80;1.67;;;;;;;;;;4830162;29;20037;-88
2021/12/19 19:24:31;;;;;;;15.90;2.22;;;;;;;;;;4868672;29;20044;-89
2021/12/19 19:27:00;;;;;;;4.07;1.92;;;;;;;;;;4887640;29;20120;-87
2021/12/19 19:33:04;;;;;;;3.58;1.58;;;;;;;;;;4888730;29;20073;-85
2021/12/19 19:35:47;;;;;;;9.98;2.20;;;;;;;;;;4871757;29;20440;-87
2021/12/19 19:41:42;;;;;;;5.03;1.88;;;;;;;;;;4867972;29;20077;-88
2021/12/19 19:51:08;;;;;;;;;;;;;;;;;;;;;
2021/12/19 20:14:28;;;;;;;4.03;1.77;;;;;;;;;;4887178;29;20365;-87
2021/12/19 20:17:46;;;;;;;6.13;1.88;;;;;;;;;;4871790;29;20043;-87
2021/12/19 20:20:49;;;;;;;6.50;1.35;;;;;;;;;;4875677;29;20123;-86
2021/12/19 20:24:04;;;;;;;;;;;;;;;;;;;;;
2021/12/19 20:30:38;;;;;;;18.27;1.80;;;;;;;;;;4886561;29;20033;-88
2021/12/19 20:33:20;;;;;;;5.10;1.38;;;;;;;;;;4885457;29;20041;-87
2021/12/19 20:39:29;;;;;;;5.28;1.50;;;;;;;;;;4885341;29;20142;-86
2021/12/19 20:46:15;;;;;;;4.97;1.25;;;;;;;;;;4883945;29;20056;-86
2021/12/19 20:49:07;;;;;;;3.88;1.50;;;;;;;;;;4846552;29;20046;-86
2021/12/19 21:05:39;;;;;;;6.45;1.63;;;;;;;;;;4947757;23;20418;-86
2021/12/19 21:08:42;;;;;;;5.05;1.40;;;;;;;;;;4866111;29;20396;-87
2021/12/19 21:11:38;;;;;;;8.32;1.60;;;;;;;;;;4871658;29;20128;-89
2021/12/19 21:21:21;;;;;;;3.70;1.20;;;;;;;;;;4826893;29;20049;-87
2021/12/19 21:30:55;;;;;;;4.53;1.30;;;;;;;;;;4844893;29;20045;-88
2021/12/19 21:33:33;;;;;;;8.07;1.60;;;;;;;;;;4828696;29;20488;-87
2021/12/19 21:39:23;;;;;;;6.07;1.48;;;;;;;;;;4845288;29;20044;-86
2021/12/19 21:46:20;;;;;;;;;;;;;;;;;;;;;
2021/12/19 22:03:02;;;;;;;4.10;1.20;;;;;;;;;;4905858;29;20037;-87
2021/12/19 22:05:57;;;;;;;6.57;1.70;;;;;;;;;;4888139;29;20065;-87
2021/12/19 22:11:40;;;;;;;6.15;1.48;;;;;;;;;;4902744;29;19918;-83
2021/12/19 22:16:41;;;;;;;6.03;1.80;;;;;;;;;;4910962;29;20493;-76
2021/12/19 22:19:08;;;;;;;7.70;1.48;;;;;;;;;;4901531;29;20402;-77
2021/12/19 22:21:34;;;;;;;9.27;1.52;;;;;;;;;;4900852;29;20031;-77
2021/12/19 22:23:59;;;;;;;9.75;1.50;;;;;;;;;;4900792;29;20040;-77
2021/12/19 22:26:25;;;;;;;7.63;2.00;;;;;;;;;;4901167;29;20032;-77
2021/12/19 22:28:51;;;;;;;4.72;1.20;;;;;;;;;;4902077;29;20033;-78
2021/12/19 22:31:17;;;;;;;6.05;1.50;;;;;;;;;;4889007;29;20028;-82
2021/12/19 22:33:46;;;;;;;8.40;1.52;;;;;;;;;;4903978;29;20025;-79
2021/12/19 22:36:12;;;;;;;9.65;1.08;;;;;;;;;;4903614;29;20037;-80
2021/12/19 22:38:37;;;;;;;11.32;1.52;;;;;;;;;;4904102;29;20040;-81
2021/12/19 22:41:04;;;;;;;5.30;1.40;;;;;;;;;;4904391;29;20085;-80
2021/12/19 22:43:29;;;;;;;8.30;1.80;;;;;;;;;;4903716;29;20025;-81
2021/12/19 22:45:55;;;;;;;4.18;1.10;;;;;;;;;;4904373;29;20034;-78
2021/12/19 22:48:21;;;;;;;6.50;1.30;;;;;;;;;;4887658;29;20131;-81
2021/12/19 22:50:48;;;;;;;7.60;1.45;;;;;;;;;;4902473;29;20047;-81
2021/12/19 23:00:31;;;;;;;9.43;1.73;;;;;;;;;;4810407;29;20042;-83
2021/12/19 23:03:05;;;;;;;4.93;1.20;;;;;;;;;;4824443;29;20043;-80
2021/12/19 23:05:36;;;;;;;5.60;1.30;;;;;;;;;;4826473;29;20041;-80
2021/12/19 23:08:08;;;;;;;7.50;1.10;;;;;;;;;;4866284;29;20034;-80
2021/12/19 23:10:38;;;;;;;4.90;1.00;;;;;;;;;;4867212;29;20090;-80
2021/12/19 23:13:12;;;;;;;6.05;1.23;;;;;;;;;;4870927;29;20072;-82
2021/12/19 23:15:40;;;;;;;5.88;1.27;;;;;;;;;;4871350;29;20096;-80
2021/12/19 23:18:06;;;;;;;6.10;1.35;;;;;;;;;;4868496;29;20029;-82
2021/12/19 23:20:31;;;;;;;9.57;1.95;;;;;;;;;;4871162;29;20037;-81
2021/12/19 23:22:57;;;;;;;4.68;1.33;;;;;;;;;;4865764;29;20030;-82
2021/12/19 23:25:22;;;;;;;11.77;1.60;;;;;;;;;;4869632;29;20037;-80
2021/12/19 23:27:48;;;;;;;6.80;1.52;;;;;;;;;;4866276;29;20036;-82
2021/12/19 23:30:14;;;;;;;5.13;1.35;;;;;;;;;;4850893;29;20487;-81
2021/12/19 23:32:59;;;;;;;8.90;1.50;;;;;;;;;;4848371;29;20377;-81
2021/12/19 23:35:29;;;;;;;6.07;1.23;;;;;;;;;;4849516;29;20033;-81
2021/12/19 23:38:12;;;;;;;5.28;1.35;;;;;;;;;;4866288;29;20492;-81
2021/12/19 23:41:11;;;;;;;5.60;1.33;;;;;;;;;;4865286;29;20025;-78
2021/12/19 23:46:24;;;;;;;6.25;1.50;;;;;;;;;;4867800;29;20074;-80
2021/12/19 23:48:50;;;;;;;6.65;1.50;;;;;;;;;;4869394;29;20480;-80
2021/12/19 23:51:16;;;;;;;8.55;1.23;;;;;;;;;;4870287;29;20044;-81
2021/12/19 23:53:41;;;;;;;10.88;1.27;;;;;;;;;;4854519;29;20033;-81
2021/12/19 23:56:07;;;;;;;5.63;1.50;;;;;;;;;;4869561;29;20033;-81
2021/12/19 23:58:32;;;;;;;7.30;1.27;;;;;;;;;;4852948;29;20022;-82
