Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:15;;;;;;;25.07;13.33;;;12.70;99.90;;;;;;5037028;28;20032;-69
2022/10/13 00:02:41;;;;;;;25.33;13.25;;;12.80;99.90;;;;;;5036448;28;20048;-70
2022/10/13 00:05:07;;;;;;;23.10;12.53;;;12.70;99.90;;;;;;5035605;28;20071;-69
2022/10/13 00:07:33;;;;;;;22.83;12.45;;;12.70;99.90;;;;;;5035507;28;20030;-68
2022/10/13 00:09:58;;;;;;;20.77;13.40;;;12.70;99.90;;;;;;5035551;28;20036;-68
2022/10/13 00:12:24;;;;;;;20.00;13.17;;;12.80;99.90;;;;;;5035432;28;20022;-69
2022/10/13 00:14:49;;;;;;;20.50;12.47;;;12.70;99.90;;;;;;5034048;28;20028;-69
2022/10/13 00:17:15;;;;;;;20.97;11.83;;;12.70;99.90;;;;;;5035514;28;20028;-69
2022/10/13 00:19:40;;;;;;;26.93;14.20;;;12.70;99.90;;;;;;5035828;28;20101;-69
2022/10/13 00:22:06;;;;;;;26.00;14.43;;;12.50;99.90;;;;;;5036932;28;20026;-69
2022/10/13 00:24:31;;;;;;;26.87;12.60;;;12.50;99.90;;;;;;5038666;28;20029;-70
2022/10/13 00:26:57;;;;;;;23.13;12.53;;;12.50;99.90;;;;;;5043716;28;20060;-69
2022/10/13 00:29:22;;;;;;;21.83;13.17;;;12.40;99.90;;;;;;5042017;28;20030;-69
2022/10/13 00:31:48;;;;;;;20.90;12.73;;;12.40;99.90;;;;;;5041386;28;20033;-69
2022/10/13 00:34:13;;;;;;;23.73;12.83;;;12.30;99.90;;;;;;5041001;28;20195;-69
2022/10/13 00:36:39;;;;;;;19.00;11.20;;;12.40;99.90;;;;;;5039536;28;20108;-69
2022/10/13 00:39:04;;;;;;;28.10;12.60;;;12.50;99.90;;;;;;5038461;28;20026;-69
2022/10/13 00:41:30;;;;;;;21.20;12.30;;;12.50;99.90;;;;;;5037075;28;20037;-69
2022/10/13 00:44:02;;;;;;;20.53;11.77;;;12.40;99.90;;;;;;5036567;28;20034;-69
2022/10/13 00:46:33;;;;;;;19.92;12.20;;;12.50;99.90;;;;;;5035032;28;20030;-69
2022/10/13 00:49:06;;;;;;;20.15;12.85;;;12.50;99.90;;;;;;5035228;28;20076;-69
2022/10/13 00:51:36;;;;;;;26.90;13.50;;;12.50;99.90;;;;;;5033855;28;20409;-69
2022/10/13 00:54:05;;;;;;;28.15;14.32;;;12.50;99.90;;;;;;5033696;28;20083;-69
2022/10/13 00:56:31;;;;;;;26.25;14.50;;;12.40;99.90;;;;;;5034722;28;20047;-69
2022/10/13 00:58:58;;;;;;;31.90;15.90;;;12.40;99.90;;;;;;5034900;28;20521;-69
2022/10/13 01:01:24;;;;;;;26.60;14.93;;;12.30;99.90;;;;;;5034940;28;20041;-69
2022/10/13 01:03:49;;;;;;;26.50;14.50;;;12.30;99.90;;;;;;5033325;28;20032;-69
2022/10/13 01:06:16;;;;;;;25.17;14.03;;;12.30;99.90;;;;;;5034663;28;20032;-69
2022/10/13 01:08:41;;;;;;;;;;;12.30;99.90;;;;;;5037236;28;20033;-70
2022/10/13 01:11:27;;;;;;;22.48;13.43;;;12.30;99.90;;;;;;5035798;28;20016;-70
2022/10/13 01:14:02;;;;;;;24.63;13.73;;;12.30;99.90;;;;;;5034830;28;20497;-69
2022/10/13 01:16:39;;;;;;;21.63;13.15;;;12.30;99.90;;;;;;5034590;28;20021;-69
2022/10/13 01:19:25;;;;;;;24.00;13.88;;;12.30;99.90;;;;;;5034830;28;20025;-68
2022/10/13 01:22:25;;;;;;;28.35;13.35;;;12.50;99.90;;;;;;5034645;28;20305;-69
2022/10/13 01:25:15;;;;;;;24.40;14.88;;;12.40;99.90;;;;;;5033206;28;20124;-69
2022/10/13 01:27:50;;;;;;;23.98;13.90;;;12.50;99.90;;;;;;5034394;28;20025;-70
2022/10/13 01:30:18;;;;;;;24.83;13.00;;;12.40;99.90;;;;;;5034577;28;20029;-70
2022/10/13 01:33:08;;;;;;;23.30;14.32;;;12.40;99.90;;;;;;5035514;28;20033;-69
2022/10/13 01:35:46;;;;;;;25.83;14.63;;;12.30;99.90;;;;;;5038620;28;20040;-68
2022/10/13 01:38:29;;;;;;;21.98;12.68;;;12.30;99.90;;;;;;5039722;28;20017;-69
2022/10/13 01:41:06;;;;;;;23.42;14.52;;;12.50;99.90;;;;;;5040938;28;20029;-69
2022/10/13 01:43:36;;;;;;;23.65;14.40;;;12.50;99.90;;;;;;5040859;28;20029;-69
2022/10/13 01:46:14;;;;;;;25.73;14.05;;;12.50;99.90;;;;;;5038847;28;20056;-69
2022/10/13 01:48:43;;;;;;;22.98;12.77;;;12.50;99.90;;;;;;5019850;28;20024;-69
2022/10/13 01:51:13;;;;;;;24.65;13.27;;;12.60;99.90;;;;;;5018219;28;20018;-69
2022/10/13 01:53:41;;;;;;;21.10;12.38;;;12.70;99.90;;;;;;5017090;28;20443;-69
2022/10/13 01:56:06;;;;;;;21.77;12.82;;;12.70;99.90;;;;;;5015513;28;20026;-69
2022/10/13 01:58:35;;;;;;;20.10;13.17;;;12.60;99.90;;;;;;5014370;28;20497;-69
2022/10/13 02:01:39;;;;;;;25.45;12.52;;;12.60;99.90;;;;;;5014200;28;20022;-69
2022/10/13 02:04:11;;;;;;;20.58;12.02;;;12.60;99.90;;;;;;5014347;28;20394;-69
2022/10/13 02:07:02;;;;;;;22.60;12.43;;;12.60;99.90;;;;;;5012350;28;20038;-70
2022/10/13 02:09:47;;;;;;;19.48;12.82;;;12.70;99.90;;;;;;5012608;28;20033;-70
2022/10/13 02:12:19;;;;;;;23.45;12.70;;;12.80;99.90;;;;;;5013563;28;20035;-68
2022/10/13 02:14:48;;;;;;;23.77;12.68;;;12.80;99.90;;;;;;5013869;28;20060;-68
2022/10/13 02:17:15;;;;;;;16.42;11.38;;;12.80;99.90;;;;;;5023054;28;20048;-68
2022/10/13 02:19:40;;;;;;;19.75;12.85;;;12.80;99.90;;;;;;5033337;28;20469;-68
2022/10/13 02:22:09;;;;;;;21.58;11.90;;;12.70;99.90;;;;;;5033066;28;20065;-69
2022/10/13 02:24:35;;;;;;;19.20;11.02;;;12.70;99.90;;;;;;5033244;28;20029;-68
2022/10/13 02:27:03;;;;;;;19.48;11.88;;;12.70;99.90;;;;;;5033482;28;20506;-68
2022/10/13 02:29:29;;;;;;;17.88;11.25;;;12.70;99.90;;;;;;5032697;28;20367;-69
2022/10/13 02:31:55;;;;;;;18.17;10.85;;;12.70;99.90;;;;;;5033925;28;20022;-68
2022/10/13 02:34:20;;;;;;;18.00;11.82;;;12.60;99.90;;;;;;5031766;28;20044;-68
2022/10/13 02:36:46;;;;;;;15.73;11.67;;;12.60;99.90;;;;;;5033252;28;20032;-68
2022/10/13 02:39:12;;;;;;;19.10;11.20;;;12.60;99.90;;;;;;5031749;28;20021;-68
2022/10/13 02:41:37;;;;;;;20.30;11.05;;;12.70;99.90;;;;;;5033222;28;20037;-68
2022/10/13 02:44:04;;;;;;;17.43;10.53;;;12.70;99.90;;;;;;5032897;28;20040;-68
2022/10/13 02:46:29;;;;;;;15.77;10.55;;;12.70;99.90;;;;;;5032864;28;20033;-68
2022/10/13 02:48:55;;;;;;;17.30;10.93;;;12.80;99.90;;;;;;5033228;28;20034;-68
2022/10/13 02:51:20;;;;;;;14.33;10.07;;;12.80;99.90;;;;;;5032880;28;20040;-69
2022/10/13 02:53:46;;;;;;;19.00;10.60;;;12.90;99.90;;;;;;5032386;28;20029;-68
2022/10/13 02:56:12;;;;;;;17.50;10.97;;;13.00;99.90;;;;;;5032715;28;20030;-69
2022/10/13 02:58:37;;;;;;;15.68;11.15;;;12.90;99.90;;;;;;5033059;28;20501;-68
2022/10/13 03:01:12;;;;;;;22.93;12.10;;;13.00;99.90;;;;;;5033815;28;20037;-68
2022/10/13 03:03:38;;;;;;;18.48;11.38;;;13.00;99.90;;;;;;5035370;28;20026;-68
2022/10/13 03:06:04;;;;;;;16.83;10.52;;;12.90;99.90;;;;;;5034245;28;20041;-68
2022/10/13 03:08:32;;;;;;;18.58;11.95;;;12.90;99.90;;;;;;5031592;28;20049;-69
2022/10/13 03:10:57;;;;;;;19.08;11.02;;;12.80;99.90;;;;;;5031713;28;20033;-69
2022/10/13 03:13:23;;;;;;;25.60;11.53;;;12.70;99.90;;;;;;5032971;28;20419;-68
2022/10/13 03:15:49;;;;;;;20.67;11.40;;;12.80;99.90;;;;;;5033127;28;20010;-68
2022/10/13 03:18:14;;;;;;;26.23;12.43;;;12.90;99.90;;;;;;5031264;28;20053;-68
2022/10/13 03:20:40;;;;;;;19.77;10.37;;;12.90;99.90;;;;;;5035557;28;20025;-69
2022/10/13 03:23:06;;;;;;;18.88;11.75;;;12.80;99.90;;;;;;5036049;28;20025;-69
2022/10/13 03:25:32;;;;;;;20.60;11.13;;;12.80;99.90;;;;;;5036156;28;20033;-69
2022/10/13 03:27:58;;;;;;;;;;;12.70;99.90;;;;;;5036648;28;20275;-68
2022/10/13 03:30:24;;;;;;;18.27;10.57;;;12.80;99.90;;;;;;5034872;28;19908;-68
2022/10/13 03:32:49;;;;;;;15.75;10.75;;;12.90;99.90;;;;;;5034888;28;20025;-69
2022/10/13 03:35:15;;;;;;;19.13;12.77;;;12.90;99.90;;;;;;5036547;28;20037;-67
2022/10/13 03:37:41;;;;;;;19.27;11.77;;;12.90;99.90;;;;;;5034743;28;20037;-68
2022/10/13 03:40:07;;;;;;;19.13;12.40;;;12.80;99.90;;;;;;5036287;28;20268;-67
2022/10/13 03:42:35;;;;;;;22.15;12.07;;;12.70;99.90;;;;;;5034785;28;20033;-67
2022/10/13 03:45:01;;;;;;;18.83;11.82;;;12.70;99.90;;;;;;5035987;28;20029;-67
2022/10/13 03:47:27;;;;;;;15.75;11.32;;;12.70;99.90;;;;;;5034542;28;20021;-68
2022/10/13 03:49:54;;;;;;;26.63;12.32;;;12.70;99.90;;;;;;5035778;28;20032;-68
2022/10/13 03:52:19;;;;;;;19.08;12.07;;;12.70;99.90;;;;;;5034154;28;20029;-68
2022/10/13 03:54:45;;;;;;;21.25;12.40;;;12.80;99.90;;;;;;5035761;28;20390;-68
2022/10/13 03:57:11;;;;;;;18.25;11.77;;;12.80;99.90;;;;;;5035718;28;20025;-68
2022/10/13 03:59:39;;;;;;;21.15;12.95;;;12.80;99.90;;;;;;5035637;28;20108;-68
2022/10/13 04:02:05;;;;;;;16.60;11.30;;;12.80;99.90;;;;;;5035631;28;20516;-68
2022/10/13 04:04:30;;;;;;;24.63;11.97;;;12.80;99.90;;;;;;5035442;28;20026;-67
2022/10/13 04:06:56;;;;;;;16.77;12.07;;;12.80;99.90;;;;;;5035606;28;20030;-67
2022/10/13 04:09:21;;;;;;;22.93;12.60;;;12.70;99.90;;;;;;5035670;28;20025;-67
2022/10/13 04:11:50;;;;;;;23.13;12.57;;;12.70;99.90;;;;;;5034059;28;20025;-67
2022/10/13 04:14:15;;;;;;;19.23;12.63;;;12.60;99.90;;;;;;5035506;28;20033;-67
2022/10/13 04:16:41;;;;;;;20.37;12.93;;;12.60;99.90;;;;;;5034789;28;20021;-67
2022/10/13 04:19:06;;;;;;;18.57;12.77;;;12.60;99.90;;;;;;5035786;28;20021;-67
2022/10/13 04:21:34;;;;;;;21.40;12.40;;;12.60;99.90;;;;;;5036704;28;20478;-67
2022/10/13 04:24:01;;;;;;;21.08;12.63;;;12.70;99.90;;;;;;5036173;28;20025;-67
2022/10/13 04:26:30;;;;;;;20.38;12.88;;;12.60;99.90;;;;;;5035555;28;20088;-67
2022/10/13 04:28:56;;;;;;;21.20;12.10;;;12.50;99.90;;;;;;5034087;28;20026;-67
2022/10/13 04:31:22;;;;;;;19.65;12.77;;;12.50;99.90;;;;;;5033648;28;20079;-67
2022/10/13 04:33:49;;;;;;;20.00;11.60;;;12.60;99.90;;;;;;5035402;28;20065;-67
2022/10/13 04:36:15;;;;;;;20.67;11.90;;;12.70;99.90;;;;;;5034038;28;20022;-69
2022/10/13 04:38:41;;;;;;;19.27;11.00;;;12.60;99.90;;;;;;5033613;28;20032;-69
2022/10/13 04:41:07;;;;;;;16.30;10.95;;;12.60;99.90;;;;;;5035274;28;20030;-67
2022/10/13 04:43:33;;;;;;;19.48;12.13;;;12.60;99.90;;;;;;5035878;28;20120;-67
2022/10/13 04:46:05;;;;;;;18.02;11.95;;;12.80;99.90;;;;;;5033979;28;20461;-66
2022/10/13 04:48:30;;;;;;;19.65;12.23;;;12.80;99.90;;;;;;5034616;28;20113;-63
2022/10/13 04:51:01;;;;;;;15.33;11.63;;;12.70;99.90;;;;;;5035275;28;20060;-68
2022/10/13 04:53:28;;;;;;;17.77;11.40;;;12.60;99.90;;;;;;5034953;28;20064;-64
2022/10/13 04:55:54;;;;;;;;;;;12.50;99.90;;;;;;5035722;28;20424;-64
2022/10/13 04:58:19;;;;;;;17.40;11.32;;;12.60;99.90;;;;;;5035077;28;20278;-64
2022/10/13 05:00:46;;;;;;;17.83;11.17;;;12.60;99.90;;;;;;5035245;28;20098;-64
2022/10/13 05:03:12;;;;;;;15.88;11.25;;;12.40;99.90;;;;;;5035422;28;20266;-64
2022/10/13 05:05:38;;;;;;;19.77;11.75;;;12.50;99.90;;;;;;5035476;28;20032;-66
2022/10/13 05:08:04;;;;;;;16.80;10.93;;;12.60;99.90;;;;;;5035072;28;20026;-66
2022/10/13 05:10:29;;;;;;;19.98;11.30;;;12.60;99.90;;;;;;5035080;28;20034;-66
2022/10/13 05:12:54;;;;;;;20.63;11.73;;;12.50;99.90;;;;;;5034809;28;20065;-66
2022/10/13 05:15:20;;;;;;;22.43;12.10;;;12.60;99.90;;;;;;5035077;28;20112;-66
2022/10/13 05:17:46;;;;;;;20.50;11.97;;;12.50;99.90;;;;;;5034679;28;20029;-65
2022/10/13 05:20:11;;;;;;;21.57;11.87;;;12.60;99.90;;;;;;5033181;28;20041;-66
2022/10/13 05:22:37;;;;;;;18.33;11.37;;;12.50;99.90;;;;;;5035937;28;20386;-66
2022/10/13 05:25:03;;;;;;;20.47;11.83;;;12.40;99.90;;;;;;5035244;28;20025;-66
2022/10/13 05:27:28;;;;;;;21.35;11.40;;;12.40;99.90;;;;;;5034518;28;20104;-65
2022/10/13 05:29:54;;;;;;;18.70;11.97;;;12.40;99.90;;;;;;5034398;28;20064;-65
2022/10/13 05:32:20;;;;;;;18.58;12.15;;;12.40;99.90;;;;;;5034394;28;20060;-66
2022/10/13 05:34:47;;;;;;;19.47;11.30;;;12.40;99.90;;;;;;5032941;28;20041;-65
2022/10/13 05:37:15;;;;;;;20.77;12.30;;;12.40;99.90;;;;;;5033914;28;20033;-65
2022/10/13 05:39:41;;;;;;;21.15;10.90;;;12.30;99.90;;;;;;5033167;28;20017;-65
2022/10/13 05:42:07;;;;;;;18.80;12.35;;;12.30;99.90;;;;;;5034378;28;20121;-65
2022/10/13 05:44:32;;;;;;;18.17;10.40;;;12.40;99.90;;;;;;5034594;28;20045;-65
2022/10/13 05:46:58;;;;;;;19.90;11.37;;;12.40;99.90;;;;;;5034166;28;20033;-66
2022/10/13 05:49:23;;;;;;;18.37;11.83;;;12.40;99.90;;;;;;5034188;28;20033;-65
2022/10/13 05:51:54;;;;;;;20.13;10.73;;;12.50;99.90;;;;;;5033819;28;20479;-66
2022/10/13 05:54:25;;;;;;;16.80;10.98;;;12.50;99.90;;;;;;5033538;28;20487;-66
2022/10/13 05:57:01;;;;;;;24.23;11.80;;;12.50;99.90;;;;;;5034283;28;20021;-66
2022/10/13 05:59:31;;;;;;;20.83;11.10;;;12.40;99.90;;;;;;5034080;28;20030;-66
2022/10/13 06:01:57;;;;;;;21.33;10.90;;;12.40;99.90;;;;;;5033969;28;20045;-66
2022/10/13 06:04:28;;;;;;;19.02;10.90;;;12.40;99.90;;;;;;5033798;28;20025;-65
2022/10/13 06:06:53;;;;;;;18.30;10.93;;;12.40;99.90;;;;;;5033870;28;20072;-67
2022/10/13 06:09:19;;;;;;;19.73;10.87;;;12.40;99.90;;;;;;5033552;28;20394;-66
2022/10/13 06:11:45;;;;;;;19.10;10.20;;;12.40;99.90;;;;;;5033599;28;20060;-66
2022/10/13 06:14:10;;;;;;;18.87;11.67;;;12.50;99.90;;;;;;5034034;28;20260;-66
2022/10/13 06:16:36;;;;;;;28.67;12.30;;;12.60;99.90;;;;;;5033823;28;20263;-66
2022/10/13 06:19:02;;;;;;;20.53;11.00;;;12.70;99.90;;;;;;5033582;28;20475;-66
2022/10/13 06:21:28;;;;;;;17.58;10.30;;;12.70;99.90;;;;;;5034114;28;20052;-65
2022/10/13 06:23:53;;;;;;;18.47;10.60;;;12.80;99.90;;;;;;5033291;28;20390;-66
2022/10/13 06:26:19;;;;;;;23.20;13.00;;;13.00;99.90;;;;;;5032412;28;20036;-66
2022/10/13 06:28:44;;;;;;;21.70;10.17;;;13.00;99.90;;;;;;5033847;28;20148;-66
2022/10/13 06:31:10;;;;;;;21.67;13.37;;;13.10;99.90;;;;;;5033471;28;20385;-65
2022/10/13 06:33:35;;;;;;;20.60;10.30;;;13.10;99.90;;;;;;5033428;28;20093;-65
2022/10/13 06:36:05;;;;;;;21.43;10.23;;;13.10;99.90;;;;;;5033642;28;20032;-66
2022/10/13 06:38:31;;;;;;;26.75;11.23;;;13.10;99.90;;;;;;5033340;28;20026;-67
2022/10/13 06:41:04;;;;;;;23.42;10.68;;;13.10;99.90;;;;;;5033359;28;20382;-66
2022/10/13 06:43:30;;;;;;;25.52;12.57;;;13.10;99.90;;;;;;5033437;28;20041;-66
2022/10/13 06:46:01;;;;;;;17.27;11.00;;;13.10;99.90;;;;;;5033030;28;20022;-66
2022/10/13 06:48:28;;;;;;;20.42;12.00;;;13.20;99.90;;;;;;5033079;28;20044;-65
2022/10/13 06:50:54;;;;;;;25.65;11.95;;;13.10;99.90;;;;;;5033108;28;20132;-66
2022/10/13 06:53:19;;;;;;;23.40;11.80;;;13.10;99.90;;;;;;5034310;28;20033;-66
2022/10/13 06:55:45;;;;;;;22.48;12.07;;;13.10;99.90;;;;;;5040174;28;20256;-66
2022/10/13 06:58:11;;;;;;;24.25;12.60;;;13.10;99.90;;;;;;5039803;28;20029;-65
2022/10/13 07:00:39;;;;;;;25.92;12.18;;;13.30;99.90;;;;;;5040036;28;20064;-65
2022/10/13 07:03:04;;;;;;;21.75;12.38;;;13.40;99.90;;;;;;5039523;28;20037;-65
2022/10/13 07:05:30;;;;;;;23.00;12.07;;;13.40;99.90;;;;;;5039491;28;20065;-66
2022/10/13 07:07:56;;;;;;;26.88;13.23;;;13.50;99.90;;;;;;5039784;28;20033;-65
2022/10/13 07:10:22;;;;;;;20.37;12.57;;;13.50;99.90;;;;;;5038952;28;20036;-67
2022/10/13 07:12:47;;;;;;;24.03;12.90;;;13.40;99.90;;;;;;5039137;28;20028;-66
2022/10/13 07:15:13;;;;;;;19.73;11.97;;;13.50;99.90;;;;;;5040919;28;20028;-65
2022/10/13 07:17:38;;;;;;;26.93;12.97;;;13.60;99.90;;;;;;5039718;28;20029;-66
2022/10/13 07:20:05;;;;;;;23.13;13.00;;;13.60;99.90;;;;;;5040996;28;20264;-68
2022/10/13 07:22:31;;;;;;;21.63;12.90;;;13.70;99.90;;;;;;5041080;28;20079;-66
2022/10/13 07:24:56;;;;;;;27.45;14.10;;;13.80;99.90;;;;;;5040303;28;20433;-67
2022/10/13 07:27:22;;;;;;;30.17;13.97;;;13.80;99.90;;;;;;5040919;28;20462;-67
2022/10/13 07:29:48;;;;;;;28.10;13.40;;;13.80;99.90;;;;;;5041945;28;20749;-66
2022/10/13 07:32:14;;;;;;;26.67;13.55;;;13.80;99.90;;;;;;5042800;28;20037;-68
2022/10/13 07:34:39;;;;;;;41.73;24.20;;;13.90;99.90;;;;;;5041820;28;20108;-67
2022/10/13 07:37:05;;;;;;;21.70;12.73;;;14.10;99.90;;;;;;5039127;28;20025;-66
2022/10/13 07:39:30;;;;;;;23.37;14.00;;;14.20;99.90;;;;;;5038826;28;20601;-66
2022/10/13 07:41:56;;;;;;;24.20;13.10;;;14.30;99.90;;;;;;5040226;28;20112;-67
2022/10/13 07:44:21;;;;;;;24.63;13.47;;;14.30;99.90;;;;;;5040698;28;20025;-67
2022/10/13 07:46:47;;;;;;;27.42;13.90;;;14.30;99.90;;;;;;5040782;28;20048;-66
2022/10/13 07:49:13;;;;;;;22.67;13.67;;;14.30;99.90;;;;;;5040725;28;20033;-67
2022/10/13 07:51:38;;;;;;;22.67;13.02;;;14.30;99.90;;;;;;5038172;28;20397;-67
2022/10/13 07:54:04;;;;;;;25.47;12.90;;;14.10;99.90;;;;;;5039155;28;20030;-66
2022/10/13 07:56:30;;;;;;;21.63;13.17;;;14.30;99.90;;;;;;5039334;28;20031;-66
2022/10/13 07:58:55;;;;;;;23.17;12.83;;;14.40;99.90;;;;;;5039481;28;20282;-67
2022/10/13 08:01:21;;;;;;;30.25;15.32;;;14.20;99.90;;;;;;5039590;28;20034;-65
2022/10/13 08:03:46;;;;;;;24.63;13.97;;;13.90;99.90;;;;;;5037924;28;20061;-67
2022/10/13 08:06:13;;;;;;;19.40;13.57;;;13.90;99.90;;;;;;5037126;28;20104;-66
2022/10/13 08:08:39;;;;;;;24.00;14.25;;;14.10;99.90;;;;;;5036032;28;20025;-67
2022/10/13 08:11:08;;;;;;;25.02;12.63;;;14.10;99.90;;;;;;5036255;28;20040;-66
2022/10/13 08:13:34;;;;;;;21.65;12.38;;;14.30;99.90;;;;;;5036608;28;20368;-66
2022/10/13 08:16:00;;;;;;;;;;;14.40;99.90;;;;;;5035543;28;20028;-68
2022/10/13 08:18:26;;;;;;;21.95;13.65;;;14.50;99.90;;;;;;5035246;28;19905;-67
2022/10/13 08:20:51;;;;;;;23.47;12.53;;;14.50;99.90;;;;;;5036627;28;20039;-67
2022/10/13 08:23:17;;;;;;;21.33;12.73;;;14.30;99.90;;;;;;5036130;28;20025;-66
2022/10/13 08:25:43;;;;;;;22.15;13.50;;;14.50;99.90;;;;;;5036935;28;20260;-66
2022/10/13 08:28:18;;;;;;;24.42;13.88;;;14.50;99.90;;;;;;5036278;28;20460;-66
2022/10/13 08:30:44;;;;;;;24.23;13.30;;;14.60;99.90;;;;;;5036633;28;20487;-67
2022/10/13 08:33:10;;;;;;;22.70;12.32;;;14.60;99.90;;;;;;5036154;28;20029;-68
2022/10/13 08:35:36;;;;;;;20.08;12.80;;;14.70;99.90;;;;;;5035958;28;20037;-68
2022/10/13 08:38:01;;;;;;;23.67;12.68;;;14.70;99.90;;;;;;5035491;28;20101;-67
2022/10/13 08:40:27;;;;;;;30.10;13.00;;;14.70;99.90;;;;;;5035558;28;20029;-66
2022/10/13 08:42:53;;;;;;;28.40;11.75;;;14.90;99.90;;;;;;5035595;28;20029;-67
2022/10/13 08:45:24;;;;;;;21.17;12.07;;;15.20;99.90;;;;;;5035594;28;20036;-66
2022/10/13 08:48:08;;;;;;;21.88;11.65;;;15.30;99.90;;;;;;5034462;28;20032;-66
2022/10/13 08:50:37;;;;;;;20.92;12.13;;;15.40;99.90;;;;;;5035566;28;20037;-66
2022/10/13 08:53:24;;;;;;;20.02;12.63;;;15.40;99.90;;;;;;5035454;28;20159;-66
2022/10/13 08:55:55;;;;;;;24.13;13.23;;;15.50;99.90;;;;;;5034786;28;20018;-67
2022/10/13 08:58:27;;;;;;;22.05;12.85;;;15.40;99.90;;;;;;5035620;28;20056;-65
2022/10/13 09:01:08;;;;;;;25.73;13.15;;;15.30;99.90;;;;;;5033984;28;20028;-67
2022/10/13 09:04:01;;;;;;;27.08;14.30;;;15.20;99.90;;;;;;5035826;28;20032;-67
2022/10/13 09:06:28;;;;;;;26.42;14.45;;;15.20;99.90;;;;;;5036182;28;20434;-67
2022/10/13 09:09:12;;;;;;;23.33;15.07;;;15.10;99.90;;;;;;5033467;28;20269;-65
2022/10/13 09:11:40;;;;;;;29.48;15.50;;;14.90;99.90;;;;;;5035011;28;20382;-65
2022/10/13 09:14:31;;;;;;;32.65;15.15;;;14.90;99.90;;;;;;5034570;28;20100;-65
2022/10/13 09:17:14;;;;;;;30.23;15.65;;;15.00;99.90;;;;;;5027864;28;20029;-65
2022/10/13 09:19:39;;;;;;;22.45;14.13;;;15.20;99.90;;;;;;5034953;28;20030;-66
2022/10/13 09:22:20;;;;;;;32.63;15.27;;;15.10;99.90;;;;;;5033082;28;20025;-66
2022/10/13 09:24:46;;;;;;;30.38;13.95;;;15.00;99.90;;;;;;5034276;28;20029;-66
2022/10/13 09:27:15;;;;;;;23.35;13.50;;;15.00;99.90;;;;;;5034425;28;20076;-66
2022/10/13 09:29:43;;;;;;;28.52;14.10;;;14.90;99.90;;;;;;5034408;28;20060;-66
2022/10/13 09:32:16;;;;;;;28.52;15.35;;;14.90;99.90;;;;;;5034224;28;20048;-66
2022/10/13 09:34:42;;;;;;;38.85;16.20;;;15.00;99.90;;;;;;5034475;28;20405;-66
2022/10/13 09:37:22;;;;;;;27.95;15.88;;;14.90;99.90;;;;;;5034142;28;20079;-66
2022/10/13 09:40:11;;;;;;;26.55;15.15;;;15.00;99.90;;;;;;5034025;28;20026;-66
2022/10/13 09:42:37;;;;;;;27.38;15.77;;;15.10;99.90;;;;;;5034433;28;20493;-67
2022/10/13 09:45:20;;;;;;;33.13;15.73;;;15.20;99.90;;;;;;5033958;28;20041;-67
2022/10/13 09:47:54;;;;;;;29.45;15.25;;;15.30;99.90;;;;;;5034103;28;20029;-67
2022/10/13 09:50:37;;;;;;;26.92;17.15;;;15.50;99.90;;;;;;5034059;28;20075;-67
2022/10/13 09:53:16;;;;;;;29.20;16.02;;;15.70;99.90;;;;;;5034108;28;20041;-67
2022/10/13 09:55:41;;;;;;;33.72;17.45;;;15.70;99.90;;;;;;5034185;28;20017;-67
2022/10/13 09:58:31;;;;;;;26.07;16.83;;;16.00;99.90;;;;;;5033988;28;20079;-67
2022/10/13 10:00:57;;;;;;;29.17;16.63;;;16.20;99.90;;;;;;5034915;28;20052;-67
2022/10/13 10:03:28;;;;;;;27.08;17.65;;;16.20;99.90;;;;;;5034395;28;20047;-67
2022/10/13 10:05:59;;;;;;;28.95;16.60;;;16.20;99.90;;;;;;5034076;28;20052;-68
2022/10/13 10:08:49;;;;;;;24.33;16.13;;;16.60;99.90;;;;;;5033514;28;20104;-67
2022/10/13 10:11:25;;;;;;;29.27;16.40;;;17.40;99.90;;;;;;5033824;28;20425;-67
2022/10/13 10:13:51;;;;;;;26.58;15.75;;;18.20;99.90;;;;;;5033544;28;20028;-67
2022/10/13 10:16:33;;;;;;;29.05;16.00;;;18.10;99.90;;;;;;5033480;28;20017;-68
2022/10/13 10:19:09;;;;;;;25.45;15.98;;;17.70;99.90;;;;;;5033527;28;20071;-67
2022/10/13 10:21:48;;;;;;;25.63;16.92;;;17.20;99.90;;;;;;5032147;28;20404;-67
2022/10/13 10:24:26;;;;;;;28.05;16.02;;;17.10;99.90;;;;;;5033030;28;20100;-67
2022/10/13 10:27:30;;;;;;;26.08;16.55;;;17.30;99.90;;;;;;5033534;28;20033;-67
2022/10/13 10:30:16;;;;;;;32.10;16.45;;;17.70;99.90;;;;;;5030882;28;20168;-68
2022/10/13 10:32:52;;;;;;;27.42;15.43;;;18.10;99.90;;;;;;5033354;28;20025;-69
2022/10/13 10:35:40;;;;;;;27.47;17.47;;;18.30;99.90;;;;;;5033220;28;20039;-67
2022/10/13 10:38:24;;;;;;;29.70;16.30;;;18.10;99.90;;;;;;5033334;28;20359;-66
2022/10/13 10:41:11;;;;;;;27.35;16.23;;;18.10;99.90;;;;;;5033552;28;20026;-67
2022/10/13 10:43:47;;;;;;;27.00;16.30;;;17.90;99.90;;;;;;5036691;28;20045;-68
2022/10/13 10:46:20;;;;;;;24.23;16.75;;;17.60;99.90;;;;;;5035131;28;20028;-66
2022/10/13 10:48:49;;;;;;;29.30;18.02;;;17.40;99.90;;;;;;5033652;28;20028;-67
2022/10/13 10:51:15;;;;;;;30.50;17.52;;;17.30;99.90;;;;;;5033273;28;20021;-67
2022/10/13 10:53:48;;;;;;;28.70;17.75;;;17.20;99.90;;;;;;5032870;28;20036;-67
2022/10/13 10:56:41;;;;;;;30.95;17.33;;;17.10;99.90;;;;;;5033729;28;20155;-67
2022/10/13 10:59:42;;;;;;;30.75;17.02;;;17.10;99.90;;;;;;5033055;28;20032;-67
2022/10/13 11:02:26;;;;;;;27.73;16.77;;;16.90;99.90;;;;;;5033034;28;20040;-67
2022/10/13 11:04:53;;;;;;;31.60;17.15;;;16.70;99.90;;;;;;5033014;28;20029;-68
2022/10/13 11:07:21;;;;;;;27.38;16.42;;;16.50;99.90;;;;;;5033415;28;20459;-66
2022/10/13 11:09:47;;;;;;;29.17;17.60;;;16.50;99.90;;;;;;5032797;28;20084;-67
2022/10/13 11:12:19;;;;;;;27.60;17.40;;;16.20;99.90;;;;;;5032774;28;20029;-67
2022/10/13 11:14:46;;;;;;;31.63;17.00;;;16.30;99.90;;;;;;5033053;28;20112;-68
2022/10/13 11:17:28;;;;;;;31.40;18.05;;;16.30;99.90;;;;;;5031458;28;20025;-66
2022/10/13 11:19:54;;;;;;;26.42;16.13;;;16.50;99.90;;;;;;5033004;28;20030;-67
2022/10/13 11:22:21;;;;;;;;;;;16.50;99.90;;;;;;5032003;28;20033;-67
2022/10/13 11:24:51;;;;;;;25.90;17.30;;;16.40;99.90;;;;;;5031253;28;19905;-66
2022/10/13 11:27:39;;;;;;;31.83;18.00;;;16.30;99.90;;;;;;5032741;28;20480;-66
2022/10/13 11:30:25;;;;;;;28.23;17.05;;;16.30;99.90;;;;;;5032481;28;20513;-67
2022/10/13 11:32:56;;;;;;;29.60;17.50;;;16.20;99.90;;;;;;5031109;28;20045;-66
2022/10/13 11:35:25;;;;;;;27.77;16.92;;;16.20;99.90;;;;;;5032400;28;20060;-67
2022/10/13 11:37:56;;;;;;;30.95;17.80;;;16.30;99.90;;;;;;5032459;28;20073;-66
2022/10/13 11:40:57;;;;;;;27.13;17.95;;;16.50;99.90;;;;;;5032849;28;20374;-67
2022/10/13 11:43:41;;;;;;;30.83;17.17;;;16.70;99.90;;;;;;5036717;28;20033;-66
2022/10/13 11:46:21;;;;;;;27.20;17.25;;;16.80;99.90;;;;;;5034951;28;20026;-67
2022/10/13 11:49:22;;;;;;;28.42;17.38;;;16.70;99.90;;;;;;5036399;28;20421;-68
2022/10/13 11:52:08;;;;;;;23.95;16.98;;;16.60;99.90;;;;;;5036401;28;20024;-67
2022/10/13 11:54:42;;;;;;;27.10;16.53;;;16.60;99.90;;;;;;5036343;28;20021;-66
2022/10/13 11:57:20;;;;;;;27.90;16.85;;;17.10;99.90;;;;;;5036460;28;20278;-68
2022/10/13 11:59:48;;;;;;;25.80;15.80;;;17.30;99.90;;;;;;5036051;28;20053;-67
2022/10/13 12:02:15;;;;;;;29.83;16.63;;;17.20;99.90;;;;;;5034723;28;20029;-66
2022/10/13 12:04:43;;;;;;;28.00;17.00;;;17.20;99.90;;;;;;5035829;28;20037;-67
2022/10/13 12:07:10;;;;;;;26.55;15.88;;;17.10;99.90;;;;;;5036415;28;20017;-67
2022/10/13 12:09:53;;;;;;;33.90;17.75;;;17.20;99.90;;;;;;5035656;28;20498;-68
2022/10/13 12:12:21;;;;;;;30.90;17.60;;;17.20;99.90;;;;;;5036118;28;20022;-67
2022/10/13 12:14:50;;;;;;;29.75;17.52;;;17.00;99.90;;;;;;5034759;28;20017;-66
2022/10/13 12:17:22;;;;;;;32.72;18.58;;;17.10;99.90;;;;;;5034481;28;20033;-67
2022/10/13 12:19:48;;;;;;;30.45;17.10;;;17.40;99.90;;;;;;5035612;28;20025;-67
2022/10/13 12:22:13;;;;;;;28.60;15.77;;;17.60;99.90;;;;;;5035918;28;20029;-67
2022/10/13 12:24:39;;;;;;;27.90;16.80;;;17.60;99.90;;;;;;5035251;28;20033;-67
2022/10/13 12:27:21;;;;;;;26.65;15.23;;;17.60;99.90;;;;;;5035662;28;20033;-67
2022/10/13 12:29:46;;;;;;;27.10;16.25;;;17.70;99.90;;;;;;5035861;28;20394;-67
2022/10/13 12:32:20;;;;;;;27.13;16.10;;;17.60;99.90;;;;;;5035417;28;20030;-67
2022/10/13 12:34:46;;;;;;;26.38;15.73;;;17.10;99.90;;;;;;5035332;28;20087;-67
2022/10/13 12:37:27;;;;;;;28.80;15.67;;;16.90;99.90;;;;;;5035409;28;20025;-68
2022/10/13 12:39:56;;;;;;;25.60;14.93;;;16.90;99.90;;;;;;5035267;28;20775;-68
2022/10/13 12:42:30;;;;;;;26.10;16.00;;;17.10;99.90;;;;;;5035304;28;20061;-68