Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:07;;;;;;;19.67;6.67;;;8.10;6.90;;;;;;4408898;28;655139;-64
2024/03/30 00:03:53;;;;;;;19.13;5.90;;;8.00;52.90;;;;;;4389551;28;655525;-64
2024/03/30 00:06:42;;;;;;;21.13;7.60;;;7.90;99.90;;;;;;4415310;28;657079;-64
2024/03/30 00:09:28;;;;;;;19.80;6.10;;;8.00;99.90;;;;;;4383389;28;656893;-64
2024/03/30 00:12:16;;;;;;;18.37;5.80;;;7.90;99.90;;;;;;4408512;28;656195;-64
2024/03/30 00:15:03;;;;;;;13.37;4.80;;;8.00;1.00;;;;;;4398073;28;656622;-65
2024/03/30 00:17:50;;;;;;;15.43;4.80;;;7.90;99.90;;;;;;4407221;28;655735;-64
2024/03/30 00:20:39;;;;;;;12.07;4.97;;;7.80;99.90;;;;;;4406960;28;656242;-64
2024/03/30 00:23:27;;;;;;;14.07;5.27;;;7.70;1.00;;;;;;4384812;28;656706;-65
2024/03/30 00:26:13;;;;;;;15.03;4.93;;;7.80;1.00;;;;;;4402945;28;656434;-64
2024/03/30 00:29:01;;;;;;;22.33;7.25;;;7.80;1.00;;;;;;4412731;28;655778;-64
2024/03/30 00:31:47;;;;;;;13.87;5.10;;;7.70;1.00;;;;;;4406248;28;655435;-64
2024/03/30 00:34:34;;;;;;;15.17;4.80;;;7.60;16.00;;;;;;4390647;28;655561;-64
2024/03/30 00:37:20;;;;;;;13.80;5.13;;;7.60;99.90;;;;;;4411473;28;657980;-64
2024/03/30 00:40:10;;;;;;;15.50;4.90;;;7.70;99.90;;;;;;4412164;28;657556;-64
2024/03/30 00:42:56;;;;;;;13.07;4.37;;;7.70;1.00;;;;;;4409419;28;656677;-65
2024/03/30 00:45:44;;;;;;;16.45;4.78;;;7.60;70.10;;;;;;4413103;28;656239;-65
2024/03/30 00:48:31;;;;;;;13.00;4.50;;;7.60;1.00;;;;;;4433289;28;656985;-64
2024/03/30 00:51:18;;;;;;;24.57;8.17;;;7.50;1.00;;;;;;4418403;28;655570;-65
2024/03/30 00:54:05;;;;;;;22.20;7.97;;;7.50;99.90;;;;;;4436456;28;655150;-64
2024/03/30 00:56:53;;;;;;;22.80;7.30;;;7.40;1.00;;;;;;4426492;28;657126;-64
2024/03/30 00:59:40;;;;;;;22.20;7.50;;;7.30;1.00;;;;;;4410018;28;655517;-64
2024/03/30 01:02:27;;;;;;;22.77;7.10;;;7.40;99.90;;;;;;4424749;28;654895;-64
2024/03/30 01:05:13;;;;;;;16.43;6.37;;;7.40;99.90;;;;;;4399586;28;656586;-64
2024/03/30 01:08:01;;;;;;;18.50;6.57;;;7.30;99.90;;;;;;4420500;28;656696;-65
2024/03/30 01:10:47;;;;;;;16.60;5.73;;;7.30;1.00;;;;;;4424497;28;656849;-64
2024/03/30 01:13:36;;;;;;;17.00;5.77;;;7.30;1.00;;;;;;4404672;28;655922;-64
2024/03/30 01:16:23;;;;;;;17.33;7.30;;;7.40;1.00;;;;;;4420000;28;655606;-66
2024/03/30 01:19:11;;;;;;;20.10;6.33;;;7.30;1.00;;;;;;4432285;28;655869;-64
2024/03/30 01:21:58;;;;;;;19.70;6.60;;;7.30;55.00;;;;;;4430788;28;655413;-65
2024/03/30 01:24:46;;;;;;;21.70;6.53;;;7.40;1.00;;;;;;4435072;28;656190;-64
2024/03/30 01:27:33;;;;;;;19.93;7.03;;;7.40;82.50;;;;;;4433965;28;655459;-65
2024/03/30 01:30:23;;;;;;;27.30;6.27;;;7.40;91.70;;;;;;4434767;28;655999;-64
2024/03/30 01:33:10;;;;;;;19.53;6.03;;;7.50;3.10;;;;;;4404922;28;657299;-64
2024/03/30 01:35:57;;;;;;;17.73;5.83;;;7.60;1.00;;;;;;4432841;28;656011;-64
2024/03/30 01:38:43;;;;;;;20.33;5.10;;;7.70;1.00;;;;;;4413583;28;655696;-64
2024/03/30 01:41:30;;;;;;;16.57;5.20;;;7.70;1.00;;;;;;4433391;28;655705;-64
2024/03/30 01:44:17;;;;;;;20.52;5.35;;;7.80;1.00;;;;;;4436210;28;655414;-64
2024/03/30 01:47:05;;;;;;;20.33;4.47;;;7.90;1.00;;;;;;4409211;28;655992;-65
2024/03/30 01:49:52;;;;;;;22.15;4.85;;;8.00;99.90;;;;;;4423829;28;656179;-65
2024/03/30 01:52:39;;;;;;;21.63;4.50;;;8.10;99.90;;;;;;4414588;28;656481;-65
2024/03/30 01:55:25;;;;;;;16.80;4.37;;;8.20;99.90;;;;;;4436011;28;656879;-64
2024/03/30 01:58:14;;;;;;;23.37;4.30;;;8.20;99.90;;;;;;4430105;28;656610;-65
2024/03/30 02:01:00;;;;;;;10.23;3.33;;;8.30;99.90;;;;;;4405540;28;657260;-64
2024/03/30 02:03:49;;;;;;;14.17;3.80;;;8.50;99.90;;;;;;4432502;28;656675;-64
2024/03/30 02:06:35;;;;;;;21.93;4.00;;;8.60;1.00;;;;;;4407000;28;657211;-64
2024/03/30 02:09:23;;;;;;;16.90;3.60;;;8.70;1.00;;;;;;4433545;28;655670;-64
2024/03/30 02:12:09;;;;;;;19.67;3.80;;;8.70;1.00;;;;;;4411523;28;655785;-65
2024/03/30 02:14:56;;;;;;;17.37;3.97;;;8.80;1.00;;;;;;4443594;28;656457;-64
2024/03/30 02:17:43;;;;;;;24.40;5.47;;;8.80;1.00;;;;;;4419433;28;655705;-65
2024/03/30 02:20:31;;;;;;;29.13;6.57;;;8.90;1.00;;;;;;4435566;28;655912;-64
2024/03/30 02:23:19;;;;;;;26.17;5.93;;;8.90;99.90;;;;;;4412572;28;656165;-65
2024/03/30 02:26:06;;;;;;;22.27;5.73;;;8.80;1.00;;;;;;4429700;28;657409;-65
2024/03/30 02:28:53;;;;;;;22.47;5.07;;;8.70;1.00;;;;;;4406930;28;655732;-65
2024/03/30 02:31:40;;;;;;;23.33;4.83;;;8.70;1.00;;;;;;4432375;28;655184;-64
2024/03/30 02:34:26;;;;;;;19.20;4.20;;;8.70;1.00;;;;;;4425318;28;656521;-65
2024/03/30 02:37:14;;;;;;;20.43;4.33;;;8.60;99.90;;;;;;4424087;28;656042;-65
2024/03/30 02:40:07;;;;;;;16.70;4.57;;;8.40;1.00;;;;;;4431466;28;657407;-64
2024/03/30 02:42:54;;;;;;;24.00;4.10;;;8.20;99.90;;;;;;4384362;28;655936;-65
2024/03/30 02:45:40;;;;;;;17.43;4.63;;;8.20;1.00;;;;;;4423842;28;657495;-64
2024/03/30 02:48:27;;;;;;;28.73;4.97;;;8.30;1.00;;;;;;4437120;28;655571;-65
2024/03/30 02:51:14;;;;;;;20.52;4.97;;;8.40;1.00;;;;;;4408468;28;655458;-64
2024/03/30 02:54:01;;;;;;;15.27;5.23;;;8.20;1.00;;;;;;4440462;28;656034;-64
2024/03/30 02:56:49;;;;;;;27.43;4.90;;;8.10;1.00;;;;;;4424210;28;655051;-65
2024/03/30 02:59:36;;;;;;;20.50;5.33;;;8.00;1.00;;;;;;4432054;28;656036;-64
2024/03/30 03:02:23;;;;;;;20.80;4.83;;;8.10;1.00;;;;;;4406840;28;655650;-66
2024/03/30 03:05:10;;;;;;;23.00;5.03;;;8.10;1.00;;;;;;4430686;28;655493;-64
2024/03/30 03:07:56;;;;;;;16.67;5.07;;;8.20;70.20;;;;;;4422737;28;655336;-65
2024/03/30 03:10:44;;;;;;;18.23;4.75;;;8.10;1.00;;;;;;4407934;28;656531;-65
2024/03/30 03:13:31;;;;;;;20.03;5.07;;;8.10;1.00;;;;;;4435934;28;655403;-64
2024/03/30 03:16:19;;;;;;;18.60;5.27;;;8.20;1.00;;;;;;4412819;28;655783;-65
2024/03/30 03:19:05;;;;;;;20.77;4.80;;;8.10;1.00;;;;;;4429859;28;656486;-64
2024/03/30 03:21:52;;;;;;;15.97;4.50;;;8.00;97.90;;;;;;4419803;28;656795;-64
2024/03/30 03:24:38;;;;;;;16.10;4.10;;;7.90;1.00;;;;;;4404931;28;656816;-64
2024/03/30 03:27:25;;;;;;;20.30;4.73;;;7.80;29.70;;;;;;4423305;28;655483;-64
2024/03/30 03:30:13;;;;;;;21.83;4.67;;;7.70;99.90;;;;;;4420883;28;656693;-64
2024/03/30 03:33:01;;;;;;;19.53;4.17;;;7.80;99.90;;;;;;4407229;28;657018;-65
2024/03/30 03:35:47;;;;;;;15.67;3.77;;;7.70;99.90;;;;;;4426093;28;656311;-64
2024/03/30 03:38:34;;;;;;;26.97;4.83;;;7.70;99.90;;;;;;4407747;28;656559;-64
2024/03/30 03:41:20;;;;;;;16.73;4.30;;;7.60;99.90;;;;;;4426906;28;657195;-64
2024/03/30 03:44:07;;;;;;;21.70;4.63;;;7.60;1.00;;;;;;4422358;28;656161;-64
2024/03/30 03:46:56;;;;;;;18.63;3.90;;;7.70;99.90;;;;;;4407713;28;655426;-64
2024/03/30 03:49:44;;;;;;;22.70;4.13;;;7.70;1.00;;;;;;4413931;28;656515;-65
2024/03/30 03:52:31;;;;;;;16.67;3.83;;;7.70;1.00;;;;;;4427528;28;656476;-64
2024/03/30 03:55:18;;;;;;;11.37;2.97;;;7.60;99.90;;;;;;4413716;28;656212;-64
2024/03/30 03:58:05;;;;;;;25.20;4.20;;;7.60;99.90;;;;;;4425869;28;656163;-65
2024/03/30 04:00:51;;;;;;;23.33;4.13;;;7.60;1.00;;;;;;4428128;28;656730;-64
2024/03/30 04:03:41;;;;;;;24.70;4.40;;;7.60;1.00;;;;;;4427380;28;655692;-66
2024/03/30 04:06:28;;;;;;;21.13;4.63;;;7.50;1.00;;;;;;4402524;28;655441;-65
2024/03/30 04:09:17;;;;;;;21.43;4.77;;;7.60;99.90;;;;;;4428305;28;655477;-64
2024/03/30 04:12:04;;;;;;;19.83;4.30;;;7.60;1.00;;;;;;4396801;28;656570;-65
2024/03/30 04:14:51;;;;;;;25.60;4.77;;;7.50;1.00;;;;;;4419055;28;657169;-64
2024/03/30 04:17:38;;;;;;;26.42;4.15;;;7.50;1.00;;;;;;4416049;28;655552;-65
2024/03/30 04:20:26;;;;;;;26.43;3.93;;;7.50;1.00;;;;;;4434515;28;655175;-64
2024/03/30 04:23:13;;;;;;;24.73;3.97;;;7.40;1.00;;;;;;4409842;28;657095;-65
2024/03/30 04:26:04;;;;;;;25.60;4.33;;;7.50;99.90;;;;;;4434393;28;655160;-66
2024/03/30 04:28:51;;;;;;;27.00;5.03;;;7.50;99.90;;;;;;4398356;28;657464;-64
2024/03/30 04:31:38;;;;;;;31.90;4.40;;;7.50;99.90;;;;;;4420276;28;656701;-65
2024/03/30 04:34:26;;;;;;;16.53;3.80;;;7.50;15.20;;;;;;4428281;28;656502;-64
2024/03/30 04:37:15;;;;;;;26.07;4.60;;;7.60;99.90;;;;;;4419983;28;656330;-65
2024/03/30 04:40:03;;;;;;;16.07;3.90;;;7.70;1.00;;;;;;4426496;28;657205;-65
2024/03/30 04:42:50;;;;;;;24.60;5.37;;;7.70;1.00;;;;;;4414631;28;655891;-65
2024/03/30 04:45:36;;;;;;;20.23;4.30;;;7.80;1.00;;;;;;4423837;28;655862;-65
2024/03/30 04:48:25;;;;;;;27.43;4.13;;;7.80;99.90;;;;;;4416469;28;655221;-65
2024/03/30 04:51:11;;;;;;;21.53;4.50;;;7.80;1.00;;;;;;4429618;28;657372;-64
2024/03/30 04:54:00;;;;;;;17.90;4.37;;;7.70;99.90;;;;;;4418375;28;655934;-65
2024/03/30 04:56:46;;;;;;;30.90;4.53;;;7.70;1.00;;;;;;4423409;28;656149;-64
2024/03/30 04:59:34;;;;;;;29.63;4.00;;;7.90;1.00;;;;;;4411622;28;655633;-65
2024/03/30 05:02:21;;;;;;;20.97;6.17;;;7.90;99.90;;;;;;4429206;28;656436;-64
2024/03/30 05:05:08;;;;;;;23.17;3.90;;;8.00;1.00;;;;;;4423772;28;656982;-64
2024/03/30 05:07:54;;;;;;;27.40;4.90;;;8.10;99.90;;;;;;4402321;28;656713;-65
2024/03/30 05:10:45;;;;;;;32.77;4.60;;;8.20;99.90;;;;;;4430427;28;657863;-64
2024/03/30 05:13:32;;;;;;;21.33;4.33;;;8.20;99.90;;;;;;4407224;28;656842;-64
2024/03/30 05:16:19;;;;;;;20.87;4.27;;;8.20;99.90;;;;;;4406265;28;656440;-65
2024/03/30 05:20:42;;;;;;;19.67;4.60;;;8.30;1.00;;;;;;4433411;28;657060;-65
2024/03/30 05:22:13;;;;;;;22.37;4.67;;;8.30;99.90;;;;;;4404960;28;656644;-64
2024/03/30 05:25:00;;;;;;;19.63;4.20;;;8.50;99.90;;;;;;4407962;28;656234;-65
2024/03/30 05:27:48;;;;;;;26.10;4.30;;;8.80;1.00;;;;;;4419497;28;658031;-64
2024/03/30 05:30:35;;;;;;;25.10;4.17;;;9.00;99.90;;;;;;4409489;28;655573;-64
2024/03/30 05:33:22;;;;;;;28.53;4.67;;;9.20;99.90;;;;;;4422773;28;658144;-65
2024/03/30 05:36:09;;;;;;;19.50;3.80;;;9.50;1.00;;;;;;4406779;28;656326;-65
2024/03/30 05:38:55;;;;;;;17.53;3.80;;;9.80;1.00;;;;;;4424331;28;656940;-64
2024/03/30 05:41:42;;;;;;;20.33;3.70;;;10.00;1.00;;;;;;4419628;28;655692;-64
2024/03/30 05:44:30;;;;;;;31.50;3.90;;;10.30;1.00;;;;;;4419360;28;656320;-64
2024/03/30 05:47:17;;;;;;;25.70;4.23;;;10.50;99.90;;;;;;4423020;28;656964;-64
2024/03/30 05:50:04;;;;;;;18.73;3.63;;;10.80;96.80;;;;;;4401792;28;657845;-64
2024/03/30 05:52:51;;;;;;;23.00;3.60;;;11.10;1.00;;;;;;4430012;28;659135;-64
2024/03/30 05:55:38;;;;;;;36.67;3.70;;;11.30;1.00;;;;;;4416290;28;656613;-65
2024/03/30 05:58:25;;;;;;;27.70;3.93;;;11.60;99.90;;;;;;4427971;28;656526;-64
2024/03/30 06:01:13;;;;;;;25.53;3.57;;;11.90;99.90;;;;;;4427810;28;657502;-65
2024/03/30 06:04:00;;;;;;;31.03;3.40;;;12.20;1.00;;;;;;4409496;28;657440;-64
2024/03/30 06:06:46;;;;;;;31.10;3.60;;;12.50;1.00;;;;;;4432759;28;657259;-64
2024/03/30 06:09:34;;;;;;;31.80;3.30;;;12.80;1.00;;;;;;4434440;28;657392;-64
2024/03/30 06:12:20;;;;;;;29.97;3.57;;;13.00;1.00;;;;;;4424425;28;656408;-64
2024/03/30 06:15:08;;;;;;;26.83;3.00;;;13.20;99.90;;;;;;4424334;28;657993;-65
2024/03/30 06:17:55;;;;;;;29.13;4.07;;;13.40;99.90;;;;;;4407982;28;657543;-64
2024/03/30 06:20:42;;;;;;;25.93;3.70;;;13.40;99.90;;;;;;4428737;28;657993;-65
2024/03/30 06:23:29;;;;;;;24.33;3.87;;;13.50;99.90;;;;;;4406227;28;657817;-64
2024/03/30 06:26:16;;;;;;;30.07;4.00;;;13.60;99.90;;;;;;4424411;28;657604;-64
2024/03/30 06:29:03;;;;;;;28.73;3.40;;;13.70;99.90;;;;;;4429733;28;657856;-64
2024/03/30 06:31:50;;;;;;;30.60;4.13;;;13.80;99.90;;;;;;4402278;28;657455;-64
2024/03/30 06:34:38;;;;;;;32.63;3.53;;;13.80;81.30;;;;;;4434988;28;658322;-64
2024/03/30 06:37:25;;;;;;;34.23;4.80;;;13.90;72.50;;;;;;4404980;28;657599;-64
2024/03/30 06:46:21;;;;;;;35.73;3.90;;;14.30;14.50;;;;;;4381934;28;658585;-63
2024/03/30 06:49:09;;;;;;;28.70;3.57;;;14.40;1.00;;;;;;4418735;28;657542;-65
2024/03/30 06:51:58;;;;;;;30.23;3.70;;;14.50;1.00;;;;;;4425100;28;656616;-64
2024/03/30 06:54:45;;;;;;;38.90;3.87;;;14.70;1.00;;;;;;4405862;28;656657;-64
2024/03/30 06:57:31;;;;;;;37.72;3.92;;;14.90;1.00;;;;;;4424310;28;657363;-64
2024/03/30 07:00:19;;;;;;;36.93;4.63;;;15.10;1.00;;;;;;4423483;28;656816;-65
2024/03/30 07:03:06;;;;;;;28.57;3.70;;;15.30;1.00;;;;;;4414083;28;657232;-64
2024/03/30 07:05:53;;;;;;;34.10;3.80;;;15.50;1.00;;;;;;4425999;28;657283;-65
2024/03/30 07:08:41;;;;;;;29.43;3.40;;;15.70;1.00;;;;;;4413280;28;656433;-64
2024/03/30 07:11:28;;;;;;;35.23;4.20;;;15.80;1.00;;;;;;4436958;28;656519;-64
2024/03/30 07:14:14;;;;;;;38.00;3.77;;;15.90;1.00;;;;;;4397439;28;657278;-64
2024/03/30 07:17:02;;;;;;;43.40;4.67;;;16.10;1.00;;;;;;4432424;28;658541;-64
2024/03/30 07:19:48;;;;;;;30.90;4.13;;;16.30;1.00;;;;;;4409662;28;657074;-65
2024/03/30 07:22:35;;;;;;;41.37;3.20;;;16.40;1.00;;;;;;4436780;28;656502;-65
2024/03/30 07:25:23;;;;;;;36.83;3.87;;;16.60;1.00;;;;;;4419409;28;658060;-64
2024/03/30 07:28:10;;;;;;;40.03;3.90;;;16.70;1.00;;;;;;4413678;28;656848;-64
2024/03/30 07:31:03;;;;;;;40.10;4.17;;;16.70;1.00;;;;;;4427361;28;657511;-64
2024/03/30 07:33:49;;;;;;;50.13;4.70;;;16.90;1.00;;;;;;4409793;28;656327;-64
2024/03/30 07:36:36;;;;;;;31.30;4.00;;;17.00;1.00;;;;;;4421345;28;658313;-63
2024/03/30 07:39:23;;;;;;;46.00;4.17;;;16.90;1.00;;;;;;4414900;28;656833;-65
2024/03/30 07:42:12;;;;;;;46.20;4.67;;;17.10;1.00;;;;;;4438688;28;657571;-64
2024/03/30 07:44:58;;;;;;;46.70;5.70;;;17.30;1.00;;;;;;4415046;28;656974;-65
2024/03/30 07:47:45;;;;;;;49.77;5.10;;;17.50;1.00;;;;;;4421681;28;656697;-64
2024/03/30 07:50:31;;;;;;;42.27;5.53;;;17.70;1.00;;;;;;4425794;28;657798;-64
2024/03/30 07:53:19;;;;;;;43.27;4.00;;;17.60;1.00;;;;;;4426660;28;656254;-65
2024/03/30 07:56:07;;;;;;;54.70;5.97;;;17.80;1.00;;;;;;4427352;28;657940;-64
2024/03/30 07:58:55;;;;;;;30.85;4.45;;;17.90;1.00;;;;;;4408212;28;656624;-65
2024/03/30 08:01:42;;;;;;;34.57;4.20;;;17.90;1.00;;;;;;4433008;28;657440;-65
2024/03/30 08:04:29;;;;;;;34.77;4.50;;;17.70;1.00;;;;;;4409396;28;656532;-64
2024/03/30 08:07:17;;;;;;;39.43;5.17;;;18.20;1.00;;;;;;4429216;28;658006;-64
2024/03/30 08:10:04;;;;;;;41.80;5.50;;;18.50;1.00;;;;;;4402651;28;656988;-65
2024/03/30 08:12:51;;;;;;;53.30;5.77;;;18.70;1.00;;;;;;4421014;28;656236;-64
2024/03/30 08:15:40;;;;;;;37.00;5.23;;;18.80;1.00;;;;;;4422110;28;656693;-64
2024/03/30 08:18:26;;;;;;;42.50;5.60;;;19.00;1.00;;;;;;4395664;28;657731;-64
2024/03/30 08:21:14;;;;;;;46.63;5.30;;;19.20;1.00;;;;;;4426635;28;656387;-65
2024/03/30 08:24:00;;;;;;;42.87;5.40;;;18.80;1.00;;;;;;4425518;28;656360;-64
2024/03/30 08:26:47;;;;;;;46.70;5.27;;;18.80;1.00;;;;;;4423629;28;657605;-64
2024/03/30 08:29:34;;;;;;;38.37;3.60;;;19.20;1.00;;;;;;4406483;28;656900;-64
2024/03/30 08:32:22;;;;;;;65.27;6.03;;;19.30;1.00;;;;;;4415928;28;657219;-64
2024/03/30 08:35:09;;;;;;;63.27;5.33;;;19.00;1.00;;;;;;4405676;28;656872;-64
2024/03/30 08:37:56;;;;;;;37.20;4.77;;;18.80;1.00;;;;;;4429404;28;656712;-64
2024/03/30 08:40:42;;;;;;;59.40;7.17;;;18.70;1.00;;;;;;4417811;28;656838;-64
2024/03/30 08:43:29;;;;;;;64.70;5.83;;;18.80;1.00;;;;;;4410227;28;656381;-65
2024/03/30 08:46:16;;;;;;;57.70;6.17;;;19.10;1.00;;;;;;4425877;28;657655;-64
2024/03/30 08:49:05;;;;;;;60.30;6.53;;;19.30;1.00;;;;;;4415794;28;657215;-65
2024/03/30 08:51:52;;;;;;;62.25;6.72;;;19.30;1.00;;;;;;4425042;28;656287;-64
2024/03/30 08:54:38;;;;;;;59.30;5.93;;;19.60;1.00;;;;;;4403876;28;656750;-65
2024/03/30 08:57:25;;;;;;;61.30;7.07;;;19.80;1.00;;;;;;4430364;28;656632;-65
2024/03/30 09:00:12;;;;;;;94.97;7.90;;;20.30;1.00;;;;;;4426279;28;657305;-64
2024/03/30 09:02:59;;;;;;;76.80;7.27;;;20.90;1.00;;;;;;4400406;28;656661;-65
2024/03/30 09:05:47;;;;;;;65.17;7.87;;;21.20;1.00;;;;;;4433194;28;656354;-64
2024/03/30 09:08:34;;;;;;;55.50;6.80;;;21.00;1.00;;;;;;4404713;28;656758;-65
2024/03/30 09:11:20;;;;;;;78.33;7.90;;;20.70;1.00;;;;;;4427475;28;656858;-65
2024/03/30 09:14:07;;;;;;;73.90;7.90;;;20.40;1.00;;;;;;4422560;28;656104;-64
2024/03/30 09:16:54;;;;;;;83.20;8.00;;;20.70;1.00;;;;;;4403384;28;656414;-64
2024/03/30 09:19:41;;;;;;;92.17;10.03;;;21.00;1.00;;;;;;4429766;28;656152;-65
2024/03/30 09:22:29;;;;;;;74.33;7.90;;;21.30;1.00;;;;;;4425116;28;657272;-65
2024/03/30 09:25:16;;;;;;;78.23;7.83;;;21.50;1.00;;;;;;4402621;28;658127;-64
2024/03/30 09:28:02;;;;;;;110.23;9.30;;;21.50;1.00;;;;;;4421087;28;656864;-64
2024/03/30 09:30:50;;;;;;;41.37;5.40;;;21.10;1.00;;;;;;4394526;28;657599;-65
2024/03/30 09:33:36;;;;;;;75.03;8.27;;;21.10;1.00;;;;;;4426523;28;657316;-64
2024/03/30 09:36:23;;;;;;;113.90;9.20;;;20.80;1.00;;;;;;4428110;28;656839;-65
2024/03/30 09:39:11;;;;;;;68.67;7.53;;;20.80;1.00;;;;;;4400209;28;657435;-65
2024/03/30 09:41:58;;;;;;;90.27;9.07;;;21.10;1.00;;;;;;4419771;28;657262;-64
2024/03/30 09:44:44;;;;;;;69.27;7.67;;;21.10;1.00;;;;;;4406132;28;656501;-65
2024/03/30 09:47:31;;;;;;;39.40;3.67;;;20.90;1.00;;;;;;4426022;28;657075;-64
2024/03/30 09:50:19;;;;;;;86.60;9.40;;;21.10;1.00;;;;;;4424466;28;658659;-65
2024/03/30 09:53:06;;;;;;;102.63;9.30;;;21.20;1.00;;;;;;4428420;28;656802;-66
2024/03/30 09:55:55;;;;;;;87.37;9.13;;;21.30;1.00;;;;;;4432204;28;657293;-64
2024/03/30 09:58:42;;;;;;;79.20;7.77;;;21.20;1.00;;;;;;4406742;28;657544;-64
2024/03/30 10:01:29;;;;;;;102.10;9.67;;;21.40;1.00;;;;;;4412888;28;658306;-64
2024/03/30 10:04:16;;;;;;;83.60;8.53;;;21.70;1.00;;;;;;4419965;28;657057;-64
2024/03/30 10:07:04;;;;;;;82.83;9.40;;;21.80;1.00;;;;;;4418782;28;657006;-64
2024/03/30 10:09:51;;;;;;;83.37;7.93;;;21.80;1.00;;;;;;4404279;28;657966;-64
2024/03/30 10:12:42;;;;;;;84.17;7.17;;;22.20;1.00;;;;;;4420873;28;657358;-64
2024/03/30 10:15:34;;;;;;;84.80;7.77;;;22.40;1.00;;;;;;4388240;28;656834;-65
2024/03/30 10:18:20;;;;;;;78.20;7.97;;;22.20;1.00;;;;;;4403051;28;658899;-64
2024/03/30 10:21:07;;;;;;;64.97;5.43;;;22.30;1.00;;;;;;4425660;28;656826;-64
2024/03/30 10:23:54;;;;;;;98.83;8.27;;;22.10;1.00;;;;;;4403932;28;657656;-64
2024/03/30 10:26:42;;;;;;;91.00;7.97;;;22.30;1.00;;;;;;4423220;28;656021;-64
2024/03/30 10:29:30;;;;;;;74.03;7.93;;;22.60;1.00;;;;;;4410699;28;656439;-65
2024/03/30 10:32:17;;;;;;;73.17;7.43;;;22.20;1.00;;;;;;4428917;28;657564;-64
2024/03/30 10:35:07;;;;;;;80.37;8.17;;;22.50;1.00;;;;;;4410603;28;657300;-64
2024/03/30 10:37:54;;;;;;;53.40;5.93;;;23.00;1.00;;;;;;4415806;28;656507;-65
2024/03/30 10:40:42;;;;;;;42.67;4.07;;;22.80;1.00;;;;;;4427793;28;657159;-64
2024/03/30 10:43:29;;;;;;;62.83;5.90;;;22.40;1.00;;;;;;4415025;28;657488;-65
2024/03/30 10:46:17;;;;;;;69.23;7.07;;;22.60;1.00;;;;;;4422841;28;657986;-65
2024/03/30 10:49:05;;;;;;;75.60;6.97;;;22.70;1.00;;;;;;4406637;28;657616;-65
2024/03/30 10:51:51;;;;;;;65.63;6.83;;;22.70;1.00;;;;;;4420258;28;658412;-64
2024/03/30 10:54:39;;;;;;;41.60;4.80;;;23.10;1.00;;;;;;4420605;28;656543;-65
2024/03/30 10:57:26;;;;;;;29.30;3.23;;;22.80;1.00;;;;;;4428163;28;656653;-64
2024/03/30 11:00:13;;;;;;;73.73;7.40;;;23.10;1.00;;;;;;4416119;28;657378;-64
2024/03/30 11:03:03;;;;;;;50.00;5.13;;;23.20;1.00;;;;;;4405359;28;656437;-64
2024/03/30 11:05:50;;;;;;;74.20;7.43;;;23.30;1.00;;;;;;4402635;28;657003;-65
2024/03/30 11:08:37;;;;;;;78.55;7.55;;;23.90;1.00;;;;;;4425266;28;658103;-65
2024/03/30 11:11:24;;;;;;;62.03;6.10;;;24.30;1.00;;;;;;4416946;28;656513;-65
2024/03/30 11:14:11;;;;;;;76.45;6.68;;;23.90;1.00;;;;;;4428866;28;656747;-65
2024/03/30 11:16:57;;;;;;;80.47;7.40;;;24.90;1.00;;;;;;4417109;28;657279;-64
2024/03/30 11:19:51;;;;;;;91.20;6.57;;;24.80;1.00;;;;;;4408791;28;656336;-65
2024/03/30 11:22:52;;;;;;;65.07;7.80;;;24.90;1.00;;;;;;4395878;28;656916;-64
2024/03/30 11:25:39;;;;;;;55.73;5.60;;;24.00;1.00;;;;;;4372450;28;657050;-65
2024/03/30 11:28:29;;;;;;;61.03;5.93;;;23.80;1.00;;;;;;4425299;28;657767;-64
2024/03/30 11:31:21;;;;;;;63.57;5.87;;;24.30;1.00;;;;;;4401576;28;656957;-64
2024/03/30 11:34:23;;;;;;;43.45;4.53;;;23.70;1.00;;;;;;4399460;28;656954;-65
2024/03/30 11:37:14;;;;;;;40.80;3.80;;;23.80;1.00;;;;;;4377273;28;657396;-64
2024/03/30 11:40:05;;;;;;;67.90;5.63;;;23.70;1.00;;;;;;4401998;28;657959;-65
2024/03/30 11:42:55;;;;;;;60.20;5.18;;;23.90;1.00;;;;;;4405963;28;657120;-64
2024/03/30 11:45:42;;;;;;;73.43;5.95;;;23.80;1.00;;;;;;4409118;28;657604;-65
2024/03/30 11:48:29;;;;;;;50.10;5.55;;;24.20;1.00;;;;;;4414367;28;656702;-65
2024/03/30 11:51:15;;;;;;;63.78;6.30;;;24.30;1.00;;;;;;4429811;28;656614;-64
2024/03/30 11:54:18;;;;;;;86.05;6.65;;;24.20;1.00;;;;;;4412755;28;657368;-64
2024/03/30 11:57:04;;;;;;;39.78;4.45;;;24.40;1.00;;;;;;4402481;28;656223;-64
2024/03/30 11:59:54;;;;;;;71.35;7.55;;;24.40;1.00;;;;;;4422505;28;657510;-65
2024/03/30 12:02:40;;;;;;;55.17;5.57;;;24.70;1.00;;;;;;4399602;28;657518;-64
2024/03/30 12:05:29;;;;;;;40.58;3.70;;;24.40;1.00;;;;;;4422205;28;657292;-64
2024/03/30 12:08:15;;;;;;;51.53;5.23;;;23.80;1.00;;;;;;4399933;28;657452;-64
2024/03/30 12:11:04;;;;;;;34.13;5.07;;;23.60;1.00;;;;;;4420047;28;657259;-64
2024/03/30 12:13:50;;;;;;;36.30;2.35;;;24.00;1.00;;;;;;4409732;28;656941;-64
2024/03/30 12:16:39;;;;;;;52.60;5.05;;;24.00;1.00;;;;;;4418156;28;657186;-65
2024/03/30 12:19:25;;;;;;;24.53;3.13;;;24.00;1.00;;;;;;4394794;28;658402;-64
2024/03/30 12:22:12;;;;;;;45.65;5.00;;;24.40;1.00;;;;;;4423013;28;658440;-64
2024/03/30 12:25:00;;;;;;;31.98;3.28;;;24.00;1.00;;;;;;4398157;28;656969;-65
2024/03/30 12:27:47;;;;;;;38.83;4.93;;;23.90;1.00;;;;;;4425475;28;656640;-64
2024/03/30 12:30:41;;;;;;;42.57;4.93;;;23.40;1.00;;;;;;4399114;28;656343;-64
2024/03/30 12:33:27;;;;;;;52.70;4.40;;;23.50;1.00;;;;;;4391549;28;657082;-64
2024/03/30 12:36:15;;;;;;;51.20;4.70;;;23.40;1.00;;;;;;4416915;28;656595;-65
2024/03/30 12:39:01;;;;;;;59.38;5.30;;;23.50;1.00;;;;;;4432266;28;656739;-65
2024/03/30 12:41:48;;;;;;;39.55;4.85;;;23.90;1.00;;;;;;4421619;28;656715;-65
2024/03/30 12:44:36;;;;;;;54.93;4.57;;;23.70;1.00;;;;;;4403033;28;656881;-64
2024/03/30 12:47:23;;;;;;;46.13;4.87;;;23.80;1.00;;;;;;4426596;28;657359;-64
2024/03/30 12:50:09;;;;;;;21.53;3.53;;;23.90;1.00;;;;;;4406980;28;656707;-65
2024/03/30 12:52:57;;;;;;;72.20;5.30;;;23.40;1.00;;;;;;4427200;28;657946;-64
2024/03/30 12:55:43;;;;;;;67.37;5.27;;;23.20;1.00;;;;;;4397613;28;656993;-64
2024/03/30 12:58:30;;;;;;;45.13;4.63;;;22.90;1.00;;;;;;4429908;28;656861;-65
2024/03/30 13:01:18;;;;;;;76.53;7.07;;;22.60;1.00;;;;;;4429579;28;657477;-65
2024/03/30 13:04:05;;;;;;;52.37;4.87;;;22.40;1.00;;;;;;4395119;28;656495;-65
2024/03/30 13:06:52;;;;;;;75.60;5.70;;;22.40;1.00;;;;;;4422814;28;657011;-64
2024/03/30 13:09:39;;;;;;;65.53;5.73;;;22.40;1.00;;;;;;4417811;28;656428;-65
2024/03/30 13:12:27;;;;;;;72.67;6.77;;;22.30;1.00;;;;;;4422244;28;657476;-64
2024/03/30 13:15:14;;;;;;;61.43;5.00;;;22.30;1.00;;;;;;4403662;28;656762;-64
2024/03/30 13:18:07;;;;;;;34.63;3.97;;;22.40;1.00;;;;;;4422408;28;657284;-64
2024/03/30 13:20:58;;;;;;;66.13;6.17;;;22.40;1.00;;;;;;4395786;28;656356;-65
2024/03/30 13:23:45;;;;;;;71.57;6.93;;;22.50;1.00;;;;;;4395191;28;656514;-65
2024/03/30 13:26:31;;;;;;;61.93;5.67;;;23.30;1.00;;;;;;4426590;28;657519;-64
2024/03/30 13:29:18;;;;;;;67.23;5.97;;;23.80;1.00;;;;;;4420496;28;657353;-64
2024/03/30 13:32:06;;;;;;;54.08;5.68;;;23.70;1.00;;;;;;4401700;28;656802;-65
2024/03/30 13:34:55;;;;;;;77.30;6.93;;;24.50;1.00;;;;;;4425903;28;657300;-64
2024/03/30 13:37:44;;;;;;;64.78;6.25;;;24.30;1.00;;;;;;4405591;28;656930;-66
2024/03/30 13:40:31;;;;;;;87.00;6.97;;;24.00;1.00;;;;;;4396637;28;657014;-65
2024/03/30 13:43:17;;;;;;;73.20;6.67;;;23.70;1.00;;;;;;4427796;28;657010;-64
2024/03/30 13:46:05;;;;;;;58.28;5.60;;;24.00;1.00;;;;;;4403821;28;656700;-65
2024/03/30 13:48:51;;;;;;;75.73;5.70;;;24.10;1.00;;;;;;4418766;28;658054;-64
2024/03/30 13:51:39;;;;;;;20.43;2.67;;;23.30;1.00;;;;;;4427267;28;656522;-64
2024/03/30 13:54:26;;;;;;;71.90;6.20;;;22.80;1.00;;;;;;4404049;28;658414;-64
2024/03/30 13:57:13;;;;;;;71.97;5.83;;;22.50;1.00;;;;;;4426130;28;656419;-64
2024/03/30 14:00:00;;;;;;;81.73;6.57;;;22.60;1.00;;;;;;4397925;28;656576;-64
2024/03/30 14:02:48;;;;;;;62.43;5.63;;;22.80;1.00;;;;;;4430706;28;656684;-65
2024/03/30 14:05:34;;;;;;;71.13;6.37;;;23.50;1.00;;;;;;4403274;28;656739;-64
2024/03/30 14:08:23;;;;;;;75.50;5.93;;;24.00;1.00;;;;;;4427780;28;657396;-64
2024/03/30 14:11:09;;;;;;;66.85;6.05;;;23.90;1.00;;;;;;4393457;28;656659;-65
2024/03/30 14:13:56;;;;;;;54.88;5.00;;;23.70;1.00;;;;;;4424637;28;656700;-64
2024/03/30 14:16:43;;;;;;;66.27;6.80;;;23.60;1.00;;;;;;4423040;28;656932;-64
2024/03/30 14:19:30;;;;;;;83.93;6.63;;;23.40;1.00;;;;;;4400248;28;657238;-64
2024/03/30 14:22:16;;;;;;;76.30;7.53;;;23.30;1.00;;;;;;4416517;28;658273;-64
2024/03/30 14:25:05;;;;;;;67.15;5.90;;;23.40;1.00;;;;;;4412776;28;656724;-64
2024/03/30 14:27:51;;;;;;;71.03;6.50;;;24.00;1.00;;;;;;4402087;28;657382;-64