Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:55;;;;;;;5.27;2.13;;;;;;;19.06;58.55;99747.16;5009107;28;20216;-70
2023/10/14 00:03:27;;;;;;;8.40;3.07;;;;;;;19.05;58.06;99724.97;5011931;28;20227;-70
2023/10/14 00:05:55;;;;;;;7.70;2.87;;;;;;;19.06;57.06;99731.88;5014171;28;20557;-69
2023/10/14 00:08:24;;;;;;;9.07;2.50;;;;;;;19.11;63.47;99722.63;5013532;28;20304;-68
2023/10/14 00:10:51;;;;;;;8.57;2.73;;;;;;;19.14;57.42;99716.50;5018916;28;20310;-70
2023/10/14 00:13:17;;;;;;;7.97;2.37;;;;;;;19.19;63.52;99722.13;5016185;28;20230;-70
2023/10/14 00:15:45;;;;;;;3.87;2.47;;;;;;;19.22;65.40;99718.69;5018434;28;20231;-70
2023/10/14 00:18:13;;;;;;;5.73;2.13;;;;;;;19.26;56.24;99708.69;5017614;28;20212;-70
2023/10/14 00:20:39;;;;;;;5.00;2.37;;;;;;;19.31;55.41;99716.25;5013812;28;20204;-69
2023/10/14 00:23:07;;;;;;;3.87;1.93;;;;;;;19.37;54.71;99709.31;5018619;28;20237;-69
2023/10/14 00:25:34;;;;;;;5.30;2.50;;;;;;;19.37;56.33;99706.63;5017458;28;20211;-70
2023/10/14 00:28:07;;;;;;;4.63;2.30;;;;;;;19.39;59.46;99717.66;5014148;28;20203;-70
2023/10/14 00:30:33;;;;;;;7.13;2.80;;;;;;;19.39;57.52;99723.03;5049683;28;20224;-69
2023/10/14 00:33:00;;;;;;;4.47;2.40;;;;;;;19.38;56.15;99710.81;5047197;28;20628;-70
2023/10/14 00:35:27;;;;;;;8.20;2.57;;;;;;;19.38;59.07;99708.13;5016200;28;20347;-70
2023/10/14 00:38:02;;;;;;;9.33;2.27;;;;;;;19.37;55.50;99708.53;5014306;28;20295;-70
2023/10/14 00:40:31;;;;;;;6.10;2.90;;;;;;;19.38;56.66;99707.38;5044417;28;20241;-69
2023/10/14 00:42:58;;;;;;;6.57;2.97;;;;;;;19.38;54.88;99702.00;5017316;28;20585;-70
2023/10/14 00:45:26;;;;;;;6.37;2.77;;;;;;;19.38;58.79;99705.44;5017516;28;20200;-69
2023/10/14 00:47:53;;;;;;;6.63;2.47;;;;;;;19.38;57.62;99702.00;5015944;28;20212;-70
2023/10/14 00:50:28;;;;;;;7.97;3.13;;;;;;;19.38;56.60;99705.44;5048387;28;20224;-69
2023/10/14 00:52:57;;;;;;;4.87;2.30;;;;;;;19.38;54.72;99688.63;5048481;28;20238;-70
2023/10/14 00:55:27;;;;;;;8.67;2.43;;;;;;;19.38;56.82;99691.31;5016450;28;20200;-69
2023/10/14 00:57:55;;;;;;;5.47;2.00;;;;;;;19.40;54.29;99697.03;5046029;28;20216;-69
2023/10/14 01:00:33;;;;;;;7.47;2.40;;;;;;;19.40;55.44;99691.66;5026458;28;20208;-69
2023/10/14 01:03:01;;;;;;;7.23;2.23;;;;;;;19.42;56.03;99689.34;5012202;28;20281;-70
2023/10/14 01:05:29;;;;;;;4.17;2.43;;;;;;;19.42;54.69;99697.38;5012197;28;20289;-70
2023/10/14 01:07:58;;;;;;;4.83;2.40;;;;;;;19.41;56.40;99693.91;5015770;28;20211;-69
2023/10/14 01:10:25;;;;;;;6.30;2.77;;;;;;;19.42;64.21;99700.03;5015333;28;20290;-69
2023/10/14 01:12:55;;;;;;;4.03;2.00;;;;;;;19.40;55.72;99689.00;5016724;28;20223;-68
2023/10/14 01:15:28;;;;;;;5.63;1.97;;;;;;;19.38;53.74;99691.31;5046822;28;20204;-69
2023/10/14 01:17:55;;;;;;;7.90;2.33;;;;;;;19.39;59.79;99692.81;5014125;28;20208;-68
2023/10/14 01:20:35;;;;;;;7.37;2.40;;;;;;;19.39;59.47;99687.44;5017649;28;20204;-69
2023/10/14 01:23:07;;;;;;;7.50;2.30;;;;;;;19.37;55.41;99679.84;5012256;28;20295;-70
2023/10/14 01:25:33;;;;;;;11.07;2.37;;;;;;;19.36;53.84;99680.25;5016010;28;20350;-69
2023/10/14 01:28:08;;;;;;;9.63;2.50;;;;;;;19.38;56.15;99688.63;5013927;28;21183;-69
2023/10/14 01:30:38;;;;;;;5.13;2.50;;;;;;;19.38;57.39;99681.34;5015686;28;20814;-69
2023/10/14 01:33:12;;;;;;;3.43;2.20;;;;;;;19.37;54.19;99682.53;5016222;28;20221;-69
2023/10/14 01:35:42;;;;;;;5.77;2.20;;;;;;;19.38;56.31;99667.19;5049024;28;20215;-68
2023/10/14 01:38:10;;;;;;;5.63;2.17;;;;;;;19.38;55.52;99665.28;5017091;28;20200;-69
2023/10/14 01:40:36;;;;;;;6.20;2.80;;;;;;;19.42;56.80;99671.34;5048041;28;20211;-68
2023/10/14 01:43:08;;;;;;;2.67;2.13;;;;;;;19.46;59.61;99664.00;5009604;28;22139;-69
2023/10/14 01:45:42;;;;;;;6.30;2.83;;;;;;;19.46;55.50;99660.59;5010708;28;20203;-69
2023/10/14 01:48:19;;;;;;;4.60;2.20;;;;;;;19.47;55.75;99668.22;5030089;28;20660;-68
2023/10/14 01:50:46;;;;;;;4.50;2.57;;;;;;;19.50;59.79;99666.66;5012414;28;22735;-67
2023/10/14 01:53:18;;;;;;;3.70;2.27;;;;;;;19.51;61.13;99673.53;5013948;28;20303;-68
2023/10/14 01:55:45;;;;;;;4.30;2.33;;;;;;;19.53;53.80;99661.22;5012177;28;20658;-69
2023/10/14 01:58:22;;;;;;;5.60;2.10;;;;;;;19.53;56.59;99661.22;5047872;28;20210;-68
2023/10/14 02:00:52;;;;;;;5.80;2.30;;;;;;;19.55;56.69;99666.94;5013160;28;20207;-68
2023/10/14 02:03:21;;;;;;;4.37;2.40;;;;;;;19.56;59.92;99657.72;5014170;28;20708;-68
2023/10/14 02:05:51;;;;;;;4.70;2.47;;;;;;;19.56;61.03;99660.41;5012930;28;20226;-69
2023/10/14 02:08:21;;;;;;;4.93;2.47;;;;;;;19.57;59.16;99655.81;5014878;28;20291;-68
2023/10/14 02:10:50;;;;;;;6.83;2.30;;;;;;;19.55;58.79;99658.16;5012267;28;20242;-69
2023/10/14 02:13:17;;;;;;;8.33;2.17;;;;;;;19.54;55.27;99652.03;5008928;28;20224;-69
2023/10/14 02:15:47;;;;;;;4.90;2.00;;;;;;;19.55;56.24;99640.16;5011989;28;20291;-68
2023/10/14 02:18:20;;;;;;;4.90;2.40;;;;;;;19.55;56.57;99640.16;5014279;28;20207;-69
2023/10/14 02:20:57;;;;;;;6.67;2.17;;;;;;;19.55;59.04;99640.16;5012448;28;20316;-69
2023/10/14 02:23:26;;;;;;;4.27;2.27;;;;;;;19.56;57.46;99635.56;5014566;28;20223;-69
2023/10/14 02:25:57;;;;;;;6.23;2.50;;;;;;;19.56;63.59;99641.66;5013937;28;20211;-68
2023/10/14 02:28:27;;;;;;;5.83;2.10;;;;;;;19.55;57.10;99639.41;5012147;28;20204;-68
2023/10/14 02:30:59;;;;;;;6.80;2.23;;;;;;;19.56;62.52;99638.97;5014773;28;20251;-69
2023/10/14 02:33:26;;;;;;;9.23;2.30;;;;;;;19.59;55.93;99638.19;5013219;28;20227;-68
2023/10/14 02:35:57;;;;;;;4.33;2.30;;;;;;;19.62;59.15;99637.34;5029195;28;20281;-69
2023/10/14 02:38:24;;;;;;;6.13;2.33;;;;;;;19.63;56.52;99632.75;5048517;28;20211;-68
2023/10/14 02:40:52;;;;;;;5.60;2.23;;;;;;;19.69;58.56;99626.53;5047640;28;20518;-69
2023/10/14 02:43:18;;;;;;;4.13;2.13;;;;;;;19.72;53.71;99622.28;5015420;28;20235;-68
2023/10/14 02:45:45;;;;;;;4.97;2.10;;;;;;;19.73;55.85;99619.19;5013522;28;20203;-69
2023/10/14 02:48:11;;;;;;;4.63;1.90;;;;;;;19.76;54.66;99613.00;5013039;28;20208;-69
2023/10/14 02:50:38;;;;;;;4.80;2.60;;;;;;;19.78;57.45;99593.84;5044109;28;20223;-69
2023/10/14 02:53:07;;;;;;;3.50;2.00;;;;;;;19.81;56.33;99585.00;5014062;28;20232;-68
2023/10/14 02:58:20;;;;;;;4.87;2.40;;;;;;;19.83;53.89;99578.06;5046491;28;20210;-68
2023/10/14 03:00:49;;;;;;;4.37;2.57;;;;;;;19.83;54.40;99580.75;5044288;28;20267;-69
2023/10/14 03:03:18;;;;;;;4.83;2.40;;;;;;;19.85;55.96;99577.63;5015677;28;20223;-69
2023/10/14 03:05:51;;;;;;;7.03;2.67;;;;;;;19.86;56.81;99574.56;5011660;28;20212;-68
2023/10/14 03:08:19;;;;;;;2.67;2.10;;;;;;;19.90;55.03;99553.03;5014200;28;20706;-69
2023/10/14 03:10:46;;;;;;;5.30;2.37;;;;;;;19.90;59.65;99542.31;5011008;28;20282;-68
2023/10/14 03:13:13;;;;;;;4.83;2.60;;;;;;;19.88;55.31;99539.31;5013997;28;20223;-69
2023/10/14 03:15:44;;;;;;;7.60;2.33;;;;;;;19.88;54.49;99526.66;5045887;28;20227;-69
2023/10/14 03:18:13;;;;;;;4.63;2.40;;;;;;;19.90;60.83;99529.69;5014959;28;20212;-69
2023/10/14 03:20:46;;;;;;;3.53;2.33;;;;;;;19.88;57.66;99517.88;5011828;28;20199;-68
2023/10/14 03:23:19;;;;;;;5.33;2.40;;;;;;;19.87;53.48;99508.34;5016807;28;20315;-69
2023/10/14 03:25:47;;;;;;;6.63;2.43;;;;;;;19.87;57.35;99506.41;5013376;28;20623;-68
2023/10/14 03:28:14;;;;;;;6.13;2.53;;;;;;;19.87;54.82;99494.94;5012457;28;20684;-68
2023/10/14 03:30:46;;;;;;;4.73;2.50;;;;;;;19.89;59.13;99495.28;5012379;28;20247;-68
2023/10/14 03:33:14;;;;;;;3.47;2.20;;;;;;;19.86;57.02;99504.88;5013134;28;20289;-68
2023/10/14 03:35:42;;;;;;;5.57;2.67;;;;;;;19.86;55.05;99514.88;5013667;28;20570;-68
2023/10/14 03:38:25;;;;;;;7.50;2.43;;;;;;;19.87;58.11;99516.38;5011818;28;20222;-68
2023/10/14 03:41:03;;;;;;;5.57;2.23;;;;;;;19.86;57.66;99514.88;5009326;28;20204;-69
2023/10/14 03:43:34;;;;;;;7.57;2.73;;;;;;;19.84;58.19;99506.47;5010268;28;20218;-68
2023/10/14 03:46:11;;;;;;;4.57;2.50;;;;;;;19.83;56.68;99513.78;5011918;28;20418;-69
2023/10/14 03:48:45;;;;;;;10.07;3.20;;;;;;;19.83;60.33;99507.66;5010907;28;20817;-68
2023/10/14 03:51:13;;;;;;;7.03;2.47;;;;;;;19.80;55.03;99509.22;5014902;28;20289;-69
2023/10/14 03:53:39;;;;;;;5.63;2.67;;;;;;;19.79;57.79;99507.72;5012692;28;20207;-68
2023/10/14 03:56:06;;;;;;;4.53;2.90;;;;;;;19.77;55.70;99506.63;5013560;28;20207;-68
2023/10/14 03:58:33;;;;;;;6.90;2.63;;;;;;;19.76;53.65;99497.81;5012262;28;20204;-69
2023/10/14 04:01:02;;;;;;;7.27;3.23;;;;;;;19.75;58.08;99490.19;5010778;28;20266;-68
2023/10/14 04:06:14;;;;;;;3.97;2.80;;;;;;;19.74;55.94;99499.38;5013381;28;20212;-68
2023/10/14 04:08:46;;;;;;;3.80;2.70;;;;;;;19.74;55.64;99505.50;5013285;28;20636;-68
2023/10/14 04:11:13;;;;;;;10.60;3.20;;;;;;;19.76;59.48;99497.81;5015809;28;20582;-69
2023/10/14 04:13:42;;;;;;;6.87;3.53;;;;;;;19.77;56.21;99515.41;5013627;28;20211;-68
2023/10/14 04:16:12;;;;;;;5.50;2.50;;;;;;;19.77;57.99;99503.94;5010546;28;20729;-68
2023/10/14 04:18:43;;;;;;;5.77;3.07;;;;;;;19.76;56.79;99513.88;5012636;28;20208;-68
2023/10/14 04:21:15;;;;;;;4.50;2.77;;;;;;;19.74;55.81;99512.78;5009070;28;20231;-68
2023/10/14 04:23:59;;;;;;;4.67;2.87;;;;;;;19.71;56.20;99502.91;5014095;28;20214;-68
2023/10/14 04:26:30;;;;;;;6.80;3.60;;;;;;;19.67;55.77;99505.63;5014297;28;20278;-68
2023/10/14 04:28:58;;;;;;;4.50;3.00;;;;;;;19.65;57.58;99491.91;5009075;28;20567;-68
2023/10/14 04:31:39;;;;;;;5.13;3.30;;;;;;;19.65;58.78;99494.59;5012094;28;20236;-68
2023/10/14 04:34:07;;;;;;;5.90;2.93;;;;;;;19.64;57.97;99490.41;5012421;28;20220;-69
2023/10/14 04:36:53;;;;;;;8.23;3.27;;;;;;;19.65;57.28;99489.22;5011559;28;20228;-69
2023/10/14 04:39:26;;;;;;;8.50;3.17;;;;;;;19.69;58.08;99486.47;5012505;28;20753;-69
2023/10/14 04:44:45;;;;;;;6.73;3.30;;;;;;;19.70;55.07;99478.03;5013127;28;20207;-68
2023/10/14 04:47:19;;;;;;;7.90;3.17;;;;;;;19.77;57.58;99479.81;5008875;28;20207;-68
2023/10/14 04:49:51;;;;;;;4.73;2.97;;;;;;;19.76;57.07;99471.03;5009723;28;20661;-68
2023/10/14 04:52:19;;;;;;;5.70;2.80;;;;;;;19.76;54.62;99467.59;5013090;28;20313;-68
2023/10/14 04:54:54;;;;;;;5.77;2.97;;;;;;;19.75;62.04;99477.56;5015280;28;20204;-69
2023/10/14 04:57:23;;;;;;;7.03;3.47;;;;;;;19.76;55.61;99473.69;5015938;28;20225;-68
2023/10/14 04:59:53;;;;;;;6.07;3.10;;;;;;;19.73;56.24;99469.19;5014444;28;20290;-67
2023/10/14 05:02:30;;;;;;;4.60;2.80;;;;;;;19.70;60.21;99461.19;5013022;28;20274;-68
2023/10/14 05:04:59;;;;;;;10.73;3.50;;;;;;;19.69;57.13;99460.47;5011702;28;20663;-68
2023/10/14 05:07:28;;;;;;;6.20;2.83;;;;;;;19.68;56.64;99466.22;5014287;28;20290;-68
2023/10/14 05:09:59;;;;;;;9.17;2.67;;;;;;;19.69;57.10;99455.09;5015468;28;20297;-69
2023/10/14 05:12:26;;;;;;;9.93;3.20;;;;;;;19.75;55.37;99469.53;5014953;28;20232;-69
2023/10/14 05:14:55;;;;;;;5.60;2.50;;;;;;;19.81;57.21;99472.47;5014994;28;20215;-68
2023/10/14 05:17:26;;;;;;;5.53;2.93;;;;;;;19.83;56.34;99470.91;5013525;28;20215;-68
2023/10/14 05:19:58;;;;;;;4.20;2.67;;;;;;;19.82;58.20;99464.00;5013257;28;20298;-69
2023/10/14 05:22:26;;;;;;;5.50;3.10;;;;;;;19.82;57.98;99479.34;5015077;28;20227;-69
2023/10/14 05:25:02;;;;;;;5.93;2.80;;;;;;;19.83;55.62;99483.53;5014580;28;20196;-68
2023/10/14 05:27:35;;;;;;;6.73;3.03;;;;;;;19.83;57.39;99476.25;5013710;28;20302;-68
2023/10/14 05:30:06;;;;;;;5.53;2.57;;;;;;;19.87;55.16;99479.59;5015135;28;20208;-69
2023/10/14 05:32:36;;;;;;;4.40;2.53;;;;;;;19.87;59.33;99478.88;5016473;28;20232;-69
2023/10/14 05:35:09;;;;;;;5.53;2.73;;;;;;;19.90;56.81;99472.66;5015348;28;20200;-68
2023/10/14 05:37:35;;;;;;;6.33;2.90;;;;;;;19.95;54.66;99472.94;5015218;28;20227;-68
2023/10/14 05:40:03;;;;;;;5.97;3.10;;;;;;;19.95;55.97;99474.84;5019314;28;20239;-68
2023/10/14 05:42:29;;;;;;;7.00;3.30;;;;;;;19.95;56.18;99480.97;5016554;28;20858;-68
2023/10/14 05:44:58;;;;;;;5.57;2.87;;;;;;;19.94;59.71;99487.50;5048538;28;20415;-68
2023/10/14 05:47:27;;;;;;;8.47;3.07;;;;;;;19.94;59.12;99490.19;5015372;28;20208;-68
2023/10/14 05:49:54;;;;;;;5.47;2.87;;;;;;;19.94;56.98;99487.50;5014732;28;20208;-69
2023/10/14 05:52:24;;;;;;;7.97;3.07;;;;;;;19.95;58.82;99497.06;5016810;28;20224;-68
2023/10/14 05:54:50;;;;;;;3.80;2.60;;;;;;;19.94;58.39;99506.28;5012503;28;20724;-68
2023/10/14 05:57:17;;;;;;;10.23;2.70;;;;;;;19.96;59.44;99517.31;5015688;28;20303;-69
2023/10/14 05:59:44;;;;;;;6.03;3.10;;;;;;;19.96;58.94;99503.16;5015675;28;20226;-69
2023/10/14 06:02:12;;;;;;;8.53;2.97;;;;;;;20.00;55.74;99507.28;5014760;28;20224;-69
2023/10/14 06:04:40;;;;;;;10.17;3.13;;;;;;;20.02;61.98;99513.00;5015964;28;20208;-68
2023/10/14 06:07:09;;;;;;;3.70;2.83;;;;;;;20.03;60.32;99527.16;5015342;28;20231;-69
2023/10/14 06:09:37;;;;;;;7.83;3.07;;;;;;;20.10;56.44;99519.00;5016171;28;20342;-68
2023/10/14 06:12:06;;;;;;;4.60;2.93;;;;;;;20.12;56.23;99519.34;5014367;28;20227;-69
2023/10/14 06:14:32;;;;;;;5.23;2.97;;;;;;;20.20;56.20;99531.41;5018545;28;20431;-68
2023/10/14 06:16:59;;;;;;;6.57;2.97;;;;;;;20.28;59.83;99538.91;5013314;28;20219;-68
2023/10/14 06:19:26;;;;;;;5.30;3.00;;;;;;;20.39;56.48;99549.41;5011677;28;20212;-69
2023/10/14 06:21:52;;;;;;;4.90;3.13;;;;;;;20.48;57.69;99555.72;5011149;28;20227;-68
2023/10/14 06:24:20;;;;;;;7.83;3.17;;;;;;;20.57;57.75;99571.22;5014279;28;20208;-69
2023/10/14 06:26:46;;;;;;;6.23;2.97;;;;;;;20.62;56.02;99576.09;5015654;28;20727;-68
2023/10/14 06:29:13;;;;;;;12.43;3.40;;;;;;;20.67;59.10;99613.94;5010641;28;20204;-68
2023/10/14 06:31:40;;;;;;;9.87;3.10;;;;;;;20.69;58.87;99637.69;5008659;28;20252;-69
2023/10/14 06:34:09;;;;;;;4.50;2.50;;;;;;;20.62;58.65;99710.22;5015351;28;20207;-69
2023/10/14 06:36:35;;;;;;;2.03;1.30;;;;;;;20.17;63.85;99723.34;5014347;28;20674;-68
2023/10/14 06:39:13;;;;;;;2.93;1.27;;;;;;;19.50;67.54;99731.66;5012864;28;20706;-69
2023/10/14 06:41:43;;;;;;;2.13;1.13;;;;;;;18.95;69.85;99730.47;5014234;28;20318;-69
2023/10/14 06:44:15;;;;;;;2.57;0.93;;;;;;;18.55;70.56;99736.69;5045421;28;20216;-69
2023/10/14 06:46:44;;;;;;;0.90;0.70;;;;;;;18.25;71.99;99741.91;5013832;28;20212;-69
2023/10/14 06:49:13;;;;;;;3.70;0.80;;;;;;;17.89;73.84;99743.38;5013194;28;20208;-69
2023/10/14 06:51:42;;;;;;;1.50;1.03;;;;;;;17.59;75.72;99748.56;5009434;28;20608;-68
2023/10/14 06:54:09;;;;;;;1.40;0.80;;;;;;;17.33;75.72;99746.41;5009092;28;20264;-68
2023/10/14 06:56:36;;;;;;;0.80;0.63;;;;;;;17.21;75.73;99752.19;5012665;28;20328;-69
2023/10/14 06:59:05;;;;;;;0.90;0.77;;;;;;;16.99;78.44;99751.53;5013897;28;20210;-69
2023/10/14 07:01:33;;;;;;;2.73;1.07;;;;;;;16.84;78.85;99750.06;5008908;28;20227;-69
2023/10/14 07:03:59;;;;;;;1.23;0.70;;;;;;;16.74;78.92;99766.09;5045359;28;20690;-69
2023/10/14 07:06:26;;;;;;;1.03;0.70;;;;;;;16.58;79.92;99768.41;5007338;28;20201;-69
2023/10/14 07:08:52;;;;;;;2.80;0.60;;;;;;;16.52;80.26;99770.72;5010031;28;20262;-69
2023/10/14 07:11:19;;;;;;;1.57;0.83;;;;;;;16.42;81.08;99773.41;5012482;28;20511;-68
2023/10/14 07:13:46;;;;;;;2.60;0.90;;;;;;;16.37;81.10;99774.53;5010771;28;20858;-70
2023/10/14 07:16:15;;;;;;;1.90;0.67;;;;;;;16.30;81.84;99777.19;5012954;28;20661;-69
2023/10/14 07:18:41;;;;;;;2.00;0.80;;;;;;;16.27;83.27;99779.84;5011064;28;20215;-69
2023/10/14 07:21:12;;;;;;;1.93;0.80;;;;;;;16.24;83.60;99788.63;5015225;28;20204;-69
2023/10/14 07:23:39;;;;;;;1.10;0.70;;;;;;;16.21;83.83;99800.03;5012255;28;20645;-68
2023/10/14 07:26:11;;;;;;;1.93;0.80;;;;;;;16.18;84.39;99803.44;5013924;28;20573;-69
2023/10/14 07:28:42;;;;;;;2.30;0.90;;;;;;;16.13;85.30;99817.13;5011958;28;20257;-69
2023/10/14 07:31:10;;;;;;;1.67;1.20;;;;;;;16.12;85.73;99815.63;5013380;28;20728;-69
2023/10/14 07:33:39;;;;;;;1.37;0.80;;;;;;;16.08;86.28;99820.94;5010809;28;20686;-69
2023/10/14 07:36:07;;;;;;;3.90;1.17;;;;;;;16.10;86.08;99815.25;5016734;28;20196;-69
2023/10/14 07:38:34;;;;;;;1.50;1.10;;;;;;;16.09;85.76;99825.13;5013786;28;20227;-69
2023/10/14 07:41:01;;;;;;;2.80;1.20;;;;;;;16.10;86.19;99823.97;5012012;28;20208;-69
2023/10/14 07:43:28;;;;;;;2.80;1.10;;;;;;;16.10;86.48;99829.31;5012070;28;20607;-69
2023/10/14 07:45:54;;;;;;;0.90;0.90;;;;;;;16.08;86.67;99836.94;5009872;28;20211;-69
2023/10/14 07:48:20;;;;;;;1.77;0.87;;;;;;;16.07;86.72;99847.97;5014505;28;20649;-69
2023/10/14 07:50:50;;;;;;;3.27;0.97;;;;;;;16.04;87.29;99854.81;5015927;28;20230;-69
2023/10/14 07:53:22;;;;;;;2.07;0.93;;;;;;;16.02;87.68;99854.44;5013881;28;20322;-69
2023/10/14 07:55:51;;;;;;;2.37;1.10;;;;;;;15.99;87.69;99870.41;5014044;28;20214;-69
2023/10/14 07:58:19;;;;;;;1.10;0.70;;;;;;;15.97;87.65;99880.66;5010440;28;20284;-69
2023/10/14 08:00:49;;;;;;;3.23;1.00;;;;;;;15.92;87.19;99899.66;5012887;28;20224;-68
2023/10/14 08:03:16;;;;;;;1.30;1.00;;;;;;;15.91;87.10;99912.22;5012520;28;20271;-68
2023/10/14 08:05:45;;;;;;;4.70;1.30;;;;;;;15.87;86.63;99910.69;5014862;28;20680;-69
2023/10/14 08:08:13;;;;;;;0.77;0.73;;;;;;;15.81;85.94;99917.50;5005104;28;20269;-69
2023/10/14 08:10:41;;;;;;;0.83;0.63;;;;;;;15.74;85.63;99922.81;5009357;28;20285;-70
2023/10/14 08:13:08;;;;;;;0.60;0.60;;;;;;;15.65;85.79;99933.03;5011803;28;20226;-69
2023/10/14 08:15:35;;;;;;;0.60;0.60;;;;;;;15.50;84.02;99939.44;5011994;28;20283;-68
2023/10/14 08:18:04;;;;;;;0.50;0.50;;;;;;;15.32;83.52;99944.63;5009874;28;20281;-70
2023/10/14 08:20:31;;;;;;;1.13;0.50;;;;;;;15.17;82.75;99944.94;5013719;28;20213;-70
2023/10/14 08:22:58;;;;;;;0.83;0.43;;;;;;;14.95;83.67;99954.66;5013579;28;20219;-69
2023/10/14 08:25:26;;;;;;;1.33;0.70;;;;;;;14.83;83.39;99978.09;5015447;28;20211;-69
2023/10/14 08:27:53;;;;;;;0.80;0.50;;;;;;;14.78;83.83;99971.25;5015583;28;20593;-69
2023/10/14 08:30:24;;;;;;;1.43;0.70;;;;;;;14.73;84.43;99974.22;5017724;28;20637;-69
2023/10/14 08:32:51;;;;;;;0.60;0.60;;;;;;;14.72;85.19;99977.25;5013866;28;20230;-69
2023/10/14 08:35:17;;;;;;;1.37;0.73;;;;;;;14.73;86.16;99968.13;5014614;28;20200;-69
2023/10/14 08:37:47;;;;;;;2.07;0.80;;;;;;;14.74;87.71;99969.69;5009560;28;20214;-68
2023/10/14 08:40:17;;;;;;;2.50;0.80;;;;;;;14.73;87.55;99974.22;5011684;28;20206;-69
2023/10/14 08:42:49;;;;;;;2.30;1.10;;;;;;;14.75;88.02;99979.94;5015385;28;20602;-71
2023/10/14 08:45:16;;;;;;;2.13;1.10;;;;;;;14.70;86.86;99993.56;5017346;28;20217;-71
2023/10/14 08:47:45;;;;;;;3.13;1.67;;;;;;;14.71;88.12;100015.59;5012036;28;20260;-71
2023/10/14 08:50:15;;;;;;;3.03;2.60;;;;;;;14.74;88.92;100031.56;5013447;28;20207;-70
2023/10/14 08:52:45;;;;;;;7.07;6.00;;;;;;;14.75;88.63;100041.06;5014391;28;20228;-71
2023/10/14 08:55:13;;;;;;;3.43;2.57;;;;;;;14.71;88.11;100056.22;5016440;28;20432;-71
2023/10/14 08:57:40;;;;;;;2.17;1.50;;;;;;;14.66;87.40;100050.47;5012395;28;20218;-69
2023/10/14 09:00:12;;;;;;;2.20;1.30;;;;;;;14.63;86.59;100061.81;5014698;28;20843;-71
2023/10/14 09:02:39;;;;;;;2.40;1.30;;;;;;;14.61;86.99;100064.88;5014025;28;20229;-71
2023/10/14 09:05:11;;;;;;;3.43;1.20;;;;;;;14.57;86.99;100056.09;5013340;28;20215;-71
2023/10/14 09:07:38;;;;;;;3.00;1.50;;;;;;;14.63;88.45;100053.84;5014448;28;20226;-72
2023/10/14 09:10:06;;;;;;;3.50;1.67;;;;;;;14.68;89.29;100050.88;5012039;28;20543;-69
2023/10/14 09:12:33;;;;;;;2.17;1.20;;;;;;;14.73;89.16;100047.88;5018133;28;20246;-69
2023/10/14 09:14:59;;;;;;;4.33;2.07;;;;;;;14.80;89.42;100064.66;5016010;28;20290;-71
2023/10/14 09:17:28;;;;;;;2.77;0.90;;;;;;;14.82;88.41;100072.28;5013027;28;20752;-69
2023/10/14 09:19:55;;;;;;;4.20;1.20;;;;;;;14.84;88.79;100046.84;5013472;28;20204;-69
2023/10/14 09:22:22;;;;;;;1.93;0.90;;;;;;;14.88;89.24;100054.84;5009887;28;20255;-69
2023/10/14 09:24:49;;;;;;;6.33;1.10;;;;;;;14.93;88.97;100051.88;5015230;28;20218;-69
2023/10/14 09:27:16;;;;;;;2.80;2.30;;;;;;;14.92;87.70;100064.41;5009003;28;20225;-69
2023/10/14 09:29:43;;;;;;;5.10;1.70;;;;;;;14.88;86.56;100070.81;5012248;28;20279;-69
2023/10/14 09:32:09;;;;;;;5.90;1.70;;;;;;;14.88;87.45;100100.81;5015045;28;20229;-68
2023/10/14 09:34:37;;;;;;;4.60;1.27;;;;;;;14.87;87.35;100114.47;5016395;28;20615;-69
2023/10/14 09:37:10;;;;;;;3.70;1.20;;;;;;;14.84;87.84;100108.00;5011747;28;20211;-70
2023/10/14 09:39:39;;;;;;;3.07;1.20;;;;;;;14.85;87.43;100127.38;5017496;28;20222;-71
2023/10/14 09:42:11;;;;;;;3.57;0.63;;;;;;;14.83;87.34;100133.03;5012305;28;20716;-71
2023/10/14 09:44:40;;;;;;;3.33;0.83;;;;;;;14.80;87.04;100131.09;5011446;28;20200;-71
2023/10/14 09:47:09;;;;;;;1.33;0.80;;;;;;;14.77;86.90;100147.03;5012479;28;20210;-71
2023/10/14 09:49:38;;;;;;;5.73;3.43;;;;;;;14.71;86.87;100159.88;5014643;28;20311;-71
2023/10/14 09:52:05;;;;;;;6.27;3.70;;;;;;;14.64;86.96;100157.13;5015214;28;20701;-71
2023/10/14 09:54:34;;;;;;;3.20;1.20;;;;;;;14.64;87.11;100167.75;5015601;28;20215;-71
2023/10/14 09:57:01;;;;;;;3.23;1.10;;;;;;;14.61;87.27;100173.03;5013744;28;20202;-71
2023/10/14 09:59:28;;;;;;;2.93;1.40;;;;;;;14.55;86.60;100174.47;5016595;28;20207;-70
2023/10/14 10:01:54;;;;;;;1.93;1.03;;;;;;;14.49;86.72;100181.25;5013295;28;20230;-71
2023/10/14 10:04:24;;;;;;;4.33;1.20;;;;;;;14.44;86.50;100182.31;5013049;28;20558;-71
2023/10/14 10:07:04;;;;;;;3.23;1.23;;;;;;;14.43;87.96;100177.38;5011230;28;20577;-71
2023/10/14 10:10:01;;;;;;;3.20;1.07;;;;;;;14.38;88.41;100173.13;5016431;28;20212;-68
2023/10/14 10:12:30;;;;;;;4.03;1.10;;;;;;;14.43;88.54;100175.47;5016317;28;20246;-70
2023/10/14 10:14:58;;;;;;;2.17;0.80;;;;;;;14.49;88.85;100181.25;5015603;28;20705;-72
2023/10/14 10:17:26;;;;;;;6.17;1.07;;;;;;;14.53;87.21;100190.78;5012245;28;20214;-71
2023/10/14 10:20:02;;;;;;;3.93;1.00;;;;;;;14.54;85.08;100192.31;5010045;28;20697;-71
2023/10/14 10:22:41;;;;;;;4.10;0.90;;;;;;;14.62;85.74;100199.25;5009713;28;20284;-70
2023/10/14 10:25:09;;;;;;;5.30;1.17;;;;;;;14.70;85.09;100202.75;5013757;28;20223;-71
2023/10/14 10:27:36;;;;;;;4.43;1.23;;;;;;;14.82;86.42;100203.28;5013165;28;20225;-70
2023/10/14 10:30:07;;;;;;;5.33;1.70;;;;;;;14.97;87.68;100199.69;5012610;28;20216;-71
2023/10/14 10:32:35;;;;;;;6.57;1.60;;;;;;;15.13;85.03;100204.78;5014488;28;20230;-71
2023/10/14 10:35:14;;;;;;;2.63;1.43;;;;;;;15.25;80.62;100213.25;5010985;28;20215;-71
2023/10/14 10:37:46;;;;;;;7.60;1.20;;;;;;;15.27;80.95;100213.66;5014719;28;20257;-71
2023/10/14 10:40:14;;;;;;;3.97;1.23;;;;;;;15.27;79.93;100224.28;5011708;28;20223;-71
2023/10/14 10:42:42;;;;;;;3.73;1.27;;;;;;;15.28;79.46;100233.03;5007955;28;20273;-71
2023/10/14 10:45:10;;;;;;;2.53;1.00;;;;;;;15.21;76.72;100228.41;5006277;28;20820;-70
2023/10/14 10:47:44;;;;;;;4.20;0.97;;;;;;;15.14;75.50;100233.66;5009741;28;20294;-71
2023/10/14 10:50:15;;;;;;;1.07;0.70;;;;;;;15.06;75.22;100225.97;5013550;28;20227;-72
2023/10/14 10:52:46;;;;;;;3.57;1.10;;;;;;;14.87;74.52;100237.53;5014284;28;20392;-71
2023/10/14 10:55:14;;;;;;;7.30;1.30;;;;;;;14.78;73.54;100231.72;5010456;28;20213;-70
2023/10/14 10:57:44;;;;;;;8.57;1.10;;;;;;;14.64;71.65;100230.78;5014997;28;20714;-71
2023/10/14 11:00:17;;;;;;;3.93;1.17;;;;;;;14.52;73.06;100233.66;5011459;28;20316;-71
2023/10/14 11:02:44;;;;;;;4.27;1.20;;;;;;;14.50;73.89;100222.63;5011585;28;20222;-71
2023/10/14 11:05:11;;;;;;;7.63;1.37;;;;;;;14.44;73.71;100235.44;5015384;28;20235;-71
2023/10/14 11:07:38;;;;;;;5.20;1.10;;;;;;;14.45;73.18;100238.88;5015317;28;20477;-69
2023/10/14 11:10:06;;;;;;;5.57;1.20;;;;;;;14.47;75.63;100237.38;5012445;28;20203;-71
2023/10/14 11:12:35;;;;;;;7.20;1.13;;;;;;;14.53;71.94;100233.28;5015635;28;20525;-70
2023/10/14 11:15:07;;;;;;;3.30;1.20;;;;;;;14.56;71.76;100232.59;5010010;28;20238;-71
2023/10/14 11:17:34;;;;;;;3.30;1.10;;;;;;;14.57;71.52;100239.44;5009710;28;20728;-71
2023/10/14 11:20:00;;;;;;;6.83;1.40;;;;;;;14.60;74.64;100245.91;5043691;28;20539;-70
2023/10/14 11:22:27;;;;;;;5.07;1.20;;;;;;;14.67;73.81;100241.47;5012117;28;20247;-71
2023/10/14 11:24:55;;;;;;;4.87;1.13;;;;;;;14.70;71.94;100245.28;5012750;28;20290;-70
2023/10/14 11:27:23;;;;;;;4.30;0.90;;;;;;;14.67;70.99;100236.13;5012222;28;20653;-71
2023/10/14 11:29:50;;;;;;;2.17;1.00;;;;;;;14.68;70.86;100231.56;5011916;28;20285;-72
2023/10/14 11:32:17;;;;;;;3.53;0.93;;;;;;;14.68;70.87;100244.88;5009374;28;20745;-70
2023/10/14 11:34:52;;;;;;;5.23;1.30;;;;;;;14.65;73.01;100238.38;5011527;28;20211;-70
2023/10/14 11:37:18;;;;;;;9.53;1.30;;;;;;;14.60;68.33;100244.00;5006885;28;20226;-71
2023/10/14 11:39:44;;;;;;;3.57;1.20;;;;;;;14.53;67.21;100230.63;5013954;28;20207;-71
2023/10/14 11:42:10;;;;;;;5.13;1.00;;;;;;;14.49;68.14;100245.75;5008165;28;20698;-71
2023/10/14 11:44:38;;;;;;;3.80;1.10;;;;;;;14.46;66.19;100238.53;5015451;28;20566;-71
2023/10/14 11:47:06;;;;;;;3.77;0.80;;;;;;;14.45;66.83;100247.63;5011318;28;20222;-71
2023/10/14 11:49:32;;;;;;;4.53;0.93;;;;;;;14.55;68.06;100246.22;5009509;28;20288;-71