Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:19;;;;;;;4.33;2.20;;;;;;;;;;1694621;83;21799;-52
2022/12/14 00:04:45;;;;;;;5.50;3.10;;;;;;;;;;1694883;83;21129;-51
2022/12/14 00:07:12;;;;;;;5.93;2.93;;;;;;;;;;1692291;83;21085;-51
2022/12/14 00:09:38;;;;;;;3.80;2.47;;;;;;;;;;1696055;83;21574;-50
2022/12/14 00:12:05;;;;;;;4.63;2.57;;;;;;;;;;1691995;83;21113;-51
2022/12/14 00:14:31;;;;;;;4.93;3.37;;;;;;;;;;1691867;83;21767;-51
2022/12/14 00:16:57;;;;;;;5.80;3.80;;;;;;;;;;1694642;83;21062;-51
2022/12/14 00:19:23;;;;;;;7.83;3.67;;;;;;;;;;1647815;85;21718;-52
2022/12/14 00:21:50;;;;;;;7.10;3.83;;;;;;;;;;1693455;83;21066;-50
2022/12/14 00:24:16;;;;;;;8.27;4.10;;;;;;;;;;1694270;83;21059;-51
2022/12/14 00:26:42;;;;;;;5.23;3.57;;;;;;;;;;1689843;83;21821;-51
2022/12/14 00:29:08;;;;;;;5.50;4.17;;;;;;;;;;1692343;83;21400;-51
2022/12/14 00:31:35;;;;;;;5.47;3.60;;;;;;;;;;1687840;83;21578;-50
2022/12/14 00:34:01;;;;;;;5.20;3.47;;;;;;;;;;1691651;83;21097;-50
2022/12/14 00:36:30;;;;;;;5.73;4.70;;;;;;;;;;1692986;83;21693;-50
2022/12/14 00:38:56;;;;;;;6.70;3.80;;;;;;;;;;1691168;83;21955;-50
2022/12/14 00:41:22;;;;;;;6.33;3.60;;;;;;;;;;1690748;83;21082;-50
2022/12/14 00:43:49;;;;;;;4.50;3.40;;;;;;;;;;1692276;83;21061;-51
2022/12/14 00:46:15;;;;;;;5.63;3.83;;;;;;;;;;1695858;83;21161;-50
2022/12/14 00:48:41;;;;;;;4.47;3.43;;;;;;;;;;1691212;83;21097;-51
2022/12/14 00:51:07;;;;;;;5.63;4.20;;;;;;;;;;1693112;83;21940;-50
2022/12/14 00:53:35;;;;;;;5.67;3.83;;;;;;;;;;1694418;83;21134;-50
2022/12/14 00:56:05;;;;;;;5.63;3.83;;;;;;;;;;1693617;83;21089;-50
2022/12/14 00:58:31;;;;;;;5.33;3.73;;;;;;;;;;1692589;83;21567;-50
2022/12/14 01:01:01;;;;;;;6.50;3.70;;;;;;;;;;1692363;83;21074;-50
2022/12/14 01:03:28;;;;;;;7.50;5.03;;;;;;;;;;1694461;83;21861;-49
2022/12/14 01:05:54;;;;;;;6.83;5.10;;;;;;;;;;1691747;83;21421;-50
2022/12/14 01:08:20;;;;;;;7.90;5.53;;;;;;;;;;1693765;82;21562;-50
2022/12/14 01:10:47;;;;;;;11.23;6.40;;;;;;;;;;1689892;83;21359;-50
2022/12/14 01:13:13;;;;;;;9.10;5.87;;;;;;;;;;1670587;84;21650;-49
2022/12/14 01:15:41;;;;;;;9.97;5.87;;;;;;;;;;1674086;84;23180;-51
2022/12/14 01:18:07;;;;;;;8.20;5.87;;;;;;;;;;1676493;84;21094;-50
2022/12/14 01:20:34;;;;;;;8.07;5.97;;;;;;;;;;1675294;84;21079;-50
2022/12/14 01:23:00;;;;;;;9.30;6.13;;;;;;;;;;1672354;84;21571;-49
2022/12/14 01:25:26;;;;;;;10.90;6.77;;;;;;;;;;1690529;83;21097;-50
2022/12/14 01:27:52;;;;;;;9.67;5.57;;;;;;;;;;1689947;83;21824;-51
2022/12/14 01:30:19;;;;;;;11.93;7.40;;;;;;;;;;1688967;83;21034;-51
2022/12/14 01:32:46;;;;;;;8.70;5.87;;;;;;;;;;1693411;83;21070;-50
2022/12/14 01:35:12;;;;;;;7.87;5.47;;;;;;;;;;1691802;83;21062;-49
2022/12/14 01:37:38;;;;;;;7.13;5.87;;;;;;;;;;1694108;83;21586;-50
2022/12/14 01:40:05;;;;;;;9.33;6.07;;;;;;;;;;1690538;83;21847;-50
2022/12/14 01:42:34;;;;;;;7.97;6.07;;;;;;;;;;1696066;83;21516;-50
2022/12/14 01:45:00;;;;;;;7.77;5.70;;;;;;;;;;1693880;83;21082;-50
2022/12/14 01:47:37;;;;;;;7.17;5.30;;;;;;;;;;1692199;83;21073;-49
2022/12/14 01:50:25;;;;;;;5.83;3.47;;;;;;;;;;1689824;83;21090;-49
2022/12/14 01:52:53;;;;;;;5.23;4.30;;;;;;;;;;1691937;83;22770;-50
2022/12/14 01:55:22;;;;;;;6.97;4.07;;;;;;;;;;1697359;83;21011;-50
2022/12/14 01:58:04;;;;;;;4.27;3.43;;;;;;;;;;1691212;83;21583;-50
2022/12/14 02:00:30;;;;;;;4.13;2.90;;;;;;;;;;1692792;83;21005;-49
2022/12/14 02:03:02;;;;;;;3.47;2.37;;;;;;;;;;1694250;83;21027;-49
2022/12/14 02:05:28;;;;;;;4.50;2.87;;;;;;;;;;1696323;83;22349;-50
2022/12/14 02:07:55;;;;;;;2.83;2.17;;;;;;;;;;1693254;83;21002;-49
2022/12/14 02:10:22;;;;;;;3.17;1.80;;;;;;;;;;1695043;83;21048;-50
2022/12/14 02:12:50;;;;;;;5.10;2.13;;;;;;;;;;1690475;83;21062;-50
2022/12/14 02:15:16;;;;;;;2.30;1.80;;;;;;;;;;1690034;83;21050;-50
2022/12/14 02:17:42;;;;;;;4.13;1.57;;;;;;;;;;1694273;83;21774;-52
2022/12/14 02:20:09;;;;;;;2.30;1.80;;;;;;;;;;1696995;83;21470;-51
2022/12/14 02:26:35;;;;;;;4.63;2.57;;;;;;;;;;1854688;74;27402;-50
2022/12/14 02:29:07;;;;;;;4.12;2.85;;;;;;;;;;1847217;75;20965;-49
2022/12/14 02:31:44;;;;;;;3.40;2.30;;;;;;;;;;1850690;75;21815;-48
2022/12/14 02:34:33;;;;;;;3.90;1.80;;;;;;;;;;1852652;75;21024;-49
2022/12/14 02:37:03;;;;;;;6.60;1.93;;;;;;;;;;1851398;75;20938;-49
2022/12/14 02:39:51;;;;;;;2.70;1.77;;;;;;;;;;1835858;75;21052;-49
2022/12/14 02:42:21;;;;;;;2.10;1.43;;;;;;;;;;1757675;80;20980;-50
2022/12/14 02:45:03;;;;;;;2.60;1.73;;;;;;;;;;1821077;75;22595;-49
2022/12/14 02:47:34;;;;;;;3.47;1.77;;;;;;;;;;1846719;75;20962;-51
2022/12/14 02:50:16;;;;;;;3.30;2.17;;;;;;;;;;1834844;76;20958;-49
2022/12/14 02:52:52;;;;;;;3.83;1.93;;;;;;;;;;1840913;76;21439;-50
2022/12/14 02:55:27;;;;;;;4.00;1.97;;;;;;;;;;1841073;76;21469;-50
2022/12/14 02:58:02;;;;;;;3.10;1.80;;;;;;;;;;1846129;76;21775;-50
2022/12/14 03:00:31;;;;;;;2.17;1.87;;;;;;;;;;1844113;76;21069;-50
2022/12/14 03:02:57;;;;;;;1.97;1.80;;;;;;;;;;1840139;76;21022;-51
2022/12/14 03:05:23;;;;;;;2.37;1.63;;;;;;;;;;1839606;76;21078;-49
2022/12/14 03:07:53;;;;;;;3.50;1.63;;;;;;;;;;1844822;76;21034;-49
2022/12/14 03:10:26;;;;;;;2.10;1.67;;;;;;;;;;1841934;76;21765;-50
2022/12/14 03:12:54;;;;;;;2.23;1.20;;;;;;;;;;1838722;76;21006;-49
2022/12/14 03:15:20;;;;;;;1.63;1.27;;;;;;;;;;1840451;76;21043;-49
2022/12/14 03:17:48;;;;;;;2.00;1.40;;;;;;;;;;1840644;76;21364;-50
2022/12/14 03:20:17;;;;;;;2.73;1.93;;;;;;;;;;1840932;76;21571;-49
2022/12/14 03:22:52;;;;;;;2.60;1.27;;;;;;;;;;1838230;76;21890;-49
2022/12/14 03:25:43;;;;;;;2.80;1.20;;;;;;;;;;1842478;76;21477;-50
2022/12/14 03:28:15;;;;;;;2.90;1.63;;;;;;;;;;1835955;76;21006;-50
2022/12/14 03:30:42;;;;;;;2.27;1.20;;;;;;;;;;1840087;76;21029;-49
2022/12/14 03:33:12;;;;;;;2.37;1.50;;;;;;;;;;1836965;76;21507;-50
2022/12/14 03:35:47;;;;;;;2.77;1.50;;;;;;;;;;1835339;77;21834;-49
2022/12/14 03:38:17;;;;;;;2.10;1.30;;;;;;;;;;1837377;76;21086;-48
2022/12/14 03:40:50;;;;;;;2.17;1.20;;;;;;;;;;1835901;76;21548;-49
2022/12/14 03:43:20;;;;;;;2.23;1.30;;;;;;;;;;1840582;76;21552;-51
2022/12/14 03:45:50;;;;;;;3.17;1.33;;;;;;;;;;1765775;79;21139;-49
2022/12/14 03:48:28;;;;;;;1.57;1.40;;;;;;;;;;1767726;79;21841;-50
2022/12/14 03:51:06;;;;;;;1.53;1.00;;;;;;;;;;1800047;77;21546;-49
2022/12/14 03:53:42;;;;;;;1.83;1.20;;;;;;;;;;1799275;77;21534;-50
2022/12/14 03:56:12;;;;;;;1.70;1.00;;;;;;;;;;1766829;79;21089;-50
2022/12/14 03:58:54;;;;;;;2.80;1.30;;;;;;;;;;1765411;80;21025;-50
2022/12/14 04:01:27;;;;;;;4.33;2.07;;;;;;;;;;1696384;80;21823;-50
2022/12/14 04:03:59;;;;;;;3.50;2.37;;;;;;;;;;1799347;77;21076;-51
2022/12/14 04:06:46;;;;;;;3.83;1.93;;;;;;;;;;1764432;79;21402;-50
2022/12/14 04:09:20;;;;;;;3.00;2.17;;;;;;;;;;1762836;79;21378;-51
2022/12/14 04:20:27;;;;;;;2.23;1.63;;;;;;;;;;1799648;77;21612;-49
2022/12/14 04:22:56;;;;;;;2.85;1.87;;;;;;;;;;1771633;79;21041;-50
2022/12/14 04:30:48;;;;;;;2.27;1.40;;;;;;;;;;1655564;81;21046;-51
2022/12/14 04:35:58;;;;;;;2.42;1.00;;;;;;;;;;1769218;79;23528;-50
2022/12/14 04:38:28;;;;;;;3.77;1.37;;;;;;;;;;1769770;79;22582;-49
2022/12/14 04:40:55;;;;;;;2.63;1.27;;;;;;;;;;1761231;79;21888;-50
2022/12/14 04:43:25;;;;;;;4.97;2.70;;;;;;;;;;1746290;80;21019;-50
2022/12/14 04:45:54;;;;;;;5.70;2.73;;;;;;;;;;1740092;80;21088;-48
2022/12/14 04:48:32;;;;;;;10.67;4.53;;;;;;;;;;1769954;79;21080;-51
2022/12/14 04:51:24;;;;;;;7.70;3.43;;;;;;;;;;1697489;80;21260;-49
2022/12/14 04:53:53;;;;;;;6.03;2.80;;;;;;;;;;1762536;79;21995;-51
2022/12/14 04:56:22;;;;;;;6.30;3.23;;;;;;;;;;1766401;79;21055;-49
2022/12/14 04:58:48;;;;;;;3.80;1.80;;;;;;;;;;1774308;79;21097;-50
2022/12/14 05:01:36;;;;;;;3.43;1.70;;;;;;;;;;1739473;81;21105;-49
2022/12/14 05:04:22;;;;;;;1.77;1.23;;;;;;;;;;1741588;80;21038;-49
2022/12/14 05:06:57;;;;;;;3.43;1.10;;;;;;;;;;1719071;81;23344;-49
2022/12/14 05:09:27;;;;;;;2.33;1.37;;;;;;;;;;1737210;80;21551;-50
2022/12/14 05:12:18;;;;;;;2.47;0.90;;;;;;;;;;1770378;79;21074;-50
2022/12/14 05:15:00;;;;;;;1.40;0.80;;;;;;;;;;1772593;79;21078;-48
2022/12/14 05:17:26;;;;;;;2.97;0.90;;;;;;;;;;1737539;79;21720;-51
2022/12/14 05:19:53;;;;;;;1.53;0.80;;;;;;;;;;1771675;79;21814;-48
2022/12/14 05:22:19;;;;;;;1.60;0.80;;;;;;;;;;1776430;79;21016;-49
2022/12/14 05:24:46;;;;;;;1.37;0.90;;;;;;;;;;1768270;79;21084;-51
2022/12/14 05:27:13;;;;;;;1.60;0.80;;;;;;;;;;1758747;79;21052;-49
2022/12/14 05:29:40;;;;;;;1.67;0.90;;;;;;;;;;1767525;79;21368;-49
2022/12/14 05:32:07;;;;;;;2.67;1.67;;;;;;;;;;1729483;81;21906;-51
2022/12/14 05:34:34;;;;;;;1.07;0.73;;;;;;;;;;1739942;80;21006;-48
2022/12/14 05:37:00;;;;;;;1.63;1.10;;;;;;;;;;1763190;80;21026;-49
2022/12/14 05:39:26;;;;;;;1.30;0.90;;;;;;;;;;1766627;80;21451;-49
2022/12/14 05:41:52;;;;;;;1.10;0.80;;;;;;;;;;1765645;79;21042;-49
2022/12/14 05:44:18;;;;;;;1.70;0.83;;;;;;;;;;1761314;80;21417;-49
2022/12/14 05:46:45;;;;;;;1.60;0.90;;;;;;;;;;1761467;79;20970;-48
2022/12/14 05:49:11;;;;;;;1.73;1.10;;;;;;;;;;1755396;79;21310;-49
2022/12/14 05:51:37;;;;;;;0.93;0.77;;;;;;;;;;1738130;82;21085;-49
2022/12/14 05:54:04;;;;;;;1.10;0.87;;;;;;;;;;1740110;82;21474;-48
2022/12/14 05:56:30;;;;;;;1.80;0.90;;;;;;;;;;1739915;82;21852;-48
2022/12/14 05:58:56;;;;;;;1.30;0.80;;;;;;;;;;1740560;82;21473;-48
2022/12/14 06:01:23;;;;;;;1.70;1.23;;;;;;;;;;1739891;80;20987;-50
2022/12/14 06:03:52;;;;;;;1.73;0.90;;;;;;;;;;1740225;82;21015;-49
2022/12/14 06:06:18;;;;;;;1.23;0.97;;;;;;;;;;1738631;82;22107;-50
2022/12/14 06:08:44;;;;;;;1.60;1.10;;;;;;;;;;1729227;82;21841;-50
2022/12/14 06:11:17;;;;;;;2.07;1.10;;;;;;;;;;1760326;79;21076;-50
2022/12/14 06:13:44;;;;;;;2.90;1.33;;;;;;;;;;1751398;79;21055;-49
2022/12/14 06:16:21;;;;;;;3.97;1.20;;;;;;;;;;1724638;81;21476;-49
2022/12/14 06:18:49;;;;;;;3.73;1.40;;;;;;;;;;1731942;81;21084;-49
2022/12/14 06:21:16;;;;;;;4.97;1.47;;;;;;;;;;1763800;79;21804;-49
2022/12/14 06:23:42;;;;;;;2.80;1.37;;;;;;;;;;1755062;80;21413;-49
2022/12/14 06:26:09;;;;;;;2.73;1.57;;;;;;;;;;1777186;77;21049;-49
2022/12/14 06:28:36;;;;;;;3.23;1.70;;;;;;;;;;1793447;77;21574;-50
2022/12/14 06:31:02;;;;;;;4.03;1.90;;;;;;;;;;1763801;79;21076;-49
2022/12/14 06:33:28;;;;;;;2.50;1.30;;;;;;;;;;1756733;80;22548;-51
2022/12/14 06:38:12;;;;;;;4.07;2.07;;;;;;;;;;1790947;77;27443;-50
2022/12/14 06:40:38;;;;;;;3.63;1.93;;;;;;;;;;1770817;79;21138;-50
2022/12/14 06:43:05;;;;;;;3.43;1.70;;;;;;;;;;1773883;79;21275;-48
2022/12/14 06:45:31;;;;;;;2.83;1.50;;;;;;;;;;1771430;79;21530;-49
2022/12/14 06:47:58;;;;;;;2.63;1.70;;;;;;;;;;1768453;79;21100;-50
2022/12/14 06:50:28;;;;;;;4.03;1.80;;;;;;;;;;1756651;80;21176;-49
2022/12/14 06:52:54;;;;;;;2.53;1.53;;;;;;;;;;1749280;81;21442;-50
2022/12/14 06:55:23;;;;;;;2.53;1.50;;;;;;;;;;1751097;80;21941;-50
2022/12/14 06:57:50;;;;;;;2.50;1.10;;;;;;;;;;1746037;80;21680;-50
2022/12/14 07:00:20;;;;;;;3.13;1.67;;;;;;;;;;1744546;80;22303;-49
2022/12/14 07:02:46;;;;;;;3.80;1.80;;;;;;;;;;1745469;80;21530;-49
2022/12/14 07:05:13;;;;;;;3.03;1.80;;;;;;;;;;1750540;81;21134;-50
2022/12/14 07:07:39;;;;;;;1.67;1.20;;;;;;;;;;1748618;81;21851;-50
2022/12/14 07:10:08;;;;;;;2.83;1.40;;;;;;;;;;1746703;80;21589;-50
2022/12/14 07:12:34;;;;;;;3.93;2.73;;;;;;;;;;1683564;83;21557;-49
2022/12/14 07:15:01;;;;;;;4.43;2.50;;;;;;;;;;1680585;83;21111;-50
2022/12/14 07:17:27;;;;;;;3.30;2.10;;;;;;;;;;1681353;83;21069;-51
2022/12/14 07:19:53;;;;;;;2.80;1.83;;;;;;;;;;1683951;83;21759;-50
2022/12/14 07:22:20;;;;;;;5.17;2.00;;;;;;;;;;1682211;83;21068;-49
2022/12/14 07:24:47;;;;;;;3.90;1.67;;;;;;;;;;1683522;83;21108;-50
2022/12/14 07:27:13;;;;;;;3.43;2.30;;;;;;;;;;1680631;83;21882;-50
2022/12/14 07:29:40;;;;;;;3.50;1.70;;;;;;;;;;1679529;83;21392;-50
2022/12/14 07:32:06;;;;;;;4.30;1.80;;;;;;;;;;1680628;83;21949;-50
2022/12/14 07:34:33;;;;;;;4.47;2.30;;;;;;;;;;1678958;83;21057;-50
2022/12/14 07:36:59;;;;;;;4.73;2.70;;;;;;;;;;1684412;83;21083;-50
2022/12/14 07:39:25;;;;;;;4.07;2.23;;;;;;;;;;1713359;81;22182;-49
2022/12/14 07:41:53;;;;;;;4.50;2.77;;;;;;;;;;1714974;81;21366;-49
2022/12/14 07:44:20;;;;;;;4.13;2.07;;;;;;;;;;1713438;81;21930;-50
2022/12/14 07:46:46;;;;;;;4.17;2.33;;;;;;;;;;1715308;81;21719;-49
2022/12/14 07:49:12;;;;;;;4.47;2.40;;;;;;;;;;1712818;82;21961;-49
2022/12/14 07:51:40;;;;;;;3.90;2.50;;;;;;;;;;1713103;81;21133;-49
2022/12/14 07:54:06;;;;;;;3.00;1.63;;;;;;;;;;1715436;82;21177;-48
2022/12/14 07:56:35;;;;;;;5.10;3.03;;;;;;;;;;1713108;81;21924;-51
2022/12/14 07:59:03;;;;;;;5.47;3.20;;;;;;;;;;1715975;81;22071;-51
2022/12/14 08:01:31;;;;;;;3.87;2.53;;;;;;;;;;1716185;81;21444;-49
2022/12/14 08:04:06;;;;;;;3.63;2.23;;;;;;;;;;1716713;81;21043;-50
2022/12/14 08:06:32;;;;;;;3.70;2.17;;;;;;;;;;1716273;81;21116;-50
2022/12/14 08:08:59;;;;;;;3.07;2.27;;;;;;;;;;1716854;81;22104;-50
2022/12/14 08:11:26;;;;;;;4.70;2.83;;;;;;;;;;1714689;81;21053;-49
2022/12/14 08:13:53;;;;;;;5.63;3.00;;;;;;;;;;1713875;82;21059;-49
2022/12/14 08:16:19;;;;;;;4.47;3.03;;;;;;;;;;1709068;82;21026;-50
2022/12/14 08:18:45;;;;;;;6.43;2.90;;;;;;;;;;1714331;82;21467;-49
2022/12/14 08:21:13;;;;;;;5.80;3.77;;;;;;;;;;1720738;81;21755;-50
2022/12/14 08:23:40;;;;;;;6.30;3.63;;;;;;;;;;1720508;81;21033;-49
2022/12/14 08:26:06;;;;;;;5.47;3.13;;;;;;;;;;1720294;81;21433;-50
2022/12/14 08:28:33;;;;;;;5.47;3.20;;;;;;;;;;1711544;81;21011;-48
2022/12/14 08:31:08;;;;;;;6.17;2.87;;;;;;;;;;1711109;82;21007;-49
2022/12/14 08:33:34;;;;;;;4.30;3.30;;;;;;;;;;1712204;82;21802;-48
2022/12/14 08:36:08;;;;;;;6.43;3.87;;;;;;;;;;1719356;81;21038;-48
2022/12/14 08:38:35;;;;;;;6.75;4.20;;;;;;;;;;1736017;80;21037;-49
2022/12/14 08:41:03;;;;;;;5.80;3.90;;;;;;;;;;1747148;80;21020;-48
2022/12/14 08:43:29;;;;;;;5.63;2.97;;;;;;;;;;1730822;80;20988;-50
2022/12/14 08:45:55;;;;;;;4.87;3.50;;;;;;;;;;1737820;80;22016;-48
2022/12/14 08:48:22;;;;;;;5.97;4.27;;;;;;;;;;1737185;80;21099;-49
2022/12/14 08:50:48;;;;;;;4.30;2.77;;;;;;;;;;1735600;80;21065;-50
2022/12/14 08:53:14;;;;;;;4.80;3.13;;;;;;;;;;1737021;80;21980;-49
2022/12/14 08:55:41;;;;;;;5.90;3.53;;;;;;;;;;1732826;80;21534;-50
2022/12/14 08:58:07;;;;;;;4.73;3.17;;;;;;;;;;1736106;80;21824;-49
2022/12/14 09:00:33;;;;;;;5.43;3.10;;;;;;;;;;1736474;80;21083;-49
2022/12/14 09:02:59;;;;;;;4.40;3.20;;;;;;;;;;1735609;81;21686;-48
2022/12/14 09:05:26;;;;;;;4.53;3.10;;;;;;;;;;1731043;80;21280;-49
2022/12/14 09:07:52;;;;;;;6.53;3.43;;;;;;;;;;1735450;80;21079;-51
2022/12/14 09:10:18;;;;;;;5.13;3.63;;;;;;;;;;1734617;81;21938;-47
2022/12/14 09:12:44;;;;;;;4.07;3.07;;;;;;;;;;1735571;80;22464;-49
2022/12/14 09:15:10;;;;;;;3.83;2.40;;;;;;;;;;1732953;81;21065;-48
2022/12/14 09:17:36;;;;;;;3.93;2.50;;;;;;;;;;1734413;80;21041;-48
2022/12/14 09:20:04;;;;;;;4.33;2.20;;;;;;;;;;1734539;80;21121;-48
2022/12/14 09:22:31;;;;;;;3.83;2.83;;;;;;;;;;1737688;80;21831;-47
2022/12/14 09:24:57;;;;;;;5.37;3.23;;;;;;;;;;1734336;80;21093;-48
2022/12/14 09:27:23;;;;;;;5.10;3.13;;;;;;;;;;1733348;81;21810;-48
2022/12/14 09:29:49;;;;;;;3.43;2.23;;;;;;;;;;1733437;80;21145;-47
2022/12/14 09:32:16;;;;;;;4.07;2.90;;;;;;;;;;1735865;81;21049;-49
2022/12/14 09:34:42;;;;;;;3.87;3.50;;;;;;;;;;1739171;81;21818;-50
2022/12/14 09:37:09;;;;;;;5.97;3.33;;;;;;;;;;1733064;80;21717;-48
2022/12/14 09:39:35;;;;;;;3.97;2.60;;;;;;;;;;1742251;80;21243;-47
2022/12/14 09:42:22;;;;;;;4.40;2.60;;;;;;;;;;1742082;80;21366;-48
2022/12/14 09:45:01;;;;;;;5.53;3.80;;;;;;;;;;1743554;80;21050;-48
2022/12/14 09:47:41;;;;;;;4.60;3.23;;;;;;;;;;1743118;80;21726;-49
2022/12/14 09:50:11;;;;;;;5.30;2.73;;;;;;;;;;1744069;80;22534;-48
2022/12/14 09:52:43;;;;;;;2.83;2.37;;;;;;;;;;1742506;80;21065;-49
2022/12/14 09:55:19;;;;;;;4.30;2.90;;;;;;;;;;1739650;80;21062;-49
2022/12/14 09:57:45;;;;;;;4.07;2.30;;;;;;;;;;1715418;81;21526;-48
2022/12/14 10:00:14;;;;;;;3.57;2.50;;;;;;;;;;1743617;80;21902;-48
2022/12/14 10:02:55;;;;;;;2.37;2.10;;;;;;;;;;1743651;80;21058;-50
2022/12/14 10:05:27;;;;;;;3.93;2.13;;;;;;;;;;1740271;80;21522;-47
2022/12/14 10:08:03;;;;;;;4.60;3.30;;;;;;;;;;1741213;80;21108;-49
2022/12/14 10:10:48;;;;;;;4.93;2.83;;;;;;;;;;1741014;80;21040;-46
2022/12/14 10:13:28;;;;;;;4.00;2.73;;;;;;;;;;1745576;80;21861;-49
2022/12/14 10:16:00;;;;;;;3.17;2.13;;;;;;;;;;1742114;80;21042;-49
2022/12/14 10:19:01;;;;;;;2.95;2.12;;;;;;;;;;1741660;80;21456;-49
2022/12/14 10:21:33;;;;;;;3.00;2.20;;;;;;;;;;1742493;80;21057;-48
2022/12/14 10:24:01;;;;;;;3.53;2.70;;;;;;;;;;1744541;80;21087;-49
2022/12/14 10:26:31;;;;;;;2.90;2.33;;;;;;;;;;1741858;80;23206;-49
2022/12/14 10:29:03;;;;;;;3.80;2.27;;;;;;;;;;1702838;83;21693;-48
2022/12/14 10:31:52;;;;;;;2.47;1.67;;;;;;;;;;1746069;80;21058;-49
2022/12/14 10:34:21;;;;;;;2.17;1.63;;;;;;;;;;1745378;80;21032;-50
2022/12/14 10:36:52;;;;;;;2.10;1.67;;;;;;;;;;1742289;80;21066;-48
2022/12/14 10:39:25;;;;;;;2.27;1.97;;;;;;;;;;1743283;81;21817;-47
2022/12/14 10:42:03;;;;;;;3.70;1.67;;;;;;;;;;1689689;81;21097;-47
2022/12/14 10:44:39;;;;;;;2.97;1.90;;;;;;;;;;1707438;80;21026;-49
2022/12/14 10:47:09;;;;;;;4.27;2.07;;;;;;;;;;1740688;81;21045;-52
2022/12/14 10:49:46;;;;;;;4.33;2.33;;;;;;;;;;1743814;80;21100;-51
2022/12/14 10:52:21;;;;;;;8.13;3.57;;;;;;;;;;1739494;80;21796;-48
2022/12/14 10:54:56;;;;;;;3.43;2.80;;;;;;;;;;1742009;81;21336;-47
2022/12/14 10:57:27;;;;;;;5.87;4.72;;;;;;;;;;1741748;81;21089;-48
2022/12/14 10:59:56;;;;;;;5.27;3.60;;;;;;;;;;1739405;80;21403;-47
2022/12/14 11:02:24;;;;;;;6.17;4.67;;;;;;;;;;1739495;81;21578;-49
2022/12/14 11:04:53;;;;;;;8.50;3.83;;;;;;;;;;1739132;81;23744;-47
2022/12/14 11:07:22;;;;;;;5.40;3.40;;;;;;;;;;1733845;80;21466;-47
2022/12/14 11:09:48;;;;;;;3.70;2.77;;;;;;;;;;1741412;80;21083;-47
2022/12/14 11:12:23;;;;;;;4.23;2.33;;;;;;;;;;1737852;81;21073;-48
2022/12/14 11:14:57;;;;;;;4.00;3.10;;;;;;;;;;1737182;81;21538;-49
2022/12/14 11:17:35;;;;;;;4.43;3.23;;;;;;;;;;1741347;81;21804;-48
2022/12/14 11:20:21;;;;;;;4.77;3.20;;;;;;;;;;1743748;80;20974;-48
2022/12/14 11:22:55;;;;;;;5.80;2.90;;;;;;;;;;1741987;80;21136;-49
2022/12/14 11:25:36;;;;;;;3.07;1.83;;;;;;;;;;1741092;81;21453;-47
2022/12/14 11:28:21;;;;;;;2.27;1.33;;;;;;;;;;1708155;82;21019;-47
2022/12/14 11:33:37;;;;;;;1.90;1.33;;;;;;;;;;1774322;78;27809;-50
2022/12/14 11:36:03;;;;;;;2.17;1.40;;;;;;;;;;1755655;80;20990;-48
2022/12/14 11:38:29;;;;;;;2.90;1.47;;;;;;;;;;1755735;80;21846;-47
2022/12/14 11:40:56;;;;;;;2.90;2.17;;;;;;;;;;1747032;80;21394;-48
2022/12/14 11:43:37;;;;;;;4.60;1.37;;;;;;;;;;1749719;80;21061;-48
2022/12/14 11:46:04;;;;;;;2.53;1.57;;;;;;;;;;1755526;80;21176;-49
2022/12/14 11:48:30;;;;;;;2.97;1.27;;;;;;;;;;1753644;80;21030;-50
2022/12/14 11:51:12;;;;;;;2.33;1.30;;;;;;;;;;1741123;80;22930;-50
2022/12/14 11:53:39;;;;;;;4.43;1.70;;;;;;;;;;1743117;80;20971;-48
2022/12/14 11:56:12;;;;;;;1.80;1.00;;;;;;;;;;1745449;80;21025;-48
2022/12/14 11:58:48;;;;;;;1.80;1.00;;;;;;;;;;1741837;80;22116;-49
2022/12/14 12:01:15;;;;;;;5.53;0.80;;;;;;;;;;1740149;80;21492;-49
2022/12/14 12:03:47;;;;;;;3.57;1.07;;;;;;;;;;1745246;80;21794;-48
2022/12/14 12:06:16;;;;;;;1.93;1.03;;;;;;;;;;1744032;80;21401;-48
2022/12/14 12:08:44;;;;;;;1.13;0.90;;;;;;;;;;1739708;80;21466;-48
2022/12/14 12:11:17;;;;;;;1.83;1.27;;;;;;;;;;1742700;80;21047;-47
2022/12/14 12:13:44;;;;;;;2.40;1.30;;;;;;;;;;1739716;80;21116;-49
2022/12/14 12:16:13;;;;;;;2.17;1.10;;;;;;;;;;1740254;80;22482;-48
2022/12/14 12:19:10;;;;;;;2.93;1.10;;;;;;;;;;1742341;80;21049;-48
2022/12/14 12:21:39;;;;;;;1.87;1.00;;;;;;;;;;1738105;80;21096;-51
2022/12/14 12:24:15;;;;;;;2.13;1.10;;;;;;;;;;1747244;80;21053;-48
2022/12/14 12:26:45;;;;;;;2.10;1.10;;;;;;;;;;1735919;80;21089;-50
2022/12/14 12:29:36;;;;;;;1.77;1.00;;;;;;;;;;1740154;80;23237;-48
2022/12/14 12:32:40;;;;;;;3.07;1.23;;;;;;;;;;1739570;80;21041;-49
2022/12/14 12:35:40;;;;;;;3.20;1.10;;;;;;;;;;1740088;80;21499;-47
2022/12/14 12:38:22;;;;;;;2.23;1.30;;;;;;;;;;1738523;80;21045;-48
2022/12/14 12:43:53;;;;;;;2.00;1.60;;;;;;;;;;1870536;75;27327;-50
2022/12/14 12:46:22;;;;;;;3.97;1.30;;;;;;;;;;1847853;75;21033;-51
2022/12/14 12:48:49;;;;;;;2.30;1.60;;;;;;;;;;1850581;75;21437;-49
2022/12/14 12:51:21;;;;;;;3.07;1.43;;;;;;;;;;1851461;75;21380;-50
2022/12/14 12:53:51;;;;;;;2.73;1.67;;;;;;;;;;1842451;75;21015;-50
2022/12/14 12:56:24;;;;;;;2.67;1.37;;;;;;;;;;1852751;75;21053;-49
2022/12/14 12:58:50;;;;;;;1.50;0.90;;;;;;;;;;1842955;75;21561;-48
2022/12/14 13:01:22;;;;;;;2.03;0.87;;;;;;;;;;1844467;76;21816;-49
2022/12/14 13:03:50;;;;;;;4.47;1.10;;;;;;;;;;1849725;75;21066;-48
2022/12/14 13:06:22;;;;;;;2.00;1.00;;;;;;;;;;1844831;75;21151;-49
2022/12/14 13:08:52;;;;;;;1.20;0.83;;;;;;;;;;1846121;75;21062;-50
2022/12/14 13:11:21;;;;;;;2.00;0.97;;;;;;;;;;1845977;75;21322;-50
2022/12/14 13:13:52;;;;;;;1.23;0.90;;;;;;;;;;1846279;75;21819;-48
2022/12/14 13:16:22;;;;;;;1.63;1.00;;;;;;;;;;1847772;76;21016;-49
2022/12/14 13:18:50;;;;;;;3.23;1.83;;;;;;;;;;1854673;75;21017;-49
2022/12/14 13:21:31;;;;;;;3.67;1.57;;;;;;;;;;1838925;75;21052;-49
2022/12/14 13:23:58;;;;;;;3.40;1.20;;;;;;;;;;1842690;75;21075;-48
2022/12/14 13:26:37;;;;;;;2.40;1.10;;;;;;;;;;1846654;75;21808;-48
2022/12/14 13:29:10;;;;;;;2.40;1.33;;;;;;;;;;1845354;75;21068;-48
2022/12/14 13:31:43;;;;;;;3.53;1.50;;;;;;;;;;1850950;75;21058;-49
2022/12/14 13:34:22;;;;;;;4.40;1.47;;;;;;;;;;1855209;75;21039;-49
2022/12/14 13:36:52;;;;;;;2.80;1.60;;;;;;;;;;1844638;75;21013;-49
2022/12/14 13:39:35;;;;;;;2.37;1.33;;;;;;;;;;1848581;75;22546;-48
2022/12/14 13:42:10;;;;;;;5.17;1.40;;;;;;;;;;1849060;75;21126;-48
2022/12/14 13:44:43;;;;;;;3.87;1.30;;;;;;;;;;1856062;75;21231;-50
2022/12/14 13:47:14;;;;;;;4.00;1.40;;;;;;;;;;1851411;75;21047;-49
2022/12/14 13:49:41;;;;;;;3.73;1.60;;;;;;;;;;1843049;75;21016;-49
2022/12/14 13:52:11;;;;;;;2.30;1.20;;;;;;;;;;1849671;75;21794;-48
2022/12/14 13:54:37;;;;;;;2.73;1.27;;;;;;;;;;1841295;75;21071;-49
2022/12/14 13:57:12;;;;;;;2.63;1.40;;;;;;;;;;1777702;76;21034;-48
2022/12/14 13:59:42;;;;;;;4.10;2.67;;;;;;;;;;1851847;75;21075;-48
2022/12/14 14:02:31;;;;;;;3.53;2.60;;;;;;;;;;1841580;75;21174;-48
2022/12/14 14:05:20;;;;;;;3.10;2.00;;;;;;;;;;1848328;75;22462;-50
2022/12/14 14:07:53;;;;;;;1.80;1.20;;;;;;;;;;1838295;75;21653;-50
2022/12/14 14:10:32;;;;;;;2.70;1.27;;;;;;;;;;1814997;76;21136;-49
2022/12/14 14:12:59;;;;;;;6.80;1.50;;;;;;;;;;1854802;75;22212;-49
2022/12/14 14:15:33;;;;;;;11.27;4.30;;;;;;;;;;1851878;75;21512;-49
2022/12/14 14:18:14;;;;;;;13.72;4.80;;;;;;;;;;1843086;75;21750;-49
2022/12/14 14:20:45;;;;;;;12.33;4.10;;;;;;;;;;1848345;75;21070;-49
2022/12/14 14:23:15;;;;;;;12.60;5.40;;;;;;;;;;1837335;75;21063;-50
2022/12/14 14:25:49;;;;;;;15.17;5.33;;;;;;;;;;1846100;75;21127;-49
2022/12/14 14:28:16;;;;;;;19.10;6.83;;;;;;;;;;1846621;75;20948;-50
2022/12/14 14:30:55;;;;;;;12.90;6.40;;;;;;;;;;1849609;75;22457;-49
2022/12/14 14:33:34;;;;;;;16.53;7.43;;;;;;;;;;1848533;75;20974;-49
2022/12/14 14:36:13;;;;;;;17.67;9.47;;;;;;;;;;1849089;75;21004;-49
2022/12/14 14:38:39;;;;;;;23.43;13.07;;;;;;;;;;1850020;75;21439;-49
2022/12/14 14:41:11;;;;;;;15.80;8.77;;;;;;;;;;1851345;75;20952;-49
2022/12/14 14:43:39;;;;;;;20.53;8.43;;;;;;;;;;1848989;75;21965;-49
2022/12/14 14:46:07;;;;;;;15.90;6.97;;;;;;;;;;1843378;75;21986;-50
2022/12/14 14:48:41;;;;;;;16.03;6.77;;;;;;;;;;1847391;75;21445;-49
2022/12/14 14:51:11;;;;;;;13.40;7.30;;;;;;;;;;1853672;75;20987;-50
2022/12/14 14:53:37;;;;;;;19.97;8.17;;;;;;;;;;1848886;76;21165;-49
2022/12/14 14:56:13;;;;;;;16.40;8.47;;;;;;;;;;1844730;75;21858;-50
2022/12/14 14:58:40;;;;;;;23.17;9.57;;;;;;;;;;1830767;76;21019;-50
2022/12/14 15:04:20;;;;;;;31.43;13.60;;;;;;;;;;1776856;78;27411;-49
2022/12/14 15:06:48;;;;;;;43.83;19.00;;;;;;;;;;1752201;80;21049;-50
2022/12/14 15:09:21;;;;;;;51.23;22.13;;;;;;;;;;1747509;80;21800;-49
2022/12/14 15:11:51;;;;;;;56.97;21.80;;;;;;;;;;1736004;80;21515;-50
2022/12/14 15:14:40;;;;;;;49.30;19.90;;;;;;;;;;1745817;80;22227;-49
2022/12/14 15:17:20;;;;;;;84.30;33.10;;;;;;;;;;1744322;80;21114;-50
2022/12/14 15:19:48;;;;;;;77.87;27.13;;;;;;;;;;1742753;80;21042;-49
2022/12/14 15:22:18;;;;;;;82.43;26.67;;;;;;;;;;1744445;80;22905;-48
2022/12/14 15:24:46;;;;;;;87.17;31.23;;;;;;;;;;1744966;80;21486;-49
2022/12/14 15:27:31;;;;;;;120.20;47.63;;;;;;;;;;1750443;80;21609;-50
2022/12/14 15:30:07;;;;;;;120.43;51.77;;;;;;;;;;1749961;80;21080;-49
2022/12/14 15:32:34;;;;;;;96.03;39.40;;;;;;;;;;1742316;80;22155;-49
2022/12/14 15:35:05;;;;;;;69.63;31.03;;;;;;;;;;1750063;80;21814;-48