Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:17;;;;;;;4.80;2.80;;;;;;;17.75;91.91;100649.91;5044502;28;20492;-71
2023/06/18 00:02:43;;;;;;;5.03;3.60;;;;;;;17.80;92.52;100654.63;5045797;28;20031;-70
2023/06/18 00:05:09;;;;;;;3.47;3.08;;;;;;;17.72;93.56;100641.56;5053338;28;20037;-71
2023/06/18 00:07:34;;;;;;;5.55;3.15;;;;;;;17.65;94.45;100649.41;5045539;28;20040;-72
2023/06/18 00:10:02;;;;;;;6.07;3.10;;;;;;;17.54;95.45;100639.31;5052765;28;20025;-71
2023/06/18 00:12:28;;;;;;;9.52;3.30;;;;;;;17.54;95.46;100642.75;5049087;28;20057;-72
2023/06/18 00:14:54;;;;;;;4.78;3.88;;;;;;;17.58;93.86;100638.75;5048433;28;20342;-71
2023/06/18 00:17:19;;;;;;;6.95;3.28;;;;;;;17.67;93.84;100643.94;5043470;28;20051;-72
2023/06/18 00:19:44;;;;;;;4.38;3.00;;;;;;;17.76;92.32;100638.38;5049818;28;20021;-72
2023/06/18 00:22:10;;;;;;;7.32;3.95;;;;;;;17.76;92.21;100640.19;5035428;28;20396;-71
2023/06/18 00:24:35;;;;;;;6.32;3.85;;;;;;;17.59;93.51;100640.38;5044289;28;20404;-72
2023/06/18 00:27:01;;;;;;;7.68;3.88;;;;;;;17.48;94.50;100646.16;5052383;28;20123;-71
2023/06/18 00:29:29;;;;;;;6.97;3.55;;;;;;;17.44;94.53;100644.06;5047757;28;20086;-71
2023/06/18 00:31:54;;;;;;;5.05;3.42;;;;;;;17.43;95.14;100638.00;5048832;28;20109;-71
2023/06/18 00:34:20;;;;;;;8.70;4.20;;;;;;;17.46;96.26;100647.34;5046939;28;20070;-71
2023/06/18 00:36:50;;;;;;;3.78;3.25;;;;;;;17.45;94.98;100645.72;5040715;28;20029;-71
2023/06/18 00:39:16;;;;;;;3.90;3.40;;;;;;;17.61;93.08;100649.91;5039505;28;20076;-71
2023/06/18 00:41:46;;;;;;;3.28;2.97;;;;;;;17.73;91.85;100644.00;5038348;28;20067;-70
2023/06/18 00:44:12;;;;;;;4.38;3.22;;;;;;;17.72;92.85;100644.19;5039002;28;20434;-72
2023/06/18 00:46:38;;;;;;;10.18;3.83;;;;;;;17.67;94.05;100647.41;5047879;28;20037;-71
2023/06/18 00:49:04;;;;;;;4.13;3.47;;;;;;;17.57;96.01;100637.13;5054162;28;20061;-70
2023/06/18 00:51:31;;;;;;;4.65;3.45;;;;;;;17.42;96.86;100639.00;5050575;28;20061;-71
2023/06/18 00:53:56;;;;;;;5.30;3.50;;;;;;;17.30;96.95;100640.47;5052546;28;20044;-71
2023/06/18 00:56:25;;;;;;;3.72;3.08;;;;;;;17.43;94.46;100638.00;5047704;28;20033;-70
2023/06/18 00:58:51;;;;;;;5.95;3.40;;;;;;;17.45;94.75;100643.06;5040980;28;20036;-72
2023/06/18 01:01:17;;;;;;;7.10;3.72;;;;;;;17.43;95.78;100642.44;5038417;28;20056;-71
2023/06/18 01:03:43;;;;;;;7.00;4.10;;;;;;;17.30;95.77;100635.19;5043755;28;20513;-72
2023/06/18 01:06:17;;;;;;;9.15;3.65;;;;;;;17.19;96.60;100640.91;5039319;28;20039;-72
2023/06/18 01:08:48;;;;;;;5.53;3.45;;;;;;;17.26;94.64;100636.56;5043194;28;20143;-71
2023/06/18 01:11:18;;;;;;;4.88;3.10;;;;;;;17.42;93.94;100640.81;5048929;28;20043;-71
2023/06/18 01:13:44;;;;;;;6.97;2.72;;;;;;;17.47;93.43;100641.88;5044381;28;20028;-72
2023/06/18 01:16:11;;;;;;;5.65;3.47;;;;;;;17.47;92.58;100627.91;5041641;28;20033;-72
2023/06/18 01:18:44;;;;;;;3.92;3.22;;;;;;;17.52;92.05;100634.22;5045900;28;20055;-72
2023/06/18 01:21:13;;;;;;;4.13;3.20;;;;;;;17.59;91.68;100632.47;5045182;28;20042;-71
2023/06/18 01:23:52;;;;;;;5.95;3.35;;;;;;;17.63;90.37;100640.00;5039021;28;20072;-72
2023/06/18 01:26:21;;;;;;;5.22;3.33;;;;;;;17.56;91.09;100638.13;5042610;28;20120;-72
2023/06/18 01:28:52;;;;;;;4.45;3.10;;;;;;;17.51;91.64;100645.75;5043005;28;20025;-71
2023/06/18 01:31:22;;;;;;;5.50;3.20;;;;;;;17.41;92.37;100640.00;5042916;28;20083;-72
2023/06/18 01:33:51;;;;;;;5.10;3.15;;;;;;;17.38;92.38;100637.72;5045221;28;20044;-72
2023/06/18 01:36:40;;;;;;;6.22;3.30;;;;;;;17.38;92.00;100640.34;5038872;28;20507;-71
2023/06/18 01:39:40;;;;;;;5.80;3.05;;;;;;;17.35;91.93;100639.91;5035708;28;20045;-72
2023/06/18 01:42:19;;;;;;;5.68;3.20;;;;;;;17.26;94.23;100639.19;5039818;28;20064;-71
2023/06/18 01:44:50;;;;;;;4.95;3.33;;;;;;;17.12;96.00;100640.81;5041951;28;20060;-72
2023/06/18 01:47:18;;;;;;;6.32;2.78;;;;;;;17.03;96.99;100635.84;5030815;28;20028;-72
2023/06/18 01:49:45;;;;;;;6.28;3.13;;;;;;;16.93;97.89;100638.78;5040541;28;20029;-71
2023/06/18 01:52:16;;;;;;;4.22;2.92;;;;;;;16.88;97.82;100641.13;5050844;28;20387;-72
2023/06/18 01:54:46;;;;;;;3.97;3.47;;;;;;;16.89;98.23;100635.69;5041641;28;20037;-72
2023/06/18 01:57:15;;;;;;;5.63;3.55;;;;;;;16.86;98.37;100637.84;5049222;28;20098;-72
2023/06/18 01:59:43;;;;;;;3.63;3.28;;;;;;;16.84;98.79;100635.41;5049029;28;20028;-72
2023/06/18 02:02:09;;;;;;;5.38;3.30;;;;;;;16.86;98.06;100643.13;5040398;28;20071;-71
2023/06/18 02:04:35;;;;;;;9.20;3.53;;;;;;;16.88;97.86;100644.56;5042708;28;21080;-71
2023/06/18 02:07:00;;;;;;;3.38;3.08;;;;;;;16.89;97.16;100634.88;5052749;28;20127;-71
2023/06/18 02:09:26;;;;;;;9.13;3.60;;;;;;;16.90;96.42;100633.88;5047708;28;20028;-71
2023/06/18 02:11:51;;;;;;;5.05;3.15;;;;;;;16.94;96.27;100642.22;5050174;28;20029;-71
2023/06/18 02:14:16;;;;;;;4.22;3.03;;;;;;;16.92;95.46;100643.22;5045439;28;20048;-72
2023/06/18 02:16:42;;;;;;;5.00;3.15;;;;;;;16.95;96.17;100643.84;5048521;28;20025;-71
2023/06/18 02:19:08;;;;;;;3.58;2.92;;;;;;;16.95;96.29;100641.22;5052967;28;20393;-71
2023/06/18 02:21:34;;;;;;;6.32;3.45;;;;;;;16.89;96.84;100646.22;5051470;28;20029;-71
2023/06/18 02:23:59;;;;;;;4.85;3.53;;;;;;;16.88;97.06;100652.47;5045259;28;20040;-71
2023/06/18 02:26:25;;;;;;;7.22;3.35;;;;;;;16.85;97.04;100652.81;5050672;28;20502;-72
2023/06/18 02:28:50;;;;;;;5.05;3.05;;;;;;;16.79;97.66;100650.91;5056636;28;20037;-72
2023/06/18 02:31:16;;;;;;;5.32;3.38;;;;;;;16.81;97.65;100654.19;5053415;28;20025;-71
2023/06/18 02:33:41;;;;;;;7.22;3.70;;;;;;;16.80;97.16;100651.72;5054110;28;20531;-72
2023/06/18 02:36:08;;;;;;;4.38;3.65;;;;;;;16.76;98.02;100656.53;5044992;28;20115;-72
2023/06/18 02:38:33;;;;;;;6.30;3.38;;;;;;;16.72;98.44;100657.88;5051835;28;20079;-71
2023/06/18 02:40:59;;;;;;;5.47;3.13;;;;;;;16.69;97.59;100657.44;5055865;28;20476;-72
2023/06/18 02:43:25;;;;;;;9.45;3.13;;;;;;;16.65;97.16;100664.03;5045032;28;20047;-71
2023/06/18 02:45:52;;;;;;;6.00;2.78;;;;;;;16.65;96.82;100664.03;5047870;28;20045;-72
2023/06/18 02:48:17;;;;;;;5.10;2.92;;;;;;;16.63;96.38;100669.44;5058052;28;20038;-72
2023/06/18 02:50:42;;;;;;;4.35;3.20;;;;;;;16.60;96.28;100672.44;5049901;28;20172;-71
2023/06/18 02:53:08;;;;;;;3.33;3.03;;;;;;;16.64;96.38;100672.91;5047538;28;20090;-72
2023/06/18 02:55:33;;;;;;;4.07;2.78;;;;;;;16.64;96.24;100679.00;5047333;28;20037;-72
2023/06/18 02:57:59;;;;;;;5.18;3.60;;;;;;;16.64;96.39;100673.75;5059320;28;20401;-71
2023/06/18 03:00:24;;;;;;;5.10;3.40;;;;;;;16.62;96.63;100680.97;5046945;28;20044;-71
2023/06/18 03:02:50;;;;;;;4.85;3.30;;;;;;;16.60;96.80;100678.50;5049143;28;20060;-71
2023/06/18 03:05:15;;;;;;;5.85;3.38;;;;;;;16.62;97.01;100685.41;5048424;28;20396;-71
2023/06/18 03:07:41;;;;;;;5.82;3.50;;;;;;;16.59;97.47;100683.94;5050435;28;20033;-72
2023/06/18 03:10:08;;;;;;;4.63;3.53;;;;;;;16.56;97.73;100685.13;5045048;28;20170;-72
2023/06/18 03:12:33;;;;;;;5.30;2.80;;;;;;;16.55;98.19;100686.13;5052270;28;20055;-72
2023/06/18 03:14:58;;;;;;;5.25;3.25;;;;;;;16.50;98.26;100687.66;5054724;28;20492;-70
2023/06/18 03:17:24;;;;;;;4.10;3.72;;;;;;;16.48;98.49;100690.47;5048831;28;20042;-71
2023/06/18 03:19:49;;;;;;;7.35;3.60;;;;;;;16.49;98.33;100680.78;5041095;28;20029;-71
2023/06/18 03:22:15;;;;;;;5.55;3.22;;;;;;;16.52;97.57;100690.94;5052599;28;20036;-71
2023/06/18 03:24:41;;;;;;;6.57;3.80;;;;;;;16.53;97.70;100689.94;5047937;28;20068;-71
2023/06/18 03:27:06;;;;;;;4.75;3.58;;;;;;;16.51;96.47;100686.69;5048114;28;20139;-70
2023/06/18 03:29:35;;;;;;;5.68;3.33;;;;;;;16.51;95.76;100686.69;5048959;28;20029;-72
2023/06/18 03:32:00;;;;;;;3.30;2.65;;;;;;;16.58;94.87;100682.31;5048398;28;20033;-71
2023/06/18 03:34:26;;;;;;;4.32;2.92;;;;;;;16.59;93.46;100686.56;5051512;28;20134;-72
2023/06/18 03:36:52;;;;;;;7.30;4.00;;;;;;;16.60;93.83;100681.16;5045800;28;20048;-72
2023/06/18 03:39:19;;;;;;;7.25;2.90;;;;;;;16.65;93.12;100685.09;5055001;28;20129;-71
2023/06/18 03:41:45;;;;;;;4.00;3.20;;;;;;;16.68;92.69;100679.47;5047829;28;20218;-72
2023/06/18 03:44:10;;;;;;;10.38;3.15;;;;;;;16.69;93.11;100687.19;5038143;28;20049;-71
2023/06/18 03:46:36;;;;;;;4.30;3.08;;;;;;;16.66;93.65;100686.72;5048334;28;20062;-72
2023/06/18 03:49:02;;;;;;;4.82;2.97;;;;;;;16.63;93.73;100682.59;5053625;28;20036;-73
2023/06/18 03:51:27;;;;;;;4.78;3.22;;;;;;;16.62;93.41;100686.22;5051278;28;20020;-71
2023/06/18 03:53:53;;;;;;;4.30;3.35;;;;;;;16.62;93.41;100686.22;5046300;28;20033;-71
2023/06/18 03:56:20;;;;;;;4.72;3.05;;;;;;;16.64;92.83;100686.06;5050709;28;20477;-72
2023/06/18 03:58:48;;;;;;;6.68;3.60;;;;;;;16.67;92.25;100686.53;5039329;28;20464;-71
2023/06/18 04:01:13;;;;;;;4.55;3.28;;;;;;;16.58;93.28;100685.75;5047771;28;20028;-71
2023/06/18 04:03:39;;;;;;;5.38;3.55;;;;;;;16.44;93.72;100688.38;5047996;28;20090;-71
2023/06/18 04:06:06;;;;;;;4.57;3.35;;;;;;;16.35;94.67;100689.44;5045528;28;20033;-71
2023/06/18 04:08:31;;;;;;;3.97;2.97;;;;;;;16.31;94.41;100685.53;5050993;28;20484;-71
2023/06/18 04:10:58;;;;;;;6.68;2.88;;;;;;;16.44;92.91;100680.50;5045425;28;20036;-72
2023/06/18 04:13:23;;;;;;;3.65;3.15;;;;;;;16.60;91.73;100685.59;5036701;28;20033;-72
2023/06/18 04:15:49;;;;;;;5.25;3.13;;;;;;;16.77;90.58;100686.28;5045288;28;20154;-72
2023/06/18 04:18:14;;;;;;;4.47;2.85;;;;;;;16.83;90.19;100691.66;5044316;28;20066;-71
2023/06/18 04:20:40;;;;;;;4.78;2.67;;;;;;;16.86;89.84;100693.13;5047539;28;20378;-72
2023/06/18 04:23:06;;;;;;;4.80;3.08;;;;;;;16.89;89.77;100688.31;5046469;28;20040;-71
2023/06/18 04:25:32;;;;;;;5.57;2.60;;;;;;;16.94;90.10;100687.78;5046441;28;20032;-72
2023/06/18 04:27:58;;;;;;;4.05;2.50;;;;;;;17.03;89.95;100691.09;5044305;28;20029;-72
2023/06/18 04:30:24;;;;;;;7.65;3.38;;;;;;;17.04;90.35;100690.13;5045169;28;20036;-71
2023/06/18 04:32:49;;;;;;;7.03;3.30;;;;;;;17.09;90.73;100693.03;5043269;28;20449;-73
2023/06/18 04:35:15;;;;;;;9.48;3.47;;;;;;;17.13;90.93;100689.03;5055123;28;20035;-71
2023/06/18 04:37:40;;;;;;;4.50;3.05;;;;;;;17.21;91.01;100687.13;5043800;28;20127;-71
2023/06/18 04:40:06;;;;;;;4.93;3.10;;;;;;;17.25;90.53;100685.78;5052355;28;20032;-72
2023/06/18 04:42:32;;;;;;;4.13;3.40;;;;;;;17.29;90.78;100693.31;5042675;28;20563;-71
2023/06/18 04:44:57;;;;;;;5.47;3.00;;;;;;;17.34;90.00;100694.38;5050013;28;20056;-72
2023/06/18 04:47:23;;;;;;;3.83;2.92;;;;;;;17.36;88.01;100688.94;5049181;28;20036;-71
2023/06/18 04:49:48;;;;;;;5.15;2.67;;;;;;;17.33;86.92;100689.31;5053710;28;20033;-72
2023/06/18 04:52:14;;;;;;;3.42;2.33;;;;;;;17.34;87.38;100688.31;5042067;28;20086;-71
2023/06/18 04:54:40;;;;;;;5.85;3.15;;;;;;;17.31;87.55;100688.66;5047068;28;20100;-72
2023/06/18 04:57:06;;;;;;;4.13;2.60;;;;;;;17.37;88.26;100686.13;5050590;28;20119;-71
2023/06/18 04:59:34;;;;;;;3.05;2.70;;;;;;;17.36;89.51;100687.13;5039829;28;20065;-70
2023/06/18 05:01:59;;;;;;;4.18;2.83;;;;;;;17.36;90.30;100692.41;5046487;28;20114;-71
2023/06/18 05:04:25;;;;;;;3.70;2.80;;;;;;;17.37;90.48;100690.56;5054392;28;20520;-71
2023/06/18 05:06:50;;;;;;;4.50;3.00;;;;;;;17.36;91.27;100689.75;5048546;28;20049;-71
2023/06/18 05:09:16;;;;;;;4.47;3.28;;;;;;;17.38;91.45;100693.03;5060842;28;20085;-71
2023/06/18 05:11:41;;;;;;;3.08;2.88;;;;;;;17.44;90.79;100686.22;5045362;28;20099;-71
2023/06/18 05:14:06;;;;;;;4.97;3.05;;;;;;;17.46;90.69;100687.66;5035584;28;20036;-71
2023/06/18 05:16:33;;;;;;;3.17;2.88;;;;;;;17.55;90.00;100694.44;5040660;28;20032;-71
2023/06/18 05:18:59;;;;;;;3.22;2.65;;;;;;;17.67;89.36;100692.19;5048851;28;20033;-72
2023/06/18 05:21:25;;;;;;;3.75;2.78;;;;;;;17.74;89.13;100695.72;5046347;28;20074;-72
2023/06/18 05:23:50;;;;;;;3.83;3.40;;;;;;;17.73;89.31;100695.91;5044500;28;20033;-71
2023/06/18 05:26:16;;;;;;;3.72;3.17;;;;;;;17.77;90.06;100694.53;5046934;28;20116;-71
2023/06/18 05:28:41;;;;;;;4.03;2.92;;;;;;;17.80;90.22;100696.78;5033405;28;20148;-72
2023/06/18 05:31:07;;;;;;;4.68;3.05;;;;;;;17.76;91.25;100691.06;5033867;28;20029;-72
2023/06/18 05:33:32;;;;;;;6.80;3.30;;;;;;;17.82;91.20;100700.06;5040592;28;20033;-71
2023/06/18 05:35:58;;;;;;;6.65;3.55;;;;;;;17.88;91.53;100701.97;5042916;28;20043;-69
2023/06/18 05:38:24;;;;;;;5.22;3.28;;;;;;;17.94;91.56;100698.59;5047867;28;20406;-69
2023/06/18 05:40:49;;;;;;;4.25;3.28;;;;;;;18.01;92.36;100698.63;5047256;28;20032;-70
2023/06/18 05:43:15;;;;;;;6.13;3.80;;;;;;;18.09;92.41;100703.78;5040237;28;20037;-71
2023/06/18 05:45:41;;;;;;;4.03;2.97;;;;;;;18.24;92.13;100704.53;5040715;28;21383;-70
2023/06/18 05:48:09;;;;;;;6.28;4.07;;;;;;;18.23;92.52;100709.00;5044489;28;20040;-70
2023/06/18 05:50:35;;;;;;;4.60;3.33;;;;;;;18.34;92.56;100704.25;5048751;28;20021;-70
2023/06/18 05:53:01;;;;;;;3.78;3.45;;;;;;;18.38;92.55;100705.50;5047671;28;20028;-71
2023/06/18 05:55:26;;;;;;;4.85;3.28;;;;;;;18.35;92.59;100706.69;5048799;28;20518;-69
2023/06/18 05:57:52;;;;;;;5.35;3.55;;;;;;;18.38;92.97;100706.31;5039087;28;20731;-69
2023/06/18 06:00:17;;;;;;;4.28;3.53;;;;;;;18.37;93.07;100709.94;5035518;28;20033;-71
2023/06/18 06:02:45;;;;;;;3.42;3.13;;;;;;;18.42;92.47;100706.75;5043606;28;20041;-70
2023/06/18 06:05:11;;;;;;;3.70;3.40;;;;;;;18.58;92.13;100712.56;5048723;28;20079;-70
2023/06/18 06:07:37;;;;;;;4.97;3.67;;;;;;;18.72;91.80;100720.63;5047814;28;20033;-71
2023/06/18 06:10:03;;;;;;;4.25;3.72;;;;;;;18.76;91.61;100711.31;5050533;28;20036;-71
2023/06/18 06:12:29;;;;;;;5.65;3.63;;;;;;;18.86;90.06;100715.25;5045505;28;20512;-69
2023/06/18 06:14:56;;;;;;;5.07;3.22;;;;;;;18.93;90.10;100709.97;5043604;28;20106;-70
2023/06/18 06:17:22;;;;;;;4.40;3.50;;;;;;;19.00;89.45;100712.66;5043865;28;20029;-69
2023/06/18 06:19:47;;;;;;;4.13;2.90;;;;;;;19.06;88.62;100714.53;5048760;28;20341;-70
2023/06/18 06:22:13;;;;;;;3.55;2.97;;;;;;;19.20;88.17;100706.50;5046267;28;20029;-70
2023/06/18 06:24:40;;;;;;;5.80;3.50;;;;;;;19.33;87.16;100711.06;5050217;28;20037;-70
2023/06/18 06:27:06;;;;;;;6.53;3.13;;;;;;;19.49;86.31;100715.19;5051015;28;20029;-69
2023/06/18 06:29:32;;;;;;;6.72;2.80;;;;;;;19.55;86.22;100715.25;5038362;28;20033;-70
2023/06/18 06:31:59;;;;;;;4.75;2.63;;;;;;;19.68;86.01;100713.66;5039151;28;20100;-70
2023/06/18 06:34:24;;;;;;;3.67;2.60;;;;;;;19.87;85.31;100718.19;5037663;28;20029;-70
2023/06/18 06:36:50;;;;;;;3.50;2.97;;;;;;;19.97;84.75;100726.56;5035418;28;20154;-69
2023/06/18 06:39:16;;;;;;;3.83;3.05;;;;;;;19.97;84.25;100723.91;5043498;28;20123;-70
2023/06/18 06:41:42;;;;;;;4.10;3.38;;;;;;;20.04;83.72;100723.94;5039494;28;20166;-71
2023/06/18 06:44:07;;;;;;;3.38;2.53;;;;;;;20.11;83.67;100730.88;5041452;28;20132;-69
2023/06/18 06:46:33;;;;;;;3.85;2.40;;;;;;;20.26;83.19;100719.31;5046806;28;20477;-70
2023/06/18 06:48:58;;;;;;;4.35;2.72;;;;;;;20.40;83.52;100728.91;5049443;28;20306;-70
2023/06/18 06:51:23;;;;;;;5.45;3.67;;;;;;;20.47;83.15;100719.94;5051725;28;20040;-68
2023/06/18 06:53:49;;;;;;;3.33;2.67;;;;;;;20.54;82.45;100720.78;5048575;28;20024;-69
2023/06/18 06:56:14;;;;;;;3.00;2.72;;;;;;;20.61;81.58;100714.66;5052668;28;20033;-69
2023/06/18 06:58:41;;;;;;;3.78;2.90;;;;;;;20.72;81.86;100722.81;5054031;28;20451;-69
2023/06/18 07:01:06;;;;;;;5.03;2.90;;;;;;;20.79;81.39;100718.34;5048741;28;20144;-68
2023/06/18 07:03:32;;;;;;;4.63;2.80;;;;;;;20.81;81.58;100716.25;5054521;28;20031;-69
2023/06/18 07:05:57;;;;;;;4.38;2.95;;;;;;;20.93;81.36;100720.94;5049920;28;20419;-69
2023/06/18 07:08:22;;;;;;;4.65;3.25;;;;;;;21.09;81.94;100709.91;5051969;28;20104;-69
2023/06/18 07:10:48;;;;;;;5.20;3.28;;;;;;;21.26;80.47;100708.50;5054505;28;20032;-68
2023/06/18 07:13:13;;;;;;;3.17;2.45;;;;;;;21.47;80.30;100712.69;5047326;28;20041;-70
2023/06/18 07:15:39;;;;;;;4.80;3.00;;;;;;;21.67;80.43;100712.63;5050418;28;20345;-69
2023/06/18 07:18:04;;;;;;;3.33;2.63;;;;;;;22.01;79.77;100712.25;5045188;28;20099;-70
2023/06/18 07:20:29;;;;;;;4.43;3.03;;;;;;;22.27;79.86;100715.75;5051789;28;20476;-70
2023/06/18 07:22:55;;;;;;;3.70;3.22;;;;;;;22.44;78.88;100707.03;5053740;28;20037;-70
2023/06/18 07:25:20;;;;;;;3.70;3.15;;;;;;;22.58;78.96;100707.75;5046971;28;20045;-71
2023/06/18 07:27:46;;;;;;;4.43;2.90;;;;;;;22.54;78.44;100701.25;5047806;28;20029;-70
2023/06/18 07:30:12;;;;;;;3.72;2.38;;;;;;;22.51;76.11;100701.69;5051568;28;20032;-69
2023/06/18 07:32:37;;;;;;;4.35;3.05;;;;;;;22.68;74.63;100697.47;5044176;28;20021;-70
2023/06/18 07:35:03;;;;;;;3.55;3.20;;;;;;;22.71;74.52;100697.00;5055264;28;20082;-67
2023/06/18 07:37:29;;;;;;;2.65;2.45;;;;;;;22.83;73.36;100695.28;5044572;28;20029;-70
2023/06/18 07:39:54;;;;;;;3.28;2.42;;;;;;;22.99;71.72;100698.41;5049402;28;20039;-69
2023/06/18 07:42:20;;;;;;;2.92;2.63;;;;;;;23.06;69.59;100693.84;5038783;28;20033;-70
2023/06/18 07:44:46;;;;;;;2.97;2.25;;;;;;;23.08;69.35;100692.59;5047675;28;20052;-69
2023/06/18 07:47:11;;;;;;;2.85;2.42;;;;;;;23.24;69.02;100683.19;5048342;28;20036;-69
2023/06/18 07:49:37;;;;;;;4.55;2.65;;;;;;;23.43;68.84;100690.13;5042086;28;20556;-70
2023/06/18 07:52:03;;;;;;;2.70;2.50;;;;;;;23.51;68.22;100702.31;5042900;28;20025;-69
2023/06/18 07:54:28;;;;;;;4.78;2.38;;;;;;;23.68;68.83;100697.19;5044402;28;20029;-69
2023/06/18 07:56:53;;;;;;;4.13;2.38;;;;;;;23.92;66.38;100698.09;5037859;28;20496;-69
2023/06/18 07:59:19;;;;;;;3.22;1.75;;;;;;;24.21;64.34;100701.75;5045445;28;20508;-70
2023/06/18 08:01:45;;;;;;;2.40;1.95;;;;;;;24.33;63.48;100690.13;5041543;28;20071;-69
2023/06/18 08:04:10;;;;;;;4.03;2.40;;;;;;;24.31;62.84;100691.41;5055251;28;20078;-70
2023/06/18 08:06:36;;;;;;;2.25;1.75;;;;;;;24.51;60.95;100696.41;5041478;28;20028;-74
2023/06/18 08:09:02;;;;;;;2.38;1.52;;;;;;;24.65;60.14;100687.13;5045592;28;20116;-67
2023/06/18 08:11:27;;;;;;;3.15;1.60;;;;;;;24.61;59.05;100689.44;5047303;28;20366;-68
2023/06/18 08:13:53;;;;;;;2.50;1.85;;;;;;;24.71;59.56;100691.53;5045858;28;20094;-68
2023/06/18 08:16:19;;;;;;;6.47;1.95;;;;;;;24.78;57.81;100689.56;5044917;28;20037;-68
2023/06/18 08:18:45;;;;;;;4.03;2.22;;;;;;;24.91;57.40;100693.84;5043143;28;20041;-69
2023/06/18 08:21:11;;;;;;;2.03;1.63;;;;;;;24.90;57.81;100690.38;5045640;28;21437;-68
2023/06/18 08:23:37;;;;;;;2.20;1.58;;;;;;;24.85;56.56;100684.94;5050672;28;20119;-69
2023/06/18 08:26:02;;;;;;;3.25;2.05;;;;;;;25.04;56.64;100686.47;5048962;28;20055;-68
2023/06/18 08:28:27;;;;;;;3.13;1.83;;;;;;;25.12;55.36;100698.59;5045819;28;20033;-68
2023/06/18 08:30:53;;;;;;;4.20;1.77;;;;;;;25.18;55.42;100681.66;5045272;28;20029;-68
2023/06/18 08:33:19;;;;;;;2.20;1.55;;;;;;;25.14;55.04;100685.84;5043629;28;20036;-68
2023/06/18 08:35:45;;;;;;;1.80;1.40;;;;;;;25.27;55.30;100687.44;5032990;28;20071;-68
2023/06/18 08:38:11;;;;;;;2.42;2.20;;;;;;;25.53;55.01;100683.41;5040179;28;20036;-68
2023/06/18 08:40:50;;;;;;;2.50;1.48;;;;;;;25.64;54.94;100693.25;5040437;28;20407;-67
2023/06/18 08:43:21;;;;;;;3.85;2.10;;;;;;;25.77;54.97;100690.31;5047414;28;20069;-67
2023/06/18 08:45:51;;;;;;;1.92;1.50;;;;;;;25.70;54.68;100684.31;5043496;28;20057;-68
2023/06/18 08:48:25;;;;;;;2.95;1.65;;;;;;;25.77;54.05;100684.97;5046899;28;20116;-68
2023/06/18 08:50:57;;;;;;;3.83;1.85;;;;;;;26.03;56.07;100688.88;5040249;28;20441;-68
2023/06/18 08:53:35;;;;;;;3.28;1.90;;;;;;;25.92;53.09;100689.78;5040321;28;20045;-68
2023/06/18 08:56:01;;;;;;;3.97;1.90;;;;;;;25.76;54.39;100694.84;5046698;28;20124;-69
2023/06/18 08:58:27;;;;;;;3.03;2.20;;;;;;;25.71;55.52;100686.72;5053627;28;20476;-71
2023/06/18 09:00:54;;;;;;;3.58;1.83;;;;;;;25.95;55.00;100687.44;5039504;28;20581;-67
2023/06/18 09:03:20;;;;;;;2.15;1.77;;;;;;;26.02;54.30;100685.41;5052725;28;20089;-67
2023/06/18 09:05:45;;;;;;;2.25;1.60;;;;;;;25.97;52.70;100677.34;5041901;28;20044;-68
2023/06/18 09:08:12;;;;;;;2.33;1.70;;;;;;;26.09;54.26;100672.72;5040726;28;20143;-68
2023/06/18 09:10:38;;;;;;;2.75;1.88;;;;;;;26.38;54.65;100678.03;5047798;28;20021;-68
2023/06/18 09:13:03;;;;;;;2.78;2.00;;;;;;;26.42;53.66;100677.28;5041031;28;20518;-69
2023/06/18 09:15:28;;;;;;;3.05;2.15;;;;;;;26.49;53.73;100679.78;5044785;28;20025;-68
2023/06/18 09:17:54;;;;;;;1.83;1.25;;;;;;;26.44;52.50;100669.03;5042711;28;20380;-68
2023/06/18 09:20:21;;;;;;;4.18;2.05;;;;;;;26.55;52.98;100681.47;5036215;28;20128;-68
2023/06/18 09:22:48;;;;;;;5.20;2.35;;;;;;;26.66;52.34;100680.56;5041397;28;20040;-68
2023/06/18 09:25:21;;;;;;;3.47;1.85;;;;;;;26.64;51.22;100685.34;5051957;28;20032;-68
2023/06/18 09:27:47;;;;;;;2.78;2.03;;;;;;;26.69;51.23;100676.59;5046881;28;20026;-69
2023/06/18 09:30:20;;;;;;;4.15;1.63;;;;;;;26.70;48.13;100681.72;5045220;28;20341;-69
2023/06/18 09:32:47;;;;;;;3.88;1.98;;;;;;;26.77;50.31;100678.88;5042723;28;20037;-69
2023/06/18 09:35:13;;;;;;;4.00;1.88;;;;;;;26.81;50.00;100680.00;5039742;28;20438;-69
2023/06/18 09:37:39;;;;;;;2.22;1.88;;;;;;;26.88;48.42;100672.59;5044970;28;20533;-68
2023/06/18 09:40:18;;;;;;;2.88;1.98;;;;;;;26.95;48.91;100675.06;5049832;28;20062;-68
2023/06/18 09:42:44;;;;;;;5.18;2.42;;;;;;;26.94;49.18;100670.81;5037188;28;20044;-68
2023/06/18 09:45:11;;;;;;;3.67;2.13;;;;;;;26.96;49.79;100682.06;5051408;28;20082;-69
2023/06/18 09:47:43;;;;;;;3.25;1.90;;;;;;;26.97;50.26;100679.16;5046517;28;20047;-69
2023/06/18 09:50:11;;;;;;;2.70;2.25;;;;;;;27.06;50.20;100674.19;5041703;28;20543;-68
2023/06/18 09:52:45;;;;;;;4.55;2.10;;;;;;;26.71;48.52;100675.31;5040452;28;20155;-67
2023/06/18 09:55:25;;;;;;;3.58;1.70;;;;;;;26.82;47.14;100672.78;5045763;28;20047;-68
2023/06/18 09:57:51;;;;;;;5.15;2.22;;;;;;;26.73;49.02;100678.53;5043478;28;20033;-68
2023/06/18 10:00:19;;;;;;;5.55;2.22;;;;;;;26.76;48.88;100677.25;5049464;28;20082;-68
2023/06/18 10:02:45;;;;;;;3.45;2.17;;;;;;;26.49;47.91;100671.75;5038789;28;20033;-68
2023/06/18 10:05:10;;;;;;;4.32;2.33;;;;;;;26.47;49.62;100676.53;5044154;28;20524;-69
2023/06/18 10:07:40;;;;;;;5.60;2.35;;;;;;;26.63;49.86;100682.94;5034369;28;20029;-69
2023/06/18 10:10:10;;;;;;;3.67;2.40;;;;;;;26.77;50.61;100674.31;5045852;28;20028;-70
2023/06/18 10:12:37;;;;;;;2.92;1.92;;;;;;;26.98;51.35;100682.63;5054205;28;20083;-71
2023/06/18 10:15:04;;;;;;;3.75;2.58;;;;;;;26.77;51.30;100677.00;5045611;28;20511;-71
2023/06/18 10:17:34;;;;;;;2.80;2.40;;;;;;;26.77;50.13;100687.69;5040813;28;20071;-70
2023/06/18 10:20:05;;;;;;;4.15;2.03;;;;;;;26.91;51.91;100682.00;5043080;28;20030;-70
2023/06/18 10:22:39;;;;;;;2.55;2.35;;;;;;;26.92;51.33;100683.63;5044906;28;20464;-70
2023/06/18 10:25:06;;;;;;;2.47;2.17;;;;;;;26.92;52.17;100680.94;5047916;28;20396;-69
2023/06/18 10:27:33;;;;;;;2.30;2.10;;;;;;;26.88;52.59;100679.81;5047143;28;20029;-69
2023/06/18 10:29:59;;;;;;;3.83;2.55;;;;;;;27.01;52.52;100674.13;5042772;28;20029;-69
2023/06/18 10:32:26;;;;;;;4.60;2.22;;;;;;;27.08;52.48;100680.09;5041811;28;20394;-70
2023/06/18 10:34:53;;;;;;;7.93;2.72;;;;;;;27.10;53.64;100677.97;5046929;28;20041;-69
2023/06/18 10:37:20;;;;;;;2.90;2.17;;;;;;;27.17;52.53;100677.81;5047751;28;20095;-69
2023/06/18 10:39:46;;;;;;;2.65;2.38;;;;;;;27.06;51.78;100676.88;5046358;28;20120;-69
2023/06/18 10:42:14;;;;;;;4.13;2.38;;;;;;;26.99;52.45;100682.38;5044734;28;20031;-69
2023/06/18 10:44:55;;;;;;;4.95;2.20;;;;;;;27.02;51.73;100694.44;5043554;28;20409;-69
2023/06/18 10:47:30;;;;;;;3.83;2.90;;;;;;;27.07;51.67;100689.19;5041479;28;20406;-70
2023/06/18 10:50:02;;;;;;;6.57;2.47;;;;;;;27.05;51.15;100686.75;5043007;28;20036;-70
2023/06/18 10:52:38;;;;;;;2.42;2.15;;;;;;;26.93;50.50;100693.25;5039572;28;20116;-70
2023/06/18 10:55:15;;;;;;;7.30;2.03;;;;;;;26.90;49.97;100696.41;5050277;28;20043;-70
2023/06/18 10:57:43;;;;;;;2.60;1.75;;;;;;;26.93;51.34;100693.25;5045352;28;20392;-70
2023/06/18 11:00:15;;;;;;;3.95;1.90;;;;;;;27.02;50.01;100691.78;5042341;28;20036;-70
2023/06/18 11:02:40;;;;;;;2.92;1.58;;;;;;;27.05;50.15;100688.63;5041144;28;20025;-70
2023/06/18 11:05:06;;;;;;;4.68;1.90;;;;;;;27.09;48.90;100687.06;5044577;28;20043;-70
2023/06/18 11:07:32;;;;;;;2.25;1.63;;;;;;;27.08;48.24;100688.13;5035443;28;20041;-70
2023/06/18 11:09:59;;;;;;;3.10;1.70;;;;;;;26.92;48.61;100687.09;5047916;28;20048;-70
2023/06/18 11:12:36;;;;;;;4.57;1.90;;;;;;;26.89;46.46;100686.78;5039803;28;20103;-70
2023/06/18 11:15:21;;;;;;;3.85;2.17;;;;;;;26.94;46.08;100684.97;5042503;28;20072;-69
2023/06/18 11:17:51;;;;;;;2.00;1.30;;;;;;;27.04;47.74;100678.97;5047266;28;20384;-70
2023/06/18 11:20:19;;;;;;;3.53;1.50;;;;;;;27.19;47.95;100686.38;5041290;28;20036;-70
2023/06/18 11:22:45;;;;;;;2.03;1.67;;;;;;;27.05;45.81;100675.25;5050227;28;20025;-69