Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:59;;;;;;;0.00;0.00;;;;;;;;;;5035279;28;20093;-90
2024/01/23 00:04:25;;;;;;;0.10;0.10;;;;;;;;;;5037011;28;20025;-90
2024/01/23 00:06:51;;;;;;;0.10;0.10;;;;;;;;;;5035877;28;20010;-89
2024/01/23 00:09:17;;;;;;;0.00;0.00;;;;;;;;;;5037989;28;20025;-90
2024/01/23 00:11:43;;;;;;;0.00;0.00;;;;;;;;;;5038787;28;20040;-88
2024/01/23 00:14:09;;;;;;;0.10;0.10;;;;;;;;;;5051816;28;20018;-88
2024/01/23 00:16:35;;;;;;;0.10;0.10;;;;;;;;;;5036567;28;20051;-90
2024/01/23 00:19:01;;;;;;;0.03;0.03;;;;;;;;;;5030522;28;20021;-91
2024/01/23 00:21:27;;;;;;;0.10;0.10;;;;;;;;;;5041112;28;20025;-88
2024/01/23 00:23:53;;;;;;;0.10;0.10;;;;;;;;;;5035656;28;20041;-89
2024/01/23 00:26:19;;;;;;;0.10;0.10;;;;;;;;;;5036305;28;20038;-91
2024/01/23 00:28:45;;;;;;;0.00;0.00;;;;;;;;;;5028294;28;20045;-90
2024/01/23 00:31:11;;;;;;;0.00;0.00;;;;;;;;;;5053993;28;20082;-89
2024/01/23 00:33:37;;;;;;;0.10;0.10;;;;;;;;;;5036711;28;20018;-89
2024/01/23 00:36:03;;;;;;;0.10;0.10;;;;;;;;;;5049116;28;20017;-89
2024/01/23 00:38:29;;;;;;;0.10;0.10;;;;;;;;;;5038357;28;20030;-89
2024/01/23 00:40:55;;;;;;;0.00;0.00;;;;;;;;;;5036869;28;20029;-89
2024/01/23 00:43:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5038899;28;20033;-88
2024/01/23 00:45:47;;;;;;;0.00;0.00;;;;;;;;;;5035977;28;20041;-91
2024/01/23 00:48:12;;;;;;;0.10;0.10;;;;;;;;;;5041407;28;20049;-90
2024/01/23 00:50:38;;;;;;;0.10;0.10;;;;;;;;;;5039207;28;20009;-90
2024/01/23 00:53:04;;;;;;;0.10;0.10;;;;;;;;;;5035269;28;20109;-90
2024/01/23 00:55:30;;;;;;;0.10;0.10;;;;;;;;;;5038060;28;20017;-90
2024/01/23 00:57:56;;;;;;;0.00;0.00;;;;;;;;;;5036440;28;20021;-89
2024/01/23 01:00:22;;;;;;;0.10;0.10;;;;;;;;;;5051176;28;20030;-88
2024/01/23 01:02:48;;;;;;;0.10;0.10;;;;;;;;;;5032904;28;20053;-89
2024/01/23 01:05:14;;;;;;;0.10;0.10;;;;;;;;;;5036832;28;20024;-90
2024/01/23 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;5034127;28;20264;-90
2024/01/23 01:10:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5029841;28;20037;-90
2024/01/23 01:12:35;;;;;;;0.10;0.10;;;;;;;;;;5036381;28;20022;-89
2024/01/23 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;5038981;28;20055;-87
2024/01/23 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;5040709;28;20037;-91
2024/01/23 01:19:54;;;;;;;0.10;0.10;;;;;;;;;;5039317;28;20068;-91
2024/01/23 01:22:20;;;;;;;0.10;0.10;;;;;;;;;;5040708;28;20021;-89
2024/01/23 01:24:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5037485;28;20287;-91
2024/01/23 01:27:12;;;;;;;0.10;0.10;;;;;;;;;;5042793;28;20013;-89
2024/01/23 01:29:38;;;;;;;0.10;0.10;;;;;;;;;;5039048;28;20040;-90
2024/01/23 01:32:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031160;28;20010;-90
2024/01/23 01:34:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5037169;28;20093;-89
2024/01/23 01:36:57;;;;;;;0.10;0.10;;;;;;;;;;5028770;28;20037;-90
2024/01/23 01:39:23;;;;;;;0.10;0.10;;;;;;;;;;5035213;28;20030;-88
2024/01/23 01:41:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5041789;28;20009;-90
2024/01/23 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;5038839;28;20052;-91
2024/01/23 01:46:45;;;;;;;0.00;0.00;;;;;;;;;;5040605;28;20025;-87
2024/01/23 01:49:11;;;;;;;0.03;0.03;;;;;;;;;;5038968;28;20068;-89
2024/01/23 01:51:38;;;;;;;0.10;0.10;;;;;;;;;;5052791;28;20016;-90
2024/01/23 01:54:04;;;;;;;0.10;0.10;;;;;;;;;;5037509;28;20017;-89
2024/01/23 01:56:30;;;;;;;0.00;0.00;;;;;;;;;;5041726;28;20399;-90
2024/01/23 01:58:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5038538;28;20041;-90
2024/01/23 02:01:24;;;;;;;0.10;0.10;;;;;;;;;;5037159;28;20029;-91
2024/01/23 02:03:50;;;;;;;0.10;0.10;;;;;;;;;;5037888;28;20026;-89
2024/01/23 02:06:17;;;;;;;0.10;0.10;;;;;;;;;;5041083;28;20025;-89
2024/01/23 02:08:43;;;;;;;0.10;0.10;;;;;;;;;;5038967;28;20029;-90
2024/01/23 02:11:09;;;;;;;0.10;0.10;;;;;;;;;;5040124;28;20096;-89
2024/01/23 02:13:35;;;;;;;0.10;0.10;;;;;;;;;;5040248;28;20045;-90
2024/01/23 02:16:02;;;;;;;0.10;0.10;;;;;;;;;;5037117;28;20090;-86
2024/01/23 02:18:28;;;;;;;0.10;0.10;;;;;;;;;;5039112;28;20025;-87
2024/01/23 02:20:54;;;;;;;0.10;0.10;;;;;;;;;;5035388;28;20025;-87
2024/01/23 02:23:20;;;;;;;0.10;0.10;;;;;;;;;;5042180;28;20136;-88
2024/01/23 02:25:46;;;;;;;0.10;0.10;;;;;;;;;;5039402;28;20041;-86
2024/01/23 02:28:15;;;;;;;0.10;0.10;;;;;;;;;;5038923;28;20021;-86
2024/01/23 02:30:41;;;;;;;0.10;0.10;;;;;;;;;;5037384;28;20018;-87
2024/01/23 02:33:07;;;;;;;0.10;0.10;;;;;;;;;;5038298;28;20041;-87
2024/01/23 02:35:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038886;28;20037;-87
2024/01/23 02:38:00;;;;;;;0.03;0.03;;;;;;;;;;5037343;28;20017;-88
2024/01/23 02:40:26;;;;;;;0.10;0.10;;;;;;;;;;5037949;28;20025;-88
2024/01/23 02:42:52;;;;;;;0.10;0.10;;;;;;;;;;5039936;28;20085;-87
2024/01/23 02:45:18;;;;;;;0.10;0.10;;;;;;;;;;5051948;28;20022;-85
2024/01/23 02:47:44;;;;;;;0.10;0.10;;;;;;;;;;5037113;28;20022;-86
2024/01/23 02:50:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5034688;28;20025;-86
2024/01/23 02:52:35;;;;;;;0.10;0.10;;;;;;;;;;5038301;28;20049;-86
2024/01/23 02:55:01;;;;;;;0.10;0.10;;;;;;;;;;5037593;28;20010;-85
2024/01/23 02:57:28;;;;;;;0.10;0.10;;;;;;;;;;5037096;28;20037;-88
2024/01/23 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;5037661;28;20067;-87
2024/01/23 03:02:20;;;;;;;0.10;0.10;;;;;;;;;;5039509;28;20017;-87
2024/01/23 03:04:46;;;;;;;0.10;0.10;;;;;;;;;;5037782;28;20029;-85
2024/01/23 03:07:12;;;;;;;0.10;0.10;;;;;;;;;;5053256;28;20083;-87
2024/01/23 03:09:38;;;;;;;0.10;0.10;;;;;;;;;;5039612;28;20085;-84
2024/01/23 03:12:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5037744;28;20017;-86
2024/01/23 03:14:40;;;;;;;0.10;0.10;;;;;;;;;;5036887;28;20055;-87
2024/01/23 03:17:06;;;;;;;0.10;0.10;;;;;;;;;;5051751;28;20022;-88
2024/01/23 03:19:32;;;;;;;0.00;0.00;;;;;;;;;;5036274;28;20053;-86
2024/01/23 03:21:58;;;;;;;0.10;0.10;;;;;;;;;;5040545;28;20045;-86
2024/01/23 03:24:24;;;;;;;0.10;0.10;;;;;;;;;;5056701;28;20085;-88
2024/01/23 03:26:50;;;;;;;0.00;0.00;;;;;;;;;;5038685;28;20014;-87
2024/01/23 03:29:16;;;;;;;0.10;0.10;;;;;;;;;;5037368;28;20014;-87
2024/01/23 03:31:41;;;;;;;0.00;0.00;;;;;;;;;;5036747;28;20048;-86
2024/01/23 03:34:07;;;;;;;0.10;0.10;;;;;;;;;;5037379;28;20040;-88
2024/01/23 03:36:33;;;;;;;0.10;0.10;;;;;;;;;;5037864;28;20095;-89
2024/01/23 03:38:59;;;;;;;0.00;0.00;;;;;;;;;;5036122;28;20029;-89
2024/01/23 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;5038807;28;20033;-89
2024/01/23 03:43:51;;;;;;;0.10;0.10;;;;;;;;;;5036896;28;20033;-86
2024/01/23 03:46:17;;;;;;;0.10;0.10;;;;;;;;;;5033756;28;20032;-86
2024/01/23 03:48:43;;;;;;;0.10;0.10;;;;;;;;;;5036269;28;20018;-87
2024/01/23 03:51:09;;;;;;;0.10;0.10;;;;;;;;;;5038811;28;20041;-87
2024/01/23 03:53:35;;;;;;;0.10;0.10;;;;;;;;;;5027357;28;20042;-87
2024/01/23 03:56:01;;;;;;;0.10;0.10;;;;;;;;;;5032422;28;20025;-90
2024/01/23 03:58:26;;;;;;;0.10;0.10;;;;;;;;;;5036395;28;20040;-86
2024/01/23 04:00:53;;;;;;;0.10;0.10;;;;;;;;;;5039175;28;20041;-90
2024/01/23 04:03:19;;;;;;;0.10;0.10;;;;;;;;;;5053830;28;20081;-89
2024/01/23 04:05:45;;;;;;;0.10;0.10;;;;;;;;;;5036025;28;20066;-87
2024/01/23 04:08:10;;;;;;;0.10;0.10;;;;;;;;;;5034920;28;20022;-88
2024/01/23 04:10:36;;;;;;;0.10;0.10;;;;;;;;;;5037574;28;20025;-88
2024/01/23 04:13:02;;;;;;;0.10;0.10;;;;;;;;;;5038031;28;20090;-87
2024/01/23 04:15:28;;;;;;;0.10;0.10;;;;;;;;;;5038094;28;20036;-87
2024/01/23 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;5040015;28;20025;-88
2024/01/23 04:20:21;;;;;;;0.10;0.10;;;;;;;;;;5034790;28;20025;-88
2024/01/23 04:22:47;;;;;;;0.00;0.00;;;;;;;;;;5031250;28;20024;-86
2024/01/23 04:25:13;;;;;;;0.10;0.10;;;;;;;;;;5040269;28;20033;-85
2024/01/23 04:27:39;;;;;;;0.10;0.10;;;;;;;;;;5047189;28;20034;-86
2024/01/23 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5037025;28;20041;-85
2024/01/23 04:32:31;;;;;;;0.05;0.05;;;;;;;;;;5034559;28;20045;-87
2024/01/23 04:34:57;;;;;;;0.10;0.10;;;;;;;;;;5037370;28;20013;-86
2024/01/23 04:37:23;;;;;;;0.10;0.10;;;;;;;;;;5038664;28;20203;-85
2024/01/23 04:39:49;;;;;;;0.10;0.10;;;;;;;;;;5036054;28;20017;-87
2024/01/23 04:42:14;;;;;;;0.10;0.10;;;;;;;;;;5038422;28;20031;-86
2024/01/23 04:44:40;;;;;;;0.00;0.00;;;;;;;;;;5040325;28;20045;-86
2024/01/23 04:47:07;;;;;;;0.10;0.10;;;;;;;;;;5037364;28;20052;-85
2024/01/23 04:49:33;;;;;;;0.10;0.10;;;;;;;;;;5035992;28;20021;-89
2024/01/23 04:51:59;;;;;;;0.10;0.10;;;;;;;;;;5038364;28;20025;-86
2024/01/23 04:54:25;;;;;;;0.10;0.10;;;;;;;;;;5041550;28;20109;-88
2024/01/23 04:56:51;;;;;;;0.10;0.10;;;;;;;;;;5037037;28;20017;-86
2024/01/23 04:59:17;;;;;;;0.10;0.10;;;;;;;;;;5036802;28;20040;-87
2024/01/23 05:01:42;;;;;;;0.10;0.10;;;;;;;;;;5050375;28;20029;-86
2024/01/23 05:04:08;;;;;;;0.10;0.10;;;;;;;;;;5040871;28;20048;-86
2024/01/23 05:06:34;;;;;;;0.10;0.10;;;;;;;;;;5036979;28;20022;-85
2024/01/23 05:09:00;;;;;;;0.10;0.10;;;;;;;;;;5039345;28;20018;-87
2024/01/23 05:11:26;;;;;;;0.10;0.10;;;;;;;;;;5043711;28;20037;-86
2024/01/23 05:13:52;;;;;;;0.10;0.10;;;;;;;;;;5040420;28;20089;-85
2024/01/23 05:16:18;;;;;;;0.10;0.10;;;;;;;;;;5035425;28;20032;-87
2024/01/23 05:18:44;;;;;;;0.10;0.10;;;;;;;;;;5039059;28;20069;-86
2024/01/23 05:21:10;;;;;;;0.10;0.10;;;;;;;;;;5039071;28;20038;-87
2024/01/23 05:23:36;;;;;;;0.00;0.00;;;;;;;;;;5040870;28;20056;-87
2024/01/23 05:26:02;;;;;;;0.10;0.10;;;;;;;;;;5038284;28;20278;-86
2024/01/23 05:28:28;;;;;;;0.10;0.10;;;;;;;;;;5050107;28;20021;-88
2024/01/23 05:30:54;;;;;;;0.10;0.10;;;;;;;;;;5038169;28;20025;-86
2024/01/23 05:33:20;;;;;;;0.10;0.10;;;;;;;;;;5037032;28;20013;-86
2024/01/23 05:35:46;;;;;;;0.10;0.10;;;;;;;;;;5038242;28;20018;-89
2024/01/23 05:38:12;;;;;;;0.10;0.10;;;;;;;;;;5033607;28;20021;-85
2024/01/23 05:40:38;;;;;;;0.10;0.10;;;;;;;;;;5037605;28;20010;-86
2024/01/23 05:43:04;;;;;;;0.10;0.10;;;;;;;;;;5040795;28;20037;-87
2024/01/23 05:45:30;;;;;;;0.10;0.10;;;;;;;;;;5037967;28;20017;-89
2024/01/23 05:47:56;;;;;;;0.10;0.10;;;;;;;;;;5035586;28;20033;-88
2024/01/23 05:50:21;;;;;;;0.10;0.10;;;;;;;;;;5051598;28;20018;-86
2024/01/23 05:52:47;;;;;;;0.10;0.10;;;;;;;;;;5036605;28;20036;-86
2024/01/23 05:55:14;;;;;;;0.00;0.00;;;;;;;;;;5037083;28;20077;-86
2024/01/23 05:57:40;;;;;;;0.00;0.00;;;;;;;;;;5038624;28;20025;-86
2024/01/23 06:00:09;;;;;;;0.10;0.10;;;;;;;;;;5039729;28;20029;-85
2024/01/23 06:02:35;;;;;;;0.10;0.10;;;;;;;;;;5040343;28;20268;-85
2024/01/23 06:05:01;;;;;;;0.10;0.10;;;;;;;;;;5037783;28;20025;-86
2024/01/23 06:07:27;;;;;;;0.10;0.10;;;;;;;;;;5038343;28;20029;-86
2024/01/23 06:09:54;;;;;;;0.00;0.00;;;;;;;;;;5040197;28;20017;-87
2024/01/23 06:12:20;;;;;;;0.10;0.10;;;;;;;;;;5039483;28;20051;-85
2024/01/23 06:14:46;;;;;;;0.10;0.10;;;;;;;;;;5041902;28;20021;-87
2024/01/23 06:17:12;;;;;;;0.10;0.10;;;;;;;;;;5037849;28;20025;-86
2024/01/23 06:19:37;;;;;;;0.10;0.10;;;;;;;;;;5035892;28;20064;-86
2024/01/23 06:22:05;;;;;;;0.10;0.10;;;;;;;;;;5037758;28;20045;-85
2024/01/23 06:24:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5051855;28;20022;-86
2024/01/23 06:26:57;;;;;;;0.10;0.10;;;;;;;;;;5039331;28;20010;-86
2024/01/23 06:29:23;;;;;;;0.00;0.00;;;;;;;;;;5037078;28;20017;-87
2024/01/23 06:31:49;;;;;;;0.10;0.10;;;;;;;;;;5041284;28;20042;-87
2024/01/23 06:34:16;;;;;;;0.10;0.10;;;;;;;;;;5040111;28;20046;-86
2024/01/23 06:36:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5036608;28;20042;-86
2024/01/23 06:39:15;;;;;;;0.10;0.10;;;;;;;;;;5041768;28;20024;-87
2024/01/23 06:41:41;;;;;;;0.10;0.10;;;;;;;;;;5041242;28;20014;-88
2024/01/23 06:44:07;;;;;;;0.10;0.10;;;;;;;;;;5042671;28;20021;-87
2024/01/23 06:46:33;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5041493;28;20009;-86
2024/01/23 06:48:59;;;;;;;0.10;0.10;;;;;;;;;;5038606;28;20010;-86
2024/01/23 06:51:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5040457;28;20010;-89
2024/01/23 06:53:55;;;;;;;0.10;0.10;;;;;;;;;;5043396;28;20017;-87
2024/01/23 06:56:21;;;;;;;0.08;0.08;;;;;;;;;;5041305;28;20049;-86
2024/01/23 06:58:46;;;;;;;0.10;0.10;;;;;;;;;;5039565;28;20041;-87
2024/01/23 07:01:12;;;;;;;0.10;0.10;;;;;;;;;;5038135;28;20022;-87
2024/01/23 07:03:38;;;;;;;0.10;0.10;;;;;;;;;;5039458;28;20028;-86
2024/01/23 07:06:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5038241;28;20239;-87
2024/01/23 07:08:30;;;;;;;0.10;0.10;;;;;;;;;;5044297;28;20034;-86
2024/01/23 07:10:56;;;;;;;0.10;0.10;;;;;;;;;;5040144;28;20037;-85
2024/01/23 07:13:22;;;;;;;0.08;0.08;;;;;;;;;;5039050;28;20022;-86
2024/01/23 07:15:48;;;;;;;0.08;0.08;;;;;;;;;;5032594;28;20060;-88
2024/01/23 07:18:14;;;;;;;0.10;0.10;;;;;;;;;;5037607;28;20033;-84
2024/01/23 07:20:40;;;;;;;0.10;0.10;;;;;;;;;;5035278;28;20033;-87
2024/01/23 07:23:06;;;;;;;0.10;0.10;;;;;;;;;;5043822;28;20071;-86
2024/01/23 07:25:32;;;;;;;0.10;0.10;;;;;;;;;;5035721;28;20010;-88
2024/01/23 07:27:58;;;;;;;0.10;0.10;;;;;;;;;;5044472;28;20030;-88
2024/01/23 07:30:24;;;;;;;0.10;0.10;;;;;;;;;;5038741;28;20029;-85
2024/01/23 07:32:50;;;;;;;0.10;0.10;;;;;;;;;;5049005;28;20038;-87
2024/01/23 07:35:16;;;;;;;0.10;0.10;;;;;;;;;;5033573;28;20014;-86
2024/01/23 07:37:42;;;;;;;0.10;0.10;;;;;;;;;;5036176;28;20017;-86
2024/01/23 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;5034676;28;20037;-86
2024/01/23 07:42:34;;;;;;;0.10;0.10;;;;;;;;;;5035042;28;20026;-86
2024/01/23 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;5037689;28;20268;-86
2024/01/23 07:47:25;;;;;;;0.10;0.10;;;;;;;;;;5030506;28;20025;-86
2024/01/23 07:49:51;;;;;;;0.10;0.10;;;;;;;;;;5033844;28;20022;-86
2024/01/23 07:52:19;;;;;;;0.10;0.10;;;;;;;;;;5031157;28;20097;-86
2024/01/23 07:54:45;;;;;;;0.10;0.10;;;;;;;;;;5033500;28;20025;-86
2024/01/23 07:57:11;;;;;;;0.10;0.10;;;;;;;;;;5035950;28;20037;-85
2024/01/23 07:59:38;;;;;;;0.10;0.10;;;;;;;;;;5038012;28;20025;-87
2024/01/23 08:02:04;;;;;;;0.00;0.00;;;;;;;;;;5036131;28;20014;-84
2024/01/23 08:04:30;;;;;;;0.10;0.10;;;;;;;;;;5038016;28;20094;-85
2024/01/23 08:06:56;;;;;;;0.10;0.10;;;;;;;;;;5035719;28;20037;-87
2024/01/23 08:09:22;;;;;;;0.08;0.08;;;;;;;;;;5035033;28;20034;-86
2024/01/23 08:11:49;;;;;;;0.10;0.10;;;;;;;;;;5035447;28;20026;-87
2024/01/23 08:14:15;;;;;;;0.10;0.10;;;;;;;;;;5036058;28;20064;-87
2024/01/23 08:16:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5035604;28;20061;-88
2024/01/23 08:19:10;;;;;;;0.10;0.10;;;;;;;;;;5035434;28;20071;-87
2024/01/23 08:21:36;;;;;;;0.10;0.10;;;;;;;;;;5037174;28;20029;-87
2024/01/23 08:24:02;;;;;;;0.10;0.10;;;;;;;;;;5035689;28;20009;-86
2024/01/23 08:26:28;;;;;;;0.10;0.10;;;;;;;;;;5028311;28;20021;-87
2024/01/23 08:28:54;;;;;;;0.10;0.10;;;;;;;;;;5038963;28;20048;-87
2024/01/23 08:31:20;;;;;;;0.10;0.10;;;;;;;;;;5042645;28;20033;-84
2024/01/23 08:33:46;;;;;;;0.10;0.10;;;;;;;;;;5029382;28;20077;-86
2024/01/23 08:36:12;;;;;;;0.10;0.10;;;;;;;;;;5040398;28;20079;-84
2024/01/23 08:38:38;;;;;;;0.08;0.08;;;;;;;;;;5042217;28;20057;-86
2024/01/23 08:41:04;;;;;;;0.10;0.10;;;;;;;;;;5036442;28;20018;-85
2024/01/23 08:43:30;;;;;;;0.10;0.10;;;;;;;;;;5040381;28;20033;-87
2024/01/23 08:45:56;;;;;;;0.00;0.00;;;;;;;;;;5041262;28;20038;-86
2024/01/23 08:48:24;;;;;;;0.10;0.10;;;;;;;;;;5038946;28;20040;-86
2024/01/23 08:50:51;;;;;;;0.10;0.10;;;;;;;;;;5032041;28;20024;-85
2024/01/23 08:53:17;;;;;;;0.10;0.10;;;;;;;;;;5039869;28;20053;-85
2024/01/23 08:55:43;;;;;;;0.10;0.10;;;;;;;;;;5041764;28;20029;-86
2024/01/23 08:58:09;;;;;;;0.10;0.10;;;;;;;;;;5035664;28;20044;-86
2024/01/23 09:00:35;;;;;;;0.10;0.10;;;;;;;;;;5032459;28;20013;-85
2024/01/23 09:03:01;;;;;;;0.10;0.10;;;;;;;;;;5052681;28;20024;-87
2024/01/23 09:05:27;;;;;;;0.08;0.08;;;;;;;;;;5039937;28;20041;-85
2024/01/23 09:07:53;;;;;;;0.10;0.10;;;;;;;;;;5037004;28;20026;-85
2024/01/23 09:10:19;;;;;;;0.10;0.10;;;;;;;;;;5036466;28;20093;-86
2024/01/23 09:12:45;;;;;;;0.10;0.10;;;;;;;;;;5036720;28;20098;-87
2024/01/23 09:15:11;;;;;;;0.00;0.00;;;;;;;;;;5036104;28;20026;-87
2024/01/23 09:17:37;;;;;;;0.10;0.10;;;;;;;;;;5054306;28;20092;-87
2024/01/23 09:20:04;;;;;;;0.10;0.10;;;;;;;;;;5036009;28;20061;-83
2024/01/23 09:22:30;;;;;;;0.10;0.10;;;;;;;;;;5038918;28;20021;-85
2024/01/23 09:24:58;;;;;;;0.10;0.10;;;;;;;;;;5041304;28;20025;-84
2024/01/23 09:27:24;;;;;;;0.10;0.10;;;;;;;;;;5040173;28;20040;-86
2024/01/23 09:29:49;;;;;;;0.10;0.10;;;;;;;;;;5037874;28;20014;-85
2024/01/23 09:32:15;;;;;;;0.10;0.10;;;;;;;;;;5056965;28;20022;-86
2024/01/23 09:34:41;;;;;;;0.10;0.10;;;;;;;;;;5035160;28;20018;-84
2024/01/23 09:37:07;;;;;;;0.10;0.10;;;;;;;;;;5038934;28;20038;-86
2024/01/23 09:39:33;;;;;;;0.10;0.10;;;;;;;;;;5038394;28;20064;-86
2024/01/23 09:42:01;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5036920;28;20045;-84
2024/01/23 09:44:27;;;;;;;0.10;0.10;;;;;;;;;;5041648;28;20033;-85
2024/01/23 09:46:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5038463;28;20014;-85
2024/01/23 09:49:21;;;;;;;0.10;0.10;;;;;;;;;;5037016;28;20029;-85
2024/01/23 09:51:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053239;28;20017;-86
2024/01/23 09:54:15;;;;;;;0.00;0.00;;;;;;;;;;5040811;28;20033;-83
2024/01/23 09:56:41;;;;;;;0.08;0.08;;;;;;;;;;5038517;28;20021;-86
2024/01/23 09:59:09;;;;;;;0.08;0.08;;;;;;;;;;5038975;28;20036;-85
2024/01/23 10:01:35;;;;;;;0.10;0.10;;;;;;;;;;5034257;28;20006;-85
2024/01/23 10:04:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5039226;28;20020;-85
2024/01/23 10:06:30;;;;;;;0.00;0.00;;;;;;;;;;5039682;28;20069;-85
2024/01/23 10:08:56;;;;;;;0.10;0.10;;;;;;;;;;5039505;28;20037;-84
2024/01/23 10:11:22;;;;;;;0.00;0.00;;;;;;;;;;5036794;28;20029;-84
2024/01/23 10:13:48;;;;;;;0.00;0.00;;;;;;;;;;5037864;28;20022;-85
2024/01/23 10:16:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5039037;28;20010;-86
2024/01/23 10:18:42;;;;;;;0.10;0.10;;;;;;;;;;5037889;28;20037;-85
2024/01/23 10:21:08;;;;;;;0.00;0.00;;;;;;;;;;5039616;28;20024;-86
2024/01/23 10:23:34;;;;;;;0.10;0.10;;;;;;;;;;5035892;28;20013;-86
2024/01/23 10:26:00;;;;;;;0.00;0.00;;;;;;;;;;5045721;28;20022;-86
2024/01/23 10:28:26;;;;;;;0.10;0.10;;;;;;;;;;5053527;28;20049;-86
2024/01/23 10:30:53;;;;;;;0.10;0.10;;;;;;;;;;5038354;28;20024;-84
2024/01/23 10:33:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5035385;28;20021;-86
2024/01/23 10:35:45;;;;;;;0.10;0.10;;;;;;;;;;5035341;28;20013;-85
2024/01/23 10:38:16;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5035962;28;20128;-83
2024/01/23 10:40:42;;;;;;;0.10;0.10;;;;;;;;;;5036313;28;20117;-86
2024/01/23 10:43:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034727;28;20291;-84
2024/01/23 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;5035400;28;20032;-86
2024/01/23 10:48:02;;;;;;;0.00;0.00;;;;;;;;;;5034113;28;20033;-85
2024/01/23 10:50:33;;;;;;;0.10;0.10;;;;;;;;;;5038230;28;20032;-85
2024/01/23 10:53:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038163;28;20048;-86
2024/01/23 10:55:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038632;28;20040;-86
2024/01/23 10:58:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5029420;28;20010;-87
2024/01/23 11:00:28;;;;;;;0.00;0.00;;;;;;;;;;5034610;28;20038;-86
2024/01/23 11:02:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5038371;28;20013;-86
2024/01/23 11:05:43;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5035021;28;20081;-84
2024/01/23 11:08:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034735;28;20018;-86
2024/01/23 11:11:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5079154;28;20400;-87
2024/01/23 11:14:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063516;28;20070;-85
2024/01/23 11:17:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045467;28;20034;-86
2024/01/23 11:19:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5041627;28;20018;-86
2024/01/23 11:22:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044903;28;20020;-84
2024/01/23 11:24:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044604;28;20082;-89
2024/01/23 11:27:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5042681;28;20128;-90
2024/01/23 11:29:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5045675;28;20018;-89
2024/01/23 11:32:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045500;28;20034;-89
2024/01/23 11:35:02;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5049008;28;20038;-89
2024/01/23 11:37:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049690;28;20018;-91
2024/01/23 11:40:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046841;28;20021;-89
2024/01/23 11:42:53;;;;;;;0.10;0.10;;;;;;;;;;5047146;28;20025;-89
2024/01/23 11:45:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047760;28;20060;-89
2024/01/23 11:47:56;;;;;;;0.10;0.10;;;;;;;;;;5045622;28;20105;-87
2024/01/23 11:50:22;;;;;;;0.10;0.10;;;;;;;;;;5049699;28;20029;-89
2024/01/23 11:52:51;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5048210;28;20017;-90
2024/01/23 11:55:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049910;28;20017;-89
2024/01/23 11:57:44;;;;;;;0.00;0.00;;;;;;;;;;5046346;28;20037;-89
2024/01/23 12:00:11;;;;;;;0.10;0.10;;;;;;;;;;5048866;28;20090;-90
2024/01/23 12:02:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5044286;28;20021;-90
2024/01/23 12:05:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063740;28;20024;-91
2024/01/23 12:07:29;;;;;;;0.10;0.10;;;;;;;;;;5045982;28;20030;-89
2024/01/23 12:09:55;;;;;;;0.10;0.10;;;;;;;;;;5056739;28;20088;-92
2024/01/23 12:12:21;;;;;;;0.10;0.10;;;;;;;;;;5071086;28;20036;-90
2024/01/23 12:14:47;;;;;;;0.00;0.00;;;;;;;;;;5066152;28;20017;-89
2024/01/23 12:17:13;;;;;;;0.10;0.10;;;;;;;;;;5068850;28;20029;-89
2024/01/23 12:19:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063334;28;20025;-89
2024/01/23 12:22:12;;;;;;;0.00;0.00;;;;;;;;;;5054297;28;20030;-89
2024/01/23 12:24:38;;;;;;;0.03;0.03;;;;;;;;;;5052846;28;20077;-90
2024/01/23 12:27:04;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5054174;28;20085;-89
2024/01/23 12:29:30;;;;;;;0.03;0.03;;;;;;;;;;5050000;28;20076;-89
2024/01/23 12:31:57;;;;;;;0.00;0.00;;;;;;;;;;5054032;28;20010;-89
2024/01/23 12:34:23;;;;;;;0.10;0.10;;;;;;;;;;5053308;28;20064;-90
2024/01/23 12:36:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048650;28;20269;-91
2024/01/23 12:39:17;;;;;;;0.10;0.10;;;;;;;;;;5057231;28;20088;-90
2024/01/23 12:41:43;;;;;;;0.00;0.00;;;;;;;;;;5054807;28;20126;-91
2024/01/23 12:44:09;;;;;;;0.00;0.00;;;;;;;;;;5051030;28;20029;-89
2024/01/23 12:46:35;;;;;;;0.10;0.10;;;;;;;;;;5050476;28;20033;-90
2024/01/23 12:49:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048855;28;20026;-89
2024/01/23 12:51:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051592;28;20012;-90
2024/01/23 12:54:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054006;28;20030;-89
2024/01/23 12:56:30;;;;;;;0.10;0.10;;;;;;;;;;5047845;28;20053;-91
2024/01/23 12:58:56;;;;;;;0.00;0.00;;;;;;;;;;5046612;28;20092;-89
2024/01/23 13:01:22;;;;;;;0.10;0.10;;;;;;;;;;5046643;28;20215;-90
2024/01/23 13:03:50;;;;;;;0.00;0.00;;;;;;;;;;5066996;28;20029;-90
2024/01/23 13:06:16;;;;;;;0.00;0.00;;;;;;;;;;5046993;28;20037;-89
2024/01/23 13:08:42;;;;;;;0.03;0.03;;;;;;;;;;5046577;28;20056;-89
2024/01/23 13:11:08;;;;;;;0.10;0.10;;;;;;;;;;5046904;28;20030;-89
2024/01/23 13:13:34;;;;;;;0.10;0.10;;;;;;;;;;5061013;28;20036;-90
2024/01/23 13:16:00;;;;;;;0.10;0.10;;;;;;;;;;5049088;28;20051;-91
2024/01/23 13:18:26;;;;;;;0.10;0.10;;;;;;;;;;5048928;28;20048;-89
2024/01/23 13:20:52;;;;;;;0.00;0.00;;;;;;;;;;5050264;28;20030;-88
2024/01/23 13:23:18;;;;;;;0.10;0.10;;;;;;;;;;5050932;28;20103;-90
2024/01/23 13:25:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5048786;28;20021;-89
2024/01/23 13:28:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5050190;28;20101;-87
2024/01/23 13:30:44;;;;;;;0.00;0.00;;;;;;;;;;5048492;28;20065;-90
2024/01/23 13:33:10;;;;;;;0.10;0.10;;;;;;;;;;5047000;28;20036;-89
2024/01/23 13:35:36;;;;;;;0.03;0.03;;;;;;;;;;5060567;28;20010;-89
2024/01/23 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;5047320;28;20030;-89
2024/01/23 13:40:29;;;;;;;0.10;0.10;;;;;;;;;;5049638;28;20009;-91
2024/01/23 13:42:55;;;;;;;0.10;0.10;;;;;;;;;;5052780;28;20029;-90
2024/01/23 17:13:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;763192;23;20320;-79
2024/01/23 17:16:03;;;;;;;0.10;0.10;;;;;;;;;;5024751;28;20069;-87
2024/01/23 17:18:30;;;;;;;0.10;0.10;;;;;;;;;;5044068;23;20046;-88
2024/01/23 17:20:56;;;;;;;0.00;0.00;;;;;;;;;;5030267;28;20025;-88
2024/01/23 17:23:22;;;;;;;0.10;0.10;;;;;;;;;;5033592;28;20018;-85
2024/01/23 17:25:49;;;;;;;0.10;0.10;;;;;;;;;;5036135;28;20050;-86
2024/01/23 17:28:15;;;;;;;0.10;0.10;;;;;;;;;;5050230;28;20021;-87
2024/01/23 17:30:41;;;;;;;0.10;0.10;;;;;;;;;;5029561;28;20128;-90
2024/01/23 17:33:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029546;28;20025;-92
2024/01/23 17:35:34;;;;;;;0.10;0.10;;;;;;;;;;5034047;23;20067;-91
2024/01/23 17:38:00;;;;;;;0.00;0.00;;;;;;;;;;5054762;28;20084;-91
2024/01/23 17:40:26;;;;;;;0.03;0.03;;;;;;;;;;5055106;28;20024;-92
2024/01/23 17:42:52;;;;;;;0.10;0.10;;;;;;;;;;5070339;28;20029;-91
2024/01/23 17:45:18;;;;;;;0.10;0.10;;;;;;;;;;5056511;28;20021;-90
2024/01/23 17:47:44;;;;;;;0.10;0.10;;;;;;;;;;5058310;28;20048;-90
2024/01/23 17:50:11;;;;;;;0.10;0.10;;;;;;;;;;5058362;28;20036;-91