Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:59;;;;;;;;;;;20.70;69.70;;;;;;5041651;28;19928;-61
2021/06/25 00:04:24;;;;;;;;;;;20.70;69.60;;;;;;5035114;28;19921;-61
2021/06/25 00:06:50;;;;;;;;;;;20.70;69.40;;;;;;5038313;28;19917;-60
2021/06/25 00:09:15;;;;;;;;;;;20.70;69.00;;;;;;5037672;28;19947;-60
2021/06/25 00:11:40;;;;;;;;;;;20.60;69.40;;;;;;5039234;28;19921;-58
2021/06/25 00:14:06;;;;;;;;;;;20.50;69.70;;;;;;5035094;28;19981;-60
2021/06/25 00:16:31;;;;;;;;;;;20.60;69.80;;;;;;5036584;28;20385;-60
2021/06/25 00:18:57;;;;;;;;;;;20.60;69.50;;;;;;5033435;28;19963;-59
2021/06/25 00:21:22;;;;;;;;;;;20.70;69.60;;;;;;5039690;28;19931;-59
2021/06/25 00:23:48;;;;;;;;;;;20.70;69.40;;;;;;5044221;28;20275;-60
2021/06/25 00:26:13;;;;;;;;;;;20.70;70.20;;;;;;5038273;28;20097;-60
2021/06/25 00:28:39;;;;;;;;;;;20.70;69.50;;;;;;5052385;22;19935;-67
2021/06/25 00:31:04;;;;;;;;;;;20.70;69.40;;;;;;5035749;28;19921;-67
2021/06/25 00:33:30;;;;;;;;;;;20.70;69.10;;;;;;5035982;28;20567;-66
2021/06/25 00:35:55;;;;;;;;;;;20.70;69.20;;;;;;5026791;28;19924;-67
2021/06/25 00:38:21;;;;;;;;;;;20.70;69.20;;;;;;5036425;28;19921;-66
2021/06/25 00:40:46;;;;;;;;;;;20.70;69.40;;;;;;5040601;28;19921;-66
2021/06/25 00:43:11;;;;;;;;;;;20.70;69.20;;;;;;5042800;28;19956;-67
2021/06/25 00:45:37;;;;;;;;;;;20.70;69.00;;;;;;5049147;28;19932;-67
2021/06/25 00:48:02;;;;;;;;;;;20.80;69.20;;;;;;5045695;28;20320;-66
2021/06/25 00:50:29;;;;;;;;;;;20.70;69.40;;;;;;5045066;28;20004;-67
2021/06/25 00:52:55;;;;;;;;;;;20.70;69.20;;;;;;5058936;28;19923;-67
2021/06/25 00:55:20;;;;;;;;;;;20.70;69.30;;;;;;5045692;28;19921;-67
2021/06/25 00:57:46;;;;;;;;;;;20.70;69.10;;;;;;5045817;28;19923;-66
2021/06/25 01:00:12;;;;;;;;;;;20.70;69.30;;;;;;5039661;28;19976;-65
2021/06/25 01:02:37;;;;;;;;;;;20.70;68.70;;;;;;5049371;28;19924;-66
2021/06/25 01:05:04;;;;;;;;;;;20.50;69.60;;;;;;5049439;28;19921;-66
2021/06/25 01:07:32;;;;;;;;;;;20.40;69.60;;;;;;5052384;28;19936;-67
2021/06/25 01:09:58;;;;;;;;;;;20.30;69.80;;;;;;5041492;28;20414;-66
2021/06/25 01:12:24;;;;;;;;;;;20.20;70.40;;;;;;5053453;28;19917;-67
2021/06/25 01:14:49;;;;;;;;;;;20.10;70.60;;;;;;5048271;28;19927;-67
2021/06/25 01:17:33;;;;;;;;;;;20.30;70.40;;;;;;5041682;28;19937;-67
2021/06/25 01:19:59;;;;;;;;;;;20.40;69.90;;;;;;5046497;28;19978;-66
2021/06/25 01:22:34;;;;;;;;;;;20.40;69.90;;;;;;5051821;28;19928;-66
2021/06/25 01:25:01;;;;;;;;;;;20.40;70.10;;;;;;5047043;28;20016;-67
2021/06/25 01:27:27;;;;;;;;;;;20.50;69.80;;;;;;5040847;28;19974;-67
2021/06/25 01:29:55;;;;;;;;;;;20.50;69.50;;;;;;5053561;28;19917;-67
2021/06/25 01:32:20;;;;;;;;;;;20.40;69.60;;;;;;5050742;28;19966;-67
2021/06/25 01:34:46;;;;;;;;;;;20.40;69.60;;;;;;5044877;28;19916;-66
2021/06/25 01:37:11;;;;;;;;;;;20.30;70.10;;;;;;5056486;28;19946;-66
2021/06/25 01:39:36;;;;;;;;;;;20.30;70.00;;;;;;5057639;28;20322;-67
2021/06/25 01:42:02;;;;;;;;;;;20.40;69.60;;;;;;5043981;28;19982;-66
2021/06/25 01:44:27;;;;;;;;;;;20.50;69.40;;;;;;5044856;28;20019;-67
2021/06/25 01:46:53;;;;;;;;;;;20.40;69.30;;;;;;5044754;28;20567;-68
2021/06/25 01:49:18;;;;;;;;;;;20.50;69.60;;;;;;5049057;28;19921;-67
2021/06/25 01:51:47;;;;;;;;;;;20.50;69.00;;;;;;5052437;28;19925;-66
2021/06/25 01:54:13;;;;;;;;;;;20.40;69.30;;;;;;5040560;28;19973;-66
2021/06/25 01:56:38;;;;;;;;;;;20.40;69.20;;;;;;5046232;28;20339;-66
2021/06/25 01:59:04;;;;;;;;;;;20.30;69.80;;;;;;5045360;28;19960;-67
2021/06/25 02:01:29;;;;;;;;;;;20.40;69.90;;;;;;5049411;28;19967;-66
2021/06/25 02:03:58;;;;;;;;;;;20.40;69.30;;;;;;5044015;28;19964;-66
2021/06/25 02:06:23;;;;;;;;;;;20.40;69.50;;;;;;5051049;28;20292;-66
2021/06/25 02:08:49;;;;;;;;;;;20.50;69.20;;;;;;5025561;28;19971;-67
2021/06/25 02:11:17;;;;;;;;;;;20.40;68.90;;;;;;5058396;28;19924;-66
2021/06/25 02:13:42;;;;;;;;;;;20.40;69.60;;;;;;5057442;28;20508;-67
2021/06/25 02:16:07;;;;;;;;;;;20.40;69.50;;;;;;5050277;28;19932;-67
2021/06/25 02:18:33;;;;;;;;;;;20.50;69.50;;;;;;5046355;28;20540;-67
2021/06/25 02:20:58;;;;;;;;;;;20.50;69.00;;;;;;5053270;28;19924;-66
2021/06/25 02:23:24;;;;;;;;;;;20.60;69.50;;;;;;5052428;28;20356;-66
2021/06/25 02:25:49;;;;;;;;;;;20.60;69.00;;;;;;5049749;28;19917;-67
2021/06/25 02:28:15;;;;;;;;;;;20.60;69.10;;;;;;5040259;28;19929;-68
2021/06/25 02:30:40;;;;;;;;;;;20.60;69.20;;;;;;5051926;28;19923;-67
2021/06/25 02:33:06;;;;;;;;;;;20.60;69.40;;;;;;5053837;28;20284;-67
2021/06/25 02:35:31;;;;;;;;;;;20.60;68.90;;;;;;5036408;28;19960;-67
2021/06/25 02:37:57;;;;;;;;;;;20.60;69.20;;;;;;5047166;28;20384;-66
2021/06/25 02:40:23;;;;;;;;;;;20.60;69.20;;;;;;5045266;28;19927;-67
2021/06/25 02:42:48;;;;;;;;;;;20.60;68.80;;;;;;5048300;28;19916;-67
2021/06/25 02:45:14;;;;;;;;;;;20.60;68.90;;;;;;5040511;28;19924;-67
2021/06/25 02:47:39;;;;;;;;;;;20.60;69.20;;;;;;5056027;28;20012;-66
2021/06/25 02:50:05;;;;;;;;;;;20.60;69.10;;;;;;5057641;28;20011;-67
2021/06/25 02:52:31;;;;;;;;;;;20.60;68.80;;;;;;5050180;28;19959;-67
2021/06/25 02:54:56;;;;;;;;;;;20.60;68.90;;;;;;5052944;28;19924;-66
2021/06/25 02:57:21;;;;;;;;;;;20.60;68.80;;;;;;5049291;28;19924;-66
2021/06/25 02:59:47;;;;;;;;;;;20.60;68.90;;;;;;5050185;28;19917;-67
2021/06/25 03:02:12;;;;;;;;;;;20.60;69.00;;;;;;5045572;28;21768;-67
2021/06/25 03:04:38;;;;;;;;;;;20.50;69.20;;;;;;5045712;28;19928;-65
2021/06/25 03:07:03;;;;;;;;;;;20.60;69.10;;;;;;5048491;28;19924;-66
2021/06/25 03:09:29;;;;;;;;;;;20.60;68.90;;;;;;5044337;28;19924;-67
2021/06/25 03:11:54;;;;;;;;;;;20.50;68.80;;;;;;5040073;28;20299;-66
2021/06/25 03:14:20;;;;;;;;;;;20.50;69.20;;;;;;5044094;28;19959;-67
2021/06/25 03:16:45;;;;;;;;;;;20.30;69.20;;;;;;5052327;28;19921;-67
2021/06/25 03:19:11;;;;;;;;;;;20.40;69.60;;;;;;5044671;28;20046;-66
2021/06/25 03:21:36;;;;;;;;;;;20.50;69.20;;;;;;5044787;28;19931;-66
2021/06/25 03:24:02;;;;;;;;;;;20.50;69.00;;;;;;5044340;28;20531;-67
2021/06/25 03:26:27;;;;;;;;;;;20.50;69.20;;;;;;5046813;28;19917;-66
2021/06/25 03:28:52;;;;;;;;;;;20.50;69.20;;;;;;5047253;28;19925;-67
2021/06/25 03:31:19;;;;;;;;;;;20.60;69.20;;;;;;5049729;28;20515;-66
2021/06/25 03:33:45;;;;;;;;;;;20.60;69.10;;;;;;5044182;28;19978;-66
2021/06/25 03:36:11;;;;;;;;;;;20.60;68.90;;;;;;5042965;28;19948;-67
2021/06/25 03:38:36;;;;;;;;;;;20.60;68.80;;;;;;5043869;28;19920;-67
2021/06/25 03:41:01;;;;;;;;;;;20.60;69.50;;;;;;5043342;28;19920;-66
2021/06/25 03:43:27;;;;;;;;;;;20.60;68.70;;;;;;5042751;28;19920;-66
2021/06/25 03:45:53;;;;;;;;;;;20.60;68.80;;;;;;5045905;28;19924;-66
2021/06/25 03:48:18;;;;;;;;;;;20.60;69.10;;;;;;5044217;28;19916;-67
2021/06/25 03:50:43;;;;;;;;;;;20.60;68.80;;;;;;5047527;28;19920;-66
2021/06/25 03:53:09;;;;;;;;;;;20.60;69.00;;;;;;5043298;28;19975;-67
2021/06/25 03:55:34;;;;;;;;;;;20.60;68.80;;;;;;5041220;28;20380;-67
2021/06/25 03:58:00;;;;;;;;;;;20.60;68.80;;;;;;5054353;28;19927;-66
2021/06/25 04:00:25;;;;;;;;;;;20.60;68.80;;;;;;5050701;28;20398;-67
2021/06/25 04:02:51;;;;;;;;;;;20.60;68.80;;;;;;5052409;28;19938;-66
2021/06/25 04:05:16;;;;;;;;;;;20.60;68.70;;;;;;5049720;28;19917;-66
2021/06/25 04:07:42;;;;;;;;;;;20.60;68.80;;;;;;5051975;28;19925;-66
2021/06/25 04:10:08;;;;;;;;;;;20.60;68.60;;;;;;5050794;28;19916;-67
2021/06/25 04:12:34;;;;;;;;;;;20.60;68.90;;;;;;5052964;28;19923;-67
2021/06/25 04:14:59;;;;;;;;;;;20.60;68.80;;;;;;5057563;28;19925;-67
2021/06/25 04:17:25;;;;;;;;;;;20.50;68.50;;;;;;5047286;28;19917;-67
2021/06/25 04:19:50;;;;;;;;;;;20.60;68.60;;;;;;5045552;28;20328;-65
2021/06/25 04:22:16;;;;;;;;;;;20.60;68.80;;;;;;5048367;28;19925;-66
2021/06/25 04:24:41;;;;;;;;;;;20.60;68.80;;;;;;5045475;28;19924;-67
2021/06/25 04:27:07;;;;;;;;;;;20.60;68.90;;;;;;5050426;28;20370;-66
2021/06/25 04:29:33;;;;;;;;;;;20.60;68.90;;;;;;5051816;28;19920;-67
2021/06/25 04:31:58;;;;;;;;;;;20.60;69.10;;;;;;5054656;28;19971;-68
2021/06/25 04:34:24;;;;;;;;;;;20.60;69.00;;;;;;5050637;28;19956;-66
2021/06/25 04:36:49;;;;;;;;;;;20.60;69.00;;;;;;5056825;28;19979;-67
2021/06/25 04:39:15;;;;;;;;;;;20.60;69.20;;;;;;5045501;28;20390;-67
2021/06/25 04:41:40;;;;;;;;;;;20.60;69.00;;;;;;5038550;28;19956;-66
2021/06/25 04:44:06;;;;;;;;;;;20.60;69.20;;;;;;5043850;28;19913;-68
2021/06/25 04:46:32;;;;;;;;;;;20.60;69.00;;;;;;5056156;28;19992;-67
2021/06/25 04:48:57;;;;;;;;;;;20.60;69.00;;;;;;5049182;28;19932;-67
2021/06/25 04:51:23;;;;;;;;;;;20.60;69.10;;;;;;5043763;28;19913;-68
2021/06/25 04:53:48;;;;;;;;;;;20.60;69.00;;;;;;5042307;28;19963;-67
2021/06/25 04:56:14;;;;;;;;;;;20.60;69.00;;;;;;5045538;28;19917;-67
2021/06/25 04:58:39;;;;;;;;;;;20.60;68.90;;;;;;5050471;28;19948;-65
2021/06/25 05:01:05;;;;;;;;;;;20.50;69.20;;;;;;5048880;28;19928;-66
2021/06/25 05:03:30;;;;;;;;;;;20.60;69.40;;;;;;5037522;28;19924;-66
2021/06/25 05:05:56;;;;;;;;;;;20.60;69.20;;;;;;5049412;28;20437;-67
2021/06/25 05:08:21;;;;;;;;;;;20.50;69.30;;;;;;5052052;28;20482;-68
2021/06/25 05:10:47;;;;;;;;;;;20.50;69.30;;;;;;5049442;28;19913;-66
2021/06/25 05:13:15;;;;;;;;;;;20.50;70.10;;;;;;5052238;28;19917;-68
2021/06/25 05:15:40;;;;;;;;;;;20.50;69.30;;;;;;5046518;28;19925;-67
2021/06/25 05:18:12;;;;;;;;;;;20.50;69.30;;;;;;5027418;28;19920;-66
2021/06/25 05:20:38;;;;;;;;;;;20.50;69.30;;;;;;5048759;28;20491;-67
2021/06/25 05:23:04;;;;;;;;;;;20.50;68.70;;;;;;5049543;28;20399;-67
2021/06/25 05:25:29;;;;;;;;;;;20.50;69.10;;;;;;5052264;28;19935;-66
2021/06/25 05:27:55;;;;;;;;;;;20.60;69.20;;;;;;5057601;28;20276;-67
2021/06/25 05:30:20;;;;;;;;;;;20.60;68.90;;;;;;5048527;28;19936;-65
2021/06/25 05:32:46;;;;;;;;;;;20.60;68.70;;;;;;5059446;28;19999;-67
2021/06/25 05:35:11;;;;;;;;;;;20.50;68.70;;;;;;5052647;28;19951;-67
2021/06/25 05:37:37;;;;;;;;;;;20.60;68.70;;;;;;5054777;28;19973;-65
2021/06/25 05:40:02;;;;;;;;;;;20.60;68.80;;;;;;5056134;28;20266;-67
2021/06/25 05:42:28;;;;;;;;;;;20.60;68.40;;;;;;5057910;28;19912;-64
2021/06/25 05:44:53;;;;;;;;;;;20.60;68.40;;;;;;5049513;28;19915;-67
2021/06/25 05:47:19;;;;;;;;;;;20.60;68.80;;;;;;5062865;28;20379;-66
2021/06/25 05:49:44;;;;;;;;;;;20.60;68.50;;;;;;5050920;28;20423;-66
2021/06/25 05:52:10;;;;;;;;;;;20.60;67.80;;;;;;5063102;28;19920;-65
2021/06/25 05:54:35;;;;;;;;;;;20.50;68.40;;;;;;5058957;28;19909;-66
2021/06/25 05:57:01;;;;;;;;;;;20.40;68.40;;;;;;5053291;28;19912;-66
2021/06/25 05:59:26;;;;;;;;;;;20.40;68.60;;;;;;5055421;28;19920;-65
2021/06/25 06:01:52;;;;;;;;;;;20.50;68.70;;;;;;5064317;28;20282;-66
2021/06/25 06:04:17;;;;;;;;;;;20.50;69.30;;;;;;5059931;28;19943;-66
2021/06/25 06:06:42;;;;;;;;;;;20.50;68.60;;;;;;5055235;28;20359;-65
2021/06/25 06:09:08;;;;;;;;;;;20.50;68.60;;;;;;5056371;28;19912;-65
2021/06/25 06:11:33;;;;;;;;;;;20.50;68.30;;;;;;5051797;28;19916;-64
2021/06/25 06:13:59;;;;;;;;;;;20.60;68.30;;;;;;5064479;28;20571;-65
2021/06/25 06:16:25;;;;;;;;;;;20.50;68.20;;;;;;5058055;28;19965;-65
2021/06/25 06:18:50;;;;;;;;;;;20.60;68.00;;;;;;5057496;28;20303;-66
2021/06/25 06:21:16;;;;;;;;;;;20.60;68.20;;;;;;5056185;28;21088;-65
2021/06/25 06:32:03;;;;;;;;;;;20.50;69.00;;;;;;5051921;28;20546;-66
2021/06/25 06:34:36;;;;;;;;;;;20.50;69.20;;;;;;5065345;22;19928;-66
2021/06/25 06:37:01;;;;;;;;;;;20.50;69.30;;;;;;5059758;28;20280;-67
2021/06/25 06:39:28;;;;;;;;;;;20.50;69.00;;;;;;5034148;28;19919;-67
2021/06/25 06:41:54;;;;;;;;;;;20.50;69.30;;;;;;5064071;28;19987;-66
2021/06/25 06:44:19;;;;;;;;;;;20.50;69.20;;;;;;5046420;28;19914;-65
2021/06/25 06:46:45;;;;;;;;;;;20.50;69.20;;;;;;5039819;28;19913;-66
2021/06/25 06:49:11;;;;;;;;;;;20.50;69.20;;;;;;5041551;28;19944;-65
2021/06/25 06:51:36;;;;;;;;;;;20.60;69.10;;;;;;5037159;28;19979;-67
2021/06/25 06:54:02;;;;;;;;;;;20.50;68.30;;;;;;5035873;28;19940;-67
2021/06/25 06:56:27;;;;;;;;;;;20.40;68.80;;;;;;5045474;28;19921;-70
2021/06/25 06:58:53;;;;;;;;;;;20.40;68.70;;;;;;5041945;28;19913;-70
2021/06/25 07:01:19;;;;;;;;;;;20.40;69.30;;;;;;5029807;28;19992;-70
2021/06/25 07:03:45;;;;;;;;;;;20.40;69.00;;;;;;5039706;28;19948;-70
2021/06/25 07:06:10;;;;;;;;;;;20.50;68.60;;;;;;5044386;28;19956;-70
2021/06/25 07:08:36;;;;;;;;;;;20.50;68.80;;;;;;5032816;28;19917;-70
2021/06/25 07:11:01;;;;;;;;;;;20.40;68.60;;;;;;5046854;28;19998;-69
2021/06/25 07:13:27;;;;;;;;;;;20.50;69.00;;;;;;5037378;28;19921;-70
2021/06/25 07:15:54;;;;;;;;;;;20.40;68.60;;;;;;5038216;28;20003;-69
2021/06/25 07:18:19;;;;;;;;;;;20.50;68.70;;;;;;5049841;28;19924;-69
2021/06/25 07:20:45;;;;;;;;;;;20.50;68.10;;;;;;5033271;28;19916;-70
2021/06/25 07:23:10;;;;;;;;;;;20.50;68.60;;;;;;5034973;28;19913;-70
2021/06/25 07:25:36;;;;;;;;;;;20.50;68.50;;;;;;5036475;28;20298;-70
2021/06/25 07:28:01;;;;;;;;;;;20.50;67.90;;;;;;5034191;28;19913;-70
2021/06/25 07:30:27;;;;;;;;;;;20.50;68.40;;;;;;5028526;28;19913;-69
2021/06/25 07:32:52;;;;;;;;;;;20.50;67.90;;;;;;5039417;28;20300;-69
2021/06/25 07:35:17;;;;;;;;;;;20.50;68.00;;;;;;5036826;28;19928;-69
2021/06/25 07:37:43;;;;;;;;;;;20.50;68.10;;;;;;5026020;28;19914;-70
2021/06/25 07:40:08;;;;;;;;;;;20.40;68.00;;;;;;5030775;28;19917;-68
2021/06/25 07:42:34;;;;;;;;;;;20.40;68.30;;;;;;5032275;28;20148;-70
2021/06/25 07:45:00;;;;;;;;;;;20.50;68.00;;;;;;5033563;28;19956;-66
2021/06/25 07:47:26;;;;;;;;;;;20.50;67.90;;;;;;5029108;28;19919;-69
2021/06/25 07:49:52;;;;;;;;;;;20.40;67.90;;;;;;5035141;28;19916;-70
2021/06/25 07:52:18;;;;;;;;;;;20.50;67.90;;;;;;5022695;28;20241;-71
2021/06/25 07:54:43;;;;;;;;;;;20.50;67.90;;;;;;5028222;28;19917;-71
2021/06/25 07:57:09;;;;;;;;;;;20.50;67.80;;;;;;5035474;28;19913;-69
2021/06/25 07:59:34;;;;;;;;;;;20.40;67.80;;;;;;5034327;28;19964;-70
2021/06/25 08:02:00;;;;;;;;;;;20.50;68.10;;;;;;5034821;28;19971;-71
2021/06/25 08:04:28;;;;;;;;;;;20.50;67.90;;;;;;5024845;28;20277;-71
2021/06/25 08:06:53;;;;;;;;;;;20.50;67.30;;;;;;5026822;28;19949;-70
2021/06/25 08:09:19;;;;;;;;;;;20.40;68.00;;;;;;5039109;28;19967;-71
2021/06/25 08:11:44;;;;;;;;;;;20.50;67.90;;;;;;5034153;28;19975;-70
2021/06/25 08:14:10;;;;;;;;;;;20.40;67.90;;;;;;5030208;28;20279;-70
2021/06/25 08:16:35;;;;;;;;;;;20.50;67.30;;;;;;5029567;28;19917;-71
2021/06/25 08:19:01;;;;;;;;;;;20.50;67.90;;;;;;5032158;28;20482;-70
2021/06/25 08:21:27;;;;;;;;;;;20.50;67.70;;;;;;5039857;28;19996;-71
2021/06/25 08:23:53;;;;;;;;;;;20.50;67.80;;;;;;5034743;28;19913;-70
2021/06/25 08:26:18;;;;;;;;;;;20.40;67.40;;;;;;5036767;28;19921;-70
2021/06/25 08:28:44;;;;;;;;;;;20.50;67.60;;;;;;5038066;28;20445;-70
2021/06/25 08:31:09;;;;;;;;;;;20.50;67.30;;;;;;5031718;28;19913;-71
2021/06/25 08:33:35;;;;;;;;;;;20.50;67.60;;;;;;5036055;28;19967;-71
2021/06/25 08:36:00;;;;;;;;;;;20.50;67.70;;;;;;5045420;28;19920;-71
2021/06/25 08:38:25;;;;;;;;;;;20.50;67.20;;;;;;5041033;28;19970;-70
2021/06/25 08:40:51;;;;;;;;;;;20.50;67.30;;;;;;5038189;28;20615;-70
2021/06/25 08:43:16;;;;;;;;;;;20.50;67.50;;;;;;5030862;28;19921;-71
2021/06/25 08:45:42;;;;;;;;;;;20.50;67.50;;;;;;5035421;28;20402;-70
2021/06/25 08:48:08;;;;;;;;;;;20.50;67.10;;;;;;5034942;28;19999;-70
2021/06/25 08:50:36;;;;;;;;;;;20.50;67.20;;;;;;5036025;28;19913;-70
2021/06/25 08:53:01;;;;;;;;;;;20.50;67.50;;;;;;5031984;28;19921;-70
2021/06/25 08:55:27;;;;;;;;;;;20.50;67.40;;;;;;5037276;28;19913;-70
2021/06/25 08:57:52;;;;;;;;;;;20.50;67.30;;;;;;5027683;28;19921;-71
2021/06/25 09:00:18;;;;;;;;;;;20.50;67.10;;;;;;5029940;28;20007;-71
2021/06/25 09:02:44;;;;;;;;;;;20.50;67.30;;;;;;5040353;28;19982;-71
2021/06/25 09:05:21;;;;;;;;;;;20.50;66.60;;;;;;5042360;28;19960;-70
2021/06/25 09:07:47;;;;;;;;;;;20.50;67.40;;;;;;5035261;28;20398;-70
2021/06/25 09:10:13;;;;;;;;;;;20.50;67.10;;;;;;5029864;28;19914;-71
2021/06/25 09:12:38;;;;;;;;;;;20.50;67.20;;;;;;5039579;28;19925;-71
2021/06/25 09:15:07;;;;;;;;;;;20.50;67.50;;;;;;5038157;28;19992;-69
2021/06/25 09:17:33;;;;;;;;;;;20.50;67.50;;;;;;5009584;28;19963;-71
2021/06/25 09:19:59;;;;;;;;;;;20.50;67.20;;;;;;5039481;28;20234;-70
2021/06/25 09:22:24;;;;;;;;;;;20.50;67.20;;;;;;5037300;28;20423;-70
2021/06/25 09:25:03;;;;;;;;;;;20.50;67.20;;;;;;5029732;28;19923;-70
2021/06/25 09:27:29;;;;;;;;;;;20.50;66.60;;;;;;5029420;28;19917;-71
2021/06/25 09:29:55;;;;;;;;;;;20.50;67.20;;;;;;5027502;28;20281;-71
2021/06/25 09:32:20;;;;;;;;;;;20.50;66.90;;;;;;5035867;28;19919;-71
2021/06/25 09:34:47;;;;;;;;;;;20.50;66.30;;;;;;5025244;28;19947;-70
2021/06/25 09:37:14;;;;;;;;;;;20.50;66.60;;;;;;5037006;28;19913;-71
2021/06/25 09:39:41;;;;;;;;;;;20.50;67.20;;;;;;5036732;28;19917;-69
2021/06/25 09:42:16;;;;;;;;;;;20.50;67.10;;;;;;5036663;28;19959;-70
2021/06/25 09:44:55;;;;;;;;;;;20.50;66.80;;;;;;5037767;28;19917;-68
2021/06/25 09:47:26;;;;;;;;;;;20.50;66.80;;;;;;5037359;28;20430;-70
2021/06/25 09:49:51;;;;;;;;;;;20.50;67.20;;;;;;5033645;28;19929;-70
2021/06/25 09:52:16;;;;;;;;;;;20.50;66.80;;;;;;5021603;28;19916;-70
2021/06/25 09:54:42;;;;;;;;;;;20.50;66.90;;;;;;5041865;28;19923;-70
2021/06/25 09:57:13;;;;;;;;;;;20.50;66.40;;;;;;5025303;28;20291;-69
2021/06/25 10:00:09;;;;;;;;;;;20.50;67.10;;;;;;5029518;28;19921;-70
2021/06/25 10:02:29;;;;;;;;;;;20.50;67.00;;;;;;5043275;28;25403;-71
2021/06/25 10:04:56;;;;;;;;;;;20.50;67.00;;;;;;5027004;28;19928;-70
2021/06/25 10:07:22;;;;;;;;;;;20.50;67.20;;;;;;5041449;28;20031;-70
2021/06/25 10:09:49;;;;;;;;;;;20.50;66.80;;;;;;5016186;28;19982;-70
2021/06/25 10:12:15;;;;;;;;;;;20.60;66.70;;;;;;5034386;28;20008;-71
2021/06/25 10:14:41;;;;;;;;;;;20.60;66.70;;;;;;5036286;28;19936;-70
2021/06/25 10:17:08;;;;;;;;;;;20.50;67.90;;;;;;5038821;28;20028;-70
2021/06/25 10:19:37;;;;;;;;;;;20.50;68.10;;;;;;5030640;28;20003;-71
2021/06/25 10:22:03;;;;;;;;;;;20.50;67.90;;;;;;5033415;28;19931;-68
2021/06/25 10:24:29;;;;;;;;;;;20.50;67.60;;;;;;5030097;28;19913;-71
2021/06/25 10:26:54;;;;;;;;;;;20.50;67.70;;;;;;5037927;28;19913;-69
2021/06/25 10:29:19;;;;;;;;;;;20.50;67.50;;;;;;5035241;28;19975;-69
2021/06/25 10:31:45;;;;;;;;;;;20.50;67.40;;;;;;5033627;28;19920;-70
2021/06/25 10:34:10;;;;;;;;;;;20.50;67.40;;;;;;5043026;28;19924;-71
2021/06/25 10:36:37;;;;;;;;;;;20.50;68.30;;;;;;5029081;28;19921;-70
2021/06/25 10:39:03;;;;;;;;;;;20.50;68.00;;;;;;5044730;28;19917;-69
2021/06/25 10:41:45;;;;;;;;;;;20.50;67.80;;;;;;5037038;28;20387;-70
2021/06/25 10:44:10;;;;;;;;;;;20.50;68.00;;;;;;5019565;28;19917;-70
2021/06/25 10:46:37;;;;;;;;;;;20.50;67.70;;;;;;5032174;28;19923;-69
2021/06/25 10:49:04;;;;;;;;;;;20.50;67.60;;;;;;5045482;28;19925;-71
2021/06/25 10:51:34;;;;;;;;;;;20.50;68.30;;;;;;5036378;28;20391;-70
2021/06/25 10:54:04;;;;;;;;;;;20.50;67.90;;;;;;5044606;28;19946;-69
2021/06/25 10:56:29;;;;;;;;;;;20.50;68.10;;;;;;5046419;28;19917;-71
2021/06/25 10:59:12;;;;;;;;;;;20.60;68.30;;;;;;5040305;28;19962;-69
2021/06/25 11:01:48;;;;;;;;;;;20.50;67.80;;;;;;5033010;28;19994;-71
2021/06/25 11:04:33;;;;;;;;;;;20.50;68.00;;;;;;5033325;28;19956;-70
2021/06/25 11:06:58;;;;;;;;;;;20.50;67.70;;;;;;5031765;28;19917;-71
2021/06/25 11:09:24;;;;;;;;;;;20.50;67.90;;;;;;5034011;28;19928;-70
2021/06/25 11:12:10;;;;;;;;;;;20.60;67.90;;;;;;5025015;28;19917;-70
2021/06/25 11:14:35;;;;;;;;;;;20.60;67.70;;;;;;5030847;28;20433;-70
2021/06/25 11:17:01;;;;;;;;;;;20.60;67.70;;;;;;5037977;28;19913;-70
2021/06/25 11:19:33;;;;;;;;;;;20.60;68.00;;;;;;5045795;28;20002;-70
2021/06/25 11:21:58;;;;;;;;;;;20.50;67.90;;;;;;5032695;28;20455;-70
2021/06/25 11:24:42;;;;;;;;;;;20.60;67.90;;;;;;5040149;28;20287;-69
2021/06/25 11:27:08;;;;;;;;;;;20.60;67.90;;;;;;5044892;28;20003;-71
2021/06/25 11:29:43;;;;;;;;;;;20.60;67.60;;;;;;5027809;28;20483;-70
2021/06/25 11:32:09;;;;;;;;;;;20.60;67.70;;;;;;5039766;28;19962;-69
2021/06/25 11:34:35;;;;;;;;;;;20.60;67.60;;;;;;5038642;28;20059;-70
2021/06/25 11:37:00;;;;;;;;;;;20.60;67.30;;;;;;5029343;28;19921;-69
2021/06/25 11:39:28;;;;;;;;;;;20.60;67.20;;;;;;5013120;28;19959;-70
2021/06/25 11:42:14;;;;;;;;;;;20.50;67.40;;;;;;5040956;28;20415;-70
2021/06/25 11:44:40;;;;;;;;;;;20.50;67.50;;;;;;5030433;28;19975;-71
2021/06/25 11:47:10;;;;;;;;;;;20.60;67.50;;;;;;5037198;28;20601;-68
2021/06/25 11:49:44;;;;;;;;;;;20.60;67.20;;;;;;5025266;28;19936;-70
2021/06/25 11:52:11;;;;;;;;;;;20.50;67.40;;;;;;5034041;28;19987;-70
2021/06/25 11:54:36;;;;;;;;;;;20.50;67.40;;;;;;5041330;28;20362;-70
2021/06/25 11:57:02;;;;;;;;;;;20.60;66.80;;;;;;5038842;28;19913;-70
2021/06/25 11:59:27;;;;;;;;;;;20.60;66.60;;;;;;5026084;28;20392;-70
2021/06/25 12:02:00;;;;;;;;;;;20.60;66.40;;;;;;5034224;28;19921;-70
2021/06/25 12:04:32;;;;;;;;;;;20.50;67.00;;;;;;5021448;28;20380;-70
2021/06/25 12:06:59;;;;;;;;;;;20.50;66.90;;;;;;5029614;28;20008;-69
2021/06/25 12:09:36;;;;;;;;;;;20.60;66.90;;;;;;5032565;28;19921;-70
2021/06/25 12:12:01;;;;;;;;;;;20.50;67.20;;;;;;5032574;28;19920;-70
2021/06/25 12:14:27;;;;;;;;;;;20.60;67.00;;;;;;5037667;28;19913;-69
2021/06/25 12:16:52;;;;;;;;;;;20.60;66.80;;;;;;5033510;28;19921;-69
2021/06/25 12:19:18;;;;;;;;;;;20.60;67.00;;;;;;5028885;28;19935;-69
2021/06/25 12:21:43;;;;;;;;;;;20.60;66.80;;;;;;5040020;28;19928;-69
2021/06/25 12:24:08;;;;;;;;;;;20.60;66.90;;;;;;5036067;28;19917;-69
2021/06/25 12:26:34;;;;;;;;;;;20.50;67.00;;;;;;5029773;28;20024;-70
2021/06/25 12:29:00;;;;;;;;;;;20.60;66.80;;;;;;5031108;28;19925;-70
2021/06/25 12:31:32;;;;;;;;;;;20.60;67.20;;;;;;5022666;28;19920;-70
2021/06/25 12:36:30;;;;;;;;;;;20.60;66.60;;;;;;5048032;28;20562;-62
2021/06/25 12:38:59;;;;;;;;;;;20.60;67.00;;;;;;5054081;28;19969;-62
2021/06/25 12:41:24;;;;;;;;;;;20.60;66.90;;;;;;5048985;28;19916;-62
2021/06/25 12:43:51;;;;;;;;;;;20.60;66.90;;;;;;5050229;28;19912;-63
2021/06/25 12:46:17;;;;;;;;;;;20.60;66.80;;;;;;5051008;28;19962;-63
2021/06/25 12:48:46;;;;;;;;;;;20.60;66.80;;;;;;5048061;28;19923;-63
2021/06/25 12:51:13;;;;;;;;;;;20.60;66.50;;;;;;5055432;28;19917;-62
2021/06/25 12:53:39;;;;;;;;;;;20.60;66.40;;;;;;5054412;28;20066;-61
2021/06/25 12:56:08;;;;;;;;;;;20.60;66.50;;;;;;5040831;28;19921;-63
2021/06/25 12:58:37;;;;;;;;;;;20.60;66.70;;;;;;5032114;28;19916;-61
2021/06/25 13:01:04;;;;;;;;;;;20.60;66.70;;;;;;5036952;28;19920;-62
2021/06/25 13:03:30;;;;;;;;;;;20.60;66.60;;;;;;5060679;28;19925;-62
2021/06/25 13:05:55;;;;;;;;;;;20.60;66.60;;;;;;5057777;28;19912;-62
2021/06/25 13:08:26;;;;;;;;;;;20.60;66.60;;;;;;5055873;28;20373;-62
2021/06/25 13:10:52;;;;;;;;;;;20.60;67.10;;;;;;5060717;28;19920;-62
2021/06/25 13:13:25;;;;;;;;;;;20.60;67.10;;;;;;5053794;28;20004;-61
2021/06/25 13:15:54;;;;;;;;;;;20.60;67.10;;;;;;5051729;28;19924;-60
2021/06/25 13:18:21;;;;;;;;;;;20.60;67.20;;;;;;5057038;28;19916;-61
2021/06/25 13:21:05;;;;;;;;;;;20.60;67.20;;;;;;5048251;28;19948;-63
2021/06/25 13:23:30;;;;;;;;;;;20.60;66.90;;;;;;5044861;28;20701;-62
2021/06/25 13:26:03;;;;;;;;;;;20.60;67.50;;;;;;5055801;28;19982;-62
2021/06/25 13:28:28;;;;;;;;;;;20.60;67.40;;;;;;5056427;28;20621;-62
2021/06/25 13:31:03;;;;;;;;;;;20.50;67.10;;;;;;5057749;28;19982;-62
2021/06/25 13:33:29;;;;;;;;;;;20.60;67.20;;;;;;5058090;28;19916;-62
2021/06/25 13:35:55;;;;;;;;;;;20.60;67.20;;;;;;5062569;28;19920;-63
2021/06/25 13:38:23;;;;;;;;;;;20.60;66.80;;;;;;5045517;28;19917;-62
2021/06/25 13:40:52;;;;;;;;;;;20.60;66.80;;;;;;5043687;28;19995;-61
2021/06/25 13:43:19;;;;;;;;;;;20.60;66.90;;;;;;5045662;28;19913;-62
2021/06/25 13:45:44;;;;;;;;;;;20.60;67.20;;;;;;5049492;28;19999;-62
2021/06/25 13:48:20;;;;;;;;;;;20.60;67.00;;;;;;5045724;28;20020;-62
2021/06/25 13:50:46;;;;;;;;;;;20.60;67.10;;;;;;5053355;28;19920;-62
2021/06/25 13:53:14;;;;;;;;;;;20.60;67.30;;;;;;5056163;28;19916;-61
2021/06/25 13:55:39;;;;;;;;;;;20.60;67.50;;;;;;5055551;28;20527;-61
2021/06/25 13:58:05;;;;;;;;;;;20.60;67.60;;;;;;5051440;28;19923;-63
2021/06/25 14:00:43;;;;;;;;;;;20.60;67.80;;;;;;5046201;28;19956;-63
2021/06/25 14:03:10;;;;;;;;;;;20.60;67.60;;;;;;5025054;28;19920;-62
2021/06/25 14:05:35;;;;;;;;;;;20.60;67.40;;;;;;5043200;28;19961;-62
2021/06/25 14:08:05;;;;;;;;;;;20.60;67.70;;;;;;5053574;28;20270;-63
2021/06/25 14:10:30;;;;;;;;;;;20.60;67.70;;;;;;5048529;28;20000;-63
2021/06/25 14:12:56;;;;;;;;;;;20.60;67.80;;;;;;5046313;28;20360;-63
2021/06/25 14:15:22;;;;;;;;;;;20.60;67.70;;;;;;5055092;28;20601;-62
2021/06/25 14:17:57;;;;;;;;;;;20.60;67.60;;;;;;5050680;28;19956;-63
2021/06/25 14:20:22;;;;;;;;;;;20.60;67.80;;;;;;5045599;28;19952;-62
2021/06/25 14:22:48;;;;;;;;;;;20.60;67.70;;;;;;5046880;28;19949;-62
2021/06/25 14:25:13;;;;;;;;;;;20.60;67.70;;;;;;5050861;28;19913;-62