Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:07;;;;;;;2.90;2.00;;;18.70;99.90;;;;;;5013880;28;20214;-73
2022/06/11 00:03:35;;;;;;;3.72;2.08;;;18.70;99.90;;;;;;5013016;28;20667;-74
2022/06/11 00:06:04;;;;;;;4.43;2.00;;;18.70;99.90;;;;;;5013550;28;20225;-73
2022/06/11 00:08:32;;;;;;;2.97;2.35;;;18.70;99.90;;;;;;5013753;28;20248;-73
2022/06/11 00:11:00;;;;;;;6.93;2.22;;;18.70;99.90;;;;;;5013396;28;20209;-74
2022/06/11 00:13:28;;;;;;;3.13;2.00;;;18.70;99.90;;;;;;5011818;28;20229;-73
2022/06/11 00:15:58;;;;;;;4.38;2.15;;;18.80;99.90;;;;;;5013945;28;20291;-72
2022/06/11 00:18:26;;;;;;;3.40;2.20;;;18.70;99.90;;;;;;5012360;28;20193;-73
2022/06/11 00:20:54;;;;;;;8.13;1.95;;;18.60;99.90;;;;;;5013303;28;20678;-74
2022/06/11 00:23:22;;;;;;;2.95;1.70;;;18.60;99.90;;;;;;5012725;28;20201;-72
2022/06/11 00:25:50;;;;;;;3.78;2.08;;;18.60;99.90;;;;;;5013366;28;20253;-73
2022/06/11 00:28:18;;;;;;;4.32;2.83;;;18.60;99.90;;;;;;5013664;28;20244;-74
2022/06/11 00:30:47;;;;;;;2.67;2.10;;;18.50;99.90;;;;;;5013294;28;20209;-72
2022/06/11 00:33:17;;;;;;;5.10;2.08;;;18.50;99.90;;;;;;5012292;28;20267;-75
2022/06/11 00:35:45;;;;;;;3.00;1.85;;;18.40;99.90;;;;;;5013154;28;20698;-73
2022/06/11 00:38:13;;;;;;;4.63;2.22;;;18.30;99.90;;;;;;5013374;28;20614;-71
2022/06/11 00:40:44;;;;;;;3.50;2.28;;;18.40;99.90;;;;;;5013028;28;20233;-71
2022/06/11 00:43:16;;;;;;;3.80;2.55;;;18.30;99.90;;;;;;5012281;28;20647;-71
2022/06/11 00:45:49;;;;;;;4.70;2.45;;;18.30;99.90;;;;;;5012999;28;20221;-70
2022/06/11 00:48:31;;;;;;;2.88;1.73;;;18.30;99.90;;;;;;4995245;28;20198;-72
2022/06/11 00:51:04;;;;;;;3.50;1.98;;;18.40;99.90;;;;;;5011989;28;20263;-71
2022/06/11 00:53:38;;;;;;;3.65;1.60;;;18.40;99.90;;;;;;5012690;28;20236;-71
2022/06/11 00:56:19;;;;;;;2.63;1.80;;;18.30;99.90;;;;;;5012736;28;20232;-71
2022/06/11 00:58:49;;;;;;;4.90;2.13;;;18.20;99.90;;;;;;5017300;28;20201;-71
2022/06/11 01:01:20;;;;;;;4.43;2.50;;;18.20;99.90;;;;;;5015023;28;20248;-71
2022/06/11 01:03:53;;;;;;;4.13;2.10;;;18.30;99.90;;;;;;5016297;28;20206;-72
2022/06/11 01:06:30;;;;;;;2.20;1.83;;;18.20;99.90;;;;;;5013049;28;20220;-71
2022/06/11 01:09:03;;;;;;;5.28;2.35;;;18.10;99.90;;;;;;5013347;28;20197;-70
2022/06/11 01:11:52;;;;;;;3.95;2.53;;;18.10;99.90;;;;;;5010677;28;20235;-73
2022/06/11 01:14:37;;;;;;;5.00;2.10;;;18.00;99.90;;;;;;5013655;28;20233;-72
2022/06/11 01:17:17;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;5010500;28;20220;-72
2022/06/11 01:20:25;;;;;;;4.05;2.20;;;17.90;99.90;;;;;;4996485;28;20202;-71
2022/06/11 01:23:39;;;;;;;3.45;1.95;;;17.90;99.90;;;;;;5005423;28;20263;-71
2022/06/11 01:26:32;;;;;;;3.78;2.30;;;17.90;99.90;;;;;;5021355;28;20248;-71
2022/06/11 01:29:12;;;;;;;7.00;1.83;;;17.90;99.90;;;;;;4998202;28;20266;-71
2022/06/11 01:31:46;;;;;;;5.22;2.47;;;17.90;99.90;;;;;;5021007;28;20225;-71
2022/06/11 01:34:22;;;;;;;3.78;2.10;;;17.90;99.90;;;;;;5010521;28;20208;-74
2022/06/11 01:36:53;;;;;;;4.05;2.10;;;18.00;99.90;;;;;;5020099;28;20588;-73
2022/06/11 01:39:29;;;;;;;3.70;2.58;;;18.00;99.90;;;;;;5016339;28;20205;-73
2022/06/11 01:42:02;;;;;;;3.63;2.47;;;18.00;99.90;;;;;;5014108;28;20698;-73
2022/06/11 01:44:33;;;;;;;3.53;1.95;;;17.90;99.90;;;;;;5013913;28;20264;-73
2022/06/11 01:47:04;;;;;;;3.05;1.60;;;17.90;99.90;;;;;;5016989;28;20279;-72
2022/06/11 01:49:40;;;;;;;3.45;2.20;;;17.80;99.90;;;;;;5003164;28;20224;-72
2022/06/11 01:52:24;;;;;;;3.97;2.00;;;17.70;99.90;;;;;;5006545;28;20235;-73
2022/06/11 01:55:01;;;;;;;4.13;2.25;;;17.70;99.90;;;;;;5017196;28;20641;-73
2022/06/11 01:58:06;;;;;;;2.33;2.10;;;17.70;99.90;;;;;;5013836;28;20649;-73
2022/06/11 02:00:37;;;;;;;4.55;2.30;;;17.70;99.90;;;;;;5011351;28;20201;-73
2022/06/11 02:03:28;;;;;;;6.30;2.85;;;17.70;99.90;;;;;;5010634;28;20650;-73
2022/06/11 02:06:13;;;;;;;3.60;2.42;;;17.70;99.90;;;;;;5005638;28;20232;-73
2022/06/11 02:08:54;;;;;;;4.60;1.85;;;17.80;99.90;;;;;;5016836;28;20248;-72
2022/06/11 02:11:29;;;;;;;3.63;2.53;;;17.80;99.90;;;;;;5012842;28;20237;-72
2022/06/11 02:14:02;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5014424;28;20205;-69
2022/06/11 02:16:34;;;;;;;3.47;2.10;;;17.70;99.90;;;;;;5007813;28;20225;-72
2022/06/11 02:19:08;;;;;;;2.50;2.20;;;17.60;99.90;;;;;;5005106;28;20737;-71
2022/06/11 02:21:41;;;;;;;4.53;2.58;;;17.60;99.90;;;;;;5012825;28;20196;-71
2022/06/11 02:24:15;;;;;;;4.32;2.50;;;17.60;99.90;;;;;;5012503;28;20254;-71
2022/06/11 02:26:47;;;;;;;3.67;2.50;;;17.50;99.90;;;;;;5015425;28;20217;-72
2022/06/11 02:29:18;;;;;;;3.60;2.72;;;17.50;99.90;;;;;;5011881;28;20205;-71
2022/06/11 02:31:50;;;;;;;2.80;2.33;;;17.50;99.90;;;;;;5012902;28;20227;-72
2022/06/11 02:34:22;;;;;;;5.65;2.33;;;17.60;99.90;;;;;;5011697;28;20686;-72
2022/06/11 02:36:57;;;;;;;3.00;2.22;;;17.50;99.90;;;;;;5023046;28;20193;-69
2022/06/11 02:39:26;;;;;;;3.45;2.35;;;17.50;99.90;;;;;;5011487;28;20212;-70
2022/06/11 02:41:54;;;;;;;4.43;2.83;;;17.50;99.90;;;;;;5021723;28;20205;-71
2022/06/11 02:44:22;;;;;;;3.17;2.65;;;17.50;99.90;;;;;;5008779;28;20568;-70
2022/06/11 02:46:51;;;;;;;4.82;2.42;;;17.30;99.90;;;;;;5020940;28;20267;-71
2022/06/11 02:49:22;;;;;;;3.15;2.67;;;17.40;99.90;;;;;;5007590;28;20715;-71
2022/06/11 02:51:53;;;;;;;2.83;2.53;;;17.40;99.90;;;;;;5008377;28;20698;-71
2022/06/11 02:54:23;;;;;;;2.78;2.25;;;17.50;99.90;;;;;;5015269;28;20216;-72
2022/06/11 02:56:52;;;;;;;4.38;2.75;;;17.70;99.90;;;;;;5015252;28;20287;-72
2022/06/11 02:59:20;;;;;;;3.15;2.78;;;17.60;99.90;;;;;;5008987;28;20201;-71
2022/06/11 03:01:48;;;;;;;2.65;2.10;;;17.70;99.90;;;;;;5018680;28;20209;-71
2022/06/11 03:04:17;;;;;;;5.20;2.47;;;17.60;99.90;;;;;;5016281;28;20201;-71
2022/06/11 03:06:46;;;;;;;4.68;2.63;;;17.70;99.90;;;;;;5015928;28;20316;-72
2022/06/11 03:09:17;;;;;;;4.55;2.53;;;17.70;99.90;;;;;;5020738;28;20197;-73
2022/06/11 03:11:45;;;;;;;7.32;3.30;;;17.70;99.90;;;;;;5009520;28;20279;-71
2022/06/11 03:14:14;;;;;;;3.83;2.22;;;17.70;99.90;;;;;;5019354;28;20224;-72
2022/06/11 03:16:43;;;;;;;5.72;2.97;;;17.70;99.90;;;;;;5014519;28;20220;-71
2022/06/11 03:19:12;;;;;;;6.57;2.90;;;17.80;99.90;;;;;;5005302;28;20198;-72
2022/06/11 03:21:41;;;;;;;3.65;2.08;;;17.90;99.90;;;;;;5009977;28;20288;-69
2022/06/11 03:24:11;;;;;;;2.97;2.42;;;17.90;99.90;;;;;;5002657;28;20628;-68
2022/06/11 03:26:39;;;;;;;3.55;2.00;;;17.80;99.90;;;;;;5013132;28;20311;-69
2022/06/11 03:29:08;;;;;;;2.53;2.33;;;17.70;99.90;;;;;;5014480;28;20734;-69
2022/06/11 03:31:36;;;;;;;4.30;2.25;;;17.50;99.90;;;;;;5014435;28;20737;-69
2022/06/11 03:34:05;;;;;;;3.30;2.50;;;17.40;99.90;;;;;;5013850;28;20690;-69
2022/06/11 03:36:33;;;;;;;4.47;2.45;;;17.30;99.90;;;;;;5013524;28;20601;-68
2022/06/11 03:39:01;;;;;;;7.85;3.15;;;17.20;99.90;;;;;;5014471;28;20205;-70
2022/06/11 03:41:31;;;;;;;10.02;3.15;;;17.20;99.90;;;;;;5012988;28;20228;-69
2022/06/11 03:43:59;;;;;;;9.80;3.25;;;17.20;99.90;;;;;;5013510;28;20667;-67
2022/06/11 03:46:29;;;;;;;4.20;2.45;;;17.30;99.90;;;;;;5013972;28;20256;-72
2022/06/11 03:48:57;;;;;;;3.40;2.05;;;17.30;99.90;;;;;;5009372;28;20221;-72
2022/06/11 03:51:25;;;;;;;5.22;2.45;;;17.30;99.90;;;;;;5011861;28;20739;-71
2022/06/11 03:53:53;;;;;;;5.80;2.53;;;17.20;99.90;;;;;;5013152;28;20217;-71
2022/06/11 03:56:21;;;;;;;7.85;2.33;;;17.10;99.90;;;;;;5014679;28;20272;-71
2022/06/11 03:58:50;;;;;;;4.10;2.47;;;17.00;99.90;;;;;;5013952;28;20259;-72
2022/06/11 04:01:19;;;;;;;7.03;2.80;;;17.00;99.90;;;;;;5013949;28;20303;-71
2022/06/11 04:03:50;;;;;;;5.38;2.75;;;17.00;99.90;;;;;;5013155;28;20573;-71
2022/06/11 04:06:22;;;;;;;3.38;2.35;;;17.00;99.90;;;;;;5013834;28;20229;-71
2022/06/11 04:08:50;;;;;;;4.50;2.08;;;16.90;99.90;;;;;;5013734;28;20253;-71
2022/06/11 04:11:19;;;;;;;5.63;2.63;;;16.90;99.90;;;;;;5010453;28;20241;-71
2022/06/11 04:13:50;;;;;;;3.28;2.38;;;17.00;99.90;;;;;;5010126;28;20233;-71
2022/06/11 04:16:24;;;;;;;2.88;2.45;;;17.00;99.90;;;;;;5013684;28;20287;-72
2022/06/11 04:18:53;;;;;;;3.30;2.60;;;17.00;99.90;;;;;;5007740;28;20197;-71
2022/06/11 04:21:22;;;;;;;3.70;2.55;;;17.00;99.90;;;;;;5013242;28;20236;-71
2022/06/11 04:23:53;;;;;;;8.07;2.42;;;17.00;99.90;;;;;;5012824;28;20239;-72
2022/06/11 04:26:25;;;;;;;5.97;2.50;;;17.00;99.90;;;;;;5013506;28;20264;-71
2022/06/11 04:28:55;;;;;;;5.65;2.45;;;17.00;99.90;;;;;;5013346;28;20307;-71
2022/06/11 04:31:23;;;;;;;2.95;2.40;;;17.00;99.90;;;;;;5012867;28;20248;-71
2022/06/11 04:33:51;;;;;;;2.67;2.45;;;16.80;99.90;;;;;;5012897;28;20216;-72
2022/06/11 04:36:23;;;;;;;10.55;2.30;;;16.80;99.90;;;;;;5013293;28;20225;-71
2022/06/11 04:38:51;;;;;;;3.42;2.40;;;16.80;99.90;;;;;;5013516;28;20248;-71
2022/06/11 04:41:20;;;;;;;7.72;2.53;;;16.90;99.90;;;;;;5013004;28;20690;-72
2022/06/11 04:43:48;;;;;;;5.30;2.80;;;16.90;99.90;;;;;;5012434;28;20236;-71
2022/06/11 04:46:18;;;;;;;3.17;2.45;;;16.90;99.90;;;;;;5012546;28;20291;-71
2022/06/11 04:48:47;;;;;;;2.88;2.45;;;16.90;99.90;;;;;;5007120;28;20264;-71
2022/06/11 04:51:16;;;;;;;2.72;2.40;;;16.90;99.90;;;;;;5006169;28;20201;-72
2022/06/11 04:53:45;;;;;;;3.72;2.50;;;16.90;99.90;;;;;;5006324;28;20611;-71
2022/06/11 04:56:14;;;;;;;5.95;3.72;;;16.90;99.90;;;;;;5006288;28;20279;-71
2022/06/11 04:58:44;;;;;;;7.72;3.05;;;17.00;99.90;;;;;;5006864;28;20233;-71
2022/06/11 05:01:12;;;;;;;4.18;3.53;;;17.00;99.90;;;;;;5012901;28;20209;-72
2022/06/11 05:03:42;;;;;;;6.25;3.08;;;17.10;99.90;;;;;;5012126;28;20240;-71
2022/06/11 05:06:14;;;;;;;4.65;3.50;;;17.10;99.90;;;;;;5012897;28;20597;-72
2022/06/11 05:08:42;;;;;;;5.38;3.63;;;17.20;99.90;;;;;;5010731;28;20304;-71
2022/06/11 05:11:10;;;;;;;6.38;4.35;;;17.30;99.90;;;;;;5012356;28;20201;-72
2022/06/11 05:13:38;;;;;;;7.22;3.95;;;17.30;99.90;;;;;;5012170;28;20251;-72
2022/06/11 05:16:06;;;;;;;4.82;2.83;;;17.20;99.90;;;;;;5012535;28;20621;-71
2022/06/11 05:18:35;;;;;;;5.28;3.25;;;17.20;99.90;;;;;;5010627;28;20198;-71
2022/06/11 05:21:05;;;;;;;3.75;2.92;;;17.40;99.90;;;;;;5011965;28;20457;-71
2022/06/11 05:23:33;;;;;;;6.43;3.15;;;17.50;99.90;;;;;;5010431;28;20263;-71
2022/06/11 05:26:01;;;;;;;5.97;3.17;;;17.60;99.90;;;;;;5012358;28;20261;-72
2022/06/11 05:28:32;;;;;;;5.82;3.33;;;17.70;99.90;;;;;;5012122;28;20745;-71
2022/06/11 05:31:01;;;;;;;6.00;3.05;;;17.80;99.90;;;;;;5012209;28;20236;-72
2022/06/11 05:33:29;;;;;;;7.43;3.83;;;17.90;99.90;;;;;;5011528;28;20287;-72
2022/06/11 05:35:57;;;;;;;5.15;3.40;;;17.90;99.90;;;;;;5012541;28;20279;-72
2022/06/11 05:38:29;;;;;;;5.30;3.80;;;17.90;99.90;;;;;;5012260;28;20616;-71
2022/06/11 05:40:58;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5011947;28;20209;-72
2022/06/11 05:43:26;;;;;;;7.20;3.40;;;18.10;99.90;;;;;;5010874;28;20667;-71
2022/06/11 05:45:58;;;;;;;3.17;2.53;;;18.30;99.90;;;;;;5012029;28;20591;-71
2022/06/11 05:48:30;;;;;;;3.47;2.80;;;18.50;99.90;;;;;;5011681;28;20263;-72
2022/06/11 05:50:59;;;;;;;5.07;3.08;;;18.50;99.90;;;;;;5011460;28;20235;-72
2022/06/11 05:53:31;;;;;;;5.97;2.78;;;18.70;99.90;;;;;;5011153;28;20663;-72
2022/06/11 05:56:01;;;;;;;4.20;2.63;;;18.80;99.90;;;;;;5011702;28;20275;-72
2022/06/11 05:58:37;;;;;;;6.30;3.25;;;19.00;99.90;;;;;;5012003;28;20232;-72
2022/06/11 06:01:06;;;;;;;5.13;3.40;;;19.00;99.90;;;;;;5011678;28;20236;-72
2022/06/11 06:03:34;;;;;;;3.20;2.83;;;19.10;99.90;;;;;;5010430;28;20237;-72
2022/06/11 06:06:02;;;;;;;4.65;3.25;;;19.30;99.90;;;;;;5011602;28;20233;-72
2022/06/11 06:08:31;;;;;;;3.95;2.90;;;19.40;99.90;;;;;;5011465;28;20319;-72
2022/06/11 06:10:59;;;;;;;5.95;3.20;;;19.50;99.90;;;;;;5011726;28;20201;-72
2022/06/11 06:16:12;;;;;;;4.68;2.95;;;19.70;99.90;;;;;;5011481;28;20639;-72
2022/06/11 06:18:40;;;;;;;6.60;3.33;;;19.80;99.90;;;;;;5011293;28;20201;-72
2022/06/11 06:21:08;;;;;;;3.20;2.83;;;19.90;99.90;;;;;;5014430;28;20689;-71
2022/06/11 06:23:38;;;;;;;5.45;3.22;;;20.10;99.90;;;;;;5010358;28;20229;-72
2022/06/11 06:26:06;;;;;;;4.65;3.10;;;20.20;99.90;;;;;;5011302;28;20710;-72
2022/06/11 06:28:34;;;;;;;5.57;3.85;;;20.40;99.90;;;;;;5011400;28;20213;-72
2022/06/11 06:31:05;;;;;;;4.30;3.30;;;20.60;99.90;;;;;;5011112;28;20551;-73
2022/06/11 06:33:33;;;;;;;5.75;2.97;;;20.60;99.90;;;;;;5010410;28;20252;-71
2022/06/11 06:36:05;;;;;;;4.93;3.40;;;20.90;99.90;;;;;;5011205;28;20221;-72
2022/06/11 06:38:34;;;;;;;3.90;3.03;;;21.10;99.90;;;;;;5010895;28;20229;-72
2022/06/11 06:41:04;;;;;;;6.88;3.38;;;21.20;99.90;;;;;;5011039;28;20232;-72
2022/06/11 06:43:32;;;;;;;3.55;2.78;;;21.30;99.90;;;;;;5010325;28;20579;-72
2022/06/11 06:46:01;;;;;;;5.18;2.70;;;21.40;99.90;;;;;;5011233;28;20229;-72
2022/06/11 06:48:29;;;;;;;3.88;2.70;;;21.30;99.90;;;;;;5010837;28;20227;-71
2022/06/11 06:50:58;;;;;;;5.72;2.17;;;21.30;99.90;;;;;;5010801;28;20824;-72
2022/06/11 06:53:26;;;;;;;3.95;2.22;;;21.40;99.90;;;;;;5009929;28;20328;-72
2022/06/11 06:55:54;;;;;;;3.70;1.85;;;21.50;99.90;;;;;;5010023;28;20263;-71
2022/06/11 06:58:24;;;;;;;3.65;1.70;;;21.70;99.90;;;;;;5011020;28;20213;-72
2022/06/11 07:00:52;;;;;;;3.47;1.55;;;21.90;99.90;;;;;;5011130;28;20536;-71
2022/06/11 07:03:20;;;;;;;4.25;1.50;;;22.00;99.90;;;;;;5010050;28;20205;-72
2022/06/11 07:05:49;;;;;;;6.47;2.00;;;22.20;99.90;;;;;;5010882;28;20429;-72
2022/06/11 07:08:18;;;;;;;4.10;1.95;;;22.30;99.90;;;;;;5010857;28;20240;-71
2022/06/11 07:10:48;;;;;;;4.65;1.70;;;22.30;99.90;;;;;;5010967;28;20559;-71
2022/06/11 07:13:17;;;;;;;3.95;1.63;;;22.30;99.90;;;;;;5010235;28;20262;-71
2022/06/11 07:15:49;;;;;;;3.35;1.60;;;22.40;99.90;;;;;;5010957;28;20598;-71
2022/06/11 07:18:21;;;;;;;2.00;1.40;;;22.60;99.90;;;;;;5009688;28;20280;-71
2022/06/11 07:20:51;;;;;;;5.68;1.75;;;22.90;99.90;;;;;;5011900;28;20304;-71
2022/06/11 07:23:23;;;;;;;3.08;1.67;;;23.10;99.90;;;;;;5011662;28;20239;-72
2022/06/11 07:25:54;;;;;;;2.35;1.58;;;23.30;99.90;;;;;;5010717;28;20217;-72
2022/06/11 07:28:27;;;;;;;4.35;1.50;;;23.60;99.90;;;;;;4992857;28;20754;-72
2022/06/11 07:30:57;;;;;;;2.40;1.17;;;23.80;99.90;;;;;;5011394;28;20252;-71
2022/06/11 07:33:26;;;;;;;3.85;2.03;;;23.80;99.90;;;;;;5009602;28;20256;-72
2022/06/11 07:35:55;;;;;;;6.65;1.60;;;23.80;99.90;;;;;;5010640;28;20648;-72
2022/06/11 07:38:29;;;;;;;3.30;1.33;;;23.90;99.90;;;;;;5010680;28;20212;-72
2022/06/11 07:40:57;;;;;;;5.03;1.50;;;23.90;99.90;;;;;;5010744;28;20709;-73
2022/06/11 07:43:25;;;;;;;3.28;1.60;;;23.80;99.90;;;;;;5009585;28;20229;-72
2022/06/11 07:45:53;;;;;;;4.63;1.80;;;23.80;99.90;;;;;;5011818;28;20473;-72
2022/06/11 07:48:23;;;;;;;4.53;2.20;;;23.70;99.90;;;;;;5013883;28;20288;-72
2022/06/11 07:50:52;;;;;;;2.15;1.60;;;23.80;99.90;;;;;;5014150;28;20217;-72
2022/06/11 07:53:22;;;;;;;3.78;1.65;;;23.80;99.90;;;;;;5013437;28;20204;-72
2022/06/11 07:55:53;;;;;;;3.40;1.30;;;24.10;99.90;;;;;;5013865;28;20303;-73
2022/06/11 07:58:24;;;;;;;4.65;1.58;;;24.30;99.90;;;;;;5013119;28;20617;-71
2022/06/11 08:00:53;;;;;;;4.20;1.85;;;24.40;99.90;;;;;;5013919;28;20235;-72
2022/06/11 08:03:24;;;;;;;3.05;1.45;;;24.50;99.90;;;;;;5013640;28;20210;-72
2022/06/11 08:05:52;;;;;;;3.95;1.60;;;24.50;99.90;;;;;;5013828;28;20320;-72
2022/06/11 08:08:22;;;;;;;5.82;2.00;;;24.70;99.90;;;;;;5013723;28;20740;-72
2022/06/11 08:10:49;;;;;;;4.50;1.85;;;24.70;99.90;;;;;;5013605;28;20732;-71
2022/06/11 08:13:18;;;;;;;4.05;1.52;;;24.90;99.90;;;;;;5013034;28;20201;-72
2022/06/11 08:15:48;;;;;;;5.63;1.13;;;25.00;99.90;;;;;;5013623;28;20319;-71
2022/06/11 08:18:17;;;;;;;2.85;1.30;;;25.10;99.90;;;;;;5013304;28;20208;-72
2022/06/11 08:20:49;;;;;;;3.58;1.60;;;25.40;99.90;;;;;;5013369;28;20210;-72
2022/06/11 08:23:18;;;;;;;5.20;1.75;;;25.50;99.90;;;;;;5013308;28;20626;-72
2022/06/11 08:25:46;;;;;;;3.28;1.33;;;25.50;99.90;;;;;;5013647;28;20221;-72
2022/06/11 08:28:16;;;;;;;5.20;1.50;;;25.30;99.90;;;;;;5013835;28;20267;-73
2022/06/11 08:30:45;;;;;;;5.40;1.50;;;25.30;99.90;;;;;;5013923;28;20690;-72
2022/06/11 08:33:14;;;;;;;3.88;1.65;;;25.30;99.90;;;;;;5012724;28;20224;-71
2022/06/11 08:35:42;;;;;;;2.33;1.52;;;25.50;99.90;;;;;;5013204;28;20232;-71
2022/06/11 08:38:12;;;;;;;2.25;1.40;;;25.70;99.90;;;;;;5013245;28;20202;-71
2022/06/11 08:40:45;;;;;;;3.95;1.88;;;25.90;99.90;;;;;;5013244;28;20258;-70
2022/06/11 08:43:19;;;;;;;2.85;1.27;;;26.10;99.90;;;;;;5013134;28;20197;-72
2022/06/11 08:45:51;;;;;;;1.75;1.10;;;26.40;99.90;;;;;;5013623;28;20236;-74
2022/06/11 08:48:30;;;;;;;3.45;1.20;;;26.50;99.60;;;;;;5013564;28;20196;-71
2022/06/11 08:51:12;;;;;;;3.10;1.23;;;26.40;99.60;;;;;;5011992;28;20308;-72
2022/06/11 08:53:41;;;;;;;3.35;1.70;;;26.70;99.10;;;;;;4994723;28;20261;-72
2022/06/11 08:56:18;;;;;;;5.20;1.50;;;26.90;99.30;;;;;;5012951;28;20240;-72
2022/06/11 08:59:03;;;;;;;2.35;1.30;;;27.10;99.70;;;;;;5011715;28;20197;-71
2022/06/11 09:01:40;;;;;;;3.55;1.80;;;27.40;97.30;;;;;;5012937;28;20235;-71
2022/06/11 09:04:29;;;;;;;2.85;1.40;;;27.50;97.50;;;;;;5012142;28;20279;-71
2022/06/11 09:07:13;;;;;;;6.35;1.80;;;27.60;97.70;;;;;;5012750;28;20605;-72
2022/06/11 09:09:51;;;;;;;3.15;1.50;;;27.90;98.40;;;;;;5012460;28;20251;-71
2022/06/11 09:12:46;;;;;;;3.42;1.50;;;28.00;96.90;;;;;;5005253;28;20301;-73
2022/06/11 09:15:26;;;;;;;3.42;1.30;;;28.10;96.40;;;;;;5009969;28;20774;-71
2022/06/11 09:18:07;;;;;;;3.15;1.52;;;28.10;96.50;;;;;;5012711;28;20581;-72
2022/06/11 09:20:43;;;;;;;2.75;1.40;;;28.00;95.60;;;;;;5008293;28;20229;-71
2022/06/11 09:23:34;;;;;;;2.58;1.40;;;28.10;96.70;;;;;;5006958;28;20201;-72
2022/06/11 09:26:17;;;;;;;3.15;1.30;;;28.30;96.60;;;;;;5012285;28;20249;-72
2022/06/11 09:28:56;;;;;;;4.65;1.20;;;28.30;95.50;;;;;;5011751;28;20232;-71
2022/06/11 09:31:43;;;;;;;5.07;1.42;;;28.40;96.00;;;;;;5012580;28;20220;-73
2022/06/11 09:34:12;;;;;;;2.70;1.13;;;28.40;94.70;;;;;;5011500;28;20205;-73
2022/06/11 09:36:43;;;;;;;1.75;0.85;;;28.50;95.00;;;;;;5012696;28;20310;-72
2022/06/11 09:39:23;;;;;;;2.17;0.88;;;28.30;93.50;;;;;;5012638;28;20709;-72
2022/06/11 09:42:08;;;;;;;1.80;1.08;;;28.30;94.30;;;;;;5012192;28;20201;-71
2022/06/11 09:44:44;;;;;;;2.15;1.17;;;28.40;94.00;;;;;;5011902;28;20233;-72
2022/06/11 09:47:20;;;;;;;2.70;1.15;;;28.60;95.00;;;;;;5011999;28;20255;-72
2022/06/11 09:50:01;;;;;;;2.33;1.17;;;29.00;93.90;;;;;;5011707;28;20205;-72
2022/06/11 09:52:38;;;;;;;2.55;1.00;;;28.90;93.00;;;;;;5014451;28;20228;-72
2022/06/11 09:55:21;;;;;;;1.38;1.10;;;29.20;92.60;;;;;;5035476;23;20650;-69
2022/06/11 09:57:58;;;;;;;2.15;1.25;;;29.60;92.90;;;;;;4966182;28;20595;-67
2022/06/11 10:00:53;;;;;;;1.65;1.00;;;30.20;92.00;;;;;;4971931;28;20277;-67
2022/06/11 10:03:29;;;;;;;4.03;0.85;;;30.60;91.70;;;;;;4965751;28;20294;-68
2022/06/11 10:06:02;;;;;;;3.17;1.88;;;30.60;91.90;;;;;;4964747;28;20238;-67
2022/06/11 10:08:38;;;;;;;2.65;1.50;;;29.90;91.40;;;;;;4953041;28;20235;-68
2022/06/11 10:11:13;;;;;;;1.88;1.30;;;29.40;92.20;;;;;;4953289;29;20262;-68
2022/06/11 10:13:48;;;;;;;2.28;1.20;;;29.20;92.20;;;;;;4952126;29;20195;-67
2022/06/11 10:16:29;;;;;;;1.55;1.20;;;29.30;92.40;;;;;;4953503;29;20261;-67
2022/06/11 10:19:06;;;;;;;1.80;1.13;;;29.50;92.60;;;;;;4945741;29;20207;-67
2022/06/11 10:21:35;;;;;;;2.28;1.05;;;29.80;92.50;;;;;;4951370;29;20230;-68
2022/06/11 10:24:10;;;;;;;2.75;1.10;;;30.10;91.70;;;;;;4952328;29;20199;-68
2022/06/11 10:26:45;;;;;;;3.17;1.55;;;29.90;91.10;;;;;;4953040;29;20234;-68
2022/06/11 10:29:20;;;;;;;2.92;1.00;;;29.60;91.40;;;;;;4952590;29;20207;-68
2022/06/11 10:31:53;;;;;;;1.80;1.10;;;29.30;91.40;;;;;;4952949;29;20635;-67
2022/06/11 10:34:23;;;;;;;2.67;1.50;;;29.30;92.30;;;;;;4952563;29;20290;-67
2022/06/11 10:36:56;;;;;;;2.53;1.63;;;29.90;91.40;;;;;;4952794;29;20275;-67
2022/06/11 10:39:30;;;;;;;3.78;1.40;;;30.20;90.90;;;;;;4952937;29;20638;-68
2022/06/11 10:42:04;;;;;;;1.90;1.42;;;30.30;90.70;;;;;;4952187;29;20210;-67
2022/06/11 10:44:38;;;;;;;3.28;1.20;;;29.60;91.10;;;;;;4953179;29;20203;-68
2022/06/11 10:47:17;;;;;;;3.45;1.20;;;29.40;91.10;;;;;;4947142;29;20356;-70
2022/06/11 10:49:46;;;;;;;1.20;0.93;;;29.10;91.30;;;;;;4949424;29;20203;-67
2022/06/11 10:52:26;;;;;;;3.63;1.38;;;28.90;90.90;;;;;;4947862;29;20230;-67
2022/06/11 10:54:54;;;;;;;3.40;1.58;;;28.90;91.50;;;;;;4952992;29;20207;-67
2022/06/11 10:57:25;;;;;;;2.08;1.08;;;29.40;91.60;;;;;;4952065;28;20283;-66
2022/06/11 11:00:03;;;;;;;3.45;1.27;;;29.90;91.00;;;;;;4952081;29;20211;-68
2022/06/11 11:02:37;;;;;;;3.00;1.55;;;30.30;90.50;;;;;;4952417;29;20250;-67
2022/06/11 11:05:08;;;;;;;7.32;1.73;;;30.20;90.70;;;;;;4952614;29;20207;-68
2022/06/11 11:07:45;;;;;;;2.40;1.15;;;30.30;90.70;;;;;;4946498;29;20207;-68
2022/06/11 11:10:23;;;;;;;2.20;1.00;;;30.50;90.40;;;;;;4952733;29;20327;-67
2022/06/11 11:12:53;;;;;;;4.38;1.35;;;30.80;90.60;;;;;;4951418;29;20640;-68
2022/06/11 11:15:27;;;;;;;1.58;1.02;;;30.90;89.40;;;;;;4952706;28;20227;-68
2022/06/11 11:18:02;;;;;;;2.30;1.05;;;31.10;90.30;;;;;;4949440;29;20255;-67
2022/06/11 11:20:36;;;;;;;3.20;0.95;;;31.40;89.80;;;;;;4945193;28;20726;-67
2022/06/11 11:23:16;;;;;;;4.07;1.27;;;31.70;86.10;;;;;;4946089;29;20204;-67
2022/06/11 11:25:48;;;;;;;1.27;1.00;;;32.20;88.50;;;;;;4953524;29;20274;-67
2022/06/11 11:28:21;;;;;;;5.55;1.02;;;32.20;86.70;;;;;;4955828;29;20203;-67
2022/06/11 11:31:01;;;;;;;5.22;1.50;;;32.10;87.20;;;;;;4956119;29;20295;-68
2022/06/11 11:33:31;;;;;;;2.72;1.05;;;32.00;86.50;;;;;;4955581;29;20199;-68
2022/06/11 11:36:04;;;;;;;4.13;0.82;;;31.70;85.10;;;;;;4955532;29;20247;-67
2022/06/11 11:38:38;;;;;;;2.15;1.00;;;31.10;87.30;;;;;;4956049;29;20286;-68
2022/06/11 11:41:07;;;;;;;3.05;1.17;;;31.20;85.90;;;;;;4956033;29;20212;-68
2022/06/11 11:43:37;;;;;;;1.60;1.10;;;31.10;85.60;;;;;;4955257;29;20254;-68
2022/06/11 11:46:11;;;;;;;3.78;1.00;;;31.10;85.20;;;;;;4955424;28;20314;-67
2022/06/11 11:48:46;;;;;;;1.70;0.90;;;31.40;87.90;;;;;;4955631;29;20234;-67
2022/06/11 11:51:24;;;;;;;3.90;1.33;;;31.30;86.80;;;;;;4945520;29;20261;-68
2022/06/11 11:54:00;;;;;;;2.42;1.05;;;31.20;85.80;;;;;;4952335;29;20597;-67
2022/06/11 11:56:32;;;;;;;1.40;0.90;;;30.90;86.40;;;;;;4955574;29;20251;-68
2022/06/11 11:59:05;;;;;;;2.60;1.30;;;30.40;86.40;;;;;;4955195;29;20210;-69
2022/06/11 12:01:34;;;;;;;1.98;1.13;;;29.70;86.70;;;;;;4956008;29;20739;-67
2022/06/11 12:04:07;;;;;;;3.95;1.30;;;29.50;87.80;;;;;;4954965;29;20210;-67
2022/06/11 12:06:38;;;;;;;3.97;1.20;;;29.30;91.40;;;;;;4955553;28;20314;-68
2022/06/11 12:09:18;;;;;;;1.90;1.60;;;29.30;90.30;;;;;;4955351;29;20708;-68
2022/06/11 12:11:57;;;;;;;3.35;1.42;;;29.30;90.00;;;;;;4949469;29;20273;-66
2022/06/11 12:14:31;;;;;;;4.20;1.10;;;29.30;87.90;;;;;;4955125;29;20231;-67
2022/06/11 12:17:12;;;;;;;1.00;0.90;;;29.40;89.50;;;;;;4955213;29;20304;-67
2022/06/11 12:19:42;;;;;;;4.25;1.48;;;29.20;86.70;;;;;;4946307;29;20444;-67
2022/06/11 12:22:24;;;;;;;3.03;1.00;;;29.10;88.70;;;;;;4953567;28;20203;-67
2022/06/11 12:24:52;;;;;;;2.22;0.80;;;29.20;89.10;;;;;;4955492;29;20739;-67
2022/06/11 12:27:30;;;;;;;2.55;0.90;;;29.40;87.90;;;;;;4955566;29;20254;-67
2022/06/11 12:30:02;;;;;;;2.65;1.23;;;29.30;88.50;;;;;;4954594;29;20211;-66
2022/06/11 12:32:34;;;;;;;1.33;1.10;;;29.10;87.80;;;;;;4954150;28;20259;-69
2022/06/11 12:35:02;;;;;;;1.63;1.00;;;28.90;88.80;;;;;;4954973;29;20258;-66
2022/06/11 12:37:39;;;;;;;4.50;1.10;;;28.90;88.10;;;;;;4955260;29;20203;-67
2022/06/11 12:40:22;;;;;;;1.35;1.25;;;29.00;87.90;;;;;;4955005;29;20206;-68
2022/06/11 12:43:02;;;;;;;2.33;1.00;;;29.30;87.10;;;;;;4954488;29;20207;-67
2022/06/11 12:45:37;;;;;;;2.65;1.15;;;29.50;86.30;;;;;;4948574;28;20219;-66
2022/06/11 12:48:40;;;;;;;5.20;2.08;;;30.00;87.60;;;;;;4954344;29;20238;-67
2022/06/11 12:51:17;;;;;;;1.85;1.00;;;30.80;84.40;;;;;;4950782;29;20231;-67
2022/06/11 12:53:56;;;;;;;6.93;1.00;;;30.90;83.90;;;;;;4947691;29;20261;-67
2022/06/11 12:56:44;;;;;;;1.35;0.90;;;30.80;84.40;;;;;;4954486;28;20759;-67
2022/06/11 12:59:26;;;;;;;2.10;1.27;;;30.60;84.50;;;;;;4954178;29;20267;-67
2022/06/11 13:02:03;;;;;;;4.28;1.88;;;30.30;85.70;;;;;;4954498;29;20223;-71
2022/06/11 13:04:44;;;;;;;1.55;1.00;;;30.80;87.20;;;;;;4954082;29;20772;-68
2022/06/11 13:07:16;;;;;;;2.05;0.85;;;31.20;85.90;;;;;;4954489;29;20255;-67
2022/06/11 13:10:00;;;;;;;1.83;1.00;;;31.70;84.50;;;;;;4954379;29;20195;-67
2022/06/11 13:12:42;;;;;;;1.83;1.15;;;31.70;83.20;;;;;;4953825;29;20269;-67
2022/06/11 13:15:30;;;;;;;1.55;1.00;;;31.40;84.70;;;;;;4948275;28;20203;-67
2022/06/11 13:18:09;;;;;;;2.55;1.15;;;31.20;83.60;;;;;;4954183;29;20292;-68
2022/06/11 13:20:46;;;;;;;1.88;1.20;;;31.50;84.50;;;;;;4949786;29;20250;-68