Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:21;;;;;;;30.90;18.38;;;;;;;-0.87;80.98;101350.00;5069298;28;20111;-63
2024/01/23 00:04:46;;;;;;;31.35;17.58;;;;;;;-0.74;80.31;101353.03;5077542;28;20044;-62
2024/01/23 00:07:12;;;;;;;32.17;17.88;;;;;;;-0.66;79.61;101349.28;5081139;28;20056;-62
2024/01/23 00:09:37;;;;;;;30.10;18.15;;;;;;;-0.60;79.23;101344.78;5081252;28;20055;-62
2024/01/23 00:12:05;;;;;;;30.40;16.13;;;;;;;-0.65;78.60;101345.78;5077746;28;20028;-63
2024/01/23 00:14:32;;;;;;;22.70;15.00;;;;;;;-0.62;78.59;101341.38;5074255;28;20036;-63
2024/01/23 00:16:57;;;;;;;24.48;14.00;;;;;;;-0.60;77.55;101342.16;5081452;28;20037;-63
2024/01/23 00:19:23;;;;;;;21.15;13.52;;;;;;;-0.58;77.47;101330.81;5080252;28;20044;-62
2024/01/23 00:21:48;;;;;;;24.65;14.10;;;;;;;-0.69;76.90;101335.53;5081171;28;20101;-62
2024/01/23 00:24:14;;;;;;;24.67;14.45;;;;;;;-0.67;77.38;101337.19;5079319;28;20219;-63
2024/01/23 00:26:39;;;;;;;25.60;15.57;;;;;;;-0.59;76.76;101336.91;5081045;28;20044;-63
2024/01/23 00:29:07;;;;;;;25.98;15.63;;;;;;;-0.57;76.68;101340.31;5080038;28;20044;-63
2024/01/23 00:31:33;;;;;;;27.10;15.23;;;;;;;-0.53;76.08;101335.84;5081273;28;20081;-62
2024/01/23 00:33:58;;;;;;;21.65;15.30;;;;;;;-0.72;76.04;101331.28;5080625;28;20052;-62
2024/01/23 00:36:24;;;;;;;24.17;14.98;;;;;;;-0.75;76.73;101325.31;5080842;28;20104;-62
2024/01/23 00:38:49;;;;;;;27.40;16.25;;;;;;;-0.63;76.70;101319.72;5079356;28;20056;-63
2024/01/23 00:41:14;;;;;;;22.88;14.05;;;;;;;-0.54;75.92;101316.78;5080071;28;20040;-63
2024/01/23 00:43:40;;;;;;;24.67;15.48;;;;;;;-0.58;75.71;101323.00;5073547;28;20075;-62
2024/01/23 00:46:05;;;;;;;23.80;14.85;;;;;;;-0.59;75.86;101307.44;5079956;28;20314;-62
2024/01/23 00:48:32;;;;;;;19.65;13.93;;;;;;;-0.52;75.80;101312.38;5077480;28;20039;-62
2024/01/23 00:50:57;;;;;;;24.92;14.55;;;;;;;-0.47;75.34;101307.88;5078897;28;20119;-63
2024/01/23 00:53:23;;;;;;;23.05;14.48;;;;;;;-0.53;75.04;101304.63;5077155;28;20104;-63
2024/01/23 00:55:48;;;;;;;24.15;14.32;;;;;;;-0.56;75.54;101302.13;5074779;28;20068;-63
2024/01/23 00:58:15;;;;;;;23.30;14.32;;;;;;;-0.58;75.37;101293.53;5079215;28;20147;-62
2024/01/23 01:00:44;;;;;;;26.48;16.45;;;;;;;-0.67;75.51;101290.34;5067025;28;20059;-62
2024/01/23 01:03:10;;;;;;;25.63;16.10;;;;;;;-0.78;75.77;101294.22;5078755;28;20386;-61
2024/01/23 01:05:35;;;;;;;28.27;16.40;;;;;;;-0.79;75.89;101295.13;5079903;28;20330;-61
2024/01/23 01:08:00;;;;;;;27.48;16.35;;;;;;;-0.83;75.96;101296.97;5080240;28;20095;-61
2024/01/23 01:10:26;;;;;;;31.30;18.08;;;;;;;-0.83;76.46;101290.94;5072123;28;20091;-63
2024/01/23 01:12:51;;;;;;;30.65;18.50;;;;;;;-0.79;76.29;101293.38;5063431;28;20044;-63
2024/01/23 01:15:17;;;;;;;32.58;18.35;;;;;;;-0.85;76.19;101285.78;5078688;28;20051;-62
2024/01/23 01:17:42;;;;;;;31.15;19.63;;;;;;;-0.86;76.15;101284.09;5073883;28;20211;-61
2024/01/23 01:20:08;;;;;;;32.55;20.33;;;;;;;-0.81;75.97;101278.72;5079676;28;20044;-62
2024/01/23 01:22:33;;;;;;;29.60;19.75;;;;;;;-0.73;75.81;101272.34;5078464;28;20267;-61
2024/01/23 01:24:59;;;;;;;30.73;18.38;;;;;;;-0.65;75.59;101275.53;5079839;28;20372;-63
2024/01/23 01:27:24;;;;;;;27.73;16.52;;;;;;;-0.62;74.77;101266.78;5071469;28;20037;-63
2024/01/23 01:29:50;;;;;;;26.33;18.30;;;;;;;-0.71;74.90;101264.50;5079391;28;20052;-62
2024/01/23 01:32:15;;;;;;;24.73;15.27;;;;;;;-0.65;75.26;101261.69;5079643;28;20040;-62
2024/01/23 01:34:40;;;;;;;26.00;15.73;;;;;;;-0.59;74.87;101271.03;5079364;28;20345;-62
2024/01/23 01:37:07;;;;;;;27.00;15.45;;;;;;;-0.61;74.63;101265.03;5077237;28;20040;-62
2024/01/23 01:39:32;;;;;;;23.95;14.25;;;;;;;-0.80;74.46;101267.41;5079338;28;20094;-63
2024/01/23 01:41:58;;;;;;;24.00;15.52;;;;;;;-0.84;74.12;101258.03;5077333;28;20040;-63
2024/01/23 01:44:23;;;;;;;21.65;14.63;;;;;;;-1.14;75.16;101258.13;5073575;28;20032;-62
2024/01/23 01:46:49;;;;;;;23.85;14.80;;;;;;;-1.16;75.19;101251.28;5080612;28;20036;-62
2024/01/23 01:49:16;;;;;;;23.50;14.73;;;;;;;-1.09;75.09;101257.97;5075274;28;20032;-62
2024/01/23 01:51:42;;;;;;;25.08;14.77;;;;;;;-1.10;75.52;101243.28;5079556;28;20085;-63
2024/01/23 01:54:07;;;;;;;23.35;14.23;;;;;;;-1.07;74.75;101253.56;5069579;28;20040;-63
2024/01/23 01:56:34;;;;;;;27.40;16.27;;;;;;;-1.11;75.49;101258.03;5079368;28;20032;-63
2024/01/23 01:58:59;;;;;;;24.80;16.50;;;;;;;-1.23;75.53;101255.00;5073686;28;20462;-62
2024/01/23 02:01:27;;;;;;;26.83;18.05;;;;;;;-1.36;76.47;101252.78;5079033;28;20120;-62
2024/01/23 02:03:52;;;;;;;28.10;17.52;;;;;;;-1.33;76.85;101244.91;5077176;28;20044;-62
2024/01/23 02:06:18;;;;;;;26.10;17.02;;;;;;;-1.30;76.32;101239.59;5078737;28;20432;-63
2024/01/23 02:08:45;;;;;;;26.70;18.17;;;;;;;-1.37;76.44;101235.50;5071971;28;20052;-63
2024/01/23 02:11:10;;;;;;;25.20;17.13;;;;;;;-1.40;76.44;101232.16;5078257;28;20089;-62
2024/01/23 02:13:36;;;;;;;28.70;17.80;;;;;;;-1.45;76.82;101229.72;5077888;28;20246;-62
2024/01/23 02:16:02;;;;;;;29.30;18.58;;;;;;;-1.38;76.26;101226.00;5078331;28;20048;-63
2024/01/23 02:18:28;;;;;;;29.67;18.40;;;;;;;-1.36;76.25;101225.97;5076197;28;20041;-62
2024/01/23 02:20:54;;;;;;;27.50;16.55;;;;;;;-1.33;75.76;101229.31;5071608;28;20067;-64
2024/01/23 02:23:19;;;;;;;29.73;17.25;;;;;;;-1.32;76.01;101220.59;5077674;28;20051;-63
2024/01/23 02:25:45;;;;;;;28.33;17.73;;;;;;;-1.24;75.60;101227.31;5072744;28;20082;-62
2024/01/23 02:28:11;;;;;;;28.30;17.77;;;;;;;-1.43;75.41;101214.91;5078243;28;20036;-62
2024/01/23 02:30:37;;;;;;;31.73;19.13;;;;;;;-1.61;76.27;101215.50;5067203;28;20043;-62
2024/01/23 02:33:03;;;;;;;28.83;17.27;;;;;;;-1.71;76.53;101208.91;5077217;28;20040;-63
2024/01/23 02:35:30;;;;;;;28.23;18.00;;;;;;;-1.65;75.98;101219.94;5067631;28;20100;-63
2024/01/23 02:37:56;;;;;;;29.05;17.15;;;;;;;-1.61;76.45;101218.97;5078494;28;20322;-64
2024/01/23 02:40:22;;;;;;;27.00;16.70;;;;;;;-1.53;75.71;101220.47;5071894;28;20041;-62
2024/01/23 02:42:47;;;;;;;24.25;14.95;;;;;;;-1.56;75.54;101217.97;5078404;28;20039;-63
2024/01/23 02:45:13;;;;;;;25.55;15.27;;;;;;;-1.46;75.31;101209.81;5075734;28;20052;-63
2024/01/23 02:47:38;;;;;;;21.48;13.07;;;;;;;-1.40;74.88;101213.97;5078192;28;20109;-63
2024/01/23 02:50:04;;;;;;;20.80;12.30;;;;;;;-1.42;74.10;101214.00;5069563;28;20339;-64
2024/01/23 02:52:31;;;;;;;18.10;12.68;;;;;;;-1.44;74.25;101212.38;5077673;28;20051;-62
2024/01/23 02:54:58;;;;;;;22.48;11.98;;;;;;;-1.55;74.19;101207.53;5073233;28;20059;-62
2024/01/23 02:57:24;;;;;;;18.50;12.02;;;;;;;-1.52;74.03;101206.56;5076030;28;20204;-62
2024/01/23 02:59:49;;;;;;;15.52;11.20;;;;;;;-1.44;73.60;101208.03;5076254;28;20048;-63
2024/01/23 03:02:15;;;;;;;17.63;10.57;;;;;;;-1.42;73.15;101205.38;5077002;28;20059;-63
2024/01/23 03:04:40;;;;;;;18.33;10.88;;;;;;;-1.37;73.24;101203.47;5075190;28;20033;-63
2024/01/23 03:07:06;;;;;;;23.90;14.48;;;;;;;-1.30;72.86;101199.78;5070856;28;20311;-62
2024/01/23 03:09:32;;;;;;;21.27;15.68;;;;;;;-1.30;72.56;101187.63;5077569;28;20036;-62
2024/01/23 03:11:58;;;;;;;23.02;15.75;;;;;;;-1.21;72.27;101186.47;5076838;28;20040;-62
2024/01/23 03:14:23;;;;;;;21.90;16.30;;;;;;;-1.14;71.89;101181.91;5076967;28;20040;-63
2024/01/23 03:16:49;;;;;;;27.33;17.98;;;;;;;-1.13;71.50;101175.81;5074712;28;20266;-63
2024/01/23 03:19:15;;;;;;;37.15;19.83;;;;;;;-1.24;71.61;101173.56;5076134;28;20041;-63
2024/01/23 03:21:40;;;;;;;27.00;15.80;;;;;;;-1.31;71.63;101170.34;5075417;28;20040;-62
2024/01/23 03:24:06;;;;;;;23.65;14.60;;;;;;;-1.34;72.12;101167.00;5076242;28;20033;-62
2024/01/23 03:26:32;;;;;;;19.33;11.93;;;;;;;-1.39;71.81;101169.75;5074830;28;20081;-63
2024/01/23 03:28:57;;;;;;;18.10;12.68;;;;;;;-1.54;72.60;101166.81;5075854;28;20421;-63
2024/01/23 03:31:23;;;;;;;22.27;13.07;;;;;;;-1.43;72.82;101159.50;5074843;28;20166;-63
2024/01/23 03:33:48;;;;;;;25.25;15.98;;;;;;;-1.36;72.52;101164.44;5074193;28;20033;-62
2024/01/23 03:36:13;;;;;;;26.67;14.35;;;;;;;-1.28;72.30;101166.78;5075211;28;20050;-62
2024/01/23 03:38:39;;;;;;;24.85;15.13;;;;;;;-1.29;71.70;101165.09;5075025;28;20037;-62
2024/01/23 03:41:05;;;;;;;24.20;15.82;;;;;;;-1.39;72.15;101158.50;5072999;28;20354;-63
2024/01/23 03:43:30;;;;;;;23.38;14.98;;;;;;;-1.29;72.14;101159.88;5075438;28;20062;-63
2024/01/23 03:45:56;;;;;;;31.02;17.20;;;;;;;-1.20;72.35;101150.94;5076059;28;20036;-64
2024/01/23 03:48:21;;;;;;;24.95;15.18;;;;;;;-1.19;71.92;101161.25;5074254;28;20243;-62
2024/01/23 03:50:46;;;;;;;26.42;16.77;;;;;;;-1.18;71.96;101157.75;5076446;28;20334;-62
2024/01/23 03:53:12;;;;;;;36.58;20.98;;;;;;;-1.18;72.13;101154.31;5073373;28;20047;-63
2024/01/23 03:55:38;;;;;;;32.50;20.42;;;;;;;-1.20;72.14;101154.38;5075362;28;20388;-64
2024/01/23 03:58:03;;;;;;;29.58;19.15;;;;;;;-1.35;72.10;101160.09;5074962;28;20041;-63
2024/01/23 04:00:29;;;;;;;29.92;17.90;;;;;;;-1.39;72.66;101148.13;5076397;28;20040;-62
2024/01/23 04:02:55;;;;;;;27.13;17.05;;;;;;;-1.47;72.93;101147.53;5030268;28;1144517;-62
2024/01/23 04:05:20;;;;;;;25.98;16.48;;;;;;;-1.54;73.04;101139.09;5077486;28;20025;-62
2024/01/23 04:07:47;;;;;;;28.30;16.20;;;;;;;-1.53;72.93;101142.53;5076967;28;20046;-63
2024/01/23 04:10:13;;;;;;;20.08;14.80;;;;;;;-1.62;73.39;101144.53;5076516;28;20044;-64
2024/01/23 04:12:40;;;;;;;25.20;15.90;;;;;;;-1.67;73.99;101148.19;5077234;28;20102;-62
2024/01/23 04:15:06;;;;;;;25.55;15.68;;;;;;;-1.55;74.10;101144.34;5076502;28;20054;-62
2024/01/23 04:17:31;;;;;;;24.75;15.02;;;;;;;-1.51;73.88;101136.38;5074923;28;20116;-62
2024/01/23 04:19:57;;;;;;;26.05;16.33;;;;;;;-1.60;74.21;101134.09;5076360;28;20071;-62
2024/01/23 04:22:22;;;;;;;26.83;16.42;;;;;;;-1.54;74.08;101140.84;5076930;28;20040;-64
2024/01/23 04:24:48;;;;;;;27.10;17.27;;;;;;;-1.56;74.17;101130.50;5066835;28;20047;-63
2024/01/23 04:27:15;;;;;;;26.40;16.52;;;;;;;-1.55;74.31;101128.75;5077782;28;20082;-62
2024/01/23 04:29:41;;;;;;;31.20;18.83;;;;;;;-1.62;74.31;101126.34;5071045;28;20067;-62
2024/01/23 04:32:06;;;;;;;30.60;19.85;;;;;;;-1.62;74.51;101122.91;5077646;28;20151;-62
2024/01/23 04:34:32;;;;;;;32.88;21.05;;;;;;;-1.62;74.92;101120.31;5064992;28;20037;-64
2024/01/23 04:36:57;;;;;;;30.58;19.40;;;;;;;-1.63;74.33;101113.41;5063889;28;21386;-64
2024/01/23 04:39:23;;;;;;;39.38;22.20;;;;;;;-1.71;75.14;101125.81;5054922;28;20048;-64
2024/01/23 04:41:48;;;;;;;39.25;23.58;;;;;;;-1.74;75.47;101115.53;5059623;28;20475;-62
2024/01/23 04:44:14;;;;;;;46.83;25.00;;;;;;;-1.67;75.17;101124.81;5063802;28;20601;-62
2024/01/23 04:46:39;;;;;;;42.95;26.40;;;;;;;-1.61;75.03;101111.63;5075380;28;20215;-62
2024/01/23 04:49:05;;;;;;;42.15;24.40;;;;;;;-1.51;74.35;101118.19;5072703;28;20048;-63
2024/01/23 04:51:30;;;;;;;43.75;24.55;;;;;;;-1.44;73.99;101106.69;5079190;28;20046;-64
2024/01/23 04:53:56;;;;;;;36.38;21.25;;;;;;;-1.49;73.61;101111.19;5070111;28;20358;-62
2024/01/23 04:56:22;;;;;;;41.97;23.15;;;;;;;-1.47;73.98;101106.81;5080090;28;20370;-62
2024/01/23 04:58:48;;;;;;;32.60;20.88;;;;;;;-1.52;73.78;101090.53;5073841;28;20040;-63
2024/01/23 05:01:14;;;;;;;35.47;21.17;;;;;;;-1.46;73.47;101103.31;5078535;28;20280;-64
2024/01/23 05:03:40;;;;;;;42.25;23.60;;;;;;;-1.47;74.05;101095.56;5080189;28;20107;-64
2024/01/23 05:06:05;;;;;;;38.55;22.35;;;;;;;-1.47;74.26;101100.75;5073687;28;20032;-63
2024/01/23 05:08:31;;;;;;;40.05;22.35;;;;;;;-1.40;73.73;101103.09;5079778;28;20103;-62
2024/01/23 05:10:56;;;;;;;32.58;19.80;;;;;;;-1.37;73.64;101105.59;5079777;28;20103;-62
2024/01/23 05:13:23;;;;;;;30.25;19.30;;;;;;;-1.32;73.22;101098.47;5078681;28;20032;-63
2024/01/23 05:15:48;;;;;;;28.55;17.85;;;;;;;-1.27;73.23;101095.72;5080539;28;20044;-63
2024/01/23 05:18:14;;;;;;;22.80;16.08;;;;;;;-1.16;72.58;101106.56;5071440;28;20106;-63
2024/01/23 05:20:39;;;;;;;26.10;15.98;;;;;;;-1.11;72.26;101091.66;5080834;28;20040;-62
2024/01/23 05:23:05;;;;;;;24.55;15.75;;;;;;;-1.04;71.93;101093.19;5075119;28;20230;-62
2024/01/23 05:25:31;;;;;;;28.13;16.13;;;;;;;-1.06;71.26;101079.34;5080529;28;20028;-63
2024/01/23 05:27:56;;;;;;;32.30;16.13;;;;;;;-1.20;71.56;101081.59;5069602;28;20350;-63
2024/01/23 05:30:23;;;;;;;27.02;17.10;;;;;;;-1.33;72.12;101090.72;5079859;28;20041;-63
2024/01/23 05:32:50;;;;;;;29.98;16.58;;;;;;;-1.43;72.67;101084.16;5079029;28;20036;-63
2024/01/23 05:35:16;;;;;;;24.95;15.95;;;;;;;-2.28;75.29;101087.81;5079372;28;20326;-63
2024/01/23 05:37:42;;;;;;;27.55;16.52;;;;;;;-2.10;75.41;101073.41;5077589;28;20122;-62
2024/01/23 05:40:11;;;;;;;20.83;13.75;;;;;;;-1.96;75.27;101074.69;5078478;28;20099;-62
2024/01/23 05:42:36;;;;;;;25.38;13.52;;;;;;;-2.56;76.74;101085.25;5072017;28;20037;-63
2024/01/23 05:45:03;;;;;;;26.85;13.70;;;;;;;-2.56;77.40;101082.66;5077467;28;20119;-64
2024/01/23 05:47:29;;;;;;;25.92;14.27;;;;;;;-2.45;76.92;101075.38;5075376;28;20039;-62
2024/01/23 05:49:54;;;;;;;23.40;12.95;;;;;;;-2.29;76.13;101070.56;5078861;28;20028;-62
2024/01/23 05:52:20;;;;;;;20.50;11.65;;;;;;;-2.16;75.80;101065.84;5077503;28;20067;-63
2024/01/23 05:54:45;;;;;;;19.30;12.23;;;;;;;-2.03;75.59;101059.38;5077951;28;20039;-62
2024/01/23 05:57:11;;;;;;;22.15;12.55;;;;;;;-1.83;74.76;101063.91;5079544;28;20350;-63
2024/01/23 05:59:36;;;;;;;22.23;12.60;;;;;;;-1.77;73.90;101061.94;5072839;28;20103;-64
2024/01/23 06:02:04;;;;;;;18.33;12.35;;;;;;;-1.80;73.88;101072.44;5078914;28;20055;-62
2024/01/23 06:04:30;;;;;;;19.77;12.55;;;;;;;-1.87;73.75;101068.34;5078106;28;20089;-62
2024/01/23 06:06:56;;;;;;;23.70;13.52;;;;;;;-2.03;73.96;101070.59;5079136;28;20048;-61
2024/01/23 06:09:21;;;;;;;26.67;14.70;;;;;;;-2.07;74.89;101058.63;5070503;28;20078;-62
2024/01/23 06:11:47;;;;;;;33.65;17.45;;;;;;;-1.99;75.12;101054.03;5078684;28;20210;-64
2024/01/23 06:14:12;;;;;;;35.65;18.83;;;;;;;-1.80;74.79;101056.00;5076982;28;20043;-63
2024/01/23 06:16:38;;;;;;;35.10;20.33;;;;;;;-1.62;73.98;101060.56;5077155;28;20096;-62
2024/01/23 06:19:07;;;;;;;25.80;15.73;;;;;;;-1.54;73.75;101055.13;5076860;28;20383;-62
2024/01/23 06:21:32;;;;;;;23.55;14.90;;;;;;;-1.53;73.65;101062.84;5077635;28;20064;-62
2024/01/23 06:23:58;;;;;;;25.67;16.00;;;;;;;-1.47;73.16;101052.25;5077634;28;20047;-62
2024/01/23 06:26:23;;;;;;;26.45;16.95;;;;;;;-1.41;73.09;101053.78;5077292;28;20337;-64
2024/01/23 06:28:49;;;;;;;26.02;16.75;;;;;;;-1.52;73.03;101059.34;5077524;28;20235;-63
2024/01/23 06:31:15;;;;;;;27.95;17.75;;;;;;;-1.60;73.78;101058.78;5076420;28;20036;-63
2024/01/23 06:33:40;;;;;;;30.50;18.73;;;;;;;-1.68;74.14;101051.25;5077178;28;20036;-62
2024/01/23 06:36:06;;;;;;;27.95;18.05;;;;;;;-1.58;74.75;101062.16;5075123;28;20036;-62
2024/01/23 06:38:32;;;;;;;28.75;17.67;;;;;;;-1.48;74.43;101058.34;5077970;28;20097;-62
2024/01/23 06:40:58;;;;;;;29.55;18.58;;;;;;;-1.37;74.01;101057.97;5076149;28;20318;-64
2024/01/23 06:43:24;;;;;;;36.83;20.27;;;;;;;-1.39;74.42;101059.78;5077792;28;20078;-64
2024/01/23 06:45:49;;;;;;;34.28;19.98;;;;;;;-1.45;74.73;101062.59;5076304;28;20032;-63
2024/01/23 06:48:15;;;;;;;37.20;19.23;;;;;;;-1.42;75.19;101070.28;5077449;28;20041;-62
2024/01/23 06:50:41;;;;;;;37.72;19.88;;;;;;;-1.37;75.46;101069.22;5075139;28;20060;-61
2024/01/23 06:53:06;;;;;;;34.88;18.60;;;;;;;-1.27;75.75;101067.13;5076922;28;20037;-64
2024/01/23 06:55:32;;;;;;;26.65;14.57;;;;;;;-1.24;75.64;101068.78;5076035;28;20037;-64
2024/01/23 06:57:57;;;;;;;23.23;14.15;;;;;;;-1.23;75.43;101070.47;5076737;28;20048;-64
2024/01/23 07:00:23;;;;;;;25.13;15.27;;;;;;;-1.12;75.91;101063.13;5076238;28;20041;-62
2024/01/23 07:02:48;;;;;;;26.50;16.45;;;;;;;-0.99;75.28;101054.84;5077840;28;20048;-62
2024/01/23 07:05:14;;;;;;;22.83;13.98;;;;;;;-0.80;75.02;101054.16;5078319;28;20037;-62
2024/01/23 07:07:39;;;;;;;18.58;11.88;;;;;;;-0.73;74.47;101053.88;5077160;28;20078;-62
2024/01/23 07:10:05;;;;;;;19.13;12.75;;;;;;;-0.55;74.31;101054.91;5077571;28;20031;-64
2024/01/23 07:12:30;;;;;;;21.95;15.85;;;;;;;-0.45;73.76;101047.59;5074847;28;20107;-64
2024/01/23 07:14:56;;;;;;;28.67;15.13;;;;;;;-0.43;73.64;101044.03;5077235;28;20227;-64
2024/01/23 07:17:22;;;;;;;22.85;15.13;;;;;;;-0.40;73.68;101043.91;5075279;28;20342;-63
2024/01/23 07:19:47;;;;;;;23.77;13.65;;;;;;;-0.28;74.13;101039.13;5076802;28;20063;-61
2024/01/23 07:22:12;;;;;;;22.80;12.48;;;;;;;-0.20;73.39;101037.06;5075952;28;20040;-61
2024/01/23 07:24:38;;;;;;;28.15;15.32;;;;;;;-0.03;74.00;101037.22;5076751;28;20021;-65
2024/01/23 07:27:03;;;;;;;18.10;11.30;;;;;;;0.23;73.71;101042.22;5074676;28;20028;-65
2024/01/23 07:29:31;;;;;;;23.63;13.18;;;;;;;0.24;72.51;101035.25;5076814;28;20036;-64
2024/01/23 07:31:57;;;;;;;21.38;13.27;;;;;;;0.39;73.11;101031.13;5075944;28;20029;-63
2024/01/23 07:34:22;;;;;;;20.77;12.30;;;;;;;0.57;72.29;101039.00;5076075;28;20108;-63
2024/01/23 07:36:48;;;;;;;20.63;12.50;;;;;;;0.51;72.60;101028.84;5074938;28;20198;-63
2024/01/23 07:39:14;;;;;;;22.27;12.18;;;;;;;0.54;73.46;101025.25;5075731;28;20356;-64
2024/01/23 07:41:40;;;;;;;24.83;12.20;;;;;;;0.72;73.12;101027.03;5076059;28;20806;-63
2024/01/23 07:44:05;;;;;;;17.27;10.50;;;;;;;0.92;72.63;101029.59;5074576;28;20032;-63
2024/01/23 07:46:32;;;;;;;18.23;11.35;;;;;;;0.66;73.68;101027.31;5075771;28;20043;-64
2024/01/23 07:48:57;;;;;;;13.50;8.60;;;;;;;0.97;73.22;101037.22;5072210;28;20223;-63
2024/01/23 07:51:22;;;;;;;16.95;11.00;;;;;;;0.95;73.52;101028.63;5075692;28;20104;-63
2024/01/23 07:53:50;;;;;;;20.52;11.20;;;;;;;0.94;73.28;101026.94;5072860;28;20056;-63
2024/01/23 07:56:15;;;;;;;18.80;10.77;;;;;;;0.98;74.16;101025.88;5075772;28;20061;-64
2024/01/23 07:58:41;;;;;;;19.85;12.50;;;;;;;1.15;74.86;101022.53;5072318;28;20166;-63
2024/01/23 08:01:06;;;;;;;24.17;12.25;;;;;;;1.34;74.91;101018.13;5072314;28;20036;-63
2024/01/23 08:03:32;;;;;;;23.23;12.45;;;;;;;1.56;74.45;101013.59;5071483;28;20674;-64
2024/01/23 08:05:59;;;;;;;17.90;9.75;;;;;;;1.69;73.87;101013.84;5069973;28;20261;-64
2024/01/23 08:08:24;;;;;;;17.02;8.85;;;;;;;1.57;73.54;101015.28;5066648;28;20029;-63
2024/01/23 08:10:51;;;;;;;13.45;7.88;;;;;;;1.61;73.21;101018.56;5065315;28;20237;-62
2024/01/23 08:13:16;;;;;;;16.08;8.80;;;;;;;1.51;73.21;101023.41;5069576;28;20096;-62
2024/01/23 08:15:42;;;;;;;15.27;8.52;;;;;;;1.57;74.43;101017.88;5074339;28;20028;-62
2024/01/23 08:18:08;;;;;;;12.77;8.25;;;;;;;1.59;72.96;101016.03;5074676;28;20264;-65
2024/01/23 08:20:33;;;;;;;16.65;8.85;;;;;;;1.34;74.89;101032.94;5074728;28;20286;-63
2024/01/23 08:22:59;;;;;;;17.10;9.90;;;;;;;1.50;74.58;101024.31;5075641;28;20051;-63
2024/01/23 08:25:24;;;;;;;16.63;11.00;;;;;;;1.40;74.58;101019.59;5075355;28;20040;-62
2024/01/23 08:27:50;;;;;;;16.58;9.70;;;;;;;1.42;75.04;101031.66;5080123;28;20303;-61
2024/01/23 08:30:15;;;;;;;17.85;9.35;;;;;;;1.59;76.20;101018.66;5077676;28;20032;-62
2024/01/23 08:32:41;;;;;;;18.65;10.40;;;;;;;1.71;76.42;101008.53;5079407;28;20093;-61
2024/01/23 08:35:07;;;;;;;14.70;9.23;;;;;;;1.57;76.04;101015.28;5076914;28;20077;-61
2024/01/23 08:37:32;;;;;;;29.45;15.90;;;;;;;1.84;76.14;101004.41;5078744;28;20039;-63
2024/01/23 08:39:58;;;;;;;19.23;10.63;;;;;;;1.68;76.47;101004.31;5077092;28;20037;-62
2024/01/23 08:42:24;;;;;;;12.27;7.85;;;;;;;1.98;75.68;100999.34;5077984;28;20032;-61
2024/01/23 08:44:50;;;;;;;13.00;8.13;;;;;;;1.73;74.75;100993.63;5077126;28;20373;-61
2024/01/23 08:47:16;;;;;;;9.68;7.78;;;;;;;1.49;75.88;100996.53;5077435;28;20342;-61
2024/01/23 08:49:42;;;;;;;13.73;8.43;;;;;;;1.84;75.42;100996.56;5076832;28;20214;-62
2024/01/23 08:52:07;;;;;;;15.82;8.88;;;;;;;2.03;75.20;100999.09;5077344;28;20036;-63
2024/01/23 08:54:34;;;;;;;14.07;7.43;;;;;;;1.69;75.59;100994.72;5076707;28;20340;-61
2024/01/23 08:57:00;;;;;;;17.33;8.77;;;;;;;1.88;75.49;100991.13;5077373;28;20036;-62
2024/01/23 08:59:27;;;;;;;16.88;8.25;;;;;;;2.05;75.53;100992.88;5077517;28;20040;-61
2024/01/23 09:01:53;;;;;;;16.92;8.43;;;;;;;2.13;75.68;100987.28;5077836;28;20051;-63
2024/01/23 09:04:18;;;;;;;16.13;8.63;;;;;;;2.31;75.13;100981.13;5079877;28;20921;-63
2024/01/23 09:06:44;;;;;;;13.18;7.28;;;;;;;2.37;74.31;100980.81;5077768;28;20033;-65
2024/01/23 09:09:10;;;;;;;15.77;8.25;;;;;;;2.27;74.27;100981.34;5079560;28;20048;-65
2024/01/23 09:11:36;;;;;;;16.33;8.95;;;;;;;2.21;74.31;100972.91;5078153;28;20127;-63
2024/01/23 09:14:01;;;;;;;16.75;9.75;;;;;;;2.22;74.56;100977.22;5079621;28;20049;-64
2024/01/23 09:16:27;;;;;;;17.20;10.10;;;;;;;2.30;75.02;100978.59;5077984;28;20051;-63
2024/01/23 09:18:52;;;;;;;15.88;7.80;;;;;;;2.35;75.52;100980.03;5079206;28;20040;-63
2024/01/23 09:21:18;;;;;;;11.32;6.28;;;;;;;2.37;73.24;100972.97;5078870;28;20226;-64
2024/01/23 09:23:43;;;;;;;11.27;5.80;;;;;;;2.47;72.11;100973.31;5079118;28;20033;-65
2024/01/23 09:26:11;;;;;;;10.60;6.13;;;;;;;2.27;71.91;100968.28;5078756;28;20036;-63
2024/01/23 09:28:36;;;;;;;12.80;6.45;;;;;;;2.32;72.66;100964.50;5078650;28;20032;-62
2024/01/23 09:31:02;;;;;;;8.32;5.55;;;;;;;2.37;72.40;100959.91;5077804;28;20095;-63
2024/01/23 09:33:27;;;;;;;11.27;5.32;;;;;;;2.20;72.97;100957.31;5077680;28;20354;-63
2024/01/23 09:35:53;;;;;;;10.75;5.95;;;;;;;2.07;72.43;100959.69;5076940;28;20085;-63
2024/01/23 09:38:18;;;;;;;10.18;6.75;;;;;;;2.24;72.63;100964.06;5076670;28;20049;-64
2024/01/23 09:40:49;;;;;;;11.63;6.35;;;;;;;2.30;72.97;100955.06;5078609;28;20047;-63
2024/01/23 09:43:19;;;;;;;14.13;7.43;;;;;;;2.29;73.24;100953.38;5076456;28;20055;-63
2024/01/23 09:45:47;;;;;;;16.05;8.38;;;;;;;2.29;72.54;100951.59;5077296;28;20037;-62
2024/01/23 09:48:14;;;;;;;9.02;5.97;;;;;;;2.07;71.96;100944.00;5075277;28;20029;-62
2024/01/23 09:50:41;;;;;;;14.27;8.52;;;;;;;2.37;74.25;100945.97;5077718;28;20040;-65
2024/01/23 09:53:09;;;;;;;14.73;9.15;;;;;;;2.45;75.09;100944.66;5076267;28;20044;-63
2024/01/23 09:55:35;;;;;;;12.52;7.35;;;;;;;2.48;73.45;100935.81;5078066;28;20048;-62
2024/01/23 09:58:03;;;;;;;12.63;6.97;;;;;;;2.51;73.87;100936.47;5077098;28;20036;-61
2024/01/23 10:00:28;;;;;;;12.25;5.80;;;;;;;2.37;72.15;100931.16;5077058;28;20377;-61
2024/01/23 10:02:55;;;;;;;12.43;7.65;;;;;;;2.38;71.85;100926.75;5075918;28;20124;-61
2024/01/23 10:05:22;;;;;;;13.18;7.40;;;;;;;2.38;73.60;100917.16;5071994;28;20096;-62
2024/01/23 10:07:48;;;;;;;10.25;7.22;;;;;;;2.24;71.45;100922.25;5075539;28;20114;-63
2024/01/23 10:10:16;;;;;;;12.90;7.30;;;;;;;2.36;71.90;100915.53;5076854;28;20349;-63
2024/01/23 10:12:45;;;;;;;12.95;7.20;;;;;;;2.49;71.60;100914.81;5076676;28;20036;-64
2024/01/23 10:15:16;;;;;;;14.43;9.02;;;;;;;2.44;71.80;100916.81;5078500;28;20314;-65
2024/01/23 10:17:43;;;;;;;18.40;10.27;;;;;;;2.51;72.55;100902.50;5078272;28;20318;-63
2024/01/23 10:20:09;;;;;;;15.75;9.88;;;;;;;2.33;71.85;100913.09;5075808;28;20480;-62
2024/01/23 10:22:35;;;;;;;14.82;8.80;;;;;;;2.25;73.48;100916.09;5076276;28;20235;-62
2024/01/23 10:25:03;;;;;;;17.92;10.00;;;;;;;2.28;72.88;100912.50;5076076;28;20055;-62
2024/01/23 10:27:30;;;;;;;16.92;10.05;;;;;;;2.20;73.24;100912.88;5075739;28;20103;-62
2024/01/23 10:29:56;;;;;;;15.68;9.85;;;;;;;2.20;74.24;100908.50;5076256;28;20368;-62
2024/01/23 10:32:28;;;;;;;15.00;9.57;;;;;;;2.17;73.85;100898.22;5075669;28;20037;-64
2024/01/23 10:34:54;;;;;;;16.50;8.93;;;;;;;2.40;73.66;100893.53;5076172;28;20040;-63
2024/01/23 10:37:23;;;;;;;25.45;13.65;;;;;;;2.55;73.14;100884.88;5076452;28;20036;-62
2024/01/23 10:39:53;;;;;;;19.98;10.32;;;;;;;2.67;73.61;100888.59;5073767;28;20146;-62
2024/01/23 10:42:19;;;;;;;12.50;7.95;;;;;;;2.56;72.67;100890.03;5075224;28;20036;-63
2024/01/23 10:44:47;;;;;;;25.13;16.95;;;;;;;2.78;72.95;100886.22;5076861;28;20112;-62
2024/01/23 10:47:14;;;;;;;24.58;13.60;;;;;;;2.83;72.96;100882.44;5076035;28;20072;-62
2024/01/23 10:49:40;;;;;;;16.50;8.85;;;;;;;2.54;72.82;100868.34;5076307;28;20024;-63
2024/01/23 10:52:09;;;;;;;16.98;8.10;;;;;;;2.52;73.05;100875.44;5076926;28;20067;-64
2024/01/23 10:54:42;;;;;;;16.38;9.13;;;;;;;2.46;73.97;100869.69;5077196;28;20113;-62
2024/01/23 10:57:12;;;;;;;12.73;8.27;;;;;;;2.58;74.26;100844.63;5076159;28;20204;-62
2024/01/23 10:59:39;;;;;;;12.95;6.95;;;;;;;2.82;73.40;100862.44;5077245;28;20090;-62
2024/01/23 11:02:23;;;;;;;11.70;6.95;;;;;;;2.71;71.45;100854.34;5077166;28;20111;-62
2024/01/23 11:04:51;;;;;;;10.45;7.50;;;;;;;2.76;70.61;100851.47;5076804;28;20078;-62
2024/01/23 11:07:24;;;;;;;10.05;6.55;;;;;;;2.75;70.84;100844.56;5077357;28;20040;-62
2024/01/23 11:10:24;;;;;;;12.88;7.22;;;;;;;2.66;71.13;100838.06;5076897;28;20040;-62