Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:44;;;;;;;45.97;29.55;;;3.80;99.90;;;;;;5013271;28;20495;-84
2022/12/02 00:04:23;;;;;;;45.53;29.65;;;3.80;99.90;;;;;;5012185;28;20042;-84
2022/12/02 00:06:50;;;;;;;49.75;30.13;;;3.80;99.90;;;;;;4995397;28;20045;-83
2022/12/02 00:09:36;;;;;;;45.85;29.10;;;3.80;99.90;;;;;;4996104;28;20116;-83
2022/12/02 00:12:22;;;;;;;47.85;29.08;;;3.70;99.90;;;;;;4997424;28;20480;-83
2022/12/02 00:15:00;;;;;;;51.22;31.88;;;3.70;99.90;;;;;;4997648;28;20455;-83
2022/12/02 00:17:26;;;;;;;45.25;29.17;;;3.70;99.90;;;;;;5013347;28;20409;-83
2022/12/02 00:20:02;;;;;;;43.75;28.98;;;3.70;99.90;;;;;;4994058;28;20039;-83
2022/12/02 00:22:30;;;;;;;46.17;29.10;;;3.70;99.90;;;;;;4995460;28;20034;-84
2022/12/02 00:24:56;;;;;;;43.45;29.23;;;3.70;99.90;;;;;;4996269;28;20052;-84
2022/12/02 00:27:21;;;;;;;48.78;29.48;;;3.60;99.90;;;;;;4997582;28;20117;-84
2022/12/02 00:29:47;;;;;;;48.33;30.63;;;3.60;99.90;;;;;;4998045;28;20396;-84
2022/12/02 00:32:12;;;;;;;52.15;30.40;;;3.60;99.90;;;;;;4999123;28;20084;-84
2022/12/02 00:34:38;;;;;;;50.67;30.75;;;3.60;99.90;;;;;;4998642;28;20120;-82
2022/12/02 00:37:04;;;;;;;49.67;30.58;;;3.60;99.90;;;;;;4999184;28;20510;-83
2022/12/02 00:39:29;;;;;;;52.95;32.25;;;3.50;99.90;;;;;;4998059;28;20041;-84
2022/12/02 00:41:55;;;;;;;55.60;31.60;;;3.50;99.90;;;;;;5012984;28;20477;-84
2022/12/02 00:47:04;;;;;;;55.30;31.88;;;3.50;99.90;;;;;;5031588;28;20041;-84
2022/12/02 00:49:30;;;;;;;52.85;31.63;;;3.40;99.90;;;;;;5000064;28;20400;-84
2022/12/02 00:51:55;;;;;;;56.53;32.42;;;3.50;99.90;;;;;;4997612;28;20042;-84
2022/12/02 00:54:21;;;;;;;60.05;33.78;;;3.40;99.90;;;;;;4996630;28;20121;-83
2022/12/02 00:56:47;;;;;;;61.00;35.08;;;3.40;99.90;;;;;;4996065;28;20034;-83
2022/12/02 00:59:12;;;;;;;57.60;33.83;;;3.40;99.90;;;;;;4995787;28;20157;-84
2022/12/02 01:01:39;;;;;;;59.33;33.92;;;3.40;99.90;;;;;;4997106;28;20411;-83
2022/12/02 01:04:05;;;;;;;61.40;33.85;;;3.40;99.90;;;;;;4996624;28;20050;-83
2022/12/02 01:06:31;;;;;;;58.20;34.13;;;3.30;99.90;;;;;;5011958;28;20037;-84
2022/12/02 01:08:56;;;;;;;61.05;33.53;;;3.30;99.90;;;;;;5011773;28;20037;-83
2022/12/02 01:11:22;;;;;;;61.75;34.67;;;3.30;99.90;;;;;;4997768;28;20038;-84
2022/12/02 01:13:47;;;;;;;54.47;32.33;;;3.30;99.90;;;;;;4997337;28;20125;-83
2022/12/02 01:16:13;;;;;;;55.20;33.75;;;3.30;99.90;;;;;;4996870;28;20040;-84
2022/12/02 01:18:39;;;;;;;58.80;31.85;;;3.30;99.90;;;;;;4995183;28;20476;-83
2022/12/02 01:21:04;;;;;;;55.88;32.25;;;3.30;99.90;;;;;;5007413;28;20042;-83
2022/12/02 01:23:30;;;;;;;54.72;33.83;;;3.30;99.90;;;;;;4996929;28;20119;-84
2022/12/02 01:25:55;;;;;;;59.83;33.75;;;3.30;99.90;;;;;;4997364;28;20044;-84
2022/12/02 01:28:21;;;;;;;52.70;31.48;;;3.30;99.90;;;;;;4998265;28;20084;-83
2022/12/02 01:30:47;;;;;;;63.80;32.58;;;3.30;99.90;;;;;;4991464;28;20041;-84
2022/12/02 01:33:13;;;;;;;57.67;33.03;;;3.30;99.90;;;;;;4996212;28;20500;-83
2022/12/02 01:35:39;;;;;;;56.05;32.17;;;3.30;99.90;;;;;;4995138;28;20042;-84
2022/12/02 01:38:04;;;;;;;55.75;31.83;;;3.30;99.90;;;;;;4994271;28;20052;-84
2022/12/02 01:40:31;;;;;;;55.47;32.65;;;3.20;99.90;;;;;;4997661;28;20523;-83
2022/12/02 01:42:57;;;;;;;57.47;32.20;;;3.30;99.90;;;;;;5033467;28;20038;-83
2022/12/02 01:45:22;;;;;;;52.97;30.98;;;3.30;99.90;;;;;;5016129;28;20467;-83
2022/12/02 01:47:48;;;;;;;52.20;30.75;;;3.30;99.90;;;;;;4992658;28;20465;-84
2022/12/02 01:50:15;;;;;;;50.63;31.25;;;3.30;99.90;;;;;;4998770;28;20030;-83
2022/12/02 01:52:41;;;;;;;51.85;32.05;;;3.20;99.90;;;;;;5015532;28;20073;-83
2022/12/02 01:55:13;;;;;;;50.58;31.33;;;3.20;99.90;;;;;;5016832;28;20030;-84
2022/12/02 01:57:39;;;;;;;50.25;30.90;;;3.20;99.90;;;;;;5000114;28;20049;-84
2022/12/02 02:00:06;;;;;;;56.65;32.30;;;3.20;99.90;;;;;;4998135;28;20037;-83
2022/12/02 02:02:37;;;;;;;56.88;31.70;;;3.20;99.90;;;;;;5015827;28;20038;-83
2022/12/02 02:05:15;;;;;;;56.30;31.65;;;3.20;99.90;;;;;;4999532;28;20045;-83
2022/12/02 02:07:42;;;;;;;57.30;31.27;;;3.20;99.90;;;;;;4999536;28;20045;-83
2022/12/02 02:10:09;;;;;;;55.47;33.35;;;3.20;99.90;;;;;;5012102;28;20073;-83
2022/12/02 02:12:35;;;;;;;56.42;33.25;;;3.20;99.90;;;;;;4998638;28;20548;-83
2022/12/02 02:15:04;;;;;;;56.25;32.38;;;3.20;99.90;;;;;;5014868;28;20073;-83
2022/12/02 02:17:30;;;;;;;57.38;31.75;;;3.10;99.90;;;;;;4998885;28;20037;-83
2022/12/02 02:19:55;;;;;;;55.70;33.03;;;3.10;99.90;;;;;;4990051;28;20132;-83
2022/12/02 02:22:28;;;;;;;57.80;33.83;;;3.10;99.90;;;;;;4996275;28;20464;-83
2022/12/02 02:24:53;;;;;;;58.00;31.60;;;3.10;99.90;;;;;;4998266;28;20129;-83
2022/12/02 02:27:19;;;;;;;56.35;32.50;;;3.10;99.90;;;;;;5013974;28;20066;-83
2022/12/02 02:29:45;;;;;;;52.00;31.52;;;3.10;99.90;;;;;;4997420;28;20459;-81
2022/12/02 02:32:11;;;;;;;55.80;33.83;;;3.10;99.90;;;;;;4995724;28;20440;-81
2022/12/02 02:34:37;;;;;;;55.20;33.25;;;3.10;99.90;;;;;;4979552;28;20450;-82
2022/12/02 02:37:03;;;;;;;59.67;34.33;;;3.10;99.90;;;;;;4979376;28;20153;-82
2022/12/02 02:39:28;;;;;;;61.63;33.72;;;3.00;99.90;;;;;;4988491;28;20496;-82
2022/12/02 02:41:55;;;;;;;55.97;32.20;;;3.00;99.90;;;;;;4995554;28;20134;-82
2022/12/02 02:44:22;;;;;;;57.33;33.80;;;3.00;99.90;;;;;;5015116;28;20042;-81
2022/12/02 02:46:47;;;;;;;55.85;32.67;;;3.00;99.90;;;;;;4998782;28;20492;-82
2022/12/02 02:49:13;;;;;;;52.67;31.23;;;3.10;99.90;;;;;;5013265;28;20416;-82
2022/12/02 02:51:39;;;;;;;49.97;29.85;;;3.10;99.90;;;;;;5014724;28;20049;-82
2022/12/02 02:54:04;;;;;;;48.63;28.85;;;3.00;99.90;;;;;;4993516;28;20048;-81
2022/12/02 02:56:31;;;;;;;48.05;28.55;;;3.00;99.90;;;;;;4994759;28;20073;-81
2022/12/02 02:58:56;;;;;;;44.13;26.88;;;3.00;99.90;;;;;;4996938;28;20507;-81
2022/12/02 03:01:31;;;;;;;41.65;25.83;;;3.00;99.90;;;;;;4998087;28;20038;-81
2022/12/02 03:04:01;;;;;;;40.17;24.73;;;3.00;99.90;;;;;;4997413;28;20044;-81
2022/12/02 03:06:28;;;;;;;39.17;25.55;;;3.00;99.90;;;;;;5012528;28;20117;-82
2022/12/02 03:08:55;;;;;;;42.83;25.60;;;3.00;99.90;;;;;;5000904;28;20030;-82
2022/12/02 03:11:21;;;;;;;41.78;25.13;;;2.90;99.90;;;;;;4997832;28;20038;-82
2022/12/02 03:13:49;;;;;;;38.80;24.55;;;2.90;99.90;;;;;;4995404;28;20509;-82
2022/12/02 03:16:17;;;;;;;37.17;23.63;;;2.90;99.90;;;;;;4979106;28;20046;-82
2022/12/02 03:18:44;;;;;;;38.13;24.17;;;2.90;99.90;;;;;;5004556;28;20046;-82
2022/12/02 03:21:11;;;;;;;39.33;24.13;;;2.90;99.90;;;;;;4997984;28;20457;-82
2022/12/02 03:23:36;;;;;;;38.45;25.05;;;2.90;99.90;;;;;;4998654;28;20119;-82
2022/12/02 03:26:03;;;;;;;39.92;25.58;;;2.80;99.90;;;;;;5012260;28;20073;-82
2022/12/02 03:28:29;;;;;;;39.95;25.33;;;2.80;99.90;;;;;;4997164;28;20034;-82
2022/12/02 03:30:55;;;;;;;40.10;25.20;;;2.80;99.90;;;;;;5013967;28;20500;-82
2022/12/02 03:33:21;;;;;;;38.08;23.85;;;2.80;99.90;;;;;;4996505;28;20037;-81
2022/12/02 03:35:48;;;;;;;37.60;23.65;;;2.80;99.90;;;;;;4996817;28;20041;-82
2022/12/02 03:38:14;;;;;;;38.85;24.65;;;2.80;99.90;;;;;;4997389;28;20388;-82
2022/12/02 03:40:40;;;;;;;37.88;24.15;;;2.80;99.90;;;;;;4998263;28;20042;-81
2022/12/02 03:43:06;;;;;;;36.22;23.38;;;2.80;99.90;;;;;;4998484;28;20415;-82
2022/12/02 03:45:32;;;;;;;38.13;23.98;;;2.80;99.90;;;;;;5013995;28;20141;-81
2022/12/02 03:47:59;;;;;;;38.65;24.05;;;2.70;99.90;;;;;;4992600;28;20026;-81
2022/12/02 03:50:24;;;;;;;38.33;25.52;;;2.80;99.90;;;;;;4995869;28;20040;-81
2022/12/02 03:52:50;;;;;;;37.28;24.48;;;2.70;99.90;;;;;;4997706;28;20034;-82
2022/12/02 03:55:16;;;;;;;36.72;23.88;;;2.70;99.90;;;;;;4996580;28;20512;-82
2022/12/02 03:57:42;;;;;;;37.13;24.40;;;2.70;99.90;;;;;;4997690;28;20518;-81
2022/12/02 04:00:10;;;;;;;37.40;24.27;;;2.70;99.90;;;;;;5014114;28;20068;-84
2022/12/02 04:02:36;;;;;;;35.72;24.38;;;2.70;99.90;;;;;;5014535;28;20411;-84
2022/12/02 04:05:01;;;;;;;40.10;26.67;;;2.60;99.90;;;;;;4998359;28;20038;-84
2022/12/02 04:07:27;;;;;;;35.58;25.02;;;2.70;99.90;;;;;;4997171;28;20464;-84
2022/12/02 04:09:52;;;;;;;37.58;25.63;;;2.60;99.90;;;;;;5012977;28;20100;-84
2022/12/02 04:12:18;;;;;;;38.85;25.73;;;2.60;99.90;;;;;;4996927;28;20125;-83
2022/12/02 04:14:44;;;;;;;32.75;23.95;;;2.60;99.90;;;;;;5013470;28;20451;-83
2022/12/02 04:17:09;;;;;;;34.35;23.85;;;2.60;99.90;;;;;;5016613;28;20048;-82
2022/12/02 04:19:35;;;;;;;34.88;24.10;;;2.60;99.90;;;;;;5002429;28;20057;-83
2022/12/02 04:22:00;;;;;;;34.72;23.83;;;2.60;99.90;;;;;;4997687;28;20092;-84
2022/12/02 04:24:27;;;;;;;35.05;23.38;;;2.60;99.90;;;;;;4998510;28;20046;-82
2022/12/02 04:26:53;;;;;;;34.00;22.58;;;2.60;99.90;;;;;;5015199;28;20043;-83
2022/12/02 04:29:19;;;;;;;33.70;23.67;;;2.60;99.90;;;;;;4998623;28;20069;-83
2022/12/02 04:31:45;;;;;;;34.08;22.38;;;2.60;99.90;;;;;;4998126;28;20061;-83
2022/12/02 04:34:11;;;;;;;35.17;22.27;;;2.60;99.90;;;;;;4999593;28;20038;-83
2022/12/02 04:36:36;;;;;;;36.75;23.20;;;2.50;99.90;;;;;;5000088;28;20040;-84
2022/12/02 04:39:02;;;;;;;34.60;22.20;;;2.50;99.90;;;;;;5015549;28;20060;-84
2022/12/02 04:41:28;;;;;;;35.53;21.70;;;2.50;99.90;;;;;;4996822;28;20041;-84
2022/12/02 04:43:54;;;;;;;36.28;23.17;;;2.40;99.90;;;;;;4999878;28;20052;-84
2022/12/02 04:46:19;;;;;;;33.05;21.67;;;2.40;99.90;;;;;;4999575;28;20030;-84
2022/12/02 04:48:45;;;;;;;35.00;23.48;;;2.40;99.90;;;;;;4996797;28;21920;-83
2022/12/02 04:51:11;;;;;;;35.90;23.33;;;2.40;99.90;;;;;;5015779;28;20122;-84
2022/12/02 04:53:36;;;;;;;30.95;20.55;;;2.40;99.90;;;;;;4999567;28;20044;-84
2022/12/02 04:56:02;;;;;;;32.97;22.27;;;2.40;99.90;;;;;;5016894;28;20033;-84
2022/12/02 04:58:27;;;;;;;35.67;23.15;;;2.40;99.90;;;;;;4997959;28;20033;-83
2022/12/02 05:00:53;;;;;;;35.35;23.13;;;2.40;99.90;;;;;;4995290;28;20484;-84
2022/12/02 05:03:19;;;;;;;36.17;22.00;;;2.40;99.90;;;;;;4996870;28;20041;-84
2022/12/02 05:05:44;;;;;;;33.25;21.98;;;2.30;99.90;;;;;;5017145;28;20100;-84
2022/12/02 05:08:10;;;;;;;32.17;20.83;;;2.30;99.90;;;;;;5015789;28;20034;-84
2022/12/02 05:10:35;;;;;;;34.97;22.42;;;2.30;99.90;;;;;;4999430;28;20038;-84
2022/12/02 05:13:01;;;;;;;34.05;22.67;;;2.30;99.90;;;;;;5000904;28;20106;-84
2022/12/02 05:15:27;;;;;;;35.55;22.20;;;2.30;99.90;;;;;;5004920;28;20030;-84
2022/12/02 05:17:52;;;;;;;33.95;21.80;;;2.30;99.90;;;;;;5005522;28;20030;-84
2022/12/02 05:20:18;;;;;;;38.58;22.40;;;2.30;99.90;;;;;;5005642;28;20662;-84
2022/12/02 05:22:44;;;;;;;37.17;22.63;;;2.30;99.90;;;;;;5003981;28;20080;-84
2022/12/02 05:25:09;;;;;;;39.50;23.13;;;2.30;99.90;;;;;;5005497;28;20045;-84
2022/12/02 05:27:35;;;;;;;38.17;23.88;;;2.30;99.90;;;;;;5004973;28;20097;-84
2022/12/02 05:30:01;;;;;;;38.08;23.65;;;2.30;99.90;;;;;;5018825;28;20034;-84
2022/12/02 05:32:26;;;;;;;37.67;22.98;;;2.30;99.90;;;;;;5004519;28;20033;-84
2022/12/02 05:34:52;;;;;;;38.40;24.45;;;2.30;99.90;;;;;;5003492;28;20042;-84
2022/12/02 05:37:17;;;;;;;36.30;23.38;;;2.20;99.90;;;;;;5020078;28;20060;-84
2022/12/02 05:39:43;;;;;;;38.60;23.83;;;2.20;99.90;;;;;;5019638;28;20520;-84
2022/12/02 05:42:13;;;;;;;38.40;22.60;;;2.20;99.90;;;;;;5002325;28;20034;-84
2022/12/02 05:44:39;;;;;;;39.00;24.20;;;2.20;99.90;;;;;;5020966;28;20045;-83
2022/12/02 05:47:09;;;;;;;39.78;23.52;;;2.20;99.90;;;;;;5001775;28;20090;-84
2022/12/02 05:49:36;;;;;;;37.97;23.67;;;2.20;99.90;;;;;;4994609;28;20030;-84
2022/12/02 05:52:19;;;;;;;39.50;23.95;;;2.20;99.90;;;;;;4999613;28;20030;-78
2022/12/02 05:54:45;;;;;;;39.72;23.70;;;2.20;99.90;;;;;;5016620;28;20047;-78
2022/12/02 05:57:12;;;;;;;40.70;24.48;;;2.20;99.90;;;;;;4993116;28;20036;-79
2022/12/02 05:59:37;;;;;;;41.20;24.75;;;2.20;99.90;;;;;;5015093;28;20052;-79
2022/12/02 06:02:23;;;;;;;38.70;23.50;;;2.10;99.90;;;;;;4996076;28;20124;-78
2022/12/02 06:04:48;;;;;;;39.80;23.77;;;2.10;99.90;;;;;;5012326;28;20030;-78
2022/12/02 06:07:14;;;;;;;43.25;25.27;;;2.10;99.90;;;;;;5016838;28;20040;-78
2022/12/02 06:09:40;;;;;;;41.10;24.35;;;2.10;99.90;;;;;;4995928;28;20384;-78
2022/12/02 06:12:13;;;;;;;42.97;26.42;;;2.10;99.90;;;;;;5003107;28;20029;-81
2022/12/02 06:14:42;;;;;;;42.58;25.33;;;2.10;99.90;;;;;;5007055;28;20042;-84
2022/12/02 06:17:14;;;;;;;41.10;25.25;;;2.10;99.90;;;;;;5006560;28;20034;-84
2022/12/02 06:19:48;;;;;;;41.55;25.80;;;2.10;99.90;;;;;;5026142;28;20046;-84
2022/12/02 06:22:18;;;;;;;43.72;24.85;;;2.10;99.90;;;;;;5005549;28;20034;-84
2022/12/02 06:24:44;;;;;;;42.20;26.02;;;2.10;99.90;;;;;;5008372;28;20064;-83
2022/12/02 06:27:16;;;;;;;42.50;24.85;;;2.10;99.90;;;;;;5010772;28;20038;-84
2022/12/02 06:29:52;;;;;;;46.90;27.17;;;2.10;99.90;;;;;;5011212;28;20030;-83
2022/12/02 06:32:21;;;;;;;44.95;27.45;;;2.10;99.90;;;;;;5010354;28;20038;-85
2022/12/02 06:34:49;;;;;;;45.10;26.52;;;2.10;99.90;;;;;;5023293;28;20045;-84
2022/12/02 06:37:27;;;;;;;42.95;26.52;;;2.10;99.90;;;;;;5000818;28;20038;-78
2022/12/02 06:39:57;;;;;;;45.33;25.77;;;2.10;99.90;;;;;;5008263;28;20504;-79
2022/12/02 06:42:33;;;;;;;46.65;25.98;;;2.00;99.90;;;;;;5014344;28;20066;-79
2022/12/02 06:45:19;;;;;;;44.03;25.75;;;2.00;99.90;;;;;;5014635;28;20037;-80
2022/12/02 06:48:03;;;;;;;48.42;26.70;;;2.00;99.90;;;;;;4997627;28;20113;-81
2022/12/02 06:50:37;;;;;;;49.28;26.83;;;1.90;99.90;;;;;;5013849;28;20045;-77
2022/12/02 06:53:27;;;;;;;45.63;27.02;;;2.00;99.90;;;;;;5013825;28;20399;-80
2022/12/02 06:56:20;;;;;;;48.08;28.02;;;1.90;99.90;;;;;;5013618;28;20061;-77
2022/12/02 06:58:50;;;;;;;49.83;28.75;;;1.90;99.90;;;;;;5002894;28;20073;-78
2022/12/02 07:01:24;;;;;;;50.08;28.95;;;1.90;99.90;;;;;;5007002;28;20073;-78
2022/12/02 07:04:08;;;;;;;54.85;28.13;;;1.90;99.90;;;;;;4992894;28;20042;-78
2022/12/02 07:06:41;;;;;;;52.35;29.33;;;1.90;99.90;;;;;;4976785;28;20129;-78
2022/12/02 07:09:25;;;;;;;;;;;1.90;99.90;;;;;;5009661;28;20400;-78
2022/12/02 07:11:52;;;;;;;54.38;29.85;;;1.90;99.90;;;;;;4992882;28;19917;-78
2022/12/02 07:14:36;;;;;;;55.85;31.90;;;1.90;99.90;;;;;;4976569;28;20101;-78
2022/12/02 07:17:19;;;;;;;54.78;30.52;;;1.90;99.90;;;;;;4992707;28;20121;-77
2022/12/02 07:19:49;;;;;;;56.47;30.25;;;1.90;99.90;;;;;;4976417;28;20084;-77
2022/12/02 07:22:16;;;;;;;60.10;30.75;;;1.90;99.90;;;;;;4992636;28;20050;-77
2022/12/02 07:24:56;;;;;;;58.67;31.02;;;1.90;99.90;;;;;;4976255;28;20047;-77
2022/12/02 07:27:25;;;;;;;62.00;32.35;;;1.90;99.90;;;;;;4992350;28;20075;-78
2022/12/02 07:29:52;;;;;;;60.50;31.08;;;1.90;99.90;;;;;;4976360;28;20404;-77
2022/12/02 07:32:18;;;;;;;61.25;32.33;;;1.90;99.90;;;;;;4992427;28;20038;-77
2022/12/02 07:34:44;;;;;;;57.85;32.08;;;1.90;99.90;;;;;;4992535;28;20049;-78
2022/12/02 07:37:09;;;;;;;63.78;33.03;;;1.80;99.90;;;;;;4991008;28;20034;-78
2022/12/02 07:39:35;;;;;;;58.17;32.47;;;1.90;99.90;;;;;;4976028;28;20034;-78
2022/12/02 07:42:01;;;;;;;62.17;32.50;;;1.90;99.90;;;;;;4992203;28;20101;-77
2022/12/02 07:44:26;;;;;;;65.10;33.55;;;1.90;99.90;;;;;;4992238;28;20050;-78
2022/12/02 07:46:52;;;;;;;62.67;32.72;;;1.90;99.90;;;;;;4992029;28;20085;-77
2022/12/02 07:49:17;;;;;;;58.25;33.83;;;2.00;99.90;;;;;;4992065;28;20069;-78
2022/12/02 07:51:43;;;;;;;65.43;33.97;;;1.90;99.90;;;;;;4991957;28;20436;-78
2022/12/02 07:54:09;;;;;;;62.33;33.75;;;2.00;99.90;;;;;;4991873;28;20070;-78
2022/12/02 07:56:34;;;;;;;64.65;33.72;;;2.00;99.90;;;;;;4975721;28;20045;-78
2022/12/02 07:59:01;;;;;;;66.40;32.25;;;2.00;99.90;;;;;;4991552;28;20125;-78
2022/12/02 08:01:27;;;;;;;63.30;32.35;;;2.00;99.90;;;;;;4992135;28;20527;-78
2022/12/02 08:03:52;;;;;;;63.58;32.70;;;2.10;99.90;;;;;;4991801;28;20046;-77
2022/12/02 08:06:18;;;;;;;65.18;34.38;;;2.10;99.90;;;;;;4991778;28;20089;-77
2022/12/02 08:08:44;;;;;;;64.72;33.15;;;2.20;99.90;;;;;;4991554;28;20042;-77
2022/12/02 08:11:09;;;;;;;56.67;30.52;;;2.20;99.90;;;;;;4991655;28;20035;-77
2022/12/02 08:13:35;;;;;;;59.20;30.55;;;2.30;99.90;;;;;;4991585;28;20073;-77
2022/12/02 08:16:01;;;;;;;55.75;30.95;;;2.30;99.90;;;;;;4991635;28;20038;-77
2022/12/02 08:18:26;;;;;;;54.92;30.83;;;2.30;99.90;;;;;;4991435;28;20050;-77
2022/12/02 08:20:52;;;;;;;59.58;30.92;;;2.30;99.90;;;;;;4975250;28;20038;-77
2022/12/02 08:23:17;;;;;;;59.53;32.10;;;2.20;99.90;;;;;;4991450;28;20049;-77
2022/12/02 08:25:43;;;;;;;55.55;31.38;;;2.20;99.90;;;;;;4991335;28;20046;-77
2022/12/02 08:28:09;;;;;;;52.55;30.95;;;2.30;99.90;;;;;;4991260;28;20110;-77
2022/12/02 08:30:35;;;;;;;55.80;32.03;;;2.40;99.90;;;;;;4991356;28;20448;-77
2022/12/02 08:33:00;;;;;;;57.15;33.05;;;2.30;99.90;;;;;;4991286;28;20057;-77
2022/12/02 08:35:26;;;;;;;57.53;31.35;;;2.30;99.90;;;;;;4991411;28;20532;-77
2022/12/02 08:37:52;;;;;;;56.65;30.75;;;2.30;99.90;;;;;;4991186;28;20605;-77
2022/12/02 08:40:18;;;;;;;54.70;31.23;;;2.30;99.90;;;;;;4975012;28;20046;-77
2022/12/02 08:42:43;;;;;;;56.33;30.77;;;2.30;99.90;;;;;;4974980;28;20042;-77
2022/12/02 08:45:10;;;;;;;54.55;29.50;;;2.30;99.90;;;;;;4991206;28;20047;-77
2022/12/02 08:47:35;;;;;;;56.30;31.17;;;2.40;99.90;;;;;;4990778;28;20472;-77
2022/12/02 08:50:02;;;;;;;59.30;30.88;;;2.40;99.90;;;;;;4990932;28;20126;-77
2022/12/02 08:52:27;;;;;;;58.55;31.58;;;2.40;99.90;;;;;;4991035;28;20040;-77
2022/12/02 08:54:55;;;;;;;57.40;31.35;;;2.40;99.90;;;;;;4990978;28;20125;-77
2022/12/02 08:57:21;;;;;;;55.38;30.90;;;2.40;99.90;;;;;;4990774;28;20034;-77
2022/12/02 08:59:46;;;;;;;55.33;31.23;;;2.40;99.90;;;;;;4990849;28;20115;-77
2022/12/02 09:02:12;;;;;;;57.17;32.10;;;2.40;99.90;;;;;;4974873;28;20042;-77
2022/12/02 09:04:37;;;;;;;58.65;30.42;;;2.50;99.90;;;;;;4990883;28;20514;-76
2022/12/02 09:07:03;;;;;;;50.22;28.50;;;2.40;99.90;;;;;;4990859;28;20057;-77
2022/12/02 09:09:29;;;;;;;54.90;28.73;;;2.40;99.90;;;;;;5007203;28;20058;-77
2022/12/02 09:11:54;;;;;;;52.47;29.38;;;2.40;99.90;;;;;;4990919;28;20137;-77
2022/12/02 09:14:20;;;;;;;50.30;28.98;;;2.40;99.90;;;;;;4991176;28;20196;-77
2022/12/02 09:16:46;;;;;;;48.05;26.60;;;2.40;99.90;;;;;;4990728;28;20042;-77
2022/12/02 09:19:12;;;;;;;54.25;28.42;;;2.40;99.90;;;;;;4974456;28;20125;-77
2022/12/02 09:21:38;;;;;;;51.80;28.05;;;2.50;99.90;;;;;;4990752;28;20129;-77
2022/12/02 09:24:05;;;;;;;53.92;29.05;;;2.50;99.90;;;;;;4974562;28;20549;-77
2022/12/02 09:26:30;;;;;;;49.45;27.95;;;2.50;99.90;;;;;;5007068;28;20039;-77
2022/12/02 09:28:56;;;;;;;57.53;29.52;;;2.50;99.90;;;;;;4990837;28;20065;-77
2022/12/02 09:31:21;;;;;;;51.05;27.65;;;2.60;99.90;;;;;;4990990;28;20038;-77
2022/12/02 09:33:47;;;;;;;53.75;29.23;;;2.60;99.90;;;;;;4990632;28;20531;-77
2022/12/02 09:36:13;;;;;;;51.60;29.05;;;2.50;99.90;;;;;;4990977;28;20104;-77
2022/12/02 09:38:38;;;;;;;50.55;27.25;;;2.60;99.90;;;;;;4990685;28;20038;-77
2022/12/02 09:41:04;;;;;;;50.25;27.30;;;2.60;99.90;;;;;;4990832;28;20429;-77
2022/12/02 09:43:30;;;;;;;49.25;26.75;;;2.60;99.90;;;;;;4990744;28;20034;-77
2022/12/02 09:45:56;;;;;;;48.80;27.63;;;2.70;99.90;;;;;;4990580;28;20050;-77
2022/12/02 09:48:22;;;;;;;52.00;28.77;;;2.60;99.90;;;;;;4990369;28;20070;-77
2022/12/02 09:50:49;;;;;;;51.47;27.48;;;2.60;99.90;;;;;;5007046;28;20076;-77
2022/12/02 09:53:17;;;;;;;53.65;27.60;;;2.60;99.90;;;;;;4990845;28;20030;-77
2022/12/02 09:55:43;;;;;;;50.72;27.48;;;2.70;99.90;;;;;;4974233;28;20038;-77
2022/12/02 09:58:20;;;;;;;54.50;28.15;;;2.70;99.90;;;;;;4990235;28;20046;-77
2022/12/02 10:00:52;;;;;;;52.72;27.33;;;2.70;99.90;;;;;;5035920;22;20049;-79
2022/12/02 10:03:24;;;;;;;55.70;28.95;;;2.80;99.90;;;;;;4980735;28;20038;-78
2022/12/02 10:05:50;;;;;;;51.20;28.40;;;2.90;99.90;;;;;;4981250;28;20054;-78
2022/12/02 10:08:33;;;;;;;59.38;29.10;;;2.90;99.90;;;;;;4981080;28;20120;-79
2022/12/02 10:11:05;;;;;;;54.53;29.67;;;3.00;99.90;;;;;;4981351;28;20049;-79
2022/12/02 10:13:37;;;;;;;58.85;30.20;;;2.90;99.90;;;;;;4980534;28;20045;-79
2022/12/02 10:16:33;;;;;;;54.55;29.23;;;2.90;99.90;;;;;;4980962;28;20172;-79
2022/12/02 10:19:02;;;;;;;54.22;29.45;;;2.80;99.90;;;;;;4974529;28;20050;-78
2022/12/02 10:21:31;;;;;;;56.03;30.33;;;2.80;99.90;;;;;;4997207;28;20042;-79
2022/12/02 10:24:10;;;;;;;53.63;28.10;;;2.80;99.90;;;;;;4980392;28;20553;-78
2022/12/02 10:26:54;;;;;;;60.50;29.65;;;2.80;99.90;;;;;;5013439;28;20069;-79
2022/12/02 10:29:33;;;;;;;51.28;28.15;;;2.80;99.90;;;;;;4980560;28;20038;-78
2022/12/02 10:32:05;;;;;;;58.28;30.80;;;2.80;99.90;;;;;;4980772;28;20069;-78
2022/12/02 10:34:34;;;;;;;56.45;29.65;;;2.90;99.90;;;;;;4980523;28;20038;-78
2022/12/02 10:37:24;;;;;;;59.08;28.95;;;2.90;99.90;;;;;;4995793;28;20112;-79
2022/12/02 10:40:24;;;;;;;53.40;27.73;;;2.80;99.90;;;;;;4980845;28;20088;-79
2022/12/02 10:43:11;;;;;;;48.22;26.75;;;2.90;99.90;;;;;;4981336;28;20044;-79
2022/12/02 10:45:37;;;;;;;50.80;26.63;;;2.90;99.90;;;;;;4980566;28;20524;-78
2022/12/02 10:48:19;;;;;;;54.10;27.98;;;2.90;99.90;;;;;;4980247;28;20037;-78
2022/12/02 10:50:48;;;;;;;56.88;28.77;;;2.90;99.90;;;;;;4980191;28;20069;-78
2022/12/02 10:53:17;;;;;;;47.20;24.35;;;2.90;99.90;;;;;;4980185;28;20042;-79
2022/12/02 10:55:49;;;;;;;40.50;22.48;;;2.80;99.90;;;;;;4980967;28;20120;-78
2022/12/02 10:58:30;;;;;;;40.63;21.83;;;2.90;99.90;;;;;;4980482;28;20052;-78
2022/12/02 11:01:00;;;;;;;39.25;23.33;;;2.90;99.90;;;;;;4981709;28;20061;-79
2022/12/02 11:03:27;;;;;;;45.50;24.33;;;2.90;99.90;;;;;;4996464;28;20073;-79
2022/12/02 11:06:01;;;;;;;43.58;24.02;;;2.80;99.90;;;;;;4980713;28;20041;-79
2022/12/02 11:08:30;;;;;;;42.65;24.13;;;2.90;99.90;;;;;;4980835;28;20030;-78
2022/12/02 11:11:25;;;;;;;43.10;22.27;;;3.00;99.90;;;;;;4980466;28;20037;-78
2022/12/02 11:13:59;;;;;;;43.58;24.15;;;2.90;99.90;;;;;;4952488;28;20041;-78
2022/12/02 11:16:28;;;;;;;44.92;24.25;;;3.00;99.90;;;;;;5010207;28;20093;-79
2022/12/02 11:19:39;;;;;;;41.83;22.42;;;2.90;99.90;;;;;;4996067;28;20041;-78
2022/12/02 11:22:44;;;;;;;42.22;24.25;;;2.90;99.90;;;;;;4979939;28;20136;-78
2022/12/02 11:25:46;;;;;;;41.78;24.05;;;2.90;99.90;;;;;;4997044;28;20447;-79
2022/12/02 11:28:28;;;;;;;39.80;21.85;;;2.80;99.90;;;;;;4995813;28;20063;-78
2022/12/02 11:31:22;;;;;;;43.70;24.30;;;2.80;99.90;;;;;;4996039;28;20108;-79
2022/12/02 11:33:52;;;;;;;38.95;22.25;;;2.90;99.90;;;;;;4979770;28;20124;-78
2022/12/02 11:36:30;;;;;;;40.85;24.05;;;2.80;99.90;;;;;;4995694;28;20048;-79
2022/12/02 11:39:05;;;;;;;40.67;23.95;;;2.70;99.90;;;;;;4979478;28;20030;-78
2022/12/02 11:41:51;;;;;;;40.25;23.08;;;2.70;99.90;;;;;;4995341;28;20129;-79
2022/12/02 11:44:30;;;;;;;41.00;23.50;;;2.70;99.90;;;;;;4995817;28;20042;-79
2022/12/02 11:47:00;;;;;;;43.35;24.15;;;2.70;99.90;;;;;;4979444;28;20034;-79
2022/12/02 11:49:32;;;;;;;42.50;23.45;;;2.60;99.90;;;;;;4979254;28;20531;-79
2022/12/02 11:52:11;;;;;;;;;;;2.60;99.90;;;;;;4980362;28;20077;-79
2022/12/02 11:55:15;;;;;;;39.40;23.13;;;2.70;99.90;;;;;;4982076;28;19917;-79
2022/12/02 11:58:05;;;;;;;44.85;26.05;;;2.70;99.90;;;;;;4996341;28;20046;-79
2022/12/02 12:00:39;;;;;;;43.65;25.30;;;2.70;99.90;;;;;;5016001;28;20127;-79
2022/12/02 12:03:17;;;;;;;44.90;25.60;;;2.70;99.90;;;;;;4981232;28;20054;-78
2022/12/02 12:06:05;;;;;;;46.25;27.45;;;2.70;99.90;;;;;;4998746;28;20061;-80
2022/12/02 12:08:54;;;;;;;;;;;;;;;;;;;;;
2022/12/02 12:11:27;;;;;;;45.47;26.33;;;2.70;99.90;;;;;;5014708;28;20048;-79
2022/12/02 12:14:18;;;;;;;50.55;28.27;;;2.70;99.90;;;;;;5001671;28;20076;-79
2022/12/02 12:16:59;;;;;;;49.42;29.50;;;2.70;99.90;;;;;;5001025;28;20034;-80
2022/12/02 12:19:29;;;;;;;50.85;28.98;;;2.70;99.90;;;;;;4984952;28;20037;-79
2022/12/02 12:21:59;;;;;;;55.80;31.60;;;2.60;99.90;;;;;;4984308;28;20046;-80
2022/12/02 12:24:32;;;;;;;54.78;31.35;;;2.60;99.90;;;;;;4985059;28;20048;-80
2022/12/02 12:27:11;;;;;;;56.50;31.83;;;2.60;99.90;;;;;;4983029;28;20030;-81
2022/12/02 12:29:52;;;;;;;59.15;34.58;;;2.60;99.90;;;;;;4984460;28;20045;-79
2022/12/02 12:32:19;;;;;;;58.05;34.05;;;2.60;99.90;;;;;;4982731;28;20049;-79
2022/12/02 12:35:00;;;;;;;61.67;34.58;;;2.60;99.90;;;;;;4983259;28;20042;-80
2022/12/02 12:37:35;;;;;;;62.38;34.58;;;2.50;99.90;;;;;;4983353;28;20081;-80
2022/12/02 12:40:17;;;;;;;59.90;34.88;;;2.60;99.90;;;;;;4983296;28;20129;-80
2022/12/02 12:42:44;;;;;;;64.35;35.50;;;2.50;99.90;;;;;;4983065;28;20157;-80
2022/12/02 12:45:16;;;;;;;62.88;36.60;;;2.50;99.90;;;;;;4981812;28;20117;-80
2022/12/02 12:47:42;;;;;;;64.18;35.83;;;2.50;99.90;;;;;;4982438;28;20081;-80
2022/12/02 12:50:25;;;;;;;69.07;38.30;;;2.60;99.90;;;;;;4983763;28;20385;-80
2022/12/02 12:53:00;;;;;;;65.38;37.72;;;2.50;99.90;;;;;;4983570;28;20073;-80
2022/12/02 12:55:34;;;;;;;64.40;36.08;;;2.60;99.90;;;;;;4982659;28;20049;-80