Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:20;;;;;;;29.93;15.50;;;;;;;;;;4993480;28;20426;-63
2023/10/03 00:04:48;;;;;;;25.73;14.30;;;;;;;;;;4994263;28;20436;-63
2023/10/03 00:07:14;;;;;;;29.43;14.57;;;;;;;;;;4994387;28;20503;-63
2023/10/03 00:09:41;;;;;;;25.73;14.00;;;;;;;;;;4994338;28;20417;-63
2023/10/03 00:12:08;;;;;;;26.70;14.47;;;;;;;;;;4994433;28;20505;-63
2023/10/03 00:14:34;;;;;;;24.23;14.50;;;;;;;;;;4994714;28;20421;-63
2023/10/03 00:17:03;;;;;;;29.80;15.37;;;;;;;;;;4994018;28;20428;-63
2023/10/03 00:19:29;;;;;;;30.77;14.93;;;;;;;;;;4994514;28;20571;-63
2023/10/03 00:21:58;;;;;;;32.20;15.13;;;;;;;;;;4994122;28;20899;-63
2023/10/03 00:24:24;;;;;;;26.30;13.53;;;;;;;;;;4993722;28;20499;-63
2023/10/03 00:26:53;;;;;;;33.93;15.20;;;;;;;;;;4994331;28;20524;-63
2023/10/03 00:29:23;;;;;;;28.07;14.67;;;;;;;;;;4993662;28;20450;-63
2023/10/03 00:31:50;;;;;;;25.93;13.93;;;;;;;;;;4994257;28;20571;-63
2023/10/03 00:34:16;;;;;;;28.83;15.90;;;;;;;;;;4994162;28;20547;-63
2023/10/03 00:36:44;;;;;;;25.43;14.70;;;;;;;;;;4993809;28;20495;-64
2023/10/03 00:39:10;;;;;;;28.40;15.33;;;;;;;;;;4993994;28;20947;-63
2023/10/03 00:41:37;;;;;;;30.73;14.90;;;;;;;;;;4993828;28;20543;-67
2023/10/03 00:44:04;;;;;;;29.07;15.43;;;;;;;;;;4993864;28;20436;-67
2023/10/03 00:46:31;;;;;;;26.27;15.10;;;;;;;;;;4993582;28;20996;-67
2023/10/03 00:49:04;;;;;;;25.90;13.90;;;;;;;;;;4993725;28;20477;-67
2023/10/03 00:51:31;;;;;;;23.90;13.00;;;;;;;;;;4994006;28;20880;-67
2023/10/03 00:53:58;;;;;;;22.93;12.90;;;;;;;;;;4993584;28;20429;-67
2023/10/03 00:56:24;;;;;;;34.67;15.00;;;;;;;;;;4992672;28;20443;-67
2023/10/03 00:58:51;;;;;;;25.43;13.47;;;;;;;;;;4993188;28;20508;-67
2023/10/03 01:01:18;;;;;;;26.57;13.43;;;;;;;;;;4994111;28;20405;-67
2023/10/03 01:03:47;;;;;;;24.37;14.53;;;;;;;;;;4992325;28;20615;-67
2023/10/03 01:06:15;;;;;;;26.07;14.70;;;;;;;;;;4993442;28;20490;-67
2023/10/03 01:08:49;;;;;;;24.20;13.67;;;;;;;;;;4993097;28;20444;-67
2023/10/03 01:11:20;;;;;;;25.57;14.30;;;;;;;;;;4993299;28;20409;-67
2023/10/03 01:13:50;;;;;;;20.97;13.33;;;;;;;;;;4993600;28;20429;-67
2023/10/03 01:16:28;;;;;;;22.83;13.93;;;;;;;;;;4993937;28;20413;-67
2023/10/03 01:18:58;;;;;;;27.77;14.47;;;;;;;;;;4993243;28;20444;-66
2023/10/03 01:21:29;;;;;;;28.60;14.80;;;;;;;;;;4993390;28;20919;-66
2023/10/03 01:23:55;;;;;;;25.37;14.20;;;;;;;;;;4992989;28;20905;-66
2023/10/03 01:26:21;;;;;;;27.47;14.67;;;;;;;;;;4993017;28;21057;-66
2023/10/03 01:28:48;;;;;;;23.73;14.00;;;;;;;;;;4992961;28;20461;-67
2023/10/03 01:31:14;;;;;;;25.87;14.20;;;;;;;;;;4993289;28;20413;-67
2023/10/03 01:33:40;;;;;;;26.07;14.40;;;;;;;;;;4992554;28;20886;-67
2023/10/03 01:36:06;;;;;;;22.37;12.70;;;;;;;;;;4992767;28;20437;-67
2023/10/03 01:38:32;;;;;;;20.57;12.23;;;;;;;;;;4991763;28;20449;-67
2023/10/03 01:41:00;;;;;;;24.93;13.10;;;;;;;;;;4992647;28;20427;-67
2023/10/03 01:43:27;;;;;;;20.47;13.13;;;;;;;;;;4993461;28;20483;-67
2023/10/03 01:45:55;;;;;;;23.33;13.37;;;;;;;;;;4993127;28;20977;-67
2023/10/03 01:48:21;;;;;;;24.73;13.73;;;;;;;;;;4992674;28;20424;-67
2023/10/03 01:50:50;;;;;;;28.30;16.60;;;;;;;;;;4991390;28;20437;-67
2023/10/03 01:53:16;;;;;;;30.80;18.27;;;;;;;;;;4993119;28;20433;-67
2023/10/03 01:55:43;;;;;;;26.23;13.67;;;;;;;;;;4992885;28;20449;-67
2023/10/03 01:58:09;;;;;;;20.57;13.90;;;;;;;;;;4993295;28;20436;-67
2023/10/03 02:00:36;;;;;;;27.43;13.90;;;;;;;;;;4993023;28;20444;-67
2023/10/03 02:03:05;;;;;;;23.53;14.70;;;;;;;;;;4993264;28;20413;-66
2023/10/03 02:05:31;;;;;;;22.97;13.80;;;;;;;;;;4992867;28;20570;-66
2023/10/03 02:08:04;;;;;;;17.67;11.83;;;;;;;;;;4993280;28;20547;-66
2023/10/03 02:10:30;;;;;;;23.60;13.17;;;;;;;;;;4993224;28;20441;-66
2023/10/03 02:12:56;;;;;;;24.20;12.47;;;;;;;;;;4992896;28;20428;-66
2023/10/03 02:15:23;;;;;;;26.33;12.87;;;;;;;;;;4992952;28;20417;-66
2023/10/03 02:17:53;;;;;;;19.33;12.10;;;;;;;;;;4993189;28;20479;-66
2023/10/03 02:20:25;;;;;;;24.57;11.97;;;;;;;;;;4993334;28;20424;-66
2023/10/03 02:22:55;;;;;;;23.23;11.53;;;;;;;;;;4996769;28;20503;-66
2023/10/03 02:25:27;;;;;;;18.00;11.93;;;;;;;;;;4996216;28;20513;-66
2023/10/03 02:27:54;;;;;;;19.80;12.57;;;;;;;;;;4996260;28;20416;-66
2023/10/03 02:30:23;;;;;;;18.57;10.50;;;;;;;;;;4996928;28;20496;-66
2023/10/03 02:32:50;;;;;;;20.93;12.50;;;;;;;;;;4995422;28;20414;-66
2023/10/03 02:35:16;;;;;;;20.30;12.00;;;;;;;;;;4996363;28;20424;-66
2023/10/03 02:37:45;;;;;;;16.63;10.43;;;;;;;;;;4994843;28;20517;-66
2023/10/03 02:40:11;;;;;;;23.97;10.40;;;;;;;;;;4996423;28;20442;-66
2023/10/03 02:42:40;;;;;;;17.27;10.17;;;;;;;;;;4996477;28;20437;-66
2023/10/03 02:45:08;;;;;;;14.80;10.70;;;;;;;;;;4996053;28;20852;-66
2023/10/03 02:47:38;;;;;;;13.90;9.37;;;;;;;;;;4995873;28;20411;-66
2023/10/03 02:50:04;;;;;;;16.27;9.40;;;;;;;;;;4996075;28;20403;-66
2023/10/03 02:52:30;;;;;;;19.23;11.00;;;;;;;;;;4996190;28;20478;-67
2023/10/03 02:54:56;;;;;;;13.67;9.00;;;;;;;;;;4996167;28;20489;-67
2023/10/03 02:57:22;;;;;;;15.23;9.00;;;;;;;;;;4996006;28;20420;-67
2023/10/03 02:59:51;;;;;;;16.40;9.17;;;;;;;;;;4996113;28;20481;-67
2023/10/03 03:02:17;;;;;;;13.27;8.00;;;;;;;;;;4995824;28;20521;-67
2023/10/03 03:04:43;;;;;;;15.10;8.70;;;;;;;;;;4996231;28;20933;-67
2023/10/03 03:07:10;;;;;;;10.53;7.70;;;;;;;;;;4996242;28;20455;-66
2023/10/03 03:09:36;;;;;;;10.40;7.00;;;;;;;;;;4995002;28;20419;-66
2023/10/03 03:12:06;;;;;;;12.37;7.67;;;;;;;;;;4996187;28;20440;-66
2023/10/03 03:14:32;;;;;;;12.53;7.83;;;;;;;;;;4996111;28;20433;-66
2023/10/03 03:16:58;;;;;;;8.93;7.03;;;;;;;;;;4996137;28;20513;-66
2023/10/03 03:19:26;;;;;;;8.60;6.70;;;;;;;;;;4996045;28;20450;-66
2023/10/03 03:21:57;;;;;;;14.77;7.23;;;;;;;;;;4995795;28;20805;-66
2023/10/03 03:24:34;;;;;;;6.73;6.13;;;;;;;;;;4995668;28;20849;-66
2023/10/03 03:27:02;;;;;;;8.77;6.47;;;;;;;;;;4995071;28;20949;-66
2023/10/03 03:29:35;;;;;;;9.60;6.90;;;;;;;;;;4994768;28;20423;-66
2023/10/03 03:32:01;;;;;;;7.37;6.30;;;;;;;;;;4995096;28;20472;-66
2023/10/03 03:34:29;;;;;;;7.07;6.37;;;;;;;;;;4995411;28;20832;-66
2023/10/03 03:37:15;;;;;;;11.57;6.80;;;;;;;;;;4995320;28;20420;-67
2023/10/03 03:39:57;;;;;;;8.97;6.77;;;;;;;;;;4996048;28;20469;-65
2023/10/03 03:42:24;;;;;;;11.33;6.50;;;;;;;;;;4995826;28;20490;-65
2023/10/03 03:44:50;;;;;;;9.50;6.17;;;;;;;;;;4995867;28;20495;-66
2023/10/03 03:47:18;;;;;;;9.57;6.20;;;;;;;;;;4994302;28;21047;-66
2023/10/03 03:49:44;;;;;;;5.97;5.47;;;;;;;;;;4995816;28;20512;-66
2023/10/03 03:52:12;;;;;;;8.63;5.83;;;;;;;;;;4995819;28;20561;-66
2023/10/03 03:54:41;;;;;;;7.13;5.50;;;;;;;;;;4995362;28;20413;-66
2023/10/03 03:57:07;;;;;;;12.70;5.50;;;;;;;;;;4995393;28;20458;-66
2023/10/03 03:59:32;;;;;;;7.00;5.50;;;;;;;;;;4995285;28;20422;-66
2023/10/03 04:02:00;;;;;;;7.80;6.00;;;;;;;;;;4994630;28;20443;-66
2023/10/03 04:04:26;;;;;;;9.53;5.57;;;;;;;;;;4995058;28;20914;-66
2023/10/03 04:06:52;;;;;;;10.20;5.60;;;;;;;;;;4994303;28;20491;-66
2023/10/03 04:09:19;;;;;;;5.90;5.40;;;;;;;;;;4993789;28;20427;-66
2023/10/03 04:11:46;;;;;;;6.20;5.70;;;;;;;;;;4994924;28;20419;-66
2023/10/03 04:14:12;;;;;;;14.20;6.13;;;;;;;;;;4995351;28;20427;-66
2023/10/03 04:16:39;;;;;;;6.07;5.50;;;;;;;;;;4993829;28;20543;-66
2023/10/03 04:19:08;;;;;;;11.80;6.20;;;;;;;;;;4995441;28;20414;-65
2023/10/03 04:21:39;;;;;;;8.13;5.93;;;;;;;;;;4995043;28;20495;-66
2023/10/03 04:24:06;;;;;;;7.63;5.70;;;;;;;;;;4995869;28;20402;-66
2023/10/03 04:26:32;;;;;;;8.13;6.20;;;;;;;;;;4994586;28;20471;-66
2023/10/03 04:29:00;;;;;;;6.40;5.80;;;;;;;;;;4994599;28;20413;-65
2023/10/03 04:31:29;;;;;;;5.43;4.93;;;;;;;;;;4995008;28;20439;-66
2023/10/03 04:33:55;;;;;;;6.97;5.63;;;;;;;;;;4994953;28;20417;-65
2023/10/03 04:36:24;;;;;;;5.90;5.40;;;;;;;;;;4995090;28;20860;-66
2023/10/03 04:38:50;;;;;;;6.47;5.87;;;;;;;;;;4995081;28;20871;-66
2023/10/03 04:41:17;;;;;;;6.83;6.23;;;;;;;;;;4994442;28;20457;-66
2023/10/03 04:43:43;;;;;;;6.03;5.47;;;;;;;;;;4994888;28;20499;-66
2023/10/03 04:46:10;;;;;;;6.00;5.40;;;;;;;;;;4994670;28;20461;-66
2023/10/03 04:48:39;;;;;;;6.57;5.63;;;;;;;;;;4994419;28;20473;-66
2023/10/03 04:51:05;;;;;;;5.67;5.27;;;;;;;;;;4994897;28;20421;-66
2023/10/03 04:53:31;;;;;;;6.33;5.87;;;;;;;;;;4994260;28;20447;-66
2023/10/03 04:55:59;;;;;;;6.40;5.80;;;;;;;;;;4994649;28;20515;-66
2023/10/03 04:58:25;;;;;;;6.57;6.07;;;;;;;;;;4994868;28;20584;-66
2023/10/03 05:00:51;;;;;;;9.27;5.37;;;;;;;;;;4994649;28;20520;-66
2023/10/03 05:03:22;;;;;;;8.60;5.30;;;;;;;;;;4994837;28;20450;-66
2023/10/03 05:05:48;;;;;;;5.87;5.37;;;;;;;;;;4994923;28;20471;-66
2023/10/03 05:08:15;;;;;;;7.77;5.80;;;;;;;;;;4994443;28;20496;-66
2023/10/03 05:10:41;;;;;;;5.47;4.90;;;;;;;;;;4994744;28;20406;-66
2023/10/03 05:13:10;;;;;;;8.13;5.40;;;;;;;;;;4994469;28;20445;-66
2023/10/03 05:15:38;;;;;;;6.20;5.70;;;;;;;;;;4993934;28;20811;-66
2023/10/03 05:18:04;;;;;;;7.57;5.00;;;;;;;;;;4994995;28;20444;-66
2023/10/03 05:20:39;;;;;;;5.73;5.33;;;;;;;;;;4993942;28;20454;-65
2023/10/03 05:23:05;;;;;;;5.30;4.90;;;;;;;;;;4995061;28;20452;-66
2023/10/03 05:25:37;;;;;;;8.70;5.50;;;;;;;;;;4994270;28;21075;-69
2023/10/03 05:28:05;;;;;;;6.90;5.10;;;;;;;;;;4994360;28;20515;-66
2023/10/03 05:30:33;;;;;;;5.00;4.70;;;;;;;;;;4994488;28;20411;-66
2023/10/03 05:32:59;;;;;;;6.20;5.07;;;;;;;;;;4994496;28;20443;-66
2023/10/03 05:35:29;;;;;;;5.03;4.67;;;;;;;;;;4993947;28;20515;-66
2023/10/03 05:37:55;;;;;;;11.03;5.43;;;;;;;;;;4994422;28;20507;-66
2023/10/03 05:40:22;;;;;;;8.73;4.97;;;;;;;;;;4994810;28;20503;-66
2023/10/03 05:42:50;;;;;;;6.83;4.80;;;;;;;;;;4994777;28;20480;-66
2023/10/03 05:45:19;;;;;;;7.43;5.27;;;;;;;;;;4993668;28;20467;-66
2023/10/03 05:47:48;;;;;;;5.70;5.10;;;;;;;;;;4993978;28;20427;-66
2023/10/03 05:50:23;;;;;;;4.73;4.23;;;;;;;;;;4993669;28;20413;-66
2023/10/03 05:52:50;;;;;;;9.60;5.10;;;;;;;;;;4994235;28;20411;-66
2023/10/03 05:55:16;;;;;;;4.97;4.67;;;;;;;;;;4994654;28;20434;-66
2023/10/03 05:57:44;;;;;;;6.93;4.80;;;;;;;;;;4997818;28;20855;-66
2023/10/03 06:00:16;;;;;;;4.70;4.40;;;;;;;;;;4997844;28;20416;-67
2023/10/03 06:02:43;;;;;;;6.50;4.77;;;;;;;;;;4997630;28;20507;-66
2023/10/03 06:05:12;;;;;;;5.83;4.60;;;;;;;;;;4997527;28;20461;-66
2023/10/03 06:07:38;;;;;;;5.70;5.20;;;;;;;;;;4998446;28;20417;-66
2023/10/03 06:10:04;;;;;;;5.03;4.50;;;;;;;;;;4997787;28;20424;-66
2023/10/03 06:12:33;;;;;;;4.53;4.13;;;;;;;;;;4998047;28;20507;-66
2023/10/03 06:14:59;;;;;;;4.90;4.57;;;;;;;;;;4997964;28;20487;-66
2023/10/03 06:17:28;;;;;;;4.47;4.07;;;;;;;;;;4996811;28;20405;-65
2023/10/03 06:19:54;;;;;;;4.80;4.30;;;;;;;;;;4993890;28;20488;-66
2023/10/03 06:22:20;;;;;;;4.90;4.60;;;;;;;;;;4995157;28;20420;-65
2023/10/03 06:24:46;;;;;;;6.23;5.10;;;;;;;;;;4996592;28;20523;-66
2023/10/03 06:27:12;;;;;;;5.23;4.73;;;;;;;;;;4996183;28;20556;-66
2023/10/03 06:29:40;;;;;;;6.40;5.23;;;;;;;;;;4997048;28;20512;-66
2023/10/03 06:32:06;;;;;;;5.10;4.70;;;;;;;;;;4996415;28;20431;-66
2023/10/03 06:34:34;;;;;;;5.83;5.10;;;;;;;;;;4996169;28;20449;-66
2023/10/03 06:37:00;;;;;;;6.53;5.37;;;;;;;;;;4997650;28;20495;-66
2023/10/03 06:39:26;;;;;;;13.17;7.70;;;;;;;;;;4997287;28;20444;-66
2023/10/03 06:41:55;;;;;;;10.17;7.00;;;;;;;;;;4996247;28;20790;-66
2023/10/03 06:44:21;;;;;;;12.00;6.70;;;;;;;;;;4996080;28;20449;-66
2023/10/03 06:46:47;;;;;;;5.83;5.33;;;;;;;;;;4996005;28;20508;-66
2023/10/03 06:49:14;;;;;;;9.53;7.73;;;;;;;;;;4995966;28;20531;-66
2023/10/03 06:51:40;;;;;;;6.83;5.87;;;;;;;;;;4994423;28;20432;-66
2023/10/03 06:54:09;;;;;;;7.70;6.73;;;;;;;;;;4995802;28;20916;-66
2023/10/03 06:56:35;;;;;;;10.53;6.23;;;;;;;;;;4996569;28;20417;-66
2023/10/03 06:59:04;;;;;;;10.10;6.30;;;;;;;;;;4995690;28;20797;-66
2023/10/03 07:01:30;;;;;;;8.97;6.63;;;;;;;;;;4994426;28;20927;-66
2023/10/03 07:03:59;;;;;;;6.40;5.80;;;;;;;;;;4995793;28;20468;-65
2023/10/03 07:06:26;;;;;;;9.50;6.57;;;;;;;;;;4994772;28;20472;-65
2023/10/03 07:08:52;;;;;;;6.30;5.70;;;;;;;;;;4994219;28;20429;-65
2023/10/03 07:11:21;;;;;;;6.53;5.93;;;;;;;;;;4995162;28;20465;-66
2023/10/03 07:13:49;;;;;;;6.33;5.33;;;;;;;;;;4995154;28;20436;-65
2023/10/03 07:16:16;;;;;;;6.93;5.60;;;;;;;;;;4996082;28;20418;-66
2023/10/03 07:18:43;;;;;;;6.50;5.73;;;;;;;;;;4996425;28;20832;-65
2023/10/03 07:21:15;;;;;;;6.60;5.80;;;;;;;;;;4996071;28;20480;-66
2023/10/03 07:23:41;;;;;;;7.20;5.97;;;;;;;;;;4995206;28;20414;-66
2023/10/03 07:26:07;;;;;;;8.33;5.97;;;;;;;;;;4994418;28;20473;-66
2023/10/03 07:28:33;;;;;;;8.50;5.50;;;;;;;;;;4996067;28;20808;-66
2023/10/03 07:31:02;;;;;;;6.80;5.53;;;;;;;;;;4996081;28;20450;-66
2023/10/03 07:33:28;;;;;;;7.40;5.50;;;;;;;;;;4995591;28;20418;-66
2023/10/03 07:36:02;;;;;;;8.40;5.90;;;;;;;;;;4994357;28;20975;-66
2023/10/03 07:38:28;;;;;;;12.83;10.87;;;;;;;;;;4996621;28;20430;-66
2023/10/03 07:40:56;;;;;;;8.87;5.90;;;;;;;;;;4995955;28;20438;-65
2023/10/03 07:43:25;;;;;;;5.37;4.87;;;;;;;;;;4995849;28;20436;-65
2023/10/03 07:45:51;;;;;;;5.87;5.37;;;;;;;;;;4994259;28;20542;-66
2023/10/03 07:48:21;;;;;;;6.03;5.37;;;;;;;;;;4996187;28;20414;-66
2023/10/03 07:50:47;;;;;;;5.53;4.97;;;;;;;;;;4994572;28;20450;-67
2023/10/03 07:53:13;;;;;;;6.00;5.47;;;;;;;;;;4981505;28;20440;-66
2023/10/03 07:55:39;;;;;;;10.33;5.17;;;;;;;;;;5009897;28;20448;-66
2023/10/03 07:58:06;;;;;;;5.60;5.07;;;;;;;;;;5014566;28;20914;-66
2023/10/03 08:00:34;;;;;;;10.53;4.70;;;;;;;;;;5014988;28;20425;-66
2023/10/03 08:03:04;;;;;;;5.93;5.17;;;;;;;;;;5014573;28;20975;-67
2023/10/03 08:05:30;;;;;;;6.60;5.93;;;;;;;;;;5014062;28;20458;-66
2023/10/03 08:07:57;;;;;;;6.57;5.97;;;;;;;;;;5012425;28;20424;-66
2023/10/03 08:10:24;;;;;;;5.63;5.03;;;;;;;;;;5013912;28;20880;-66
2023/10/03 08:12:52;;;;;;;10.13;4.70;;;;;;;;;;5014509;28;20427;-66
2023/10/03 08:15:19;;;;;;;5.93;5.43;;;;;;;;;;5014481;28;20468;-66
2023/10/03 08:17:56;;;;;;;5.37;4.90;;;;;;;;;;5012122;28;20427;-66
2023/10/03 08:20:22;;;;;;;12.00;5.20;;;;;;;;;;5014197;28;20421;-66
2023/10/03 08:22:51;;;;;;;5.63;5.23;;;;;;;;;;5013742;28;20464;-66
2023/10/03 08:25:18;;;;;;;5.80;5.30;;;;;;;;;;4991550;28;20868;-66
2023/10/03 08:27:46;;;;;;;6.23;4.77;;;;;;;;;;4976102;28;20484;-66
2023/10/03 08:30:25;;;;;;;6.73;4.40;;;;;;;;;;4975553;28;20907;-66
2023/10/03 08:32:51;;;;;;;6.10;5.10;;;;;;;;;;4975261;28;20441;-65
2023/10/03 08:35:18;;;;;;;4.97;4.73;;;;;;;;;;4975885;28;20422;-65
2023/10/03 08:37:44;;;;;;;5.67;5.13;;;;;;;;;;4974538;28;20454;-65
2023/10/03 08:40:19;;;;;;;10.03;5.00;;;;;;;;;;4973643;28;20433;-66
2023/10/03 08:42:52;;;;;;;8.97;8.17;;;;;;;;;;4975336;28;20933;-65
2023/10/03 08:45:26;;;;;;;5.73;4.53;;;;;;;;;;4973672;28;20509;-62
2023/10/03 08:47:53;;;;;;;4.80;4.50;;;;;;;;;;4973199;28;20434;-61
2023/10/03 08:50:29;;;;;;;5.03;4.53;;;;;;;;;;4972422;28;20441;-61
2023/10/03 08:52:56;;;;;;;12.20;6.63;;;;;;;;;;4972731;28;20930;-61
2023/10/03 08:55:26;;;;;;;5.33;4.93;;;;;;;;;;4972445;28;20483;-63
2023/10/03 08:58:00;;;;;;;5.20;4.80;;;;;;;;;;4971343;28;21018;-61
2023/10/03 09:00:26;;;;;;;11.97;5.57;;;;;;;;;;4972777;28;20425;-61
2023/10/03 09:03:09;;;;;;;6.87;4.13;;;;;;;;;;4972021;28;20428;-61
2023/10/03 09:05:39;;;;;;;4.93;4.53;;;;;;;;;;4988537;28;20515;-63
2023/10/03 09:08:08;;;;;;;5.77;5.27;;;;;;;;;;4991844;28;20469;-62
2023/10/03 09:10:34;;;;;;;6.20;4.90;;;;;;;;;;4991255;28;20415;-62
2023/10/03 09:13:04;;;;;;;4.70;4.43;;;;;;;;;;4991136;28;20459;-63
2023/10/03 09:15:38;;;;;;;5.43;5.03;;;;;;;;;;4991272;28;20434;-62
2023/10/03 09:18:09;;;;;;;7.53;5.10;;;;;;;;;;4991527;28;20851;-62
2023/10/03 09:20:39;;;;;;;6.03;4.70;;;;;;;;;;4990553;28;20464;-62
2023/10/03 09:23:06;;;;;;;6.20;5.00;;;;;;;;;;4993097;28;20425;-62
2023/10/03 09:25:38;;;;;;;7.60;4.93;;;;;;;;;;4992242;28;20473;-62
2023/10/03 09:28:07;;;;;;;4.97;4.57;;;;;;;;;;4992787;28;20409;-62
2023/10/03 09:30:40;;;;;;;6.90;4.93;;;;;;;;;;4992154;28;20495;-62
2023/10/03 09:33:08;;;;;;;5.83;5.30;;;;;;;;;;4992789;28;20409;-62
2023/10/03 09:35:34;;;;;;;5.63;4.70;;;;;;;;;;4992947;28;20807;-62
2023/10/03 09:38:08;;;;;;;6.50;5.30;;;;;;;;;;4992387;28;20421;-62
2023/10/03 09:40:50;;;;;;;7.00;5.10;;;;;;;;;;4992923;28;20410;-62
2023/10/03 09:43:19;;;;;;;7.83;5.10;;;;;;;;;;4991576;28;20499;-62
2023/10/03 09:45:55;;;;;;;6.00;5.17;;;;;;;;;;4992302;28;20488;-62
2023/10/03 09:48:24;;;;;;;8.20;4.83;;;;;;;;;;4993033;28;20430;-62
2023/10/03 09:50:54;;;;;;;5.80;5.30;;;;;;;;;;4992675;28;20410;-62
2023/10/03 09:53:27;;;;;;;7.43;4.10;;;;;;;;;;4992257;28;20901;-62
2023/10/03 09:55:55;;;;;;;6.73;5.07;;;;;;;;;;4993052;28;20889;-62
2023/10/03 09:58:25;;;;;;;5.63;5.07;;;;;;;;;;4992464;28;20425;-62
2023/10/03 10:00:54;;;;;;;8.53;4.87;;;;;;;;;;4992505;28;20415;-62
2023/10/03 10:03:26;;;;;;;10.20;5.50;;;;;;;;;;4992564;28;20449;-62
2023/10/03 10:06:00;;;;;;;36.57;20.73;;;;;;;;;;4992849;28;20479;-62
2023/10/03 10:08:51;;;;;;;10.80;5.33;;;;;;;;;;4993266;28;20749;-62
2023/10/03 10:11:21;;;;;;;26.00;14.83;;;;;;;;;;4984401;28;20422;-62
2023/10/03 10:14:10;;;;;;;6.93;5.20;;;;;;;;;;4992185;28;20930;-62
2023/10/03 10:16:58;;;;;;;14.00;6.00;;;;;;;;;;4991890;28;20448;-62
2023/10/03 10:19:25;;;;;;;14.67;6.50;;;;;;;;;;4992446;28;20421;-62
2023/10/03 10:21:59;;;;;;;9.00;6.67;;;;;;;;;;4992273;28;20452;-62
2023/10/03 10:24:27;;;;;;;13.60;6.47;;;;;;;;;;4992183;28;20416;-63
2023/10/03 10:26:54;;;;;;;8.90;6.00;;;;;;;;;;4992136;28;20469;-62
2023/10/03 10:29:20;;;;;;;13.00;6.43;;;;;;;;;;4992225;28;20413;-62
2023/10/03 10:31:57;;;;;;;7.90;5.63;;;;;;;;;;4992297;28;20769;-62
2023/10/03 10:34:23;;;;;;;11.07;6.67;;;;;;;;;;4992413;28;20413;-62
2023/10/03 10:36:56;;;;;;;11.67;6.10;;;;;;;;;;4992086;28;20418;-62
2023/10/03 10:39:25;;;;;;;6.60;6.10;;;;;;;;;;4992079;28;20457;-62
2023/10/03 10:42:09;;;;;;;9.10;5.60;;;;;;;;;;4993255;28;20424;-62
2023/10/03 10:44:36;;;;;;;9.80;6.70;;;;;;;;;;4997846;28;20444;-62
2023/10/03 10:47:10;;;;;;;8.60;5.83;;;;;;;;;;4996696;28;20884;-62
2023/10/03 10:49:40;;;;;;;16.87;6.90;;;;;;;;;;4995441;28;20935;-62
2023/10/03 10:52:09;;;;;;;7.73;6.00;;;;;;;;;;4995508;28;20951;-62
2023/10/03 10:54:39;;;;;;;15.47;6.90;;;;;;;;;;4995546;28;20413;-62
2023/10/03 10:57:06;;;;;;;9.93;6.40;;;;;;;;;;4995139;28;20438;-62
2023/10/03 10:59:35;;;;;;;12.87;5.90;;;;;;;;;;4995356;28;20422;-62
2023/10/03 11:02:03;;;;;;;10.23;6.33;;;;;;;;;;4995152;28;20435;-62
2023/10/03 11:04:33;;;;;;;8.63;6.40;;;;;;;;;;4995619;28;20421;-62
2023/10/03 11:06:59;;;;;;;9.03;6.10;;;;;;;;;;4994963;28;20472;-62
2023/10/03 11:09:25;;;;;;;14.20;7.00;;;;;;;;;;4995661;28;20401;-62
2023/10/03 11:11:52;;;;;;;12.43;6.43;;;;;;;;;;4995552;28;20443;-62
2023/10/03 11:14:31;;;;;;;10.53;5.90;;;;;;;;;;4995698;28;20429;-62
2023/10/03 11:16:58;;;;;;;7.03;6.17;;;;;;;;;;4995606;28;20504;-62
2023/10/03 11:19:27;;;;;;;7.27;6.57;;;;;;;;;;4995071;28;21023;-62
2023/10/03 11:21:55;;;;;;;12.30;6.63;;;;;;;;;;4995170;28;20441;-62
2023/10/03 11:24:22;;;;;;;8.70;6.23;;;;;;;;;;4993475;28;20424;-62
2023/10/03 11:26:48;;;;;;;27.40;6.67;;;;;;;;;;4994974;28;20484;-62
2023/10/03 11:29:15;;;;;;;11.60;6.63;;;;;;;;;;4995027;28;20426;-62
2023/10/03 11:31:45;;;;;;;11.63;6.27;;;;;;;;;;4993333;28;20769;-62
2023/10/03 11:34:11;;;;;;;6.77;6.07;;;;;;;;;;4994813;28;20420;-62
2023/10/03 11:36:44;;;;;;;13.93;6.80;;;;;;;;;;4994776;28;20516;-62
2023/10/03 11:39:11;;;;;;;10.93;6.40;;;;;;;;;;4994746;28;20418;-62
2023/10/03 11:41:40;;;;;;;5.83;5.47;;;;;;;;;;4994828;28;20481;-62
2023/10/03 11:44:22;;;;;;;7.70;5.60;;;;;;;;;;4994592;28;20417;-63
2023/10/03 11:46:48;;;;;;;11.47;5.77;;;;;;;;;;4994606;28;20556;-62
2023/10/03 11:49:15;;;;;;;8.90;5.60;;;;;;;;;;4994922;28;20468;-62
2023/10/03 11:51:43;;;;;;;6.00;5.40;;;;;;;;;;4995004;28;20436;-62
2023/10/03 11:54:14;;;;;;;9.70;6.30;;;;;;;;;;4992085;28;20440;-61
2023/10/03 11:56:43;;;;;;;8.60;6.10;;;;;;;;;;4994983;28;20454;-62
2023/10/03 11:59:14;;;;;;;7.70;5.43;;;;;;;;;;4994690;28;20418;-62
2023/10/03 12:01:40;;;;;;;7.60;5.57;;;;;;;;;;4995074;28;20507;-62
2023/10/03 12:04:06;;;;;;;6.43;5.70;;;;;;;;;;4994176;28;20430;-62
2023/10/03 12:06:33;;;;;;;11.90;6.13;;;;;;;;;;4994524;28;20838;-62
2023/10/03 12:08:59;;;;;;;7.87;6.03;;;;;;;;;;4994247;28;20413;-62
2023/10/03 12:11:25;;;;;;;12.47;5.20;;;;;;;;;;4994280;28;20426;-63
2023/10/03 12:13:54;;;;;;;11.60;5.30;;;;;;;;;;4994534;28;20929;-63
2023/10/03 12:16:20;;;;;;;7.83;6.53;;;;;;;;;;4994376;28;20723;-62
2023/10/03 12:18:48;;;;;;;13.43;5.43;;;;;;;;;;4994472;28;20437;-62
2023/10/03 12:21:14;;;;;;;11.70;5.23;;;;;;;;;;4994030;28;20436;-63
2023/10/03 12:23:40;;;;;;;9.27;5.53;;;;;;;;;;4994065;28;20778;-63
2023/10/03 12:26:06;;;;;;;8.73;5.73;;;;;;;;;;4993433;28;20469;-62
2023/10/03 12:28:32;;;;;;;8.70;6.13;;;;;;;;;;4992512;28;20517;-62
2023/10/03 12:31:00;;;;;;;12.23;6.80;;;;;;;;;;4993543;28;20784;-62
2023/10/03 12:33:30;;;;;;;9.90;6.13;;;;;;;;;;4994215;28;20829;-62
2023/10/03 12:35:59;;;;;;;16.67;6.53;;;;;;;;;;4994041;28;20425;-62
2023/10/03 12:38:25;;;;;;;9.93;7.33;;;;;;;;;;4992710;28;20429;-62
2023/10/03 12:40:52;;;;;;;8.97;6.23;;;;;;;;;;4993810;28;20445;-62
2023/10/03 12:43:18;;;;;;;7.53;5.87;;;;;;;;;;4993291;28;20472;-62
2023/10/03 12:45:45;;;;;;;10.60;5.67;;;;;;;;;;4993395;28;20885;-62
2023/10/03 12:48:11;;;;;;;6.43;5.70;;;;;;;;;;4993206;28;20516;-62
2023/10/03 12:50:37;;;;;;;7.53;6.10;;;;;;;;;;4993625;28;20849;-62
2023/10/03 12:53:04;;;;;;;6.30;5.80;;;;;;;;;;4992823;28;20437;-62
2023/10/03 12:55:32;;;;;;;8.27;6.10;;;;;;;;;;4991907;28;20450;-62
2023/10/03 12:58:02;;;;;;;7.70;5.90;;;;;;;;;;4992915;28;20479;-62
2023/10/03 13:00:28;;;;;;;6.60;5.13;;;;;;;;;;4993395;28;20414;-62
2023/10/03 13:02:56;;;;;;;12.20;6.60;;;;;;;;;;4993238;28;20836;-62
2023/10/03 13:05:23;;;;;;;8.13;6.27;;;;;;;;;;4993034;28;20456;-62
2023/10/03 13:07:50;;;;;;;11.13;6.77;;;;;;;;;;4992785;28;20484;-62
2023/10/03 13:10:17;;;;;;;7.97;5.67;;;;;;;;;;4993063;28;20496;-62
2023/10/03 13:12:43;;;;;;;8.17;5.67;;;;;;;;;;4993186;28;20441;-61
2023/10/03 13:15:17;;;;;;;5.63;5.13;;;;;;;;;;4992661;28;20491;-62
2023/10/03 13:17:46;;;;;;;11.43;5.27;;;;;;;;;;4993303;28;20418;-62
2023/10/03 13:20:13;;;;;;;12.00;5.10;;;;;;;;;;4992720;28;20460;-62
2023/10/03 13:22:43;;;;;;;9.10;5.47;;;;;;;;;;4992871;28;20863;-62
2023/10/03 13:25:12;;;;;;;6.40;5.63;;;;;;;;;;4992890;28;20433;-62
2023/10/03 13:27:38;;;;;;;6.60;5.80;;;;;;;;;;4992722;28;20439;-62
2023/10/03 13:30:09;;;;;;;8.37;5.47;;;;;;;;;;4992490;28;20856;-62
2023/10/03 13:32:37;;;;;;;11.97;5.77;;;;;;;;;;4992736;28;20500;-62
2023/10/03 13:35:06;;;;;;;8.90;5.70;;;;;;;;;;4992776;28;20448;-62
2023/10/03 13:37:32;;;;;;;8.80;5.47;;;;;;;;;;4991320;28;20489;-62
2023/10/03 13:39:58;;;;;;;6.20;5.60;;;;;;;;;;4992574;28;20510;-62
2023/10/03 13:42:25;;;;;;;5.80;5.50;;;;;;;;;;4992518;28;20913;-62
2023/10/03 13:44:57;;;;;;;14.23;5.60;;;;;;;;;;4991208;28;20510;-63
2023/10/03 13:47:23;;;;;;;10.50;5.30;;;;;;;;;;4992573;28;20475;-62
2023/10/03 13:49:52;;;;;;;6.60;5.33;;;;;;;;;;4991230;28;20427;-63
2023/10/03 13:52:18;;;;;;;9.83;5.40;;;;;;;;;;4992164;28;20479;-62
2023/10/03 13:54:49;;;;;;;6.70;5.57;;;;;;;;;;4992489;28;20905;-62
2023/10/03 13:57:18;;;;;;;12.40;5.80;;;;;;;;;;4992454;28;20864;-62
2023/10/03 13:59:44;;;;;;;12.60;5.97;;;;;;;;;;4992422;28;20515;-63
2023/10/03 14:02:11;;;;;;;10.23;6.80;;;;;;;;;;4992452;28;21022;-62
2023/10/03 14:04:37;;;;;;;8.50;5.53;;;;;;;;;;4991073;28;20916;-63
2023/10/03 14:07:04;;;;;;;6.00;5.53;;;;;;;;;;4992070;28;20458;-62
2023/10/03 14:09:31;;;;;;;5.90;5.30;;;;;;;;;;4992151;28;20434;-62
2023/10/03 14:11:58;;;;;;;13.20;5.40;;;;;;;;;;4992571;28;20453;-62
2023/10/03 14:14:25;;;;;;;17.07;5.87;;;;;;;;;;4992453;28;20416;-61
2023/10/03 14:17:01;;;;;;;9.20;5.30;;;;;;;;;;4993079;28;20924;-61
2023/10/03 14:19:36;;;;;;;6.67;5.43;;;;;;;;;;4996383;28;20464;-62
2023/10/03 14:22:05;;;;;;;12.50;6.00;;;;;;;;;;4996456;28;20492;-62
2023/10/03 14:24:31;;;;;;;6.90;5.70;;;;;;;;;;4994033;28;20489;-62
2023/10/03 14:26:59;;;;;;;10.90;5.87;;;;;;;;;;4995913;28;20473;-63
2023/10/03 14:29:28;;;;;;;7.40;5.53;;;;;;;;;;4996313;28;20420;-62
2023/10/03 14:31:54;;;;;;;8.80;5.10;;;;;;;;;;4996230;28;20511;-62
2023/10/03 14:34:20;;;;;;;7.87;5.00;;;;;;;;;;4996103;28;20459;-62
2023/10/03 14:36:48;;;;;;;8.40;5.50;;;;;;;;;;4994282;28;20845;-62
2023/10/03 14:39:19;;;;;;;10.90;5.40;;;;;;;;;;4994721;28;20428;-62
2023/10/03 14:41:48;;;;;;;6.63;5.33;;;;;;;;;;4996437;28;20801;-62
2023/10/03 14:44:14;;;;;;;5.20;4.70;;;;;;;;;;4996043;28;20447;-61