Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:16;;;;;;;12.10;2.60;;;2.50;99.90;;;;;;5000658;28;20302;-79
2023/01/31 00:04:43;;;;;;;12.83;3.07;;;2.60;99.90;;;;;;4994420;28;20309;-81
2023/01/31 00:07:12;;;;;;;14.10;3.03;;;2.60;99.90;;;;;;5001973;28;20348;-80
2023/01/31 00:09:41;;;;;;;12.60;2.90;;;2.60;99.90;;;;;;4998010;28;20313;-80
2023/01/31 00:12:08;;;;;;;14.60;3.17;;;2.50;99.90;;;;;;4999580;28;20864;-80
2023/01/31 00:14:37;;;;;;;13.00;2.93;;;2.50;99.90;;;;;;4996565;28;20683;-80
2023/01/31 00:17:04;;;;;;;12.97;2.70;;;2.50;99.90;;;;;;5003278;28;20710;-80
2023/01/31 00:19:32;;;;;;;12.83;2.57;;;2.50;99.90;;;;;;5000813;28;20347;-79
2023/01/31 00:21:59;;;;;;;13.33;3.07;;;2.50;99.90;;;;;;4999266;28;20229;-81
2023/01/31 00:24:27;;;;;;;16.33;3.33;;;2.40;99.90;;;;;;5001944;28;20220;-80
2023/01/31 00:26:55;;;;;;;16.40;3.93;;;2.40;99.90;;;;;;5000848;28;21103;-80
2023/01/31 00:29:24;;;;;;;15.73;2.33;;;2.40;99.90;;;;;;5003455;28;20242;-80
2023/01/31 00:31:54;;;;;;;10.57;2.47;;;2.40;99.90;;;;;;5016002;28;20274;-80
2023/01/31 00:34:23;;;;;;;15.00;2.73;;;2.30;99.90;;;;;;4999760;28;20232;-80
2023/01/31 00:37:00;;;;;;;15.83;3.13;;;2.30;99.90;;;;;;5003491;28;20272;-80
2023/01/31 00:39:29;;;;;;;16.67;2.80;;;2.40;99.90;;;;;;4992402;28;20299;-80
2023/01/31 00:41:56;;;;;;;13.00;2.87;;;2.30;99.90;;;;;;4998591;28;20309;-80
2023/01/31 00:44:23;;;;;;;11.57;2.50;;;2.30;99.90;;;;;;5000868;28;20324;-81
2023/01/31 00:46:49;;;;;;;12.77;2.53;;;2.40;99.90;;;;;;4998443;28;20240;-81
2023/01/31 00:49:16;;;;;;;11.17;2.77;;;2.40;99.90;;;;;;4999207;28;20265;-81
2023/01/31 00:51:46;;;;;;;9.97;2.70;;;2.50;99.90;;;;;;4999075;28;20256;-82
2023/01/31 00:54:16;;;;;;;12.13;2.30;;;2.50;99.90;;;;;;4996620;28;20222;-81
2023/01/31 00:56:46;;;;;;;13.17;2.80;;;2.60;99.90;;;;;;4995856;28;20220;-81
2023/01/31 00:59:13;;;;;;;18.73;3.10;;;2.60;99.90;;;;;;5003681;28;20335;-81
2023/01/31 01:01:40;;;;;;;17.37;3.43;;;2.80;99.90;;;;;;5000633;28;20228;-81
2023/01/31 01:04:08;;;;;;;9.87;2.20;;;2.70;99.90;;;;;;4999560;28;20890;-81
2023/01/31 01:06:38;;;;;;;7.93;2.13;;;2.70;99.90;;;;;;4994976;28;20280;-80
2023/01/31 01:09:04;;;;;;;11.20;2.50;;;2.70;99.90;;;;;;4998529;28;20587;-81
2023/01/31 01:11:39;;;;;;;8.13;2.00;;;2.80;99.90;;;;;;5004596;28;20240;-81
2023/01/31 01:14:05;;;;;;;9.93;3.03;;;2.80;99.90;;;;;;4999487;28;20902;-80
2023/01/31 01:16:34;;;;;;;14.67;2.07;;;2.70;99.90;;;;;;4997822;28;20314;-81
2023/01/31 01:19:04;;;;;;;14.60;2.97;;;2.70;99.90;;;;;;4997201;28;20267;-80
2023/01/31 01:21:38;;;;;;;14.87;2.50;;;2.60;99.90;;;;;;4985904;28;20301;-82
2023/01/31 01:24:06;;;;;;;9.13;2.00;;;2.50;99.90;;;;;;5007345;28;20616;-81
2023/01/31 01:26:36;;;;;;;10.80;2.20;;;2.50;99.90;;;;;;4997886;28;20313;-81
2023/01/31 01:29:05;;;;;;;12.17;2.53;;;2.40;99.90;;;;;;4999315;28;20229;-81
2023/01/31 01:31:32;;;;;;;10.13;2.00;;;2.40;99.90;;;;;;4998776;28;20890;-80
2023/01/31 01:34:01;;;;;;;12.80;2.40;;;2.30;99.90;;;;;;4995862;28;20233;-80
2023/01/31 01:36:29;;;;;;;12.67;2.73;;;2.20;99.90;;;;;;4999150;28;20706;-82
2023/01/31 01:38:57;;;;;;;11.47;2.37;;;2.20;99.90;;;;;;5002230;28;20330;-80
2023/01/31 01:41:24;;;;;;;10.43;2.70;;;2.10;99.90;;;;;;4995882;28;20251;-81
2023/01/31 01:43:52;;;;;;;14.60;2.50;;;2.10;99.90;;;;;;5000082;28;20257;-80
2023/01/31 01:46:29;;;;;;;12.87;3.00;;;2.00;99.90;;;;;;4995516;28;20241;-81
2023/01/31 01:49:02;;;;;;;10.53;2.60;;;2.00;99.90;;;;;;5002290;28;20225;-81
2023/01/31 01:51:32;;;;;;;11.83;2.77;;;1.90;99.90;;;;;;5013746;28;20248;-80
2023/01/31 01:54:03;;;;;;;12.70;2.57;;;1.90;99.90;;;;;;4995620;28;20230;-80
2023/01/31 01:56:32;;;;;;;8.10;2.03;;;1.80;99.90;;;;;;4993918;28;20257;-80
2023/01/31 01:59:06;;;;;;;16.37;2.77;;;1.80;99.90;;;;;;4995723;28;20235;-80
2023/01/31 02:01:37;;;;;;;10.83;2.27;;;1.70;99.90;;;;;;4997231;28;20710;-80
2023/01/31 02:04:16;;;;;;;11.07;2.13;;;1.70;99.90;;;;;;5001735;28;20232;-79
2023/01/31 02:06:43;;;;;;;13.83;2.33;;;1.70;99.90;;;;;;5003064;28;20316;-80
2023/01/31 02:09:16;;;;;;;14.53;2.17;;;1.70;99.90;;;;;;5018168;28;20245;-80
2023/01/31 02:11:43;;;;;;;9.67;2.37;;;1.70;99.90;;;;;;5003641;28;20710;-81
2023/01/31 02:14:11;;;;;;;13.30;2.40;;;1.70;99.90;;;;;;5006726;28;20245;-80
2023/01/31 02:16:39;;;;;;;12.73;2.20;;;1.70;99.90;;;;;;4992495;28;20222;-80
2023/01/31 02:19:17;;;;;;;18.13;2.90;;;1.70;99.90;;;;;;4996266;28;20616;-80
2023/01/31 02:22:10;;;;;;;13.30;2.77;;;1.80;99.90;;;;;;5003899;28;20232;-81
2023/01/31 02:25:21;;;;;;;12.37;2.47;;;1.80;99.90;;;;;;4992331;28;20567;-81
2023/01/31 02:28:10;;;;;;;15.93;2.70;;;1.90;99.90;;;;;;4974542;28;20224;-82
2023/01/31 02:31:15;;;;;;;11.07;2.17;;;1.90;99.90;;;;;;4971445;28;20323;-81
2023/01/31 02:33:49;;;;;;;15.63;2.93;;;2.00;99.90;;;;;;5000050;28;20225;-81
2023/01/31 02:36:29;;;;;;;14.47;3.07;;;2.10;99.90;;;;;;4997511;28;20232;-81
2023/01/31 02:39:14;;;;;;;14.60;3.50;;;2.10;99.90;;;;;;4985184;28;20225;-81
2023/01/31 02:41:46;;;;;;;20.40;3.33;;;2.10;99.90;;;;;;4999481;28;20214;-81
2023/01/31 02:47:16;;;;;;;17.80;3.60;;;2.20;99.90;;;;;;4997443;28;20239;-80
2023/01/31 02:49:52;;;;;;;18.07;3.20;;;2.30;99.90;;;;;;4990732;28;20229;-80
2023/01/31 02:52:27;;;;;;;17.73;3.47;;;2.40;99.90;;;;;;5002462;28;20293;-82
2023/01/31 02:57:53;;;;;;;14.00;3.00;;;2.40;99.90;;;;;;5004917;28;20305;-81
2023/01/31 03:00:22;;;;;;;18.10;3.13;;;2.40;99.90;;;;;;5002558;28;20726;-80
2023/01/31 03:02:50;;;;;;;15.03;2.63;;;2.40;99.90;;;;;;4999485;28;20795;-82
2023/01/31 03:05:20;;;;;;;13.33;3.40;;;2.40;99.90;;;;;;4997924;28;20507;-81
2023/01/31 03:07:49;;;;;;;13.87;2.40;;;2.40;99.90;;;;;;5005903;28;20244;-81
2023/01/31 03:10:37;;;;;;;16.77;2.83;;;2.40;99.90;;;;;;4995386;28;20240;-82
2023/01/31 03:13:25;;;;;;;14.30;2.97;;;2.40;99.90;;;;;;5001530;28;20801;-81
2023/01/31 03:18:57;;;;;;;9.97;2.27;;;2.40;99.90;;;;;;4972350;28;20616;-82
2023/01/31 03:21:30;;;;;;;13.33;2.93;;;2.40;99.90;;;;;;5000553;28;20247;-82
2023/01/31 03:23:59;;;;;;;11.17;2.63;;;2.40;99.90;;;;;;4998918;28;20329;-82
2023/01/31 03:26:30;;;;;;;11.87;2.50;;;2.30;99.90;;;;;;4977921;28;20772;-82
2023/01/31 03:29:15;;;;;;;16.73;2.80;;;2.30;99.90;;;;;;5004657;28;20228;-81
2023/01/31 03:31:51;;;;;;;10.70;2.97;;;2.30;99.90;;;;;;4982338;28;20932;-83
2023/01/31 03:34:18;;;;;;;15.73;3.17;;;2.30;99.90;;;;;;4997550;28;20229;-80
2023/01/31 03:36:53;;;;;;;12.97;2.53;;;2.30;99.90;;;;;;5003337;28;20221;-81
2023/01/31 03:39:58;;;;;;;20.30;3.40;;;2.30;99.90;;;;;;4993354;28;20224;-81
2023/01/31 03:42:38;;;;;;;10.00;2.43;;;2.20;99.90;;;;;;4989849;28;20251;-82
2023/01/31 03:45:11;;;;;;;11.23;2.30;;;2.30;99.90;;;;;;5005089;28;20217;-82
2023/01/31 03:47:46;;;;;;;15.57;2.83;;;2.20;99.90;;;;;;4999399;28;20222;-82
2023/01/31 03:50:19;;;;;;;17.87;2.60;;;2.30;99.90;;;;;;5006402;28;20311;-80
2023/01/31 03:52:59;;;;;;;12.10;2.87;;;2.30;99.90;;;;;;5000776;28;20653;-80
2023/01/31 03:55:33;;;;;;;15.93;2.10;;;2.30;99.90;;;;;;4997967;28;20277;-81
2023/01/31 03:58:05;;;;;;;12.00;2.43;;;2.40;99.90;;;;;;4994972;28;20728;-80
2023/01/31 04:00:38;;;;;;;10.63;2.30;;;2.40;99.90;;;;;;5000287;28;20588;-81
2023/01/31 04:03:14;;;;;;;18.17;2.60;;;2.50;99.90;;;;;;5003143;28;20250;-81
2023/01/31 04:05:45;;;;;;;16.73;2.90;;;2.50;99.90;;;;;;4998476;28;21029;-81
2023/01/31 04:08:14;;;;;;;14.40;3.07;;;2.50;99.90;;;;;;5000227;28;20224;-81
2023/01/31 04:10:43;;;;;;;17.80;2.80;;;2.60;99.90;;;;;;4996215;28;20225;-81
2023/01/31 04:13:15;;;;;;;14.73;2.87;;;2.60;99.90;;;;;;5000004;28;20301;-81
2023/01/31 04:15:41;;;;;;;13.97;2.60;;;2.60;99.90;;;;;;4998566;28;20230;-80
2023/01/31 04:18:10;;;;;;;11.77;2.83;;;2.70;99.90;;;;;;5000452;28;20257;-80
2023/01/31 04:20:37;;;;;;;19.00;3.50;;;2.70;99.90;;;;;;4996130;28;20309;-80
2023/01/31 04:23:04;;;;;;;11.70;2.73;;;2.70;99.90;;;;;;4999449;28;20639;-80
2023/01/31 04:25:32;;;;;;;12.40;3.17;;;2.80;99.90;;;;;;5005186;28;20426;-81
2023/01/31 04:27:59;;;;;;;16.70;2.90;;;2.80;99.90;;;;;;4994968;28;20294;-81
2023/01/31 04:30:26;;;;;;;11.17;3.23;;;2.80;99.90;;;;;;5001329;28;20233;-81
2023/01/31 04:32:57;;;;;;;17.60;2.93;;;2.80;99.90;;;;;;5001764;28;20594;-80
2023/01/31 04:35:24;;;;;;;11.57;2.83;;;2.80;99.90;;;;;;5003463;28;21778;-80
2023/01/31 04:37:51;;;;;;;18.77;3.33;;;2.90;99.90;;;;;;5002937;28;20221;-79
2023/01/31 04:40:18;;;;;;;19.80;4.03;;;2.90;99.90;;;;;;4996127;28;20318;-80
2023/01/31 04:42:50;;;;;;;14.67;2.93;;;2.90;99.90;;;;;;4995619;28;20306;-79
2023/01/31 04:45:17;;;;;;;16.77;3.50;;;2.90;99.90;;;;;;5010907;28;20778;-80
2023/01/31 04:47:43;;;;;;;16.07;3.00;;;2.90;99.90;;;;;;4997557;28;20226;-80
2023/01/31 04:50:11;;;;;;;12.70;3.30;;;2.90;99.90;;;;;;4999978;28;20619;-80
2023/01/31 04:52:37;;;;;;;13.67;3.43;;;3.00;99.90;;;;;;4998018;28;20231;-80
2023/01/31 04:55:11;;;;;;;12.57;2.67;;;3.10;99.90;;;;;;5010851;28;20308;-80
2023/01/31 04:57:45;;;;;;;22.83;3.23;;;3.00;99.90;;;;;;4997173;28;20824;-80
2023/01/31 05:00:17;;;;;;;14.77;2.83;;;3.00;99.90;;;;;;4972147;28;20746;-80
2023/01/31 05:02:50;;;;;;;19.33;3.13;;;3.10;99.90;;;;;;4998910;28;20246;-80
2023/01/31 05:05:24;;;;;;;19.07;3.80;;;3.10;99.90;;;;;;4999458;28;20214;-80
2023/01/31 05:08:03;;;;;;;20.93;2.80;;;3.10;99.90;;;;;;4998783;28;20211;-81
2023/01/31 05:10:30;;;;;;;18.00;3.20;;;3.10;99.90;;;;;;5000012;28;20236;-82
2023/01/31 05:13:01;;;;;;;17.23;3.73;;;3.10;99.90;;;;;;5001082;28;20908;-82
2023/01/31 05:15:42;;;;;;;17.50;3.60;;;3.00;99.90;;;;;;4995151;28;20707;-83
2023/01/31 05:18:14;;;;;;;18.77;3.87;;;3.20;99.90;;;;;;4998379;28;20289;-80
2023/01/31 05:20:42;;;;;;;15.93;3.50;;;3.10;99.90;;;;;;4993841;28;20225;-80
2023/01/31 05:23:09;;;;;;;15.40;3.47;;;3.10;99.90;;;;;;4983318;28;20229;-82
2023/01/31 05:25:38;;;;;;;14.27;3.50;;;3.10;99.90;;;;;;4976607;28;20249;-85
2023/01/31 05:28:15;;;;;;;17.10;4.23;;;3.10;99.90;;;;;;4988060;28;20224;-83
2023/01/31 05:30:43;;;;;;;21.30;3.27;;;3.10;99.90;;;;;;5000042;28;20857;-83
2023/01/31 05:33:12;;;;;;;93.90;8.13;;;3.20;99.90;;;;;;5001246;28;20228;-80
2023/01/31 05:35:41;;;;;;;32.20;4.17;;;3.20;99.90;;;;;;5006644;28;20902;-81
2023/01/31 05:38:10;;;;;;;23.93;3.80;;;3.20;99.90;;;;;;4998551;28;20245;-81
2023/01/31 05:40:37;;;;;;;20.83;3.53;;;3.20;99.90;;;;;;4998425;28;21242;-79
2023/01/31 05:43:03;;;;;;;18.47;3.40;;;3.20;99.90;;;;;;4998501;28;20904;-80
2023/01/31 05:45:31;;;;;;;26.03;3.33;;;3.20;99.90;;;;;;4989580;28;20230;-80
2023/01/31 05:48:03;;;;;;;20.43;3.10;;;3.20;99.90;;;;;;4985422;28;20647;-80
2023/01/31 05:50:30;;;;;;;21.10;3.37;;;3.20;99.90;;;;;;4992789;28;20228;-80
2023/01/31 05:53:01;;;;;;;28.30;3.60;;;3.20;99.90;;;;;;5000385;28;20717;-81
2023/01/31 05:55:29;;;;;;;21.47;3.43;;;3.20;99.90;;;;;;4996397;28;20318;-80
2023/01/31 05:57:57;;;;;;;19.87;3.60;;;3.30;99.90;;;;;;4994548;28;20230;-81
2023/01/31 06:00:26;;;;;;;40.03;4.40;;;3.30;99.90;;;;;;4993462;28;20320;-82
2023/01/31 06:02:59;;;;;;;18.57;3.53;;;3.30;99.90;;;;;;5003963;28;20600;-84
2023/01/31 06:05:26;;;;;;;16.57;3.93;;;3.40;99.90;;;;;;4997440;28;20469;-81
2023/01/31 06:07:55;;;;;;;22.63;4.27;;;3.30;99.90;;;;;;4999364;28;20229;-82
2023/01/31 06:10:25;;;;;;;16.63;3.53;;;3.40;99.90;;;;;;5003837;28;22187;-82
2023/01/31 06:12:52;;;;;;;17.33;3.73;;;3.40;99.90;;;;;;5002685;28;20218;-82
2023/01/31 06:15:21;;;;;;;17.30;3.63;;;3.30;99.90;;;;;;4997367;28;20227;-81
2023/01/31 06:17:48;;;;;;;19.47;3.27;;;3.40;99.90;;;;;;4998104;28;20215;-80
2023/01/31 06:20:16;;;;;;;19.47;3.73;;;3.30;99.90;;;;;;5001961;28;20259;-80
2023/01/31 06:22:43;;;;;;;22.13;4.27;;;3.30;99.90;;;;;;5000129;28;20222;-80
2023/01/31 06:25:10;;;;;;;17.67;3.37;;;3.30;99.90;;;;;;4997717;28;20229;-81
2023/01/31 06:27:37;;;;;;;18.57;3.60;;;3.40;99.90;;;;;;5003185;28;20286;-81
2023/01/31 06:30:04;;;;;;;16.63;3.17;;;3.30;99.90;;;;;;5004308;28;20253;-80
2023/01/31 06:32:32;;;;;;;20.17;4.40;;;3.30;99.90;;;;;;5000589;28;20722;-80
2023/01/31 06:34:58;;;;;;;20.27;4.13;;;3.30;99.90;;;;;;4998371;28;20218;-80
2023/01/31 06:37:27;;;;;;;18.03;3.67;;;3.30;99.90;;;;;;5001799;28;20230;-81
2023/01/31 06:39:53;;;;;;;15.07;3.10;;;3.40;99.90;;;;;;4999354;28;20220;-81
2023/01/31 06:42:20;;;;;;;21.10;3.87;;;3.40;99.90;;;;;;5002384;28;20800;-81
2023/01/31 06:44:47;;;;;;;23.13;4.20;;;3.40;99.90;;;;;;5001214;28;20227;-80
2023/01/31 06:47:14;;;;;;;20.70;3.50;;;3.50;99.90;;;;;;5004372;28;20230;-80
2023/01/31 06:49:41;;;;;;;16.20;3.77;;;3.40;99.90;;;;;;4996037;28;20257;-80
2023/01/31 06:52:11;;;;;;;14.53;3.27;;;3.40;99.90;;;;;;5001104;28;20216;-80
2023/01/31 06:54:39;;;;;;;17.47;3.70;;;3.40;99.90;;;;;;5001312;28;20249;-80
2023/01/31 06:57:08;;;;;;;20.07;3.43;;;3.40;99.90;;;;;;5001466;28;20216;-80
2023/01/31 06:59:38;;;;;;;23.53;3.87;;;3.40;99.90;;;;;;5002819;28;20230;-81
2023/01/31 07:02:04;;;;;;;20.80;3.43;;;3.40;99.90;;;;;;4992482;28;20222;-81
2023/01/31 07:04:31;;;;;;;12.63;3.60;;;3.50;99.90;;;;;;5017414;28;20254;-81
2023/01/31 07:06:58;;;;;;;18.73;3.63;;;3.40;99.90;;;;;;4998259;28;20219;-81
2023/01/31 07:09:24;;;;;;;13.93;4.07;;;3.50;99.90;;;;;;4999820;28;20321;-81
2023/01/31 07:11:52;;;;;;;15.37;3.77;;;3.50;99.90;;;;;;5000139;28;20586;-81
2023/01/31 07:14:19;;;;;;;16.60;3.73;;;3.50;99.90;;;;;;4998427;28;20314;-81
2023/01/31 07:16:46;;;;;;;17.67;4.10;;;3.40;99.90;;;;;;5000616;28;20226;-81
2023/01/31 07:19:12;;;;;;;13.77;3.30;;;3.40;99.90;;;;;;5012859;28;20221;-81
2023/01/31 07:21:39;;;;;;;20.30;4.03;;;3.40;99.90;;;;;;4997596;28;20230;-81
2023/01/31 07:24:07;;;;;;;15.13;3.30;;;3.50;99.90;;;;;;4997649;28;20224;-81
2023/01/31 07:26:34;;;;;;;21.70;3.80;;;3.40;99.90;;;;;;4986994;28;20310;-81
2023/01/31 07:29:06;;;;;;;20.33;3.37;;;3.50;99.90;;;;;;4996772;28;20227;-81
2023/01/31 07:31:34;;;;;;;16.90;3.27;;;3.40;99.90;;;;;;4994309;28;20218;-81
2023/01/31 07:34:01;;;;;;;15.83;4.30;;;3.50;99.90;;;;;;5003800;28;20227;-81
2023/01/31 07:36:28;;;;;;;15.57;3.97;;;3.50;99.90;;;;;;4986681;28;20226;-81
2023/01/31 07:38:56;;;;;;;17.37;4.20;;;3.50;99.90;;;;;;5016003;28;20314;-81
2023/01/31 07:41:23;;;;;;;19.73;4.20;;;3.50;99.90;;;;;;4998239;28;20234;-81
2023/01/31 07:43:51;;;;;;;16.70;4.40;;;3.50;99.90;;;;;;4996403;28;20218;-81
2023/01/31 07:46:20;;;;;;;12.53;3.93;;;3.50;99.90;;;;;;4994960;28;20226;-81
2023/01/31 07:48:47;;;;;;;15.87;4.43;;;3.50;99.90;;;;;;4999537;28;20998;-81
2023/01/31 07:51:16;;;;;;;21.20;5.10;;;3.50;99.90;;;;;;5002550;28;20241;-81
2023/01/31 07:53:43;;;;;;;19.43;4.70;;;3.60;99.90;;;;;;5001175;28;20313;-81
2023/01/31 07:56:12;;;;;;;17.73;5.30;;;3.60;99.90;;;;;;4999837;28;20782;-81
2023/01/31 07:58:40;;;;;;;21.87;4.77;;;3.60;99.90;;;;;;4993037;28;20235;-81
2023/01/31 08:03:53;;;;;;;16.10;5.17;;;3.60;99.90;;;;;;4998882;28;20228;-81
2023/01/31 08:06:20;;;;;;;13.63;5.10;;;3.70;99.90;;;;;;5000953;28;20225;-82
2023/01/31 08:08:46;;;;;;;19.20;5.10;;;3.70;99.90;;;;;;4996747;28;20227;-80
2023/01/31 08:11:13;;;;;;;14.93;5.20;;;3.70;99.90;;;;;;4996292;28;20218;-81
2023/01/31 08:13:40;;;;;;;17.90;5.40;;;3.70;99.90;;;;;;4993977;28;20228;-81
2023/01/31 08:16:12;;;;;;;15.83;4.87;;;3.80;99.90;;;;;;5002116;28;20232;-81
2023/01/31 08:18:39;;;;;;;22.07;6.10;;;3.80;99.90;;;;;;4994993;28;20317;-81
2023/01/31 08:21:11;;;;;;;21.30;6.07;;;3.80;99.90;;;;;;4993452;28;20223;-81
2023/01/31 08:23:39;;;;;;;21.23;5.37;;;3.80;99.90;;;;;;4999064;28;20228;-81
2023/01/31 08:26:09;;;;;;;23.27;6.30;;;3.90;99.90;;;;;;4999572;28;20218;-83
2023/01/31 08:28:36;;;;;;;23.30;5.50;;;3.90;99.90;;;;;;5002617;28;20235;-81
2023/01/31 08:31:03;;;;;;;18.63;6.17;;;3.90;99.90;;;;;;5000582;28;20222;-81
2023/01/31 08:33:30;;;;;;;25.40;6.53;;;4.00;99.90;;;;;;4995862;28;20219;-80
2023/01/31 08:35:57;;;;;;;17.27;5.43;;;4.00;99.90;;;;;;5001595;28;20392;-80
2023/01/31 08:38:25;;;;;;;15.87;5.23;;;4.00;99.90;;;;;;4996125;28;20230;-80
2023/01/31 08:40:51;;;;;;;22.23;5.93;;;4.00;99.90;;;;;;4999286;28;20225;-80
2023/01/31 08:43:18;;;;;;;19.40;5.70;;;4.00;99.90;;;;;;4998358;28;20234;-79
2023/01/31 08:45:45;;;;;;;23.23;6.37;;;4.00;99.90;;;;;;5002313;28;20222;-79
2023/01/31 08:48:12;;;;;;;16.87;5.67;;;4.00;99.90;;;;;;4994267;28;20226;-80
2023/01/31 08:50:41;;;;;;;22.73;5.70;;;4.10;99.90;;;;;;5000363;28;20278;-80
2023/01/31 08:53:09;;;;;;;18.77;5.63;;;4.10;99.90;;;;;;5000171;28;20215;-80
2023/01/31 08:55:37;;;;;;;16.37;5.83;;;4.10;99.90;;;;;;4999598;28;20228;-80
2023/01/31 08:58:06;;;;;;;23.00;6.00;;;4.10;99.90;;;;;;5000950;28;20285;-80
2023/01/31 09:00:34;;;;;;;17.23;5.23;;;4.10;99.90;;;;;;4994296;28;20325;-80
2023/01/31 09:03:01;;;;;;;20.47;5.93;;;4.10;99.90;;;;;;4997108;28;20228;-80
2023/01/31 09:05:29;;;;;;;19.27;5.87;;;4.20;99.90;;;;;;5000743;28;20242;-80
2023/01/31 09:07:56;;;;;;;20.17;6.23;;;4.20;99.90;;;;;;4997294;28;20262;-80
2023/01/31 09:10:23;;;;;;;18.67;5.37;;;4.20;99.90;;;;;;4996884;28;20274;-80
2023/01/31 09:12:51;;;;;;;15.10;5.37;;;4.20;99.90;;;;;;4995976;28;20224;-80
2023/01/31 09:15:18;;;;;;;15.00;5.00;;;4.30;99.90;;;;;;4997720;28;20305;-80
2023/01/31 09:17:44;;;;;;;19.27;5.17;;;4.30;99.90;;;;;;4995056;28;20233;-80
2023/01/31 09:20:13;;;;;;;18.97;5.60;;;4.30;99.90;;;;;;4996495;28;20238;-81
2023/01/31 09:22:40;;;;;;;20.37;5.83;;;4.30;99.90;;;;;;5000943;28;20608;-80
2023/01/31 09:25:08;;;;;;;21.07;6.27;;;4.30;99.90;;;;;;4995128;28;20224;-80
2023/01/31 09:27:36;;;;;;;16.20;5.80;;;4.30;99.90;;;;;;4999332;28;20234;-80
2023/01/31 09:30:09;;;;;;;16.00;5.87;;;4.30;99.90;;;;;;5008205;28;20239;-81
2023/01/31 09:32:37;;;;;;;19.00;6.30;;;4.40;99.90;;;;;;4992940;28;20412;-80
2023/01/31 09:35:04;;;;;;;21.07;6.30;;;4.40;99.90;;;;;;4994843;28;20227;-81
2023/01/31 09:37:31;;;;;;;14.03;5.97;;;4.40;99.90;;;;;;4995471;28;20235;-81
2023/01/31 09:39:58;;;;;;;19.47;6.50;;;4.40;99.90;;;;;;4996273;28;20286;-80
2023/01/31 09:42:28;;;;;;;16.60;5.50;;;4.40;99.90;;;;;;4996870;28;20310;-81
2023/01/31 09:45:00;;;;;;;17.87;6.67;;;4.40;99.90;;;;;;5011694;28;20334;-80
2023/01/31 09:47:33;;;;;;;15.70;4.97;;;4.40;99.90;;;;;;5000038;28;20231;-80
2023/01/31 09:50:04;;;;;;;12.63;5.60;;;4.40;99.90;;;;;;4991753;28;20257;-80
2023/01/31 09:52:34;;;;;;;18.13;5.63;;;4.40;99.90;;;;;;4999332;28;20254;-80
2023/01/31 09:55:00;;;;;;;14.50;5.30;;;4.40;99.90;;;;;;4999576;28;20309;-80
2023/01/31 09:57:39;;;;;;;14.80;6.73;;;4.40;99.90;;;;;;5001387;28;20244;-80
2023/01/31 10:00:16;;;;;;;10.30;5.33;;;4.40;99.90;;;;;;4996495;28;20946;-80
2023/01/31 10:02:59;;;;;;;13.97;5.67;;;4.50;99.90;;;;;;4993656;28;20257;-80
2023/01/31 10:05:33;;;;;;;10.80;5.60;;;4.50;99.90;;;;;;4999866;28;20694;-80
2023/01/31 10:08:09;;;;;;;11.13;5.93;;;4.50;99.90;;;;;;4995340;28;20820;-80
2023/01/31 10:10:43;;;;;;;14.00;5.80;;;4.50;99.90;;;;;;4980362;28;20225;-79
2023/01/31 10:13:16;;;;;;;12.70;5.97;;;4.40;99.90;;;;;;5000932;28;20250;-80
2023/01/31 10:15:46;;;;;;;16.63;5.93;;;4.40;99.90;;;;;;4996804;28;20255;-80
2023/01/31 10:18:20;;;;;;;14.60;6.33;;;4.40;99.90;;;;;;4997768;28;20302;-80
2023/01/31 10:20:51;;;;;;;14.33;5.73;;;4.40;99.90;;;;;;5002894;28;20231;-80
2023/01/31 10:23:28;;;;;;;12.17;5.33;;;4.40;99.90;;;;;;4998075;28;22906;-80
2023/01/31 10:25:59;;;;;;;13.13;6.10;;;4.40;99.90;;;;;;5004738;28;20215;-80
2023/01/31 10:28:33;;;;;;;13.67;6.07;;;4.40;99.90;;;;;;5005576;28;20237;-80
2023/01/31 10:31:05;;;;;;;12.67;6.33;;;4.40;99.90;;;;;;5014500;28;20245;-80
2023/01/31 10:33:40;;;;;;;11.83;5.80;;;4.40;99.90;;;;;;4984774;28;20226;-79
2023/01/31 10:36:13;;;;;;;12.80;5.80;;;4.40;99.90;;;;;;5000528;28;20241;-80
2023/01/31 10:38:51;;;;;;;11.40;5.73;;;4.50;99.90;;;;;;5000629;28;20368;-80
2023/01/31 10:41:25;;;;;;;12.97;6.27;;;4.50;99.90;;;;;;4998822;28;20919;-80
2023/01/31 10:43:59;;;;;;;9.90;5.93;;;4.50;99.90;;;;;;5000363;28;20237;-80
2023/01/31 10:46:26;;;;;;;9.83;5.53;;;4.50;99.90;;;;;;5005182;28;20233;-80
2023/01/31 10:48:54;;;;;;;17.13;6.10;;;4.50;99.90;;;;;;4993946;28;20235;-80
2023/01/31 10:51:41;;;;;;;12.23;6.37;;;4.50;99.90;;;;;;4988977;28;20712;-81
2023/01/31 10:54:22;;;;;;;16.20;6.13;;;4.50;99.90;;;;;;4994069;28;20228;-80
2023/01/31 10:56:49;;;;;;;12.67;5.97;;;4.60;99.90;;;;;;4995545;28;20228;-80
2023/01/31 10:59:26;;;;;;;13.50;6.53;;;4.60;99.90;;;;;;4999726;28;20310;-80
2023/01/31 11:01:55;;;;;;;14.90;6.73;;;4.60;99.90;;;;;;4993341;28;20230;-80
2023/01/31 11:04:30;;;;;;;14.57;6.93;;;4.60;99.90;;;;;;4991876;28;20698;-80
2023/01/31 11:07:01;;;;;;;14.47;6.40;;;4.60;99.90;;;;;;4992112;28;20745;-80
2023/01/31 11:09:32;;;;;;;14.30;6.50;;;4.60;99.90;;;;;;4989133;28;20539;-80
2023/01/31 11:12:00;;;;;;;15.03;6.13;;;4.60;99.90;;;;;;4993879;28;20220;-80
2023/01/31 11:14:28;;;;;;;12.70;6.63;;;4.60;99.90;;;;;;5000506;28;20224;-80
2023/01/31 11:17:01;;;;;;;10.80;6.53;;;4.70;99.90;;;;;;5002906;28;20247;-80
2023/01/31 11:19:35;;;;;;;14.43;6.23;;;4.70;99.90;;;;;;4997384;28;20291;-80
2023/01/31 11:22:05;;;;;;;14.23;6.20;;;4.70;99.90;;;;;;5001650;28;20235;-80
2023/01/31 11:24:40;;;;;;;15.90;6.43;;;4.70;99.90;;;;;;5001958;28;20236;-80
2023/01/31 11:27:11;;;;;;;14.17;6.73;;;4.70;99.90;;;;;;5010457;28;20216;-80
2023/01/31 11:29:42;;;;;;;10.77;5.90;;;4.70;99.90;;;;;;5002939;28;20322;-79
2023/01/31 11:32:20;;;;;;;12.43;5.83;;;4.80;99.90;;;;;;4997726;28;20318;-80
2023/01/31 11:34:59;;;;;;;14.13;6.53;;;4.80;99.90;;;;;;5002093;28;20631;-80
2023/01/31 11:37:28;;;;;;;11.83;5.63;;;4.80;99.90;;;;;;5002907;28;20289;-80
2023/01/31 11:39:56;;;;;;;7.87;5.83;;;4.90;99.90;;;;;;4998972;28;20237;-80
2023/01/31 11:42:23;;;;;;;11.20;5.60;;;4.90;99.90;;;;;;4996953;28;20329;-79
2023/01/31 11:45:01;;;;;;;9.50;5.13;;;4.90;99.90;;;;;;4995511;28;20223;-80
2023/01/31 11:47:33;;;;;;;9.03;5.10;;;5.00;99.90;;;;;;4998319;28;20236;-80
2023/01/31 11:50:04;;;;;;;9.80;4.70;;;5.00;99.90;;;;;;4997512;28;20310;-80
2023/01/31 11:52:33;;;;;;;9.07;4.87;;;5.10;99.90;;;;;;4999698;28;20234;-80
2023/01/31 11:55:02;;;;;;;9.07;4.50;;;5.10;99.90;;;;;;4996310;28;20228;-80
2023/01/31 11:57:33;;;;;;;11.30;4.13;;;5.10;99.90;;;;;;4994021;28;20297;-80
2023/01/31 12:00:01;;;;;;;8.07;3.70;;;5.10;99.90;;;;;;4992654;28;20329;-81
2023/01/31 12:02:39;;;;;;;8.17;4.40;;;5.20;99.90;;;;;;4998402;28;20292;-81
2023/01/31 12:05:14;;;;;;;6.47;3.97;;;5.20;99.90;;;;;;4992263;28;20238;-80
2023/01/31 12:07:44;;;;;;;6.30;3.50;;;5.20;99.90;;;;;;5000094;28;20233;-80
2023/01/31 12:10:32;;;;;;;7.87;3.43;;;5.20;99.90;;;;;;4992994;28;20254;-79
2023/01/31 12:13:03;;;;;;;6.70;3.93;;;5.20;99.90;;;;;;5013334;28;20244;-79
2023/01/31 12:15:32;;;;;;;6.10;3.53;;;5.20;99.90;;;;;;5000589;28;20640;-79
2023/01/31 12:18:05;;;;;;;9.27;3.87;;;5.20;99.90;;;;;;5001361;28;20228;-79
2023/01/31 12:20:41;;;;;;;6.67;3.10;;;5.30;99.90;;;;;;4997929;28;20236;-79
2023/01/31 12:23:19;;;;;;;4.87;3.17;;;5.30;99.90;;;;;;4994623;28;20609;-79
2023/01/31 12:26:00;;;;;;;6.93;3.10;;;5.30;99.90;;;;;;5000931;28;20878;-80
2023/01/31 12:28:37;;;;;;;6.50;3.03;;;5.30;99.90;;;;;;4998672;28;20240;-79
2023/01/31 12:31:21;;;;;;;5.50;3.17;;;5.30;99.90;;;;;;5002549;28;20216;-79
2023/01/31 12:34:09;;;;;;;7.63;2.53;;;5.30;99.90;;;;;;5000734;28;20242;-79
2023/01/31 12:36:51;;;;;;;6.53;3.00;;;5.40;99.90;;;;;;5000285;28;20241;-79
2023/01/31 12:39:35;;;;;;;7.87;2.50;;;5.40;99.90;;;;;;4998197;28;20238;-80
2023/01/31 12:42:23;;;;;;;5.73;2.20;;;5.40;99.90;;;;;;4995967;28;20237;-80
2023/01/31 12:44:56;;;;;;;4.43;2.50;;;5.50;99.90;;;;;;4989454;28;20234;-79
2023/01/31 12:47:57;;;;;;;3.90;2.20;;;5.50;99.90;;;;;;4992615;28;20234;-78
2023/01/31 12:50:32;;;;;;;3.60;1.80;;;5.50;99.90;;;;;;4999907;28;20251;-80
2023/01/31 12:53:19;;;;;;;4.20;2.33;;;5.50;99.90;;;;;;4991085;28;20284;-80
2023/01/31 12:55:56;;;;;;;4.10;1.83;;;5.60;99.90;;;;;;4996940;28;20313;-80
2023/01/31 12:58:41;;;;;;;3.33;2.30;;;5.60;99.90;;;;;;4999078;28;20229;-78
2023/01/31 13:01:13;;;;;;;3.27;1.57;;;5.60;99.90;;;;;;4996110;28;20233;-81
2023/01/31 13:04:02;;;;;;;5.07;1.93;;;5.60;99.90;;;;;;4995560;28;20320;-81
2023/01/31 13:06:34;;;;;;;3.40;1.60;;;5.70;99.90;;;;;;5018019;28;20289;-81
2023/01/31 13:09:10;;;;;;;2.90;1.27;;;5.70;99.90;;;;;;4998344;28;20233;-81
2023/01/31 13:11:41;;;;;;;3.23;1.40;;;5.70;99.90;;;;;;5000180;28;20962;-81
2023/01/31 13:14:14;;;;;;;2.13;1.13;;;5.70;99.90;;;;;;4999714;28;20645;-82
2023/01/31 13:16:43;;;;;;;2.27;1.20;;;5.70;99.90;;;;;;4999782;28;20251;-81
2023/01/31 13:19:15;;;;;;;2.17;1.20;;;5.70;99.90;;;;;;4989418;28;20295;-82
2023/01/31 13:21:46;;;;;;;2.37;1.00;;;5.80;99.90;;;;;;4995326;28;20478;-82