Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:05:00;;;;;;;13.17;10.00;;;7.10;68.40;;;;;;10559842;28;20216;-83
2023/03/08 00:10:02;;;;;;;10.90;9.60;;;7.10;69.10;;;;;;10551898;28;20212;-82
2023/03/08 00:15:05;;;;;;;10.77;9.60;;;7.20;68.90;;;;;;10565740;28;20197;-81
2023/03/08 00:20:11;;;;;;;12.67;10.53;;;7.20;69.40;;;;;;10566263;28;20224;-82
2023/03/08 00:25:15;;;;;;;11.33;10.23;;;7.20;69.10;;;;;;10568517;28;20769;-81
2023/03/08 00:30:17;;;;;;;10.30;9.20;;;7.30;69.70;;;;;;10565192;28;20213;-83
2023/03/08 00:35:21;;;;;;;11.43;10.30;;;7.30;69.60;;;;;;10566034;28;20287;-82
2023/03/08 00:40:23;;;;;;;11.67;10.43;;;7.40;69.30;;;;;;10564338;28;20251;-83
2023/03/08 00:45:25;;;;;;;12.90;11.50;;;7.40;68.60;;;;;;10559963;28;20391;-84
2023/03/08 00:50:28;;;;;;;12.97;10.70;;;7.30;69.70;;;;;;10578942;28;20702;-83
2023/03/08 00:55:30;;;;;;;11.83;10.10;;;7.30;69.60;;;;;;10580411;28;20195;-83
2023/03/08 01:00:33;;;;;;;12.37;10.90;;;7.30;70.30;;;;;;10564128;28;20436;-83
2023/03/08 01:05:40;;;;;;;11.63;10.33;;;7.40;69.20;;;;;;10564554;28;20223;-83
2023/03/08 01:10:47;;;;;;;11.40;10.23;;;7.30;69.80;;;;;;10598230;28;20255;-83
2023/03/08 01:15:49;;;;;;;12.57;10.23;;;7.30;69.30;;;;;;10563854;28;20607;-83
2023/03/08 01:20:57;;;;;;;12.13;10.70;;;7.30;69.90;;;;;;10568078;28;20230;-83
2023/03/08 01:26:00;;;;;;;12.27;11.10;;;7.10;69.70;;;;;;10588530;28;20222;-82
2023/03/08 01:31:04;;;;;;;12.67;11.37;;;7.00;70.60;;;;;;10605824;28;20244;-83
2023/03/08 01:36:13;;;;;;;13.07;11.67;;;6.90;70.50;;;;;;10585689;28;20234;-81
2023/03/08 01:41:21;;;;;;;12.73;11.40;;;6.80;71.00;;;;;;10572850;28;20707;-83
2023/03/08 01:46:26;;;;;;;12.57;11.27;;;6.70;71.60;;;;;;10563157;28;20226;-84
2023/03/08 01:51:42;;;;;;;13.77;12.20;;;6.70;71.50;;;;;;10531028;28;20239;-82
2023/03/08 01:56:46;;;;;;;11.90;10.67;;;6.50;71.70;;;;;;10556564;28;20205;-83
2023/03/08 02:01:49;;;;;;;14.30;12.20;;;6.50;72.00;;;;;;10549009;28;20216;-80
2023/03/08 02:06:53;;;;;;;12.60;11.40;;;6.40;73.20;;;;;;10556413;28;20220;-80
2023/03/08 02:12:03;;;;;;;12.27;11.00;;;6.40;72.40;;;;;;10569697;28;20216;-82
2023/03/08 02:17:06;;;;;;;13.40;12.00;;;6.40;72.90;;;;;;10577955;28;20188;-83
2023/03/08 02:22:11;;;;;;;14.63;13.13;;;6.40;72.70;;;;;;10577283;28;20216;-82
2023/03/08 02:27:21;;;;;;;13.80;11.20;;;6.40;73.40;;;;;;10572386;28;20215;-82
2023/03/08 02:32:23;;;;;;;16.47;12.47;;;6.50;73.10;;;;;;10558151;28;20231;-83
2023/03/08 02:37:25;;;;;;;15.47;12.10;;;6.50;73.60;;;;;;10558699;28;20218;-85
2023/03/08 02:42:50;;;;;;;12.90;11.60;;;6.50;73.50;;;;;;10584250;22;20221;-83
2023/03/08 02:48:15;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:54:05;;;;;;;13.60;11.37;;;6.50;73.10;;;;;;10493123;28;20778;-83
2023/03/08 03:00:04;;;;;;;12.90;10.80;;;6.60;72.00;;;;;;10497319;22;20318;-82
2023/03/08 03:06:16;;;;;;;12.97;11.60;;;6.60;73.20;;;;;;10464594;28;20695;-82
2023/03/08 03:17:44;;;;;;;13.90;11.70;;;6.60;71.70;;;;;;10460587;28;20294;-83
2023/03/08 03:23:03;;;;;;;12.07;10.87;;;6.60;72.70;;;;;;10479653;28;20222;-83
2023/03/08 03:28:36;;;;;;;12.63;10.30;;;6.60;73.10;;;;;;10502677;28;20222;-83
2023/03/08 03:33:42;;;;;;;12.67;11.33;;;6.70;72.70;;;;;;10488910;28;20209;-82
2023/03/08 03:38:45;;;;;;;13.30;11.00;;;6.70;72.30;;;;;;10462405;28;20251;-82
2023/03/08 03:43:48;;;;;;;12.90;11.60;;;6.80;72.80;;;;;;10487314;28;20203;-83
2023/03/08 03:48:51;;;;;;;11.80;10.70;;;6.80;71.40;;;;;;10462327;28;20312;-83
2023/03/08 03:53:57;;;;;;;12.90;11.00;;;6.80;71.00;;;;;;10486097;28;20906;-82
2023/03/08 03:59:13;;;;;;;13.37;11.20;;;6.80;71.00;;;;;;10483136;28;20256;-83
2023/03/08 04:16:08;;;;;;;12.87;10.70;;;6.60;72.00;;;;;;10428875;28;20204;-85
2023/03/08 04:32:51;;;;;;;14.40;11.00;;;6.80;71.40;;;;;;10340777;28;20218;-85
2023/03/08 04:49:45;;;;;;;11.50;10.20;;;6.80;71.80;;;;;;10466551;28;20224;-85
2023/03/08 05:00:57;;;;;;;;;;;;;;;;;;;;;
2023/03/08 05:33:53;;;;;;;13.50;12.10;;;6.90;73.00;;;;;;10578434;22;20289;-84
2023/03/08 05:40:05;;;;;;;12.07;10.87;;;7.00;72.90;;;;;;10255025;28;20238;-84
2023/03/08 05:45:11;;;;;;;14.00;12.33;;;7.00;72.20;;;;;;10349741;28;20322;-83
2023/03/08 05:50:21;;;;;;;13.67;12.27;;;7.00;72.30;;;;;;10353028;28;20237;-83
2023/03/08 05:55:48;;;;;;;13.73;12.23;;;7.00;72.80;;;;;;10407137;28;20217;-84
2023/03/08 06:01:10;;;;;;;14.40;12.90;;;7.10;72.30;;;;;;10463733;28;20330;-84
2023/03/08 06:06:34;;;;;;;16.17;13.77;;;7.00;72.60;;;;;;10427028;28;20615;-82
2023/03/08 07:19:12;;;;;;;16.60;13.73;;;7.60;73.90;;;;;;10280065;28;20824;-83
2023/03/08 07:24:14;;;;;;;15.70;13.87;;;7.60;74.40;;;;;;10341612;28;20206;-82
2023/03/08 07:29:21;;;;;;;15.87;13.80;;;7.70;74.80;;;;;;10442920;28;20731;-82
2023/03/08 07:34:53;;;;;;;17.63;13.30;;;7.70;74.20;;;;;;10483978;28;20195;-83
2023/03/08 07:40:13;;;;;;;17.00;13.73;;;7.80;74.60;;;;;;10459459;28;20224;-82
2023/03/08 07:45:46;;;;;;;15.90;13.80;;;7.80;74.10;;;;;;10468200;28;20710;-83
2023/03/08 07:51:25;;;;;;;16.10;13.60;;;7.90;74.00;;;;;;10486977;28;20217;-83
2023/03/08 07:56:45;;;;;;;16.90;14.70;;;8.00;73.60;;;;;;10456472;28;20230;-82
2023/03/08 08:02:19;;;;;;;15.70;14.10;;;7.90;74.00;;;;;;10490861;28;20224;-82
2023/03/08 08:08:07;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:14:04;;;;;;;15.30;13.70;;;7.90;76.70;;;;;;10475504;28;20569;-82
2023/03/08 08:24:33;;;;;;;14.43;12.93;;;7.90;79.60;;;;;;10436526;28;20206;-83
2023/03/08 08:30:08;;;;;;;14.13;12.60;;;8.10;80.80;;;;;;10516473;22;20234;-83
2023/03/08 08:35:12;;;;;;;13.70;12.27;;;8.20;81.20;;;;;;10559034;28;20199;-81
2023/03/08 08:40:14;;;;;;;14.40;12.90;;;8.20;80.30;;;;;;10547282;22;20718;-80
2023/03/08 08:45:18;;;;;;;18.03;13.87;;;8.30;81.90;;;;;;10513978;28;20223;-78
2023/03/08 08:50:21;;;;;;;13.33;11.83;;;8.30;84.00;;;;;;10484769;28;20227;-80
2023/03/08 08:55:23;;;;;;;16.43;14.03;;;8.30;87.30;;;;;;10507653;28;20658;-80
2023/03/08 09:00:27;;;;;;;15.03;13.43;;;8.40;85.10;;;;;;10510540;28;20216;-80
2023/03/08 09:05:29;;;;;;;14.47;12.37;;;8.40;86.90;;;;;;10509843;28;20619;-78
2023/03/08 09:10:34;;;;;;;22.10;18.27;;;8.40;87.10;;;;;;10507479;28;20220;-79
2023/03/08 09:15:37;;;;;;;16.73;15.03;;;8.40;86.40;;;;;;10512902;28;20201;-78
2023/03/08 09:20:39;;;;;;;16.10;14.50;;;8.40;88.50;;;;;;10484343;28;20231;-79
2023/03/08 09:25:42;;;;;;;15.90;12.97;;;8.50;85.40;;;;;;10485005;28;20235;-78
2023/03/08 09:30:46;;;;;;;17.83;16.03;;;8.50;83.90;;;;;;10525953;28;20225;-78
2023/03/08 09:35:56;;;;;;;16.77;15.07;;;8.50;84.30;;;;;;10517041;28;20208;-77
2023/03/08 09:41:11;;;;;;;16.47;14.63;;;8.40;83.50;;;;;;10498339;28;20237;-78
2023/03/08 09:46:21;;;;;;;29.30;21.43;;;8.40;84.80;;;;;;10495025;28;20223;-79
2023/03/08 09:51:25;;;;;;;22.87;18.10;;;8.50;82.20;;;;;;10532661;28;20643;-79
2023/03/08 09:56:32;;;;;;;20.67;18.50;;;8.50;82.70;;;;;;10477525;28;20665;-80
2023/03/08 10:01:42;;;;;;;18.13;14.70;;;8.60;83.60;;;;;;10498556;28;20254;-79
2023/03/08 10:06:53;;;;;;;17.30;15.30;;;8.70;83.30;;;;;;10514066;28;20227;-80
2023/03/08 10:12:09;;;;;;;15.97;13.80;;;8.80;84.40;;;;;;10506094;28;20218;-78
2023/03/08 10:17:18;;;;;;;13.43;12.07;;;9.00;84.60;;;;;;10535223;28;20242;-79
2023/03/08 10:22:25;;;;;;;12.57;10.77;;;9.30;86.50;;;;;;10501441;28;20217;-79
2023/03/08 10:27:35;;;;;;;10.80;8.57;;;9.50;88.00;;;;;;10521779;28;20227;-78
2023/03/08 10:32:45;;;;;;;12.93;9.60;;;9.60;90.10;;;;;;10500923;28;20232;-80
2023/03/08 10:37:51;;;;;;;9.10;8.20;;;9.70;90.70;;;;;;10492228;28;20194;-78
2023/03/08 10:42:59;;;;;;;8.87;6.97;;;9.90;91.10;;;;;;10524689;28;20228;-77
2023/03/08 10:48:05;;;;;;;7.70;6.90;;;10.20;91.10;;;;;;10498265;28;20228;-79
2023/03/08 10:53:17;;;;;;;9.10;5.73;;;10.50;91.20;;;;;;10488682;28;20281;-80
2023/03/08 10:58:32;;;;;;;6.73;6.10;;;10.80;91.60;;;;;;10492634;28;20301;-79
2023/03/08 11:03:35;;;;;;;7.60;4.77;;;11.10;91.40;;;;;;10508750;28;20195;-79
2023/03/08 11:08:40;;;;;;;4.60;4.30;;;11.40;91.50;;;;;;10502775;28;20232;-80
2023/03/08 11:13:45;;;;;;;3.93;3.63;;;11.60;91.50;;;;;;10510339;28;20280;-79
2023/03/08 11:19:06;;;;;;;4.37;3.97;;;11.70;91.60;;;;;;10501518;28;20220;-82
2023/03/08 11:24:18;;;;;;;2.90;2.70;;;12.00;91.60;;;;;;10528269;28;20208;-80
2023/03/08 11:29:33;;;;;;;3.17;2.40;;;12.10;91.60;;;;;;10511526;28;20260;-80
2023/03/08 11:34:57;;;;;;;2.23;2.13;;;12.20;91.70;;;;;;10513929;28;20663;-78
2023/03/08 11:40:08;;;;;;;2.30;2.00;;;12.20;91.70;;;;;;10523582;28;20267;-79
2023/03/08 11:45:23;;;;;;;2.43;2.23;;;12.20;91.90;;;;;;10505038;28;20201;-81
2023/03/08 11:50:31;;;;;;;2.50;2.40;;;12.40;91.90;;;;;;10516654;28;20221;-79
2023/03/08 11:55:45;;;;;;;2.60;2.40;;;12.40;92.00;;;;;;10484158;28;20292;-78
2023/03/08 12:00:50;;;;;;;2.30;2.20;;;12.60;91.90;;;;;;10511996;28;20625;-79
2023/03/08 12:06:06;;;;;;;2.10;2.00;;;12.70;92.00;;;;;;10516596;28;20212;-80
2023/03/08 12:11:16;;;;;;;1.97;1.87;;;12.70;92.10;;;;;;10509934;28;20262;-79
2023/03/08 12:16:23;;;;;;;3.07;2.30;;;12.70;92.10;;;;;;10498213;28;20684;-78
2023/03/08 12:21:38;;;;;;;2.47;2.37;;;12.80;92.20;;;;;;10491873;28;20248;-78
2023/03/08 12:26:44;;;;;;;2.23;1.90;;;13.00;92.10;;;;;;10515496;28;20202;-80
2023/03/08 12:31:48;;;;;;;2.70;2.40;;;13.00;92.20;;;;;;10508728;28;20282;-78
2023/03/08 12:36:52;;;;;;;2.83;2.63;;;13.10;92.20;;;;;;10516118;28;20252;-76
2023/03/08 12:41:59;;;;;;;2.37;2.27;;;13.10;92.20;;;;;;10522573;28;20228;-77
2023/03/08 12:47:16;;;;;;;2.10;2.00;;;13.10;92.50;;;;;;10506955;28;20201;-79
2023/03/08 12:52:32;;;;;;;3.30;2.00;;;13.10;92.60;;;;;;10541089;28;20622;-78
2023/03/08 12:57:41;;;;;;;2.23;2.03;;;13.20;92.60;;;;;;10512743;28;20691;-80
2023/03/08 13:02:43;;;;;;;2.37;2.23;;;13.30;92.80;;;;;;10485695;28;20589;-81
2023/03/08 13:08:18;;;;;;;2.80;2.60;;;13.50;92.60;;;;;;10518889;28;20206;-81
2023/03/08 13:13:28;;;;;;;1.80;1.70;;;13.70;92.60;;;;;;10490768;28;20574;-79
2023/03/08 13:18:32;;;;;;;3.23;2.10;;;13.70;92.60;;;;;;10497745;28;20217;-79
2023/03/08 13:23:40;;;;;;;2.30;2.10;;;13.70;92.60;;;;;;10492230;28;20209;-78
2023/03/08 13:28:44;;;;;;;2.33;2.13;;;13.60;92.70;;;;;;10460653;28;20206;-81
2023/03/08 13:33:50;;;;;;;2.07;1.97;;;13.70;92.90;;;;;;10515527;28;20200;-78
2023/03/08 13:38:59;;;;;;;2.30;1.80;;;13.80;93.00;;;;;;10412168;28;20723;-78
2023/03/08 13:44:03;;;;;;;2.23;2.03;;;13.80;93.10;;;;;;10433547;28;20207;-79
2023/03/08 13:49:16;;;;;;;1.70;1.60;;;13.80;93.40;;;;;;10482747;28;20269;-78
2023/03/08 13:54:28;;;;;;;2.00;1.90;;;13.80;93.30;;;;;;10469111;28;20609;-78
2023/03/08 13:59:30;;;;;;;1.57;1.43;;;14.00;93.30;;;;;;10534125;28;20214;-78
2023/03/08 14:04:34;;;;;;;2.60;2.00;;;14.00;93.20;;;;;;10549329;28;20221;-78
2023/03/08 14:09:38;;;;;;;1.80;1.70;;;14.00;93.20;;;;;;10512560;28;20301;-78
2023/03/08 14:14:44;;;;;;;1.50;1.50;;;14.00;93.40;;;;;;10506188;28;20201;-78
2023/03/08 14:19:46;;;;;;;1.60;1.50;;;14.10;93.20;;;;;;10488880;28;20221;-78
2023/03/08 14:24:54;;;;;;;1.50;1.40;;;14.00;93.30;;;;;;10528050;28;20632;-78
2023/03/08 14:30:03;;;;;;;1.80;1.70;;;14.10;93.10;;;;;;10512743;28;20225;-78
2023/03/08 14:35:14;;;;;;;1.50;1.40;;;14.10;93.10;;;;;;10509600;28;20288;-79
2023/03/08 14:40:26;;;;;;;1.90;1.80;;;14.00;93.10;;;;;;10555371;22;20228;-81
2023/03/08 14:45:32;;;;;;;2.73;1.80;;;14.10;93.30;;;;;;10565803;28;20230;-83
2023/03/08 14:50:56;;;;;;;2.17;1.50;;;14.00;93.40;;;;;;10542896;28;20232;-83
2023/03/08 14:56:00;;;;;;;3.23;1.70;;;14.10;93.10;;;;;;10524196;28;20215;-82
2023/03/08 15:01:02;;;;;;;3.03;1.93;;;14.10;93.30;;;;;;10534388;28;20323;-82
2023/03/08 15:06:11;;;;;;;1.60;1.50;;;14.10;93.50;;;;;;10530053;28;20601;-82
2023/03/08 15:11:15;;;;;;;3.00;1.60;;;14.00;94.00;;;;;;10546839;28;20692;-80
2023/03/08 15:16:17;;;;;;;1.60;1.50;;;14.00;94.50;;;;;;10524137;28;20213;-81
2023/03/08 15:21:23;;;;;;;7.93;2.40;;;14.00;94.60;;;;;;10524350;28;20648;-81
2023/03/08 15:26:30;;;;;;;1.97;1.87;;;14.00;94.70;;;;;;10527805;28;20773;-80
2023/03/08 15:31:32;;;;;;;1.70;1.60;;;14.00;94.60;;;;;;10530107;28;20277;-80
2023/03/08 15:36:35;;;;;;;1.80;1.70;;;13.80;94.90;;;;;;10542704;28;20245;-80
2023/03/08 15:41:39;;;;;;;2.17;2.07;;;13.60;95.40;;;;;;10542170;28;20294;-82
2023/03/08 15:46:41;;;;;;;2.07;1.97;;;13.50;95.30;;;;;;10541839;28;20242;-82
2023/03/08 15:51:43;;;;;;;2.57;1.80;;;13.40;95.50;;;;;;10543324;28;20640;-82
2023/03/08 15:56:46;;;;;;;1.80;1.70;;;13.30;95.50;;;;;;10484274;28;20209;-82
2023/03/08 16:01:48;;;;;;;1.70;1.60;;;13.30;95.50;;;;;;10495799;28;20208;-82
2023/03/08 16:06:51;;;;;;;1.80;1.70;;;13.40;95.60;;;;;;10509287;28;20215;-82
2023/03/08 16:11:54;;;;;;;2.03;1.93;;;13.30;95.70;;;;;;10545164;28;20225;-82
2023/03/08 16:16:56;;;;;;;1.77;1.67;;;13.20;95.80;;;;;;10540074;28;20204;-81
2023/03/08 16:21:58;;;;;;;1.80;1.70;;;13.20;95.60;;;;;;10520889;28;20658;-81
2023/03/08 16:27:03;;;;;;;2.07;1.97;;;13.20;95.60;;;;;;10537992;28;20196;-80
2023/03/08 16:32:05;;;;;;;2.23;2.00;;;13.20;96.30;;;;;;10521406;28;20220;-84
2023/03/08 16:37:07;;;;;;;1.90;1.80;;;13.10;97.00;;;;;;10507386;28;20288;-81
2023/03/08 16:42:12;;;;;;;2.17;2.07;;;13.00;97.20;;;;;;10526190;28;20228;-82
2023/03/08 16:47:14;;;;;;;1.73;1.70;;;13.00;97.30;;;;;;10523252;28;20280;-82
2023/03/08 16:52:17;;;;;;;2.30;2.20;;;12.90;97.90;;;;;;10528930;28;20244;-82
2023/03/08 16:57:21;;;;;;;2.60;2.50;;;12.90;99.40;;;;;;10508199;28;20250;-82
2023/03/08 17:02:23;;;;;;;2.73;2.63;;;12.60;99.90;;;;;;10499498;28;20254;-82
2023/03/08 17:07:26;;;;;;;2.60;2.50;;;12.40;99.90;;;;;;10519123;28;20192;-83
2023/03/08 17:12:29;;;;;;;2.20;2.20;;;12.20;99.90;;;;;;10503561;28;20220;-84
2023/03/08 17:17:31;;;;;;;2.57;2.47;;;12.00;99.90;;;;;;10501005;28;20228;-82
2023/03/08 17:22:34;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;10517406;28;20315;-83
2023/03/08 17:27:37;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;10503788;28;20280;-83
2023/03/08 17:32:39;;;;;;;2.57;2.47;;;12.00;99.90;;;;;;10513962;28;20231;-83
2023/03/08 17:37:42;;;;;;;2.27;2.17;;;12.10;99.90;;;;;;10525415;28;20311;-83
2023/03/08 17:42:46;;;;;;;2.20;2.10;;;12.10;99.90;;;;;;10509146;28;20224;-83
2023/03/08 17:47:48;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;10529350;28;20193;-82
2023/03/08 17:52:50;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;10513665;28;20242;-82
2023/03/08 17:57:53;;;;;;;2.70;2.60;;;12.20;99.90;;;;;;10530146;28;20250;-82
2023/03/08 18:02:55;;;;;;;4.40;2.40;;;12.10;99.90;;;;;;10521657;28;20303;-82
2023/03/08 18:07:58;;;;;;;2.90;2.20;;;12.10;99.90;;;;;;10512655;28;20193;-82
2023/03/08 18:13:01;;;;;;;2.83;2.17;;;12.20;99.90;;;;;;10539774;28;20628;-82
2023/03/08 18:18:03;;;;;;;2.37;2.20;;;12.20;99.90;;;;;;10513326;28;20232;-82
2023/03/08 18:23:06;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;10530510;28;20723;-82
2023/03/08 18:28:10;;;;;;;2.27;2.17;;;12.30;99.90;;;;;;10536626;28;20197;-82
2023/03/08 18:33:12;;;;;;;2.60;2.50;;;12.30;99.90;;;;;;10567049;28;20213;-83
2023/03/08 18:38:14;;;;;;;2.57;2.37;;;12.30;99.90;;;;;;10547333;28;20351;-84
2023/03/08 18:43:17;;;;;;;4.70;2.33;;;12.20;99.90;;;;;;10533335;28;20620;-82
2023/03/08 18:48:20;;;;;;;2.23;2.13;;;12.30;99.90;;;;;;10513490;28;20279;-84
2023/03/08 18:53:22;;;;;;;3.43;2.07;;;12.30;99.90;;;;;;10529579;28;20289;-83
2023/03/08 18:58:27;;;;;;;4.90;4.40;;;12.20;99.90;;;;;;10524833;28;20232;-83
2023/03/08 19:03:29;;;;;;;2.67;1.80;;;12.20;99.90;;;;;;10525551;28;20319;-83
2023/03/08 19:08:32;;;;;;;2.83;2.20;;;12.20;99.90;;;;;;10525729;28;20205;-82
2023/03/08 19:13:35;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;10528206;28;20263;-84
2023/03/08 19:18:37;;;;;;;2.10;2.00;;;12.30;99.70;;;;;;10516309;28;20642;-84
2023/03/08 19:23:39;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;10529459;28;20192;-83
2023/03/08 19:28:43;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;10528562;28;20197;-83
2023/03/08 19:33:48;;;;;;;3.07;2.87;;;12.10;99.90;;;;;;10524194;28;20220;-82
2023/03/08 19:38:50;;;;;;;4.40;3.90;;;12.00;99.90;;;;;;10506006;28;20224;-84
2023/03/08 19:43:54;;;;;;;4.07;3.97;;;11.70;99.90;;;;;;10503846;28;20193;-84
2023/03/08 19:48:56;;;;;;;4.03;3.73;;;11.50;99.90;;;;;;10520965;28;20226;-84
2023/03/08 19:53:59;;;;;;;3.20;3.10;;;11.40;99.90;;;;;;10523140;28;20201;-82
2023/03/08 19:59:03;;;;;;;4.63;4.43;;;11.30;99.90;;;;;;10523502;28;20364;-81
2023/03/08 20:04:06;;;;;;;4.47;4.27;;;11.20;99.90;;;;;;10523351;28;20203;-84
2023/03/08 20:09:10;;;;;;;5.23;4.97;;;11.20;99.90;;;;;;10525678;28;20215;-83
2023/03/08 20:14:13;;;;;;;5.30;5.10;;;11.20;99.90;;;;;;10528219;28;20201;-83
2023/03/08 20:19:16;;;;;;;5.33;5.13;;;11.10;99.90;;;;;;10515087;28;20227;-82
2023/03/08 20:24:19;;;;;;;4.37;4.07;;;11.10;99.90;;;;;;10514361;28;20197;-82
2023/03/08 20:29:22;;;;;;;5.00;4.80;;;11.10;99.90;;;;;;10523750;28;20593;-83
2023/03/08 20:34:25;;;;;;;4.40;4.30;;;11.10;99.90;;;;;;10503628;28;20326;-82
2023/03/08 20:39:28;;;;;;;3.47;3.27;;;11.10;99.90;;;;;;10521021;28;20266;-83
2023/03/08 20:44:31;;;;;;;4.40;4.20;;;11.20;99.90;;;;;;10535356;28;20223;-81
2023/03/08 20:49:36;;;;;;;4.13;3.93;;;11.20;99.90;;;;;;10519322;28;20218;-81
2023/03/08 20:54:38;;;;;;;5.40;5.10;;;11.20;99.90;;;;;;10519453;28;20254;-81
2023/03/08 20:59:42;;;;;;;10.27;9.30;;;11.30;99.90;;;;;;10518389;28;20657;-80
2023/03/08 21:04:45;;;;;;;6.40;6.10;;;11.30;99.90;;;;;;10492867;28;20560;-80
2023/03/08 21:09:48;;;;;;;8.00;7.60;;;11.40;99.90;;;;;;10525878;28;20344;-81
2023/03/08 21:14:52;;;;;;;9.33;8.90;;;11.40;99.90;;;;;;10509187;28;20261;-80
2023/03/08 21:19:54;;;;;;;11.00;10.43;;;11.40;99.90;;;;;;10526509;28;20212;-80
2023/03/08 21:24:57;;;;;;;11.40;10.90;;;11.40;99.90;;;;;;10524649;28;21016;-80
2023/03/08 21:30:00;;;;;;;11.50;10.90;;;11.40;99.90;;;;;;10527549;28;20209;-80
2023/03/08 21:35:03;;;;;;;11.23;10.73;;;11.30;99.90;;;;;;10528499;28;20274;-81
2023/03/08 21:40:06;;;;;;;12.37;11.67;;;11.40;99.90;;;;;;10514283;28;20231;-80
2023/03/08 21:45:10;;;;;;;12.97;11.93;;;11.40;99.90;;;;;;10521029;28;20278;-80
2023/03/08 21:50:13;;;;;;;12.20;11.50;;;11.30;99.90;;;;;;10531681;28;20242;-80
2023/03/08 21:55:17;;;;;;;11.83;11.33;;;11.30;99.90;;;;;;10568856;28;20226;-79
2023/03/08 22:00:20;;;;;;;12.17;11.57;;;11.30;99.90;;;;;;10526947;28;20257;-79
2023/03/08 22:05:22;;;;;;;12.07;11.43;;;11.30;99.90;;;;;;10503393;28;20215;-80
2023/03/08 22:10:25;;;;;;;10.97;10.40;;;11.30;99.90;;;;;;10528845;28;20225;-80
2023/03/08 22:15:28;;;;;;;9.53;8.90;;;11.30;99.90;;;;;;10558569;28;20205;-80
2023/03/08 22:20:30;;;;;;;10.27;9.77;;;11.30;99.90;;;;;;10529001;28;20303;-80
2023/03/08 22:25:32;;;;;;;10.27;9.67;;;11.30;99.90;;;;;;10508017;28;20235;-80
2023/03/08 22:30:36;;;;;;;9.70;9.30;;;11.30;99.90;;;;;;10539838;28;20227;-80
2023/03/08 22:35:38;;;;;;;10.23;9.63;;;11.30;99.90;;;;;;10545902;28;20185;-80
2023/03/08 22:40:40;;;;;;;10.53;10.03;;;11.20;99.90;;;;;;10530106;28;20217;-80
2023/03/08 22:45:44;;;;;;;10.90;10.30;;;11.20;99.90;;;;;;10547147;28;20196;-80
2023/03/08 22:50:46;;;;;;;11.63;11.03;;;11.30;99.90;;;;;;10547896;28;20542;-81
2023/03/08 22:55:48;;;;;;;11.63;10.93;;;11.20;99.90;;;;;;10529300;28;20215;-80
2023/03/08 23:00:52;;;;;;;11.47;10.87;;;11.20;99.90;;;;;;10533301;28;20579;-81
2023/03/08 23:05:55;;;;;;;12.17;11.47;;;11.30;99.90;;;;;;10561435;28;20189;-80
2023/03/08 23:10:57;;;;;;;13.67;12.57;;;11.30;99.90;;;;;;10530355;28;20303;-81
2023/03/08 23:16:00;;;;;;;11.73;11.13;;;11.30;99.90;;;;;;10539053;28;20238;-80
2023/03/08 23:21:04;;;;;;;13.40;12.10;;;11.30;99.90;;;;;;10545745;28;20337;-81
2023/03/08 23:26:08;;;;;;;11.80;11.00;;;11.30;99.90;;;;;;10526528;28;20217;-81
2023/03/08 23:31:13;;;;;;;11.20;10.67;;;11.20;99.90;;;;;;10531181;28;20228;-80
2023/03/08 23:36:16;;;;;;;10.87;10.17;;;11.20;99.90;;;;;;10557437;28;20327;-80
2023/03/08 23:41:19;;;;;;;12.73;11.87;;;11.10;99.90;;;;;;10575284;28;20728;-80
2023/03/08 23:46:23;;;;;;;12.00;11.30;;;11.00;99.90;;;;;;10529332;28;20189;-81
2023/03/08 23:51:28;;;;;;;14.27;13.07;;;11.00;99.90;;;;;;10545983;28;20226;-81
2023/03/08 23:56:36;;;;;;;13.50;12.50;;;11.00;99.90;;;;;;10509507;28;20196;-81
