Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:50;;;;;;;;;;;;;;;20.43;70.98;100837.25;5097792;27;19935;-84
2022/07/22 00:04:16;;;;;;;;;;;;;;;20.47;70.83;100836.84;5133736;27;19983;-84
2022/07/22 00:06:42;;;;;;;;;;;;;;;20.45;70.91;100839.78;5114734;27;19920;-84
2022/07/22 00:09:07;;;;;;;;;;;;;;;20.29;71.47;100840.31;5095182;27;19919;-84
2022/07/22 00:11:33;;;;;;;;;;;;;;;20.36;70.88;100844.66;5114327;27;19924;-83
2022/07/22 00:14:01;;;;;;;;;;;;;;;20.31;70.89;100847.22;5094558;28;20306;-83
2022/07/22 00:16:27;;;;;;;;;;;;;;;20.26;71.08;100838.88;5138771;27;19916;-85
2022/07/22 00:18:55;;;;;;;;;;;;;;;20.14;71.14;100846.09;5120110;27;20306;-84
2022/07/22 00:21:25;;;;;;;;;;;;;;;20.12;71.25;100845.47;5136234;27;19919;-83
2022/07/22 00:23:50;;;;;;;;;;;;;;;20.07;71.67;100850.75;5118660;28;19942;-83
2022/07/22 00:26:19;;;;;;;;;;;;;;;19.92;71.97;100851.88;5098493;28;20364;-83
2022/07/22 00:28:44;;;;;;;;;;;;;;;19.89;71.99;100849.56;5111734;27;20378;-83
2022/07/22 00:31:10;;;;;;;;;;;;;;;19.95;71.34;100856.06;5116740;27;19907;-82
2022/07/22 00:33:35;;;;;;;;;;;;;;;19.78;71.76;100850.25;5132892;27;20002;-83
2022/07/22 00:36:03;;;;;;;;;;;;;;;19.75;71.66;100843.34;5114176;28;20444;-82
2022/07/22 00:38:33;;;;;;;;;;;;;;;19.76;71.53;100847.78;5106660;28;19911;-83
2022/07/22 00:41:06;;;;;;;;;;;;;;;19.84;71.15;100843.94;5115812;27;20351;-84
2022/07/22 00:43:52;;;;;;;;;;;;;;;19.75;71.02;100850.69;5089264;27;19942;-83
2022/07/22 00:46:19;;;;;;;;;;;;;;;19.59;71.03;100841.91;5110883;28;19961;-84
2022/07/22 00:48:54;;;;;;;;;;;;;;;19.70;71.09;100848.63;5125188;27;19919;-83
2022/07/22 00:51:21;;;;;;;;;;;;;;;19.72;70.53;100841.06;5114966;27;20386;-83
2022/07/22 00:53:46;;;;;;;;;;;;;;;19.76;70.29;100841.44;5132061;27;20004;-82
2022/07/22 00:56:14;;;;;;;;;;;;;;;19.76;70.05;100845.03;5125268;27;20398;-84
2022/07/22 00:58:43;;;;;;;;;;;;;;;19.84;69.52;100841.22;5089623;27;19967;-84
2022/07/22 01:01:13;;;;;;;;;;;;;;;19.82;69.15;100840.59;5102250;27;19911;-84
2022/07/22 01:03:38;;;;;;;;;;;;;;;19.71;69.55;100844.00;5089350;28;19919;-85
2022/07/22 01:06:05;;;;;;;;;;;;;;;19.80;69.66;100834.50;5096798;27;19911;-84
2022/07/22 01:08:33;;;;;;;;;;;;;;;19.86;68.75;100836.38;5077362;28;19922;-84
2022/07/22 01:11:11;;;;;;;;;;;;;;;19.71;68.78;100835.81;5105549;28;19922;-84
2022/07/22 01:13:38;;;;;;;;;;;;;;;19.71;68.60;100839.38;5090540;28;19907;-85
2022/07/22 01:16:05;;;;;;;;;;;;;;;19.76;68.47;100830.53;5114591;27;19922;-85
2022/07/22 01:18:30;;;;;;;;;;;;;;;19.74;68.26;100822.59;5080096;28;19935;-84
2022/07/22 01:20:57;;;;;;;;;;;;;;;19.73;68.14;100825.53;5085988;27;19916;-84
2022/07/22 01:23:23;;;;;;;;;;;;;;;19.55;68.57;100829.78;5089906;27;19911;-86
2022/07/22 01:25:50;;;;;;;;;;;;;;;19.66;68.48;100830.16;5125456;27;19961;-84
2022/07/22 01:28:16;;;;;;;;;;;;;;;19.76;68.14;100819.63;5106164;28;19930;-86
2022/07/22 01:30:42;;;;;;;;;;;;;;;19.80;67.80;100820.88;5106816;28;19916;-84
2022/07/22 01:33:12;;;;;;;;;;;;;;;19.87;67.49;100826.31;5096064;28;19922;-84
2022/07/22 01:35:39;;;;;;;;;;;;;;;19.89;67.49;100824.19;5112582;28;19911;-85
2022/07/22 01:38:05;;;;;;;;;;;;;;;19.91;67.44;100822.09;5104569;28;19958;-84
2022/07/22 01:40:32;;;;;;;;;;;;;;;19.94;67.32;100818.91;5110567;28;19959;-84
2022/07/22 01:42:57;;;;;;;;;;;;;;;19.86;67.37;100811.00;5096153;28;20030;-86
2022/07/22 01:45:25;;;;;;;;;;;;;;;19.84;67.57;100819.41;5112859;28;19963;-85
2022/07/22 01:47:50;;;;;;;;;;;;;;;19.82;67.81;100818.78;5108251;28;19992;-84
2022/07/22 01:50:16;;;;;;;;;;;;;;;19.82;67.97;100816.03;5114180;28;19915;-85
2022/07/22 01:52:41;;;;;;;;;;;;;;;19.73;68.13;100817.34;5129782;28;20500;-85
2022/07/22 01:55:08;;;;;;;;;;;;;;;19.60;68.83;100821.78;5132141;28;20345;-84
2022/07/22 01:57:36;;;;;;;;;;;;;;;19.58;69.06;100818.44;5125062;28;19955;-86
2022/07/22 02:00:01;;;;;;;;;;;;;;;19.41;69.57;100820.00;5092049;28;19920;-85
2022/07/22 02:02:27;;;;;;;;;;;;;;;19.35;69.93;100818.09;5097140;28;19923;-85
2022/07/22 02:04:56;;;;;;;;;;;;;;;19.34;69.98;100819.19;5096678;28;19918;-87
2022/07/22 02:07:25;;;;;;;;;;;;;;;19.30;70.23;100824.19;5102055;28;19915;-84
2022/07/22 02:09:51;;;;;;;;;;;;;;;19.34;69.90;100819.19;5109053;28;19923;-84
2022/07/22 02:12:17;;;;;;;;;;;;;;;19.39;69.65;100820.19;5102519;28;19916;-84
2022/07/22 02:14:43;;;;;;;;;;;;;;;19.40;69.45;100812.84;5129414;28;19987;-84
2022/07/22 02:17:08;;;;;;;;;;;;;;;19.35;69.75;100818.09;5128451;28;19919;-83
2022/07/22 02:19:37;;;;;;;;;;;;;;;19.21;70.11;100817.31;5088866;28;19912;-84
2022/07/22 02:22:02;;;;;;;;;;;;;;;19.21;70.15;100822.75;5129568;28;19916;-84
2022/07/22 02:24:33;;;;;;;;;;;;;;;19.23;70.32;100828.00;5113140;28;20006;-85
2022/07/22 02:27:08;;;;;;;;;;;;;;;19.07;70.46;100826.56;5111606;28;19927;-84
2022/07/22 02:29:35;;;;;;;;;;;;;;;19.19;69.83;100825.69;5134094;27;19912;-84
2022/07/22 02:32:01;;;;;;;;;;;;;;;19.18;69.61;100824.03;5131985;27;19991;-84
2022/07/22 02:34:28;;;;;;;;;;;;;;;19.04;69.81;100821.56;5106011;27;19911;-83
2022/07/22 02:36:54;;;;;;;;;;;;;;;19.11;69.65;100828.66;5134129;27;19915;-84
2022/07/22 02:39:19;;;;;;;;;;;;;;;19.04;70.01;100825.13;5127000;27;20276;-85
2022/07/22 02:41:48;;;;;;;;;;;;;;;19.18;69.46;100821.31;5108831;27;19922;-85
2022/07/22 02:44:17;;;;;;;;;;;;;;;19.22;69.38;100823.59;5104906;27;19912;-84
2022/07/22 02:46:45;;;;;;;;;;;;;;;19.31;69.24;100827.75;5134590;27;20355;-84
2022/07/22 02:49:12;;;;;;;;;;;;;;;19.22;69.19;100807.25;5116694;27;20023;-84
2022/07/22 02:51:42;;;;;;;;;;;;;;;19.32;69.24;100818.56;5119209;27;19916;-83
2022/07/22 02:54:10;;;;;;;;;;;;;;;19.35;68.84;100823.56;5123121;27;19964;-82
2022/07/22 02:56:36;;;;;;;;;;;;;;;19.45;68.03;100818.47;5130394;27;19998;-83
2022/07/22 02:59:03;;;;;;;;;;;;;;;19.53;68.06;100817.41;5108815;27;20383;-83
2022/07/22 03:01:29;;;;;;;;;;;;;;;19.52;67.81;100824.75;5129438;27;19916;-83
2022/07/22 03:03:55;;;;;;;;;;;;;;;19.53;67.79;100820.97;5097382;27;20355;-84
2022/07/22 03:06:22;;;;;;;;;;;;;;;19.53;67.44;100823.72;5104844;27;20382;-84
2022/07/22 03:08:48;;;;;;;;;;;;;;;19.61;67.41;100818.00;5125593;27;19916;-84
2022/07/22 03:11:14;;;;;;;;;;;;;;;19.73;66.80;100828.25;5128939;27;19908;-85
2022/07/22 03:13:40;;;;;;;;;;;;;;;19.67;66.91;100820.94;5091914;28;20384;-85
2022/07/22 03:16:06;;;;;;;;;;;;;;;19.71;67.33;100817.56;5126757;27;19979;-84
2022/07/22 03:18:31;;;;;;;;;;;;;;;19.69;67.86;100818.81;5103469;27;19946;-84
2022/07/22 03:20:59;;;;;;;;;;;;;;;19.71;68.02;100814.81;5118214;27;19924;-84
2022/07/22 03:23:26;;;;;;;;;;;;;;;19.77;68.02;100815.88;5128624;27;20020;-85
2022/07/22 03:25:52;;;;;;;;;;;;;;;19.75;68.25;100823.44;5108737;27;19912;-85
2022/07/22 03:28:17;;;;;;;;;;;;;;;19.75;68.08;100826.16;5086898;27;19938;-84
2022/07/22 03:30:44;;;;;;;;;;;;;;;19.70;68.49;100820.53;5098154;27;19976;-84
2022/07/22 03:33:10;;;;;;;;;;;;;;;19.63;69.22;100825.97;5116220;27;19968;-85
2022/07/22 03:35:37;;;;;;;;;;;;;;;19.68;68.88;100828.03;5133333;27;19915;-86
2022/07/22 03:38:05;;;;;;;;;;;;;;;19.61;69.28;100823.44;5098086;27;19916;-86
2022/07/22 03:40:32;;;;;;;;;;;;;;;19.54;70.00;100828.09;5128510;27;19919;-83
2022/07/22 03:43:00;;;;;;;;;;;;;;;19.52;70.10;100832.09;5093828;27;20391;-83
2022/07/22 03:45:29;;;;;;;;;;;;;;;19.42;70.80;100829.81;5101179;27;19927;-83
2022/07/22 03:48:16;;;;;;;;;;;;;;;19.48;70.66;100828.13;5111511;27;19923;-85
2022/07/22 03:50:45;;;;;;;;;;;;;;;19.56;70.31;100826.00;5106770;27;19973;-85
2022/07/22 03:53:23;;;;;;;;;;;;;;;19.59;70.25;100830.19;5114069;27;20379;-85
2022/07/22 03:55:53;;;;;;;;;;;;;;;19.44;71.15;100827.72;5123610;27;20014;-85
2022/07/22 03:58:18;;;;;;;;;;;;;;;19.63;70.26;100831.44;5121988;27;20475;-84
2022/07/22 04:00:48;;;;;;;;;;;;;;;19.55;70.50;100824.34;5111552;27;20416;-83
2022/07/22 04:03:16;;;;;;;;;;;;;;;19.66;70.10;100825.53;5105535;27;19961;-84
2022/07/22 04:05:42;;;;;;;;;;;;;;;19.75;69.74;100829.72;5131322;27;19919;-85
2022/07/22 04:08:12;;;;;;;;;;;;;;;19.64;69.60;100833.09;5113312;27;20018;-84
2022/07/22 04:10:40;;;;;;;;;;;;;;;19.70;69.29;100831.44;5110081;27;19926;-85
2022/07/22 04:13:07;;;;;;;;;;;;;;;19.79;69.05;100825.50;5132662;27;19929;-85
2022/07/22 04:15:32;;;;;;;;;;;;;;;19.77;69.03;100832.22;5107986;28;19955;-85
2022/07/22 04:18:00;;;;;;;;;;;;;;;19.84;68.80;100819.41;5104577;27;20390;-84
2022/07/22 04:20:27;;;;;;;;;;;;;;;19.96;68.14;100825.81;5116754;27;19924;-83
2022/07/22 04:22:53;;;;;;;;;;;;;;;20.06;67.43;100830.78;5114410;27;19941;-80
2022/07/22 04:25:18;;;;;;;;;;;;;;;20.06;67.64;100824.50;5113834;27;19912;-79
2022/07/22 04:27:43;;;;;;;;;;;;;;;20.20;66.92;100826.09;5123927;27;19915;-81
2022/07/22 04:30:09;;;;;;;;;;;;;;;20.31;66.69;100830.84;5113049;27;20323;-81
2022/07/22 04:32:34;;;;;;;;;;;;;;;20.42;66.15;100821.94;5109040;27;20359;-80
2022/07/22 04:35:00;;;;;;;;;;;;;;;20.43;65.46;100825.50;5125155;27;19920;-80
2022/07/22 04:37:25;;;;;;;;;;;;;;;20.64;65.20;100829.78;5109970;27;20014;-81
2022/07/22 04:39:51;;;;;;;;;;;;;;;20.94;64.09;100827.19;5132880;27;20367;-81
2022/07/22 04:42:18;;;;;;;;;;;;;;;21.20;63.69;100820.59;5112450;27;20360;-80
2022/07/22 04:44:47;;;;;;;;;;;;;;;21.34;62.72;100820.47;5108845;28;19969;-81
2022/07/22 04:47:13;;;;;;;;;;;;;;;21.50;61.99;100830.81;5123861;27;19929;-81
2022/07/22 04:49:40;;;;;;;;;;;;;;;21.70;61.36;100834.16;5111970;27;19998;-81
2022/07/22 04:52:05;;;;;;;;;;;;;;;21.94;60.75;100826.03;5110251;27;19934;-81
2022/07/22 04:54:31;;;;;;;;;;;;;;;22.22;60.40;100827.31;5106909;27;19920;-80
2022/07/22 04:56:56;;;;;;;;;;;;;;;22.43;59.80;100835.03;5126324;27;19969;-81
2022/07/22 04:59:21;;;;;;;;;;;;;;;22.70;59.88;100834.56;5109879;27;19922;-81
2022/07/22 05:01:48;;;;;;;;;;;;;;;22.95;58.13;100832.44;5130431;27;20032;-81
2022/07/22 05:04:14;;;;;;;;;;;;;;;23.15;58.08;100831.25;5132172;27;19918;-81
2022/07/22 05:06:39;;;;;;;;;;;;;;;23.31;57.14;100829.69;5130915;27;19915;-81
2022/07/22 05:09:06;;;;;;;;;;;;;;;23.55;56.38;100830.44;5111823;27;19923;-84
2022/07/22 05:11:34;;;;;;;;;;;;;;;23.82;55.75;100836.25;5129791;27;20467;-81
2022/07/22 05:13:59;;;;;;;;;;;;;;;23.92;54.91;100841.09;5131074;27;20260;-80
2022/07/22 05:16:25;;;;;;;;;;;;;;;24.18;54.77;100840.50;5091484;28;19934;-82
2022/07/22 05:18:52;;;;;;;;;;;;;;;24.26;53.95;100841.19;5104137;28;20018;-81
2022/07/22 05:21:17;;;;;;;;;;;;;;;24.52;53.40;100846.06;5109215;28;20382;-83
2022/07/22 05:23:42;;;;;;;;;;;;;;;24.73;52.88;100833.50;5089485;28;19912;-82
2022/07/22 05:26:08;;;;;;;;;;;;;;;25.01;52.83;100837.22;5107848;28;20348;-82
2022/07/22 05:28:36;;;;;;;;;;;;;;;25.20;51.70;100835.03;5108456;28;19959;-83
2022/07/22 05:31:01;;;;;;;;;;;;;;;25.51;50.36;100836.25;5094520;28;19916;-83
2022/07/22 05:33:27;;;;;;;;;;;;;;;25.78;50.04;100829.94;5098873;28;20006;-81
2022/07/22 05:35:52;;;;;;;;;;;;;;;26.02;48.76;100830.53;5108280;28;19972;-86
2022/07/22 05:38:19;;;;;;;;;;;;;;;26.31;48.30;100823.63;5102661;28;19920;-84
2022/07/22 05:40:45;;;;;;;;;;;;;;;26.60;47.50;100826.13;5107910;28;19915;-83
2022/07/22 05:43:16;;;;;;;;;;;;;;;26.87;44.15;100819.69;5107744;28;19990;-84
2022/07/22 05:45:44;;;;;;;;;;;;;;;27.16;37.10;100815.47;5099082;28;19920;-84
2022/07/22 05:48:09;;;;;;;;;;;;;;;27.55;34.30;100822.56;5094378;28;19999;-83
2022/07/22 05:50:35;;;;;;;;;;;;;;;27.87;33.07;100814.13;5109147;28;19963;-83
2022/07/22 05:53:00;;;;;;;;;;;;;;;28.25;31.83;100823.03;5105996;28;19965;-85
2022/07/22 05:55:32;;;;;;;;;;;;;;;28.60;31.17;100829.72;5110708;28;19912;-84
2022/07/22 05:57:59;;;;;;;;;;;;;;;28.83;30.00;100829.13;5103173;28;20281;-82
2022/07/22 06:00:24;;;;;;;;;;;;;;;29.19;29.01;100829.06;5098051;28;19916;-85
2022/07/22 06:02:49;;;;;;;;;;;;;;;29.38;29.09;100826.50;5109213;28;19916;-85
2022/07/22 06:05:15;;;;;;;;;;;;;;;29.72;28.56;100834.16;5110305;28;19919;-83
2022/07/22 06:07:47;;;;;;;;;;;;;;;30.01;28.36;100822.34;5113634;28;19922;-90
2022/07/22 06:10:15;;;;;;;;;;;;;;;30.24;26.02;100820.78;5109235;28;19915;-90
2022/07/22 06:12:45;;;;;;;;;;;;;;;30.45;25.77;100824.28;5091813;28;20015;-88
2022/07/22 06:15:11;;;;;;;;;;;;;;;30.71;26.29;100828.47;5109744;27;19927;-86
2022/07/22 06:17:37;;;;;;;;;;;;;;;30.94;25.35;100828.81;5109612;28;19926;-87
2022/07/22 06:20:05;;;;;;;;;;;;;;;31.08;25.29;100831.75;5112115;28;19964;-82
2022/07/22 06:22:32;;;;;;;;;;;;;;;31.24;24.82;100826.84;5089397;28;20007;-86
2022/07/22 06:24:59;;;;;;;;;;;;;;;31.45;24.63;100824.69;5106483;28;19939;-83
2022/07/22 06:27:25;;;;;;;;;;;;;;;31.59;24.95;100825.59;5107115;28;19998;-86
2022/07/22 06:29:51;;;;;;;;;;;;;;;31.70;24.38;100827.13;5112819;28;20435;-85
2022/07/22 06:32:20;;;;;;;;;;;;;;;31.98;23.64;100823.69;5108428;28;20312;-84
2022/07/22 06:34:47;;;;;;;;;;;;;;;32.30;23.13;100822.91;5115961;28;19939;-88
2022/07/22 06:37:28;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:39:55;;;;;;;;;;;;;;;32.69;23.40;100825.34;5115291;28;20017;-86
2022/07/22 06:42:24;;;;;;;;;;;;;;;32.88;22.81;100824.44;5108379;28;19980;-81
2022/07/22 06:44:52;;;;;;;;;;;;;;;33.06;22.08;100818.00;5103726;28;19928;-84
2022/07/22 06:47:18;;;;;;;;;;;;;;;33.20;20.88;100815.19;5109845;28;19923;-84
2022/07/22 06:49:45;;;;;;;;;;;;;;;33.12;21.30;100811.19;5107736;28;19916;-82
2022/07/22 06:52:11;;;;;;;;;;;;;;;33.49;21.15;100825.22;5104936;28;19919;-83
2022/07/22 06:54:39;;;;;;;;;;;;;;;33.53;20.15;100818.69;5111096;28;20375;-83
2022/07/22 06:57:13;;;;;;;;;;;;;;;33.66;20.18;100822.63;5110600;28;19966;-85
2022/07/22 06:59:39;;;;;;;;;;;;;;;33.73;20.11;100814.66;5110293;28;19951;-83
2022/07/22 07:02:05;;;;;;;;;;;;;;;33.78;20.58;100822.91;5110258;28;20446;-81
2022/07/22 07:04:31;;;;;;;;;;;;;;;33.98;20.34;100815.22;5110919;28;19919;-82
2022/07/22 07:06:57;;;;;;;;;;;;;;;34.21;19.96;100814.13;5107287;28;20346;-79
2022/07/22 07:09:23;;;;;;;;;;;;;;;34.17;19.00;100812.28;5106349;28;21351;-81
2022/07/22 07:11:52;;;;;;;;;;;;;;;34.21;19.45;100805.75;5102314;28;19951;-79
2022/07/22 07:14:20;;;;;;;;;;;;;;;34.19;19.86;100810.00;5097125;28;19916;-80
2022/07/22 07:16:49;;;;;;;;;;;;;;;34.17;19.63;100821.47;5102237;28;19919;-82
2022/07/22 07:19:15;;;;;;;;;;;;;;;34.30;19.91;100811.38;5103419;28;19955;-81
2022/07/22 07:21:42;;;;;;;;;;;;;;;34.47;17.92;100810.69;5107783;28;19937;-80
2022/07/22 07:24:11;;;;;;;;;;;;;;;34.52;17.82;100807.75;5106877;28;19958;-78
2022/07/22 07:26:36;;;;;;;;;;;;;;;34.75;18.41;100811.38;5100140;28;19944;-82
2022/07/22 07:29:02;;;;;;;;;;;;;;;34.98;18.06;100820.53;5108398;28;19942;-81
2022/07/22 07:31:27;;;;;;;;;;;;;;;35.09;17.61;100810.69;5110461;28;19966;-81
2022/07/22 07:33:53;;;;;;;;;;;;;;;35.36;17.88;100814.44;5110295;28;20402;-82
2022/07/22 07:36:19;;;;;;;;;;;;;;;35.75;17.53;100809.91;5108399;28;20367;-85
2022/07/22 07:38:46;;;;;;;;;;;;;;;35.97;17.56;100817.34;5104040;28;20012;-79
2022/07/22 07:41:14;;;;;;;;;;;;;;;36.12;18.03;100818.84;5106402;28;19965;-82
2022/07/22 07:43:39;;;;;;;;;;;;;;;36.32;17.70;100818.19;5100288;28;19951;-81
2022/07/22 07:46:06;;;;;;;;;;;;;;;36.39;16.49;100816.88;5090760;28;21633;-80
2022/07/22 07:48:31;;;;;;;;;;;;;;;36.46;16.71;100817.19;5106767;28;19919;-80
2022/07/22 07:50:56;;;;;;;;;;;;;;;36.38;16.69;100818.81;5109802;28;20004;-82
2022/07/22 07:53:22;;;;;;;;;;;;;;;36.59;15.64;100807.78;5111645;28;20390;-81
2022/07/22 07:55:48;;;;;;;;;;;;;;;36.31;16.27;100812.91;5095801;28;19920;-81
2022/07/22 07:58:17;;;;;;;;;;;;;;;36.68;16.09;100816.97;5106167;28;19974;-79
2022/07/22 08:00:43;;;;;;;;;;;;;;;36.79;16.43;100811.03;5103258;28;19916;-80
2022/07/22 08:03:13;;;;;;;;;;;;;;;37.05;16.21;100799.72;5100123;28;19927;-80
2022/07/22 08:05:40;;;;;;;;;;;;;;;37.13;15.81;100813.69;5101398;28;19912;-81
2022/07/22 08:08:14;;;;;;;;;;;;;;;37.12;14.47;100809.25;5110039;28;20069;-82
2022/07/22 08:10:43;;;;;;;;;;;;;;;37.22;14.99;100816.44;5101741;28;20437;-82
2022/07/22 08:13:09;;;;;;;;;;;;;;;37.33;14.73;100822.50;5092859;28;19920;-83
2022/07/22 08:15:35;;;;;;;;;;;;;;;37.58;14.72;100818.75;5101824;27;19919;-80
2022/07/22 08:18:01;;;;;;;;;;;;;;;37.87;14.31;100819.84;5104281;28;19919;-81
2022/07/22 08:20:27;;;;;;;;;;;;;;;37.92;14.09;100821.63;5118459;27;19981;-81
2022/07/22 08:22:53;;;;;;;;;;;;;;;38.19;14.19;100823.09;5113967;27;19934;-82
2022/07/22 08:25:20;;;;;;;;;;;;;;;38.53;13.35;100819.13;5094711;27;20225;-82
2022/07/22 08:27:45;;;;;;;;;;;;;;;38.70;13.91;100817.28;5132530;27;19919;-80
2022/07/22 08:30:12;;;;;;;;;;;;;;;38.84;13.94;100817.78;5132074;27;19922;-82
2022/07/22 08:32:38;;;;;;;;;;;;;;;39.14;12.45;100818.44;5105661;28;19918;-81
2022/07/22 08:35:09;;;;;;;;;;;;;;;39.39;12.64;100818.47;5092431;28;20006;-83
2022/07/22 08:37:39;;;;;;;;;;;;;;;39.67;12.29;100808.09;5114402;27;19926;-82
2022/07/22 08:40:07;;;;;;;;;;;;;;;39.87;12.46;100819.56;5132821;27;19915;-82
2022/07/22 08:42:44;;;;;;;;;;;;;;;39.92;12.51;100810.03;5104973;28;19912;-81
2022/07/22 08:45:15;;;;;;;;;;;;;;;40.51;12.60;100821.41;5121829;27;19912;-82
2022/07/22 08:47:42;;;;;;;;;;;;;;;40.60;12.38;100823.22;5100994;27;19916;-81
2022/07/22 08:50:08;;;;;;;;;;;;;;;41.17;11.93;100807.84;5132453;27;19935;-84
2022/07/22 08:52:39;;;;;;;;;;;;;;;41.42;11.51;100807.59;5092740;27;19973;-82
2022/07/22 08:55:06;;;;;;;;;;;;;;;41.41;11.61;100811.63;5129470;27;19907;-82
2022/07/22 08:57:32;;;;;;;;;;;;;;;41.38;11.66;100812.38;5090270;28;20015;-82
2022/07/22 08:59:58;;;;;;;;;;;;;;;41.78;11.72;100816.94;5096585;27;20358;-81
2022/07/22 09:02:23;;;;;;;;;;;;;;;42.24;11.35;100812.28;5131627;27;19918;-81
2022/07/22 09:04:56;;;;;;;;;;;;;;;40.86;11.70;100809.50;5113285;27;20358;-83
2022/07/22 09:07:36;;;;;;;;;;;;;;;41.10;11.64;100807.66;5109931;27;19979;-82
2022/07/22 09:10:03;;;;;;;;;;;;;;;41.82;11.35;100814.97;5091532;28;19963;-82
2022/07/22 09:12:32;;;;;;;;;;;;;;;42.51;10.95;100815.22;5107552;27;19919;-82
2022/07/22 09:15:00;;;;;;;;;;;;;;;42.92;11.17;100822.03;5120616;27;19912;-82
2022/07/22 09:17:30;;;;;;;;;;;;;;;43.48;10.35;100814.84;5127361;27;19923;-82
2022/07/22 09:19:58;;;;;;;;;;;;;;;44.22;10.48;100816.25;5075696;27;19912;-83
2022/07/22 09:22:34;;;;;;;;;;;;;;;43.92;10.14;100821.94;5096084;28;19964;-81
2022/07/22 09:25:12;;;;;;;;;;;;;;;43.76;10.26;100810.78;5128624;27;19911;-81
2022/07/22 09:27:37;;;;;;;;;;;;;;;44.02;10.13;100810.78;5112532;28;19926;-81
2022/07/22 09:30:03;;;;;;;;;;;;;;;43.98;10.49;100814.75;5129890;27;19919;-82
2022/07/22 09:32:35;;;;;;;;;;;;;;;44.60;9.76;100808.56;5111394;28;19916;-83
2022/07/22 09:35:06;;;;;;;;;;;;;;;44.90;9.08;100804.81;5108236;27;19923;-84
2022/07/22 09:38:13;;;;;;;;;;;;;;;45.13;9.63;100813.09;5127206;27;20389;-83
2022/07/22 09:40:41;;;;;;;;;;;;;;;45.41;8.73;100816.16;5125952;28;19995;-85
2022/07/22 09:43:12;;;;;;;;;;;;;;;45.75;8.41;100795.25;5112703;28;19916;-85
2022/07/22 09:45:46;;;;;;;;;;;;;;;46.76;8.17;100802.06;5096806;28;20251;-85
2022/07/22 09:48:11;;;;;;;;;;;;;;;46.09;8.51;100801.50;5110080;28;19920;-85
2022/07/22 09:50:41;;;;;;;;;;;;;;;46.99;8.07;100802.47;5111237;28;19986;-85
2022/07/22 09:53:06;;;;;;;;;;;;;;;46.75;7.91;100806.94;5112924;28;19922;-84
2022/07/22 09:55:38;;;;;;;;;;;;;;;46.69;8.17;100806.53;5114370;28;20349;-85
2022/07/22 09:58:07;;;;;;;;;;;;;;;46.83;7.91;100802.91;5088473;28;19924;-83
2022/07/22 10:00:37;;;;;;;;;;;;;;;47.65;7.67;100804.00;5127698;28;20379;-83
2022/07/22 10:03:06;;;;;;;;;;;;;;;48.64;6.90;100801.88;5125156;28;19950;-85
2022/07/22 10:05:32;;;;;;;;;;;;;;;48.41;7.26;100791.03;5112118;28;20264;-82
2022/07/22 10:07:59;;;;;;;;;;;;;;;48.52;6.98;100790.97;5134471;28;19922;-85
2022/07/22 10:10:27;;;;;;;;;;;;;;;49.12;6.86;100803.91;5095103;28;19951;-85
2022/07/22 10:12:54;;;;;;;;;;;;;;;48.48;7.40;100790.97;5133231;28;20010;-85
2022/07/22 10:15:21;;;;;;;;;;;;;;;49.49;6.95;100804.34;5137573;28;19919;-85
2022/07/22 10:17:52;;;;;;;;;;;;;;;47.56;11.23;100799.56;5133247;28;19916;-85
2022/07/22 10:20:40;;;;;;;;;;;;;;;48.51;10.69;100795.03;5126104;28;20334;-82
2022/07/22 10:23:07;;;;;;;;;;;;;;;48.32;7.92;100787.81;5113270;28;19926;-84
2022/07/22 10:25:52;;;;;;;;;;;;;;;48.27;8.88;100796.81;5132120;28;19998;-83
2022/07/22 10:28:25;;;;;;;;;;;;;;;48.40;7.28;100784.50;5131787;28;19916;-84
2022/07/22 10:30:52;;;;;;;;;;;;;;;47.97;9.92;100790.44;5113673;28;19915;-84
2022/07/22 10:33:19;;;;;;;;;;;;;;;45.33;12.62;100788.13;5130968;28;19922;-83
2022/07/22 10:36:00;;;;;;;;;;;;;;;46.22;12.11;100794.25;5113395;28;19919;-83
2022/07/22 10:38:26;;;;;;;;;;;;;;;46.88;11.10;100793.16;5128308;28;19915;-84
2022/07/22 10:40:55;;;;;;;;;;;;;;;44.48;12.73;100789.03;5095558;27;19926;-87
2022/07/22 10:43:24;;;;;;;;;;;;;;;44.57;12.97;100779.00;5123539;28;19915;-85
2022/07/22 10:46:22;;;;;;;;;;;;;;;44.55;12.93;100777.75;5102070;28;19963;-86
2022/07/22 10:48:49;;;;;;;;;;;;;;;44.10;13.55;100774.84;5132450;28;20030;-87
2022/07/22 10:51:18;;;;;;;;;;;;;;;43.08;14.72;100770.16;5113374;27;19939;-87
2022/07/22 10:54:02;;;;;;;;;;;;;;;42.04;16.07;100783.22;5098425;27;19920;-86
2022/07/22 10:56:31;;;;;;;;;;;;;;;41.99;16.44;100775.06;5122296;27;19947;-85
2022/07/22 10:59:09;;;;;;;;;;;;;;;41.34;16.93;100784.06;5115234;27;19915;-86
2022/07/22 11:02:03;;;;;;;;;;;;;;;40.71;16.92;100790.56;5096501;28;20367;-86
2022/07/22 11:04:41;;;;;;;;;;;;;;;40.46;17.73;100779.44;5137360;27;19915;-84
2022/07/22 11:07:07;;;;;;;;;;;;;;;40.13;17.51;100778.88;5100052;27;20007;-86
2022/07/22 11:09:37;;;;;;;;;;;;;;;39.19;18.09;100784.44;5113054;28;19920;-85
2022/07/22 11:12:06;;;;;;;;;;;;;;;39.44;18.17;100788.09;5100965;27;20256;-85
2022/07/22 11:14:49;;;;;;;;;;;;;;;37.88;20.18;100787.81;5118450;27;19921;-86
2022/07/22 11:17:38;;;;;;;;;;;;;;;37.45;20.42;100790.94;5113835;28;19980;-85
2022/07/22 11:20:06;;;;;;;;;;;;;;;36.31;20.80;100784.91;5132132;27;20003;-86
2022/07/22 11:22:40;;;;;;;;;;;;;;;34.73;23.00;100776.56;5127489;27;19920;-84
2022/07/22 11:25:06;;;;;;;;;;;;;;;34.23;23.31;100788.69;5125529;27;19915;-84
2022/07/22 11:27:38;;;;;;;;;;;;;;;34.33;22.19;100794.03;5113639;27;20015;-83
2022/07/22 11:30:06;;;;;;;;;;;;;;;34.34;22.13;100784.50;5128132;27;20501;-80
2022/07/22 11:32:32;;;;;;;;;;;;;;;34.16;22.49;100775.19;5108445;27;19915;-82
2022/07/22 11:34:58;;;;;;;;;;;;;;;34.19;22.46;100779.31;5113016;27;19920;-81
2022/07/22 11:37:25;;;;;;;;;;;;;;;34.45;22.34;100788.66;5128305;27;20048;-81
2022/07/22 11:40:01;;;;;;;;;;;;;;;34.16;22.23;100803.09;5114396;28;19932;-92
2022/07/22 11:42:51;;;;;;;;;;;;;;;34.71;22.09;100792.78;5108320;28;19961;-89
2022/07/22 11:45:18;;;;;;;;;;;;;;;34.90;22.68;100785.00;5085691;28;20022;-84
2022/07/22 11:47:53;;;;;;;;;;;;;;;34.76;22.59;100775.91;5106286;28;19923;-85
2022/07/22 11:50:29;;;;;;;;;;;;;;;34.24;22.88;100774.41;5091915;28;19907;-84
2022/07/22 11:52:56;;;;;;;;;;;;;;;34.20;22.82;100795.72;5110671;28;20308;-84
2022/07/22 11:55:22;;;;;;;;;;;;;;;34.23;23.27;100788.69;5090608;28;19935;-85
2022/07/22 11:57:47;;;;;;;;;;;;;;;34.35;23.71;100791.75;5095684;28;19916;-82
2022/07/22 12:00:14;;;;;;;;;;;;;;;34.41;24.11;100798.81;5116291;28;19912;-84
2022/07/22 12:02:42;;;;;;;;;;;;;;;34.53;24.51;100787.06;5085727;28;19934;-84
2022/07/22 12:05:11;;;;;;;;;;;;;;;34.48;26.09;100778.84;5101162;28;19941;-83
2022/07/22 12:07:36;;;;;;;;;;;;;;;34.43;25.85;100782.59;5108833;28;19955;-84
2022/07/22 12:10:02;;;;;;;;;;;;;;;34.13;25.51;100784.19;5087270;28;19919;-84
2022/07/22 12:12:40;;;;;;;;;;;;;;;33.61;24.24;100795.69;5088559;27;19916;-84
2022/07/22 12:15:08;;;;;;;;;;;;;;;33.41;24.80;100790.53;5139457;27;19911;-86
2022/07/22 12:17:37;;;;;;;;;;;;;;;32.87;27.12;100786.59;5127682;27;19972;-83
2022/07/22 12:20:13;;;;;;;;;;;;;;;32.67;26.20;100785.03;5116862;27;19927;-85
2022/07/22 12:22:45;;;;;;;;;;;;;;;32.41;27.22;100791.03;5135841;27;19912;-84
2022/07/22 12:25:10;;;;;;;;;;;;;;;32.41;28.82;100782.69;5093669;27;19919;-83
2022/07/22 12:27:35;;;;;;;;;;;;;;;32.14;30.67;100787.00;5124260;27;19926;-82
2022/07/22 12:30:03;;;;;;;;;;;;;;;31.91;31.32;100777.63;5098352;28;19911;-84
2022/07/22 12:32:28;;;;;;;;;;;;;;;31.67;31.14;100786.00;5107931;27;20371;-83
2022/07/22 12:34:58;;;;;;;;;;;;;;;31.16;32.95;100778.31;5105248;28;19919;-83
2022/07/22 12:37:27;;;;;;;;;;;;;;;31.13;34.69;100784.47;5106382;27;20015;-85
2022/07/22 12:40:11;;;;;;;;;;;;;;;30.78;36.94;100780.13;5115987;27;19916;-87
2022/07/22 12:42:39;;;;;;;;;;;;;;;30.62;37.16;100782.22;5133545;27;20403;-82
2022/07/22 12:45:09;;;;;;;;;;;;;;;30.61;38.78;100778.63;5117865;27;19916;-83