Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:34;;;;;;;6.90;3.95;;;;;;;;;;5058239;28;20206;-76
2022/02/05 00:03:13;;;;;;;5.32;3.90;;;;;;;;;;5053201;28;20557;-76
2022/02/05 00:05:46;;;;;;;5.38;4.70;;;;;;;;;;5052442;28;20206;-75
2022/02/05 00:08:29;;;;;;;6.93;3.58;;;;;;;;;;5059329;28;20210;-74
2022/02/05 00:11:17;;;;;;;5.30;4.72;;;;;;;;;;5060159;28;20199;-75
2022/02/05 00:14:16;;;;;;;6.10;4.75;;;;;;;;;;5064951;28;20225;-75
2022/02/05 00:38:15;;;;;;;5.93;3.75;;;;;;;;;;5060038;28;20325;-75
2022/02/05 00:39:04;;;;;;;4.78;4.38;;;;;;;;;;5060314;28;20566;-75
2022/02/05 00:41:45;;;;;;;5.07;3.80;;;;;;;;;;5065581;28;20209;-76
2022/02/05 00:44:12;;;;;;;5.90;4.03;;;;;;;;;;5058818;28;20206;-75
2022/02/05 00:46:41;;;;;;;4.32;3.55;;;;;;;;;;5043775;28;20218;-75
2022/02/05 00:49:08;;;;;;;4.43;4.03;;;;;;;;;;5042549;28;20570;-74
2022/02/05 00:51:40;;;;;;;7.75;3.88;;;;;;;;;;5033169;28;20566;-75
2022/02/05 00:54:11;;;;;;;5.15;4.63;;;;;;;;;;5035361;28;20226;-75
2022/02/05 00:57:06;;;;;;;4.32;3.92;;;;;;;;;;5036622;28;20190;-75
2022/02/05 00:59:33;;;;;;;3.88;3.45;;;;;;;;;;5044919;28;20191;-76
2022/02/05 01:02:00;;;;;;;4.70;3.70;;;;;;;;;;5040847;28;20214;-75
2022/02/05 01:04:28;;;;;;;5.13;3.67;;;;;;;;;;5048589;28;20215;-75
2022/02/05 01:06:55;;;;;;;3.88;3.58;;;;;;;;;;5044606;28;20202;-75
2022/02/05 01:09:24;;;;;;;4.22;3.85;;;;;;;;;;5051128;28;20206;-75
2022/02/05 01:11:54;;;;;;;7.15;3.97;;;;;;;;;;5040458;28;20202;-75
2022/02/05 01:14:26;;;;;;;7.18;3.92;;;;;;;;;;5045304;28;20246;-75
2022/02/05 01:16:57;;;;;;;3.90;3.50;;;;;;;;;;5045022;28;20195;-75
2022/02/05 01:20:01;;;;;;;4.07;3.67;;;;;;;;;;5045289;28;20654;-75
2022/02/05 01:22:30;;;;;;;4.40;3.92;;;;;;;;;;5037324;28;20947;-75
2022/02/05 01:24:58;;;;;;;5.82;4.30;;;;;;;;;;5041087;28;20195;-75
2022/02/05 01:27:38;;;;;;;5.63;3.40;;;;;;;;;;5047333;28;20925;-75
2022/02/05 01:30:16;;;;;;;4.13;3.83;;;;;;;;;;5036974;28;20592;-75
2022/02/05 01:32:51;;;;;;;4.93;3.40;;;;;;;;;;5040036;28;20230;-75
2022/02/05 01:35:26;;;;;;;6.00;4.15;;;;;;;;;;5039119;28;20195;-75
2022/02/05 01:49:12;;;;;;;3.25;2.95;;;;;;;;;;5038729;28;20268;-75
2022/02/05 01:52:03;;;;;;;3.65;3.35;;;;;;;;;;5040312;28;20197;-75
2022/02/05 01:54:41;;;;;;;8.10;4.55;;;;;;;;;;5044357;28;20313;-74
2022/02/05 01:57:13;;;;;;;7.32;4.13;;;;;;;;;;5048456;28;20194;-74
2022/02/05 02:04:46;;;;;;;3.85;3.47;;;;;;;;;;5050940;28;20676;-74
2022/02/05 02:05:30;;;;;;;5.65;3.95;;;;;;;;;;5051505;28;20214;-74
2022/02/05 02:13:58;;;;;;;4.85;3.88;;;;;;;;;;5018376;28;20232;-75
2022/02/05 02:16:41;;;;;;;6.50;3.67;;;;;;;;;;5040338;28;20199;-75
2022/02/05 02:19:16;;;;;;;8.20;3.40;;;;;;;;;;5050392;28;20195;-74
2022/02/05 02:21:50;;;;;;;3.40;2.75;;;;;;;;;;5045441;28;20629;-75
2022/02/05 02:24:26;;;;;;;4.93;4.32;;;;;;;;;;5049598;28;20608;-75
2022/02/05 02:27:05;;;;;;;5.60;3.25;;;;;;;;;;5042055;28;20608;-73
2022/02/05 02:29:44;;;;;;;4.90;4.35;;;;;;;;;;5036471;28;20203;-75
2022/02/05 02:32:12;;;;;;;3.75;2.70;;;;;;;;;;5046884;28;20272;-75
2022/02/05 02:34:44;;;;;;;4.07;3.35;;;;;;;;;;5038412;28;20278;-75
2022/02/05 02:37:16;;;;;;;3.75;3.38;;;;;;;;;;5035734;28;20230;-75
2022/02/05 02:40:00;;;;;;;6.28;3.25;;;;;;;;;;5045556;28;20226;-75
2022/02/05 02:42:28;;;;;;;6.80;4.20;;;;;;;;;;5043531;28;20289;-75
2022/02/05 02:44:55;;;;;;;6.30;2.90;;;;;;;;;;5037459;28;20745;-75
2022/02/05 02:47:22;;;;;;;3.58;2.85;;;;;;;;;;5047135;28;20208;-75
2022/02/05 02:49:57;;;;;;;4.05;2.75;;;;;;;;;;5045141;28;20195;-75
2022/02/05 02:57:57;;;;;;;4.40;3.33;;;;;;;;;;5039138;28;20198;-75
2022/02/05 03:00:25;;;;;;;10.27;4.68;;;;;;;;;;5041213;28;20230;-75
2022/02/05 03:02:52;;;;;;;3.53;2.90;;;;;;;;;;5050237;28;20199;-75
2022/02/05 03:05:20;;;;;;;5.85;3.03;;;;;;;;;;5047608;28;20198;-74
2022/02/05 03:07:48;;;;;;;4.75;3.03;;;;;;;;;;5036951;28;20570;-75
2022/02/05 03:10:15;;;;;;;7.40;3.20;;;;;;;;;;5036030;28;20199;-75
2022/02/05 03:12:43;;;;;;;5.53;3.05;;;;;;;;;;5035666;28;20427;-75
2022/02/05 03:15:13;;;;;;;7.38;3.38;;;;;;;;;;5044794;28;20629;-75
2022/02/05 03:17:52;;;;;;;5.07;2.50;;;;;;;;;;5045633;28;20944;-75
2022/02/05 03:20:19;;;;;;;7.97;3.55;;;;;;;;;;5044675;28;20289;-74
2022/02/05 03:22:48;;;;;;;4.70;2.83;;;;;;;;;;5036670;28;20642;-75
2022/02/05 03:25:15;;;;;;;4.25;2.80;;;;;;;;;;5040367;28;20219;-75
2022/02/05 03:27:42;;;;;;;5.47;3.28;;;;;;;;;;5045647;28;20199;-75
2022/02/05 03:30:10;;;;;;;4.82;4.13;;;;;;;;;;5046427;28;20202;-75
2022/02/05 03:32:37;;;;;;;3.30;2.60;;;;;;;;;;5043976;28;20214;-74
2022/02/05 03:35:04;;;;;;;7.45;3.70;;;;;;;;;;5041657;28;20238;-74
2022/02/05 03:37:32;;;;;;;5.57;3.38;;;;;;;;;;5035230;28;20203;-75
2022/02/05 03:40:00;;;;;;;3.30;3.00;;;;;;;;;;5036921;28;20553;-74
2022/02/05 03:42:27;;;;;;;12.65;3.60;;;;;;;;;;5048862;28;20560;-75
2022/02/05 03:44:54;;;;;;;6.78;2.50;;;;;;;;;;5045158;28;20246;-75
2022/02/05 03:47:23;;;;;;;2.47;2.20;;;;;;;;;;5042228;28;20207;-75
2022/02/05 03:49:51;;;;;;;4.25;3.05;;;;;;;;;;5048276;28;20201;-75
2022/02/05 03:52:19;;;;;;;3.20;2.35;;;;;;;;;;5038914;28;20246;-75
2022/02/05 03:54:46;;;;;;;4.25;2.42;;;;;;;;;;5047886;28;20219;-75
2022/02/05 03:57:14;;;;;;;7.10;3.70;;;;;;;;;;5046133;28;20194;-75
2022/02/05 03:59:41;;;;;;;2.88;1.95;;;;;;;;;;5043206;28;20565;-75
2022/02/05 04:02:09;;;;;;;7.25;4.43;;;;;;;;;;5040560;28;20531;-75
2022/02/05 04:04:36;;;;;;;3.50;2.60;;;;;;;;;;5049815;28;20198;-75
2022/02/05 04:07:04;;;;;;;5.30;2.58;;;;;;;;;;5044593;28;20199;-75
2022/02/05 04:09:38;;;;;;;4.00;2.75;;;;;;;;;;5046597;28;20206;-75
2022/02/05 04:17:33;;;;;;;10.93;4.35;;;;;;;;;;5049102;28;20340;-74
2022/02/05 04:20:00;;;;;;;6.97;2.72;;;;;;;;;;5041298;28;20282;-74
2022/02/05 04:22:28;;;;;;;4.88;2.75;;;;;;;;;;5037186;28;20207;-74
2022/02/05 04:24:55;;;;;;;4.97;2.45;;;;;;;;;;5047040;28;20203;-75
2022/02/05 04:27:22;;;;;;;4.70;2.35;;;;;;;;;;5053908;28;20211;-74
2022/02/05 04:29:51;;;;;;;8.10;3.30;;;;;;;;;;5047929;28;20202;-73
2022/02/05 04:32:18;;;;;;;4.57;2.70;;;;;;;;;;5049082;28;20205;-74
2022/02/05 04:34:45;;;;;;;3.50;2.53;;;;;;;;;;5042842;28;20231;-74
2022/02/05 04:37:12;;;;;;;3.90;2.70;;;;;;;;;;5052758;28;20198;-74
2022/02/05 04:39:46;;;;;;;5.93;2.80;;;;;;;;;;5053333;28;20202;-74
2022/02/05 04:42:19;;;;;;;5.35;2.80;;;;;;;;;;5047333;28;20203;-74
2022/02/05 04:45:05;;;;;;;3.67;2.65;;;;;;;;;;5035748;28;20249;-74
2022/02/05 04:47:52;;;;;;;7.07;3.38;;;;;;;;;;5045063;28;20213;-74
2022/02/05 04:53:21;;;;;;;3.65;3.35;;;;;;;;;;5026533;28;20195;-74
2022/02/05 04:58:52;;;;;;;5.25;2.55;;;;;;;;;;5052964;28;20202;-75
2022/02/05 05:01:37;;;;;;;2.78;2.30;;;;;;;;;;5039048;28;20291;-75
2022/02/05 05:04:20;;;;;;;5.30;2.70;;;;;;;;;;5052549;28;20264;-75
2022/02/05 05:07:54;;;;;;;4.20;2.60;;;;;;;;;;5039586;28;20655;-74
2022/02/05 05:09:49;;;;;;;6.88;2.58;;;;;;;;;;5051672;28;20559;-74
2022/02/05 05:12:30;;;;;;;7.82;2.80;;;;;;;;;;5047966;28;20685;-75
2022/02/05 05:20:28;;;;;;;4.70;2.65;;;;;;;;;;5046362;28;20205;-74
2022/02/05 05:22:55;;;;;;;6.78;3.40;;;;;;;;;;5046725;28;20201;-74
2022/02/05 05:25:22;;;;;;;7.82;3.10;;;;;;;;;;5047967;28;20209;-73
2022/02/05 05:27:49;;;;;;;4.65;3.58;;;;;;;;;;5040409;28;20277;-74
2022/02/05 05:30:17;;;;;;;4.80;3.55;;;;;;;;;;5036646;28;20686;-74
2022/02/05 05:32:44;;;;;;;4.55;2.10;;;;;;;;;;5041221;28;20227;-74
2022/02/05 05:35:11;;;;;;;5.93;3.03;;;;;;;;;;5050618;28;20591;-74
2022/02/05 05:37:40;;;;;;;4.03;2.60;;;;;;;;;;5041885;28;20681;-74
2022/02/05 05:40:08;;;;;;;2.58;2.30;;;;;;;;;;5043295;28;20195;-74
2022/02/05 05:42:39;;;;;;;9.75;2.58;;;;;;;;;;5040465;28;20723;-74
2022/02/05 05:45:40;;;;;;;5.38;3.00;;;;;;;;;;5045603;28;20254;-74
2022/02/05 05:48:10;;;;;;;5.93;3.10;;;;;;;;;;5044570;28;20366;-74
2022/02/05 05:53:23;;;;;;;5.45;2.75;;;;;;;;;;5044493;28;20672;-73
2022/02/05 05:55:51;;;;;;;8.60;3.15;;;;;;;;;;5045610;28;20210;-77
2022/02/05 05:58:19;;;;;;;7.05;2.45;;;;;;;;;;5042928;28;20683;-76
2022/02/05 06:00:47;;;;;;;3.47;2.70;;;;;;;;;;5047333;28;20202;-76
2022/02/05 06:03:15;;;;;;;3.25;2.45;;;;;;;;;;5047935;28;20237;-76
2022/02/05 06:05:42;;;;;;;8.75;4.35;;;;;;;;;;5050046;28;20206;-76
2022/02/05 06:08:09;;;;;;;4.53;2.70;;;;;;;;;;5047109;28;20208;-76
2022/02/05 06:10:37;;;;;;;4.63;3.55;;;;;;;;;;5045768;28;20581;-76
2022/02/05 06:13:04;;;;;;;6.45;2.63;;;;;;;;;;5043605;28;20195;-76
2022/02/05 06:15:32;;;;;;;3.65;2.80;;;;;;;;;;5044691;28;20237;-76
2022/02/05 06:17:59;;;;;;;3.67;2.90;;;;;;;;;;5042992;28;20198;-76
2022/02/05 06:20:27;;;;;;;4.72;2.45;;;;;;;;;;5047611;28;20212;-76
2022/02/05 06:22:54;;;;;;;5.68;3.20;;;;;;;;;;5040141;28;20195;-76
2022/02/05 06:25:21;;;;;;;5.85;3.40;;;;;;;;;;5040508;28;20199;-76
2022/02/05 06:27:51;;;;;;;3.80;2.88;;;;;;;;;;5046685;28;20243;-76
2022/02/05 06:30:18;;;;;;;6.10;2.70;;;;;;;;;;5034257;28;20626;-76
2022/02/05 06:32:45;;;;;;;5.70;2.85;;;;;;;;;;5046617;28;20217;-76
2022/02/05 06:35:13;;;;;;;4.38;2.45;;;;;;;;;;5048960;28;20674;-76
2022/02/05 06:37:40;;;;;;;8.07;2.78;;;;;;;;;;5033117;28;20654;-76
2022/02/05 06:40:07;;;;;;;6.20;2.78;;;;;;;;;;5045977;28;20205;-76
2022/02/05 06:42:35;;;;;;;5.85;2.83;;;;;;;;;;5045711;28;20195;-76
2022/02/05 06:45:06;;;;;;;4.65;2.70;;;;;;;;;;5045076;28;20597;-76
2022/02/05 06:47:34;;;;;;;8.00;2.97;;;;;;;;;;5034451;28;20196;-76
2022/02/05 06:50:02;;;;;;;5.63;2.80;;;;;;;;;;5050452;28;20195;-76
2022/02/05 06:52:29;;;;;;;9.32;4.32;;;;;;;;;;5051828;28;20203;-76
2022/02/05 06:54:56;;;;;;;2.55;2.35;;;;;;;;;;5055421;28;20207;-76
2022/02/05 06:57:23;;;;;;;3.47;2.65;;;;;;;;;;5049620;28;20207;-76
2022/02/05 06:59:52;;;;;;;5.07;2.83;;;;;;;;;;5047814;28;20191;-76
2022/02/05 07:02:21;;;;;;;6.85;2.90;;;;;;;;;;5039487;28;20226;-76
2022/02/05 07:04:50;;;;;;;6.15;2.53;;;;;;;;;;5043751;28;20206;-76
2022/02/05 07:07:17;;;;;;;5.70;2.65;;;;;;;;;;5048980;28;20211;-76
2022/02/05 07:09:44;;;;;;;6.97;3.17;;;;;;;;;;5048291;28;20198;-77
2022/02/05 07:12:12;;;;;;;8.65;3.22;;;;;;;;;;5047219;28;20272;-76
2022/02/05 07:14:46;;;;;;;5.28;2.67;;;;;;;;;;5042400;28;20223;-76
2022/02/05 07:17:19;;;;;;;7.88;3.30;;;;;;;;;;5048839;28;20230;-77
2022/02/05 07:20:01;;;;;;;5.43;3.28;;;;;;;;;;5043573;28;20651;-76
2022/02/05 07:22:33;;;;;;;5.63;2.70;;;;;;;;;;5047760;28;20297;-76
2022/02/05 07:30:39;;;;;;;4.55;2.72;;;;;;;;;;5097599;28;20204;-73
2022/02/05 07:33:06;;;;;;;4.85;3.15;;;;;;;;;;5102083;28;20200;-73
2022/02/05 07:35:34;;;;;;;4.80;2.80;;;;;;;;;;5099582;28;20193;-73
2022/02/05 07:38:01;;;;;;;3.13;2.22;;;;;;;;;;5106783;28;20196;-73
2022/02/05 07:40:28;;;;;;;3.35;2.50;;;;;;;;;;5103271;28;20200;-73
2022/02/05 07:42:57;;;;;;;4.45;2.42;;;;;;;;;;5094905;28;20206;-73
2022/02/05 07:45:24;;;;;;;5.38;2.38;;;;;;;;;;5101336;28;20193;-74
2022/02/05 07:47:51;;;;;;;4.60;2.28;;;;;;;;;;5099610;28;20217;-74
2022/02/05 07:50:18;;;;;;;13.10;3.10;;;;;;;;;;5092839;28;20197;-74
2022/02/05 07:52:45;;;;;;;4.22;2.65;;;;;;;;;;5096015;28;20189;-74
2022/02/05 07:55:12;;;;;;;5.30;2.97;;;;;;;;;;5100038;28;20200;-74
2022/02/05 07:57:40;;;;;;;3.88;2.30;;;;;;;;;;5105242;28;20193;-74
2022/02/05 08:00:09;;;;;;;9.20;2.95;;;;;;;;;;5105679;28;20208;-74
2022/02/05 08:02:36;;;;;;;4.22;2.85;;;;;;;;;;5105469;28;20284;-74
2022/02/05 08:05:03;;;;;;;3.45;2.70;;;;;;;;;;5103650;28;20197;-74
2022/02/05 08:07:30;;;;;;;3.30;2.53;;;;;;;;;;5104986;28;20220;-74
2022/02/05 08:10:00;;;;;;;6.38;2.80;;;;;;;;;;5107980;28;20255;-74
2022/02/05 08:12:29;;;;;;;6.85;3.60;;;;;;;;;;5106292;28;20193;-74
2022/02/05 08:14:58;;;;;;;8.32;3.42;;;;;;;;;;5101078;28;20196;-74
2022/02/05 08:17:29;;;;;;;6.50;3.58;;;;;;;;;;5101926;28;20197;-74
2022/02/05 08:19:56;;;;;;;9.07;3.65;;;;;;;;;;5098880;28;20193;-74
2022/02/05 08:22:23;;;;;;;6.00;2.50;;;;;;;;;;5100867;28;20193;-75
2022/02/05 08:24:50;;;;;;;7.65;3.10;;;;;;;;;;5104201;28;20221;-72
2022/02/05 08:27:18;;;;;;;4.60;2.72;;;;;;;;;;5092400;28;20209;-77
2022/02/05 08:29:53;;;;;;;5.80;2.92;;;;;;;;;;5079320;28;20193;-76
2022/02/05 08:32:25;;;;;;;3.38;3.08;;;;;;;;;;5086480;28;20225;-78
2022/02/05 08:34:54;;;;;;;6.07;2.20;;;;;;;;;;5087780;28;20190;-77
2022/02/05 08:37:21;;;;;;;4.78;3.20;;;;;;;;;;5074430;28;20201;-76
2022/02/05 08:39:48;;;;;;;12.25;3.35;;;;;;;;;;5073233;28;20202;-74
2022/02/05 08:42:15;;;;;;;6.57;3.40;;;;;;;;;;5072842;28;20198;-73
2022/02/05 08:44:42;;;;;;;4.25;2.90;;;;;;;;;;5067672;28;20202;-73
2022/02/05 08:47:09;;;;;;;5.25;2.75;;;;;;;;;;5065470;28;20221;-73
2022/02/05 08:49:36;;;;;;;8.98;2.97;;;;;;;;;;5067406;28;20640;-73
2022/02/05 08:52:08;;;;;;;6.70;4.07;;;;;;;;;;5070982;28;20289;-73
2022/02/05 08:54:36;;;;;;;3.28;2.88;;;;;;;;;;5073121;28;20248;-73
2022/02/05 08:57:03;;;;;;;7.35;4.10;;;;;;;;;;5070721;28;20197;-73
2022/02/05 08:59:40;;;;;;;5.30;2.45;;;;;;;;;;5069332;28;20198;-73
2022/02/05 09:02:14;;;;;;;4.28;2.50;;;;;;;;;;5071023;28;20279;-73
2022/02/05 09:04:50;;;;;;;6.45;3.42;;;;;;;;;;5070234;28;20198;-73
2022/02/05 09:07:19;;;;;;;5.15;2.72;;;;;;;;;;5070984;28;20256;-73
2022/02/05 09:10:01;;;;;;;7.78;2.78;;;;;;;;;;5064507;28;20269;-73
2022/02/05 09:12:44;;;;;;;5.65;2.80;;;;;;;;;;5073981;28;20193;-73
2022/02/05 09:15:12;;;;;;;5.75;2.70;;;;;;;;;;5070669;28;20202;-73
2022/02/05 09:17:39;;;;;;;7.07;2.65;;;;;;;;;;5070833;28;20213;-73
2022/02/05 09:20:07;;;;;;;7.28;3.00;;;;;;;;;;5071672;28;20199;-73
2022/02/05 09:22:35;;;;;;;9.20;3.10;;;;;;;;;;5054888;28;20203;-73
2022/02/05 09:25:02;;;;;;;6.20;3.67;;;;;;;;;;5076314;28;20210;-73
2022/02/05 09:27:38;;;;;;;5.95;3.25;;;;;;;;;;5070473;28;20210;-73
2022/02/05 09:30:12;;;;;;;4.65;2.90;;;;;;;;;;5069117;28;20186;-73
2022/02/05 09:32:39;;;;;;;4.80;2.70;;;;;;;;;;5069247;28;20190;-73
2022/02/05 09:35:07;;;;;;;8.70;4.22;;;;;;;;;;5063575;28;20186;-73
2022/02/05 09:37:36;;;;;;;7.72;3.60;;;;;;;;;;5068652;28;20194;-73
2022/02/05 09:40:03;;;;;;;6.18;2.83;;;;;;;;;;5078323;28;20186;-73
2022/02/05 09:42:30;;;;;;;6.32;3.22;;;;;;;;;;5073071;28;20199;-73
2022/02/05 09:45:00;;;;;;;5.75;3.35;;;;;;;;;;5067118;28;20547;-73
2022/02/05 09:47:27;;;;;;;5.38;2.72;;;;;;;;;;5071778;28;20214;-73
2022/02/05 09:49:54;;;;;;;5.70;2.95;;;;;;;;;;5067743;28;20622;-73
2022/02/05 09:52:24;;;;;;;4.55;3.33;;;;;;;;;;5068842;28;20194;-73
2022/02/05 09:54:53;;;;;;;5.18;3.08;;;;;;;;;;5071910;28;20190;-73
2022/02/05 09:57:21;;;;;;;6.72;2.63;;;;;;;;;;5069886;28;20205;-77
2022/02/05 09:59:53;;;;;;;4.70;3.20;;;;;;;;;;5059799;28;20198;-73
2022/02/05 10:02:24;;;;;;;3.67;2.92;;;;;;;;;;5068693;28;20194;-73
2022/02/05 10:04:57;;;;;;;8.88;3.60;;;;;;;;;;5068912;28;20206;-74
2022/02/05 10:07:24;;;;;;;8.32;4.20;;;;;;;;;;5065679;28;20213;-73
2022/02/05 10:09:56;;;;;;;4.53;3.67;;;;;;;;;;5066871;28;20900;-74
2022/02/05 10:12:23;;;;;;;7.35;3.47;;;;;;;;;;5068817;28;20655;-74
2022/02/05 10:14:55;;;;;;;5.55;2.75;;;;;;;;;;5065480;28;20824;-73
2022/02/05 10:17:37;;;;;;;9.20;3.75;;;;;;;;;;5065132;28;20560;-73
2022/02/05 10:20:04;;;;;;;9.60;4.53;;;;;;;;;;5066278;28;20324;-73
2022/02/05 10:22:36;;;;;;;4.90;3.45;;;;;;;;;;5067377;28;20198;-73
2022/02/05 10:25:14;;;;;;;6.07;3.63;;;;;;;;;;5064363;28;20241;-73
2022/02/05 10:27:42;;;;;;;4.25;3.00;;;;;;;;;;5065741;28;20221;-73
2022/02/05 10:30:11;;;;;;;9.07;3.53;;;;;;;;;;5064598;28;22258;-73
2022/02/05 10:32:42;;;;;;;5.13;3.20;;;;;;;;;;5065049;28;20673;-74
2022/02/05 10:35:21;;;;;;;7.07;4.18;;;;;;;;;;5059257;28;20293;-74
2022/02/05 10:37:53;;;;;;;6.00;2.78;;;;;;;;;;5060511;28;20267;-73
2022/02/05 10:40:23;;;;;;;5.70;3.83;;;;;;;;;;5065915;28;20207;-73
2022/02/05 10:43:03;;;;;;;5.30;2.95;;;;;;;;;;5069642;28;20664;-73
2022/02/05 10:45:40;;;;;;;7.72;4.10;;;;;;;;;;5064098;28;20194;-73
2022/02/05 10:48:08;;;;;;;5.60;3.03;;;;;;;;;;5063825;28;20672;-73
2022/02/05 10:50:36;;;;;;;6.18;3.38;;;;;;;;;;5062046;28;20198;-73
2022/02/05 10:53:07;;;;;;;5.85;3.70;;;;;;;;;;5066815;28;20197;-73
2022/02/05 10:55:50;;;;;;;7.05;4.03;;;;;;;;;;5069600;28;20202;-74
2022/02/05 10:58:29;;;;;;;3.88;2.95;;;;;;;;;;5066840;28;20197;-74
2022/02/05 11:06:25;;;;;;;5.97;3.60;;;;;;;;;;5059335;28;20727;-74
2022/02/05 11:08:53;;;;;;;7.75;3.80;;;;;;;;;;5065542;28;20300;-73
2022/02/05 11:19:37;;;;;;;4.32;3.05;;;;;;;;;;5065026;28;20198;-73
2022/02/05 11:22:04;;;;;;;4.45;3.15;;;;;;;;;;5066883;28;20209;-73
2022/02/05 11:24:32;;;;;;;11.77;3.08;;;;;;;;;;5065472;28;20190;-73
2022/02/05 11:27:01;;;;;;;4.03;2.63;;;;;;;;;;5064615;28;20723;-73
2022/02/05 11:29:30;;;;;;;3.67;3.20;;;;;;;;;;5063530;28;20206;-73
2022/02/05 11:32:17;;;;;;;5.82;3.08;;;;;;;;;;5066186;28;20205;-73
2022/02/05 11:34:49;;;;;;;4.47;2.90;;;;;;;;;;5065308;28;20202;-73
2022/02/05 11:37:17;;;;;;;5.88;2.72;;;;;;;;;;5063480;28;20205;-73
2022/02/05 11:39:45;;;;;;;11.43;3.30;;;;;;;;;;5067807;28;20209;-73
2022/02/05 11:42:27;;;;;;;4.55;3.20;;;;;;;;;;5071673;28;20212;-73
2022/02/05 11:44:54;;;;;;;3.78;2.97;;;;;;;;;;5061347;28;20533;-73
2022/02/05 11:47:24;;;;;;;4.43;2.72;;;;;;;;;;5066921;28;20225;-73
2022/02/05 11:50:10;;;;;;;5.15;2.83;;;;;;;;;;5066186;28;20263;-72
2022/02/05 11:52:59;;;;;;;4.30;3.30;;;;;;;;;;5064644;28;20201;-73
2022/02/05 11:55:33;;;;;;;3.70;2.53;;;;;;;;;;5067190;28;20221;-73
2022/02/05 11:58:03;;;;;;;3.38;2.90;;;;;;;;;;5067463;28;20284;-73
2022/02/05 12:00:34;;;;;;;6.68;2.95;;;;;;;;;;5061673;28;20681;-73
2022/02/05 12:03:03;;;;;;;3.60;2.78;;;;;;;;;;5064934;28;20566;-73
2022/02/05 12:05:34;;;;;;;6.80;2.85;;;;;;;;;;5068238;28;20205;-73
2022/02/05 12:08:02;;;;;;;4.97;2.70;;;;;;;;;;5066536;28;20242;-73
2022/02/05 12:10:33;;;;;;;6.50;2.47;;;;;;;;;;5064645;28;20186;-73
2022/02/05 12:13:15;;;;;;;4.43;2.65;;;;;;;;;;5065656;28;20251;-73
2022/02/05 12:15:43;;;;;;;4.10;2.53;;;;;;;;;;5065876;28;20206;-73
2022/02/05 12:18:24;;;;;;;6.82;2.90;;;;;;;;;;5068854;28;20206;-73
2022/02/05 12:21:08;;;;;;;6.70;2.30;;;;;;;;;;5067863;28;20195;-73
2022/02/05 12:24:21;;;;;;;6.30;2.40;;;;;;;;;;5060906;28;20742;-73
2022/02/05 12:26:46;;;;;;;2.95;2.17;;;;;;;;;;5069112;28;20727;-73
2022/02/05 12:29:27;;;;;;;3.42;2.22;;;;;;;;;;5066362;28;20222;-73
2022/02/05 12:31:54;;;;;;;3.92;2.40;;;;;;;;;;5069605;28;20277;-73
2022/02/05 12:34:21;;;;;;;6.00;2.22;;;;;;;;;;5069500;28;20202;-73
2022/02/05 12:36:50;;;;;;;4.50;2.17;;;;;;;;;;5068189;28;20202;-73
2022/02/05 12:39:19;;;;;;;5.18;2.20;;;;;;;;;;5068560;28;20233;-73
2022/02/05 12:41:47;;;;;;;4.68;2.42;;;;;;;;;;5069545;28;20202;-73
2022/02/05 12:44:14;;;;;;;4.20;2.22;;;;;;;;;;5069087;28;20616;-73
2022/02/05 12:46:45;;;;;;;7.20;1.80;;;;;;;;;;5065967;28;20194;-73
2022/02/05 12:49:18;;;;;;;6.00;4.70;;;;;;;;;;5064369;28;20217;-73
2022/02/05 12:51:45;;;;;;;3.20;2.20;;;;;;;;;;5066983;28;20241;-73
2022/02/05 12:54:15;;;;;;;3.42;2.03;;;;;;;;;;5068242;28;20191;-73
2022/02/05 12:56:43;;;;;;;10.98;2.33;;;;;;;;;;5070240;28;20190;-73
2022/02/05 12:59:13;;;;;;;4.97;3.00;;;;;;;;;;5064949;28;20252;-73
2022/02/05 13:01:50;;;;;;;3.70;3.20;;;;;;;;;;5068494;28;20191;-73
2022/02/05 13:04:19;;;;;;;9.70;2.28;;;;;;;;;;5068723;28;20520;-73
2022/02/05 13:06:59;;;;;;;3.25;2.33;;;;;;;;;;5063066;28;20202;-73
2022/02/05 13:09:27;;;;;;;5.75;2.05;;;;;;;;;;5069844;28;20217;-73
2022/02/05 13:11:57;;;;;;;7.15;2.00;;;;;;;;;;5050135;28;20230;-73
2022/02/05 13:14:34;;;;;;;2.85;2.35;;;;;;;;;;5060592;28;20189;-73
2022/02/05 13:17:01;;;;;;;3.97;2.25;;;;;;;;;;5062336;28;20189;-73
2022/02/05 13:19:42;;;;;;;6.00;1.90;;;;;;;;;;5069195;28;20592;-73
2022/02/05 13:25:33;;;;;;;9.85;1.90;;;;;;;;;;5070285;28;20607;-73
2022/02/05 13:28:05;;;;;;;3.35;2.20;;;;;;;;;;5061125;28;20715;-72
2022/02/05 13:33:44;;;;;;;5.00;3.50;;;;;;;;;;5056981;28;20544;-72
2022/02/05 13:36:16;;;;;;;4.97;2.60;;;;;;;;;;5066019;28;20271;-72
2022/02/05 13:39:00;;;;;;;2.63;2.08;;;;;;;;;;5067370;28;20213;-74
2022/02/05 13:41:33;;;;;;;3.65;2.00;;;;;;;;;;5067698;28;20687;-73
2022/02/05 13:44:01;;;;;;;5.28;2.22;;;;;;;;;;5061304;28;20564;-73
2022/02/05 13:46:28;;;;;;;11.68;2.63;;;;;;;;;;5064815;28;20202;-72
2022/02/05 13:48:55;;;;;;;3.58;1.75;;;;;;;;;;5068616;28;20225;-73
2022/02/05 13:51:23;;;;;;;6.43;3.00;;;;;;;;;;5061471;28;20210;-73
2022/02/05 13:53:51;;;;;;;2.83;2.38;;;;;;;;;;5050140;28;20561;-73
2022/02/05 13:56:19;;;;;;;6.85;2.40;;;;;;;;;;5068363;28;20206;-73
2022/02/05 13:58:46;;;;;;;3.60;2.40;;;;;;;;;;5080243;28;20200;-73
2022/02/05 14:01:27;;;;;;;2.80;1.88;;;;;;;;;;5071801;28;20202;-74
2022/02/05 14:03:55;;;;;;;10.23;2.47;;;;;;;;;;5069630;28;20247;-74
2022/02/05 14:06:23;;;;;;;5.43;2.30;;;;;;;;;;5066535;28;20199;-74
2022/02/05 14:08:51;;;;;;;2.55;1.73;;;;;;;;;;5069718;28;20225;-73
2022/02/05 14:11:27;;;;;;;5.18;2.50;;;;;;;;;;5072756;28;20202;-73
2022/02/05 14:13:57;;;;;;;2.95;1.80;;;;;;;;;;5068654;28;20198;-73
2022/02/05 14:16:29;;;;;;;4.35;2.03;;;;;;;;;;5067906;28;20510;-73
2022/02/05 14:18:59;;;;;;;4.43;2.20;;;;;;;;;;5064500;28;20198;-74
2022/02/05 14:21:35;;;;;;;6.95;1.92;;;;;;;;;;5072805;28;20186;-74
2022/02/05 14:24:02;;;;;;;4.32;1.83;;;;;;;;;;5062946;28;20656;-73
2022/02/05 14:26:31;;;;;;;4.25;1.65;;;;;;;;;;5072847;28;20581;-73
2022/02/05 14:28:58;;;;;;;1.70;1.50;;;;;;;;;;5067780;28;20333;-73
2022/02/05 14:31:32;;;;;;;3.90;1.95;;;;;;;;;;5069852;28;20548;-74
2022/02/05 14:34:11;;;;;;;4.80;2.35;;;;;;;;;;5064892;28;20182;-74
2022/02/05 14:42:08;;;;;;;2.20;1.75;;;;;;;;;;5067017;28;20205;-73
2022/02/05 14:44:35;;;;;;;5.38;1.98;;;;;;;;;;5070314;28;20198;-73
2022/02/05 14:47:02;;;;;;;8.00;2.00;;;;;;;;;;5066542;28;20194;-73
2022/02/05 14:49:29;;;;;;;7.82;2.33;;;;;;;;;;5070435;28;20495;-74
2022/02/05 14:52:01;;;;;;;2.80;1.75;;;;;;;;;;5067827;28;20201;-73
2022/02/05 14:54:28;;;;;;;2.75;1.90;;;;;;;;;;5069997;28;20226;-73
2022/02/05 14:56:55;;;;;;;3.67;1.35;;;;;;;;;;5066927;28;20194;-73
2022/02/05 14:59:22;;;;;;;11.32;3.25;;;;;;;;;;5070413;28;20198;-73
2022/02/05 15:01:49;;;;;;;3.95;1.75;;;;;;;;;;5066436;28;20861;-73
2022/02/05 15:04:16;;;;;;;7.45;1.70;;;;;;;;;;5069157;28;20194;-73
2022/02/05 15:06:46;;;;;;;2.80;1.35;;;;;;;;;;5069396;28;20201;-73
2022/02/05 15:09:16;;;;;;;2.95;1.90;;;;;;;;;;5066649;28;20245;-74
2022/02/05 15:11:43;;;;;;;2.40;2.20;;;;;;;;;;5070921;28;20190;-73
2022/02/05 15:14:10;;;;;;;6.10;2.05;;;;;;;;;;5068383;28;20206;-73
2022/02/05 15:16:38;;;;;;;3.90;2.22;;;;;;;;;;5071445;28;20186;-73
2022/02/05 15:19:05;;;;;;;2.78;1.75;;;;;;;;;;5070305;28;20284;-73
2022/02/05 15:21:33;;;;;;;3.40;1.50;;;;;;;;;;5060950;28;20725;-73
2022/02/05 15:24:01;;;;;;;3.95;2.13;;;;;;;;;;5063492;28;20209;-73
2022/02/05 15:26:32;;;;;;;3.58;2.15;;;;;;;;;;5071068;28;20293;-73
2022/02/05 15:29:00;;;;;;;2.83;1.77;;;;;;;;;;5068829;28;20225;-73
2022/02/05 15:31:27;;;;;;;2.50;2.13;;;;;;;;;;5066226;28;20186;-73
2022/02/05 15:33:56;;;;;;;3.20;1.27;;;;;;;;;;5064004;28;20190;-73
2022/02/05 15:36:27;;;;;;;3.90;2.30;;;;;;;;;;5062021;28;20201;-73
2022/02/05 15:39:10;;;;;;;4.90;1.50;;;;;;;;;;5067795;28;20637;-73
2022/02/05 15:44:23;;;;;;;5.22;1.42;;;;;;;;;;5065440;28;20573;-73
2022/02/05 15:46:50;;;;;;;5.28;1.55;;;;;;;;;;5065743;28;20202;-73
2022/02/05 15:49:17;;;;;;;4.18;1.63;;;;;;;;;;5057364;28;20225;-73
2022/02/05 15:51:45;;;;;;;2.25;1.58;;;;;;;;;;5064834;28;20202;-73
2022/02/05 15:54:14;;;;;;;2.70;1.67;;;;;;;;;;5063840;28;20202;-74
2022/02/05 15:56:47;;;;;;;3.28;1.52;;;;;;;;;;5071074;28;20261;-73
2022/02/05 15:59:18;;;;;;;8.05;1.80;;;;;;;;;;5067679;28;20198;-74
2022/02/05 16:01:45;;;;;;;4.35;1.77;;;;;;;;;;5066993;28;20194;-73
2022/02/05 16:04:13;;;;;;;3.28;1.75;;;;;;;;;;5069827;28;20763;-73
2022/02/05 16:06:40;;;;;;;4.13;1.80;;;;;;;;;;5068678;28;20194;-73
2022/02/05 16:09:07;;;;;;;4.40;1.75;;;;;;;;;;5072403;28;20609;-73
2022/02/05 16:11:35;;;;;;;3.15;1.77;;;;;;;;;;5072560;28;20197;-73
2022/02/05 16:14:05;;;;;;;4.65;2.28;;;;;;;;;;5069959;28;20205;-72
2022/02/05 16:16:32;;;;;;;8.90;2.25;;;;;;;;;;5066388;28;20575;-72
2022/02/05 16:18:59;;;;;;;3.17;1.83;;;;;;;;;;5071105;28;20198;-72
2022/02/05 16:21:26;;;;;;;4.20;1.92;;;;;;;;;;5073236;28;20197;-73
2022/02/05 16:23:53;;;;;;;5.25;1.85;;;;;;;;;;5068484;28;20213;-73
2022/02/05 16:26:20;;;;;;;3.35;2.20;;;;;;;;;;5069553;28;20226;-73
2022/02/05 16:28:47;;;;;;;3.05;2.00;;;;;;;;;;5067738;28;20726;-73
2022/02/05 16:31:16;;;;;;;7.43;2.15;;;;;;;;;;5063842;28;20194;-73
2022/02/05 16:33:44;;;;;;;3.17;1.95;;;;;;;;;;5068925;28;20202;-74
2022/02/05 16:36:13;;;;;;;3.35;1.77;;;;;;;;;;5067724;28;20230;-73
2022/02/05 16:38:43;;;;;;;5.88;1.60;;;;;;;;;;5069804;28;20260;-73
2022/02/05 16:41:10;;;;;;;2.67;2.05;;;;;;;;;;5069235;28;20232;-73
2022/02/05 16:43:39;;;;;;;2.40;1.40;;;;;;;;;;5073490;28;20649;-73