Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:40;;;;;;;;;7.00;5.33;;;;;14.72;69.73;99732.94;5044060;28;45680;-75
2023/03/24 00:04:06;;;;;;;;;5.00;5.00;;;;;15.11;69.56;99790.44;5037481;28;45472;-74
2023/03/24 00:06:33;;;;;;;;;3.00;3.00;;;;;14.94;69.42;99740.91;5045559;28;45512;-75
2023/03/24 00:08:59;;;;;;;;;5.00;5.00;;;;;14.29;69.31;99652.78;5043256;28;45623;-75
2023/03/24 00:11:25;;;;;;;;;4.00;4.00;;;;;15.16;69.60;99804.03;5046874;28;45551;-74
2023/03/24 00:13:50;;;;;;;;;3.00;3.00;;;;;15.21;69.01;99801.59;5050218;28;45434;-76
2023/03/24 00:16:18;;;;;;;;;3.00;3.00;;;;;15.07;69.23;99789.16;5048677;28;45349;-76
2023/03/24 00:18:44;;;;;;;;;3.00;3.00;;;;;15.12;69.01;99782.19;5041437;28;46901;-73
2023/03/24 00:21:10;;;;;;;;;3.67;2.33;;;;;14.66;68.93;99706.97;5056780;28;45467;-75
2023/03/24 00:23:36;;;;;;;;;4.00;4.00;;;;;15.19;68.72;99775.03;5056208;28;45408;-74
2023/03/24 00:26:05;;;;;;;;;4.33;2.00;;;;;15.08;68.99;99770.22;5056888;28;45994;-73
2023/03/24 00:28:33;;;;;;;;;3.00;3.00;;;;;15.02;68.91;99756.81;5055903;28;45740;-73
2023/03/24 00:31:00;;;;;;;;;2.33;2.00;;;;;14.91;69.37;99742.13;5030106;28;45397;-75
2023/03/24 00:33:27;;;;;;;;;4.00;3.33;;;;;15.00;69.28;99751.63;5047797;28;45481;-73
2023/03/24 00:35:52;;;;;;;;;4.00;4.00;;;;;15.03;69.25;99771.84;5023061;28;45335;-75
2023/03/24 00:38:18;;;;;;;;;3.33;2.67;;;;;15.08;69.20;99793.50;5040852;28;45948;-75
2023/03/24 00:40:45;;;;;;;;;4.00;4.00;;;;;14.58;69.59;99705.25;5044820;28;45440;-74
2023/03/24 00:43:12;;;;;;;;;3.33;3.33;;;;;14.98;69.53;99791.16;5042906;28;45342;-73
2023/03/24 00:45:44;;;;;;;;;3.00;3.00;;;;;15.08;69.84;99801.53;5041474;28;45234;-73
2023/03/24 00:48:10;;;;;;;;;4.33;4.33;;;;;15.10;69.50;99815.53;5042854;28;46482;-73
2023/03/24 00:50:35;;;;;;;;;3.00;3.00;;;;;14.79;69.11;99760.56;5043126;28;45923;-79
2023/03/24 00:53:00;;;;;;;;;2.00;2.00;;;;;15.20;69.26;99838.25;5036966;28;45345;-74
2023/03/24 00:55:27;;;;;;;;;3.33;2.00;;;;;15.17;68.99;99840.50;5045800;28;45551;-74
2023/03/24 00:57:53;;;;;;;;;4.67;3.00;;;;;14.89;69.04;99795.84;5055736;28;46498;-75
2023/03/24 01:00:22;;;;;;;;;2.00;2.00;;;;;15.02;69.13;99815.72;5042907;28;45356;-73
2023/03/24 01:02:52;;;;;;;;;3.00;3.00;;;;;15.10;69.13;99815.53;5048289;28;45231;-75
2023/03/24 01:05:27;;;;;;;;;4.00;3.33;;;;;15.19;69.28;99855.34;5042896;28;45409;-74
2023/03/24 01:07:55;;;;;;;;;3.00;2.33;;;;;15.07;69.32;99799.88;5044713;28;46587;-74
2023/03/24 01:10:29;;;;;;;;;3.33;3.33;;;;;14.97;69.61;99797.53;5050464;28;45565;-72
2023/03/24 01:12:56;;;;;;;;;7.00;5.00;;;;;15.29;69.08;99825.56;5040815;28;45603;-72
2023/03/24 01:15:25;;;;;;;;;4.00;4.00;;;;;15.30;68.93;99827.22;5051506;28;45337;-74
2023/03/24 01:17:52;;;;;;;;;6.67;5.67;;;;;14.51;68.89;99709.75;5024685;28;47768;-73
2023/03/24 01:20:18;;;;;;;;;4.33;3.00;;;;;15.19;68.61;99819.72;5046874;28;45493;-74
2023/03/24 01:22:43;;;;;;;;;1.67;1.33;;;;;15.19;68.72;99827.75;5039951;28;45496;-74
2023/03/24 01:25:22;;;;;;;;;4.33;3.00;;;;;15.33;68.58;99850.09;5038321;28;46809;-75
2023/03/24 01:27:49;;;;;;;;;3.00;3.00;;;;;15.07;68.07;99800.69;5039759;28;45654;-73
2023/03/24 01:30:17;;;;;;;;;4.00;2.00;;;;;15.29;68.56;99846.16;5040820;28;46532;-73
2023/03/24 01:32:43;;;;;;;;;8.33;7.67;;;;;14.31;67.91;99690.84;5052767;28;45276;-74
2023/03/24 01:35:08;;;;;;;;;2.00;2.00;;;;;15.30;68.14;99840.59;5038071;28;45428;-73
2023/03/24 01:37:34;;;;;;;;;2.00;2.00;;;;;15.32;67.70;99851.94;5039298;28;46166;-73
2023/03/24 01:39:59;;;;;;;;;2.67;1.33;;;;;15.17;67.63;99827.13;5039708;28;45301;-76
2023/03/24 01:42:26;;;;;;;;;3.00;3.00;;;;;14.89;67.82;99781.63;5040540;28;45385;-74
2023/03/24 01:44:59;;;;;;;;;1.00;1.00;;;;;15.12;68.07;99822.34;5055374;28;45503;-73
2023/03/24 01:47:24;;;;;;;;;3.00;3.00;;;;;14.96;68.04;99803.09;5039631;28;45725;-73
2023/03/24 01:49:53;;;;;;;;;2.25;2.25;;;;;14.43;68.42;99722.41;5039156;28;45449;-73
2023/03/24 01:52:24;;;;;;;;;2.67;2.00;;;;;15.19;68.33;99851.84;5049699;28;45548;-73
2023/03/24 01:54:54;;;;;;;;;1.67;1.67;;;;;15.12;68.13;99846.44;5044578;28;45521;-75
2023/03/24 01:57:25;;;;;;;;;4.00;3.00;;;;;15.28;68.25;99860.56;5040940;28;46521;-74
2023/03/24 01:59:56;;;;;;;;;3.00;1.67;;;;;14.60;68.22;99763.91;5058555;28;45241;-73
2023/03/24 02:02:21;;;;;;;;;4.00;2.00;;;;;14.95;68.41;99812.97;5049116;28;45742;-74
2023/03/24 02:04:58;;;;;;;;;2.25;2.25;;;;;15.07;68.30;99810.59;5047397;28;45439;-76
2023/03/24 02:07:39;;;;;;;;;4.33;3.00;;;;;15.16;68.23;99828.13;5059432;28;45716;-73
2023/03/24 02:10:08;;;;;;;;;3.00;2.00;;;;;15.08;68.06;99807.72;5058304;28;45334;-73
2023/03/24 02:12:34;;;;;;;;;2.67;2.67;;;;;15.08;67.99;99806.88;5040311;28;45242;-73
2023/03/24 02:15:02;;;;;;;;;2.00;2.00;;;;;15.20;68.21;99846.28;5044506;28;45313;-74
2023/03/24 02:17:56;;;;;;;;;4.00;3.00;;;;;15.18;68.35;99828.75;5054759;28;46536;-73
2023/03/24 02:20:36;;;;;;;;;1.67;1.67;;;;;15.12;68.56;99830.38;5047246;28;45294;-73
2023/03/24 02:23:25;;;;;;;;;6.33;4.00;;;;;14.99;68.66;99834.81;5052806;28;45400;-74
2023/03/24 02:26:28;;;;;;;;;2.00;2.00;;;;;15.03;69.01;99850.31;5025316;28;45417;-73
2023/03/24 02:29:02;;;;;;;;;7.33;3.67;;;;;14.80;69.15;99810.38;5046915;28;45731;-74
2023/03/24 02:32:00;;;;;;;;;2.67;2.67;;;;;14.15;69.43;99723.19;5038350;28;45267;-75
2023/03/24 02:34:56;;;;;;;;;3.67;3.67;;;;;14.87;69.84;99864.78;5046579;28;45362;-74
2023/03/24 02:37:31;;;;;;;;;2.67;2.00;;;;;14.85;70.00;99852.63;5028937;28;45535;-74
2023/03/24 02:40:25;;;;;;;;;6.00;4.00;;;;;14.86;69.94;99873.84;5048963;28;46582;-74
2023/03/24 02:43:03;;;;;;;;;3.00;3.00;;;;;14.84;70.08;99883.91;5042036;28;45215;-73
2023/03/24 02:45:38;;;;;;;;;3.67;3.67;;;;;14.93;69.53;99883.78;5041992;28;45539;-73
2023/03/24 02:48:39;;;;;;;;;3.00;3.00;;;;;14.93;69.72;99875.75;5046894;28;45580;-73
2023/03/24 02:51:14;;;;;;;;;2.00;2.00;;;;;14.87;69.51;99856.75;5043743;28;48000;-73
2023/03/24 02:53:56;;;;;;;;;4.33;3.33;;;;;14.37;69.46;99803.38;5047314;28;45187;-73
2023/03/24 02:56:46;;;;;;;;;3.00;3.00;;;;;14.52;69.34;99822.91;5044223;28;45377;-74
2023/03/24 02:59:24;;;;;;;;;1.33;1.33;;;;;14.46;69.31;99802.28;5047164;28;45214;-75
2023/03/24 03:02:02;;;;;;;;;2.00;2.00;;;;;14.83;69.46;99860.84;5029534;28;46638;-71
2023/03/24 03:04:33;;;;;;;;;1.00;1.00;;;;;14.89;68.92;99868.09;5049167;28;45237;-72
2023/03/24 03:07:08;;;;;;;;;4.33;2.00;;;;;14.80;68.97;99858.53;5041567;28;45481;-74
2023/03/24 03:09:40;;;;;;;;;2.00;1.00;;;;;14.81;68.74;99881.59;5024621;28;45506;-73
2023/03/24 03:12:10;;;;;;;;;0.00;0.00;;;;;14.77;68.64;99899.06;5046384;28;45696;-73
2023/03/24 03:14:40;;;;;;;;;1.00;1.00;;;;;14.76;68.74;99910.78;5037930;28;45469;-74
2023/03/24 03:17:15;;;;;;;;;1.67;1.67;;;;;14.78;68.41;99897.22;5054786;28;45502;-73
2023/03/24 03:19:46;;;;;;;;;4.00;2.33;;;;;14.80;68.49;99901.34;5046651;28;45425;-73
2023/03/24 03:22:17;;;;;;;;;1.00;1.00;;;;;14.81;68.19;99910.22;5036364;28;48572;-74
2023/03/24 03:24:49;;;;;;;;;1.00;1.00;;;;;14.78;67.90;99905.25;5046216;28;45364;-73
2023/03/24 03:27:30;;;;;;;;;4.00;1.00;;;;;13.49;67.79;99714.50;5045981;28;45180;-74
2023/03/24 03:30:02;;;;;;;;;1.00;1.00;;;;;14.68;67.49;99905.56;5046383;28;45533;-73
2023/03/24 03:32:32;;;;;;;;;1.00;1.00;;;;;14.30;66.56;99841.59;5052627;28;45600;-72
2023/03/24 03:35:10;;;;;;;;;3.00;1.00;;;;;14.53;66.66;99886.06;5045281;28;45256;-72
2023/03/24 03:38:05;;;;;;;;;3.00;1.00;;;;;14.40;66.08;99884.03;5043560;28;45446;-74
2023/03/24 03:40:41;;;;;;;;;3.00;2.00;;;;;14.63;66.13;99916.03;5045582;28;45620;-74
2023/03/24 03:43:07;;;;;;;;;2.00;2.00;;;;;14.61;66.00;99923.38;5037410;28;45830;-73
2023/03/24 03:45:34;;;;;;;;;2.00;0.00;;;;;14.62;65.86;99922.41;5037650;28;45719;-72
2023/03/24 03:48:00;;;;;;;;;0.33;0.33;;;;;14.60;65.58;99921.72;5045963;28;45493;-73
2023/03/24 03:50:25;;;;;;;;;0.33;0.33;;;;;14.26;65.43;99874.25;5037486;28;45539;-73
2023/03/24 03:52:51;;;;;;;;;2.67;1.00;;;;;14.27;65.08;99879.41;5045654;28;45623;-74
2023/03/24 03:55:17;;;;;;;;;1.00;1.00;;;;;14.33;64.84;99891.19;5027618;28;45507;-71
2023/03/24 03:57:44;;;;;;;;;0.67;0.00;;;;;14.03;64.54;99828.97;5042363;28;45440;-72
2023/03/24 04:00:15;;;;;;;;;4.00;0.00;;;;;14.48;64.35;99925.94;5048892;28;45602;-74
2023/03/24 04:03:18;;;;;;;;;3.33;0.67;;;;;14.45;63.68;99929.81;5044136;28;46905;-74
2023/03/24 04:06:02;;;;;;;;;0.00;0.00;;;;;14.45;64.08;99945.03;5041706;28;45579;-74
2023/03/24 04:08:48;;;;;;;;;1.00;1.00;;;;;14.43;64.01;99931.00;5056222;28;45451;-75
2023/03/24 04:11:24;;;;;;;;;0.33;0.33;;;;;14.43;64.24;99920.31;5048989;28;45534;-74
2023/03/24 04:13:56;;;;;;;;;1.00;1.00;;;;;14.38;63.97;99928.88;5019342;28;48598;-73
2023/03/24 04:16:40;;;;;;;;;0.67;0.00;;;;;14.26;63.95;99909.00;5032955;28;45423;-73
2023/03/24 04:19:25;;;;;;;;;2.00;0.00;;;;;14.36;64.00;99930.91;5034196;28;45227;-74
2023/03/24 04:22:25;;;;;;;;;1.00;0.00;;;;;14.36;63.69;99941.59;5041625;28;45543;-73
2023/03/24 04:25:16;;;;;;;;;0.25;0.00;;;;;14.02;63.30;99891.47;4966205;28;48091;-73
2023/03/24 04:27:59;;;;;;;;;3.33;2.00;;;;;14.09;63.20;99908.38;5047819;28;45515;-75
2023/03/24 04:30:43;;;;;;;;;2.33;1.00;;;;;14.41;62.48;99960.59;5029666;28;45261;-74
2023/03/24 04:33:23;;;;;;;;;1.00;1.00;;;;;14.42;62.37;99964.13;5027852;28;45273;-73
2023/03/24 04:35:56;;;;;;;;;0.00;0.00;;;;;14.40;62.23;99971.47;5040067;28;45917;-72
2023/03/24 04:38:26;;;;;;;;;1.00;0.00;;;;;14.34;62.14;99970.38;5048304;28;45345;-74
2023/03/24 04:40:55;;;;;;;;;1.00;1.00;;;;;14.16;61.43;99936.03;5053157;28;45801;-74
2023/03/24 04:43:25;;;;;;;;;2.67;0.00;;;;;14.34;62.20;99974.91;5052158;28;45238;-75
2023/03/24 04:45:56;;;;;;;;;0.00;0.00;;;;;14.37;62.04;99970.00;5055640;28;46666;-73
2023/03/24 04:48:23;;;;;;;;;0.00;0.00;;;;;14.40;61.76;99979.50;5050631;28;45518;-74
2023/03/24 04:51:02;;;;;;;;;0.00;0.00;;;;;13.68;61.82;99874.16;5043119;28;45325;-74
2023/03/24 04:53:28;;;;;;;;;3.00;1.00;;;;;14.36;62.27;99981.72;5034539;28;45473;-73
2023/03/24 04:56:25;;;;;;;;;1.33;0.33;;;;;14.38;62.61;99978.84;5058970;28;46452;-71
2023/03/24 04:58:50;;;;;;;;;0.75;0.75;;;;;13.82;62.80;99909.91;5051918;28;45515;-74
2023/03/24 05:01:16;;;;;;;;;3.00;0.00;;;;;14.29;63.08;100003.03;5054485;28;45471;-73
2023/03/24 05:03:44;;;;;;;;;2.00;0.33;;;;;14.25;63.25;99993.72;5040477;28;45535;-73
2023/03/24 05:06:11;;;;;;;;;2.00;1.00;;;;;13.96;62.83;99945.63;5040074;28;46511;-74
2023/03/24 05:08:37;;;;;;;;;2.00;1.00;;;;;14.16;63.42;99984.13;5047537;28;45457;-73
2023/03/24 05:11:02;;;;;;;;;3.00;0.00;;;;;14.25;63.77;100012.44;5048735;28;45526;-73
2023/03/24 05:13:27;;;;;;;;;1.00;1.00;;;;;13.95;64.08;99965.34;5045646;28;45273;-73
2023/03/24 05:15:53;;;;;;;;;1.33;1.33;;;;;14.17;63.85;100017.88;5059440;28;46202;-74
2023/03/24 05:18:19;;;;;;;;;2.33;0.33;;;;;14.24;64.24;100040.19;5046520;28;45611;-74
2023/03/24 05:20:44;;;;;;;;;1.00;1.00;;;;;14.14;64.32;100017.41;5055540;28;45481;-73
2023/03/24 05:23:10;;;;;;;;;4.00;1.33;;;;;14.15;64.35;100025.25;5059467;28;45276;-73
2023/03/24 05:25:35;;;;;;;;;2.00;1.00;;;;;14.10;64.18;100030.31;5041031;28;47485;-74
2023/03/24 05:28:00;;;;;;;;;1.33;0.67;;;;;14.04;64.92;100041.75;5042072;28;45372;-74
2023/03/24 05:30:26;;;;;;;;;1.00;1.00;;;;;13.90;64.61;100024.69;5039263;28;45302;-72
2023/03/24 05:32:51;;;;;;;;;0.25;0.25;;;;;13.87;64.31;100038.44;5022434;28;45494;-74
2023/03/24 05:35:17;;;;;;;;;1.00;0.00;;;;;13.65;64.14;100013.44;5050440;28;46688;-73
2023/03/24 05:37:43;;;;;;;;;1.00;0.67;;;;;13.75;64.18;100042.53;5059047;28;45460;-72
2023/03/24 05:40:09;;;;;;;;;1.33;0.67;;;;;13.52;64.06;100026.56;5049698;28;45421;-76
2023/03/24 05:42:34;;;;;;;;;3.00;1.00;;;;;13.69;64.36;100065.47;5044386;28;45499;-74
2023/03/24 05:45:00;;;;;;;;;2.00;1.00;;;;;13.69;64.43;100060.13;5050346;28;46273;-77
2023/03/24 05:47:26;;;;;;;;;1.67;0.33;;;;;12.79;64.30;99909.69;5029373;28;45502;-74
2023/03/24 05:49:51;;;;;;;;;3.33;2.33;;;;;13.46;64.37;100027.28;5021111;28;45496;-73
2023/03/24 05:52:19;;;;;;;;;1.33;0.67;;;;;13.56;64.21;100051.91;5049299;28;45305;-75
2023/03/24 05:54:45;;;;;;;;;3.33;1.00;;;;;13.10;64.72;99987.00;5035332;28;46363;-73
2023/03/24 05:57:26;;;;;;;;;2.67;1.33;;;;;13.49;65.06;100060.81;5035749;28;45761;-74
2023/03/24 06:00:03;;;;;;;;;2.00;1.00;;;;;13.41;65.33;100064.34;5032863;28;45479;-76
2023/03/24 06:02:29;;;;;;;;;2.67;0.67;;;;;13.27;65.19;100051.81;5050501;28;45742;-75
2023/03/24 06:04:56;;;;;;;;;1.00;1.00;;;;;12.94;65.15;100025.31;5045224;28;46845;-74
2023/03/24 06:07:25;;;;;;;;;2.67;0.67;;;;;13.15;64.92;100059.34;5058768;28;46163;-73
2023/03/24 06:09:51;;;;;;;;;0.67;0.67;;;;;13.35;64.93;100091.78;5045542;28;45503;-72
2023/03/24 06:12:18;;;;;;;;;1.67;1.00;;;;;13.28;64.32;100082.84;5046652;28;45435;-78
2023/03/24 06:14:44;;;;;;;;;1.33;1.33;;;;;13.28;64.37;100096.19;5049014;28;48903;-73
2023/03/24 06:17:13;;;;;;;;;4.67;0.67;;;;;13.27;64.76;100107.88;5053789;28;45578;-73
2023/03/24 06:19:48;;;;;;;;;2.00;2.00;;;;;13.26;64.42;100108.88;5054351;28;45271;-73
2023/03/24 06:22:15;;;;;;;;;6.33;2.33;;;;;13.21;64.34;100105.88;5058702;28;45543;-74
2023/03/24 06:24:40;;;;;;;;;5.33;1.67;;;;;13.20;64.56;100117.56;5054077;28;48290;-75
2023/03/24 06:27:07;;;;;;;;;4.00;3.33;;;;;13.18;64.22;100130.25;5059284;28;45416;-74
2023/03/24 06:29:34;;;;;;;;;1.33;1.00;;;;;12.92;64.76;100086.00;5041209;28;45394;-75
2023/03/24 06:31:59;;;;;;;;;3.00;2.33;;;;;13.24;64.11;100124.25;5055351;28;45538;-73
2023/03/24 06:34:25;;;;;;;;;1.00;1.00;;;;;12.32;64.05;99966.66;5078710;28;46853;-74
2023/03/24 06:36:51;;;;;;;;;1.00;1.00;;;;;13.43;63.88;100147.81;5076920;28;45395;-73
2023/03/24 06:39:17;;;;;;;;;2.00;1.00;;;;;13.31;63.55;100127.84;5040717;28;45349;-74
2023/03/24 06:41:42;;;;;;;;;1.67;1.33;;;;;13.46;63.28;100150.13;5053166;28;45403;-75
2023/03/24 06:44:07;;;;;;;;;6.67;5.67;;;;;13.24;64.03;100116.22;5045166;28;46344;-73
2023/03/24 06:46:33;;;;;;;;;4.67;2.00;;;;;13.33;63.62;100131.19;5057764;28;45535;-74
2023/03/24 06:48:58;;;;;;;;;2.00;0.33;;;;;13.35;63.68;100139.84;5058383;28;45466;-75
2023/03/24 06:51:24;;;;;;;;;2.67;2.67;;;;;13.08;63.37;100088.59;5040792;28;45294;-75
2023/03/24 06:53:49;;;;;;;;;5.00;1.33;;;;;13.65;62.86;100152.34;5050576;28;45668;-73
2023/03/24 06:56:19;;;;;;;;;3.00;3.00;;;;;13.33;62.78;100088.47;5047494;28;45384;-75
2023/03/24 06:58:45;;;;;;;;;4.00;3.00;;;;;13.90;62.47;100165.50;5037201;28;45383;-73
2023/03/24 07:01:11;;;;;;;;;1.33;1.33;;;;;13.96;62.00;100170.09;5038279;28;45575;-73
2023/03/24 07:03:37;;;;;;;;;2.00;2.00;;;;;14.00;61.19;100174.06;5039414;28;46739;-75
2023/03/24 07:06:04;;;;;;;;;3.00;1.00;;;;;14.22;61.16;100159.88;5020358;28;45511;-75
2023/03/24 07:08:30;;;;;;;;;2.00;1.33;;;;;14.38;60.26;100177.56;5049761;28;45333;-74
2023/03/24 07:10:55;;;;;;;;;2.67;0.67;;;;;14.80;59.50;100176.16;5054661;28;45530;-74
2023/03/24 07:13:21;;;;;;;;;2.00;2.00;;;;;15.35;57.80;100183.66;5038540;28;45538;-75
2023/03/24 07:15:47;;;;;;;;;1.67;1.67;;;;;15.71;56.69;100175.63;5049149;28;45521;-73
2023/03/24 07:18:12;;;;;;;;;2.33;2.00;;;;;15.95;55.83;100150.28;5056977;28;45622;-78
2023/03/24 07:20:39;;;;;;;;;1.25;1.25;;;;;16.56;54.74;100193.44;5047551;28;45536;-83
2023/03/24 07:23:05;;;;;;;;;6.00;2.67;;;;;16.48;53.46;100097.00;5037977;28;45301;-76
2023/03/24 07:25:30;;;;;;;;;2.67;2.00;;;;;17.43;52.59;100195.59;5038540;28;51684;-76
2023/03/24 07:27:55;;;;;;;;;0.25;0.25;;;;;17.76;50.67;100182.25;5038169;28;45746;-74
2023/03/24 07:30:22;;;;;;;;;4.00;2.00;;;;;18.19;49.87;100196.13;5038022;28;45238;-75
2023/03/24 07:32:48;;;;;;;;;2.00;2.00;;;;;18.07;49.00;100135.09;5037875;28;46720;-73
2023/03/24 07:35:15;;;;;;;;;8.33;5.00;;;;;18.52;48.31;100130.69;5019283;28;45516;-76
2023/03/24 07:37:41;;;;;;;;;3.67;2.33;;;;;19.07;46.94;100158.94;5038074;28;45476;-73
2023/03/24 07:40:12;;;;;;;;;8.00;3.00;;;;;19.64;46.42;100200.38;5038338;28;45258;-76
2023/03/24 07:42:41;;;;;;;;;9.67;3.00;;;;;19.86;45.05;100200.03;5037865;28;46110;-74
2023/03/24 07:45:11;;;;;;;;;19.33;11.00;;;;;20.07;44.33;100171.84;5037052;28;45471;-74
2023/03/24 07:47:38;;;;;;;;;38.33;26.67;;;;;20.52;42.75;100188.72;5037602;28;45249;-75
2023/03/24 07:50:10;;;;;;;;;5.33;5.00;;;;;20.28;43.10;100098.59;5044303;28;45419;-75
2023/03/24 07:52:36;;;;;;;;;27.67;20.67;;;;;21.22;41.36;100176.50;5044376;28;46254;-76
2023/03/24 07:55:02;;;;;;;;;25.33;11.00;;;;;21.41;41.55;100185.41;5056364;28;45301;-75
2023/03/24 07:57:27;;;;;;;;;56.67;40.00;;;;;22.02;39.92;100192.44;5055466;28;45478;-74
2023/03/24 07:59:52;;;;;;;;;137.50;98.25;;;;;22.53;39.79;100172.06;5061140;28;45431;-75
2023/03/24 08:02:19;;;;;;;;;31.00;22.67;;;;;23.02;37.66;100205.13;5040438;28;48391;-79
2023/03/24 08:04:45;;;;;;;;;21.33;13.33;;;;;23.07;36.94;100194.41;5037209;28;45362;-76
2023/03/24 08:07:14;;;;;;;;;3.25;1.75;;;;;22.50;36.59;100172.53;5032771;28;45701;-78
2023/03/24 08:09:39;;;;;;;;;10.00;6.00;;;;;22.49;36.99;100161.94;5043250;28;45498;-75
2023/03/24 08:12:05;;;;;;;;;32.67;19.67;;;;;23.18;37.25;100217.13;5057091;28;46636;-80
2023/03/24 08:14:31;;;;;;;;;4.00;1.75;;;;;23.61;35.68;100201.19;5035036;28;45364;-79
2023/03/24 08:16:56;;;;;;;;;7.25;4.75;;;;;23.91;34.75;100203.66;5056374;28;45480;-73
2023/03/24 08:19:21;;;;;;;;;40.33;24.67;;;;;24.30;35.01;100209.22;5059410;28;46446;-73
2023/03/24 08:21:47;;;;;;;;;15.00;11.67;;;;;24.08;34.36;100162.13;5065823;28;45550;-74
2023/03/24 08:24:12;;;;;;;;;4.25;3.00;;;;;23.66;34.70;100181.50;5056823;28;45188;-74
2023/03/24 08:26:39;;;;;;;;;13.25;8.00;;;;;23.17;35.01;100181.03;5047146;28;45488;-72
2023/03/24 08:29:04;;;;;;;;;1.00;1.00;;;;;22.67;36.17;100200.56;5054837;28;45610;-78
2023/03/24 08:31:32;;;;;;;;;38.33;22.33;;;;;21.70;36.45;100118.03;5055535;28;45611;-76
2023/03/24 08:33:58;;;;;;;;;26.67;14.00;;;;;21.58;38.38;100228.06;5045761;28;45455;-76
2023/03/24 08:36:25;;;;;;;;;10.00;6.33;;;;;21.27;38.65;100212.88;5028140;28;45260;-73
2023/03/24 08:38:53;;;;;;;;;4.75;3.50;;;;;21.20;38.97;100234.53;5051145;28;45515;-72
2023/03/24 08:41:18;;;;;;;;;10.00;4.33;;;;;20.24;38.70;100019.94;5037734;28;48079;-71
2023/03/24 08:43:43;;;;;;;;;86.33;48.67;;;;;21.49;37.86;100206.75;5056489;28;45661;-72
2023/03/24 08:46:09;;;;;;;;;6.50;5.00;;;;;21.48;38.04;100225.94;5056058;28;45409;-84
2023/03/24 08:48:36;;;;;;;;;14.33;9.00;;;;;21.48;38.61;100221.34;5038000;28;45451;-77
2023/03/24 08:51:15;;;;;;;;;9.00;6.00;;;;;20.58;38.72;100063.59;5063129;28;45713;-75
2023/03/24 08:53:40;;;;;;;;;3.50;3.00;;;;;22.00;38.21;100254.13;5045443;28;45460;-73
2023/03/24 08:56:06;;;;;;;;;4.00;2.00;;;;;21.46;37.48;100231.56;5036332;28;45628;-75
2023/03/24 08:58:32;;;;;;;;;3.75;1.50;;;;;21.17;38.01;100229.59;5048342;28;45827;-79
2023/03/24 09:00:57;;;;;;;;;4.67;3.67;;;;;20.27;38.74;100122.06;5054819;28;45793;-77
2023/03/24 09:03:22;;;;;;;;;2.00;1.00;;;;;20.77;38.97;100224.63;5064952;28;45264;-74
2023/03/24 09:05:48;;;;;;;;;2.00;2.00;;;;;20.27;39.50;100200.34;5051384;28;45520;-77
2023/03/24 09:08:16;;;;;;;;;5.75;3.50;;;;;20.05;39.32;100185.56;5050542;28;45680;-74
2023/03/24 09:10:42;;;;;;;;;5.00;2.50;;;;;20.03;39.78;100268.63;5036094;28;45505;-74
2023/03/24 09:13:08;;;;;;;;;3.00;3.00;;;;;19.36;40.90;100241.09;5037001;28;45406;-73
2023/03/24 09:15:33;;;;;;;;;2.00;2.00;;;;;18.99;41.60;100202.25;5052985;28;45401;-75
2023/03/24 09:17:59;;;;;;;;;5.00;3.00;;;;;19.34;41.60;100275.53;5045366;28;46487;-73
2023/03/24 09:20:26;;;;;;;;;2.25;1.00;;;;;19.28;41.57;100275.56;5053337;28;47391;-72
2023/03/24 09:22:51;;;;;;;;;3.75;3.00;;;;;19.02;41.43;100196.47;5073443;28;45293;-75
2023/03/24 09:25:19;;;;;;;;;3.00;1.25;;;;;19.14;41.11;100226.25;5062576;28;45427;-75
2023/03/24 09:27:45;;;;;;;;;4.67;2.67;;;;;19.33;40.88;100236.16;5054519;28;45225;-76
2023/03/24 09:30:13;;;;;;;;;3.75;2.75;;;;;19.49;40.70;100269.88;5045522;28;48616;-74
2023/03/24 09:32:39;;;;;;;;;2.25;1.75;;;;;19.59;41.14;100278.38;5057630;28;45341;-74
2023/03/24 09:35:07;;;;;;;;;16.67;14.33;;;;;20.11;39.76;100276.44;5040861;28;45265;-73
2023/03/24 09:37:34;;;;;;;;;13.33;11.00;;;;;19.36;39.96;100186.38;5054119;28;46503;-72
2023/03/24 09:40:01;;;;;;;;;14.33;12.67;;;;;19.39;39.44;100223.69;5040021;28;45844;-73
2023/03/24 09:42:39;;;;;;;;;3.50;2.50;;;;;19.52;38.85;100301.81;5039968;28;45436;-73
2023/03/24 09:45:20;;;;;;;;;2.00;2.00;;;;;19.38;39.52;100278.63;5057880;28;45330;-74
2023/03/24 09:47:50;;;;;;;;;1.75;1.75;;;;;19.43;39.63;100292.31;5055390;28;45274;-73
2023/03/24 09:50:26;;;;;;;;;1.00;1.00;;;;;19.92;39.16;100294.41;5058705;28;48434;-73
2023/03/24 09:52:58;;;;;;;;;8.00;3.00;;;;;20.01;38.87;100292.25;5059656;28;45206;-72
2023/03/24 09:55:27;;;;;;;;;5.33;2.00;;;;;19.80;38.99;100225.97;5059764;28;45583;-71
2023/03/24 09:57:58;;;;;;;;;6.33;3.67;;;;;19.62;38.96;100240.22;5042255;28;45515;-72
2023/03/24 10:00:27;;;;;;;;;3.00;1.00;;;;;18.98;39.67;100211.38;5058027;28;46628;-73
2023/03/24 10:02:58;;;;;;;;;4.33;4.00;;;;;18.87;40.30;100209.38;5048505;28;45630;-70
2023/03/24 10:05:39;;;;;;;;;5.00;5.00;;;;;19.37;40.85;100290.47;5059809;28;45424;-71
2023/03/24 10:08:25;;;;;;;;;6.33;2.67;;;;;19.05;41.09;100263.41;5070677;28;45478;-70
2023/03/24 10:11:02;;;;;;;;;3.00;1.00;;;;;18.96;41.11;100294.28;5062809;28;45419;-72
2023/03/24 10:13:42;;;;;;;;;4.50;2.25;;;;;18.41;41.25;100237.13;5040232;28;45665;-71
2023/03/24 10:16:21;;;;;;;;;1.33;1.00;;;;;18.59;41.82;100282.25;5058641;28;45447;-72
2023/03/24 10:19:11;;;;;;;;;1.00;1.00;;;;;18.86;41.60;100303.84;5047174;28;45495;-71
2023/03/24 10:21:39;;;;;;;;;7.00;2.67;;;;;18.66;41.22;100250.81;5048648;28;47314;-73
2023/03/24 10:24:16;;;;;;;;;2.25;1.00;;;;;18.56;41.22;100228.84;5058173;28;45643;-72
2023/03/24 10:26:51;;;;;;;;;2.00;2.00;;;;;18.65;41.83;100254.56;5039343;28;45427;-71
2023/03/24 10:29:33;;;;;;;;;5.25;2.25;;;;;18.05;41.35;100217.88;5045650;28;45555;-71
2023/03/24 10:32:11;;;;;;;;;2.75;1.00;;;;;18.64;41.93;100305.94;5040938;28;48148;-73
2023/03/24 10:34:41;;;;;;;;;1.00;1.00;;;;;18.27;42.01;100257.00;5059073;28;45400;-71
2023/03/24 10:37:10;;;;;;;;;2.25;2.25;;;;;18.23;42.25;100232.38;5039472;28;45212;-72
2023/03/24 10:39:36;;;;;;;;;1.00;1.00;;;;;18.76;41.77;100309.63;5075670;28;45303;-72
2023/03/24 10:42:04;;;;;;;;;6.00;4.33;;;;;18.55;41.60;100306.09;5079207;28;45615;-72
2023/03/24 10:44:30;;;;;;;;;4.67;2.00;;;;;18.43;41.72;100310.44;5049872;28;45499;-70
2023/03/24 10:47:01;;;;;;;;;4.33;1.00;;;;;18.21;41.80;100265.88;5020913;28;45460;-71
2023/03/24 10:49:26;;;;;;;;;1.00;1.00;;;;;18.13;41.70;100271.47;5056279;28;45411;-75
2023/03/24 10:52:00;;;;;;;;;2.00;1.33;;;;;18.42;41.76;100267.56;5059086;28;45727;-72
2023/03/24 10:54:27;;;;;;;;;2.33;1.00;;;;;18.61;41.18;100300.91;5067518;28;45670;-73
2023/03/24 10:56:59;;;;;;;;;2.00;1.00;;;;;18.57;41.38;100305.03;5060864;28;45372;-73
2023/03/24 10:59:31;;;;;;;;;1.00;1.00;;;;;18.55;41.57;100303.38;5074429;28;45665;-72
2023/03/24 11:02:09;;;;;;;;;2.67;2.00;;;;;18.63;41.95;100309.66;5078871;28;48679;-74
2023/03/24 11:04:40;;;;;;;;;1.00;1.00;;;;;18.48;41.11;100272.97;5062891;28;45416;-71
2023/03/24 11:07:20;;;;;;;;;6.67;4.00;;;;;18.37;40.97;100233.19;5059123;28;45503;-74
2023/03/24 11:10:03;;;;;;;;;3.50;2.00;;;;;17.81;41.67;100169.00;5073145;28;45395;-72
2023/03/24 11:12:35;;;;;;;;;5.33;3.33;;;;;18.42;42.20;100316.88;5079326;28;49053;-73
2023/03/24 11:15:16;;;;;;;;;3.00;2.00;;;;;18.48;42.14;100307.94;5064014;28;45657;-71
2023/03/24 11:17:42;;;;;;;;;4.00;2.33;;;;;18.33;42.72;100304.63;5041330;28;45502;-74
2023/03/24 11:20:23;;;;;;;;;6.00;2.75;;;;;18.45;42.34;100311.06;5074835;28;45445;-73
2023/03/24 11:23:00;;;;;;;;;2.00;2.00;;;;;18.26;42.62;100281.44;5039870;28;47774;-73
2023/03/24 11:25:28;;;;;;;;;3.33;2.33;;;;;17.78;41.54;100188.25;5051422;28;45527;-73
2023/03/24 11:28:14;;;;;;;;;1.75;1.50;;;;;18.42;41.63;100302.53;5041177;28;45375;-71
2023/03/24 11:30:52;;;;;;;;;2.00;1.00;;;;;17.85;41.48;100205.22;5078645;28;45478;-74
2023/03/24 11:33:25;;;;;;;;;0.25;0.25;;;;;17.76;41.48;100179.56;5052445;28;47760;-72
2023/03/24 11:35:51;;;;;;;;;0.75;0.75;;;;;18.31;41.91;100270.88;5045825;28;46070;-73
2023/03/24 11:38:26;;;;;;;;;2.75;1.50;;;;;17.86;41.85;100214.94;5057536;28;45222;-73
2023/03/24 11:40:57;;;;;;;;;3.75;0.75;;;;;17.96;41.86;100228.00;5077277;28;45555;-74
2023/03/24 11:43:25;;;;;;;;;4.67;2.00;;;;;18.30;41.95;100294.28;5065940;28;46031;-74