Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:13;;;;;;;16.92;8.80;;;;;;;;;;5053288;28;20032;-67
2022/03/04 00:03:39;;;;;;;15.35;9.55;;;;;;;;;;5052309;28;20025;-67
2022/03/04 00:06:06;;;;;;;16.42;9.10;;;;;;;;;;5052581;28;20476;-67
2022/03/04 00:08:32;;;;;;;15.20;9.45;;;;;;;;;;5051577;28;20059;-67
2022/03/04 00:10:58;;;;;;;19.80;9.43;;;;;;;;;;5053069;28;20025;-66
2022/03/04 00:13:24;;;;;;;15.38;9.15;;;;;;;;;;5053141;28;20025;-67
2022/03/04 00:15:50;;;;;;;15.75;9.57;;;;;;;;;;5049424;28;20026;-67
2022/03/04 00:18:16;;;;;;;20.10;10.90;;;;;;;;;;5032947;28;20021;-67
2022/03/04 00:20:43;;;;;;;16.02;9.30;;;;;;;;;;5032849;28;20032;-67
2022/03/04 00:23:09;;;;;;;18.50;10.32;;;;;;;;;;5049291;28;20487;-67
2022/03/04 00:25:35;;;;;;;17.95;10.13;;;;;;;;;;5052465;28;20132;-67
2022/03/04 00:28:02;;;;;;;19.70;10.13;;;;;;;;;;5052730;28;20032;-66
2022/03/04 00:30:28;;;;;;;16.52;9.77;;;;;;;;;;5051526;28;20048;-67
2022/03/04 00:32:54;;;;;;;19.23;10.70;;;;;;;;;;5052921;28;20096;-67
2022/03/04 00:35:20;;;;;;;15.98;9.52;;;;;;;;;;5051744;28;20044;-67
2022/03/04 00:37:46;;;;;;;17.63;9.82;;;;;;;;;;5051788;28;20032;-67
2022/03/04 00:40:14;;;;;;;16.40;9.35;;;;;;;;;;5052710;28;20021;-67
2022/03/04 00:42:40;;;;;;;19.63;10.10;;;;;;;;;;5052496;28;20537;-67
2022/03/04 00:45:06;;;;;;;16.63;9.73;;;;;;;;;;5052335;28;20049;-68
2022/03/04 00:47:32;;;;;;;19.42;10.32;;;;;;;;;;5052652;28;20021;-67
2022/03/04 00:49:58;;;;;;;16.60;9.95;;;;;;;;;;5052500;28;20045;-66
2022/03/04 00:52:24;;;;;;;14.68;9.80;;;;;;;;;;5051310;28;20027;-66
2022/03/04 00:54:51;;;;;;;14.98;9.02;;;;;;;;;;5050979;28;20123;-67
2022/03/04 00:57:17;;;;;;;17.63;9.93;;;;;;;;;;5052511;28;20017;-68
2022/03/04 00:59:43;;;;;;;16.63;9.30;;;;;;;;;;5052253;28;20082;-68
2022/03/04 01:02:09;;;;;;;18.13;9.75;;;;;;;;;;5051861;28;20024;-67
2022/03/04 01:04:35;;;;;;;15.95;8.90;;;;;;;;;;5051191;28;20091;-66
2022/03/04 01:07:01;;;;;;;17.30;9.02;;;;;;;;;;5052885;28;20049;-67
2022/03/04 01:09:27;;;;;;;17.55;9.95;;;;;;;;;;5051445;28;20119;-66
2022/03/04 01:11:53;;;;;;;22.15;9.80;;;;;;;;;;5052714;28;20021;-67
2022/03/04 01:14:20;;;;;;;17.42;10.93;;;;;;;;;;5052672;28;20028;-68
2022/03/04 01:16:46;;;;;;;19.77;10.15;;;;;;;;;;5052409;28;20021;-67
2022/03/04 01:19:12;;;;;;;18.65;9.38;;;;;;;;;;5052599;28;20499;-67
2022/03/04 01:21:38;;;;;;;18.05;9.93;;;;;;;;;;5052503;28;20029;-67
2022/03/04 01:24:04;;;;;;;17.98;9.93;;;;;;;;;;5052370;28;20101;-68
2022/03/04 01:26:30;;;;;;;17.50;10.48;;;;;;;;;;5052376;28;20029;-67
2022/03/04 01:28:57;;;;;;;14.75;9.05;;;;;;;;;;5052617;28;20025;-67
2022/03/04 01:31:23;;;;;;;18.25;9.85;;;;;;;;;;5052672;28;20021;-66
2022/03/04 01:33:49;;;;;;;19.70;10.63;;;;;;;;;;5052299;28;20024;-67
2022/03/04 01:36:15;;;;;;;16.98;10.30;;;;;;;;;;5050994;28;20043;-67
2022/03/04 01:38:41;;;;;;;16.50;9.98;;;;;;;;;;5052509;28;20032;-67
2022/03/04 01:41:07;;;;;;;14.85;9.63;;;;;;;;;;5051018;28;20033;-66
2022/03/04 01:43:35;;;;;;;16.40;9.27;;;;;;;;;;5051069;28;20029;-67
2022/03/04 01:46:21;;;;;;;16.60;10.07;;;;;;;;;;5052197;28;20029;-67
2022/03/04 01:48:47;;;;;;;18.77;9.52;;;;;;;;;;5054817;28;20372;-67
2022/03/04 01:51:14;;;;;;;18.45;10.38;;;;;;;;;;5056225;28;20032;-66
2022/03/04 01:53:40;;;;;;;16.52;9.80;;;;;;;;;;5056349;28;20025;-66
2022/03/04 01:56:06;;;;;;;17.33;10.43;;;;;;;;;;5055882;28;20029;-67
2022/03/04 01:58:32;;;;;;;16.13;10.00;;;;;;;;;;5055761;28;20021;-67
2022/03/04 02:00:59;;;;;;;16.45;9.57;;;;;;;;;;5055844;28;20561;-66
2022/03/04 02:03:25;;;;;;;14.20;8.88;;;;;;;;;;5055908;28;20056;-66
2022/03/04 02:05:51;;;;;;;15.80;9.18;;;;;;;;;;5055684;28;20041;-66
2022/03/04 02:08:18;;;;;;;13.93;8.85;;;;;;;;;;5055603;28;20106;-66
2022/03/04 02:10:44;;;;;;;17.08;9.35;;;;;;;;;;5055975;28;20040;-66
2022/03/04 02:13:10;;;;;;;17.08;8.80;;;;;;;;;;5055845;28;20017;-67
2022/03/04 02:15:36;;;;;;;18.00;10.15;;;;;;;;;;5055434;28;20480;-67
2022/03/04 02:18:10;;;;;;;13.85;9.57;;;;;;;;;;5055669;28;20021;-68
2022/03/04 02:20:37;;;;;;;15.80;9.88;;;;;;;;;;5055569;28;20099;-66
2022/03/04 02:23:03;;;;;;;17.38;10.38;;;;;;;;;;5055174;28;20540;-66
2022/03/04 02:25:29;;;;;;;15.82;9.25;;;;;;;;;;5055462;28;20510;-69
2022/03/04 02:27:55;;;;;;;18.35;10.60;;;;;;;;;;5055158;28;20464;-68
2022/03/04 02:30:21;;;;;;;17.95;10.63;;;;;;;;;;5055503;28;20052;-66
2022/03/04 02:32:48;;;;;;;15.82;9.93;;;;;;;;;;5055136;28;20031;-65
2022/03/04 02:35:14;;;;;;;13.48;8.77;;;;;;;;;;5055048;28;20021;-66
2022/03/04 02:37:40;;;;;;;15.77;9.57;;;;;;;;;;5055015;28;20561;-69
2022/03/04 02:40:06;;;;;;;15.88;9.13;;;;;;;;;;5053839;28;20028;-67
2022/03/04 02:42:32;;;;;;;17.00;9.30;;;;;;;;;;5055116;28;20025;-69
2022/03/04 02:44:58;;;;;;;15.18;9.98;;;;;;;;;;5054913;28;20090;-66
2022/03/04 02:47:25;;;;;;;17.20;10.13;;;;;;;;;;5054023;28;20104;-67
2022/03/04 02:49:51;;;;;;;16.63;9.95;;;;;;;;;;5054999;28;20028;-67
2022/03/04 02:52:17;;;;;;;16.52;9.52;;;;;;;;;;5054986;28;20021;-67
2022/03/04 02:54:43;;;;;;;16.70;9.48;;;;;;;;;;5054726;28;20021;-67
2022/03/04 02:57:09;;;;;;;15.85;9.60;;;;;;;;;;5053575;28;20017;-66
2022/03/04 02:59:35;;;;;;;15.25;9.63;;;;;;;;;;5053136;28;20029;-66
2022/03/04 03:02:01;;;;;;;15.98;9.68;;;;;;;;;;5055025;28;20036;-67
2022/03/04 03:04:27;;;;;;;16.55;10.20;;;;;;;;;;5053776;28;20033;-67
2022/03/04 03:06:53;;;;;;;19.08;11.02;;;;;;;;;;5054003;28;20025;-66
2022/03/04 03:09:19;;;;;;;18.02;11.07;;;;;;;;;;5054547;28;20392;-67
2022/03/04 03:11:45;;;;;;;16.95;11.13;;;;;;;;;;5054434;28;20025;-67
2022/03/04 03:14:11;;;;;;;16.45;9.80;;;;;;;;;;5054154;28;20021;-65
2022/03/04 03:16:37;;;;;;;17.65;10.23;;;;;;;;;;5053098;28;20025;-65
2022/03/04 03:19:03;;;;;;;15.70;10.23;;;;;;;;;;5052988;28;20123;-68
2022/03/04 03:21:29;;;;;;;16.20;9.50;;;;;;;;;;5054424;28;20078;-66
2022/03/04 03:23:55;;;;;;;14.70;9.32;;;;;;;;;;5054433;28;20057;-67
2022/03/04 03:26:21;;;;;;;17.98;10.38;;;;;;;;;;5054205;28;20041;-67
2022/03/04 03:28:47;;;;;;;16.08;9.50;;;;;;;;;;5053004;28;20096;-66
2022/03/04 03:31:13;;;;;;;20.90;9.45;;;;;;;;;;5053065;28;20025;-67
2022/03/04 03:33:41;;;;;;;16.50;9.98;;;;;;;;;;5052913;28;20159;-68
2022/03/04 03:36:07;;;;;;;14.30;9.15;;;;;;;;;;5053444;28;20500;-67
2022/03/04 03:38:33;;;;;;;15.25;8.65;;;;;;;;;;5053654;28;20036;-67
2022/03/04 03:40:59;;;;;;;14.95;9.45;;;;;;;;;;5052801;28;20036;-67
2022/03/04 03:43:25;;;;;;;17.50;10.43;;;;;;;;;;5053927;28;20025;-67
2022/03/04 03:45:51;;;;;;;15.18;9.35;;;;;;;;;;5053726;28;20037;-67
2022/03/04 03:48:18;;;;;;;14.70;9.13;;;;;;;;;;5053997;28;20071;-67
2022/03/04 03:50:44;;;;;;;15.30;9.38;;;;;;;;;;5053965;28;20435;-68
2022/03/04 03:53:11;;;;;;;14.98;8.45;;;;;;;;;;5053758;28;20025;-67
2022/03/04 03:55:37;;;;;;;14.45;9.32;;;;;;;;;;5053463;28;20021;-67
2022/03/04 03:58:03;;;;;;;12.48;8.27;;;;;;;;;;5053664;28;20028;-66
2022/03/04 04:00:29;;;;;;;15.43;9.20;;;;;;;;;;5053556;28;20487;-68
2022/03/04 04:02:55;;;;;;;15.02;9.07;;;;;;;;;;5053574;28;20036;-68
2022/03/04 04:05:21;;;;;;;15.00;8.63;;;;;;;;;;5053317;28;20554;-68
2022/03/04 04:07:47;;;;;;;12.18;7.97;;;;;;;;;;5053593;28;20028;-68
2022/03/04 04:10:13;;;;;;;17.50;9.90;;;;;;;;;;5053588;28;20024;-67
2022/03/04 04:12:40;;;;;;;15.48;8.90;;;;;;;;;;5051206;28;20032;-67
2022/03/04 04:15:06;;;;;;;14.55;8.93;;;;;;;;;;5051879;28;20098;-67
2022/03/04 04:17:32;;;;;;;14.88;8.27;;;;;;;;;;5053466;28;20025;-67
2022/03/04 04:19:58;;;;;;;15.05;8.63;;;;;;;;;;5052197;28;20029;-69
2022/03/04 04:22:24;;;;;;;14.48;8.30;;;;;;;;;;5053387;28;20476;-67
2022/03/04 04:24:50;;;;;;;14.25;8.70;;;;;;;;;;5053091;28;20037;-66
2022/03/04 04:27:16;;;;;;;13.13;8.38;;;;;;;;;;5053464;28;20031;-67
2022/03/04 04:29:43;;;;;;;14.13;8.70;;;;;;;;;;5053218;28;20029;-68
2022/03/04 04:32:09;;;;;;;14.82;9.10;;;;;;;;;;5053230;28;20021;-68
2022/03/04 04:34:35;;;;;;;12.05;7.95;;;;;;;;;;5053031;28;20028;-68
2022/03/04 04:37:01;;;;;;;16.42;9.65;;;;;;;;;;5052369;28;20472;-67
2022/03/04 04:39:27;;;;;;;15.48;9.02;;;;;;;;;;5052775;28;20092;-67
2022/03/04 04:41:53;;;;;;;17.35;10.18;;;;;;;;;;5053072;28;20025;-68
2022/03/04 04:44:20;;;;;;;14.80;9.43;;;;;;;;;;5052991;28;20075;-67
2022/03/04 04:46:46;;;;;;;15.77;9.07;;;;;;;;;;5052818;28;20025;-67
2022/03/04 04:49:12;;;;;;;16.13;8.80;;;;;;;;;;5053016;28;20488;-68
2022/03/04 04:51:38;;;;;;;14.90;8.65;;;;;;;;;;5052942;28;20025;-67
2022/03/04 04:54:04;;;;;;;15.20;8.65;;;;;;;;;;5052904;28;20496;-66
2022/03/04 04:56:30;;;;;;;16.00;9.27;;;;;;;;;;5051435;28;20484;-67
2022/03/04 04:58:56;;;;;;;15.32;9.23;;;;;;;;;;5052978;28;20024;-66
2022/03/04 05:01:22;;;;;;;13.95;8.77;;;;;;;;;;5052807;28;20027;-67
2022/03/04 05:03:48;;;;;;;13.02;9.23;;;;;;;;;;5051695;28;20068;-67
2022/03/04 05:06:14;;;;;;;16.80;9.02;;;;;;;;;;5050883;28;20021;-67
2022/03/04 05:08:40;;;;;;;14.43;8.63;;;;;;;;;;5052854;28;20044;-67
2022/03/04 05:11:06;;;;;;;14.35;8.35;;;;;;;;;;5051358;28;20025;-67
2022/03/04 05:13:32;;;;;;;14.90;8.75;;;;;;;;;;5052681;28;20036;-67
2022/03/04 05:15:58;;;;;;;17.65;9.32;;;;;;;;;;5052647;28;20480;-68
2022/03/04 05:18:24;;;;;;;15.93;9.10;;;;;;;;;;5051048;28;20044;-67
2022/03/04 05:20:50;;;;;;;14.80;9.20;;;;;;;;;;5052591;28;20022;-66
2022/03/04 05:23:59;;;;;;;15.25;9.50;;;;;;;;;;5054464;28;20108;-66
2022/03/04 05:26:03;;;;;;;15.90;9.52;;;;;;;;;;5056605;28;20102;-67
2022/03/04 05:28:29;;;;;;;15.77;8.95;;;;;;;;;;5056358;28;20029;-67
2022/03/04 05:30:55;;;;;;;17.15;9.00;;;;;;;;;;5055910;28;20017;-66
2022/03/04 05:33:21;;;;;;;23.30;9.45;;;;;;;;;;5055175;28;20017;-67
2022/03/04 05:35:47;;;;;;;15.25;8.07;;;;;;;;;;5056187;28;20119;-67
2022/03/04 05:38:13;;;;;;;13.77;9.05;;;;;;;;;;5056105;28;20101;-67
2022/03/04 05:40:39;;;;;;;14.88;8.23;;;;;;;;;;5054355;28;20024;-67
2022/03/04 05:43:05;;;;;;;18.75;9.35;;;;;;;;;;5056174;28;20027;-67
2022/03/04 05:45:31;;;;;;;18.75;8.40;;;;;;;;;;5056082;28;20083;-69
2022/03/04 05:47:57;;;;;;;14.30;8.52;;;;;;;;;;5055987;28;20021;-68
2022/03/04 05:50:23;;;;;;;15.60;9.02;;;;;;;;;;5056162;28;20098;-68
2022/03/04 05:52:49;;;;;;;17.13;9.05;;;;;;;;;;5054783;28;20028;-66
2022/03/04 05:55:16;;;;;;;16.73;9.23;;;;;;;;;;5054675;28;20120;-65
2022/03/04 05:57:42;;;;;;;15.20;8.35;;;;;;;;;;5054509;28;20025;-66
2022/03/04 06:00:09;;;;;;;24.20;9.27;;;;;;;;;;5054632;28;20053;-67
2022/03/04 06:02:35;;;;;;;15.57;8.50;;;;;;;;;;5054444;28;20028;-66
2022/03/04 06:05:01;;;;;;;17.00;8.88;;;;;;;;;;5054893;28;20036;-66
2022/03/04 06:07:33;;;;;;;16.85;9.70;;;;;;;;;;5055639;28;20500;-66
2022/03/04 06:09:59;;;;;;;20.85;9.30;;;;;;;;;;5055478;28;20028;-65
2022/03/04 06:12:25;;;;;;;15.07;8.82;;;;;;;;;;5055343;28;20024;-67
2022/03/04 06:14:52;;;;;;;14.93;8.45;;;;;;;;;;5054531;28;20036;-65
2022/03/04 06:17:18;;;;;;;18.52;8.90;;;;;;;;;;5053550;28;20025;-66
2022/03/04 06:19:44;;;;;;;16.63;8.50;;;;;;;;;;5055015;28;20044;-65
2022/03/04 06:22:11;;;;;;;20.73;11.25;;;;;;;;;;5055417;28;20025;-66
2022/03/04 06:24:37;;;;;;;16.70;10.00;;;;;;;;;;5055176;28;20043;-65
2022/03/04 06:27:03;;;;;;;23.23;11.05;;;;;;;;;;5054991;28;20448;-65
2022/03/04 06:29:29;;;;;;;20.35;10.10;;;;;;;;;;5055088;28;20376;-65
2022/03/04 06:31:55;;;;;;;17.20;9.85;;;;;;;;;;5055317;28;20025;-65
2022/03/04 06:34:22;;;;;;;15.05;9.93;;;;;;;;;;5054261;28;20021;-65
2022/03/04 06:36:48;;;;;;;17.98;8.88;;;;;;;;;;5054691;28;20051;-65
2022/03/04 06:39:14;;;;;;;16.48;8.90;;;;;;;;;;5055016;28;20029;-66
2022/03/04 06:41:40;;;;;;;14.13;8.15;;;;;;;;;;5054825;28;20025;-65
2022/03/04 06:44:06;;;;;;;17.60;10.35;;;;;;;;;;5054832;28;20029;-65
2022/03/04 06:46:32;;;;;;;16.90;8.68;;;;;;;;;;5054255;28;20021;-66
2022/03/04 06:48:58;;;;;;;14.38;8.68;;;;;;;;;;5033745;28;20025;-66
2022/03/04 06:51:24;;;;;;;14.00;8.27;;;;;;;;;;5035044;28;20029;-65
2022/03/04 06:53:51;;;;;;;12.88;8.18;;;;;;;;;;5052736;28;20025;-66
2022/03/04 06:56:17;;;;;;;15.02;8.60;;;;;;;;;;5054772;28;20114;-66
2022/03/04 06:58:43;;;;;;;13.63;9.07;;;;;;;;;;5054690;28;20021;-66
2022/03/04 07:01:09;;;;;;;15.43;8.38;;;;;;;;;;5053530;28;20421;-66
2022/03/04 07:03:35;;;;;;;20.27;9.32;;;;;;;;;;5053253;28;20044;-67
2022/03/04 07:06:01;;;;;;;15.30;8.70;;;;;;;;;;5053978;28;20036;-66
2022/03/04 07:08:28;;;;;;;14.63;6.90;;;;;;;;;;5054547;28;20376;-68
2022/03/04 07:10:54;;;;;;;16.10;8.70;;;;;;;;;;5070041;28;20032;-69
2022/03/04 07:13:21;;;;;;;16.08;8.68;;;;;;;;;;5069662;28;20021;-68
2022/03/04 07:15:48;;;;;;;14.15;8.07;;;;;;;;;;5054515;28;20021;-67
2022/03/04 07:18:14;;;;;;;22.80;9.52;;;;;;;;;;5069564;28;20021;-66
2022/03/04 07:20:41;;;;;;;14.07;7.80;;;;;;;;;;5054280;28;20514;-68
2022/03/04 07:23:07;;;;;;;15.93;8.52;;;;;;;;;;5053752;28;20033;-68
2022/03/04 07:25:33;;;;;;;15.10;8.50;;;;;;;;;;5054161;28;20047;-65
2022/03/04 07:27:59;;;;;;;15.23;8.15;;;;;;;;;;5054232;28;20029;-66
2022/03/04 07:30:25;;;;;;;13.75;8.32;;;;;;;;;;5054193;28;20102;-66
2022/03/04 07:32:52;;;;;;;17.20;9.35;;;;;;;;;;5054087;28;20032;-66
2022/03/04 07:35:18;;;;;;;15.90;9.23;;;;;;;;;;5053464;28;20056;-66
2022/03/04 07:37:44;;;;;;;13.88;8.25;;;;;;;;;;5053029;28;20047;-65
2022/03/04 07:40:12;;;;;;;13.85;7.82;;;;;;;;;;5053927;28;20065;-66
2022/03/04 07:42:38;;;;;;;17.67;9.32;;;;;;;;;;5053656;28;20559;-65
2022/03/04 07:45:06;;;;;;;16.73;9.88;;;;;;;;;;5053019;28;20716;-65
2022/03/04 07:47:32;;;;;;;15.07;8.57;;;;;;;;;;5053354;28;20021;-66
2022/03/04 07:49:59;;;;;;;15.93;9.13;;;;;;;;;;5053843;28;20048;-66
2022/03/04 07:52:31;;;;;;;16.23;9.10;;;;;;;;;;5053741;28;20025;-64
2022/03/04 07:54:58;;;;;;;17.67;9.43;;;;;;;;;;5052195;28;20480;-68
2022/03/04 07:57:24;;;;;;;14.57;7.88;;;;;;;;;;5044255;28;20026;-65
2022/03/04 07:59:50;;;;;;;12.45;7.38;;;;;;;;;;5033418;28;20104;-65
2022/03/04 08:02:16;;;;;;;13.90;8.20;;;;;;;;;;5043701;28;20021;-65
2022/03/04 08:04:42;;;;;;;13.80;7.80;;;;;;;;;;5052917;28;20036;-65
2022/03/04 08:07:08;;;;;;;14.70;8.48;;;;;;;;;;5052783;28;20032;-65
2022/03/04 08:09:34;;;;;;;13.10;7.90;;;;;;;;;;5052680;28;20476;-65
2022/03/04 08:12:01;;;;;;;14.32;7.47;;;;;;;;;;5051940;28;20025;-65
2022/03/04 08:14:27;;;;;;;12.35;6.70;;;;;;;;;;5052937;28;20071;-65
2022/03/04 08:16:53;;;;;;;14.88;8.27;;;;;;;;;;5052622;28;20027;-64
2022/03/04 08:19:19;;;;;;;11.95;7.50;;;;;;;;;;5051460;28;20032;-65
2022/03/04 08:21:47;;;;;;;15.05;8.75;;;;;;;;;;5051593;28;20463;-66
2022/03/04 08:24:13;;;;;;;15.02;8.35;;;;;;;;;;5052567;28;20112;-65
2022/03/04 08:26:41;;;;;;;12.82;8.02;;;;;;;;;;5052775;28;20028;-65
2022/03/04 08:29:08;;;;;;;12.38;7.85;;;;;;;;;;5052599;28;20518;-66
2022/03/04 08:31:34;;;;;;;13.32;8.10;;;;;;;;;;5052562;28;20029;-65
2022/03/04 08:34:00;;;;;;;13.48;8.00;;;;;;;;;;5052606;28;20017;-65
2022/03/04 08:36:26;;;;;;;13.93;7.57;;;;;;;;;;5052567;28;20060;-65
2022/03/04 08:38:52;;;;;;;14.20;8.13;;;;;;;;;;5052614;28;20602;-65
2022/03/04 08:41:18;;;;;;;13.52;8.25;;;;;;;;;;5052500;28;20079;-65
2022/03/04 08:43:46;;;;;;;13.93;7.65;;;;;;;;;;5052152;28;20017;-65
2022/03/04 08:46:13;;;;;;;13.13;8.07;;;;;;;;;;5052170;28;20021;-65
2022/03/04 08:48:40;;;;;;;14.63;7.82;;;;;;;;;;5052443;28;20025;-65
2022/03/04 08:51:06;;;;;;;13.55;8.02;;;;;;;;;;5039581;28;20022;-64
2022/03/04 08:53:33;;;;;;;14.27;8.50;;;;;;;;;;5039543;28;20078;-66
2022/03/04 08:55:59;;;;;;;13.35;8.07;;;;;;;;;;5052020;28;20028;-65
2022/03/04 08:58:25;;;;;;;13.73;7.35;;;;;;;;;;5052222;28;20080;-66
2022/03/04 09:00:51;;;;;;;13.95;7.32;;;;;;;;;;5035506;28;20051;-66
2022/03/04 09:03:17;;;;;;;15.63;7.18;;;;;;;;;;5052201;28;20082;-65
2022/03/04 09:05:43;;;;;;;12.95;7.80;;;;;;;;;;5051905;28;20099;-65
2022/03/04 09:08:09;;;;;;;11.85;7.32;;;;;;;;;;5050940;28;20021;-68
2022/03/04 09:10:35;;;;;;;14.07;8.25;;;;;;;;;;5052536;28;20392;-66
2022/03/04 09:13:01;;;;;;;15.15;7.60;;;;;;;;;;5068175;28;20353;-67
2022/03/04 09:15:27;;;;;;;18.88;7.78;;;;;;;;;;5051950;28;20056;-66
2022/03/04 09:17:54;;;;;;;13.48;7.75;;;;;;;;;;5052581;28;20029;-67
2022/03/04 09:20:20;;;;;;;18.50;8.20;;;;;;;;;;5052341;28;20025;-66
2022/03/04 09:22:49;;;;;;;12.18;7.20;;;;;;;;;;5052470;28;20050;-66
2022/03/04 09:25:15;;;;;;;12.70;7.82;;;;;;;;;;5051940;28;20506;-66
2022/03/04 09:27:42;;;;;;;14.45;7.40;;;;;;;;;;5052572;28;20021;-66
2022/03/04 09:30:09;;;;;;;13.13;7.88;;;;;;;;;;5052280;28;20025;-65
2022/03/04 09:32:35;;;;;;;11.65;7.10;;;;;;;;;;5052581;28;20021;-66
2022/03/04 09:35:01;;;;;;;13.88;7.18;;;;;;;;;;5052505;28;20063;-66
2022/03/04 09:37:27;;;;;;;11.98;6.70;;;;;;;;;;5048937;28;20492;-66
2022/03/04 09:39:53;;;;;;;12.93;7.93;;;;;;;;;;5052326;28;20481;-66
2022/03/04 09:42:21;;;;;;;13.43;7.25;;;;;;;;;;5067587;28;20387;-66
2022/03/04 09:44:47;;;;;;;13.93;7.50;;;;;;;;;;5052268;28;20025;-66
2022/03/04 09:47:13;;;;;;;12.70;7.85;;;;;;;;;;5052157;28;20044;-66
2022/03/04 09:49:39;;;;;;;12.50;7.03;;;;;;;;;;5052050;28;20120;-66
2022/03/04 09:52:06;;;;;;;11.70;6.95;;;;;;;;;;5051826;28;20017;-66
2022/03/04 09:54:33;;;;;;;12.45;7.68;;;;;;;;;;5042987;28;20059;-66
2022/03/04 09:56:59;;;;;;;12.40;7.50;;;;;;;;;;5050651;28;20063;-66
2022/03/04 09:59:25;;;;;;;12.75;6.90;;;;;;;;;;5050932;28;20096;-67
2022/03/04 10:01:52;;;;;;;52.40;10.20;;;;;;;;;;5051813;28;20412;-69
2022/03/04 10:04:18;;;;;;;16.15;7.35;;;;;;;;;;5051652;28;20104;-67
2022/03/04 10:06:51;;;;;;;14.52;8.52;;;;;;;;;;5051995;28;20078;-68
2022/03/04 10:09:35;;;;;;;14.43;7.72;;;;;;;;;;5051649;28;20025;-68
2022/03/04 10:12:02;;;;;;;16.33;7.90;;;;;;;;;;5036439;28;20369;-67
2022/03/04 10:14:28;;;;;;;17.58;7.82;;;;;;;;;;5035617;28;20029;-67
2022/03/04 10:16:57;;;;;;;12.88;8.10;;;;;;;;;;5035907;28;20025;-68
2022/03/04 10:19:23;;;;;;;19.23;7.72;;;;;;;;;;5046946;28;20056;-68
2022/03/04 10:21:51;;;;;;;17.42;8.52;;;;;;;;;;5055642;28;20021;-67
2022/03/04 10:24:23;;;;;;;13.35;7.95;;;;;;;;;;5054156;28;20032;-68
2022/03/04 10:27:00;;;;;;;12.05;6.88;;;;;;;;;;5055542;28;20053;-68
2022/03/04 10:29:26;;;;;;;15.52;7.40;;;;;;;;;;5055107;28;20017;-70
2022/03/04 10:32:08;;;;;;;14.98;7.05;;;;;;;;;;5055418;28;20426;-69
2022/03/04 10:34:53;;;;;;;14.60;7.53;;;;;;;;;;5055444;28;20021;-69
2022/03/04 10:37:41;;;;;;;13.35;6.78;;;;;;;;;;5055159;28;20037;-69
2022/03/04 10:40:15;;;;;;;12.57;6.90;;;;;;;;;;5054761;28;20021;-68
2022/03/04 10:42:43;;;;;;;13.90;7.63;;;;;;;;;;5034977;28;20033;-69
2022/03/04 10:45:10;;;;;;;33.92;10.25;;;;;;;;;;5050227;28;20033;-69
2022/03/04 10:47:46;;;;;;;27.50;8.73;;;;;;;;;;5035060;28;20030;-68
2022/03/04 10:50:13;;;;;;;19.63;9.20;;;;;;;;;;5060369;28;20364;-69
2022/03/04 10:52:50;;;;;;;20.77;8.30;;;;;;;;;;5054673;28;20021;-67
2022/03/04 10:55:29;;;;;;;22.02;9.23;;;;;;;;;;5054756;28;20029;-68
2022/03/04 10:57:56;;;;;;;19.60;8.68;;;;;;;;;;5054398;28;20021;-68
2022/03/04 11:00:26;;;;;;;20.42;8.07;;;;;;;;;;5068447;28;20028;-67
2022/03/04 11:02:53;;;;;;;16.40;8.18;;;;;;;;;;5053434;28;20025;-67
2022/03/04 11:05:19;;;;;;;18.30;8.90;;;;;;;;;;5053975;28;20179;-67
2022/03/04 11:07:45;;;;;;;14.55;7.57;;;;;;;;;;5054657;28;20028;-67
2022/03/04 11:10:11;;;;;;;18.35;7.95;;;;;;;;;;5054298;28;20025;-67
2022/03/04 11:12:40;;;;;;;20.70;9.13;;;;;;;;;;5054782;28;20023;-67
2022/03/04 11:15:06;;;;;;;15.10;8.27;;;;;;;;;;5054776;28;20025;-67
2022/03/04 11:17:32;;;;;;;19.23;8.25;;;;;;;;;;5054539;28;20057;-67
2022/03/04 11:19:59;;;;;;;22.45;9.52;;;;;;;;;;5054256;28;20503;-67
2022/03/04 11:22:25;;;;;;;17.02;7.63;;;;;;;;;;5053843;28;20538;-67
2022/03/04 11:24:51;;;;;;;14.07;7.78;;;;;;;;;;5054289;28;20037;-67
2022/03/04 11:27:19;;;;;;;13.32;7.05;;;;;;;;;;5053717;28;20476;-69
2022/03/04 11:29:45;;;;;;;18.85;8.77;;;;;;;;;;5054291;28;20065;-67
2022/03/04 11:32:12;;;;;;;17.88;8.55;;;;;;;;;;5054133;28;20056;-67
2022/03/04 11:34:42;;;;;;;15.48;7.75;;;;;;;;;;5054195;28;20070;-67
2022/03/04 11:37:28;;;;;;;17.60;8.10;;;;;;;;;;5052840;28;20045;-67
2022/03/04 11:40:00;;;;;;;14.02;8.07;;;;;;;;;;5053467;28;20021;-66
2022/03/04 11:42:27;;;;;;;;;;;;;;;;;;5053800;28;20029;-66
2022/03/04 11:44:54;;;;;;;12.23;7.25;;;;;;;;;;5051324;28;19917;-66
2022/03/04 11:47:20;;;;;;;13.68;7.57;;;;;;;;;;5052349;28;20024;-67
2022/03/04 11:49:47;;;;;;;17.67;8.80;;;;;;;;;;5052616;28;20515;-66
2022/03/04 11:52:26;;;;;;;16.27;7.40;;;;;;;;;;5053299;28;20028;-67
2022/03/04 11:54:55;;;;;;;14.60;8.63;;;;;;;;;;5053221;28;20495;-65
2022/03/04 11:57:22;;;;;;;13.68;7.43;;;;;;;;;;5053379;28;20090;-65
2022/03/04 11:59:54;;;;;;;16.13;8.38;;;;;;;;;;5052809;28;20044;-65
2022/03/04 12:02:21;;;;;;;14.82;7.57;;;;;;;;;;5053138;28;20071;-66
2022/03/04 12:04:49;;;;;;;18.50;8.10;;;;;;;;;;5053573;28;20476;-65
2022/03/04 12:07:15;;;;;;;14.45;8.23;;;;;;;;;;5052233;28;20120;-66
2022/03/04 12:09:55;;;;;;;14.48;7.70;;;;;;;;;;5053400;28;20020;-66
2022/03/04 12:12:21;;;;;;;14.63;7.90;;;;;;;;;;5053257;28;20104;-66
2022/03/04 12:14:53;;;;;;;14.98;8.30;;;;;;;;;;5053568;28;20024;-66
2022/03/04 12:17:20;;;;;;;12.23;7.68;;;;;;;;;;5053469;28;20491;-66
2022/03/04 12:19:48;;;;;;;15.43;7.70;;;;;;;;;;5053106;28;20032;-66
2022/03/04 12:22:15;;;;;;;14.65;8.25;;;;;;;;;;5051048;28;20023;-65
2022/03/04 12:24:51;;;;;;;18.02;8.88;;;;;;;;;;5032851;28;20045;-65
2022/03/04 12:27:34;;;;;;;15.25;8.02;;;;;;;;;;5032459;28;20053;-66
2022/03/04 12:30:14;;;;;;;18.50;8.82;;;;;;;;;;5047701;28;20029;-66
2022/03/04 12:32:50;;;;;;;13.65;8.15;;;;;;;;;;5048815;28;20056;-67
2022/03/04 12:35:17;;;;;;;13.98;7.80;;;;;;;;;;5052433;28;20021;-67
2022/03/04 12:37:43;;;;;;;14.68;8.60;;;;;;;;;;5050805;28;20049;-66
2022/03/04 12:40:10;;;;;;;15.65;8.25;;;;;;;;;;5051937;28;20029;-66
2022/03/04 12:42:37;;;;;;;13.02;8.15;;;;;;;;;;5051906;28;20032;-68
2022/03/04 12:45:07;;;;;;;12.48;7.80;;;;;;;;;;5052155;28;20040;-67
2022/03/04 12:47:36;;;;;;;13.05;7.45;;;;;;;;;;5052184;28;20032;-65
2022/03/04 12:50:03;;;;;;;15.15;8.45;;;;;;;;;;5051557;28;20020;-65
2022/03/04 12:52:29;;;;;;;14.38;8.00;;;;;;;;;;5051702;28;20025;-65
2022/03/04 12:55:01;;;;;;;18.25;8.80;;;;;;;;;;5051555;28;20032;-64
2022/03/04 12:57:27;;;;;;;13.35;7.68;;;;;;;;;;5032033;28;20025;-67
2022/03/04 12:59:54;;;;;;;15.20;8.35;;;;;;;;;;5033823;28;20395;-67
2022/03/04 13:02:20;;;;;;;17.02;9.15;;;;;;;;;;5051745;28;20024;-65
2022/03/04 13:05:02;;;;;;;14.15;8.55;;;;;;;;;;5051773;28;20415;-65
2022/03/04 13:07:28;;;;;;;18.13;8.52;;;;;;;;;;5051704;28;20142;-64
2022/03/04 13:09:55;;;;;;;15.77;8.93;;;;;;;;;;5051546;28;20088;-67
2022/03/04 13:12:22;;;;;;;13.20;7.93;;;;;;;;;;5052122;28;20025;-68
2022/03/04 13:14:48;;;;;;;13.65;8.27;;;;;;;;;;5052726;28;20064;-67
2022/03/04 13:17:15;;;;;;;16.13;8.38;;;;;;;;;;5052218;28;20387;-66
2022/03/04 13:19:44;;;;;;;14.27;8.73;;;;;;;;;;5044065;28;20040;-67
2022/03/04 13:22:11;;;;;;;15.02;8.75;;;;;;;;;;5047456;28;20108;-66
2022/03/04 13:24:39;;;;;;;12.50;7.45;;;;;;;;;;5056571;28;20127;-65
2022/03/04 13:27:06;;;;;;;13.38;7.82;;;;;;;;;;5051004;28;20025;-66
2022/03/04 13:29:32;;;;;;;13.80;8.15;;;;;;;;;;5046374;28;20013;-67
2022/03/04 13:32:11;;;;;;;13.63;8.38;;;;;;;;;;5050173;28;20029;-66
2022/03/04 13:34:37;;;;;;;25.48;8.95;;;;;;;;;;5051879;28;20017;-67
2022/03/04 13:37:07;;;;;;;20.83;10.15;;;;;;;;;;5042304;28;20057;-71
2022/03/04 13:39:34;;;;;;;42.10;19.77;;;;;;;;;;5051449;28;20053;-66
2022/03/04 13:42:11;;;;;;;41.53;22.83;;;;;;;;;;5050898;28;20361;-65
2022/03/04 13:44:57;;;;;;;36.85;15.77;;;;;;;;;;5054239;28;20167;-64
2022/03/04 13:47:29;;;;;;;30.90;16.80;;;;;;;;;;5036933;28;20044;-67
2022/03/04 13:49:55;;;;;;;24.98;12.57;;;;;;;;;;5055702;28;20017;-67
2022/03/04 13:52:22;;;;;;;20.05;11.80;;;;;;;;;;5052601;28;20105;-68
2022/03/04 13:54:59;;;;;;;28.20;12.82;;;;;;;;;;5048930;28;20040;-66
2022/03/04 13:57:28;;;;;;;24.20;12.18;;;;;;;;;;5053318;28;20020;-65
2022/03/04 13:59:59;;;;;;;20.85;11.48;;;;;;;;;;5053348;28;20545;-67
2022/03/04 14:02:26;;;;;;;18.83;10.23;;;;;;;;;;5054361;28;20107;-68
2022/03/04 14:04:56;;;;;;;20.65;10.82;;;;;;;;;;5054891;28;20028;-68
2022/03/04 14:07:22;;;;;;;23.40;11.85;;;;;;;;;;5054698;28;20033;-67
2022/03/04 14:09:54;;;;;;;18.58;10.63;;;;;;;;;;5054916;28;20029;-69
2022/03/04 14:12:21;;;;;;;20.43;10.43;;;;;;;;;;5055069;28;20029;-67
2022/03/04 14:14:47;;;;;;;16.85;9.07;;;;;;;;;;5053284;28;20029;-67
2022/03/04 14:17:13;;;;;;;16.23;10.27;;;;;;;;;;5053041;28;20143;-69
2022/03/04 14:19:39;;;;;;;17.95;10.05;;;;;;;;;;5050681;28;20033;-66
2022/03/04 14:22:06;;;;;;;17.23;9.30;;;;;;;;;;5049574;28;20025;-66
2022/03/04 14:24:32;;;;;;;17.65;9.93;;;;;;;;;;5049959;28;20618;-68
2022/03/04 14:26:58;;;;;;;20.67;10.77;;;;;;;;;;5050170;28;20059;-67
2022/03/04 14:29:25;;;;;;;19.65;9.05;;;;;;;;;;5050042;28;20036;-66