Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:16;;;;;;;;;;;;;;;21.40;68.37;97714.09;5024571;28;19931;-60
2023/09/12 00:04:45;;;;;;;;;;;;;;;21.34;68.23;97713.69;5027326;28;19936;-60
2023/09/12 00:07:14;;;;;;;;;;;;;;;21.32;68.14;97710.53;5025003;28;19979;-60
2023/09/12 00:09:41;;;;;;;;;;;;;;;21.30;67.99;97712.84;5027842;28;19936;-60
2023/09/12 00:12:09;;;;;;;;;;;;;;;21.34;67.62;97716.44;5024144;28;20362;-60
2023/09/12 00:14:37;;;;;;;;;;;;;;;21.33;67.58;97705.78;5028105;28;19982;-60
2023/09/12 00:17:04;;;;;;;;;;;;;;;21.32;67.75;97702.22;5019974;28;20397;-60
2023/09/12 00:19:32;;;;;;;;;;;;;;;21.29;67.65;97705.72;5025203;28;20310;-60
2023/09/12 00:22:00;;;;;;;;;;;;;;;21.27;67.70;97694.28;5022472;28;19971;-61
2023/09/12 00:24:29;;;;;;;;;;;;;;;21.26;67.97;97698.22;5025181;28;19933;-60
2023/09/12 00:26:57;;;;;;;;;;;;;;;21.26;67.85;97692.69;5034382;28;19959;-60
2023/09/12 00:29:25;;;;;;;;;;;;;;;21.25;67.86;97691.09;5022135;28;19925;-61
2023/09/12 00:31:53;;;;;;;;;;;;;;;21.18;67.99;97691.06;5015942;28;19936;-60
2023/09/12 00:34:20;;;;;;;;;;;;;;;21.12;68.13;97687.09;5027303;28;19935;-60
2023/09/12 00:36:48;;;;;;;;;;;;;;;21.04;68.08;97689.03;5008362;28;19939;-60
2023/09/12 00:39:16;;;;;;;;;;;;;;;21.02;68.19;97687.81;5027302;28;19933;-60
2023/09/12 00:41:45;;;;;;;;;;;;;;;20.96;68.29;97690.16;5028378;28;19929;-60
2023/09/12 00:44:13;;;;;;;;;;;;;;;20.95;68.56;97682.25;5028936;28;20429;-60
2023/09/12 00:46:41;;;;;;;;;;;;;;;20.92;68.66;97681.06;5021407;28;20402;-60
2023/09/12 00:49:09;;;;;;;;;;;;;;;20.87;69.13;97682.19;5026288;28;19925;-60
2023/09/12 00:51:37;;;;;;;;;;;;;;;20.82;69.17;97685.31;5026226;28;19932;-61
2023/09/12 00:54:05;;;;;;;;;;;;;;;20.78;69.65;97681.75;5029000;28;19926;-60
2023/09/12 00:56:33;;;;;;;;;;;;;;;20.70;69.85;97682.88;5030003;28;19925;-60
2023/09/12 00:59:02;;;;;;;;;;;;;;;20.64;70.14;97679.69;5027413;28;19952;-60
2023/09/12 01:01:30;;;;;;;;;;;;;;;20.52;70.34;97670.94;5015607;28;19929;-60
2023/09/12 01:03:58;;;;;;;;;;;;;;;20.45;70.50;97677.13;5027364;28;19932;-60
2023/09/12 01:06:29;;;;;;;;;;;;;;;20.34;71.05;97677.03;5027862;28;19932;-60
2023/09/12 01:08:57;;;;;;;;;;;;;;;20.30;71.02;97678.22;5030609;28;20333;-61
2023/09/12 01:11:27;;;;;;;;;;;;;;;20.29;70.96;97682.13;5030228;28;20378;-60
2023/09/12 01:13:55;;;;;;;;;;;;;;;20.26;70.90;97678.16;5010295;28;19928;-60
2023/09/12 01:16:24;;;;;;;;;;;;;;;20.19;70.74;97683.63;5020672;28;19975;-61
2023/09/12 01:18:51;;;;;;;;;;;;;;;20.14;70.85;97684.78;5028992;28;20505;-60
2023/09/12 01:21:31;;;;;;;;;;;;;;;20.11;70.77;97684.72;5030204;28;19925;-60
2023/09/12 01:24:05;;;;;;;;;;;;;;;20.12;70.79;97678.03;5032885;28;20302;-60
2023/09/12 01:26:38;;;;;;;;;;;;;;;20.08;70.78;97678.00;5031552;28;19932;-62
2023/09/12 01:29:09;;;;;;;;;;;;;;;20.09;70.64;97676.06;5013067;28;19983;-60
2023/09/12 01:31:37;;;;;;;;;;;;;;;20.13;70.27;97671.34;5004602;28;19936;-60
2023/09/12 01:34:09;;;;;;;;;;;;;;;20.21;69.98;97675.75;5030597;28;20360;-60
2023/09/12 01:36:37;;;;;;;;;;;;;;;20.26;69.79;97672.66;5014678;28;19937;-60
2023/09/12 01:39:05;;;;;;;;;;;;;;;20.28;69.91;97667.53;5026970;28;20674;-60
2023/09/12 01:41:33;;;;;;;;;;;;;;;20.27;70.12;97667.94;5013333;28;19926;-60
2023/09/12 01:44:00;;;;;;;;;;;;;;;20.25;70.10;97671.06;5014035;28;19932;-60
2023/09/12 01:46:30;;;;;;;;;;;;;;;20.29;69.90;97665.56;5025450;28;19956;-60
2023/09/12 01:48:57;;;;;;;;;;;;;;;20.30;70.19;97661.66;5031087;28;19929;-60
2023/09/12 01:51:25;;;;;;;;;;;;;;;20.28;70.09;97659.25;5009393;28;20000;-60
2023/09/12 01:53:53;;;;;;;;;;;;;;;20.29;70.06;97665.56;5010169;28;19932;-60
2023/09/12 01:56:20;;;;;;;;;;;;;;;20.25;70.07;97662.78;5013289;28;19925;-61
2023/09/12 01:58:48;;;;;;;;;;;;;;;20.18;70.31;97662.72;5011360;28;19929;-60
2023/09/12 02:01:16;;;;;;;;;;;;;;;20.19;70.25;97653.28;5001975;28;19930;-60
2023/09/12 02:03:47;;;;;;;;;;;;;;;20.21;70.39;97661.97;5013276;28;19929;-61
2023/09/12 02:06:15;;;;;;;;;;;;;;;20.21;70.15;97661.97;5028871;28;19956;-60
2023/09/12 02:08:43;;;;;;;;;;;;;;;20.18;69.96;97662.72;5029351;28;19971;-60
2023/09/12 02:11:11;;;;;;;;;;;;;;;20.18;70.25;97665.47;5028824;28;19932;-60
2023/09/12 02:13:38;;;;;;;;;;;;;;;20.17;70.02;97668.63;5028195;28;19929;-60
2023/09/12 02:16:07;;;;;;;;;;;;;;;20.14;70.41;97672.94;5005925;28;19960;-60
2023/09/12 02:18:35;;;;;;;;;;;;;;;20.08;70.42;97674.44;5031103;28;19978;-60
2023/09/12 02:21:04;;;;;;;;;;;;;;;20.02;70.49;97665.72;5026618;28;19932;-60
2023/09/12 02:23:32;;;;;;;;;;;;;;;20.01;70.53;97663.34;5000775;28;19929;-60
2023/09/12 02:26:00;;;;;;;;;;;;;;;19.93;70.80;97668.03;5030121;28;19932;-60
2023/09/12 02:28:29;;;;;;;;;;;;;;;19.92;70.65;97668.38;5029727;28;20333;-60
2023/09/12 02:30:56;;;;;;;;;;;;;;;19.88;70.57;97671.13;5012354;28;19932;-60
2023/09/12 02:33:25;;;;;;;;;;;;;;;19.93;70.38;97672.75;5029637;28;19929;-60
2023/09/12 02:35:53;;;;;;;;;;;;;;;19.91;70.26;97670.34;5011576;28;19979;-60
2023/09/12 02:38:22;;;;;;;;;;;;;;;19.89;70.07;97667.19;5008107;28;20294;-60
2023/09/12 02:40:49;;;;;;;;;;;;;;;19.89;69.94;97662.47;5028476;28;19932;-60
2023/09/12 02:43:17;;;;;;;;;;;;;;;19.85;69.78;97666.34;5012904;28;19936;-60
2023/09/12 02:45:45;;;;;;;;;;;;;;;19.82;69.74;97667.13;5023434;28;19931;-60
2023/09/12 02:48:13;;;;;;;;;;;;;;;19.82;69.77;97673.41;5012883;28;19925;-60
2023/09/12 02:50:40;;;;;;;;;;;;;;;19.78;69.86;97671.78;5007502;28;19925;-60
2023/09/12 02:53:09;;;;;;;;;;;;;;;19.78;69.85;97680.06;5027068;28;19933;-60
2023/09/12 02:55:43;;;;;;;;;;;;;;;19.77;69.65;97681.25;5031312;28;20297;-60
2023/09/12 02:58:11;;;;;;;;;;;;;;;19.80;69.72;97680.47;5029029;28;19925;-60
2023/09/12 03:00:40;;;;;;;;;;;;;;;19.79;69.62;97684.41;5005022;28;19971;-60
2023/09/12 03:03:09;;;;;;;;;;;;;;;19.79;69.70;97684.41;5011675;28;20532;-60
2023/09/12 03:05:36;;;;;;;;;;;;;;;19.73;69.62;97692.22;5035789;28;19929;-60
2023/09/12 03:08:04;;;;;;;;;;;;;;;19.74;69.58;97680.00;5029282;28;19935;-61
2023/09/12 03:10:32;;;;;;;;;;;;;;;19.70;69.49;97681.94;5027604;28;19929;-61
2023/09/12 03:13:01;;;;;;;;;;;;;;;19.66;69.74;97689.38;5024344;28;20467;-60
2023/09/12 03:15:30;;;;;;;;;;;;;;;19.61;69.98;97682.25;5000060;28;19929;-60
2023/09/12 03:17:58;;;;;;;;;;;;;;;19.61;69.91;97684.22;5013119;28;20353;-60
2023/09/12 03:20:26;;;;;;;;;;;;;;;19.60;69.84;97683.41;5029567;28;19932;-60
2023/09/12 03:22:54;;;;;;;;;;;;;;;19.66;69.79;97689.38;5010168;28;19925;-60
2023/09/12 03:25:21;;;;;;;;;;;;;;;19.66;69.76;97691.34;5031010;28;19971;-60
2023/09/12 03:27:49;;;;;;;;;;;;;;;19.59;69.87;97686.53;5026515;28;20395;-60
2023/09/12 03:30:18;;;;;;;;;;;;;;;19.48;70.36;97678.09;5023293;28;19932;-61
2023/09/12 03:32:46;;;;;;;;;;;;;;;19.44;70.65;97679.22;5015373;28;19925;-61
2023/09/12 03:35:14;;;;;;;;;;;;;;;19.47;70.52;97672.97;5012201;28;19925;-60
2023/09/12 03:37:43;;;;;;;;;;;;;;;19.51;70.38;97673.81;5024499;28;19928;-60
2023/09/12 03:40:13;;;;;;;;;;;;;;;19.52;70.26;97665.19;5012960;28;19964;-60
2023/09/12 03:42:41;;;;;;;;;;;;;;;19.54;70.06;97668.34;5029090;28;20406;-60
2023/09/12 03:45:11;;;;;;;;;;;;;;;19.56;70.11;97676.25;5003065;28;19925;-60
2023/09/12 03:47:40;;;;;;;;;;;;;;;19.57;69.81;97669.56;5005059;28;19937;-60
2023/09/12 03:50:08;;;;;;;;;;;;;;;19.56;69.82;97660.50;5027908;28;19925;-60
2023/09/12 03:52:36;;;;;;;;;;;;;;;19.50;69.91;97672.25;5010907;28;19947;-60
2023/09/12 03:55:03;;;;;;;;;;;;;;;19.45;69.95;97667.06;5009230;28;19925;-60
2023/09/12 03:57:32;;;;;;;;;;;;;;;19.43;69.84;97666.63;5026142;28;20303;-60
2023/09/12 03:59:59;;;;;;;;;;;;;;;19.45;69.94;97669.81;5022138;28;19925;-60
2023/09/12 04:02:28;;;;;;;;;;;;;;;19.46;69.64;97669.44;5004901;28;19933;-60
2023/09/12 04:04:59;;;;;;;;;;;;;;;19.39;69.80;97663.84;5011852;28;20275;-60
2023/09/12 04:07:27;;;;;;;;;;;;;;;19.42;69.61;97665.84;5022792;28;19940;-60
2023/09/12 04:09:54;;;;;;;;;;;;;;;19.42;69.47;97665.06;5012968;28;19928;-60
2023/09/12 04:12:22;;;;;;;;;;;;;;;19.40;69.48;97667.41;5008635;28;20014;-60
2023/09/12 04:14:50;;;;;;;;;;;;;;;19.34;69.55;97676.00;5026244;28;19932;-60
2023/09/12 04:17:18;;;;;;;;;;;;;;;19.34;69.77;97670.47;5004281;28;19932;-60
2023/09/12 04:19:46;;;;;;;;;;;;;;;19.34;69.56;97669.69;5009664;28;19979;-60
2023/09/12 04:22:15;;;;;;;;;;;;;;;19.32;69.49;97672.00;5004420;28;20382;-60
2023/09/12 04:24:43;;;;;;;;;;;;;;;19.28;69.47;97671.97;5010681;28;19972;-60
2023/09/12 04:27:10;;;;;;;;;;;;;;;19.25;69.58;97667.22;5027280;28;19933;-60
2023/09/12 04:29:39;;;;;;;;;;;;;;;19.22;69.23;97678.19;5027480;28;20267;-60
2023/09/12 04:32:09;;;;;;;;;;;;;;;19.20;69.10;97677.75;5021767;28;19983;-60
2023/09/12 04:34:37;;;;;;;;;;;;;;;19.07;69.62;97672.50;5011345;28;19995;-62
2023/09/12 04:37:05;;;;;;;;;;;;;;;18.96;69.75;97673.50;5005322;28;19960;-60
2023/09/12 04:39:34;;;;;;;;;;;;;;;18.89;70.08;97670.66;5007549;28;19933;-60
2023/09/12 04:42:04;;;;;;;;;;;;;;;18.88;70.00;97671.81;5008836;28;19957;-60
2023/09/12 04:44:35;;;;;;;;;;;;;;;18.89;70.07;97676.16;5009738;28;20408;-60
2023/09/12 04:47:03;;;;;;;;;;;;;;;18.91;69.83;97669.13;5000778;28;19956;-60
2023/09/12 04:49:32;;;;;;;;;;;;;;;18.95;69.64;97669.16;5002633;28;19965;-60
2023/09/12 04:52:00;;;;;;;;;;;;;;;18.88;69.73;97674.56;5022009;28;19930;-60
2023/09/12 04:54:27;;;;;;;;;;;;;;;18.79;70.13;97667.38;5024003;28;20023;-60
2023/09/12 04:56:56;;;;;;;;;;;;;;;18.76;70.13;97668.13;5029307;28;19936;-61
2023/09/12 04:59:24;;;;;;;;;;;;;;;18.81;70.05;97670.56;5013060;28;19939;-61
2023/09/12 05:01:52;;;;;;;;;;;;;;;18.85;69.90;97676.09;5004848;28;19987;-60
2023/09/12 05:04:20;;;;;;;;;;;;;;;18.88;69.83;97671.81;5012021;28;20350;-60
2023/09/12 05:06:47;;;;;;;;;;;;;;;18.92;69.46;97665.22;5011006;28;19933;-60
2023/09/12 05:09:16;;;;;;;;;;;;;;;18.93;69.36;97663.25;5026190;28;20454;-61
2023/09/12 05:11:44;;;;;;;;;;;;;;;18.95;69.36;97666.41;5028687;28;19929;-60
2023/09/12 05:14:13;;;;;;;;;;;;;;;18.88;69.17;97667.09;5023429;28;19925;-60
2023/09/12 05:16:40;;;;;;;;;;;;;;;18.80;69.47;97662.66;5022702;28;19933;-60
2023/09/12 05:19:08;;;;;;;;;;;;;;;18.76;69.65;97668.13;5011128;28;19928;-60
2023/09/12 05:21:36;;;;;;;;;;;;;;;18.80;69.59;97668.97;5012532;28;19925;-60
2023/09/12 05:24:05;;;;;;;;;;;;;;;18.84;69.37;97664.28;5030607;28;19931;-60
2023/09/12 05:26:32;;;;;;;;;;;;;;;18.84;69.22;97669.00;5029580;28;19979;-60
2023/09/12 05:29:00;;;;;;;;;;;;;;;18.79;69.20;97674.84;5028728;28;19943;-60
2023/09/12 05:31:29;;;;;;;;;;;;;;;18.69;69.24;97683.72;5000965;28;20147;-60
2023/09/12 05:33:57;;;;;;;;;;;;;;;18.63;69.43;97685.97;5021868;28;19933;-60
2023/09/12 05:36:24;;;;;;;;;;;;;;;18.65;69.72;97688.38;5028901;28;19931;-60
2023/09/12 05:38:52;;;;;;;;;;;;;;;18.68;69.37;97688.44;5009605;28;19926;-60
2023/09/12 05:41:20;;;;;;;;;;;;;;;18.72;69.36;97689.28;5013469;28;19954;-60
2023/09/12 05:43:48;;;;;;;;;;;;;;;18.74;69.28;97689.69;5006515;28;20010;-60
2023/09/12 05:46:15;;;;;;;;;;;;;;;18.69;69.28;97681.75;5015286;28;19925;-61
2023/09/12 05:48:45;;;;;;;;;;;;;;;18.64;69.59;97684.00;5026095;28;20016;-60
2023/09/12 05:51:13;;;;;;;;;;;;;;;18.61;69.63;97685.56;5007533;28;19932;-60
2023/09/12 05:53:41;;;;;;;;;;;;;;;18.58;69.87;97678.03;5011217;28;19929;-60
2023/09/12 05:56:09;;;;;;;;;;;;;;;18.55;69.98;97684.28;5015357;28;19929;-60
2023/09/12 05:58:41;;;;;;;;;;;;;;;18.55;70.07;97682.31;5009446;28;20299;-61
2023/09/12 06:01:09;;;;;;;;;;;;;;;18.58;70.08;97692.56;5009000;28;20012;-61
2023/09/12 06:03:37;;;;;;;;;;;;;;;18.65;69.86;97689.16;5024464;28;19979;-69
2023/09/12 06:06:06;;;;;;;;;;;;;;;18.70;69.71;97697.13;5026333;28;19925;-62
2023/09/12 06:08:34;;;;;;;;;;;;;;;18.78;69.59;97692.50;5031130;28;19929;-63
2023/09/12 06:11:01;;;;;;;;;;;;;;;18.81;69.56;97702.78;5035028;28;19929;-60
2023/09/12 06:13:30;;;;;;;;;;;;;;;18.84;69.32;97691.03;5028735;28;19930;-62
2023/09/12 06:15:57;;;;;;;;;;;;;;;18.89;69.42;97693.47;5025118;28;19929;-60
2023/09/12 06:18:28;;;;;;;;;;;;;;;18.92;69.34;97691.94;5027002;28;19929;-61
2023/09/12 06:20:56;;;;;;;;;;;;;;;18.95;69.32;97691.97;5031182;28;19948;-60
2023/09/12 06:23:25;;;;;;;;;;;;;;;18.98;69.35;97693.19;5027855;28;19925;-61
2023/09/12 06:25:53;;;;;;;;;;;;;;;19.01;69.52;97686.94;5028522;28;20383;-60
2023/09/12 06:28:27;;;;;;;;;;;;;;;19.02;69.51;97688.56;5025272;28;19933;-61
2023/09/12 06:30:56;;;;;;;;;;;;;;;19.07;69.37;97688.22;5021379;28;19925;-60
2023/09/12 06:33:24;;;;;;;;;;;;;;;19.08;69.52;97687.84;5026595;28;19930;-61
2023/09/12 06:35:52;;;;;;;;;;;;;;;19.13;69.60;97688.69;5026097;28;20566;-60
2023/09/12 06:38:20;;;;;;;;;;;;;;;19.19;69.57;97684.44;5027856;28;19936;-60
2023/09/12 06:40:49;;;;;;;;;;;;;;;19.25;69.57;97683.75;5024753;28;19940;-60
2023/09/12 06:43:17;;;;;;;;;;;;;;;19.27;69.62;97681.38;5029808;28;19936;-60
2023/09/12 06:45:46;;;;;;;;;;;;;;;19.32;69.50;97683.81;5021573;28;19921;-60
2023/09/12 06:48:14;;;;;;;;;;;;;;;19.34;69.13;97681.50;5030291;28;19925;-60
2023/09/12 06:50:41;;;;;;;;;;;;;;;19.36;69.19;97681.91;5027211;28;19931;-61
2023/09/12 06:53:11;;;;;;;;;;;;;;;19.42;69.14;97692.59;5019683;28;19925;-60
2023/09/12 06:55:39;;;;;;;;;;;;;;;19.43;69.00;97689.47;5029701;28;19925;-60
2023/09/12 06:58:08;;;;;;;;;;;;;;;19.48;68.95;97685.59;5026686;28;20363;-60
2023/09/12 07:00:36;;;;;;;;;;;;;;;19.49;69.10;97682.44;5023744;28;19995;-61
2023/09/12 07:03:04;;;;;;;;;;;;;;;19.54;68.90;97695.09;5032433;28;19925;-60
2023/09/12 07:05:36;;;;;;;;;;;;;;;19.59;69.00;97694.81;5028710;28;19929;-60
2023/09/12 07:08:05;;;;;;;;;;;;;;;19.68;68.71;97689.00;5030432;28;19925;-64
2023/09/12 07:10:33;;;;;;;;;;;;;;;19.74;68.71;97696.56;5030821;28;19925;-60
2023/09/12 07:13:01;;;;;;;;;;;;;;;19.78;68.46;97686.38;5029180;28;19957;-60
2023/09/12 07:15:29;;;;;;;;;;;;;;;19.83;68.12;97686.03;5014707;28;19925;-60
2023/09/12 07:17:59;;;;;;;;;;;;;;;19.86;68.13;97687.22;5027518;28;20015;-61
2023/09/12 07:20:27;;;;;;;;;;;;;;;19.91;68.19;97692.41;5023610;28;19933;-60
2023/09/12 07:22:55;;;;;;;;;;;;;;;19.97;68.48;97690.09;5031755;28;20019;-60
2023/09/12 07:25:23;;;;;;;;;;;;;;;20.01;68.43;97691.72;5025163;28;19926;-61
2023/09/12 07:27:51;;;;;;;;;;;;;;;20.03;68.44;97700.41;5026985;28;19929;-60
2023/09/12 07:30:19;;;;;;;;;;;;;;;20.06;68.26;97698.84;5019416;28;19925;-60
2023/09/12 07:32:48;;;;;;;;;;;;;;;20.12;68.19;97698.13;5027759;28;20337;-60
2023/09/12 07:35:17;;;;;;;;;;;;;;;20.21;68.02;97697.81;5031799;28;20023;-61
2023/09/12 07:37:44;;;;;;;;;;;;;;;20.29;68.09;97698.66;5028011;28;20386;-60
2023/09/12 07:40:12;;;;;;;;;;;;;;;20.38;68.02;97699.94;5031715;28;20017;-62
2023/09/12 07:42:40;;;;;;;;;;;;;;;20.45;68.21;97693.69;5026064;28;19994;-60
2023/09/12 07:45:08;;;;;;;;;;;;;;;20.54;68.02;97696.16;5015993;28;19933;-61
2023/09/12 07:47:39;;;;;;;;;;;;;;;20.58;68.26;97695.03;5030854;28;20012;-60
2023/09/12 07:50:09;;;;;;;;;;;;;;;20.61;67.71;97690.69;5011807;28;19948;-60
2023/09/12 07:52:36;;;;;;;;;;;;;;;20.67;67.89;97695.50;5022083;28;19929;-60
2023/09/12 07:55:04;;;;;;;;;;;;;;;20.75;68.04;97704.59;5021438;28;19925;-60
2023/09/12 07:57:34;;;;;;;;;;;;;;;20.82;67.88;97704.66;5030275;28;19964;-60
2023/09/12 08:00:04;;;;;;;;;;;;;;;20.89;67.83;97710.25;5027152;28;19929;-60
2023/09/12 08:02:40;;;;;;;;;;;;;;;20.96;67.13;97708.69;5030667;28;19925;-60
2023/09/12 08:05:10;;;;;;;;;;;;;;;21.00;67.13;97709.53;5026482;28;20012;-60
2023/09/12 08:07:37;;;;;;;;;;;;;;;21.04;66.62;97705.59;5002901;28;19925;-61
2023/09/12 08:10:05;;;;;;;;;;;;;;;21.12;66.81;97707.22;5030682;28;19979;-60
2023/09/12 08:12:34;;;;;;;;;;;;;;;21.21;66.82;97712.41;5023969;28;19925;-60
2023/09/12 08:15:03;;;;;;;;;;;;;;;21.31;67.00;97710.91;5025867;28;19936;-60
2023/09/12 08:17:31;;;;;;;;;;;;;;;21.36;66.56;97705.81;5030181;28;20341;-60
2023/09/12 08:19:59;;;;;;;;;;;;;;;21.44;66.47;97703.84;5029963;28;20370;-61
2023/09/12 08:22:28;;;;;;;;;;;;;;;21.51;66.30;97703.09;5024500;28;19940;-61
2023/09/12 08:24:56;;;;;;;;;;;;;;;21.55;66.27;97701.13;5029694;28;19935;-60
2023/09/12 08:27:26;;;;;;;;;;;;;;;21.59;65.79;97691.69;5030560;28;20521;-61
2023/09/12 08:29:54;;;;;;;;;;;;;;;21.65;65.58;97689.34;5029486;28;20405;-61
2023/09/12 08:32:22;;;;;;;;;;;;;;;21.72;65.19;97703.16;5024144;28;19987;-61
2023/09/12 08:34:50;;;;;;;;;;;;;;;21.80;64.70;97702.03;5028458;28;19960;-61
2023/09/12 08:37:18;;;;;;;;;;;;;;;21.89;64.79;97702.47;5021114;28;19933;-61
2023/09/12 08:39:47;;;;;;;;;;;;;;;21.93;64.86;97702.44;5023964;28;19929;-61
2023/09/12 08:42:16;;;;;;;;;;;;;;;22.00;64.76;97696.94;5027917;28;19929;-61
2023/09/12 08:44:44;;;;;;;;;;;;;;;22.07;64.06;97696.16;5019764;28;19936;-60
2023/09/12 08:47:12;;;;;;;;;;;;;;;22.10;64.33;97698.94;5014508;28;19926;-61
2023/09/12 08:49:42;;;;;;;;;;;;;;;22.18;64.17;97694.22;5030292;28;19932;-60
2023/09/12 08:52:09;;;;;;;;;;;;;;;22.24;63.05;97689.88;5021204;28;19948;-60
2023/09/12 08:54:37;;;;;;;;;;;;;;;22.32;62.92;97691.50;5017692;28;19933;-61
2023/09/12 08:57:07;;;;;;;;;;;;;;;22.38;62.40;97683.59;5024669;28;19971;-61
2023/09/12 08:59:35;;;;;;;;;;;;;;;22.43;62.39;97686.75;5019706;28;19929;-61
2023/09/12 09:02:02;;;;;;;;;;;;;;;22.49;62.24;97692.69;5012543;28;19933;-61
2023/09/12 09:04:31;;;;;;;;;;;;;;;22.54;62.42;97683.97;5022483;28;19971;-61
2023/09/12 09:06:59;;;;;;;;;;;;;;;22.60;61.52;97684.38;5023782;28;19932;-61
2023/09/12 09:09:27;;;;;;;;;;;;;;;22.63;60.94;97678.81;5028552;28;19933;-61
2023/09/12 09:11:55;;;;;;;;;;;;;;;22.72;60.91;97678.41;5029503;28;20370;-60
2023/09/12 09:14:24;;;;;;;;;;;;;;;22.79;60.60;97678.41;5029095;28;19939;-61
2023/09/12 09:16:52;;;;;;;;;;;;;;;22.85;60.19;97676.84;5021850;28;20278;-61
2023/09/12 09:19:19;;;;;;;;;;;;;;;22.91;59.81;97683.56;5021418;28;19929;-61
2023/09/12 09:21:48;;;;;;;;;;;;;;;23.01;59.48;97681.97;5024952;28;19926;-60
2023/09/12 09:24:16;;;;;;;;;;;;;;;23.05;59.50;97681.97;5026709;28;19925;-62
2023/09/12 09:26:44;;;;;;;;;;;;;;;23.09;59.26;97682.75;5025738;28;19983;-62
2023/09/12 09:29:14;;;;;;;;;;;;;;;23.17;59.15;97685.09;5023445;28;19979;-62
2023/09/12 09:31:43;;;;;;;;;;;;;;;23.16;59.08;97677.97;5016606;28;19930;-62
2023/09/12 09:34:11;;;;;;;;;;;;;;;23.18;58.49;97674.81;5026303;28;19925;-62
2023/09/12 09:36:43;;;;;;;;;;;;;;;23.23;58.71;97683.50;5024902;28;20402;-62
2023/09/12 09:39:12;;;;;;;;;;;;;;;23.30;58.82;97676.34;5017479;28;19925;-61
2023/09/12 09:41:39;;;;;;;;;;;;;;;23.35;58.44;97678.72;5030904;28;19925;-61
2023/09/12 09:44:08;;;;;;;;;;;;;;;23.39;58.35;97669.19;5033641;28;19947;-60
2023/09/12 09:46:36;;;;;;;;;;;;;;;23.41;58.06;97669.56;5026180;28;19971;-61
2023/09/12 09:49:06;;;;;;;;;;;;;;;23.41;57.82;97671.56;5033014;28;20018;-61
2023/09/12 09:51:34;;;;;;;;;;;;;;;23.48;58.06;97665.97;5033663;28;19970;-61
2023/09/12 09:54:03;;;;;;;;;;;;;;;23.51;57.17;97665.19;5032942;28;19932;-61
2023/09/12 09:56:31;;;;;;;;;;;;;;;23.54;57.31;97664.34;5031779;28;19925;-61
2023/09/12 09:58:59;;;;;;;;;;;;;;;23.60;57.91;97661.97;5033100;28;19955;-61
2023/09/12 10:01:28;;;;;;;;;;;;;;;23.65;57.31;97659.59;5024804;28;19931;-62
2023/09/12 10:03:57;;;;;;;;;;;;;;;23.72;57.14;97658.78;5029833;28;19929;-62
2023/09/12 10:06:27;;;;;;;;;;;;;;;23.74;57.03;97659.13;5031148;28;19928;-62
2023/09/12 10:08:55;;;;;;;;;;;;;;;23.77;57.19;97655.56;5020248;28;19931;-60
2023/09/12 10:11:23;;;;;;;;;;;;;;;23.78;56.49;97659.91;5032698;28;19931;-61
2023/09/12 10:13:54;;;;;;;;;;;;;;;23.79;56.74;97650.41;5025224;28;19925;-61
2023/09/12 10:16:24;;;;;;;;;;;;;;;23.83;56.03;97651.19;5021286;28;19987;-61
2023/09/12 10:18:56;;;;;;;;;;;;;;;23.86;56.33;97652.34;5033486;28;19929;-61
2023/09/12 10:21:25;;;;;;;;;;;;;;;23.91;56.32;97658.25;5032131;28;19925;-61
2023/09/12 10:23:54;;;;;;;;;;;;;;;23.94;56.24;97649.13;5030102;28;19925;-61
2023/09/12 10:26:22;;;;;;;;;;;;;;;23.97;56.38;97648.31;5032124;28;19925;-62
2023/09/12 10:28:49;;;;;;;;;;;;;;;24.01;56.26;97637.97;5020558;28;19939;-62
2023/09/12 10:31:17;;;;;;;;;;;;;;;24.03;55.12;97632.81;5017146;28;19980;-62
2023/09/12 10:33:45;;;;;;;;;;;;;;;24.10;55.56;97639.50;5032561;28;20333;-62
2023/09/12 10:36:13;;;;;;;;;;;;;;;24.16;55.51;97643.41;5032362;28;19925;-61
2023/09/12 10:38:41;;;;;;;;;;;;;;;24.16;55.83;97635.09;5032463;28;19979;-61
2023/09/12 10:41:10;;;;;;;;;;;;;;;24.22;55.48;97637.03;5030478;28;20306;-61
2023/09/12 10:43:38;;;;;;;;;;;;;;;24.23;55.27;97632.25;5031885;28;19940;-62
2023/09/12 10:46:06;;;;;;;;;;;;;;;24.25;55.22;97638.19;5027402;28;20297;-61
2023/09/12 10:48:35;;;;;;;;;;;;;;;24.28;55.44;97642.91;5032068;28;20645;-61
2023/09/12 10:51:03;;;;;;;;;;;;;;;24.30;55.05;97637.78;5032731;28;20074;-62
2023/09/12 10:53:33;;;;;;;;;;;;;;;24.35;55.39;97633.78;5031484;28;19936;-62
2023/09/12 10:56:15;;;;;;;;;;;;;;;24.38;54.82;97639.31;5032652;28;19925;-62
2023/09/12 10:59:03;;;;;;;;;;;;;;;24.40;55.35;97631.38;5015249;28;19933;-61
2023/09/12 11:01:33;;;;;;;;;;;;;;;24.44;55.32;97629.34;5021951;28;19935;-62
2023/09/12 11:04:01;;;;;;;;;;;;;;;24.51;55.04;97622.94;5025852;28;19929;-61
2023/09/12 11:06:29;;;;;;;;;;;;;;;24.54;54.54;97624.88;5032124;28;19979;-61
2023/09/12 11:09:16;;;;;;;;;;;;;;;24.52;54.93;97622.53;5029393;28;19969;-61
2023/09/12 11:11:47;;;;;;;;;;;;;;;24.51;54.84;97620.16;5024496;28;22089;-61
2023/09/12 11:14:16;;;;;;;;;;;;;;;24.55;54.65;97627.28;5024843;28;19925;-61
2023/09/12 11:16:45;;;;;;;;;;;;;;;24.59;54.18;97620.88;5020048;28;19925;-63
2023/09/12 11:19:14;;;;;;;;;;;;;;;24.60;54.42;97619.66;5034668;28;19925;-62
2023/09/12 11:21:41;;;;;;;;;;;;;;;24.60;54.34;97616.91;5025972;28;19926;-62
2023/09/12 11:24:09;;;;;;;;;;;;;;;24.63;54.31;97618.88;5031873;28;19982;-62
2023/09/12 11:26:37;;;;;;;;;;;;;;;24.64;54.16;97612.88;5030755;28;21222;-61
2023/09/12 11:29:11;;;;;;;;;;;;;;;24.66;54.03;97612.47;5021781;28;19997;-62
2023/09/12 11:31:41;;;;;;;;;;;;;;;24.68;53.89;97612.88;5015560;28;19960;-61
2023/09/12 11:34:11;;;;;;;;;;;;;;;24.70;53.82;97613.22;5023249;28;20375;-62
2023/09/12 11:36:40;;;;;;;;;;;;;;;24.65;54.32;97608.13;5030713;28;19991;-61
2023/09/12 11:39:23;;;;;;;;;;;;;;;24.62;53.95;97608.97;5031688;28;20298;-61
2023/09/12 11:41:51;;;;;;;;;;;;;;;24.64;54.38;97612.09;5027677;28;19971;-62
2023/09/12 11:44:19;;;;;;;;;;;;;;;24.65;54.45;97610.91;5031517;28;19929;-62
2023/09/12 11:46:47;;;;;;;;;;;;;;;24.73;53.00;97615.19;5020730;28;19925;-62
2023/09/12 11:49:17;;;;;;;;;;;;;;;24.81;53.70;97613.91;5021641;28;19926;-62
2023/09/12 11:51:48;;;;;;;;;;;;;;;24.87;53.23;97620.59;5028727;28;19932;-61
2023/09/12 11:54:18;;;;;;;;;;;;;;;24.95;53.45;97618.53;5029844;28;19925;-61
2023/09/12 11:56:47;;;;;;;;;;;;;;;24.98;52.96;97610.16;5028236;28;19925;-61
2023/09/12 11:59:15;;;;;;;;;;;;;;;24.97;53.23;97611.34;5026426;28;19991;-61
2023/09/12 12:01:42;;;;;;;;;;;;;;;24.96;52.76;97607.00;5007310;28;19925;-62
2023/09/12 12:04:10;;;;;;;;;;;;;;;24.97;52.65;97614.13;5026839;28;20337;-61
2023/09/12 12:06:40;;;;;;;;;;;;;;;25.04;52.16;97614.06;5030950;28;20305;-61
2023/09/12 12:09:08;;;;;;;;;;;;;;;25.14;51.80;97609.63;5029353;28;19932;-63
2023/09/12 12:11:36;;;;;;;;;;;;;;;25.15;52.38;97602.84;5031428;28;19925;-62
2023/09/12 12:14:12;;;;;;;;;;;;;;;25.20;51.96;97604.38;5027234;28;19925;-62
2023/09/12 12:16:39;;;;;;;;;;;;;;;25.22;52.01;97599.19;5018614;28;19979;-61
2023/09/12 12:19:07;;;;;;;;;;;;;;;25.24;52.51;97599.53;5026090;28;19926;-61
2023/09/12 12:21:35;;;;;;;;;;;;;;;25.32;51.92;97598.25;5028123;28;19925;-61
2023/09/12 12:24:06;;;;;;;;;;;;;;;25.27;52.21;97595.94;5025630;28;19925;-61
2023/09/12 12:26:34;;;;;;;;;;;;;;;25.24;52.59;97602.31;5030612;28;19933;-61
2023/09/12 12:29:02;;;;;;;;;;;;;;;25.20;52.00;97594.06;5031050;28;19925;-61
2023/09/12 12:31:29;;;;;;;;;;;;;;;25.20;52.32;97596.81;5026037;28;19925;-62
2023/09/12 12:34:00;;;;;;;;;;;;;;;25.22;52.14;97590.84;5031288;28;19929;-61
2023/09/12 12:36:47;;;;;;;;;;;;;;;25.20;52.36;97593.25;5017901;28;19968;-61
2023/09/12 12:39:25;;;;;;;;;;;;;;;25.17;52.59;97589.31;5028930;28;20305;-61
2023/09/12 12:41:55;;;;;;;;;;;;;;;25.19;52.07;97586.09;5026933;28;19932;-61
2023/09/12 12:44:23;;;;;;;;;;;;;;;25.16;52.52;97592.50;5030583;28;19925;-62
2023/09/12 12:46:51;;;;;;;;;;;;;;;25.11;52.34;97584.63;5020191;28;19936;-62
2023/09/12 12:49:19;;;;;;;;;;;;;;;25.27;49.94;97573.69;5030311;28;19925;-61
2023/09/12 12:51:47;;;;;;;;;;;;;;;25.58;49.71;97580.81;5028604;28;19925;-62
2023/09/12 12:54:15;;;;;;;;;;;;;;;25.74;48.78;97576.63;5026715;28;19975;-61
2023/09/12 12:56:45;;;;;;;;;;;;;;;25.76;49.85;97577.81;5028551;28;19929;-61