Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:14;;;;;;;11.88;7.07;;;4.40;99.90;;;;;;4892212;29;20407;-64
2023/11/13 00:03:41;;;;;;;11.40;6.32;;;4.40;99.90;;;;;;4893108;29;20084;-65
2023/11/13 00:06:07;;;;;;;10.15;6.53;;;4.50;99.90;;;;;;4892051;29;20048;-65
2023/11/13 00:08:34;;;;;;;8.88;6.38;;;4.40;99.90;;;;;;4892884;29;20048;-65
2023/11/13 00:11:01;;;;;;;8.90;6.28;;;4.50;99.90;;;;;;4892376;29;20487;-65
2023/11/13 00:13:28;;;;;;;8.13;5.55;;;4.40;99.90;;;;;;4892303;29;20056;-65
2023/11/13 00:15:54;;;;;;;9.93;6.50;;;4.40;99.90;;;;;;4892605;29;20109;-64
2023/11/13 00:18:20;;;;;;;11.88;6.35;;;4.40;99.90;;;;;;4875095;29;20135;-64
2023/11/13 00:20:47;;;;;;;8.20;5.85;;;4.30;99.90;;;;;;4892311;29;20112;-64
2023/11/13 00:23:15;;;;;;;10.82;6.60;;;4.20;99.90;;;;;;4891809;29;20040;-64
2023/11/13 00:25:41;;;;;;;11.85;6.78;;;4.10;99.90;;;;;;4892541;29;20055;-65
2023/11/13 00:28:08;;;;;;;9.98;6.00;;;4.10;99.90;;;;;;4891779;29;20086;-65
2023/11/13 00:30:36;;;;;;;9.32;5.57;;;4.10;99.90;;;;;;4892481;29;20164;-65
2023/11/13 00:33:03;;;;;;;8.18;5.55;;;4.10;99.90;;;;;;4891899;29;20051;-64
2023/11/13 00:35:30;;;;;;;8.73;5.80;;;4.10;99.90;;;;;;4891931;29;20065;-65
2023/11/13 00:37:57;;;;;;;8.02;5.05;;;4.00;99.90;;;;;;4891723;29;20072;-65
2023/11/13 00:40:24;;;;;;;8.13;5.65;;;4.00;99.90;;;;;;4891728;29;20143;-64
2023/11/13 00:42:51;;;;;;;8.88;5.60;;;4.10;99.90;;;;;;4892001;29;20044;-65
2023/11/13 00:45:18;;;;;;;10.43;5.47;;;4.10;99.90;;;;;;4891655;29;20139;-65
2023/11/13 00:47:45;;;;;;;10.43;6.13;;;4.10;99.90;;;;;;4875162;29;20084;-65
2023/11/13 00:50:12;;;;;;;12.95;6.35;;;4.10;99.90;;;;;;4891726;29;20091;-65
2023/11/13 00:52:41;;;;;;;9.10;5.93;;;4.10;99.90;;;;;;4891658;29;20053;-65
2023/11/13 00:55:11;;;;;;;13.00;7.15;;;4.10;99.90;;;;;;4892639;29;20143;-65
2023/11/13 00:57:37;;;;;;;7.97;6.13;;;4.20;99.90;;;;;;4891894;29;20044;-65
2023/11/13 01:00:08;;;;;;;13.18;6.72;;;4.20;99.90;;;;;;4891304;29;20100;-65
2023/11/13 01:02:35;;;;;;;11.65;6.22;;;4.20;99.90;;;;;;4889822;29;20053;-65
2023/11/13 01:05:01;;;;;;;8.05;5.95;;;4.20;99.90;;;;;;4891584;29;20067;-65
2023/11/13 01:07:27;;;;;;;11.82;7.03;;;4.30;99.90;;;;;;4891176;29;20056;-65
2023/11/13 01:09:55;;;;;;;9.68;6.18;;;4.30;99.90;;;;;;4891466;29;20052;-65
2023/11/13 01:12:22;;;;;;;8.43;6.18;;;4.30;99.90;;;;;;4891914;29;20139;-65
2023/11/13 01:14:50;;;;;;;11.32;6.60;;;4.30;99.90;;;;;;4891879;29;20503;-65
2023/11/13 01:17:16;;;;;;;10.73;6.15;;;4.40;99.90;;;;;;4891503;29;20075;-65
2023/11/13 01:19:43;;;;;;;13.27;6.25;;;4.40;99.90;;;;;;4891306;29;20051;-65
2023/11/13 01:22:09;;;;;;;9.98;6.70;;;4.40;99.90;;;;;;4891570;29;20049;-65
2023/11/13 01:24:36;;;;;;;11.82;7.20;;;4.40;99.90;;;;;;4891376;29;20044;-65
2023/11/13 01:27:03;;;;;;;15.05;6.93;;;4.40;99.90;;;;;;4891678;29;20124;-65
2023/11/13 01:29:29;;;;;;;12.48;6.95;;;4.40;99.90;;;;;;4892244;29;20044;-66
2023/11/13 01:31:56;;;;;;;14.88;6.43;;;4.30;99.90;;;;;;4891424;29;20084;-65
2023/11/13 01:34:22;;;;;;;8.40;6.50;;;4.40;99.90;;;;;;4890895;29;20053;-65
2023/11/13 01:36:49;;;;;;;13.13;6.80;;;4.40;99.90;;;;;;4891626;29;20045;-65
2023/11/13 01:39:15;;;;;;;9.38;6.68;;;4.40;99.90;;;;;;4891818;29;20060;-65
2023/11/13 01:41:42;;;;;;;10.18;6.70;;;4.30;99.90;;;;;;4891426;29;20053;-65
2023/11/13 01:44:09;;;;;;;10.43;7.50;;;4.40;99.90;;;;;;4891227;29;20508;-65
2023/11/13 01:46:35;;;;;;;15.63;7.63;;;4.30;99.90;;;;;;4875106;29;20061;-64
2023/11/13 01:49:03;;;;;;;12.52;7.18;;;4.30;99.90;;;;;;4891305;29;20080;-65
2023/11/13 01:51:30;;;;;;;13.40;6.88;;;4.50;99.90;;;;;;4891595;29;20057;-65
2023/11/13 01:53:58;;;;;;;11.18;6.65;;;4.40;99.90;;;;;;4891293;29;20040;-65
2023/11/13 01:56:27;;;;;;;12.88;7.75;;;4.50;99.90;;;;;;4891145;29;20044;-65
2023/11/13 01:58:56;;;;;;;14.38;7.63;;;4.40;99.90;;;;;;4891247;29;20049;-65
2023/11/13 02:01:25;;;;;;;11.02;6.35;;;4.50;99.90;;;;;;4890867;29;20052;-65
2023/11/13 02:03:54;;;;;;;11.50;6.70;;;4.50;99.90;;;;;;4891293;29;20594;-65
2023/11/13 02:06:22;;;;;;;12.57;6.70;;;4.50;99.90;;;;;;4891527;29;20048;-65
2023/11/13 02:08:49;;;;;;;14.77;7.45;;;4.50;99.90;;;;;;4891684;29;20057;-65
2023/11/13 02:11:17;;;;;;;16.70;7.60;;;4.50;99.90;;;;;;4874872;29;20067;-65
2023/11/13 02:13:46;;;;;;;11.77;7.03;;;4.50;99.90;;;;;;4890665;29;20168;-65
2023/11/13 02:16:12;;;;;;;13.90;6.93;;;4.40;99.90;;;;;;4891465;29;20078;-65
2023/11/13 02:18:39;;;;;;;12.98;6.55;;;4.30;99.90;;;;;;4893440;29;20407;-65
2023/11/13 02:21:06;;;;;;;16.30;6.95;;;4.40;99.90;;;;;;4895110;29;20049;-65
2023/11/13 02:23:32;;;;;;;10.98;6.85;;;4.40;99.90;;;;;;4894228;29;20121;-65
2023/11/13 02:26:06;;;;;;;10.15;6.43;;;4.30;99.90;;;;;;4895196;29;20063;-65
2023/11/13 02:28:33;;;;;;;10.73;6.80;;;4.40;99.90;;;;;;4894076;29;20495;-65
2023/11/13 02:30:59;;;;;;;11.77;6.95;;;4.30;99.90;;;;;;4894499;29;20060;-65
2023/11/13 02:33:26;;;;;;;12.02;7.30;;;4.20;99.90;;;;;;4894149;29;20108;-65
2023/11/13 02:35:52;;;;;;;17.05;6.90;;;4.30;99.90;;;;;;4894399;29;20041;-65
2023/11/13 02:38:19;;;;;;;10.32;6.60;;;4.20;99.90;;;;;;4894670;29;20052;-65
2023/11/13 02:40:45;;;;;;;13.63;7.40;;;4.20;99.90;;;;;;4893697;29;20050;-64
2023/11/13 02:43:11;;;;;;;9.65;7.10;;;4.20;99.90;;;;;;4894440;29;20554;-65
2023/11/13 02:45:39;;;;;;;11.32;7.03;;;4.10;99.90;;;;;;4893425;29;20068;-65
2023/11/13 02:48:05;;;;;;;13.10;6.55;;;4.20;99.90;;;;;;4892848;29;20048;-65
2023/11/13 02:50:32;;;;;;;11.90;6.65;;;4.10;99.90;;;;;;4892888;29;20060;-65
2023/11/13 02:52:58;;;;;;;11.77;6.70;;;4.10;99.90;;;;;;4876785;29;20507;-65
2023/11/13 02:55:25;;;;;;;8.60;6.32;;;4.10;99.90;;;;;;4893271;29;20542;-65
2023/11/13 02:57:52;;;;;;;9.85;6.82;;;4.10;99.90;;;;;;4892884;29;20052;-65
2023/11/13 03:00:19;;;;;;;14.30;6.78;;;4.10;99.90;;;;;;4892868;29;20084;-65
2023/11/13 03:02:47;;;;;;;11.52;6.43;;;4.10;99.90;;;;;;4891842;29;20055;-65
2023/11/13 03:05:14;;;;;;;8.82;6.78;;;4.10;99.90;;;;;;4892784;29;20083;-65
2023/11/13 03:07:41;;;;;;;9.95;6.72;;;4.00;99.90;;;;;;4892834;29;20119;-65
2023/11/13 03:10:07;;;;;;;16.33;6.85;;;4.00;99.90;;;;;;4892555;29;20405;-65
2023/11/13 03:12:34;;;;;;;10.18;6.25;;;3.90;99.90;;;;;;4892492;29;20088;-65
2023/11/13 03:15:01;;;;;;;10.02;6.53;;;3.80;99.90;;;;;;4892812;29;20049;-65
2023/11/13 03:17:27;;;;;;;8.25;6.35;;;3.90;99.90;;;;;;4892902;29;20044;-65
2023/11/13 03:19:54;;;;;;;9.20;6.50;;;3.90;99.90;;;;;;4879724;29;20108;-65
2023/11/13 03:22:20;;;;;;;12.40;6.70;;;3.80;99.90;;;;;;4892555;29;20083;-65
2023/11/13 03:24:47;;;;;;;9.63;6.20;;;3.80;99.90;;;;;;4892290;29;20090;-65
2023/11/13 03:27:13;;;;;;;16.50;6.95;;;3.80;99.90;;;;;;4892859;29;20044;-65
2023/11/13 03:29:39;;;;;;;8.35;6.35;;;3.80;99.90;;;;;;4891311;29;20585;-65
2023/11/13 03:32:06;;;;;;;12.80;6.38;;;3.70;99.90;;;;;;4891832;29;20077;-65
2023/11/13 03:34:32;;;;;;;9.40;6.30;;;3.70;99.90;;;;;;4892323;29;20127;-65
2023/11/13 03:36:59;;;;;;;8.95;6.28;;;3.70;99.90;;;;;;4892209;29;20083;-65
2023/11/13 03:39:26;;;;;;;10.57;6.63;;;3.70;99.90;;;;;;4892039;29;20406;-65
2023/11/13 03:41:52;;;;;;;10.10;5.93;;;3.70;99.90;;;;;;4891576;29;20052;-65
2023/11/13 03:44:19;;;;;;;8.88;6.60;;;3.70;99.90;;;;;;4875110;29;20083;-65
2023/11/13 03:46:46;;;;;;;8.55;6.20;;;3.70;99.90;;;;;;4891573;29;20064;-65
2023/11/13 03:49:12;;;;;;;10.27;5.68;;;3.60;99.90;;;;;;4892549;29;20457;-65
2023/11/13 03:51:39;;;;;;;8.13;5.70;;;3.50;99.90;;;;;;4891356;29;20446;-65
2023/11/13 03:54:06;;;;;;;9.65;6.20;;;3.60;99.90;;;;;;4892538;29;20040;-65
2023/11/13 03:56:32;;;;;;;11.93;5.68;;;3.50;99.90;;;;;;4891782;29;20052;-65
2023/11/13 03:58:58;;;;;;;10.63;6.68;;;3.50;99.90;;;;;;4875431;29;20052;-65
2023/11/13 04:01:25;;;;;;;11.25;5.70;;;3.50;99.90;;;;;;4891722;29;20059;-64
2023/11/13 04:03:53;;;;;;;8.13;6.60;;;3.40;99.90;;;;;;4891758;29;20124;-65
2023/11/13 04:06:19;;;;;;;12.75;6.28;;;3.40;99.90;;;;;;4892190;29;20387;-65
2023/11/13 04:08:46;;;;;;;11.23;5.93;;;3.30;99.90;;;;;;4874538;29;20048;-65
2023/11/13 04:11:13;;;;;;;13.73;7.50;;;3.20;99.90;;;;;;4891679;29;20888;-65
2023/11/13 04:13:39;;;;;;;7.85;6.28;;;3.20;99.90;;;;;;4891329;29;20062;-65
2023/11/13 04:16:07;;;;;;;9.10;5.45;;;3.20;99.90;;;;;;4891798;29;20044;-65
2023/11/13 04:18:33;;;;;;;10.60;5.60;;;3.20;99.90;;;;;;4891188;29;20411;-65
2023/11/13 04:21:00;;;;;;;10.55;6.15;;;3.20;99.90;;;;;;4874625;29;20048;-65
2023/11/13 04:23:26;;;;;;;12.20;6.07;;;3.20;99.90;;;;;;4877341;29;20510;-65
2023/11/13 04:25:53;;;;;;;8.40;5.60;;;3.10;99.90;;;;;;4891565;29;20048;-65
2023/11/13 04:28:19;;;;;;;13.65;6.22;;;3.10;99.90;;;;;;4891764;29;20060;-65
2023/11/13 04:30:46;;;;;;;6.97;5.75;;;3.10;99.90;;;;;;4891193;29;20088;-65
2023/11/13 04:33:13;;;;;;;6.25;5.13;;;3.10;99.90;;;;;;4891860;29;20055;-65
2023/11/13 04:35:40;;;;;;;8.70;6.07;;;3.10;99.90;;;;;;4891228;29;20045;-65
2023/11/13 04:38:07;;;;;;;7.68;5.18;;;3.00;99.90;;;;;;4891249;29;20055;-65
2023/11/13 04:40:33;;;;;;;6.30;4.78;;;3.00;99.90;;;;;;4891209;29;20380;-65
2023/11/13 04:43:01;;;;;;;6.18;4.85;;;3.00;99.90;;;;;;4891139;29;20165;-65
2023/11/13 04:45:28;;;;;;;9.15;5.47;;;3.00;99.90;;;;;;4890683;29;20419;-65
2023/11/13 04:47:55;;;;;;;8.80;5.07;;;3.00;99.90;;;;;;4890820;29;20052;-65
2023/11/13 04:50:22;;;;;;;7.35;5.20;;;2.90;99.90;;;;;;4874776;29;20068;-65
2023/11/13 04:52:49;;;;;;;6.82;4.88;;;3.00;99.90;;;;;;4890481;29;20084;-65
2023/11/13 04:55:16;;;;;;;9.90;4.93;;;2.90;99.90;;;;;;4891223;29;20052;-65
2023/11/13 04:57:42;;;;;;;12.48;5.10;;;2.90;99.90;;;;;;4891123;29;20084;-65
2023/11/13 05:00:12;;;;;;;11.68;5.47;;;2.90;99.90;;;;;;4890786;29;20119;-65
2023/11/13 05:02:39;;;;;;;12.20;5.25;;;2.90;99.90;;;;;;4891209;29;20533;-65
2023/11/13 05:05:07;;;;;;;8.88;5.20;;;2.90;99.90;;;;;;4890153;29;20431;-65
2023/11/13 05:07:36;;;;;;;7.22;5.30;;;2.90;99.90;;;;;;4878421;29;20048;-65
2023/11/13 05:10:03;;;;;;;10.00;5.80;;;2.90;99.90;;;;;;4890264;29;20052;-65
2023/11/13 05:12:31;;;;;;;9.02;4.93;;;2.90;99.90;;;;;;4891004;29;20349;-65
2023/11/13 05:14:57;;;;;;;13.80;5.15;;;2.90;99.90;;;;;;4890391;29;20072;-65
2023/11/13 05:17:24;;;;;;;6.63;5.07;;;2.90;99.90;;;;;;4890647;29;20048;-65
2023/11/13 05:19:50;;;;;;;7.75;5.55;;;2.90;99.90;;;;;;4890454;29;20045;-65
2023/11/13 05:22:16;;;;;;;15.20;5.53;;;3.00;99.90;;;;;;4890702;29;20452;-65
2023/11/13 05:24:43;;;;;;;7.93;5.15;;;3.00;99.90;;;;;;4890652;29;20499;-65
2023/11/13 05:27:09;;;;;;;10.13;5.38;;;3.10;99.90;;;;;;4889544;29;20040;-65
2023/11/13 05:29:36;;;;;;;9.32;5.88;;;3.10;99.90;;;;;;4890891;29;20067;-65
2023/11/13 05:32:02;;;;;;;7.32;5.18;;;3.10;99.90;;;;;;4889604;29;20128;-65
2023/11/13 05:34:28;;;;;;;7.90;5.53;;;3.10;99.90;;;;;;4890943;29;20204;-65
2023/11/13 05:36:55;;;;;;;8.30;5.30;;;3.10;99.90;;;;;;4873322;29;20052;-65
2023/11/13 05:39:21;;;;;;;10.63;5.32;;;3.20;99.90;;;;;;4890738;29;20056;-65
2023/11/13 05:41:48;;;;;;;8.02;4.82;;;3.10;99.90;;;;;;4874185;29;20049;-65
2023/11/13 05:44:14;;;;;;;12.07;5.53;;;3.10;99.90;;;;;;4895994;29;20075;-65
2023/11/13 05:46:41;;;;;;;9.70;5.63;;;3.00;99.90;;;;;;4893992;29;20131;-65
2023/11/13 05:49:07;;;;;;;10.23;5.75;;;3.00;99.90;;;;;;4889752;29;20420;-65
2023/11/13 05:51:33;;;;;;;11.98;5.20;;;2.90;99.90;;;;;;4890517;29;20056;-65
2023/11/13 05:54:00;;;;;;;10.10;5.68;;;2.90;99.90;;;;;;4893821;29;20495;-65
2023/11/13 05:56:26;;;;;;;8.48;5.72;;;2.90;99.90;;;;;;4894243;29;20060;-65
2023/11/13 05:58:53;;;;;;;13.52;5.93;;;2.90;99.90;;;;;;4894345;29;20872;-65
2023/11/13 06:01:19;;;;;;;5.90;5.18;;;2.90;99.90;;;;;;4893156;29;20044;-65
2023/11/13 06:03:46;;;;;;;11.30;5.82;;;2.90;99.90;;;;;;4894310;29;20470;-65
2023/11/13 06:06:13;;;;;;;11.73;6.13;;;2.90;99.90;;;;;;4876747;29;20368;-65
2023/11/13 06:08:41;;;;;;;6.47;5.05;;;2.90;99.90;;;;;;4894104;29;20113;-65
2023/11/13 06:11:07;;;;;;;12.70;5.82;;;3.00;99.90;;;;;;4893580;29;20051;-65
2023/11/13 06:13:35;;;;;;;9.13;5.45;;;3.00;99.90;;;;;;4894308;29;20067;-65
2023/11/13 06:16:02;;;;;;;7.65;5.95;;;2.90;99.90;;;;;;4893496;29;20447;-65
2023/11/13 06:18:29;;;;;;;10.45;5.97;;;2.90;99.90;;;;;;4893790;29;20064;-65
2023/11/13 06:20:55;;;;;;;13.07;5.85;;;2.90;99.90;;;;;;4894231;29;20060;-65
2023/11/13 06:23:23;;;;;;;9.57;6.13;;;3.00;99.90;;;;;;4893373;29;20071;-65
2023/11/13 06:25:50;;;;;;;10.40;5.70;;;2.90;99.90;;;;;;4894094;29;20121;-65
2023/11/13 06:28:16;;;;;;;10.27;5.38;;;2.90;99.90;;;;;;4893230;29;20415;-65
2023/11/13 06:30:46;;;;;;;9.00;5.10;;;2.80;99.90;;;;;;4893652;29;20132;-65
2023/11/13 06:33:12;;;;;;;8.43;4.65;;;2.90;99.90;;;;;;4893285;29;20052;-65
2023/11/13 06:35:39;;;;;;;9.35;5.30;;;2.80;99.90;;;;;;4892511;29;20077;-65
2023/11/13 06:38:08;;;;;;;11.85;5.22;;;2.80;99.90;;;;;;4893475;29;20123;-65
2023/11/13 06:40:35;;;;;;;10.05;5.18;;;2.90;99.90;;;;;;4892697;29;20120;-65
2023/11/13 06:43:01;;;;;;;10.68;4.97;;;2.80;99.90;;;;;;4892921;29;20515;-65
2023/11/13 06:45:28;;;;;;;8.70;5.85;;;2.80;99.90;;;;;;4893250;29;20526;-65
2023/11/13 06:47:54;;;;;;;9.73;5.80;;;2.80;99.90;;;;;;4893485;29;20089;-65
2023/11/13 06:50:23;;;;;;;7.75;5.57;;;2.80;99.90;;;;;;4892709;29;20484;-65
2023/11/13 06:52:50;;;;;;;7.18;5.13;;;2.90;99.90;;;;;;4892847;29;20049;-65
2023/11/13 06:55:17;;;;;;;12.27;5.20;;;2.80;99.90;;;;;;4876759;29;20112;-65
2023/11/13 06:57:44;;;;;;;8.63;4.88;;;2.80;99.90;;;;;;4891538;29;20127;-65
2023/11/13 07:00:11;;;;;;;15.95;5.63;;;2.80;99.90;;;;;;4892650;29;20046;-65
2023/11/13 07:02:43;;;;;;;8.15;5.22;;;2.80;99.90;;;;;;4892730;29;20049;-65
2023/11/13 07:05:12;;;;;;;10.68;5.05;;;2.90;99.90;;;;;;4890298;29;20124;-65
2023/11/13 07:07:39;;;;;;;7.57;5.60;;;2.90;99.90;;;;;;4893019;29;20060;-65
2023/11/13 07:10:06;;;;;;;8.07;5.88;;;2.90;99.90;;;;;;4892228;29;20062;-65
2023/11/13 07:12:33;;;;;;;10.23;6.03;;;2.80;99.90;;;;;;4893030;29;20044;-65
2023/11/13 07:15:02;;;;;;;11.88;5.70;;;2.90;99.90;;;;;;4892063;29;20047;-65
2023/11/13 07:17:29;;;;;;;10.38;6.30;;;3.00;99.90;;;;;;4892600;29;20040;-65
2023/11/13 07:19:55;;;;;;;13.45;5.72;;;3.00;99.90;;;;;;4891962;29;20059;-65
2023/11/13 07:22:22;;;;;;;9.45;6.32;;;3.10;99.90;;;;;;4892466;29;20143;-65
2023/11/13 07:24:49;;;;;;;7.80;5.97;;;3.10;99.90;;;;;;4892739;29;20500;-65
2023/11/13 07:27:15;;;;;;;10.60;5.78;;;3.10;99.90;;;;;;4891919;29;20084;-65
2023/11/13 07:29:42;;;;;;;13.77;5.85;;;3.10;99.90;;;;;;4891532;29;20521;-65
2023/11/13 07:32:08;;;;;;;8.68;5.60;;;3.10;99.90;;;;;;4881899;29;20051;-65
2023/11/13 07:34:35;;;;;;;8.32;5.55;;;3.10;99.90;;;;;;4892753;29;20053;-65
2023/11/13 07:37:01;;;;;;;10.10;5.60;;;3.20;99.90;;;;;;4892432;29;20037;-65
2023/11/13 07:39:31;;;;;;;10.73;5.68;;;3.20;99.90;;;;;;4892386;29;20542;-65
2023/11/13 07:41:58;;;;;;;8.98;4.68;;;3.30;99.90;;;;;;4875705;29;20123;-65
2023/11/13 07:44:24;;;;;;;9.13;4.75;;;3.40;99.90;;;;;;4875211;29;20499;-65
2023/11/13 07:46:52;;;;;;;7.78;5.00;;;3.50;99.90;;;;;;4892671;29;20093;-65
2023/11/13 07:49:18;;;;;;;5.72;4.78;;;3.50;99.90;;;;;;4891694;29;20466;-65
2023/11/13 07:51:46;;;;;;;5.60;4.15;;;3.60;99.90;;;;;;4890760;29;20521;-65
2023/11/13 07:54:13;;;;;;;4.85;3.85;;;3.60;99.90;;;;;;4891399;29;20092;-65
2023/11/13 07:56:39;;;;;;;7.55;4.70;;;3.60;99.90;;;;;;4892297;29;20057;-65
2023/11/13 07:59:07;;;;;;;6.05;3.30;;;3.70;99.90;;;;;;4892573;29;20440;-65
2023/11/13 08:01:34;;;;;;;6.03;3.97;;;3.80;99.90;;;;;;4891456;29;20067;-65
2023/11/13 08:04:01;;;;;;;5.82;3.97;;;3.90;99.90;;;;;;4892166;29;20084;-65
2023/11/13 08:06:28;;;;;;;6.35;4.18;;;3.90;99.90;;;;;;4891384;29;20048;-65
2023/11/13 08:08:56;;;;;;;5.22;3.85;;;4.10;99.90;;;;;;4890495;29;20052;-65
2023/11/13 08:11:23;;;;;;;4.10;3.13;;;4.10;99.90;;;;;;4873929;29;20048;-65
2023/11/13 08:13:49;;;;;;;5.28;3.17;;;4.20;99.90;;;;;;4892378;29;20689;-65
2023/11/13 08:16:15;;;;;;;6.28;2.85;;;4.20;99.90;;;;;;4892009;29;20056;-65
2023/11/13 08:18:42;;;;;;;5.20;3.78;;;4.30;99.90;;;;;;4892081;29;20152;-65
2023/11/13 08:21:10;;;;;;;8.23;4.15;;;4.30;99.90;;;;;;4891430;29;20376;-65
2023/11/13 08:23:36;;;;;;;4.70;4.10;;;4.30;99.90;;;;;;4888362;29;20044;-64
2023/11/13 08:26:04;;;;;;;5.40;3.20;;;4.30;99.90;;;;;;4894878;29;20052;-65
2023/11/13 08:28:31;;;;;;;9.00;4.38;;;4.40;99.90;;;;;;4874403;29;20053;-65
2023/11/13 08:30:58;;;;;;;9.57;3.83;;;4.40;99.90;;;;;;4891760;29;20088;-65
2023/11/13 08:33:25;;;;;;;7.10;4.28;;;4.40;99.90;;;;;;4891644;29;20427;-65
2023/11/13 08:35:52;;;;;;;8.23;3.85;;;4.40;99.90;;;;;;4891726;29;20041;-65
2023/11/13 08:38:19;;;;;;;5.25;3.33;;;4.50;99.90;;;;;;4874463;29;20084;-65
2023/11/13 08:40:49;;;;;;;8.90;4.45;;;4.40;99.90;;;;;;4891123;29;20140;-65
2023/11/13 08:43:15;;;;;;;9.45;4.43;;;4.50;99.90;;;;;;4891356;29;20089;-65
2023/11/13 08:45:42;;;;;;;6.97;4.78;;;4.50;99.90;;;;;;4890482;29;20096;-65
2023/11/13 08:48:10;;;;;;;4.38;3.40;;;4.60;99.90;;;;;;4891483;29;20083;-65
2023/11/13 08:50:37;;;;;;;5.57;3.65;;;4.60;99.90;;;;;;4890482;29;20083;-65
2023/11/13 08:53:05;;;;;;;4.70;3.92;;;4.70;99.90;;;;;;4892573;29;20045;-64
2023/11/13 08:55:35;;;;;;;6.03;3.67;;;4.70;99.90;;;;;;4890674;29;20474;-65
2023/11/13 08:58:04;;;;;;;6.07;3.22;;;4.80;99.90;;;;;;4891639;29;20681;-65
2023/11/13 09:00:40;;;;;;;4.15;3.75;;;4.80;99.90;;;;;;4890618;29;20041;-64
2023/11/13 09:03:11;;;;;;;5.82;3.67;;;4.90;99.90;;;;;;4888496;29;20104;-65
2023/11/13 09:05:38;;;;;;;7.55;3.65;;;5.00;99.90;;;;;;4890835;29;20088;-65
2023/11/13 09:08:09;;;;;;;3.25;3.05;;;5.10;99.90;;;;;;4891498;29;20495;-65
2023/11/13 09:10:37;;;;;;;4.93;3.63;;;5.10;99.90;;;;;;4890822;29;20060;-65
2023/11/13 09:13:05;;;;;;;3.55;2.60;;;5.10;99.90;;;;;;4874044;29;20052;-65
2023/11/13 09:15:33;;;;;;;3.42;2.88;;;5.10;99.90;;;;;;4890121;29;20053;-65
2023/11/13 09:18:06;;;;;;;3.00;2.65;;;5.20;99.90;;;;;;4890263;29;20040;-65
2023/11/13 09:20:34;;;;;;;5.72;3.05;;;5.30;99.90;;;;;;4873028;29;20638;-64
2023/11/13 09:23:04;;;;;;;3.65;3.17;;;5.30;99.90;;;;;;4887226;29;20377;-65
2023/11/13 09:25:31;;;;;;;6.30;3.72;;;5.30;99.90;;;;;;4891427;29;20058;-65
2023/11/13 09:27:58;;;;;;;6.57;3.17;;;5.30;99.90;;;;;;4888336;29;20052;-64
2023/11/13 09:30:26;;;;;;;3.67;2.88;;;5.40;99.90;;;;;;4890266;29;20056;-64
2023/11/13 09:32:53;;;;;;;4.35;3.15;;;5.40;99.90;;;;;;4889919;29;20060;-64
2023/11/13 09:35:26;;;;;;;4.00;2.97;;;5.40;99.90;;;;;;4890777;29;20052;-64
2023/11/13 09:37:56;;;;;;;4.20;3.17;;;5.40;99.90;;;;;;4890479;29;20080;-65
2023/11/13 09:40:34;;;;;;;5.10;2.92;;;5.50;99.90;;;;;;4887765;29;20451;-65
2023/11/13 09:43:18;;;;;;;2.65;2.20;;;5.50;99.90;;;;;;4891027;29;20092;-65
2023/11/13 09:45:51;;;;;;;4.30;2.92;;;5.60;99.90;;;;;;4885829;29;20061;-65
2023/11/13 09:48:30;;;;;;;3.30;2.20;;;5.60;99.90;;;;;;4890407;29;20057;-64
2023/11/13 09:50:57;;;;;;;5.10;2.65;;;5.60;99.90;;;;;;4891980;29;20080;-65
2023/11/13 09:53:28;;;;;;;4.60;2.47;;;5.60;99.90;;;;;;4887222;29;20056;-65
2023/11/13 09:55:55;;;;;;;4.60;2.65;;;5.60;99.90;;;;;;4885688;29;20053;-65
2023/11/13 09:58:22;;;;;;;3.90;2.58;;;5.60;99.90;;;;;;4871243;29;20067;-65
2023/11/13 10:00:50;;;;;;;3.83;2.60;;;5.60;99.90;;;;;;4889721;29;20060;-65
2023/11/13 10:03:17;;;;;;;2.90;2.42;;;5.60;99.90;;;;;;4888738;29;20060;-65
2023/11/13 10:05:45;;;;;;;2.92;2.60;;;5.60;99.90;;;;;;4889602;29;20144;-65
2023/11/13 10:08:11;;;;;;;4.68;2.80;;;5.60;99.90;;;;;;4889702;29;20053;-65
2023/11/13 10:10:40;;;;;;;3.83;2.85;;;5.60;99.90;;;;;;4871103;29;20487;-65
2023/11/13 10:13:12;;;;;;;2.47;2.28;;;5.70;99.90;;;;;;4877311;29;20041;-66
2023/11/13 10:15:42;;;;;;;2.92;2.53;;;5.60;99.90;;;;;;4883532;29;20051;-65
2023/11/13 10:18:28;;;;;;;8.43;2.92;;;5.70;99.90;;;;;;4881312;29;20057;-66
2023/11/13 10:20:55;;;;;;;3.67;2.90;;;5.60;99.90;;;;;;4886633;29;20064;-66
2023/11/13 10:23:34;;;;;;;2.45;2.25;;;5.70;99.90;;;;;;4889369;29;20048;-66
2023/11/13 10:26:01;;;;;;;5.95;2.85;;;5.70;99.90;;;;;;4887011;29;20049;-66
2023/11/13 10:28:48;;;;;;;2.45;2.28;;;5.70;99.90;;;;;;4888364;29;20048;-65
2023/11/13 10:31:17;;;;;;;2.90;2.60;;;5.70;99.90;;;;;;4871606;29;20056;-65
2023/11/13 10:33:59;;;;;;;5.25;2.70;;;5.70;99.90;;;;;;4875125;29;20055;-65
2023/11/13 10:36:25;;;;;;;3.72;2.75;;;5.80;99.90;;;;;;4874342;29;20123;-66
2023/11/13 10:38:52;;;;;;;4.28;2.70;;;5.80;99.90;;;;;;4890789;29;20404;-65
2023/11/13 10:41:33;;;;;;;3.13;2.80;;;5.80;99.90;;;;;;4894148;29;20072;-66
2023/11/13 10:44:18;;;;;;;4.93;3.45;;;5.80;99.90;;;;;;4894080;29;20480;-65
2023/11/13 10:46:45;;;;;;;3.13;2.58;;;5.90;99.90;;;;;;4876351;29;20068;-66
2023/11/13 10:49:12;;;;;;;4.95;3.25;;;5.90;99.90;;;;;;4877059;29;20056;-65
2023/11/13 10:51:40;;;;;;;6.10;3.80;;;6.00;99.90;;;;;;4861092;29;20381;-66
2023/11/13 10:54:11;;;;;;;4.75;3.17;;;6.00;99.90;;;;;;4893678;29;20531;-66
2023/11/13 10:56:37;;;;;;;;;;;6.00;99.90;;;;;;4893736;29;20087;-66
2023/11/13 10:59:04;;;;;;;4.53;3.00;;;6.10;99.90;;;;;;4874909;29;20382;-66
2023/11/13 11:01:31;;;;;;;5.70;3.67;;;6.00;99.90;;;;;;4887193;29;20558;-86
2023/11/13 11:04:04;;;;;;;6.68;3.03;;;6.00;99.90;;;;;;4892373;29;20079;-88
2023/11/13 11:06:32;;;;;;;5.05;3.25;;;6.20;99.90;;;;;;4876854;29;20058;-83
2023/11/13 11:09:04;;;;;;;5.10;3.60;;;6.20;99.90;;;;;;4891905;29;20049;-79
2023/11/13 11:11:34;;;;;;;7.78;3.35;;;6.20;99.90;;;;;;4876865;29;20080;-67
2023/11/13 11:14:09;;;;;;;5.03;3.70;;;6.20;99.90;;;;;;4876052;29;20140;-66
2023/11/13 11:16:44;;;;;;;6.00;3.88;;;6.30;99.90;;;;;;4880118;29;20052;-66
2023/11/13 11:19:34;;;;;;;6.13;3.58;;;6.20;99.90;;;;;;4876688;29;20135;-85
2023/11/13 11:22:12;;;;;;;4.25;3.40;;;6.30;99.90;;;;;;4865438;29;20056;-85
2023/11/13 11:25:11;;;;;;;6.35;3.63;;;6.30;99.90;;;;;;4892100;29;20056;-80
2023/11/13 11:52:05;;;;;;;4.10;3.20;;;6.50;99.90;;;;;;4873235;29;20049;-66
2023/11/13 11:54:35;;;;;;;4.00;3.10;;;6.50;99.90;;;;;;4871241;29;20073;-66
2023/11/13 11:57:06;;;;;;;3.03;2.28;;;6.40;99.90;;;;;;4873562;29;20419;-66
2023/11/13 11:59:34;;;;;;;3.15;1.85;;;6.50;99.90;;;;;;4853493;29;20101;-67
2023/11/13 12:02:04;;;;;;;3.45;2.30;;;6.50;99.90;;;;;;4856579;29;20443;-67
2023/11/13 12:04:34;;;;;;;9.13;3.30;;;6.60;99.90;;;;;;4857934;29;20128;-67
2023/11/13 12:07:01;;;;;;;3.88;3.00;;;6.70;99.90;;;;;;4857345;29;20843;-68
2023/11/13 12:09:28;;;;;;;3.47;2.50;;;6.70;99.90;;;;;;4875220;29;20053;-67
2023/11/13 12:11:55;;;;;;;2.38;2.22;;;6.80;99.90;;;;;;4874157;29;20052;-66
2023/11/13 12:14:21;;;;;;;2.60;1.80;;;6.90;99.90;;;;;;4873742;29;20487;-79
2023/11/13 12:16:50;;;;;;;2.95;2.65;;;7.00;99.90;;;;;;4842407;29;20063;-87
2023/11/13 12:19:18;;;;;;;5.78;2.65;;;7.10;99.90;;;;;;4873608;29;20064;-67
2023/11/13 12:21:45;;;;;;;3.00;2.50;;;7.00;99.90;;;;;;4874424;29;20133;-67
2023/11/13 12:24:16;;;;;;;1.42;1.25;;;7.10;99.90;;;;;;4873794;29;20080;-67
2023/11/13 12:26:45;;;;;;;3.67;2.60;;;7.10;99.90;;;;;;4874374;29;20105;-92
2023/11/13 12:29:19;;;;;;;2.70;2.47;;;7.10;99.90;;;;;;4874186;29;20049;-66
2023/11/13 12:31:47;;;;;;;3.60;2.47;;;7.20;99.90;;;;;;4872751;29;20128;-67
2023/11/13 12:34:16;;;;;;;3.13;2.13;;;7.20;99.90;;;;;;4873643;29;20072;-90
2023/11/13 12:36:46;;;;;;;3.47;2.70;;;7.20;99.90;;;;;;4872133;29;20048;-67
2023/11/13 12:39:17;;;;;;;6.28;2.70;;;7.20;99.90;;;;;;4866455;29;20109;-90
2023/11/13 12:41:46;;;;;;;3.53;2.10;;;7.20;99.90;;;;;;4857087;29;20560;-91
2023/11/13 12:44:15;;;;;;;2.42;2.22;;;7.20;99.90;;;;;;4857141;29;20059;-66
2023/11/13 12:46:49;;;;;;;4.40;2.33;;;7.30;99.90;;;;;;4874646;29;20048;-83
2023/11/13 12:49:17;;;;;;;5.22;2.72;;;7.30;99.90;;;;;;4871955;29;20060;-67
2023/11/13 12:51:47;;;;;;;5.80;2.95;;;7.30;99.90;;;;;;4874577;29;20083;-66
2023/11/13 12:54:15;;;;;;;1.20;1.13;;;7.40;99.90;;;;;;4872966;29;20056;-67
2023/11/13 12:56:47;;;;;;;2.05;1.25;;;7.50;99.90;;;;;;4857720;29;20511;-67
2023/11/13 12:59:17;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;4874021;29;20555;-90
2023/11/13 13:01:48;;;;;;;1.73;1.45;;;7.60;99.90;;;;;;4856156;29;20432;-67
2023/11/13 13:04:20;;;;;;;;;;;7.60;99.90;;;;;;4874904;29;20079;-67
2023/11/13 13:06:48;;;;;;;2.00;1.83;;;7.60;99.90;;;;;;4871988;29;19931;-67
2023/11/13 13:09:15;;;;;;;1.77;1.67;;;7.60;99.90;;;;;;4861775;29;20392;-68
2023/11/13 13:11:43;;;;;;;3.75;2.92;;;7.70;99.90;;;;;;4872644;29;20113;-68
2023/11/13 13:14:17;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;4873412;29;20500;-70
2023/11/13 13:16:44;;;;;;;3.83;2.60;;;7.60;99.90;;;;;;4869565;29;20049;-88
2023/11/13 13:19:11;;;;;;;2.78;2.58;;;7.70;99.90;;;;;;4866334;29;20049;-81
2023/11/13 13:21:39;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4857355;29;20057;-69
2023/11/13 13:24:07;;;;;;;3.25;1.75;;;7.80;99.90;;;;;;4872291;29;20131;-84