Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:37:07;;;;;;;6.77;4.27;;;;;;;11.92;98.74;96215.00;4953964;28;20567;-76
2021/10/02 00:45:04;;;;;;;9.57;4.90;;;;;;;11.51;100.00;96219.47;4969484;28;20408;-75
2021/10/02 00:47:35;;;;;;;6.53;4.03;;;;;;;11.49;100.00;96230.16;4952851;28;20049;-76
2021/10/02 00:50:03;;;;;;;6.67;4.10;;;;;;;11.44;100.00;96229.84;4971688;28;20497;-76
2021/10/02 00:52:29;;;;;;;7.87;4.47;;;;;;;11.42;100.00;96236.25;4954359;28;20018;-75
2021/10/02 00:54:55;;;;;;;8.33;4.73;;;;;;;11.35;100.00;96241.38;4953491;28;20089;-76
2021/10/02 00:57:21;;;;;;;7.93;4.57;;;;;;;11.31;100.00;96245.31;4953817;28;20113;-76
2021/10/02 00:59:48;;;;;;;9.43;4.87;;;;;;;11.16;100.00;96236.41;4952080;28;20031;-75
2021/10/02 01:02:26;;;;;;;7.67;4.60;;;;;;;11.12;100.00;96243.81;4952492;28;20508;-76
2021/10/02 01:05:04;;;;;;;8.13;4.70;;;;;;;11.06;100.00;96242.63;4970357;28;20595;-75
2021/10/02 01:07:47;;;;;;;8.90;5.43;;;;;;;11.00;100.00;96235.41;4954216;28;20031;-75
2021/10/02 01:10:28;;;;;;;5.13;3.37;;;;;;;10.90;100.00;96236.50;4952745;28;20038;-77
2021/10/02 01:13:33;;;;;;;7.23;4.40;;;;;;;10.95;100.00;96248.22;4931278;28;20478;-76
2021/10/02 01:16:30;;;;;;;7.43;4.63;;;;;;;10.96;100.00;96244.59;4962921;28;20037;-76
2021/10/02 01:19:26;;;;;;;7.53;4.30;;;;;;;10.90;100.00;96247.88;4966639;28;20039;-76
2021/10/02 01:22:09;;;;;;;7.43;4.73;;;;;;;10.90;100.00;96240.00;4922820;28;20038;-76
2021/10/02 01:25:06;;;;;;;5.33;3.20;;;;;;;10.86;100.00;96241.28;4937291;28;20039;-76
2021/10/02 01:28:10;;;;;;;8.57;4.90;;;;;;;10.82;100.00;96234.69;4953229;28;20038;-75
2021/10/02 01:33:57;;;;;;;8.57;5.23;;;;;;;10.87;100.00;96235.06;4970845;28;20058;-77
2021/10/02 01:47:57;;;;;;;8.97;5.37;;;;;;;10.93;100.00;96237.03;4969678;28;20038;-76
2021/10/02 01:50:26;;;;;;;9.83;5.23;;;;;;;10.94;100.00;96237.84;4953256;28;20062;-77
2021/10/02 01:52:55;;;;;;;9.53;5.30;;;;;;;10.95;100.00;96235.06;4952539;28;20050;-76
2021/10/02 01:55:23;;;;;;;12.47;5.27;;;;;;;11.00;100.00;96231.94;4947449;28;20027;-76
2021/10/02 01:58:02;;;;;;;9.30;5.70;;;;;;;11.07;100.00;96231.13;4933004;28;20043;-76
2021/10/02 02:00:29;;;;;;;9.17;5.40;;;;;;;11.02;100.00;96233.41;4946264;28;20098;-76
2021/10/02 02:03:16;;;;;;;10.43;5.77;;;;;;;11.00;100.00;96235.41;4951671;28;20069;-76
2021/10/02 02:05:47;;;;;;;9.00;5.17;;;;;;;11.00;100.00;96240.66;4944254;28;20722;-77
2021/10/02 02:08:21;;;;;;;8.37;4.97;;;;;;;10.99;100.00;96236.38;4950164;28;20104;-76
2021/10/02 02:10:47;;;;;;;7.40;5.23;;;;;;;10.92;100.00;96240.63;4936343;28;20417;-76
2021/10/02 02:13:15;;;;;;;7.67;5.10;;;;;;;10.96;100.00;96236.69;4938914;28;20089;-76
2021/10/02 02:15:43;;;;;;;8.53;4.70;;;;;;;11.01;100.00;96241.50;4946009;28;20066;-76
2021/10/02 02:18:12;;;;;;;6.83;4.57;;;;;;;11.03;100.00;96226.34;4953304;28;20027;-76
2021/10/02 02:20:43;;;;;;;9.20;4.27;;;;;;;11.02;100.00;96230.78;4948846;28;20125;-76
2021/10/02 02:23:12;;;;;;;9.07;5.03;;;;;;;11.02;100.00;96225.53;4971713;28;20026;-76
2021/10/02 02:25:38;;;;;;;6.97;4.07;;;;;;;10.95;100.00;96227.16;4949510;28;20027;-76
2021/10/02 02:28:08;;;;;;;7.93;4.70;;;;;;;10.94;100.00;96222.06;4953547;28;20105;-76
2021/10/02 02:30:35;;;;;;;9.37;4.73;;;;;;;10.99;100.00;96217.94;4922684;28;20035;-76
2021/10/02 02:33:01;;;;;;;10.63;4.90;;;;;;;10.94;100.00;96217.63;4951387;28;20077;-76
2021/10/02 02:35:27;;;;;;;7.63;4.80;;;;;;;10.92;100.00;96210.88;4944323;29;20114;-76
2021/10/02 02:37:54;;;;;;;8.07;4.83;;;;;;;10.80;100.00;96205.94;4951686;28;20097;-76
2021/10/02 02:40:24;;;;;;;10.73;4.37;;;;;;;10.74;100.00;96211.84;4948831;28;20078;-76
2021/10/02 02:42:50;;;;;;;8.13;4.70;;;;;;;10.79;100.00;96212.16;4938362;28;20038;-76
2021/10/02 02:45:18;;;;;;;8.30;4.93;;;;;;;10.70;100.00;96215.78;4971850;28;20022;-76
2021/10/02 02:47:56;;;;;;;8.97;4.67;;;;;;;10.71;100.00;96211.34;4953150;28;20033;-76
2021/10/02 02:50:47;;;;;;;10.07;4.93;;;;;;;10.79;100.00;96221.84;4949120;28;20130;-77
2021/10/02 02:53:22;;;;;;;7.17;4.77;;;;;;;10.80;100.00;96226.16;4954553;28;20046;-76
2021/10/02 02:55:57;;;;;;;7.97;4.57;;;;;;;10.76;100.00;96220.38;4935042;28;20026;-76
2021/10/02 02:58:27;;;;;;;9.43;5.20;;;;;;;10.72;100.00;96212.97;4953769;28;20312;-76
2021/10/02 03:00:57;;;;;;;9.00;5.23;;;;;;;10.67;100.00;96217.91;4937737;28;20197;-76
2021/10/02 03:03:29;;;;;;;8.63;5.87;;;;;;;10.70;100.00;96218.41;4968315;28;20031;-76
2021/10/02 03:06:00;;;;;;;8.63;5.17;;;;;;;10.70;100.00;96212.31;4947393;28;20547;-76
2021/10/02 03:08:31;;;;;;;9.97;6.20;;;;;;;10.64;100.00;96212.97;4952848;28;20031;-76
2021/10/02 03:11:00;;;;;;;12.50;7.10;;;;;;;10.62;100.00;96215.72;4972663;28;20065;-76
2021/10/02 03:13:29;;;;;;;14.27;8.40;;;;;;;10.53;100.00;96212.28;4956478;28;20098;-76
2021/10/02 03:15:55;;;;;;;14.93;6.53;;;;;;;10.55;100.00;96214.72;4955094;28;20709;-76
2021/10/02 03:18:22;;;;;;;9.67;6.03;;;;;;;10.62;100.00;96202.59;4954285;28;20059;-76
2021/10/02 03:20:50;;;;;;;15.13;10.10;;;;;;;10.59;100.00;96198.47;4954334;28;20026;-76
2021/10/02 03:23:19;;;;;;;11.50;6.77;;;;;;;10.61;100.00;96188.63;4973027;28;20050;-76
2021/10/02 03:25:46;;;;;;;9.67;6.73;;;;;;;10.64;100.00;96184.03;4966899;28;20085;-76
2021/10/02 03:28:12;;;;;;;13.13;7.57;;;;;;;10.62;100.00;96182.38;4942381;28;20054;-76
2021/10/02 03:30:38;;;;;;;11.37;6.77;;;;;;;10.67;100.00;96189.78;4939896;28;20386;-77
2021/10/02 03:33:04;;;;;;;10.13;6.67;;;;;;;10.78;100.00;96186.03;4939346;28;20038;-76
2021/10/02 03:35:30;;;;;;;12.20;6.70;;;;;;;10.82;100.00;96187.34;4935162;28;20033;-76
2021/10/02 03:37:56;;;;;;;9.37;6.90;;;;;;;10.81;100.00;96189.16;4954985;28;20121;-76
2021/10/02 03:40:22;;;;;;;10.53;7.70;;;;;;;10.78;100.00;96189.47;4937816;29;20042;-76
2021/10/02 03:42:51;;;;;;;10.67;6.73;;;;;;;10.80;100.00;96190.16;4969768;28;20118;-76
2021/10/02 03:45:18;;;;;;;12.23;6.30;;;;;;;10.86;100.00;96193.91;4939443;28;20054;-76
2021/10/02 03:47:44;;;;;;;9.00;6.13;;;;;;;10.92;100.00;96195.91;4936723;29;20019;-76
2021/10/02 03:50:10;;;;;;;10.67;5.67;;;;;;;10.96;100.00;96194.59;4937409;28;20029;-77
2021/10/02 03:52:37;;;;;;;16.83;6.00;;;;;;;10.94;100.00;96198.41;4939201;28;20485;-76
2021/10/02 03:55:05;;;;;;;10.60;6.30;;;;;;;10.92;100.00;96198.53;4952671;28;20121;-76
2021/10/02 03:57:30;;;;;;;10.30;6.20;;;;;;;10.94;100.00;96199.22;4936192;28;20043;-76
2021/10/02 03:59:56;;;;;;;9.20;5.50;;;;;;;10.92;100.00;96195.09;4955575;28;20023;-76
2021/10/02 04:02:23;;;;;;;10.07;6.00;;;;;;;10.91;100.00;96191.63;4953904;28;20194;-76
2021/10/02 04:05:00;;;;;;;13.43;6.30;;;;;;;10.91;100.00;96178.47;4967847;28;20023;-76
2021/10/02 04:07:25;;;;;;;9.27;6.00;;;;;;;10.87;100.00;96182.44;4954686;28;20045;-77
2021/10/02 04:09:51;;;;;;;7.93;5.47;;;;;;;10.78;100.00;96180.75;4948887;28;20027;-76
2021/10/02 04:12:22;;;;;;;10.27;5.47;;;;;;;10.77;100.00;96181.75;4955657;28;20093;-76
2021/10/02 04:14:48;;;;;;;8.57;5.17;;;;;;;10.81;100.00;96190.97;4952809;28;20035;-76
2021/10/02 04:17:15;;;;;;;8.47;5.83;;;;;;;10.78;100.00;96193.91;4949191;28;20031;-76
2021/10/02 04:19:50;;;;;;;9.03;5.60;;;;;;;10.78;100.00;96193.91;4970152;28;20115;-76
2021/10/02 04:22:16;;;;;;;9.37;5.77;;;;;;;10.75;100.00;96197.69;4971601;28;20027;-76
2021/10/02 04:24:42;;;;;;;10.90;5.57;;;;;;;10.73;100.00;96204.94;4970374;28;20033;-76
2021/10/02 04:27:08;;;;;;;12.70;5.87;;;;;;;10.67;100.00;96204.75;4953968;28;20034;-76
2021/10/02 04:29:36;;;;;;;9.43;5.77;;;;;;;10.62;100.00;96207.84;4972520;28;20053;-76
2021/10/02 04:32:02;;;;;;;9.70;5.83;;;;;;;10.58;100.00;96212.59;4938247;28;20400;-76
2021/10/02 04:34:28;;;;;;;7.93;5.10;;;;;;;10.52;100.00;96207.97;4954315;28;20027;-76
2021/10/02 04:36:54;;;;;;;10.57;6.07;;;;;;;10.43;100.00;96219.47;4932735;28;20093;-75
2021/10/02 04:39:21;;;;;;;10.00;5.73;;;;;;;10.41;100.00;96220.59;4954752;28;20026;-76
2021/10/02 04:41:46;;;;;;;9.07;5.30;;;;;;;10.37;100.00;96225.34;4954461;28;20030;-76
2021/10/02 04:44:13;;;;;;;10.20;5.70;;;;;;;10.35;100.00;96228.13;4946620;28;20432;-76
2021/10/02 04:46:39;;;;;;;9.13;5.93;;;;;;;10.33;100.00;96222.22;4954348;28;20037;-76
2021/10/02 04:49:07;;;;;;;12.90;6.43;;;;;;;10.27;100.00;96225.47;4937314;28;20026;-76
2021/10/02 04:51:40;;;;;;;10.77;6.33;;;;;;;10.19;100.00;96221.94;4971532;28;20030;-76
2021/10/02 04:54:10;;;;;;;11.30;6.70;;;;;;;10.08;100.00;96223.84;4947887;28;20041;-76
2021/10/02 04:56:37;;;;;;;13.23;7.30;;;;;;;10.08;100.00;96223.84;4938321;28;20402;-76
2021/10/02 04:59:03;;;;;;;10.07;5.87;;;;;;;10.11;100.00;96220.09;4953685;28;21700;-76
2021/10/02 05:01:29;;;;;;;9.10;6.10;;;;;;;10.09;100.00;96217.66;4971596;28;20033;-76
2021/10/02 05:03:54;;;;;;;10.57;6.37;;;;;;;10.09;100.00;96222.91;4966966;28;20505;-76
2021/10/02 05:06:20;;;;;;;12.83;6.17;;;;;;;10.07;100.00;96226.66;4952727;28;20031;-76
2021/10/02 05:08:48;;;;;;;11.67;6.17;;;;;;;10.04;100.00;96227.78;4954840;28;20023;-76
2021/10/02 05:11:14;;;;;;;10.13;5.50;;;;;;;10.02;100.00;96226.28;4952702;28;20042;-76
2021/10/02 05:13:43;;;;;;;12.57;6.43;;;;;;;10.05;100.00;96221.53;4939009;29;20023;-76
2021/10/02 05:16:09;;;;;;;11.57;7.23;;;;;;;9.98;100.00;96217.88;4952775;28;20057;-76
2021/10/02 05:18:36;;;;;;;13.07;6.73;;;;;;;9.87;100.00;96223.41;4968530;28;20026;-76
2021/10/02 05:21:02;;;;;;;11.73;6.30;;;;;;;9.89;100.00;96216.19;4950992;28;20069;-76
2021/10/02 05:23:27;;;;;;;10.93;6.17;;;;;;;9.80;100.00;96214.50;4934612;28;20066;-76
2021/10/02 05:25:54;;;;;;;12.10;5.63;;;;;;;9.76;100.00;96216.63;4964617;28;20174;-76
2021/10/02 05:28:24;;;;;;;8.90;5.47;;;;;;;9.71;100.00;96212.81;4947723;28;20409;-76
2021/10/02 05:30:50;;;;;;;10.37;5.97;;;;;;;9.73;100.00;96213.50;4968250;28;20088;-76
2021/10/02 05:33:15;;;;;;;15.67;6.23;;;;;;;9.80;100.00;96217.13;4950874;28;20062;-76
2021/10/02 05:35:42;;;;;;;10.37;6.17;;;;;;;9.77;100.00;96220.91;4944258;28;20390;-76
2021/10/02 05:38:20;;;;;;;10.07;5.13;;;;;;;9.81;100.00;96224.03;4952094;28;20061;-76
2021/10/02 05:40:48;;;;;;;9.77;5.10;;;;;;;9.84;100.00;96224.53;4969773;28;20038;-75
2021/10/02 05:43:14;;;;;;;9.90;5.57;;;;;;;9.93;100.00;96217.56;4951590;28;20103;-76
2021/10/02 05:45:40;;;;;;;7.97;4.73;;;;;;;10.15;100.00;96218.81;4937974;28;20208;-76
2021/10/02 05:48:13;;;;;;;14.20;6.57;;;;;;;10.33;100.00;96214.34;4935138;28;20030;-76
2021/10/02 05:50:40;;;;;;;8.73;5.40;;;;;;;10.47;100.00;96219.97;4956411;28;20045;-76
2021/10/02 05:53:07;;;;;;;9.90;5.10;;;;;;;10.57;100.00;96210.97;4970320;28;20101;-76
2021/10/02 05:55:34;;;;;;;13.77;7.87;;;;;;;10.67;100.00;96199.50;4936740;28;20493;-76
2021/10/02 05:58:00;;;;;;;11.43;5.30;;;;;;;10.56;100.00;96211.09;4953081;28;20035;-76
2021/10/02 06:00:26;;;;;;;8.80;4.97;;;;;;;10.61;100.00;96204.38;4949902;28;20041;-76
2021/10/02 06:02:52;;;;;;;8.87;5.10;;;;;;;10.57;100.00;96210.16;4939023;28;20250;-76
2021/10/02 06:05:26;;;;;;;6.73;4.23;;;;;;;11.01;100.00;96197.56;4951728;28;20038;-77
2021/10/02 06:07:52;;;;;;;9.93;4.60;;;;;;;10.86;100.00;96193.91;4952824;28;20062;-76
2021/10/02 06:10:19;;;;;;;9.43;4.73;;;;;;;10.77;100.00;96187.03;4952475;28;20062;-76
2021/10/02 06:12:45;;;;;;;12.47;5.23;;;;;;;10.47;100.00;96193.69;4950374;28;20405;-76
2021/10/02 06:15:10;;;;;;;8.10;5.20;;;;;;;10.42;100.00;96194.13;4937153;28;20022;-76
2021/10/02 06:17:36;;;;;;;9.87;5.27;;;;;;;10.33;100.00;96197.75;4935880;28;20046;-76
2021/10/02 06:20:03;;;;;;;11.17;5.23;;;;;;;10.36;100.00;96194.75;4952242;28;20380;-77
2021/10/02 06:22:28;;;;;;;9.53;5.43;;;;;;;10.44;100.00;96194.00;4947801;28;20053;-76
2021/10/02 06:24:54;;;;;;;8.87;5.20;;;;;;;10.58;100.00;96191.56;4951028;28;20105;-77
2021/10/02 06:27:20;;;;;;;9.03;5.60;;;;;;;10.67;100.00;96173.19;4953256;28;20083;-77
2021/10/02 06:29:46;;;;;;;9.37;5.50;;;;;;;10.86;100.00;96172.88;4949128;28;20023;-76
2021/10/02 06:32:15;;;;;;;11.17;6.27;;;;;;;11.05;100.00;96180.47;4939950;28;20037;-77
2021/10/02 06:34:41;;;;;;;10.87;5.40;;;;;;;11.21;100.00;96177.03;4953581;28;20093;-76
2021/10/02 06:37:07;;;;;;;12.93;6.10;;;;;;;11.32;100.00;96186.41;4953914;28;20035;-76
2021/10/02 06:39:32;;;;;;;9.20;6.00;;;;;;;11.48;100.00;96191.66;4971617;28;20037;-77
2021/10/02 06:41:58;;;;;;;9.50;5.33;;;;;;;11.60;100.00;96188.69;4954222;28;20058;-76
2021/10/02 06:44:24;;;;;;;13.83;6.43;;;;;;;11.84;100.00;96191.31;4935852;28;20023;-76
2021/10/02 06:46:49;;;;;;;11.17;5.43;;;;;;;11.95;100.00;96185.69;4946630;28;20122;-76
2021/10/02 06:49:15;;;;;;;9.70;5.83;;;;;;;12.14;100.00;96183.63;4953079;28;20046;-76
2021/10/02 06:51:42;;;;;;;16.07;6.73;;;;;;;12.23;100.00;96186.09;4936638;28;20042;-76
2021/10/02 06:54:09;;;;;;;10.17;5.00;;;;;;;12.41;100.00;96183.22;4965734;28;20034;-76
2021/10/02 06:56:38;;;;;;;9.67;5.80;;;;;;;12.61;99.59;96183.63;4951427;28;20635;-76
2021/10/02 06:59:03;;;;;;;11.33;6.17;;;;;;;12.78;99.07;96176.44;4952162;28;20019;-76
2021/10/02 07:01:29;;;;;;;9.53;5.53;;;;;;;12.73;100.00;96178.75;4934396;28;20046;-76
2021/10/02 07:03:56;;;;;;;14.30;5.67;;;;;;;12.92;99.09;96178.31;4950955;28;20073;-77
2021/10/02 07:06:22;;;;;;;12.37;5.47;;;;;;;12.95;99.60;96171.88;4952512;28;20601;-76
2021/10/02 07:08:47;;;;;;;10.73;5.23;;;;;;;13.20;100.00;96172.50;4950703;28;20031;-77
2021/10/02 07:11:13;;;;;;;10.93;5.63;;;;;;;13.36;97.96;96169.78;4932102;28;20038;-77
2021/10/02 07:13:41;;;;;;;8.53;5.10;;;;;;;13.17;99.01;96175.50;4948208;28;20062;-77
2021/10/02 07:16:13;;;;;;;9.20;5.67;;;;;;;13.42;98.08;96182.28;4950120;28;20161;-77
2021/10/02 07:18:44;;;;;;;10.90;5.57;;;;;;;13.59;95.82;96182.13;4944931;28;20035;-77
2021/10/02 07:21:14;;;;;;;12.40;6.27;;;;;;;13.71;95.15;96185.16;4940866;28;20773;-77
2021/10/02 07:23:39;;;;;;;22.57;6.43;;;;;;;13.66;94.81;96197.09;4946144;28;20027;-78
2021/10/02 07:26:07;;;;;;;10.87;5.80;;;;;;;13.72;95.12;96194.75;4951182;28;20045;-77
2021/10/02 07:28:33;;;;;;;9.90;5.30;;;;;;;13.72;95.42;96184.16;4937886;28;20027;-77
2021/10/02 07:31:02;;;;;;;12.20;6.43;;;;;;;13.79;94.71;96190.38;4951883;28;20030;-78
2021/10/02 07:33:28;;;;;;;10.60;5.90;;;;;;;13.88;94.35;96190.13;4952256;28;20030;-78
2021/10/02 07:35:59;;;;;;;9.77;6.10;;;;;;;13.93;94.65;96186.09;4936230;28;20114;-78
2021/10/02 07:38:33;;;;;;;10.97;6.20;;;;;;;14.03;93.60;96181.38;4951170;28;20119;-78
2021/10/02 07:41:01;;;;;;;13.57;6.07;;;;;;;14.27;93.24;96178.44;4947963;28;20038;-79
2021/10/02 07:43:34;;;;;;;9.50;5.77;;;;;;;14.75;91.05;96178.00;4935637;28;20027;-79
2021/10/02 07:46:01;;;;;;;8.43;4.97;;;;;;;14.59;93.70;96179.09;4951702;28;20026;-79
2021/10/02 07:48:29;;;;;;;8.87;5.77;;;;;;;14.26;94.58;96186.56;4936511;28;20045;-78
2021/10/02 07:50:55;;;;;;;11.83;5.37;;;;;;;14.24;93.46;96177.97;4952045;28;20031;-79
2021/10/02 07:53:29;;;;;;;12.93;5.60;;;;;;;14.23;94.11;96181.63;4952361;28;20034;-78
2021/10/02 07:55:55;;;;;;;14.27;5.87;;;;;;;14.44;92.69;96181.69;4943517;28;20097;-78
2021/10/02 07:58:22;;;;;;;10.67;5.50;;;;;;;14.64;91.82;96187.25;4931529;29;20053;-78
2021/10/02 08:00:52;;;;;;;9.50;5.57;;;;;;;15.16;89.71;96183.56;4954329;28;20033;-78
2021/10/02 08:03:20;;;;;;;7.63;5.10;;;;;;;15.48;87.50;96184.03;4952070;28;20022;-79
2021/10/02 08:05:47;;;;;;;8.10;4.93;;;;;;;15.86;86.24;96189.06;4953837;28;20085;-78
2021/10/02 08:08:16;;;;;;;8.82;5.38;;;;;;;16.20;83.92;96181.13;4938630;28;20026;-79
2021/10/02 08:10:43;;;;;;;8.77;5.38;;;;;;;16.02;80.96;96183.44;4955489;28;20045;-78
2021/10/02 08:13:12;;;;;;;10.40;5.63;;;;;;;15.52;80.71;96183.47;4952455;28;20049;-78
2021/10/02 08:15:54;;;;;;;11.45;5.65;;;;;;;15.15;83.04;96179.25;4945955;28;20069;-79
2021/10/02 08:18:24;;;;;;;10.35;5.40;;;;;;;14.90;85.28;96178.81;4963994;28;20031;-81
2021/10/02 08:20:52;;;;;;;7.75;4.18;;;;;;;14.99;85.07;96192.75;4953738;28;20026;-78
2021/10/02 08:23:23;;;;;;;9.40;5.78;;;;;;;14.96;84.46;96180.72;4951698;28;20612;-78
2021/10/02 08:25:51;;;;;;;10.73;5.38;;;;;;;14.98;84.35;96183.16;4952948;28;20039;-78
2021/10/02 08:28:19;;;;;;;12.27;6.20;;;;;;;14.91;83.94;96195.50;4947597;28;20053;-80
2021/10/02 08:30:49;;;;;;;9.20;5.25;;;;;;;15.81;79.06;96186.19;4970926;28;20038;-77
2021/10/02 08:33:15;;;;;;;8.63;5.13;;;;;;;16.71;74.10;96174.63;4959147;28;20097;-78
2021/10/02 08:35:42;;;;;;;9.25;5.07;;;;;;;17.74;70.50;96174.38;4972487;28;20418;-78
2021/10/02 08:38:09;;;;;;;11.43;5.20;;;;;;;18.56;66.59;96171.19;4938626;28;20066;-79
2021/10/02 08:40:38;;;;;;;10.32;5.25;;;;;;;18.74;63.63;96165.19;4964292;28;20038;-78
2021/10/02 08:43:10;;;;;;;7.82;4.85;;;;;;;18.70;64.97;96155.13;4956598;28;20039;-79
2021/10/02 08:45:37;;;;;;;8.05;4.88;;;;;;;19.64;60.30;96164.25;4939669;28;20042;-76
2021/10/02 08:48:04;;;;;;;7.35;4.35;;;;;;;19.79;57.02;96164.75;4954852;28;20031;-76
2021/10/02 08:50:31;;;;;;;6.93;4.03;;;;;;;20.21;56.21;96159.59;4955334;28;20060;-75
2021/10/02 08:53:04;;;;;;;6.65;3.03;;;;;;;20.02;53.57;96154.25;4940335;28;20035;-77
2021/10/02 08:55:29;;;;;;;8.00;4.00;;;;;;;20.21;53.57;96148.91;4954114;28;20452;-76
2021/10/02 08:57:56;;;;;;;6.18;2.88;;;;;;;20.02;51.13;96150.78;4953745;28;20114;-77
2021/10/02 09:00:24;;;;;;;7.72;3.85;;;;;;;19.39;54.01;96149.03;4937402;28;20062;-77
2021/10/02 09:02:51;;;;;;;6.25;3.50;;;;;;;18.58;55.34;96158.47;4948670;28;20031;-78
2021/10/02 09:05:20;;;;;;;11.63;3.30;;;;;;;18.51;54.83;96152.38;4938497;28;20085;-77
2021/10/02 09:07:49;;;;;;;7.50;3.05;;;;;;;18.52;56.44;96154.00;4969510;28;20019;-77
2021/10/02 09:10:16;;;;;;;7.63;3.13;;;;;;;18.63;53.79;96149.84;4946746;28;20045;-76
2021/10/02 09:12:44;;;;;;;6.45;3.05;;;;;;;18.75;55.11;96142.03;4938038;28;20070;-77
2021/10/02 09:15:15;;;;;;;7.50;2.85;;;;;;;18.49;54.97;96150.94;4936306;28;20039;-76
2021/10/02 09:17:41;;;;;;;6.13;2.95;;;;;;;18.33;53.44;96152.22;4953708;28;20094;-76
2021/10/02 09:20:09;;;;;;;5.07;2.50;;;;;;;18.25;54.69;96155.13;4939243;28;20035;-76
2021/10/02 09:22:35;;;;;;;9.35;2.40;;;;;;;18.43;54.84;96149.91;4949411;28;20500;-77
2021/10/02 09:25:05;;;;;;;4.63;2.30;;;;;;;18.33;54.15;96146.88;4936123;28;20023;-76
2021/10/02 09:27:34;;;;;;;4.82;2.15;;;;;;;18.13;54.95;96142.44;4953215;28;20654;-77
2021/10/02 09:30:03;;;;;;;3.67;2.15;;;;;;;18.19;54.62;96139.97;4953510;28;20026;-77
2021/10/02 09:32:35;;;;;;;9.48;2.88;;;;;;;18.30;55.29;96137.47;4937931;28;20094;-76
2021/10/02 09:35:07;;;;;;;4.57;2.70;;;;;;;18.43;55.78;96131.28;4949571;28;20050;-77
2021/10/02 09:37:45;;;;;;;6.53;2.80;;;;;;;18.44;55.31;96124.91;4953533;28;20176;-77
2021/10/02 09:40:18;;;;;;;5.60;2.78;;;;;;;18.12;55.44;96122.19;4937059;28;20058;-76
2021/10/02 09:42:51;;;;;;;4.27;2.33;;;;;;;18.40;56.26;96118.38;4926270;28;20397;-76
2021/10/02 09:45:21;;;;;;;;;;;;;;;18.77;54.64;96110.66;4941936;28;20034;-77
2021/10/02 09:47:59;;;;;;;4.80;2.40;;;;;;;18.70;54.35;96110.66;4937776;28;20792;-77
2021/10/02 09:50:38;;;;;;;6.28;2.45;;;;;;;19.21;52.12;96106.28;4934690;28;20497;-76
2021/10/02 09:53:15;;;;;;;4.50;2.30;;;;;;;19.69;51.80;96111.06;4935878;28;20035;-77
2021/10/02 09:55:51;;;;;;;4.53;2.58;;;;;;;19.35;52.33;96107.84;4937571;28;20042;-77
2021/10/02 09:58:34;;;;;;;5.97;2.35;;;;;;;18.87;51.46;96100.34;4962304;28;20030;-77
2021/10/02 10:01:04;;;;;;;4.38;2.30;;;;;;;18.75;52.17;96102.09;4934436;28;20065;-77
2021/10/02 10:04:25;;;;;;;4.20;2.10;;;;;;;18.67;52.38;96108.44;4946849;28;20031;-77
2021/10/02 10:07:06;;;;;;;6.47;1.80;;;;;;;18.74;51.95;96103.91;4948333;28;20050;-77
2021/10/02 10:09:32;;;;;;;4.93;2.13;;;;;;;18.97;49.65;96105.22;4949941;28;20122;-77
2021/10/02 10:11:59;;;;;;;4.13;2.00;;;;;;;19.00;48.74;96113.59;4967979;28;20097;-77
2021/10/02 10:14:27;;;;;;;4.20;2.00;;;;;;;18.99;48.86;96109.31;4936803;28;20038;-77
2021/10/02 10:16:54;;;;;;;2.88;1.83;;;;;;;18.91;47.19;96106.06;4932906;28;20031;-77
2021/10/02 10:19:26;;;;;;;5.55;2.20;;;;;;;18.95;46.57;96105.44;4937457;28;20405;-77
2021/10/02 10:22:07;;;;;;;3.97;1.90;;;;;;;18.89;46.11;96100.16;4951976;28;20485;-77
2021/10/02 10:24:38;;;;;;;4.55;2.33;;;;;;;18.98;46.61;96101.50;4943232;28;20031;-77
2021/10/02 10:27:05;;;;;;;2.67;1.27;;;;;;;19.12;47.16;96091.59;4935056;28;20691;-77
2021/10/02 10:29:48;;;;;;;3.05;1.67;;;;;;;19.05;45.47;96084.47;4963796;28;20018;-77
2021/10/02 10:32:14;;;;;;;4.57;1.27;;;;;;;18.88;46.23;96078.03;4935610;28;20058;-77
2021/10/02 10:34:42;;;;;;;7.82;1.75;;;;;;;18.71;46.84;96072.38;4933213;29;20178;-76
2021/10/02 10:37:10;;;;;;;2.53;1.25;;;;;;;18.73;46.93;96070.31;4952799;28;20035;-77
2021/10/02 10:39:38;;;;;;;3.80;2.05;;;;;;;18.79;46.67;96079.31;4936312;28;20027;-77
2021/10/02 10:42:05;;;;;;;8.65;4.05;;;;;;;18.95;46.63;96076.13;4947278;28;20030;-77
2021/10/02 10:44:46;;;;;;;6.80;3.67;;;;;;;19.09;46.98;96066.19;4952796;28;20034;-76
2021/10/02 10:47:12;;;;;;;7.65;2.58;;;;;;;19.30;46.62;96055.13;4952181;28;20477;-77
2021/10/02 10:49:38;;;;;;;5.38;1.90;;;;;;;19.41;45.73;96060.78;4932701;28;20029;-77
2021/10/02 10:52:11;;;;;;;4.70;2.38;;;;;;;19.40;47.62;96061.84;4928689;28;20039;-77
2021/10/02 10:54:42;;;;;;;4.93;2.45;;;;;;;19.31;49.74;96056.78;4951698;28;20572;-76
2021/10/02 10:57:37;;;;;;;4.85;2.50;;;;;;;20.52;47.98;96053.66;4937261;28;20081;-77
2021/10/02 11:00:16;;;;;;;6.85;2.63;;;;;;;20.93;48.95;96052.91;4951071;28;20049;-77
2021/10/02 11:02:43;;;;;;;8.82;3.10;;;;;;;20.68;53.05;96045.03;4929858;28;20402;-77
2021/10/02 11:08:21;;;;;;;6.72;3.30;;;;;;;21.27;53.63;96037.13;4949745;28;20069;-77
2021/10/02 11:10:50;;;;;;;8.35;3.67;;;;;;;20.85;55.12;96037.16;4931350;29;20074;-77
2021/10/02 11:13:21;;;;;;;5.05;3.00;;;;;;;19.87;57.12;96041.69;4934592;28;20042;-76
2021/10/02 11:15:48;;;;;;;6.18;3.33;;;;;;;19.80;56.77;96032.94;4933338;28;20141;-76
2021/10/02 11:18:47;;;;;;;6.18;3.45;;;;;;;20.55;56.18;96029.16;4946995;28;20031;-77
2021/10/02 11:21:17;;;;;;;7.18;3.58;;;;;;;20.96;53.88;96028.38;4944127;28;20134;-76
2021/10/02 11:24:07;;;;;;;7.05;3.22;;;;;;;21.63;53.47;96026.25;4930840;29;20062;-77
2021/10/02 11:26:38;;;;;;;5.85;3.50;;;;;;;22.15;51.57;96009.41;4947310;28;20031;-77
2021/10/02 11:29:04;;;;;;;6.68;3.78;;;;;;;22.61;50.70;96009.47;4934178;28;20035;-77
2021/10/02 11:31:32;;;;;;;9.52;4.30;;;;;;;21.98;52.60;96017.34;4953916;28;20039;-77
2021/10/02 11:33:59;;;;;;;5.82;3.50;;;;;;;23.23;49.25;96010.28;4952975;28;20042;-76
2021/10/02 11:36:28;;;;;;;8.95;4.35;;;;;;;23.19;48.80;96000.28;4954206;28;20023;-78
2021/10/02 11:39:11;;;;;;;8.77;4.38;;;;;;;23.71;47.46;95997.31;4954348;28;20077;-77
2021/10/02 11:41:50;;;;;;;8.13;4.13;;;;;;;23.16;48.90;95998.09;4955784;28;20397;-76
2021/10/02 11:44:35;;;;;;;7.30;3.53;;;;;;;23.87;47.66;95979.53;4953648;28;20031;-77
2021/10/02 11:47:31;;;;;;;;;;;;;;;23.34;47.13;95986.28;4950990;28;20031;-76
2021/10/02 11:50:06;;;;;;;6.50;3.45;;;;;;;23.79;48.08;95974.59;4973524;28;19918;-77
2021/10/02 11:52:42;;;;;;;8.77;4.03;;;;;;;24.12;46.66;95965.59;4949431;28;20058;-76
2021/10/02 11:55:43;;;;;;;8.18;3.92;;;;;;;23.17;48.24;95963.00;4938068;28;20039;-77
2021/10/02 11:58:21;;;;;;;8.73;3.78;;;;;;;23.36;47.35;95947.41;4879007;29;20067;-77
2021/10/02 12:00:57;;;;;;;7.57;4.05;;;;;;;23.50;47.22;95946.00;4943634;29;20035;-76
2021/10/02 12:03:23;;;;;;;6.68;3.55;;;;;;;23.72;47.37;95946.06;4951499;28;20060;-76
2021/10/02 12:05:50;;;;;;;8.48;3.83;;;;;;;23.35;48.14;95943.13;4936949;28;20802;-76
2021/10/02 12:08:20;;;;;;;6.15;3.78;;;;;;;23.88;48.23;95939.00;4927656;29;20023;-76
2021/10/02 12:11:01;;;;;;;10.10;4.30;;;;;;;23.44;47.68;95940.81;4938206;28;20118;-77
2021/10/02 12:13:28;;;;;;;5.50;3.45;;;;;;;23.83;46.19;95927.38;4965169;28;20031;-76
2021/10/02 12:16:26;;;;;;;8.63;3.55;;;;;;;24.23;45.27;95935.91;4938908;28;20078;-77
2021/10/02 12:19:09;;;;;;;6.10;3.55;;;;;;;23.87;46.33;95920.44;4931067;28;20679;-76
2021/10/02 12:21:41;;;;;;;;;;;;;;;23.62;46.04;95923.59;4950375;28;20058;-77
2021/10/02 12:24:10;;;;;;;7.88;3.53;;;;;;;23.87;45.14;95917.75;4965997;28;19925;-77
2021/10/02 12:26:48;;;;;;;6.60;3.33;;;;;;;24.00;44.35;95915.50;4965164;28;20034;-76
2021/10/02 12:29:23;;;;;;;5.85;3.22;;;;;;;23.77;44.81;95905.03;4949510;28;20026;-77
2021/10/02 12:32:04;;;;;;;6.07;3.25;;;;;;;23.23;46.10;95908.31;4934667;28;20035;-75
2021/10/02 12:34:30;;;;;;;7.40;3.30;;;;;;;23.16;46.88;95905.00;4949235;28;20038;-76
2021/10/02 12:37:08;;;;;;;6.13;3.33;;;;;;;22.57;47.21;95907.31;4943091;28;20035;-75
2021/10/02 12:39:52;;;;;;;5.18;3.38;;;;;;;22.55;47.13;95904.03;4951546;28;20683;-76
2021/10/02 12:42:45;;;;;;;5.60;3.20;;;;;;;23.08;47.37;95896.59;4952609;28;20038;-76