Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:47;;;;;;;;;;;15.70;99.90;;;;;;5091633;28;20036;-74
2023/07/02 00:04:16;;;;;;;9.13;4.28;;;15.70;99.90;;;;;;5073329;28;20412;-74
2023/07/02 00:06:45;;;;;;;10.32;4.75;;;15.60;1.00;;;;;;5090584;28;20397;-74
2023/07/02 00:09:11;;;;;;;12.60;5.43;;;15.60;1.00;;;;;;5084930;28;20045;-74
2023/07/02 00:11:38;;;;;;;;;;;15.50;1.00;;;;;;5071174;28;20080;-74
2023/07/02 00:14:04;;;;;;;7.28;4.35;;;15.50;7.20;;;;;;5084628;28;19975;-74
2023/07/02 00:16:30;;;;;;;;;;;15.40;34.70;;;;;;5089098;28;20484;-74
2023/07/02 00:18:55;;;;;;;11.75;4.28;;;15.40;97.40;;;;;;5088335;28;19924;-74
2023/07/02 00:21:21;;;;;;;6.07;3.78;;;15.40;99.90;;;;;;5058960;28;20469;-74
2023/07/02 00:23:48;;;;;;;8.00;4.10;;;15.40;99.90;;;;;;5084306;28;20048;-74
2023/07/02 00:26:13;;;;;;;;;;;15.30;99.90;;;;;;5085629;28;20389;-74
2023/07/02 00:28:39;;;;;;;10.93;5.15;;;15.30;99.90;;;;;;5075435;28;19920;-74
2023/07/02 00:31:05;;;;;;;10.75;5.50;;;15.30;99.90;;;;;;5074997;28;20044;-74
2023/07/02 00:33:32;;;;;;;11.57;5.25;;;15.30;99.90;;;;;;5079887;28;20088;-74
2023/07/02 00:36:00;;;;;;;10.05;4.38;;;15.20;99.90;;;;;;5086779;28;20392;-74
2023/07/02 00:38:26;;;;;;;9.90;4.85;;;15.20;99.90;;;;;;5084732;28;20048;-74
2023/07/02 00:40:52;;;;;;;8.88;4.75;;;15.20;99.90;;;;;;5074486;28;20036;-74
2023/07/02 00:43:17;;;;;;;7.32;4.38;;;15.20;99.90;;;;;;5087748;28;20048;-74
2023/07/02 00:45:45;;;;;;;9.38;3.88;;;15.20;99.90;;;;;;5068792;28;20124;-74
2023/07/02 00:48:11;;;;;;;8.75;4.57;;;15.20;99.90;;;;;;5085707;28;20040;-74
2023/07/02 00:50:38;;;;;;;13.82;5.00;;;15.10;99.90;;;;;;5075441;28;20166;-75
2023/07/02 00:53:04;;;;;;;10.48;5.15;;;15.20;99.90;;;;;;5082696;28;20048;-74
2023/07/02 00:55:29;;;;;;;10.00;4.88;;;15.10;99.90;;;;;;5071398;28;20051;-74
2023/07/02 00:57:56;;;;;;;9.15;4.30;;;15.10;1.00;;;;;;5079378;28;20060;-74
2023/07/02 01:00:22;;;;;;;11.32;5.05;;;15.10;1.00;;;;;;5085517;28;20078;-74
2023/07/02 01:02:58;;;;;;;12.52;4.60;;;15.00;1.00;;;;;;5077638;28;20052;-74
2023/07/02 01:05:26;;;;;;;10.13;4.80;;;15.00;26.10;;;;;;5070303;28;20065;-74
2023/07/02 01:07:52;;;;;;;10.88;5.18;;;15.00;44.80;;;;;;5082481;28;20096;-74
2023/07/02 01:10:17;;;;;;;11.32;5.35;;;15.00;49.70;;;;;;5082176;28;20121;-74
2023/07/02 01:12:45;;;;;;;10.75;5.25;;;15.00;74.90;;;;;;5088780;28;20407;-74
2023/07/02 01:15:10;;;;;;;12.07;4.93;;;14.90;82.10;;;;;;5086845;28;20082;-74
2023/07/02 01:17:42;;;;;;;10.55;4.97;;;14.90;78.30;;;;;;5086935;28;20450;-74
2023/07/02 01:20:10;;;;;;;12.70;5.72;;;14.90;99.90;;;;;;5066244;28;20044;-75
2023/07/02 01:22:36;;;;;;;12.40;5.60;;;14.90;97.80;;;;;;5082820;28;20048;-74
2023/07/02 01:25:03;;;;;;;12.55;5.68;;;14.90;90.80;;;;;;5065172;28;20107;-74
2023/07/02 01:27:29;;;;;;;10.90;4.75;;;14.90;72.90;;;;;;5083537;28;20046;-74
2023/07/02 01:29:55;;;;;;;10.35;5.13;;;14.80;99.90;;;;;;5088768;28;20036;-74
2023/07/02 01:32:22;;;;;;;;;;;14.80;97.00;;;;;;5089572;28;20052;-74
2023/07/02 01:34:48;;;;;;;12.20;5.32;;;14.80;99.90;;;;;;5088958;28;19930;-74
2023/07/02 01:37:15;;;;;;;11.43;5.57;;;14.80;98.00;;;;;;5080463;28;20040;-74
2023/07/02 01:39:41;;;;;;;13.55;5.55;;;14.80;99.90;;;;;;5071920;28;20048;-75
2023/07/02 01:42:18;;;;;;;15.00;6.07;;;14.80;99.90;;;;;;5088266;28;20055;-74
2023/07/02 01:44:47;;;;;;;13.52;5.75;;;14.70;99.90;;;;;;5072969;28;20413;-74
2023/07/02 01:47:13;;;;;;;13.75;6.10;;;14.70;99.90;;;;;;5078982;28;20056;-75
2023/07/02 01:49:39;;;;;;;15.48;5.75;;;14.60;99.90;;;;;;5068790;28;20127;-74
2023/07/02 01:52:05;;;;;;;;;;;14.60;99.90;;;;;;5085623;28;20048;-75
2023/07/02 01:54:32;;;;;;;13.13;5.53;;;14.60;99.90;;;;;;5088711;28;19923;-74
2023/07/02 01:56:57;;;;;;;14.63;6.03;;;14.50;99.90;;;;;;5078144;28;20480;-74
2023/07/02 01:59:23;;;;;;;11.57;5.65;;;14.50;99.90;;;;;;5069679;28;20052;-74
2023/07/02 02:01:49;;;;;;;10.15;5.13;;;14.50;1.00;;;;;;5064666;28;20063;-74
2023/07/02 02:04:15;;;;;;;8.93;4.70;;;14.40;1.00;;;;;;5088613;28;20059;-74
2023/07/02 02:06:41;;;;;;;8.95;4.65;;;14.40;5.10;;;;;;5080357;28;20803;-74
2023/07/02 02:09:09;;;;;;;9.32;4.07;;;14.30;55.30;;;;;;5088887;28;20048;-74
2023/07/02 02:11:39;;;;;;;7.45;3.85;;;14.30;99.90;;;;;;5080059;28;20048;-74
2023/07/02 02:14:05;;;;;;;9.93;4.28;;;14.30;99.90;;;;;;5052526;28;20087;-74
2023/07/02 02:16:33;;;;;;;10.02;4.07;;;14.20;99.90;;;;;;5087579;28;20461;-73
2023/07/02 02:19:00;;;;;;;9.43;4.05;;;14.20;99.90;;;;;;5088680;28;20047;-73
2023/07/02 02:21:26;;;;;;;6.07;3.63;;;14.20;99.90;;;;;;5081483;28;20048;-74
2023/07/02 02:23:51;;;;;;;8.48;4.00;;;14.10;99.90;;;;;;5068794;28;20048;-74
2023/07/02 02:26:17;;;;;;;9.32;4.50;;;14.00;99.90;;;;;;5073278;28;20448;-74
2023/07/02 02:28:43;;;;;;;9.80;4.53;;;14.00;99.90;;;;;;5088248;28;20451;-74
2023/07/02 02:31:09;;;;;;;10.43;4.78;;;14.00;99.90;;;;;;5086177;28;20066;-74
2023/07/02 02:33:35;;;;;;;8.85;4.32;;;14.00;99.90;;;;;;5071662;28;20048;-74
2023/07/02 02:36:01;;;;;;;;;;;13.90;99.90;;;;;;5086826;28;20048;-74
2023/07/02 02:38:27;;;;;;;8.65;4.28;;;13.90;99.90;;;;;;5067925;28;19927;-74
2023/07/02 02:40:53;;;;;;;7.97;4.20;;;13.90;99.90;;;;;;5069942;28;20124;-75
2023/07/02 02:43:18;;;;;;;8.18;4.03;;;13.80;99.90;;;;;;5079436;28;20051;-74
2023/07/02 02:45:44;;;;;;;11.27;4.05;;;13.90;99.90;;;;;;5084547;28;20048;-74
2023/07/02 02:48:10;;;;;;;7.15;3.88;;;13.80;99.90;;;;;;5085190;28;20044;-74
2023/07/02 02:50:38;;;;;;;9.23;4.35;;;13.80;99.90;;;;;;5089851;28;20086;-74
2023/07/02 02:53:04;;;;;;;9.32;4.13;;;13.80;99.90;;;;;;5075313;28;20044;-74
2023/07/02 02:55:29;;;;;;;11.52;4.72;;;13.70;99.90;;;;;;5069062;28;20512;-74
2023/07/02 02:57:55;;;;;;;7.18;3.72;;;13.70;99.90;;;;;;5074006;28;20044;-74
2023/07/02 03:00:21;;;;;;;9.63;3.88;;;13.70;99.90;;;;;;5052181;28;20040;-74
2023/07/02 03:02:46;;;;;;;7.72;4.05;;;13.70;99.90;;;;;;5083462;28;20047;-74
2023/07/02 03:05:12;;;;;;;9.65;4.28;;;13.70;1.00;;;;;;5090031;28;20097;-74
2023/07/02 03:07:38;;;;;;;10.98;4.38;;;13.70;1.00;;;;;;5090879;28;20122;-74
2023/07/02 03:10:05;;;;;;;13.15;4.90;;;13.60;99.90;;;;;;5092197;28;20040;-74
2023/07/02 03:12:30;;;;;;;11.15;5.22;;;13.70;1.00;;;;;;5091563;28;20086;-74
2023/07/02 03:14:56;;;;;;;8.13;4.40;;;13.60;1.00;;;;;;5062951;28;20423;-74
2023/07/02 03:17:22;;;;;;;9.80;4.07;;;13.60;1.00;;;;;;5087557;28;20047;-74
2023/07/02 03:19:47;;;;;;;9.82;4.05;;;13.60;1.00;;;;;;5093249;28;20388;-74
2023/07/02 03:22:13;;;;;;;10.10;3.88;;;13.60;1.00;;;;;;5089136;28;20036;-74
2023/07/02 03:24:39;;;;;;;7.35;3.33;;;13.60;1.00;;;;;;5080461;28;20147;-74
2023/07/02 03:27:05;;;;;;;9.07;4.00;;;13.60;1.00;;;;;;5079735;28;20053;-74
2023/07/02 03:29:31;;;;;;;7.65;4.20;;;13.50;9.00;;;;;;5071298;28;20052;-74
2023/07/02 03:31:57;;;;;;;;;;;13.60;1.00;;;;;;5081855;28;20047;-74
2023/07/02 03:34:23;;;;;;;10.77;4.82;;;13.50;1.00;;;;;;5087610;28;19950;-74
2023/07/02 03:36:49;;;;;;;8.32;4.28;;;13.50;1.00;;;;;;5081103;28;20049;-74
2023/07/02 03:39:16;;;;;;;;;;;13.60;6.50;;;;;;5075308;28;21112;-74
2023/07/02 03:41:41;;;;;;;12.13;5.47;;;13.60;39.10;;;;;;5071292;28;19917;-74
2023/07/02 03:44:07;;;;;;;10.95;4.93;;;13.70;37.70;;;;;;5070995;28;20056;-74
2023/07/02 03:46:33;;;;;;;13.35;5.13;;;13.70;1.00;;;;;;5071263;28;20090;-74
2023/07/02 03:48:58;;;;;;;9.73;4.85;;;13.70;1.00;;;;;;5078357;28;20119;-74
2023/07/02 03:51:24;;;;;;;9.48;4.55;;;13.70;1.00;;;;;;5089893;28;20120;-74
2023/07/02 03:53:50;;;;;;;10.88;4.57;;;13.70;1.00;;;;;;5088989;28;20498;-74
2023/07/02 03:56:15;;;;;;;11.40;4.72;;;13.70;1.00;;;;;;5071087;28;20032;-74
2023/07/02 03:58:41;;;;;;;7.63;4.43;;;13.80;1.00;;;;;;5054162;28;20080;-75
2023/07/02 04:01:07;;;;;;;6.68;3.67;;;13.80;1.00;;;;;;5081410;28;20089;-75
2023/07/02 04:03:32;;;;;;;6.43;3.50;;;13.80;1.00;;;;;;5090405;28;20055;-75
2023/07/02 04:05:58;;;;;;;7.85;3.45;;;13.80;1.00;;;;;;5090948;28;20052;-74
2023/07/02 04:08:25;;;;;;;7.70;3.80;;;13.70;1.00;;;;;;5090925;28;20492;-74
2023/07/02 04:10:51;;;;;;;7.60;3.72;;;13.80;1.00;;;;;;5092300;28;20061;-74
2023/07/02 04:13:17;;;;;;;7.15;3.78;;;13.80;1.00;;;;;;5087698;28;20134;-74
2023/07/02 04:15:42;;;;;;;6.07;3.25;;;13.80;1.00;;;;;;5078122;28;20125;-75
2023/07/02 04:18:08;;;;;;;6.43;3.30;;;13.90;1.00;;;;;;5070262;28;20097;-74
2023/07/02 04:20:34;;;;;;;7.78;3.30;;;13.90;1.00;;;;;;5059103;28;20043;-74
2023/07/02 04:23:00;;;;;;;6.30;3.28;;;13.90;1.00;;;;;;5085769;28;20444;-74
2023/07/02 04:25:25;;;;;;;10.10;4.72;;;13.90;1.00;;;;;;5078433;28;20048;-75
2023/07/02 04:27:56;;;;;;;10.45;4.40;;;14.00;1.00;;;;;;5079159;28;20512;-75
2023/07/02 04:30:22;;;;;;;14.48;5.28;;;14.00;1.00;;;;;;5082030;28;20451;-75
2023/07/02 04:32:47;;;;;;;7.40;3.97;;;14.00;99.90;;;;;;5079005;28;20136;-75
2023/07/02 04:35:14;;;;;;;8.15;4.40;;;14.10;99.90;;;;;;5074810;28;20124;-74
2023/07/02 04:37:39;;;;;;;6.70;3.70;;;14.20;99.90;;;;;;5057262;28;20076;-74
2023/07/02 04:40:12;;;;;;;6.35;3.72;;;14.20;99.90;;;;;;5085341;28;20060;-74
2023/07/02 04:42:39;;;;;;;5.32;3.10;;;14.20;99.90;;;;;;5073901;28;20036;-75
2023/07/02 04:45:06;;;;;;;5.95;3.10;;;14.20;99.90;;;;;;5073287;28;20044;-74
2023/07/02 04:47:32;;;;;;;9.27;4.25;;;14.20;99.90;;;;;;5081915;28;20481;-75
2023/07/02 04:49:59;;;;;;;8.82;4.30;;;14.20;99.90;;;;;;5068347;28;20078;-75
2023/07/02 04:52:24;;;;;;;7.63;3.45;;;14.20;99.90;;;;;;5078392;28;20090;-74
2023/07/02 04:54:50;;;;;;;9.70;4.30;;;14.20;99.90;;;;;;5079047;28;20540;-74
2023/07/02 04:57:16;;;;;;;20.20;6.35;;;14.30;61.40;;;;;;5085462;28;20083;-74
2023/07/02 04:59:42;;;;;;;9.45;4.28;;;14.40;99.90;;;;;;5070378;28;20421;-74
2023/07/02 05:02:08;;;;;;;10.50;5.25;;;14.50;99.90;;;;;;5069389;28;20066;-74
2023/07/02 05:04:35;;;;;;;12.95;5.25;;;14.60;19.60;;;;;;5053259;28;20552;-74
2023/07/02 05:07:01;;;;;;;13.88;5.60;;;14.70;99.90;;;;;;5076210;28;20062;-73
2023/07/02 05:09:26;;;;;;;12.73;5.07;;;14.70;99.90;;;;;;5076963;28;20074;-73
2023/07/02 05:11:52;;;;;;;13.77;5.18;;;14.80;99.90;;;;;;5071536;28;20388;-73
2023/07/02 05:14:17;;;;;;;16.02;6.00;;;15.00;1.00;;;;;;5087796;28;20040;-73
2023/07/02 05:16:43;;;;;;;12.65;5.60;;;15.20;99.90;;;;;;5066262;28;20437;-73
2023/07/02 05:19:09;;;;;;;12.13;5.25;;;15.20;99.90;;;;;;5070925;28;20271;-73
2023/07/02 05:21:35;;;;;;;12.73;4.85;;;15.40;99.90;;;;;;5082416;28;20040;-73
2023/07/02 05:24:00;;;;;;;11.88;4.88;;;15.40;61.10;;;;;;5083817;28;20059;-74
2023/07/02 05:26:27;;;;;;;10.88;5.07;;;15.40;1.00;;;;;;5067844;28;20055;-73
2023/07/02 05:28:52;;;;;;;10.55;4.68;;;15.40;1.00;;;;;;5085647;28;20508;-73
2023/07/02 05:31:18;;;;;;;14.57;5.47;;;15.40;1.00;;;;;;5072971;28;20082;-73
2023/07/02 05:33:44;;;;;;;11.40;4.47;;;15.30;1.00;;;;;;5071468;28;20507;-73
2023/07/02 05:36:10;;;;;;;11.57;5.00;;;15.30;1.00;;;;;;5080836;28;20043;-73
2023/07/02 05:38:35;;;;;;;10.35;4.60;;;15.20;1.00;;;;;;5086430;28;20041;-72
2023/07/02 05:41:03;;;;;;;12.52;5.30;;;15.30;17.00;;;;;;5087453;28;20043;-73
2023/07/02 05:43:28;;;;;;;12.02;5.40;;;15.40;1.00;;;;;;5085391;28;20087;-73
2023/07/02 05:45:54;;;;;;;9.85;4.50;;;15.50;1.00;;;;;;5060694;28;20060;-73
2023/07/02 05:48:20;;;;;;;10.75;4.68;;;15.60;3.00;;;;;;5084848;28;20492;-72
2023/07/02 05:50:46;;;;;;;11.00;4.65;;;15.70;1.00;;;;;;5044297;28;20055;-73
2023/07/02 05:53:11;;;;;;;10.60;4.63;;;15.80;1.00;;;;;;5084394;28;20048;-73
2023/07/02 05:55:37;;;;;;;9.93;4.32;;;15.80;1.00;;;;;;5069221;28;20045;-73
2023/07/02 05:58:03;;;;;;;11.90;4.70;;;15.90;99.90;;;;;;5068163;28;20118;-72
2023/07/02 06:00:29;;;;;;;13.82;5.20;;;15.90;99.90;;;;;;5068556;28;20445;-73
2023/07/02 06:02:54;;;;;;;;;;;16.00;99.90;;;;;;5069028;28;20497;-73
2023/07/02 06:05:20;;;;;;;10.20;5.28;;;16.00;99.90;;;;;;5068567;28;19924;-73
2023/07/02 06:07:46;;;;;;;11.63;4.70;;;16.10;1.00;;;;;;5052256;28;20446;-73
2023/07/02 06:10:12;;;;;;;11.85;4.97;;;16.10;1.00;;;;;;5068753;28;20040;-73
2023/07/02 06:12:38;;;;;;;10.18;4.75;;;16.10;99.90;;;;;;5069089;28;20033;-73
2023/07/02 06:15:04;;;;;;;;;;;16.20;99.90;;;;;;5069188;28;20053;-74
2023/07/02 06:17:30;;;;;;;11.30;4.75;;;16.30;99.90;;;;;;5068728;28;19924;-73
2023/07/02 06:19:57;;;;;;;13.60;4.75;;;16.30;99.90;;;;;;5068533;28;20044;-73
2023/07/02 06:22:23;;;;;;;9.48;4.53;;;16.40;99.90;;;;;;5068685;28;20040;-73
2023/07/02 06:24:48;;;;;;;;;;;16.40;1.00;;;;;;5052356;28;20148;-73
2023/07/02 06:27:14;;;;;;;16.00;5.15;;;16.30;1.00;;;;;;5068633;28;20007;-73
2023/07/02 06:29:40;;;;;;;12.60;4.82;;;16.30;1.00;;;;;;5068440;28;20040;-73
2023/07/02 06:32:06;;;;;;;12.27;5.13;;;16.40;1.00;;;;;;5068497;28;20048;-73
2023/07/02 06:34:32;;;;;;;10.70;4.88;;;16.50;1.00;;;;;;5068836;28;20049;-72
2023/07/02 06:36:57;;;;;;;14.30;4.78;;;16.50;1.00;;;;;;5071833;28;20119;-75
2023/07/02 06:39:23;;;;;;;19.02;5.32;;;16.50;99.90;;;;;;5072364;28;20067;-73
2023/07/02 06:41:49;;;;;;;12.45;5.25;;;16.60;99.90;;;;;;5072625;28;20051;-73
2023/07/02 06:44:14;;;;;;;9.38;4.50;;;16.70;99.90;;;;;;5072090;28;20049;-74
2023/07/02 06:46:40;;;;;;;10.05;3.80;;;16.70;97.10;;;;;;5055613;28;20090;-73
2023/07/02 06:49:06;;;;;;;9.55;3.67;;;16.70;92.40;;;;;;5055420;28;20032;-73
2023/07/02 06:51:52;;;;;;;11.07;3.90;;;16.60;99.90;;;;;;5055649;28;20094;-73
2023/07/02 06:54:23;;;;;;;8.15;3.67;;;16.50;99.90;;;;;;5058135;28;20059;-73
2023/07/02 06:56:49;;;;;;;6.63;3.17;;;16.50;30.30;;;;;;5094086;28;20036;-73
2023/07/02 06:59:22;;;;;;;6.85;2.92;;;16.60;1.00;;;;;;5092175;28;20071;-73
2023/07/02 07:01:48;;;;;;;5.88;2.88;;;16.70;30.20;;;;;;5092202;28;20051;-73
2023/07/02 07:04:15;;;;;;;6.70;2.63;;;16.80;1.00;;;;;;5091943;28;20087;-73
2023/07/02 07:06:41;;;;;;;;;;;16.90;34.20;;;;;;5092455;28;20052;-73
2023/07/02 07:09:06;;;;;;;8.20;3.03;;;17.00;1.00;;;;;;5075319;28;20050;-74
2023/07/02 07:11:32;;;;;;;6.88;3.15;;;16.90;1.00;;;;;;5075137;28;20127;-74
2023/07/02 07:13:58;;;;;;;13.38;2.92;;;16.90;1.00;;;;;;5091826;28;20094;-73
2023/07/02 07:16:23;;;;;;;7.72;2.83;;;16.90;1.00;;;;;;5092082;28;20044;-73
2023/07/02 07:18:49;;;;;;;9.70;2.90;;;17.00;1.00;;;;;;5092148;28;20044;-74
2023/07/02 07:21:15;;;;;;;8.57;2.92;;;17.00;1.00;;;;;;5091905;28;20127;-74
2023/07/02 07:23:40;;;;;;;8.45;2.80;;;17.00;99.90;;;;;;5091798;28;20101;-74
2023/07/02 07:26:06;;;;;;;11.05;3.35;;;17.10;99.90;;;;;;5091831;28;20079;-74
2023/07/02 07:28:32;;;;;;;9.45;3.08;;;17.10;99.90;;;;;;5092071;28;20073;-73
2023/07/02 07:30:58;;;;;;;9.27;2.58;;;17.20;1.00;;;;;;5091752;28;20499;-73
2023/07/02 07:33:24;;;;;;;9.63;2.80;;;17.40;99.90;;;;;;5091693;28;20413;-73
2023/07/02 07:35:49;;;;;;;7.38;2.92;;;17.50;99.90;;;;;;5091828;28;20365;-73
2023/07/02 07:38:15;;;;;;;8.65;2.88;;;17.50;99.90;;;;;;5074695;28;20131;-73
2023/07/02 07:40:42;;;;;;;;;;;17.70;99.90;;;;;;5093262;28;20036;-73
2023/07/02 07:43:08;;;;;;;8.50;2.60;;;17.60;99.90;;;;;;5091301;28;20439;-73
2023/07/02 07:45:34;;;;;;;9.60;3.20;;;17.60;99.90;;;;;;5091292;28;20126;-73
2023/07/02 07:48:00;;;;;;;8.38;3.05;;;17.60;99.90;;;;;;5091358;28;20436;-73
2023/07/02 07:50:26;;;;;;;;;;;17.70;99.90;;;;;;5091597;28;20047;-73
2023/07/02 07:52:51;;;;;;;6.30;2.55;;;17.50;99.90;;;;;;5091009;28;19950;-73
2023/07/02 07:55:17;;;;;;;;;;;17.50;99.90;;;;;;5091680;28;20062;-73
2023/07/02 07:57:43;;;;;;;6.57;3.05;;;17.60;99.90;;;;;;5091209;28;19915;-73
2023/07/02 08:00:11;;;;;;;7.85;2.53;;;17.80;99.90;;;;;;5074553;28;20091;-73
2023/07/02 08:02:37;;;;;;;7.75;2.80;;;17.90;99.90;;;;;;5090792;28;20539;-73
2023/07/02 08:05:03;;;;;;;;;;;18.10;99.90;;;;;;5074741;28;20135;-73
2023/07/02 08:07:30;;;;;;;6.20;2.53;;;18.20;99.90;;;;;;5091279;28;20442;-73
2023/07/02 08:09:56;;;;;;;9.00;2.83;;;18.70;99.90;;;;;;5090916;28;20056;-74
2023/07/02 08:12:22;;;;;;;;;;;18.70;99.90;;;;;;5091590;28;20051;-75
2023/07/02 08:14:47;;;;;;;7.63;2.75;;;18.60;99.90;;;;;;5090716;28;19920;-74
2023/07/02 08:17:13;;;;;;;9.75;3.10;;;18.30;99.90;;;;;;5090900;28;20047;-74
2023/07/02 08:19:39;;;;;;;5.85;2.58;;;18.00;99.90;;;;;;5090898;28;20366;-74
2023/07/02 08:22:04;;;;;;;;;;;17.70;99.90;;;;;;5091293;28;20047;-74
2023/07/02 08:24:31;;;;;;;8.02;2.85;;;17.40;99.90;;;;;;5090689;28;19927;-74
2023/07/02 08:26:57;;;;;;;9.30;3.20;;;17.20;1.00;;;;;;5090520;28;20484;-74
2023/07/02 08:29:23;;;;;;;6.53;2.60;;;17.00;1.00;;;;;;5078521;28;20567;-74
2023/07/02 08:31:48;;;;;;;;;;;17.00;1.00;;;;;;5068396;28;20040;-73
2023/07/02 08:34:14;;;;;;;9.80;2.90;;;17.00;4.10;;;;;;5064356;28;20392;-73
2023/07/02 08:36:40;;;;;;;8.27;3.20;;;16.80;95.30;;;;;;5061227;28;20039;-74
2023/07/02 08:39:06;;;;;;;11.25;3.45;;;16.60;99.90;;;;;;5057213;28;20072;-73
2023/07/02 08:41:42;;;;;;;9.25;3.38;;;16.50;99.90;;;;;;5089298;28;20112;-74
2023/07/02 08:44:09;;;;;;;9.52;3.90;;;16.60;99.90;;;;;;5077135;28;20048;-74
2023/07/02 08:46:35;;;;;;;9.70;3.42;;;16.60;99.90;;;;;;5082099;28;20047;-72
2023/07/02 08:49:01;;;;;;;8.43;3.28;;;16.70;99.90;;;;;;5090356;28;20044;-72
2023/07/02 08:51:26;;;;;;;11.85;3.83;;;17.10;99.90;;;;;;5090600;28;20052;-73
2023/07/02 08:53:52;;;;;;;10.75;3.40;;;17.30;1.00;;;;;;5073191;28;20495;-75
2023/07/02 08:56:18;;;;;;;;;;;17.60;1.00;;;;;;5090530;28;20040;-75
2023/07/02 08:58:44;;;;;;;6.95;2.80;;;17.60;99.90;;;;;;5072714;28;19943;-72
2023/07/02 09:01:14;;;;;;;9.55;2.95;;;17.70;1.00;;;;;;5090107;28;20040;-73
2023/07/02 09:03:41;;;;;;;6.90;2.72;;;17.60;1.00;;;;;;5073104;28;20074;-74
2023/07/02 09:06:10;;;;;;;8.60;3.03;;;17.80;1.00;;;;;;5089611;28;20086;-72
2023/07/02 09:08:37;;;;;;;6.28;2.70;;;18.00;1.00;;;;;;5064314;28;20056;-73
2023/07/02 09:11:07;;;;;;;9.07;2.65;;;18.20;99.90;;;;;;5086145;28;20068;-73
2023/07/02 09:13:46;;;;;;;13.18;2.97;;;18.50;99.90;;;;;;5070035;28;20093;-71
2023/07/02 09:16:36;;;;;;;6.72;2.38;;;18.70;99.90;;;;;;5069508;28;20121;-72
2023/07/02 09:19:03;;;;;;;9.90;2.88;;;19.10;99.90;;;;;;5063592;28;20102;-72
2023/07/02 09:21:48;;;;;;;8.85;2.83;;;19.00;99.90;;;;;;5078622;28;20138;-72
2023/07/02 09:24:20;;;;;;;5.72;2.58;;;19.30;99.90;;;;;;5077857;28;20410;-73
2023/07/02 09:26:49;;;;;;;7.93;2.53;;;19.30;99.90;;;;;;5078776;28;20097;-71
2023/07/02 09:29:28;;;;;;;6.03;2.40;;;19.40;99.90;;;;;;5061867;28;20086;-73
2023/07/02 09:31:55;;;;;;;6.15;2.00;;;19.50;91.50;;;;;;5088188;28;20040;-74
2023/07/02 09:34:27;;;;;;;6.72;1.95;;;19.60;23.10;;;;;;5083167;28;20056;-74
2023/07/02 09:36:53;;;;;;;6.28;2.28;;;19.40;39.40;;;;;;5086370;28;20032;-74
2023/07/02 09:39:24;;;;;;;4.57;1.73;;;19.60;52.80;;;;;;5082632;28;20079;-73
2023/07/02 09:41:50;;;;;;;6.57;2.10;;;19.80;15.10;;;;;;5077521;28;20036;-73
2023/07/02 09:44:17;;;;;;;7.32;2.55;;;19.80;46.70;;;;;;5071593;28;20044;-73
2023/07/02 09:46:53;;;;;;;5.18;2.33;;;19.70;29.80;;;;;;5089367;28;20126;-73
2023/07/02 09:49:25;;;;;;;5.82;2.38;;;19.60;98.50;;;;;;5087101;28;20066;-73
2023/07/02 09:51:51;;;;;;;5.28;2.20;;;19.20;41.30;;;;;;5063659;28;20635;-74
2023/07/02 09:54:20;;;;;;;3.53;1.70;;;19.10;78.70;;;;;;5085812;28;20056;-74
2023/07/02 09:56:47;;;;;;;4.95;1.90;;;19.30;90.20;;;;;;5086227;28;20040;-74
2023/07/02 09:59:14;;;;;;;4.78;1.90;;;19.70;32.40;;;;;;5083427;28;20116;-74
2023/07/02 10:01:40;;;;;;;6.03;2.00;;;20.00;1.00;;;;;;5075248;28;20462;-74
2023/07/02 10:04:14;;;;;;;;;;;20.20;1.00;;;;;;5072675;28;20127;-75
2023/07/02 10:06:51;;;;;;;5.88;2.10;;;20.30;1.00;;;;;;5088541;28;20391;-73
2023/07/02 10:09:21;;;;;;;5.97;2.42;;;20.00;1.00;;;;;;5078120;28;20047;-74
2023/07/02 10:11:48;;;;;;;6.75;2.40;;;19.90;1.00;;;;;;5070219;28;20483;-73
2023/07/02 10:14:13;;;;;;;5.15;2.10;;;20.00;3.50;;;;;;5082410;28;20075;-73
2023/07/02 10:16:51;;;;;;;;;;;19.70;19.60;;;;;;5091367;28;20059;-73
2023/07/02 10:19:17;;;;;;;7.47;2.40;;;19.70;40.30;;;;;;5065940;28;20034;-74
2023/07/02 10:21:45;;;;;;;;;;;19.80;1.00;;;;;;5073264;28;20123;-73
2023/07/02 10:24:11;;;;;;;4.47;1.88;;;20.10;1.00;;;;;;5084405;28;20392;-74
2023/07/02 10:26:37;;;;;;;4.70;1.90;;;20.20;99.90;;;;;;5072064;28;20040;-74
2023/07/02 10:29:03;;;;;;;;;;;19.90;99.90;;;;;;5076309;28;20052;-74
2023/07/02 10:31:28;;;;;;;6.38;2.20;;;19.50;99.90;;;;;;5085280;28;19931;-74
2023/07/02 10:33:55;;;;;;;;;;;19.20;1.00;;;;;;5093449;28;20054;-75
2023/07/02 10:36:23;;;;;;;5.65;2.42;;;19.10;20.30;;;;;;5092822;28;19969;-73
2023/07/02 10:38:52;;;;;;;7.97;2.35;;;18.90;80.80;;;;;;5092873;28;20051;-73
2023/07/02 10:41:29;;;;;;;6.38;2.67;;;19.20;99.90;;;;;;5092763;28;20043;-73
2023/07/02 10:44:11;;;;;;;9.68;3.00;;;19.40;90.60;;;;;;5079082;28;20084;-74
2023/07/02 10:46:47;;;;;;;9.15;2.70;;;19.70;27.40;;;;;;5073509;28;20073;-74
2023/07/02 10:49:13;;;;;;;6.57;3.05;;;19.70;1.00;;;;;;5080170;28;20047;-73
2023/07/02 10:51:39;;;;;;;5.57;2.30;;;19.50;1.00;;;;;;5059135;28;20469;-73
2023/07/02 10:54:05;;;;;;;;;;;19.50;13.90;;;;;;5088256;28;20043;-73
2023/07/02 10:56:31;;;;;;;6.80;2.78;;;19.40;6.10;;;;;;5075553;28;19927;-73
2023/07/02 10:58:57;;;;;;;5.32;2.38;;;19.40;27.50;;;;;;5075508;28;20036;-73
2023/07/02 11:01:23;;;;;;;;;;;19.40;1.00;;;;;;5092726;28;20040;-73
2023/07/02 11:03:56;;;;;;;4.45;2.35;;;19.10;21.70;;;;;;5092128;28;19926;-73
2023/07/02 11:06:22;;;;;;;7.20;2.50;;;19.00;65.90;;;;;;5087311;28;20527;-72
2023/07/02 11:08:47;;;;;;;;;;;18.90;45.30;;;;;;5066021;28;20035;-73
2023/07/02 11:11:13;;;;;;;7.22;2.47;;;18.80;43.00;;;;;;5091248;28;19919;-73
2023/07/02 11:13:47;;;;;;;6.88;2.55;;;18.70;80.00;;;;;;5092185;28;20052;-74
2023/07/02 11:16:29;;;;;;;8.82;2.67;;;18.60;90.20;;;;;;5091989;28;20165;-73
2023/07/02 11:19:09;;;;;;;7.28;2.50;;;18.50;94.10;;;;;;5088780;28;20043;-74
2023/07/02 11:21:36;;;;;;;8.40;2.38;;;18.40;99.90;;;;;;5084047;28;20789;-77
2023/07/02 11:24:08;;;;;;;8.63;2.85;;;18.40;99.90;;;;;;5081102;28;20102;-74
2023/07/02 11:26:39;;;;;;;7.43;2.90;;;18.70;99.90;;;;;;5077635;28;20040;-74
2023/07/02 11:29:10;;;;;;;5.80;2.13;;;18.90;59.50;;;;;;5066196;28;20052;-75
2023/07/02 11:31:36;;;;;;;7.50;2.20;;;19.10;27.60;;;;;;5098886;28;20062;-73
2023/07/02 11:34:10;;;;;;;;;;;19.10;92.00;;;;;;5086441;28;20477;-75
2023/07/02 11:36:36;;;;;;;8.82;2.70;;;18.80;85.10;;;;;;5084982;28;19926;-74
2023/07/02 11:39:02;;;;;;;;;;;18.90;47.60;;;;;;5083527;28;20040;-74
2023/07/02 11:41:40;;;;;;;6.65;2.03;;;19.40;31.30;;;;;;5057273;28;20015;-74
2023/07/02 11:44:06;;;;;;;5.93;1.88;;;19.50;1.00;;;;;;5065198;28;20082;-74
2023/07/02 11:46:32;;;;;;;6.22;2.10;;;19.20;1.00;;;;;;5080434;28;20091;-74
2023/07/02 11:49:00;;;;;;;;;;;19.20;1.00;;;;;;5081159;28;20063;-74
2023/07/02 11:51:25;;;;;;;6.82;2.40;;;19.10;1.00;;;;;;5080628;28;19985;-75
2023/07/02 11:53:51;;;;;;;;;;;18.80;1.00;;;;;;5081934;28;20576;-74
2023/07/02 11:56:17;;;;;;;5.82;1.90;;;18.80;28.40;;;;;;5083359;28;19920;-74
2023/07/02 11:58:42;;;;;;;;;;;18.90;36.60;;;;;;5077433;28;20401;-74
2023/07/02 12:01:08;;;;;;;4.88;2.13;;;19.00;30.80;;;;;;5063144;28;19919;-74
2023/07/02 12:03:34;;;;;;;;;;;19.40;1.00;;;;;;5078055;28;20040;-77
2023/07/02 12:06:00;;;;;;;7.63;2.00;;;19.20;1.00;;;;;;5079510;28;20696;-75
2023/07/02 12:08:25;;;;;;;;;;;19.10;1.00;;;;;;5075385;28;20399;-76
2023/07/02 12:10:51;;;;;;;5.63;1.98;;;19.20;1.00;;;;;;5084040;28;19965;-76
2023/07/02 12:13:17;;;;;;;;;;;19.70;1.00;;;;;;5080488;28;20117;-77
2023/07/02 12:15:43;;;;;;;4.22;2.10;;;20.10;1.00;;;;;;5081130;28;19973;-74
2023/07/02 12:18:09;;;;;;;;;;;20.10;99.90;;;;;;5076947;28;20040;-74
2023/07/02 12:20:35;;;;;;;4.55;2.50;;;19.80;99.90;;;;;;5071512;28;19935;-74
2023/07/02 12:23:00;;;;;;;;;;;19.70;1.00;;;;;;5089824;28;20032;-73
2023/07/02 12:25:26;;;;;;;4.35;1.77;;;19.60;1.00;;;;;;5085655;28;19920;-74
2023/07/02 12:27:52;;;;;;;;;;;19.60;1.00;;;;;;5080750;28;20051;-74
2023/07/02 12:30:18;;;;;;;4.32;2.05;;;19.40;1.00;;;;;;5088459;28;19935;-74
2023/07/02 12:32:45;;;;;;;5.10;2.38;;;19.40;1.00;;;;;;5076281;28;20053;-74
2023/07/02 12:35:11;;;;;;;6.60;2.50;;;19.60;1.00;;;;;;5075959;28;20072;-74
2023/07/02 12:37:45;;;;;;;6.25;2.45;;;19.50;1.00;;;;;;5081979;28;20471;-74
2023/07/02 12:40:11;;;;;;;6.40;2.60;;;19.40;1.00;;;;;;5087128;28;20477;-74
2023/07/02 12:42:37;;;;;;;6.28;2.60;;;19.20;1.00;;;;;;5089216;28;20063;-74
2023/07/02 12:45:02;;;;;;;;;;;19.10;1.00;;;;;;5061326;28;20517;-72
2023/07/02 12:47:28;;;;;;;5.85;2.67;;;18.90;1.00;;;;;;5073235;28;19919;-74
2023/07/02 12:49:54;;;;;;;;;;;18.70;1.00;;;;;;5081245;28;20055;-74
2023/07/02 12:52:19;;;;;;;8.43;2.75;;;18.70;1.00;;;;;;5083370;28;19966;-73
2023/07/02 12:54:45;;;;;;;;;;;18.70;9.30;;;;;;5054613;28;20040;-73
2023/07/02 12:57:11;;;;;;;6.95;2.95;;;18.60;27.90;;;;;;5078478;28;19916;-77