Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:10;;;;;;;16.07;8.20;;;;;;;;;;5024726;28;20418;-58
2023/05/28 00:04:37;;;;;;;15.27;8.20;;;;;;;;;;5025999;28;20415;-58
2023/05/28 00:07:04;;;;;;;12.53;8.23;;;;;;;;;;5027756;28;20419;-60
2023/05/28 00:09:31;;;;;;;14.95;8.65;;;;;;;;;;5023449;28;21249;-60
2023/05/28 00:11:58;;;;;;;14.93;7.93;;;;;;;;;;5021443;28;20479;-60
2023/05/28 00:14:25;;;;;;;14.63;7.90;;;;;;;;;;5023664;28;20430;-57
2023/05/28 00:16:54;;;;;;;16.33;8.23;;;;;;;;;;5023908;28;20414;-59
2023/05/28 00:19:21;;;;;;;14.50;7.90;;;;;;;;;;5012846;28;20463;-60
2023/05/28 00:21:48;;;;;;;14.00;8.20;;;;;;;;;;5021036;28;20421;-59
2023/05/28 00:24:15;;;;;;;16.08;7.60;;;;;;;;;;5023653;28;20835;-57
2023/05/28 00:26:42;;;;;;;15.43;8.60;;;;;;;;;;5022755;28;20447;-59
2023/05/28 00:29:10;;;;;;;14.52;7.80;;;;;;;;;;5021446;28;20428;-57
2023/05/28 00:31:37;;;;;;;13.63;8.52;;;;;;;;;;5025183;28;20433;-57
2023/05/28 00:34:05;;;;;;;15.45;8.35;;;;;;;;;;5023377;28;20473;-60
2023/05/28 00:36:32;;;;;;;14.73;8.57;;;;;;;;;;5024202;28;20828;-60
2023/05/28 00:39:04;;;;;;;18.33;9.20;;;;;;;;;;5026642;28;20431;-58
2023/05/28 00:41:35;;;;;;;16.60;9.18;;;;;;;;;;5021357;28;20416;-58
2023/05/28 00:44:02;;;;;;;15.45;9.27;;;;;;;;;;5021534;28;20460;-57
2023/05/28 00:46:29;;;;;;;16.15;8.70;;;;;;;;;;5020917;28;20408;-56
2023/05/28 00:48:57;;;;;;;14.83;8.50;;;;;;;;;;5021988;28;20430;-58
2023/05/28 00:51:25;;;;;;;14.77;8.38;;;;;;;;;;5023313;28;20464;-58
2023/05/28 00:53:52;;;;;;;15.52;8.43;;;;;;;;;;5022564;28;20478;-57
2023/05/28 00:56:19;;;;;;;16.52;8.70;;;;;;;;;;5024080;28;20962;-59
2023/05/28 00:58:48;;;;;;;14.27;8.10;;;;;;;;;;5021205;28;20428;-58
2023/05/28 01:01:16;;;;;;;18.30;8.93;;;;;;;;;;5021071;28;20416;-59
2023/05/28 01:03:43;;;;;;;16.40;8.60;;;;;;;;;;5021556;28;20419;-57
2023/05/28 01:06:12;;;;;;;13.43;8.52;;;;;;;;;;5023438;28;20424;-57
2023/05/28 01:08:41;;;;;;;13.60;8.32;;;;;;;;;;5023447;28;20475;-60
2023/05/28 01:11:11;;;;;;;15.60;8.37;;;;;;;;;;5028754;28;20757;-59
2023/05/28 01:13:38;;;;;;;14.82;8.85;;;;;;;;;;5023224;28;20418;-56
2023/05/28 01:16:06;;;;;;;15.90;8.80;;;;;;;;;;5021781;28;20821;-59
2023/05/28 01:18:33;;;;;;;16.13;8.63;;;;;;;;;;5030984;28;20426;-56
2023/05/28 01:21:01;;;;;;;17.73;9.48;;;;;;;;;;5021003;28;20474;-59
2023/05/28 01:23:29;;;;;;;13.40;8.68;;;;;;;;;;5020559;28;20420;-56
2023/05/28 01:25:59;;;;;;;15.73;9.00;;;;;;;;;;5020401;28;20470;-58
2023/05/28 01:28:26;;;;;;;15.73;8.83;;;;;;;;;;5028460;28;20423;-57
2023/05/28 01:30:53;;;;;;;17.23;8.68;;;;;;;;;;5022468;28;20407;-58
2023/05/28 01:33:20;;;;;;;15.20;8.48;;;;;;;;;;5021546;28;20412;-60
2023/05/28 01:35:48;;;;;;;16.92;9.25;;;;;;;;;;5031137;28;20516;-61
2023/05/28 01:38:16;;;;;;;15.05;9.13;;;;;;;;;;5024111;28;20429;-60
2023/05/28 01:40:45;;;;;;;18.13;9.02;;;;;;;;;;5022364;28;20419;-60
2023/05/28 01:43:13;;;;;;;16.55;8.57;;;;;;;;;;5020687;28;20459;-61
2023/05/28 01:45:41;;;;;;;15.90;8.57;;;;;;;;;;5020326;28;20420;-60
2023/05/28 01:48:08;;;;;;;13.27;8.57;;;;;;;;;;5016674;28;20479;-61
2023/05/28 01:50:35;;;;;;;15.70;9.20;;;;;;;;;;5024365;28;20454;-60
2023/05/28 01:53:02;;;;;;;15.18;8.27;;;;;;;;;;5022469;28;20549;-61
2023/05/28 01:55:29;;;;;;;17.20;8.55;;;;;;;;;;5020810;28;20412;-60
2023/05/28 01:57:56;;;;;;;15.23;9.07;;;;;;;;;;5023913;28;20531;-62
2023/05/28 02:00:24;;;;;;;14.65;8.45;;;;;;;;;;5018877;28;20421;-61
2023/05/28 02:02:51;;;;;;;15.50;9.32;;;;;;;;;;5022497;28;20752;-61
2023/05/28 02:05:18;;;;;;;15.15;8.95;;;;;;;;;;5027309;28;20485;-60
2023/05/28 02:07:46;;;;;;;16.90;9.17;;;;;;;;;;5025865;28;20420;-61
2023/05/28 02:10:13;;;;;;;14.60;8.65;;;;;;;;;;5019836;28;20420;-60
2023/05/28 02:12:40;;;;;;;12.45;8.65;;;;;;;;;;5023742;28;20752;-61
2023/05/28 02:15:07;;;;;;;15.68;8.85;;;;;;;;;;5024785;28;20454;-60
2023/05/28 02:17:36;;;;;;;16.50;9.15;;;;;;;;;;5022381;28;20417;-61
2023/05/28 02:20:03;;;;;;;14.27;8.65;;;;;;;;;;5025167;28;20443;-60
2023/05/28 02:22:30;;;;;;;14.75;8.77;;;;;;;;;;5033401;28;20891;-61
2023/05/28 02:24:57;;;;;;;16.42;9.10;;;;;;;;;;5027225;28;20421;-60
2023/05/28 02:27:24;;;;;;;16.77;9.20;;;;;;;;;;5026236;28;20428;-60
2023/05/28 02:29:51;;;;;;;18.98;9.95;;;;;;;;;;5032362;28;21159;-60
2023/05/28 02:32:18;;;;;;;17.58;9.40;;;;;;;;;;5028063;28;20765;-60
2023/05/28 02:34:46;;;;;;;13.85;8.63;;;;;;;;;;5029897;28;21080;-60
2023/05/28 02:37:13;;;;;;;16.20;9.05;;;;;;;;;;5032108;28;20453;-59
2023/05/28 02:39:41;;;;;;;14.90;8.98;;;;;;;;;;5032176;28;20418;-61
2023/05/28 02:42:08;;;;;;;16.98;9.02;;;;;;;;;;5026599;28;20420;-60
2023/05/28 02:44:35;;;;;;;14.60;8.90;;;;;;;;;;5033541;28;20419;-60
2023/05/28 02:47:02;;;;;;;15.00;9.23;;;;;;;;;;5017530;28;20416;-60
2023/05/28 02:49:29;;;;;;;15.77;9.25;;;;;;;;;;5025430;28;20452;-60
2023/05/28 02:51:57;;;;;;;15.17;9.33;;;;;;;;;;5028352;28;20659;-60
2023/05/28 02:54:24;;;;;;;15.38;9.43;;;;;;;;;;5028954;28;20471;-61
2023/05/28 02:56:53;;;;;;;17.30;9.70;;;;;;;;;;5025844;28;20416;-61
2023/05/28 02:59:20;;;;;;;17.38;9.60;;;;;;;;;;5033566;28;20426;-59
2023/05/28 03:01:47;;;;;;;17.83;9.55;;;;;;;;;;5027853;28;20414;-59
2023/05/28 03:04:14;;;;;;;16.20;9.35;;;;;;;;;;5028669;28;20990;-61
2023/05/28 03:06:42;;;;;;;18.35;9.75;;;;;;;;;;5029441;28;20427;-61
2023/05/28 03:09:10;;;;;;;15.07;9.27;;;;;;;;;;5029087;28;20943;-60
2023/05/28 03:11:37;;;;;;;17.63;9.25;;;;;;;;;;5026632;28;20425;-60
2023/05/28 03:14:04;;;;;;;16.50;9.45;;;;;;;;;;5031385;28;20908;-58
2023/05/28 03:16:32;;;;;;;14.38;9.90;;;;;;;;;;5027941;28;20492;-60
2023/05/28 03:18:59;;;;;;;17.25;9.50;;;;;;;;;;5027334;28;20793;-58
2023/05/28 03:21:26;;;;;;;18.90;9.18;;;;;;;;;;5025446;28;20420;-59
2023/05/28 03:23:53;;;;;;;13.70;8.88;;;;;;;;;;5026811;28;20469;-59
2023/05/28 03:26:22;;;;;;;16.98;9.48;;;;;;;;;;5028014;28;20472;-59
2023/05/28 03:28:49;;;;;;;15.23;9.02;;;;;;;;;;5030237;28;20419;-59
2023/05/28 03:31:16;;;;;;;15.93;9.48;;;;;;;;;;5022434;28;20425;-59
2023/05/28 03:33:43;;;;;;;18.50;9.40;;;;;;;;;;5013517;28;20420;-59
2023/05/28 03:36:10;;;;;;;20.60;10.40;;;;;;;;;;5025633;28;20428;-59
2023/05/28 03:38:37;;;;;;;16.10;10.15;;;;;;;;;;5025345;28;20429;-60
2023/05/28 03:41:04;;;;;;;20.17;9.80;;;;;;;;;;5024038;28;20900;-60
2023/05/28 03:43:35;;;;;;;16.73;9.90;;;;;;;;;;5029448;28;21006;-59
2023/05/28 03:46:02;;;;;;;17.48;9.93;;;;;;;;;;5024313;28;20427;-60
2023/05/28 03:48:29;;;;;;;16.55;9.35;;;;;;;;;;5029206;28;20490;-60
2023/05/28 03:50:56;;;;;;;17.40;9.50;;;;;;;;;;5013280;28;20413;-60
2023/05/28 03:53:23;;;;;;;18.05;8.93;;;;;;;;;;5013421;28;20421;-60
2023/05/28 03:55:51;;;;;;;15.52;9.63;;;;;;;;;;5013261;28;20474;-60
2023/05/28 03:58:18;;;;;;;15.93;9.68;;;;;;;;;;5013183;28;20515;-60
2023/05/28 04:00:46;;;;;;;17.52;9.18;;;;;;;;;;5023824;28;20427;-59
2023/05/28 04:03:13;;;;;;;16.85;9.85;;;;;;;;;;5022434;28;20482;-60
2023/05/28 04:05:41;;;;;;;15.50;9.20;;;;;;;;;;5025295;28;20419;-60
2023/05/28 04:08:08;;;;;;;15.37;8.93;;;;;;;;;;5028117;28;20427;-60
2023/05/28 04:10:35;;;;;;;15.07;9.40;;;;;;;;;;5022371;28;20459;-60
2023/05/28 04:13:02;;;;;;;14.63;9.20;;;;;;;;;;5023847;28;20473;-59
2023/05/28 04:15:29;;;;;;;14.47;8.77;;;;;;;;;;5023963;28;20421;-59
2023/05/28 04:17:57;;;;;;;15.03;8.73;;;;;;;;;;5021554;28;20478;-58
2023/05/28 04:20:24;;;;;;;15.53;9.13;;;;;;;;;;5012804;28;20879;-60
2023/05/28 04:22:51;;;;;;;14.57;8.65;;;;;;;;;;5016123;28;20483;-60
2023/05/28 04:25:19;;;;;;;14.65;8.18;;;;;;;;;;5024325;28;20461;-60
2023/05/28 04:27:46;;;;;;;15.40;8.85;;;;;;;;;;5022274;28;20417;-59
2023/05/28 04:30:13;;;;;;;15.13;9.20;;;;;;;;;;5021034;28;20412;-59
2023/05/28 04:32:41;;;;;;;15.25;8.85;;;;;;;;;;5026628;28;20827;-59
2023/05/28 04:35:11;;;;;;;16.13;9.02;;;;;;;;;;5026709;28;20815;-59
2023/05/28 04:37:39;;;;;;;16.95;8.57;;;;;;;;;;5029541;28;20426;-58
2023/05/28 04:40:07;;;;;;;15.23;8.65;;;;;;;;;;5022867;28;20427;-59
2023/05/28 04:42:34;;;;;;;15.43;8.60;;;;;;;;;;5019722;28;20421;-59
2023/05/28 04:45:01;;;;;;;13.90;8.10;;;;;;;;;;5025207;28;20863;-59
2023/05/28 04:47:28;;;;;;;15.00;8.80;;;;;;;;;;5024473;28;20411;-60
2023/05/28 04:49:57;;;;;;;13.48;8.25;;;;;;;;;;5021464;28;20532;-59
2023/05/28 04:52:25;;;;;;;14.23;8.40;;;;;;;;;;5020908;28;20412;-58
2023/05/28 04:54:52;;;;;;;13.48;8.45;;;;;;;;;;5012128;28;20408;-59
2023/05/28 04:57:19;;;;;;;17.58;9.13;;;;;;;;;;5016574;28;20477;-60
2023/05/28 04:59:46;;;;;;;14.65;8.73;;;;;;;;;;5028786;28;20793;-59
2023/05/28 05:02:16;;;;;;;14.30;8.03;;;;;;;;;;5024266;28;20420;-59
2023/05/28 05:04:43;;;;;;;14.48;9.15;;;;;;;;;;5024415;28;20422;-60
2023/05/28 05:07:10;;;;;;;15.07;8.93;;;;;;;;;;5023977;28;20464;-60
2023/05/28 05:09:39;;;;;;;14.27;9.05;;;;;;;;;;5019112;28;20817;-60
2023/05/28 05:12:06;;;;;;;16.08;9.20;;;;;;;;;;5022134;28;20426;-60
2023/05/28 05:14:33;;;;;;;14.48;9.15;;;;;;;;;;5027226;28;20477;-60
2023/05/28 05:17:00;;;;;;;13.48;8.68;;;;;;;;;;5020219;28;20467;-60
2023/05/28 05:19:28;;;;;;;14.07;8.80;;;;;;;;;;5021631;28;20476;-60
2023/05/28 05:21:54;;;;;;;13.70;9.30;;;;;;;;;;5019627;28;20416;-60
2023/05/28 05:24:22;;;;;;;15.25;9.77;;;;;;;;;;5025800;28;20427;-59
2023/05/28 05:26:50;;;;;;;15.00;10.03;;;;;;;;;;5022520;28;20540;-58
2023/05/28 05:29:17;;;;;;;17.15;10.40;;;;;;;;;;5029363;28;20414;-60
2023/05/28 05:31:44;;;;;;;17.25;10.10;;;;;;;;;;5022649;28;20821;-60
2023/05/28 05:34:11;;;;;;;17.33;10.23;;;;;;;;;;5023329;28;20415;-60
2023/05/28 05:36:38;;;;;;;15.48;10.30;;;;;;;;;;5024538;28;20420;-60
2023/05/28 05:39:05;;;;;;;16.67;9.80;;;;;;;;;;5025123;28;20911;-60
2023/05/28 05:41:32;;;;;;;16.55;10.18;;;;;;;;;;5027183;28;20424;-60
2023/05/28 05:44:00;;;;;;;18.85;9.85;;;;;;;;;;5020763;28;20413;-60
2023/05/28 05:46:27;;;;;;;16.95;9.88;;;;;;;;;;5019844;28;20412;-60
2023/05/28 05:48:54;;;;;;;18.55;10.20;;;;;;;;;;5021056;28;20934;-60
2023/05/28 05:51:21;;;;;;;15.25;9.73;;;;;;;;;;5022382;28;20831;-60
2023/05/28 05:53:48;;;;;;;19.10;10.80;;;;;;;;;;5026931;28;20417;-59
2023/05/28 05:56:16;;;;;;;18.20;11.23;;;;;;;;;;5020057;28;20424;-59
2023/05/28 05:58:43;;;;;;;17.88;11.48;;;;;;;;;;5019998;28;20419;-60
2023/05/28 06:01:13;;;;;;;21.83;11.33;;;;;;;;;;5020675;28;20473;-59
2023/05/28 06:03:40;;;;;;;15.82;10.90;;;;;;;;;;5022426;28;20419;-59
2023/05/28 06:06:07;;;;;;;18.08;11.38;;;;;;;;;;5024817;28;20427;-60
2023/05/28 06:08:35;;;;;;;17.60;11.05;;;;;;;;;;5026311;28;20425;-58
2023/05/28 06:11:02;;;;;;;18.40;10.77;;;;;;;;;;5021292;28;20469;-58
2023/05/28 06:13:29;;;;;;;16.98;9.93;;;;;;;;;;5021848;28;20414;-58
2023/05/28 06:15:56;;;;;;;17.80;10.52;;;;;;;;;;5023287;28;20880;-59
2023/05/28 06:18:24;;;;;;;16.92;10.30;;;;;;;;;;5020637;28;20474;-59
2023/05/28 06:20:51;;;;;;;16.55;10.07;;;;;;;;;;5021928;28;20427;-60
2023/05/28 06:23:19;;;;;;;15.20;9.32;;;;;;;;;;5025929;28;20826;-59
2023/05/28 06:25:46;;;;;;;18.40;10.52;;;;;;;;;;5019250;28;20886;-59
2023/05/28 06:28:13;;;;;;;16.77;10.55;;;;;;;;;;5021873;28;20468;-60
2023/05/28 06:30:40;;;;;;;17.23;10.38;;;;;;;;;;5027639;28;20476;-60
2023/05/28 06:33:07;;;;;;;18.10;10.00;;;;;;;;;;5021915;28;20874;-60
2023/05/28 06:35:36;;;;;;;14.37;9.33;;;;;;;;;;5026682;28;21022;-60
2023/05/28 06:38:03;;;;;;;15.23;9.27;;;;;;;;;;5027285;28;20423;-60
2023/05/28 06:40:30;;;;;;;16.70;9.20;;;;;;;;;;5019802;28;20421;-59
2023/05/28 06:42:59;;;;;;;17.87;8.30;;;;;;;;;;5019887;28;20459;-60
2023/05/28 06:45:25;;;;;;;15.18;8.43;;;;;;;;;;5024134;28;20469;-59
2023/05/28 06:47:52;;;;;;;12.63;8.20;;;;;;;;;;5019595;28;20419;-60
2023/05/28 06:50:19;;;;;;;15.10;8.98;;;;;;;;;;5019193;28;20416;-60
2023/05/28 06:52:48;;;;;;;13.93;8.60;;;;;;;;;;5020743;28;20418;-59
2023/05/28 06:55:15;;;;;;;14.02;8.27;;;;;;;;;;5021385;28;20422;-59
2023/05/28 06:57:44;;;;;;;14.48;8.63;;;;;;;;;;5019818;28;20420;-58
2023/05/28 07:00:15;;;;;;;12.20;7.93;;;;;;;;;;5023311;28;20435;-60
2023/05/28 07:02:42;;;;;;;13.52;8.23;;;;;;;;;;5024456;28;20554;-60
2023/05/28 07:05:09;;;;;;;13.40;7.70;;;;;;;;;;5025870;28;20414;-60
2023/05/28 07:07:36;;;;;;;12.07;7.28;;;;;;;;;;5029915;28;20419;-59
2023/05/28 07:10:05;;;;;;;10.98;6.93;;;;;;;;;;5026382;28;20411;-60
2023/05/28 07:12:32;;;;;;;13.27;7.20;;;;;;;;;;5025775;28;20460;-60
2023/05/28 07:14:59;;;;;;;13.13;7.03;;;;;;;;;;5023918;28;20424;-60
2023/05/28 07:17:26;;;;;;;10.20;6.25;;;;;;;;;;5023946;28;20486;-59
2023/05/28 07:19:53;;;;;;;10.43;6.40;;;;;;;;;;5026408;28;20466;-58
2023/05/28 07:22:20;;;;;;;8.82;5.78;;;;;;;;;;5023099;28;20420;-59
2023/05/28 07:24:47;;;;;;;10.27;6.50;;;;;;;;;;5025179;28;20423;-60
2023/05/28 07:27:15;;;;;;;13.98;6.55;;;;;;;;;;5021492;28;20464;-60
2023/05/28 07:29:42;;;;;;;11.30;6.10;;;;;;;;;;5024700;28;20911;-60
2023/05/28 07:32:10;;;;;;;12.02;6.60;;;;;;;;;;5025156;28;20415;-60
2023/05/28 07:34:38;;;;;;;10.43;6.63;;;;;;;;;;5031400;28;20506;-59
2023/05/28 07:37:06;;;;;;;11.68;6.13;;;;;;;;;;5026171;28;20426;-58
2023/05/28 07:39:33;;;;;;;12.65;6.90;;;;;;;;;;5020168;28;21021;-59
2023/05/28 07:42:00;;;;;;;13.85;6.72;;;;;;;;;;5018812;28;20765;-60
2023/05/28 07:44:29;;;;;;;11.00;6.38;;;;;;;;;;5023382;28;20461;-60
2023/05/28 07:46:56;;;;;;;14.00;7.43;;;;;;;;;;5021099;28;20778;-59
2023/05/28 07:49:23;;;;;;;13.70;6.53;;;;;;;;;;5022885;28;20413;-60
2023/05/28 07:51:50;;;;;;;14.13;6.97;;;;;;;;;;5033036;28;20428;-59
2023/05/28 07:54:17;;;;;;;14.35;6.97;;;;;;;;;;5020952;28;20468;-61
2023/05/28 07:56:44;;;;;;;12.00;7.47;;;;;;;;;;5023351;28;20528;-66
2023/05/28 07:59:12;;;;;;;15.57;7.53;;;;;;;;;;5021898;28;20537;-60
2023/05/28 08:01:41;;;;;;;11.45;7.05;;;;;;;;;;5024678;28;20446;-59
2023/05/28 08:04:08;;;;;;;12.65;7.18;;;;;;;;;;5023632;28;20419;-58
2023/05/28 08:06:35;;;;;;;10.32;7.70;;;;;;;;;;5027198;28;20420;-60
2023/05/28 08:09:02;;;;;;;13.07;7.82;;;;;;;;;;5028165;28;20419;-60
2023/05/28 08:11:30;;;;;;;14.23;7.37;;;;;;;;;;5012887;28;20419;-60
2023/05/28 08:13:57;;;;;;;11.77;7.45;;;;;;;;;;5013156;28;20512;-60
2023/05/28 08:16:25;;;;;;;10.50;6.32;;;;;;;;;;5017198;28;20433;-60
2023/05/28 08:18:53;;;;;;;12.30;6.55;;;;;;;;;;5026256;28;20415;-60
2023/05/28 08:21:20;;;;;;;11.98;6.38;;;;;;;;;;5028604;28;20479;-60
2023/05/28 08:23:47;;;;;;;10.52;6.53;;;;;;;;;;5025311;28;20421;-60
2023/05/28 08:26:14;;;;;;;9.03;6.10;;;;;;;;;;5021955;28;20420;-60
2023/05/28 08:28:42;;;;;;;11.00;5.85;;;;;;;;;;5023854;28;20419;-60
2023/05/28 08:31:09;;;;;;;9.83;5.47;;;;;;;;;;5022664;28;20836;-59
2023/05/28 08:33:36;;;;;;;9.32;5.50;;;;;;;;;;5026667;28;20417;-60
2023/05/28 08:36:04;;;;;;;9.20;5.72;;;;;;;;;;5028322;28;20779;-60
2023/05/28 08:38:31;;;;;;;11.50;5.93;;;;;;;;;;5023744;28;20416;-62
2023/05/28 08:40:58;;;;;;;10.55;5.50;;;;;;;;;;5023184;28;20506;-60
2023/05/28 08:43:27;;;;;;;10.30;5.60;;;;;;;;;;5023728;28;20455;-60
2023/05/28 08:45:54;;;;;;;11.45;5.22;;;;;;;;;;5023344;28;20419;-62
2023/05/28 08:48:22;;;;;;;10.50;5.25;;;;;;;;;;5022192;28;20456;-62
2023/05/28 08:50:50;;;;;;;11.30;5.35;;;;;;;;;;5026033;28;20452;-61
2023/05/28 08:53:20;;;;;;;10.20;4.97;;;;;;;;;;5024648;28;20956;-61
2023/05/28 08:55:47;;;;;;;10.17;4.77;;;;;;;;;;5020561;28;20489;-61
2023/05/28 08:58:15;;;;;;;10.02;5.28;;;;;;;;;;5022833;28;20430;-63
2023/05/28 09:00:42;;;;;;;10.57;5.15;;;;;;;;;;5022581;28;20502;-62
2023/05/28 09:03:09;;;;;;;9.50;4.57;;;;;;;;;;5016573;28;20415;-62
2023/05/28 09:05:37;;;;;;;8.57;4.55;;;;;;;;;;5027099;28;20480;-62
2023/05/28 09:08:05;;;;;;;8.18;4.25;;;;;;;;;;5025800;28;20415;-63
2023/05/28 09:10:33;;;;;;;7.80;3.92;;;;;;;;;;5021425;28;20416;-64
2023/05/28 09:13:01;;;;;;;7.85;4.18;;;;;;;;;;5020610;28;20417;-62
2023/05/28 09:15:28;;;;;;;8.82;4.22;;;;;;;;;;5022743;28;20425;-62
2023/05/28 09:17:55;;;;;;;8.25;4.30;;;;;;;;;;5027465;28;20426;-62
2023/05/28 09:20:22;;;;;;;7.80;4.28;;;;;;;;;;5026259;28;20477;-62
2023/05/28 09:22:58;;;;;;;8.07;4.00;;;;;;;;;;5022417;28;20419;-62
2023/05/28 09:25:25;;;;;;;9.25;4.10;;;;;;;;;;5021585;28;20411;-62
2023/05/28 09:27:54;;;;;;;7.47;3.78;;;;;;;;;;5023113;28;20422;-61
2023/05/28 09:30:22;;;;;;;8.30;3.85;;;;;;;;;;5019961;28;20873;-62
2023/05/28 09:32:57;;;;;;;8.27;3.72;;;;;;;;;;5026281;28;20424;-62
2023/05/28 09:35:26;;;;;;;6.97;4.15;;;;;;;;;;5025130;28;20421;-61
2023/05/28 09:38:00;;;;;;;9.45;3.90;;;;;;;;;;5025020;28;20421;-62
2023/05/28 09:40:27;;;;;;;8.13;3.90;;;;;;;;;;5011266;28;20428;-62
2023/05/28 09:42:56;;;;;;;8.38;4.00;;;;;;;;;;5011528;28;20751;-62
2023/05/28 09:45:24;;;;;;;8.57;3.97;;;;;;;;;;5025188;28;20423;-62
2023/05/28 09:47:51;;;;;;;9.20;4.03;;;;;;;;;;5019908;28;20893;-62
2023/05/28 09:50:18;;;;;;;8.00;3.80;;;;;;;;;;5019970;28;20466;-62
2023/05/28 09:52:46;;;;;;;8.00;3.53;;;;;;;;;;5020620;28;20820;-61
2023/05/28 09:55:14;;;;;;;8.43;4.00;;;;;;;;;;5022195;28;20471;-61
2023/05/28 09:57:44;;;;;;;9.30;3.50;;;;;;;;;;5021210;28;20482;-61
2023/05/28 10:00:19;;;;;;;8.73;3.80;;;;;;;;;;5021779;28;20482;-61
2023/05/28 10:02:51;;;;;;;7.75;3.60;;;;;;;;;;5019975;28;20499;-61
2023/05/28 10:05:20;;;;;;;7.55;3.67;;;;;;;;;;5023747;28;20494;-60
2023/05/28 10:07:47;;;;;;;7.68;3.78;;;;;;;;;;5023339;28;20510;-62
2023/05/28 10:10:16;;;;;;;7.47;3.60;;;;;;;;;;5019594;28;20463;-61
2023/05/28 10:12:43;;;;;;;9.18;3.72;;;;;;;;;;5025609;28;20525;-61
2023/05/28 10:15:11;;;;;;;9.07;3.50;;;;;;;;;;5022217;28;20422;-61
2023/05/28 10:17:41;;;;;;;6.63;3.42;;;;;;;;;;5021014;28;20415;-62
2023/05/28 10:20:10;;;;;;;8.88;3.60;;;;;;;;;;5018895;28;20519;-62
2023/05/28 10:22:38;;;;;;;9.45;3.60;;;;;;;;;;5020378;28;20434;-62
2023/05/28 10:25:07;;;;;;;6.70;3.25;;;;;;;;;;5021879;28;20501;-62
2023/05/28 10:27:36;;;;;;;6.63;3.10;;;;;;;;;;5023894;28;20423;-62
2023/05/28 10:30:04;;;;;;;6.00;3.22;;;;;;;;;;5021370;28;20834;-61
2023/05/28 10:32:31;;;;;;;8.95;3.53;;;;;;;;;;5019849;28;20475;-62
2023/05/28 10:35:04;;;;;;;7.03;3.58;;;;;;;;;;5027942;28;20435;-61
2023/05/28 10:37:31;;;;;;;9.43;3.67;;;;;;;;;;5022142;28;20473;-61
2023/05/28 10:40:00;;;;;;;5.97;3.05;;;;;;;;;;5023536;28;20537;-62
2023/05/28 10:42:27;;;;;;;6.57;3.10;;;;;;;;;;5023634;28;20901;-62
2023/05/28 10:45:12;;;;;;;6.87;3.50;;;;;;;;;;5031159;28;20425;-62
2023/05/28 10:47:40;;;;;;;9.27;3.85;;;;;;;;;;5022066;28;20829;-61
2023/05/28 10:50:15;;;;;;;8.43;3.35;;;;;;;;;;5029492;28;20420;-62
2023/05/28 10:52:42;;;;;;;6.57;3.22;;;;;;;;;;5026437;28;20461;-61
2023/05/28 10:55:09;;;;;;;8.77;3.83;;;;;;;;;;5023793;28;20416;-62
2023/05/28 10:57:44;;;;;;;8.00;3.47;;;;;;;;;;5030549;28;20424;-62
2023/05/28 11:00:13;;;;;;;7.20;3.45;;;;;;;;;;5023463;28;20408;-62
2023/05/28 11:02:40;;;;;;;8.50;3.50;;;;;;;;;;5025792;28;20939;-62
2023/05/28 11:05:08;;;;;;;6.43;3.20;;;;;;;;;;5025417;28;20421;-63
2023/05/28 11:07:36;;;;;;;9.32;3.38;;;;;;;;;;5026643;28;20460;-62
2023/05/28 11:10:04;;;;;;;6.90;2.88;;;;;;;;;;5024301;28;20419;-62
2023/05/28 11:12:32;;;;;;;6.80;3.15;;;;;;;;;;5029098;28;20416;-63
2023/05/28 11:14:59;;;;;;;5.80;2.55;;;;;;;;;;5024935;28;20423;-60
2023/05/28 11:17:26;;;;;;;6.10;3.17;;;;;;;;;;5024856;28;20896;-61
2023/05/28 11:19:54;;;;;;;6.05;3.15;;;;;;;;;;5024510;28;20415;-62
2023/05/28 11:22:22;;;;;;;7.78;3.40;;;;;;;;;;5022495;28;20467;-61
2023/05/28 11:24:58;;;;;;;5.03;2.78;;;;;;;;;;5021691;28;20416;-60
2023/05/28 11:27:26;;;;;;;6.78;3.13;;;;;;;;;;5023376;28;20430;-60
2023/05/28 11:29:54;;;;;;;7.32;3.30;;;;;;;;;;5022169;28;20417;-60
2023/05/28 11:32:22;;;;;;;6.57;2.92;;;;;;;;;;5023344;28;20942;-61
2023/05/28 11:34:49;;;;;;;5.30;2.92;;;;;;;;;;5035270;28;20432;-61
2023/05/28 11:37:16;;;;;;;6.55;3.15;;;;;;;;;;5028291;28;20768;-60
2023/05/28 11:39:50;;;;;;;5.60;2.90;;;;;;;;;;5023597;28;20950;-63
2023/05/28 11:42:18;;;;;;;8.77;3.22;;;;;;;;;;5012649;28;20778;-67
2023/05/28 11:44:46;;;;;;;8.30;3.20;;;;;;;;;;5030969;28;20430;-65
2023/05/28 11:47:13;;;;;;;8.23;3.42;;;;;;;;;;5032931;28;20423;-64
2023/05/28 11:49:40;;;;;;;6.68;3.08;;;;;;;;;;5025141;28;20450;-64
2023/05/28 11:52:11;;;;;;;4.72;2.90;;;;;;;;;;5020702;28;20482;-63
2023/05/28 11:54:38;;;;;;;6.67;3.10;;;;;;;;;;5022326;28;20412;-63
2023/05/28 11:57:06;;;;;;;6.05;2.80;;;;;;;;;;5028412;28;20429;-64
2023/05/28 11:59:34;;;;;;;8.30;3.00;;;;;;;;;;5023376;28;20437;-66
2023/05/28 12:02:11;;;;;;;8.13;3.10;;;;;;;;;;5025058;28;20443;-65
2023/05/28 12:04:38;;;;;;;8.65;3.20;;;;;;;;;;5028920;28;20469;-65
2023/05/28 12:07:05;;;;;;;8.13;3.10;;;;;;;;;;5033754;28;20469;-65
2023/05/28 12:09:33;;;;;;;6.90;2.58;;;;;;;;;;5024608;28;20415;-64
2023/05/28 12:12:05;;;;;;;5.60;2.90;;;;;;;;;;5026351;28;20828;-63
2023/05/28 12:14:32;;;;;;;6.47;2.77;;;;;;;;;;5028815;28;20507;-64
2023/05/28 12:17:07;;;;;;;6.93;3.30;;;;;;;;;;5028833;28;20425;-64
2023/05/28 12:19:34;;;;;;;7.37;3.10;;;;;;;;;;5022697;28;20468;-64
2023/05/28 12:22:01;;;;;;;6.88;2.85;;;;;;;;;;5020834;28;20445;-64
2023/05/28 12:24:28;;;;;;;5.38;3.03;;;;;;;;;;5022295;28;20445;-63
2023/05/28 12:26:56;;;;;;;7.15;2.90;;;;;;;;;;5025714;28;20465;-64
2023/05/28 12:29:23;;;;;;;7.10;3.22;;;;;;;;;;5019573;28;20420;-64
2023/05/28 12:31:59;;;;;;;8.43;3.37;;;;;;;;;;5020126;28;20409;-63
2023/05/28 12:34:27;;;;;;;5.43;2.90;;;;;;;;;;5011752;28;20412;-64
2023/05/28 12:36:55;;;;;;;5.35;2.70;;;;;;;;;;5010176;28;20479;-64
2023/05/28 12:39:22;;;;;;;5.45;2.80;;;;;;;;;;5011071;28;20440;-63
2023/05/28 12:41:49;;;;;;;4.37;2.57;;;;;;;;;;5010348;28;20467;-62
2023/05/28 12:44:16;;;;;;;5.32;2.78;;;;;;;;;;5027855;28;20423;-63
2023/05/28 12:46:43;;;;;;;6.75;2.80;;;;;;;;;;5022091;28;20425;-62
2023/05/28 12:49:10;;;;;;;7.15;2.80;;;;;;;;;;5018363;28;20420;-64
2023/05/28 12:51:39;;;;;;;5.75;2.55;;;;;;;;;;5022563;28;20411;-65
2023/05/28 12:54:07;;;;;;;4.38;2.28;;;;;;;;;;5021784;28;20431;-62
2023/05/28 12:56:34;;;;;;;5.68;2.63;;;;;;;;;;5020699;28;20860;-63
2023/05/28 12:59:01;;;;;;;5.53;2.85;;;;;;;;;;5017337;28;20477;-63
2023/05/28 13:01:28;;;;;;;6.37;3.23;;;;;;;;;;5026824;28;20601;-65
2023/05/28 13:03:55;;;;;;;5.30;3.00;;;;;;;;;;5019045;28;20962;-64
2023/05/28 13:06:23;;;;;;;6.07;3.15;;;;;;;;;;5020520;28;20484;-64
2023/05/28 13:08:51;;;;;;;6.53;3.00;;;;;;;;;;5022442;28;20826;-63
2023/05/28 13:11:18;;;;;;;4.25;2.42;;;;;;;;;;5018065;28;20820;-65
2023/05/28 13:13:45;;;;;;;5.60;2.92;;;;;;;;;;5019753;28;21043;-65
2023/05/28 13:16:12;;;;;;;6.35;3.10;;;;;;;;;;5019895;28;20416;-63
2023/05/28 13:18:39;;;;;;;6.68;3.10;;;;;;;;;;5026420;28;21026;-64
2023/05/28 13:21:07;;;;;;;6.90;3.10;;;;;;;;;;5026163;28;20911;-64
2023/05/28 13:23:34;;;;;;;5.25;2.72;;;;;;;;;;5024751;28;20452;-64
2023/05/28 13:26:02;;;;;;;5.93;2.72;;;;;;;;;;5022110;28;20428;-65
2023/05/28 13:28:29;;;;;;;5.10;2.60;;;;;;;;;;5018769;28;20416;-62
2023/05/28 13:30:56;;;;;;;10.20;2.70;;;;;;;;;;5021702;28;20933;-65
2023/05/28 13:33:23;;;;;;;6.78;2.75;;;;;;;;;;5021390;28;20412;-64
2023/05/28 13:35:50;;;;;;;5.07;2.60;;;;;;;;;;5019408;28;20412;-63
2023/05/28 13:38:19;;;;;;;6.75;3.13;;;;;;;;;;5021496;28;20956;-63
2023/05/28 13:40:47;;;;;;;7.47;3.00;;;;;;;;;;5021940;28;20509;-64
2023/05/28 13:43:15;;;;;;;7.37;3.17;;;;;;;;;;5021866;28;20478;-64
2023/05/28 13:45:42;;;;;;;5.45;2.63;;;;;;;;;;5022298;28;20800;-63
2023/05/28 13:48:09;;;;;;;5.38;2.60;;;;;;;;;;5018494;28;20416;-64
2023/05/28 13:50:36;;;;;;;4.97;2.97;;;;;;;;;;5020396;28;20524;-61
2023/05/28 13:53:03;;;;;;;5.20;2.65;;;;;;;;;;5019782;28;20809;-61
2023/05/28 13:55:30;;;;;;;5.63;2.40;;;;;;;;;;5021437;28;20449;-60
2023/05/28 13:57:58;;;;;;;6.10;2.60;;;;;;;;;;5021863;28;20415;-61
2023/05/28 14:00:26;;;;;;;5.13;2.40;;;;;;;;;;5016026;28;20781;-61
2023/05/28 14:02:53;;;;;;;3.10;2.15;;;;;;;;;;5019626;28;20491;-61
2023/05/28 14:05:20;;;;;;;4.85;2.42;;;;;;;;;;5021825;28;20427;-62
2023/05/28 14:07:47;;;;;;;5.53;2.50;;;;;;;;;;5020105;28;20420;-61
2023/05/28 14:10:14;;;;;;;5.13;2.45;;;;;;;;;;5019586;28;20424;-62
2023/05/28 14:12:41;;;;;;;6.07;2.58;;;;;;;;;;5027369;28;20438;-62
2023/05/28 14:15:08;;;;;;;7.22;2.75;;;;;;;;;;5023492;28;20514;-63
2023/05/28 14:17:37;;;;;;;6.07;2.80;;;;;;;;;;5019378;28;20463;-63
2023/05/28 14:20:05;;;;;;;5.53;2.63;;;;;;;;;;5024101;28;20502;-63
2023/05/28 14:22:32;;;;;;;5.63;2.80;;;;;;;;;;5023151;28;20480;-62
2023/05/28 14:24:59;;;;;;;5.45;2.45;;;;;;;;;;5022550;28;21184;-62
2023/05/28 14:27:26;;;;;;;4.28;2.47;;;;;;;;;;5025908;28;20474;-62
2023/05/28 14:29:53;;;;;;;8.43;2.97;;;;;;;;;;5026932;28;20415;-61
2023/05/28 14:32:20;;;;;;;6.03;3.05;;;;;;;;;;5027271;28;20415;-62
2023/05/28 14:34:49;;;;;;;7.80;3.45;;;;;;;;;;5028298;28;20481;-60
2023/05/28 14:37:17;;;;;;;5.93;2.95;;;;;;;;;;5021708;28;20901;-60