Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:56;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4962126;28;19922;-89
2023/01/30 00:04:24;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4978445;28;19922;-89
2023/01/30 00:06:52;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4962424;28;20225;-89
2023/01/30 00:09:22;;;;;;;;;;;2.10;88.40;;;0.71;100.00;62537.16;4994603;28;19921;-89
2023/01/30 00:11:50;;;;;;;;;;;2.10;88.40;;;0.71;100.00;62537.16;4978045;28;19922;-89
2023/01/30 00:14:18;;;;;;;;;;;2.10;88.20;;;-151.14;100.00;62537.16;4962283;28;19922;-89
2023/01/30 00:16:46;;;;;;;;;;;2.10;88.50;;;-151.14;100.00;62537.16;4978190;28;19928;-89
2023/01/30 00:19:14;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4978178;28;19929;-89
2023/01/30 00:21:42;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4977352;28;19922;-89
2023/01/30 00:24:10;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4964703;28;19921;-89
2023/01/30 00:26:39;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4981428;28;19928;-90
2023/01/30 00:29:08;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4997615;28;19921;-88
2023/01/30 00:31:36;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4996785;28;19922;-89
2023/01/30 00:34:04;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4997111;28;19929;-90
2023/01/30 00:36:32;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4981455;28;20128;-89
2023/01/30 00:39:00;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4981097;28;19922;-90
2023/01/30 00:47:04;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980664;28;19921;-89
2023/01/30 00:47:05;;;;;;;;;;;2.10;88.40;;;0.70;100.00;62537.16;4981320;28;19928;-89
2023/01/30 00:49:33;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980789;28;20235;-89
2023/01/30 00:52:02;;;;;;;;;;;2.10;88.40;;;0.70;100.00;62537.16;4997148;28;19921;-90
2023/01/30 00:54:30;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4997054;28;19929;-89
2023/01/30 00:56:59;;;;;;;;;;;2.10;88.50;;;-151.14;100.00;62537.16;4997343;28;19943;-89
2023/01/30 00:59:29;;;;;;;;;;;2.10;88.30;;;0.70;100.00;62537.16;4997031;28;19922;-90
2023/01/30 01:01:57;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980563;28;19921;-90
2023/01/30 01:04:25;;;;;;;;;;;2.10;88.50;;;18.10;100.00;62537.16;4997077;28;19929;-89
2023/01/30 01:06:52;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980884;28;19936;-89
2023/01/30 01:09:21;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980495;28;19921;-89
2023/01/30 01:11:49;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4996556;28;19925;-89
2023/01/30 01:14:17;;;;;;;;;;;2.10;88.40;;;0.68;100.00;62537.16;4996940;28;19921;-88
2023/01/30 01:16:46;;;;;;;;;;;2.10;88.40;;;0.70;100.00;62537.16;4980621;28;19928;-89
2023/01/30 01:19:14;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4996630;28;20120;-89
2023/01/30 01:21:42;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4995965;28;20113;-90
2023/01/30 01:24:11;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980543;28;19928;-90
2023/01/30 01:26:40;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980400;28;19922;-89
2023/01/30 01:29:10;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4980441;28;19927;-90
2023/01/30 01:31:38;;;;;;;;;;;2.10;88.40;;;0.70;100.00;62537.16;4979731;28;19921;-89
2023/01/30 01:34:07;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4996509;28;19922;-89
2023/01/30 01:36:35;;;;;;;;;;;2.10;88.30;;;18.41;100.00;62537.16;4980351;28;19921;-88
2023/01/30 01:39:03;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4980109;28;19927;-89
2023/01/30 01:41:30;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4979598;28;19928;-89
2023/01/30 01:44:03;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4980175;28;19921;-90
2023/01/30 01:46:34;;;;;;;;;;;2.10;88.20;;;-151.14;100.00;62537.16;4980306;28;19922;-89
2023/01/30 01:49:03;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4979871;28;19928;-90
2023/01/30 01:51:34;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4995805;28;19921;-88
2023/01/30 01:54:04;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4996039;28;19921;-89
2023/01/30 01:56:32;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4979991;28;19921;-89
2023/01/30 01:59:02;;;;;;;;;;;2.10;88.40;;;0.67;100.00;62537.16;4979733;28;19921;-89
2023/01/30 02:01:30;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4979174;28;19922;-89
2023/01/30 02:04:00;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4996050;28;19927;-89
2023/01/30 02:06:28;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4979832;28;20114;-89
2023/01/30 02:08:59;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4979698;28;20120;-90
2023/01/30 02:11:30;;;;;;;;;;;2.10;88.20;;;0.66;100.00;62537.16;4979155;28;19927;-89
2023/01/30 02:13:58;;;;;;;;;;;2.10;88.30;;;0.65;100.00;62537.16;4979695;28;19926;-89
2023/01/30 02:16:26;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4996088;28;19928;-89
2023/01/30 02:18:54;;;;;;;;;;;2.10;88.20;;;-151.14;100.00;62537.16;4979469;28;19927;-89
2023/01/30 02:21:42;;;;;;;;;;;2.10;88.30;;;18.10;100.00;62537.16;4994455;28;20118;-89
2023/01/30 02:24:29;;;;;;;;;;;2.10;88.50;;;-151.14;100.00;62537.16;4979582;28;19921;-89
2023/01/30 02:27:21;;;;;;;;;;;2.10;88.40;;;-151.14;100.00;62537.16;4979543;28;19928;-89
2023/01/30 02:30:23;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4978944;28;20213;-89
2023/01/30 02:32:55;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4991122;28;19922;-88
2023/01/30 02:35:31;;;;;;;;;;;2.10;88.30;;;-151.14;100.00;62537.16;4995617;28;19922;-89
2023/01/30 02:38:05;;;;;;;;;;;2.00;88.20;;;18.41;100.00;62537.16;4979371;28;19922;-89
2023/01/30 02:40:39;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4995166;28;19922;-89
2023/01/30 02:43:14;;;;;;;;;;;2.00;88.40;;;0.66;100.00;62537.16;4979289;28;19928;-89
2023/01/30 02:45:44;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4979110;28;19928;-89
2023/01/30 02:48:16;;;;;;;;;;;2.00;88.20;;;0.66;100.00;62537.16;4979162;28;19921;-90
2023/01/30 02:50:46;;;;;;;;;;;2.00;88.50;;;-151.14;100.00;62537.16;4978821;28;19928;-89
2023/01/30 02:53:14;;;;;;;;;;;2.00;88.20;;;0.64;100.00;62537.16;4979172;28;19921;-89
2023/01/30 02:55:42;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4995292;28;19921;-89
2023/01/30 02:58:10;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4979143;28;19922;-89
2023/01/30 03:00:52;;;;;;;;;;;2.00;88.40;;;-151.14;100.00;62537.16;4978621;28;19928;-89
2023/01/30 03:03:36;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4978465;28;20217;-89
2023/01/30 03:06:33;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4995233;28;20136;-88
2023/01/30 03:09:07;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4936194;28;19928;-89
2023/01/30 03:11:39;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4978550;28;19928;-89
2023/01/30 03:14:09;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4978091;28;20058;-89
2023/01/30 03:16:38;;;;;;;;;;;2.00;88.40;;;-151.14;100.00;62537.16;4978337;28;19922;-90
2023/01/30 03:19:11;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4994986;28;20133;-90
2023/01/30 03:21:41;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4978213;28;19928;-89
2023/01/30 03:24:10;;;;;;;;;;;2.00;88.20;;;0.65;100.00;62537.16;4995224;28;20213;-89
2023/01/30 03:26:39;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4994834;28;19928;-89
2023/01/30 03:29:07;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4978741;28;19936;-89
2023/01/30 03:31:35;;;;;;;;;;;2.00;88.30;;;0.64;100.00;62537.16;4994309;28;19922;-88
2023/01/30 03:34:04;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4997700;28;20205;-89
2023/01/30 03:36:34;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4998313;28;19928;-89
2023/01/30 03:39:03;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4982115;28;19921;-90
2023/01/30 03:41:30;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4981425;28;19947;-89
2023/01/30 03:43:59;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4981949;28;19922;-89
2023/01/30 03:46:27;;;;;;;;;;;2.00;88.30;;;18.12;100.00;62537.16;4981942;28;20118;-89
2023/01/30 03:48:55;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4982082;28;19922;-89
2023/01/30 03:51:23;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981474;28;19921;-89
2023/01/30 03:53:52;;;;;;;;;;;2.00;88.20;;;0.64;100.00;62537.16;4981767;28;19921;-89
2023/01/30 03:56:20;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4981800;28;19928;-88
2023/01/30 03:58:48;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4998051;28;19928;-89
2023/01/30 04:01:19;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4997580;28;19928;-90
2023/01/30 04:03:48;;;;;;;;;;;2.00;88.20;;;18.10;100.00;62537.16;4981660;28;19921;-89
2023/01/30 04:06:16;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4998045;28;19922;-89
2023/01/30 04:08:45;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981745;28;19921;-88
2023/01/30 04:11:25;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4980944;28;19935;-89
2023/01/30 04:13:54;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4997684;28;20117;-89
2023/01/30 04:16:22;;;;;;;;;;;2.00;88.00;;;0.63;100.00;62537.16;4981470;28;19928;-90
2023/01/30 04:19:14;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4987970;28;19941;-89
2023/01/30 04:21:42;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4980845;28;19930;-90
2023/01/30 04:24:10;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981182;28;19921;-89
2023/01/30 04:26:40;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4997531;28;20227;-89
2023/01/30 04:29:08;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981348;28;19928;-89
2023/01/30 04:31:40;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4997052;28;20127;-89
2023/01/30 04:34:20;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4997787;28;20217;-89
2023/01/30 04:36:48;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981133;28;19955;-88
2023/01/30 04:39:16;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981100;28;19928;-89
2023/01/30 04:41:45;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4980939;28;20271;-89
2023/01/30 04:44:13;;;;;;;;;;;2.00;88.30;;;0.61;100.00;62537.16;4980261;28;19921;-90
2023/01/30 04:46:48;;;;;;;;;;;2.00;88.30;;;0.61;100.00;62537.16;4981169;28;19922;-89
2023/01/30 04:49:19;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4981033;28;19928;-89
2023/01/30 04:51:49;;;;;;;;;;;2.00;88.10;;;18.10;100.00;62537.16;4980442;28;19921;-89
2023/01/30 04:54:17;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4997206;28;20213;-90
2023/01/30 04:56:46;;;;;;;;;;;2.00;88.30;;;0.61;100.00;62537.16;4980938;28;19921;-89
2023/01/30 04:59:14;;;;;;;;;;;2.00;88.40;;;0.58;100.00;62537.16;4977538;28;19921;-89
2023/01/30 05:01:45;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4961044;28;19922;-89
2023/01/30 05:04:13;;;;;;;;;;;2.00;88.10;;;0.61;100.00;62537.16;4977542;28;19921;-89
2023/01/30 05:06:41;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4977478;28;19926;-88
2023/01/30 05:09:09;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4977780;28;19922;-89
2023/01/30 05:11:37;;;;;;;;;;;2.00;88.40;;;-151.14;100.00;62537.16;4976985;28;19922;-89
2023/01/30 05:14:07;;;;;;;;;;;2.00;88.20;;;0.61;100.00;62537.16;4961517;28;19922;-89
2023/01/30 05:16:35;;;;;;;;;;;2.00;88.30;;;0.59;100.00;62537.16;4993579;28;20210;-89
2023/01/30 05:19:03;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4961322;28;19922;-90
2023/01/30 05:21:31;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4976498;28;19922;-90
2023/01/30 05:23:59;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4993533;28;20209;-88
2023/01/30 05:26:31;;;;;;;;;;;2.00;88.10;;;18.08;100.00;62537.16;4976654;28;19922;-90
2023/01/30 05:28:59;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4977628;28;20209;-90
2023/01/30 05:31:28;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4979255;28;19922;-90
2023/01/30 05:33:56;;;;;;;;;;;2.00;88.50;;;0.58;100.00;62537.16;4995988;28;19928;-89
2023/01/30 05:36:24;;;;;;;;;;;2.00;88.20;;;0.61;100.00;62537.16;4979803;28;19921;-89
2023/01/30 05:38:52;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4979735;28;19927;-89
2023/01/30 05:41:20;;;;;;;;;;;2.00;88.20;;;0.59;100.00;62537.16;4995322;28;20113;-89
2023/01/30 05:43:51;;;;;;;;;;;2.00;88.30;;;-151.14;100.00;62537.16;4979588;28;19921;-89
2023/01/30 05:46:19;;;;;;;;;;;2.00;88.20;;;0.57;100.00;62537.16;4979648;28;19921;-90
2023/01/30 05:48:49;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4980072;28;19928;-89
2023/01/30 05:51:17;;;;;;;;;;;2.00;88.10;;;0.58;100.00;62537.16;4979075;28;19922;-90
2023/01/30 05:53:45;;;;;;;;;;;2.00;87.90;;;0.63;100.00;62537.16;4979632;28;20228;-87
2023/01/30 05:56:14;;;;;;;;;;;2.00;88.20;;;0.57;100.00;62537.16;4979469;28;20121;-89
2023/01/30 05:58:42;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4995799;28;19922;-90
2023/01/30 06:01:11;;;;;;;;;;;2.00;88.20;;;0.58;100.00;62537.16;4978751;28;19921;-89
2023/01/30 06:03:39;;;;;;;;;;;2.00;88.20;;;0.58;100.00;62537.16;4979311;28;19921;-88
2023/01/30 06:06:10;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4995404;28;19927;-90
2023/01/30 06:08:38;;;;;;;;;;;2.00;88.20;;;0.58;100.00;62537.16;4995432;28;19944;-90
2023/01/30 06:11:07;;;;;;;;;;;2.00;88.20;;;0.58;100.00;62537.16;4978794;28;19921;-90
2023/01/30 06:13:36;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4979057;28;19944;-90
2023/01/30 06:16:04;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;5011705;28;19928;-90
2023/01/30 06:18:32;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4995502;28;19932;-90
2023/01/30 06:21:00;;;;;;;;;;;2.00;88.10;;;0.57;100.00;62537.16;4994616;28;19930;-89
2023/01/30 06:23:29;;;;;;;;;;;2.00;88.20;;;0.58;100.00;62537.16;5011443;28;19921;-89
2023/01/30 06:25:57;;;;;;;;;;;2.00;88.30;;;0.58;100.00;62537.16;4995293;28;19928;-90
2023/01/30 06:28:25;;;;;;;;;;;2.00;88.20;;;-151.14;100.00;62537.16;4979146;28;20120;-89
2023/01/30 06:30:53;;;;;;;;;;;2.00;88.20;;;0.59;100.00;62537.16;4978449;28;19922;-89
2023/01/30 06:33:21;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4978898;28;19928;-89
2023/01/30 06:35:50;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4994962;28;19921;-90
2023/01/30 06:38:19;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4978915;28;19928;-90
2023/01/30 06:40:49;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4994728;28;19922;-90
2023/01/30 06:43:17;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4978749;28;20121;-90
2023/01/30 06:45:45;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4978808;28;20120;-88
2023/01/30 06:48:13;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4994973;28;19922;-90
2023/01/30 06:50:41;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4978322;28;19928;-89
2023/01/30 06:53:10;;;;;;;;;;;2.00;88.00;;;18.08;100.00;62537.16;4994895;28;19922;-90
2023/01/30 06:55:38;;;;;;;;;;;2.00;88.20;;;0.58;100.00;81231.69;5012112;28;19928;-89
2023/01/30 06:58:08;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978599;28;19928;-89
2023/01/30 07:00:38;;;;;;;;;;;2.00;87.80;;;0.61;100.00;62537.16;4978035;28;19922;-90
2023/01/30 07:03:06;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978219;28;20205;-88
2023/01/30 07:05:35;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978571;28;19921;-88
2023/01/30 07:08:03;;;;;;;;;;;2.00;87.90;;;18.09;100.00;62537.16;4978064;28;19928;-89
2023/01/30 07:10:31;;;;;;;;;;;2.00;88.10;;;-151.14;100.00;62537.16;4977925;28;20209;-90
2023/01/30 07:12:59;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978393;28;19921;-89
2023/01/30 07:15:29;;;;;;;;;;;2.00;87.90;;;0.63;100.00;62537.16;4978440;28;19928;-89
2023/01/30 07:17:57;;;;;;;;;;;2.00;88.00;;;-151.14;100.00;62537.16;4978399;28;19922;-90
2023/01/30 07:20:25;;;;;;;;;;;2.00;87.90;;;0.64;100.00;81254.13;4994301;28;19928;-90
2023/01/30 07:22:53;;;;;;;;;;;2.00;87.70;;;0.63;100.00;62537.16;4977950;28;19928;-89
2023/01/30 07:25:22;;;;;;;;;;;2.00;87.90;;;0.63;100.00;62537.16;4978309;28;19921;-90
2023/01/30 07:27:51;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978026;28;19921;-90
2023/01/30 07:30:19;;;;;;;;;;;2.00;87.70;;;-151.14;100.00;62537.16;4993772;28;19921;-88
2023/01/30 07:32:51;;;;;;;;;;;2.00;87.70;;;-151.14;100.00;62537.16;4994123;28;19921;-89
2023/01/30 07:35:19;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;4978202;28;19922;-89
2023/01/30 07:37:47;;;;;;;;;;;2.00;88.00;;;0.65;100.00;62537.16;4978185;28;19944;-89
2023/01/30 07:40:15;;;;;;;;;;;2.00;87.70;;;-151.14;100.00;62537.16;4977923;28;20112;-89
2023/01/30 07:42:43;;;;;;;;;;;2.10;87.70;;;0.65;100.00;62537.16;4977846;28;19921;-89
2023/01/30 07:45:11;;;;;;;;;;;2.10;87.90;;;0.65;100.00;62537.16;4994453;28;20117;-90
2023/01/30 07:47:39;;;;;;;;;;;2.10;87.80;;;-151.14;100.00;62537.16;4977803;28;19928;-90
2023/01/30 07:50:10;;;;;;;;;;;2.10;87.70;;;-151.14;100.00;62537.16;4977430;28;19960;-89
2023/01/30 07:52:39;;;;;;;;;;;2.10;87.60;;;0.68;100.00;62537.16;4977743;28;19928;-90
2023/01/30 07:55:07;;;;;;;;;;;2.10;88.10;;;-151.14;100.00;62537.16;4977997;28;19921;-90
2023/01/30 07:57:35;;;;;;;;;;;2.10;87.70;;;-151.14;100.00;62537.16;4977957;28;19928;-90
2023/01/30 08:00:04;;;;;;;;;;;2.10;87.80;;;-151.14;100.00;62537.16;4977742;28;19928;-89
2023/01/30 08:02:36;;;;;;;;;;;2.10;87.70;;;-151.14;100.00;62537.16;4993558;28;19944;-90
2023/01/30 08:05:05;;;;;;;;;;;2.10;87.70;;;-151.14;100.00;62537.16;4977982;28;20201;-90
2023/01/30 08:07:34;;;;;;;;;;;2.10;87.50;;;0.70;100.00;62537.16;5000561;28;19921;-90
2023/01/30 08:10:02;;;;;;;;;;;2.10;87.60;;;0.71;100.00;62537.16;4977300;28;19929;-90
2023/01/30 08:12:30;;;;;;;;;;;2.10;87.40;;;-151.14;100.00;62537.16;4977588;28;19943;-90
2023/01/30 08:14:58;;;;;;;;;;;2.10;87.60;;;18.10;100.00;62537.16;4977835;28;20217;-90
2023/01/30 08:17:26;;;;;;;;;;;2.10;87.40;;;-151.14;100.00;62537.16;4977527;28;19928;-89
2023/01/30 08:19:54;;;;;;;;;;;2.10;87.30;;;0.74;100.00;62537.16;4994349;28;19922;-89
2023/01/30 08:22:22;;;;;;;;;;;2.10;87.40;;;-151.14;100.00;62537.16;4980743;28;20235;-90
2023/01/30 08:24:52;;;;;;;;;;;2.10;87.40;;;-151.14;100.00;62537.16;4980985;28;19936;-90
2023/01/30 08:27:20;;;;;;;;;;;2.10;87.30;;;-151.14;100.00;62537.16;4997084;28;19921;-88
2023/01/30 08:29:48;;;;;;;;;;;2.10;87.20;;;-151.14;100.00;62537.16;4980435;28;20120;-90
2023/01/30 08:32:16;;;;;;;;;;;2.20;87.20;;;0.73;100.00;62537.16;4996844;28;19921;-88
2023/01/30 08:34:44;;;;;;;;;;;2.10;87.10;;;0.75;100.00;62537.16;4997085;28;19922;-89
2023/01/30 08:37:12;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4996993;28;19922;-90
2023/01/30 08:39:40;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4980140;28;19928;-90
2023/01/30 08:42:09;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4980371;28;19928;-89
2023/01/30 08:44:37;;;;;;;;;;;2.20;87.10;;;-151.14;100.00;62537.16;4980512;28;19928;-90
2023/01/30 08:47:05;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4980601;28;19921;-90
2023/01/30 08:49:33;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4980137;28;19921;-89
2023/01/30 08:52:01;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4980306;28;19921;-89
2023/01/30 08:54:29;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4980378;28;19921;-89
2023/01/30 08:56:57;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4980373;28;19922;-90
2023/01/30 08:59:27;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4980202;28;19922;-89
2023/01/30 09:01:55;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979729;28;19928;-90
2023/01/30 09:04:23;;;;;;;;;;;2.20;86.60;;;0.79;100.00;62537.16;4980163;28;19922;-89
2023/01/30 09:06:51;;;;;;;;;;;2.20;86.70;;;-151.14;100.00;62537.16;4980268;28;20125;-88
2023/01/30 09:09:19;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4996435;28;19928;-88
2023/01/30 09:11:47;;;;;;;;;;;2.20;86.70;;;18.10;100.00;62537.16;4979598;28;19922;-90
2023/01/30 09:14:18;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4980175;28;19921;-89
2023/01/30 09:16:54;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4996394;28;19928;-89
2023/01/30 09:19:22;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4979792;28;19921;-90
2023/01/30 09:21:50;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979477;28;19935;-89
2023/01/30 09:24:18;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979689;28;20209;-90
2023/01/30 09:26:46;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979990;28;19922;-89
2023/01/30 09:29:14;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4996082;28;19926;-90
2023/01/30 09:31:42;;;;;;;;;;;2.20;86.70;;;0.84;100.00;62537.16;4978927;28;19921;-89
2023/01/30 09:34:12;;;;;;;;;;;2.20;86.60;;;0.82;100.00;62537.16;4995950;28;20209;-89
2023/01/30 09:36:40;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4995901;28;19944;-88
2023/01/30 09:39:07;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4979602;28;19921;-90
2023/01/30 09:41:44;;;;;;;;;;;2.20;86.70;;;18.09;100.00;62537.16;4995340;28;19922;-90
2023/01/30 09:44:29;;;;;;;;;;;2.20;86.50;;;-151.14;100.00;62537.16;4995795;28;19922;-88
2023/01/30 09:47:02;;;;;;;;;;;2.20;86.80;;;0.83;100.00;62537.16;4979657;28;19921;-89
2023/01/30 09:49:35;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979724;28;20131;-90
2023/01/30 09:52:08;;;;;;;;;;;2.20;86.70;;;0.83;100.00;62537.16;4979408;28;19927;-90
2023/01/30 09:54:37;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;5011749;28;19929;-90
2023/01/30 09:57:20;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4995655;28;19928;-90
2023/01/30 09:59:53;;;;;;;;;;;2.20;86.80;;;18.10;100.00;62537.16;4979046;28;19925;-90
2023/01/30 10:02:30;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979669;28;19921;-89
2023/01/30 10:05:01;;;;;;;;;;;2.20;86.80;;;0.84;100.00;62537.16;4979429;28;20120;-89
2023/01/30 10:07:34;;;;;;;;;;;2.20;86.60;;;-151.14;100.00;62537.16;4979323;28;19922;-89
2023/01/30 10:10:05;;;;;;;;;;;2.30;86.90;;;-151.14;100.00;62537.16;4978774;28;20229;-89
2023/01/30 10:12:39;;;;;;;;;;;2.20;86.80;;;0.84;100.00;62537.16;4995473;28;20210;-89
2023/01/30 10:15:15;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4979332;28;19922;-89
2023/01/30 10:17:51;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4979337;28;19947;-89
2023/01/30 10:20:43;;;;;;;;;;;2.30;87.10;;;-151.14;100.00;62537.16;4978399;28;19928;-87
2023/01/30 10:23:22;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4974617;28;20125;-89
2023/01/30 10:25:53;;;;;;;;;;;2.20;86.90;;;0.84;100.00;62537.16;4994997;28;20247;-89
2023/01/30 10:28:24;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4979037;28;19944;-89
2023/01/30 10:30:55;;;;;;;;;;;2.20;86.70;;;0.82;100.00;62537.16;4978358;28;19921;-89
2023/01/30 10:33:25;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4995175;28;19921;-90
2023/01/30 10:35:59;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4994686;28;19921;-88
2023/01/30 10:38:29;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4979048;28;19928;-89
2023/01/30 10:40:59;;;;;;;;;;;2.20;86.50;;;-151.14;100.00;62537.16;4978348;28;19928;-89
2023/01/30 10:43:29;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4977856;28;19928;-87
2023/01/30 10:46:00;;;;;;;;;;;2.20;86.80;;;0.83;100.00;62537.16;4978741;28;19928;-89
2023/01/30 10:48:40;;;;;;;;;;;2.20;86.60;;;-151.14;100.00;62537.16;4978569;28;19928;-88
2023/01/30 10:51:16;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4978187;28;19921;-89
2023/01/30 10:53:46;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4978537;28;19921;-89
2023/01/30 10:56:15;;;;;;;;;;;2.20;86.70;;;-151.14;100.00;62537.16;4978533;28;20117;-88
2023/01/30 10:58:46;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;5011169;28;19928;-89
2023/01/30 11:01:16;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4978251;28;19922;-88
2023/01/30 11:03:46;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4978753;28;19928;-88
2023/01/30 11:06:17;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4994619;28;20125;-89
2023/01/30 11:08:45;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4978360;28;19928;-89
2023/01/30 11:11:26;;;;;;;;;;;2.20;87.10;;;-151.14;100.00;62537.16;4977798;28;19927;-89
2023/01/30 11:14:05;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4994578;28;20210;-89
2023/01/30 11:16:42;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4978373;28;19928;-89
2023/01/30 11:19:10;;;;;;;;;;;2.20;87.00;;;-151.14;100.00;62537.16;4994378;28;19925;-89
2023/01/30 11:21:41;;;;;;;;;;;2.20;86.80;;;-151.14;100.00;62537.16;4977846;28;19922;-89
2023/01/30 11:24:15;;;;;;;;;;;2.20;86.90;;;-151.14;100.00;62537.16;4978704;28;19923;-89