Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:56;;;;;;;11.80;6.45;;;;;;;22.21;65.01;96604.66;5051017;28;20052;-74
2023/07/11 00:04:22;;;;;;;8.35;5.80;;;;;;;22.19;64.69;96607.03;5051282;28;20057;-74
2023/07/11 00:06:52;;;;;;;7.18;5.85;;;;;;;22.18;66.72;96606.19;5051532;28;20057;-74
2023/07/11 00:09:19;;;;;;;9.60;6.05;;;;;;;22.14;66.03;96605.41;5051117;28;20041;-74
2023/07/11 00:11:47;;;;;;;7.60;5.75;;;;;;;22.13;65.89;96601.00;5049941;28;20045;-74
2023/07/11 00:14:13;;;;;;;8.25;6.18;;;;;;;22.10;65.17;96602.59;5057697;28;20047;-74
2023/07/11 00:16:40;;;;;;;9.68;6.70;;;;;;;22.08;65.10;96602.16;5070264;28;20037;-74
2023/07/11 00:19:06;;;;;;;9.98;5.90;;;;;;;22.10;66.00;96605.38;5071001;28;20053;-75
2023/07/11 00:21:33;;;;;;;9.30;6.30;;;;;;;22.08;66.50;96613.28;5071342;28;20049;-74
2023/07/11 00:24:03;;;;;;;10.98;6.13;;;;;;;22.05;66.47;96602.94;5051453;28;20053;-74
2023/07/11 00:26:30;;;;;;;8.48;6.30;;;;;;;22.04;66.41;96598.56;5051166;28;20224;-74
2023/07/11 00:29:01;;;;;;;9.18;6.22;;;;;;;22.03;67.60;96605.31;5050928;28;20055;-74
2023/07/11 00:31:27;;;;;;;8.05;6.15;;;;;;;22.00;66.54;96600.53;5050454;28;20053;-74
2023/07/11 00:33:54;;;;;;;8.25;6.15;;;;;;;21.96;67.65;96596.94;5050500;28;20047;-74
2023/07/11 00:36:21;;;;;;;8.65;6.15;;;;;;;21.96;66.44;96591.38;5050540;28;20415;-74
2023/07/11 00:38:47;;;;;;;9.15;5.88;;;;;;;21.93;66.00;96594.94;5051190;28;20044;-74
2023/07/11 00:41:14;;;;;;;8.63;6.30;;;;;;;21.92;65.50;96601.66;5050081;28;20519;-74
2023/07/11 00:43:40;;;;;;;7.90;5.72;;;;;;;21.89;64.90;96596.88;5052710;28;20531;-74
2023/07/11 00:46:14;;;;;;;7.85;6.20;;;;;;;21.86;64.73;96597.66;5070277;28;20043;-74
2023/07/11 00:48:45;;;;;;;8.13;5.90;;;;;;;21.84;65.40;96603.59;5070872;28;20051;-74
2023/07/11 00:51:15;;;;;;;9.07;5.60;;;;;;;21.82;66.66;96594.88;5069893;28;20040;-74
2023/07/11 00:53:43;;;;;;;8.20;5.80;;;;;;;21.81;66.82;96592.47;5054061;28;20535;-75
2023/07/11 00:56:14;;;;;;;8.38;5.57;;;;;;;21.80;66.80;96596.44;5061694;28;20052;-74
2023/07/11 00:58:43;;;;;;;8.35;5.90;;;;;;;21.77;65.89;96589.69;5049490;28;20512;-74
2023/07/11 01:01:10;;;;;;;7.38;5.95;;;;;;;21.75;66.03;96582.94;5050249;28;20522;-75
2023/07/11 01:03:38;;;;;;;8.75;5.65;;;;;;;21.71;66.50;96591.22;5050015;28;20045;-74
2023/07/11 01:06:11;;;;;;;7.93;6.28;;;;;;;21.69;66.42;96590.81;5050198;28;20045;-74
2023/07/11 01:08:37;;;;;;;8.75;5.88;;;;;;;21.66;67.05;96590.78;5049637;28;20110;-74
2023/07/11 01:11:04;;;;;;;9.80;5.53;;;;;;;21.66;67.22;96591.56;5049433;28;20041;-74
2023/07/11 01:13:30;;;;;;;8.13;6.13;;;;;;;21.64;67.06;96585.63;5050273;28;20049;-74
2023/07/11 01:15:57;;;;;;;9.73;6.28;;;;;;;21.55;67.57;96583.16;5049662;28;20408;-74
2023/07/11 01:18:23;;;;;;;9.57;6.70;;;;;;;21.23;67.52;96579.31;5049640;28;20041;-74
2023/07/11 01:20:51;;;;;;;9.52;6.40;;;;;;;21.14;68.04;96576.84;5049909;28;20057;-74
2023/07/11 01:23:20;;;;;;;12.63;6.55;;;;;;;21.17;68.44;96570.56;5049369;28;20048;-74
2023/07/11 01:25:47;;;;;;;8.75;6.50;;;;;;;21.04;69.00;96567.28;5050058;28;20535;-74
2023/07/11 01:28:14;;;;;;;10.80;6.90;;;;;;;20.97;69.83;96569.97;5049870;28;20052;-74
2023/07/11 01:30:40;;;;;;;9.85;7.03;;;;;;;20.83;70.21;96567.06;5050090;28;20056;-74
2023/07/11 01:33:06;;;;;;;12.25;7.63;;;;;;;20.82;70.46;96568.22;5048933;28;20060;-74
2023/07/11 01:35:33;;;;;;;8.82;7.20;;;;;;;20.85;70.17;96559.19;5050035;28;20052;-74
2023/07/11 01:37:59;;;;;;;9.40;6.90;;;;;;;20.88;70.23;96566.72;5050108;28;20114;-74
2023/07/11 01:40:27;;;;;;;7.53;6.10;;;;;;;21.00;71.25;96569.22;5049292;28;20045;-74
2023/07/11 01:42:54;;;;;;;10.35;6.47;;;;;;;21.06;71.27;96564.13;5049782;28;20041;-74
2023/07/11 01:45:21;;;;;;;9.02;6.95;;;;;;;21.10;71.17;96562.19;5065380;28;20041;-74
2023/07/11 01:47:47;;;;;;;8.68;6.25;;;;;;;21.11;70.79;96559.03;5070074;28;20051;-74
2023/07/11 01:50:14;;;;;;;10.38;6.85;;;;;;;21.12;71.06;96554.28;5069320;28;20045;-74
2023/07/11 01:52:40;;;;;;;8.90;6.63;;;;;;;21.09;70.27;96553.09;5059238;28;20049;-74
2023/07/11 01:55:09;;;;;;;8.93;6.30;;;;;;;21.09;70.19;96553.09;5049403;28;20068;-74
2023/07/11 01:57:37;;;;;;;9.10;6.60;;;;;;;21.05;70.20;96546.72;5049896;28;20439;-74
2023/07/11 02:00:04;;;;;;;8.00;5.93;;;;;;;20.99;69.91;96539.94;5049285;28;20111;-74
2023/07/11 02:02:31;;;;;;;7.90;6.18;;;;;;;20.93;70.15;96549.75;5049211;28;20565;-74
2023/07/11 02:04:57;;;;;;;10.52;6.63;;;;;;;20.88;70.44;96547.34;5049404;28;20500;-74
2023/07/11 02:07:24;;;;;;;11.43;7.45;;;;;;;20.74;70.92;96536.13;5048945;28;20045;-74
2023/07/11 02:09:50;;;;;;;14.15;7.55;;;;;;;20.57;71.73;96532.81;5049215;28;20067;-74
2023/07/11 02:12:17;;;;;;;8.18;6.55;;;;;;;20.68;72.06;96537.66;5048831;28;20396;-74
2023/07/11 02:14:46;;;;;;;9.18;7.15;;;;;;;20.67;72.44;96531.31;5060349;28;20044;-74
2023/07/11 02:17:14;;;;;;;9.38;7.45;;;;;;;20.58;71.91;96533.59;5068906;28;20041;-74
2023/07/11 02:19:41;;;;;;;11.57;7.88;;;;;;;20.36;72.55;96538.06;5069761;28;20152;-74
2023/07/11 02:22:08;;;;;;;9.70;6.95;;;;;;;20.41;73.00;96534.13;5063581;28;20048;-74
2023/07/11 02:24:35;;;;;;;10.95;8.00;;;;;;;20.40;72.99;96532.56;5052666;28;20053;-74
2023/07/11 02:27:01;;;;;;;12.88;7.65;;;;;;;20.38;72.94;96543.22;5053389;28;20052;-74
2023/07/11 02:29:28;;;;;;;12.10;8.52;;;;;;;20.26;73.31;96533.19;5053111;28;20036;-74
2023/07/11 02:31:55;;;;;;;10.63;7.68;;;;;;;20.36;72.99;96529.78;5052819;28;20056;-75
2023/07/11 02:34:22;;;;;;;13.23;7.85;;;;;;;20.37;73.25;96533.31;5052685;28;20281;-74
2023/07/11 02:36:48;;;;;;;10.88;8.05;;;;;;;20.21;73.68;96539.84;5053328;28;20041;-74
2023/07/11 02:39:15;;;;;;;11.68;8.23;;;;;;;20.12;74.20;96527.50;5052809;28;20056;-74
2023/07/11 02:41:41;;;;;;;9.80;7.88;;;;;;;20.11;73.91;96523.94;5053298;28;20049;-74
2023/07/11 02:44:08;;;;;;;11.57;7.32;;;;;;;20.17;73.84;96527.94;5058007;28;20044;-74
2023/07/11 02:46:35;;;;;;;10.40;8.02;;;;;;;20.11;74.13;96525.91;5064411;28;20045;-74
2023/07/11 02:49:03;;;;;;;9.05;7.25;;;;;;;20.17;73.58;96524.38;5072819;28;20067;-74
2023/07/11 02:51:30;;;;;;;10.73;7.85;;;;;;;20.16;73.28;96523.59;5073638;28;20074;-74
2023/07/11 02:53:56;;;;;;;8.65;7.75;;;;;;;20.08;73.61;96525.47;5073020;28;20052;-74
2023/07/11 02:56:23;;;;;;;8.25;6.75;;;;;;;20.20;73.83;96529.16;5054011;28;20041;-74
2023/07/11 02:58:52;;;;;;;9.23;7.13;;;;;;;20.25;74.05;96523.28;5054235;28;20128;-74
2023/07/11 03:01:18;;;;;;;9.93;7.18;;;;;;;20.29;73.79;96521.38;5053663;28;20049;-74
2023/07/11 03:03:45;;;;;;;9.30;6.70;;;;;;;20.32;74.39;96520.63;5054923;28;20444;-74
2023/07/11 03:06:13;;;;;;;13.25;7.30;;;;;;;20.32;74.04;96510.34;5059740;28;20043;-75
2023/07/11 03:08:39;;;;;;;7.78;6.78;;;;;;;20.30;73.47;96514.66;5054704;28;20059;-74
2023/07/11 03:11:05;;;;;;;10.55;7.68;;;;;;;20.22;73.02;96508.25;5053860;28;20128;-74
2023/07/11 03:13:32;;;;;;;8.70;6.88;;;;;;;20.19;73.23;96510.97;5055008;28;20053;-74
2023/07/11 03:16:02;;;;;;;10.40;7.47;;;;;;;20.18;74.11;96503.84;5072445;28;20051;-74
2023/07/11 03:18:28;;;;;;;12.55;8.02;;;;;;;20.18;73.90;96498.31;5071354;28;20123;-74
2023/07/11 03:20:58;;;;;;;9.88;7.40;;;;;;;20.18;74.30;96492.81;5057510;28;20060;-74
2023/07/11 03:23:25;;;;;;;9.90;7.88;;;;;;;20.17;74.44;96502.28;5052181;28;20041;-74
2023/07/11 03:25:52;;;;;;;9.48;7.20;;;;;;;20.20;74.24;96495.97;5052381;28;20049;-74
2023/07/11 03:28:18;;;;;;;10.77;7.32;;;;;;;20.21;74.33;96494.81;5051796;28;20045;-74
2023/07/11 03:30:45;;;;;;;12.35;7.63;;;;;;;20.06;73.49;96486.34;5052096;28;20118;-74
2023/07/11 03:33:12;;;;;;;11.98;8.10;;;;;;;19.83;73.83;96491.16;5051027;28;20060;-75
2023/07/11 03:35:38;;;;;;;9.25;6.95;;;;;;;19.90;74.35;96485.75;5052030;28;20044;-74
2023/07/11 03:38:05;;;;;;;11.75;7.40;;;;;;;19.95;73.96;96487.41;5051987;28;20048;-74
2023/07/11 03:40:33;;;;;;;10.40;7.50;;;;;;;19.96;73.94;96481.47;5052419;28;20045;-74
2023/07/11 03:43:00;;;;;;;11.43;7.60;;;;;;;19.99;74.08;96488.22;5051699;28;20041;-74
2023/07/11 03:45:27;;;;;;;9.32;7.78;;;;;;;20.03;74.43;96478.81;5081476;28;20040;-74
2023/07/11 03:47:53;;;;;;;11.95;7.78;;;;;;;20.07;74.01;96487.16;5076056;28;20040;-74
2023/07/11 03:50:20;;;;;;;9.93;7.00;;;;;;;20.05;73.56;96479.22;5091579;28;20036;-74
2023/07/11 03:52:47;;;;;;;9.48;6.95;;;;;;;20.02;73.87;96490.25;5092156;28;20052;-74
2023/07/11 03:55:13;;;;;;;9.93;7.32;;;;;;;20.02;74.32;96491.03;5091678;28;20542;-75
2023/07/11 03:57:41;;;;;;;9.45;7.00;;;;;;;19.99;74.62;96489.03;5080702;28;20048;-74
2023/07/11 04:00:09;;;;;;;9.15;7.60;;;;;;;19.97;74.69;96483.06;5070291;28;20049;-75
2023/07/11 04:02:36;;;;;;;9.05;7.70;;;;;;;19.91;74.47;96487.34;5051620;28;20060;-74
2023/07/11 04:05:02;;;;;;;9.68;7.45;;;;;;;19.95;74.82;96479.91;5051100;28;20512;-74
2023/07/11 04:07:29;;;;;;;11.75;7.22;;;;;;;20.00;74.92;96481.53;5051730;28;20048;-74
2023/07/11 04:09:55;;;;;;;12.73;7.75;;;;;;;19.99;74.43;96475.22;5051360;28;20044;-74
2023/07/11 04:12:22;;;;;;;15.23;8.45;;;;;;;19.81;74.27;96480.50;5053233;28;20515;-74
2023/07/11 04:14:49;;;;;;;12.70;8.02;;;;;;;19.86;74.18;96475.81;5082912;28;20036;-74
2023/07/11 04:17:16;;;;;;;8.95;7.38;;;;;;;19.94;74.33;96488.53;5052761;28;20045;-74
2023/07/11 04:19:42;;;;;;;10.85;7.40;;;;;;;20.00;74.95;96482.34;5051356;28;20044;-74
2023/07/11 04:22:09;;;;;;;9.38;7.43;;;;;;;20.07;75.73;96487.94;5050764;28;20422;-74
2023/07/11 04:24:35;;;;;;;12.07;7.93;;;;;;;20.08;75.46;96481.22;5051035;28;20524;-74
2023/07/11 04:27:02;;;;;;;11.70;7.95;;;;;;;20.12;74.46;96480.50;5067375;28;20048;-75
2023/07/11 04:29:28;;;;;;;9.10;7.20;;;;;;;20.14;74.18;96480.91;5058960;28;20060;-74
2023/07/11 04:31:56;;;;;;;10.00;7.63;;;;;;;20.15;73.98;96488.00;5050947;28;20056;-74
2023/07/11 04:34:22;;;;;;;9.73;7.15;;;;;;;20.15;74.13;96488.00;5050571;28;20044;-75
2023/07/11 04:36:49;;;;;;;10.88;8.05;;;;;;;20.18;74.71;96484.50;5051217;28;20053;-74
2023/07/11 04:39:15;;;;;;;10.45;7.20;;;;;;;20.17;74.39;96482.91;5050467;28;20052;-74
2023/07/11 04:41:42;;;;;;;11.32;7.85;;;;;;;20.19;74.39;96483.31;5064386;28;20092;-74
2023/07/11 04:44:08;;;;;;;10.82;7.68;;;;;;;20.21;74.21;96481.00;5076034;28;20079;-75
2023/07/11 04:46:35;;;;;;;9.07;7.45;;;;;;;20.22;74.21;96477.06;5073280;28;20049;-74
2023/07/11 04:49:02;;;;;;;9.38;7.43;;;;;;;20.25;74.34;96479.84;5050644;28;20045;-74
2023/07/11 04:51:29;;;;;;;11.20;8.25;;;;;;;20.29;74.38;96483.44;5050508;28;20095;-74
2023/07/11 04:53:55;;;;;;;10.30;8.05;;;;;;;20.31;75.18;96477.56;5057854;28;20052;-74
2023/07/11 04:56:22;;;;;;;9.45;7.00;;;;;;;20.34;75.21;96480.34;5070185;28;20053;-74
2023/07/11 04:58:48;;;;;;;13.90;9.25;;;;;;;20.23;73.78;96479.44;5063937;28;20052;-74
2023/07/11 05:01:17;;;;;;;9.38;7.80;;;;;;;20.30;73.51;96478.72;5050453;28;20048;-75
2023/07/11 05:03:44;;;;;;;13.50;8.68;;;;;;;20.19;73.87;96488.84;5050345;28;20049;-74
2023/07/11 05:06:12;;;;;;;12.68;9.10;;;;;;;20.16;73.93;96481.34;5050833;28;20131;-74
2023/07/11 05:08:39;;;;;;;13.32;8.73;;;;;;;20.28;73.94;96489.38;5070413;28;20053;-74
2023/07/11 05:11:08;;;;;;;13.07;8.43;;;;;;;20.18;73.05;96481.75;5068889;28;20051;-74
2023/07/11 05:13:35;;;;;;;10.93;7.18;;;;;;;20.28;72.67;96483.84;5056523;28;20098;-74
2023/07/11 05:16:02;;;;;;;10.98;7.90;;;;;;;20.42;73.59;96481.22;5048670;28;20041;-75
2023/07/11 05:18:29;;;;;;;13.27;8.20;;;;;;;20.40;73.51;96474.47;5052471;28;20045;-76
2023/07/11 05:20:56;;;;;;;12.10;8.93;;;;;;;20.29;72.71;96472.38;5054006;28;20071;-74
2023/07/11 05:23:26;;;;;;;13.00;8.13;;;;;;;20.30;72.62;96478.72;5074283;28;20048;-74
2023/07/11 05:25:54;;;;;;;12.20;7.90;;;;;;;20.51;72.56;96465.13;5075212;28;20049;-74
2023/07/11 05:28:21;;;;;;;9.95;7.57;;;;;;;20.64;72.91;96470.41;5074820;28;20045;-74
2023/07/11 05:30:47;;;;;;;10.30;7.80;;;;;;;20.74;72.46;96466.94;5075814;28;20044;-74
2023/07/11 05:33:14;;;;;;;9.77;7.32;;;;;;;20.83;72.45;96464.66;5074104;28;20047;-74
2023/07/11 05:35:46;;;;;;;12.32;8.10;;;;;;;20.92;73.21;96470.66;5075663;28;20518;-74
2023/07/11 05:38:14;;;;;;;10.90;7.72;;;;;;;21.00;73.09;96466.78;5075814;28;20584;-75
2023/07/11 05:40:42;;;;;;;8.32;7.13;;;;;;;21.06;73.18;96481.84;5075378;28;20411;-75
2023/07/11 05:43:09;;;;;;;9.93;7.38;;;;;;;21.13;73.51;96483.09;5058325;28;20091;-75
2023/07/11 05:45:36;;;;;;;11.90;7.90;;;;;;;21.19;72.66;96478.78;5055748;28;20041;-75
2023/07/11 05:48:02;;;;;;;8.43;6.95;;;;;;;21.24;72.17;96481.19;5055186;28;20091;-76
2023/07/11 05:50:29;;;;;;;9.00;7.13;;;;;;;21.32;72.38;96478.13;5053398;28;20041;-74
2023/07/11 05:52:55;;;;;;;7.95;6.85;;;;;;;21.40;71.59;96483.72;5048995;28;20045;-74
2023/07/11 05:55:22;;;;;;;11.63;7.32;;;;;;;21.44;70.62;96479.00;5067994;28;20053;-75
2023/07/11 05:57:49;;;;;;;9.48;7.35;;;;;;;21.50;68.08;96478.25;5067811;28;20424;-74
2023/07/11 06:00:16;;;;;;;11.00;7.38;;;;;;;21.58;67.17;96474.34;5068728;28;20415;-72
2023/07/11 06:02:43;;;;;;;11.30;7.13;;;;;;;21.69;67.25;96473.63;5068906;28;20056;-72
2023/07/11 06:05:10;;;;;;;10.43;7.45;;;;;;;21.74;66.85;96470.47;5066035;28;20040;-72
2023/07/11 06:07:38;;;;;;;10.68;7.20;;;;;;;21.80;66.68;96474.47;5048335;28;20457;-72
2023/07/11 06:10:05;;;;;;;9.65;7.45;;;;;;;21.87;66.81;96475.31;5011765;28;1054274;-72
2023/07/11 06:12:33;;;;;;;10.18;6.80;;;;;;;21.92;66.83;96476.88;5049129;28;20056;-72
2023/07/11 06:15:01;;;;;;;10.35;6.97;;;;;;;21.99;65.43;96476.94;5048986;28;20053;-72
2023/07/11 06:17:27;;;;;;;11.73;8.18;;;;;;;22.01;64.42;96479.31;5071793;28;20040;-72
2023/07/11 06:19:54;;;;;;;9.95;7.20;;;;;;;22.13;64.93;96479.00;5070633;28;20550;-72
2023/07/11 06:22:20;;;;;;;10.68;7.65;;;;;;;22.22;65.68;96478.63;5067950;28;20045;-72
2023/07/11 06:24:47;;;;;;;12.40;9.00;;;;;;;22.22;65.31;96473.09;5069390;28;20048;-72
2023/07/11 06:27:14;;;;;;;9.23;6.95;;;;;;;22.34;65.15;96470.78;5069037;28;20106;-72
2023/07/11 06:29:43;;;;;;;10.13;8.35;;;;;;;22.22;64.33;96462.78;5069629;28;20052;-72
2023/07/11 06:32:11;;;;;;;8.98;7.32;;;;;;;22.40;64.36;96457.31;5068655;28;20049;-72
2023/07/11 06:34:37;;;;;;;8.50;6.85;;;;;;;22.49;64.32;96460.47;5069430;28;20052;-72
2023/07/11 06:37:04;;;;;;;11.10;6.63;;;;;;;22.57;64.30;96470.41;5069069;28;20071;-73
2023/07/11 06:39:31;;;;;;;7.20;5.55;;;;;;;22.67;64.14;96466.88;5069583;28;20048;-73
2023/07/11 06:41:57;;;;;;;8.98;6.55;;;;;;;22.76;63.74;96466.50;5069230;28;20045;-72
2023/07/11 06:44:23;;;;;;;10.00;6.07;;;;;;;22.85;63.09;96471.63;5076847;28;20044;-72
2023/07/11 06:46:50;;;;;;;7.50;5.80;;;;;;;22.92;62.64;96466.94;5089302;28;20036;-72
2023/07/11 06:49:18;;;;;;;8.73;6.32;;;;;;;23.02;62.00;96465.34;5089415;28;20040;-73
2023/07/11 06:51:44;;;;;;;8.60;6.07;;;;;;;23.13;61.48;96470.91;5089489;28;20419;-72
2023/07/11 06:54:11;;;;;;;7.95;5.97;;;;;;;23.21;61.38;96471.69;5089118;28;20051;-72
2023/07/11 06:56:37;;;;;;;11.75;6.80;;;;;;;23.26;60.89;96468.50;5089507;28;20082;-72
2023/07/11 06:59:04;;;;;;;8.48;5.80;;;;;;;23.30;58.21;96470.09;5089043;28;20040;-73
2023/07/11 07:01:30;;;;;;;7.18;5.20;;;;;;;23.48;58.04;96464.50;5089379;28;20060;-72
2023/07/11 07:03:56;;;;;;;13.30;7.00;;;;;;;23.40;57.07;96462.94;5089100;28;20044;-72
2023/07/11 07:06:24;;;;;;;7.85;5.85;;;;;;;23.55;57.76;96461.72;5089013;28;20055;-72
2023/07/11 07:08:51;;;;;;;11.55;5.88;;;;;;;23.58;53.79;96458.13;5090158;28;20051;-72
2023/07/11 07:11:17;;;;;;;10.35;6.13;;;;;;;23.60;54.74;96461.31;5092570;28;20399;-72
2023/07/11 07:13:44;;;;;;;7.63;5.30;;;;;;;23.83;54.63;96462.88;5092842;28;20127;-72
2023/07/11 07:16:11;;;;;;;5.72;4.75;;;;;;;24.00;54.30;96462.00;5092480;28;20051;-74
2023/07/11 07:18:39;;;;;;;6.80;5.15;;;;;;;24.13;54.19;96460.38;5092843;28;20056;-72
2023/07/11 07:21:06;;;;;;;6.30;4.88;;;;;;;24.28;53.73;96455.53;5092167;28;20047;-74
2023/07/11 07:23:34;;;;;;;6.40;4.63;;;;;;;24.41;53.88;96464.25;5092671;28;20066;-72
2023/07/11 07:26:02;;;;;;;8.30;4.93;;;;;;;24.54;54.88;96459.81;5092412;28;20499;-73
2023/07/11 07:28:30;;;;;;;9.77;5.85;;;;;;;24.64;55.12;96455.34;5072261;28;20092;-72
2023/07/11 07:30:58;;;;;;;6.90;5.18;;;;;;;24.76;54.56;96454.09;5072347;28;20048;-72
2023/07/11 07:33:28;;;;;;;8.77;5.43;;;;;;;24.86;53.78;96450.44;5071689;28;20052;-73
2023/07/11 07:35:58;;;;;;;9.75;5.78;;;;;;;24.89;52.33;96455.19;5072255;28;20048;-73
2023/07/11 07:38:27;;;;;;;7.10;5.30;;;;;;;24.91;49.41;96455.59;5072038;28;20062;-72
2023/07/11 07:40:56;;;;;;;6.35;5.10;;;;;;;25.13;50.00;96459.81;5072570;28;20052;-73
2023/07/11 07:43:23;;;;;;;9.45;5.22;;;;;;;25.24;51.48;96456.94;5071751;28;20040;-72
2023/07/11 07:45:49;;;;;;;11.65;5.60;;;;;;;25.22;49.40;96446.19;5072231;28;20059;-73
2023/07/11 07:48:16;;;;;;;9.30;5.20;;;;;;;25.16;49.01;96449.81;5071533;28;20071;-72
2023/07/11 07:50:42;;;;;;;5.53;4.35;;;;;;;25.35;48.31;96448.47;5072423;28;20056;-73
2023/07/11 07:53:09;;;;;;;7.63;5.00;;;;;;;25.43;46.88;96444.41;5071673;28;20052;-73
2023/07/11 07:55:36;;;;;;;6.97;4.50;;;;;;;25.49;45.06;96448.34;5072147;28;20513;-72
2023/07/11 07:58:03;;;;;;;12.63;4.80;;;;;;;25.63;45.62;96437.03;5071657;28;20403;-73
2023/07/11 08:00:30;;;;;;;7.60;4.95;;;;;;;25.79;47.21;96433.72;5071875;28;20056;-73
2023/07/11 08:02:56;;;;;;;6.40;4.22;;;;;;;25.88;45.99;96427.63;5071752;28;20051;-72
2023/07/11 08:05:23;;;;;;;6.00;4.22;;;;;;;26.00;45.32;96427.88;5071459;28;20049;-72
2023/07/11 08:07:50;;;;;;;9.77;4.95;;;;;;;26.09;46.74;96430.16;5071730;28;20048;-73
2023/07/11 08:10:17;;;;;;;13.30;5.78;;;;;;;26.26;45.69;96428.34;5071069;28;20048;-73
2023/07/11 08:12:44;;;;;;;7.97;4.68;;;;;;;26.43;44.24;96432.94;5071313;28;20411;-72
2023/07/11 08:15:13;;;;;;;7.90;4.55;;;;;;;26.57;43.54;96431.91;5070991;28;20555;-73
2023/07/11 08:17:41;;;;;;;9.70;4.97;;;;;;;26.71;46.07;96431.72;5071512;28;20041;-72
2023/07/11 08:20:08;;;;;;;8.18;4.47;;;;;;;26.90;43.29;96429.44;5070256;28;20044;-72
2023/07/11 08:22:35;;;;;;;5.88;4.50;;;;;;;27.11;42.67;96431.13;5071006;28;20057;-73
2023/07/11 08:25:02;;;;;;;8.45;4.55;;;;;;;27.36;43.78;96436.31;5070737;28;20117;-72
2023/07/11 08:27:28;;;;;;;5.60;4.22;;;;;;;27.54;43.74;96431.16;5071467;28;20474;-73
2023/07/11 08:29:55;;;;;;;7.68;4.97;;;;;;;27.64;41.60;96424.59;5071255;28;20048;-72
2023/07/11 08:32:23;;;;;;;7.70;4.70;;;;;;;27.69;42.46;96421.28;5070367;28;20081;-72
2023/07/11 08:34:49;;;;;;;7.13;4.47;;;;;;;27.83;41.81;96420.25;5071272;28;20052;-73
2023/07/11 08:37:15;;;;;;;7.55;4.43;;;;;;;28.00;42.92;96415.53;5070534;28;20045;-73
2023/07/11 08:39:42;;;;;;;7.65;4.75;;;;;;;28.10;40.63;96422.91;5071263;28;20053;-73
2023/07/11 08:42:18;;;;;;;7.00;4.10;;;;;;;28.19;41.81;96422.31;5070421;28;20052;-73
2023/07/11 08:44:52;;;;;;;6.82;4.15;;;;;;;28.27;39.97;96415.34;5070716;28;20495;-72
2023/07/11 08:47:24;;;;;;;7.05;4.68;;;;;;;28.33;39.02;96417.22;5070381;28;20033;-73
2023/07/11 08:49:53;;;;;;;;;;;;;;;28.52;39.65;96420.44;5071439;28;20140;-73
2023/07/11 08:52:21;;;;;;;6.32;3.78;;;;;;;28.71;39.01;96410.38;5070134;28;19920;-73
2023/07/11 08:54:56;;;;;;;6.35;4.18;;;;;;;28.74;38.87;96401.91;5070885;28;20048;-73
2023/07/11 08:57:25;;;;;;;7.75;4.70;;;;;;;28.89;41.41;96409.97;5070042;28;20053;-73
2023/07/11 09:00:00;;;;;;;5.50;4.38;;;;;;;29.01;38.93;96409.28;5070530;28;20048;-73
2023/07/11 09:02:37;;;;;;;9.07;4.78;;;;;;;29.09;38.52;96399.50;5069880;28;20048;-73
2023/07/11 09:05:07;;;;;;;6.63;4.38;;;;;;;29.14;39.04;96401.00;5070177;28;20055;-74
2023/07/11 09:07:38;;;;;;;6.40;4.57;;;;;;;29.27;38.31;96405.41;5070504;28;20691;-73
2023/07/11 09:10:18;;;;;;;6.15;4.13;;;;;;;29.45;37.10;96395.78;5069720;28;20131;-74
2023/07/11 09:12:52;;;;;;;22.65;5.22;;;;;;;29.38;38.91;96388.31;5070454;28;20072;-73
2023/07/11 09:15:24;;;;;;;6.85;4.60;;;;;;;29.50;39.70;96392.44;5069805;28;20040;-73
2023/07/11 09:18:01;;;;;;;8.47;4.47;;;;;;;29.55;38.42;96389.13;5070126;28;20055;-73
2023/07/11 09:20:41;;;;;;;7.25;4.78;;;;;;;29.60;38.25;96385.75;5070036;28;20040;-74
2023/07/11 09:23:21;;;;;;;8.48;5.50;;;;;;;29.73;37.82;96383.78;5069434;28;20053;-75
2023/07/11 09:25:48;;;;;;;6.95;4.28;;;;;;;29.68;37.68;96387.13;5070010;28;20435;-74
2023/07/11 09:28:21;;;;;;;7.30;4.47;;;;;;;29.71;36.57;96386.25;5069695;28;20048;-75
2023/07/11 09:30:52;;;;;;;7.85;4.70;;;;;;;29.72;37.47;96376.59;5070053;28;20052;-74
2023/07/11 09:33:23;;;;;;;8.65;4.60;;;;;;;29.71;37.93;96375.03;5069403;28;20051;-75
2023/07/11 09:35:51;;;;;;;5.90;4.38;;;;;;;29.70;38.21;96373.44;5070301;28;20050;-75
2023/07/11 09:38:24;;;;;;;8.68;4.65;;;;;;;29.87;38.33;96366.56;5069529;28;20049;-75
2023/07/11 09:40:54;;;;;;;6.78;4.10;;;;;;;30.12;37.85;96365.84;5070221;28;20068;-75
2023/07/11 09:43:21;;;;;;;8.68;5.00;;;;;;;29.63;36.49;96366.00;5069197;28;20134;-75
2023/07/11 09:45:47;;;;;;;6.65;4.18;;;;;;;29.67;36.88;96357.50;5069747;28;20048;-75
2023/07/11 09:48:17;;;;;;;7.32;4.25;;;;;;;29.83;38.07;96349.00;5069250;28;20041;-75
2023/07/11 09:51:11;;;;;;;6.00;4.68;;;;;;;30.01;38.28;96356.13;5069962;28;20392;-74
2023/07/11 09:53:42;;;;;;;6.50;4.40;;;;;;;30.07;37.42;96354.34;5067719;28;20041;-75
2023/07/11 09:56:15;;;;;;;7.38;4.85;;;;;;;30.13;37.38;96361.03;5069910;28;20048;-75
2023/07/11 09:58:46;;;;;;;5.93;4.38;;;;;;;30.34;37.03;96357.56;5061381;28;20052;-75
2023/07/11 10:01:18;;;;;;;9.43;5.03;;;;;;;30.44;37.76;96354.88;5069358;28;20044;-75
2023/07/11 10:03:47;;;;;;;7.43;4.57;;;;;;;30.47;36.76;96353.97;5069857;28;20106;-75
2023/07/11 10:06:30;;;;;;;7.45;4.70;;;;;;;30.55;37.72;96358.91;5069396;28;20127;-75
2023/07/11 10:08:57;;;;;;;7.85;4.40;;;;;;;30.70;37.57;96359.28;5069569;28;20063;-75
2023/07/11 10:11:23;;;;;;;6.50;4.38;;;;;;;30.76;37.55;96360.28;5069265;28;20040;-75
2023/07/11 10:13:57;;;;;;;7.72;5.40;;;;;;;30.90;37.89;96350.56;5069605;28;20049;-75
2023/07/11 10:16:23;;;;;;;7.00;4.40;;;;;;;30.97;36.92;96352.38;5069222;28;20475;-75
2023/07/11 10:18:52;;;;;;;8.80;5.30;;;;;;;30.98;37.75;96351.13;5069717;28;20049;-75
2023/07/11 10:21:25;;;;;;;9.75;5.30;;;;;;;31.02;36.56;96346.19;5069135;28;20055;-75
2023/07/11 10:23:53;;;;;;;7.03;4.47;;;;;;;31.11;36.58;96351.88;5069544;28;20052;-75
2023/07/11 10:26:22;;;;;;;6.65;4.50;;;;;;;31.19;37.66;96344.78;5069250;28;20052;-75
2023/07/11 10:28:58;;;;;;;5.80;4.55;;;;;;;31.13;37.35;96338.16;5069554;28;20407;-75
2023/07/11 10:31:31;;;;;;;5.82;4.28;;;;;;;31.16;37.17;96331.63;5069058;28;20048;-75
2023/07/11 10:34:02;;;;;;;6.63;4.50;;;;;;;31.28;37.55;96330.84;5069252;28;20056;-75
2023/07/11 10:36:36;;;;;;;9.07;4.60;;;;;;;31.27;35.77;96323.66;5069336;28;20047;-75
2023/07/11 10:39:07;;;;;;;6.97;4.50;;;;;;;31.16;38.53;96320.38;5068988;28;20045;-75
2023/07/11 10:41:41;;;;;;;10.90;5.18;;;;;;;31.12;37.69;96325.34;5069493;28;20127;-75
2023/07/11 10:44:16;;;;;;;8.95;5.10;;;;;;;31.00;35.97;96314.91;5070051;28;20482;-76
2023/07/11 10:46:46;;;;;;;10.63;5.60;;;;;;;30.98;38.57;96308.97;5073055;28;20056;-75
2023/07/11 10:49:18;;;;;;;10.07;4.90;;;;;;;31.03;37.33;96308.38;5072805;28;20048;-75
2023/07/11 10:51:52;;;;;;;5.93;4.83;;;;;;;31.23;37.16;96300.44;5073350;28;20049;-75
2023/07/11 10:54:24;;;;;;;9.30;5.00;;;;;;;31.23;39.28;96294.81;5072562;28;20041;-75
2023/07/11 10:56:56;;;;;;;8.88;5.03;;;;;;;31.32;39.02;96297.75;5073166;28;20682;-75
2023/07/11 10:59:23;;;;;;;7.78;4.95;;;;;;;31.39;39.46;96294.66;5072336;28;20076;-75
2023/07/11 11:02:01;;;;;;;7.60;5.20;;;;;;;31.35;36.28;96285.56;5072808;28;20051;-75
2023/07/11 11:04:43;;;;;;;7.25;5.18;;;;;;;31.32;36.53;96280.88;5092922;28;20494;-75
2023/07/11 11:07:18;;;;;;;11.25;5.00;;;;;;;31.15;37.18;96271.78;5092857;28;20040;-75
2023/07/11 11:09:51;;;;;;;9.55;5.10;;;;;;;31.14;38.34;96275.81;5092707;28;20472;-75
2023/07/11 11:12:29;;;;;;;8.05;5.13;;;;;;;31.24;38.21;96268.25;5092131;28;20522;-75
2023/07/11 11:15:06;;;;;;;8.05;5.30;;;;;;;31.33;36.67;96265.56;5092507;28;20048;-75
2023/07/11 11:17:41;;;;;;;8.05;5.00;;;;;;;31.37;36.90;96249.31;5092734;28;20044;-75
2023/07/11 11:20:15;;;;;;;10.15;5.30;;;;;;;31.42;37.25;96251.53;5092399;28;20052;-76
2023/07/11 11:22:56;;;;;;;10.38;5.68;;;;;;;31.55;38.24;96247.88;5092773;28;20040;-75
2023/07/11 11:25:27;;;;;;;10.07;5.40;;;;;;;31.54;37.47;96247.09;5092192;28;20410;-75
2023/07/11 11:28:06;;;;;;;9.02;5.65;;;;;;;31.69;38.07;96247.34;5092589;28;20047;-75
2023/07/11 11:30:43;;;;;;;8.18;5.47;;;;;;;31.83;36.88;96246.81;5092666;28;20044;-75
2023/07/11 11:33:19;;;;;;;8.38;5.13;;;;;;;31.84;37.36;96245.56;5092014;28;20052;-75
2023/07/11 11:35:55;;;;;;;8.30;5.68;;;;;;;32.00;35.95;96238.91;5092327;28;20048;-75
2023/07/11 11:38:35;;;;;;;14.57;5.90;;;;;;;31.85;32.55;96238.69;5092147;28;20727;-75