Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:25;;;;;;;32.10;12.73;;;;;;;;;;4981697;28;20114;-81
2022/12/18 00:03:51;;;;;;;34.53;14.30;;;;;;;;;;4981592;28;20073;-81
2022/12/18 00:06:18;;;;;;;31.58;13.88;;;;;;;;;;4979701;28;20110;-81
2022/12/18 00:08:44;;;;;;;28.13;12.48;;;;;;;;;;4982255;28;20114;-81
2022/12/18 00:11:15;;;;;;;33.28;14.93;;;;;;;;;;4979939;28;20527;-81
2022/12/18 00:13:41;;;;;;;37.25;14.23;;;;;;;;;;4979688;28;20030;-82
2022/12/18 00:16:10;;;;;;;36.78;15.95;;;;;;;;;;4981569;28;20029;-80
2022/12/18 00:18:35;;;;;;;38.42;15.35;;;;;;;;;;4979680;28;20559;-81
2022/12/18 00:21:03;;;;;;;36.17;14.63;;;;;;;;;;4980767;28;20062;-80
2022/12/18 00:23:29;;;;;;;30.48;12.45;;;;;;;;;;4980865;28;20085;-80
2022/12/18 00:25:58;;;;;;;31.23;12.88;;;;;;;;;;4981297;28;20031;-81
2022/12/18 00:28:24;;;;;;;33.47;12.75;;;;;;;;;;4980768;28;20085;-82
2022/12/18 00:30:51;;;;;;;23.00;10.85;;;;;;;;;;4981520;28;20424;-81
2022/12/18 00:33:17;;;;;;;24.30;11.50;;;;;;;;;;4980302;28;20030;-82
2022/12/18 00:35:42;;;;;;;25.65;12.10;;;;;;;;;;4981677;28;20034;-81
2022/12/18 00:38:07;;;;;;;32.00;13.00;;;;;;;;;;4981338;28;20018;-82
2022/12/18 00:40:32;;;;;;;27.33;11.88;;;;;;;;;;4981489;28;20026;-82
2022/12/18 00:42:58;;;;;;;35.95;11.98;;;;;;;;;;4980885;28;20507;-82
2022/12/18 00:45:31;;;;;;;29.08;12.23;;;;;;;;;;4981171;28;20027;-82
2022/12/18 00:47:57;;;;;;;30.42;13.07;;;;;;;;;;4981717;28;20105;-80
2022/12/18 00:50:24;;;;;;;26.80;10.75;;;;;;;;;;4980968;28;20037;-81
2022/12/18 00:52:50;;;;;;;24.50;11.18;;;;;;;;;;4980079;28;20059;-81
2022/12/18 00:55:16;;;;;;;25.40;10.90;;;;;;;;;;4981100;28;20366;-83
2022/12/18 00:57:41;;;;;;;24.45;10.20;;;;;;;;;;4981398;28;20110;-82
2022/12/18 01:00:09;;;;;;;31.52;11.68;;;;;;;;;;4979607;28;20484;-81
2022/12/18 01:02:34;;;;;;;17.98;7.43;;;;;;;;;;4980434;28;20031;-80
2022/12/18 01:05:00;;;;;;;24.75;9.40;;;;;;;;;;4979290;28;20389;-81
2022/12/18 01:07:25;;;;;;;19.70;9.88;;;;;;;;;;4980732;28;20046;-82
2022/12/18 01:09:50;;;;;;;25.67;10.18;;;;;;;;;;4981132;28;20042;-81
2022/12/18 01:12:15;;;;;;;21.77;9.77;;;;;;;;;;4979844;28;20484;-82
2022/12/18 01:14:41;;;;;;;28.25;10.82;;;;;;;;;;4979427;28;20027;-82
2022/12/18 01:17:06;;;;;;;19.33;8.88;;;;;;;;;;4981104;28;20022;-81
2022/12/18 01:19:32;;;;;;;24.77;10.23;;;;;;;;;;4981726;28;20034;-82
2022/12/18 01:21:58;;;;;;;16.58;7.97;;;;;;;;;;4979607;28;20034;-81
2022/12/18 01:24:23;;;;;;;20.40;8.25;;;;;;;;;;4980316;28;20027;-81
2022/12/18 01:26:48;;;;;;;20.15;8.38;;;;;;;;;;4979569;28;20023;-80
2022/12/18 01:29:14;;;;;;;21.55;8.55;;;;;;;;;;4978697;28;20075;-82
2022/12/18 01:31:39;;;;;;;15.02;7.68;;;;;;;;;;4979053;28;20035;-81
2022/12/18 01:34:05;;;;;;;26.35;10.35;;;;;;;;;;4978613;28;20026;-82
2022/12/18 01:36:32;;;;;;;19.80;7.93;;;;;;;;;;4980308;28;20046;-81
2022/12/18 01:39:10;;;;;;;24.08;8.48;;;;;;;;;;4979578;28;20030;-82
2022/12/18 01:44:51;;;;;;;15.75;7.25;;;;;;;;;;4979831;28;20507;-80
2022/12/18 01:47:23;;;;;;;22.67;8.32;;;;;;;;;;4979478;28;20520;-82
2022/12/18 01:49:49;;;;;;;17.95;6.97;;;;;;;;;;4979961;28;20026;-81
2022/12/18 01:52:16;;;;;;;12.25;5.90;;;;;;;;;;4980317;28;20045;-82
2022/12/18 01:54:42;;;;;;;15.65;6.15;;;;;;;;;;4980624;28;20066;-81
2022/12/18 01:57:08;;;;;;;14.10;5.80;;;;;;;;;;4979859;28;20396;-81
2022/12/18 01:59:35;;;;;;;16.10;7.57;;;;;;;;;;4979972;28;20061;-82
2022/12/18 02:02:02;;;;;;;15.43;6.57;;;;;;;;;;4979611;28;20031;-81
2022/12/18 02:04:27;;;;;;;13.40;6.10;;;;;;;;;;4978668;28;20023;-81
2022/12/18 02:07:16;;;;;;;20.25;6.80;;;;;;;;;;4980261;28;20377;-82
2022/12/18 02:09:47;;;;;;;15.55;6.50;;;;;;;;;;4979140;28;20054;-81
2022/12/18 02:12:24;;;;;;;16.17;5.75;;;;;;;;;;4979057;28;20038;-81
2022/12/18 02:14:58;;;;;;;15.20;6.82;;;;;;;;;;4979415;28;20062;-82
2022/12/18 02:17:34;;;;;;;12.40;6.15;;;;;;;;;;4977716;28;20377;-81
2022/12/18 02:20:16;;;;;;;15.88;5.97;;;;;;;;;;4980158;28;20153;-81
2022/12/18 02:22:56;;;;;;;14.05;6.05;;;;;;;;;;4980102;28;20109;-80
2022/12/18 02:25:50;;;;;;;14.32;6.15;;;;;;;;;;4978505;28;20066;-81
2022/12/18 02:28:20;;;;;;;12.88;5.82;;;;;;;;;;4957830;28;20034;-79
2022/12/18 02:30:48;;;;;;;17.30;6.43;;;;;;;;;;4979517;28;20034;-80
2022/12/18 02:33:14;;;;;;;15.63;6.03;;;;;;;;;;4980075;28;20405;-80
2022/12/18 02:35:41;;;;;;;14.95;6.00;;;;;;;;;;4979882;28;20034;-80
2022/12/18 02:38:06;;;;;;;14.70;6.53;;;;;;;;;;4979735;28;20481;-82
2022/12/18 02:40:32;;;;;;;12.82;5.35;;;;;;;;;;4979719;28;20030;-80
2022/12/18 02:43:09;;;;;;;17.25;5.88;;;;;;;;;;4979719;28;20047;-81
2022/12/18 02:45:35;;;;;;;12.60;4.80;;;;;;;;;;4979473;28;20081;-81
2022/12/18 02:48:00;;;;;;;12.95;5.10;;;;;;;;;;4980391;28;20496;-82
2022/12/18 02:50:26;;;;;;;7.18;3.80;;;;;;;;;;4978826;28;20019;-81
2022/12/18 02:53:16;;;;;;;9.23;3.95;;;;;;;;;;4979489;28;20038;-80
2022/12/18 02:56:13;;;;;;;7.22;3.83;;;;;;;;;;4980172;28;20069;-84
2022/12/18 02:58:55;;;;;;;6.28;2.90;;;;;;;;;;4979378;28;20033;-81
2022/12/18 03:01:35;;;;;;;10.40;4.93;;;;;;;;;;4978549;28;20058;-80
2022/12/18 03:04:12;;;;;;;9.15;4.28;;;;;;;;;;4978684;28;20030;-81
2022/12/18 03:06:46;;;;;;;13.15;5.75;;;;;;;;;;4979856;28;20449;-82
2022/12/18 03:09:19;;;;;;;9.23;5.00;;;;;;;;;;4979436;28;20034;-80
2022/12/18 03:14:37;;;;;;;8.85;4.55;;;;;;;;;;4980555;28;20034;-81
2022/12/18 03:17:05;;;;;;;16.27;4.90;;;;;;;;;;4979091;28;20061;-81
2022/12/18 03:19:33;;;;;;;13.40;4.78;;;;;;;;;;4977639;28;20518;-80
2022/12/18 03:22:03;;;;;;;7.93;3.33;;;;;;;;;;4980191;28;20038;-80
2022/12/18 03:24:33;;;;;;;9.73;5.07;;;;;;;;;;4979201;28;20030;-81
2022/12/18 03:27:02;;;;;;;13.73;5.45;;;;;;;;;;4980418;28;20018;-81
2022/12/18 03:29:35;;;;;;;7.70;4.72;;;;;;;;;;4980278;28;20433;-81
2022/12/18 03:32:12;;;;;;;12.55;5.28;;;;;;;;;;4983252;28;20082;-80
2022/12/18 03:34:40;;;;;;;9.05;4.07;;;;;;;;;;4983255;28;20062;-80
2022/12/18 03:37:06;;;;;;;6.95;3.63;;;;;;;;;;4983176;28;20034;-80
2022/12/18 03:39:32;;;;;;;6.57;3.65;;;;;;;;;;4982007;28;20036;-81
2022/12/18 03:42:19;;;;;;;7.43;3.33;;;;;;;;;;4983524;28;20049;-81
2022/12/18 03:44:50;;;;;;;4.78;2.42;;;;;;;;;;4983835;28;20030;-80
2022/12/18 03:47:21;;;;;;;9.40;4.03;;;;;;;;;;4983324;28;20031;-81
2022/12/18 03:49:57;;;;;;;9.68;4.35;;;;;;;;;;4982721;28;20015;-80
2022/12/18 03:52:32;;;;;;;9.95;3.88;;;;;;;;;;4983151;28;20162;-81
2022/12/18 03:54:59;;;;;;;10.50;4.20;;;;;;;;;;4983409;28;20027;-80
2022/12/18 03:57:28;;;;;;;10.05;5.05;;;;;;;;;;4983073;28;20483;-79
2022/12/18 03:59:57;;;;;;;10.85;4.40;;;;;;;;;;4983813;28;20381;-81
2022/12/18 04:02:24;;;;;;;10.85;3.90;;;;;;;;;;4983395;28;20047;-82
2022/12/18 04:04:53;;;;;;;12.25;4.55;;;;;;;;;;4981453;28;20090;-82
2022/12/18 04:07:19;;;;;;;13.10;4.93;;;;;;;;;;4982790;28;20488;-82
2022/12/18 04:09:45;;;;;;;9.57;4.55;;;;;;;;;;4980574;28;20022;-81
2022/12/18 04:12:11;;;;;;;6.07;3.05;;;;;;;;;;4982182;28;20053;-81
2022/12/18 04:14:36;;;;;;;8.65;4.07;;;;;;;;;;4980166;28;20485;-82
2022/12/18 04:17:02;;;;;;;14.68;4.82;;;;;;;;;;4981652;28;20027;-81
2022/12/18 04:19:28;;;;;;;7.78;4.15;;;;;;;;;;4981110;28;20027;-81
2022/12/18 04:21:53;;;;;;;11.43;4.47;;;;;;;;;;4980286;28;20027;-81
2022/12/18 04:24:18;;;;;;;9.70;4.57;;;;;;;;;;4981914;28;20058;-81
2022/12/18 04:26:44;;;;;;;11.18;4.90;;;;;;;;;;4981612;28;20432;-81
2022/12/18 04:29:09;;;;;;;8.13;3.58;;;;;;;;;;4980788;28;20038;-80
2022/12/18 04:31:34;;;;;;;12.23;5.18;;;;;;;;;;4982568;28;20027;-81
2022/12/18 04:33:59;;;;;;;9.48;4.75;;;;;;;;;;4982409;28;20107;-80
2022/12/18 04:36:25;;;;;;;12.18;4.03;;;;;;;;;;4982950;28;20113;-81
2022/12/18 04:38:50;;;;;;;5.95;3.03;;;;;;;;;;4981086;28;20027;-81
2022/12/18 04:41:15;;;;;;;9.02;4.30;;;;;;;;;;4979745;28;20039;-81
2022/12/18 04:43:40;;;;;;;10.65;3.80;;;;;;;;;;4980632;28;20034;-81
2022/12/18 04:46:07;;;;;;;10.65;4.10;;;;;;;;;;4980356;28;20033;-82
2022/12/18 04:48:33;;;;;;;9.35;4.07;;;;;;;;;;4981418;28;20031;-82
2022/12/18 04:50:58;;;;;;;9.45;4.10;;;;;;;;;;4981279;28;20080;-80
2022/12/18 04:53:24;;;;;;;8.45;4.10;;;;;;;;;;4979750;28;20062;-82
2022/12/18 04:55:49;;;;;;;9.00;3.40;;;;;;;;;;4981170;28;20034;-81
2022/12/18 04:58:14;;;;;;;10.13;3.78;;;;;;;;;;4980825;28;20110;-80
2022/12/18 05:00:40;;;;;;;7.68;3.83;;;;;;;;;;4979095;28;20034;-80
2022/12/18 05:03:05;;;;;;;8.05;3.80;;;;;;;;;;4980194;28;20033;-80
2022/12/18 05:05:30;;;;;;;9.18;3.47;;;;;;;;;;4980185;28;20061;-81
2022/12/18 05:07:56;;;;;;;4.45;2.38;;;;;;;;;;4979154;28;20026;-81
2022/12/18 05:10:21;;;;;;;7.85;4.32;;;;;;;;;;4980072;28;20081;-80
2022/12/18 05:12:58;;;;;;;5.60;3.33;;;;;;;;;;4979117;28;20030;-81
2022/12/18 05:15:33;;;;;;;9.85;3.90;;;;;;;;;;4980572;28;20033;-81
2022/12/18 05:17:59;;;;;;;9.25;3.60;;;;;;;;;;4980224;28;20030;-81
2022/12/18 05:20:25;;;;;;;7.88;3.42;;;;;;;;;;4980026;28;20023;-80
2022/12/18 05:22:51;;;;;;;9.15;2.90;;;;;;;;;;4979952;28;20026;-80
2022/12/18 05:25:17;;;;;;;8.00;2.88;;;;;;;;;;4978660;28;20037;-80
2022/12/18 05:27:42;;;;;;;7.53;3.10;;;;;;;;;;4980457;28;20023;-80
2022/12/18 05:30:08;;;;;;;6.97;2.97;;;;;;;;;;4980334;28;20395;-81
2022/12/18 05:32:33;;;;;;;5.40;2.33;;;;;;;;;;4979599;28;20026;-81
2022/12/18 05:34:59;;;;;;;6.93;3.35;;;;;;;;;;4981275;28;20022;-81
2022/12/18 05:37:24;;;;;;;8.98;3.63;;;;;;;;;;4980218;28;20041;-81
2022/12/18 05:39:49;;;;;;;6.63;3.05;;;;;;;;;;4980492;28;20444;-81
2022/12/18 05:42:14;;;;;;;8.63;3.22;;;;;;;;;;4979090;28;20501;-80
2022/12/18 05:44:40;;;;;;;8.15;3.80;;;;;;;;;;4979000;28;20045;-82
2022/12/18 05:47:06;;;;;;;6.50;3.75;;;;;;;;;;4980438;28;20029;-81
2022/12/18 05:49:31;;;;;;;10.10;3.60;;;;;;;;;;4981198;28;20023;-80
2022/12/18 05:51:56;;;;;;;6.88;3.25;;;;;;;;;;4979845;28;20035;-81
2022/12/18 05:54:21;;;;;;;6.30;3.28;;;;;;;;;;4979675;28;20109;-81
2022/12/18 05:56:47;;;;;;;7.28;2.65;;;;;;;;;;4980760;28;20030;-79
2022/12/18 05:59:12;;;;;;;6.22;2.70;;;;;;;;;;4979806;28;20069;-81
2022/12/18 06:01:38;;;;;;;8.25;3.97;;;;;;;;;;4979942;28;20038;-81
2022/12/18 06:04:03;;;;;;;6.65;3.13;;;;;;;;;;4981156;28;20027;-80
2022/12/18 06:06:28;;;;;;;6.97;3.88;;;;;;;;;;4981356;28;20026;-82
2022/12/18 06:08:55;;;;;;;8.15;3.85;;;;;;;;;;4981292;28;20478;-81
2022/12/18 06:11:23;;;;;;;11.35;3.47;;;;;;;;;;4980520;28;20034;-81
2022/12/18 06:13:53;;;;;;;7.03;3.60;;;;;;;;;;4979153;28;20118;-81
2022/12/18 06:16:18;;;;;;;8.00;3.75;;;;;;;;;;4979261;28;20172;-81
2022/12/18 06:18:43;;;;;;;12.60;4.20;;;;;;;;;;4980717;28;20058;-80
2022/12/18 06:21:09;;;;;;;7.00;3.70;;;;;;;;;;4980659;28;20058;-81
2022/12/18 06:23:35;;;;;;;6.95;3.58;;;;;;;;;;4981317;28;20473;-81
2022/12/18 06:26:05;;;;;;;5.75;2.95;;;;;;;;;;4983306;28;20022;-80
2022/12/18 06:28:30;;;;;;;10.80;4.25;;;;;;;;;;4983759;28;20081;-81
2022/12/18 06:30:56;;;;;;;7.90;4.03;;;;;;;;;;4983420;28;20031;-81
2022/12/18 06:33:21;;;;;;;8.73;4.10;;;;;;;;;;4980911;28;20049;-80
2022/12/18 06:35:46;;;;;;;9.00;4.20;;;;;;;;;;4981122;28;20037;-80
2022/12/18 06:38:12;;;;;;;13.85;3.88;;;;;;;;;;4980098;28;20031;-80
2022/12/18 06:40:39;;;;;;;9.23;4.55;;;;;;;;;;4978758;28;20023;-80
2022/12/18 06:43:04;;;;;;;9.30;4.05;;;;;;;;;;4980295;28;20031;-81
2022/12/18 06:45:30;;;;;;;7.32;3.10;;;;;;;;;;4977909;28;20117;-81
2022/12/18 06:47:55;;;;;;;10.32;3.92;;;;;;;;;;4978431;28;20038;-80
2022/12/18 06:50:20;;;;;;;6.55;3.33;;;;;;;;;;4979667;28;20030;-79
2022/12/18 06:52:45;;;;;;;10.68;4.30;;;;;;;;;;4978578;28;20035;-81
2022/12/18 06:55:11;;;;;;;8.63;4.07;;;;;;;;;;4978757;28;20023;-81
2022/12/18 06:57:37;;;;;;;8.75;4.72;;;;;;;;;;4979041;28;20037;-81
2022/12/18 07:00:04;;;;;;;10.40;4.60;;;;;;;;;;4980318;28;20027;-81
2022/12/18 07:02:29;;;;;;;9.30;3.85;;;;;;;;;;4980278;28;20038;-81
2022/12/18 07:04:54;;;;;;;8.95;4.15;;;;;;;;;;4979789;28;20552;-81
2022/12/18 07:07:19;;;;;;;11.25;4.65;;;;;;;;;;4978675;28;20039;-81
2022/12/18 07:09:45;;;;;;;11.98;3.92;;;;;;;;;;4978627;28;20027;-79
2022/12/18 07:12:10;;;;;;;8.18;3.70;;;;;;;;;;4979892;28;20019;-81
2022/12/18 07:14:35;;;;;;;7.72;3.95;;;;;;;;;;4980257;28;20034;-81
2022/12/18 07:17:00;;;;;;;10.38;4.38;;;;;;;;;;4980456;28;20060;-81
2022/12/18 07:19:26;;;;;;;11.25;5.05;;;;;;;;;;4979344;28;20027;-82
2022/12/18 07:21:51;;;;;;;8.07;4.13;;;;;;;;;;4980233;28;20042;-80
2022/12/18 07:24:16;;;;;;;9.57;4.65;;;;;;;;;;4979765;28;20027;-81
2022/12/18 07:26:42;;;;;;;10.80;4.95;;;;;;;;;;4980846;28;20030;-81
2022/12/18 07:29:07;;;;;;;9.05;4.88;;;;;;;;;;4979939;28;20030;-81
2022/12/18 07:31:33;;;;;;;10.27;4.60;;;;;;;;;;4980105;28;20027;-81
2022/12/18 07:33:58;;;;;;;12.20;5.45;;;;;;;;;;4979278;28;20054;-80
2022/12/18 07:36:23;;;;;;;11.27;6.22;;;;;;;;;;4981111;28;20098;-81
2022/12/18 07:38:49;;;;;;;15.75;5.05;;;;;;;;;;4979740;28;20110;-81
2022/12/18 07:41:15;;;;;;;8.00;4.45;;;;;;;;;;4980010;28;20502;-81
2022/12/18 07:43:41;;;;;;;12.88;5.63;;;;;;;;;;4979513;28;20097;-81
2022/12/18 07:46:07;;;;;;;10.32;5.07;;;;;;;;;;4979237;28;20023;-81
2022/12/18 07:48:35;;;;;;;9.48;3.53;;;;;;;;;;4980369;28;20050;-80
2022/12/18 07:51:05;;;;;;;10.77;4.53;;;;;;;;;;4978797;28;20023;-81
2022/12/18 07:53:32;;;;;;;7.68;4.22;;;;;;;;;;4978514;28;20094;-80
2022/12/18 07:55:59;;;;;;;8.50;4.38;;;;;;;;;;4979625;28;20165;-80
2022/12/18 07:58:24;;;;;;;13.00;5.45;;;;;;;;;;4979023;28;20023;-81
2022/12/18 08:00:50;;;;;;;14.45;5.70;;;;;;;;;;4980114;28;20031;-81
2022/12/18 08:03:16;;;;;;;13.43;5.43;;;;;;;;;;4979538;28;20037;-81
2022/12/18 08:05:41;;;;;;;14.75;6.15;;;;;;;;;;4979367;28;20027;-81
2022/12/18 08:08:06;;;;;;;6.97;3.78;;;;;;;;;;4977683;28;20023;-80
2022/12/18 08:10:31;;;;;;;16.73;5.78;;;;;;;;;;4978515;28;20050;-80
2022/12/18 08:12:57;;;;;;;10.88;4.88;;;;;;;;;;4978874;28;20030;-80
2022/12/18 08:15:23;;;;;;;15.15;6.57;;;;;;;;;;4977245;28;20041;-79
2022/12/18 08:17:48;;;;;;;16.33;5.95;;;;;;;;;;4980335;28;20119;-80
2022/12/18 08:20:14;;;;;;;11.82;5.72;;;;;;;;;;4981521;28;20062;-80
2022/12/18 08:22:41;;;;;;;16.70;6.82;;;;;;;;;;4980686;28;20087;-80
2022/12/18 08:25:06;;;;;;;10.02;5.07;;;;;;;;;;4981197;28;20027;-80
2022/12/18 08:27:32;;;;;;;18.13;7.93;;;;;;;;;;4981885;28;20058;-79
2022/12/18 08:29:57;;;;;;;16.95;6.53;;;;;;;;;;4981721;28;20065;-80
2022/12/18 08:32:24;;;;;;;17.60;4.85;;;;;;;;;;4983274;28;20031;-81
2022/12/18 08:34:49;;;;;;;15.00;6.53;;;;;;;;;;4984864;28;20428;-81
2022/12/18 08:37:14;;;;;;;12.32;6.10;;;;;;;;;;4984405;28;20049;-81
2022/12/18 08:39:39;;;;;;;17.83;6.85;;;;;;;;;;4984179;28;20090;-82
2022/12/18 08:44:49;;;;;;;12.38;5.45;;;;;;;;;;4983914;28;20046;-81
2022/12/18 08:47:14;;;;;;;17.65;5.90;;;;;;;;;;4984709;28;20027;-81
2022/12/18 08:49:40;;;;;;;16.45;7.07;;;;;;;;;;4984728;28;20019;-81
2022/12/18 08:52:05;;;;;;;14.48;6.30;;;;;;;;;;4984745;28;20027;-81
2022/12/18 08:54:30;;;;;;;18.48;6.53;;;;;;;;;;4984811;28;20033;-81
2022/12/18 08:56:56;;;;;;;19.95;7.30;;;;;;;;;;4984242;28;20026;-80
2022/12/18 08:59:22;;;;;;;19.17;6.88;;;;;;;;;;4982644;28;20023;-80
2022/12/18 09:01:48;;;;;;;16.13;6.80;;;;;;;;;;4983375;28;20022;-79
2022/12/18 09:04:16;;;;;;;18.55;7.18;;;;;;;;;;4982150;28;20042;-80
2022/12/18 09:06:41;;;;;;;24.48;7.45;;;;;;;;;;4983552;28;20027;-81
2022/12/18 09:09:06;;;;;;;20.05;7.30;;;;;;;;;;4984016;28;20086;-82
2022/12/18 09:11:33;;;;;;;18.88;7.90;;;;;;;;;;4982662;28;20018;-80
2022/12/18 09:14:00;;;;;;;17.90;7.35;;;;;;;;;;4982577;28;20026;-81
2022/12/18 09:16:27;;;;;;;16.45;5.72;;;;;;;;;;4984011;28;20022;-81
2022/12/18 09:18:59;;;;;;;18.60;6.85;;;;;;;;;;4982308;28;20034;-82
2022/12/18 09:21:25;;;;;;;9.27;4.10;;;;;;;;;;4982602;28;20050;-80
2022/12/18 09:23:52;;;;;;;21.63;6.63;;;;;;;;;;4982745;28;20027;-80
2022/12/18 09:26:18;;;;;;;15.88;6.57;;;;;;;;;;4982817;28;20101;-81
2022/12/18 09:28:43;;;;;;;17.95;7.10;;;;;;;;;;4982643;28;20481;-83
2022/12/18 09:31:14;;;;;;;15.40;6.30;;;;;;;;;;4983372;28;20032;-80
2022/12/18 09:33:40;;;;;;;16.10;6.35;;;;;;;;;;4983546;28;20030;-80
2022/12/18 09:36:07;;;;;;;20.40;5.53;;;;;;;;;;4984051;28;20047;-81
2022/12/18 09:38:34;;;;;;;8.15;3.47;;;;;;;;;;4983690;28;20022;-81
2022/12/18 09:41:24;;;;;;;18.70;7.20;;;;;;;;;;4982497;28;20023;-82
2022/12/18 09:43:57;;;;;;;17.33;6.68;;;;;;;;;;4947563;28;20460;-79
2022/12/18 09:46:28;;;;;;;22.17;7.60;;;;;;;;;;4984335;28;20023;-81
2022/12/18 09:48:58;;;;;;;19.50;6.95;;;;;;;;;;4984191;28;20022;-82
2022/12/18 09:51:28;;;;;;;13.10;6.45;;;;;;;;;;4983558;28;20022;-80
2022/12/18 09:53:58;;;;;;;18.27;6.25;;;;;;;;;;4984188;28;20033;-80
2022/12/18 09:56:28;;;;;;;17.55;7.07;;;;;;;;;;4984150;28;20031;-80
2022/12/18 09:58:58;;;;;;;15.63;6.28;;;;;;;;;;4983900;28;20089;-81
2022/12/18 10:01:24;;;;;;;18.20;7.22;;;;;;;;;;4983453;28;20034;-81
2022/12/18 10:03:51;;;;;;;9.30;4.28;;;;;;;;;;4984030;28;20045;-80
2022/12/18 10:06:54;;;;;;;14.30;5.65;;;;;;;;;;4982540;28;20026;-81
2022/12/18 10:09:41;;;;;;;15.90;6.20;;;;;;;;;;4905531;29;20053;-79
2022/12/18 10:12:31;;;;;;;11.90;5.85;;;;;;;;;;4980092;28;20037;-81
2022/12/18 10:15:18;;;;;;;14.95;7.00;;;;;;;;;;4983798;28;20022;-79
2022/12/18 10:18:14;;;;;;;20.92;7.38;;;;;;;;;;4983349;28;20031;-81
2022/12/18 10:20:52;;;;;;;9.25;4.90;;;;;;;;;;4983254;28;20030;-82
2022/12/18 10:23:34;;;;;;;17.38;5.63;;;;;;;;;;4983549;28;20054;-81
2022/12/18 10:26:05;;;;;;;15.20;6.38;;;;;;;;;;4983718;28;20027;-81
2022/12/18 10:28:32;;;;;;;12.52;5.90;;;;;;;;;;4983337;28;20022;-81
2022/12/18 10:30:58;;;;;;;20.13;8.30;;;;;;;;;;4983778;28;20030;-82
2022/12/18 10:33:28;;;;;;;11.35;4.15;;;;;;;;;;4983135;28;20023;-81
2022/12/18 10:35:54;;;;;;;16.45;6.90;;;;;;;;;;4982383;28;20051;-82
2022/12/18 10:38:25;;;;;;;20.15;6.68;;;;;;;;;;4980995;28;20022;-80
2022/12/18 10:41:04;;;;;;;18.77;7.50;;;;;;;;;;4981453;28;20089;-82
2022/12/18 10:43:38;;;;;;;25.63;7.43;;;;;;;;;;4982628;28;20034;-81
2022/12/18 10:46:09;;;;;;;13.43;4.82;;;;;;;;;;4983619;28;20030;-80
2022/12/18 10:48:48;;;;;;;10.00;4.03;;;;;;;;;;4981306;28;20054;-82
2022/12/18 10:51:30;;;;;;;14.45;5.50;;;;;;;;;;4985044;28;20527;-81
2022/12/18 10:54:22;;;;;;;22.95;8.25;;;;;;;;;;4983798;28;20069;-82
2022/12/18 10:56:50;;;;;;;12.88;5.13;;;;;;;;;;4981800;28;20125;-82
2022/12/18 10:59:17;;;;;;;18.45;7.00;;;;;;;;;;4983272;28;20095;-79
2022/12/18 11:01:56;;;;;;;19.98;7.90;;;;;;;;;;4982395;28;20038;-81
2022/12/18 11:04:28;;;;;;;14.25;5.80;;;;;;;;;;4983504;28;20035;-82
2022/12/18 11:06:59;;;;;;;8.98;4.13;;;;;;;;;;4981571;28;20030;-82
2022/12/18 11:09:32;;;;;;;19.83;8.10;;;;;;;;;;4982859;28;20023;-81
2022/12/18 11:12:03;;;;;;;15.65;6.55;;;;;;;;;;4980919;28;20030;-81
2022/12/18 11:14:41;;;;;;;21.65;6.65;;;;;;;;;;4978656;28;20106;-82
2022/12/18 11:17:21;;;;;;;19.58;6.25;;;;;;;;;;4977514;28;20057;-81
2022/12/18 11:19:56;;;;;;;19.77;7.88;;;;;;;;;;4978725;28;20087;-80
2022/12/18 11:22:27;;;;;;;25.45;9.30;;;;;;;;;;4977170;28;20031;-81
2022/12/18 11:25:00;;;;;;;20.30;8.05;;;;;;;;;;4979252;28;20050;-80
2022/12/18 11:27:27;;;;;;;19.00;7.72;;;;;;;;;;4980644;28;20396;-80
2022/12/18 11:29:52;;;;;;;15.23;5.10;;;;;;;;;;4981551;28;20109;-81
2022/12/18 11:32:43;;;;;;;14.00;5.43;;;;;;;;;;4982405;28;20058;-81
2022/12/18 11:35:17;;;;;;;21.63;7.88;;;;;;;;;;4980193;28;20027;-80
2022/12/18 11:37:49;;;;;;;21.98;6.32;;;;;;;;;;4981231;28;20031;-81
2022/12/18 11:40:19;;;;;;;17.10;7.22;;;;;;;;;;4980639;28;20031;-82
2022/12/18 11:42:51;;;;;;;20.90;7.93;;;;;;;;;;4980932;28;20029;-81
2022/12/18 11:45:30;;;;;;;11.82;4.97;;;;;;;;;;4978433;28;20082;-80
2022/12/18 11:48:18;;;;;;;16.30;6.00;;;;;;;;;;4978949;28;20118;-82
2022/12/18 11:50:47;;;;;;;15.40;7.00;;;;;;;;;;4980649;28;20030;-80
2022/12/18 11:53:12;;;;;;;12.60;5.22;;;;;;;;;;4983478;28;20432;-82
2022/12/18 11:56:03;;;;;;;19.33;6.95;;;;;;;;;;4984020;28;20026;-81
2022/12/18 11:58:46;;;;;;;19.25;7.63;;;;;;;;;;4982823;28;20030;-80
2022/12/18 12:01:23;;;;;;;14.73;6.32;;;;;;;;;;4983874;28;20030;-82
2022/12/18 12:03:56;;;;;;;9.77;3.80;;;;;;;;;;4983215;28;20428;-82
2022/12/18 12:06:38;;;;;;;16.88;7.25;;;;;;;;;;4984194;28;20531;-82
2022/12/18 12:09:29;;;;;;;20.10;7.55;;;;;;;;;;4982500;28;20078;-81
2022/12/18 12:12:07;;;;;;;18.85;6.30;;;;;;;;;;4982891;28;20053;-83
2022/12/18 12:15:09;;;;;;;19.35;6.90;;;;;;;;;;4984370;28;20062;-82
2022/12/18 12:17:37;;;;;;;20.15;7.38;;;;;;;;;;4984138;28;20392;-82
2022/12/18 12:20:24;;;;;;;23.40;5.80;;;;;;;;;;4983213;28;20081;-83
2022/12/18 12:23:15;;;;;;;16.75;7.53;;;;;;;;;;4983177;28;20029;-82
2022/12/18 12:25:51;;;;;;;17.10;5.93;;;;;;;;;;4982694;28;20178;-80
2022/12/18 12:28:25;;;;;;;14.52;5.35;;;;;;;;;;4982484;28;20058;-81
2022/12/18 12:31:13;;;;;;;17.17;6.95;;;;;;;;;;4982729;28;20053;-81
2022/12/18 12:33:42;;;;;;;8.18;4.20;;;;;;;;;;4983054;28;20023;-81
2022/12/18 12:36:26;;;;;;;23.27;7.88;;;;;;;;;;4984254;28;20023;-81
2022/12/18 12:38:56;;;;;;;21.05;7.85;;;;;;;;;;4983772;28;20023;-81
2022/12/18 12:44:18;;;;;;;11.85;5.05;;;;;;;;;;4984234;28;20038;-82
2022/12/18 12:46:45;;;;;;;16.15;6.93;;;;;;;;;;4983481;28;20042;-80
2022/12/18 12:49:14;;;;;;;22.77;7.40;;;;;;;;;;4982934;28;20026;-81
2022/12/18 12:51:43;;;;;;;17.20;6.70;;;;;;;;;;4982400;28;20078;-82
2022/12/18 12:54:19;;;;;;;20.05;7.15;;;;;;;;;;4980875;28;20022;-81
2022/12/18 12:56:52;;;;;;;15.55;6.70;;;;;;;;;;4982808;28;20090;-80
2022/12/18 12:59:31;;;;;;;22.08;8.10;;;;;;;;;;4982787;28;20039;-81
2022/12/18 13:02:17;;;;;;;15.32;7.32;;;;;;;;;;4988300;28;20037;-81
2022/12/18 13:04:46;;;;;;;9.48;4.00;;;;;;;;;;4996434;28;20035;-80
2022/12/18 13:07:29;;;;;;;14.68;5.30;;;;;;;;;;4995836;28;20027;-80
2022/12/18 13:10:12;;;;;;;22.27;8.15;;;;;;;;;;4988964;28;20022;-81
2022/12/18 13:12:57;;;;;;;21.73;8.95;;;;;;;;;;4979075;28;20113;-80
2022/12/18 13:15:25;;;;;;;18.23;6.72;;;;;;;;;;4979004;28;20069;-80
2022/12/18 13:18:05;;;;;;;19.02;6.93;;;;;;;;;;4979495;28;20476;-80
2022/12/18 13:20:34;;;;;;;16.25;5.35;;;;;;;;;;4980220;28;20038;-81
2022/12/18 13:22:59;;;;;;;14.52;6.50;;;;;;;;;;4981129;28;20058;-81
2022/12/18 13:25:33;;;;;;;17.45;7.20;;;;;;;;;;4980773;28;20019;-82
2022/12/18 13:28:16;;;;;;;17.45;8.48;;;;;;;;;;4980544;28;20022;-82
2022/12/18 13:30:53;;;;;;;15.07;6.65;;;;;;;;;;4978619;28;20058;-79
2022/12/18 13:33:24;;;;;;;18.35;6.32;;;;;;;;;;4978665;28;20476;-82
2022/12/18 13:36:01;;;;;;;13.02;4.55;;;;;;;;;;4977506;28;20034;-80
2022/12/18 13:38:35;;;;;;;8.43;3.90;;;;;;;;;;4979763;28;20023;-81
2022/12/18 13:41:18;;;;;;;14.93;6.00;;;;;;;;;;4980298;28;20027;-80
2022/12/18 13:43:51;;;;;;;7.78;4.45;;;;;;;;;;4981192;28;20022;-81
2022/12/18 13:46:21;;;;;;;10.05;4.55;;;;;;;;;;4980738;28;20484;-82
2022/12/18 13:49:17;;;;;;;19.05;7.10;;;;;;;;;;4981457;28;20102;-81
2022/12/18 13:51:46;;;;;;;16.67;6.88;;;;;;;;;;4981611;28;20035;-81
2022/12/18 13:54:34;;;;;;;17.77;6.30;;;;;;;;;;4981770;28;20030;-81
2022/12/18 13:57:00;;;;;;;21.38;6.38;;;;;;;;;;4981298;28;20035;-81
2022/12/18 13:59:32;;;;;;;17.85;6.75;;;;;;;;;;4982136;28;20432;-82
2022/12/18 14:02:38;;;;;;;15.30;5.82;;;;;;;;;;4981385;28;20027;-81
2022/12/18 14:05:04;;;;;;;8.35;3.13;;;;;;;;;;4952420;28;20035;-82
2022/12/18 14:07:31;;;;;;;13.70;5.22;;;;;;;;;;4981699;28;20042;-82
2022/12/18 14:10:00;;;;;;;10.85;4.80;;;;;;;;;;4981253;28;20472;-81
2022/12/18 14:15:34;;;;;;;13.60;6.32;;;;;;;;;;4981511;28;20444;-80
2022/12/18 14:18:20;;;;;;;20.25;6.25;;;;;;;;;;4979640;28;20022;-82
2022/12/18 14:20:46;;;;;;;8.73;3.92;;;;;;;;;;4981904;28;20101;-80
2022/12/18 14:23:29;;;;;;;12.38;5.50;;;;;;;;;;4982910;28;20030;-81
2022/12/18 14:25:54;;;;;;;22.73;7.17;;;;;;;;;;4982262;28;20512;-80
2022/12/18 14:28:21;;;;;;;14.65;5.53;;;;;;;;;;4981147;28;20098;-81
2022/12/18 14:30:47;;;;;;;10.20;4.97;;;;;;;;;;4982288;28;20088;-82
2022/12/18 14:33:21;;;;;;;10.45;5.38;;;;;;;;;;4980856;28;20022;-81
2022/12/18 14:35:54;;;;;;;;;;;;;;;;;;4981241;28;20026;-82
2022/12/18 14:38:25;;;;;;;16.25;3.60;;;;;;;;;;4980593;28;19965;-80
2022/12/18 14:41:18;;;;;;;8.93;4.20;;;;;;;;;;4980650;28;20035;-80
2022/12/18 14:43:45;;;;;;;16.10;5.60;;;;;;;;;;4977053;28;20034;-82
2022/12/18 14:46:32;;;;;;;11.50;4.82;;;;;;;;;;4980504;28;20389;-80
2022/12/18 14:49:00;;;;;;;9.10;4.40;;;;;;;;;;4978434;28;20110;-82
2022/12/18 14:51:27;;;;;;;10.48;4.25;;;;;;;;;;4980136;28;20029;-81
2022/12/18 14:53:56;;;;;;;16.85;7.20;;;;;;;;;;4978671;28;20031;-80
2022/12/18 14:56:23;;;;;;;6.95;3.42;;;;;;;;;;4979632;28;20114;-81
2022/12/18 14:58:51;;;;;;;13.80;6.13;;;;;;;;;;4979606;28;20062;-80
2022/12/18 15:01:21;;;;;;;13.57;4.80;;;;;;;;;;4976975;28;20037;-80
2022/12/18 15:03:47;;;;;;;11.15;5.97;;;;;;;;;;4978700;28;20154;-81
2022/12/18 15:06:42;;;;;;;11.05;4.03;;;;;;;;;;4978940;28;20554;-81