Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:05;;;;;;;11.27;7.47;;;;;;;;;;5097518;28;20024;-66
2021/10/30 00:04:31;;;;;;;13.10;7.00;;;;;;;;;;5096954;28;20522;-66
2021/10/30 00:06:59;;;;;;;14.52;8.13;;;;;;;;;;5096883;28;20032;-66
2021/10/30 00:09:25;;;;;;;11.52;8.02;;;;;;;;;;5096836;28;20016;-66
2021/10/30 00:11:51;;;;;;;11.02;6.95;;;;;;;;;;5096818;28;20035;-66
2021/10/30 00:14:17;;;;;;;11.15;7.40;;;;;;;;;;5096747;28;20028;-66
2021/10/30 00:16:43;;;;;;;12.43;7.30;;;;;;;;;;5096651;28;20028;-66
2021/10/30 00:19:09;;;;;;;12.73;7.72;;;;;;;;;;5095692;28;20480;-66
2021/10/30 00:21:35;;;;;;;12.10;7.63;;;;;;;;;;5095907;28;20065;-66
2021/10/30 00:24:01;;;;;;;14.25;8.00;;;;;;;;;;5096572;28;20473;-66
2021/10/30 00:26:27;;;;;;;11.10;7.53;;;;;;;;;;5096566;28;20376;-66
2021/10/30 00:28:53;;;;;;;9.88;7.65;;;;;;;;;;5096004;28;20020;-66
2021/10/30 00:31:19;;;;;;;11.38;7.57;;;;;;;;;;5096468;28;20473;-66
2021/10/30 00:33:45;;;;;;;17.27;8.30;;;;;;;;;;5096423;28;20538;-66
2021/10/30 00:36:11;;;;;;;10.68;7.55;;;;;;;;;;5095137;28;20047;-66
2021/10/30 00:38:37;;;;;;;14.00;8.63;;;;;;;;;;5096321;28;20473;-66
2021/10/30 00:41:04;;;;;;;12.43;7.78;;;;;;;;;;5096265;28;20032;-66
2021/10/30 00:43:31;;;;;;;12.70;8.30;;;;;;;;;;5096216;28;20421;-66
2021/10/30 00:45:57;;;;;;;11.25;7.93;;;;;;;;;;5096143;28;20054;-66
2021/10/30 00:48:23;;;;;;;12.98;7.95;;;;;;;;;;5096417;28;20032;-66
2021/10/30 00:50:49;;;;;;;13.15;7.97;;;;;;;;;;5096104;28;20046;-66
2021/10/30 00:53:17;;;;;;;12.38;7.85;;;;;;;;;;5096286;28;20055;-66
2021/10/30 00:55:44;;;;;;;11.30;7.50;;;;;;;;;;5095460;28;20502;-66
2021/10/30 00:58:11;;;;;;;11.15;7.32;;;;;;;;;;5095936;28;20103;-66
2021/10/30 01:00:38;;;;;;;18.25;8.40;;;;;;;;;;5095875;28;20039;-66
2021/10/30 01:03:05;;;;;;;11.75;8.27;;;;;;;;;;5095822;28;20089;-66
2021/10/30 01:05:31;;;;;;;10.93;8.02;;;;;;;;;;5095791;28;20438;-66
2021/10/30 01:07:57;;;;;;;11.52;7.85;;;;;;;;;;5096012;28;20109;-66
2021/10/30 01:10:23;;;;;;;10.43;7.45;;;;;;;;;;5095689;28;20381;-66
2021/10/30 01:12:49;;;;;;;10.02;7.43;;;;;;;;;;5095645;28;20028;-66
2021/10/30 01:15:15;;;;;;;15.38;8.45;;;;;;;;;;5095493;28;20028;-66
2021/10/30 01:17:41;;;;;;;12.35;7.93;;;;;;;;;;5095556;28;20031;-66
2021/10/30 01:20:07;;;;;;;14.75;8.23;;;;;;;;;;5095758;28;20024;-66
2021/10/30 01:22:36;;;;;;;11.68;8.43;;;;;;;;;;5093904;28;20020;-66
2021/10/30 01:25:02;;;;;;;10.90;7.90;;;;;;;;;;5095637;28;20020;-66
2021/10/30 01:27:28;;;;;;;11.38;7.65;;;;;;;;;;5095031;28;20378;-66
2021/10/30 01:29:54;;;;;;;11.88;7.43;;;;;;;;;;5095276;28;20039;-66
2021/10/30 01:32:21;;;;;;;14.15;8.20;;;;;;;;;;5095267;28;20035;-66
2021/10/30 01:34:47;;;;;;;11.50;7.80;;;;;;;;;;5095149;28;20031;-66
2021/10/30 01:37:14;;;;;;;11.88;8.20;;;;;;;;;;5093991;28;20031;-66
2021/10/30 01:39:41;;;;;;;12.27;8.02;;;;;;;;;;5094259;28;20024;-66
2021/10/30 01:42:07;;;;;;;15.25;8.43;;;;;;;;;;5095051;28;20484;-66
2021/10/30 01:44:33;;;;;;;12.75;7.90;;;;;;;;;;5095034;28;20028;-66
2021/10/30 01:47:00;;;;;;;11.25;8.18;;;;;;;;;;5094964;28;20028;-66
2021/10/30 01:49:26;;;;;;;10.95;7.63;;;;;;;;;;5094895;28;20020;-66
2021/10/30 01:51:52;;;;;;;13.45;8.15;;;;;;;;;;5094873;28;20024;-66
2021/10/30 01:54:18;;;;;;;10.25;7.57;;;;;;;;;;5093819;28;20454;-67
2021/10/30 01:56:44;;;;;;;12.70;8.00;;;;;;;;;;5093256;28;20043;-66
2021/10/30 01:59:10;;;;;;;14.13;8.13;;;;;;;;;;5094745;28;20028;-66
2021/10/30 02:01:36;;;;;;;11.63;8.15;;;;;;;;;;5094691;28;20025;-66
2021/10/30 02:04:02;;;;;;;13.85;8.05;;;;;;;;;;5094687;28;20028;-67
2021/10/30 02:06:28;;;;;;;13.10;7.88;;;;;;;;;;5094625;28;20031;-66
2021/10/30 02:08:54;;;;;;;12.32;7.95;;;;;;;;;;5094571;28;20032;-66
2021/10/30 02:11:20;;;;;;;12.52;8.18;;;;;;;;;;5094177;28;20067;-67
2021/10/30 02:13:46;;;;;;;14.50;8.38;;;;;;;;;;5094471;28;20453;-66
2021/10/30 02:16:13;;;;;;;12.15;8.30;;;;;;;;;;5094404;28;20462;-66
2021/10/30 02:18:40;;;;;;;12.40;8.32;;;;;;;;;;5094417;28;20062;-66
2021/10/30 02:21:06;;;;;;;11.00;8.00;;;;;;;;;;5094369;28;20091;-66
2021/10/30 02:23:32;;;;;;;13.25;7.85;;;;;;;;;;5094386;28;20480;-66
2021/10/30 02:25:58;;;;;;;11.70;7.47;;;;;;;;;;5094607;28;20427;-66
2021/10/30 02:28:23;;;;;;;14.50;8.32;;;;;;;;;;5094274;28;20024;-66
2021/10/30 02:30:49;;;;;;;13.93;8.02;;;;;;;;;;5093064;28;20028;-66
2021/10/30 02:33:15;;;;;;;12.50;7.80;;;;;;;;;;5094210;28;20080;-66
2021/10/30 02:35:41;;;;;;;9.63;7.55;;;;;;;;;;5094105;28;20485;-66
2021/10/30 02:38:07;;;;;;;13.95;7.65;;;;;;;;;;5094132;28;20020;-66
2021/10/30 02:40:33;;;;;;;13.45;7.63;;;;;;;;;;5094101;28;20028;-66
2021/10/30 02:42:59;;;;;;;13.55;7.53;;;;;;;;;;5092520;28;20024;-66
2021/10/30 02:45:25;;;;;;;11.27;7.53;;;;;;;;;;5094032;28;20376;-67
2021/10/30 02:47:51;;;;;;;11.65;7.32;;;;;;;;;;5094019;28;20020;-66
2021/10/30 02:50:19;;;;;;;10.05;7.63;;;;;;;;;;5093818;28;20420;-66
2021/10/30 02:52:45;;;;;;;13.30;7.63;;;;;;;;;;5092375;28;20474;-66
2021/10/30 02:55:11;;;;;;;10.25;7.60;;;;;;;;;;5093587;28;20054;-66
2021/10/30 02:57:37;;;;;;;11.82;7.35;;;;;;;;;;5093883;28;20024;-66
2021/10/30 03:00:04;;;;;;;10.68;7.95;;;;;;;;;;5093908;28;20051;-66
2021/10/30 03:02:30;;;;;;;11.63;7.85;;;;;;;;;;5093846;28;20028;-66
2021/10/30 03:04:56;;;;;;;11.63;7.38;;;;;;;;;;5093832;28;20031;-66
2021/10/30 03:07:23;;;;;;;12.70;8.30;;;;;;;;;;5093786;28;20032;-67
2021/10/30 03:09:50;;;;;;;12.35;8.02;;;;;;;;;;5092618;28;20020;-66
2021/10/30 03:12:17;;;;;;;13.05;7.20;;;;;;;;;;5093757;28;20020;-66
2021/10/30 03:14:43;;;;;;;13.10;8.02;;;;;;;;;;5093696;28;20024;-66
2021/10/30 03:17:09;;;;;;;10.63;7.55;;;;;;;;;;5093728;28;20099;-66
2021/10/30 03:19:35;;;;;;;10.25;7.32;;;;;;;;;;5092580;28;20046;-66
2021/10/30 03:22:01;;;;;;;11.02;6.80;;;;;;;;;;5093637;28;20024;-66
2021/10/30 03:24:27;;;;;;;11.68;7.65;;;;;;;;;;5093648;28;20028;-66
2021/10/30 03:26:53;;;;;;;12.80;7.32;;;;;;;;;;5093647;28;20039;-66
2021/10/30 03:29:18;;;;;;;10.40;7.40;;;;;;;;;;5092052;28;20115;-66
2021/10/30 03:31:44;;;;;;;9.80;6.68;;;;;;;;;;5092342;28;20539;-66
2021/10/30 03:34:10;;;;;;;11.02;7.43;;;;;;;;;;5092394;28;20078;-65
2021/10/30 03:36:36;;;;;;;11.95;6.70;;;;;;;;;;5093724;28;20070;-66
2021/10/30 03:39:02;;;;;;;10.23;7.03;;;;;;;;;;5093513;28;20020;-66
2021/10/30 03:41:28;;;;;;;11.07;6.90;;;;;;;;;;5093517;28;20024;-67
2021/10/30 03:43:54;;;;;;;11.70;7.50;;;;;;;;;;5091931;28;20542;-67
2021/10/30 03:46:21;;;;;;;9.20;6.82;;;;;;;;;;5093441;28;20020;-67
2021/10/30 03:48:47;;;;;;;11.98;7.43;;;;;;;;;;5093411;28;20031;-66
2021/10/30 03:51:13;;;;;;;10.23;7.05;;;;;;;;;;5093423;28;20385;-67
2021/10/30 03:53:39;;;;;;;9.68;7.38;;;;;;;;;;5093399;28;20034;-67
2021/10/30 03:56:05;;;;;;;12.52;7.93;;;;;;;;;;5092898;28;20056;-67
2021/10/30 03:58:31;;;;;;;9.52;6.78;;;;;;;;;;5093600;28;20058;-66
2021/10/30 04:00:57;;;;;;;11.95;7.30;;;;;;;;;;5093293;28;20418;-66
2021/10/30 04:03:23;;;;;;;10.20;7.10;;;;;;;;;;5095450;28;20363;-67
2021/10/30 04:05:49;;;;;;;10.50;7.05;;;;;;;;;;5095781;28;20035;-67
2021/10/30 04:08:19;;;;;;;12.18;7.63;;;;;;;;;;5096904;28;20061;-67
2021/10/30 04:10:45;;;;;;;11.65;6.90;;;;;;;;;;5096882;28;20472;-67
2021/10/30 04:13:11;;;;;;;10.13;7.53;;;;;;;;;;5097127;28;20082;-67
2021/10/30 04:15:37;;;;;;;10.32;7.72;;;;;;;;;;5096727;28;20040;-66
2021/10/30 04:18:03;;;;;;;10.48;7.20;;;;;;;;;;5096761;28;20028;-66
2021/10/30 04:20:29;;;;;;;10.27;7.28;;;;;;;;;;5095530;28;20373;-66
2021/10/30 04:22:55;;;;;;;11.25;7.57;;;;;;;;;;5096642;28;20064;-67
2021/10/30 04:25:21;;;;;;;12.80;7.95;;;;;;;;;;5096595;28;20024;-67
2021/10/30 04:27:47;;;;;;;13.98;7.55;;;;;;;;;;5096543;28;20491;-67
2021/10/30 04:30:13;;;;;;;11.75;7.57;;;;;;;;;;5096497;28;20031;-66
2021/10/30 04:32:39;;;;;;;10.02;6.47;;;;;;;;;;5096435;28;20031;-67
2021/10/30 04:35:08;;;;;;;10.50;7.80;;;;;;;;;;5096349;28;20465;-66
2021/10/30 04:37:34;;;;;;;11.90;7.55;;;;;;;;;;5096364;28;20390;-67
2021/10/30 04:40:00;;;;;;;10.30;8.05;;;;;;;;;;5096323;28;20060;-66
2021/10/30 04:42:26;;;;;;;11.88;8.30;;;;;;;;;;5096267;28;20027;-67
2021/10/30 04:44:52;;;;;;;14.70;8.55;;;;;;;;;;5096223;28;20046;-67
2021/10/30 04:47:19;;;;;;;11.57;8.20;;;;;;;;;;5096143;28;20024;-66
2021/10/30 04:49:45;;;;;;;11.85;8.15;;;;;;;;;;5096405;28;20084;-66
2021/10/30 04:52:12;;;;;;;13.75;8.90;;;;;;;;;;5096055;28;20067;-67
2021/10/30 04:54:38;;;;;;;11.02;8.25;;;;;;;;;;5095684;28;20020;-67
2021/10/30 04:57:04;;;;;;;12.23;8.98;;;;;;;;;;5095964;28;20385;-67
2021/10/30 04:59:30;;;;;;;11.95;8.30;;;;;;;;;;5095925;28;20024;-67
2021/10/30 05:01:56;;;;;;;13.68;8.82;;;;;;;;;;5095903;28;20031;-67
2021/10/30 05:04:22;;;;;;;11.63;8.38;;;;;;;;;;5095840;28;20029;-67
2021/10/30 05:06:48;;;;;;;9.93;8.23;;;;;;;;;;5095771;28;20099;-66
2021/10/30 05:09:14;;;;;;;10.75;8.00;;;;;;;;;;5095749;28;20028;-66
2021/10/30 05:11:40;;;;;;;10.32;7.68;;;;;;;;;;5095694;28;20428;-66
2021/10/30 05:14:06;;;;;;;9.27;7.53;;;;;;;;;;5095614;28;20024;-67
2021/10/30 05:16:32;;;;;;;10.80;7.65;;;;;;;;;;5095511;28;20024;-67
2021/10/30 05:18:58;;;;;;;9.65;7.20;;;;;;;;;;5095529;28;20378;-67
2021/10/30 05:21:24;;;;;;;9.93;7.43;;;;;;;;;;5095498;28;20478;-67
2021/10/30 05:23:50;;;;;;;11.38;7.75;;;;;;;;;;5095465;28;20048;-67
2021/10/30 05:26:16;;;;;;;10.13;7.22;;;;;;;;;;5095413;28;20020;-67
2021/10/30 05:28:42;;;;;;;9.88;7.53;;;;;;;;;;5094181;28;20385;-67
2021/10/30 05:31:08;;;;;;;12.50;7.47;;;;;;;;;;5093757;28;20062;-67
2021/10/30 05:33:34;;;;;;;14.45;6.90;;;;;;;;;;5095250;28;20031;-67
2021/10/30 05:36:00;;;;;;;10.38;7.57;;;;;;;;;;5094860;28;20481;-67
2021/10/30 05:38:26;;;;;;;11.23;7.13;;;;;;;;;;5094852;28;20389;-67
2021/10/30 05:40:52;;;;;;;9.77;6.90;;;;;;;;;;5095136;28;20017;-67
2021/10/30 05:43:18;;;;;;;8.82;6.65;;;;;;;;;;5095077;28;20035;-66
2021/10/30 05:45:45;;;;;;;10.50;7.35;;;;;;;;;;5095302;28;20374;-67
2021/10/30 05:48:13;;;;;;;9.25;6.70;;;;;;;;;;5094971;28;20023;-66
2021/10/30 05:50:40;;;;;;;10.80;6.25;;;;;;;;;;5094936;28;20047;-66
2021/10/30 05:53:07;;;;;;;10.02;6.60;;;;;;;;;;5094872;28;20047;-66
2021/10/30 05:55:33;;;;;;;8.95;6.22;;;;;;;;;;5094457;28;20444;-66
2021/10/30 05:57:59;;;;;;;10.55;6.18;;;;;;;;;;5094815;28;20020;-66
2021/10/30 06:00:25;;;;;;;8.98;7.07;;;;;;;;;;5094687;28;20024;-66
2021/10/30 06:02:51;;;;;;;12.18;7.30;;;;;;;;;;5094720;28;20111;-66
2021/10/30 06:05:17;;;;;;;9.73;6.85;;;;;;;;;;5093493;28;20031;-66
2021/10/30 06:07:43;;;;;;;11.32;7.05;;;;;;;;;;5094660;28;20032;-66
2021/10/30 06:10:09;;;;;;;9.65;6.78;;;;;;;;;;5094581;28;20039;-66
2021/10/30 06:12:39;;;;;;;10.93;6.30;;;;;;;;;;5094558;28;20095;-66
2021/10/30 06:15:06;;;;;;;12.40;7.32;;;;;;;;;;5094432;28;20116;-66
2021/10/30 06:17:32;;;;;;;11.45;7.35;;;;;;;;;;5093211;28;20110;-66
2021/10/30 06:19:58;;;;;;;11.80;7.05;;;;;;;;;;5094399;28;20028;-66
2021/10/30 06:22:24;;;;;;;11.48;7.25;;;;;;;;;;5092873;28;20088;-66
2021/10/30 06:24:50;;;;;;;10.32;7.40;;;;;;;;;;5094063;28;20024;-66
2021/10/30 06:27:16;;;;;;;9.18;7.07;;;;;;;;;;5094166;28;20103;-66
2021/10/30 06:29:42;;;;;;;9.90;6.57;;;;;;;;;;5094243;28;20074;-66
2021/10/30 06:32:08;;;;;;;11.07;7.03;;;;;;;;;;5094240;28;20035;-66
2021/10/30 06:34:34;;;;;;;9.40;6.75;;;;;;;;;;5092972;28;20081;-66
2021/10/30 06:37:00;;;;;;;8.15;6.18;;;;;;;;;;5094076;28;20028;-66
2021/10/30 06:39:26;;;;;;;14.68;7.20;;;;;;;;;;5094093;28;20369;-66
2021/10/30 06:41:52;;;;;;;13.45;6.90;;;;;;;;;;5092891;28;20024;-66
2021/10/30 06:44:19;;;;;;;11.13;6.95;;;;;;;;;;5094038;28;20032;-66
2021/10/30 06:46:45;;;;;;;10.48;6.75;;;;;;;;;;5094025;28;20161;-66
2021/10/30 06:49:14;;;;;;;11.57;7.43;;;;;;;;;;5093952;28;20020;-67
2021/10/30 06:51:40;;;;;;;11.73;7.68;;;;;;;;;;5092861;28;20080;-66
2021/10/30 06:54:07;;;;;;;10.20;7.30;;;;;;;;;;5093935;28;20061;-66
2021/10/30 06:56:34;;;;;;;11.85;6.93;;;;;;;;;;5093458;28;20052;-67
2021/10/30 06:59:03;;;;;;;9.25;7.25;;;;;;;;;;5093876;28;20102;-66
2021/10/30 07:01:29;;;;;;;9.88;6.32;;;;;;;;;;5093878;28;20020;-66
2021/10/30 07:03:55;;;;;;;10.88;6.68;;;;;;;;;;5093843;28;20032;-66
2021/10/30 07:06:21;;;;;;;11.05;6.75;;;;;;;;;;5093844;28;20030;-66
2021/10/30 07:08:47;;;;;;;10.98;7.47;;;;;;;;;;5093810;28;20081;-66
2021/10/30 07:11:13;;;;;;;12.02;7.13;;;;;;;;;;5093807;28;20028;-67
2021/10/30 07:13:39;;;;;;;12.45;7.22;;;;;;;;;;5092742;28;20411;-67
2021/10/30 07:16:05;;;;;;;11.93;7.70;;;;;;;;;;5092653;28;20036;-66
2021/10/30 07:18:31;;;;;;;10.88;6.57;;;;;;;;;;5093711;28;20473;-67
2021/10/30 07:20:56;;;;;;;12.07;7.05;;;;;;;;;;5093715;28;20028;-67
2021/10/30 07:23:23;;;;;;;8.98;6.53;;;;;;;;;;5093702;28;20469;-67
2021/10/30 07:25:49;;;;;;;10.00;6.82;;;;;;;;;;5093630;28;20461;-67
2021/10/30 07:28:15;;;;;;;11.43;7.22;;;;;;;;;;5093613;28;20028;-67
2021/10/30 07:30:41;;;;;;;12.50;6.85;;;;;;;;;;5093585;28;20032;-67
2021/10/30 07:33:07;;;;;;;10.13;6.70;;;;;;;;;;5093554;28;20119;-67
2021/10/30 07:35:33;;;;;;;13.43;7.15;;;;;;;;;;5094317;28;20107;-66
2021/10/30 07:38:00;;;;;;;15.20;7.75;;;;;;;;;;5095204;28;20062;-67
2021/10/30 07:40:27;;;;;;;13.65;7.63;;;;;;;;;;5097414;28;20066;-67
2021/10/30 07:42:53;;;;;;;13.43;7.72;;;;;;;;;;5097391;28;20020;-67
2021/10/30 07:45:20;;;;;;;11.82;7.07;;;;;;;;;;5097333;28;20465;-67
2021/10/30 07:47:47;;;;;;;13.30;7.45;;;;;;;;;;5097296;28;20055;-67
2021/10/30 07:50:13;;;;;;;13.77;9.27;;;;;;;;;;5096216;28;20358;-67
2021/10/30 07:52:39;;;;;;;13.32;8.88;;;;;;;;;;5097465;28;20032;-66
2021/10/30 07:55:06;;;;;;;14.60;8.75;;;;;;;;;;5096855;28;20055;-67
2021/10/30 07:57:32;;;;;;;13.93;8.73;;;;;;;;;;5097137;28;20115;-66
2021/10/30 07:59:58;;;;;;;15.15;9.50;;;;;;;;;;5097084;28;20109;-66
2021/10/30 08:02:24;;;;;;;13.65;8.70;;;;;;;;;;5097106;28;20097;-66
2021/10/30 08:04:50;;;;;;;12.27;9.30;;;;;;;;;;5097035;28;20145;-66
2021/10/30 08:07:16;;;;;;;14.65;9.77;;;;;;;;;;5096968;28;20035;-66
2021/10/30 08:09:42;;;;;;;15.98;8.70;;;;;;;;;;5096922;28;20095;-66
2021/10/30 08:12:09;;;;;;;13.57;8.65;;;;;;;;;;5096830;28;20024;-66
2021/10/30 08:14:34;;;;;;;12.52;8.90;;;;;;;;;;5096780;28;20027;-67
2021/10/30 08:17:00;;;;;;;12.80;8.80;;;;;;;;;;5097217;28;20032;-66
2021/10/30 08:19:26;;;;;;;12.82;8.35;;;;;;;;;;5096702;28;20035;-66
2021/10/30 08:21:52;;;;;;;13.18;8.93;;;;;;;;;;5096942;28;20028;-66
2021/10/30 08:24:18;;;;;;;15.27;9.35;;;;;;;;;;5096328;28;20485;-66
2021/10/30 08:26:44;;;;;;;14.07;8.80;;;;;;;;;;5096550;28;20111;-66
2021/10/30 08:29:11;;;;;;;13.20;9.07;;;;;;;;;;5096505;28;20055;-66
2021/10/30 08:31:37;;;;;;;12.68;8.93;;;;;;;;;;5096430;28;20020;-66
2021/10/30 08:34:03;;;;;;;14.23;9.27;;;;;;;;;;5096408;28;20028;-66
2021/10/30 08:36:29;;;;;;;16.50;9.13;;;;;;;;;;5096276;28;20522;-66
2021/10/30 08:39:00;;;;;;;14.48;8.93;;;;;;;;;;5096596;28;20443;-66
2021/10/30 08:41:27;;;;;;;17.42;8.80;;;;;;;;;;5096286;28;20024;-67
2021/10/30 08:43:53;;;;;;;12.40;7.43;;;;;;;;;;5096240;28;20069;-67
2021/10/30 08:46:19;;;;;;;12.77;7.65;;;;;;;;;;5095006;28;20077;-67
2021/10/30 08:48:46;;;;;;;12.35;7.38;;;;;;;;;;5095774;28;20039;-67
2021/10/30 08:51:12;;;;;;;12.73;8.30;;;;;;;;;;5096080;28;20462;-67
2021/10/30 08:53:38;;;;;;;14.90;8.13;;;;;;;;;;5096044;28;20128;-67
2021/10/30 08:56:05;;;;;;;12.38;8.52;;;;;;;;;;5095598;28;20065;-67
2021/10/30 08:58:31;;;;;;;9.50;7.75;;;;;;;;;;5095901;28;20365;-67
2021/10/30 09:00:58;;;;;;;13.23;7.60;;;;;;;;;;5095893;28;20027;-67
2021/10/30 09:03:25;;;;;;;11.20;7.63;;;;;;;;;;5095867;28;20024;-66
2021/10/30 09:05:52;;;;;;;13.88;7.60;;;;;;;;;;5095801;28;20035;-67
2021/10/30 09:08:20;;;;;;;12.68;8.07;;;;;;;;;;5095708;28;20032;-67
2021/10/30 09:10:49;;;;;;;12.90;8.23;;;;;;;;;;5095693;28;20020;-67
2021/10/30 09:13:15;;;;;;;11.70;8.00;;;;;;;;;;5095594;28;20043;-67
2021/10/30 09:15:45;;;;;;;13.13;8.13;;;;;;;;;;5094382;28;20024;-67
2021/10/30 09:18:32;;;;;;;11.60;9.00;;;;;;;;;;5095564;28;20043;-67
2021/10/30 09:21:14;;;;;;;12.35;9.13;;;;;;;;;;5095440;28;20484;-67
2021/10/30 09:23:43;;;;;;;14.93;8.93;;;;;;;;;;5095444;28;20031;-67
2021/10/30 09:26:11;;;;;;;12.77;8.82;;;;;;;;;;5095372;28;20466;-66
2021/10/30 09:28:38;;;;;;;13.18;8.82;;;;;;;;;;5095330;28;20024;-66
2021/10/30 09:31:06;;;;;;;12.30;8.90;;;;;;;;;;5094520;28;20161;-66
2021/10/30 09:33:33;;;;;;;14.23;9.85;;;;;;;;;;5095261;28;20111;-67
2021/10/30 09:36:08;;;;;;;14.30;9.30;;;;;;;;;;5094240;28;20023;-67
2021/10/30 09:38:35;;;;;;;12.25;9.60;;;;;;;;;;5095585;28;20017;-67
2021/10/30 09:41:02;;;;;;;12.82;9.13;;;;;;;;;;5095198;28;20048;-67
2021/10/30 09:43:29;;;;;;;15.00;9.23;;;;;;;;;;5095048;28;20164;-67
2021/10/30 09:45:56;;;;;;;15.65;9.60;;;;;;;;;;5095093;28;20107;-67
2021/10/30 09:48:24;;;;;;;12.57;8.55;;;;;;;;;;5093835;28;20030;-66
2021/10/30 09:50:52;;;;;;;16.50;8.88;;;;;;;;;;5094985;28;20024;-67
2021/10/30 09:53:27;;;;;;;13.95;8.52;;;;;;;;;;5094599;28;20024;-67
2021/10/30 09:55:54;;;;;;;15.32;8.73;;;;;;;;;;5094416;28;20052;-67
2021/10/30 09:58:36;;;;;;;12.88;8.90;;;;;;;;;;5094859;28;20023;-67
2021/10/30 10:01:04;;;;;;;16.17;8.38;;;;;;;;;;5094069;28;20439;-67
2021/10/30 10:03:31;;;;;;;13.07;8.25;;;;;;;;;;5094776;28;20037;-67
2021/10/30 10:05:59;;;;;;;12.00;8.32;;;;;;;;;;5093130;28;20020;-66
2021/10/30 10:08:26;;;;;;;12.57;7.78;;;;;;;;;;5094896;28;20031;-67
2021/10/30 10:10:53;;;;;;;12.25;7.97;;;;;;;;;;5093056;28;20028;-67
2021/10/30 10:13:19;;;;;;;12.80;8.15;;;;;;;;;;5094489;28;20024;-67
2021/10/30 10:15:46;;;;;;;13.73;7.43;;;;;;;;;;5094413;28;20025;-67
2021/10/30 10:18:12;;;;;;;12.20;7.85;;;;;;;;;;5094481;28;20109;-67
2021/10/30 10:20:38;;;;;;;12.50;7.90;;;;;;;;;;5093171;28;20063;-66
2021/10/30 10:23:04;;;;;;;11.82;7.45;;;;;;;;;;5094411;28;20062;-67
2021/10/30 10:25:32;;;;;;;15.05;8.07;;;;;;;;;;5093347;28;20032;-66
2021/10/30 10:28:18;;;;;;;14.73;8.02;;;;;;;;;;5093592;28;20024;-66
2021/10/30 10:30:49;;;;;;;10.52;7.22;;;;;;;;;;5094225;28;20024;-66
2021/10/30 10:33:16;;;;;;;11.95;6.70;;;;;;;;;;5093300;28;20024;-65
2021/10/30 10:36:02;;;;;;;12.05;7.15;;;;;;;;;;5094132;28;20099;-66
2021/10/30 10:38:48;;;;;;;11.38;7.07;;;;;;;;;;5092549;28;20462;-67
2021/10/30 10:41:33;;;;;;;11.65;7.10;;;;;;;;;;5093836;28;20027;-67
2021/10/30 10:44:00;;;;;;;10.30;6.78;;;;;;;;;;5094044;28;20062;-66
2021/10/30 10:46:26;;;;;;;10.30;7.13;;;;;;;;;;5092500;28;20034;-67
2021/10/30 10:48:52;;;;;;;10.93;7.35;;;;;;;;;;5094021;28;20369;-67
2021/10/30 10:51:25;;;;;;;9.77;7.60;;;;;;;;;;5092755;28;20077;-66
2021/10/30 10:53:58;;;;;;;13.80;8.23;;;;;;;;;;5092757;28;20030;-67
2021/10/30 10:56:24;;;;;;;13.27;7.80;;;;;;;;;;5093508;28;20036;-66
2021/10/30 10:59:06;;;;;;;13.63;7.82;;;;;;;;;;5093914;28;20052;-66
2021/10/30 11:01:34;;;;;;;15.05;8.05;;;;;;;;;;5093919;28;20103;-66
2021/10/30 11:04:15;;;;;;;12.82;8.27;;;;;;;;;;5094136;28;20021;-67
2021/10/30 11:06:45;;;;;;;12.00;7.95;;;;;;;;;;5093559;28;20021;-67
2021/10/30 11:09:12;;;;;;;13.93;8.50;;;;;;;;;;5093812;28;20023;-66
2021/10/30 11:11:38;;;;;;;12.35;7.97;;;;;;;;;;5094948;28;20458;-67
2021/10/30 11:14:05;;;;;;;10.93;6.75;;;;;;;;;;5098041;28;20032;-66
2021/10/30 11:16:41;;;;;;;14.30;7.57;;;;;;;;;;5096342;28;20038;-67
2021/10/30 11:19:13;;;;;;;10.13;6.30;;;;;;;;;;5097846;28;20024;-66
2021/10/30 11:21:43;;;;;;;9.52;6.40;;;;;;;;;;5096605;28;20103;-66
2021/10/30 11:24:16;;;;;;;12.00;6.75;;;;;;;;;;5098039;28;20385;-66
2021/10/30 11:26:42;;;;;;;10.32;6.10;;;;;;;;;;5096725;28;20372;-67
2021/10/30 11:29:09;;;;;;;8.68;5.75;;;;;;;;;;5097662;28;20046;-66
2021/10/30 11:31:35;;;;;;;9.55;5.72;;;;;;;;;;5096476;28;20039;-67
2021/10/30 11:34:03;;;;;;;7.70;5.05;;;;;;;;;;5097908;28;20028;-67
2021/10/30 11:36:31;;;;;;;10.57;5.95;;;;;;;;;;5096250;28;20028;-66
2021/10/30 11:38:58;;;;;;;7.25;5.22;;;;;;;;;;5097561;28;20024;-66
2021/10/30 11:41:25;;;;;;;6.35;4.95;;;;;;;;;;5095990;28;20020;-67
2021/10/30 11:43:52;;;;;;;7.60;4.97;;;;;;;;;;5097520;28;20480;-66
2021/10/30 11:46:19;;;;;;;8.40;5.10;;;;;;;;;;5097645;28;20416;-67
2021/10/30 11:48:50;;;;;;;8.10;4.72;;;;;;;;;;5097317;28;20058;-67
2021/10/30 11:51:17;;;;;;;6.65;4.30;;;;;;;;;;5097286;28;20161;-66
2021/10/30 11:53:44;;;;;;;5.80;4.50;;;;;;;;;;5097248;28;20020;-67
2021/10/30 11:56:11;;;;;;;9.63;4.65;;;;;;;;;;5097317;28;20040;-66
2021/10/30 11:58:39;;;;;;;7.22;5.13;;;;;;;;;;5097108;28;20020;-66
2021/10/30 12:01:17;;;;;;;7.38;4.70;;;;;;;;;;5097091;28;20031;-67
2021/10/30 12:03:43;;;;;;;11.15;4.75;;;;;;;;;;5097066;28;20051;-66
2021/10/30 12:06:09;;;;;;;6.30;4.38;;;;;;;;;;5097572;28;20024;-67
2021/10/30 12:08:36;;;;;;;6.63;4.40;;;;;;;;;;5095387;28;20465;-67
2021/10/30 12:11:05;;;;;;;7.45;5.20;;;;;;;;;;5096868;28;20362;-66
2021/10/30 12:13:34;;;;;;;7.28;5.15;;;;;;;;;;5096794;28;20032;-67
2021/10/30 12:16:00;;;;;;;6.65;4.47;;;;;;;;;;5096764;28;20024;-67
2021/10/30 12:18:28;;;;;;;5.80;4.20;;;;;;;;;;5096788;28;20024;-67
2021/10/30 12:20:55;;;;;;;6.40;4.60;;;;;;;;;;5096739;28;20024;-67
2021/10/30 12:23:21;;;;;;;6.00;4.55;;;;;;;;;;5095218;28;20021;-67
2021/10/30 12:25:48;;;;;;;6.88;4.75;;;;;;;;;;5096595;28;20020;-67
2021/10/30 12:28:14;;;;;;;8.25;5.45;;;;;;;;;;5096611;28;20476;-66
2021/10/30 12:30:40;;;;;;;6.03;4.32;;;;;;;;;;5096540;28;20020;-66
2021/10/30 12:33:10;;;;;;;7.20;4.85;;;;;;;;;;5096748;28;20031;-66
2021/10/30 12:35:38;;;;;;;9.98;5.03;;;;;;;;;;5096361;28;20024;-67
2021/10/30 12:38:20;;;;;;;5.55;4.50;;;;;;;;;;5096624;28;20431;-66
2021/10/30 12:40:47;;;;;;;7.53;5.03;;;;;;;;;;5096361;28;20099;-67
2021/10/30 12:43:18;;;;;;;7.85;5.32;;;;;;;;;;5096297;28;20024;-67
2021/10/30 12:48:22;;;;;;;7.97;4.32;;;;;;;;;;5112255;27;20287;-66
2021/10/30 12:50:53;;;;;;;6.95;4.43;;;;;;;;;;5111694;28;20100;-67
2021/10/30 12:53:23;;;;;;;5.75;3.90;;;;;;;;;;5111599;28;20090;-67
2021/10/30 12:56:08;;;;;;;6.88;4.03;;;;;;;;;;5111552;28;20381;-67
2021/10/30 12:58:35;;;;;;;4.32;3.47;;;;;;;;;;5109919;28;20023;-67
2021/10/30 13:01:01;;;;;;;5.30;3.88;;;;;;;;;;5111447;28;20028;-67
2021/10/30 13:03:32;;;;;;;5.65;3.42;;;;;;;;;;5111407;28;20372;-66
2021/10/30 13:05:58;;;;;;;7.78;4.22;;;;;;;;;;5111288;28;20509;-67
2021/10/30 13:08:24;;;;;;;5.72;3.75;;;;;;;;;;5111325;28;20358;-67
2021/10/30 13:10:50;;;;;;;8.98;3.67;;;;;;;;;;5111271;28;20020;-67
2021/10/30 13:13:16;;;;;;;5.75;3.88;;;;;;;;;;5111233;28;20505;-67
2021/10/30 13:15:42;;;;;;;5.70;3.72;;;;;;;;;;5111129;28;20053;-67
2021/10/30 13:18:08;;;;;;;6.35;3.67;;;;;;;;;;5111146;28;20050;-67
2021/10/30 13:20:34;;;;;;;4.50;3.55;;;;;;;;;;5111133;28;20366;-66
2021/10/30 13:22:59;;;;;;;9.75;4.03;;;;;;;;;;5109898;28;20477;-67
2021/10/30 13:25:25;;;;;;;5.43;3.30;;;;;;;;;;5111005;28;20110;-67
2021/10/30 13:27:51;;;;;;;7.20;3.88;;;;;;;;;;5110854;28;20476;-67
2021/10/30 13:30:17;;;;;;;4.25;3.58;;;;;;;;;;5111228;28;20081;-67
2021/10/30 13:32:43;;;;;;;6.20;3.50;;;;;;;;;;5110897;28;20026;-66
2021/10/30 13:35:09;;;;;;;7.18;3.85;;;;;;;;;;5110864;28;20031;-66
2021/10/30 13:37:35;;;;;;;7.13;4.15;;;;;;;;;;5110817;28;20384;-66
2021/10/30 13:40:02;;;;;;;4.85;4.00;;;;;;;;;;5110736;28;20081;-66
2021/10/30 13:42:29;;;;;;;6.78;4.07;;;;;;;;;;5110690;28;20020;-65
2021/10/30 13:44:55;;;;;;;6.00;3.65;;;;;;;;;;5110654;28;20015;-65
2021/10/30 13:47:21;;;;;;;4.85;3.28;;;;;;;;;;5110185;28;20040;-65
2021/10/30 13:49:48;;;;;;;9.50;3.53;;;;;;;;;;5110565;28;20027;-65
2021/10/30 13:52:14;;;;;;;7.43;3.72;;;;;;;;;;5092126;28;20019;-66
2021/10/30 13:54:40;;;;;;;5.85;3.75;;;;;;;;;;5110481;28;20035;-66
2021/10/30 13:57:06;;;;;;;6.35;3.90;;;;;;;;;;5110430;28;20027;-67
2021/10/30 13:59:32;;;;;;;4.93;3.40;;;;;;;;;;5097749;28;20085;-66
2021/10/30 14:01:58;;;;;;;6.20;3.25;;;;;;;;;;5097023;28;20463;-66
2021/10/30 14:04:24;;;;;;;7.35;3.60;;;14.70;99.90;;;;;;5096701;28;20020;-66
2021/10/30 14:06:49;;;;;;;3.72;2.95;;;14.70;99.90;;;;;;5096851;28;20123;-66
2021/10/30 14:09:15;;;;;;;3.95;3.10;;;14.80;99.90;;;;;;5095357;28;20103;-67
2021/10/30 14:11:40;;;;;;;5.50;3.00;;;14.90;99.90;;;;;;5096833;28;20029;-67
2021/10/30 14:14:06;;;;;;;4.07;3.00;;;15.00;99.90;;;;;;5096496;28;20070;-66
2021/10/30 14:16:31;;;;;;;7.00;3.17;;;15.00;99.90;;;;;;5096778;28;20497;-67
2021/10/30 14:18:59;;;;;;;5.85;2.92;;;15.00;99.90;;;;;;5096639;28;20031;-67
2021/10/30 14:21:25;;;;;;;4.10;3.25;;;15.10;99.90;;;;;;5096362;28;20473;-67
2021/10/30 14:23:53;;;;;;;5.10;3.47;;;15.20;99.90;;;;;;5096602;28;20063;-66
2021/10/30 14:26:19;;;;;;;3.33;2.70;;;15.30;99.90;;;;;;5095299;28;20074;-66
2021/10/30 14:28:44;;;;;;;7.68;3.03;;;15.40;99.90;;;;;;5095321;28;20016;-66
2021/10/30 14:31:11;;;;;;;4.20;3.00;;;15.40;99.90;;;;;;5095891;28;20047;-70