Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:17;;;;;;;4.60;2.50;;;;;;;18.71;50.07;96931.34;4997188;28;20050;-80
2021/06/15 00:02:45;;;;;;;3.65;2.40;;;;;;;18.71;51.40;96931.34;4994705;28;20050;-80
2021/06/15 00:05:14;;;;;;;4.93;2.50;;;;;;;18.71;49.71;96933.97;4993417;28;20050;-79
2021/06/15 00:07:42;;;;;;;2.80;2.08;;;;;;;18.72;50.46;96928.47;4992866;28;20046;-79
2021/06/15 00:10:15;;;;;;;4.72;2.25;;;;;;;18.77;49.90;96934.91;4993054;28;20062;-80
2021/06/15 00:12:44;;;;;;;5.10;2.42;;;;;;;18.76;50.82;96934.13;4992903;28;20058;-80
2021/06/15 00:15:14;;;;;;;3.05;2.10;;;;;;;18.78;49.93;96931.25;4992952;28;20089;-79
2021/06/15 00:17:41;;;;;;;4.35;2.17;;;;;;;18.78;50.14;96931.25;4992966;28;20062;-80
2021/06/15 00:20:10;;;;;;;3.42;2.33;;;;;;;18.80;50.62;96929.19;4993147;28;20054;-79
2021/06/15 00:22:38;;;;;;;2.40;2.13;;;;;;;18.78;49.57;96929.41;4993320;28;20050;-79
2021/06/15 00:25:06;;;;;;;4.18;2.28;;;;;;;18.74;49.41;96922.97;4992753;28;20066;-79
2021/06/15 00:27:34;;;;;;;3.40;3.05;;;;;;;18.70;49.69;96929.72;4993198;28;20050;-80
2021/06/15 00:30:05;;;;;;;5.05;2.25;;;;;;;18.66;49.07;96928.56;4992640;28;20074;-79
2021/06/15 00:32:32;;;;;;;2.22;2.03;;;;;;;18.62;49.33;96922.13;4992853;28;20697;-79
2021/06/15 00:35:00;;;;;;;6.15;2.20;;;;;;;18.55;48.91;96916.94;4992409;28;20054;-80
2021/06/15 00:37:27;;;;;;;2.53;2.03;;;;;;;18.51;49.58;96916.56;4992927;28;20046;-79
2021/06/15 00:39:55;;;;;;;10.40;2.20;;;;;;;18.48;48.96;96919.66;4992454;28;20058;-79
2021/06/15 00:42:23;;;;;;;3.33;2.50;;;;;;;18.40;48.97;96914.69;4992755;28;20146;-79
2021/06/15 00:44:51;;;;;;;6.55;2.55;;;;;;;18.36;49.28;96913.50;4992425;28;20058;-80
2021/06/15 00:47:20;;;;;;;3.42;2.22;;;;;;;18.31;49.57;96922.09;4992677;28;20054;-80
2021/06/15 00:49:48;;;;;;;7.80;2.33;;;;;;;18.28;49.67;96913.84;4992692;28;20464;-79
2021/06/15 00:52:16;;;;;;;5.43;2.30;;;;;;;18.27;49.65;96904.28;4992561;28;20046;-80
2021/06/15 00:54:44;;;;;;;3.75;2.80;;;;;;;18.26;49.83;96905.34;4992359;28;20050;-80
2021/06/15 00:57:16;;;;;;;3.70;2.13;;;;;;;18.23;49.83;96903.94;4992533;28;20050;-79
2021/06/15 00:59:44;;;;;;;3.22;1.98;;;;;;;18.21;49.70;96902.53;4992521;28;20054;-79
2021/06/15 01:02:12;;;;;;;6.35;2.88;;;;;;;18.16;49.70;96905.06;4992437;28;20050;-79
2021/06/15 01:04:41;;;;;;;3.22;2.40;;;;;;;18.06;50.09;96892.38;4992219;28;20050;-79
2021/06/15 01:07:14;;;;;;;4.15;2.08;;;;;;;18.01;50.25;96892.22;4992154;28;20532;-79
2021/06/15 01:09:46;;;;;;;9.05;2.58;;;;;;;17.97;50.38;96899.78;4992175;28;20435;-80
2021/06/15 01:12:27;;;;;;;4.35;2.50;;;;;;;17.93;50.50;96906.56;4991917;28;20050;-80
2021/06/15 01:27:44;;;;;;;5.10;2.35;;;;;;;17.83;50.68;96898.34;5022326;28;20508;-81
2021/06/15 01:34:13;;;;;;;3.13;2.20;;;;;;;17.79;50.60;96894.50;4999967;28;20514;-82
2021/06/15 01:37:04;;;;;;;5.03;2.55;;;;;;;17.80;50.95;96899.56;5002641;28;20042;-85
2021/06/15 01:43:03;;;;;;;3.30;2.28;;;;;;;17.67;51.02;96902.34;5000518;28;20049;-83
2021/06/15 01:45:57;;;;;;;2.95;2.20;;;;;;;17.61;51.30;96896.09;5002264;28;20060;-83
2021/06/15 01:48:57;;;;;;;3.35;2.60;;;;;;;17.57;51.65;96900.19;5001771;28;20129;-87
2021/06/15 01:51:45;;;;;;;5.10;2.67;;;;;;;17.54;51.63;96905.91;5002159;28;20054;-80
2021/06/15 01:57:21;;;;;;;5.05;2.92;;;;;;;17.43;52.23;96894.25;5000821;28;20104;-80
2021/06/15 02:00:14;;;;;;;7.05;2.88;;;;;;;17.44;53.13;96889.78;5001890;28;20121;-81
2021/06/15 02:03:03;;;;;;;2.75;2.38;;;;;;;17.49;52.40;96898.66;5004789;28;20047;-88
2021/06/15 02:05:52;;;;;;;4.53;2.72;;;;;;;17.46;52.05;96890.38;5008340;28;20122;-88
2021/06/15 02:08:42;;;;;;;4.43;2.67;;;;;;;17.38;51.84;96880.09;5008735;28;20061;-84
2021/06/15 02:11:28;;;;;;;5.72;2.95;;;;;;;17.31;51.72;96882.78;5008564;28;20065;-85
2021/06/15 02:14:26;;;;;;;4.47;2.75;;;;;;;17.30;52.96;96884.63;5007368;28;20058;-88
2021/06/15 02:17:17;;;;;;;4.00;2.33;;;;;;;17.33;52.88;96887.84;5007584;28;20113;-81
2021/06/15 02:22:47;;;;;;;6.13;2.78;;;;;;;17.30;52.29;96883.84;5005809;28;20085;-83
2021/06/15 02:25:23;;;;;;;4.53;2.95;;;;;;;17.22;52.26;96882.28;5005742;28;20054;-87
2021/06/15 02:27:56;;;;;;;8.05;2.88;;;;;;;17.16;52.28;96883.13;5005625;28;20050;-87
2021/06/15 02:30:28;;;;;;;4.32;2.90;;;;;;;17.14;52.52;96879.91;5005282;28;20049;-83
2021/06/15 02:33:08;;;;;;;4.20;3.17;;;;;;;17.10;52.43;96884.03;5004657;28;20420;-82
2021/06/15 02:35:45;;;;;;;4.55;2.80;;;;;;;17.02;52.47;96877.16;5004610;28;20054;-85
2021/06/15 02:38:21;;;;;;;7.10;3.38;;;;;;;16.95;52.85;96883.53;5006526;28;20050;-89
2021/06/15 02:40:51;;;;;;;3.30;2.78;;;;;;;16.87;52.75;96882.75;5012152;28;20070;-89
2021/06/15 02:43:28;;;;;;;4.97;2.80;;;;;;;16.84;53.05;96874.50;5011750;28;20064;-90
2021/06/15 02:46:01;;;;;;;4.85;2.90;;;;;;;16.80;53.21;96874.09;5009323;28;20050;-89
2021/06/15 02:48:36;;;;;;;4.80;2.60;;;;;;;16.77;53.16;96879.78;5007651;28;20050;-89
2021/06/15 02:51:07;;;;;;;5.63;2.53;;;;;;;16.75;53.25;96876.56;5008125;28;20118;-89
2021/06/15 02:53:47;;;;;;;4.63;2.75;;;;;;;16.77;53.45;96873.69;5007769;28;20050;-89
2021/06/15 02:56:23;;;;;;;4.72;3.00;;;;;;;16.77;53.22;96871.88;5007954;28;20050;-88
2021/06/15 02:58:54;;;;;;;4.32;2.75;;;;;;;16.79;53.14;96872.47;5006461;28;20050;-89
2021/06/15 03:01:24;;;;;;;6.80;2.65;;;;;;;16.81;53.60;96874.91;5006737;28;20070;-85
2021/06/15 03:04:03;;;;;;;4.82;2.60;;;;;;;16.86;54.83;96873.25;5005567;28;20062;-87
2021/06/15 03:06:34;;;;;;;4.45;2.97;;;;;;;16.86;53.71;96862.72;5005177;28;20064;-86
2021/06/15 03:09:06;;;;;;;5.47;3.05;;;;;;;16.83;53.57;96863.13;5004536;28;20054;-84
2021/06/15 03:11:42;;;;;;;6.43;3.37;;;;;;;16.82;54.41;96872.06;5004390;28;20112;-82
2021/06/15 03:14:20;;;;;;;8.88;3.20;;;;;;;16.86;55.11;96870.63;5002818;28;20081;-85
2021/06/15 03:16:55;;;;;;;9.55;3.70;;;;;;;16.92;53.61;96881.31;5003792;28;20554;-83
2021/06/15 03:19:37;;;;;;;5.53;2.88;;;;;;;16.93;53.33;96880.31;5003488;28;20058;-85
2021/06/15 03:22:17;;;;;;;4.53;2.67;;;;;;;16.93;53.56;96873.19;5002645;28;20118;-86
2021/06/15 03:24:56;;;;;;;3.60;2.50;;;;;;;16.98;54.53;96875.19;5002725;28;20416;-84
2021/06/15 03:27:33;;;;;;;4.28;2.88;;;;;;;17.00;53.40;96873.94;5002692;28;20060;-86
2021/06/15 03:30:10;;;;;;;3.33;2.38;;;;;;;17.03;53.51;96868.25;5002140;28;20085;-84
2021/06/15 03:32:46;;;;;;;4.85;2.60;;;;;;;17.05;53.07;96875.94;5001745;28;20118;-81
2021/06/15 03:35:41;;;;;;;4.05;2.45;;;;;;;16.98;53.08;96875.19;5000819;28;20138;-85
2021/06/15 03:41:15;;;;;;;4.80;2.70;;;;;;;16.94;53.88;96871.38;5000339;28;20050;-83
2021/06/15 03:47:03;;;;;;;4.75;2.70;;;;;;;17.03;53.80;96877.97;5001111;28;20050;-82
2021/06/15 03:53:01;;;;;;;3.75;2.72;;;;;;;17.03;52.83;96878.81;4996277;28;20073;-80
2021/06/15 03:55:40;;;;;;;3.03;2.63;;;;;;;17.05;53.58;96875.94;4999775;28;20554;-81
2021/06/15 03:58:20;;;;;;;4.63;3.22;;;;;;;17.10;53.61;96870.84;4999018;28;20050;-82
2021/06/15 04:01:04;;;;;;;4.20;2.63;;;;;;;17.12;52.56;96881.16;4998787;28;20077;-82
2021/06/15 04:03:54;;;;;;;4.20;2.75;;;;;;;17.11;52.94;96880.34;4999370;28;20055;-81
2021/06/15 04:06:45;;;;;;;6.13;3.10;;;;;;;17.09;52.97;96883.19;4999103;28;20060;-83
2021/06/15 04:09:43;;;;;;;4.38;2.50;;;;;;;17.07;53.93;96879.16;5003508;28;20054;-88
2021/06/15 04:12:27;;;;;;;3.95;2.83;;;;;;;17.06;52.85;96883.63;5006880;28;20073;-88
2021/06/15 04:15:12;;;;;;;3.90;2.78;;;;;;;17.11;53.52;96885.63;5007023;28;20050;-87
2021/06/15 04:17:57;;;;;;;4.93;3.15;;;;;;;17.17;53.38;96883.97;5006399;28;20073;-88
2021/06/15 04:23:50;;;;;;;3.50;2.55;;;;;;;17.26;52.61;96886.09;5005287;28;20058;-83
2021/06/15 04:27:01;;;;;;;4.78;2.83;;;;;;;17.23;52.90;96897.06;5005314;28;20058;-86
2021/06/15 04:29:40;;;;;;;3.90;2.67;;;;;;;17.22;53.03;96890.19;5004661;28;20050;-84
2021/06/15 04:32:11;;;;;;;4.97;2.50;;;;;;;17.21;53.57;96895.69;5005382;28;20061;-86
2021/06/15 04:34:42;;;;;;;3.20;2.83;;;;;;;17.24;54.93;96888.13;5003438;28;20393;-76
2021/06/15 04:37:11;;;;;;;4.43;4.03;;;;;;;17.27;54.91;96900.06;5004197;28;20524;-79
2021/06/15 04:39:43;;;;;;;4.78;3.70;;;;;;;17.33;55.57;96890.50;5002229;28;20043;-75
2021/06/15 04:42:16;;;;;;;4.70;3.00;;;;;;;17.33;54.66;96888.66;4982738;28;20054;-77
2021/06/15 04:44:46;;;;;;;8.80;2.85;;;;;;;17.33;54.60;96885.22;4981367;28;20051;-78
2021/06/15 04:47:19;;;;;;;7.53;3.50;;;;;;;17.33;54.74;96893.94;4982185;28;20050;-76
2021/06/15 04:49:54;;;;;;;5.30;2.88;;;;;;;17.32;54.46;96891.50;4985821;28;20043;-78
2021/06/15 04:52:25;;;;;;;3.03;2.65;;;;;;;17.33;54.72;96890.50;4982902;28;20412;-70
2021/06/15 04:54:55;;;;;;;9.35;3.30;;;;;;;17.34;54.48;96890.28;4977828;28;20055;-71
2021/06/15 04:57:28;;;;;;;4.05;2.70;;;;;;;17.39;56.02;96897.53;4977907;28;20047;-70
2021/06/15 04:59:59;;;;;;;5.03;3.17;;;;;;;17.47;54.60;96900.72;4977980;28;20050;-71
2021/06/15 05:02:28;;;;;;;4.97;2.23;;;;;;;17.52;54.28;96899.25;4977506;28;20057;-70
2021/06/15 05:04:57;;;;;;;4.38;2.65;;;;;;;17.57;54.12;96902.81;4983708;28;20281;-81
2021/06/15 05:07:25;;;;;;;3.38;2.55;;;;;;;17.62;53.91;96907.44;4988114;28;20066;-82
2021/06/15 05:09:55;;;;;;;5.18;2.78;;;;;;;17.66;53.49;96914.69;4987856;28;20061;-80
2021/06/15 05:12:26;;;;;;;5.10;2.70;;;;;;;17.70;54.72;96917.72;4986560;28;20073;-79
2021/06/15 05:14:55;;;;;;;5.13;2.60;;;;;;;17.75;53.83;96917.06;4987693;28;20058;-80
2021/06/15 05:17:24;;;;;;;6.25;3.00;;;;;;;17.78;53.68;96917.44;4987230;28;20055;-80
2021/06/15 05:19:52;;;;;;;4.88;2.80;;;;;;;17.83;53.61;96916.81;4985704;28;20138;-79
2021/06/15 05:22:25;;;;;;;3.53;2.72;;;;;;;17.84;53.52;96921.88;4985565;28;20058;-78
2021/06/15 05:24:54;;;;;;;23.85;4.97;;;;;;;17.87;53.92;96921.41;4985965;28;20055;-79
2021/06/15 05:27:25;;;;;;;10.75;3.28;;;;;;;17.88;53.78;96917.75;4984682;28;20054;-78
2021/06/15 05:29:53;;;;;;;5.93;2.65;;;;;;;17.90;52.99;96914.88;4983736;28;20051;-78
2021/06/15 05:32:26;;;;;;;8.70;3.05;;;;;;;17.92;53.27;96916.28;4984280;28;20051;-79
2021/06/15 05:34:54;;;;;;;5.43;2.65;;;;;;;17.96;53.10;96916.66;4984034;28;20424;-79
2021/06/15 05:37:22;;;;;;;5.72;3.00;;;;;;;17.97;52.81;96915.63;4983354;28;20058;-79
2021/06/15 05:39:50;;;;;;;3.35;2.30;;;;;;;18.00;52.75;96915.19;4994283;28;20050;-82
2021/06/15 05:42:17;;;;;;;8.73;2.85;;;;;;;18.02;53.56;96915.78;5002293;28;20053;-77
2021/06/15 05:44:46;;;;;;;4.30;2.80;;;;;;;18.05;53.56;96920.59;5001448;28;20170;-78
2021/06/15 05:47:14;;;;;;;6.53;3.70;;;;;;;18.09;53.55;96919.13;5002020;28;20396;-77
2021/06/15 05:49:41;;;;;;;6.18;3.88;;;;;;;18.11;53.86;96917.09;5001195;28;20053;-76
2021/06/15 05:52:11;;;;;;;8.70;6.03;;;;;;;18.16;53.25;96923.53;5000795;28;20335;-77
2021/06/15 05:54:39;;;;;;;7.20;5.32;;;;;;;18.20;53.93;96914.94;5000409;28;20057;-79
2021/06/15 05:57:08;;;;;;;7.68;4.53;;;;;;;18.25;54.38;96916.91;4999922;28;20127;-78
2021/06/15 05:59:36;;;;;;;5.40;2.60;;;;;;;18.30;53.69;96914.41;4998637;28;20459;-78
2021/06/15 06:02:06;;;;;;;3.20;2.33;;;;;;;18.34;53.82;96915.56;4998908;28;20061;-77
2021/06/15 06:04:36;;;;;;;4.72;2.30;;;;;;;18.40;53.41;96913.88;4997596;28;20053;-78
2021/06/15 06:09:51;;;;;;;3.33;2.10;;;;;;;18.50;53.59;96914.16;5003106;28;20051;-69
2021/06/15 06:12:18;;;;;;;2.75;2.28;;;;;;;18.56;52.86;96912.44;4995624;28;20070;-70
2021/06/15 06:14:46;;;;;;;2.88;1.77;;;;;;;18.62;53.52;96911.56;4995853;28;20073;-70
2021/06/15 06:17:15;;;;;;;3.85;1.90;;;;;;;18.68;53.18;96914.09;4997376;28;20077;-79
2021/06/15 06:20:03;;;;;;;6.20;2.83;;;;;;;18.76;52.76;96910.34;4998200;28;20455;-77
2021/06/15 06:22:30;;;;;;;5.32;2.45;;;;;;;18.84;53.33;96917.94;4999373;28;20061;-76
2021/06/15 06:25:02;;;;;;;5.68;2.97;;;;;;;18.92;53.64;96916.84;4998324;28;20058;-78
2021/06/15 06:27:34;;;;;;;4.07;2.38;;;;;;;18.98;53.32;96915.94;4999088;28;20058;-77
2021/06/15 06:30:02;;;;;;;8.13;4.13;;;;;;;19.05;53.54;96915.81;5000789;28;20050;-78
2021/06/15 06:32:31;;;;;;;8.23;4.38;;;;;;;19.12;53.73;96922.59;4999482;28;20463;-77
2021/06/15 06:34:58;;;;;;;6.90;4.80;;;;;;;19.20;54.15;96924.13;4999153;28;20341;-78
2021/06/15 06:37:26;;;;;;;9.80;4.40;;;;;;;19.26;54.50;96919.75;4999295;28;20054;-76
2021/06/15 06:39:53;;;;;;;11.23;5.90;;;;;;;19.33;54.90;96923.91;4999803;28;20046;-78
2021/06/15 06:42:21;;;;;;;9.15;5.60;;;;;;;19.41;54.63;96928.03;5000259;28;20057;-76
2021/06/15 06:44:48;;;;;;;9.07;5.45;;;;;;;19.47;54.72;96923.66;4999531;28;20050;-76
2021/06/15 06:47:17;;;;;;;12.98;5.15;;;;;;;19.54;54.69;96924.34;4999187;28;20073;-76
2021/06/15 06:49:46;;;;;;;9.05;5.18;;;;;;;19.62;54.63;96928.50;4998837;28;20046;-77
2021/06/15 06:52:14;;;;;;;10.60;5.55;;;;;;;19.68;54.20;96928.38;4999010;28;20058;-78
2021/06/15 06:54:42;;;;;;;10.45;5.45;;;;;;;19.73;53.68;96917.94;4999375;28;20064;-78
2021/06/15 06:57:10;;;;;;;13.13;5.75;;;;;;;19.83;53.47;96924.47;4999955;28;20046;-77
2021/06/15 06:59:38;;;;;;;14.35;4.68;;;;;;;19.91;52.51;96921.47;5000106;28;20046;-78
2021/06/15 07:02:05;;;;;;;8.30;4.13;;;;;;;20.00;52.03;96920.06;5001071;28;20046;-77
2021/06/15 07:04:33;;;;;;;17.73;4.72;;;;;;;20.10;52.12;96916.81;4998269;28;20058;-79
2021/06/15 07:07:02;;;;;;;8.05;3.00;;;;;;;20.18;51.12;96916.44;4979964;28;20055;-80
2021/06/15 07:09:29;;;;;;;5.00;3.30;;;;;;;20.26;49.07;96918.72;4979826;28;20057;-77
2021/06/15 07:11:57;;;;;;;6.30;2.60;;;;;;;20.37;48.63;96911.78;4979321;28;20066;-79
2021/06/15 07:14:24;;;;;;;9.07;3.35;;;;;;;20.47;48.55;96917.28;4980110;28;20134;-78
2021/06/15 07:16:52;;;;;;;6.00;2.90;;;;;;;20.57;48.04;96917.50;4979937;28;20066;-79
2021/06/15 07:19:19;;;;;;;3.55;2.75;;;;;;;20.69;48.49;96916.63;4979309;28;20057;-77
2021/06/15 07:21:47;;;;;;;4.95;2.70;;;;;;;20.80;48.55;96923.72;4982690;28;20058;-77
2021/06/15 07:24:16;;;;;;;4.20;2.40;;;;;;;20.91;48.41;96922.84;4998513;28;20532;-77
2021/06/15 07:26:43;;;;;;;4.25;2.25;;;;;;;21.02;49.03;96917.72;4997912;28;20046;-76
2021/06/15 07:29:11;;;;;;;5.07;2.53;;;;;;;21.13;48.63;96914.19;4998138;28;20133;-78
2021/06/15 07:31:39;;;;;;;2.92;1.63;;;;;;;21.22;48.66;96915.38;4998198;28;20443;-76
2021/06/15 07:34:06;;;;;;;3.90;2.65;;;;;;;21.35;49.75;96917.69;4997642;28;20057;-76
2021/06/15 07:36:34;;;;;;;6.10;2.10;;;;;;;21.46;48.91;96913.38;4985414;28;20055;-76
2021/06/15 07:39:01;;;;;;;6.25;2.65;;;;;;;21.56;48.25;96912.72;4974468;28;20050;-76
2021/06/15 07:41:30;;;;;;;3.97;1.70;;;;;;;21.65;47.34;96926.41;4957249;28;20047;-76
2021/06/15 07:43:58;;;;;;;3.75;1.80;;;;;;;21.72;47.07;96917.19;4977166;28;20054;-77
2021/06/15 07:46:25;;;;;;;2.92;1.88;;;;;;;21.81;46.27;96910.41;4978826;28;20058;-77
2021/06/15 07:48:53;;;;;;;6.38;1.80;;;;;;;21.91;44.92;96908.91;4976544;28;20137;-77
2021/06/15 07:51:22;;;;;;;4.72;1.90;;;;;;;22.01;44.21;96912.50;4976748;28;20127;-77
2021/06/15 07:53:50;;;;;;;6.20;1.70;;;;;;;22.12;44.49;96913.44;4975683;28;20528;-77
2021/06/15 07:56:18;;;;;;;5.95;2.00;;;;;;;22.24;45.41;96910.69;4978559;28;20086;-77
2021/06/15 07:58:47;;;;;;;2.58;1.40;;;;;;;22.33;42.41;96906.53;4977721;28;20055;-76
2021/06/15 08:01:14;;;;;;;4.03;2.15;;;;;;;22.42;41.94;96909.56;4977040;28;20051;-77
2021/06/15 08:03:42;;;;;;;3.38;1.55;;;;;;;22.53;41.28;96915.78;4978752;28;20390;-78
2021/06/15 08:06:09;;;;;;;3.95;1.67;;;;;;;22.61;40.67;96907.38;4983367;28;20072;-78
2021/06/15 08:08:37;;;;;;;2.90;1.48;;;;;;;22.71;39.61;96906.66;4980949;28;20089;-76
2021/06/15 08:11:05;;;;;;;3.40;1.80;;;;;;;22.82;39.76;96913.66;4995370;28;20057;-78
2021/06/15 08:13:32;;;;;;;4.25;1.60;;;;;;;22.93;39.89;96906.56;4993376;28;20066;-79
2021/06/15 08:16:02;;;;;;;4.82;1.90;;;;;;;23.01;38.89;96906.16;4996315;28;20129;-78
2021/06/15 08:18:29;;;;;;;1.80;1.58;;;;;;;23.11;39.66;96918.72;4995811;28;20093;-76
2021/06/15 08:20:58;;;;;;;6.80;1.70;;;;;;;23.21;40.13;96910.81;4995563;28;20059;-77
2021/06/15 08:23:26;;;;;;;3.38;1.63;;;;;;;23.30;39.48;96911.94;4985996;28;20062;-82
2021/06/15 08:25:54;;;;;;;1.70;1.35;;;;;;;23.37;39.61;96909.84;4984414;28;20417;-78
2021/06/15 08:28:22;;;;;;;2.92;1.30;;;;;;;23.47;39.03;96908.34;5000895;28;20046;-77
2021/06/15 08:30:51;;;;;;;3.78;1.73;;;;;;;23.55;39.18;96903.34;5000509;28;20053;-78
2021/06/15 08:33:20;;;;;;;3.83;1.58;;;;;;;23.62;37.73;96906.56;5001155;28;20046;-78
2021/06/15 08:35:48;;;;;;;2.65;1.48;;;;;;;23.68;37.10;96904.75;4989559;28;20047;-79
2021/06/15 08:38:18;;;;;;;4.60;1.70;;;;;;;23.78;37.83;96904.81;4980777;28;20054;-77
2021/06/15 08:40:46;;;;;;;4.50;1.70;;;;;;;23.85;36.87;96913.41;4999059;28;20061;-79
2021/06/15 08:43:14;;;;;;;3.10;1.50;;;;;;;23.94;36.66;96904.88;4999833;28;20052;-78
2021/06/15 08:45:42;;;;;;;2.47;1.50;;;;;;;24.01;36.11;96913.47;4998869;28;20050;-77
2021/06/15 08:48:11;;;;;;;4.10;1.75;;;;;;;24.10;36.11;96913.75;4990223;28;20421;-77
2021/06/15 08:50:41;;;;;;;2.75;1.40;;;;;;;24.17;35.98;96914.31;4997776;28;20058;-77
2021/06/15 08:53:09;;;;;;;3.95;1.50;;;;;;;24.24;36.86;96918.31;4998039;28;20057;-78
2021/06/15 08:55:38;;;;;;;5.60;1.35;;;;;;;24.33;36.90;96920.50;4998948;28;20053;-78
2021/06/15 08:58:39;;;;;;;3.47;1.88;;;;;;;24.41;37.14;96923.44;4997620;28;20050;-78
2021/06/15 09:01:09;;;;;;;4.95;1.83;;;;;;;24.47;37.03;96917.06;4985339;28;20047;-77
2021/06/15 09:03:37;;;;;;;2.50;1.50;;;;;;;24.53;36.75;96915.22;4978191;28;20457;-78
2021/06/15 09:06:06;;;;;;;2.97;1.42;;;;;;;24.59;36.54;96914.19;4977651;28;20081;-76
2021/06/15 09:08:50;;;;;;;3.28;1.63;;;;;;;24.69;37.96;96921.41;4978925;28;20054;-76
2021/06/15 09:11:18;;;;;;;2.28;1.75;;;;;;;24.75;35.98;96911.53;4978226;28;20420;-78
2021/06/15 09:13:47;;;;;;;2.80;1.50;;;;;;;24.81;35.82;96916.63;4986349;28;20493;-78
2021/06/15 09:16:21;;;;;;;3.17;1.60;;;;;;;24.90;35.14;96921.44;4997446;28;20201;-79
2021/06/15 09:18:49;;;;;;;4.03;1.40;;;;;;;24.96;35.59;96910.50;4997963;28;20141;-77
2021/06/15 09:21:38;;;;;;;4.38;2.40;;;;;;;25.04;35.50;96923.31;4997282;28;20077;-76
2021/06/15 09:24:07;;;;;;;4.32;1.85;;;;;;;25.11;35.41;96914.25;4998220;28;20062;-76
2021/06/15 09:26:54;;;;;;;2.75;1.30;;;;;;;25.17;34.33;96918.53;4997595;28;20065;-76
2021/06/15 09:29:41;;;;;;;1.95;1.30;;;;;;;25.20;35.44;96923.34;4979978;28;20518;-79
2021/06/15 09:32:11;;;;;;;3.72;1.77;;;;;;;25.25;34.67;96921.47;4978010;28;20054;-76
2021/06/15 09:34:47;;;;;;;1.85;1.30;;;;;;;25.32;35.38;96926.56;4992414;28;20582;-78
2021/06/15 09:37:17;;;;;;;6.13;1.45;;;;;;;25.41;35.45;96929.47;4999045;28;20050;-78
2021/06/15 09:39:45;;;;;;;2.60;1.27;;;;;;;25.48;34.29;96919.31;5007128;28;20061;-79
2021/06/15 09:42:13;;;;;;;4.75;1.40;;;;;;;25.52;34.09;96925.72;5009259;28;20069;-79
2021/06/15 09:44:41;;;;;;;4.05;1.48;;;;;;;25.58;34.37;96923.81;5002105;28;20405;-78
2021/06/15 09:47:09;;;;;;;2.53;1.33;;;;;;;25.61;33.37;96925.97;5001072;28;20054;-78
2021/06/15 09:49:39;;;;;;;3.25;1.33;;;;;;;25.65;33.96;96924.38;4989527;28;20152;-77
2021/06/15 09:52:15;;;;;;;3.08;1.58;;;;;;;25.69;33.79;96920.06;4978435;28;20047;-78
2021/06/15 09:54:45;;;;;;;3.78;1.70;;;;;;;25.75;33.53;96921.66;4978495;28;20063;-77
2021/06/15 09:57:20;;;;;;;2.42;1.42;;;;;;;25.81;34.54;96917.09;4976836;28;20081;-78
2021/06/15 10:00:09;;;;;;;2.78;1.48;;;;;;;25.89;34.58;96920.03;4978126;28;20058;-77
2021/06/15 10:02:46;;;;;;;3.58;1.98;;;;;;;25.94;34.02;96921.91;4976921;28;20416;-78
2021/06/15 10:05:24;;;;;;;3.35;1.35;;;;;;;25.98;33.53;96922.16;4975758;28;20055;-78
2021/06/15 10:07:52;;;;;;;2.00;1.30;;;;;;;26.03;33.59;96914.13;4976296;28;20067;-78
2021/06/15 10:10:24;;;;;;;2.70;1.35;;;;;;;26.07;33.24;96920.53;4976728;28;20054;-78
2021/06/15 10:12:53;;;;;;;1.02;1.00;;;;;;;26.14;33.34;96920.22;4978506;28;20068;-78
2021/06/15 10:15:21;;;;;;;9.65;2.10;;;;;;;26.20;35.57;96925.28;4996910;28;20081;-77
2021/06/15 10:17:49;;;;;;;6.38;1.60;;;;;;;26.26;38.50;96923.34;4995310;28;20047;-77
2021/06/15 10:20:19;;;;;;;4.30;1.20;;;;;;;26.24;34.08;96926.34;4995349;28;20162;-77
2021/06/15 10:22:49;;;;;;;4.80;2.13;;;;;;;26.25;36.57;96924.44;4994668;28;20508;-77
2021/06/15 10:25:19;;;;;;;4.55;1.55;;;;;;;26.23;35.11;96924.72;4994865;28;20054;-77
2021/06/15 10:27:49;;;;;;;5.32;1.90;;;;;;;26.23;36.95;96923.91;4995081;28;20058;-77
2021/06/15 10:30:19;;;;;;;4.65;1.70;;;;;;;26.21;37.94;96918.84;4994370;28;20062;-77
2021/06/15 10:32:52;;;;;;;3.53;1.75;;;;;;;26.19;35.00;96918.31;4996403;28;20043;-74
2021/06/15 10:35:33;;;;;;;2.35;1.52;;;;;;;26.19;34.91;96915.63;4995243;28;20053;-75
2021/06/15 10:38:01;;;;;;;2.95;1.80;;;;;;;26.20;36.66;96916.47;4996017;28;20046;-78
2021/06/15 10:40:48;;;;;;;4.68;1.73;;;;;;;26.21;35.70;96915.38;4995177;28;20054;-77
2021/06/15 10:43:20;;;;;;;3.80;2.10;;;;;;;26.21;37.42;96913.50;4994886;28;20260;-78
2021/06/15 10:45:51;;;;;;;9.25;1.65;;;;;;;26.22;36.27;96906.28;4994942;28;20524;-74
2021/06/15 10:48:36;;;;;;;3.67;1.58;;;;;;;26.23;35.90;96914.03;4994640;28;20058;-77
2021/06/15 10:51:18;;;;;;;5.95;1.60;;;;;;;26.23;34.74;96913.22;4994258;28;20058;-77
2021/06/15 10:53:46;;;;;;;2.70;1.30;;;;;;;26.25;33.77;96906.53;4995608;28;20050;-78
2021/06/15 10:56:16;;;;;;;3.28;1.65;;;;;;;26.29;33.60;96907.56;4995079;28;20061;-79
2021/06/15 10:59:07;;;;;;;1.50;1.40;;;;;;;26.37;33.99;96900.03;4995464;28;20046;-78
2021/06/15 11:01:37;;;;;;;1.83;1.40;;;;;;;26.41;32.70;96904.56;4977578;28;20417;-77
2021/06/15 11:04:06;;;;;;;2.33;1.52;;;;;;;26.46;32.97;96898.41;4978402;28;20420;-78
2021/06/15 11:06:45;;;;;;;2.28;1.30;;;;;;;26.52;34.23;96889.25;4996690;28;20050;-78
2021/06/15 11:09:16;;;;;;;2.42;1.15;;;;;;;26.58;32.74;96896.22;4996101;28;20054;-81
2021/06/15 11:11:46;;;;;;;3.05;1.90;;;;;;;26.64;32.73;96902.34;4996319;28;20054;-78
2021/06/15 11:14:19;;;;;;;1.33;1.23;;;;;;;26.73;32.91;96905.22;4985649;28;20050;-77
2021/06/15 11:16:47;;;;;;;1.70;1.60;;;;;;;26.79;32.90;96901.44;4977434;28;20113;-78
2021/06/15 11:19:37;;;;;;;2.55;1.23;;;;;;;26.85;31.41;96902.97;4977991;28;20062;-77
2021/06/15 11:22:12;;;;;;;1.50;1.08;;;;;;;26.90;31.71;96894.94;4976929;28;20062;-77
2021/06/15 11:24:47;;;;;;;1.55;1.20;;;;;;;26.99;33.79;96898.59;4974746;28;20051;-77
2021/06/15 11:27:19;;;;;;;2.47;1.33;;;;;;;27.06;31.74;96899.06;4975646;28;20058;-78
2021/06/15 11:29:49;;;;;;;1.58;1.40;;;;;;;27.10;31.67;96900.09;4976556;28;20402;-77
2021/06/15 11:32:19;;;;;;;1.52;0.90;;;;;;;27.15;31.36;96890.44;4976428;28;20058;-77
2021/06/15 11:35:18;;;;;;;2.28;1.08;;;;;;;27.17;31.79;96882.91;4993192;28;20060;-77
2021/06/15 11:37:49;;;;;;;7.85;1.70;;;;;;;27.21;32.39;96883.97;4996124;28;20512;-76
2021/06/15 11:40:22;;;;;;;3.22;1.23;;;;;;;27.27;33.12;96889.00;4994981;28;20050;-78
2021/06/15 11:42:50;;;;;;;2.63;1.13;;;;;;;27.33;32.19;96881.72;4995016;28;20047;-78
2021/06/15 11:45:34;;;;;;;2.80;1.40;;;;;;;27.40;32.64;96879.53;4995922;28;20054;-79
2021/06/15 11:48:16;;;;;;;1.90;0.90;;;;;;;27.44;31.23;96883.22;4979892;28;20043;-76
2021/06/15 11:50:45;;;;;;;2.28;1.13;;;;;;;27.45;31.05;96878.66;4975934;28;20126;-78
2021/06/15 11:53:14;;;;;;;3.80;1.13;;;;;;;27.47;31.88;96887.22;4975117;28;20051;-78
2021/06/15 11:55:44;;;;;;;4.97;1.42;;;;;;;27.49;31.19;96880.50;4985600;28;20046;-78
2021/06/15 11:58:15;;;;;;;2.38;1.00;;;;;;;27.50;30.67;96882.06;4994122;28;20061;-78
2021/06/15 12:00:45;;;;;;;3.15;1.25;;;;;;;27.51;30.84;96875.66;4996057;28;20049;-79
2021/06/15 12:03:17;;;;;;;2.70;1.05;;;;;;;27.53;30.81;96875.38;4996180;28;20468;-77
2021/06/15 12:05:46;;;;;;;1.67;1.20;;;;;;;27.57;30.47;96875.59;4996629;28;20051;-77
2021/06/15 12:08:14;;;;;;;1.77;1.00;;;;;;;27.60;31.02;96870.47;4996077;28;20050;-78
2021/06/15 12:10:43;;;;;;;2.05;1.00;;;;;;;27.63;30.35;96866.41;4991301;28;20422;-78
2021/06/15 12:13:13;;;;;;;1.85;1.05;;;;;;;27.67;30.65;96875.50;4976653;28;20432;-77
2021/06/15 12:15:57;;;;;;;3.17;1.35;;;;;;;27.70;31.05;96864.19;4976880;28;20062;-79
2021/06/15 12:18:38;;;;;;;1.45;1.20;;;;;;;27.76;30.23;96867.63;4974624;28;20051;-77
2021/06/15 12:21:09;;;;;;;2.65;1.25;;;;;;;27.78;30.81;96866.25;4995738;28;20062;-77
2021/06/15 12:23:39;;;;;;;2.28;1.10;;;;;;;27.83;31.35;96868.06;5002521;28;20050;-80
2021/06/15 12:26:09;;;;;;;2.45;1.33;;;;;;;27.86;30.75;96860.28;5011302;28;20077;-77
2021/06/15 12:28:39;;;;;;;1.23;1.08;;;;;;;27.89;30.73;96861.59;4992766;28;20070;-79
2021/06/15 12:31:14;;;;;;;1.52;0.95;;;;;;;27.91;31.38;96862.09;4988890;28;20058;-77
2021/06/15 12:33:45;;;;;;;1.15;1.02;;;;;;;27.92;31.03;96851.09;4979471;28;20050;-79
2021/06/15 12:36:14;;;;;;;7.15;1.58;;;;;;;27.96;30.11;96853.97;4977914;28;20054;-76
2021/06/15 12:38:43;;;;;;;2.10;1.13;;;;;;;27.97;30.32;96852.91;4976991;28;20050;-78
2021/06/15 12:41:12;;;;;;;1.67;1.05;;;;;;;27.99;29.59;96849.94;4976850;28;20047;-77