Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;18.87;7.60;;;;;;;19.99;67.18;100518.78;1508154;85;21329;-78
2022/08/30 00:03:30;;;;;;;15.15;8.23;;;;;;;19.98;67.12;100520.35;1514629;85;21351;-77
2022/08/30 00:05:57;;;;;;;12.95;8.03;;;;;;;19.94;67.27;100524.46;1483397;84;21345;-78
2022/08/30 00:08:23;;;;;;;11.65;7.08;;;;;;;19.91;67.85;100523.53;1497218;86;21949;-80
2022/08/30 00:10:50;;;;;;;16.95;7.90;;;;;;;19.92;67.74;100527.89;1458645;88;21473;-79
2022/08/30 00:13:17;;;;;;;12.18;7.53;;;;;;;19.90;67.75;100528.61;1495752;85;21437;-80
2022/08/30 00:15:44;;;;;;;11.57;7.60;;;;;;;19.86;67.85;100525.52;1493514;85;21478;-78
2022/08/30 00:18:10;;;;;;;8.88;7.45;;;;;;;19.86;67.96;100522.02;1507944;85;21418;-78
2022/08/30 00:20:38;;;;;;;8.87;7.13;;;;;;;19.80;68.12;100523.14;1503559;86;21403;-79
2022/08/30 00:23:05;;;;;;;10.28;8.48;;;;;;;19.77;68.26;100524.89;1431815;88;21458;-77
2022/08/30 00:25:32;;;;;;;12.30;7.03;;;;;;;19.74;67.97;100524.48;1518455;85;21311;-79
2022/08/30 00:27:58;;;;;;;8.58;6.53;;;;;;;19.69;68.51;100529.11;1500743;85;21964;-79
2022/08/30 00:30:24;;;;;;;10.77;8.40;;;;;;;19.69;68.53;100531.80;1508113;85;21381;-78
2022/08/30 00:32:50;;;;;;;9.77;7.60;;;;;;;19.69;68.35;100533.14;1489643;87;21359;-78
2022/08/30 00:35:19;;;;;;;13.83;7.80;;;;;;;19.69;67.92;100531.80;1460065;88;21382;-79
2022/08/30 00:37:46;;;;;;;11.03;7.67;;;;;;;19.68;67.88;100535.53;1481228;88;21418;-78
2022/08/30 00:40:14;;;;;;;11.33;7.33;;;;;;;19.63;68.13;100531.25;1495432;86;21438;-77
2022/08/30 00:42:43;;;;;;;9.43;7.50;;;;;;;19.61;68.24;100538.67;1474745;86;21522;-79
2022/08/30 00:45:27;;;;;;;13.32;7.62;;;;;;;19.62;68.20;100538.97;1502433;85;21536;-79
2022/08/30 00:47:54;;;;;;;11.30;7.77;;;;;;;19.63;67.90;100537.96;1477478;87;22372;-79
2022/08/30 00:50:26;;;;;;;9.67;7.87;;;;;;;19.60;67.99;100542.40;1504308;86;21506;-78
2022/08/30 00:52:57;;;;;;;11.65;6.87;;;;;;;19.61;67.64;100540.84;1492685;86;21322;-79
2022/08/30 00:55:23;;;;;;;15.80;7.53;;;;;;;19.60;67.70;100547.77;1601193;85;22181;-79
2022/08/30 00:57:53;;;;;;;10.90;6.70;;;;;;;19.54;67.67;100540.02;1445118;87;21314;-79
2022/08/30 01:00:19;;;;;;;19.90;7.17;;;;;;;19.53;67.91;100543.70;1504285;86;22410;-78
2022/08/30 01:02:46;;;;;;;13.47;7.17;;;;;;;19.53;68.17;100536.17;1491814;86;21418;-80
2022/08/30 01:05:12;;;;;;;13.03;7.20;;;;;;;19.47;68.11;100532.45;1497627;86;22247;-80
2022/08/30 01:07:40;;;;;;;12.53;7.00;;;;;;;19.50;67.92;100533.90;1484463;85;21811;-79
2022/08/30 01:10:10;;;;;;;9.47;7.13;;;;;;;19.50;67.84;100524.50;1510203;85;21345;-79
2022/08/30 01:12:38;;;;;;;19.02;8.68;;;;;;;19.49;67.63;100524.20;1483575;86;21323;-80
2022/08/30 01:15:08;;;;;;;10.63;6.57;;;;;;;19.45;67.89;100526.47;1468503;86;21368;-79
2022/08/30 01:17:35;;;;;;;12.23;6.90;;;;;;;19.42;68.12;100530.05;1421977;88;21279;-80
2022/08/30 01:20:10;;;;;;;13.27;7.17;;;;;;;19.44;68.51;100529.34;1394193;88;21238;-78
2022/08/30 01:22:51;;;;;;;13.03;6.87;;;;;;;19.42;67.87;100517.98;1532937;85;21447;-78
2022/08/30 01:25:24;;;;;;;11.97;7.20;;;;;;;19.42;68.06;100530.05;1501181;85;21329;-76
2022/08/30 01:28:00;;;;;;;14.30;7.57;;;;;;;19.41;67.86;100527.07;1454511;86;21315;-79
2022/08/30 01:30:28;;;;;;;14.63;7.43;;;;;;;19.38;68.05;100527.78;1510008;85;21477;-79
2022/08/30 01:33:02;;;;;;;9.57;6.20;;;;;;;19.39;67.76;100522.75;1506083;86;21396;-79
2022/08/30 01:35:43;;;;;;;11.00;6.10;;;;;;;19.39;67.80;100529.45;1499924;85;21411;-80
2022/08/30 01:38:11;;;;;;;;;;;;;;;19.38;67.96;100522.41;1503373;85;21383;-79
2022/08/30 01:40:37;;;;;;;11.27;7.07;;;;;;;19.39;67.61;100524.58;1507768;85;20872;-79
2022/08/30 01:43:04;;;;;;;11.90;7.17;;;;;;;19.39;67.49;100522.75;1502346;85;21397;-80
2022/08/30 01:45:30;;;;;;;14.20;7.67;;;;;;;19.37;67.63;100523.45;1511287;85;21463;-80
2022/08/30 01:47:56;;;;;;;9.47;6.47;;;;;;;19.39;67.47;100525.43;1472930;88;21331;-78
2022/08/30 01:50:22;;;;;;;7.43;6.10;;;;;;;19.41;67.52;100518.50;1494841;85;21442;-79
2022/08/30 01:52:48;;;;;;;10.17;7.10;;;;;;;19.39;68.12;100517.38;1497091;86;22313;-79
2022/08/30 01:55:14;;;;;;;11.97;7.97;;;;;;;19.40;67.71;100524.91;1459116;88;21369;-79
2022/08/30 01:57:41;;;;;;;14.10;8.10;;;;;;;19.42;67.40;100523.34;1494241;86;22240;-80
2022/08/30 02:00:09;;;;;;;16.10;7.20;;;;;;;19.34;67.49;100517.16;1500508;86;21471;-77
2022/08/30 02:02:36;;;;;;;7.37;6.53;;;;;;;19.37;67.24;100520.77;1460517;86;21352;-79
2022/08/30 02:05:03;;;;;;;9.07;6.53;;;;;;;19.34;67.74;100509.10;1516540;85;21299;-80
2022/08/30 02:07:29;;;;;;;10.70;7.27;;;;;;;19.34;67.77;100513.65;1522027;85;21602;-80
2022/08/30 02:09:55;;;;;;;11.57;6.87;;;;;;;19.35;68.06;100513.43;1488381;87;21369;-79
2022/08/30 02:12:21;;;;;;;12.13;6.57;;;;;;;19.32;67.73;100507.13;1463654;88;21360;-78
2022/08/30 02:14:48;;;;;;;12.00;6.10;;;;;;;19.32;68.74;100503.11;1506403;85;21472;-80
2022/08/30 02:17:18;;;;;;;16.50;8.03;;;;;;;19.31;67.93;100508.17;1479283;86;21463;-78
2022/08/30 02:19:44;;;;;;;11.38;7.03;;;;;;;19.30;67.69;100509.18;1493310;86;21339;-80
2022/08/30 02:22:11;;;;;;;8.83;6.60;;;;;;;19.28;67.66;100508.58;1508402;85;21366;-79
2022/08/30 02:24:37;;;;;;;8.50;6.30;;;;;;;19.24;67.73;100513.20;1508156;85;22461;-79
2022/08/30 02:27:04;;;;;;;15.53;6.77;;;;;;;19.19;67.67;100521.87;1484768;85;21361;-80
2022/08/30 02:29:31;;;;;;;9.93;5.87;;;;;;;19.15;68.11;100513.38;1511966;85;21485;-77
2022/08/30 02:31:58;;;;;;;11.60;6.30;;;;;;;19.15;68.08;100516.58;1497502;85;21458;-79
2022/08/30 02:34:24;;;;;;;12.70;6.60;;;;;;;19.16;68.27;100512.85;1512935;85;22445;-77
2022/08/30 02:36:50;;;;;;;11.20;5.77;;;;;;;19.14;67.87;100514.94;1493876;86;21346;-79
2022/08/30 02:39:16;;;;;;;10.73;6.30;;;;;;;19.12;68.16;100514.30;1473470;88;22276;-79
2022/08/30 02:41:42;;;;;;;10.10;6.87;;;;;;;19.13;68.06;100517.28;1494923;86;21285;-80
2022/08/30 02:44:10;;;;;;;8.60;6.13;;;;;;;19.06;68.06;100513.77;1482789;86;21307;-79
2022/08/30 02:46:37;;;;;;;9.83;6.47;;;;;;;19.06;68.02;100509.74;1517529;85;21830;-80
2022/08/30 02:49:07;;;;;;;10.03;6.00;;;;;;;19.03;68.26;100509.62;1497102;85;21360;-80
2022/08/30 02:51:33;;;;;;;13.07;6.30;;;;;;;19.05;68.12;100509.44;1445222;87;21294;-77
2022/08/30 02:53:59;;;;;;;8.80;6.13;;;;;;;19.03;68.23;100508.28;1400446;88;21244;-80
2022/08/30 02:56:27;;;;;;;9.03;6.33;;;;;;;19.01;68.35;100516.22;1412946;88;21294;-79
2022/08/30 02:58:54;;;;;;;10.90;6.83;;;;;;;18.99;68.18;100516.44;1409188;88;21283;-79
2022/08/30 03:01:20;;;;;;;11.33;6.17;;;;;;;18.90;68.60;100515.78;1424401;86;21227;-79
2022/08/30 03:03:47;;;;;;;10.63;6.47;;;;;;;18.94;68.29;100516.20;1502926;86;23850;-79
2022/08/30 03:06:13;;;;;;;9.80;6.33;;;;;;;18.92;68.69;100514.22;1494307;86;21375;-79
2022/08/30 03:08:40;;;;;;;12.90;6.90;;;;;;;18.92;68.26;100512.36;1505623;86;21462;-80
2022/08/30 03:11:07;;;;;;;12.60;6.30;;;;;;;18.92;68.26;100508.34;1494437;86;21344;-78
2022/08/30 03:13:33;;;;;;;12.03;6.87;;;;;;;18.99;68.15;100516.92;1495760;86;21500;-80
2022/08/30 03:15:59;;;;;;;8.43;5.73;;;;;;;18.96;67.81;100514.16;1491228;86;22422;-79
2022/08/30 03:18:25;;;;;;;11.97;6.07;;;;;;;18.99;68.10;100512.89;1495161;86;21521;-80
2022/08/30 03:20:52;;;;;;;9.07;6.03;;;;;;;18.97;68.82;100521.16;1496337;86;21566;-80
2022/08/30 03:23:18;;;;;;;12.03;7.00;;;;;;;18.95;67.94;100517.84;1495660;86;21540;-80
2022/08/30 03:25:44;;;;;;;11.60;6.37;;;;;;;18.93;67.98;100511.36;1475755;87;22416;-77
2022/08/30 03:28:10;;;;;;;10.60;5.80;;;;;;;18.92;67.75;100520.41;1473804;87;21462;-79
2022/08/30 03:30:36;;;;;;;8.33;5.67;;;;;;;18.91;67.88;100515.27;1500480;86;21463;-78
2022/08/30 03:33:03;;;;;;;11.20;5.60;;;;;;;18.93;67.85;100514.04;1504403;86;22245;-80
2022/08/30 03:35:30;;;;;;;8.23;5.90;;;;;;;18.94;67.70;100514.34;1482693;86;21352;-80
2022/08/30 03:37:58;;;;;;;10.53;6.83;;;;;;;18.89;67.69;100510.60;1485733;86;21359;-79
2022/08/30 03:40:25;;;;;;;9.07;5.87;;;;;;;18.90;67.49;100510.42;1503907;86;22490;-79
2022/08/30 03:42:51;;;;;;;8.20;6.13;;;;;;;18.87;67.50;100508.63;1515419;86;21461;-80
2022/08/30 03:45:18;;;;;;;12.07;5.73;;;;;;;18.86;67.49;100512.34;1505413;86;22543;-80
2022/08/30 03:47:45;;;;;;;13.47;6.50;;;;;;;18.80;67.50;100508.61;1515935;86;21389;-79
2022/08/30 03:50:14;;;;;;;10.23;4.90;;;;;;;18.78;67.26;100517.35;1506646;86;21373;-79
2022/08/30 03:52:40;;;;;;;9.47;5.27;;;;;;;18.77;67.25;100517.05;1508997;86;21506;-81
2022/08/30 03:55:07;;;;;;;9.90;5.63;;;;;;;18.75;67.43;100512.39;1486177;86;21345;-80
2022/08/30 03:57:33;;;;;;;13.57;5.80;;;;;;;18.80;67.22;100517.98;1485816;88;22410;-80
2022/08/30 03:59:59;;;;;;;7.20;5.43;;;;;;;18.79;67.10;100513.67;1482261;88;21559;-79
2022/08/30 04:02:26;;;;;;;11.13;6.07;;;;;;;18.78;66.82;100517.35;1455838;87;21464;-79
2022/08/30 04:04:52;;;;;;;11.00;6.53;;;;;;;18.78;67.14;100516.02;1466736;89;22403;-79
2022/08/30 04:07:18;;;;;;;7.63;4.83;;;;;;;18.79;66.73;100520.37;1480531;86;21397;-79
2022/08/30 04:09:46;;;;;;;9.63;5.43;;;;;;;18.83;66.94;100522.13;1477600;86;21375;-78
2022/08/30 04:12:12;;;;;;;11.03;5.50;;;;;;;18.83;66.95;100525.63;1485678;87;22232;-80
2022/08/30 04:14:38;;;;;;;12.70;7.43;;;;;;;18.85;66.83;100523.59;1489382;86;21389;-77
2022/08/30 04:17:04;;;;;;;8.00;5.23;;;;;;;18.83;66.81;100526.97;1505275;86;22062;-80
2022/08/30 04:19:30;;;;;;;13.40;4.73;;;;;;;18.82;66.70;100532.03;1479295;86;21337;-79
2022/08/30 04:21:56;;;;;;;8.60;5.13;;;;;;;18.82;66.46;100537.39;1508966;86;21374;-79
2022/08/30 04:24:23;;;;;;;10.37;5.50;;;;;;;18.78;66.55;100540.14;1513128;86;21447;-80
2022/08/30 04:26:50;;;;;;;10.13;5.60;;;;;;;18.80;66.47;100550.16;1505891;86;21389;-79
2022/08/30 04:29:16;;;;;;;9.60;6.37;;;;;;;18.77;66.53;100547.88;1495365;86;21410;-79
2022/08/30 04:31:44;;;;;;;6.87;4.90;;;;;;;18.78;66.59;100554.89;1504595;86;21403;-80
2022/08/30 04:34:12;;;;;;;12.13;5.33;;;;;;;18.81;66.81;100554.48;1508603;86;21382;-79
2022/08/30 04:36:38;;;;;;;9.80;5.27;;;;;;;18.83;66.80;100555.13;1494245;86;21417;-80
2022/08/30 04:39:06;;;;;;;8.63;5.17;;;;;;;18.83;66.58;100556.47;1501281;86;21403;-81
2022/08/30 04:41:32;;;;;;;13.63;6.40;;;;;;;18.84;66.46;100556.77;1509614;86;21315;-80
2022/08/30 04:44:02;;;;;;;9.57;5.53;;;;;;;18.84;66.34;100559.45;1493174;86;21375;-80
2022/08/30 04:46:29;;;;;;;11.10;5.85;;;;;;;18.85;66.34;100566.49;1477448;88;21530;-78
2022/08/30 04:48:55;;;;;;;8.20;5.10;;;;;;;18.81;66.30;100565.73;1489179;87;22387;-80
2022/08/30 04:51:21;;;;;;;7.33;4.77;;;;;;;18.80;66.42;100579.66;1483728;86;21352;-80
2022/08/30 04:53:47;;;;;;;9.83;5.13;;;;;;;18.78;66.39;100586.23;1500483;86;21374;-79
2022/08/30 04:56:21;;;;;;;10.07;4.83;;;;;;;18.77;66.29;100590.78;1493779;85;21329;-79
2022/08/30 04:58:49;;;;;;;12.13;6.20;;;;;;;18.77;66.78;100594.80;1494359;86;21354;-77
2022/08/30 05:01:20;;;;;;;8.70;4.93;;;;;;;18.82;66.43;100594.22;1442367;86;21366;-76
2022/08/30 05:03:48;;;;;;;7.93;4.80;;;;;;;18.80;66.02;100590.38;1491637;86;22378;-79
2022/08/30 05:06:16;;;;;;;8.60;5.10;;;;;;;18.83;66.21;100587.30;1497003;86;21434;-75
2022/08/30 05:08:43;;;;;;;9.63;4.87;;;;;;;18.88;65.96;100592.91;1470248;88;21323;-77
2022/08/30 05:11:10;;;;;;;9.20;4.60;;;;;;;18.92;65.91;100588.79;1468454;88;21316;-77
2022/08/30 05:13:36;;;;;;;11.93;5.83;;;;;;;18.99;65.83;100594.21;1495990;86;21433;-78
2022/08/30 05:16:05;;;;;;;8.93;5.63;;;;;;;19.00;65.62;100592.35;1494995;85;21410;-78
2022/08/30 05:18:32;;;;;;;15.00;5.73;;;;;;;18.96;65.24;100587.05;1478492;86;21426;-78
2022/08/30 05:21:18;;;;;;;13.13;5.03;;;;;;;18.96;65.16;100595.09;1501802;86;21381;-77
2022/08/30 05:23:45;;;;;;;9.80;5.90;;;;;;;18.95;65.32;100590.25;1508970;86;21315;-80
2022/08/30 05:26:20;;;;;;;13.90;4.63;;;;;;;19.04;65.34;100594.94;1485080;86;21322;-79
2022/08/30 05:28:47;;;;;;;15.28;5.83;;;;;;;19.08;65.27;100589.51;1458257;87;22299;-80
2022/08/30 05:31:24;;;;;;;13.98;5.53;;;;;;;19.15;65.28;100598.40;1463649;89;22395;-80
2022/08/30 05:33:52;;;;;;;7.95;4.80;;;;;;;19.22;65.22;100588.53;1494401;86;21302;-80
2022/08/30 05:36:22;;;;;;;9.05;4.50;;;;;;;19.30;64.53;100600.41;1489441;86;22002;-80
2022/08/30 05:38:49;;;;;;;11.75;5.62;;;;;;;19.29;63.13;100592.06;1498484;86;21469;-80
2022/08/30 05:41:19;;;;;;;8.58;4.33;;;;;;;19.45;63.65;100594.06;1473559;86;21340;-79
2022/08/30 05:43:45;;;;;;;8.38;4.85;;;;;;;19.53;63.30;100601.42;1489814;86;22411;-80
2022/08/30 05:46:18;;;;;;;12.28;5.58;;;;;;;19.61;63.32;100600.42;1497550;86;21470;-81
2022/08/30 05:48:42;;;;;;;12.37;4.97;;;;;;;19.66;63.45;100598.52;1479170;88;21536;-81
2022/08/30 05:51:16;;;;;;;9.63;4.28;;;;;;;19.73;63.07;100601.50;1492641;86;21411;-80
2022/08/30 05:53:43;;;;;;;14.00;4.92;;;;;;;19.71;61.98;100604.93;1482390;88;21463;-78
2022/08/30 05:56:13;;;;;;;9.98;4.50;;;;;;;19.70;62.42;100601.91;1487262;87;22115;-79
2022/08/30 05:58:40;;;;;;;9.75;4.15;;;;;;;19.72;62.23;100605.23;1472813;89;21412;-80
2022/08/30 06:01:08;;;;;;;9.48;4.40;;;;;;;19.75;62.31;100603.48;1474048;87;21329;-80
2022/08/30 06:03:34;;;;;;;6.65;4.08;;;;;;;19.80;62.11;100597.51;1487251;87;22370;-79
2022/08/30 06:06:02;;;;;;;10.68;4.60;;;;;;;19.80;60.48;100596.98;1468782;87;21390;-78
2022/08/30 06:08:28;;;;;;;17.80;5.25;;;;;;;19.80;60.48;100596.98;1484165;86;21419;-79
2022/08/30 06:10:54;;;;;;;5.92;4.20;;;;;;;19.80;60.95;100599.67;1475648;88;21421;-78
2022/08/30 06:13:21;;;;;;;8.28;3.80;;;;;;;19.78;60.30;100609.78;1491245;87;22341;-79
2022/08/30 06:15:48;;;;;;;11.45;4.00;;;;;;;19.84;60.02;100606.28;1492570;86;21337;-80
2022/08/30 06:18:14;;;;;;;6.40;3.67;;;;;;;19.91;60.20;100606.80;1496465;86;22269;-79
2022/08/30 06:20:50;;;;;;;9.93;4.72;;;;;;;19.96;59.87;100609.70;1500641;86;21389;-78
2022/08/30 06:23:16;;;;;;;10.15;4.87;;;;;;;20.01;60.07;100604.03;1501407;86;21461;-80
2022/08/30 06:25:41;;;;;;;8.75;5.12;;;;;;;20.05;59.76;100604.44;1480386;87;21448;-79
2022/08/30 06:28:07;;;;;;;6.90;3.60;;;;;;;20.11;59.83;100611.70;1478757;87;21397;-80
2022/08/30 06:30:34;;;;;;;13.60;4.12;;;;;;;20.16;59.24;100610.55;1486305;87;21309;-80
2022/08/30 06:33:00;;;;;;;8.45;4.35;;;;;;;20.23;58.19;100614.60;1453319;87;21488;-80
2022/08/30 06:35:28;;;;;;;11.20;5.20;;;;;;;20.34;58.72;100613.13;1458396;89;22263;-80
2022/08/30 06:37:55;;;;;;;8.18;3.72;;;;;;;20.48;58.24;100599.99;1462080;89;21419;-79
2022/08/30 06:40:21;;;;;;;17.45;4.67;;;;;;;20.60;57.56;100601.56;1483032;87;21399;-79
2022/08/30 06:42:48;;;;;;;15.88;4.45;;;;;;;20.67;56.45;100608.59;1488113;86;21425;-79
2022/08/30 06:45:15;;;;;;;8.78;4.87;;;;;;;20.83;56.27;100609.17;1503568;86;22336;-79
2022/08/30 06:47:42;;;;;;;14.10;4.70;;;;;;;20.95;56.28;100606.98;1505282;86;21500;-80
2022/08/30 06:50:11;;;;;;;10.45;5.12;;;;;;;21.12;55.83;100601.14;1487526;88;21403;-79
2022/08/30 06:52:39;;;;;;;12.15;4.40;;;;;;;21.28;55.88;100604.68;1482638;86;21419;-80
2022/08/30 06:55:06;;;;;;;14.98;4.08;;;;;;;21.44;55.35;100604.76;1475244;86;21383;-76
2022/08/30 06:57:32;;;;;;;7.92;4.42;;;;;;;21.65;55.13;100615.72;1474818;88;21390;-80
2022/08/30 06:59:59;;;;;;;10.45;4.37;;;;;;;21.74;53.14;100610.91;1508157;86;21426;-80
2022/08/30 07:02:25;;;;;;;10.08;4.53;;;;;;;21.79;52.33;100611.09;1499157;86;21292;-78
2022/08/30 07:04:51;;;;;;;9.78;4.65;;;;;;;21.67;51.69;100618.21;1470161;86;21375;-80
2022/08/30 07:07:17;;;;;;;11.80;4.67;;;;;;;21.75;52.49;100617.93;1510273;86;21380;-80
2022/08/30 07:09:44;;;;;;;13.05;5.03;;;;;;;21.77;52.00;100615.86;1515148;86;21285;-80
2022/08/30 07:12:12;;;;;;;9.53;3.77;;;;;;;21.87;52.57;100616.22;1503399;86;21381;-80
2022/08/30 07:14:39;;;;;;;8.23;4.42;;;;;;;22.12;50.99;100612.72;1505205;86;21263;-80
2022/08/30 07:18:49;;;;;;;9.80;4.08;;;;;;;22.12;50.99;100612.72;1488456;86;22179;-80
2022/08/30 07:19:35;;;;;;;10.38;4.83;;;;;;;22.18;50.69;100619.95;1479825;86;21546;-80
2022/08/30 07:22:01;;;;;;;6.97;4.37;;;;;;;22.24;51.81;100620.41;1489714;86;21399;-80
2022/08/30 07:24:27;;;;;;;7.35;4.47;;;;;;;22.33;51.63;100612.38;1486135;87;22367;-79
2022/08/30 07:26:53;;;;;;;9.38;4.50;;;;;;;22.43;51.60;100616.73;1482369;86;21360;-79
2022/08/30 07:29:20;;;;;;;12.05;4.22;;;;;;;22.62;49.07;100619.48;1504864;86;21388;-80
2022/08/30 07:31:47;;;;;;;11.18;4.22;;;;;;;22.62;49.07;100619.48;1475576;88;21331;-80
2022/08/30 07:34:13;;;;;;;7.33;3.87;;;;;;;22.68;50.06;100619.94;1480719;87;21540;-80
2022/08/30 07:36:39;;;;;;;8.35;3.40;;;;;;;22.66;49.31;100629.59;1474793;87;21470;-79
2022/08/30 07:39:06;;;;;;;10.45;4.60;;;;;;;22.60;48.34;100631.83;1504325;86;22298;-80
2022/08/30 07:41:37;;;;;;;5.87;3.62;;;;;;;22.67;48.44;100633.11;1491369;87;21375;-80
2022/08/30 07:44:06;;;;;;;15.70;4.17;;;;;;;22.75;48.99;100635.00;1489874;87;21389;-79
2022/08/30 07:46:32;;;;;;;8.50;4.20;;;;;;;22.95;48.97;100633.47;1458786;87;21354;-80
2022/08/30 07:49:00;;;;;;;6.58;3.40;;;;;;;23.15;48.26;100632.43;1501978;87;21390;-80
2022/08/30 07:51:27;;;;;;;7.05;4.45;;;;;;;23.29;47.27;100635.27;1501556;87;22182;-81
2022/08/30 07:53:55;;;;;;;10.80;3.90;;;;;;;23.27;46.04;100629.27;1492591;87;21442;-80
2022/08/30 07:56:23;;;;;;;9.75;4.12;;;;;;;23.42;46.60;100628.37;1477239;87;21420;-80
2022/08/30 07:58:50;;;;;;;5.90;3.25;;;;;;;23.56;46.38;100629.52;1460483;89;21369;-81
2022/08/30 08:01:17;;;;;;;14.07;3.85;;;;;;;23.60;45.94;100623.98;1492732;87;21507;-80
2022/08/30 08:03:44;;;;;;;10.98;4.20;;;;;;;23.56;45.51;100634.42;1495607;87;21382;-78
2022/08/30 08:06:14;;;;;;;13.68;3.65;;;;;;;23.59;45.45;100637.17;1483137;87;22366;-80
2022/08/30 08:08:43;;;;;;;16.02;4.95;;;;;;;23.66;46.20;100635.22;1487012;87;21411;-80
2022/08/30 08:11:14;;;;;;;9.63;3.25;;;;;;;23.75;45.07;100634.41;1478758;87;21435;-80
2022/08/30 08:13:42;;;;;;;8.45;4.25;;;;;;;23.95;45.18;100636.82;1486491;86;21456;-78
2022/08/30 08:16:08;;;;;;;7.33;3.58;;;;;;;24.09;44.87;100640.97;1499061;86;21344;-80
2022/08/30 08:18:34;;;;;;;9.98;3.17;;;;;;;24.26;44.91;100635.72;1484052;86;21419;-80
2022/08/30 08:21:01;;;;;;;5.95;3.60;;;;;;;24.37;44.34;100639.47;1507856;86;21301;-80
2022/08/30 08:23:28;;;;;;;8.08;3.65;;;;;;;24.21;43.20;100644.52;1489128;86;21360;-80
2022/08/30 08:25:55;;;;;;;6.53;3.22;;;;;;;24.32;44.22;100643.71;1478941;86;21382;-79
2022/08/30 08:28:22;;;;;;;5.90;3.33;;;;;;;24.53;44.22;100640.17;1493583;86;22232;-80
2022/08/30 08:30:49;;;;;;;8.85;3.83;;;;;;;24.62;43.24;100636.05;1505374;86;21866;-80
2022/08/30 08:33:17;;;;;;;5.92;3.20;;;;;;;24.70;43.63;100638.41;1489526;85;21447;-80
2022/08/30 08:35:43;;;;;;;7.92;4.12;;;;;;;24.86;43.56;100638.23;1484707;86;21368;-80
2022/08/30 08:38:09;;;;;;;7.78;4.03;;;;;;;25.03;43.22;100631.56;1458233;88;21896;-80
2022/08/30 08:40:49;;;;;;;9.75;2.72;;;;;;;25.03;40.20;100636.98;1483228;87;21345;-80
2022/08/30 08:43:20;;;;;;;8.28;3.55;;;;;;;25.04;40.11;100639.16;1488974;86;21469;-80
2022/08/30 08:45:51;;;;;;;8.53;3.83;;;;;;;25.02;40.48;100640.73;1504213;86;21441;-79
2022/08/30 08:48:48;;;;;;;30.50;3.60;;;;;;;25.00;40.22;100636.07;1506692;86;21433;-80
2022/08/30 08:54:13;;;;;;;;;;;;;;;24.72;39.02;100639.00;1492455;86;21462;-80
2022/08/30 08:56:39;;;;;;;12.58;3.83;;;;;;;24.61;39.52;100641.18;1487310;86;20809;-80
2022/08/30 08:59:08;;;;;;;7.47;3.17;;;;;;;24.74;39.49;100636.89;1508034;86;21507;-80
2022/08/30 09:01:37;;;;;;;8.88;2.90;;;;;;;24.73;39.69;100636.58;1501214;86;21500;-80
2022/08/30 09:04:09;;;;;;;6.35;3.20;;;;;;;24.84;39.42;100636.82;1503124;86;21558;-80
2022/08/30 09:06:55;;;;;;;6.37;2.77;;;;;;;24.98;39.54;100639.03;1480929;87;21435;-79
2022/08/30 09:09:27;;;;;;;9.75;3.87;;;;;;;25.11;39.13;100635.23;1484408;88;22023;-80
2022/08/30 09:11:53;;;;;;;5.15;3.25;;;;;;;25.26;38.81;100640.20;1498254;86;21374;-81
2022/08/30 09:14:24;;;;;;;6.20;3.90;;;;;;;25.29;38.74;100633.45;1484638;87;21374;-81
2022/08/30 09:17:12;;;;;;;3.95;2.87;;;;;;;25.41;39.23;100637.79;1502712;86;21581;-80
2022/08/30 09:19:55;;;;;;;5.95;2.72;;;;;;;25.58;38.71;100636.50;1477409;88;21496;-79
2022/08/30 09:22:42;;;;;;;8.05;3.27;;;;;;;25.88;38.78;100631.38;1482862;86;21506;-79
2022/08/30 09:25:28;;;;;;;5.37;2.85;;;;;;;26.15;38.65;100641.05;1491150;86;21552;-80
2022/08/30 09:28:11;;;;;;;7.15;2.75;;;;;;;26.44;39.35;100621.46;1475774;86;21507;-80
2022/08/30 09:30:39;;;;;;;7.72;2.95;;;;;;;26.63;37.71;100617.95;1494347;86;21425;-79
2022/08/30 09:33:18;;;;;;;5.28;2.58;;;;;;;26.79;37.47;100616.30;1460190;87;22232;-80
2022/08/30 09:35:48;;;;;;;4.90;2.40;;;;;;;26.89;36.68;100610.98;1477701;86;21330;-79
2022/08/30 09:38:31;;;;;;;;;;;;;;;26.94;36.49;100608.34;1481093;86;21433;-78
2022/08/30 09:41:02;;;;;;;5.28;2.55;;;;;;;26.85;34.73;100603.06;1492832;86;20423;-80
2022/08/30 09:43:33;;;;;;;9.83;2.50;;;;;;;26.73;35.54;100600.47;1465814;88;21644;-81
2022/08/30 09:46:05;;;;;;;7.20;2.55;;;;;;;26.79;35.57;100600.00;1498847;86;21382;-79
2022/08/30 09:48:43;;;;;;;6.78;2.40;;;;;;;26.98;36.20;100595.89;1501468;86;21551;-80
2022/08/30 09:51:32;;;;;;;6.20;2.22;;;;;;;27.13;34.48;100594.44;1495024;86;21603;-80
2022/08/30 09:54:25;;;;;;;7.42;2.47;;;;;;;27.15;34.56;100590.94;1484416;88;21426;-79
2022/08/30 09:57:24;;;;;;;7.60;2.83;;;;;;;27.19;34.10;100596.20;1484045;86;21375;-80
2022/08/30 10:00:08;;;;;;;4.10;2.92;;;;;;;27.15;34.40;100595.02;1458934;84;21559;-79
2022/08/30 10:02:52;;;;;;;9.55;2.25;;;;;;;27.31;34.86;100595.52;1442945;90;21380;-81
2022/08/30 10:05:34;;;;;;;9.15;2.62;;;;;;;27.31;33.55;100593.34;1443698;90;22308;-80
2022/08/30 10:08:41;;;;;;;4.58;2.25;;;;;;;27.32;33.47;100590.35;1411768;92;21412;-79
2022/08/30 10:11:21;;;;;;;6.28;2.10;;;;;;;27.32;33.47;100589.53;1414659;92;21332;-81
2022/08/30 10:14:04;;;;;;;8.93;2.10;;;;;;;27.21;33.34;100587.23;1419513;92;21493;-81
2022/08/30 10:16:53;;;;;;;5.92;2.25;;;;;;;27.38;34.70;100585.80;1412771;92;21480;-80
2022/08/30 10:19:57;;;;;;;3.92;2.00;;;;;;;27.27;32.95;100587.57;1410980;91;21640;-80
2022/08/30 10:22:41;;;;;;;11.97;2.33;;;;;;;27.33;32.35;100587.09;1411008;92;21569;-80
2022/08/30 10:25:27;;;;;;;2.98;1.98;;;;;;;27.39;32.08;100580.12;1412298;92;21537;-76
2022/08/30 10:28:11;;;;;;;6.08;2.00;;;;;;;27.62;33.37;100569.99;1389539;94;21399;-79
2022/08/30 10:30:42;;;;;;;7.00;2.02;;;;;;;27.86;31.82;100578.15;1396959;93;22486;-80
2022/08/30 10:33:16;;;;;;;4.92;1.67;;;;;;;28.01;31.46;100571.19;1388192;94;22382;-76
2022/08/30 10:35:56;;;;;;;3.92;2.52;;;;;;;28.07;31.02;100566.88;1369542;95;21494;-79
2022/08/30 10:38:35;;;;;;;16.55;3.55;;;;;;;28.10;30.57;100568.27;1356793;95;21532;-77
2022/08/30 10:41:30;;;;;;;5.22;1.92;;;;;;;28.05;30.03;100562.78;1353489;95;22800;-80
2022/08/30 10:44:28;;;;;;;6.20;2.08;;;;;;;28.02;29.97;100554.59;1401133;92;22206;-78
2022/08/30 10:47:19;;;;;;;8.35;2.00;;;;;;;28.14;31.37;100559.88;1398053;91;21511;-78
2022/08/30 10:49:52;;;;;;;4.70;2.35;;;;;;;28.23;29.86;100550.69;1409602;92;21659;-77
2022/08/30 10:52:36;;;;;;;4.97;1.60;;;;;;;28.05;29.32;100556.83;1341648;94;21366;-76
2022/08/30 10:55:17;;;;;;;3.47;1.60;;;;;;;28.13;28.59;100555.50;1432395;90;21360;-78
2022/08/30 10:57:44;;;;;;;6.42;1.90;;;;;;;28.26;29.68;100553.70;1439865;90;22439;-77
2022/08/30 11:00:15;;;;;;;4.40;1.62;;;;;;;28.13;27.13;100551.42;1370916;90;21538;-79
2022/08/30 11:03:18;;;;;;;2.60;1.57;;;;;;;28.32;28.32;100551.28;1416604;91;21463;-76
2022/08/30 11:06:22;;;;;;;6.72;1.70;;;;;;;28.30;27.81;100547.19;1418920;91;21426;-78
2022/08/30 11:09:17;;;;;;;4.37;1.70;;;;;;;28.44;28.96;100554.38;1437437;91;21626;-78
2022/08/30 11:12:40;;;;;;;3.70;1.82;;;;;;;28.57;28.83;100538.95;1435524;90;21390;-78
2022/08/30 11:15:20;;;;;;;7.25;1.60;;;;;;;28.71;29.53;100532.45;1433870;91;22094;-78
2022/08/30 11:18:04;;;;;;;4.28;1.77;;;;;;;28.69;29.11;100531.38;1363842;92;21517;-79
2022/08/30 11:20:46;;;;;;;4.83;1.30;;;;;;;28.67;28.33;100526.73;1365065;91;21407;-79
2022/08/30 11:23:26;;;;;;;2.52;1.27;;;;;;;28.58;27.10;100526.15;1509703;91;21367;-80
2022/08/30 11:26:00;;;;;;;3.08;1.75;;;;;;;28.48;27.89;100526.34;1393773;91;21478;-76
2022/08/30 11:28:47;;;;;;;7.60;1.50;;;;;;;28.37;27.62;100515.13;1439982;91;21502;-79
2022/08/30 11:31:25;;;;;;;2.65;1.50;;;;;;;28.36;28.50;100523.00;1439108;91;22570;-77
2022/08/30 11:33:56;;;;;;;4.40;1.40;;;;;;;28.46;29.36;100520.92;1442093;91;21413;-80
2022/08/30 11:36:37;;;;;;;5.37;1.62;;;;;;;28.59;28.11;100518.25;1450647;91;21391;-80
2022/08/30 11:39:07;;;;;;;4.00;1.70;;;;;;;28.59;28.94;100516.34;1443284;91;21500;-80
2022/08/30 11:41:41;;;;;;;2.52;1.40;;;;;;;28.65;29.95;100517.19;1441412;90;21288;-80