Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:08;;;;;;;0.00;0.00;;;20.20;98.40;;;;;;5073174;28;20219;-64
2023/06/11 00:03:40;;;;;;;0.03;0.03;;;20.30;98.60;;;;;;5073311;28;20177;-64
2023/06/11 00:06:06;;;;;;;0.00;0.00;;;20.20;98.70;;;;;;5073116;28;20176;-64
2023/06/11 00:08:32;;;;;;;0.00;0.00;;;20.20;98.90;;;;;;5073115;28;20169;-64
2023/06/11 00:10:57;;;;;;;0.00;0.00;;;20.30;99.00;;;;;;5072937;28;20172;-64
2023/06/11 00:13:23;;;;;;;0.00;0.00;;;20.30;99.20;;;;;;5072855;28;20222;-64
2023/06/11 00:15:48;;;;;;;0.00;0.00;;;20.20;99.30;;;;;;5072890;28;20263;-64
2023/06/11 00:18:14;;;;;;;0.00;0.00;;;20.20;99.40;;;;;;5073044;28;20217;-64
2023/06/11 00:20:42;;;;;;;0.00;0.00;;;20.20;99.70;;;;;;5072829;28;20243;-64
2023/06/11 00:23:07;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072799;28;20180;-64
2023/06/11 00:25:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5072898;28;20196;-64
2023/06/11 00:27:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5072620;28;20738;-64
2023/06/11 00:30:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5072653;28;20177;-64
2023/06/11 00:32:50;;;;;;;0.03;0.03;;;19.90;99.90;;;;;;5072618;28;20182;-64
2023/06/11 00:35:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072714;28;20250;-64
2023/06/11 00:37:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072592;28;20203;-64
2023/06/11 00:40:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072728;28;20200;-64
2023/06/11 00:42:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072505;28;20219;-64
2023/06/11 00:45:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072574;28;20177;-64
2023/06/11 00:47:32;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5072621;28;20536;-64
2023/06/11 00:49:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072435;28;20177;-64
2023/06/11 00:52:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072460;28;20208;-64
2023/06/11 00:54:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5072307;28;20191;-64
2023/06/11 00:57:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072269;28;20640;-64
2023/06/11 00:59:50;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5072273;28;20256;-64
2023/06/11 01:02:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5072218;28;20220;-64
2023/06/11 01:05:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5067326;28;20565;-64
2023/06/11 01:07:55;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071419;28;20671;-64
2023/06/11 01:10:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5072151;28;20695;-64
2023/06/11 01:12:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5071895;28;20180;-64
2023/06/11 01:15:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072356;28;20643;-65
2023/06/11 01:18:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072014;28;20180;-64
2023/06/11 01:20:35;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5071978;28;20599;-64
2023/06/11 01:23:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072159;28;20185;-64
2023/06/11 01:26:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071880;28;20165;-64
2023/06/11 01:28:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071714;28;20215;-64
2023/06/11 01:31:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5071844;28;20287;-64
2023/06/11 01:33:43;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071474;28;20184;-64
2023/06/11 01:36:10;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071547;28;20181;-64
2023/06/11 01:38:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071485;28;20176;-64
2023/06/11 01:41:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071324;28;20215;-64
2023/06/11 01:43:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071490;28;20660;-65
2023/06/11 01:46:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071493;28;20196;-64
2023/06/11 01:48:27;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5071388;28;20176;-64
2023/06/11 01:50:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071118;28;20172;-64
2023/06/11 01:53:18;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5071080;28;20560;-64
2023/06/11 01:55:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071069;28;20695;-65
2023/06/11 01:58:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071170;28;20195;-64
2023/06/11 02:00:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5070940;28;20181;-64
2023/06/11 02:03:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071177;28;20740;-64
2023/06/11 02:05:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5070918;28;20534;-64
2023/06/11 02:07:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071189;28;20181;-64
2023/06/11 02:10:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5070979;28;20177;-64
2023/06/11 02:12:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070604;28;20184;-63
2023/06/11 02:15:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070947;28;20196;-63
2023/06/11 02:17:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070792;28;20264;-63
2023/06/11 02:20:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5069339;28;20219;-63
2023/06/11 02:22:33;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5070869;28;20286;-64
2023/06/11 02:24:59;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5069501;28;20201;-63
2023/06/11 02:27:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070630;28;20233;-64
2023/06/11 02:29:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5070738;28;20199;-63
2023/06/11 02:32:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070833;28;20516;-63
2023/06/11 02:34:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070669;28;20212;-63
2023/06/11 02:37:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070512;28;20168;-63
2023/06/11 02:39:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070670;28;20191;-63
2023/06/11 02:41:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070628;28;20291;-64
2023/06/11 02:44:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070582;28;20195;-63
2023/06/11 02:46:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070555;28;20176;-63
2023/06/11 02:49:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070558;28;20169;-63
2023/06/11 02:51:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070520;28;20537;-63
2023/06/11 02:54:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069173;28;20173;-63
2023/06/11 02:56:33;;;;;;;1.13;0.82;;;18.40;99.90;;;;;;5070529;28;20188;-63
2023/06/11 02:58:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5070406;28;20165;-63
2023/06/11 03:01:24;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5070295;28;20599;-63
2023/06/11 03:03:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070392;28;20647;-63
2023/06/11 03:06:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070418;28;20188;-63
2023/06/11 03:08:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070161;28;20818;-63
2023/06/11 03:11:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070367;28;20188;-63
2023/06/11 03:13:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070305;28;20186;-63
2023/06/11 03:15:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070321;28;20199;-63
2023/06/11 03:18:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070339;28;20215;-63
2023/06/11 03:20:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070137;28;20181;-63
2023/06/11 03:23:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070379;28;20546;-63
2023/06/11 03:25:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070207;28;20165;-63
2023/06/11 03:28:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070082;28;20228;-63
2023/06/11 03:30:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070228;28;20175;-63
2023/06/11 03:32:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072032;28;20176;-63
2023/06/11 03:35:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073665;28;20572;-63
2023/06/11 03:37:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073796;28;20256;-63
2023/06/11 03:40:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073627;28;20173;-63
2023/06/11 03:42:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073559;28;20239;-63
2023/06/11 03:45:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073274;28;20176;-63
2023/06/11 03:47:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073468;28;20188;-63
2023/06/11 03:49:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072845;28;20173;-63
2023/06/11 03:52:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072946;28;20185;-64
2023/06/11 03:54:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072835;28;20598;-63
2023/06/11 03:57:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072889;28;20177;-63
2023/06/11 03:59:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072738;28;20173;-63
2023/06/11 04:02:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072717;28;20231;-63
2023/06/11 04:04:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072574;28;20177;-63
2023/06/11 04:07:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072721;28;20643;-63
2023/06/11 04:09:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5072526;28;20255;-63
2023/06/11 04:11:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5072478;28;20168;-64
2023/06/11 04:14:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5072471;28;20222;-63
2023/06/11 04:16:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5072435;28;20221;-64
2023/06/11 04:19:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070995;28;20489;-63
2023/06/11 04:21:33;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5071146;28;20247;-63
2023/06/11 04:23:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072504;28;20208;-63
2023/06/11 04:26:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071998;28;20296;-63
2023/06/11 04:28:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5072182;28;20181;-63
2023/06/11 04:31:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5072306;28;20588;-64
2023/06/11 04:33:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072159;28;20222;-64
2023/06/11 04:36:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5072347;28;20184;-63
2023/06/11 04:38:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072094;28;20539;-63
2023/06/11 04:41:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072019;28;20216;-63
2023/06/11 04:43:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5071069;28;20510;-64
2023/06/11 04:46:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5071893;28;20279;-63
2023/06/11 04:48:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5072055;28;20203;-64
2023/06/11 04:50:59;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5071822;28;20169;-63
2023/06/11 04:53:27;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071857;28;20172;-63
2023/06/11 04:55:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5071803;28;20177;-63
2023/06/11 04:58:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5071865;28;20185;-63
2023/06/11 05:00:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071572;28;20227;-63
2023/06/11 05:03:16;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071731;28;20513;-63
2023/06/11 05:05:51;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5071439;28;20188;-63
2023/06/11 05:08:25;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071743;28;20187;-64
2023/06/11 05:10:51;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5071615;28;20250;-63
2023/06/11 05:13:22;;;;;;;0.00;0.00;;;23.30;99.20;;;;;;5071417;28;20200;-63
2023/06/11 05:15:48;;;;;;;0.00;0.00;;;23.70;98.20;;;;;;5071277;28;20188;-64
2023/06/11 05:18:14;;;;;;;0.20;0.20;;;24.00;97.70;;;;;;5071487;28;20168;-64
2023/06/11 05:20:39;;;;;;;0.00;0.00;;;24.40;96.80;;;;;;5071139;28;20268;-64
2023/06/11 05:23:05;;;;;;;0.00;0.00;;;24.70;96.20;;;;;;5071145;28;20176;-64
2023/06/11 05:25:31;;;;;;;0.00;0.00;;;24.90;95.00;;;;;;5071030;28;20176;-64
2023/06/11 05:28:01;;;;;;;0.00;0.00;;;25.00;94.70;;;;;;5070850;28;20224;-63
2023/06/11 05:30:29;;;;;;;0.00;0.00;;;25.10;94.20;;;;;;5070899;28;20271;-64
2023/06/11 05:32:56;;;;;;;0.00;0.00;;;25.20;93.70;;;;;;5070955;28;20296;-64
2023/06/11 05:35:23;;;;;;;0.00;0.00;;;25.20;93.70;;;;;;5070903;28;20168;-63
2023/06/11 05:37:48;;;;;;;0.00;0.00;;;25.50;93.40;;;;;;5070823;28;20181;-64
2023/06/11 05:40:15;;;;;;;0.00;0.00;;;25.80;93.00;;;;;;5070913;28;20181;-64
2023/06/11 05:42:40;;;;;;;0.00;0.00;;;26.20;92.20;;;;;;5070775;28;20212;-64
2023/06/11 05:45:06;;;;;;;0.00;0.00;;;26.40;91.50;;;;;;5070612;28;20507;-64
2023/06/11 05:47:33;;;;;;;0.00;0.00;;;26.80;90.60;;;;;;5070729;28;20548;-64
2023/06/11 05:49:59;;;;;;;0.00;0.00;;;27.30;90.10;;;;;;5070609;28;20188;-64
2023/06/11 05:52:25;;;;;;;0.00;0.00;;;27.60;88.60;;;;;;5070598;28;20171;-63
2023/06/11 05:54:50;;;;;;;0.00;0.00;;;28.00;86.60;;;;;;5070311;28;20534;-63
2023/06/11 05:57:25;;;;;;;0.00;0.00;;;28.30;84.70;;;;;;5070540;28;20260;-63
2023/06/11 05:59:51;;;;;;;0.00;0.00;;;28.60;82.50;;;;;;5070611;28;20241;-63
2023/06/11 06:02:17;;;;;;;0.00;0.00;;;28.80;81.70;;;;;;5070473;28;20221;-64
2023/06/11 06:04:49;;;;;;;0.00;0.00;;;29.10;80.40;;;;;;5070401;28;20253;-63
2023/06/11 06:07:16;;;;;;;0.00;0.00;;;29.50;78.60;;;;;;5070488;28;20697;-63
2023/06/11 06:09:41;;;;;;;0.00;0.00;;;29.80;77.60;;;;;;5070639;28;20173;-63
2023/06/11 06:12:07;;;;;;;0.00;0.00;;;30.10;76.20;;;;;;5070615;28;20502;-63
2023/06/11 06:14:33;;;;;;;0.00;0.00;;;30.50;75.30;;;;;;5070391;28;20181;-64
2023/06/11 06:16:59;;;;;;;0.00;0.00;;;30.90;73.00;;;;;;5070456;28;20189;-64
2023/06/11 06:19:24;;;;;;;0.00;0.00;;;31.20;70.60;;;;;;5070456;28;20164;-65
2023/06/11 06:21:50;;;;;;;0.00;0.00;;;31.40;69.80;;;;;;5070458;28;20567;-64
2023/06/11 06:24:15;;;;;;;0.00;0.00;;;31.60;68.30;;;;;;5070701;28;20230;-64
2023/06/11 06:26:41;;;;;;;0.00;0.00;;;31.50;67.70;;;;;;5070342;28;20595;-63
2023/06/11 06:29:13;;;;;;;0.00;0.00;;;31.60;67.10;;;;;;5070498;28;20180;-63
2023/06/11 06:31:40;;;;;;;0.00;0.00;;;31.70;66.00;;;;;;5070477;28;20195;-63
2023/06/11 06:34:07;;;;;;;0.00;0.00;;;31.90;66.10;;;;;;5070450;28;20268;-64
2023/06/11 06:36:33;;;;;;;0.00;0.00;;;31.90;64.60;;;;;;5070501;28;20196;-64
2023/06/11 06:38:58;;;;;;;0.10;0.10;;;31.90;64.90;;;;;;5070341;28;20642;-64
2023/06/11 06:41:24;;;;;;;0.00;0.00;;;32.00;64.20;;;;;;5070149;28;20200;-65
2023/06/11 06:43:50;;;;;;;0.00;0.00;;;32.30;63.60;;;;;;5070328;28;20267;-64
2023/06/11 06:46:15;;;;;;;0.00;0.00;;;32.40;62.70;;;;;;5070332;28;20176;-64
2023/06/11 06:48:41;;;;;;;0.00;0.00;;;32.50;60.70;;;;;;5068860;28;20202;-64
2023/06/11 06:51:06;;;;;;;0.00;0.00;;;32.50;60.00;;;;;;5070157;28;20183;-64
2023/06/11 06:53:32;;;;;;;0.00;0.00;;;32.60;59.30;;;;;;5070299;28;20181;-64
2023/06/11 06:55:59;;;;;;;0.00;0.00;;;32.60;58.80;;;;;;5070036;28;20172;-64
2023/06/11 06:58:28;;;;;;;0.13;0.13;;;33.10;58.60;;;;;;5070046;28;20246;-64
2023/06/11 07:00:54;;;;;;;0.00;0.00;;;33.50;57.90;;;;;;5069951;28;20187;-63
2023/06/11 07:03:21;;;;;;;0.00;0.00;;;34.00;57.60;;;;;;5070156;28;20187;-64
2023/06/11 07:05:46;;;;;;;0.00;0.00;;;34.00;54.80;;;;;;5068693;28;20165;-64
2023/06/11 07:08:12;;;;;;;0.00;0.00;;;33.70;55.00;;;;;;5073821;28;20182;-64
2023/06/11 07:10:53;;;;;;;0.00;0.00;;;33.40;54.80;;;;;;5073852;28;20172;-64
2023/06/11 07:13:19;;;;;;;0.00;0.00;;;33.40;55.80;;;;;;5073828;28;20194;-64
2023/06/11 07:15:45;;;;;;;0.00;0.00;;;33.20;55.30;;;;;;5073647;28;20643;-63
2023/06/11 07:18:10;;;;;;;0.00;0.00;;;33.40;56.40;;;;;;5074102;28;20229;-63
2023/06/11 07:20:36;;;;;;;0.00;0.00;;;33.70;55.60;;;;;;5074273;28;20225;-63
2023/06/11 07:23:01;;;;;;;0.00;0.00;;;33.70;54.80;;;;;;5074234;28;20281;-64
2023/06/11 07:25:28;;;;;;;0.00;0.00;;;33.60;55.00;;;;;;5074088;28;20184;-64
2023/06/11 07:27:54;;;;;;;0.00;0.00;;;33.50;55.10;;;;;;5072783;28;20223;-63
2023/06/11 07:30:20;;;;;;;0.00;0.00;;;33.50;55.30;;;;;;5074274;28;20224;-64
2023/06/11 07:32:46;;;;;;;0.00;0.00;;;33.70;55.70;;;;;;5073867;28;20602;-64
2023/06/11 07:35:12;;;;;;;0.10;0.10;;;33.90;54.70;;;;;;5074028;28;20195;-63
2023/06/11 07:37:38;;;;;;;0.00;0.00;;;33.90;54.70;;;;;;5073852;28;20514;-64
2023/06/11 07:40:05;;;;;;;0.00;0.00;;;33.90;54.40;;;;;;5073848;28;20184;-64
2023/06/11 07:42:30;;;;;;;0.00;0.00;;;33.90;54.30;;;;;;5073881;28;20214;-63
2023/06/11 07:44:56;;;;;;;0.00;0.00;;;34.10;55.40;;;;;;5072543;28;20259;-63
2023/06/11 07:47:21;;;;;;;0.00;0.00;;;34.40;53.40;;;;;;5073799;28;20176;-64
2023/06/11 07:49:47;;;;;;;0.05;0.05;;;34.20;52.50;;;;;;5073542;28;20621;-63
2023/06/11 07:52:13;;;;;;;0.00;0.00;;;34.20;53.00;;;;;;5073729;28;20546;-63
2023/06/11 07:54:38;;;;;;;0.00;0.00;;;33.80;52.10;;;;;;5073489;28;20216;-64
2023/06/11 07:57:06;;;;;;;0.00;0.00;;;33.70;52.30;;;;;;5073488;28;20257;-64
2023/06/11 07:59:31;;;;;;;0.00;0.00;;;33.80;53.50;;;;;;5073498;28;20177;-64
2023/06/11 08:01:57;;;;;;;0.00;0.00;;;33.70;51.70;;;;;;5073210;28;20269;-65
2023/06/11 08:04:22;;;;;;;0.00;0.00;;;33.30;52.50;;;;;;5073599;28;20700;-64
2023/06/11 08:06:48;;;;;;;0.10;0.10;;;33.20;52.90;;;;;;5072125;28;20263;-64
2023/06/11 08:09:13;;;;;;;0.00;0.00;;;33.30;54.20;;;;;;5073444;28;20248;-64
2023/06/11 08:11:41;;;;;;;0.00;0.00;;;33.50;53.60;;;;;;5073394;28;20191;-64
2023/06/11 08:14:07;;;;;;;0.00;0.00;;;33.40;53.70;;;;;;5073314;28;20207;-64
2023/06/11 08:16:32;;;;;;;0.00;0.00;;;33.20;52.50;;;;;;5073382;28;20211;-65
2023/06/11 08:18:58;;;;;;;0.00;0.00;;;33.10;53.20;;;;;;5072894;28;20192;-64
2023/06/11 08:21:24;;;;;;;0.00;0.00;;;33.20;53.20;;;;;;5071808;28;20250;-65
2023/06/11 08:23:51;;;;;;;0.00;0.00;;;33.10;53.00;;;;;;5073192;28;20229;-64
2023/06/11 08:26:17;;;;;;;0.08;0.08;;;32.90;53.30;;;;;;5073026;28;20168;-65
2023/06/11 08:28:43;;;;;;;0.00;0.00;;;33.00;53.50;;;;;;5073099;28;20940;-64
2023/06/11 08:31:09;;;;;;;0.00;0.00;;;33.20;53.50;;;;;;5073117;28;20200;-62
2023/06/11 08:33:35;;;;;;;0.00;0.00;;;33.20;53.70;;;;;;5072970;28;20168;-62
2023/06/11 08:36:00;;;;;;;0.00;0.00;;;33.30;54.00;;;;;;5072892;28;20178;-62
2023/06/11 08:38:28;;;;;;;0.00;0.00;;;33.40;52.60;;;;;;5072752;28;20649;-62
2023/06/11 08:40:54;;;;;;;0.00;0.00;;;33.40;49.30;;;;;;5071491;28;20176;-62
2023/06/11 08:43:19;;;;;;;0.00;0.00;;;33.00;48.50;;;;;;5072629;28;20263;-62
2023/06/11 08:45:45;;;;;;;0.15;0.15;;;32.40;48.90;;;;;;5072513;28;20255;-63
2023/06/11 08:48:13;;;;;;;0.00;0.00;;;32.30;50.30;;;;;;5072786;28;20519;-63
2023/06/11 08:50:38;;;;;;;0.00;0.00;;;32.30;51.10;;;;;;5071364;28;20169;-63
2023/06/11 08:53:06;;;;;;;0.00;0.00;;;32.40;49.80;;;;;;5072672;28;20247;-66
2023/06/11 08:55:32;;;;;;;0.00;0.00;;;32.40;49.20;;;;;;5072642;28;20222;-63
2023/06/11 08:57:57;;;;;;;0.00;0.00;;;32.30;48.90;;;;;;5071213;28;20526;-63
2023/06/11 09:00:23;;;;;;;0.00;0.00;;;32.40;48.70;;;;;;5071224;28;20180;-63
2023/06/11 09:02:50;;;;;;;0.00;0.00;;;32.60;48.00;;;;;;5070834;28;20246;-64
2023/06/11 09:05:16;;;;;;;0.20;0.20;;;32.60;47.70;;;;;;5072379;28;20176;-63
2023/06/11 09:07:52;;;;;;;0.00;0.00;;;32.40;46.60;;;;;;5072279;28;20165;-63
2023/06/11 09:10:18;;;;;;;0.00;0.00;;;32.00;46.10;;;;;;5072270;28;20180;-63
2023/06/11 09:12:44;;;;;;;0.08;0.08;;;31.80;47.60;;;;;;5071990;28;20630;-63
2023/06/11 09:15:12;;;;;;;0.00;0.00;;;32.00;47.80;;;;;;5072027;28;20184;-64
2023/06/11 09:17:39;;;;;;;0.00;0.00;;;32.10;48.00;;;;;;5072052;28;20168;-64
2023/06/11 09:20:07;;;;;;;0.00;0.00;;;32.10;46.10;;;;;;5072031;28;20171;-64
2023/06/11 09:22:37;;;;;;;0.20;0.20;;;32.20;46.30;;;;;;5071915;28;20223;-64
2023/06/11 09:25:09;;;;;;;0.00;0.00;;;32.30;46.10;;;;;;5071854;28;20540;-64
2023/06/11 09:27:36;;;;;;;0.00;0.00;;;32.30;45.00;;;;;;5070528;28;20232;-63
2023/06/11 09:30:13;;;;;;;0.00;0.00;;;32.30;44.60;;;;;;5071224;28;20267;-64
2023/06/11 09:32:40;;;;;;;0.10;0.05;;;32.00;45.20;;;;;;5071783;28;20192;-63
2023/06/11 09:35:07;;;;;;;0.00;0.00;;;31.70;45.60;;;;;;5071791;28;20179;-63
2023/06/11 09:37:48;;;;;;;0.17;0.15;;;31.60;47.20;;;;;;5071523;28;20177;-63
2023/06/11 09:40:18;;;;;;;0.00;0.00;;;31.90;48.00;;;;;;5071713;28;20676;-64
2023/06/11 09:42:45;;;;;;;0.10;0.10;;;32.10;45.30;;;;;;5071425;28;20215;-63
2023/06/11 09:45:16;;;;;;;0.00;0.00;;;32.10;44.10;;;;;;5071573;28;20173;-64
2023/06/11 09:47:44;;;;;;;0.00;0.00;;;31.90;44.40;;;;;;5071443;28;20169;-63
2023/06/11 09:50:11;;;;;;;0.00;0.00;;;32.00;44.90;;;;;;5071564;28;20181;-64
2023/06/11 09:52:38;;;;;;;0.00;0.00;;;32.40;45.10;;;;;;5071433;28;20532;-64
2023/06/11 09:55:05;;;;;;;0.00;0.00;;;32.60;42.70;;;;;;5071442;28;20277;-64
2023/06/11 09:57:31;;;;;;;0.00;0.00;;;32.50;42.70;;;;;;5071378;28;20172;-64
2023/06/11 09:59:58;;;;;;;0.10;0.10;;;32.30;42.70;;;;;;5071310;28;20234;-63
2023/06/11 10:02:23;;;;;;;0.00;0.00;;;32.10;42.40;;;;;;5071393;28;20227;-63
2023/06/11 10:04:49;;;;;;;0.00;0.00;;;32.00;41.90;;;;;;5071262;28;20173;-63
2023/06/11 10:07:16;;;;;;;0.00;0.00;;;32.30;42.30;;;;;;5071332;28;20184;-64
2023/06/11 10:09:44;;;;;;;0.00;0.00;;;32.50;41.30;;;;;;5071284;28;20752;-63
2023/06/11 10:12:10;;;;;;;0.00;0.00;;;32.40;38.60;;;;;;5071300;28;20714;-63
2023/06/11 10:14:37;;;;;;;0.00;0.00;;;32.30;39.20;;;;;;5070000;28;20222;-63
2023/06/11 10:17:08;;;;;;;0.00;0.00;;;31.90;38.00;;;;;;5071299;28;20527;-63
2023/06/11 10:19:36;;;;;;;0.00;0.00;;;31.80;38.30;;;;;;5071199;28;20528;-63
2023/06/11 10:22:02;;;;;;;0.00;0.00;;;31.70;39.50;;;;;;5070915;28;20246;-63
2023/06/11 10:24:28;;;;;;;0.00;0.00;;;31.70;39.00;;;;;;5071162;28;20176;-63
2023/06/11 10:27:12;;;;;;;0.00;0.00;;;31.60;39.70;;;;;;5070862;28;20221;-64
2023/06/11 10:29:48;;;;;;;0.00;0.00;;;31.70;39.60;;;;;;5071087;28;20698;-64
2023/06/11 10:32:17;;;;;;;0.00;0.00;;;31.60;38.90;;;;;;5071217;28;20177;-64
2023/06/11 10:34:44;;;;;;;0.00;0.00;;;31.70;39.70;;;;;;5071171;28;20234;-63
2023/06/11 10:37:11;;;;;;;0.00;0.00;;;31.90;40.40;;;;;;5071106;28;20531;-63
2023/06/11 10:39:49;;;;;;;0.00;0.00;;;32.00;39.30;;;;;;5071135;28;20191;-63
2023/06/11 10:42:25;;;;;;;0.00;0.00;;;32.00;38.60;;;;;;5075300;28;20571;-63
2023/06/11 10:44:56;;;;;;;0.10;0.10;;;31.90;38.30;;;;;;5075264;28;20186;-65
2023/06/11 10:47:22;;;;;;;0.00;0.00;;;31.80;38.00;;;;;;5075253;28;20184;-63
2023/06/11 10:49:47;;;;;;;0.00;0.00;;;31.70;38.80;;;;;;5074972;28;20184;-63
2023/06/11 10:52:13;;;;;;;0.00;0.00;;;31.70;38.40;;;;;;5075090;28;20270;-63
2023/06/11 10:54:42;;;;;;;0.10;0.10;;;31.60;39.20;;;;;;5074882;28;20173;-63
2023/06/11 10:57:08;;;;;;;0.00;0.00;;;31.60;38.80;;;;;;5074963;28;20185;-64
2023/06/11 10:59:34;;;;;;;0.00;0.00;;;31.60;39.20;;;;;;5074929;28;20191;-63
2023/06/11 11:02:00;;;;;;;0.00;0.00;;;31.70;39.50;;;;;;5074665;28;20689;-63
2023/06/11 11:04:26;;;;;;;0.00;0.00;;;31.60;39.40;;;;;;5074750;28;20212;-64
2023/06/11 11:07:03;;;;;;;0.40;0.40;;;31.50;39.80;;;;;;5074751;28;20234;-63
2023/06/11 11:09:29;;;;;;;0.47;0.47;;;31.70;39.70;;;;;;5074774;28;20165;-63
2023/06/11 11:11:58;;;;;;;0.00;0.00;;;31.80;39.40;;;;;;5074566;28;20523;-64
2023/06/11 11:14:27;;;;;;;0.00;0.00;;;31.90;39.90;;;;;;5074464;28;20272;-63
2023/06/11 11:16:53;;;;;;;0.00;0.00;;;32.10;39.70;;;;;;5074501;28;20930;-63
2023/06/11 11:19:24;;;;;;;0.00;0.00;;;32.30;39.20;;;;;;5074516;28;20181;-63
2023/06/11 11:21:52;;;;;;;0.00;0.00;;;32.40;38.60;;;;;;5074331;28;20220;-63
2023/06/11 11:24:18;;;;;;;0.00;0.00;;;32.50;38.10;;;;;;5074339;28;20169;-63
2023/06/11 11:26:45;;;;;;;0.00;0.00;;;32.40;37.40;;;;;;5074011;28;20254;-63
2023/06/11 11:29:11;;;;;;;0.00;0.00;;;32.40;36.80;;;;;;5074374;28;20188;-63
2023/06/11 11:31:39;;;;;;;0.00;0.00;;;32.30;37.70;;;;;;5074237;28;20187;-63
2023/06/11 11:34:04;;;;;;;0.00;0.00;;;32.20;37.30;;;;;;5074090;28;20169;-63
2023/06/11 11:36:31;;;;;;;0.00;0.00;;;32.30;37.90;;;;;;5074197;28;20181;-63
2023/06/11 11:38:57;;;;;;;0.00;0.00;;;32.30;37.20;;;;;;5074071;28;20169;-63
2023/06/11 11:41:23;;;;;;;0.00;0.00;;;32.10;37.40;;;;;;5073998;28;20251;-63
2023/06/11 11:43:49;;;;;;;0.00;0.00;;;32.00;36.80;;;;;;5073913;28;20196;-63
2023/06/11 11:46:16;;;;;;;0.00;0.00;;;32.00;36.10;;;;;;5074054;28;20169;-63
2023/06/11 11:48:42;;;;;;;0.00;0.00;;;32.10;37.00;;;;;;5073793;28;20253;-63
2023/06/11 11:51:08;;;;;;;0.00;0.00;;;32.40;36.20;;;;;;5073989;28;20223;-63
2023/06/11 11:53:35;;;;;;;0.00;0.00;;;32.50;34.60;;;;;;5073268;28;20606;-63
2023/06/11 11:56:04;;;;;;;0.00;0.00;;;32.50;34.80;;;;;;5073780;28;20172;-63
2023/06/11 11:58:36;;;;;;;0.00;0.00;;;32.50;35.80;;;;;;5073722;28;20662;-63
2023/06/11 12:01:02;;;;;;;0.00;0.00;;;32.60;34.60;;;;;;5073687;28;20268;-63
2023/06/11 12:03:28;;;;;;;0.00;0.00;;;32.60;34.90;;;;;;5073668;28;20279;-63
2023/06/11 12:05:57;;;;;;;0.00;0.00;;;32.70;34.70;;;;;;5073655;28;20273;-63
2023/06/11 12:08:22;;;;;;;0.00;0.00;;;32.80;34.50;;;;;;5073709;28;20200;-63
2023/06/11 12:10:48;;;;;;;0.00;0.00;;;32.80;34.80;;;;;;5073674;28;20261;-63
2023/06/11 12:13:14;;;;;;;0.03;0.03;;;32.90;34.60;;;;;;5073625;28;20176;-63
2023/06/11 12:15:40;;;;;;;0.00;0.00;;;32.50;32.70;;;;;;5073501;28;20538;-63
2023/06/11 12:18:05;;;;;;;0.00;0.00;;;32.20;34.30;;;;;;5073382;28;20188;-63
2023/06/11 12:20:31;;;;;;;0.00;0.00;;;31.90;34.30;;;;;;5073394;28;20199;-63
2023/06/11 12:22:57;;;;;;;0.00;0.00;;;31.90;34.80;;;;;;5073194;28;20679;-63
2023/06/11 12:25:23;;;;;;;0.00;0.00;;;31.70;34.10;;;;;;5073278;28;20184;-63
2023/06/11 12:27:48;;;;;;;0.00;0.00;;;31.80;34.50;;;;;;5073088;28;20323;-63
2023/06/11 12:30:14;;;;;;;0.00;0.00;;;31.90;34.80;;;;;;5073225;28;20263;-63
2023/06/11 12:32:40;;;;;;;0.00;0.00;;;32.10;34.30;;;;;;5073183;28;20180;-63
2023/06/11 12:35:07;;;;;;;0.00;0.00;;;32.10;35.00;;;;;;5073065;28;20517;-63
2023/06/11 12:37:32;;;;;;;0.00;0.00;;;32.30;34.60;;;;;;5073136;28;20176;-63
2023/06/11 12:39:58;;;;;;;0.00;0.00;;;32.50;35.40;;;;;;5072997;28;20540;-63
2023/06/11 12:42:23;;;;;;;0.00;0.00;;;32.60;34.60;;;;;;5072900;28;20679;-63
2023/06/11 12:44:50;;;;;;;0.00;0.00;;;32.50;35.30;;;;;;5072872;28;20540;-62
2023/06/11 12:47:17;;;;;;;0.00;0.00;;;32.30;36.80;;;;;;5072801;28;20649;-63