Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:15;;;;;;;2.63;1.13;;;11.60;90.50;;;;;;5076412;28;20445;-70
2021/05/23 00:02:42;;;;;;;2.43;1.50;;;11.50;90.60;;;;;;5076128;28;20901;-70
2021/05/23 00:05:11;;;;;;;10.90;1.30;;;11.60;90.80;;;;;;5076241;28;20533;-70
2021/05/23 00:07:50;;;;;;;3.30;1.23;;;11.60;90.90;;;;;;5076188;28;20445;-70
2021/05/23 00:10:17;;;;;;;1.70;1.60;;;11.60;90.90;;;;;;5075997;28;20964;-70
2021/05/23 00:12:43;;;;;;;3.40;1.70;;;11.60;90.70;;;;;;5076246;28;20482;-70
2021/05/23 00:15:12;;;;;;;1.70;1.60;;;11.50;90.80;;;;;;5075871;28;20471;-70
2021/05/23 00:17:38;;;;;;;1.47;1.37;;;11.60;90.90;;;;;;5076027;28;20467;-70
2021/05/23 00:20:05;;;;;;;3.70;1.33;;;11.60;90.90;;;;;;5076091;28;20850;-70
2021/05/23 00:22:32;;;;;;;2.50;1.50;;;11.60;90.80;;;;;;5076142;28;20453;-70
2021/05/23 00:24:59;;;;;;;1.93;1.17;;;11.60;90.90;;;;;;5075940;28;20484;-70
2021/05/23 00:27:25;;;;;;;1.67;1.40;;;11.60;90.90;;;;;;5075927;28;20441;-70
2021/05/23 00:29:51;;;;;;;2.60;1.40;;;11.60;91.00;;;;;;5075828;28;20474;-70
2021/05/23 00:32:19;;;;;;;2.73;1.77;;;11.50;91.00;;;;;;5075812;28;20452;-70
2021/05/23 00:34:45;;;;;;;3.47;1.53;;;11.60;91.10;;;;;;5075742;28;20559;-70
2021/05/23 00:37:12;;;;;;;2.53;1.20;;;11.40;91.10;;;;;;5075600;28;20920;-70
2021/05/23 00:39:38;;;;;;;5.07;2.40;;;11.50;91.30;;;;;;5075730;28;20452;-70
2021/05/23 00:42:09;;;;;;;2.27;1.60;;;11.50;91.40;;;;;;5075661;28;20500;-70
2021/05/23 00:44:35;;;;;;;4.80;1.50;;;11.50;91.30;;;;;;5075257;28;20469;-70
2021/05/23 00:47:01;;;;;;;5.07;1.50;;;11.50;91.20;;;;;;5074524;28;20440;-71
2021/05/23 00:49:27;;;;;;;5.67;1.70;;;11.40;91.20;;;;;;5075521;28;20441;-71
2021/05/23 00:51:54;;;;;;;4.00;1.63;;;11.40;91.40;;;;;;5075435;28;20448;-71
2021/05/23 00:54:20;;;;;;;1.53;1.10;;;11.40;91.30;;;;;;5075310;28;20442;-70
2021/05/23 00:56:46;;;;;;;2.23;1.60;;;11.40;91.40;;;;;;5075394;28;20518;-71
2021/05/23 00:59:15;;;;;;;1.37;1.27;;;11.50;91.50;;;;;;5075708;28;20459;-71
2021/05/23 01:02:38;;;;;;;2.93;1.40;;;11.50;91.50;;;;;;5075250;28;20444;-71
2021/05/23 01:05:04;;;;;;;3.23;1.50;;;11.60;91.40;;;;;;5075159;28;20808;-71
2021/05/23 01:07:30;;;;;;;1.80;1.20;;;11.60;91.20;;;;;;5075067;28;20999;-71
2021/05/23 01:10:03;;;;;;;4.17;1.10;;;11.50;91.00;;;;;;5075250;28;20447;-70
2021/05/23 01:13:08;;;;;;;2.00;1.47;;;11.60;91.20;;;;;;5075137;28;20440;-70
2021/05/23 01:15:38;;;;;;;5.40;1.50;;;11.60;91.10;;;;;;5074933;28;20495;-70
2021/05/23 01:18:10;;;;;;;2.37;1.10;;;11.50;91.10;;;;;;5075060;28;20465;-70
2021/05/23 01:20:51;;;;;;;1.77;1.13;;;11.60;91.20;;;;;;5075054;28;20452;-70
2021/05/23 01:23:30;;;;;;;1.37;1.27;;;11.50;91.00;;;;;;5074978;28;20433;-69
2021/05/23 01:26:04;;;;;;;2.83;1.40;;;11.50;91.30;;;;;;5074902;28;20496;-69
2021/05/23 01:28:34;;;;;;;2.10;1.10;;;11.50;91.60;;;;;;5074747;28;20436;-69
2021/05/23 01:31:00;;;;;;;3.73;1.73;;;11.40;91.80;;;;;;5074815;28;20448;-69
2021/05/23 01:33:27;;;;;;;2.93;0.93;;;11.30;91.90;;;;;;5074442;28;20957;-69
2021/05/23 01:35:58;;;;;;;4.03;1.10;;;11.30;91.90;;;;;;5074564;28;20464;-69
2021/05/23 01:38:26;;;;;;;2.00;1.13;;;11.30;91.90;;;;;;5074422;28;20485;-69
2021/05/23 01:40:55;;;;;;;2.30;1.20;;;11.30;92.00;;;;;;5074194;28;20452;-69
2021/05/23 01:43:23;;;;;;;3.73;1.50;;;11.40;92.20;;;;;;5074466;28;20503;-69
2021/05/23 01:45:50;;;;;;;1.37;0.97;;;11.40;92.10;;;;;;5074037;28;20472;-69
2021/05/23 01:48:17;;;;;;;3.00;1.70;;;11.40;91.90;;;;;;5074361;28;20445;-69
2021/05/23 01:50:43;;;;;;;1.90;1.60;;;11.40;92.00;;;;;;5073956;28;20502;-69
2021/05/23 01:53:10;;;;;;;5.40;1.47;;;11.30;92.00;;;;;;5074227;28;20440;-69
2021/05/23 01:55:36;;;;;;;5.87;2.53;;;11.20;92.20;;;;;;5074334;28;20465;-69
2021/05/23 01:58:03;;;;;;;1.83;1.70;;;11.20;92.50;;;;;;5073969;28;20481;-69
2021/05/23 02:00:33;;;;;;;5.03;2.23;;;11.10;92.60;;;;;;5073815;28;20425;-69
2021/05/23 02:02:59;;;;;;;2.50;1.60;;;11.10;93.00;;;;;;5074007;28;20452;-69
2021/05/23 02:05:26;;;;;;;6.20;2.10;;;11.10;93.30;;;;;;5073959;28;20465;-69
2021/05/23 02:07:53;;;;;;;4.90;3.37;;;11.00;93.40;;;;;;5074015;28;20449;-69
2021/05/23 02:10:19;;;;;;;4.23;2.40;;;11.00;93.60;;;;;;5073566;28;20455;-69
2021/05/23 02:12:46;;;;;;;13.00;2.17;;;11.00;93.80;;;;;;5073871;28;20452;-69
2021/05/23 02:15:15;;;;;;;2.83;2.63;;;11.00;93.90;;;;;;5073770;28;20475;-69
2021/05/23 02:17:43;;;;;;;3.80;3.20;;;11.00;94.00;;;;;;5073740;28;20469;-69
2021/05/23 02:20:12;;;;;;;4.87;3.20;;;11.00;94.10;;;;;;5073744;28;20452;-69
2021/05/23 02:22:39;;;;;;;3.60;3.10;;;11.00;94.30;;;;;;5073450;28;20798;-69
2021/05/23 02:25:06;;;;;;;4.90;2.87;;;11.00;94.60;;;;;;5073418;28;20490;-69
2021/05/23 02:27:37;;;;;;;2.93;2.63;;;11.00;94.70;;;;;;5073629;28;20440;-69
2021/05/23 02:30:07;;;;;;;4.53;2.80;;;10.90;95.00;;;;;;5074477;28;20425;-69
2021/05/23 02:32:34;;;;;;;2.83;2.20;;;10.90;95.10;;;;;;5073655;28;20475;-69
2021/05/23 02:35:01;;;;;;;4.37;2.90;;;10.90;95.30;;;;;;5073504;28;20517;-69
2021/05/23 02:37:27;;;;;;;2.60;2.40;;;10.80;95.40;;;;;;5073463;28;20827;-69
2021/05/23 02:39:53;;;;;;;3.10;2.80;;;10.80;95.60;;;;;;5073538;28;20452;-69
2021/05/23 02:42:20;;;;;;;5.43;3.20;;;10.80;95.80;;;;;;5073508;28;20440;-69
2021/05/23 02:44:46;;;;;;;3.07;2.80;;;10.80;96.10;;;;;;5073441;28;20505;-69
2021/05/23 02:47:12;;;;;;;2.50;2.30;;;10.70;96.40;;;;;;5073482;28;20482;-69
2021/05/23 02:49:42;;;;;;;3.10;2.70;;;10.70;96.40;;;;;;5073536;28;20455;-69
2021/05/23 02:52:10;;;;;;;4.03;3.20;;;10.70;96.60;;;;;;5073537;28;20451;-69
2021/05/23 02:54:36;;;;;;;3.70;3.40;;;10.80;96.70;;;;;;5073017;28;20465;-69
2021/05/23 02:57:03;;;;;;;4.03;3.37;;;10.70;96.60;;;;;;5073290;28;20494;-69
2021/05/23 02:59:29;;;;;;;5.40;4.00;;;10.80;96.60;;;;;;5073314;28;20451;-69
2021/05/23 03:01:55;;;;;;;4.90;4.43;;;10.70;96.70;;;;;;5073322;28;20449;-69
2021/05/23 03:04:21;;;;;;;5.27;4.80;;;10.70;96.70;;;;;;5073303;28;20807;-69
2021/05/23 03:06:48;;;;;;;5.37;4.87;;;10.70;97.00;;;;;;5073304;28;20502;-69
2021/05/23 03:09:15;;;;;;;5.60;5.10;;;10.70;97.00;;;;;;5073261;28;20451;-69
2021/05/23 03:11:43;;;;;;;7.53;5.67;;;10.70;97.00;;;;;;5076260;28;20456;-69
2021/05/23 03:14:09;;;;;;;10.30;5.00;;;10.70;97.10;;;;;;5077340;28;20455;-69
2021/05/23 03:16:35;;;;;;;5.73;5.23;;;10.80;97.50;;;;;;5076751;28;21056;-69
2021/05/23 03:19:02;;;;;;;7.77;5.40;;;10.90;97.00;;;;;;5077109;28;20484;-69
2021/05/23 03:21:29;;;;;;;6.00;5.50;;;10.90;96.80;;;;;;5076825;28;20949;-69
2021/05/23 03:23:55;;;;;;;6.80;5.50;;;10.90;97.00;;;;;;5077255;28;20453;-69
2021/05/23 03:26:22;;;;;;;7.20;6.20;;;10.90;97.00;;;;;;5076655;28;20472;-69
2021/05/23 03:28:48;;;;;;;6.60;6.00;;;10.90;97.10;;;;;;5077017;28;20451;-69
2021/05/23 03:31:14;;;;;;;7.77;6.47;;;10.90;97.20;;;;;;5077014;28;20510;-69
2021/05/23 03:33:41;;;;;;;6.23;5.70;;;10.90;97.00;;;;;;5077012;28;20451;-69
2021/05/23 03:36:07;;;;;;;6.97;6.40;;;10.90;97.10;;;;;;5076865;28;20475;-69
2021/05/23 03:38:33;;;;;;;8.60;7.23;;;10.90;96.90;;;;;;5076790;28;20549;-69
2021/05/23 03:41:00;;;;;;;8.37;7.57;;;10.90;97.10;;;;;;5076815;28;20440;-69
2021/05/23 03:43:27;;;;;;;11.90;8.07;;;11.00;97.10;;;;;;5076819;28;20448;-69
2021/05/23 03:45:53;;;;;;;10.13;7.67;;;10.90;96.80;;;;;;5076643;28;20830;-69
2021/05/23 03:48:19;;;;;;;8.70;7.80;;;11.00;96.80;;;;;;5076663;28;20452;-69
2021/05/23 03:50:46;;;;;;;9.03;7.50;;;11.10;96.80;;;;;;5076268;28;20449;-69
2021/05/23 03:53:12;;;;;;;10.00;8.00;;;11.00;96.70;;;;;;5076496;28;20939;-69
2021/05/23 03:55:38;;;;;;;8.87;7.53;;;11.00;96.70;;;;;;5076521;28;20472;-69
2021/05/23 03:58:07;;;;;;;9.00;8.10;;;11.00;96.70;;;;;;5076446;28;20476;-70
2021/05/23 04:00:35;;;;;;;8.13;7.33;;;11.00;96.60;;;;;;5076457;28;20449;-70
2021/05/23 04:03:02;;;;;;;10.30;8.83;;;11.00;96.70;;;;;;5076396;28;20459;-70
2021/05/23 04:05:29;;;;;;;9.03;8.00;;;11.00;96.70;;;;;;5076273;28;20468;-69
2021/05/23 04:07:56;;;;;;;9.10;8.30;;;11.00;96.80;;;;;;5076464;28;20453;-69
2021/05/23 04:10:26;;;;;;;9.33;8.33;;;11.00;96.80;;;;;;5076204;28;20543;-70
2021/05/23 04:12:54;;;;;;;12.07;9.03;;;11.00;96.90;;;;;;5077284;28;20470;-70
2021/05/23 04:15:22;;;;;;;10.07;8.20;;;11.00;96.80;;;;;;5075715;28;20471;-70
2021/05/23 04:17:49;;;;;;;8.90;7.80;;;11.00;96.90;;;;;;5076121;28;20836;-70
2021/05/23 04:20:17;;;;;;;9.70;8.43;;;11.10;96.90;;;;;;5076064;28;20456;-70
2021/05/23 04:22:44;;;;;;;9.77;8.90;;;11.00;96.90;;;;;;5075659;28;20441;-70
2021/05/23 04:25:13;;;;;;;9.23;8.40;;;11.00;97.10;;;;;;5075928;28;20468;-70
2021/05/23 04:27:40;;;;;;;11.00;9.17;;;11.10;97.20;;;;;;5075876;28;20428;-70
2021/05/23 04:30:09;;;;;;;9.70;8.73;;;11.00;96.70;;;;;;5075831;28;20444;-70
2021/05/23 04:32:36;;;;;;;10.27;9.07;;;11.00;97.00;;;;;;5075496;28;21016;-70
2021/05/23 04:35:04;;;;;;;11.27;8.47;;;11.00;97.10;;;;;;5075714;28;20464;-70
2021/05/23 04:37:31;;;;;;;8.20;7.50;;;11.00;96.90;;;;;;5075612;28;20487;-70
2021/05/23 04:39:58;;;;;;;12.53;8.20;;;10.90;97.00;;;;;;5075329;28;20861;-70
2021/05/23 04:42:24;;;;;;;11.57;7.60;;;11.00;97.10;;;;;;5075639;28;20455;-70
2021/05/23 04:44:51;;;;;;;7.37;6.77;;;11.00;96.80;;;;;;5075545;28;20521;-70
2021/05/23 04:47:17;;;;;;;7.67;6.87;;;11.00;96.50;;;;;;5075619;28;20445;-70
2021/05/23 04:49:44;;;;;;;6.90;5.70;;;11.00;96.70;;;;;;5075444;28;20457;-70
2021/05/23 04:52:12;;;;;;;8.97;5.30;;;10.90;96.00;;;;;;5075456;28;20444;-70
2021/05/23 04:54:40;;;;;;;5.60;4.60;;;10.90;96.00;;;;;;5075020;28;20977;-70
2021/05/23 04:57:07;;;;;;;7.30;4.23;;;10.80;95.90;;;;;;5075013;28;20509;-70
2021/05/23 04:59:34;;;;;;;4.40;4.00;;;10.80;94.90;;;;;;5075355;28;20817;-70
2021/05/23 05:02:01;;;;;;;10.07;4.23;;;10.80;95.30;;;;;;5075363;28;20858;-70
2021/05/23 05:04:27;;;;;;;5.83;2.93;;;10.70;95.20;;;;;;5074993;28;20432;-70
2021/05/23 05:06:53;;;;;;;5.60;2.57;;;10.80;95.10;;;;;;5075026;28;20915;-70
2021/05/23 05:09:21;;;;;;;4.13;2.10;;;10.80;94.70;;;;;;5074899;28;20440;-70
2021/05/23 05:11:47;;;;;;;10.43;2.73;;;10.80;94.30;;;;;;5075090;28;20445;-70
2021/05/23 05:14:13;;;;;;;2.40;2.13;;;10.70;93.90;;;;;;5075013;28;20449;-70
2021/05/23 05:16:41;;;;;;;9.07;2.47;;;10.60;93.80;;;;;;5074813;28;20461;-70
2021/05/23 05:19:08;;;;;;;5.70;2.30;;;10.70;94.20;;;;;;5074874;28;20490;-70
2021/05/23 05:21:34;;;;;;;4.43;1.70;;;10.70;93.90;;;;;;5074935;28;20441;-70
2021/05/23 05:24:01;;;;;;;5.40;1.70;;;10.70;93.90;;;;;;5074906;28;20445;-70
2021/05/23 05:26:28;;;;;;;3.13;1.97;;;10.60;93.90;;;;;;5075706;28;20471;-70
2021/05/23 05:28:54;;;;;;;5.07;2.50;;;10.60;93.90;;;;;;5074841;28;20435;-70
2021/05/23 05:31:21;;;;;;;3.70;2.10;;;10.60;93.90;;;;;;5074705;28;20449;-70
2021/05/23 05:33:47;;;;;;;2.90;2.50;;;10.60;94.40;;;;;;5073846;28;20938;-70
2021/05/23 05:36:13;;;;;;;5.63;2.57;;;10.60;94.90;;;;;;5074470;28;20469;-70
2021/05/23 05:38:39;;;;;;;9.73;3.27;;;10.60;94.80;;;;;;5074497;28;20534;-70
2021/05/23 05:41:06;;;;;;;4.63;2.90;;;10.70;95.10;;;;;;5074161;28;20947;-70
2021/05/23 05:43:33;;;;;;;5.60;3.10;;;10.70;94.90;;;;;;5074200;28;20451;-70
2021/05/23 05:45:59;;;;;;;4.20;3.60;;;10.80;94.80;;;;;;5074339;28;20500;-69
2021/05/23 05:48:25;;;;;;;6.57;3.37;;;10.70;94.80;;;;;;5074613;28;20444;-69
2021/05/23 05:50:52;;;;;;;7.07;3.23;;;10.80;95.00;;;;;;5074321;28;20449;-69
2021/05/23 05:53:18;;;;;;;8.77;3.70;;;10.80;95.00;;;;;;5074227;28;20471;-69
2021/05/23 05:55:45;;;;;;;8.27;4.47;;;10.70;95.00;;;;;;5074099;28;20475;-69
2021/05/23 05:58:11;;;;;;;6.27;3.30;;;10.80;94.90;;;;;;5073976;28;20483;-74
2021/05/23 06:00:38;;;;;;;8.17;4.30;;;10.80;94.60;;;;;;5074208;28;20436;-72
2021/05/23 06:03:04;;;;;;;8.90;4.33;;;10.90;94.40;;;;;;5073902;28;20453;-72
2021/05/23 06:05:31;;;;;;;6.90;3.70;;;10.90;94.40;;;;;;5073731;28;20980;-71
2021/05/23 06:07:57;;;;;;;5.17;4.10;;;11.00;94.20;;;;;;5074158;28;20445;-71
2021/05/23 06:10:24;;;;;;;4.67;3.80;;;11.10;94.00;;;;;;5073979;28;20506;-71
2021/05/23 06:12:50;;;;;;;7.83;3.83;;;11.10;93.50;;;;;;5073879;28;20906;-72
2021/05/23 06:15:16;;;;;;;6.27;3.87;;;11.10;93.10;;;;;;5073331;28;20988;-72
2021/05/23 06:17:44;;;;;;;10.87;3.77;;;11.20;93.10;;;;;;5073626;28;20461;-72
2021/05/23 06:20:11;;;;;;;7.27;3.50;;;11.10;92.40;;;;;;5073601;28;20942;-73
2021/05/23 06:22:38;;;;;;;11.37;3.67;;;11.00;92.40;;;;;;5073904;28;20447;-73
2021/05/23 06:25:05;;;;;;;11.87;3.43;;;11.00;92.30;;;;;;5073771;28;20526;-72
2021/05/23 06:27:32;;;;;;;5.17;3.43;;;11.00;92.50;;;;;;5073799;28;20812;-73
2021/05/23 06:29:58;;;;;;;5.60;3.07;;;11.00;92.70;;;;;;5074023;28;20845;-73
2021/05/23 06:32:24;;;;;;;6.47;3.17;;;11.10;92.80;;;;;;5073508;28;20428;-72
2021/05/23 06:34:51;;;;;;;6.27;2.70;;;11.10;92.70;;;;;;5073301;28;21057;-72
2021/05/23 06:37:18;;;;;;;8.43;3.30;;;11.10;93.10;;;;;;5073629;28;20491;-72
2021/05/23 06:39:44;;;;;;;5.67;2.57;;;11.20;92.00;;;;;;5074268;28;20444;-72
2021/05/23 06:42:10;;;;;;;5.93;2.27;;;11.40;92.20;;;;;;5073624;28;20440;-73
2021/05/23 06:44:37;;;;;;;8.23;2.70;;;11.50;91.20;;;;;;5073244;28;20483;-71
2021/05/23 06:47:03;;;;;;;8.23;2.23;;;11.60;91.10;;;;;;5073316;28;20445;-71
2021/05/23 06:49:29;;;;;;;6.17;2.00;;;11.70;90.80;;;;;;5073211;28;20949;-72
2021/05/23 06:51:56;;;;;;;6.93;2.00;;;11.80;89.40;;;;;;5073333;28;20433;-72
2021/05/23 06:54:23;;;;;;;8.23;2.90;;;11.90;88.90;;;;;;5073219;28;20942;-71
2021/05/23 06:56:49;;;;;;;6.50;2.23;;;11.90;88.30;;;;;;5073420;28;20961;-71
2021/05/23 06:59:15;;;;;;;5.40;2.43;;;12.00;87.60;;;;;;5073405;28;20488;-71
2021/05/23 07:01:41;;;;;;;3.10;1.70;;;12.00;85.40;;;;;;5073697;28;20455;-72
2021/05/23 07:04:08;;;;;;;5.57;2.93;;;12.00;84.10;;;;;;5073319;28;20445;-72
2021/05/23 07:06:34;;;;;;;7.47;2.57;;;12.20;86.80;;;;;;5073311;28;20460;-71
2021/05/23 07:09:01;;;;;;;9.23;2.13;;;12.20;84.70;;;;;;5073475;28;20431;-75
2021/05/23 07:11:27;;;;;;;8.77;2.13;;;12.30;82.60;;;;;;5073423;28;20524;-74
2021/05/23 07:13:54;;;;;;;9.07;3.00;;;12.40;81.40;;;;;;5073321;28;20440;-73
2021/05/23 07:16:20;;;;;;;8.97;2.80;;;12.50;83.40;;;;;;5072896;28;20913;-71
2021/05/23 07:18:47;;;;;;;5.10;1.80;;;12.60;81.90;;;;;;5073178;28;20555;-71
2021/05/23 07:21:13;;;;;;;6.30;2.50;;;12.60;78.10;;;;;;5073159;28;20498;-71
2021/05/23 07:23:39;;;;;;;5.47;1.77;;;12.60;77.20;;;;;;5073222;28;20502;-71
2021/05/23 07:26:06;;;;;;;10.07;1.80;;;12.60;80.20;;;;;;5073231;28;20453;-71
2021/05/23 07:28:33;;;;;;;9.23;2.13;;;12.70;76.60;;;;;;5072741;28;20445;-71
2021/05/23 07:31:00;;;;;;;3.93;1.47;;;12.80;78.80;;;;;;5073080;28;20461;-71
2021/05/23 07:33:26;;;;;;;8.37;1.90;;;12.90;74.80;;;;;;5072765;28;20456;-71
2021/05/23 07:35:53;;;;;;;16.20;2.17;;;13.00;74.70;;;;;;5073187;28;20468;-71
2021/05/23 07:38:19;;;;;;;7.80;1.90;;;13.00;74.10;;;;;;5072978;28;20480;-71
2021/05/23 07:40:45;;;;;;;5.77;1.77;;;13.10;74.00;;;;;;5073039;28;20441;-71
2021/05/23 07:43:13;;;;;;;6.40;1.53;;;13.20;72.20;;;;;;5073258;28;20451;-71
2021/05/23 07:45:39;;;;;;;8.43;1.70;;;13.20;71.40;;;;;;5072862;28;20471;-70
2021/05/23 07:48:06;;;;;;;5.23;1.50;;;13.30;73.50;;;;;;5072681;28;20938;-71
2021/05/23 07:50:32;;;;;;;5.23;1.83;;;13.40;71.20;;;;;;5072718;28;20967;-71
2021/05/23 07:53:00;;;;;;;10.00;1.60;;;13.50;69.70;;;;;;5072887;28;20453;-71
2021/05/23 07:55:26;;;;;;;4.47;1.10;;;13.50;67.50;;;;;;5072977;28;20861;-71
2021/05/23 07:57:53;;;;;;;5.60;1.50;;;13.40;66.40;;;;;;5075441;28;21006;-71
2021/05/23 08:00:20;;;;;;;5.23;1.70;;;13.40;69.90;;;;;;5076498;28;20472;-71
2021/05/23 08:02:46;;;;;;;9.47;1.77;;;13.60;68.90;;;;;;5076493;28;20448;-71
2021/05/23 08:05:13;;;;;;;5.90;1.40;;;13.50;67.30;;;;;;5076030;28;20994;-70
2021/05/23 08:07:39;;;;;;;5.03;1.83;;;13.50;68.90;;;;;;5076335;28;20452;-72
2021/05/23 08:10:07;;;;;;;10.63;1.80;;;13.50;69.00;;;;;;5076493;28;20809;-71
2021/05/23 08:12:33;;;;;;;4.73;1.53;;;13.50;65.70;;;;;;5076171;28;20445;-71
2021/05/23 08:15:00;;;;;;;9.17;1.70;;;13.40;67.40;;;;;;5076318;28;20468;-71
2021/05/23 08:17:27;;;;;;;3.67;1.70;;;13.50;68.00;;;;;;5075811;28;20514;-71
2021/05/23 08:19:53;;;;;;;4.90;1.80;;;13.40;66.20;;;;;;5075917;28;20550;-71
2021/05/23 08:22:19;;;;;;;5.30;1.63;;;13.50;67.50;;;;;;5076544;28;20506;-71
2021/05/23 08:24:46;;;;;;;1.80;1.30;;;13.80;68.30;;;;;;5075906;28;20469;-72
2021/05/23 08:27:13;;;;;;;3.90;1.30;;;14.00;66.10;;;;;;5076107;28;20421;-72
2021/05/23 08:29:39;;;;;;;4.97;1.30;;;14.30;65.30;;;;;;5075927;28;20440;-72
2021/05/23 08:32:07;;;;;;;4.37;1.70;;;14.40;66.50;;;;;;5076266;28;20468;-72
2021/05/23 08:34:34;;;;;;;3.43;1.60;;;14.60;65.60;;;;;;5076732;28;20435;-71
2021/05/23 08:37:01;;;;;;;2.03;1.43;;;14.70;63.50;;;;;;5077186;28;20458;-71
2021/05/23 08:39:28;;;;;;;1.83;1.03;;;14.70;61.80;;;;;;5076606;28;20469;-71
2021/05/23 08:41:54;;;;;;;4.90;1.20;;;14.50;62.20;;;;;;5076187;28;20498;-71
2021/05/23 08:44:22;;;;;;;3.83;1.20;;;14.40;62.50;;;;;;5075825;28;20445;-70
2021/05/23 08:46:50;;;;;;;4.53;1.27;;;14.20;63.20;;;;;;5075261;28;20510;-71
2021/05/23 08:49:19;;;;;;;6.13;1.63;;;14.20;62.80;;;;;;5075247;28;20891;-71
2021/05/23 08:51:46;;;;;;;4.83;1.23;;;14.30;61.10;;;;;;5076208;28;20445;-70
2021/05/23 08:54:12;;;;;;;5.33;2.50;;;14.20;58.40;;;;;;5075507;28;20761;-70
2021/05/23 08:56:40;;;;;;;5.00;1.60;;;14.30;57.00;;;;;;5075289;28;20469;-70
2021/05/23 08:59:07;;;;;;;4.43;1.43;;;14.20;57.20;;;;;;5075281;28;20582;-70
2021/05/23 09:01:33;;;;;;;9.87;1.90;;;14.40;60.60;;;;;;5075345;28;20448;-69
2021/05/23 09:04:01;;;;;;;7.67;1.53;;;14.80;61.90;;;;;;5075194;28;20455;-69
2021/05/23 09:06:29;;;;;;;6.57;1.77;;;15.10;59.60;;;;;;5075234;28;20460;-69
2021/05/23 09:09:03;;;;;;;4.80;1.50;;;15.20;58.50;;;;;;5074418;28;20426;-69
2021/05/23 09:11:29;;;;;;;7.57;1.70;;;15.30;58.50;;;;;;5075101;28;20439;-69
2021/05/23 09:13:56;;;;;;;8.17;1.90;;;15.50;56.90;;;;;;5074729;28;20951;-70
2021/05/23 09:16:23;;;;;;;3.17;1.00;;;15.70;56.80;;;;;;5074670;28;20488;-70
2021/05/23 09:18:51;;;;;;;3.33;1.27;;;15.70;55.60;;;;;;5074615;28;21132;-71
2021/05/23 09:21:19;;;;;;;3.77;1.43;;;15.70;57.00;;;;;;5074927;28;20813;-71
2021/05/23 09:23:48;;;;;;;5.90;1.33;;;15.50;55.70;;;;;;5075099;28;20795;-71
2021/05/23 09:26:18;;;;;;;6.97;1.40;;;15.50;56.60;;;;;;5074639;28;20522;-71
2021/05/23 09:28:47;;;;;;;7.20;2.00;;;15.40;56.10;;;;;;5074970;28;20444;-71
2021/05/23 09:31:15;;;;;;;3.43;1.10;;;15.40;56.30;;;;;;5075326;28;20437;-71
2021/05/23 09:33:44;;;;;;;7.10;1.90;;;15.60;57.20;;;;;;5075123;28;20911;-70
2021/05/23 09:36:10;;;;;;;5.20;1.30;;;15.80;58.30;;;;;;5075172;28;20986;-71
2021/05/23 09:38:40;;;;;;;3.23;1.07;;;16.10;56.50;;;;;;5075401;28;20476;-70
2021/05/23 09:41:19;;;;;;;3.80;1.47;;;16.50;55.70;;;;;;5074368;28;20436;-70
2021/05/23 09:43:45;;;;;;;7.13;1.83;;;16.20;53.50;;;;;;5074477;28;20432;-71
2021/05/23 09:46:11;;;;;;;3.97;1.50;;;16.40;55.50;;;;;;5074028;28;20472;-70
2021/05/23 09:48:38;;;;;;;4.30;1.90;;;16.50;54.30;;;;;;5074130;28;20935;-70
2021/05/23 09:51:11;;;;;;;5.10;2.30;;;16.70;55.10;;;;;;5074443;28;20809;-71
2021/05/23 09:53:39;;;;;;;6.20;2.07;;;17.00;54.70;;;;;;5074210;28;20456;-70
2021/05/23 09:56:07;;;;;;;10.03;4.27;;;17.30;53.20;;;;;;5074237;28;20468;-70
2021/05/23 09:58:36;;;;;;;3.77;1.73;;;17.20;52.00;;;;;;5074070;28;20471;-70
2021/05/23 10:01:04;;;;;;;4.17;1.87;;;17.20;53.70;;;;;;5074101;28;20453;-70
2021/05/23 10:03:31;;;;;;;3.33;2.10;;;17.40;52.80;;;;;;5074090;28;20432;-71
2021/05/23 10:05:59;;;;;;;9.50;1.10;;;17.40;50.20;;;;;;5074395;28;20471;-70
2021/05/23 10:08:25;;;;;;;3.23;1.13;;;17.60;51.80;;;;;;5073734;28;20441;-70
2021/05/23 10:10:53;;;;;;;4.40;1.50;;;18.30;51.20;;;;;;5074136;28;20456;-70
2021/05/23 10:13:20;;;;;;;7.17;1.33;;;18.60;48.10;;;;;;5074045;28;20483;-72
2021/05/23 10:15:48;;;;;;;2.10;1.20;;;18.60;48.10;;;;;;5073887;28;20477;-72
2021/05/23 10:18:14;;;;;;;5.00;1.53;;;18.40;48.50;;;;;;5074035;28;20575;-72
2021/05/23 10:20:42;;;;;;;13.00;1.10;;;17.70;47.70;;;;;;5073798;28;20417;-72
2021/05/23 10:23:15;;;;;;;5.20;1.50;;;17.50;49.40;;;;;;5074387;28;20821;-71
2021/05/23 10:25:47;;;;;;;6.10;1.17;;;17.20;48.80;;;;;;5073446;28;20978;-73
2021/05/23 10:28:14;;;;;;;4.00;1.50;;;16.60;48.20;;;;;;5073825;28;20511;-72
2021/05/23 10:30:48;;;;;;;3.30;2.00;;;16.20;50.40;;;;;;5073710;28;20437;-72
2021/05/23 10:33:15;;;;;;;7.27;1.67;;;15.70;51.00;;;;;;5073430;28;20921;-72
2021/05/23 10:35:44;;;;;;;4.30;1.87;;;15.60;52.10;;;;;;5073656;28;20821;-72
2021/05/23 10:38:13;;;;;;;4.50;1.50;;;15.40;52.60;;;;;;5073652;28;20469;-71
2021/05/23 10:40:51;;;;;;;2.90;1.30;;;15.30;53.70;;;;;;5073399;28;20910;-71
2021/05/23 10:43:23;;;;;;;10.33;1.33;;;15.10;53.00;;;;;;5073679;28;20421;-71
2021/05/23 10:46:04;;;;;;;1.70;1.20;;;15.20;53.20;;;;;;5073531;28;20461;-71
2021/05/23 10:48:30;;;;;;;1.63;1.00;;;15.70;50.70;;;;;;5073626;28;20405;-71
2021/05/23 10:50:57;;;;;;;2.50;1.43;;;15.80;50.20;;;;;;5073553;28;20513;-71
2021/05/23 10:53:32;;;;;;;4.93;1.20;;;16.20;48.70;;;;;;5073453;28;20491;-71
2021/05/23 10:55:59;;;;;;;4.20;1.07;;;17.20;47.70;;;;;;5074142;28;20471;-71
2021/05/23 10:58:26;;;;;;;1.93;1.10;;;18.00;46.90;;;;;;5073378;28;20468;-72
2021/05/23 11:00:55;;;;;;;3.70;1.70;;;18.20;43.90;;;;;;5073465;28;20455;-72
2021/05/23 11:03:23;;;;;;;3.13;0.90;;;18.00;45.10;;;;;;5073392;28;20453;-72
2021/05/23 11:06:00;;;;;;;4.43;1.67;;;18.20;46.20;;;;;;5073493;28;20472;-70
2021/05/23 11:08:29;;;;;;;4.53;1.50;;;18.10;43.90;;;;;;5073997;28;20478;-71
2021/05/23 11:10:55;;;;;;;3.27;1.53;;;18.60;43.60;;;;;;5073792;28;20502;-71
2021/05/23 11:13:29;;;;;;;7.23;1.37;;;19.30;42.70;;;;;;5074159;28;20445;-71
2021/05/23 11:16:08;;;;;;;7.37;1.13;;;20.00;41.90;;;;;;5073094;28;20484;-71
2021/05/23 11:18:35;;;;;;;3.30;1.20;;;20.00;39.50;;;;;;5073315;28;20548;-71
2021/05/23 11:21:04;;;;;;;4.23;1.37;;;20.30;38.80;;;;;;5074060;28;20429;-71
2021/05/23 11:23:31;;;;;;;3.93;3.40;;;20.80;39.90;;;;;;5072983;28;20449;-71
2021/05/23 11:26:06;;;;;;;13.27;11.90;;;21.50;37.50;;;;;;5073547;28;20996;-71
2021/05/23 11:28:33;;;;;;;12.90;11.70;;;21.10;35.70;;;;;;5074404;28;20424;-71
2021/05/23 11:31:00;;;;;;;14.17;10.37;;;20.10;37.70;;;;;;5074375;28;20806;-71
2021/05/23 11:33:27;;;;;;;6.00;3.50;;;19.30;39.40;;;;;;5077462;28;20456;-72
2021/05/23 11:35:53;;;;;;;3.10;1.30;;;19.20;42.10;;;;;;5077323;28;20832;-71
2021/05/23 11:38:20;;;;;;;2.23;0.97;;;19.50;42.10;;;;;;5077093;28;20469;-72
2021/05/23 11:40:47;;;;;;;2.97;1.17;;;20.10;39.40;;;;;;5077275;28;20448;-71
2021/05/23 11:43:18;;;;;;;3.03;1.07;;;20.00;38.90;;;;;;5077493;28;20483;-71
2021/05/23 11:45:55;;;;;;;6.63;1.30;;;19.50;39.80;;;;;;5077113;28;20472;-71
2021/05/23 11:48:34;;;;;;;2.97;1.27;;;19.50;42.30;;;;;;5077079;28;20437;-71
2021/05/23 11:51:02;;;;;;;2.90;0.80;;;20.40;39.60;;;;;;5076866;28;20445;-71
2021/05/23 11:53:50;;;;;;;4.87;1.07;;;20.90;37.90;;;;;;5076981;28;20451;-72
2021/05/23 11:56:18;;;;;;;4.10;0.90;;;20.40;35.70;;;;;;5072242;28;20477;-72
2021/05/23 11:58:46;;;;;;;1.30;1.00;;;20.10;37.40;;;;;;5076577;28;20526;-71
2021/05/23 12:01:16;;;;;;;5.00;1.03;;;19.90;37.50;;;;;;5076366;28;20444;-71
2021/05/23 12:03:55;;;;;;;4.73;1.17;;;19.30;39.90;;;;;;5076559;28;20440;-72
2021/05/23 12:06:21;;;;;;;3.03;0.83;;;18.90;40.40;;;;;;5077126;28;20468;-71
2021/05/23 12:08:48;;;;;;;3.03;1.00;;;19.40;40.60;;;;;;5076483;28;20475;-72
2021/05/23 12:11:14;;;;;;;2.83;1.00;;;20.20;39.10;;;;;;5076460;28;20445;-71
2021/05/23 12:13:43;;;;;;;3.20;0.80;;;20.30;38.50;;;;;;5076503;28;20862;-75
2021/05/23 12:16:11;;;;;;;2.73;1.00;;;20.20;38.20;;;;;;5076073;28;20924;-73
2021/05/23 12:18:39;;;;;;;7.10;1.53;;;19.70;39.30;;;;;;5076164;28;20507;-73
2021/05/23 12:21:07;;;;;;;6.40;1.30;;;19.60;39.40;;;;;;5076248;28;20448;-72
2021/05/23 12:23:34;;;;;;;1.93;0.80;;;19.30;39.50;;;;;;5076168;28;20444;-72
2021/05/23 12:26:04;;;;;;;3.20;1.23;;;19.40;41.50;;;;;;5075727;28;21032;-72
2021/05/23 12:28:35;;;;;;;2.80;1.20;;;20.10;41.00;;;;;;5076124;28;20417;-72
2021/05/23 12:31:04;;;;;;;2.03;1.10;;;21.40;40.20;;;;;;5076084;28;20527;-72
2021/05/23 12:33:30;;;;;;;2.53;1.00;;;22.40;36.00;;;;;;5075896;28;20452;-72
2021/05/23 12:36:07;;;;;;;1.10;0.70;;;23.30;34.10;;;;;;5076700;28;20469;-72
2021/05/23 12:38:33;;;;;;;2.87;0.90;;;23.20;33.50;;;;;;5076949;28;20499;-72
2021/05/23 12:41:00;;;;;;;3.67;1.00;;;23.70;32.70;;;;;;5075780;28;20969;-72
2021/05/23 12:43:28;;;;;;;2.30;1.00;;;24.50;32.40;;;;;;5074493;28;20784;-71
2021/05/23 12:45:56;;;;;;;3.77;0.90;;;24.40;31.70;;;;;;5075371;28;20978;-71
2021/05/23 12:48:25;;;;;;;4.50;1.07;;;23.50;32.30;;;;;;5076383;28;20499;-71