Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:08;;;;;;;22.87;9.93;;;8.60;99.90;;;;;;5032547;28;20447;-88
2022/11/01 00:04:34;;;;;;;23.90;10.30;;;8.70;99.90;;;;;;5032239;28;20033;-88
2022/11/01 00:06:59;;;;;;;22.27;9.10;;;8.70;99.90;;;;;;5034865;28;20377;-89
2022/11/01 00:09:25;;;;;;;17.67;9.27;;;8.80;99.90;;;;;;5036139;28;20025;-89
2022/11/01 00:11:50;;;;;;;16.30;8.67;;;8.80;99.90;;;;;;5036144;28;20053;-88
2022/11/01 00:14:18;;;;;;;17.60;8.40;;;8.80;99.90;;;;;;5035840;28;20100;-89
2022/11/01 00:16:43;;;;;;;18.70;9.10;;;8.80;99.90;;;;;;5036243;28;20033;-89
2022/11/01 00:19:09;;;;;;;18.30;8.80;;;8.90;99.90;;;;;;5035649;28;20091;-88
2022/11/01 00:21:35;;;;;;;17.80;8.50;;;8.90;99.90;;;;;;5035936;28;20429;-88
2022/11/01 00:24:01;;;;;;;20.67;8.67;;;8.90;99.90;;;;;;5035796;28;20335;-89
2022/11/01 00:26:26;;;;;;;17.07;8.80;;;8.90;99.90;;;;;;5052584;28;20031;-88
2022/11/01 00:28:52;;;;;;;14.97;8.87;;;8.90;99.90;;;;;;5055800;28;20017;-88
2022/11/01 00:31:19;;;;;;;15.07;8.53;;;8.90;99.90;;;;;;5054527;28;20029;-88
2022/11/01 00:33:45;;;;;;;15.60;8.70;;;8.90;99.90;;;;;;5055487;28;20358;-89
2022/11/01 00:36:10;;;;;;;16.67;7.73;;;8.80;99.90;;;;;;5055378;28;20025;-89
2022/11/01 00:38:36;;;;;;;15.17;8.00;;;8.80;99.90;;;;;;5055290;28;20028;-89
2022/11/01 00:41:03;;;;;;;18.77;9.20;;;8.80;99.90;;;;;;5055480;28;20052;-89
2022/11/01 00:43:30;;;;;;;16.03;9.23;;;8.80;99.90;;;;;;5055044;28;20102;-89
2022/11/01 00:45:56;;;;;;;11.30;7.87;;;8.80;99.90;;;;;;5054848;28;20159;-89
2022/11/01 00:48:22;;;;;;;18.13;8.10;;;8.80;99.90;;;;;;5054768;28;20044;-88
2022/11/01 00:50:47;;;;;;;15.27;7.87;;;8.80;99.90;;;;;;5054672;28;20486;-88
2022/11/01 00:53:13;;;;;;;13.20;7.33;;;8.80;99.90;;;;;;5054681;28;20029;-88
2022/11/01 00:55:39;;;;;;;12.20;8.13;;;8.80;99.90;;;;;;5054555;28;20021;-89
2022/11/01 00:58:13;;;;;;;18.67;7.83;;;8.80;99.90;;;;;;5054581;28;20025;-89
2022/11/01 01:00:38;;;;;;;18.83;8.33;;;8.70;99.90;;;;;;5054669;28;20454;-89
2022/11/01 01:03:04;;;;;;;19.77;7.67;;;8.70;99.90;;;;;;5054642;28;20029;-89
2022/11/01 01:05:32;;;;;;;17.47;8.53;;;8.70;99.90;;;;;;5054577;28;20021;-89
2022/11/01 01:07:57;;;;;;;16.37;8.00;;;8.70;99.90;;;;;;5054641;28;20075;-89
2022/11/01 01:10:23;;;;;;;15.77;7.27;;;8.60;99.90;;;;;;5054440;28;20052;-89
2022/11/01 01:12:48;;;;;;;12.23;7.07;;;8.60;99.90;;;;;;5054704;28;20037;-89
2022/11/01 01:15:14;;;;;;;14.20;6.90;;;8.60;99.90;;;;;;5054486;28;20077;-89
2022/11/01 01:17:40;;;;;;;14.93;6.50;;;8.60;99.90;;;;;;5053427;28;20115;-89
2022/11/01 01:20:06;;;;;;;11.93;6.70;;;8.50;99.90;;;;;;5054739;28;20025;-89
2022/11/01 01:22:32;;;;;;;12.40;7.47;;;8.50;99.90;;;;;;5054516;28;20158;-89
2022/11/01 01:24:57;;;;;;;14.33;7.50;;;8.40;99.90;;;;;;5054849;28;20096;-88
2022/11/01 01:27:23;;;;;;;13.17;6.67;;;8.40;99.90;;;;;;5054454;28;20032;-89
2022/11/01 01:29:50;;;;;;;9.43;6.87;;;8.40;99.90;;;;;;5054644;28;20139;-89
2022/11/01 01:32:21;;;;;;;14.87;7.27;;;8.40;99.90;;;;;;5054721;28;20036;-89
2022/11/01 01:34:47;;;;;;;16.27;7.77;;;8.40;99.90;;;;;;5054606;28;20029;-89
2022/11/01 01:37:14;;;;;;;15.77;8.40;;;8.40;99.90;;;;;;5054438;28;20112;-89
2022/11/01 01:39:40;;;;;;;16.07;7.43;;;8.40;99.90;;;;;;5054183;28;20051;-89
2022/11/01 01:42:14;;;;;;;17.30;7.37;;;8.30;99.90;;;;;;5053879;28;20035;-89
2022/11/01 01:44:46;;;;;;;14.90;8.23;;;8.40;99.90;;;;;;5054133;28;20025;-89
2022/11/01 01:47:23;;;;;;;15.63;7.63;;;8.40;99.90;;;;;;5053932;28;20029;-90
2022/11/01 01:50:02;;;;;;;13.27;6.53;;;8.40;99.90;;;;;;5054333;28;20651;-89
2022/11/01 01:52:33;;;;;;;14.80;7.43;;;8.40;99.90;;;;;;5053904;28;20495;-89
2022/11/01 01:55:03;;;;;;;14.43;6.43;;;8.40;99.90;;;;;;5054032;28;20029;-89
2022/11/01 01:57:29;;;;;;;19.17;7.17;;;8.30;99.90;;;;;;5053311;28;20059;-89
2022/11/01 01:59:55;;;;;;;11.97;6.17;;;8.30;99.90;;;;;;5054075;28;20028;-89
2022/11/01 02:02:20;;;;;;;10.47;6.63;;;8.30;99.90;;;;;;5054002;28;20025;-89
2022/11/01 02:05:00;;;;;;;12.73;6.27;;;8.30;99.90;;;;;;5053830;28;20021;-89
2022/11/01 02:07:25;;;;;;;12.77;6.60;;;8.30;99.90;;;;;;5053831;28;20017;-89
2022/11/01 02:09:52;;;;;;;15.90;6.30;;;8.30;99.90;;;;;;5054161;28;20374;-89
2022/11/01 02:12:18;;;;;;;11.83;5.67;;;8.20;99.90;;;;;;5052410;28;20640;-90
2022/11/01 02:14:45;;;;;;;18.67;6.67;;;8.20;99.90;;;;;;5053830;28;20098;-90
2022/11/01 02:17:42;;;;;;;13.33;6.03;;;8.20;99.90;;;;;;5053636;28;20020;-90
2022/11/01 02:20:41;;;;;;;9.83;5.80;;;8.20;99.90;;;;;;5051936;28;20021;-90
2022/11/01 02:23:34;;;;;;;13.90;6.17;;;8.20;99.90;;;;;;5053303;28;20493;-90
2022/11/01 02:26:22;;;;;;;14.23;5.53;;;8.20;99.90;;;;;;5053129;28;20021;-89
2022/11/01 02:29:28;;;;;;;11.13;5.60;;;8.20;99.90;;;;;;5053637;28;20047;-90
2022/11/01 02:32:27;;;;;;;10.75;5.40;;;8.20;99.90;;;;;;5037415;28;20470;-90
2022/11/01 02:35:23;;;;;;;11.77;5.50;;;8.20;99.90;;;;;;5053232;28;20042;-90
2022/11/01 02:38:07;;;;;;;15.05;5.47;;;8.20;99.90;;;;;;5053098;28;20029;-90
2022/11/01 02:40:46;;;;;;;13.13;5.20;;;8.20;99.90;;;;;;5053322;28;20025;-90
2022/11/01 02:43:22;;;;;;;15.53;5.50;;;8.20;99.90;;;;;;5052947;28;20025;-90
2022/11/01 02:45:49;;;;;;;8.53;4.73;;;8.20;99.90;;;;;;5053225;28;20020;-90
2022/11/01 02:48:20;;;;;;;12.97;5.47;;;8.20;99.90;;;;;;5052243;28;20025;-90
2022/11/01 02:50:52;;;;;;;18.57;5.80;;;8.20;99.90;;;;;;5052944;28;20079;-90
2022/11/01 02:53:17;;;;;;;10.23;5.00;;;8.20;99.90;;;;;;5033668;28;20030;-90
2022/11/01 02:55:43;;;;;;;11.07;5.63;;;8.20;99.90;;;;;;5033076;28;20129;-90
2022/11/01 02:58:13;;;;;;;9.70;5.27;;;8.20;99.90;;;;;;5052753;28;20025;-89
2022/11/01 03:00:41;;;;;;;17.50;5.47;;;8.20;99.90;;;;;;5053238;28;20032;-90
2022/11/01 03:03:31;;;;;;;14.10;4.83;;;8.10;99.90;;;;;;5036958;28;20032;-89
2022/11/01 03:06:01;;;;;;;9.67;5.70;;;8.10;99.90;;;;;;5033353;28;20026;-90
2022/11/01 03:08:53;;;;;;;11.77;6.10;;;8.10;99.90;;;;;;5032931;28;20017;-89
2022/11/01 03:11:53;;;;;;;10.27;5.27;;;8.10;99.90;;;;;;5032870;28;20382;-89
2022/11/01 03:14:40;;;;;;;10.83;4.97;;;8.10;99.90;;;;;;5025328;28;20052;-89
2022/11/01 03:17:11;;;;;;;8.77;5.03;;;8.10;99.90;;;;;;5033017;28;20471;-89
2022/11/01 03:19:48;;;;;;;10.77;5.03;;;8.10;99.90;;;;;;5033225;28;20102;-89
2022/11/01 03:22:22;;;;;;;10.67;4.80;;;8.10;99.90;;;;;;5040308;28;20059;-89
2022/11/01 03:27:58;;;;;;;13.70;5.30;;;8.10;99.90;;;;;;5052629;28;20032;-89
2022/11/01 03:30:26;;;;;;;12.37;5.20;;;8.10;99.90;;;;;;5052462;28;20032;-90
2022/11/01 03:32:55;;;;;;;13.10;5.57;;;8.10;99.90;;;;;;5052966;28;20454;-89
2022/11/01 03:35:27;;;;;;;12.00;5.10;;;8.10;99.90;;;;;;5052609;28;20025;-90
2022/11/01 03:37:58;;;;;;;12.60;5.63;;;8.10;99.90;;;;;;5052910;28;20036;-90
2022/11/01 03:40:27;;;;;;;16.30;5.20;;;8.00;99.90;;;;;;5052903;28;20025;-89
2022/11/01 03:42:57;;;;;;;8.17;4.23;;;8.00;99.90;;;;;;5056480;28;20458;-90
2022/11/01 03:45:24;;;;;;;11.70;5.30;;;8.00;99.90;;;;;;5056343;28;20025;-90
2022/11/01 03:47:50;;;;;;;11.33;5.10;;;7.90;99.90;;;;;;5056455;28;20096;-90
2022/11/01 03:50:22;;;;;;;17.23;5.73;;;7.90;99.90;;;;;;5056751;28;20095;-90
2022/11/01 03:52:47;;;;;;;10.07;5.23;;;7.90;99.90;;;;;;5055885;28;20029;-89
2022/11/01 03:55:17;;;;;;;10.77;5.63;;;7.80;99.90;;;;;;5055133;28;20029;-90
2022/11/01 03:58:03;;;;;;;14.97;6.13;;;7.80;99.90;;;;;;5056295;28;20115;-89
2022/11/01 04:00:32;;;;;;;10.50;6.00;;;7.80;99.90;;;;;;5056291;28;20064;-89
2022/11/01 04:02:59;;;;;;;12.13;5.23;;;7.80;99.90;;;;;;5056427;28;20021;-90
2022/11/01 04:05:26;;;;;;;11.80;4.57;;;7.70;99.90;;;;;;5056368;28;20457;-90
2022/11/01 04:07:52;;;;;;;9.63;4.77;;;7.70;99.90;;;;;;5056015;28;20028;-90
2022/11/01 04:10:19;;;;;;;12.87;4.80;;;7.70;99.90;;;;;;5055738;28;20041;-90
2022/11/01 04:12:46;;;;;;;13.07;5.73;;;7.70;99.90;;;;;;5055280;28;20040;-89
2022/11/01 04:20:53;;;;;;;9.90;4.30;;;7.70;99.90;;;;;;5055823;28;20458;-89
2022/11/01 04:23:19;;;;;;;10.40;4.23;;;7.70;99.90;;;;;;5055475;28;20051;-89
2022/11/01 04:25:46;;;;;;;9.13;4.37;;;7.70;99.90;;;;;;5055408;28;20082;-90
2022/11/01 04:28:12;;;;;;;10.37;4.13;;;7.70;99.90;;;;;;5055531;28;20427;-90
2022/11/01 04:30:38;;;;;;;9.60;4.07;;;7.70;99.90;;;;;;5044628;28;20450;-89
2022/11/01 04:33:04;;;;;;;10.27;4.37;;;7.60;99.90;;;;;;5045368;28;20029;-89
2022/11/01 04:35:29;;;;;;;7.77;4.30;;;7.60;99.90;;;;;;5055772;28;20029;-90
2022/11/01 04:37:58;;;;;;;7.13;4.00;;;7.50;99.90;;;;;;5055349;28;20470;-90
2022/11/01 04:40:25;;;;;;;7.23;4.10;;;7.50;99.90;;;;;;5055610;28;20024;-90
2022/11/01 04:42:52;;;;;;;7.57;3.80;;;7.40;99.90;;;;;;5055207;28;20532;-89
2022/11/01 04:45:18;;;;;;;12.57;5.37;;;7.40;99.90;;;;;;5055315;28;20028;-89
2022/11/01 04:47:50;;;;;;;7.47;4.20;;;7.40;99.90;;;;;;5053966;28;20021;-90
2022/11/01 04:50:20;;;;;;;9.57;4.23;;;7.40;99.90;;;;;;5054958;28;20074;-89
2022/11/01 04:52:46;;;;;;;9.43;4.43;;;7.40;99.90;;;;;;5054680;28;20029;-89
2022/11/01 04:55:12;;;;;;;12.03;4.40;;;7.40;99.90;;;;;;5054891;28;20452;-90
2022/11/01 04:57:39;;;;;;;10.53;5.00;;;7.40;99.90;;;;;;5054784;28;20025;-89
2022/11/01 05:00:05;;;;;;;7.63;4.03;;;7.40;99.90;;;;;;5054884;28;20115;-89
2022/11/01 05:02:30;;;;;;;10.83;4.70;;;7.40;99.90;;;;;;5054684;28;20048;-90
2022/11/01 05:04:56;;;;;;;11.13;4.70;;;7.40;99.90;;;;;;5054891;28;20056;-89
2022/11/01 05:07:21;;;;;;;12.90;4.80;;;7.40;99.90;;;;;;5054775;28;20029;-89
2022/11/01 05:09:47;;;;;;;11.13;4.40;;;7.40;99.90;;;;;;5054726;28;20115;-89
2022/11/01 05:12:12;;;;;;;7.77;4.23;;;7.40;99.90;;;;;;5054744;28;20025;-89
2022/11/01 05:14:38;;;;;;;12.23;4.80;;;7.40;99.90;;;;;;5054527;28;20160;-89
2022/11/01 05:17:03;;;;;;;7.50;4.13;;;7.40;99.90;;;;;;5054530;28;20021;-90
2022/11/01 05:19:31;;;;;;;7.03;4.43;;;7.40;99.90;;;;;;5054573;28;20024;-89
2022/11/01 05:21:58;;;;;;;10.30;5.17;;;7.50;99.90;;;;;;5055141;28;20021;-90
2022/11/01 05:24:24;;;;;;;10.60;4.83;;;7.40;99.90;;;;;;5053395;28;20023;-90
2022/11/01 05:26:49;;;;;;;7.37;4.50;;;7.50;99.90;;;;;;5052280;28;20021;-89
2022/11/01 05:29:15;;;;;;;9.67;4.33;;;7.50;99.90;;;;;;5052318;28;20782;-89
2022/11/01 05:31:41;;;;;;;10.20;5.23;;;7.60;99.90;;;;;;5052555;28;20071;-89
2022/11/01 05:34:06;;;;;;;14.10;5.63;;;7.60;99.90;;;;;;5054251;28;20124;-89
2022/11/01 05:36:32;;;;;;;10.57;4.50;;;7.70;99.90;;;;;;5054629;28;20048;-90
2022/11/01 05:38:58;;;;;;;7.37;4.30;;;7.70;99.90;;;;;;5054033;28;20025;-90
2022/11/01 05:41:24;;;;;;;7.17;4.53;;;7.80;99.90;;;;;;5054239;28;20167;-90
2022/11/01 05:43:50;;;;;;;13.23;4.20;;;7.80;99.90;;;;;;5053542;28;20025;-90
2022/11/01 05:46:16;;;;;;;7.30;3.90;;;7.80;99.90;;;;;;5053535;28;20021;-89
2022/11/01 05:48:42;;;;;;;13.43;4.00;;;7.80;99.90;;;;;;5054165;28;20029;-90
2022/11/01 05:51:09;;;;;;;9.20;4.40;;;7.80;99.90;;;;;;5053948;28;20056;-89
2022/11/01 05:53:34;;;;;;;8.13;4.07;;;7.80;99.90;;;;;;5053918;28;20021;-90
2022/11/01 05:56:00;;;;;;;8.43;4.10;;;7.80;99.90;;;;;;5054047;28;20025;-90
2022/11/01 05:58:26;;;;;;;7.50;3.40;;;7.80;99.90;;;;;;5053624;28;20036;-89
2022/11/01 06:01:03;;;;;;;7.93;3.83;;;7.90;99.90;;;;;;5053949;28;20029;-90
2022/11/01 06:03:29;;;;;;;8.30;3.77;;;7.90;99.90;;;;;;5052894;28;20111;-89
2022/11/01 06:05:54;;;;;;;9.40;4.03;;;7.90;99.90;;;;;;5052351;28;20120;-90
2022/11/01 06:08:20;;;;;;;8.03;4.03;;;7.90;99.90;;;;;;5053707;28;20028;-89
2022/11/01 06:10:46;;;;;;;9.13;4.17;;;7.90;99.90;;;;;;5053684;28;20032;-88
2022/11/01 06:13:11;;;;;;;9.37;3.60;;;7.90;99.90;;;;;;5053314;28;20036;-89
2022/11/01 06:15:37;;;;;;;11.00;4.27;;;7.80;99.90;;;;;;5053510;28;20481;-88
2022/11/01 06:18:03;;;;;;;6.00;3.70;;;7.80;99.90;;;;;;5053420;28;20024;-88
2022/11/01 06:20:31;;;;;;;10.03;4.37;;;7.80;99.90;;;;;;5053672;28;20108;-88
2022/11/01 06:22:57;;;;;;;8.47;3.97;;;7.80;99.90;;;;;;5053578;28;20086;-88
2022/11/01 06:25:24;;;;;;;10.57;4.50;;;7.80;99.90;;;;;;5053458;28;20021;-88
2022/11/01 06:27:50;;;;;;;8.17;3.80;;;7.80;99.90;;;;;;5053431;28;20025;-89
2022/11/01 06:30:15;;;;;;;13.93;4.00;;;7.80;99.90;;;;;;5052536;28;20420;-88
2022/11/01 06:32:41;;;;;;;7.23;3.53;;;7.80;99.90;;;;;;5052440;28;20041;-88
2022/11/01 06:35:07;;;;;;;7.27;4.33;;;7.80;99.90;;;;;;5053144;28;20033;-88
2022/11/01 06:37:32;;;;;;;6.83;4.13;;;7.80;99.90;;;;;;5052706;28;20044;-88
2022/11/01 06:39:58;;;;;;;8.03;3.40;;;7.80;99.90;;;;;;5052543;28;20029;-88
2022/11/01 06:42:23;;;;;;;21.50;4.33;;;7.90;99.90;;;;;;5052288;28;20127;-87
2022/11/01 06:44:49;;;;;;;10.90;4.13;;;8.00;99.90;;;;;;5052610;28;20048;-87
2022/11/01 06:47:15;;;;;;;8.63;3.63;;;8.10;99.90;;;;;;5047242;28;20028;-87
2022/11/01 06:49:40;;;;;;;13.27;3.67;;;8.20;99.90;;;;;;5046181;28;20085;-87
2022/11/01 06:52:07;;;;;;;10.63;3.63;;;8.40;99.90;;;;;;5043312;28;20045;-88
2022/11/01 06:54:32;;;;;;;8.90;3.57;;;8.50;99.90;;;;;;5038675;28;20474;-88
2022/11/01 06:56:58;;;;;;;9.77;3.73;;;8.60;99.90;;;;;;5041317;28;20032;-88
2022/11/01 06:59:24;;;;;;;11.90;4.33;;;8.80;99.90;;;;;;5039957;28;20024;-87
2022/11/01 07:01:51;;;;;;;9.67;4.23;;;9.00;99.90;;;;;;5056866;28;20027;-89
2022/11/01 07:04:17;;;;;;;9.67;3.73;;;9.10;99.90;;;;;;5064870;28;20059;-89
2022/11/01 07:06:43;;;;;;;9.93;3.53;;;9.20;99.90;;;;;;5061567;28;20675;-89
2022/11/01 07:09:09;;;;;;;10.83;4.17;;;9.30;99.90;;;;;;5062760;28;20024;-89
2022/11/01 07:11:34;;;;;;;7.33;4.23;;;9.40;99.90;;;;;;5061306;28;20029;-89
2022/11/01 07:14:00;;;;;;;12.23;4.50;;;9.50;99.90;;;;;;5061193;28;20033;-89
2022/11/01 07:16:27;;;;;;;6.73;4.17;;;9.70;99.90;;;;;;5062434;28;20408;-89
2022/11/01 07:18:52;;;;;;;11.47;4.30;;;9.70;99.90;;;;;;5059640;28;20056;-88
2022/11/01 07:21:18;;;;;;;7.57;4.10;;;9.80;99.90;;;;;;5042776;28;20063;-89
2022/11/01 07:23:43;;;;;;;8.00;4.10;;;9.90;99.90;;;;;;5055381;28;20056;-88
2022/11/01 07:26:09;;;;;;;10.57;4.47;;;10.00;99.90;;;;;;5041663;28;20029;-89
2022/11/01 07:28:35;;;;;;;11.47;3.90;;;10.00;99.90;;;;;;5050895;28;20017;-89
2022/11/01 07:31:00;;;;;;;7.53;4.57;;;10.10;99.90;;;;;;5051842;28;20033;-89
2022/11/01 07:33:26;;;;;;;11.97;4.03;;;10.20;99.90;;;;;;5041116;28;20443;-89
2022/11/01 07:35:52;;;;;;;13.03;4.57;;;10.30;99.90;;;;;;5042520;28;20383;-88
2022/11/01 07:38:18;;;;;;;12.27;4.67;;;10.50;99.90;;;;;;5043774;28;20022;-89
2022/11/01 07:40:48;;;;;;;10.90;4.63;;;10.60;99.90;;;;;;5056388;28;20044;-89
2022/11/01 07:43:14;;;;;;;8.40;3.97;;;10.80;99.90;;;;;;5055400;28;20033;-89
2022/11/01 07:45:40;;;;;;;11.70;3.50;;;11.00;99.90;;;;;;5056265;28;20467;-89
2022/11/01 07:48:09;;;;;;;8.07;3.95;;;11.20;99.90;;;;;;5063220;28;20104;-89
2022/11/01 07:50:36;;;;;;;12.32;3.85;;;11.40;99.90;;;;;;5062535;28;20563;-90
2022/11/01 07:53:09;;;;;;;12.70;3.45;;;11.70;99.90;;;;;;5066275;28;20945;-89
2022/11/01 07:55:35;;;;;;;12.90;3.40;;;12.00;99.90;;;;;;5064453;28;20082;-89
2022/11/01 07:58:01;;;;;;;11.10;3.85;;;12.20;99.90;;;;;;5065958;28;20468;-90
2022/11/01 08:00:28;;;;;;;9.65;3.20;;;12.50;99.90;;;;;;5066288;28;20021;-89
2022/11/01 08:03:05;;;;;;;10.50;3.47;;;12.80;99.90;;;;;;5061567;28;20013;-90
2022/11/01 08:05:32;;;;;;;15.00;4.15;;;13.00;99.90;;;;;;5062843;28;20369;-89
2022/11/01 08:07:58;;;;;;;9.45;3.78;;;13.10;99.90;;;;;;5063009;28;20028;-89
2022/11/01 08:10:23;;;;;;;9.95;3.50;;;13.30;99.90;;;;;;5060495;28;20040;-89
2022/11/01 08:12:49;;;;;;;10.25;4.00;;;13.30;99.90;;;;;;5068516;28;20040;-89
2022/11/01 08:15:15;;;;;;;11.82;3.92;;;13.40;99.90;;;;;;5056444;28;20024;-88
2022/11/01 08:17:40;;;;;;;13.25;4.70;;;13.50;99.90;;;;;;5055976;28;20052;-88
2022/11/01 08:20:07;;;;;;;10.93;4.32;;;13.50;99.90;;;;;;5056067;28;20492;-88
2022/11/01 08:22:32;;;;;;;12.45;4.93;;;13.70;99.90;;;;;;5056029;28;20412;-88
2022/11/01 08:24:58;;;;;;;17.67;5.45;;;13.80;99.90;;;;;;5056086;28;20033;-88
2022/11/01 08:27:24;;;;;;;15.77;5.47;;;13.90;99.90;;;;;;5055289;28;20040;-88
2022/11/01 08:29:52;;;;;;;13.20;5.22;;;14.10;99.90;;;;;;5056388;28;20033;-88
2022/11/01 08:32:21;;;;;;;13.23;5.05;;;14.20;99.90;;;;;;5054665;28;20025;-88
2022/11/01 08:34:47;;;;;;;15.05;4.38;;;14.40;99.90;;;;;;5055793;28;20017;-89
2022/11/01 08:37:12;;;;;;;9.77;5.13;;;14.50;99.90;;;;;;5055763;28;20017;-88
2022/11/01 08:39:38;;;;;;;18.92;4.85;;;14.70;99.90;;;;;;5055815;28;20441;-88
2022/11/01 08:42:04;;;;;;;13.68;4.50;;;14.80;99.90;;;;;;5056028;28;20021;-87
2022/11/01 08:44:31;;;;;;;12.50;4.60;;;14.90;99.90;;;;;;5055994;28;20019;-88
2022/11/01 08:46:59;;;;;;;9.23;4.10;;;15.00;99.90;;;;;;5055452;28;20359;-88
2022/11/01 08:49:25;;;;;;;13.35;4.13;;;15.10;99.90;;;;;;5055269;28;20048;-88
2022/11/01 08:51:51;;;;;;;13.77;4.80;;;15.10;99.90;;;;;;5055362;28;20126;-88
2022/11/01 08:54:16;;;;;;;16.58;4.75;;;15.20;99.90;;;;;;5055191;28;20028;-88
2022/11/01 08:56:42;;;;;;;10.82;4.90;;;15.20;99.90;;;;;;5056893;28;20092;-87
2022/11/01 08:59:08;;;;;;;11.40;4.70;;;15.40;99.90;;;;;;5075194;28;20104;-89
2022/11/01 09:01:34;;;;;;;13.70;4.53;;;15.40;99.90;;;;;;5074992;28;20037;-89
2022/11/01 09:04:00;;;;;;;12.23;4.90;;;15.40;99.90;;;;;;5074932;28;20027;-89
2022/11/01 09:06:27;;;;;;;15.95;4.63;;;15.30;99.90;;;;;;5074818;28;20552;-88
2022/11/01 09:08:54;;;;;;;12.68;4.53;;;15.50;99.90;;;;;;5075005;28;20021;-88
2022/11/01 09:11:21;;;;;;;14.70;4.30;;;15.50;99.90;;;;;;5075076;28;20029;-89
2022/11/01 09:13:46;;;;;;;13.48;4.50;;;15.50;99.90;;;;;;5075086;28;20024;-88
2022/11/01 09:16:12;;;;;;;14.30;5.07;;;15.40;99.90;;;;;;5074901;28;20082;-88
2022/11/01 09:18:38;;;;;;;9.57;4.60;;;15.40;99.90;;;;;;5074690;28;20106;-89
2022/11/01 09:21:03;;;;;;;10.35;3.95;;;15.40;99.90;;;;;;5074826;28;20107;-89
2022/11/01 09:23:29;;;;;;;13.20;4.70;;;15.40;99.90;;;;;;5074829;28;20427;-89
2022/11/01 09:26:05;;;;;;;15.82;4.18;;;15.40;99.90;;;;;;5075054;28;20048;-88
2022/11/01 09:28:32;;;;;;;11.98;4.53;;;15.40;99.90;;;;;;5076306;28;20020;-88
2022/11/01 09:31:02;;;;;;;11.15;4.40;;;15.30;99.90;;;;;;5075496;28;20024;-89
2022/11/01 09:33:28;;;;;;;12.82;3.85;;;15.40;99.90;;;;;;5074427;28;20064;-89
2022/11/01 09:35:54;;;;;;;15.20;4.60;;;15.30;99.90;;;;;;5074350;28;20028;-90
2022/11/01 09:38:20;;;;;;;11.63;4.15;;;15.30;99.90;;;;;;5073638;28;20047;-90
2022/11/01 09:40:54;;;;;;;13.05;3.95;;;15.30;99.90;;;;;;5074122;28;20032;-90
2022/11/01 09:43:22;;;;;;;13.15;4.53;;;15.30;99.90;;;;;;5074236;28;20033;-89
2022/11/01 09:45:51;;;;;;;12.27;4.05;;;15.30;99.90;;;;;;5074318;28;20104;-89
2022/11/01 09:48:17;;;;;;;9.60;3.85;;;15.40;99.90;;;;;;5074218;28;20087;-89
2022/11/01 09:50:43;;;;;;;14.82;5.15;;;15.40;99.90;;;;;;5074002;28;20370;-89
2022/11/01 09:53:22;;;;;;;9.48;4.20;;;15.40;99.90;;;;;;5074191;28;20028;-88
2022/11/01 09:56:03;;;;;;;13.65;4.55;;;15.40;99.90;;;;;;5072661;28;20355;-89
2022/11/01 09:59:05;;;;;;;13.05;4.28;;;15.50;99.90;;;;;;5073974;28;20104;-89
2022/11/01 10:02:00;;;;;;;10.93;3.83;;;15.50;99.90;;;;;;5073607;28;20555;-88
2022/11/01 10:04:44;;;;;;;8.10;3.20;;;15.60;99.90;;;;;;5074071;28;20024;-89
2022/11/01 10:07:45;;;;;;;9.07;3.08;;;15.70;99.90;;;;;;5073829;28;20419;-89
2022/11/01 10:10:50;;;;;;;7.32;2.97;;;15.80;99.90;;;;;;5073606;28;20021;-85
2022/11/01 10:13:34;;;;;;;8.07;3.03;;;15.80;99.90;;;;;;5073466;28;20020;-85
2022/11/01 10:16:10;;;;;;;6.30;3.15;;;15.90;99.90;;;;;;5073634;28;20357;-85
2022/11/01 10:19:03;;;;;;;9.35;3.30;;;15.90;99.90;;;;;;5072125;28;20429;-86
2022/11/01 10:21:41;;;;;;;11.32;3.17;;;15.90;99.90;;;;;;5073387;28;20024;-85
2022/11/01 10:24:34;;;;;;;8.40;2.85;;;16.00;99.90;;;;;;5073514;28;20031;-85
2022/11/01 10:27:49;;;;;;;12.88;3.47;;;16.00;99.90;;;;;;5072655;28;20086;-86
2022/11/01 10:30:16;;;;;;;12.63;3.63;;;16.00;99.90;;;;;;5069846;28;20090;-85
2022/11/01 10:33:05;;;;;;;5.95;3.30;;;16.10;99.90;;;;;;5062758;28;20103;-85
2022/11/01 10:35:32;;;;;;;10.77;3.13;;;16.10;99.90;;;;;;5038764;28;20041;-86
2022/11/01 10:38:09;;;;;;;8.18;2.97;;;16.20;99.90;;;;;;5053038;28;20113;-85
2022/11/01 10:40:40;;;;;;;7.53;3.03;;;16.30;99.90;;;;;;5032946;28;20112;-85
2022/11/01 10:43:14;;;;;;;4.70;2.67;;;16.30;99.90;;;;;;5044343;28;20370;-85
2022/11/01 10:45:42;;;;;;;7.68;2.70;;;16.30;99.90;;;;;;5053009;28;20126;-86
2022/11/01 10:48:18;;;;;;;10.07;3.30;;;16.40;99.90;;;;;;5052979;28;20466;-85
2022/11/01 10:50:44;;;;;;;7.78;3.10;;;16.60;99.90;;;;;;5052361;28;20052;-85
2022/11/01 10:53:11;;;;;;;7.22;2.85;;;16.80;99.90;;;;;;5053439;28;20025;-85
2022/11/01 10:56:11;;;;;;;7.88;2.60;;;17.00;99.90;;;;;;5053368;28;20362;-85
2022/11/01 10:58:45;;;;;;;7.57;3.00;;;17.20;99.90;;;;;;5030033;28;20076;-85
2022/11/01 11:01:17;;;;;;;11.27;2.90;;;17.40;99.90;;;;;;5052584;28;20368;-85
2022/11/01 11:03:45;;;;;;;6.65;2.63;;;17.70;99.90;;;;;;5052814;28;20108;-85
2022/11/01 11:06:14;;;;;;;7.72;2.28;;;17.80;99.90;;;;;;5052751;28;20021;-85
2022/11/01 11:08:42;;;;;;;5.43;2.47;;;17.90;99.90;;;;;;5052617;28;20032;-85
2022/11/01 11:11:13;;;;;;;6.30;2.50;;;17.90;99.90;;;;;;5052620;28;20029;-85
2022/11/01 11:13:42;;;;;;;10.07;2.65;;;18.00;99.90;;;;;;5052984;28;20025;-85
2022/11/01 11:16:18;;;;;;;7.47;2.55;;;18.10;99.90;;;;;;5052787;28;20032;-85
2022/11/01 11:19:00;;;;;;;5.93;2.17;;;18.10;99.90;;;;;;5052698;28;20119;-85
2022/11/01 11:21:25;;;;;;;6.35;2.33;;;18.10;99.90;;;;;;5052914;28;20025;-85
2022/11/01 11:23:51;;;;;;;5.78;2.10;;;18.30;99.90;;;;;;5053146;28;20476;-85
2022/11/01 11:26:18;;;;;;;7.40;2.70;;;18.30;99.90;;;;;;5053060;28;20025;-86
2022/11/01 11:28:50;;;;;;;6.28;2.60;;;18.50;99.90;;;;;;5051218;28;20110;-86
2022/11/01 11:31:30;;;;;;;5.38;2.08;;;18.60;99.90;;;;;;5052496;28;20470;-85
2022/11/01 11:34:00;;;;;;;6.10;2.03;;;18.60;99.90;;;;;;5052924;28;20029;-86
2022/11/01 11:36:40;;;;;;;4.97;1.92;;;18.70;99.90;;;;;;5052696;28;20029;-85
2022/11/01 11:39:06;;;;;;;5.47;2.30;;;18.70;99.90;;;;;;5052709;28;20064;-85
2022/11/01 11:41:35;;;;;;;5.93;2.55;;;18.80;99.90;;;;;;5052375;28;20113;-86
2022/11/01 11:44:01;;;;;;;5.90;1.90;;;18.70;99.90;;;;;;5052635;28;20025;-85
2022/11/01 11:46:27;;;;;;;5.25;2.20;;;18.70;99.90;;;;;;5052584;28;20086;-85
2022/11/01 11:48:56;;;;;;;4.95;2.10;;;18.60;99.90;;;;;;5052601;28;20028;-86
2022/11/01 11:51:23;;;;;;;4.45;1.80;;;18.50;99.90;;;;;;5052331;28;20563;-85
2022/11/01 11:54:08;;;;;;;3.75;1.70;;;18.40;99.90;;;;;;5052565;28;20025;-85
2022/11/01 11:56:33;;;;;;;5.90;2.33;;;18.30;99.90;;;;;;5052388;28;20130;-85
2022/11/01 11:59:14;;;;;;;10.68;2.40;;;18.20;99.90;;;;;;5052946;28;20060;-85
2022/11/01 12:01:39;;;;;;;3.63;1.58;;;18.10;99.90;;;;;;5052946;28;20151;-85
2022/11/01 12:04:08;;;;;;;3.85;1.80;;;18.00;99.90;;;;;;5056095;28;20021;-85
2022/11/01 12:06:39;;;;;;;7.72;1.95;;;17.90;99.90;;;;;;5056068;28;20031;-85
2022/11/01 12:09:25;;;;;;;4.25;2.22;;;17.90;99.90;;;;;;5056008;28;20032;-85
2022/11/01 12:11:51;;;;;;;5.43;2.15;;;17.80;99.90;;;;;;5055182;28;20021;-86
2022/11/01 12:14:24;;;;;;;4.38;1.80;;;17.80;99.90;;;;;;5055626;28;20021;-86
2022/11/01 12:16:50;;;;;;;3.10;1.85;;;17.70;99.90;;;;;;5038676;28;20066;-86
2022/11/01 12:19:28;;;;;;;8.05;2.38;;;17.60;99.90;;;;;;5055905;28;20466;-86
2022/11/01 12:21:56;;;;;;;4.53;1.90;;;17.40;99.90;;;;;;5055690;28;20024;-90
2022/11/01 12:24:26;;;;;;;2.63;1.38;;;17.40;99.90;;;;;;5056018;28;20052;-89
2022/11/01 12:26:56;;;;;;;4.25;1.95;;;17.30;99.90;;;;;;5055991;28;20029;-90
2022/11/01 12:29:43;;;;;;;8.27;2.10;;;17.20;99.90;;;;;;5054358;28;20035;-91
2022/11/01 12:32:19;;;;;;;3.72;1.77;;;17.10;99.90;;;;;;5055823;28;20017;-90
2022/11/01 12:34:47;;;;;;;6.07;2.45;;;17.00;99.90;;;;;;5055484;28;20018;-91
2022/11/01 12:37:19;;;;;;;3.63;1.83;;;16.90;99.90;;;;;;5055315;28;20025;-90
2022/11/01 12:40:17;;;;;;;7.45;2.25;;;16.80;99.90;;;;;;5055332;28;20025;-90
2022/11/01 12:42:50;;;;;;;5.85;2.10;;;16.80;99.90;;;;;;5055541;28;20049;-89
2022/11/01 12:45:25;;;;;;;7.18;2.47;;;16.60;99.90;;;;;;5055752;28;20025;-88
2022/11/01 12:47:59;;;;;;;5.43;2.20;;;16.60;99.90;;;;;;5055393;28;20112;-89
2022/11/01 12:50:43;;;;;;;7.83;2.17;;;16.60;99.90;;;;;;5055227;28;20025;-90
2022/11/01 12:53:16;;;;;;;7.30;2.33;;;16.60;99.90;;;;;;5055484;28;20727;-89
2022/11/01 12:55:42;;;;;;;6.57;2.15;;;16.70;99.90;;;;;;5055021;28;20036;-90
2022/11/01 12:58:15;;;;;;;5.93;2.38;;;16.70;99.90;;;;;;5054559;28;20048;-89
2022/11/01 13:01:06;;;;;;;7.45;2.38;;;16.70;99.90;;;;;;5052126;28;20029;-88
2022/11/01 13:04:06;;;;;;;7.72;2.60;;;16.70;99.90;;;;;;5063083;28;20087;-88
2022/11/01 13:07:00;;;;;;;6.95;2.38;;;16.70;99.90;;;;;;5050556;28;20086;-85
2022/11/01 13:09:38;;;;;;;6.75;2.05;;;16.80;99.90;;;;;;5051590;28;20087;-86
2022/11/01 13:12:03;;;;;;;6.30;2.22;;;16.90;99.90;;;;;;5050831;28;20036;-86