Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:13;;;;;;;4.60;1.80;;;;;;;18.31;60.25;100752.13;5589873;31;34200;-70
2022/06/03 00:06:34;;;;;;;4.05;1.75;;;;;;;18.11;61.20;100754.81;5590460;31;34610;-70
2022/06/03 00:10:12;;;;;;;2.78;1.50;;;;;;;18.02;61.61;100758.75;5589616;31;34896;-70
2022/06/03 00:13:15;;;;;;;4.65;1.70;;;;;;;17.87;62.21;100753.59;5589682;31;34250;-70
2022/06/03 00:16:46;;;;;;;3.30;1.45;;;;;;;17.74;62.05;100754.44;5590289;31;34317;-70
2022/06/03 00:20:34;;;;;;;2.08;1.70;;;;;;;17.68;63.31;100754.41;5590312;31;34228;-70
2022/06/03 00:24:10;;;;;;;3.70;1.65;;;;;;;17.51;64.04;100770.06;5570299;31;34779;-71
2022/06/03 00:27:54;;;;;;;3.15;1.60;;;;;;;17.27;65.24;100779.47;5589552;31;35409;-71
2022/06/03 00:31:19;;;;;;;2.90;1.73;;;;;;;17.15;64.73;100791.81;5590224;31;34713;-71
2022/06/03 00:35:10;;;;;;;2.60;1.55;;;;;;;17.18;66.81;100782.53;5590047;31;34283;-70
2022/06/03 00:38:42;;;;;;;2.22;1.55;;;;;;;17.14;65.65;100781.28;5590450;31;34205;-71
2022/06/03 00:41:48;;;;;;;4.25;1.70;;;;;;;17.04;65.60;100778.16;5590000;31;34309;-71
2022/06/03 00:45:09;;;;;;;2.28;1.60;;;;;;;16.95;66.24;100780.16;5590142;31;34093;-71
2022/06/03 00:48:36;;;;;;;2.45;1.60;;;;;;;16.90;67.63;100788.81;5590034;31;34597;-71
2022/06/03 00:52:09;;;;;;;2.67;1.60;;;;;;;16.80;68.34;100790.19;5589921;31;34550;-71
2022/06/03 00:55:30;;;;;;;3.25;1.80;;;;;;;16.69;67.93;100794.28;5589920;31;34330;-71
2022/06/03 00:58:50;;;;;;;4.18;1.85;;;;;;;16.60;68.87;100808.84;5590001;31;34252;-71
2022/06/03 01:02:05;;;;;;;4.07;1.80;;;;;;;16.61;69.37;100805.12;5590336;31;34804;-71
2022/06/03 01:05:20;;;;;;;2.22;1.73;;;;;;;16.61;68.82;100794.41;5589362;31;32725;-71
2022/06/03 01:08:53;;;;;;;2.35;1.75;;;;;;;16.59;69.80;100799.16;5589132;31;34801;-70
2022/06/03 01:12:08;;;;;;;6.80;1.85;;;;;;;16.60;69.37;100802.66;5589761;31;34336;-71
2022/06/03 01:15:28;;;;;;;4.45;2.05;;;;;;;16.57;69.59;100794.97;5589805;31;34188;-71
2022/06/03 01:18:43;;;;;;;2.00;1.60;;;;;;;16.60;70.30;100791.94;5589797;31;35592;-71
2022/06/03 01:22:15;;;;;;;4.00;1.90;;;;;;;16.52;71.05;100801.75;5588924;31;34301;-71
2022/06/03 01:25:36;;;;;;;3.65;1.90;;;;;;;16.48;71.38;100802.34;5576744;31;34211;-71
2022/06/03 01:28:57;;;;;;;2.62;1.80;;;;;;;16.49;71.89;100807.50;5589748;31;34170;-71
2022/06/03 01:32:28;;;;;;;2.78;1.80;;;;;;;16.45;71.47;100810.78;5589465;31;34217;-71
2022/06/03 01:35:36;;;;;;;2.87;1.77;;;;;;;16.37;72.30;100811.72;5589753;31;34993;-70
2022/06/03 01:39:01;;;;;;;2.80;1.70;;;;;;;16.34;72.41;100817.50;5589651;31;34592;-71
2022/06/03 01:42:15;;;;;;;2.08;1.77;;;;;;;16.39;72.17;100814.22;5589611;31;34381;-71
2022/06/03 01:45:55;;;;;;;2.53;1.87;;;;;;;16.44;71.78;100814.47;5589622;31;34842;-71
2022/06/03 01:48:59;;;;;;;2.75;1.60;;;;;;;16.47;72.37;100814.91;5589766;31;34963;-71
2022/06/03 01:52:39;;;;;;;2.65;1.90;;;;;;;16.49;71.35;100826.25;5589731;31;34333;-71
2022/06/03 01:56:33;;;;;;;2.42;1.75;;;;;;;16.55;71.39;100829.19;5589580;31;34211;-71
2022/06/03 01:59:45;;;;;;;2.72;1.92;;;;;;;16.57;71.63;100833.31;5589430;31;34647;-70
2022/06/03 02:02:54;;;;;;;2.25;1.85;;;;;;;16.66;71.88;100834.00;5589419;31;34343;-71
2022/06/03 02:06:23;;;;;;;3.47;1.85;;;;;;;16.71;72.21;100843.13;5589418;31;34292;-71
2022/06/03 02:09:25;;;;;;;3.25;2.25;;;;;;;16.79;72.17;100831.44;5589434;31;34740;-71
2022/06/03 02:12:50;;;;;;;3.40;1.92;;;;;;;16.83;72.25;100844.22;5589314;31;34191;-71
2022/06/03 02:16:18;;;;;;;4.70;1.62;;;;;;;16.92;71.92;100840.37;5588580;31;34646;-71
2022/06/03 02:20:01;;;;;;;2.20;1.77;;;;;;;16.92;71.17;100826.13;5575555;31;33984;-71
2022/06/03 02:23:25;;;;;;;4.57;1.60;;;;;;;16.97;71.01;100825.53;5588887;31;34263;-71
2022/06/03 02:26:52;;;;;;;4.20;1.70;;;;;;;17.03;69.72;100824.75;5589156;31;35581;-71
2022/06/03 02:30:29;;;;;;;2.10;1.70;;;;;;;17.12;70.87;100842.31;5589044;31;35004;-71
2022/06/03 02:34:09;;;;;;;4.43;2.05;;;;;;;17.03;71.15;100830.94;5588823;31;34274;-71
2022/06/03 02:37:44;;;;;;;2.28;1.67;;;;;;;17.06;71.11;100840.44;5588893;31;34967;-71
2022/06/03 02:41:06;;;;;;;2.22;1.65;;;;;;;17.05;71.13;100838.75;5588150;31;35426;-71
2022/06/03 02:44:27;;;;;;;3.80;2.20;;;;;;;16.95;73.24;100837.28;5588708;31;34176;-71
2022/06/03 02:48:07;;;;;;;2.50;1.87;;;;;;;16.82;74.41;100844.41;5587993;31;33522;-71
2022/06/03 02:51:19;;;;;;;2.80;1.95;;;;;;;16.98;75.58;100837.91;5588596;31;34286;-71
2022/06/03 02:54:25;;;;;;;2.40;1.85;;;;;;;16.72;75.38;100835.91;5588547;31;34865;-71
2022/06/03 02:57:49;;;;;;;5.37;2.00;;;;;;;16.80;74.99;100841.09;5588581;31;33475;-71
2022/06/03 03:01:16;;;;;;;3.55;1.90;;;;;;;16.64;75.39;100836.06;5588454;31;34320;-71
2022/06/03 03:04:30;;;;;;;3.57;2.03;;;;;;;16.53;76.09;100840.91;5587633;31;34296;-71
2022/06/03 03:08:15;;;;;;;4.70;2.83;;;;;;;16.46;76.72;100839.19;5587887;31;34192;-71
2022/06/03 03:11:38;;;;;;;2.08;1.70;;;;;;;16.50;77.42;100835.97;5587213;31;33215;-71
2022/06/03 03:15:12;;;;;;;2.87;1.80;;;;;;;16.44;78.37;100838.56;5588563;31;34798;-70
2022/06/03 03:18:30;;;;;;;2.30;1.80;;;;;;;16.43;78.82;100847.63;5588203;31;35028;-71
2022/06/03 03:21:40;;;;;;;3.70;2.05;;;;;;;16.47;78.96;100859.59;5588141;31;34488;-70
2022/06/03 03:25:08;;;;;;;2.37;2.00;;;;;;;16.37;79.41;100865.28;5588291;31;34331;-70
2022/06/03 03:28:41;;;;;;;4.65;2.25;;;;;;;16.42;79.24;100868.22;5588032;31;34352;-70
2022/06/03 03:31:44;;;;;;;3.37;2.17;;;;;;;16.33;79.09;100874.72;5588508;31;34818;-70
2022/06/03 03:34:46;;;;;;;3.22;2.15;;;;;;;16.38;79.22;100871.47;5590586;31;34566;-71
2022/06/03 03:38:07;;;;;;;3.58;1.92;;;;;;;16.50;78.55;100864.59;5590973;31;34293;-70
2022/06/03 03:41:22;;;;;;;4.80;1.95;;;;;;;16.50;77.75;100869.94;5590743;31;34867;-72
2022/06/03 03:44:40;;;;;;;3.10;2.03;;;;;;;16.79;77.48;100883.16;5590644;31;34310;-71
2022/06/03 03:48:10;;;;;;;3.37;2.03;;;;;;;16.80;77.79;100884.81;5590587;31;34317;-70
2022/06/03 03:51:42;;;;;;;2.60;1.95;;;;;;;16.62;78.59;100887.16;5590398;31;34659;-71
2022/06/03 03:55:21;;;;;;;7.50;1.98;;;;;;;16.64;79.47;100887.81;5585313;31;34967;-70
2022/06/03 03:58:55;;;;;;;5.18;2.00;;;;;;;16.73;79.45;100878.59;5589652;31;34971;-70
2022/06/03 04:02:36;;;;;;;2.72;1.90;;;;;;;16.82;79.23;100877.41;5590565;31;34239;-70
2022/06/03 04:05:42;;;;;;;2.45;1.80;;;;;;;16.88;77.65;100878.47;5581255;31;34232;-70
2022/06/03 04:09:23;;;;;;;3.50;2.00;;;;;;;16.99;77.30;100877.09;5589773;31;33727;-70
2022/06/03 04:12:41;;;;;;;3.30;2.03;;;;;;;17.03;76.89;100879.19;5590453;31;34900;-70
2022/06/03 04:15:56;;;;;;;4.53;2.65;;;;;;;17.32;76.24;100878.09;5590557;31;34587;-70
2022/06/03 04:19:22;;;;;;;3.60;1.95;;;;;;;17.31;75.15;100888.00;5590312;31;34903;-70
2022/06/03 04:22:28;;;;;;;2.30;1.85;;;;;;;17.53;75.90;100898.59;5553650;31;34243;-68
2022/06/03 04:26:08;;;;;;;3.35;2.10;;;;;;;17.70;74.02;100905.31;5590398;31;34261;-71
2022/06/03 04:29:34;;;;;;;;;;;;;;;17.81;73.55;100899.38;5590514;31;34269;-71
2022/06/03 04:32:55;;;;;;;2.85;2.10;;;;;;;17.85;73.67;100894.41;5589917;31;34816;-69
2022/06/03 04:36:00;;;;;;;5.93;1.85;;;;;;;18.04;73.01;100890.94;5590003;31;34218;-70
2022/06/03 04:39:18;;;;;;;2.95;1.80;;;;;;;17.96;73.47;100897.31;5589312;31;33328;-70
2022/06/03 04:42:51;;;;;;;3.90;2.22;;;;;;;18.18;73.16;100909.56;5590365;31;34882;-70
2022/06/03 04:46:06;;;;;;;4.12;2.10;;;;;;;18.26;72.87;100903.16;5589537;31;34141;-70
2022/06/03 04:49:43;;;;;;;3.03;2.00;;;;;;;18.37;72.16;100907.09;5589974;31;34818;-70
2022/06/03 04:53:16;;;;;;;2.42;1.90;;;;;;;18.49;72.58;100914.31;5590078;31;34270;-70
2022/06/03 04:56:56;;;;;;;3.25;2.00;;;;;;;18.73;70.49;100918.31;5590307;31;34252;-70
2022/06/03 05:00:25;;;;;;;3.75;2.00;;;;;;;18.66;71.01;100901.34;5589822;31;34532;-71
2022/06/03 05:03:40;;;;;;;3.55;1.98;;;;;;;18.70;71.40;100896.38;5587300;31;34298;-69
2022/06/03 05:07:05;;;;;;;3.08;2.08;;;;;;;18.56;71.07;100907.13;5589759;31;34365;-70
2022/06/03 05:10:45;;;;;;;4.10;2.10;;;;;;;18.55;71.14;100905.47;5589628;31;34391;-70
2022/06/03 05:14:11;;;;;;;5.60;2.30;;;;;;;18.60;71.97;100911.06;5589951;31;34920;-70
2022/06/03 05:17:53;;;;;;;5.03;2.10;;;;;;;18.82;70.87;100908.16;5589406;31;34924;-70
2022/06/03 05:21:40;;;;;;;2.62;2.25;;;;;;;18.82;70.60;100919.75;5588890;31;33614;-70
2022/06/03 05:24:56;;;;;;;3.45;2.20;;;;;;;18.90;70.20;100918.69;5589288;31;35420;-70
2022/06/03 05:28:14;;;;;;;3.53;2.20;;;;;;;18.99;70.01;100928.19;5589462;31;34186;-71
2022/06/03 05:31:43;;;;;;;2.05;1.85;;;;;;;19.08;70.47;100932.31;5588093;31;33642;-70
2022/06/03 05:35:31;;;;;;;2.58;2.25;;;;;;;19.07;69.89;100936.06;5588562;31;33018;-70
2022/06/03 05:38:43;;;;;;;2.95;2.00;;;;;;;19.12;69.04;100938.09;5588966;31;34879;-70
2022/06/03 05:42:29;;;;;;;3.65;2.15;;;;;;;19.27;69.28;100939.50;5589459;31;35038;-70
2022/06/03 05:45:50;;;;;;;3.03;2.25;;;;;;;19.43;68.34;100943.59;5589240;31;34167;-70
2022/06/03 05:49:12;;;;;;;4.32;2.28;;;;;;;19.47;68.90;100937.63;5588272;31;32843;-70
2022/06/03 05:52:17;;;;;;;5.30;2.12;;;;;;;19.64;68.61;100937.16;5589057;31;33024;-70
2022/06/03 05:55:47;;;;;;;4.35;2.20;;;;;;;19.67;67.04;100934.03;5588038;31;34332;-70
2022/06/03 05:59:03;;;;;;;5.20;2.20;;;;;;;19.88;66.40;100942.63;5589000;31;34224;-71
2022/06/03 06:02:26;;;;;;;3.37;2.30;;;;;;;19.94;66.45;100944.44;5588854;31;35500;-71
2022/06/03 06:05:48;;;;;;;3.83;2.33;;;;;;;19.90;65.33;100943.22;5588705;31;34218;-72
2022/06/03 06:09:05;;;;;;;3.33;2.40;;;;;;;20.03;65.95;100941.53;5588886;31;34860;-70
2022/06/03 06:12:45;;;;;;;6.72;2.10;;;;;;;20.18;66.24;100944.75;5588931;31;34229;-70
2022/06/03 06:16:07;;;;;;;4.43;2.20;;;;;;;20.18;66.38;100944.75;5589090;31;34822;-71
2022/06/03 06:19:28;;;;;;;3.62;2.35;;;;;;;20.44;66.12;100935.66;5588853;31;34982;-71
2022/06/03 06:22:40;;;;;;;3.90;2.08;;;;;;;20.67;65.36;100935.94;5588882;31;34450;-72
2022/06/03 06:25:49;;;;;;;3.33;1.90;;;;;;;20.73;64.86;100932.31;5588926;31;34115;-71
2022/06/03 06:29:18;;;;;;;3.37;2.10;;;;;;;20.91;63.80;100932.37;5588733;31;34938;-72
2022/06/03 06:32:35;;;;;;;4.05;2.55;;;;;;;20.97;60.18;100928.78;5589021;31;34155;-70
2022/06/03 06:35:54;;;;;;;5.53;2.35;;;;;;;21.17;62.43;100929.44;5588716;31;34761;-71
2022/06/03 06:39:12;;;;;;;7.62;2.22;;;;;;;21.41;61.02;100927.72;5588674;31;34235;-71
2022/06/03 06:42:20;;;;;;;4.40;2.33;;;;;;;21.57;59.91;100929.00;5588499;31;34879;-72
2022/06/03 06:45:42;;;;;;;8.43;2.20;;;;;;;21.80;57.97;100931.81;5588648;31;34673;-71
2022/06/03 06:49:21;;;;;;;3.85;2.17;;;;;;;21.79;58.08;100924.75;5588218;31;34391;-72
2022/06/03 06:52:36;;;;;;;6.28;2.12;;;;;;;21.95;57.23;100923.34;5588330;31;34653;-71
2022/06/03 06:56:16;;;;;;;2.97;1.85;;;;;;;22.10;54.01;100926.44;5588377;31;34234;-71
2022/06/03 06:59:53;;;;;;;2.40;1.90;;;;;;;22.11;55.30;100925.41;5587298;31;34229;-71
2022/06/03 07:02:58;;;;;;;3.75;1.62;;;;;;;22.22;54.32;100923.78;5587176;31;32959;-72
2022/06/03 07:06:27;;;;;;;4.15;2.03;;;;;;;22.53;53.39;100910.78;5588346;31;34734;-71
2022/06/03 07:09:48;;;;;;;2.47;1.83;;;;;;;23.05;50.54;100910.94;5560855;31;33781;-72
2022/06/03 07:12:59;;;;;;;3.60;1.70;;;;;;;22.90;50.38;100916.00;5590772;31;34847;-72
2022/06/03 07:16:10;;;;;;;3.17;1.90;;;;;;;23.45;50.30;100912.91;5590634;31;34333;-72
2022/06/03 07:19:47;;;;;;;2.45;1.80;;;;;;;23.76;48.13;100907.06;5590834;31;34804;-73
2022/06/03 07:23:02;;;;;;;5.12;1.73;;;;;;;24.07;46.62;100898.41;5590490;31;34441;-69
2022/06/03 07:26:17;;;;;;;3.45;1.73;;;;;;;24.37;43.88;100917.12;5590506;31;34287;-71
2022/06/03 07:29:33;;;;;;;2.58;2.03;;;;;;;24.82;41.08;100910.81;5590411;31;34166;-72
2022/06/03 07:32:50;;;;;;;4.15;1.85;;;;;;;25.11;41.06;100904.22;5590231;31;34488;-72
2022/06/03 07:35:58;;;;;;;3.28;1.37;;;;;;;26.00;39.58;100906.66;5590610;31;34889;-73
2022/06/03 07:39:35;;;;;;;2.42;1.90;;;;;;;26.95;38.62;100894.97;5590492;31;34159;-71
2022/06/03 07:42:49;;;;;;;2.17;1.30;;;;;;;27.28;36.07;100894.59;5590127;31;34328;-74
2022/06/03 07:45:57;;;;;;;1.30;1.10;;;;;;;27.60;37.25;100891.72;5590649;31;34828;-72
2022/06/03 07:49:04;;;;;;;3.55;1.20;;;;;;;28.29;34.69;100897.63;5590113;31;34235;-73
2022/06/03 07:52:32;;;;;;;1.92;1.15;;;;;;;29.07;32.45;100895.38;5590095;31;34836;-73
2022/06/03 07:55:35;;;;;;;3.20;1.83;;;;;;;28.95;31.80;100903.03;5590426;31;34068;-71
2022/06/03 07:58:38;;;;;;;2.92;1.10;;;;;;;29.47;31.55;100904.56;5590225;31;34419;-73
2022/06/03 08:01:43;;;;;;;2.50;1.20;;;;;;;29.85;31.00;100900.25;5589253;31;34299;-71
2022/06/03 08:04:49;;;;;;;4.00;1.20;;;;;;;30.42;29.66;100892.19;5590345;31;34200;-70
2022/06/03 08:11:28;;;;;;;3.33;1.35;;;;;;;30.89;29.40;100902.44;5589908;31;34694;-70
2022/06/03 08:14:31;;;;;;;1.50;1.20;;;;;;;31.81;28.37;100902.16;5590368;31;34753;-70
2022/06/03 08:17:34;;;;;;;1.77;1.27;;;;;;;32.41;27.86;100896.88;5590254;31;35509;-72
2022/06/03 08:20:53;;;;;;;2.15;1.00;;;;;;;32.09;27.87;100887.50;5589588;31;34742;-70
2022/06/03 08:23:58;;;;;;;1.50;1.10;;;;;;;32.13;28.17;100888.56;5589900;31;34437;-71
2022/06/03 08:27:09;;;;;;;1.52;1.10;;;;;;;33.12;26.30;100882.66;5590082;31;34242;-71
2022/06/03 08:30:18;;;;;;;2.85;1.00;;;;;;;32.90;27.10;100886.12;5589949;31;34249;-71
2022/06/03 08:33:39;;;;;;;2.20;1.17;;;;;;;33.36;27.08;100890.72;5589560;31;34140;-71
2022/06/03 08:36:42;;;;;;;2.78;1.05;;;;;;;33.41;26.80;100890.59;5589607;31;34363;-70
2022/06/03 08:39:47;;;;;;;3.60;1.15;;;;;;;34.23;25.94;100884.94;5589676;31;34922;-69
2022/06/03 08:43:19;;;;;;;2.67;1.25;;;;;;;33.35;26.69;100878.13;5589736;31;34872;-70
2022/06/03 08:46:43;;;;;;;3.33;1.10;;;;;;;32.92;27.23;100878.38;5561991;31;33609;-71
2022/06/03 08:50:03;;;;;;;3.92;1.30;;;;;;;33.64;25.74;100873.06;5589383;31;34331;-71
2022/06/03 08:53:10;;;;;;;2.42;1.17;;;;;;;34.08;25.22;100877.84;5589138;31;34281;-70
2022/06/03 08:56:39;;;;;;;2.78;1.23;;;;;;;32.76;27.17;100877.87;5589038;31;34336;-71
2022/06/03 08:59:49;;;;;;;3.53;1.00;;;;;;;33.96;25.87;100886.66;5588741;31;34183;-72
2022/06/03 09:03:06;;;;;;;1.30;0.88;;;;;;;34.55;25.21;100878.34;5589737;31;34853;-70
2022/06/03 09:06:27;;;;;;;11.25;1.25;;;;;;;33.33;25.54;100872.91;5589117;31;34697;-73
2022/06/03 09:10:04;;;;;;;2.05;1.00;;;;;;;34.13;25.44;100876.91;5589783;31;34409;-71
2022/06/03 09:13:26;;;;;;;7.28;1.75;;;;;;;35.41;23.70;100875.94;5589751;31;35034;-72
2022/06/03 09:16:29;;;;;;;3.30;1.20;;;;;;;36.33;24.16;100864.47;5589561;31;34939;-70
2022/06/03 09:19:40;;;;;;;2.95;1.33;;;;;;;35.66;25.55;100859.47;5589472;31;34845;-71
2022/06/03 09:22:45;;;;;;;1.85;1.00;;;;;;;36.70;23.53;100867.66;5575394;31;34608;-72
2022/06/03 09:25:51;;;;;;;2.37;1.10;;;;;;;36.96;23.22;100863.63;5589412;31;34576;-72
2022/06/03 09:28:57;;;;;;;2.57;1.10;;;;;;;36.70;23.33;100860.16;5589466;31;34856;-71
2022/06/03 09:32:05;;;;;;;3.37;1.10;;;;;;;35.87;24.45;100862.41;5588937;31;34270;-72
2022/06/03 09:35:13;;;;;;;2.45;1.05;;;;;;;35.76;25.23;100858.34;5589220;31;34851;-72
2022/06/03 09:38:20;;;;;;;3.00;1.10;;;;;;;36.21;23.26;100863.53;5588756;31;32671;-72
2022/06/03 09:41:30;;;;;;;1.08;0.88;;;;;;;36.40;22.79;100853.75;5592702;31;34821;-71
2022/06/03 09:44:33;;;;;;;1.95;1.12;;;;;;;37.70;21.55;100865.00;5592844;31;34815;-71
2022/06/03 09:47:36;;;;;;;6.97;1.20;;;;;;;38.93;20.70;100865.06;5596962;31;34109;-70
2022/06/03 09:50:39;;;;;;;3.15;1.20;;;;;;;37.23;21.75;100865.13;5593625;31;34858;-71
2022/06/03 09:53:43;;;;;;;1.77;1.20;;;;;;;37.51;21.66;100868.22;5592956;31;35383;-71
2022/06/03 09:56:50;;;;;;;1.55;0.90;;;;;;;37.02;21.61;100867.03;5589260;31;34280;-70
2022/06/03 09:59:59;;;;;;;2.65;1.10;;;;;;;36.89;21.34;100870.84;5589396;31;34871;-71
2022/06/03 10:03:03;;;;;;;1.48;1.10;;;;;;;38.08;20.92;100875.94;5589177;31;34165;-71
2022/06/03 10:06:42;;;;;;;3.65;1.17;;;;;;;37.62;21.21;100863.09;5589196;31;34846;-71
2022/06/03 10:12:58;;;;;;;1.25;0.90;;;;;;;37.07;20.82;100866.03;5588986;31;34172;-69
2022/06/03 10:16:07;;;;;;;4.82;1.10;;;;;;;36.35;22.68;100867.72;5588988;31;34177;-72
2022/06/03 10:19:13;;;;;;;;;;;;;;;36.34;21.70;100868.03;5589632;31;34906;-71
2022/06/03 10:22:16;;;;;;;2.78;1.00;;;;;;;37.08;22.54;100862.97;5588948;31;34990;-71
2022/06/03 10:25:19;;;;;;;0.98;0.80;;;;;;;38.21;19.57;100864.56;5589051;31;35109;-72
2022/06/03 10:28:21;;;;;;;1.50;1.12;;;;;;;39.11;19.79;100866.47;5588810;31;34165;-71
2022/06/03 10:31:31;;;;;;;1.10;0.82;;;;;;;39.68;18.43;100863.50;5588633;31;35444;-72
2022/06/03 10:34:39;;;;;;;2.70;1.00;;;;;;;40.35;18.20;100865.47;5587516;31;33890;-70
2022/06/03 10:37:52;;;;;;;2.67;1.10;;;;;;;39.52;18.22;100859.84;5587838;31;32735;-71
2022/06/03 10:40:56;;;;;;;1.55;0.95;;;;;;;38.73;19.12;100852.94;5588240;31;35067;-70
2022/06/03 10:43:59;;;;;;;1.10;1.00;;;;;;;39.24;18.82;100856.16;5587566;31;34168;-71
2022/06/03 10:47:14;;;;;;;0.93;0.82;;;;;;;37.55;20.46;100846.22;5587551;31;34826;-72
2022/06/03 10:50:23;;;;;;;1.90;0.95;;;;;;;40.52;17.82;100846.84;5587357;31;32916;-71
2022/06/03 11:03:41;;;;;;;3.10;1.08;;;;;;;40.48;17.89;100829.22;5588272;31;34843;-70
2022/06/03 11:06:43;;;;;;;1.75;1.02;;;;;;;38.94;19.09;100822.31;5587969;31;34827;-71
2022/06/03 11:10:06;;;;;;;1.77;1.10;;;;;;;39.54;18.91;100811.13;5588443;31;34844;-72
2022/06/03 11:13:31;;;;;;;1.45;1.10;;;;;;;40.12;17.67;100808.00;5587814;31;34152;-70
2022/06/03 11:16:51;;;;;;;1.33;0.82;;;;;;;39.12;19.27;100812.56;5587689;31;35064;-71
2022/06/03 11:19:56;;;;;;;2.47;1.33;;;;;;;38.47;19.27;100806.09;5588365;31;34785;-72
2022/06/03 11:22:59;;;;;;;1.70;0.88;;;;;;;40.86;17.67;100800.81;5587124;31;32933;-71
2022/06/03 11:26:02;;;;;;;1.75;1.05;;;;;;;42.11;16.44;100805.09;5587778;31;34226;-72
2022/06/03 11:29:17;;;;;;;4.78;1.27;;;;;;;40.84;17.61;100801.16;5587881;31;35500;-72
2022/06/03 11:32:21;;;;;;;2.65;0.98;;;;;;;42.57;16.07;100806.72;5589557;31;32935;-72
2022/06/03 11:35:31;;;;;;;1.58;0.82;;;;;;;43.87;14.57;100795.84;5587397;31;34364;-72
2022/06/03 11:38:55;;;;;;;6.40;1.15;;;;;;;44.26;14.60;100796.28;5587319;31;34867;-72
2022/06/03 11:42:26;;;;;;;2.15;1.12;;;;;;;45.07;14.18;100784.94;5588486;31;34574;-71
2022/06/03 11:45:59;;;;;;;1.10;0.98;;;;;;;43.65;15.12;100775.22;5587481;31;34640;-71
2022/06/03 11:49:05;;;;;;;1.50;1.27;;;;;;;45.79;13.39;100765.25;5587069;31;34732;-71
2022/06/03 11:52:08;;;;;;;2.10;1.08;;;;;;;43.51;15.80;100763.91;5587268;31;34299;-71
2022/06/03 11:55:11;;;;;;;1.45;1.00;;;;;;;42.58;16.06;100746.16;5589023;31;35538;-72
2022/06/03 11:58:22;;;;;;;1.90;1.12;;;;;;;40.66;16.93;100747.06;5576752;31;32928;-70
2022/06/03 12:01:40;;;;;;;1.42;0.93;;;;;;;40.32;17.66;100746.63;5590339;31;34220;-70
2022/06/03 12:05:07;;;;;;;1.35;1.02;;;;;;;43.24;14.71;100740.78;5590366;31;34328;-72
2022/06/03 12:08:41;;;;;;;2.95;1.55;;;;;;;45.14;13.98;100744.94;5589795;31;34191;-73
2022/06/03 12:15:32;;;;;;;1.98;1.00;;;;;;;43.86;14.12;100727.19;5590295;31;34201;-71
2022/06/03 12:18:35;;;;;;;5.95;1.00;;;;;;;44.54;14.06;100720.16;5590504;31;34255;-72
2022/06/03 12:21:38;;;;;;;2.45;0.90;;;;;;;43.53;14.96;100714.00;5590188;31;34156;-71
2022/06/03 12:24:46;;;;;;;1.02;0.75;;;;;;;45.36;13.92;100708.22;5590045;31;35040;-71
2022/06/03 12:27:52;;;;;;;1.02;0.80;;;;;;;41.28;17.08;100700.75;5589908;31;34861;-70
2022/06/03 12:31:10;;;;;;;3.17;1.00;;;;;;;43.01;15.71;100708.53;5590371;31;34129;-71
2022/06/03 12:34:35;;;;;;;3.25;1.02;;;;;;;43.26;14.93;100702.13;5589330;31;32808;-72
2022/06/03 12:37:38;;;;;;;1.15;0.88;;;;;;;44.90;13.91;100694.00;5590016;31;34897;-69
2022/06/03 12:40:40;;;;;;;1.60;0.93;;;;;;;44.03;13.90;100686.56;5589933;31;34186;-72
2022/06/03 12:43:46;;;;;;;0.80;0.80;;;;;;;45.86;12.61;100685.94;5589974;31;34192;-72
2022/06/03 12:46:49;;;;;;;1.60;0.88;;;;;;;47.03;12.31;100692.22;5589832;31;34785;-72
2022/06/03 12:50:23;;;;;;;1.77;1.05;;;;;;;46.36;12.68;100691.56;5589942;31;34321;-69
2022/06/03 12:53:35;;;;;;;3.12;0.93;;;;;;;43.64;14.28;100672.22;5589891;31;34174;-71
2022/06/03 12:56:44;;;;;;;1.50;1.12;;;;;;;43.66;13.99;100667.84;5589896;31;34265;-71
2022/06/03 13:00:12;;;;;;;1.23;1.05;;;;;;;41.80;16.03;100667.53;5589134;31;35409;-72
2022/06/03 13:03:15;;;;;;;1.08;0.98;;;;;;;45.08;13.96;100656.88;5589883;31;34194;-71
2022/06/03 13:06:26;;;;;;;0.90;0.80;;;;;;;46.06;12.91;100659.09;5589339;31;34617;-70
2022/06/03 13:10:07;;;;;;;1.98;1.20;;;;;;;46.03;12.96;100648.69;5589881;31;34851;-70
2022/06/03 13:13:24;;;;;;;1.48;0.90;;;;;;;45.16;12.85;100645.34;5496858;32;33534;-71
2022/06/03 13:16:31;;;;;;;1.37;1.20;;;;;;;43.04;14.75;100638.00;5497074;32;33459;-70
2022/06/03 13:19:34;;;;;;;5.22;1.20;;;;;;;43.84;13.90;100636.47;5510218;32;34869;-71
2022/06/03 13:22:47;;;;;;;6.85;1.20;;;;;;;43.82;13.97;100641.63;5510115;32;34843;-69
2022/06/03 13:25:52;;;;;;;3.10;1.10;;;;;;;44.11;14.44;100637.88;5510036;32;34115;-71
2022/06/03 13:28:57;;;;;;;1.73;1.20;;;;;;;45.55;12.62;100641.84;5510228;32;34361;-72
2022/06/03 13:32:01;;;;;;;1.60;1.00;;;;;;;45.36;12.50;100637.37;5497132;32;34138;-72
2022/06/03 13:35:30;;;;;;;2.75;1.00;;;;;;;44.79;13.59;100634.34;5509599;32;34198;-72
2022/06/03 13:38:45;;;;;;;2.72;1.30;;;;;;;45.89;13.34;100631.06;5497087;32;34885;-70
2022/06/03 13:45:21;;;;;;;3.62;1.20;;;;;;;43.37;14.88;100626.00;5587818;31;34561;-70
2022/06/03 13:48:49;;;;;;;1.10;1.00;;;;;;;44.12;13.90;100628.31;5589148;31;34213;-70
2022/06/03 13:51:57;;;;;;;2.78;1.00;;;;;;;45.28;13.45;100625.34;5588212;31;33483;-71
2022/06/03 13:55:21;;;;;;;3.45;1.27;;;;;;;45.53;12.71;100616.19;5589017;31;34830;-71
2022/06/03 13:58:30;;;;;;;3.05;1.45;;;;;;;45.03;12.69;100612.50;5588755;31;34397;-71
2022/06/03 14:01:43;;;;;;;1.20;0.82;;;;;;;44.99;13.00;100609.63;5587511;31;34295;-71
2022/06/03 14:05:01;;;;;;;1.87;0.90;;;;;;;43.08;14.28;100602.56;5588678;31;34219;-71
2022/06/03 14:08:11;;;;;;;;;;;;;;;43.71;14.27;100596.81;5589433;31;34546;-71
2022/06/03 14:11:18;;;;;;;1.23;0.90;;;;;;;42.90;15.47;100591.16;5588825;31;35341;-69
2022/06/03 14:14:37;;;;;;;1.85;1.10;;;;;;;42.71;14.33;100583.75;5587815;31;32785;-68
2022/06/03 14:17:45;;;;;;;1.02;0.93;;;;;;;41.25;15.92;100599.25;5587582;31;34441;-70
2022/06/03 14:20:52;;;;;;;1.62;0.68;;;;;;;40.93;15.64;100583.88;5588148;31;34515;-70
2022/06/03 14:23:59;;;;;;;1.57;0.83;;;;;;;37.73;19.80;100584.62;5588303;31;34915;-70
2022/06/03 14:27:02;;;;;;;2.78;0.93;;;;;;;37.28;19.22;100588.22;5587275;31;32657;-68
2022/06/03 14:30:15;;;;;;;1.17;0.88;;;;;;;36.80;19.94;100576.94;5588515;31;34231;-71
2022/06/03 14:33:21;;;;;;;4.43;0.80;;;;;;;39.62;17.22;100570.50;5588542;31;34236;-70
2022/06/03 14:36:27;;;;;;;3.58;1.10;;;;;;;41.77;15.62;100583.91;5588267;31;35576;-70
2022/06/03 14:39:34;;;;;;;3.12;0.80;;;;;;;41.11;15.42;100580.31;5587785;31;34805;-70
2022/06/03 14:42:38;;;;;;;2.50;0.90;;;;;;;41.99;14.88;100577.50;5588541;31;34512;-71
2022/06/03 14:45:45;;;;;;;4.12;0.95;;;;;;;43.56;14.17;100561.56;5588265;31;34619;-70
2022/06/03 14:49:03;;;;;;;1.87;0.80;;;;;;;43.52;14.40;100563.53;5587575;31;33013;-71
2022/06/03 14:52:23;;;;;;;2.28;0.95;;;;;;;42.01;14.96;100564.00;5588312;31;34828;-69
2022/06/03 14:55:28;;;;;;;3.00;1.00;;;;;;;42.97;14.83;100559.72;5587622;31;32611;-70
2022/06/03 14:58:52;;;;;;;3.00;0.90;;;;;;;44.36;13.52;100559.75;5588358;31;34154;-70
2022/06/03 15:02:22;;;;;;;1.08;0.88;;;;;;;44.71;13.14;100551.53;5587033;31;34308;-71
2022/06/03 15:05:43;;;;;;;1.55;0.77;;;;;;;44.40;13.87;100533.41;5587726;31;34891;-70
2022/06/03 15:09:15;;;;;;;4.25;0.80;;;;;;;44.43;13.02;100518.63;5586770;31;32980;-71
2022/06/03 15:12:27;;;;;;;2.85;1.00;;;;;;;43.57;13.53;100510.09;5580372;31;34364;-70
2022/06/03 15:15:35;;;;;;;1.10;0.73;;;;;;;42.93;14.26;100523.41;5587612;31;35467;-70
2022/06/03 15:18:42;;;;;;;2.43;0.90;;;;;;;41.75;15.52;100519.38;5587459;31;34904;-70
2022/06/03 15:21:46;;;;;;;0.93;0.73;;;;;;;39.54;17.01;100516.78;5587414;31;34981;-70
2022/06/03 15:24:55;;;;;;;3.62;1.00;;;;;;;36.74;20.56;100515.53;5587245;31;34394;-70
2022/06/03 15:28:04;;;;;;;1.20;0.80;;;;;;;34.66;23.00;100508.47;5587550;31;34170;-66
2022/06/03 15:31:16;;;;;;;4.65;1.00;;;;;;;32.54;24.79;100519.78;5589980;31;34429;-70
2022/06/03 15:34:21;;;;;;;7.00;0.95;;;;;;;31.65;26.84;100523.06;5588675;31;33798;-72
2022/06/03 15:37:24;;;;;;;5.45;0.93;;;;;;;31.54;27.77;100516.09;5588634;31;34145;-71
2022/06/03 15:40:36;;;;;;;2.15;0.80;;;;;;;31.40;28.24;100518.84;5589826;31;35492;-71
2022/06/03 15:43:48;;;;;;;4.10;0.85;;;;;;;31.13;28.95;100521.50;5589652;31;35000;-68
2022/06/03 15:47:09;;;;;;;3.12;0.98;;;;;;;31.11;27.71;100531.97;5588416;31;34030;-72