Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:57;;;;;;;;;;;;;;;2.94;82.04;93455.09;5039401;28;19917;-70
2023/10/26 00:04:22;;;;;;;;;;;;;;;2.63;82.94;93451.69;5035735;28;20374;-69
2023/10/26 00:06:48;;;;;;;;;;;;;;;3.00;82.38;93451.72;5039239;28;19921;-70
2023/10/26 00:09:13;;;;;;;;;;;;;;;2.43;83.94;93456.66;5039758;28;19935;-69
2023/10/26 00:11:39;;;;;;;;;;;;;;;2.71;83.91;93467.34;5042791;28;19942;-70
2023/10/26 00:14:04;;;;;;;;;;;;;;;3.10;80.79;93460.13;5043248;28;19978;-69
2023/10/26 00:16:29;;;;;;;;;;;;;;;2.84;83.05;93466.72;5042957;28;20377;-70
2023/10/26 00:18:54;;;;;;;;;;;;;;;2.46;83.77;93465.00;5043290;28;20526;-70
2023/10/26 00:21:20;;;;;;;;;;;;;;;2.44;84.78;93466.16;5037367;28;20004;-70
2023/10/26 00:23:46;;;;;;;;;;;;;;;2.20;86.23;93463.59;5042522;28;19925;-70
2023/10/26 00:26:11;;;;;;;;;;;;;;;2.55;84.58;93464.91;5042846;28;20577;-69
2023/10/26 00:28:36;;;;;;;;;;;;;;;2.43;84.44;93467.16;5042442;28;19929;-69
2023/10/26 00:31:01;;;;;;;;;;;;;;;2.55;84.02;93472.78;5043270;28;19952;-69
2023/10/26 00:33:27;;;;;;;;;;;;;;;2.11;86.39;93467.31;5042980;28;19960;-69
2023/10/26 00:35:52;;;;;;;;;;;;;;;2.24;85.77;93469.28;5035939;28;19974;-69
2023/10/26 00:38:18;;;;;;;;;;;;;;;2.49;84.57;93480.38;5042362;28;19931;-68
2023/10/26 00:40:43;;;;;;;;;;;;;;;2.25;85.04;93486.69;5042879;28;19924;-70
2023/10/26 00:43:13;;;;;;;;;;;;;;;2.37;84.93;93492.31;5042627;28;19932;-68
2023/10/26 00:45:39;;;;;;;;;;;;;;;2.16;86.10;93487.75;5043826;28;20084;-70
2023/10/26 00:48:05;;;;;;;;;;;;;;;2.74;83.80;93484.56;5042346;28;20541;-68
2023/10/26 00:50:30;;;;;;;;;;;;;;;2.28;84.48;93486.31;5041160;28;20424;-69
2023/10/26 00:52:55;;;;;;;;;;;;;;;2.07;85.64;93505.38;5042105;28;19925;-70
2023/10/26 00:55:20;;;;;;;;;;;;;;;2.03;86.68;93502.31;5042102;28;19924;-70
2023/10/26 00:57:46;;;;;;;;;;;;;;;2.09;85.89;93495.53;5041813;28;19927;-68
2023/10/26 01:00:11;;;;;;;;;;;;;;;1.85;88.03;93500.81;5040767;28;20448;-68
2023/10/26 01:02:37;;;;;;;;;;;;;;;2.43;85.17;93506.53;5041957;28;19929;-68
2023/10/26 01:05:03;;;;;;;;;;;;;;;2.17;86.48;93510.41;5041807;28;19924;-68
2023/10/26 01:07:28;;;;;;;;;;;;;;;2.32;84.67;93520.94;5042188;28;19925;-68
2023/10/26 01:09:53;;;;;;;;;;;;;;;2.65;83.88;93515.34;5041875;28;19917;-68
2023/10/26 01:12:19;;;;;;;;;;;;;;;2.47;83.44;93510.44;5041677;28;19932;-68
2023/10/26 01:14:44;;;;;;;;;;;;;;;2.37;84.52;93522.03;5040849;28;19927;-68
2023/10/26 01:17:09;;;;;;;;;;;;;;;2.36;85.04;93525.66;5041222;28;20000;-68
2023/10/26 01:19:45;;;;;;;;;;;;;;;2.29;85.34;93519.50;5036750;28;19959;-68
2023/10/26 01:22:11;;;;;;;;;;;;;;;2.04;87.40;93540.69;5040343;28;19967;-68
2023/10/26 01:24:36;;;;;;;;;;;;;;;1.95;87.62;93550.44;5041872;28;20449;-68
2023/10/26 01:27:01;;;;;;;;;;;;;;;1.63;88.86;93536.53;5042080;28;19916;-68
2023/10/26 01:29:27;;;;;;;;;;;;;;;1.80;89.08;93550.38;5042070;28;19990;-68
2023/10/26 01:31:52;;;;;;;;;;;;;;;1.68;89.33;93549.13;5041987;28;20396;-68
2023/10/26 01:34:17;;;;;;;;;;;;;;;1.91;88.92;93537.84;5042198;28;19924;-69
2023/10/26 01:36:42;;;;;;;;;;;;;;;1.76;88.75;93556.94;5041256;28;20410;-69
2023/10/26 01:39:08;;;;;;;;;;;;;;;1.45;90.04;93534.16;5039408;28;20452;-68
2023/10/26 01:41:33;;;;;;;;;;;;;;;1.77;89.68;93544.66;5041890;28;20383;-68
2023/10/26 01:43:59;;;;;;;;;;;;;;;1.56;89.94;93535.59;5041512;28;19929;-68
2023/10/26 01:46:25;;;;;;;;;;;;;;;1.47;90.35;93532.19;5045276;28;19925;-68
2023/10/26 01:48:50;;;;;;;;;;;;;;;1.78;88.75;93538.41;5041203;28;19935;-68
2023/10/26 01:51:15;;;;;;;;;;;;;;;1.36;90.69;93536.00;5041182;28;19919;-68
2023/10/26 01:53:40;;;;;;;;;;;;;;;1.08;92.14;93532.03;5041359;28;20023;-68
2023/10/26 01:56:06;;;;;;;;;;;;;;;1.10;93.04;93540.53;5039564;28;19956;-68
2023/10/26 01:58:31;;;;;;;;;;;;;;;1.54;91.34;93546.28;5041385;28;20047;-68
2023/10/26 02:00:56;;;;;;;;;;;;;;;1.57;90.25;93542.47;5040381;28;19932;-68
2023/10/26 02:03:21;;;;;;;;;;;;;;;1.69;89.54;93545.50;5040210;28;20584;-68
2023/10/26 02:05:47;;;;;;;;;;;;;;;1.55;90.08;93537.41;5040619;28;19987;-68
2023/10/26 02:08:12;;;;;;;;;;;;;;;1.16;92.01;93541.66;5041297;28;19976;-68
2023/10/26 02:10:37;;;;;;;;;;;;;;;1.36;91.82;93547.31;5041225;28;19931;-68
2023/10/26 02:13:03;;;;;;;;;;;;;;;1.21;91.74;93536.72;5040484;28;19952;-68
2023/10/26 02:15:28;;;;;;;;;;;;;;;1.17;92.45;93548.56;5041363;28;19970;-68
2023/10/26 02:17:53;;;;;;;;;;;;;;;1.34;92.63;93551.91;5041000;28;19925;-68
2023/10/26 02:20:19;;;;;;;;;;;;;;;1.18;92.35;93552.78;5040552;28;19960;-68
2023/10/26 02:22:44;;;;;;;;;;;;;;;1.09;92.37;93567.72;5038874;28;19923;-68
2023/10/26 02:25:09;;;;;;;;;;;;;;;1.20;92.32;93569.16;5039309;28;19928;-68
2023/10/26 02:27:35;;;;;;;;;;;;;;;1.11;92.43;93563.16;5040409;28;20386;-68
2023/10/26 02:30:00;;;;;;;;;;;;;;;1.33;91.94;93563.38;5037505;28;20374;-68
2023/10/26 02:32:25;;;;;;;;;;;;;;;1.50;90.54;93585.09;5040126;28;19928;-68
2023/10/26 02:34:51;;;;;;;;;;;;;;;1.39;90.55;93572.38;5039414;28;19917;-68
2023/10/26 02:37:19;;;;;;;;;;;;;;;1.06;92.64;93568.06;5040392;28;20492;-68
2023/10/26 02:39:44;;;;;;;;;;;;;;;0.93;93.58;93594.00;5039139;28;19964;-68
2023/10/26 02:42:10;;;;;;;;;;;;;;;1.07;92.71;93566.28;5040361;28;19951;-68
2023/10/26 02:44:35;;;;;;;;;;;;;;;1.26;91.40;93572.91;5040458;28;19955;-68
2023/10/26 02:47:00;;;;;;;;;;;;;;;1.11;91.18;93581.50;5046006;28;19916;-68
2023/10/26 02:49:25;;;;;;;;;;;;;;;1.26;91.19;93570.28;5040085;28;19920;-68
2023/10/26 02:51:51;;;;;;;;;;;;;;;1.77;88.11;93597.94;5038210;28;19925;-68
2023/10/26 02:54:16;;;;;;;;;;;;;;;1.50;89.65;93579.06;5040614;28;19917;-68
2023/10/26 02:56:41;;;;;;;;;;;;;;;1.22;91.42;93606.53;5037884;28;19960;-68
2023/10/26 02:59:06;;;;;;;;;;;;;;;1.00;92.40;93588.91;5040626;28;20291;-68
2023/10/26 03:01:33;;;;;;;;;;;;;;;1.19;90.81;93582.47;5040951;28;20444;-68
2023/10/26 03:03:58;;;;;;;;;;;;;;;1.45;89.80;93583.97;5038005;28;19952;-68
2023/10/26 03:06:24;;;;;;;;;;;;;;;1.01;91.78;93586.09;5040222;28;20014;-68
2023/10/26 03:08:49;;;;;;;;;;;;;;;0.80;93.80;93587.47;5039928;28;19983;-68
2023/10/26 03:11:14;;;;;;;;;;;;;;;0.94;92.59;93585.16;5039915;28;19955;-68
2023/10/26 03:13:39;;;;;;;;;;;;;;;0.97;92.55;93583.03;5039995;28;19920;-68
2023/10/26 03:16:06;;;;;;;;;;;;;;;0.75;94.35;93605.47;5039855;28;20007;-68
2023/10/26 03:18:31;;;;;;;;;;;;;;;1.08;92.88;93604.59;5040261;28;19916;-69
2023/10/26 03:20:57;;;;;;;;;;;;;;;1.18;92.55;93586.06;5037316;28;19925;-70
2023/10/26 03:23:23;;;;;;;;;;;;;;;0.97;92.19;93584.81;5039921;28;20015;-69
2023/10/26 03:25:48;;;;;;;;;;;;;;;1.09;92.64;93591.31;5039170;28;20019;-69
2023/10/26 03:28:14;;;;;;;;;;;;;;;1.18;91.32;93589.50;5039511;28;20027;-70
2023/10/26 03:30:39;;;;;;;;;;;;;;;1.23;90.67;93581.13;5039881;28;19971;-69
2023/10/26 03:33:04;;;;;;;;;;;;;;;1.63;89.31;93589.00;5039710;28;19925;-69
2023/10/26 03:35:32;;;;;;;;;;;;;;;1.34;89.21;93582.56;5039554;28;19927;-70
2023/10/26 03:37:57;;;;;;;;;;;;;;;1.33;89.10;93579.09;5039422;28;19928;-70
2023/10/26 03:40:23;;;;;;;;;;;;;;;1.54;89.00;93579.53;5039853;28;19928;-70
2023/10/26 03:42:48;;;;;;;;;;;;;;;1.60;88.57;93571.00;5039897;28;20397;-70
2023/10/26 03:45:13;;;;;;;;;;;;;;;1.27;90.09;93579.81;5043856;28;20528;-70
2023/10/26 03:47:39;;;;;;;;;;;;;;;1.15;90.31;93589.00;5048951;28;19924;-71
2023/10/26 03:50:05;;;;;;;;;;;;;;;1.52;89.43;93571.81;5043740;28;20003;-70
2023/10/26 03:52:30;;;;;;;;;;;;;;;1.32;89.54;93582.72;5042841;28;20019;-70
2023/10/26 03:54:55;;;;;;;;;;;;;;;1.56;89.10;93574.94;5043883;28;19964;-70
2023/10/26 03:57:21;;;;;;;;;;;;;;;1.18;90.21;93578.19;5039305;28;19921;-70
2023/10/26 03:59:46;;;;;;;;;;;;;;;1.47;88.71;93566.28;5043668;28;19924;-70
2023/10/26 04:02:11;;;;;;;;;;;;;;;1.37;89.22;93569.91;5044092;28;19913;-70
2023/10/26 04:04:37;;;;;;;;;;;;;;;1.32;88.86;93582.72;5042952;28;19975;-69
2023/10/26 04:07:02;;;;;;;;;;;;;;;1.32;88.97;93574.03;5043599;28;19970;-69
2023/10/26 04:09:28;;;;;;;;;;;;;;;1.80;87.97;93568.72;5043285;28;19932;-70
2023/10/26 04:11:53;;;;;;;;;;;;;;;1.83;86.53;93571.00;5043017;28;19932;-70
2023/10/26 04:14:18;;;;;;;;;;;;;;;1.79;86.01;93567.09;5043466;28;20269;-70
2023/10/26 04:16:47;;;;;;;;;;;;;;;1.28;89.16;93577.97;5043734;28;20428;-70
2023/10/26 04:19:13;;;;;;;;;;;;;;;1.34;88.41;93570.28;5043473;28;20468;-70
2023/10/26 04:21:38;;;;;;;;;;;;;;;1.35;89.16;93577.16;5040940;28;20001;-69
2023/10/26 04:24:03;;;;;;;;;;;;;;;1.55;88.32;93570.69;5042810;28;20434;-69
2023/10/26 04:26:29;;;;;;;;;;;;;;;1.50;87.86;93571.19;5042623;28;19921;-69
2023/10/26 04:28:54;;;;;;;;;;;;;;;1.40;87.90;93575.81;5042784;28;19925;-71
2023/10/26 04:31:20;;;;;;;;;;;;;;;1.20;89.57;93576.22;5043464;28;19955;-70
2023/10/26 04:33:45;;;;;;;;;;;;;;;1.44;88.44;93574.47;5042784;28;19947;-68
2023/10/26 04:36:11;;;;;;;;;;;;;;;1.43;88.99;93580.72;5042734;28;19952;-70
2023/10/26 04:38:36;;;;;;;;;;;;;;;1.46;89.00;93582.97;5043296;28;19978;-70
2023/10/26 04:41:01;;;;;;;;;;;;;;;1.53;89.35;93577.88;5042698;28;20514;-70
2023/10/26 04:43:26;;;;;;;;;;;;;;;1.24;89.68;93580.97;5043043;28;19925;-68
2023/10/26 04:45:52;;;;;;;;;;;;;;;1.42;88.86;93586.94;5048135;28;19923;-70
2023/10/26 04:48:17;;;;;;;;;;;;;;;1.56;88.03;93574.94;5042847;28;19952;-70
2023/10/26 04:50:42;;;;;;;;;;;;;;;1.55;88.41;93576.75;5042329;28;19960;-70
2023/10/26 04:53:08;;;;;;;;;;;;;;;1.61;87.59;93585.75;5042478;28;19929;-69
2023/10/26 04:55:34;;;;;;;;;;;;;;;1.78;87.13;93575.97;5038806;28;19958;-70
2023/10/26 04:57:59;;;;;;;;;;;;;;;1.45;86.96;93581.34;5040926;28;19917;-70
2023/10/26 05:00:25;;;;;;;;;;;;;;;1.45;87.44;93581.34;5041885;28;19928;-70
2023/10/26 05:02:51;;;;;;;;;;;;;;;1.31;87.97;93588.97;5042134;28;19921;-70
2023/10/26 05:05:16;;;;;;;;;;;;;;;1.23;88.53;93575.88;5041758;28;19932;-69
2023/10/26 05:07:42;;;;;;;;;;;;;;;1.48;88.00;93575.78;5041854;28;19921;-68
2023/10/26 05:10:07;;;;;;;;;;;;;;;1.35;89.32;93573.69;5042240;28;19920;-69
2023/10/26 05:12:33;;;;;;;;;;;;;;;1.34;89.27;93583.38;5041790;28;19925;-70
2023/10/26 05:14:58;;;;;;;;;;;;;;;1.29;88.48;93583.06;5042404;28;19925;-69
2023/10/26 05:17:23;;;;;;;;;;;;;;;2.30;84.60;93563.13;5041682;28;20568;-69
2023/10/26 05:19:48;;;;;;;;;;;;;;;2.09;85.60;93567.25;5041819;28;19936;-71
2023/10/26 05:22:13;;;;;;;;;;;;;;;1.99;84.82;93577.16;5039613;28;20000;-70
2023/10/26 05:24:39;;;;;;;;;;;;;;;2.11;84.40;93580.19;5041457;28;20331;-70
2023/10/26 05:27:04;;;;;;;;;;;;;;;1.95;84.87;93579.31;5040891;28;20462;-69
2023/10/26 05:29:29;;;;;;;;;;;;;;;1.95;84.74;93581.94;5041928;28;19932;-69
2023/10/26 05:31:55;;;;;;;;;;;;;;;1.74;85.55;93579.94;5041558;28;19921;-69
2023/10/26 05:34:20;;;;;;;;;;;;;;;1.64;88.25;93574.09;5042044;28;19927;-69
2023/10/26 05:36:46;;;;;;;;;;;;;;;2.02;85.33;93574.19;5041765;28;20016;-70
2023/10/26 05:39:11;;;;;;;;;;;;;;;2.04;84.78;93574.81;5040909;28;20003;-69
2023/10/26 05:41:36;;;;;;;;;;;;;;;2.16;83.85;93567.34;5041888;28;19924;-71
2023/10/26 05:44:01;;;;;;;;;;;;;;;2.39;83.35;93564.69;5041289;28;19947;-71
2023/10/26 05:46:27;;;;;;;;;;;;;;;2.17;83.31;93562.94;5047969;28;19974;-71
2023/10/26 05:48:52;;;;;;;;;;;;;;;2.07;84.20;93566.59;5041318;28;19921;-71
2023/10/26 05:51:17;;;;;;;;;;;;;;;2.23;83.37;93568.28;5041380;28;20457;-71
2023/10/26 05:53:42;;;;;;;;;;;;;;;2.74;81.65;93552.88;5040674;28;19951;-72
2023/10/26 05:56:08;;;;;;;;;;;;;;;2.71;80.79;93553.22;5041093;28;19924;-72
2023/10/26 05:58:34;;;;;;;;;;;;;;;2.20;81.90;93559.91;5040882;28;20015;-71
2023/10/26 06:00:59;;;;;;;;;;;;;;;2.67;81.17;93550.16;5039995;28;20016;-72
2023/10/26 06:03:25;;;;;;;;;;;;;;;2.84;79.80;93561.31;5041261;28;19955;-72
2023/10/26 06:05:50;;;;;;;;;;;;;;;3.09;79.17;93557.63;5040266;28;19956;-72
2023/10/26 06:08:15;;;;;;;;;;;;;;;3.07;78.91;93554.34;5039887;28;19928;-72
2023/10/26 06:10:41;;;;;;;;;;;;;;;2.98;79.34;93567.59;5041314;28;19917;-72
2023/10/26 06:13:07;;;;;;;;;;;;;;;2.56;79.84;93567.19;5039531;28;19925;-72
2023/10/26 06:15:33;;;;;;;;;;;;;;;2.51;80.17;93565.09;5040775;28;19920;-72
2023/10/26 06:17:58;;;;;;;;;;;;;;;3.01;77.40;93582.19;5040728;28;19999;-72
2023/10/26 06:20:27;;;;;;;;;;;;;;;3.18;77.64;93574.94;5040506;28;19929;-72
2023/10/26 06:22:52;;;;;;;;;;;;;;;2.83;78.65;93583.34;5041249;28;19956;-71
2023/10/26 06:25:18;;;;;;;;;;;;;;;2.84;78.75;93587.59;5040453;28;19978;-71
2023/10/26 06:27:43;;;;;;;;;;;;;;;3.48;77.15;93579.38;5040338;28;20445;-72
2023/10/26 06:30:08;;;;;;;;;;;;;;;3.86;75.03;93581.00;5039348;28;19920;-72
2023/10/26 06:32:35;;;;;;;;;;;;;;;4.03;74.90;93576.34;5040697;28;19928;-72
2023/10/26 06:35:00;;;;;;;;;;;;;;;3.93;75.35;93576.63;5040801;28;20007;-71
2023/10/26 06:37:25;;;;;;;;;;;;;;;3.25;76.27;93594.25;5040235;28;20019;-71
2023/10/26 06:39:50;;;;;;;;;;;;;;;3.34;76.04;93594.97;5040509;28;19960;-72
2023/10/26 06:42:16;;;;;;;;;;;;;;;3.10;77.10;93599.50;5040617;28;19948;-72
2023/10/26 06:44:41;;;;;;;;;;;;;;;3.51;75.19;93594.81;5037795;28;20536;-72
2023/10/26 06:47:06;;;;;;;;;;;;;;;4.03;73.76;93600.03;5044020;28;19917;-72
2023/10/26 06:49:31;;;;;;;;;;;;;;;3.54;73.71;93604.97;5044215;28;19917;-72
2023/10/26 06:51:57;;;;;;;;;;;;;;;3.58;73.93;93608.03;5038571;28;19921;-72
2023/10/26 06:54:22;;;;;;;;;;;;;;;3.75;72.31;93603.38;5040322;28;22114;-72
2023/10/26 06:56:47;;;;;;;;;;;;;;;3.62;73.47;93612.75;5038122;28;20031;-72
2023/10/26 06:59:12;;;;;;;;;;;;;;;3.99;72.29;93611.94;5040226;28;20079;-71
2023/10/26 07:01:38;;;;;;;;;;;;;;;3.60;73.11;93606.84;5038694;28;19929;-71
2023/10/26 07:04:04;;;;;;;;;;;;;;;3.87;72.87;93606.34;5039452;28;19928;-71
2023/10/26 07:06:29;;;;;;;;;;;;;;;3.98;71.78;93608.47;5040145;28;19916;-71
2023/10/26 07:08:54;;;;;;;;;;;;;;;3.85;72.10;93606.53;5038763;28;19931;-71
2023/10/26 07:11:20;;;;;;;;;;;;;;;3.83;73.50;93605.91;5040420;28;19970;-72
2023/10/26 07:13:45;;;;;;;;;;;;;;;3.88;72.72;93611.41;5039452;28;19928;-71
2023/10/26 07:16:10;;;;;;;;;;;;;;;3.96;73.59;93602.59;5046124;28;20504;-71
2023/10/26 07:18:36;;;;;;;;;;;;;;;3.91;73.30;93610.25;5039957;28;20020;-71
2023/10/26 07:21:07;;;;;;;;;;;;;;;3.94;72.36;93604.59;5038449;28;20422;-72
2023/10/26 07:23:35;;;;;;;;;;;;;;;3.84;73.05;93610.16;5039745;28;20526;-71
2023/10/26 07:26:02;;;;;;;;;;;;;;;3.70;73.36;93601.28;5039182;28;19921;-71
2023/10/26 07:28:27;;;;;;;;;;;;;;;3.83;73.35;93591.91;5037107;28;19984;-71
2023/10/26 07:30:54;;;;;;;;;;;;;;;3.86;73.28;93581.84;5036823;28;20285;-72
2023/10/26 07:33:19;;;;;;;;;;;;;;;4.05;72.68;93580.41;5039326;28;19921;-71
2023/10/26 07:35:50;;;;;;;;;;;;;;;4.17;71.63;93583.38;5038415;28;20020;-71
2023/10/26 07:38:15;;;;;;;;;;;;;;;4.29;70.92;93590.78;5040386;28;19912;-71
2023/10/26 07:40:47;;;;;;;;;;;;;;;4.22;71.04;93582.00;5039372;28;20305;-71
2023/10/26 07:43:12;;;;;;;;;;;;;;;3.99;71.95;93581.16;5036214;28;19921;-71
2023/10/26 07:45:37;;;;;;;;;;;;;;;3.86;72.21;93571.31;5040351;28;19931;-71
2023/10/26 07:48:03;;;;;;;;;;;;;;;4.11;71.93;93572.78;5039168;28;20046;-71
2023/10/26 07:50:28;;;;;;;;;;;;;;;4.20;72.35;93569.00;5039714;28;19971;-71
2023/10/26 07:52:54;;;;;;;;;;;;;;;4.13;71.48;93570.75;5036944;28;19925;-71
2023/10/26 07:55:19;;;;;;;;;;;;;;;3.90;71.86;93567.31;5038241;28;19983;-72
2023/10/26 07:57:45;;;;;;;;;;;;;;;3.98;72.08;93557.66;5037064;28;19925;-71
2023/10/26 08:00:11;;;;;;;;;;;;;;;3.91;72.43;93562.84;5039942;28;19925;-69
2023/10/26 08:02:36;;;;;;;;;;;;;;;4.25;71.28;93568.44;5039021;28;19927;-70
2023/10/26 08:05:02;;;;;;;;;;;;;;;4.53;70.25;93573.72;5038609;28;20041;-69
2023/10/26 08:07:27;;;;;;;;;;;;;;;4.59;69.78;93572.16;5039361;28;19921;-69
2023/10/26 08:09:52;;;;;;;;;;;;;;;4.60;69.54;93571.16;5038969;28;19925;-69
2023/10/26 08:12:18;;;;;;;;;;;;;;;4.48;69.45;93567.41;5038997;28;19921;-69
2023/10/26 08:14:43;;;;;;;;;;;;;;;4.66;69.00;93566.97;5039958;28;19955;-70
2023/10/26 08:17:08;;;;;;;;;;;;;;;4.55;69.79;93569.09;5038474;28;19937;-70
2023/10/26 08:19:33;;;;;;;;;;;;;;;4.48;69.37;93564.75;5038937;28;19925;-69
2023/10/26 08:21:59;;;;;;;;;;;;;;;4.76;68.54;93564.00;5038652;28;19931;-70
2023/10/26 08:24:24;;;;;;;;;;;;;;;4.81;68.46;93570.31;5039176;28;20392;-70
2023/10/26 08:26:51;;;;;;;;;;;;;;;4.92;67.71;93570.78;5038089;28;20435;-70
2023/10/26 08:29:16;;;;;;;;;;;;;;;5.16;68.22;93569.53;5038845;28;20545;-70
2023/10/26 08:31:41;;;;;;;;;;;;;;;5.15;68.81;93573.19;5041305;28;19917;-70
2023/10/26 08:34:07;;;;;;;;;;;;;;;5.41;67.17;93582.25;5045766;28;19920;-69
2023/10/26 08:36:32;;;;;;;;;;;;;;;5.58;68.18;93581.94;5042395;28;20186;-70
2023/10/26 08:38:57;;;;;;;;;;;;;;;5.51;64.63;93587.16;5042862;28;19970;-69
2023/10/26 08:41:23;;;;;;;;;;;;;;;5.70;65.12;93575.06;5041823;28;19927;-68
2023/10/26 08:43:48;;;;;;;;;;;;;;;5.48;64.81;93582.28;5042888;28;19971;-69
2023/10/26 08:46:13;;;;;;;;;;;;;;;5.41;65.99;93600.72;5042614;28;19913;-70
2023/10/26 08:48:39;;;;;;;;;;;;;;;5.44;67.18;93599.53;5040218;28;19933;-68
2023/10/26 08:51:05;;;;;;;;;;;;;;;5.25;65.72;93607.13;5042843;28;19921;-69
2023/10/26 08:53:31;;;;;;;;;;;;;;;5.31;65.94;93613.47;5042330;28;20050;-69
2023/10/26 08:55:56;;;;;;;;;;;;;;;5.42;66.75;93601.53;5042206;28;19924;-69
2023/10/26 08:58:22;;;;;;;;;;;;;;;5.48;65.90;93596.28;5041431;28;20606;-80
2023/10/26 09:00:47;;;;;;;;;;;;;;;5.72;64.37;93599.44;5049251;28;19928;-78
2023/10/26 09:03:12;;;;;;;;;;;;;;;5.46;64.59;93608.06;5041322;28;19927;-72
2023/10/26 09:05:50;;;;;;;;;;;;;;;5.53;64.42;93621.28;5042160;28;20078;-75
2023/10/26 09:08:18;;;;;;;;;;;;;;;5.69;66.09;93625.44;5036940;28;19999;-72
2023/10/26 09:10:43;;;;;;;;;;;;;;;5.82;67.23;93619.38;5042544;28;20007;-73
2023/10/26 09:13:09;;;;;;;;;;;;;;;6.02;66.38;93624.72;5040111;28;20673;-73
2023/10/26 09:15:47;;;;;;;;;;;;;;;6.12;66.70;93641.03;5041709;28;19916;-73
2023/10/26 09:18:15;;;;;;;;;;;;;;;6.08;62.46;93644.25;5041432;28;19917;-81
2023/10/26 09:20:40;;;;;;;;;;;;;;;6.47;65.95;93650.66;5042536;28;19929;-80
2023/10/26 09:23:05;;;;;;;;;;;;;;;6.79;63.93;93657.22;5040140;28;20015;-80
2023/10/26 09:25:30;;;;;;;;;;;;;;;6.08;62.23;93660.09;5040301;28;19952;-81
2023/10/26 09:28:00;;;;;;;;;;;;;;;6.70;62.68;93659.28;5040476;28;20023;-81
2023/10/26 09:30:28;;;;;;;;;;;;;;;6.94;61.66;93662.34;5042385;28;20491;-80
2023/10/26 09:32:53;;;;;;;;;;;;;;;6.88;60.28;93653.38;5040963;28;19976;-81
2023/10/26 09:35:28;;;;;;;;;;;;;;;7.25;61.43;93645.81;5044251;28;19959;-81
2023/10/26 09:37:53;;;;;;;;;;;;;;;7.10;61.60;93638.13;5039597;28;20016;-80
2023/10/26 09:40:19;;;;;;;;;;;;;;;7.27;60.92;93643.81;5042196;28;20011;-81
2023/10/26 09:42:45;;;;;;;;;;;;;;;7.31;60.15;93636.25;5043490;28;20341;-80
2023/10/26 09:45:10;;;;;;;;;;;;;;;7.45;57.66;93641.53;5025626;28;20004;-80
2023/10/26 09:47:36;;;;;;;;;;;;;;;7.42;60.02;93634.81;5038054;28;20348;-80
2023/10/26 09:50:01;;;;;;;;;;;;;;;7.22;59.03;93643.63;5041292;28;19916;-80
2023/10/26 09:52:26;;;;;;;;;;;;;;;7.44;61.64;93630.13;5041196;28;20648;-80
2023/10/26 09:54:51;;;;;;;;;;;;;;;7.74;58.79;93629.63;5040983;28;19925;-80
2023/10/26 09:57:17;;;;;;;;;;;;;;;7.99;59.21;93623.66;5039933;28;19956;-71
2023/10/26 09:59:42;;;;;;;;;;;;;;;7.43;59.23;93639.09;5038751;28;19917;-69
2023/10/26 10:02:14;;;;;;;;;;;;;;;7.66;58.24;93640.47;5046257;28;19924;-69
2023/10/26 10:04:40;;;;;;;;;;;;;;;6.86;58.73;93655.41;5040555;28;20317;-69
2023/10/26 10:07:05;;;;;;;;;;;;;;;7.24;62.77;93652.16;5041377;28;19916;-68
2023/10/26 10:09:30;;;;;;;;;;;;;;;7.56;62.59;93653.31;5039639;28;19921;-68
2023/10/26 10:12:02;;;;;;;;;;;;;;;7.89;58.61;93655.09;5040849;28;19925;-69
2023/10/26 10:14:45;;;;;;;;;;;;;;;7.78;58.41;93659.19;5041620;28;20035;-69
2023/10/26 10:17:11;;;;;;;;;;;;;;;7.38;58.96;93652.16;5040997;28;20518;-69
2023/10/26 10:19:36;;;;;;;;;;;;;;;7.54;60.77;93638.47;5037367;28;20177;-68
2023/10/26 10:22:02;;;;;;;;;;;;;;;7.54;59.78;93635.81;5038439;28;20655;-70
2023/10/26 10:24:47;;;;;;;;;;;;;;;7.93;58.68;93629.81;5038693;28;20080;-69
2023/10/26 10:27:15;;;;;;;;;;;;;;;7.98;55.79;93626.50;5034470;28;19928;-72
2023/10/26 10:29:41;;;;;;;;;;;;;;;7.59;55.58;93629.91;5040753;28;19928;-72
2023/10/26 10:32:06;;;;;;;;;;;;;;;7.78;57.71;93625.59;5040562;28;19924;-71
2023/10/26 10:34:33;;;;;;;;;;;;;;;8.22;58.03;93634.75;5040860;28;19917;-70
2023/10/26 10:37:09;;;;;;;;;;;;;;;8.27;59.44;93630.44;5039809;28;19951;-72
2023/10/26 10:39:34;;;;;;;;;;;;;;;8.35;56.80;93617.97;5038532;28;20535;-70
2023/10/26 10:41:59;;;;;;;;;;;;;;;6.71;57.27;93624.69;5040158;28;19939;-71
2023/10/26 10:44:24;;;;;;;;;;;;;;;7.84;60.21;93612.50;5036152;28;20484;-69
2023/10/26 10:46:50;;;;;;;;;;;;;;;8.46;57.85;93616.50;5035208;28;19987;-71
2023/10/26 10:49:16;;;;;;;;;;;;;;;8.69;58.02;93611.44;5040199;28;19929;-71
2023/10/26 10:51:42;;;;;;;;;;;;;;;8.24;54.08;93601.75;5037925;28;19966;-70
2023/10/26 10:54:09;;;;;;;;;;;;;;;8.91;60.54;93610.25;5038975;28;20049;-70
2023/10/26 10:56:39;;;;;;;;;;;;;;;9.15;56.21;93618.47;5036439;28;19921;-71
2023/10/26 10:59:17;;;;;;;;;;;;;;;9.04;57.21;93618.13;5033604;28;19917;-70
2023/10/26 11:01:42;;;;;;;;;;;;;;;9.01;57.26;93621.22;5036376;28;20195;-70
2023/10/26 11:04:10;;;;;;;;;;;;;;;9.20;60.31;93624.75;5036289;28;19929;-70
2023/10/26 11:06:35;;;;;;;;;;;;;;;9.58;60.15;93620.28;5038945;28;20602;-73
2023/10/26 11:09:00;;;;;;;;;;;;;;;9.27;61.31;93606.09;5037297;28;19931;-70
2023/10/26 11:11:26;;;;;;;;;;;;;;;9.36;52.64;93597.81;5040447;28;20530;-70
2023/10/26 11:14:07;;;;;;;;;;;;;;;9.45;59.43;93596.50;5039397;28;19962;-71
2023/10/26 11:16:32;;;;;;;;;;;;;;;9.95;56.16;93592.06;5039177;28;20023;-72
2023/10/26 11:18:57;;;;;;;;;;;;;;;10.22;50.24;93587.25;5040149;28;20037;-70
2023/10/26 11:21:23;;;;;;;;;;;;;;;10.67;49.49;93584.38;5036879;28;19960;-71
2023/10/26 11:23:51;;;;;;;;;;;;;;;9.18;48.21;93588.81;5039330;28;19923;-70
2023/10/26 11:26:16;;;;;;;;;;;;;;;9.52;57.40;93586.63;5039885;28;19978;-71
2023/10/26 11:28:42;;;;;;;;;;;;;;;9.83;51.75;93595.47;5038456;28;19929;-70
2023/10/26 11:31:07;;;;;;;;;;;;;;;10.41;52.86;93594.34;5039285;28;19954;-69
2023/10/26 11:33:42;;;;;;;;;;;;;;;9.82;55.72;93590.38;5039218;28;20028;-70
2023/10/26 11:36:09;;;;;;;;;;;;;;;10.26;55.09;93587.59;5039129;28;19921;-70
2023/10/26 11:38:34;;;;;;;;;;;;;;;10.40;55.04;93576.78;5028338;28;19976;-69
2023/10/26 11:40:59;;;;;;;;;;;;;;;10.52;48.00;93580.28;5038201;28;19932;-70
2023/10/26 11:43:31;;;;;;;;;;;;;;;10.21;50.46;93584.81;5039233;28;20015;-70
2023/10/26 11:45:56;;;;;;;;;;;;;;;8.45;51.37;93575.91;5038946;28;20028;-69
2023/10/26 11:48:26;;;;;;;;;;;;;;;9.58;55.56;93575.13;5039564;28;20637;-70
2023/10/26 11:50:51;;;;;;;;;;;;;;;9.15;48.50;93578.63;5036864;28;19960;-70
2023/10/26 11:53:16;;;;;;;;;;;;;;;9.88;54.90;93575.38;5039309;28;20709;-70
2023/10/26 11:55:41;;;;;;;;;;;;;;;10.23;54.64;93588.03;5039060;28;19939;-70
2023/10/26 11:58:07;;;;;;;;;;;;;;;10.49;53.71;93572.75;5038899;28;19921;-70
2023/10/26 12:00:32;;;;;;;;;;;;;;;10.64;51.94;93572.31;5039111;28;19921;-70
2023/10/26 12:02:57;;;;;;;;;;;;;;;10.88;54.08;93572.34;5040039;28;19921;-70
2023/10/26 12:05:23;;;;;;;;;;;;;;;11.00;53.04;93564.38;5037237;28;19920;-70
2023/10/26 12:07:48;;;;;;;;;;;;;;;11.13;51.57;93566.03;5043183;28;19925;-70
2023/10/26 12:10:15;;;;;;;;;;;;;;;11.33;48.28;93567.53;5042798;28;19986;-70
2023/10/26 12:12:40;;;;;;;;;;;;;;;11.01;47.78;93581.97;5041526;28;19925;-70
2023/10/26 12:15:05;;;;;;;;;;;;;;;10.35;53.44;93575.63;5040387;28;20012;-70
2023/10/26 12:17:31;;;;;;;;;;;;;;;10.61;52.23;93584.22;5041478;28;19928;-70
2023/10/26 12:19:56;;;;;;;;;;;;;;;10.59;52.47;93586.31;5037580;28;19925;-70
2023/10/26 12:22:21;;;;;;;;;;;;;;;10.68;52.39;93576.13;5041126;28;20574;-70
2023/10/26 12:24:47;;;;;;;;;;;;;;;10.67;49.31;93582.50;5042341;28;19925;-70
2023/10/26 12:27:16;;;;;;;;;;;;;;;10.82;52.39;93581.25;5040356;28;19917;-70
2023/10/26 12:29:41;;;;;;;;;;;;;;;10.57;51.22;93580.41;5038543;28;19969;-70
2023/10/26 12:32:06;;;;;;;;;;;;;;;10.57;52.43;93572.41;5040805;28;19917;-70
2023/10/26 12:34:33;;;;;;;;;;;;;;;10.81;51.85;93561.00;5042968;28;19955;-70
2023/10/26 12:36:58;;;;;;;;;;;;;;;11.05;50.37;93559.16;5042597;28;19923;-70
2023/10/26 12:39:23;;;;;;;;;;;;;;;11.15;48.97;93560.47;5048260;28;20023;-69
2023/10/26 12:41:48;;;;;;;;;;;;;;;11.40;47.75;93557.56;5043605;28;19917;-71
2023/10/26 12:44:15;;;;;;;;;;;;;;;11.61;50.68;93553.47;5042406;28;20012;-69
2023/10/26 12:46:41;;;;;;;;;;;;;;;11.97;47.54;93568.56;5040411;28;20011;-70
2023/10/26 12:49:06;;;;;;;;;;;;;;;11.64;49.65;93558.34;5042457;28;20724;-72